96681601.9, 0.0, 2003,  1, 24,  0,  0,  1.9, 139.0, 65, 21901.5, 22.3, -42537.0, 0.0, 0.0, 0.0
96681606.9, 5.0, 2003,  1, 24,  0,  0,  6.9, 139.0, 65, 21901.6, 22.1, -42536.8, 0.0, 0.0, 0.0
96681611.9, 10.0, 2003,  1, 24,  0,  0, 11.9, 139.0, 65, 21902.4, 21.2, -42537.0, 0.0, 0.0, 0.0
96681616.9, 15.0, 2003,  1, 24,  0,  0, 16.9, 139.0, 65, 21901.9, 21.7, -42536.5, 0.0, 0.0, 0.0
96681621.9, 20.0, 2003,  1, 24,  0,  0, 21.9, 139.0, 65, 21902.3, 20.9, -42536.8, 0.0, 0.0, 0.0
96681626.9, 25.0, 2003,  1, 24,  0,  0, 26.9, 139.0, 65, 21902.3, 20.9, -42536.5, 0.0, 0.0, 0.0
96681631.8, 29.9, 2003,  1, 24,  0,  0, 31.8, 139.0, 65, 21902.4, 20.3, -42536.8, 0.0, 0.0, 0.0
96681636.8, 34.9, 2003,  1, 24,  0,  0, 36.8, 139.0, 65, 21902.1, 20.3, -42536.5, 0.0, 0.0, 0.0
96681641.8, 39.9, 2003,  1, 24,  0,  0, 41.8, 139.0, 65, 21902.3, 20.5, -42536.8, 0.0, 0.0, 0.0
96681646.8, 44.9, 2003,  1, 24,  0,  0, 46.8, 139.0, 65, 21901.8, 20.4, -42537.0, 0.0, 0.0, 0.0
96681651.8, 49.9, 2003,  1, 24,  0,  0, 51.8, 139.0, 65, 21900.9, 20.4, -42536.5, 0.0, 0.0, 0.0
96681656.8, 54.9, 2003,  1, 24,  0,  0, 56.8, 139.0, 65, 21900.0, 20.8, -42537.0, 0.0, 0.0, 0.0
96681661.8, 59.9, 2003,  1, 24,  0,  1,  1.8, 139.0, 65, 21899.1, 21.0, -42536.3, 0.0, 0.0, 0.0
96681666.8, 64.9, 2003,  1, 24,  0,  1,  6.8, 139.0, 65, 21898.5, 21.2, -42536.5, 0.0, 0.0, 0.0
96681671.8, 69.9, 2003,  1, 24,  0,  1, 11.8, 139.0, 65, 21897.5, 21.3, -42536.8, 0.0, 0.0, 0.0
96681676.8, 74.9, 2003,  1, 24,  0,  1, 16.8, 139.0, 65, 21897.7, 21.4, -42536.5, 0.0, 0.0, 0.0
96681681.8, 79.9, 2003,  1, 24,  0,  1, 21.8, 139.0, 65, 21897.7, 21.0, -42536.5, 0.0, 0.0, 0.0
96681686.8, 84.9, 2003,  1, 24,  0,  1, 26.8, 139.0, 65, 21898.2, 20.5, -42536.5, 0.0, 0.0, 0.0
96681691.8, 89.9, 2003,  1, 24,  0,  1, 31.8, 139.0, 65, 21897.5, 19.7, -42537.0, 0.0, 0.0, 0.0
96681696.8, 94.9, 2003,  1, 24,  0,  1, 36.8, 139.0, 65, 21897.9, 20.0, -42536.5, 0.0, 0.0, 0.0
96681701.8, 99.9, 2003,  1, 24,  0,  1, 41.8, 139.0, 65, 21897.5, 19.7, -42536.8, 0.0, 0.0, 0.0
96681706.8, 104.9, 2003,  1, 24,  0,  1, 46.8, 139.0, 65, 21897.6, 19.6, -42537.0, 0.0, 0.0, 0.0
96681711.8, 109.9, 2003,  1, 24,  0,  1, 51.8, 139.0, 65, 21897.2, 18.6, -42536.8, 0.0, 0.0, 0.0
96681716.8, 114.9, 2003,  1, 24,  0,  1, 56.8, 139.0, 65, 21897.1, 18.8, -42536.5, 0.0, 0.0, 0.0
96681721.8, 119.9, 2003,  1, 24,  0,  2,  1.8, 139.0, 65, 21896.5, 18.7, -42536.5, 0.0, 0.0, 0.0
96681726.8, 124.9, 2003,  1, 24,  0,  2,  6.8, 139.0, 65, 21896.4, 19.1, -42536.8, 0.0, 0.0, 0.0
96681731.8, 129.9, 2003,  1, 24,  0,  2, 11.8, 139.0, 65, 21895.3, 19.1, -42537.0, 0.0, 0.0, 0.0
96681736.7, 134.8, 2003,  1, 24,  0,  2, 16.7, 139.0, 65, 21895.7, 20.1, -42536.8, 0.0, 0.0, 0.0
96681741.7, 139.8, 2003,  1, 24,  0,  2, 21.7, 139.0, 65, 21895.1, 20.5, -42536.5, 0.0, 0.0, 0.0
96681746.7, 144.8, 2003,  1, 24,  0,  2, 26.7, 139.0, 65, 21895.8, 20.4, -42536.5, 0.0, 0.0, 0.0
96681751.7, 149.8, 2003,  1, 24,  0,  2, 31.7, 139.0, 65, 21896.2, 20.2, -42536.8, 0.0, 0.0, 0.0
96681756.7, 154.8, 2003,  1, 24,  0,  2, 36.7, 139.0, 65, 21896.7, 20.0, -42536.3, 0.0, 0.0, 0.0
96681761.7, 159.8, 2003,  1, 24,  0,  2, 41.7, 139.0, 65, 21896.8, 20.3, -42536.3, 0.0, 0.0, 0.0
96681766.7, 164.8, 2003,  1, 24,  0,  2, 46.7, 139.0, 65, 21897.3, 20.2, -42536.5, 0.0, 0.0, 0.0
96681771.7, 169.8, 2003,  1, 24,  0,  2, 51.7, 139.0, 65, 21897.3, 20.2, -42536.8, 0.0, 0.0, 0.0
96681776.7, 174.8, 2003,  1, 24,  0,  2, 56.7, 139.0, 65, 21898.4, 20.2, -42536.8, 0.0, 0.0, 0.0
96681781.7, 179.8, 2003,  1, 24,  0,  3,  1.7, 139.0, 65, 21898.5, 19.6, -42536.3, 0.0, 0.0, 0.0
96681786.7, 184.8, 2003,  1, 24,  0,  3,  6.7, 139.0, 65, 21898.6, 20.0, -42536.8, 0.0, 0.0, 0.0
96681791.7, 189.8, 2003,  1, 24,  0,  3, 11.7, 139.0, 65, 21898.7, 19.8, -42536.8, 0.0, 0.0, 0.0
96681796.7, 194.8, 2003,  1, 24,  0,  3, 16.7, 139.0, 65, 21898.2, 19.6, -42536.5, 0.0, 0.0, 0.0
96681801.7, 199.8, 2003,  1, 24,  0,  3, 21.7, 139.0, 65, 21899.6, 19.8, -42537.0, 0.0, 0.0, 0.0
96681806.7, 204.8, 2003,  1, 24,  0,  3, 26.7, 139.0, 65, 21900.4, 20.0, -42536.5, 0.0, 0.0, 0.0
96681811.7, 209.8, 2003,  1, 24,  0,  3, 31.7, 139.0, 65, 21900.8, 19.0, -42536.8, 0.0, 0.0, 0.0
96681816.7, 214.8, 2003,  1, 24,  0,  3, 36.7, 139.0, 65, 21901.1, 19.3, -42536.8, 0.0, 0.0, 0.0
96681821.7, 219.8, 2003,  1, 24,  0,  3, 41.7, 139.0, 65, 21901.4, 19.8, -42536.8, 0.0, 0.0, 0.0
96681826.7, 224.8, 2003,  1, 24,  0,  3, 46.7, 139.0, 65, 21902.1, 19.2, -42536.8, 0.0, 0.0, 0.0
96681831.7, 229.8, 2003,  1, 24,  0,  3, 51.7, 139.0, 65, 21902.7, 18.8, -42536.8, 0.0, 0.0, 0.0
96681836.7, 234.8, 2003,  1, 24,  0,  3, 56.7, 139.0, 65, 21903.2, 18.9, -42536.5, 0.0, 0.0, 0.0
96681841.6, 239.7, 2003,  1, 24,  0,  4,  1.6, 139.0, 65, 21903.4, 18.7, -42536.8, 0.0, 0.0, 0.0
96681846.6, 244.7, 2003,  1, 24,  0,  4,  6.6, 139.0, 65, 21903.6, 19.2, -42536.5, 0.0, 0.0, 0.0
96681851.6, 249.7, 2003,  1, 24,  0,  4, 11.6, 139.0, 65, 21904.1, 19.3, -42536.3, 0.0, 0.0, 0.0
96681856.6, 254.7, 2003,  1, 24,  0,  4, 16.6, 139.0, 65, 21904.3, 19.1, -42537.0, 0.0, 0.0, 0.0
96681861.6, 259.7, 2003,  1, 24,  0,  4, 21.6, 139.0, 65, 21904.8, 18.9, -42536.3, 0.0, 0.0, 0.0
96681866.6, 264.7, 2003,  1, 24,  0,  4, 26.6, 139.0, 65, 21905.2, 18.7, -42536.8, 0.0, 0.0, 0.0
96681871.6, 269.7, 2003,  1, 24,  0,  4, 31.6, 139.0, 65, 21905.6, 18.7, -42536.8, 0.0, 0.0, 0.0
96681876.6, 274.7, 2003,  1, 24,  0,  4, 36.6, 139.0, 65, 21905.9, 19.5, -42536.8, 0.0, 0.0, 0.0
96681881.6, 279.7, 2003,  1, 24,  0,  4, 41.6, 139.0, 65, 21905.6, 19.3, -42536.5, 0.0, 0.0, 0.0
96681886.6, 284.7, 2003,  1, 24,  0,  4, 46.6, 139.0, 65, 21906.2, 19.1, -42536.3, 0.0, 0.0, 0.0
96681891.6, 289.7, 2003,  1, 24,  0,  4, 51.6, 139.0, 65, 21907.3, 19.5, -42536.5, 0.0, 0.0, 0.0
96681896.6, 294.7, 2003,  1, 24,  0,  4, 56.6, 139.0, 65, 21907.4, 19.0, -42536.3, 0.0, 0.0, 0.0
96681901.6, 299.7, 2003,  1, 24,  0,  5,  1.6, 139.0, 65, 21907.7, 19.4, -42536.3, 0.0, 0.0, 0.0
96681906.6, 304.7, 2003,  1, 24,  0,  5,  6.6, 139.0, 65, 21908.1, 19.2, -42536.5, 0.0, 0.0, 0.0
96681911.6, 309.7, 2003,  1, 24,  0,  5, 11.6, 139.0, 65, 21908.8, 18.7, -42537.0, 0.0, 0.0, 0.0
96681916.6, 314.7, 2003,  1, 24,  0,  5, 16.6, 139.0, 65, 21908.8, 19.4, -42536.8, 0.0, 0.0, 0.0
96681921.6, 319.7, 2003,  1, 24,  0,  5, 21.6, 139.0, 65, 21909.2, 19.0, -42536.5, 0.0, 0.0, 0.0
96681926.6, 324.7, 2003,  1, 24,  0,  5, 26.6, 139.0, 65, 21909.1, 19.4, -42536.5, 0.0, 0.0, 0.0
96681931.6, 329.7, 2003,  1, 24,  0,  5, 31.6, 139.0, 65, 21909.0, 19.6, -42536.8, 0.0, 0.0, 0.0
96681936.6, 334.7, 2003,  1, 24,  0,  5, 36.6, 139.0, 65, 21909.3, 19.2, -42536.5, 0.0, 0.0, 0.0
96681941.6, 339.7, 2003,  1, 24,  0,  5, 41.6, 139.0, 65, 21909.8, 19.3, -42536.8, 0.0, 0.0, 0.0
96681946.5, 344.6, 2003,  1, 24,  0,  5, 46.5, 139.0, 65, 21910.1, 18.9, -42536.5, 0.0, 0.0, 0.0
96681951.5, 349.6, 2003,  1, 24,  0,  5, 51.5, 139.0, 65, 21909.4, 19.0, -42536.5, 0.0, 0.0, 0.0
96681956.5, 354.6, 2003,  1, 24,  0,  5, 56.5, 139.0, 65, 21909.3, 18.6, -42536.1, 0.0, 0.0, 0.0
96681961.5, 359.6, 2003,  1, 24,  0,  6,  1.5, 139.0, 65, 21909.5, 19.4, -42536.3, 0.0, 0.0, 0.0
96681966.5, 364.6, 2003,  1, 24,  0,  6,  6.5, 139.0, 65, 21909.6, 18.9, -42536.3, 0.0, 0.0, 0.0
96681971.5, 369.6, 2003,  1, 24,  0,  6, 11.5, 139.0, 65, 21909.6, 18.9, -42537.0, 0.0, 0.0, 0.0
96681976.5, 374.6, 2003,  1, 24,  0,  6, 16.5, 139.0, 65, 21910.0, 18.8, -42536.8, 0.0, 0.0, 0.0
96681981.5, 379.6, 2003,  1, 24,  0,  6, 21.5, 139.0, 65, 21909.7, 19.5, -42536.5, 0.0, 0.0, 0.0
96681986.5, 384.6, 2003,  1, 24,  0,  6, 26.5, 139.0, 65, 21910.7, 19.1, -42536.5, 0.0, 0.0, 0.0
96681991.5, 389.6, 2003,  1, 24,  0,  6, 31.5, 139.0, 65, 21910.8, 18.9, -42536.5, 0.0, 0.0, 0.0
96681996.5, 394.6, 2003,  1, 24,  0,  6, 36.5, 139.0, 65, 21910.9, 18.4, -42536.8, 0.0, 0.0, 0.0
96682001.5, 399.6, 2003,  1, 24,  0,  6, 41.5, 139.0, 65, 21911.9, 18.3, -42536.8, 0.0, 0.0, 0.0
96682006.5, 404.6, 2003,  1, 24,  0,  6, 46.5, 139.0, 65, 21912.1, 18.4, -42536.5, 0.0, 0.0, 0.0
96682011.5, 409.6, 2003,  1, 24,  0,  6, 51.5, 139.0, 65, 21912.4, 18.4, -42536.8, 0.0, 0.0, 0.0
96682016.5, 414.6, 2003,  1, 24,  0,  6, 56.5, 139.0, 65, 21912.5, 18.2, -42537.0, 0.0, 0.0, 0.0
96682021.5, 419.6, 2003,  1, 24,  0,  7,  1.5, 139.0, 65, 21911.9, 18.3, -42536.8, 0.0, 0.0, 0.0
96682026.5, 424.6, 2003,  1, 24,  0,  7,  6.5, 139.0, 65, 21911.8, 18.0, -42536.3, 0.0, 0.0, 0.0
96682031.5, 429.6, 2003,  1, 24,  0,  7, 11.5, 139.0, 65, 21911.6, 18.7, -42536.8, 0.0, 0.0, 0.0
96682036.5, 434.6, 2003,  1, 24,  0,  7, 16.5, 139.0, 65, 21911.1, 18.5, -42537.3, 0.0, 0.0, 0.0
96682041.5, 439.6, 2003,  1, 24,  0,  7, 21.5, 139.0, 65, 21910.6, 18.4, -42536.5, 0.0, 0.0, 0.0
96682046.5, 444.6, 2003,  1, 24,  0,  7, 26.5, 139.0, 65, 21910.0, 19.2, -42536.5, 0.0, 0.0, 0.0
96682051.4, 449.5, 2003,  1, 24,  0,  7, 31.4, 139.0, 65, 21909.2, 19.0, -42537.0, 0.0, 0.0, 0.0
96682056.4, 454.5, 2003,  1, 24,  0,  7, 36.4, 139.0, 65, 21908.7, 19.9, -42536.8, 0.0, 0.0, 0.0
96682061.4, 459.5, 2003,  1, 24,  0,  7, 41.4, 139.0, 65, 21907.6, 20.2, -42536.8, 0.0, 0.0, 0.0
96682066.4, 464.5, 2003,  1, 24,  0,  7, 46.4, 139.0, 65, 21907.3, 20.0, -42537.0, 0.0, 0.0, 0.0
96682071.4, 469.5, 2003,  1, 24,  0,  7, 51.4, 139.0, 65, 21906.8, 20.0, -42536.8, 0.0, 0.0, 0.0
96682076.4, 474.5, 2003,  1, 24,  0,  7, 56.4, 139.0, 65, 21907.0, 20.4, -42536.3, 0.0, 0.0, 0.0
96682081.4, 479.5, 2003,  1, 24,  0,  8,  1.4, 139.0, 65, 21907.3, 19.5, -42536.8, 0.0, 0.0, 0.0
96682086.4, 484.5, 2003,  1, 24,  0,  8,  6.4, 139.0, 65, 21907.8, 19.3, -42536.8, 0.0, 0.0, 0.0
96682091.4, 489.5, 2003,  1, 24,  0,  8, 11.4, 139.0, 65, 21907.7, 18.9, -42536.3, 0.0, 0.0, 0.0
96682096.4, 494.5, 2003,  1, 24,  0,  8, 16.4, 139.0, 65, 21908.1, 18.9, -42536.3, 0.0, 0.0, 0.0
96682101.4, 499.5, 2003,  1, 24,  0,  8, 21.4, 139.0, 65, 21908.6, 18.6, -42536.8, 0.0, 0.0, 0.0
96682106.4, 504.5, 2003,  1, 24,  0,  8, 26.4, 139.0, 65, 21908.6, 18.6, -42536.8, 0.0, 0.0, 0.0
96682111.4, 509.5, 2003,  1, 24,  0,  8, 31.4, 139.0, 65, 21908.9, 18.6, -42536.5, 0.0, 0.0, 0.0
96682116.4, 514.5, 2003,  1, 24,  0,  8, 36.4, 139.0, 65, 21909.4, 18.7, -42536.5, 0.0, 0.0, 0.0
96682121.4, 519.5, 2003,  1, 24,  0,  8, 41.4, 139.0, 65, 21909.6, 18.2, -42537.0, 0.0, 0.0, 0.0
96682126.4, 524.5, 2003,  1, 24,  0,  8, 46.4, 139.0, 65, 21909.2, 18.2, -42536.3, 0.0, 0.0, 0.0
96682131.4, 529.5, 2003,  1, 24,  0,  8, 51.4, 139.0, 65, 21909.9, 18.5, -42536.3, 0.0, 0.0, 0.0
96682136.4, 534.5, 2003,  1, 24,  0,  8, 56.4, 139.0, 65, 21910.4, 18.3, -42536.8, 0.0, 0.0, 0.0
96682141.4, 539.5, 2003,  1, 24,  0,  9,  1.4, 139.0, 65, 21910.5, 18.7, -42536.3, 0.0, 0.0, 0.0
96682146.4, 544.5, 2003,  1, 24,  0,  9,  6.4, 139.0, 65, 21910.0, 17.9, -42536.3, 0.0, 0.0, 0.0
96682151.4, 549.5, 2003,  1, 24,  0,  9, 11.4, 139.0, 65, 21909.9, 18.5, -42536.8, 0.0, 0.0, 0.0
96682156.3, 554.4, 2003,  1, 24,  0,  9, 16.3, 139.0, 65, 21909.0, 18.4, -42536.8, 0.0, 0.0, 0.0
96682161.3, 559.4, 2003,  1, 24,  0,  9, 21.3, 139.0, 65, 21909.4, 18.4, -42536.8, 0.0, 0.0, 0.0
96682166.3, 564.4, 2003,  1, 24,  0,  9, 26.3, 139.0, 65, 21908.8, 18.7, -42536.5, 0.0, 0.0, 0.0
96682171.3, 569.4, 2003,  1, 24,  0,  9, 31.3, 139.0, 65, 21908.6, 19.0, -42536.8, 0.0, 0.0, 0.0
96682176.3, 574.4, 2003,  1, 24,  0,  9, 36.3, 139.0, 65, 21908.4, 18.8, -42537.0, 0.0, 0.0, 0.0
96682181.3, 579.4, 2003,  1, 24,  0,  9, 41.3, 139.0, 65, 21908.5, 19.1, -42536.5, 0.0, 0.0, 0.0
96682186.3, 584.4, 2003,  1, 24,  0,  9, 46.3, 139.0, 65, 21909.2, 19.0, -42536.8, 0.0, 0.0, 0.0
96682191.3, 589.4, 2003,  1, 24,  0,  9, 51.3, 139.0, 65, 21909.4, 19.0, -42536.5, 0.0, 0.0, 0.0
96682196.3, 594.4, 2003,  1, 24,  0,  9, 56.3, 139.0, 65, 21909.4, 18.7, -42536.5, 0.0, 0.0, 0.0
96682201.3, 599.4, 2003,  1, 24,  0, 10,  1.3, 139.0, 65, 21909.5, 19.4, -42536.5, 0.0, 0.0, 0.0
96682206.3, 604.4, 2003,  1, 24,  0, 10,  6.3, 139.0, 65, 21910.1, 18.9, -42536.5, 0.0, 0.0, 0.0
96682211.3, 609.4, 2003,  1, 24,  0, 10, 11.3, 139.0, 65, 21910.1, 18.6, -42536.3, 0.0, 0.0, 0.0
96682216.3, 614.4, 2003,  1, 24,  0, 10, 16.3, 139.0, 65, 21910.0, 18.8, -42536.5, 0.0, 0.0, 0.0
96682221.3, 619.4, 2003,  1, 24,  0, 10, 21.3, 139.0, 65, 21910.1, 18.6, -42536.5, 0.0, 0.0, 0.0
96682226.3, 624.4, 2003,  1, 24,  0, 10, 26.3, 139.0, 65, 21910.6, 18.4, -42536.5, 0.0, 0.0, 0.0
96682231.3, 629.4, 2003,  1, 24,  0, 10, 31.3, 139.0, 65, 21910.2, 18.1, -42536.3, 0.0, 0.0, 0.0
96682236.3, 634.4, 2003,  1, 24,  0, 10, 36.3, 139.0, 65, 21910.5, 18.7, -42537.0, 0.0, 0.0, 0.0
96682241.3, 639.4, 2003,  1, 24,  0, 10, 41.3, 139.0, 65, 21910.7, 19.1, -42536.5, 0.0, 0.0, 0.0
96682246.3, 644.4, 2003,  1, 24,  0, 10, 46.3, 139.0, 65, 21911.2, 18.4, -42536.5, 0.0, 0.0, 0.0
96682251.3, 649.4, 2003,  1, 24,  0, 10, 51.3, 139.0, 65, 21910.7, 19.1, -42536.5, 0.0, 0.0, 0.0
96682256.3, 654.4, 2003,  1, 24,  0, 10, 56.3, 139.0, 65, 21910.8, 19.2, -42537.5, 0.0, 0.0, 0.0
96682261.2, 659.3, 2003,  1, 24,  0, 11,  1.2, 139.0, 65, 21910.8, 18.9, -42536.8, 0.0, 0.0, 0.0
96682266.2, 664.3, 2003,  1, 24,  0, 11,  6.2, 139.0, 65, 21910.4, 18.9, -42536.3, 0.0, 0.0, 0.0
96682271.2, 669.3, 2003,  1, 24,  0, 11, 11.2, 139.0, 65, 21910.0, 19.2, -42536.8, 0.0, 0.0, 0.0
96682276.2, 674.3, 2003,  1, 24,  0, 11, 16.2, 139.0, 65, 21909.7, 19.5, -42536.5, 0.0, 0.0, 0.0
96682281.2, 679.3, 2003,  1, 24,  0, 11, 21.2, 139.0, 65, 21909.4, 19.6, -42536.5, 0.0, 0.0, 0.0
96682286.2, 684.3, 2003,  1, 24,  0, 11, 26.2, 139.0, 65, 21909.2, 19.0, -42536.3, 0.0, 0.0, 0.0
96682291.2, 689.3, 2003,  1, 24,  0, 11, 31.2, 139.0, 65, 21909.0, 19.6, -42536.5, 0.0, 0.0, 0.0
96682296.2, 694.3, 2003,  1, 24,  0, 11, 36.2, 139.0, 65, 21909.0, 19.3, -42536.5, 0.0, 0.0, 0.0
96682301.2, 699.3, 2003,  1, 24,  0, 11, 41.2, 139.0, 65, 21908.9, 18.6, -42536.3, 0.0, 0.0, 0.0
96682306.2, 704.3, 2003,  1, 24,  0, 11, 46.2, 139.0, 65, 21909.9, 18.5, -42536.5, 0.0, 0.0, 0.0
96682311.2, 709.3, 2003,  1, 24,  0, 11, 51.2, 139.0, 65, 21910.3, 19.1, -42536.8, 0.0, 0.0, 0.0
96682316.2, 714.3, 2003,  1, 24,  0, 11, 56.2, 139.0, 65, 21910.5, 18.1, -42537.3, 0.0, 0.0, 0.0
96682321.2, 719.3, 2003,  1, 24,  0, 12,  1.2, 139.0, 65, 21910.5, 18.1, -42536.5, 0.0, 0.0, 0.0
96682326.2, 724.3, 2003,  1, 24,  0, 12,  6.2, 139.0, 65, 21910.6, 17.5, -42536.3, 0.0, 0.0, 0.0
96682331.2, 729.3, 2003,  1, 24,  0, 12, 11.2, 139.0, 65, 21910.9, 17.2, -42536.8, 0.0, 0.0, 0.0
96682336.2, 734.3, 2003,  1, 24,  0, 12, 16.2, 139.0, 65, 21911.3, 17.5, -42536.3, 0.0, 0.0, 0.0
96682341.2, 739.3, 2003,  1, 24,  0, 12, 21.2, 139.0, 65, 21912.1, 17.6, -42536.5, 0.0, 0.0, 0.0
96682346.2, 744.3, 2003,  1, 24,  0, 12, 26.2, 139.0, 65, 21912.8, 17.5, -42536.8, 0.0, 0.0, 0.0
96682351.2, 749.3, 2003,  1, 24,  0, 12, 31.2, 139.0, 65, 21913.9, 17.2, -42536.8, 0.0, 0.0, 0.0
96682356.2, 754.3, 2003,  1, 24,  0, 12, 36.2, 139.0, 65, 21913.8, 17.1, -42536.8, 0.0, 0.0, 0.0
96682361.2, 759.3, 2003,  1, 24,  0, 12, 41.2, 139.0, 65, 21914.4, 16.7, -42536.8, 0.0, 0.0, 0.0
96682366.2, 764.3, 2003,  1, 24,  0, 12, 46.2, 139.0, 65, 21914.5, 16.8, -42536.3, 0.0, 0.0, 0.0
96682371.1, 769.2, 2003,  1, 24,  0, 12, 51.1, 139.0, 65, 21915.2, 16.4, -42537.0, 0.0, 0.0, 0.0
96682376.1, 774.2, 2003,  1, 24,  0, 12, 56.1, 139.0, 65, 21915.7, 16.9, -42536.5, 0.0, 0.0, 0.0
96682381.1, 779.2, 2003,  1, 24,  0, 13,  1.1, 139.0, 65, 21915.4, 16.8, -42536.8, 0.0, 0.0, 0.0
96682386.1, 784.2, 2003,  1, 24,  0, 13,  6.1, 139.0, 65, 21915.8, 16.3, -42536.8, 0.0, 0.0, 0.0
96682391.1, 789.2, 2003,  1, 24,  0, 13, 11.1, 139.0, 65, 21916.5, 16.2, -42537.0, 0.0, 0.0, 0.0
96682396.1, 794.2, 2003,  1, 24,  0, 13, 16.1, 139.0, 65, 21915.9, 16.1, -42536.3, 0.0, 0.0, 0.0
96682401.1, 799.2, 2003,  1, 24,  0, 13, 21.1, 139.0, 65, 21916.1, 15.9, -42536.3, 0.0, 0.0, 0.0
96682406.1, 804.2, 2003,  1, 24,  0, 13, 26.1, 139.0, 65, 21915.7, 16.2, -42536.8, 0.0, 0.0, 0.0
96682411.1, 809.2, 2003,  1, 24,  0, 13, 31.1, 139.0, 65, 21915.0, 15.9, -42536.5, 0.0, 0.0, 0.0
96682416.1, 814.2, 2003,  1, 24,  0, 13, 36.1, 139.0, 65, 21914.5, 16.8, -42537.3, 0.0, 0.0, 0.0
96682421.1, 819.2, 2003,  1, 24,  0, 13, 41.1, 139.0, 65, 21913.8, 17.4, -42536.5, 0.0, 0.0, 0.0
96682426.1, 824.2, 2003,  1, 24,  0, 13, 46.1, 139.0, 65, 21913.8, 17.4, -42536.5, 0.0, 0.0, 0.0
96682431.1, 829.2, 2003,  1, 24,  0, 13, 51.1, 139.0, 65, 21913.8, 17.7, -42536.3, 0.0, 0.0, 0.0
96682436.1, 834.2, 2003,  1, 24,  0, 13, 56.1, 139.0, 65, 21914.1, 17.3, -42536.8, 0.0, 0.0, 0.0
96682441.1, 839.2, 2003,  1, 24,  0, 14,  1.1, 139.0, 65, 21915.1, 16.9, -42536.8, 0.0, 0.0, 0.0
96682446.1, 844.2, 2003,  1, 24,  0, 14,  6.1, 139.0, 65, 21915.9, 17.0, -42536.8, 0.0, 0.0, 0.0
96682451.1, 849.2, 2003,  1, 24,  0, 14, 11.1, 139.0, 65, 21916.8, 17.0, -42536.8, 0.0, 0.0, 0.0
96682456.1, 854.2, 2003,  1, 24,  0, 14, 16.1, 139.0, 65, 21917.9, 16.8, -42536.8, 0.0, 0.0, 0.0
96682461.1, 859.2, 2003,  1, 24,  0, 14, 21.1, 139.0, 65, 21919.4, 17.1, -42536.5, 0.0, 0.0, 0.0
96682466.1, 864.2, 2003,  1, 24,  0, 14, 26.1, 139.0, 65, 21919.8, 17.4, -42537.0, 0.0, 0.0, 0.0
96682471.1, 869.2, 2003,  1, 24,  0, 14, 31.1, 139.0, 65, 21920.4, 17.0, -42536.5, 0.0, 0.0, 0.0
96682476.0, 874.1, 2003,  1, 24,  0, 14, 36.0, 139.0, 65, 21920.4, 17.5, -42536.3, 0.0, 0.0, 0.0
96682481.0, 879.1, 2003,  1, 24,  0, 14, 41.0, 139.0, 65, 21919.5, 17.7, -42536.8, 0.0, 0.0, 0.0
96682486.0, 884.1, 2003,  1, 24,  0, 14, 46.0, 139.0, 65, 21918.7, 18.0, -42536.5, 0.0, 0.0, 0.0
96682491.0, 889.1, 2003,  1, 24,  0, 14, 51.0, 139.0, 65, 21917.8, 18.5, -42536.3, 0.0, 0.0, 0.0
96682496.0, 894.1, 2003,  1, 24,  0, 14, 56.0, 139.0, 65, 21917.8, 18.8, -42536.8, 0.0, 0.0, 0.0
96682501.0, 899.1, 2003,  1, 24,  0, 15,  1.0, 139.0, 65, 21917.2, 19.2, -42536.1, 0.0, 0.0, 0.0
96682506.0, 904.1, 2003,  1, 24,  0, 15,  6.0, 139.0, 65, 21917.4, 18.5, -42536.8, 0.0, 0.0, 0.0
96682511.0, 909.1, 2003,  1, 24,  0, 15, 11.0, 139.0, 65, 21918.1, 18.4, -42536.8, 0.0, 0.0, 0.0
96682516.0, 914.1, 2003,  1, 24,  0, 15, 16.0, 139.0, 65, 21918.0, 17.8, -42536.8, 0.0, 0.0, 0.0
96682521.0, 919.1, 2003,  1, 24,  0, 15, 21.0, 139.0, 65, 21918.8, 17.5, -42536.8, 0.0, 0.0, 0.0
96682526.0, 924.1, 2003,  1, 24,  0, 15, 26.0, 139.0, 65, 21919.9, 18.0, -42536.3, 0.0, 0.0, 0.0
96682531.0, 929.1, 2003,  1, 24,  0, 15, 31.0, 139.0, 65, 21920.3, 17.8, -42536.3, 0.0, 0.0, 0.0
96682536.0, 934.1, 2003,  1, 24,  0, 15, 36.0, 139.0, 65, 21920.3, 17.8, -42537.0, 0.0, 0.0, 0.0
96682541.0, 939.1, 2003,  1, 24,  0, 15, 41.0, 139.0, 65, 21920.9, 17.9, -42537.0, 0.0, 0.0, 0.0
96682546.0, 944.1, 2003,  1, 24,  0, 15, 46.0, 139.0, 65, 21922.0, 17.2, -42536.5, 0.0, 0.0, 0.0
96682551.0, 949.1, 2003,  1, 24,  0, 15, 51.0, 139.0, 65, 21921.9, 17.8, -42536.3, 0.0, 0.0, 0.0
96682556.0, 954.1, 2003,  1, 24,  0, 15, 56.0, 139.0, 65, 21921.9, 17.8, -42537.3, 0.0, 0.0, 0.0
96682561.0, 959.1, 2003,  1, 24,  0, 16,  1.0, 139.0, 65, 21922.2, 18.1, -42536.3, 0.0, 0.0, 0.0
96682566.0, 964.1, 2003,  1, 24,  0, 16,  6.0, 139.0, 65, 21922.2, 17.4, -42536.8, 0.0, 0.0, 0.0
