167788800.8, 0.0, 2005,  4, 26,  0,  0,  0.8, 102.0, 129, 19067.7, 23.4, -42722.2, 0.0, 0.0, 0.0
167788801.8, 1.0, 2005,  4, 26,  0,  0,  1.8, 102.0, 129, 19073.3, 30.1, -42723.0, 0.0, 0.0, 0.0
167788802.8, 2.0, 2005,  4, 26,  0,  0,  2.8, 102.0, 129, 19065.5, 13.9, -42724.5, 0.0, 0.0, 0.0
167788803.8, 3.0, 2005,  4, 26,  0,  0,  3.8, 102.0, 129, 19074.0, 30.2, -42722.2, 0.0, 0.0, 0.0
167788804.8, 4.0, 2005,  4, 26,  0,  0,  4.8, 102.0, 129, 19068.4, 24.2, -42723.0, 0.0, 0.0, 0.0
167788805.8, 5.0, 2005,  4, 26,  0,  0,  5.8, 102.0, 129, 19072.2, 24.5, -42721.4, 0.0, 0.0, 0.0
167788806.8, 6.0, 2005,  4, 26,  0,  0,  6.8, 102.0, 129, 19062.6, 28.4, -42720.6, 0.0, 0.0, 0.0
167788807.8, 7.0, 2005,  4, 26,  0,  0,  7.8, 102.0, 129, 19070.4, 28.3, -42722.2, 0.0, 0.0, 0.0
167788808.8, 8.0, 2005,  4, 26,  0,  0,  8.8, 102.0, 129, 19061.3, 25.1, -42722.2, 0.0, 0.0, 0.0
167788809.8, 9.0, 2005,  4, 26,  0,  0,  9.8, 102.0, 129, 19064.5, 33.2, -42722.2, 0.0, 0.0, 0.0
167788810.8, 10.0, 2005,  4, 26,  0,  0, 10.8, 102.0, 129, 19069.5, 20.5, -42722.2, 0.0, 0.0, 0.0
167788811.8, 11.0, 2005,  4, 26,  0,  0, 11.8, 102.0, 129, 19066.9, 24.0, -42722.2, 0.0, 0.0, 0.0
167788812.8, 12.0, 2005,  4, 26,  0,  0, 12.8, 102.0, 129, 19067.5, 34.2, -42719.9, 0.0, 0.0, 0.0
167788813.8, 13.0, 2005,  4, 26,  0,  0, 13.8, 102.0, 129, 19061.2, 26.6, -42721.4, 0.0, 0.0, 0.0
167788814.8, 14.0, 2005,  4, 26,  0,  0, 14.8, 102.0, 129, 19064.5, 33.2, -42721.4, 0.0, 0.0, 0.0
167788815.8, 15.0, 2005,  4, 26,  0,  0, 15.8, 102.0, 129, 19059.4, 30.4, -42723.0, 0.0, 0.0, 0.0
167788816.8, 16.0, 2005,  4, 26,  0,  0, 16.8, 102.0, 129, 19068.4, 24.2, -42721.4, 0.0, 0.0, 0.0
167788817.8, 17.0, 2005,  4, 26,  0,  0, 17.8, 102.0, 129, 19060.9, 29.7, -42721.4, 0.0, 0.0, 0.0
167788818.8, 18.0, 2005,  4, 26,  0,  0, 18.8, 102.0, 129, 19065.0, 36.3, -42718.3, 0.0, 0.0, 0.0
167788819.8, 19.0, 2005,  4, 26,  0,  0, 19.8, 102.0, 129, 19054.1, 28.4, -42719.9, 0.0, 0.0, 0.0
167788820.8, 20.0, 2005,  4, 26,  0,  0, 20.8, 102.0, 129, 19069.2, 32.1, -42721.4, 0.0, 0.0, 0.0
167788821.8, 21.0, 2005,  4, 26,  0,  0, 21.8, 102.0, 129, 19058.4, 31.8, -42720.6, 0.0, 0.0, 0.0
167788822.8, 22.0, 2005,  4, 26,  0,  0, 22.8, 102.0, 129, 19063.4, 27.6, -42719.9, 0.0, 0.0, 0.0
167788823.8, 23.0, 2005,  4, 26,  0,  0, 23.8, 102.0, 129, 19072.4, 31.6, -42719.9, 0.0, 0.0, 0.0
167788824.8, 24.0, 2005,  4, 26,  0,  0, 24.8, 102.0, 129, 19051.7, 29.7, -42720.6, 0.0, 0.0, 0.0
167788825.7, 24.9, 2005,  4, 26,  0,  0, 25.7, 102.0, 129, 19068.0, 36.6, -42719.1, 0.0, 0.0, 0.0
167788826.7, 25.9, 2005,  4, 26,  0,  0, 26.7, 102.0, 129, 19053.8, 32.2, -42719.1, 0.0, 0.0, 0.0
167788827.7, 26.9, 2005,  4, 26,  0,  0, 27.7, 102.0, 129, 19060.4, 35.1, -42719.9, 0.0, 0.0, 0.0
167788828.7, 27.9, 2005,  4, 26,  0,  0, 28.7, 102.0, 129, 19059.8, 33.5, -42718.3, 0.0, 0.0, 0.0
167788829.7, 28.9, 2005,  4, 26,  0,  0, 29.7, 102.0, 129, 19054.1, 36.1, -42716.8, 0.0, 0.0, 0.0
167788830.7, 29.9, 2005,  4, 26,  0,  0, 30.7, 102.0, 129, 19057.8, 38.8, -42718.3, 0.0, 0.0, 0.0
167788831.7, 30.9, 2005,  4, 26,  0,  0, 31.7, 102.0, 129, 19060.3, 36.7, -42718.3, 0.0, 0.0, 0.0
167788832.7, 31.9, 2005,  4, 26,  0,  0, 32.7, 102.0, 129, 19061.9, 36.8, -42719.1, 0.0, 0.0, 0.0
167788833.7, 32.9, 2005,  4, 26,  0,  0, 33.7, 102.0, 129, 19058.4, 41.1, -42719.1, 0.0, 0.0, 0.0
167788834.7, 33.9, 2005,  4, 26,  0,  0, 34.7, 102.0, 129, 19061.5, 32.1, -42717.6, 0.0, 0.0, 0.0
167788835.7, 34.9, 2005,  4, 26,  0,  0, 35.7, 102.0, 129, 19056.3, 38.7, -42716.8, 0.0, 0.0, 0.0
167788836.7, 35.9, 2005,  4, 26,  0,  0, 36.7, 102.0, 129, 19049.3, 38.0, -42719.9, 0.0, 0.0, 0.0
167788837.7, 36.9, 2005,  4, 26,  0,  0, 37.7, 102.0, 129, 19055.3, 31.5, -42718.3, 0.0, 0.0, 0.0
167788838.7, 37.9, 2005,  4, 26,  0,  0, 38.7, 102.0, 129, 19056.9, 40.2, -42718.3, 0.0, 0.0, 0.0
167788839.7, 38.9, 2005,  4, 26,  0,  0, 39.7, 102.0, 129, 19056.7, 41.8, -42718.3, 0.0, 0.0, 0.0
167788840.7, 39.9, 2005,  4, 26,  0,  0, 40.7, 102.0, 129, 19059.6, 35.8, -42716.0, 0.0, 0.0, 0.0
167788841.7, 40.9, 2005,  4, 26,  0,  0, 41.7, 102.0, 129, 19055.0, 44.0, -42718.3, 0.0, 0.0, 0.0
167788842.7, 41.9, 2005,  4, 26,  0,  0, 42.7, 102.0, 129, 19056.9, 40.2, -42718.3, 0.0, 0.0, 0.0
167788843.7, 42.9, 2005,  4, 26,  0,  0, 43.7, 102.0, 129, 19054.8, 37.7, -42718.3, 0.0, 0.0, 0.0
167788844.7, 43.9, 2005,  4, 26,  0,  0, 44.7, 102.0, 129, 19045.0, 43.9, -42718.3, 0.0, 0.0, 0.0
167788845.7, 44.9, 2005,  4, 26,  0,  0, 45.7, 102.0, 129, 19063.8, 41.6, -42716.0, 0.0, 0.0, 0.0
167788846.7, 45.9, 2005,  4, 26,  0,  0, 46.7, 102.0, 129, 19051.6, 38.2, -42716.8, 0.0, 0.0, 0.0
167788847.7, 46.9, 2005,  4, 26,  0,  0, 47.7, 102.0, 129, 19055.0, 35.4, -42716.0, 0.0, 0.0, 0.0
167788848.7, 47.9, 2005,  4, 26,  0,  0, 48.7, 102.0, 129, 19047.0, 47.2, -42716.8, 0.0, 0.0, 0.0
167788849.7, 48.9, 2005,  4, 26,  0,  0, 49.7, 102.0, 129, 19060.5, 43.6, -42716.0, 0.0, 0.0, 0.0
167788850.7, 49.9, 2005,  4, 26,  0,  0, 50.7, 102.0, 129, 19049.1, 40.3, -42713.7, 0.0, 0.0, 0.0
167788851.7, 50.9, 2005,  4, 26,  0,  0, 51.7, 102.0, 129, 19056.9, 48.7, -42718.3, 0.0, 0.0, 0.0
167788852.7, 51.9, 2005,  4, 26,  0,  0, 52.7, 102.0, 129, 19053.4, 44.6, -42716.8, 0.0, 0.0, 0.0
167788853.7, 52.9, 2005,  4, 26,  0,  0, 53.7, 102.0, 129, 19057.0, 38.7, -42716.8, 0.0, 0.0, 0.0
167788854.7, 53.9, 2005,  4, 26,  0,  0, 54.7, 102.0, 129, 19049.5, 36.4, -42717.6, 0.0, 0.0, 0.0
167788855.7, 54.9, 2005,  4, 26,  0,  0, 55.7, 102.0, 129, 19058.2, 42.7, -42716.0, 0.0, 0.0, 0.0
167788856.7, 55.9, 2005,  4, 26,  0,  0, 56.7, 102.0, 129, 19053.1, 47.7, -42717.6, 0.0, 0.0, 0.0
167788857.7, 56.9, 2005,  4, 26,  0,  0, 57.7, 102.0, 129, 19060.8, 49.1, -42717.6, 0.0, 0.0, 0.0
167788858.7, 57.9, 2005,  4, 26,  0,  0, 58.7, 102.0, 129, 19050.4, 43.5, -42716.0, 0.0, 0.0, 0.0
167788859.7, 58.9, 2005,  4, 26,  0,  0, 59.7, 102.0, 129, 19048.3, 40.2, -42716.0, 0.0, 0.0, 0.0
167788860.7, 59.9, 2005,  4, 26,  0,  1,  0.7, 102.0, 129, 19055.0, 44.0, -42716.0, 0.0, 0.0, 0.0
167788861.7, 60.9, 2005,  4, 26,  0,  1,  1.7, 102.0, 129, 19048.3, 41.0, -42717.6, 0.0, 0.0, 0.0
167788862.7, 61.9, 2005,  4, 26,  0,  1,  2.7, 102.0, 129, 19053.4, 44.6, -42716.8, 0.0, 0.0, 0.0
167788863.7, 62.9, 2005,  4, 26,  0,  1,  3.7, 102.0, 129, 19054.3, 43.1, -42714.5, 0.0, 0.0, 0.0
167788864.7, 63.9, 2005,  4, 26,  0,  1,  4.7, 102.0, 129, 19051.6, 38.2, -42716.0, 0.0, 0.0, 0.0
167788865.7, 64.9, 2005,  4, 26,  0,  1,  5.7, 102.0, 129, 19049.7, 42.7, -42716.0, 0.0, 0.0, 0.0
167788866.7, 65.9, 2005,  4, 26,  0,  1,  6.7, 102.0, 129, 19056.9, 48.7, -42715.2, 0.0, 0.0, 0.0
167788867.7, 66.9, 2005,  4, 26,  0,  1,  7.7, 102.0, 129, 19040.5, 41.8, -42715.2, 0.0, 0.0, 0.0
167788868.7, 67.9, 2005,  4, 26,  0,  1,  8.7, 102.0, 129, 19057.3, 44.2, -42713.7, 0.0, 0.0, 0.0
167788869.7, 68.9, 2005,  4, 26,  0,  1,  9.7, 102.0, 129, 19042.5, 36.6, -42716.0, 0.0, 0.0, 0.0
167788870.7, 69.9, 2005,  4, 26,  0,  1, 10.7, 102.0, 129, 19048.1, 42.5, -42715.2, 0.0, 0.0, 0.0
167788871.7, 70.9, 2005,  4, 26,  0,  1, 11.7, 102.0, 129, 19042.3, 38.9, -42716.0, 0.0, 0.0, 0.0
167788872.7, 71.9, 2005,  4, 26,  0,  1, 12.7, 102.0, 129, 19053.6, 42.3, -42715.2, 0.0, 0.0, 0.0
167788873.7, 72.9, 2005,  4, 26,  0,  1, 13.7, 102.0, 129, 19039.5, 43.4, -42715.2, 0.0, 0.0, 0.0
167788874.7, 73.9, 2005,  4, 26,  0,  1, 14.7, 102.0, 129, 19051.7, 46.8, -42714.5, 0.0, 0.0, 0.0
167788875.7, 74.9, 2005,  4, 26,  0,  1, 15.7, 102.0, 129, 19043.5, 42.1, -42716.0, 0.0, 0.0, 0.0
167788876.7, 75.9, 2005,  4, 26,  0,  1, 16.7, 102.0, 129, 19054.4, 41.6, -42716.8, 0.0, 0.0, 0.0
167788877.7, 76.9, 2005,  4, 26,  0,  1, 17.7, 102.0, 129, 19052.9, 49.2, -42715.2, 0.0, 0.0, 0.0
167788878.7, 77.9, 2005,  4, 26,  0,  1, 18.7, 102.0, 129, 19053.6, 50.8, -42715.2, 0.0, 0.0, 0.0
167788879.7, 78.9, 2005,  4, 26,  0,  1, 19.7, 102.0, 129, 19050.6, 42.1, -42715.2, 0.0, 0.0, 0.0
167788880.7, 79.9, 2005,  4, 26,  0,  1, 20.7, 102.0, 129, 19052.3, 39.8, -42715.2, 0.0, 0.0, 0.0
167788881.7, 80.9, 2005,  4, 26,  0,  1, 21.7, 102.0, 129, 19057.9, 46.5, -42715.2, 0.0, 0.0, 0.0
167788882.7, 81.9, 2005,  4, 26,  0,  1, 22.7, 102.0, 129, 19052.4, 47.6, -42713.7, 0.0, 0.0, 0.0
167788883.7, 82.9, 2005,  4, 26,  0,  1, 23.7, 102.0, 129, 19062.2, 40.7, -42714.5, 0.0, 0.0, 0.0
167788884.7, 83.9, 2005,  4, 26,  0,  1, 24.7, 102.0, 129, 19048.4, 48.0, -42714.5, 0.0, 0.0, 0.0
167788885.6, 84.8, 2005,  4, 26,  0,  1, 25.6, 102.0, 129, 19061.6, 47.7, -42715.2, 0.0, 0.0, 0.0
167788886.6, 85.8, 2005,  4, 26,  0,  1, 26.6, 102.0, 129, 19054.8, 46.2, -42712.2, 0.0, 0.0, 0.0
167788887.6, 86.8, 2005,  4, 26,  0,  1, 27.6, 102.0, 129, 19052.1, 42.2, -42713.7, 0.0, 0.0, 0.0
167788888.6, 87.8, 2005,  4, 26,  0,  1, 28.6, 102.0, 129, 19054.6, 40.0, -42713.7, 0.0, 0.0, 0.0
167788889.6, 88.8, 2005,  4, 26,  0,  1, 29.6, 102.0, 129, 19056.3, 38.7, -42714.5, 0.0, 0.0, 0.0
167788890.6, 89.8, 2005,  4, 26,  0,  1, 30.6, 102.0, 129, 19061.8, 45.4, -42713.7, 0.0, 0.0, 0.0
167788891.6, 90.8, 2005,  4, 26,  0,  1, 31.6, 102.0, 129, 19060.2, 46.7, -42714.5, 0.0, 0.0, 0.0
167788892.6, 91.8, 2005,  4, 26,  0,  1, 32.6, 102.0, 129, 19058.7, 45.1, -42712.9, 0.0, 0.0, 0.0
167788893.6, 92.8, 2005,  4, 26,  0,  1, 33.6, 102.0, 129, 19056.6, 42.6, -42712.9, 0.0, 0.0, 0.0
167788894.6, 93.8, 2005,  4, 26,  0,  1, 34.6, 102.0, 129, 19060.3, 45.2, -42713.7, 0.0, 0.0, 0.0
167788895.6, 94.8, 2005,  4, 26,  0,  1, 35.6, 102.0, 129, 19061.1, 46.0, -42713.7, 0.0, 0.0, 0.0
167788896.6, 95.8, 2005,  4, 26,  0,  1, 36.6, 102.0, 129, 19058.9, 52.0, -42713.7, 0.0, 0.0, 0.0
167788897.6, 96.8, 2005,  4, 26,  0,  1, 37.6, 102.0, 129, 19065.2, 51.8, -42713.7, 0.0, 0.0, 0.0
167788898.6, 97.8, 2005,  4, 26,  0,  1, 38.6, 102.0, 129, 19049.1, 49.6, -42712.9, 0.0, 0.0, 0.0
167788899.6, 98.8, 2005,  4, 26,  0,  1, 39.6, 102.0, 129, 19070.9, 47.7, -42714.5, 0.0, 0.0, 0.0
167788900.6, 99.8, 2005,  4, 26,  0,  1, 40.6, 102.0, 129, 19055.4, 48.6, -42712.9, 0.0, 0.0, 0.0
167788901.6, 100.8, 2005,  4, 26,  0,  1, 41.6, 102.0, 129, 19068.1, 44.3, -42712.9, 0.0, 0.0, 0.0
167788902.6, 101.8, 2005,  4, 26,  0,  1, 42.6, 102.0, 129, 19053.4, 53.1, -42712.9, 0.0, 0.0, 0.0
167788903.6, 102.8, 2005,  4, 26,  0,  1, 43.6, 102.0, 129, 19067.3, 45.1, -42711.4, 0.0, 0.0, 0.0
167788904.6, 103.8, 2005,  4, 26,  0,  1, 44.6, 102.0, 129, 19052.7, 51.5, -42712.9, 0.0, 0.0, 0.0
167788905.6, 104.8, 2005,  4, 26,  0,  1, 45.6, 102.0, 129, 19070.3, 54.7, -42715.2, 0.0, 0.0, 0.0
167788906.6, 105.8, 2005,  4, 26,  0,  1, 46.6, 102.0, 129, 19057.2, 45.7, -42712.2, 0.0, 0.0, 0.0
167788907.6, 106.8, 2005,  4, 26,  0,  1, 47.6, 102.0, 129, 19068.6, 48.3, -42711.4, 0.0, 0.0, 0.0
167788908.6, 107.8, 2005,  4, 26,  0,  1, 48.6, 102.0, 129, 19055.3, 49.4, -42711.4, 0.0, 0.0, 0.0
167788909.6, 108.8, 2005,  4, 26,  0,  1, 49.6, 102.0, 129, 19055.4, 48.6, -42710.6, 0.0, 0.0, 0.0
167788910.6, 109.8, 2005,  4, 26,  0,  1, 50.6, 102.0, 129, 19060.6, 51.4, -42710.6, 0.0, 0.0, 0.0
167788911.6, 110.8, 2005,  4, 26,  0,  1, 51.6, 102.0, 129, 19057.9, 46.5, -42709.8, 0.0, 0.0, 0.0
167788912.6, 111.8, 2005,  4, 26,  0,  1, 52.6, 102.0, 129, 19058.8, 53.6, -42712.2, 0.0, 0.0, 0.0
167788913.6, 112.8, 2005,  4, 26,  0,  1, 53.6, 102.0, 129, 19062.6, 54.7, -42709.8, 0.0, 0.0, 0.0
167788914.6, 113.8, 2005,  4, 26,  0,  1, 54.6, 102.0, 129, 19053.7, 50.1, -42709.8, 0.0, 0.0, 0.0
167788915.6, 114.8, 2005,  4, 26,  0,  1, 55.6, 102.0, 129, 19068.6, 56.8, -42709.8, 0.0, 0.0, 0.0
167788916.6, 115.8, 2005,  4, 26,  0,  1, 56.6, 102.0, 129, 19060.6, 50.7, -42710.6, 0.0, 0.0, 0.0
167788917.6, 116.8, 2005,  4, 26,  0,  1, 57.6, 102.0, 129, 19058.3, 59.0, -42710.6, 0.0, 0.0, 0.0
167788918.6, 117.8, 2005,  4, 26,  0,  1, 58.6, 102.0, 129, 19053.0, 57.7, -42708.3, 0.0, 0.0, 0.0
167788919.6, 118.8, 2005,  4, 26,  0,  1, 59.6, 102.0, 129, 19067.0, 56.7, -42709.1, 0.0, 0.0, 0.0
167788920.6, 119.8, 2005,  4, 26,  0,  2,  0.6, 102.0, 129, 19054.2, 53.2, -42709.1, 0.0, 0.0, 0.0
167788921.6, 120.8, 2005,  4, 26,  0,  2,  1.6, 102.0, 129, 19068.5, 57.6, -42709.1, 0.0, 0.0, 0.0
167788922.6, 121.8, 2005,  4, 26,  0,  2,  2.6, 102.0, 129, 19051.7, 63.0, -42710.6, 0.0, 0.0, 0.0
167788923.6, 122.8, 2005,  4, 26,  0,  2,  3.6, 102.0, 129, 19067.8, 56.8, -42708.3, 0.0, 0.0, 0.0
167788924.6, 123.8, 2005,  4, 26,  0,  2,  4.6, 102.0, 129, 19055.7, 62.6, -42710.6, 0.0, 0.0, 0.0
167788925.6, 124.8, 2005,  4, 26,  0,  2,  5.6, 102.0, 129, 19062.1, 60.1, -42710.6, 0.0, 0.0, 0.0
167788926.6, 125.8, 2005,  4, 26,  0,  2,  6.6, 102.0, 129, 19070.9, 57.0, -42708.3, 0.0, 0.0, 0.0
167788927.6, 126.8, 2005,  4, 26,  0,  2,  7.6, 102.0, 129, 19050.1, 63.7, -42707.5, 0.0, 0.0, 0.0
167788928.6, 127.8, 2005,  4, 26,  0,  2,  8.6, 102.0, 129, 19061.2, 61.6, -42707.5, 0.0, 0.0, 0.0
167788929.6, 128.8, 2005,  4, 26,  0,  2,  9.6, 102.0, 129, 19055.2, 68.0, -42709.1, 0.0, 0.0, 0.0
167788930.6, 129.8, 2005,  4, 26,  0,  2, 10.6, 102.0, 129, 19069.0, 60.7, -42709.8, 0.0, 0.0, 0.0
167788931.6, 130.8, 2005,  4, 26,  0,  2, 11.6, 102.0, 129, 19056.3, 64.3, -42706.7, 0.0, 0.0, 0.0
167788932.6, 131.8, 2005,  4, 26,  0,  2, 12.6, 102.0, 129, 19067.1, 64.4, -42707.5, 0.0, 0.0, 0.0
167788933.6, 132.8, 2005,  4, 26,  0,  2, 13.6, 102.0, 129, 19059.8, 59.9, -42709.1, 0.0, 0.0, 0.0
167788934.6, 133.8, 2005,  4, 26,  0,  2, 14.6, 102.0, 129, 19071.1, 62.5, -42708.3, 0.0, 0.0, 0.0
167788935.6, 134.8, 2005,  4, 26,  0,  2, 15.6, 102.0, 129, 19056.0, 67.3, -42708.3, 0.0, 0.0, 0.0
167788936.6, 135.8, 2005,  4, 26,  0,  2, 16.6, 102.0, 129, 19056.8, 58.9, -42707.5, 0.0, 0.0, 0.0
167788937.6, 136.8, 2005,  4, 26,  0,  2, 17.6, 102.0, 129, 19054.2, 61.8, -42706.0, 0.0, 0.0, 0.0
167788938.6, 137.8, 2005,  4, 26,  0,  2, 18.6, 102.0, 129, 19051.8, 61.5, -42706.0, 0.0, 0.0, 0.0
167788939.6, 138.8, 2005,  4, 26,  0,  2, 19.6, 102.0, 129, 19059.0, 69.1, -42706.7, 0.0, 0.0, 0.0
167788940.6, 139.8, 2005,  4, 26,  0,  2, 20.6, 102.0, 129, 19054.7, 64.1, -42706.7, 0.0, 0.0, 0.0
167788941.6, 140.8, 2005,  4, 26,  0,  2, 21.6, 102.0, 129, 19049.8, 67.5, -42707.5, 0.0, 0.0, 0.0
167788942.6, 141.8, 2005,  4, 26,  0,  2, 22.6, 102.0, 129, 19061.8, 63.1, -42706.0, 0.0, 0.0, 0.0
167788943.6, 142.8, 2005,  4, 26,  0,  2, 23.6, 102.0, 129, 19051.4, 58.4, -42704.4, 0.0, 0.0, 0.0
167788944.6, 143.8, 2005,  4, 26,  0,  2, 24.6, 102.0, 129, 19052.8, 60.0, -42706.7, 0.0, 0.0, 0.0
167788945.5, 144.7, 2005,  4, 26,  0,  2, 25.5, 102.0, 129, 19063.2, 56.3, -42706.0, 0.0, 0.0, 0.0
167788946.5, 145.7, 2005,  4, 26,  0,  2, 26.5, 102.0, 129, 19052.6, 62.3, -42705.2, 0.0, 0.0, 0.0
167788947.5, 146.7, 2005,  4, 26,  0,  2, 27.5, 102.0, 129, 19062.4, 65.5, -42706.7, 0.0, 0.0, 0.0
167788948.5, 147.7, 2005,  4, 26,  0,  2, 28.5, 102.0, 129, 19050.6, 58.3, -42705.2, 0.0, 0.0, 0.0
167788949.5, 148.7, 2005,  4, 26,  0,  2, 29.5, 102.0, 129, 19058.2, 59.7, -42706.7, 0.0, 0.0, 0.0
167788950.5, 149.7, 2005,  4, 26,  0,  2, 30.5, 102.0, 129, 19049.5, 62.0, -42703.7, 0.0, 0.0, 0.0
167788951.5, 150.7, 2005,  4, 26,  0,  2, 31.5, 102.0, 129, 19060.6, 59.2, -42706.0, 0.0, 0.0, 0.0
167788952.5, 151.7, 2005,  4, 26,  0,  2, 32.5, 102.0, 129, 19049.8, 50.4, -42702.9, 0.0, 0.0, 0.0
167788953.5, 152.7, 2005,  4, 26,  0,  2, 33.5, 102.0, 129, 19059.4, 64.5, -42704.4, 0.0, 0.0, 0.0
167788954.5, 153.7, 2005,  4, 26,  0,  2, 34.5, 102.0, 129, 19049.3, 56.6, -42706.0, 0.0, 0.0, 0.0
167788955.5, 154.7, 2005,  4, 26,  0,  2, 35.5, 102.0, 129, 19062.3, 67.1, -42704.4, 0.0, 0.0, 0.0
167788956.5, 155.7, 2005,  4, 26,  0,  2, 36.5, 102.0, 129, 19051.1, 62.2, -42705.2, 0.0, 0.0, 0.0
167788957.5, 156.7, 2005,  4, 26,  0,  2, 37.5, 102.0, 129, 19060.4, 60.7, -42703.7, 0.0, 0.0, 0.0
167788958.5, 157.7, 2005,  4, 26,  0,  2, 38.5, 102.0, 129, 19052.0, 59.9, -42703.7, 0.0, 0.0, 0.0
167788959.5, 158.7, 2005,  4, 26,  0,  2, 39.5, 102.0, 129, 19051.3, 59.1, -42703.7, 0.0, 0.0, 0.0
167788960.5, 159.7, 2005,  4, 26,  0,  2, 40.5, 102.0, 129, 19054.1, 53.9, -42704.4, 0.0, 0.0, 0.0
167788961.5, 160.7, 2005,  4, 26,  0,  2, 41.5, 102.0, 129, 19054.0, 64.0, -42705.2, 0.0, 0.0, 0.0
167788962.5, 161.7, 2005,  4, 26,  0,  2, 42.5, 102.0, 129, 19055.8, 61.1, -42706.0, 0.0, 0.0, 0.0
167788963.5, 162.7, 2005,  4, 26,  0,  2, 43.5, 102.0, 129, 19049.9, 49.7, -42703.7, 0.0, 0.0, 0.0
167788964.5, 163.7, 2005,  4, 26,  0,  2, 44.5, 102.0, 129, 19062.1, 51.5, -42702.1, 0.0, 0.0, 0.0
167788965.5, 164.7, 2005,  4, 26,  0,  2, 45.5, 102.0, 129, 19046.5, 60.3, -42702.9, 0.0, 0.0, 0.0
167788966.5, 165.7, 2005,  4, 26,  0,  2, 46.5, 102.0, 129, 19060.5, 52.2, -42703.7, 0.0, 0.0, 0.0
167788967.5, 166.7, 2005,  4, 26,  0,  2, 47.5, 102.0, 129, 19048.8, 52.7, -42704.4, 0.0, 0.0, 0.0
167788968.5, 167.7, 2005,  4, 26,  0,  2, 48.5, 102.0, 129, 19062.5, 55.5, -42703.7, 0.0, 0.0, 0.0
167788969.5, 168.7, 2005,  4, 26,  0,  2, 49.5, 102.0, 129, 19051.0, 45.1, -42702.9, 0.0, 0.0, 0.0
167788970.5, 169.7, 2005,  4, 26,  0,  2, 50.5, 102.0, 129, 19058.4, 58.2, -42703.7, 0.0, 0.0, 0.0
167788971.5, 170.7, 2005,  4, 26,  0,  2, 51.5, 102.0, 129, 19050.8, 47.5, -42703.7, 0.0, 0.0, 0.0
167788972.5, 171.7, 2005,  4, 26,  0,  2, 52.5, 102.0, 129, 19061.1, 53.8, -42702.1, 0.0, 0.0, 0.0
167788973.5, 172.7, 2005,  4, 26,  0,  2, 53.5, 102.0, 129, 19051.6, 56.8, -42702.9, 0.0, 0.0, 0.0
167788974.5, 173.7, 2005,  4, 26,  0,  2, 54.5, 102.0, 129, 19057.3, 53.5, -42703.7, 0.0, 0.0, 0.0
167788975.5, 174.7, 2005,  4, 26,  0,  2, 55.5, 102.0, 129, 19046.4, 54.0, -42704.4, 0.0, 0.0, 0.0
167788976.5, 175.7, 2005,  4, 26,  0,  2, 56.5, 102.0, 129, 19063.1, 57.8, -42704.4, 0.0, 0.0, 0.0
167788977.5, 176.7, 2005,  4, 26,  0,  2, 57.5, 102.0, 129, 19050.4, 51.3, -42702.9, 0.0, 0.0, 0.0
167788978.5, 177.7, 2005,  4, 26,  0,  2, 58.5, 102.0, 129, 19063.4, 45.5, -42702.1, 0.0, 0.0, 0.0
167788979.5, 178.7, 2005,  4, 26,  0,  2, 59.5, 102.0, 129, 19054.8, 54.8, -42703.7, 0.0, 0.0, 0.0
167788980.5, 179.7, 2005,  4, 26,  0,  3,  0.5, 102.0, 129, 19054.8, 55.6, -42702.9, 0.0, 0.0, 0.0
167788981.5, 180.7, 2005,  4, 26,  0,  3,  1.5, 102.0, 129, 19062.7, 54.0, -42703.7, 0.0, 0.0, 0.0
167788982.5, 181.7, 2005,  4, 26,  0,  3,  2.5, 102.0, 129, 19060.4, 53.0, -42703.7, 0.0, 0.0, 0.0
167788983.5, 182.7, 2005,  4, 26,  0,  3,  3.5, 102.0, 129, 19051.1, 52.9, -42703.7, 0.0, 0.0, 0.0
167788984.5, 183.7, 2005,  4, 26,  0,  3,  4.5, 102.0, 129, 19060.1, 47.5, -42704.4, 0.0, 0.0, 0.0
167788985.5, 184.7, 2005,  4, 26,  0,  3,  5.5, 102.0, 129, 19048.9, 51.9, -42702.9, 0.0, 0.0, 0.0
167788986.5, 185.7, 2005,  4, 26,  0,  3,  6.5, 102.0, 129, 19058.5, 48.2, -42704.4, 0.0, 0.0, 0.0
167788987.5, 186.7, 2005,  4, 26,  0,  3,  7.5, 102.0, 129, 19051.6, 47.6, -42702.9, 0.0, 0.0, 0.0
167788988.5, 187.7, 2005,  4, 26,  0,  3,  8.5, 102.0, 129, 19048.1, 51.9, -42702.9, 0.0, 0.0, 0.0
167788989.5, 188.7, 2005,  4, 26,  0,  3,  9.5, 102.0, 129, 19060.0, 49.0, -42702.9, 0.0, 0.0, 0.0
167788990.5, 189.7, 2005,  4, 26,  0,  3, 10.5, 102.0, 129, 19049.7, 51.2, -42703.7, 0.0, 0.0, 0.0
167788991.5, 190.7, 2005,  4, 26,  0,  3, 11.5, 102.0, 129, 19063.1, 48.6, -42702.9, 0.0, 0.0, 0.0
167788992.5, 191.7, 2005,  4, 26,  0,  3, 12.5, 102.0, 129, 19053.1, 46.9, -42703.7, 0.0, 0.0, 0.0
167788993.5, 192.7, 2005,  4, 26,  0,  3, 13.5, 102.0, 129, 19051.3, 42.1, -42703.7, 0.0, 0.0, 0.0
