176774400.2, 0.0, 2005,  8,  8,  0,  0,  0.2, 102.0, 129, 19110.9, -0.5, -42689.8, 0.0, 0.0, 0.0
176774401.2, 1.0, 2005,  8,  8,  0,  0,  1.2, 102.0, 129, 19116.0, 3.0, -42685.1, 0.0, 0.0, 0.0
176774402.2, 2.0, 2005,  8,  8,  0,  0,  2.2, 102.0, 129, 19103.8, 1.9, -42685.9, 0.0, 0.0, 0.0
176774403.2, 3.0, 2005,  8,  8,  0,  0,  3.2, 102.0, 129, 19115.8, 5.3, -42685.9, 0.0, 0.0, 0.0
176774404.2, 4.0, 2005,  8,  8,  0,  0,  4.2, 102.0, 129, 19106.4, -0.9, -42684.4, 0.0, 0.0, 0.0
176774405.2, 5.0, 2005,  8,  8,  0,  0,  5.2, 102.0, 129, 19116.0, -4.0, -42684.4, 0.0, 0.0, 0.0
176774406.2, 6.0, 2005,  8,  8,  0,  0,  6.2, 102.0, 129, 19108.3, -13.9, -42682.8, 0.0, 0.0, 0.0
176774407.2, 7.0, 2005,  8,  8,  0,  0,  7.2, 102.0, 129, 19102.6, -2.9, -42683.6, 0.0, 0.0, 0.0
176774408.2, 8.0, 2005,  8,  8,  0,  0,  8.2, 102.0, 129, 19111.2, 5.6, -42686.7, 0.0, 0.0, 0.0
176774409.2, 9.0, 2005,  8,  8,  0,  0,  9.2, 102.0, 129, 19110.5, 4.0, -42682.0, 0.0, 0.0, 0.0
176774410.2, 10.0, 2005,  8,  8,  0,  0, 10.2, 102.0, 129, 19111.0, 7.9, -42688.2, 0.0, 0.0, 0.0
176774411.2, 11.0, 2005,  8,  8,  0,  0, 11.2, 102.0, 129, 19105.5, -0.2, -42684.4, 0.0, 0.0, 0.0
176774412.2, 12.0, 2005,  8,  8,  0,  0, 12.2, 102.0, 129, 19102.7, -3.6, -42682.8, 0.0, 0.0, 0.0
176774413.2, 13.0, 2005,  8,  8,  0,  0, 13.2, 102.0, 129, 19110.7, 2.5, -42687.4, 0.0, 0.0, 0.0
176774414.2, 14.0, 2005,  8,  8,  0,  0, 14.2, 102.0, 129, 19107.0, 0.5, -42689.0, 0.0, 0.0, 0.0
176774415.2, 15.0, 2005,  8,  8,  0,  0, 15.2, 102.0, 129, 19108.5, 9.2, -42685.1, 0.0, 0.0, 0.0
176774416.2, 16.0, 2005,  8,  8,  0,  0, 16.2, 102.0, 129, 19109.6, 5.5, -42687.4, 0.0, 0.0, 0.0
176774417.2, 17.0, 2005,  8,  8,  0,  0, 17.2, 102.0, 129, 19118.1, -1.5, -42689.0, 0.0, 0.0, 0.0
176774418.2, 18.0, 2005,  8,  8,  0,  0, 18.2, 102.0, 129, 19108.5, 0.7, -42687.4, 0.0, 0.0, 0.0
176774419.2, 19.0, 2005,  8,  8,  0,  0, 19.2, 102.0, 129, 19105.4, 1.2, -42682.8, 0.0, 0.0, 0.0
176774420.2, 20.0, 2005,  8,  8,  0,  0, 20.2, 102.0, 129, 19104.4, 2.6, -42682.8, 0.0, 0.0, 0.0
176774421.2, 21.0, 2005,  8,  8,  0,  0, 21.2, 102.0, 129, 19112.1, 4.1, -42687.4, 0.0, 0.0, 0.0
176774422.2, 22.0, 2005,  8,  8,  0,  0, 22.2, 102.0, 129, 19114.5, 2.8, -42682.8, 0.0, 0.0, 0.0
176774423.2, 23.0, 2005,  8,  8,  0,  0, 23.2, 102.0, 129, 19117.6, 3.1, -42686.7, 0.0, 0.0, 0.0
176774424.2, 24.0, 2005,  8,  8,  0,  0, 24.2, 102.0, 129, 19099.6, 4.6, -42682.8, 0.0, 0.0, 0.0
176774425.2, 25.0, 2005,  8,  8,  0,  0, 25.2, 102.0, 129, 19106.5, -2.5, -42682.8, 0.0, 0.0, 0.0
176774426.2, 26.0, 2005,  8,  8,  0,  0, 26.2, 102.0, 129, 19105.4, 1.2, -42682.0, 0.0, 0.0, 0.0
176774427.2, 27.0, 2005,  8,  8,  0,  0, 27.2, 102.0, 129, 19101.8, -2.1, -42681.3, 0.0, 0.0, 0.0
176774428.2, 28.0, 2005,  8,  8,  0,  0, 28.2, 102.0, 129, 19115.0, -1.8, -42683.6, 0.0, 0.0, 0.0
176774429.2, 29.0, 2005,  8,  8,  0,  0, 29.2, 102.0, 129, 19103.4, 6.4, -42682.0, 0.0, 0.0, 0.0
176774430.2, 30.0, 2005,  8,  8,  0,  0, 30.2, 102.0, 129, 19107.4, 4.5, -42684.4, 0.0, 0.0, 0.0
176774431.2, 31.0, 2005,  8,  8,  0,  0, 31.2, 102.0, 129, 19114.5, 3.5, -42681.3, 0.0, 0.0, 0.0
176774432.2, 32.0, 2005,  8,  8,  0,  0, 32.2, 102.0, 129, 19110.4, 5.6, -42689.0, 0.0, 0.0, 0.0
176774433.2, 33.0, 2005,  8,  8,  0,  0, 33.2, 102.0, 129, 19103.1, 0.2, -42683.6, 0.0, 0.0, 0.0
176774434.2, 34.0, 2005,  8,  8,  0,  0, 34.2, 102.0, 129, 19115.4, 2.1, -42688.2, 0.0, 0.0, 0.0
176774435.2, 35.0, 2005,  8,  8,  0,  0, 35.2, 102.0, 129, 19105.0, 5.1, -42686.7, 0.0, 0.0, 0.0
176774436.2, 36.0, 2005,  8,  8,  0,  0, 36.2, 102.0, 129, 19111.8, -1.2, -42682.8, 0.0, 0.0, 0.0
176774437.2, 37.0, 2005,  8,  8,  0,  0, 37.2, 102.0, 129, 19113.8, 2.0, -42680.5, 0.0, 0.0, 0.0
176774438.2, 38.0, 2005,  8,  8,  0,  0, 38.2, 102.0, 129, 19108.2, -4.7, -42681.3, 0.0, 0.0, 0.0
176774439.2, 39.0, 2005,  8,  8,  0,  0, 39.2, 102.0, 129, 19113.0, 2.7, -42682.0, 0.0, 0.0, 0.0
176774440.2, 40.0, 2005,  8,  8,  0,  0, 40.2, 102.0, 129, 19114.5, 2.8, -42682.8, 0.0, 0.0, 0.0
176774441.2, 41.0, 2005,  8,  8,  0,  0, 41.2, 102.0, 129, 19100.0, 0.0, -42681.3, 0.0, 0.0, 0.0
176774442.2, 42.0, 2005,  8,  8,  0,  0, 42.2, 102.0, 129, 19100.6, 2.3, -42679.7, 0.0, 0.0, 0.0
176774443.2, 43.0, 2005,  8,  8,  0,  0, 43.2, 102.0, 129, 19107.6, 10.7, -42680.5, 0.0, 0.0, 0.0
176774444.2, 44.0, 2005,  8,  8,  0,  0, 44.2, 102.0, 129, 19116.5, 6.8, -42682.8, 0.0, 0.0, 0.0
176774445.2, 45.0, 2005,  8,  8,  0,  0, 45.2, 102.0, 129, 19098.2, 3.7, -42681.3, 0.0, 0.0, 0.0
176774446.2, 46.0, 2005,  8,  8,  0,  0, 46.2, 102.0, 129, 19112.3, 2.6, -42681.3, 0.0, 0.0, 0.0
176774447.2, 47.0, 2005,  8,  8,  0,  0, 47.2, 102.0, 129, 19108.0, 6.1, -42684.4, 0.0, 0.0, 0.0
176774448.2, 48.0, 2005,  8,  8,  0,  0, 48.2, 102.0, 129, 19109.2, 1.5, -42679.7, 0.0, 0.0, 0.0
176774449.2, 49.0, 2005,  8,  8,  0,  0, 49.2, 102.0, 129, 19110.8, 0.9, -42679.7, 0.0, 0.0, 0.0
176774450.2, 50.0, 2005,  8,  8,  0,  0, 50.2, 102.0, 129, 19103.3, -1.2, -42680.5, 0.0, 0.0, 0.0
176774451.1, 50.9, 2005,  8,  8,  0,  0, 51.1, 102.0, 129, 19104.5, 1.9, -42680.5, 0.0, 0.0, 0.0
176774452.1, 51.9, 2005,  8,  8,  0,  0, 52.1, 102.0, 129, 19110.0, 0.8, -42685.1, 0.0, 0.0, 0.0
176774453.1, 52.9, 2005,  8,  8,  0,  0, 53.1, 102.0, 129, 19111.3, 4.8, -42681.3, 0.0, 0.0, 0.0
176774454.1, 53.9, 2005,  8,  8,  0,  0, 54.1, 102.0, 129, 19105.7, 5.9, -42680.5, 0.0, 0.0, 0.0
176774455.1, 54.9, 2005,  8,  8,  0,  0, 55.1, 102.0, 129, 19110.8, 9.4, -42680.5, 0.0, 0.0, 0.0
176774456.1, 55.9, 2005,  8,  8,  0,  0, 56.1, 102.0, 129, 19110.2, 7.1, -42680.5, 0.0, 0.0, 0.0
176774457.1, 56.9, 2005,  8,  8,  0,  0, 57.1, 102.0, 129, 19100.0, 0.7, -42681.3, 0.0, 0.0, 0.0
176774458.1, 57.9, 2005,  8,  8,  0,  0, 58.1, 102.0, 129, 19110.1, -0.6, -42680.5, 0.0, 0.0, 0.0
176774459.1, 58.9, 2005,  8,  8,  0,  0, 59.1, 102.0, 129, 19108.2, -4.7, -42680.5, 0.0, 0.0, 0.0
176774460.1, 59.9, 2005,  8,  8,  0,  1,  0.1, 102.0, 129, 19111.0, -1.3, -42684.4, 0.0, 0.0, 0.0
176774461.1, 60.9, 2005,  8,  8,  0,  1,  1.1, 102.0, 129, 19109.7, 3.9, -42678.9, 0.0, 0.0, 0.0
176774462.1, 61.9, 2005,  8,  8,  0,  1,  2.1, 102.0, 129, 19101.4, 3.1, -42679.7, 0.0, 0.0, 0.0
176774463.1, 62.9, 2005,  8,  8,  0,  1,  3.1, 102.0, 129, 19102.7, 13.4, -42681.3, 0.0, 0.0, 0.0
176774464.1, 63.9, 2005,  8,  8,  0,  1,  4.1, 102.0, 129, 19100.6, 3.1, -42678.9, 0.0, 0.0, 0.0
176774465.1, 64.9, 2005,  8,  8,  0,  1,  5.1, 102.0, 129, 19107.2, 6.8, -42679.7, 0.0, 0.0, 0.0
176774466.1, 65.9, 2005,  8,  8,  0,  1,  6.1, 102.0, 129, 19109.7, 13.2, -42684.4, 0.0, 0.0, 0.0
176774467.1, 66.9, 2005,  8,  8,  0,  1,  7.1, 102.0, 129, 19115.6, 7.5, -42680.5, 0.0, 0.0, 0.0
176774468.1, 67.9, 2005,  8,  8,  0,  1,  8.1, 102.0, 129, 19106.9, 1.3, -42679.7, 0.0, 0.0, 0.0
176774469.1, 68.9, 2005,  8,  8,  0,  1,  9.1, 102.0, 129, 19102.6, 6.4, -42682.8, 0.0, 0.0, 0.0
176774470.1, 69.9, 2005,  8,  8,  0,  1, 10.1, 102.0, 129, 19107.9, 7.7, -42682.0, 0.0, 0.0, 0.0
176774471.1, 70.9, 2005,  8,  8,  0,  1, 11.1, 102.0, 129, 19113.6, 4.3, -42678.2, 0.0, 0.0, 0.0
176774472.1, 71.9, 2005,  8,  8,  0,  1, 12.1, 102.0, 129, 19106.6, 5.2, -42684.4, 0.0, 0.0, 0.0
176774473.1, 72.9, 2005,  8,  8,  0,  1, 13.1, 102.0, 129, 19113.0, 2.7, -42683.6, 0.0, 0.0, 0.0
176774474.1, 73.9, 2005,  8,  8,  0,  1, 14.1, 102.0, 129, 19113.3, 8.1, -42679.7, 0.0, 0.0, 0.0
176774475.1, 74.9, 2005,  8,  8,  0,  1, 15.1, 102.0, 129, 19112.1, 4.1, -42679.7, 0.0, 0.0, 0.0
176774476.1, 75.9, 2005,  8,  8,  0,  1, 16.1, 102.0, 129, 19108.0, 6.9, -42680.5, 0.0, 0.0, 0.0
176774477.1, 76.9, 2005,  8,  8,  0,  1, 17.1, 102.0, 129, 19101.6, 7.8, -42681.3, 0.0, 0.0, 0.0
176774478.1, 77.9, 2005,  8,  8,  0,  1, 18.1, 102.0, 129, 19100.7, 1.6, -42679.7, 0.0, 0.0, 0.0
176774479.1, 78.9, 2005,  8,  8,  0,  1, 19.1, 102.0, 129, 19107.0, 9.1, -42683.6, 0.0, 0.0, 0.0
176774480.1, 79.9, 2005,  8,  8,  0,  1, 20.1, 102.0, 129, 19116.0, 12.2, -42684.4, 0.0, 0.0, 0.0
176774481.1, 80.9, 2005,  8,  8,  0,  1, 21.1, 102.0, 129, 19102.6, 6.4, -42679.7, 0.0, 0.0, 0.0
176774482.1, 81.9, 2005,  8,  8,  0,  1, 22.1, 102.0, 129, 19108.2, 3.8, -42681.3, 0.0, 0.0, 0.0
176774483.1, 82.9, 2005,  8,  8,  0,  1, 23.1, 102.0, 129, 19106.7, 4.4, -42684.4, 0.0, 0.0, 0.0
176774484.1, 83.9, 2005,  8,  8,  0,  1, 24.1, 102.0, 129, 19105.3, 11.2, -42678.9, 0.0, 0.0, 0.0
176774485.1, 84.9, 2005,  8,  8,  0,  1, 25.1, 102.0, 129, 19108.8, 6.1, -42681.3, 0.0, 0.0, 0.0
176774486.1, 85.9, 2005,  8,  8,  0,  1, 26.1, 102.0, 129, 19109.5, 6.2, -42679.7, 0.0, 0.0, 0.0
176774487.1, 86.9, 2005,  8,  8,  0,  1, 27.1, 102.0, 129, 19105.7, 6.6, -42685.9, 0.0, 0.0, 0.0
176774488.1, 87.9, 2005,  8,  8,  0,  1, 28.1, 102.0, 129, 19107.4, 3.7, -42679.7, 0.0, 0.0, 0.0
176774489.1, 88.9, 2005,  8,  8,  0,  1, 29.1, 102.0, 129, 19116.7, 4.5, -42684.4, 0.0, 0.0, 0.0
176774490.1, 89.9, 2005,  8,  8,  0,  1, 30.1, 102.0, 129, 19097.8, -0.2, -42681.3, 0.0, 0.0, 0.0
176774491.1, 90.9, 2005,  8,  8,  0,  1, 31.1, 102.0, 129, 19104.1, 6.5, -42680.5, 0.0, 0.0, 0.0
176774492.1, 91.9, 2005,  8,  8,  0,  1, 32.1, 102.0, 129, 19116.2, 0.7, -42679.7, 0.0, 0.0, 0.0
176774493.1, 92.9, 2005,  8,  8,  0,  1, 33.1, 102.0, 129, 19106.3, 8.2, -42681.3, 0.0, 0.0, 0.0
176774494.1, 93.9, 2005,  8,  8,  0,  1, 34.1, 102.0, 129, 19100.8, 0.0, -42680.5, 0.0, 0.0, 0.0
176774495.1, 94.9, 2005,  8,  8,  0,  1, 35.1, 102.0, 129, 19102.4, 7.9, -42679.7, 0.0, 0.0, 0.0
176774496.1, 95.9, 2005,  8,  8,  0,  1, 36.1, 102.0, 129, 19111.0, 7.9, -42682.0, 0.0, 0.0, 0.0
176774497.1, 96.9, 2005,  8,  8,  0,  1, 37.1, 102.0, 129, 19114.1, 7.4, -42685.9, 0.0, 0.0, 0.0
176774498.1, 97.9, 2005,  8,  8,  0,  1, 38.1, 102.0, 129, 19101.4, 3.1, -42681.3, 0.0, 0.0, 0.0
176774499.1, 98.9, 2005,  8,  8,  0,  1, 39.1, 102.0, 129, 19103.3, 7.2, -42684.4, 0.0, 0.0, 0.0
176774500.1, 99.9, 2005,  8,  8,  0,  1, 40.1, 102.0, 129, 19109.8, 12.4, -42684.4, 0.0, 0.0, 0.0
176774501.1, 100.9, 2005,  8,  8,  0,  1, 41.1, 102.0, 129, 19103.5, 12.7, -42682.8, 0.0, 0.0, 0.0
176774502.1, 101.9, 2005,  8,  8,  0,  1, 42.1, 102.0, 129, 19109.0, 11.6, -42680.5, 0.0, 0.0, 0.0
176774503.1, 102.9, 2005,  8,  8,  0,  1, 43.1, 102.0, 129, 19101.4, 3.1, -42682.0, 0.0, 0.0, 0.0
176774504.1, 103.9, 2005,  8,  8,  0,  1, 44.1, 102.0, 129, 19105.3, 2.0, -42682.0, 0.0, 0.0, 0.0
176774505.1, 104.9, 2005,  8,  8,  0,  1, 45.1, 102.0, 129, 19107.8, 8.3, -42682.8, 0.0, 0.0, 0.0
176774506.1, 105.9, 2005,  8,  8,  0,  1, 46.1, 102.0, 129, 19113.1, 9.6, -42678.9, 0.0, 0.0, 0.0
176774507.1, 106.9, 2005,  8,  8,  0,  1, 47.1, 102.0, 129, 19111.6, 10.3, -42680.5, 0.0, 0.0, 0.0
176774508.1, 107.9, 2005,  8,  8,  0,  1, 48.1, 102.0, 129, 19107.0, 9.1, -42685.1, 0.0, 0.0, 0.0
176774509.1, 108.9, 2005,  8,  8,  0,  1, 49.1, 102.0, 129, 19104.3, 4.2, -42681.3, 0.0, 0.0, 0.0
176774510.1, 109.9, 2005,  8,  8,  0,  1, 50.1, 102.0, 129, 19109.7, 4.7, -42681.3, 0.0, 0.0, 0.0
176774511.1, 110.9, 2005,  8,  8,  0,  1, 51.1, 102.0, 129, 19114.3, 5.1, -42686.7, 0.0, 0.0, 0.0
176774512.0, 111.8, 2005,  8,  8,  0,  1, 52.0, 102.0, 129, 19101.1, 6.2, -42685.1, 0.0, 0.0, 0.0
176774513.0, 112.8, 2005,  8,  8,  0,  1, 53.0, 102.0, 129, 19103.7, 11.1, -42682.8, 0.0, 0.0, 0.0
176774514.0, 113.8, 2005,  8,  8,  0,  1, 54.0, 102.0, 129, 19107.3, 13.8, -42680.5, 0.0, 0.0, 0.0
176774515.0, 114.8, 2005,  8,  8,  0,  1, 55.0, 102.0, 129, 19106.3, 8.2, -42678.9, 0.0, 0.0, 0.0
176774516.0, 115.8, 2005,  8,  8,  0,  1, 56.0, 102.0, 129, 19102.6, 6.4, -42681.3, 0.0, 0.0, 0.0
176774517.0, 116.8, 2005,  8,  8,  0,  1, 57.0, 102.0, 129, 19105.5, 8.9, -42682.0, 0.0, 0.0, 0.0
176774518.0, 117.8, 2005,  8,  8,  0,  1, 58.0, 102.0, 129, 19105.7, 15.2, -42679.7, 0.0, 0.0, 0.0
176774519.0, 118.8, 2005,  8,  8,  0,  1, 59.0, 102.0, 129, 19113.2, 8.8, -42681.3, 0.0, 0.0, 0.0
176774520.0, 119.8, 2005,  8,  8,  0,  2,  0.0, 102.0, 129, 19102.7, 14.1, -42682.8, 0.0, 0.0, 0.0
176774521.0, 120.8, 2005,  8,  8,  0,  2,  1.0, 102.0, 129, 19103.2, 7.9, -42685.1, 0.0, 0.0, 0.0
176774522.0, 121.8, 2005,  8,  8,  0,  2,  2.0, 102.0, 129, 19106.5, 5.9, -42681.3, 0.0, 0.0, 0.0
176774523.0, 122.8, 2005,  8,  8,  0,  2,  3.0, 102.0, 129, 19113.3, 8.1, -42678.9, 0.0, 0.0, 0.0
176774524.0, 123.8, 2005,  8,  8,  0,  2,  4.0, 102.0, 129, 19101.9, 4.8, -42681.3, 0.0, 0.0, 0.0
176774525.0, 124.8, 2005,  8,  8,  0,  2,  5.0, 102.0, 129, 19106.3, 16.0, -42685.1, 0.0, 0.0, 0.0
176774526.0, 125.8, 2005,  8,  8,  0,  2,  6.0, 102.0, 129, 19114.9, 15.2, -42684.4, 0.0, 0.0, 0.0
176774527.0, 126.8, 2005,  8,  8,  0,  2,  7.0, 102.0, 129, 19103.1, 9.5, -42682.8, 0.0, 0.0, 0.0
176774528.0, 127.8, 2005,  8,  8,  0,  2,  8.0, 102.0, 129, 19109.2, 9.3, -42679.7, 0.0, 0.0, 0.0
176774529.0, 128.8, 2005,  8,  8,  0,  2,  9.0, 102.0, 129, 19111.8, 7.2, -42681.3, 0.0, 0.0, 0.0
176774530.0, 129.8, 2005,  8,  8,  0,  2, 10.0, 102.0, 129, 19107.3, 13.8, -42685.9, 0.0, 0.0, 0.0
176774531.0, 130.8, 2005,  8,  8,  0,  2, 11.0, 102.0, 129, 19106.0, 12.1, -42682.0, 0.0, 0.0, 0.0
176774532.0, 131.8, 2005,  8,  8,  0,  2, 12.0, 102.0, 129, 19107.5, 11.4, -42681.3, 0.0, 0.0, 0.0
176774533.0, 132.8, 2005,  8,  8,  0,  2, 13.0, 102.0, 129, 19115.6, 7.5, -42682.0, 0.0, 0.0, 0.0
176774534.0, 133.8, 2005,  8,  8,  0,  2, 14.0, 102.0, 129, 19096.7, 2.7, -42680.5, 0.0, 0.0, 0.0
176774535.0, 134.8, 2005,  8,  8,  0,  2, 15.0, 102.0, 129, 19104.6, 9.7, -42680.5, 0.0, 0.0, 0.0
176774536.0, 135.8, 2005,  8,  8,  0,  2, 16.0, 102.0, 129, 19110.4, 14.8, -42685.1, 0.0, 0.0, 0.0
176774537.0, 136.8, 2005,  8,  8,  0,  2, 17.0, 102.0, 129, 19111.9, 14.2, -42679.7, 0.0, 0.0, 0.0
176774538.0, 137.8, 2005,  8,  8,  0,  2, 18.0, 102.0, 129, 19097.1, 15.9, -42681.3, 0.0, 0.0, 0.0
176774539.0, 138.8, 2005,  8,  8,  0,  2, 19.0, 102.0, 129, 19105.4, 9.7, -42681.3, 0.0, 0.0, 0.0
176774540.0, 139.8, 2005,  8,  8,  0,  2, 20.0, 102.0, 129, 19113.6, 13.6, -42682.8, 0.0, 0.0, 0.0
176774541.0, 140.8, 2005,  8,  8,  0,  2, 21.0, 102.0, 129, 19104.0, 15.8, -42680.5, 0.0, 0.0, 0.0
176774542.0, 141.8, 2005,  8,  8,  0,  2, 22.0, 102.0, 129, 19109.0, 11.6, -42681.3, 0.0, 0.0, 0.0
176774543.0, 142.8, 2005,  8,  8,  0,  2, 23.0, 102.0, 129, 19107.8, 8.3, -42680.5, 0.0, 0.0, 0.0
176774544.0, 143.8, 2005,  8,  8,  0,  2, 24.0, 102.0, 129, 19112.0, 5.7, -42680.5, 0.0, 0.0, 0.0
176774545.0, 144.8, 2005,  8,  8,  0,  2, 25.0, 102.0, 129, 19104.0, -0.3, -42682.8, 0.0, 0.0, 0.0
176774546.0, 145.8, 2005,  8,  8,  0,  2, 26.0, 102.0, 129, 19110.1, 8.6, -42680.5, 0.0, 0.0, 0.0
176774547.0, 146.8, 2005,  8,  8,  0,  2, 27.0, 102.0, 129, 19103.7, 10.4, -42682.0, 0.0, 0.0, 0.0
176774548.0, 147.8, 2005,  8,  8,  0,  2, 28.0, 102.0, 129, 19105.7, 5.9, -42684.4, 0.0, 0.0, 0.0
176774549.0, 148.8, 2005,  8,  8,  0,  2, 29.0, 102.0, 129, 19112.1, 4.1, -42681.3, 0.0, 0.0, 0.0
176774550.0, 149.8, 2005,  8,  8,  0,  2, 30.0, 102.0, 129, 19107.8, 8.3, -42680.5, 0.0, 0.0, 0.0
176774551.0, 150.8, 2005,  8,  8,  0,  2, 31.0, 102.0, 129, 19104.2, 14.2, -42684.4, 0.0, 0.0, 0.0
176774552.0, 151.8, 2005,  8,  8,  0,  2, 32.0, 102.0, 129, 19106.1, 11.3, -42678.9, 0.0, 0.0, 0.0
176774553.0, 152.8, 2005,  8,  8,  0,  2, 33.0, 102.0, 129, 19101.9, 4.8, -42685.1, 0.0, 0.0, 0.0
176774554.0, 153.8, 2005,  8,  8,  0,  2, 34.0, 102.0, 129, 19101.2, 12.5, -42681.3, 0.0, 0.0, 0.0
176774555.0, 154.8, 2005,  8,  8,  0,  2, 35.0, 102.0, 129, 19104.5, 11.2, -42678.2, 0.0, 0.0, 0.0
176774556.0, 155.8, 2005,  8,  8,  0,  2, 36.0, 102.0, 129, 19111.4, 3.2, -42678.9, 0.0, 0.0, 0.0
176774557.0, 156.8, 2005,  8,  8,  0,  2, 37.0, 102.0, 129, 19107.3, 14.5, -42678.9, 0.0, 0.0, 0.0
176774558.0, 157.8, 2005,  8,  8,  0,  2, 38.0, 102.0, 129, 19098.3, 10.6, -42680.5, 0.0, 0.0, 0.0
176774559.0, 158.8, 2005,  8,  8,  0,  2, 39.0, 102.0, 129, 19098.5, 16.8, -42680.5, 0.0, 0.0, 0.0
176774560.0, 159.8, 2005,  8,  8,  0,  2, 40.0, 102.0, 129, 19103.4, 13.5, -42679.7, 0.0, 0.0, 0.0
176774561.0, 160.8, 2005,  8,  8,  0,  2, 41.0, 102.0, 129, 19104.9, 6.6, -42679.7, 0.0, 0.0, 0.0
176774562.0, 161.8, 2005,  8,  8,  0,  2, 42.0, 102.0, 129, 19111.6, 9.5, -42680.5, 0.0, 0.0, 0.0
176774563.0, 162.8, 2005,  8,  8,  0,  2, 43.0, 102.0, 129, 19103.1, 9.5, -42678.2, 0.0, 0.0, 0.0
176774564.0, 163.8, 2005,  8,  8,  0,  2, 44.0, 102.0, 129, 19101.6, 7.8, -42683.6, 0.0, 0.0, 0.0
176774565.0, 164.8, 2005,  8,  8,  0,  2, 45.0, 102.0, 129, 19107.0, 8.3, -42683.6, 0.0, 0.0, 0.0
176774566.0, 165.8, 2005,  8,  8,  0,  2, 46.0, 102.0, 129, 19106.2, 9.8, -42682.0, 0.0, 0.0, 0.0
176774567.0, 166.8, 2005,  8,  8,  0,  2, 47.0, 102.0, 129, 19108.3, 11.5, -42678.2, 0.0, 0.0, 0.0
176774568.0, 167.8, 2005,  8,  8,  0,  2, 48.0, 102.0, 129, 19101.0, 14.8, -42679.7, 0.0, 0.0, 0.0
176774569.0, 168.8, 2005,  8,  8,  0,  2, 49.0, 102.0, 129, 19108.5, 10.0, -42682.0, 0.0, 0.0, 0.0
176774570.0, 169.8, 2005,  8,  8,  0,  2, 50.0, 102.0, 129, 19093.6, 11.8, -42678.9, 0.0, 0.0, 0.0
176774571.0, 170.8, 2005,  8,  8,  0,  2, 51.0, 102.0, 129, 19106.5, 6.7, -42678.9, 0.0, 0.0, 0.0
176774572.0, 171.8, 2005,  8,  8,  0,  2, 52.0, 102.0, 129, 19107.5, 11.4, -42678.2, 0.0, 0.0, 0.0
176774572.9, 172.7, 2005,  8,  8,  0,  2, 52.9, 102.0, 129, 19103.9, 8.8, -42678.9, 0.0, 0.0, 0.0
176774573.9, 173.7, 2005,  8,  8,  0,  2, 53.9, 102.0, 129, 19104.9, 15.1, -42681.3, 0.0, 0.0, 0.0
176774574.9, 174.7, 2005,  8,  8,  0,  2, 54.9, 102.0, 129, 19107.5, 11.4, -42683.6, 0.0, 0.0, 0.0
176774575.9, 175.7, 2005,  8,  8,  0,  2, 55.9, 102.0, 129, 19104.3, 12.8, -42682.8, 0.0, 0.0, 0.0
176774576.9, 176.7, 2005,  8,  8,  0,  2, 56.9, 102.0, 129, 19107.8, 9.1, -42680.5, 0.0, 0.0, 0.0
176774577.9, 177.7, 2005,  8,  8,  0,  2, 57.9, 102.0, 129, 19098.1, 12.2, -42678.2, 0.0, 0.0, 0.0
176774578.9, 178.7, 2005,  8,  8,  0,  2, 58.9, 102.0, 129, 19099.8, 11.5, -42681.3, 0.0, 0.0, 0.0
176774579.9, 179.7, 2005,  8,  8,  0,  2, 59.9, 102.0, 129, 19103.4, 6.4, -42682.8, 0.0, 0.0, 0.0
176774580.9, 180.7, 2005,  8,  8,  0,  3,  0.9, 102.0, 129, 19100.3, 6.2, -42679.7, 0.0, 0.0, 0.0
176774581.9, 181.7, 2005,  8,  8,  0,  3,  1.9, 102.0, 129, 19104.7, -0.3, -42678.9, 0.0, 0.0, 0.0
176774582.9, 182.7, 2005,  8,  8,  0,  3,  2.9, 102.0, 129, 19101.6, 7.8, -42675.9, 0.0, 0.0, 0.0
176774583.9, 183.7, 2005,  8,  8,  0,  3,  3.9, 102.0, 129, 19111.4, 12.6, -42683.6, 0.0, 0.0, 0.0
176774584.9, 184.7, 2005,  8,  8,  0,  3,  4.9, 102.0, 129, 19106.4, 15.2, -42675.9, 0.0, 0.0, 0.0
176774585.9, 185.7, 2005,  8,  8,  0,  3,  5.9, 102.0, 129, 19099.8, 11.5, -42678.2, 0.0, 0.0, 0.0
176774586.9, 186.7, 2005,  8,  8,  0,  3,  6.9, 102.0, 129, 19109.2, 10.1, -42676.6, 0.0, 0.0, 0.0
176774587.9, 187.7, 2005,  8,  8,  0,  3,  7.9, 102.0, 129, 19105.4, 9.7, -42681.3, 0.0, 0.0, 0.0
176774588.9, 188.7, 2005,  8,  8,  0,  3,  8.9, 102.0, 129, 19106.9, 2.1, -42678.9, 0.0, 0.0, 0.0
176774589.9, 189.7, 2005,  8,  8,  0,  3,  9.9, 102.0, 129, 19104.7, 8.9, -42679.7, 0.0, 0.0, 0.0
176774590.9, 190.7, 2005,  8,  8,  0,  3, 10.9, 102.0, 129, 19095.9, 11.2, -42679.7, 0.0, 0.0, 0.0
176774591.9, 191.7, 2005,  8,  8,  0,  3, 11.9, 102.0, 129, 19098.2, 11.4, -42678.2, 0.0, 0.0, 0.0
176774592.9, 192.7, 2005,  8,  8,  0,  3, 12.9, 102.0, 129, 19108.3, 12.3, -42675.9, 0.0, 0.0, 0.0
