167011200.2, 0.0, 2005,  4, 17,  0,  0,  0.2, 102.0, 129, 19068.4, -1.2, -42655.0, 0.0, 0.0, 0.0
167011201.2, 1.0, 2005,  4, 17,  0,  0,  1.2, 102.0, 129, 19065.6, -4.6, -42648.8, 0.0, 0.0, 0.0
167011202.2, 2.0, 2005,  4, 17,  0,  0,  2.2, 102.0, 129, 19077.1, -4.4, -42655.8, 0.0, 0.0, 0.0
167011203.2, 3.0, 2005,  4, 17,  0,  0,  3.2, 102.0, 129, 19078.3, -8.2, -42656.6, 0.0, 0.0, 0.0
167011204.2, 4.0, 2005,  4, 17,  0,  0,  4.2, 102.0, 129, 19072.7, -6.3, -42651.2, 0.0, 0.0, 0.0
167011205.2, 5.0, 2005,  4, 17,  0,  0,  5.2, 102.0, 129, 19074.9, -4.6, -42652.7, 0.0, 0.0, 0.0
167011206.2, 6.0, 2005,  4, 17,  0,  0,  6.2, 102.0, 129, 19073.4, -5.5, -42649.6, 0.0, 0.0, 0.0
167011207.2, 7.0, 2005,  4, 17,  0,  0,  7.2, 102.0, 129, 19071.9, -6.3, -42651.9, 0.0, 0.0, 0.0
167011208.2, 8.0, 2005,  4, 17,  0,  0,  8.2, 102.0, 129, 19070.8, -11.1, -42649.6, 0.0, 0.0, 0.0
167011209.2, 9.0, 2005,  4, 17,  0,  0,  9.2, 102.0, 129, 19073.4, -5.5, -42649.6, 0.0, 0.0, 0.0
167011210.2, 10.0, 2005,  4, 17,  0,  0, 10.2, 102.0, 129, 19075.8, -6.0, -42654.2, 0.0, 0.0, 0.0
167011211.2, 11.0, 2005,  4, 17,  0,  0, 11.2, 102.0, 129, 19071.3, -7.2, -42649.6, 0.0, 0.0, 0.0
167011212.2, 12.0, 2005,  4, 17,  0,  0, 12.2, 102.0, 129, 19073.4, -5.5, -42650.4, 0.0, 0.0, 0.0
167011213.2, 13.0, 2005,  4, 17,  0,  0, 13.2, 102.0, 129, 19071.4, -8.0, -42652.7, 0.0, 0.0, 0.0
167011214.2, 14.0, 2005,  4, 17,  0,  0, 14.2, 102.0, 129, 19076.2, -2.1, -42653.5, 0.0, 0.0, 0.0
167011215.2, 15.0, 2005,  4, 17,  0,  0, 15.2, 102.0, 129, 19074.5, -8.5, -42652.7, 0.0, 0.0, 0.0
167011216.2, 16.0, 2005,  4, 17,  0,  0, 16.2, 102.0, 129, 19079.4, -11.9, -42651.2, 0.0, 0.0, 0.0
167011217.2, 17.0, 2005,  4, 17,  0,  0, 17.2, 102.0, 129, 19075.1, -7.6, -42652.7, 0.0, 0.0, 0.0
167011218.2, 18.0, 2005,  4, 17,  0,  0, 18.2, 102.0, 129, 19073.5, -6.2, -42651.9, 0.0, 0.0, 0.0
167011219.2, 19.0, 2005,  4, 17,  0,  0, 19.2, 102.0, 129, 19077.8, -11.2, -42655.8, 0.0, 0.0, 0.0
167011220.2, 20.0, 2005,  4, 17,  0,  0, 20.2, 102.0, 129, 19075.4, -2.2, -42651.2, 0.0, 0.0, 0.0
167011221.2, 21.0, 2005,  4, 17,  0,  0, 21.2, 102.0, 129, 19075.1, -7.6, -42652.7, 0.0, 0.0, 0.0
167011222.2, 22.0, 2005,  4, 17,  0,  0, 22.2, 102.0, 129, 19080.7, -9.5, -42651.9, 0.0, 0.0, 0.0
167011223.2, 23.0, 2005,  4, 17,  0,  0, 23.2, 102.0, 129, 19070.4, -6.5, -42651.9, 0.0, 0.0, 0.0
167011224.2, 24.0, 2005,  4, 17,  0,  0, 24.2, 102.0, 129, 19078.9, -6.5, -42651.9, 0.0, 0.0, 0.0
167011225.2, 25.0, 2005,  4, 17,  0,  0, 25.2, 102.0, 129, 19078.7, -12.7, -42654.2, 0.0, 0.0, 0.0
167011226.2, 26.0, 2005,  4, 17,  0,  0, 26.2, 102.0, 129, 19081.5, -9.4, -42657.3, 0.0, 0.0, 0.0
167011227.2, 27.0, 2005,  4, 17,  0,  0, 27.2, 102.0, 129, 19076.5, -5.2, -42651.9, 0.0, 0.0, 0.0
167011228.2, 28.0, 2005,  4, 17,  0,  0, 28.2, 102.0, 129, 19079.5, -4.1, -42650.4, 0.0, 0.0, 0.0
167011229.2, 29.0, 2005,  4, 17,  0,  0, 29.2, 102.0, 129, 19081.3, -7.1, -42654.2, 0.0, 0.0, 0.0
167011230.2, 30.0, 2005,  4, 17,  0,  0, 30.2, 102.0, 129, 19077.5, -8.2, -42651.2, 0.0, 0.0, 0.0
167011231.2, 31.0, 2005,  4, 17,  0,  0, 31.2, 102.0, 129, 19074.5, -8.5, -42651.9, 0.0, 0.0, 0.0
167011232.2, 32.0, 2005,  4, 17,  0,  0, 32.2, 102.0, 129, 19076.6, -5.9, -42654.2, 0.0, 0.0, 0.0
167011233.2, 33.0, 2005,  4, 17,  0,  0, 33.2, 102.0, 129, 19075.9, -7.6, -42652.7, 0.0, 0.0, 0.0
167011234.2, 34.0, 2005,  4, 17,  0,  0, 34.2, 102.0, 129, 19074.0, -3.0, -42651.2, 0.0, 0.0, 0.0
167011235.2, 35.0, 2005,  4, 17,  0,  0, 35.2, 102.0, 129, 19082.0, -6.2, -42652.7, 0.0, 0.0, 0.0
167011236.2, 36.0, 2005,  4, 17,  0,  0, 36.2, 102.0, 129, 19076.6, -5.9, -42652.7, 0.0, 0.0, 0.0
167011237.2, 37.0, 2005,  4, 17,  0,  0, 37.2, 102.0, 129, 19083.0, -7.7, -42651.9, 0.0, 0.0, 0.0
167011238.2, 38.0, 2005,  4, 17,  0,  0, 38.2, 102.0, 129, 19076.7, 0.1, -42654.2, 0.0, 0.0, 0.0
167011239.2, 39.0, 2005,  4, 17,  0,  0, 39.2, 102.0, 129, 19077.9, -4.3, -42655.0, 0.0, 0.0, 0.0
167011240.2, 40.0, 2005,  4, 17,  0,  0, 40.2, 102.0, 129, 19077.4, -7.4, -42652.7, 0.0, 0.0, 0.0
167011241.2, 41.0, 2005,  4, 17,  0,  0, 41.2, 102.0, 129, 19078.6, -2.6, -42651.9, 0.0, 0.0, 0.0
167011242.2, 42.0, 2005,  4, 17,  0,  0, 42.2, 102.0, 129, 19080.8, -10.3, -42654.2, 0.0, 0.0, 0.0
167011243.2, 43.0, 2005,  4, 17,  0,  0, 43.2, 102.0, 129, 19081.2, -5.5, -42651.9, 0.0, 0.0, 0.0
167011244.2, 44.0, 2005,  4, 17,  0,  0, 44.2, 102.0, 129, 19069.5, -5.0, -42652.7, 0.0, 0.0, 0.0
167011245.2, 45.0, 2005,  4, 17,  0,  0, 45.2, 102.0, 129, 19080.4, -5.6, -42651.2, 0.0, 0.0, 0.0
167011246.2, 46.0, 2005,  4, 17,  0,  0, 46.2, 102.0, 129, 19074.4, -6.9, -42650.4, 0.0, 0.0, 0.0
167011247.2, 47.0, 2005,  4, 17,  0,  0, 47.2, 102.0, 129, 19078.0, -13.6, -42649.6, 0.0, 0.0, 0.0
167011248.2, 48.0, 2005,  4, 17,  0,  0, 48.2, 102.0, 129, 19079.6, -4.9, -42651.9, 0.0, 0.0, 0.0
167011249.2, 49.0, 2005,  4, 17,  0,  0, 49.2, 102.0, 129, 19072.2, -9.4, -42656.6, 0.0, 0.0, 0.0
167011250.2, 50.0, 2005,  4, 17,  0,  0, 50.2, 102.0, 129, 19073.4, -4.7, -42651.2, 0.0, 0.0, 0.0
167011251.2, 51.0, 2005,  4, 17,  0,  0, 51.2, 102.0, 129, 19075.5, -12.2, -42654.2, 0.0, 0.0, 0.0
167011252.2, 52.0, 2005,  4, 17,  0,  0, 52.2, 102.0, 129, 19081.9, -4.7, -42651.9, 0.0, 0.0, 0.0
167011253.2, 53.0, 2005,  4, 17,  0,  0, 53.2, 102.0, 129, 19076.2, -10.7, -42651.2, 0.0, 0.0, 0.0
167011254.2, 54.0, 2005,  4, 17,  0,  0, 54.2, 102.0, 129, 19077.4, -7.4, -42649.6, 0.0, 0.0, 0.0
167011255.2, 55.0, 2005,  4, 17,  0,  0, 55.2, 102.0, 129, 19072.5, -12.5, -42650.4, 0.0, 0.0, 0.0
167011256.2, 56.0, 2005,  4, 17,  0,  0, 56.2, 102.0, 129, 19079.3, -1.8, -42650.4, 0.0, 0.0, 0.0
167011257.1, 56.9, 2005,  4, 17,  0,  0, 57.1, 102.0, 129, 19077.3, -5.8, -42650.4, 0.0, 0.0, 0.0
167011258.1, 57.9, 2005,  4, 17,  0,  0, 58.1, 102.0, 129, 19081.2, -5.5, -42651.2, 0.0, 0.0, 0.0
167011259.1, 58.9, 2005,  4, 17,  0,  0, 59.1, 102.0, 129, 19079.1, -8.1, -42651.2, 0.0, 0.0, 0.0
167011260.1, 59.9, 2005,  4, 17,  0,  1,  0.1, 102.0, 129, 19078.0, -5.1, -42649.6, 0.0, 0.0, 0.0
167011261.1, 60.9, 2005,  4, 17,  0,  1,  1.1, 102.0, 129, 19078.0, -5.1, -42650.4, 0.0, 0.0, 0.0
167011262.1, 61.9, 2005,  4, 17,  0,  1,  2.1, 102.0, 129, 19083.5, -6.1, -42650.4, 0.0, 0.0, 0.0
167011263.1, 62.9, 2005,  4, 17,  0,  1,  3.1, 102.0, 129, 19079.4, -2.5, -42648.8, 0.0, 0.0, 0.0
167011264.1, 63.9, 2005,  4, 17,  0,  1,  4.1, 102.0, 129, 19081.4, -7.9, -42652.7, 0.0, 0.0, 0.0
167011265.1, 64.9, 2005,  4, 17,  0,  1,  5.1, 102.0, 129, 19073.4, -5.5, -42651.2, 0.0, 0.0, 0.0
167011266.1, 65.9, 2005,  4, 17,  0,  1,  6.1, 102.0, 129, 19081.1, -4.8, -42651.2, 0.0, 0.0, 0.0
167011267.1, 66.9, 2005,  4, 17,  0,  1,  7.1, 102.0, 129, 19078.2, -6.6, -42651.2, 0.0, 0.0, 0.0
167011268.1, 67.9, 2005,  4, 17,  0,  1,  8.1, 102.0, 129, 19078.7, -4.2, -42651.2, 0.0, 0.0, 0.0
167011269.1, 68.9, 2005,  4, 17,  0,  1,  9.1, 102.0, 129, 19081.5, -9.4, -42649.6, 0.0, 0.0, 0.0
167011270.1, 69.9, 2005,  4, 17,  0,  1, 10.1, 102.0, 129, 19078.5, -1.9, -42650.4, 0.0, 0.0, 0.0
167011271.1, 70.9, 2005,  4, 17,  0,  1, 11.1, 102.0, 129, 19075.7, -4.5, -42652.7, 0.0, 0.0, 0.0
167011272.1, 71.9, 2005,  4, 17,  0,  1, 12.1, 102.0, 129, 19077.4, -7.4, -42650.4, 0.0, 0.0, 0.0
167011273.1, 72.9, 2005,  4, 17,  0,  1, 13.1, 102.0, 129, 19077.5, -8.2, -42650.4, 0.0, 0.0, 0.0
167011274.1, 73.9, 2005,  4, 17,  0,  1, 14.1, 102.0, 129, 19079.7, -5.6, -42649.6, 0.0, 0.0, 0.0
167011275.1, 74.9, 2005,  4, 17,  0,  1, 15.1, 102.0, 129, 19083.1, -1.5, -42652.7, 0.0, 0.0, 0.0
167011276.1, 75.9, 2005,  4, 17,  0,  1, 16.1, 102.0, 129, 19076.0, 0.1, -42655.0, 0.0, 0.0, 0.0
167011277.1, 76.9, 2005,  4, 17,  0,  1, 17.1, 102.0, 129, 19077.6, -0.4, -42649.6, 0.0, 0.0, 0.0
167011278.1, 77.9, 2005,  4, 17,  0,  1, 18.1, 102.0, 129, 19077.9, -4.3, -42649.6, 0.0, 0.0, 0.0
167011279.1, 78.9, 2005,  4, 17,  0,  1, 19.1, 102.0, 129, 19078.5, -1.1, -42650.4, 0.0, 0.0, 0.0
167011280.1, 79.9, 2005,  4, 17,  0,  1, 20.1, 102.0, 129, 19082.0, -5.4, -42648.8, 0.0, 0.0, 0.0
167011281.1, 80.9, 2005,  4, 17,  0,  1, 21.1, 102.0, 129, 19080.0, -8.7, -42652.7, 0.0, 0.0, 0.0
167011282.1, 81.9, 2005,  4, 17,  0,  1, 22.1, 102.0, 129, 19081.0, -4.0, -42648.8, 0.0, 0.0, 0.0
167011283.1, 82.9, 2005,  4, 17,  0,  1, 23.1, 102.0, 129, 19087.0, -1.2, -42648.8, 0.0, 0.0, 0.0
167011284.1, 83.9, 2005,  4, 17,  0,  1, 24.1, 102.0, 129, 19082.7, -4.7, -42648.8, 0.0, 0.0, 0.0
167011285.1, 84.9, 2005,  4, 17,  0,  1, 25.1, 102.0, 129, 19077.2, -5.2, -42648.8, 0.0, 0.0, 0.0
167011286.1, 85.9, 2005,  4, 17,  0,  1, 26.1, 102.0, 129, 19080.0, -1.0, -42647.3, 0.0, 0.0, 0.0
167011287.1, 86.9, 2005,  4, 17,  0,  1, 27.1, 102.0, 129, 19078.7, -3.4, -42647.3, 0.0, 0.0, 0.0
167011288.1, 87.9, 2005,  4, 17,  0,  1, 28.1, 102.0, 129, 19074.1, -3.8, -42647.3, 0.0, 0.0, 0.0
167011289.1, 88.9, 2005,  4, 17,  0,  1, 29.1, 102.0, 129, 19079.1, 0.3, -42648.8, 0.0, 0.0, 0.0
167011290.1, 89.9, 2005,  4, 17,  0,  1, 30.1, 102.0, 129, 19083.0, -0.7, -42649.6, 0.0, 0.0, 0.0
167011291.1, 90.9, 2005,  4, 17,  0,  1, 31.1, 102.0, 129, 19083.3, -3.0, -42648.8, 0.0, 0.0, 0.0
167011292.1, 91.9, 2005,  4, 17,  0,  1, 32.1, 102.0, 129, 19077.1, -4.4, -42648.8, 0.0, 0.0, 0.0
167011293.1, 92.9, 2005,  4, 17,  0,  1, 33.1, 102.0, 129, 19072.1, 0.5, -42647.3, 0.0, 0.0, 0.0
167011294.1, 93.9, 2005,  4, 17,  0,  1, 34.1, 102.0, 129, 19074.5, -0.7, -42648.8, 0.0, 0.0, 0.0
167011295.1, 94.9, 2005,  4, 17,  0,  1, 35.1, 102.0, 129, 19069.1, -1.2, -42648.8, 0.0, 0.0, 0.0
167011296.1, 95.9, 2005,  4, 17,  0,  1, 36.1, 102.0, 129, 19077.6, -0.4, -42645.7, 0.0, 0.0, 0.0
167011297.1, 96.9, 2005,  4, 17,  0,  1, 37.1, 102.0, 129, 19078.7, -4.2, -42648.8, 0.0, 0.0, 0.0
167011298.1, 97.9, 2005,  4, 17,  0,  1, 38.1, 102.0, 129, 19078.4, -0.3, -42650.4, 0.0, 0.0, 0.0
167011299.1, 98.9, 2005,  4, 17,  0,  1, 39.1, 102.0, 129, 19076.9, -2.1, -42646.5, 0.0, 0.0, 0.0
167011300.1, 99.9, 2005,  4, 17,  0,  1, 40.1, 102.0, 129, 19075.7, -5.3, -42648.1, 0.0, 0.0, 0.0
167011301.1, 100.9, 2005,  4, 17,  0,  1, 41.1, 102.0, 129, 19074.5, -0.7, -42647.3, 0.0, 0.0, 0.0
167011302.1, 101.9, 2005,  4, 17,  0,  1, 42.1, 102.0, 129, 19076.0, 0.1, -42647.3, 0.0, 0.0, 0.0
167011303.1, 102.9, 2005,  4, 17,  0,  1, 43.1, 102.0, 129, 19075.8, 2.5, -42647.3, 0.0, 0.0, 0.0
167011304.1, 103.9, 2005,  4, 17,  0,  1, 44.1, 102.0, 129, 19075.3, -0.6, -42647.3, 0.0, 0.0, 0.0
167011305.1, 104.9, 2005,  4, 17,  0,  1, 45.1, 102.0, 129, 19074.9, 3.9, -42646.5, 0.0, 0.0, 0.0
167011306.1, 105.9, 2005,  4, 17,  0,  1, 46.1, 102.0, 129, 19086.0, 1.0, -42649.6, 0.0, 0.0, 0.0
167011307.1, 106.9, 2005,  4, 17,  0,  1, 47.1, 102.0, 129, 19080.3, 4.4, -42645.0, 0.0, 0.0, 0.0
167011308.1, 107.9, 2005,  4, 17,  0,  1, 48.1, 102.0, 129, 19083.4, -4.6, -42645.7, 0.0, 0.0, 0.0
167011309.1, 108.9, 2005,  4, 17,  0,  1, 49.1, 102.0, 129, 19084.2, -4.5, -42651.2, 0.0, 0.0, 0.0
167011310.1, 109.9, 2005,  4, 17,  0,  1, 50.1, 102.0, 129, 19084.8, -2.9, -42645.0, 0.0, 0.0, 0.0
167011311.1, 110.9, 2005,  4, 17,  0,  1, 51.1, 102.0, 129, 19084.9, 4.0, -42648.8, 0.0, 0.0, 0.0
167011312.1, 111.9, 2005,  4, 17,  0,  1, 52.1, 102.0, 129, 19081.7, -2.3, -42645.7, 0.0, 0.0, 0.0
167011313.1, 112.9, 2005,  4, 17,  0,  1, 53.1, 102.0, 129, 19074.2, -4.6, -42645.0, 0.0, 0.0, 0.0
167011314.1, 113.9, 2005,  4, 17,  0,  1, 54.1, 102.0, 129, 19072.5, 4.5, -42645.7, 0.0, 0.0, 0.0
167011315.1, 114.9, 2005,  4, 17,  0,  1, 55.1, 102.0, 129, 19075.8, 2.5, -42648.1, 0.0, 0.0, 0.0
167011316.1, 115.9, 2005,  4, 17,  0,  1, 56.1, 102.0, 129, 19076.5, 2.5, -42648.1, 0.0, 0.0, 0.0
167011317.0, 116.8, 2005,  4, 17,  0,  1, 57.0, 102.0, 129, 19076.5, 2.5, -42645.0, 0.0, 0.0, 0.0
167011318.0, 117.8, 2005,  4, 17,  0,  1, 58.0, 102.0, 129, 19074.5, -0.7, -42646.5, 0.0, 0.0, 0.0
167011319.0, 118.8, 2005,  4, 17,  0,  1, 59.0, 102.0, 129, 19073.0, -0.1, -42648.8, 0.0, 0.0, 0.0
167011320.0, 119.8, 2005,  4, 17,  0,  2,  0.0, 102.0, 129, 19079.1, 1.1, -42650.4, 0.0, 0.0, 0.0
167011321.0, 120.8, 2005,  4, 17,  0,  2,  1.0, 102.0, 129, 19074.5, 7.8, -42644.2, 0.0, 0.0, 0.0
167011322.0, 121.8, 2005,  4, 17,  0,  2,  2.0, 102.0, 129, 19076.9, 7.2, -42648.8, 0.0, 0.0, 0.0
167011323.0, 122.8, 2005,  4, 17,  0,  2,  3.0, 102.0, 129, 19075.7, 3.9, -42644.2, 0.0, 0.0, 0.0
167011324.0, 123.8, 2005,  4, 17,  0,  2,  4.0, 102.0, 129, 19079.5, -3.3, -42644.2, 0.0, 0.0, 0.0
167011325.0, 124.8, 2005,  4, 17,  0,  2,  5.0, 102.0, 129, 19078.8, 4.2, -42647.3, 0.0, 0.0, 0.0
167011326.0, 125.8, 2005,  4, 17,  0,  2,  6.0, 102.0, 129, 19075.8, 2.5, -42646.5, 0.0, 0.0, 0.0
167011327.0, 126.8, 2005,  4, 17,  0,  2,  7.0, 102.0, 129, 19078.3, 0.3, -42647.3, 0.0, 0.0, 0.0
167011328.0, 127.8, 2005,  4, 17,  0,  2,  8.0, 102.0, 129, 19078.4, -0.3, -42647.3, 0.0, 0.0, 0.0
167011329.0, 128.8, 2005,  4, 17,  0,  2,  9.0, 102.0, 129, 19085.4, 7.9, -42645.0, 0.0, 0.0, 0.0
167011330.0, 129.8, 2005,  4, 17,  0,  2, 10.0, 102.0, 129, 19079.3, 6.6, -42643.4, 0.0, 0.0, 0.0
167011331.0, 130.8, 2005,  4, 17,  0,  2, 11.0, 102.0, 129, 19077.2, 4.1, -42643.4, 0.0, 0.0, 0.0
167011332.0, 131.8, 2005,  4, 17,  0,  2, 12.0, 102.0, 129, 19085.3, 8.7, -42645.0, 0.0, 0.0, 0.0
167011333.0, 132.8, 2005,  4, 17,  0,  2, 13.0, 102.0, 129, 19077.8, 5.6, -42641.9, 0.0, 0.0, 0.0
167011334.0, 133.8, 2005,  4, 17,  0,  2, 14.0, 102.0, 129, 19080.2, 5.2, -42645.0, 0.0, 0.0, 0.0
167011335.0, 134.8, 2005,  4, 17,  0,  2, 15.0, 102.0, 129, 19079.7, 2.0, -42648.1, 0.0, 0.0, 0.0
167011336.0, 135.8, 2005,  4, 17,  0,  2, 16.0, 102.0, 129, 19079.2, 7.4, -42645.7, 0.0, 0.0, 0.0
167011337.0, 136.8, 2005,  4, 17,  0,  2, 17.0, 102.0, 129, 19076.8, 8.7, -42641.9, 0.0, 0.0, 0.0
167011338.0, 137.8, 2005,  4, 17,  0,  2, 18.0, 102.0, 129, 19080.4, 2.9, -42643.4, 0.0, 0.0, 0.0
167011339.0, 138.8, 2005,  4, 17,  0,  2, 19.0, 102.0, 129, 19081.6, -1.6, -42643.4, 0.0, 0.0, 0.0
167011340.0, 139.8, 2005,  4, 17,  0,  2, 20.0, 102.0, 129, 19077.0, 6.4, -42644.2, 0.0, 0.0, 0.0
167011341.0, 140.8, 2005,  4, 17,  0,  2, 21.0, 102.0, 129, 19072.5, 5.2, -42643.4, 0.0, 0.0, 0.0
167011342.0, 141.8, 2005,  4, 17,  0,  2, 22.0, 102.0, 129, 19078.8, 4.2, -42644.2, 0.0, 0.0, 0.0
167011343.0, 142.8, 2005,  4, 17,  0,  2, 23.0, 102.0, 129, 19074.6, 7.0, -42641.1, 0.0, 0.0, 0.0
167011344.0, 143.8, 2005,  4, 17,  0,  2, 24.0, 102.0, 129, 19075.4, -1.4, -42645.0, 0.0, 0.0, 0.0
167011345.0, 144.8, 2005,  4, 17,  0,  2, 25.0, 102.0, 129, 19075.9, 9.4, -42642.7, 0.0, 0.0, 0.0
167011346.0, 145.8, 2005,  4, 17,  0,  2, 26.0, 102.0, 129, 19079.2, -0.3, -42644.2, 0.0, 0.0, 0.0
167011347.0, 146.8, 2005,  4, 17,  0,  2, 27.0, 102.0, 129, 19075.3, 7.8, -42641.9, 0.0, 0.0, 0.0
167011348.0, 147.8, 2005,  4, 17,  0,  2, 28.0, 102.0, 129, 19080.5, 1.3, -42641.1, 0.0, 0.0, 0.0
167011349.0, 148.8, 2005,  4, 17,  0,  2, 29.0, 102.0, 129, 19074.1, 3.8, -42641.9, 0.0, 0.0, 0.0
167011350.0, 149.8, 2005,  4, 17,  0,  2, 30.0, 102.0, 129, 19078.8, 3.4, -42642.7, 0.0, 0.0, 0.0
167011351.0, 150.8, 2005,  4, 17,  0,  2, 31.0, 102.0, 129, 19073.0, 7.6, -42640.3, 0.0, 0.0, 0.0
167011352.0, 151.8, 2005,  4, 17,  0,  2, 32.0, 102.0, 129, 19069.6, 1.9, -42642.7, 0.0, 0.0, 0.0
167011353.0, 152.8, 2005,  4, 17,  0,  2, 33.0, 102.0, 129, 19077.5, 1.0, -42644.2, 0.0, 0.0, 0.0
167011354.0, 153.8, 2005,  4, 17,  0,  2, 34.0, 102.0, 129, 19087.3, 4.2, -42642.7, 0.0, 0.0, 0.0
167011355.0, 154.8, 2005,  4, 17,  0,  2, 35.0, 102.0, 129, 19074.4, 0.7, -42644.2, 0.0, 0.0, 0.0
167011356.0, 155.8, 2005,  4, 17,  0,  2, 36.0, 102.0, 129, 19083.4, 3.8, -42641.1, 0.0, 0.0, 0.0
167011357.0, 156.8, 2005,  4, 17,  0,  2, 37.0, 102.0, 129, 19080.4, 2.9, -42642.7, 0.0, 0.0, 0.0
167011358.0, 157.8, 2005,  4, 17,  0,  2, 38.0, 102.0, 129, 19082.1, 2.2, -42642.7, 0.0, 0.0, 0.0
167011359.0, 158.8, 2005,  4, 17,  0,  2, 39.0, 102.0, 129, 19081.9, 3.7, -42641.9, 0.0, 0.0, 0.0
167011360.0, 159.8, 2005,  4, 17,  0,  2, 40.0, 102.0, 129, 19080.2, 5.2, -42642.7, 0.0, 0.0, 0.0
167011361.0, 160.8, 2005,  4, 17,  0,  2, 41.0, 102.0, 129, 19078.3, 9.6, -42643.4, 0.0, 0.0, 0.0
167011362.0, 161.8, 2005,  4, 17,  0,  2, 42.0, 102.0, 129, 19085.3, 8.7, -42640.3, 0.0, 0.0, 0.0
167011363.0, 162.8, 2005,  4, 17,  0,  2, 43.0, 102.0, 129, 19077.3, 2.6, -42641.1, 0.0, 0.0, 0.0
167011364.0, 163.8, 2005,  4, 17,  0,  2, 44.0, 102.0, 129, 19088.1, 2.8, -42642.7, 0.0, 0.0, 0.0
167011365.0, 164.8, 2005,  4, 17,  0,  2, 45.0, 102.0, 129, 19079.2, 7.4, -42641.1, 0.0, 0.0, 0.0
167011366.0, 165.8, 2005,  4, 17,  0,  2, 46.0, 102.0, 129, 19082.3, 7.7, -42639.6, 0.0, 0.0, 0.0
167011367.0, 166.8, 2005,  4, 17,  0,  2, 47.0, 102.0, 129, 19078.6, -2.6, -42641.1, 0.0, 0.0, 0.0
167011368.0, 167.8, 2005,  4, 17,  0,  2, 48.0, 102.0, 129, 19077.0, 6.4, -42644.2, 0.0, 0.0, 0.0
167011369.0, 168.8, 2005,  4, 17,  0,  2, 49.0, 102.0, 129, 19075.4, 7.0, -42641.1, 0.0, 0.0, 0.0
167011370.0, 169.8, 2005,  4, 17,  0,  2, 50.0, 102.0, 129, 19082.6, -3.1, -42639.6, 0.0, 0.0, 0.0
167011371.0, 170.8, 2005,  4, 17,  0,  2, 51.0, 102.0, 129, 19083.6, 2.3, -42641.9, 0.0, 0.0, 0.0
167011372.0, 171.8, 2005,  4, 17,  0,  2, 52.0, 102.0, 129, 19080.7, -0.1, -42639.6, 0.0, 0.0, 0.0
167011373.0, 172.8, 2005,  4, 17,  0,  2, 53.0, 102.0, 129, 19083.5, 3.1, -42641.1, 0.0, 0.0, 0.0
167011374.0, 173.8, 2005,  4, 17,  0,  2, 54.0, 102.0, 129, 19079.5, 3.5, -42641.1, 0.0, 0.0, 0.0
167011375.0, 174.8, 2005,  4, 17,  0,  2, 55.0, 102.0, 129, 19079.3, -1.1, -42642.7, 0.0, 0.0, 0.0
167011376.0, 175.8, 2005,  4, 17,  0,  2, 56.0, 102.0, 129, 19081.0, -3.2, -42641.1, 0.0, 0.0, 0.0
167011377.0, 176.8, 2005,  4, 17,  0,  2, 57.0, 102.0, 129, 19085.3, -7.5, -42641.1, 0.0, 0.0, 0.0
167011377.9, 177.7, 2005,  4, 17,  0,  2, 57.9, 102.0, 129, 19076.5, -5.2, -42640.3, 0.0, 0.0, 0.0
167011378.9, 178.7, 2005,  4, 17,  0,  2, 58.9, 102.0, 129, 19077.9, -3.5, -42640.3, 0.0, 0.0, 0.0
167011379.9, 179.7, 2005,  4, 17,  0,  2, 59.9, 102.0, 129, 19082.8, -5.4, -42641.1, 0.0, 0.0, 0.0
167011380.9, 180.7, 2005,  4, 17,  0,  3,  0.9, 102.0, 129, 19080.5, 2.1, -42638.0, 0.0, 0.0, 0.0
167011381.9, 181.7, 2005,  4, 17,  0,  3,  1.9, 102.0, 129, 19076.5, 2.5, -42639.6, 0.0, 0.0, 0.0
167011382.9, 182.7, 2005,  4, 17,  0,  3,  2.9, 102.0, 129, 19077.5, 1.0, -42640.3, 0.0, 0.0, 0.0
167011383.9, 183.7, 2005,  4, 17,  0,  3,  3.9, 102.0, 129, 19079.5, 3.5, -42638.8, 0.0, 0.0, 0.0
167011384.9, 184.7, 2005,  4, 17,  0,  3,  4.9, 102.0, 129, 19076.2, -1.3, -42638.8, 0.0, 0.0, 0.0
167011385.9, 185.7, 2005,  4, 17,  0,  3,  5.9, 102.0, 129, 19079.5, -4.1, -42637.3, 0.0, 0.0, 0.0
167011386.9, 186.7, 2005,  4, 17,  0,  3,  6.9, 102.0, 129, 19077.8, 5.6, -42642.7, 0.0, 0.0, 0.0
167011387.9, 187.7, 2005,  4, 17,  0,  3,  7.9, 102.0, 129, 19077.5, 9.5, -42638.8, 0.0, 0.0, 0.0
167011388.9, 188.7, 2005,  4, 17,  0,  3,  8.9, 102.0, 129, 19078.3, 1.1, -42638.0, 0.0, 0.0, 0.0
167011389.9, 189.7, 2005,  4, 17,  0,  3,  9.9, 102.0, 129, 19073.5, 2.2, -42638.0, 0.0, 0.0, 0.0
167011390.9, 190.7, 2005,  4, 17,  0,  3, 10.9, 102.0, 129, 19077.7, -2.0, -42637.3, 0.0, 0.0, 0.0
167011391.9, 191.7, 2005,  4, 17,  0,  3, 11.9, 102.0, 129, 19075.8, -6.0, -42636.5, 0.0, 0.0, 0.0
167011392.9, 192.7, 2005,  4, 17,  0,  3, 12.9, 102.0, 129, 19073.6, -7.0, -42638.8, 0.0, 0.0, 0.0
