160876800.9, 0.0, 2005,  2,  5,  0,  0,  0.9, 195.0, 129, 19091.7, 16.2, -42723.0, 0.0, 0.0, 0.0
160876801.9, 1.0, 2005,  2,  5,  0,  0,  1.9, 195.0, 129, 19089.9, 17.7, -42722.2, 0.0, 0.0, 0.0
160876802.9, 2.0, 2005,  2,  5,  0,  0,  2.9, 195.0, 129, 19091.6, 17.0, -42722.2, 0.0, 0.0, 0.0
160876803.9, 3.0, 2005,  2,  5,  0,  0,  3.9, 195.0, 129, 19092.3, 16.3, -42723.7, 0.0, 0.0, 0.0
160876804.9, 4.0, 2005,  2,  5,  0,  0,  4.9, 195.0, 129, 19090.9, 15.4, -42722.2, 0.0, 0.0, 0.0
160876805.9, 5.0, 2005,  2,  5,  0,  0,  5.9, 195.0, 129, 19094.7, 17.3, -42723.0, 0.0, 0.0, 0.0
160876806.9, 6.0, 2005,  2,  5,  0,  0,  6.9, 195.0, 129, 19092.2, 17.9, -42721.4, 0.0, 0.0, 0.0
160876807.9, 7.0, 2005,  2,  5,  0,  0,  7.9, 195.0, 129, 19094.7, 16.5, -42723.0, 0.0, 0.0, 0.0
160876808.9, 8.0, 2005,  2,  5,  0,  0,  8.9, 195.0, 129, 19091.7, 16.2, -42720.6, 0.0, 0.0, 0.0
160876809.9, 9.0, 2005,  2,  5,  0,  0,  9.9, 195.0, 129, 19092.3, 17.1, -42723.0, 0.0, 0.0, 0.0
160876810.9, 10.0, 2005,  2,  5,  0,  0, 10.9, 195.0, 129, 19095.4, 16.6, -42723.0, 0.0, 0.0, 0.0
160876811.9, 11.0, 2005,  2,  5,  0,  0, 11.9, 195.0, 129, 19089.1, 17.6, -42720.6, 0.0, 0.0, 0.0
160876812.9, 12.0, 2005,  2,  5,  0,  0, 12.9, 195.0, 129, 19093.1, 17.2, -42721.4, 0.0, 0.0, 0.0
160876813.9, 13.0, 2005,  2,  5,  0,  0, 13.9, 195.0, 129, 19089.3, 15.2, -42722.2, 0.0, 0.0, 0.0
160876814.9, 14.0, 2005,  2,  5,  0,  0, 14.9, 195.0, 129, 19091.0, 14.7, -42722.2, 0.0, 0.0, 0.0
160876815.9, 15.0, 2005,  2,  5,  0,  0, 15.9, 195.0, 129, 19091.7, 16.2, -42722.2, 0.0, 0.0, 0.0
160876816.9, 16.0, 2005,  2,  5,  0,  0, 16.9, 195.0, 129, 19091.0, 14.7, -42722.2, 0.0, 0.0, 0.0
160876817.9, 17.0, 2005,  2,  5,  0,  0, 17.9, 195.0, 129, 19090.1, 15.3, -42722.2, 0.0, 0.0, 0.0
160876818.9, 18.0, 2005,  2,  5,  0,  0, 18.9, 195.0, 129, 19090.1, 15.3, -42721.4, 0.0, 0.0, 0.0
160876819.9, 19.0, 2005,  2,  5,  0,  0, 19.9, 195.0, 129, 19092.5, 14.8, -42722.2, 0.0, 0.0, 0.0
160876820.9, 20.0, 2005,  2,  5,  0,  0, 20.9, 195.0, 129, 19091.0, 14.7, -42722.2, 0.0, 0.0, 0.0
160876821.8, 20.9, 2005,  2,  5,  0,  0, 21.8, 195.0, 129, 19088.7, 14.5, -42721.4, 0.0, 0.0, 0.0
160876822.8, 21.9, 2005,  2,  5,  0,  0, 22.8, 195.0, 129, 19090.1, 16.1, -42723.0, 0.0, 0.0, 0.0
160876823.8, 22.9, 2005,  2,  5,  0,  0, 23.8, 195.0, 129, 19096.1, 18.2, -42722.2, 0.0, 0.0, 0.0
160876824.8, 23.9, 2005,  2,  5,  0,  0, 24.8, 195.0, 129, 19093.8, 18.0, -42721.4, 0.0, 0.0, 0.0
160876825.8, 24.9, 2005,  2,  5,  0,  0, 25.8, 195.0, 129, 19093.2, 15.6, -42722.2, 0.0, 0.0, 0.0
160876826.8, 25.9, 2005,  2,  5,  0,  0, 26.8, 195.0, 129, 19092.3, 16.3, -42722.2, 0.0, 0.0, 0.0
160876827.8, 26.9, 2005,  2,  5,  0,  0, 27.8, 195.0, 129, 19094.8, 15.7, -42722.2, 0.0, 0.0, 0.0
160876828.8, 27.9, 2005,  2,  5,  0,  0, 28.8, 195.0, 129, 19091.8, 14.7, -42721.4, 0.0, 0.0, 0.0
160876829.8, 28.9, 2005,  2,  5,  0,  0, 29.8, 195.0, 129, 19096.3, 15.8, -42722.2, 0.0, 0.0, 0.0
160876830.8, 29.9, 2005,  2,  5,  0,  0, 30.8, 195.0, 129, 19090.9, 16.2, -42722.2, 0.0, 0.0, 0.0
160876831.8, 30.9, 2005,  2,  5,  0,  0, 31.8, 195.0, 129, 19092.3, 16.3, -42721.4, 0.0, 0.0, 0.0
160876832.8, 31.9, 2005,  2,  5,  0,  0, 32.8, 195.0, 129, 19089.4, 14.5, -42721.4, 0.0, 0.0, 0.0
160876833.8, 32.9, 2005,  2,  5,  0,  0, 33.8, 195.0, 129, 19091.7, 16.2, -42722.2, 0.0, 0.0, 0.0
160876834.8, 33.9, 2005,  2,  5,  0,  0, 34.8, 195.0, 129, 19092.4, 15.5, -42721.4, 0.0, 0.0, 0.0
160876835.8, 34.9, 2005,  2,  5,  0,  0, 35.8, 195.0, 129, 19089.2, 16.8, -42721.4, 0.0, 0.0, 0.0
160876836.8, 35.9, 2005,  2,  5,  0,  0, 36.8, 195.0, 129, 19092.3, 17.1, -42723.0, 0.0, 0.0, 0.0
160876837.8, 36.9, 2005,  2,  5,  0,  0, 37.8, 195.0, 129, 19093.9, 16.4, -42722.2, 0.0, 0.0, 0.0
160876838.8, 37.9, 2005,  2,  5,  0,  0, 38.8, 195.0, 129, 19093.3, 14.9, -42722.2, 0.0, 0.0, 0.0
160876839.8, 38.9, 2005,  2,  5,  0,  0, 39.8, 195.0, 129, 19092.4, 15.5, -42721.4, 0.0, 0.0, 0.0
160876840.8, 39.9, 2005,  2,  5,  0,  0, 40.8, 195.0, 129, 19091.7, 16.2, -42722.2, 0.0, 0.0, 0.0
160876841.8, 40.9, 2005,  2,  5,  0,  0, 41.8, 195.0, 129, 19090.9, 16.2, -42721.4, 0.0, 0.0, 0.0
160876842.8, 41.9, 2005,  2,  5,  0,  0, 42.8, 195.0, 129, 19097.0, 17.5, -42721.4, 0.0, 0.0, 0.0
160876843.8, 42.9, 2005,  2,  5,  0,  0, 43.8, 195.0, 129, 19090.1, 16.1, -42723.0, 0.0, 0.0, 0.0
160876844.8, 43.9, 2005,  2,  5,  0,  0, 44.8, 195.0, 129, 19095.6, 15.1, -42721.4, 0.0, 0.0, 0.0
160876845.8, 44.9, 2005,  2,  5,  0,  0, 45.8, 195.0, 129, 19089.3, 15.2, -42722.2, 0.0, 0.0, 0.0
160876846.8, 45.9, 2005,  2,  5,  0,  0, 46.8, 195.0, 129, 19094.6, 18.1, -42721.4, 0.0, 0.0, 0.0
160876847.8, 46.9, 2005,  2,  5,  0,  0, 47.8, 195.0, 129, 19092.4, 15.5, -42721.4, 0.0, 0.0, 0.0
160876848.8, 47.9, 2005,  2,  5,  0,  0, 48.8, 195.0, 129, 19093.1, 17.2, -42723.0, 0.0, 0.0, 0.0
160876849.8, 48.9, 2005,  2,  5,  0,  0, 49.8, 195.0, 129, 19093.9, 17.2, -42721.4, 0.0, 0.0, 0.0
160876850.8, 49.9, 2005,  2,  5,  0,  0, 50.8, 195.0, 129, 19089.3, 16.0, -42720.6, 0.0, 0.0, 0.0
160876851.8, 50.9, 2005,  2,  5,  0,  0, 51.8, 195.0, 129, 19094.8, 15.7, -42721.4, 0.0, 0.0, 0.0
160876852.8, 51.9, 2005,  2,  5,  0,  0, 52.8, 195.0, 129, 19097.1, 15.9, -42723.0, 0.0, 0.0, 0.0
160876853.8, 52.9, 2005,  2,  5,  0,  0, 53.8, 195.0, 129, 19093.9, 17.2, -42722.2, 0.0, 0.0, 0.0
160876854.8, 53.9, 2005,  2,  5,  0,  0, 54.8, 195.0, 129, 19090.9, 15.4, -42722.2, 0.0, 0.0, 0.0
160876855.8, 54.9, 2005,  2,  5,  0,  0, 55.8, 195.0, 129, 19094.8, 15.7, -42720.6, 0.0, 0.0, 0.0
160876856.8, 55.9, 2005,  2,  5,  0,  0, 56.8, 195.0, 129, 19096.4, 15.1, -42721.4, 0.0, 0.0, 0.0
160876857.8, 56.9, 2005,  2,  5,  0,  0, 57.8, 195.0, 129, 19094.9, 15.0, -42721.4, 0.0, 0.0, 0.0
160876858.8, 57.9, 2005,  2,  5,  0,  0, 58.8, 195.0, 129, 19091.8, 14.7, -42721.4, 0.0, 0.0, 0.0
160876859.8, 58.9, 2005,  2,  5,  0,  0, 59.8, 195.0, 129, 19090.9, 16.2, -42721.4, 0.0, 0.0, 0.0
160876860.8, 59.9, 2005,  2,  5,  0,  1,  0.8, 195.0, 129, 19092.4, 15.5, -42723.0, 0.0, 0.0, 0.0
160876861.8, 60.9, 2005,  2,  5,  0,  1,  1.8, 195.0, 129, 19092.5, 14.8, -42722.2, 0.0, 0.0, 0.0
160876862.8, 61.9, 2005,  2,  5,  0,  1,  2.8, 195.0, 129, 19091.8, 14.7, -42721.4, 0.0, 0.0, 0.0
160876863.8, 62.9, 2005,  2,  5,  0,  1,  3.8, 195.0, 129, 19093.3, 14.9, -42722.2, 0.0, 0.0, 0.0
160876864.8, 63.9, 2005,  2,  5,  0,  1,  4.8, 195.0, 129, 19097.0, 17.5, -42723.0, 0.0, 0.0, 0.0
160876865.8, 64.9, 2005,  2,  5,  0,  1,  5.8, 195.0, 129, 19091.7, 15.4, -42722.2, 0.0, 0.0, 0.0
160876866.8, 65.9, 2005,  2,  5,  0,  1,  6.8, 195.0, 129, 19091.0, 14.7, -42721.4, 0.0, 0.0, 0.0
160876867.8, 66.9, 2005,  2,  5,  0,  1,  7.8, 195.0, 129, 19093.2, 15.6, -42724.5, 0.0, 0.0, 0.0
160876868.8, 67.9, 2005,  2,  5,  0,  1,  8.8, 195.0, 129, 19093.3, 14.9, -42722.2, 0.0, 0.0, 0.0
160876869.8, 68.9, 2005,  2,  5,  0,  1,  9.8, 195.0, 129, 19096.4, 15.1, -42722.2, 0.0, 0.0, 0.0
160876870.8, 69.9, 2005,  2,  5,  0,  1, 10.8, 195.0, 129, 19094.0, 15.6, -42721.4, 0.0, 0.0, 0.0
160876871.8, 70.9, 2005,  2,  5,  0,  1, 11.8, 195.0, 129, 19096.3, 15.8, -42721.4, 0.0, 0.0, 0.0
160876872.8, 71.9, 2005,  2,  5,  0,  1, 12.8, 195.0, 129, 19093.3, 14.9, -42723.0, 0.0, 0.0, 0.0
160876873.8, 72.9, 2005,  2,  5,  0,  1, 13.8, 195.0, 129, 19094.0, 15.6, -42721.4, 0.0, 0.0, 0.0
160876874.7, 73.8, 2005,  2,  5,  0,  1, 14.7, 195.0, 129, 19093.4, 14.1, -42723.0, 0.0, 0.0, 0.0
160876875.7, 74.8, 2005,  2,  5,  0,  1, 15.7, 195.0, 129, 19098.7, 15.4, -42722.2, 0.0, 0.0, 0.0
160876876.7, 75.8, 2005,  2,  5,  0,  1, 16.7, 195.0, 129, 19096.3, 15.8, -42722.2, 0.0, 0.0, 0.0
160876877.7, 76.8, 2005,  2,  5,  0,  1, 17.7, 195.0, 129, 19091.0, 14.7, -42723.7, 0.0, 0.0, 0.0
160876878.7, 77.8, 2005,  2,  5,  0,  1, 18.7, 195.0, 129, 19096.4, 15.1, -42721.4, 0.0, 0.0, 0.0
160876879.7, 78.8, 2005,  2,  5,  0,  1, 19.7, 195.0, 129, 19091.8, 14.7, -42723.0, 0.0, 0.0, 0.0
160876880.7, 79.8, 2005,  2,  5,  0,  1, 20.7, 195.0, 129, 19094.8, 15.7, -42722.2, 0.0, 0.0, 0.0
160876881.7, 80.8, 2005,  2,  5,  0,  1, 21.7, 195.0, 129, 19091.1, 13.1, -42721.4, 0.0, 0.0, 0.0
160876882.7, 81.8, 2005,  2,  5,  0,  1, 22.7, 195.0, 129, 19095.0, 13.4, -42723.0, 0.0, 0.0, 0.0
160876883.7, 82.8, 2005,  2,  5,  0,  1, 23.7, 195.0, 129, 19099.5, 14.6, -42723.0, 0.0, 0.0, 0.0
160876884.7, 83.8, 2005,  2,  5,  0,  1, 24.7, 195.0, 129, 19096.3, 15.8, -42722.2, 0.0, 0.0, 0.0
160876885.7, 84.8, 2005,  2,  5,  0,  1, 25.7, 195.0, 129, 19096.5, 13.6, -42723.7, 0.0, 0.0, 0.0
160876886.7, 85.8, 2005,  2,  5,  0,  1, 26.7, 195.0, 129, 19097.2, 14.4, -42721.4, 0.0, 0.0, 0.0
160876887.7, 86.8, 2005,  2,  5,  0,  1, 27.7, 195.0, 129, 19097.9, 15.3, -42723.0, 0.0, 0.0, 0.0
160876888.7, 87.8, 2005,  2,  5,  0,  1, 28.7, 195.0, 129, 19095.6, 15.1, -42722.2, 0.0, 0.0, 0.0
160876889.7, 88.8, 2005,  2,  5,  0,  1, 29.7, 195.0, 129, 19093.3, 14.9, -42723.7, 0.0, 0.0, 0.0
160876890.7, 89.8, 2005,  2,  5,  0,  1, 30.7, 195.0, 129, 19096.4, 15.1, -42721.4, 0.0, 0.0, 0.0
160876891.7, 90.8, 2005,  2,  5,  0,  1, 31.7, 195.0, 129, 19094.1, 14.1, -42723.7, 0.0, 0.0, 0.0
160876892.7, 91.8, 2005,  2,  5,  0,  1, 32.7, 195.0, 129, 19097.3, 13.6, -42722.2, 0.0, 0.0, 0.0
160876893.7, 92.8, 2005,  2,  5,  0,  1, 33.7, 195.0, 129, 19094.0, 15.6, -42723.0, 0.0, 0.0, 0.0
160876894.7, 93.8, 2005,  2,  5,  0,  1, 34.7, 195.0, 129, 19097.1, 15.9, -42722.2, 0.0, 0.0, 0.0
160876895.7, 94.8, 2005,  2,  5,  0,  1, 35.7, 195.0, 129, 19096.4, 14.4, -42723.0, 0.0, 0.0, 0.0
160876896.7, 95.8, 2005,  2,  5,  0,  1, 36.7, 195.0, 129, 19094.9, 15.0, -42723.7, 0.0, 0.0, 0.0
160876897.7, 96.8, 2005,  2,  5,  0,  1, 37.7, 195.0, 129, 19095.6, 15.1, -42722.2, 0.0, 0.0, 0.0
160876898.7, 97.8, 2005,  2,  5,  0,  1, 38.7, 195.0, 129, 19098.0, 13.7, -42723.0, 0.0, 0.0, 0.0
160876899.7, 98.8, 2005,  2,  5,  0,  1, 39.7, 195.0, 129, 19095.6, 14.3, -42723.0, 0.0, 0.0, 0.0
160876900.7, 99.8, 2005,  2,  5,  0,  1, 40.7, 195.0, 129, 19094.9, 14.2, -42721.4, 0.0, 0.0, 0.0
160876901.7, 100.8, 2005,  2,  5,  0,  1, 41.7, 195.0, 129, 19095.7, 13.5, -42723.0, 0.0, 0.0, 0.0
160876902.7, 101.8, 2005,  2,  5,  0,  1, 42.7, 195.0, 129, 19094.1, 14.1, -42722.2, 0.0, 0.0, 0.0
160876903.7, 102.8, 2005,  2,  5,  0,  1, 43.7, 195.0, 129, 19093.4, 14.1, -42723.0, 0.0, 0.0, 0.0
160876904.7, 103.8, 2005,  2,  5,  0,  1, 44.7, 195.0, 129, 19091.9, 13.9, -42722.2, 0.0, 0.0, 0.0
160876905.7, 104.8, 2005,  2,  5,  0,  1, 45.7, 195.0, 129, 19093.4, 14.1, -42723.0, 0.0, 0.0, 0.0
160876906.7, 105.8, 2005,  2,  5,  0,  1, 46.7, 195.0, 129, 19096.4, 14.4, -42722.2, 0.0, 0.0, 0.0
160876907.7, 106.8, 2005,  2,  5,  0,  1, 47.7, 195.0, 129, 19094.2, 13.3, -42723.7, 0.0, 0.0, 0.0
160876908.7, 107.8, 2005,  2,  5,  0,  1, 48.7, 195.0, 129, 19095.0, 13.4, -42722.2, 0.0, 0.0, 0.0
160876909.7, 108.8, 2005,  2,  5,  0,  1, 49.7, 195.0, 129, 19095.6, 15.1, -42723.7, 0.0, 0.0, 0.0
160876910.7, 109.8, 2005,  2,  5,  0,  1, 50.7, 195.0, 129, 19092.6, 14.0, -42723.0, 0.0, 0.0, 0.0
160876911.7, 110.8, 2005,  2,  5,  0,  1, 51.7, 195.0, 129, 19094.9, 15.0, -42721.4, 0.0, 0.0, 0.0
160876912.7, 111.8, 2005,  2,  5,  0,  1, 52.7, 195.0, 129, 19094.1, 14.9, -42721.4, 0.0, 0.0, 0.0
160876913.7, 112.8, 2005,  2,  5,  0,  1, 53.7, 195.0, 129, 19097.3, 13.6, -42723.7, 0.0, 0.0, 0.0
160876914.7, 113.8, 2005,  2,  5,  0,  1, 54.7, 195.0, 129, 19094.9, 15.0, -42722.2, 0.0, 0.0, 0.0
160876915.7, 114.8, 2005,  2,  5,  0,  1, 55.7, 195.0, 129, 19098.7, 14.6, -42723.0, 0.0, 0.0, 0.0
160876916.7, 115.8, 2005,  2,  5,  0,  1, 56.7, 195.0, 129, 19094.2, 13.3, -42722.2, 0.0, 0.0, 0.0
160876917.7, 116.8, 2005,  2,  5,  0,  1, 57.7, 195.0, 129, 19095.8, 12.8, -42722.2, 0.0, 0.0, 0.0
160876918.7, 117.8, 2005,  2,  5,  0,  1, 58.7, 195.0, 129, 19101.0, 14.8, -42722.2, 0.0, 0.0, 0.0
160876919.7, 118.8, 2005,  2,  5,  0,  1, 59.7, 195.0, 129, 19095.0, 13.4, -42722.2, 0.0, 0.0, 0.0
160876920.7, 119.8, 2005,  2,  5,  0,  2,  0.7, 195.0, 129, 19097.3, 13.6, -42722.2, 0.0, 0.0, 0.0
160876921.7, 120.8, 2005,  2,  5,  0,  2,  1.7, 195.0, 129, 19099.6, 13.8, -42723.0, 0.0, 0.0, 0.0
160876922.7, 121.8, 2005,  2,  5,  0,  2,  2.7, 195.0, 129, 19093.4, 13.3, -42722.2, 0.0, 0.0, 0.0
160876923.7, 122.8, 2005,  2,  5,  0,  2,  3.7, 195.0, 129, 19097.2, 14.4, -42723.0, 0.0, 0.0, 0.0
160876924.7, 123.8, 2005,  2,  5,  0,  2,  4.7, 195.0, 129, 19099.6, 13.8, -42723.0, 0.0, 0.0, 0.0
160876925.7, 124.8, 2005,  2,  5,  0,  2,  5.7, 195.0, 129, 19098.0, 13.7, -42723.0, 0.0, 0.0, 0.0
160876926.7, 125.8, 2005,  2,  5,  0,  2,  6.7, 195.0, 129, 19097.9, 14.5, -42722.2, 0.0, 0.0, 0.0
160876927.7, 126.8, 2005,  2,  5,  0,  2,  7.7, 195.0, 129, 19098.7, 14.6, -42723.0, 0.0, 0.0, 0.0
160876928.6, 127.7, 2005,  2,  5,  0,  2,  8.6, 195.0, 129, 19097.2, 15.2, -42722.2, 0.0, 0.0, 0.0
160876929.6, 128.7, 2005,  2,  5,  0,  2,  9.6, 195.0, 129, 19097.9, 15.3, -42722.2, 0.0, 0.0, 0.0
160876930.6, 129.7, 2005,  2,  5,  0,  2, 10.6, 195.0, 129, 19095.6, 15.1, -42720.6, 0.0, 0.0, 0.0
160876931.6, 130.7, 2005,  2,  5,  0,  2, 11.6, 195.0, 129, 19098.0, 13.7, -42722.2, 0.0, 0.0, 0.0
160876932.6, 131.7, 2005,  2,  5,  0,  2, 12.6, 195.0, 129, 19096.5, 13.6, -42723.0, 0.0, 0.0, 0.0
160876933.6, 132.7, 2005,  2,  5,  0,  2, 13.6, 195.0, 129, 19096.5, 13.6, -42723.0, 0.0, 0.0, 0.0
160876934.6, 133.7, 2005,  2,  5,  0,  2, 14.6, 195.0, 129, 19100.5, 13.2, -42722.2, 0.0, 0.0, 0.0
160876935.6, 134.7, 2005,  2,  5,  0,  2, 15.6, 195.0, 129, 19094.3, 12.7, -42722.2, 0.0, 0.0, 0.0
160876936.6, 135.7, 2005,  2,  5,  0,  2, 16.6, 195.0, 129, 19095.8, 12.8, -42723.0, 0.0, 0.0, 0.0
160876937.6, 136.7, 2005,  2,  5,  0,  2, 17.6, 195.0, 129, 19095.7, 13.5, -42722.2, 0.0, 0.0, 0.0
160876938.6, 137.7, 2005,  2,  5,  0,  2, 18.6, 195.0, 129, 19098.8, 13.8, -42722.2, 0.0, 0.0, 0.0
160876939.6, 138.7, 2005,  2,  5,  0,  2, 19.6, 195.0, 129, 19097.4, 12.9, -42723.0, 0.0, 0.0, 0.0
160876940.6, 139.7, 2005,  2,  5,  0,  2, 20.6, 195.0, 129, 19096.4, 14.4, -42722.2, 0.0, 0.0, 0.0
160876941.6, 140.7, 2005,  2,  5,  0,  2, 21.6, 195.0, 129, 19097.2, 14.4, -42723.7, 0.0, 0.0, 0.0
160876942.6, 141.7, 2005,  2,  5,  0,  2, 22.6, 195.0, 129, 19098.8, 13.8, -42723.7, 0.0, 0.0, 0.0
160876943.6, 142.7, 2005,  2,  5,  0,  2, 23.6, 195.0, 129, 19096.6, 12.9, -42722.2, 0.0, 0.0, 0.0
160876944.6, 143.7, 2005,  2,  5,  0,  2, 24.6, 195.0, 129, 19096.3, 15.8, -42721.4, 0.0, 0.0, 0.0
160876945.6, 144.7, 2005,  2,  5,  0,  2, 25.6, 195.0, 129, 19096.4, 14.4, -42722.2, 0.0, 0.0, 0.0
160876946.6, 145.7, 2005,  2,  5,  0,  2, 26.6, 195.0, 129, 19094.1, 14.1, -42722.2, 0.0, 0.0, 0.0
160876947.6, 146.7, 2005,  2,  5,  0,  2, 27.6, 195.0, 129, 19098.7, 14.6, -42723.7, 0.0, 0.0, 0.0
160876948.6, 147.7, 2005,  2,  5,  0,  2, 28.6, 195.0, 129, 19100.5, 13.2, -42721.4, 0.0, 0.0, 0.0
160876949.6, 148.7, 2005,  2,  5,  0,  2, 29.6, 195.0, 129, 19097.3, 13.6, -42722.2, 0.0, 0.0, 0.0
160876950.6, 149.7, 2005,  2,  5,  0,  2, 30.6, 195.0, 129, 19097.4, 12.9, -42723.0, 0.0, 0.0, 0.0
160876951.6, 150.7, 2005,  2,  5,  0,  2, 31.6, 195.0, 129, 19097.3, 13.6, -42723.7, 0.0, 0.0, 0.0
160876952.6, 151.7, 2005,  2,  5,  0,  2, 32.6, 195.0, 129, 19096.5, 13.6, -42722.2, 0.0, 0.0, 0.0
160876953.6, 152.7, 2005,  2,  5,  0,  2, 33.6, 195.0, 129, 19097.4, 12.1, -42723.7, 0.0, 0.0, 0.0
160876954.6, 153.7, 2005,  2,  5,  0,  2, 34.6, 195.0, 129, 19095.6, 14.3, -42723.0, 0.0, 0.0, 0.0
160876955.6, 154.7, 2005,  2,  5,  0,  2, 35.6, 195.0, 129, 19095.1, 12.7, -42723.0, 0.0, 0.0, 0.0
160876956.6, 155.7, 2005,  2,  5,  0,  2, 36.6, 195.0, 129, 19096.6, 12.9, -42721.4, 0.0, 0.0, 0.0
160876957.6, 156.7, 2005,  2,  5,  0,  2, 37.6, 195.0, 129, 19097.3, 13.6, -42723.7, 0.0, 0.0, 0.0
160876958.6, 157.7, 2005,  2,  5,  0,  2, 38.6, 195.0, 129, 19097.9, 14.5, -42722.2, 0.0, 0.0, 0.0
160876959.6, 158.7, 2005,  2,  5,  0,  2, 39.6, 195.0, 129, 19097.4, 12.9, -42723.7, 0.0, 0.0, 0.0
160876960.6, 159.7, 2005,  2,  5,  0,  2, 40.6, 195.0, 129, 19097.2, 14.4, -42723.7, 0.0, 0.0, 0.0
160876961.6, 160.7, 2005,  2,  5,  0,  2, 41.6, 195.0, 129, 19093.5, 12.6, -42723.0, 0.0, 0.0, 0.0
160876962.6, 161.7, 2005,  2,  5,  0,  2, 42.6, 195.0, 129, 19094.3, 12.7, -42723.0, 0.0, 0.0, 0.0
160876963.6, 162.7, 2005,  2,  5,  0,  2, 43.6, 195.0, 129, 19098.1, 13.0, -42724.5, 0.0, 0.0, 0.0
160876964.6, 163.7, 2005,  2,  5,  0,  2, 44.6, 195.0, 129, 19100.3, 14.7, -42723.0, 0.0, 0.0, 0.0
160876965.6, 164.7, 2005,  2,  5,  0,  2, 45.6, 195.0, 129, 19096.5, 13.6, -42723.0, 0.0, 0.0, 0.0
160876966.6, 165.7, 2005,  2,  5,  0,  2, 46.6, 195.0, 129, 19094.4, 11.9, -42723.0, 0.0, 0.0, 0.0
160876967.6, 166.7, 2005,  2,  5,  0,  2, 47.6, 195.0, 129, 19094.4, 11.9, -42723.0, 0.0, 0.0, 0.0
160876968.6, 167.7, 2005,  2,  5,  0,  2, 48.6, 195.0, 129, 19096.6, 12.1, -42722.2, 0.0, 0.0, 0.0
160876969.6, 168.7, 2005,  2,  5,  0,  2, 49.6, 195.0, 129, 19095.8, 12.0, -42723.7, 0.0, 0.0, 0.0
160876970.6, 169.7, 2005,  2,  5,  0,  2, 50.6, 195.0, 129, 19100.5, 13.2, -42723.0, 0.0, 0.0, 0.0
160876971.6, 170.7, 2005,  2,  5,  0,  2, 51.6, 195.0, 129, 19099.6, 13.8, -42723.0, 0.0, 0.0, 0.0
160876972.6, 171.7, 2005,  2,  5,  0,  2, 52.6, 195.0, 129, 19100.5, 13.2, -42721.4, 0.0, 0.0, 0.0
160876973.6, 172.7, 2005,  2,  5,  0,  2, 53.6, 195.0, 129, 19094.9, 14.2, -42723.7, 0.0, 0.0, 0.0
160876974.6, 173.7, 2005,  2,  5,  0,  2, 54.6, 195.0, 129, 19098.8, 13.8, -42723.0, 0.0, 0.0, 0.0
160876975.6, 174.7, 2005,  2,  5,  0,  2, 55.6, 195.0, 129, 19095.8, 12.0, -42723.7, 0.0, 0.0, 0.0
160876976.6, 175.7, 2005,  2,  5,  0,  2, 56.6, 195.0, 129, 19097.9, 14.5, -42724.5, 0.0, 0.0, 0.0
160876977.6, 176.7, 2005,  2,  5,  0,  2, 57.6, 195.0, 129, 19101.2, 13.3, -42723.7, 0.0, 0.0, 0.0
160876978.6, 177.7, 2005,  2,  5,  0,  2, 58.6, 195.0, 129, 19094.9, 14.2, -42723.7, 0.0, 0.0, 0.0
160876979.6, 178.7, 2005,  2,  5,  0,  2, 59.6, 195.0, 129, 19096.5, 13.6, -42722.2, 0.0, 0.0, 0.0
160876980.6, 179.7, 2005,  2,  5,  0,  3,  0.6, 195.0, 129, 19092.8, 11.7, -42722.2, 0.0, 0.0, 0.0
160876981.5, 180.6, 2005,  2,  5,  0,  3,  1.5, 195.0, 129, 19095.8, 12.8, -42722.2, 0.0, 0.0, 0.0
160876982.5, 181.6, 2005,  2,  5,  0,  3,  2.5, 195.0, 129, 19096.5, 13.6, -42723.0, 0.0, 0.0, 0.0
160876983.5, 182.6, 2005,  2,  5,  0,  3,  3.5, 195.0, 129, 19095.8, 12.8, -42723.7, 0.0, 0.0, 0.0
160876984.5, 183.6, 2005,  2,  5,  0,  3,  4.5, 195.0, 129, 19097.4, 12.1, -42723.0, 0.0, 0.0, 0.0
160876985.5, 184.6, 2005,  2,  5,  0,  3,  5.5, 195.0, 129, 19093.5, 12.6, -42722.2, 0.0, 0.0, 0.0
160876986.5, 185.6, 2005,  2,  5,  0,  3,  6.5, 195.0, 129, 19094.2, 13.3, -42723.0, 0.0, 0.0, 0.0
160876987.5, 186.6, 2005,  2,  5,  0,  3,  7.5, 195.0, 129, 19095.0, 13.4, -42723.0, 0.0, 0.0, 0.0
160876988.5, 187.6, 2005,  2,  5,  0,  3,  8.5, 195.0, 129, 19095.7, 13.5, -42722.2, 0.0, 0.0, 0.0
160876989.5, 188.6, 2005,  2,  5,  0,  3,  9.5, 195.0, 129, 19095.1, 12.7, -42723.7, 0.0, 0.0, 0.0
160876990.5, 189.6, 2005,  2,  5,  0,  3, 10.5, 195.0, 129, 19098.8, 13.8, -42721.4, 0.0, 0.0, 0.0
160876991.5, 190.6, 2005,  2,  5,  0,  3, 11.5, 195.0, 129, 19094.2, 13.3, -42723.0, 0.0, 0.0, 0.0
160876992.5, 191.6, 2005,  2,  5,  0,  3, 12.5, 195.0, 129, 19097.3, 13.6, -42723.0, 0.0, 0.0, 0.0
160876993.5, 192.6, 2005,  2,  5,  0,  3, 13.5, 195.0, 129, 19094.3, 12.7, -42722.2, 0.0, 0.0, 0.0
