170467200.6, 0.0, 2005,  5, 27,  0,  0,  0.6, 101.0, 129, 19107.2, -0.8, -42695.2, 0.0, 0.0, 0.0
170467201.6, 1.0, 2005,  5, 27,  0,  0,  1.6, 101.0, 129, 19105.1, -4.9, -42692.8, 0.0, 0.0, 0.0
170467202.6, 2.0, 2005,  5, 27,  0,  0,  2.6, 101.0, 129, 19110.1, -0.6, -42695.2, 0.0, 0.0, 0.0
170467203.6, 3.0, 2005,  5, 27,  0,  0,  3.6, 101.0, 129, 19091.6, -0.7, -42695.9, 0.0, 0.0, 0.0
170467204.6, 4.0, 2005,  5, 27,  0,  0,  4.6, 101.0, 129, 19108.0, 6.1, -42693.6, 0.0, 0.0, 0.0
170467205.6, 5.0, 2005,  5, 27,  0,  0,  5.6, 101.0, 129, 19095.7, -3.5, -42694.4, 0.0, 0.0, 0.0
170467206.6, 6.0, 2005,  5, 27,  0,  0,  6.6, 101.0, 129, 19105.0, -3.4, -42692.8, 0.0, 0.0, 0.0
170467207.6, 7.0, 2005,  5, 27,  0,  0,  7.6, 101.0, 129, 19098.3, 2.1, -42695.2, 0.0, 0.0, 0.0
170467208.6, 8.0, 2005,  5, 27,  0,  0,  8.6, 101.0, 129, 19105.9, 3.6, -42693.6, 0.0, 0.0, 0.0
170467209.6, 9.0, 2005,  5, 27,  0,  0,  9.6, 101.0, 129, 19115.7, -0.9, -42696.7, 0.0, 0.0, 0.0
170467210.6, 10.0, 2005,  5, 27,  0,  0, 10.6, 101.0, 129, 19116.8, 3.7, -42694.4, 0.0, 0.0, 0.0
170467211.6, 11.0, 2005,  5, 27,  0,  0, 11.6, 101.0, 129, 19103.7, 11.1, -42695.9, 0.0, 0.0, 0.0
170467212.6, 12.0, 2005,  5, 27,  0,  0, 12.6, 101.0, 129, 19100.7, 1.6, -42694.4, 0.0, 0.0, 0.0
170467213.6, 13.0, 2005,  5, 27,  0,  0, 13.6, 101.0, 129, 19116.1, 2.2, -42694.4, 0.0, 0.0, 0.0
170467214.6, 14.0, 2005,  5, 27,  0,  0, 14.6, 101.0, 129, 19103.0, -6.6, -42696.7, 0.0, 0.0, 0.0
170467215.6, 15.0, 2005,  5, 27,  0,  0, 15.6, 101.0, 129, 19100.1, -0.7, -42695.2, 0.0, 0.0, 0.0
170467216.6, 16.0, 2005,  5, 27,  0,  0, 16.6, 101.0, 129, 19104.0, -0.3, -42693.6, 0.0, 0.0, 0.0
170467217.6, 17.0, 2005,  5, 27,  0,  0, 17.6, 101.0, 129, 19117.7, -6.9, -42696.7, 0.0, 0.0, 0.0
170467218.6, 18.0, 2005,  5, 27,  0,  0, 18.6, 101.0, 129, 19113.9, 1.2, -42693.6, 0.0, 0.0, 0.0
170467219.6, 19.0, 2005,  5, 27,  0,  0, 19.6, 101.0, 129, 19099.6, -3.8, -42695.9, 0.0, 0.0, 0.0
170467220.6, 20.0, 2005,  5, 27,  0,  0, 20.6, 101.0, 129, 19100.7, -7.7, -42694.4, 0.0, 0.0, 0.0
170467221.6, 21.0, 2005,  5, 27,  0,  0, 21.6, 101.0, 129, 19112.7, -2.0, -42694.4, 0.0, 0.0, 0.0
170467222.6, 22.0, 2005,  5, 27,  0,  0, 22.6, 101.0, 129, 19117.3, 6.9, -42692.8, 0.0, 0.0, 0.0
170467223.6, 23.0, 2005,  5, 27,  0,  0, 23.6, 101.0, 129, 19099.7, -4.6, -42694.4, 0.0, 0.0, 0.0
170467224.6, 24.0, 2005,  5, 27,  0,  0, 24.6, 101.0, 129, 19108.8, -2.3, -42693.6, 0.0, 0.0, 0.0
170467225.6, 25.0, 2005,  5, 27,  0,  0, 25.6, 101.0, 129, 19105.9, 3.6, -42693.6, 0.0, 0.0, 0.0
170467226.6, 26.0, 2005,  5, 27,  0,  0, 26.6, 101.0, 129, 19109.4, -0.6, -42695.9, 0.0, 0.0, 0.0
170467227.6, 27.0, 2005,  5, 27,  0,  0, 27.6, 101.0, 129, 19110.8, 0.9, -42692.8, 0.0, 0.0, 0.0
170467228.6, 28.0, 2005,  5, 27,  0,  0, 28.6, 101.0, 129, 19121.0, 0.3, -42694.4, 0.0, 0.0, 0.0
170467229.6, 29.0, 2005,  5, 27,  0,  0, 29.6, 101.0, 129, 19107.5, 2.9, -42695.2, 0.0, 0.0, 0.0
170467230.5, 29.9, 2005,  5, 27,  0,  0, 30.5, 101.0, 129, 19104.4, 3.4, -42694.4, 0.0, 0.0, 0.0
170467231.5, 30.9, 2005,  5, 27,  0,  0, 31.5, 101.0, 129, 19105.1, 3.5, -42692.8, 0.0, 0.0, 0.0
170467232.5, 31.9, 2005,  5, 27,  0,  0, 32.5, 101.0, 129, 19112.8, 4.2, -42693.6, 0.0, 0.0, 0.0
170467233.5, 32.9, 2005,  5, 27,  0,  0, 33.5, 101.0, 129, 19105.0, -3.4, -42692.1, 0.0, 0.0, 0.0
170467234.5, 33.9, 2005,  5, 27,  0,  0, 34.5, 101.0, 129, 19092.2, 1.5, -42692.8, 0.0, 0.0, 0.0
170467235.5, 34.9, 2005,  5, 27,  0,  0, 35.5, 101.0, 129, 19114.8, 0.5, -42692.8, 0.0, 0.0, 0.0
170467236.5, 35.9, 2005,  5, 27,  0,  0, 36.5, 101.0, 129, 19095.3, 1.8, -42693.6, 0.0, 0.0, 0.0
170467237.5, 36.9, 2005,  5, 27,  0,  0, 37.5, 101.0, 129, 19096.5, -3.4, -42692.8, 0.0, 0.0, 0.0
170467238.5, 37.9, 2005,  5, 27,  0,  0, 38.5, 101.0, 129, 19114.2, -2.5, -42692.1, 0.0, 0.0, 0.0
170467239.5, 38.9, 2005,  5, 27,  0,  0, 39.5, 101.0, 129, 19098.1, -4.0, -42692.8, 0.0, 0.0, 0.0
170467240.5, 39.9, 2005,  5, 27,  0,  0, 40.5, 101.0, 129, 19121.1, -1.2, -42692.8, 0.0, 0.0, 0.0
170467241.5, 40.9, 2005,  5, 27,  0,  0, 41.5, 101.0, 129, 19095.4, -8.9, -42692.8, 0.0, 0.0, 0.0
170467242.5, 41.9, 2005,  5, 27,  0,  0, 42.5, 101.0, 129, 19104.7, -0.3, -42692.8, 0.0, 0.0, 0.0
170467243.5, 42.9, 2005,  5, 27,  0,  0, 43.5, 101.0, 129, 19099.0, 2.1, -42695.9, 0.0, 0.0, 0.0
170467244.5, 43.9, 2005,  5, 27,  0,  0, 44.5, 101.0, 129, 19108.6, 0.0, -42695.9, 0.0, 0.0, 0.0
170467245.5, 44.9, 2005,  5, 27,  0,  0, 45.5, 101.0, 129, 19099.9, 1.5, -42692.8, 0.0, 0.0, 0.0
170467246.5, 45.9, 2005,  5, 27,  0,  0, 46.5, 101.0, 129, 19103.9, 1.1, -42691.3, 0.0, 0.0, 0.0
170467247.5, 46.9, 2005,  5, 27,  0,  0, 47.5, 101.0, 129, 19115.1, -3.2, -42695.9, 0.0, 0.0, 0.0
170467248.5, 47.9, 2005,  5, 27,  0,  0, 48.5, 101.0, 129, 19114.3, 5.9, -42693.6, 0.0, 0.0, 0.0
170467249.5, 48.9, 2005,  5, 27,  0,  0, 49.5, 101.0, 129, 19103.6, 4.2, -42694.4, 0.0, 0.0, 0.0
170467250.5, 49.9, 2005,  5, 27,  0,  0, 50.5, 101.0, 129, 19106.7, 4.4, -42694.4, 0.0, 0.0, 0.0
170467251.5, 50.9, 2005,  5, 27,  0,  0, 51.5, 101.0, 129, 19112.3, 2.6, -42695.2, 0.0, 0.0, 0.0
170467252.5, 51.9, 2005,  5, 27,  0,  0, 52.5, 101.0, 129, 19107.7, 0.6, -42693.6, 0.0, 0.0, 0.0
170467253.5, 52.9, 2005,  5, 27,  0,  0, 53.5, 101.0, 129, 19105.6, -1.0, -42693.6, 0.0, 0.0, 0.0
170467254.5, 53.9, 2005,  5, 27,  0,  0, 54.5, 101.0, 129, 19113.7, 2.8, -42695.2, 0.0, 0.0, 0.0
170467255.5, 54.9, 2005,  5, 27,  0,  0, 55.5, 101.0, 129, 19112.0, -3.5, -42694.4, 0.0, 0.0, 0.0
170467256.5, 55.9, 2005,  5, 27,  0,  0, 56.5, 101.0, 129, 19112.7, -2.7, -42695.9, 0.0, 0.0, 0.0
170467257.5, 56.9, 2005,  5, 27,  0,  0, 57.5, 101.0, 129, 19112.9, -4.2, -42693.6, 0.0, 0.0, 0.0
170467258.5, 57.9, 2005,  5, 27,  0,  0, 58.5, 101.0, 129, 19092.6, -3.0, -42692.8, 0.0, 0.0, 0.0
170467259.5, 58.9, 2005,  5, 27,  0,  0, 59.5, 101.0, 129, 19104.8, -8.8, -42694.4, 0.0, 0.0, 0.0
170467260.5, 59.9, 2005,  5, 27,  0,  1,  0.5, 101.0, 129, 19103.2, -9.7, -42694.4, 0.0, 0.0, 0.0
170467261.5, 60.9, 2005,  5, 27,  0,  1,  1.5, 101.0, 129, 19119.5, -0.5, -42692.8, 0.0, 0.0, 0.0
170467262.5, 61.9, 2005,  5, 27,  0,  1,  2.5, 101.0, 129, 19108.9, -3.0, -42693.6, 0.0, 0.0, 0.0
170467263.5, 62.9, 2005,  5, 27,  0,  1,  3.5, 101.0, 129, 19115.3, 2.9, -42692.8, 0.0, 0.0, 0.0
170467264.5, 63.9, 2005,  5, 27,  0,  1,  4.5, 101.0, 129, 19108.4, 1.5, -42694.4, 0.0, 0.0, 0.0
170467265.5, 64.9, 2005,  5, 27,  0,  1,  5.5, 101.0, 129, 19096.4, -1.8, -42693.6, 0.0, 0.0, 0.0
170467266.5, 65.9, 2005,  5, 27,  0,  1,  6.5, 101.0, 129, 19109.6, 5.5, -42692.8, 0.0, 0.0, 0.0
170467267.5, 66.9, 2005,  5, 27,  0,  1,  7.5, 101.0, 129, 19112.1, 4.1, -42692.8, 0.0, 0.0, 0.0
170467268.5, 67.9, 2005,  5, 27,  0,  1,  8.5, 101.0, 129, 19103.7, 3.4, -42695.2, 0.0, 0.0, 0.0
170467269.5, 68.9, 2005,  5, 27,  0,  1,  9.5, 101.0, 129, 19106.5, 5.9, -42692.8, 0.0, 0.0, 0.0
170467270.5, 69.9, 2005,  5, 27,  0,  1, 10.5, 101.0, 129, 19105.8, 5.2, -42692.8, 0.0, 0.0, 0.0
170467271.5, 70.9, 2005,  5, 27,  0,  1, 11.5, 101.0, 129, 19110.0, 0.8, -42695.2, 0.0, 0.0, 0.0
170467272.5, 71.9, 2005,  5, 27,  0,  1, 12.5, 101.0, 129, 19114.9, 7.5, -42695.9, 0.0, 0.0, 0.0
170467273.5, 72.9, 2005,  5, 27,  0,  1, 13.5, 101.0, 129, 19090.6, 0.7, -42692.1, 0.0, 0.0, 0.0
170467274.5, 73.9, 2005,  5, 27,  0,  1, 14.5, 101.0, 129, 19110.0, 0.8, -42693.6, 0.0, 0.0, 0.0
170467275.5, 74.9, 2005,  5, 27,  0,  1, 15.5, 101.0, 129, 19102.7, 4.9, -42695.2, 0.0, 0.0, 0.0
170467276.5, 75.9, 2005,  5, 27,  0,  1, 16.5, 101.0, 129, 19100.6, 3.1, -42694.4, 0.0, 0.0, 0.0
170467277.5, 76.9, 2005,  5, 27,  0,  1, 17.5, 101.0, 129, 19123.4, 6.7, -42694.4, 0.0, 0.0, 0.0
170467278.5, 77.9, 2005,  5, 27,  0,  1, 18.5, 101.0, 129, 19090.1, -0.9, -42695.9, 0.0, 0.0, 0.0
170467279.5, 78.9, 2005,  5, 27,  0,  1, 19.5, 101.0, 129, 19114.3, 5.1, -42692.1, 0.0, 0.0, 0.0
170467280.5, 79.9, 2005,  5, 27,  0,  1, 20.5, 101.0, 129, 19089.9, 0.6, -42694.4, 0.0, 0.0, 0.0
170467281.5, 80.9, 2005,  5, 27,  0,  1, 21.5, 101.0, 129, 19115.0, 6.7, -42694.4, 0.0, 0.0, 0.0
170467282.5, 81.9, 2005,  5, 27,  0,  1, 22.5, 101.0, 129, 19108.5, 0.7, -42692.8, 0.0, 0.0, 0.0
170467283.5, 82.9, 2005,  5, 27,  0,  1, 23.5, 101.0, 129, 19105.0, -4.2, -42693.6, 0.0, 0.0, 0.0
170467284.5, 83.9, 2005,  5, 27,  0,  1, 24.5, 101.0, 129, 19112.0, 5.7, -42695.2, 0.0, 0.0, 0.0
170467285.5, 84.9, 2005,  5, 27,  0,  1, 25.5, 101.0, 129, 19113.3, 8.1, -42695.2, 0.0, 0.0, 0.0
170467286.5, 85.9, 2005,  5, 27,  0,  1, 26.5, 101.0, 129, 19107.6, 1.4, -42695.2, 0.0, 0.0, 0.0
170467287.5, 86.9, 2005,  5, 27,  0,  1, 27.5, 101.0, 129, 19094.5, 1.7, -42693.6, 0.0, 0.0, 0.0
170467288.5, 87.9, 2005,  5, 27,  0,  1, 28.5, 101.0, 129, 19116.9, 2.2, -42692.1, 0.0, 0.0, 0.0
170467289.4, 88.8, 2005,  5, 27,  0,  1, 29.4, 101.0, 129, 19102.9, 2.5, -42693.6, 0.0, 0.0, 0.0
170467290.4, 89.8, 2005,  5, 27,  0,  1, 30.4, 101.0, 129, 19102.3, 0.1, -42694.4, 0.0, 0.0, 0.0
170467291.4, 90.8, 2005,  5, 27,  0,  1, 31.4, 101.0, 129, 19113.5, 5.0, -42693.6, 0.0, 0.0, 0.0
170467292.4, 91.8, 2005,  5, 27,  0,  1, 32.4, 101.0, 129, 19098.6, -0.1, -42694.4, 0.0, 0.0, 0.0
170467293.4, 92.8, 2005,  5, 27,  0,  1, 33.4, 101.0, 129, 19115.8, 6.1, -42693.6, 0.0, 0.0, 0.0
170467294.4, 93.8, 2005,  5, 27,  0,  1, 34.4, 101.0, 129, 19105.1, 3.5, -42692.8, 0.0, 0.0, 0.0
170467295.4, 94.8, 2005,  5, 27,  0,  1, 35.4, 101.0, 129, 19103.9, 8.8, -42692.8, 0.0, 0.0, 0.0
170467296.4, 95.8, 2005,  5, 27,  0,  1, 36.4, 101.0, 129, 19115.0, -1.8, -42695.9, 0.0, 0.0, 0.0
170467297.4, 96.8, 2005,  5, 27,  0,  1, 37.4, 101.0, 129, 19105.3, 2.0, -42693.6, 0.0, 0.0, 0.0
170467298.4, 97.8, 2005,  5, 27,  0,  1, 38.4, 101.0, 129, 19108.3, 12.3, -42693.6, 0.0, 0.0, 0.0
170467299.4, 98.8, 2005,  5, 27,  0,  1, 39.4, 101.0, 129, 19102.4, 7.9, -42694.4, 0.0, 0.0, 0.0
170467300.4, 99.8, 2005,  5, 27,  0,  1, 40.4, 101.0, 129, 19107.4, 3.7, -42695.2, 0.0, 0.0, 0.0
170467301.4, 100.8, 2005,  5, 27,  0,  1, 41.4, 101.0, 129, 19091.5, 8.5, -42693.6, 0.0, 0.0, 0.0
170467302.4, 101.8, 2005,  5, 27,  0,  1, 42.4, 101.0, 129, 19100.6, 2.3, -42695.9, 0.0, 0.0, 0.0
170467303.4, 102.8, 2005,  5, 27,  0,  1, 43.4, 101.0, 129, 19102.1, 3.2, -42695.9, 0.0, 0.0, 0.0
170467304.4, 103.8, 2005,  5, 27,  0,  1, 44.4, 101.0, 129, 19093.9, -0.5, -42695.9, 0.0, 0.0, 0.0
170467305.4, 104.8, 2005,  5, 27,  0,  1, 45.4, 101.0, 129, 19107.9, 7.7, -42691.3, 0.0, 0.0, 0.0
170467306.4, 105.8, 2005,  5, 27,  0,  1, 46.4, 101.0, 129, 19089.5, 5.2, -42694.4, 0.0, 0.0, 0.0
170467307.4, 106.8, 2005,  5, 27,  0,  1, 47.4, 101.0, 129, 19102.1, 3.2, -42694.4, 0.0, 0.0, 0.0
170467308.4, 107.8, 2005,  5, 27,  0,  1, 48.4, 101.0, 129, 19095.7, 5.8, -42695.2, 0.0, 0.0, 0.0
170467309.4, 108.8, 2005,  5, 27,  0,  1, 49.4, 101.0, 129, 19103.7, 2.6, -42694.4, 0.0, 0.0, 0.0
170467310.4, 109.8, 2005,  5, 27,  0,  1, 50.4, 101.0, 129, 19095.0, 4.9, -42695.2, 0.0, 0.0, 0.0
170467311.4, 110.8, 2005,  5, 27,  0,  1, 51.4, 101.0, 129, 19108.6, 0.0, -42692.8, 0.0, 0.0, 0.0
170467312.4, 111.8, 2005,  5, 27,  0,  1, 52.4, 101.0, 129, 19101.8, 6.3, -42692.8, 0.0, 0.0, 0.0
170467313.4, 112.8, 2005,  5, 27,  0,  1, 53.4, 101.0, 129, 19109.6, 5.5, -42692.8, 0.0, 0.0, 0.0
170467314.4, 113.8, 2005,  5, 27,  0,  1, 54.4, 101.0, 129, 19110.8, 10.2, -42692.8, 0.0, 0.0, 0.0
170467315.4, 114.8, 2005,  5, 27,  0,  1, 55.4, 101.0, 129, 19107.7, 0.6, -42695.2, 0.0, 0.0, 0.0
170467316.4, 115.8, 2005,  5, 27,  0,  1, 56.4, 101.0, 129, 19103.5, 4.9, -42692.8, 0.0, 0.0, 0.0
170467317.4, 116.8, 2005,  5, 27,  0,  1, 57.4, 101.0, 129, 19101.0, 7.0, -42692.1, 0.0, 0.0, 0.0
170467318.4, 117.8, 2005,  5, 27,  0,  1, 58.4, 101.0, 129, 19117.7, 2.3, -42695.2, 0.0, 0.0, 0.0
170467319.4, 118.8, 2005,  5, 27,  0,  1, 59.4, 101.0, 129, 19099.7, 3.8, -42695.2, 0.0, 0.0, 0.0
170467320.4, 119.8, 2005,  5, 27,  0,  2,  0.4, 101.0, 129, 19100.7, 10.8, -42692.1, 0.0, 0.0, 0.0
170467321.4, 120.8, 2005,  5, 27,  0,  2,  1.4, 101.0, 129, 19106.3, -0.1, -42692.1, 0.0, 0.0, 0.0
170467322.4, 121.8, 2005,  5, 27,  0,  2,  2.4, 101.0, 129, 19115.2, 4.4, -42693.6, 0.0, 0.0, 0.0
170467323.4, 122.8, 2005,  5, 27,  0,  2,  3.4, 101.0, 129, 19110.7, 2.5, -42692.1, 0.0, 0.0, 0.0
170467324.4, 123.8, 2005,  5, 27,  0,  2,  4.4, 101.0, 129, 19114.3, 5.9, -42692.1, 0.0, 0.0, 0.0
170467325.4, 124.8, 2005,  5, 27,  0,  2,  5.4, 101.0, 129, 19102.1, 3.2, -42692.1, 0.0, 0.0, 0.0
170467326.4, 125.8, 2005,  5, 27,  0,  2,  6.4, 101.0, 129, 19108.0, 6.1, -42693.6, 0.0, 0.0, 0.0
170467327.4, 126.8, 2005,  5, 27,  0,  2,  7.4, 101.0, 129, 19099.7, 12.3, -42694.4, 0.0, 0.0, 0.0
170467328.4, 127.8, 2005,  5, 27,  0,  2,  8.4, 101.0, 129, 19118.1, -2.2, -42693.6, 0.0, 0.0, 0.0
170467329.4, 128.8, 2005,  5, 27,  0,  2,  9.4, 101.0, 129, 19094.8, -2.0, -42693.6, 0.0, 0.0, 0.0
170467330.4, 129.8, 2005,  5, 27,  0,  2, 10.4, 101.0, 129, 19113.7, 3.5, -42692.1, 0.0, 0.0, 0.0
170467331.4, 130.8, 2005,  5, 27,  0,  2, 11.4, 101.0, 129, 19091.9, 4.6, -42692.8, 0.0, 0.0, 0.0
170467332.4, 131.8, 2005,  5, 27,  0,  2, 12.4, 101.0, 129, 19114.8, 9.0, -42695.2, 0.0, 0.0, 0.0
170467333.4, 132.8, 2005,  5, 27,  0,  2, 13.4, 101.0, 129, 19096.4, 5.8, -42693.6, 0.0, 0.0, 0.0
170467334.4, 133.8, 2005,  5, 27,  0,  2, 14.4, 101.0, 129, 19095.5, -1.1, -42694.4, 0.0, 0.0, 0.0
170467335.4, 134.8, 2005,  5, 27,  0,  2, 15.4, 101.0, 129, 19098.1, 5.2, -42692.8, 0.0, 0.0, 0.0
170467336.4, 135.8, 2005,  5, 27,  0,  2, 16.4, 101.0, 129, 19111.0, 7.1, -42692.8, 0.0, 0.0, 0.0
170467337.4, 136.8, 2005,  5, 27,  0,  2, 17.4, 101.0, 129, 19108.8, 6.9, -42693.6, 0.0, 0.0, 0.0
170467338.4, 137.8, 2005,  5, 27,  0,  2, 18.4, 101.0, 129, 19102.8, 12.6, -42695.2, 0.0, 0.0, 0.0
170467339.4, 138.8, 2005,  5, 27,  0,  2, 19.4, 101.0, 129, 19110.7, 11.0, -42693.6, 0.0, 0.0, 0.0
170467340.4, 139.8, 2005,  5, 27,  0,  2, 20.4, 101.0, 129, 19103.5, 4.9, -42694.4, 0.0, 0.0, 0.0
170467341.4, 140.8, 2005,  5, 27,  0,  2, 21.4, 101.0, 129, 19094.8, 7.2, -42694.4, 0.0, 0.0, 0.0
170467342.4, 141.8, 2005,  5, 27,  0,  2, 22.4, 101.0, 129, 19105.3, 2.0, -42691.3, 0.0, 0.0, 0.0
170467343.4, 142.8, 2005,  5, 27,  0,  2, 23.4, 101.0, 129, 19090.9, 6.8, -42695.2, 0.0, 0.0, 0.0
170467344.4, 143.8, 2005,  5, 27,  0,  2, 24.4, 101.0, 129, 19107.9, 7.7, -42693.6, 0.0, 0.0, 0.0
170467345.4, 144.8, 2005,  5, 27,  0,  2, 25.4, 101.0, 129, 19096.5, 5.0, -42692.1, 0.0, 0.0, 0.0
170467346.4, 145.8, 2005,  5, 27,  0,  2, 26.4, 101.0, 129, 19112.6, 6.5, -42692.1, 0.0, 0.0, 0.0
170467347.4, 146.8, 2005,  5, 27,  0,  2, 27.4, 101.0, 129, 19108.0, 6.9, -42692.8, 0.0, 0.0, 0.0
170467348.3, 147.7, 2005,  5, 27,  0,  2, 28.3, 101.0, 129, 19106.9, 2.1, -42695.2, 0.0, 0.0, 0.0
170467349.3, 148.7, 2005,  5, 27,  0,  2, 29.3, 101.0, 129, 19111.3, 4.0, -42693.6, 0.0, 0.0, 0.0
170467350.3, 149.7, 2005,  5, 27,  0,  2, 30.3, 101.0, 129, 19119.9, 3.3, -42692.1, 0.0, 0.0, 0.0
170467351.3, 150.7, 2005,  5, 27,  0,  2, 31.3, 101.0, 129, 19097.0, -1.0, -42694.4, 0.0, 0.0, 0.0
170467352.3, 151.7, 2005,  5, 27,  0,  2, 32.3, 101.0, 129, 19113.5, 5.8, -42692.8, 0.0, 0.0, 0.0
170467353.3, 152.7, 2005,  5, 27,  0,  2, 33.3, 101.0, 129, 19106.2, 1.3, -42693.6, 0.0, 0.0, 0.0
170467354.3, 153.7, 2005,  5, 27,  0,  2, 34.3, 101.0, 129, 19111.2, 5.6, -42692.8, 0.0, 0.0, 0.0
170467355.3, 154.7, 2005,  5, 27,  0,  2, 35.3, 101.0, 129, 19105.2, 2.7, -42691.3, 0.0, 0.0, 0.0
170467356.3, 155.7, 2005,  5, 27,  0,  2, 36.3, 101.0, 129, 19111.3, 4.0, -42692.1, 0.0, 0.0, 0.0
170467357.3, 156.7, 2005,  5, 27,  0,  2, 37.3, 101.0, 129, 19108.3, 11.5, -42695.9, 0.0, 0.0, 0.0
170467358.3, 157.7, 2005,  5, 27,  0,  2, 38.3, 101.0, 129, 19092.9, 2.4, -42692.1, 0.0, 0.0, 0.0
170467359.3, 158.7, 2005,  5, 27,  0,  2, 39.3, 101.0, 129, 19092.7, 4.7, -42692.1, 0.0, 0.0, 0.0
170467360.3, 159.7, 2005,  5, 27,  0,  2, 40.3, 101.0, 129, 19105.3, 2.0, -42695.2, 0.0, 0.0, 0.0
170467361.3, 160.7, 2005,  5, 27,  0,  2, 41.3, 101.0, 129, 19112.2, 3.3, -42695.2, 0.0, 0.0, 0.0
170467362.3, 161.7, 2005,  5, 27,  0,  2, 42.3, 101.0, 129, 19112.3, 2.6, -42694.4, 0.0, 0.0, 0.0
170467363.3, 162.7, 2005,  5, 27,  0,  2, 43.3, 101.0, 129, 19118.5, 10.1, -42692.8, 0.0, 0.0, 0.0
170467364.3, 163.7, 2005,  5, 27,  0,  2, 44.3, 101.0, 129, 19088.6, 6.6, -42692.1, 0.0, 0.0, 0.0
170467365.3, 164.7, 2005,  5, 27,  0,  2, 45.3, 101.0, 129, 19110.0, 9.4, -42691.3, 0.0, 0.0, 0.0
170467366.3, 165.7, 2005,  5, 27,  0,  2, 46.3, 101.0, 129, 19093.1, 7.8, -42693.6, 0.0, 0.0, 0.0
170467367.3, 166.7, 2005,  5, 27,  0,  2, 47.3, 101.0, 129, 19101.4, 3.1, -42693.6, 0.0, 0.0, 0.0
170467368.3, 167.7, 2005,  5, 27,  0,  2, 48.3, 101.0, 129, 19103.8, 1.9, -42692.1, 0.0, 0.0, 0.0
170467369.3, 168.7, 2005,  5, 27,  0,  2, 49.3, 101.0, 129, 19093.8, 9.5, -42692.1, 0.0, 0.0, 0.0
170467370.3, 169.7, 2005,  5, 27,  0,  2, 50.3, 101.0, 129, 19118.4, 10.9, -42692.1, 0.0, 0.0, 0.0
170467371.3, 170.7, 2005,  5, 27,  0,  2, 51.3, 101.0, 129, 19097.8, -0.2, -42692.1, 0.0, 0.0, 0.0
170467372.3, 171.7, 2005,  5, 27,  0,  2, 52.3, 101.0, 129, 19109.7, 3.9, -42692.8, 0.0, 0.0, 0.0
170467373.3, 172.7, 2005,  5, 27,  0,  2, 53.3, 101.0, 129, 19113.3, -1.1, -42692.8, 0.0, 0.0, 0.0
170467374.3, 173.7, 2005,  5, 27,  0,  2, 54.3, 101.0, 129, 19097.8, -0.2, -42694.4, 0.0, 0.0, 0.0
170467375.3, 174.7, 2005,  5, 27,  0,  2, 55.3, 101.0, 129, 19111.2, 5.6, -42692.1, 0.0, 0.0, 0.0
170467376.3, 175.7, 2005,  5, 27,  0,  2, 56.3, 101.0, 129, 19106.2, 0.5, -42692.8, 0.0, 0.0, 0.0
170467377.3, 176.7, 2005,  5, 27,  0,  2, 57.3, 101.0, 129, 19100.3, 6.2, -42693.6, 0.0, 0.0, 0.0
170467378.3, 177.7, 2005,  5, 27,  0,  2, 58.3, 101.0, 129, 19096.5, 4.3, -42692.1, 0.0, 0.0, 0.0
170467379.3, 178.7, 2005,  5, 27,  0,  2, 59.3, 101.0, 129, 19116.6, 5.3, -42691.3, 0.0, 0.0, 0.0
170467380.3, 179.7, 2005,  5, 27,  0,  3,  0.3, 101.0, 129, 19104.7, -0.3, -42695.2, 0.0, 0.0, 0.0
170467381.3, 180.7, 2005,  5, 27,  0,  3,  1.3, 101.0, 129, 19104.6, 0.3, -42695.2, 0.0, 0.0, 0.0
170467382.3, 181.7, 2005,  5, 27,  0,  3,  2.3, 101.0, 129, 19112.7, 5.8, -42694.4, 0.0, 0.0, 0.0
170467383.3, 182.7, 2005,  5, 27,  0,  3,  3.3, 101.0, 129, 19107.8, 8.3, -42694.4, 0.0, 0.0, 0.0
170467384.3, 183.7, 2005,  5, 27,  0,  3,  4.3, 101.0, 129, 19101.9, 5.5, -42695.2, 0.0, 0.0, 0.0
170467385.3, 184.7, 2005,  5, 27,  0,  3,  5.3, 101.0, 129, 19113.7, 3.5, -42693.6, 0.0, 0.0, 0.0
170467386.3, 185.7, 2005,  5, 27,  0,  3,  6.3, 101.0, 129, 19111.4, 3.2, -42694.4, 0.0, 0.0, 0.0
170467387.3, 186.7, 2005,  5, 27,  0,  3,  7.3, 101.0, 129, 19095.1, 3.4, -42693.6, 0.0, 0.0, 0.0
170467388.3, 187.7, 2005,  5, 27,  0,  3,  8.3, 101.0, 129, 19111.1, 6.3, -42695.2, 0.0, 0.0, 0.0
170467389.3, 188.7, 2005,  5, 27,  0,  3,  9.3, 101.0, 129, 19117.2, 7.7, -42694.4, 0.0, 0.0, 0.0
170467390.3, 189.7, 2005,  5, 27,  0,  3, 10.3, 101.0, 129, 19104.5, 10.5, -42692.8, 0.0, 0.0, 0.0
170467391.3, 190.7, 2005,  5, 27,  0,  3, 11.3, 101.0, 129, 19101.7, -0.5, -42693.6, 0.0, 0.0, 0.0
170467392.3, 191.7, 2005,  5, 27,  0,  3, 12.3, 101.0, 129, 19111.8, -1.2, -42692.1, 0.0, 0.0, 0.0
170467393.3, 192.7, 2005,  5, 27,  0,  3, 13.3, 101.0, 129, 19114.6, 2.0, -42696.7, 0.0, 0.0, 0.0
