167961600.9, 0.0, 2005,  4, 28,  0,  0,  0.9, 101.0, 129, 19096.9, 9.0, -42702.1, 0.0, 0.0, 0.0
167961601.9, 1.0, 2005,  4, 28,  0,  0,  1.9, 101.0, 129, 19087.7, 16.7, -42701.3, 0.0, 0.0, 0.0
167961602.9, 2.0, 2005,  4, 28,  0,  0,  2.9, 101.0, 129, 19081.9, 12.2, -42701.3, 0.0, 0.0, 0.0
167961603.9, 3.0, 2005,  4, 28,  0,  0,  3.9, 101.0, 129, 19098.5, 8.3, -42701.3, 0.0, 0.0, 0.0
167961604.9, 4.0, 2005,  4, 28,  0,  0,  4.9, 101.0, 129, 19099.5, 14.6, -42702.9, 0.0, 0.0, 0.0
167961605.9, 5.0, 2005,  4, 28,  0,  0,  5.9, 101.0, 129, 19083.7, 10.1, -42701.3, 0.0, 0.0, 0.0
167961606.9, 6.0, 2005,  4, 28,  0,  0,  6.9, 101.0, 129, 19100.3, 14.7, -42699.8, 0.0, 0.0, 0.0
167961607.9, 7.0, 2005,  4, 28,  0,  0,  7.9, 101.0, 129, 19093.4, 13.3, -42702.1, 0.0, 0.0, 0.0
167961608.9, 8.0, 2005,  4, 28,  0,  0,  8.9, 101.0, 129, 19090.5, 2.2, -42700.6, 0.0, 0.0, 0.0
167961609.9, 9.0, 2005,  4, 28,  0,  0,  9.9, 101.0, 129, 19097.0, 16.7, -42702.1, 0.0, 0.0, 0.0
167961610.8, 9.9, 2005,  4, 28,  0,  0, 10.8, 101.0, 129, 19086.3, 15.7, -42701.3, 0.0, 0.0, 0.0
167961611.8, 10.9, 2005,  4, 28,  0,  0, 11.8, 101.0, 129, 19090.9, 15.4, -42699.8, 0.0, 0.0, 0.0
167961612.8, 11.9, 2005,  4, 28,  0,  0, 12.8, 101.0, 129, 19084.7, 6.3, -42701.3, 0.0, 0.0, 0.0
167961613.8, 12.9, 2005,  4, 28,  0,  0, 13.8, 101.0, 129, 19091.5, 9.3, -42702.1, 0.0, 0.0, 0.0
167961614.8, 13.9, 2005,  4, 28,  0,  0, 14.8, 101.0, 129, 19098.8, 13.8, -42702.9, 0.0, 0.0, 0.0
167961615.8, 14.9, 2005,  4, 28,  0,  0, 15.8, 101.0, 129, 19089.0, 10.6, -42699.8, 0.0, 0.0, 0.0
167961616.8, 15.9, 2005,  4, 28,  0,  0, 16.8, 101.0, 129, 19092.5, 6.3, -42699.8, 0.0, 0.0, 0.0
167961617.8, 16.9, 2005,  4, 28,  0,  0, 17.8, 101.0, 129, 19087.4, 11.2, -42700.6, 0.0, 0.0, 0.0
167961618.8, 17.9, 2005,  4, 28,  0,  0, 18.8, 101.0, 129, 19090.3, 4.5, -42699.8, 0.0, 0.0, 0.0
167961619.8, 18.9, 2005,  4, 28,  0,  0, 19.8, 101.0, 129, 19097.3, 5.1, -42699.8, 0.0, 0.0, 0.0
167961620.8, 19.9, 2005,  4, 28,  0,  0, 20.8, 101.0, 129, 19099.9, 10.0, -42702.9, 0.0, 0.0, 0.0
167961621.8, 20.9, 2005,  4, 28,  0,  0, 21.8, 101.0, 129, 19090.1, -0.9, -42700.6, 0.0, 0.0, 0.0
167961622.8, 21.9, 2005,  4, 28,  0,  0, 22.8, 101.0, 129, 19095.2, 11.9, -42700.6, 0.0, 0.0, 0.0
167961623.8, 22.9, 2005,  4, 28,  0,  0, 23.8, 101.0, 129, 19084.4, 10.2, -42699.8, 0.0, 0.0, 0.0
167961624.8, 23.9, 2005,  4, 28,  0,  0, 24.8, 101.0, 129, 19096.2, 8.1, -42702.1, 0.0, 0.0, 0.0
167961625.8, 24.9, 2005,  4, 28,  0,  0, 25.8, 101.0, 129, 19084.0, 14.7, -42701.3, 0.0, 0.0, 0.0
167961626.8, 25.9, 2005,  4, 28,  0,  0, 26.8, 101.0, 129, 19086.2, 8.0, -42699.8, 0.0, 0.0, 0.0
167961627.8, 26.9, 2005,  4, 28,  0,  0, 27.8, 101.0, 129, 19104.6, 9.7, -42700.6, 0.0, 0.0, 0.0
167961628.8, 27.9, 2005,  4, 28,  0,  0, 28.8, 101.0, 129, 19084.4, 9.4, -42700.6, 0.0, 0.0, 0.0
167961629.8, 28.9, 2005,  4, 28,  0,  0, 29.8, 101.0, 129, 19088.5, 7.4, -42699.8, 0.0, 0.0, 0.0
167961630.8, 29.9, 2005,  4, 28,  0,  0, 30.8, 101.0, 129, 19095.0, 4.9, -42700.6, 0.0, 0.0, 0.0
167961631.8, 30.9, 2005,  4, 28,  0,  0, 31.8, 101.0, 129, 19082.7, 12.3, -42699.0, 0.0, 0.0, 0.0
167961632.8, 31.9, 2005,  4, 28,  0,  0, 32.8, 101.0, 129, 19088.0, 12.8, -42702.9, 0.0, 0.0, 0.0
167961633.8, 32.9, 2005,  4, 28,  0,  0, 33.8, 101.0, 129, 19095.7, 13.5, -42701.3, 0.0, 0.0, 0.0
167961634.8, 33.9, 2005,  4, 28,  0,  0, 34.8, 101.0, 129, 19079.0, 1.9, -42700.6, 0.0, 0.0, 0.0
167961635.8, 34.9, 2005,  4, 28,  0,  0, 35.8, 101.0, 129, 19097.5, 2.8, -42701.3, 0.0, 0.0, 0.0
167961636.8, 35.9, 2005,  4, 28,  0,  0, 36.8, 101.0, 129, 19095.8, 12.8, -42702.1, 0.0, 0.0, 0.0
167961637.8, 36.9, 2005,  4, 28,  0,  0, 37.8, 101.0, 129, 19078.8, 12.0, -42702.9, 0.0, 0.0, 0.0
167961638.8, 37.9, 2005,  4, 28,  0,  0, 38.8, 101.0, 129, 19097.9, 14.5, -42699.8, 0.0, 0.0, 0.0
167961639.8, 38.9, 2005,  4, 28,  0,  0, 39.8, 101.0, 129, 19094.5, 18.8, -42699.8, 0.0, 0.0, 0.0
167961640.8, 39.9, 2005,  4, 28,  0,  0, 40.8, 101.0, 129, 19095.0, 13.4, -42699.8, 0.0, 0.0, 0.0
167961641.8, 40.9, 2005,  4, 28,  0,  0, 41.8, 101.0, 129, 19082.1, 9.1, -42702.1, 0.0, 0.0, 0.0
167961642.8, 41.9, 2005,  4, 28,  0,  0, 42.8, 101.0, 129, 19077.9, 13.5, -42702.9, 0.0, 0.0, 0.0
167961643.8, 42.9, 2005,  4, 28,  0,  0, 43.8, 101.0, 129, 19089.6, 12.2, -42700.6, 0.0, 0.0, 0.0
167961644.8, 43.9, 2005,  4, 28,  0,  0, 44.8, 101.0, 129, 19084.4, 9.4, -42704.4, 0.0, 0.0, 0.0
167961645.8, 44.9, 2005,  4, 28,  0,  0, 45.8, 101.0, 129, 19084.9, 13.3, -42698.3, 0.0, 0.0, 0.0
167961646.8, 45.9, 2005,  4, 28,  0,  0, 46.8, 101.0, 129, 19086.4, 14.3, -42701.3, 0.0, 0.0, 0.0
167961647.8, 46.9, 2005,  4, 28,  0,  0, 47.8, 101.0, 129, 19089.1, 9.8, -42700.6, 0.0, 0.0, 0.0
167961648.8, 47.9, 2005,  4, 28,  0,  0, 48.8, 101.0, 129, 19083.3, 14.7, -42704.4, 0.0, 0.0, 0.0
167961649.8, 48.9, 2005,  4, 28,  0,  0, 49.8, 101.0, 129, 19103.6, 11.9, -42701.3, 0.0, 0.0, 0.0
167961650.8, 49.9, 2005,  4, 28,  0,  0, 50.8, 101.0, 129, 19082.1, 9.1, -42699.8, 0.0, 0.0, 0.0
167961651.8, 50.9, 2005,  4, 28,  0,  0, 51.8, 101.0, 129, 19086.1, 8.8, -42702.9, 0.0, 0.0, 0.0
167961652.8, 51.9, 2005,  4, 28,  0,  0, 52.8, 101.0, 129, 19091.6, 17.0, -42701.3, 0.0, 0.0, 0.0
167961653.8, 52.9, 2005,  4, 28,  0,  0, 53.8, 101.0, 129, 19083.0, 8.5, -42701.3, 0.0, 0.0, 0.0
167961654.8, 53.9, 2005,  4, 28,  0,  0, 54.8, 101.0, 129, 19101.9, 5.5, -42702.9, 0.0, 0.0, 0.0
167961655.8, 54.9, 2005,  4, 28,  0,  0, 55.8, 101.0, 129, 19089.2, 9.1, -42699.8, 0.0, 0.0, 0.0
167961656.8, 55.9, 2005,  4, 28,  0,  0, 56.8, 101.0, 129, 19100.4, 13.9, -42699.0, 0.0, 0.0, 0.0
167961657.8, 56.9, 2005,  4, 28,  0,  0, 57.8, 101.0, 129, 19085.7, 4.0, -42700.6, 0.0, 0.0, 0.0
167961658.8, 57.9, 2005,  4, 28,  0,  0, 58.8, 101.0, 129, 19085.8, 12.6, -42700.6, 0.0, 0.0, 0.0
167961659.8, 58.9, 2005,  4, 28,  0,  0, 59.8, 101.0, 129, 19097.1, 15.9, -42702.1, 0.0, 0.0, 0.0
167961660.8, 59.9, 2005,  4, 28,  0,  1,  0.8, 101.0, 129, 19084.8, 14.1, -42704.4, 0.0, 0.0, 0.0
167961661.8, 60.9, 2005,  4, 28,  0,  1,  1.8, 101.0, 129, 19098.5, 8.3, -42702.9, 0.0, 0.0, 0.0
167961662.8, 61.9, 2005,  4, 28,  0,  1,  2.8, 101.0, 129, 19081.0, 13.8, -42700.6, 0.0, 0.0, 0.0
167961663.8, 62.9, 2005,  4, 28,  0,  1,  3.8, 101.0, 129, 19087.3, 12.0, -42701.3, 0.0, 0.0, 0.0
167961664.8, 63.9, 2005,  4, 28,  0,  1,  4.8, 101.0, 129, 19095.3, 18.2, -42700.6, 0.0, 0.0, 0.0
167961665.8, 64.9, 2005,  4, 28,  0,  1,  5.8, 101.0, 129, 19099.2, 18.5, -42699.8, 0.0, 0.0, 0.0
167961666.8, 65.9, 2005,  4, 28,  0,  1,  6.8, 101.0, 129, 19085.9, 11.1, -42702.1, 0.0, 0.0, 0.0
167961667.8, 66.9, 2005,  4, 28,  0,  1,  7.8, 101.0, 129, 19097.9, 15.3, -42705.2, 0.0, 0.0, 0.0
167961668.8, 67.9, 2005,  4, 28,  0,  1,  8.8, 101.0, 129, 19083.5, 12.4, -42705.2, 0.0, 0.0, 0.0
167961669.7, 68.8, 2005,  4, 28,  0,  1,  9.7, 101.0, 129, 19095.4, 0.3, -42701.3, 0.0, 0.0, 0.0
167961670.7, 69.8, 2005,  4, 28,  0,  1, 10.7, 101.0, 129, 19093.2, 15.6, -42700.6, 0.0, 0.0, 0.0
167961671.7, 70.8, 2005,  4, 28,  0,  1, 11.7, 101.0, 129, 19083.0, 17.1, -42701.3, 0.0, 0.0, 0.0
167961672.7, 71.8, 2005,  4, 28,  0,  1, 12.7, 101.0, 129, 19087.6, 8.9, -42700.6, 0.0, 0.0, 0.0
167961673.7, 72.8, 2005,  4, 28,  0,  1, 13.7, 101.0, 129, 19086.6, 12.7, -42701.3, 0.0, 0.0, 0.0
167961674.7, 73.8, 2005,  4, 28,  0,  1, 14.7, 101.0, 129, 19095.6, 14.3, -42704.4, 0.0, 0.0, 0.0
167961675.7, 74.8, 2005,  4, 28,  0,  1, 15.7, 101.0, 129, 19093.0, 1.6, -42701.3, 0.0, 0.0, 0.0
167961676.7, 75.8, 2005,  4, 28,  0,  1, 16.7, 101.0, 129, 19085.2, 10.2, -42703.7, 0.0, 0.0, 0.0
167961677.7, 76.8, 2005,  4, 28,  0,  1, 17.7, 101.0, 129, 19086.9, -0.4, -42704.4, 0.0, 0.0, 0.0
167961678.7, 77.8, 2005,  4, 28,  0,  1, 18.7, 101.0, 129, 19091.5, 9.3, -42701.3, 0.0, 0.0, 0.0
167961679.7, 78.8, 2005,  4, 28,  0,  1, 19.7, 101.0, 129, 19094.0, 15.6, -42702.9, 0.0, 0.0, 0.0
167961680.7, 79.8, 2005,  4, 28,  0,  1, 20.7, 101.0, 129, 19089.5, 12.9, -42701.3, 0.0, 0.0, 0.0
167961681.7, 80.8, 2005,  4, 28,  0,  1, 21.7, 101.0, 129, 19091.1, 13.1, -42702.9, 0.0, 0.0, 0.0
167961682.7, 81.8, 2005,  4, 28,  0,  1, 22.7, 101.0, 129, 19090.0, 8.3, -42700.6, 0.0, 0.0, 0.0
167961683.7, 82.8, 2005,  4, 28,  0,  1, 23.7, 101.0, 129, 19093.4, 13.3, -42699.8, 0.0, 0.0, 0.0
167961684.7, 83.8, 2005,  4, 28,  0,  1, 24.7, 101.0, 129, 19083.2, 15.5, -42702.1, 0.0, 0.0, 0.0
167961685.7, 84.8, 2005,  4, 28,  0,  1, 25.7, 101.0, 129, 19105.4, 9.7, -42702.9, 0.0, 0.0, 0.0
167961686.7, 85.8, 2005,  4, 28,  0,  1, 26.7, 101.0, 129, 19080.5, 10.6, -42699.8, 0.0, 0.0, 0.0
167961687.7, 86.8, 2005,  4, 28,  0,  1, 27.7, 101.0, 129, 19099.9, 10.0, -42699.0, 0.0, 0.0, 0.0
167961688.7, 87.8, 2005,  4, 28,  0,  1, 28.7, 101.0, 129, 19089.3, 7.5, -42702.1, 0.0, 0.0, 0.0
167961689.7, 88.8, 2005,  4, 28,  0,  1, 29.7, 101.0, 129, 19089.5, 13.7, -42699.8, 0.0, 0.0, 0.0
167961690.7, 89.8, 2005,  4, 28,  0,  1, 30.7, 101.0, 129, 19082.9, 10.0, -42702.1, 0.0, 0.0, 0.0
167961691.7, 90.8, 2005,  4, 28,  0,  1, 31.7, 101.0, 129, 19093.9, 17.2, -42700.6, 0.0, 0.0, 0.0
167961692.7, 91.8, 2005,  4, 28,  0,  1, 32.7, 101.0, 129, 19086.8, 10.4, -42702.1, 0.0, 0.0, 0.0
167961693.7, 92.8, 2005,  4, 28,  0,  1, 33.7, 101.0, 129, 19087.3, 12.0, -42702.9, 0.0, 0.0, 0.0
167961694.7, 93.8, 2005,  4, 28,  0,  1, 34.7, 101.0, 129, 19086.8, 17.4, -42700.6, 0.0, 0.0, 0.0
167961695.7, 94.8, 2005,  4, 28,  0,  1, 35.7, 101.0, 129, 19090.1, 16.1, -42699.8, 0.0, 0.0, 0.0
167961696.7, 95.8, 2005,  4, 28,  0,  1, 36.7, 101.0, 129, 19089.4, 14.5, -42700.6, 0.0, 0.0, 0.0
167961697.7, 96.8, 2005,  4, 28,  0,  1, 37.7, 101.0, 129, 19101.9, 5.5, -42701.3, 0.0, 0.0, 0.0
167961698.7, 97.8, 2005,  4, 28,  0,  1, 38.7, 101.0, 129, 19086.8, 9.6, -42702.1, 0.0, 0.0, 0.0
167961699.7, 98.8, 2005,  4, 28,  0,  1, 39.7, 101.0, 129, 19093.5, 12.6, -42700.6, 0.0, 0.0, 0.0
167961700.7, 99.8, 2005,  4, 28,  0,  1, 40.7, 101.0, 129, 19081.2, 19.9, -42702.1, 0.0, 0.0, 0.0
167961701.7, 100.8, 2005,  4, 28,  0,  1, 41.7, 101.0, 129, 19099.2, 17.7, -42700.6, 0.0, 0.0, 0.0
167961702.7, 101.8, 2005,  4, 28,  0,  1, 42.7, 101.0, 129, 19097.9, 14.5, -42699.8, 0.0, 0.0, 0.0
167961703.7, 102.8, 2005,  4, 28,  0,  1, 43.7, 101.0, 129, 19096.0, 18.9, -42704.4, 0.0, 0.0, 0.0
167961704.7, 103.8, 2005,  4, 28,  0,  1, 44.7, 101.0, 129, 19103.0, 11.0, -42702.9, 0.0, 0.0, 0.0
167961705.7, 104.8, 2005,  4, 28,  0,  1, 45.7, 101.0, 129, 19085.5, 6.3, -42700.6, 0.0, 0.0, 0.0
167961706.7, 105.8, 2005,  4, 28,  0,  1, 46.7, 101.0, 129, 19089.1, 17.6, -42699.8, 0.0, 0.0, 0.0
167961707.7, 106.8, 2005,  4, 28,  0,  1, 47.7, 101.0, 129, 19084.8, 14.1, -42701.3, 0.0, 0.0, 0.0
167961708.7, 107.8, 2005,  4, 28,  0,  1, 48.7, 101.0, 129, 19080.8, 16.1, -42703.7, 0.0, 0.0, 0.0
167961709.7, 108.8, 2005,  4, 28,  0,  1, 49.7, 101.0, 129, 19095.2, 11.1, -42698.3, 0.0, 0.0, 0.0
167961710.7, 109.8, 2005,  4, 28,  0,  1, 50.7, 101.0, 129, 19083.6, 18.6, -42702.1, 0.0, 0.0, 0.0
167961711.7, 110.8, 2005,  4, 28,  0,  1, 51.7, 101.0, 129, 19099.7, 13.1, -42700.6, 0.0, 0.0, 0.0
167961712.7, 111.8, 2005,  4, 28,  0,  1, 52.7, 101.0, 129, 19078.4, 15.8, -42701.3, 0.0, 0.0, 0.0
167961713.7, 112.8, 2005,  4, 28,  0,  1, 53.7, 101.0, 129, 19103.1, 17.3, -42701.3, 0.0, 0.0, 0.0
167961714.7, 113.8, 2005,  4, 28,  0,  1, 54.7, 101.0, 129, 19095.4, 16.6, -42702.1, 0.0, 0.0, 0.0
167961715.7, 114.8, 2005,  4, 28,  0,  1, 55.7, 101.0, 129, 19089.3, 8.3, -42701.3, 0.0, 0.0, 0.0
167961716.7, 115.8, 2005,  4, 28,  0,  1, 56.7, 101.0, 129, 19090.1, 6.8, -42701.3, 0.0, 0.0, 0.0
167961717.7, 116.8, 2005,  4, 28,  0,  1, 57.7, 101.0, 129, 19078.6, 14.2, -42698.3, 0.0, 0.0, 0.0
167961718.7, 117.8, 2005,  4, 28,  0,  1, 58.7, 101.0, 129, 19094.9, 14.2, -42702.1, 0.0, 0.0, 0.0
167961719.7, 118.8, 2005,  4, 28,  0,  1, 59.7, 101.0, 129, 19087.2, 12.7, -42702.9, 0.0, 0.0, 0.0
167961720.7, 119.8, 2005,  4, 28,  0,  2,  0.7, 101.0, 129, 19094.8, 15.7, -42701.3, 0.0, 0.0, 0.0
167961721.7, 120.8, 2005,  4, 28,  0,  2,  1.7, 101.0, 129, 19094.7, 16.5, -42701.3, 0.0, 0.0, 0.0
167961722.7, 121.8, 2005,  4, 28,  0,  2,  2.7, 101.0, 129, 19085.9, 11.1, -42702.1, 0.0, 0.0, 0.0
167961723.7, 122.8, 2005,  4, 28,  0,  2,  3.7, 101.0, 129, 19094.2, 13.3, -42701.3, 0.0, 0.0, 0.0
167961724.7, 123.8, 2005,  4, 28,  0,  2,  4.7, 101.0, 129, 19084.1, 13.2, -42701.3, 0.0, 0.0, 0.0
167961725.7, 124.8, 2005,  4, 28,  0,  2,  5.7, 101.0, 129, 19085.1, 11.0, -42699.0, 0.0, 0.0, 0.0
167961726.7, 125.8, 2005,  4, 28,  0,  2,  6.7, 101.0, 129, 19088.6, 6.6, -42702.9, 0.0, 0.0, 0.0
167961727.7, 126.8, 2005,  4, 28,  0,  2,  7.7, 101.0, 129, 19086.5, 13.5, -42701.3, 0.0, 0.0, 0.0
167961728.6, 127.7, 2005,  4, 28,  0,  2,  8.6, 101.0, 129, 19091.7, 6.9, -42700.6, 0.0, 0.0, 0.0
167961729.6, 128.7, 2005,  4, 28,  0,  2,  9.6, 101.0, 129, 19098.6, 7.5, -42696.7, 0.0, 0.0, 0.0
167961730.6, 129.7, 2005,  4, 28,  0,  2, 10.6, 101.0, 129, 19083.8, 8.6, -42701.3, 0.0, 0.0, 0.0
167961731.6, 130.7, 2005,  4, 28,  0,  2, 11.6, 101.0, 129, 19092.3, 16.3, -42700.6, 0.0, 0.0, 0.0
167961732.6, 131.7, 2005,  4, 28,  0,  2, 12.6, 101.0, 129, 19101.8, 14.8, -42701.3, 0.0, 0.0, 0.0
167961733.6, 132.7, 2005,  4, 28,  0,  2, 13.6, 101.0, 129, 19091.9, 13.1, -42700.6, 0.0, 0.0, 0.0
167961734.6, 133.7, 2005,  4, 28,  0,  2, 14.6, 101.0, 129, 19101.8, 6.3, -42701.3, 0.0, 0.0, 0.0
167961735.6, 134.7, 2005,  4, 28,  0,  2, 15.6, 101.0, 129, 19099.2, 17.7, -42702.9, 0.0, 0.0, 0.0
167961736.6, 135.7, 2005,  4, 28,  0,  2, 16.6, 101.0, 129, 19095.4, 16.6, -42698.3, 0.0, 0.0, 0.0
167961737.6, 136.7, 2005,  4, 28,  0,  2, 17.6, 101.0, 129, 19100.9, 8.5, -42698.3, 0.0, 0.0, 0.0
167961738.6, 137.7, 2005,  4, 28,  0,  2, 18.6, 101.0, 129, 19086.6, 12.0, -42702.1, 0.0, 0.0, 0.0
167961739.6, 138.7, 2005,  4, 28,  0,  2, 19.6, 101.0, 129, 19095.6, 7.2, -42699.0, 0.0, 0.0, 0.0
167961740.6, 139.7, 2005,  4, 28,  0,  2, 20.6, 101.0, 129, 19090.0, 8.3, -42702.9, 0.0, 0.0, 0.0
167961741.6, 140.7, 2005,  4, 28,  0,  2, 21.6, 101.0, 129, 19092.1, 11.6, -42699.8, 0.0, 0.0, 0.0
167961742.6, 141.7, 2005,  4, 28,  0,  2, 22.6, 101.0, 129, 19084.7, 15.6, -42700.6, 0.0, 0.0, 0.0
167961743.6, 142.7, 2005,  4, 28,  0,  2, 23.6, 101.0, 129, 19095.2, 11.9, -42699.0, 0.0, 0.0, 0.0
167961744.6, 143.7, 2005,  4, 28,  0,  2, 24.6, 101.0, 129, 19096.4, 14.4, -42700.6, 0.0, 0.0, 0.0
167961745.6, 144.7, 2005,  4, 28,  0,  2, 25.6, 101.0, 129, 19082.8, 10.8, -42699.8, 0.0, 0.0, 0.0
167961746.6, 145.7, 2005,  4, 28,  0,  2, 26.6, 101.0, 129, 19097.7, 9.0, -42699.8, 0.0, 0.0, 0.0
167961747.6, 146.7, 2005,  4, 28,  0,  2, 27.6, 101.0, 129, 19087.2, 13.5, -42699.0, 0.0, 0.0, 0.0
167961748.6, 147.7, 2005,  4, 28,  0,  2, 28.6, 101.0, 129, 19085.7, 4.0, -42699.0, 0.0, 0.0, 0.0
167961749.6, 148.7, 2005,  4, 28,  0,  2, 29.6, 101.0, 129, 19087.9, 14.4, -42698.3, 0.0, 0.0, 0.0
167961750.6, 149.7, 2005,  4, 28,  0,  2, 30.6, 101.0, 129, 19104.5, 10.5, -42700.6, 0.0, 0.0, 0.0
167961751.6, 150.7, 2005,  4, 28,  0,  2, 31.6, 101.0, 129, 19082.3, 16.2, -42699.0, 0.0, 0.0, 0.0
167961752.6, 151.7, 2005,  4, 28,  0,  2, 32.6, 101.0, 129, 19095.4, 16.6, -42699.8, 0.0, 0.0, 0.0
167961753.6, 152.7, 2005,  4, 28,  0,  2, 33.6, 101.0, 129, 19093.3, 14.9, -42700.6, 0.0, 0.0, 0.0
167961754.6, 153.7, 2005,  4, 28,  0,  2, 34.6, 101.0, 129, 19081.2, 19.2, -42701.3, 0.0, 0.0, 0.0
167961755.6, 154.7, 2005,  4, 28,  0,  2, 35.6, 101.0, 129, 19084.9, 13.3, -42699.0, 0.0, 0.0, 0.0
167961756.6, 155.7, 2005,  4, 28,  0,  2, 36.6, 101.0, 129, 19102.2, 10.3, -42699.8, 0.0, 0.0, 0.0
167961757.6, 156.7, 2005,  4, 28,  0,  2, 37.6, 101.0, 129, 19101.7, 7.1, -42699.8, 0.0, 0.0, 0.0
167961758.6, 157.7, 2005,  4, 28,  0,  2, 38.6, 101.0, 129, 19096.9, 18.3, -42699.0, 0.0, 0.0, 0.0
167961759.6, 158.7, 2005,  4, 28,  0,  2, 39.6, 101.0, 129, 19094.1, 14.1, -42701.3, 0.0, 0.0, 0.0
167961760.6, 159.7, 2005,  4, 28,  0,  2, 40.6, 101.0, 129, 19090.7, 17.8, -42699.8, 0.0, 0.0, 0.0
167961761.6, 160.7, 2005,  4, 28,  0,  2, 41.6, 101.0, 129, 19101.2, 12.5, -42700.6, 0.0, 0.0, 0.0
167961762.6, 161.7, 2005,  4, 28,  0,  2, 42.6, 101.0, 129, 19083.6, 10.9, -42700.6, 0.0, 0.0, 0.0
167961763.6, 162.7, 2005,  4, 28,  0,  2, 43.6, 101.0, 129, 19102.4, 7.9, -42701.3, 0.0, 0.0, 0.0
167961764.6, 163.7, 2005,  4, 28,  0,  2, 44.6, 101.0, 129, 19089.0, 11.4, -42701.3, 0.0, 0.0, 0.0
167961765.6, 164.7, 2005,  4, 28,  0,  2, 45.6, 101.0, 129, 19087.6, 8.9, -42699.8, 0.0, 0.0, 0.0
167961766.6, 165.7, 2005,  4, 28,  0,  2, 46.6, 101.0, 129, 19087.0, 15.8, -42700.6, 0.0, 0.0, 0.0
167961767.6, 166.7, 2005,  4, 28,  0,  2, 47.6, 101.0, 129, 19090.3, 13.0, -42700.6, 0.0, 0.0, 0.0
167961768.6, 167.7, 2005,  4, 28,  0,  2, 48.6, 101.0, 129, 19099.1, 10.7, -42702.9, 0.0, 0.0, 0.0
167961769.6, 168.7, 2005,  4, 28,  0,  2, 49.6, 101.0, 129, 19087.9, 14.4, -42699.8, 0.0, 0.0, 0.0
167961770.6, 169.7, 2005,  4, 28,  0,  2, 50.6, 101.0, 129, 19097.1, 15.9, -42699.8, 0.0, 0.0, 0.0
167961771.6, 170.7, 2005,  4, 28,  0,  2, 51.6, 101.0, 129, 19086.4, 14.3, -42700.6, 0.0, 0.0, 0.0
167961772.6, 171.7, 2005,  4, 28,  0,  2, 52.6, 101.0, 129, 19094.4, 11.1, -42700.6, 0.0, 0.0, 0.0
167961773.6, 172.7, 2005,  4, 28,  0,  2, 53.6, 101.0, 129, 19098.1, 12.2, -42701.3, 0.0, 0.0, 0.0
167961774.6, 173.7, 2005,  4, 28,  0,  2, 54.6, 101.0, 129, 19090.3, 13.8, -42702.1, 0.0, 0.0, 0.0
167961775.6, 174.7, 2005,  4, 28,  0,  2, 55.6, 101.0, 129, 19093.9, 16.4, -42701.3, 0.0, 0.0, 0.0
167961776.6, 175.7, 2005,  4, 28,  0,  2, 56.6, 101.0, 129, 19085.4, 16.5, -42700.6, 0.0, 0.0, 0.0
167961777.6, 176.7, 2005,  4, 28,  0,  2, 57.6, 101.0, 129, 19090.7, 8.4, -42699.0, 0.0, 0.0, 0.0
167961778.6, 177.7, 2005,  4, 28,  0,  2, 58.6, 101.0, 129, 19094.3, 12.7, -42701.3, 0.0, 0.0, 0.0
167961779.6, 178.7, 2005,  4, 28,  0,  2, 59.6, 101.0, 129, 19087.2, 13.5, -42700.6, 0.0, 0.0, 0.0
167961780.6, 179.7, 2005,  4, 28,  0,  3,  0.6, 101.0, 129, 19093.4, 14.1, -42702.9, 0.0, 0.0, 0.0
167961781.6, 180.7, 2005,  4, 28,  0,  3,  1.6, 101.0, 129, 19091.9, 4.6, -42700.6, 0.0, 0.0, 0.0
167961782.6, 181.7, 2005,  4, 28,  0,  3,  2.6, 101.0, 129, 19098.2, 11.4, -42701.3, 0.0, 0.0, 0.0
167961783.6, 182.7, 2005,  4, 28,  0,  3,  3.6, 101.0, 129, 19087.1, 14.3, -42702.9, 0.0, 0.0, 0.0
167961784.6, 183.7, 2005,  4, 28,  0,  3,  4.6, 101.0, 129, 19095.4, 17.4, -42699.0, 0.0, 0.0, 0.0
167961785.6, 184.7, 2005,  4, 28,  0,  3,  5.6, 101.0, 129, 19082.3, 16.2, -42698.3, 0.0, 0.0, 0.0
167961786.6, 185.7, 2005,  4, 28,  0,  3,  6.6, 101.0, 129, 19095.3, 18.2, -42701.3, 0.0, 0.0, 0.0
167961787.6, 186.7, 2005,  4, 28,  0,  3,  7.6, 101.0, 129, 19092.8, 10.9, -42700.6, 0.0, 0.0, 0.0
167961788.5, 187.6, 2005,  4, 28,  0,  3,  8.5, 101.0, 129, 19107.0, 9.1, -42700.6, 0.0, 0.0, 0.0
167961789.5, 188.6, 2005,  4, 28,  0,  3,  9.5, 101.0, 129, 19091.4, 10.0, -42702.9, 0.0, 0.0, 0.0
167961790.5, 189.6, 2005,  4, 28,  0,  3, 10.5, 101.0, 129, 19094.1, 14.9, -42701.3, 0.0, 0.0, 0.0
167961791.5, 190.6, 2005,  4, 28,  0,  3, 11.5, 101.0, 129, 19089.0, 11.4, -42699.8, 0.0, 0.0, 0.0
167961792.5, 191.6, 2005,  4, 28,  0,  3, 12.5, 101.0, 129, 19106.3, 8.2, -42699.8, 0.0, 0.0, 0.0
167961793.5, 192.6, 2005,  4, 28,  0,  3, 13.5, 101.0, 129, 19087.0, 15.8, -42702.1, 0.0, 0.0, 0.0
