164592000.3, 0.0, 2005,  3, 20,  0,  0,  0.3, 100.0, 129, 19130.3, -60.0, -42696.7, 0.0, 0.0, 0.0
164592001.3, 1.0, 2005,  3, 20,  0,  0,  1.3, 100.0, 129, 19127.9, -59.4, -42696.7, 0.0, 0.0, 0.0
164592002.3, 2.0, 2005,  3, 20,  0,  0,  2.3, 100.0, 129, 19128.8, -60.2, -42695.9, 0.0, 0.0, 0.0
164592003.3, 3.0, 2005,  3, 20,  0,  0,  3.3, 100.0, 129, 19130.2, -59.2, -42695.9, 0.0, 0.0, 0.0
164592004.3, 4.0, 2005,  3, 20,  0,  0,  4.3, 100.0, 129, 19129.4, -59.3, -42695.2, 0.0, 0.0, 0.0
164592005.3, 5.0, 2005,  3, 20,  0,  0,  5.3, 100.0, 129, 19129.4, -59.3, -42695.2, 0.0, 0.0, 0.0
164592006.3, 6.0, 2005,  3, 20,  0,  0,  6.3, 100.0, 129, 19127.8, -57.9, -42695.2, 0.0, 0.0, 0.0
164592007.3, 7.0, 2005,  3, 20,  0,  0,  7.3, 100.0, 129, 19129.4, -59.3, -42695.9, 0.0, 0.0, 0.0
164592008.3, 8.0, 2005,  3, 20,  0,  0,  8.3, 100.0, 129, 19130.3, -60.0, -42695.2, 0.0, 0.0, 0.0
164592009.3, 9.0, 2005,  3, 20,  0,  0,  9.3, 100.0, 129, 19129.2, -57.8, -42693.6, 0.0, 0.0, 0.0
164592010.3, 10.0, 2005,  3, 20,  0,  0, 10.3, 100.0, 129, 19129.3, -58.6, -42694.4, 0.0, 0.0, 0.0
164592011.3, 11.0, 2005,  3, 20,  0,  0, 11.3, 100.0, 129, 19127.0, -58.8, -42694.4, 0.0, 0.0, 0.0
164592012.3, 12.0, 2005,  3, 20,  0,  0, 12.3, 100.0, 129, 19127.8, -57.9, -42695.2, 0.0, 0.0, 0.0
164592013.3, 13.0, 2005,  3, 20,  0,  0, 13.3, 100.0, 129, 19128.6, -57.9, -42693.6, 0.0, 0.0, 0.0
164592014.3, 14.0, 2005,  3, 20,  0,  0, 14.3, 100.0, 129, 19130.1, -58.5, -42694.4, 0.0, 0.0, 0.0
164592015.3, 15.0, 2005,  3, 20,  0,  0, 15.3, 100.0, 129, 19130.3, -60.0, -42693.6, 0.0, 0.0, 0.0
164592016.3, 16.0, 2005,  3, 20,  0,  0, 16.3, 100.0, 129, 19126.9, -57.2, -42694.4, 0.0, 0.0, 0.0
164592017.3, 17.0, 2005,  3, 20,  0,  0, 17.3, 100.0, 129, 19128.6, -58.7, -42694.4, 0.0, 0.0, 0.0
164592018.3, 18.0, 2005,  3, 20,  0,  0, 18.3, 100.0, 129, 19130.3, -60.0, -42692.8, 0.0, 0.0, 0.0
164592019.3, 19.0, 2005,  3, 20,  0,  0, 19.3, 100.0, 129, 19131.5, -56.1, -42692.8, 0.0, 0.0, 0.0
164592020.3, 20.0, 2005,  3, 20,  0,  0, 20.3, 100.0, 129, 19129.1, -56.3, -42694.4, 0.0, 0.0, 0.0
164592021.3, 21.0, 2005,  3, 20,  0,  0, 21.3, 100.0, 129, 19126.2, -57.3, -42692.1, 0.0, 0.0, 0.0
164592022.3, 22.0, 2005,  3, 20,  0,  0, 22.3, 100.0, 129, 19128.4, -56.4, -42692.8, 0.0, 0.0, 0.0
164592023.3, 23.0, 2005,  3, 20,  0,  0, 23.3, 100.0, 129, 19125.4, -57.3, -42693.6, 0.0, 0.0, 0.0
164592024.3, 24.0, 2005,  3, 20,  0,  0, 24.3, 100.0, 129, 19126.9, -57.2, -42692.8, 0.0, 0.0, 0.0
164592025.3, 25.0, 2005,  3, 20,  0,  0, 25.3, 100.0, 129, 19127.0, -58.0, -42692.8, 0.0, 0.0, 0.0
164592026.3, 26.0, 2005,  3, 20,  0,  0, 26.3, 100.0, 129, 19126.9, -57.2, -42692.8, 0.0, 0.0, 0.0
164592027.3, 27.0, 2005,  3, 20,  0,  0, 27.3, 100.0, 129, 19126.3, -58.1, -42691.3, 0.0, 0.0, 0.0
164592028.3, 28.0, 2005,  3, 20,  0,  0, 28.3, 100.0, 129, 19126.9, -57.2, -42691.3, 0.0, 0.0, 0.0
164592029.3, 29.0, 2005,  3, 20,  0,  0, 29.3, 100.0, 129, 19125.5, -58.1, -42692.1, 0.0, 0.0, 0.0
164592030.3, 30.0, 2005,  3, 20,  0,  0, 30.3, 100.0, 129, 19124.5, -56.7, -42692.1, 0.0, 0.0, 0.0
164592031.3, 31.0, 2005,  3, 20,  0,  0, 31.3, 100.0, 129, 19125.3, -56.6, -42690.5, 0.0, 0.0, 0.0
164592032.3, 32.0, 2005,  3, 20,  0,  0, 32.3, 100.0, 129, 19128.3, -54.8, -42690.5, 0.0, 0.0, 0.0
164592033.3, 33.0, 2005,  3, 20,  0,  0, 33.3, 100.0, 129, 19126.1, -56.6, -42692.1, 0.0, 0.0, 0.0
164592034.3, 34.0, 2005,  3, 20,  0,  0, 34.3, 100.0, 129, 19126.8, -56.5, -42690.5, 0.0, 0.0, 0.0
164592035.3, 35.0, 2005,  3, 20,  0,  0, 35.3, 100.0, 129, 19126.8, -55.7, -42690.5, 0.0, 0.0, 0.0
164592036.3, 36.0, 2005,  3, 20,  0,  0, 36.3, 100.0, 129, 19126.6, -54.1, -42690.5, 0.0, 0.0, 0.0
164592037.3, 37.0, 2005,  3, 20,  0,  0, 37.3, 100.0, 129, 19125.3, -55.8, -42689.0, 0.0, 0.0, 0.0
164592038.3, 38.0, 2005,  3, 20,  0,  0, 38.3, 100.0, 129, 19125.1, -53.6, -42689.0, 0.0, 0.0, 0.0
164592039.3, 39.0, 2005,  3, 20,  0,  0, 39.3, 100.0, 129, 19127.2, -51.8, -42689.8, 0.0, 0.0, 0.0
164592040.3, 40.0, 2005,  3, 20,  0,  0, 40.3, 100.0, 129, 19125.8, -52.7, -42689.0, 0.0, 0.0, 0.0
164592041.3, 41.0, 2005,  3, 20,  0,  0, 41.3, 100.0, 129, 19125.1, -53.6, -42689.0, 0.0, 0.0, 0.0
164592042.3, 42.0, 2005,  3, 20,  0,  0, 42.3, 100.0, 129, 19123.6, -55.2, -42688.2, 0.0, 0.0, 0.0
164592043.3, 43.0, 2005,  3, 20,  0,  0, 43.3, 100.0, 129, 19125.8, -53.5, -42688.2, 0.0, 0.0, 0.0
164592044.3, 44.0, 2005,  3, 20,  0,  0, 44.3, 100.0, 129, 19123.5, -54.4, -42688.2, 0.0, 0.0, 0.0
164592045.3, 45.0, 2005,  3, 20,  0,  0, 45.3, 100.0, 129, 19122.6, -51.5, -42688.2, 0.0, 0.0, 0.0
164592046.3, 46.0, 2005,  3, 20,  0,  0, 46.3, 100.0, 129, 19125.7, -51.9, -42687.4, 0.0, 0.0, 0.0
164592047.3, 47.0, 2005,  3, 20,  0,  0, 47.3, 100.0, 129, 19123.1, -49.8, -42687.4, 0.0, 0.0, 0.0
164592048.3, 48.0, 2005,  3, 20,  0,  0, 48.3, 100.0, 129, 19123.3, -51.4, -42687.4, 0.0, 0.0, 0.0
164592049.3, 49.0, 2005,  3, 20,  0,  0, 49.3, 100.0, 129, 19123.1, -49.8, -42686.7, 0.0, 0.0, 0.0
164592050.3, 50.0, 2005,  3, 20,  0,  0, 50.3, 100.0, 129, 19123.0, -49.0, -42687.4, 0.0, 0.0, 0.0
164592051.3, 51.0, 2005,  3, 20,  0,  0, 51.3, 100.0, 129, 19122.5, -50.7, -42687.4, 0.0, 0.0, 0.0
164592052.3, 52.0, 2005,  3, 20,  0,  0, 52.3, 100.0, 129, 19122.9, -47.5, -42686.7, 0.0, 0.0, 0.0
164592053.2, 52.9, 2005,  3, 20,  0,  0, 53.2, 100.0, 129, 19122.1, -46.8, -42685.9, 0.0, 0.0, 0.0
164592054.2, 53.9, 2005,  3, 20,  0,  0, 54.2, 100.0, 129, 19122.1, -46.8, -42685.1, 0.0, 0.0, 0.0
164592055.2, 54.9, 2005,  3, 20,  0,  0, 55.2, 100.0, 129, 19122.1, -46.8, -42685.1, 0.0, 0.0, 0.0
164592056.2, 55.9, 2005,  3, 20,  0,  0, 56.2, 100.0, 129, 19119.8, -47.0, -42685.1, 0.0, 0.0, 0.0
164592057.2, 56.9, 2005,  3, 20,  0,  0, 57.2, 100.0, 129, 19120.5, -46.9, -42685.1, 0.0, 0.0, 0.0
164592058.2, 57.9, 2005,  3, 20,  0,  0, 58.2, 100.0, 129, 19120.3, -44.6, -42685.9, 0.0, 0.0, 0.0
164592059.2, 58.9, 2005,  3, 20,  0,  0, 59.2, 100.0, 129, 19121.3, -46.1, -42685.1, 0.0, 0.0, 0.0
164592060.2, 59.9, 2005,  3, 20,  0,  1,  0.2, 100.0, 129, 19121.0, -43.1, -42684.4, 0.0, 0.0, 0.0
164592061.2, 60.9, 2005,  3, 20,  0,  1,  1.2, 100.0, 129, 19119.6, -43.9, -42683.6, 0.0, 0.0, 0.0
164592062.2, 61.9, 2005,  3, 20,  0,  1,  2.2, 100.0, 129, 19120.3, -44.6, -42683.6, 0.0, 0.0, 0.0
164592063.2, 62.9, 2005,  3, 20,  0,  1,  3.2, 100.0, 129, 19120.2, -43.2, -42684.4, 0.0, 0.0, 0.0
164592064.2, 63.9, 2005,  3, 20,  0,  1,  4.2, 100.0, 129, 19119.6, -43.9, -42682.0, 0.0, 0.0, 0.0
164592065.2, 64.9, 2005,  3, 20,  0,  1,  5.2, 100.0, 129, 19118.8, -44.0, -42684.4, 0.0, 0.0, 0.0
164592066.2, 65.9, 2005,  3, 20,  0,  1,  6.2, 100.0, 129, 19120.2, -43.2, -42682.8, 0.0, 0.0, 0.0
164592067.2, 66.9, 2005,  3, 20,  0,  1,  7.2, 100.0, 129, 19120.8, -40.7, -42682.8, 0.0, 0.0, 0.0
164592068.2, 67.9, 2005,  3, 20,  0,  1,  8.2, 100.0, 129, 19118.6, -41.7, -42682.0, 0.0, 0.0, 0.0
164592069.2, 68.9, 2005,  3, 20,  0,  1,  9.2, 100.0, 129, 19119.2, -40.1, -42682.0, 0.0, 0.0, 0.0
164592070.2, 69.9, 2005,  3, 20,  0,  1, 10.2, 100.0, 129, 19117.5, -38.7, -42680.5, 0.0, 0.0, 0.0
164592071.2, 70.9, 2005,  3, 20,  0,  1, 11.2, 100.0, 129, 19119.9, -40.1, -42682.0, 0.0, 0.0, 0.0
164592072.2, 71.9, 2005,  3, 20,  0,  1, 12.2, 100.0, 129, 19119.8, -38.5, -42682.0, 0.0, 0.0, 0.0
164592073.2, 72.9, 2005,  3, 20,  0,  1, 13.2, 100.0, 129, 19119.9, -40.1, -42681.3, 0.0, 0.0, 0.0
164592074.2, 73.9, 2005,  3, 20,  0,  1, 14.2, 100.0, 129, 19121.3, -37.6, -42678.9, 0.0, 0.0, 0.0
164592075.2, 74.9, 2005,  3, 20,  0,  1, 15.2, 100.0, 129, 19122.1, -39.1, -42681.3, 0.0, 0.0, 0.0
164592076.2, 75.9, 2005,  3, 20,  0,  1, 16.2, 100.0, 129, 19121.4, -39.1, -42680.5, 0.0, 0.0, 0.0
164592077.2, 76.9, 2005,  3, 20,  0,  1, 17.2, 100.0, 129, 19118.1, -37.1, -42679.7, 0.0, 0.0, 0.0
164592078.2, 77.9, 2005,  3, 20,  0,  1, 18.2, 100.0, 129, 19119.7, -37.8, -42679.7, 0.0, 0.0, 0.0
164592079.2, 78.9, 2005,  3, 20,  0,  1, 19.2, 100.0, 129, 19119.4, -34.7, -42679.7, 0.0, 0.0, 0.0
164592080.2, 79.9, 2005,  3, 20,  0,  1, 20.2, 100.0, 129, 19118.7, -34.7, -42678.9, 0.0, 0.0, 0.0
164592081.2, 80.9, 2005,  3, 20,  0,  1, 21.2, 100.0, 129, 19118.9, -37.0, -42678.9, 0.0, 0.0, 0.0
164592082.2, 81.9, 2005,  3, 20,  0,  1, 22.2, 100.0, 129, 19119.6, -36.2, -42678.9, 0.0, 0.0, 0.0
164592083.2, 82.9, 2005,  3, 20,  0,  1, 23.2, 100.0, 129, 19120.3, -35.3, -42678.2, 0.0, 0.0, 0.0
164592084.2, 83.9, 2005,  3, 20,  0,  1, 24.2, 100.0, 129, 19119.5, -35.4, -42678.2, 0.0, 0.0, 0.0
164592085.2, 84.9, 2005,  3, 20,  0,  1, 25.2, 100.0, 129, 19118.7, -34.0, -42678.2, 0.0, 0.0, 0.0
164592086.2, 85.9, 2005,  3, 20,  0,  1, 26.2, 100.0, 129, 19118.0, -35.5, -42677.4, 0.0, 0.0, 0.0
164592087.2, 86.9, 2005,  3, 20,  0,  1, 27.2, 100.0, 129, 19118.7, -34.0, -42676.6, 0.0, 0.0, 0.0
164592088.2, 87.9, 2005,  3, 20,  0,  1, 28.2, 100.0, 129, 19117.7, -32.4, -42677.4, 0.0, 0.0, 0.0
164592089.2, 88.9, 2005,  3, 20,  0,  1, 29.2, 100.0, 129, 19117.1, -34.1, -42676.6, 0.0, 0.0, 0.0
164592090.2, 89.9, 2005,  3, 20,  0,  1, 30.2, 100.0, 129, 19116.7, -30.2, -42676.6, 0.0, 0.0, 0.0
164592091.2, 90.9, 2005,  3, 20,  0,  1, 31.2, 100.0, 129, 19117.5, -30.1, -42675.1, 0.0, 0.0, 0.0
164592092.2, 91.9, 2005,  3, 20,  0,  1, 32.2, 100.0, 129, 19119.9, -30.7, -42676.6, 0.0, 0.0, 0.0
164592093.2, 92.9, 2005,  3, 20,  0,  1, 33.2, 100.0, 129, 19120.8, -31.5, -42675.9, 0.0, 0.0, 0.0
164592094.2, 93.9, 2005,  3, 20,  0,  1, 34.2, 100.0, 129, 19119.1, -30.8, -42675.9, 0.0, 0.0, 0.0
164592095.2, 94.9, 2005,  3, 20,  0,  1, 35.2, 100.0, 129, 19119.2, -31.6, -42675.1, 0.0, 0.0, 0.0
164592096.2, 95.9, 2005,  3, 20,  0,  1, 36.2, 100.0, 129, 19115.8, -28.8, -42675.1, 0.0, 0.0, 0.0
164592097.2, 96.9, 2005,  3, 20,  0,  1, 37.2, 100.0, 129, 19119.0, -30.0, -42674.3, 0.0, 0.0, 0.0
164592098.2, 97.9, 2005,  3, 20,  0,  1, 38.2, 100.0, 129, 19118.1, -27.8, -42674.3, 0.0, 0.0, 0.0
164592099.2, 98.9, 2005,  3, 20,  0,  1, 39.2, 100.0, 129, 19117.4, -28.6, -42673.5, 0.0, 0.0, 0.0
164592100.2, 99.9, 2005,  3, 20,  0,  1, 40.2, 100.0, 129, 19119.6, -27.6, -42674.3, 0.0, 0.0, 0.0
164592101.2, 100.9, 2005,  3, 20,  0,  1, 41.2, 100.0, 129, 19117.3, -27.8, -42674.3, 0.0, 0.0, 0.0
164592102.2, 101.9, 2005,  3, 20,  0,  1, 42.2, 100.0, 129, 19116.7, -29.5, -42673.5, 0.0, 0.0, 0.0
164592103.2, 102.9, 2005,  3, 20,  0,  1, 43.2, 100.0, 129, 19118.0, -26.3, -42673.5, 0.0, 0.0, 0.0
164592104.2, 103.9, 2005,  3, 20,  0,  1, 44.2, 100.0, 129, 19115.4, -24.9, -42672.0, 0.0, 0.0, 0.0
164592105.2, 104.9, 2005,  3, 20,  0,  1, 45.2, 100.0, 129, 19115.4, -24.9, -42672.8, 0.0, 0.0, 0.0
164592106.2, 105.9, 2005,  3, 20,  0,  1, 46.2, 100.0, 129, 19117.2, -26.4, -42672.8, 0.0, 0.0, 0.0
164592107.2, 106.9, 2005,  3, 20,  0,  1, 47.2, 100.0, 129, 19117.2, -27.1, -42672.0, 0.0, 0.0, 0.0
164592108.2, 107.9, 2005,  3, 20,  0,  1, 48.2, 100.0, 129, 19117.8, -24.0, -42672.0, 0.0, 0.0, 0.0
164592109.2, 108.9, 2005,  3, 20,  0,  1, 49.2, 100.0, 129, 19116.4, -26.4, -42671.2, 0.0, 0.0, 0.0
164592110.2, 109.9, 2005,  3, 20,  0,  1, 50.2, 100.0, 129, 19117.0, -24.8, -42672.0, 0.0, 0.0, 0.0
164592111.1, 110.8, 2005,  3, 20,  0,  1, 51.1, 100.0, 129, 19115.5, -25.7, -42672.0, 0.0, 0.0, 0.0
164592112.1, 111.8, 2005,  3, 20,  0,  1, 52.1, 100.0, 129, 19117.1, -25.6, -42672.0, 0.0, 0.0, 0.0
164592113.1, 112.8, 2005,  3, 20,  0,  1, 53.1, 100.0, 129, 19114.8, -25.8, -42671.2, 0.0, 0.0, 0.0
164592114.1, 113.8, 2005,  3, 20,  0,  1, 54.1, 100.0, 129, 19119.3, -24.6, -42670.5, 0.0, 0.0, 0.0
164592115.1, 114.8, 2005,  3, 20,  0,  1, 55.1, 100.0, 129, 19116.9, -23.3, -42671.2, 0.0, 0.0, 0.0
164592116.1, 115.8, 2005,  3, 20,  0,  1, 56.1, 100.0, 129, 19114.7, -24.3, -42671.2, 0.0, 0.0, 0.0
164592117.1, 116.8, 2005,  3, 20,  0,  1, 57.1, 100.0, 129, 19116.1, -23.3, -42670.5, 0.0, 0.0, 0.0
164592118.1, 117.8, 2005,  3, 20,  0,  1, 58.1, 100.0, 129, 19115.3, -23.4, -42668.9, 0.0, 0.0, 0.0
164592119.1, 118.8, 2005,  3, 20,  0,  1, 59.1, 100.0, 129, 19118.5, -23.9, -42668.9, 0.0, 0.0, 0.0
164592120.1, 119.8, 2005,  3, 20,  0,  2,  0.1, 100.0, 129, 19116.8, -21.7, -42670.5, 0.0, 0.0, 0.0
164592121.1, 120.8, 2005,  3, 20,  0,  2,  1.1, 100.0, 129, 19115.3, -23.4, -42669.7, 0.0, 0.0, 0.0
164592122.1, 121.8, 2005,  3, 20,  0,  2,  2.1, 100.0, 129, 19119.6, -18.4, -42669.7, 0.0, 0.0, 0.0
164592123.1, 122.8, 2005,  3, 20,  0,  2,  3.1, 100.0, 129, 19118.3, -22.3, -42669.7, 0.0, 0.0, 0.0
164592124.1, 123.8, 2005,  3, 20,  0,  2,  4.1, 100.0, 129, 19116.6, -20.2, -42668.9, 0.0, 0.0, 0.0
164592125.1, 124.8, 2005,  3, 20,  0,  2,  5.1, 100.0, 129, 19119.0, -20.8, -42669.7, 0.0, 0.0, 0.0
164592126.1, 125.8, 2005,  3, 20,  0,  2,  6.1, 100.0, 129, 19116.7, -21.0, -42669.7, 0.0, 0.0, 0.0
164592127.1, 126.8, 2005,  3, 20,  0,  2,  7.1, 100.0, 129, 19115.0, -20.3, -42668.9, 0.0, 0.0, 0.0
164592128.1, 127.8, 2005,  3, 20,  0,  2,  8.1, 100.0, 129, 19115.8, -20.3, -42668.1, 0.0, 0.0, 0.0
164592129.1, 128.8, 2005,  3, 20,  0,  2,  9.1, 100.0, 129, 19114.3, -19.6, -42668.9, 0.0, 0.0, 0.0
164592130.1, 129.8, 2005,  3, 20,  0,  2, 10.1, 100.0, 129, 19116.5, -18.7, -42668.9, 0.0, 0.0, 0.0
164592131.1, 130.8, 2005,  3, 20,  0,  2, 11.1, 100.0, 129, 19117.4, -19.3, -42667.4, 0.0, 0.0, 0.0
164592132.1, 131.8, 2005,  3, 20,  0,  2, 12.1, 100.0, 129, 19114.8, -18.0, -42668.9, 0.0, 0.0, 0.0
164592133.1, 132.8, 2005,  3, 20,  0,  2, 13.1, 100.0, 129, 19116.3, -16.3, -42668.1, 0.0, 0.0, 0.0
164592134.1, 133.8, 2005,  3, 20,  0,  2, 14.1, 100.0, 129, 19117.2, -17.8, -42666.6, 0.0, 0.0, 0.0
164592135.1, 134.8, 2005,  3, 20,  0,  2, 15.1, 100.0, 129, 19117.1, -17.0, -42667.4, 0.0, 0.0, 0.0
164592136.1, 135.8, 2005,  3, 20,  0,  2, 16.1, 100.0, 129, 19114.0, -16.5, -42667.4, 0.0, 0.0, 0.0
164592137.1, 136.8, 2005,  3, 20,  0,  2, 17.1, 100.0, 129, 19113.2, -16.6, -42666.6, 0.0, 0.0, 0.0
164592138.1, 137.8, 2005,  3, 20,  0,  2, 18.1, 100.0, 129, 19116.3, -16.3, -42667.4, 0.0, 0.0, 0.0
164592139.1, 138.8, 2005,  3, 20,  0,  2, 19.1, 100.0, 129, 19114.7, -16.4, -42666.6, 0.0, 0.0, 0.0
164592140.1, 139.8, 2005,  3, 20,  0,  2, 20.1, 100.0, 129, 19114.6, -15.7, -42666.6, 0.0, 0.0, 0.0
164592141.1, 140.8, 2005,  3, 20,  0,  2, 21.1, 100.0, 129, 19116.2, -15.6, -42664.3, 0.0, 0.0, 0.0
164592142.1, 141.8, 2005,  3, 20,  0,  2, 22.1, 100.0, 129, 19114.6, -15.7, -42665.8, 0.0, 0.0, 0.0
164592143.1, 142.8, 2005,  3, 20,  0,  2, 23.1, 100.0, 129, 19116.0, -13.2, -42665.8, 0.0, 0.0, 0.0
164592144.1, 143.8, 2005,  3, 20,  0,  2, 24.1, 100.0, 129, 19117.8, -16.2, -42666.6, 0.0, 0.0, 0.0
164592145.1, 144.8, 2005,  3, 20,  0,  2, 25.1, 100.0, 129, 19113.2, -16.6, -42666.6, 0.0, 0.0, 0.0
164592146.1, 145.8, 2005,  3, 20,  0,  2, 26.1, 100.0, 129, 19112.9, -13.5, -42665.8, 0.0, 0.0, 0.0
164592147.1, 146.8, 2005,  3, 20,  0,  2, 27.1, 100.0, 129, 19115.4, -15.7, -42664.3, 0.0, 0.0, 0.0
164592148.1, 147.8, 2005,  3, 20,  0,  2, 28.1, 100.0, 129, 19116.2, -15.6, -42664.3, 0.0, 0.0, 0.0
164592149.1, 148.8, 2005,  3, 20,  0,  2, 29.1, 100.0, 129, 19115.3, -14.9, -42665.1, 0.0, 0.0, 0.0
164592150.1, 149.8, 2005,  3, 20,  0,  2, 30.1, 100.0, 129, 19116.3, -16.3, -42665.1, 0.0, 0.0, 0.0
164592151.1, 150.8, 2005,  3, 20,  0,  2, 31.1, 100.0, 129, 19116.9, -14.7, -42665.1, 0.0, 0.0, 0.0
164592152.1, 151.8, 2005,  3, 20,  0,  2, 32.1, 100.0, 129, 19112.3, -15.9, -42665.1, 0.0, 0.0, 0.0
164592153.1, 152.8, 2005,  3, 20,  0,  2, 33.1, 100.0, 129, 19115.5, -16.4, -42665.1, 0.0, 0.0, 0.0
164592154.1, 153.8, 2005,  3, 20,  0,  2, 34.1, 100.0, 129, 19116.2, -15.6, -42665.1, 0.0, 0.0, 0.0
164592155.1, 154.8, 2005,  3, 20,  0,  2, 35.1, 100.0, 129, 19116.3, -16.3, -42664.3, 0.0, 0.0, 0.0
164592156.1, 155.8, 2005,  3, 20,  0,  2, 36.1, 100.0, 129, 19119.7, -12.2, -42665.1, 0.0, 0.0, 0.0
164592157.1, 156.8, 2005,  3, 20,  0,  2, 37.1, 100.0, 129, 19116.9, -14.7, -42665.1, 0.0, 0.0, 0.0
164592158.1, 157.8, 2005,  3, 20,  0,  2, 38.1, 100.0, 129, 19116.1, -14.8, -42663.5, 0.0, 0.0, 0.0
164592159.1, 158.8, 2005,  3, 20,  0,  2, 39.1, 100.0, 129, 19117.8, -16.2, -42664.3, 0.0, 0.0, 0.0
164592160.1, 159.8, 2005,  3, 20,  0,  2, 40.1, 100.0, 129, 19117.7, -15.5, -42663.5, 0.0, 0.0, 0.0
164592161.1, 160.8, 2005,  3, 20,  0,  2, 41.1, 100.0, 129, 19117.0, -15.5, -42663.5, 0.0, 0.0, 0.0
164592162.1, 161.8, 2005,  3, 20,  0,  2, 42.1, 100.0, 129, 19116.2, -15.6, -42663.5, 0.0, 0.0, 0.0
164592163.1, 162.8, 2005,  3, 20,  0,  2, 43.1, 100.0, 129, 19117.6, -14.7, -42662.7, 0.0, 0.0, 0.0
164592164.1, 163.8, 2005,  3, 20,  0,  2, 44.1, 100.0, 129, 19118.6, -16.1, -42663.5, 0.0, 0.0, 0.0
164592165.1, 164.8, 2005,  3, 20,  0,  2, 45.1, 100.0, 129, 19117.8, -16.2, -42663.5, 0.0, 0.0, 0.0
164592166.1, 165.8, 2005,  3, 20,  0,  2, 46.1, 100.0, 129, 19116.2, -15.6, -42663.5, 0.0, 0.0, 0.0
164592167.1, 166.8, 2005,  3, 20,  0,  2, 47.1, 100.0, 129, 19116.9, -14.7, -42664.3, 0.0, 0.0, 0.0
164592168.1, 167.8, 2005,  3, 20,  0,  2, 48.1, 100.0, 129, 19119.2, -13.7, -42662.7, 0.0, 0.0, 0.0
164592169.0, 168.7, 2005,  3, 20,  0,  2, 49.0, 100.0, 129, 19119.3, -15.3, -42662.7, 0.0, 0.0, 0.0
164592170.0, 169.7, 2005,  3, 20,  0,  2, 50.0, 100.0, 129, 19117.6, -14.7, -42663.5, 0.0, 0.0, 0.0
164592171.0, 170.7, 2005,  3, 20,  0,  2, 51.0, 100.0, 129, 19116.9, -13.9, -42662.0, 0.0, 0.0, 0.0
164592172.0, 171.7, 2005,  3, 20,  0,  2, 52.0, 100.0, 129, 19120.0, -15.3, -42662.7, 0.0, 0.0, 0.0
164592173.0, 172.7, 2005,  3, 20,  0,  2, 53.0, 100.0, 129, 19118.4, -13.8, -42663.5, 0.0, 0.0, 0.0
164592174.0, 173.7, 2005,  3, 20,  0,  2, 54.0, 100.0, 129, 19118.1, -10.7, -42663.5, 0.0, 0.0, 0.0
164592175.0, 174.7, 2005,  3, 20,  0,  2, 55.0, 100.0, 129, 19119.2, -13.7, -42662.0, 0.0, 0.0, 0.0
164592176.0, 175.7, 2005,  3, 20,  0,  2, 56.0, 100.0, 129, 19115.8, -10.9, -42662.7, 0.0, 0.0, 0.0
164592177.0, 176.7, 2005,  3, 20,  0,  2, 57.0, 100.0, 129, 19116.9, -14.7, -42663.5, 0.0, 0.0, 0.0
164592178.0, 177.7, 2005,  3, 20,  0,  2, 58.0, 100.0, 129, 19118.2, -12.3, -42662.7, 0.0, 0.0, 0.0
164592179.0, 178.7, 2005,  3, 20,  0,  2, 59.0, 100.0, 129, 19118.2, -12.3, -42661.2, 0.0, 0.0, 0.0
164592180.0, 179.7, 2005,  3, 20,  0,  3,  0.0, 100.0, 129, 19117.6, -13.9, -42662.0, 0.0, 0.0, 0.0
164592181.0, 180.7, 2005,  3, 20,  0,  3,  1.0, 100.0, 129, 19119.0, -11.4, -42662.7, 0.0, 0.0, 0.0
164592182.0, 181.7, 2005,  3, 20,  0,  3,  2.0, 100.0, 129, 19119.0, -12.2, -42660.4, 0.0, 0.0, 0.0
164592183.0, 182.7, 2005,  3, 20,  0,  3,  3.0, 100.0, 129, 19117.3, -10.8, -42661.2, 0.0, 0.0, 0.0
164592184.0, 183.7, 2005,  3, 20,  0,  3,  4.0, 100.0, 129, 19118.0, -10.0, -42662.0, 0.0, 0.0, 0.0
164592185.0, 184.7, 2005,  3, 20,  0,  3,  5.0, 100.0, 129, 19115.5, -7.8, -42662.0, 0.0, 0.0, 0.0
164592186.0, 185.7, 2005,  3, 20,  0,  3,  6.0, 100.0, 129, 19117.2, -10.1, -42661.2, 0.0, 0.0, 0.0
164592187.0, 186.7, 2005,  3, 20,  0,  3,  7.0, 100.0, 129, 19118.7, -8.3, -42662.0, 0.0, 0.0, 0.0
164592188.0, 187.7, 2005,  3, 20,  0,  3,  8.0, 100.0, 129, 19120.2, -9.0, -42662.0, 0.0, 0.0, 0.0
164592189.0, 188.7, 2005,  3, 20,  0,  3,  9.0, 100.0, 129, 19119.5, -9.9, -42660.4, 0.0, 0.0, 0.0
164592190.0, 189.7, 2005,  3, 20,  0,  3, 10.0, 100.0, 129, 19116.3, -7.8, -42661.2, 0.0, 0.0, 0.0
164592191.0, 190.7, 2005,  3, 20,  0,  3, 11.0, 100.0, 129, 19117.7, -6.9, -42662.0, 0.0, 0.0, 0.0
164592192.0, 191.7, 2005,  3, 20,  0,  3, 12.0, 100.0, 129, 19117.9, -8.4, -42660.4, 0.0, 0.0, 0.0
164592193.0, 192.7, 2005,  3, 20,  0,  3, 13.0, 100.0, 129, 19117.7, -6.9, -42660.4, 0.0, 0.0, 0.0
