162259200.7, 0.0, 2005,  2, 21,  0,  0,  0.7, 488.0, 129, 19072.1, -76.9, -42805.6, 0.0, 0.0, 0.0
162259201.7, 1.0, 2005,  2, 21,  0,  0,  1.7, 488.0, 129, 19069.6, -75.6, -42805.6, 0.0, 0.0, 0.0
162259202.7, 2.0, 2005,  2, 21,  0,  0,  2.7, 488.0, 129, 19072.1, -76.1, -42805.6, 0.0, 0.0, 0.0
162259203.7, 3.0, 2005,  2, 21,  0,  0,  3.7, 488.0, 129, 19073.0, -78.3, -42807.1, 0.0, 0.0, 0.0
162259204.6, 3.9, 2005,  2, 21,  0,  0,  4.6, 488.0, 129, 19077.8, -79.5, -42807.9, 0.0, 0.0, 0.0
162259205.6, 4.9, 2005,  2, 21,  0,  0,  5.6, 488.0, 129, 19075.4, -78.9, -42809.4, 0.0, 0.0, 0.0
162259206.6, 5.9, 2005,  2, 21,  0,  0,  6.6, 488.0, 129, 19075.4, -78.9, -42811.0, 0.0, 0.0, 0.0
162259207.6, 6.9, 2005,  2, 21,  0,  0,  7.6, 488.0, 129, 19079.3, -79.4, -42809.4, 0.0, 0.0, 0.0
162259208.6, 7.9, 2005,  2, 21,  0,  0,  8.6, 488.0, 129, 19078.7, -81.7, -42810.2, 0.0, 0.0, 0.0
162259209.6, 8.9, 2005,  2, 21,  0,  0,  9.6, 488.0, 129, 19074.1, -82.1, -42811.8, 0.0, 0.0, 0.0
162259210.6, 9.9, 2005,  2, 21,  0,  0, 10.6, 488.0, 129, 19078.0, -81.8, -42811.0, 0.0, 0.0, 0.0
162259211.6, 10.9, 2005,  2, 21,  0,  0, 11.6, 488.0, 129, 19080.2, -80.8, -42811.8, 0.0, 0.0, 0.0
162259212.6, 11.9, 2005,  2, 21,  0,  0, 12.6, 488.0, 129, 19077.3, -83.4, -42812.5, 0.0, 0.0, 0.0
162259213.6, 12.9, 2005,  2, 21,  0,  0, 13.6, 488.0, 129, 19083.6, -83.6, -42814.1, 0.0, 0.0, 0.0
162259214.6, 13.9, 2005,  2, 21,  0,  0, 14.6, 488.0, 129, 19079.6, -83.1, -42814.1, 0.0, 0.0, 0.0
162259215.6, 14.9, 2005,  2, 21,  0,  0, 15.6, 488.0, 129, 19084.4, -85.1, -42814.8, 0.0, 0.0, 0.0
162259216.6, 15.9, 2005,  2, 21,  0,  0, 16.6, 488.0, 129, 19082.1, -85.3, -42817.2, 0.0, 0.0, 0.0
162259217.6, 16.9, 2005,  2, 21,  0,  0, 17.6, 488.0, 129, 19082.1, -85.3, -42817.2, 0.0, 0.0, 0.0
162259218.6, 17.9, 2005,  2, 21,  0,  0, 18.6, 488.0, 129, 19088.4, -85.5, -42817.2, 0.0, 0.0, 0.0
162259219.6, 18.9, 2005,  2, 21,  0,  0, 19.6, 488.0, 129, 19084.6, -87.4, -42817.9, 0.0, 0.0, 0.0
162259220.6, 19.9, 2005,  2, 21,  0,  0, 20.6, 488.0, 129, 19090.1, -86.9, -42818.7, 0.0, 0.0, 0.0
162259221.6, 20.9, 2005,  2, 21,  0,  0, 21.6, 488.0, 129, 19088.5, -87.1, -42817.9, 0.0, 0.0, 0.0
162259222.6, 21.9, 2005,  2, 21,  0,  0, 22.6, 488.0, 129, 19086.4, -88.8, -42819.5, 0.0, 0.0, 0.0
162259223.6, 22.9, 2005,  2, 21,  0,  0, 23.6, 488.0, 129, 19090.2, -87.7, -42819.5, 0.0, 0.0, 0.0
162259224.6, 23.9, 2005,  2, 21,  0,  0, 24.6, 488.0, 129, 19090.2, -87.7, -42821.0, 0.0, 0.0, 0.0
162259225.6, 24.9, 2005,  2, 21,  0,  0, 25.6, 488.0, 129, 19088.6, -87.9, -42821.8, 0.0, 0.0, 0.0
162259226.6, 25.9, 2005,  2, 21,  0,  0, 26.6, 488.0, 129, 19093.3, -88.9, -42823.3, 0.0, 0.0, 0.0
162259227.6, 26.9, 2005,  2, 21,  0,  0, 27.6, 488.0, 129, 19089.4, -87.8, -42821.0, 0.0, 0.0, 0.0
162259228.6, 27.9, 2005,  2, 21,  0,  0, 28.6, 488.0, 129, 19097.1, -87.8, -42824.1, 0.0, 0.0, 0.0
162259229.6, 28.9, 2005,  2, 21,  0,  0, 29.6, 488.0, 129, 19094.0, -88.1, -42824.9, 0.0, 0.0, 0.0
162259230.6, 29.9, 2005,  2, 21,  0,  0, 30.6, 488.0, 129, 19092.7, -90.5, -42825.7, 0.0, 0.0, 0.0
162259231.6, 30.9, 2005,  2, 21,  0,  0, 31.6, 488.0, 129, 19094.9, -88.8, -42824.9, 0.0, 0.0, 0.0
162259232.6, 31.9, 2005,  2, 21,  0,  0, 32.6, 488.0, 129, 19096.5, -89.5, -42826.4, 0.0, 0.0, 0.0
162259233.6, 32.9, 2005,  2, 21,  0,  0, 33.6, 488.0, 129, 19098.0, -89.3, -42828.0, 0.0, 0.0, 0.0
162259234.6, 33.9, 2005,  2, 21,  0,  0, 34.6, 488.0, 129, 19096.5, -90.2, -42827.2, 0.0, 0.0, 0.0
162259235.6, 34.9, 2005,  2, 21,  0,  0, 35.6, 488.0, 129, 19096.0, -92.6, -42826.4, 0.0, 0.0, 0.0
162259236.6, 35.9, 2005,  2, 21,  0,  0, 36.6, 488.0, 129, 19098.1, -90.0, -42828.0, 0.0, 0.0, 0.0
162259237.6, 36.9, 2005,  2, 21,  0,  0, 37.6, 488.0, 129, 19099.7, -91.5, -42829.5, 0.0, 0.0, 0.0
162259238.6, 37.9, 2005,  2, 21,  0,  0, 38.6, 488.0, 129, 19100.5, -91.4, -42829.5, 0.0, 0.0, 0.0
162259239.6, 38.9, 2005,  2, 21,  0,  0, 39.6, 488.0, 129, 19101.3, -91.3, -42830.3, 0.0, 0.0, 0.0
162259240.6, 39.9, 2005,  2, 21,  0,  0, 40.6, 488.0, 129, 19102.8, -90.4, -42831.1, 0.0, 0.0, 0.0
162259241.6, 40.9, 2005,  2, 21,  0,  0, 41.6, 488.0, 129, 19100.7, -92.9, -42831.1, 0.0, 0.0, 0.0
162259242.6, 41.9, 2005,  2, 21,  0,  0, 42.6, 488.0, 129, 19106.6, -90.1, -42829.5, 0.0, 0.0, 0.0
162259243.6, 42.9, 2005,  2, 21,  0,  0, 43.6, 488.0, 129, 19106.0, -91.7, -42832.6, 0.0, 0.0, 0.0
162259244.6, 43.9, 2005,  2, 21,  0,  0, 44.6, 488.0, 129, 19102.2, -93.6, -42833.4, 0.0, 0.0, 0.0
162259245.6, 44.9, 2005,  2, 21,  0,  0, 45.6, 488.0, 129, 19102.4, -95.1, -42832.6, 0.0, 0.0, 0.0
162259246.6, 45.9, 2005,  2, 21,  0,  0, 46.6, 488.0, 129, 19100.8, -94.5, -42834.1, 0.0, 0.0, 0.0
162259247.6, 46.9, 2005,  2, 21,  0,  0, 47.6, 488.0, 129, 19102.3, -94.4, -42837.2, 0.0, 0.0, 0.0
162259248.6, 47.9, 2005,  2, 21,  0,  0, 48.6, 488.0, 129, 19101.7, -95.1, -42835.7, 0.0, 0.0, 0.0
162259249.6, 48.9, 2005,  2, 21,  0,  0, 49.6, 488.0, 129, 19103.2, -95.8, -42834.1, 0.0, 0.0, 0.0
162259250.6, 49.9, 2005,  2, 21,  0,  0, 50.6, 488.0, 129, 19100.8, -94.5, -42836.5, 0.0, 0.0, 0.0
162259251.6, 50.9, 2005,  2, 21,  0,  0, 51.6, 488.0, 129, 19105.6, -96.4, -42838.0, 0.0, 0.0, 0.0
162259252.6, 51.9, 2005,  2, 21,  0,  0, 52.6, 488.0, 129, 19101.6, -94.4, -42838.0, 0.0, 0.0, 0.0
162259253.6, 52.9, 2005,  2, 21,  0,  0, 53.6, 488.0, 129, 19103.3, -96.6, -42837.2, 0.0, 0.0, 0.0
162259254.6, 53.9, 2005,  2, 21,  0,  0, 54.6, 488.0, 129, 19105.0, -97.2, -42838.0, 0.0, 0.0, 0.0
162259255.6, 54.9, 2005,  2, 21,  0,  0, 55.6, 488.0, 129, 19106.5, -97.8, -42838.0, 0.0, 0.0, 0.0
162259256.6, 55.9, 2005,  2, 21,  0,  0, 56.6, 488.0, 129, 19107.4, -98.5, -42838.8, 0.0, 0.0, 0.0
162259257.5, 56.8, 2005,  2, 21,  0,  0, 57.5, 488.0, 129, 19109.8, -99.1, -42839.6, 0.0, 0.0, 0.0
162259258.5, 57.8, 2005,  2, 21,  0,  0, 58.5, 488.0, 129, 19106.5, -97.8, -42841.1, 0.0, 0.0, 0.0
162259259.5, 58.8, 2005,  2, 21,  0,  0, 59.5, 488.0, 129, 19106.7, -99.4, -42841.9, 0.0, 0.0, 0.0
162259260.5, 59.8, 2005,  2, 21,  0,  1,  0.5, 488.0, 129, 19105.3, -100.3, -42842.6, 0.0, 0.0, 0.0
162259261.5, 60.8, 2005,  2, 21,  0,  1,  1.5, 488.0, 129, 19106.7, -99.4, -42841.9, 0.0, 0.0, 0.0
162259262.5, 61.8, 2005,  2, 21,  0,  1,  2.5, 488.0, 129, 19100.6, -101.4, -42840.3, 0.0, 0.0, 0.0
162259263.5, 62.8, 2005,  2, 21,  0,  1,  3.5, 488.0, 129, 19100.6, -101.4, -42844.2, 0.0, 0.0, 0.0
162259264.5, 63.8, 2005,  2, 21,  0,  1,  4.5, 488.0, 129, 19107.6, -100.1, -42844.2, 0.0, 0.0, 0.0
162259265.5, 64.8, 2005,  2, 21,  0,  1,  5.5, 488.0, 129, 19103.0, -102.0, -42845.7, 0.0, 0.0, 0.0
162259266.5, 65.8, 2005,  2, 21,  0,  1,  6.5, 488.0, 129, 19105.5, -102.6, -42845.0, 0.0, 0.0, 0.0
162259267.5, 66.8, 2005,  2, 21,  0,  1,  7.5, 488.0, 129, 19103.9, -102.8, -42845.0, 0.0, 0.0, 0.0
162259268.5, 67.8, 2005,  2, 21,  0,  1,  8.5, 488.0, 129, 19104.7, -102.7, -42845.7, 0.0, 0.0, 0.0
162259269.5, 68.8, 2005,  2, 21,  0,  1,  9.5, 488.0, 129, 19103.9, -102.8, -42847.3, 0.0, 0.0, 0.0
162259270.5, 69.8, 2005,  2, 21,  0,  1, 10.5, 488.0, 129, 19100.1, -103.8, -42848.0, 0.0, 0.0, 0.0
162259271.5, 70.8, 2005,  2, 21,  0,  1, 11.5, 488.0, 129, 19106.2, -103.2, -42846.5, 0.0, 0.0, 0.0
162259272.5, 71.8, 2005,  2, 21,  0,  1, 12.5, 488.0, 129, 19107.0, -103.2, -42849.6, 0.0, 0.0, 0.0
162259273.5, 72.8, 2005,  2, 21,  0,  1, 13.5, 488.0, 129, 19102.3, -102.1, -42848.0, 0.0, 0.0, 0.0
162259274.5, 73.8, 2005,  2, 21,  0,  1, 14.5, 488.0, 129, 19104.0, -104.2, -42847.3, 0.0, 0.0, 0.0
162259275.5, 74.8, 2005,  2, 21,  0,  1, 15.5, 488.0, 129, 19104.9, -105.0, -42849.6, 0.0, 0.0, 0.0
162259276.5, 75.8, 2005,  2, 21,  0,  1, 16.5, 488.0, 129, 19100.9, -103.7, -42848.8, 0.0, 0.0, 0.0
162259277.5, 76.8, 2005,  2, 21,  0,  1, 17.5, 488.0, 129, 19100.2, -105.4, -42850.4, 0.0, 0.0, 0.0
162259278.5, 77.8, 2005,  2, 21,  0,  1, 18.5, 488.0, 129, 19103.3, -105.1, -42851.9, 0.0, 0.0, 0.0
162259279.5, 78.8, 2005,  2, 21,  0,  1, 19.5, 488.0, 129, 19102.7, -106.0, -42851.9, 0.0, 0.0, 0.0
162259280.5, 79.8, 2005,  2, 21,  0,  1, 20.5, 488.0, 129, 19104.0, -104.2, -42851.9, 0.0, 0.0, 0.0
162259281.5, 80.8, 2005,  2, 21,  0,  1, 21.5, 488.0, 129, 19102.7, -106.0, -42851.9, 0.0, 0.0, 0.0
162259282.5, 81.8, 2005,  2, 21,  0,  1, 22.5, 488.0, 129, 19102.9, -108.3, -42854.2, 0.0, 0.0, 0.0
162259283.5, 82.8, 2005,  2, 21,  0,  1, 23.5, 488.0, 129, 19099.7, -107.7, -42855.0, 0.0, 0.0, 0.0
162259284.5, 83.8, 2005,  2, 21,  0,  1, 24.5, 488.0, 129, 19102.8, -107.5, -42854.2, 0.0, 0.0, 0.0
162259285.5, 84.8, 2005,  2, 21,  0,  1, 25.5, 488.0, 129, 19101.9, -106.7, -42855.0, 0.0, 0.0, 0.0
162259286.5, 85.8, 2005,  2, 21,  0,  1, 26.5, 488.0, 129, 19100.4, -107.7, -42853.5, 0.0, 0.0, 0.0
162259287.5, 86.8, 2005,  2, 21,  0,  1, 27.5, 488.0, 129, 19101.3, -109.1, -42855.0, 0.0, 0.0, 0.0
162259288.5, 87.8, 2005,  2, 21,  0,  1, 28.5, 488.0, 129, 19101.3, -108.4, -42856.5, 0.0, 0.0, 0.0
162259289.5, 88.8, 2005,  2, 21,  0,  1, 29.5, 488.0, 129, 19095.1, -109.0, -42856.5, 0.0, 0.0, 0.0
162259290.5, 89.8, 2005,  2, 21,  0,  1, 30.5, 488.0, 129, 19100.4, -107.7, -42857.3, 0.0, 0.0, 0.0
162259291.5, 90.8, 2005,  2, 21,  0,  1, 31.5, 488.0, 129, 19098.2, -108.7, -42855.8, 0.0, 0.0, 0.0
162259292.5, 91.8, 2005,  2, 21,  0,  1, 32.5, 488.0, 129, 19099.0, -108.6, -42857.3, 0.0, 0.0, 0.0
162259293.5, 92.8, 2005,  2, 21,  0,  1, 33.5, 488.0, 129, 19098.4, -111.0, -42858.1, 0.0, 0.0, 0.0
162259294.5, 93.8, 2005,  2, 21,  0,  1, 34.5, 488.0, 129, 19098.1, -107.9, -42858.1, 0.0, 0.0, 0.0
162259295.5, 94.8, 2005,  2, 21,  0,  1, 35.5, 488.0, 129, 19098.9, -107.8, -42858.9, 0.0, 0.0, 0.0
162259296.5, 95.8, 2005,  2, 21,  0,  1, 36.5, 488.0, 129, 19099.9, -110.0, -42859.6, 0.0, 0.0, 0.0
162259297.5, 96.8, 2005,  2, 21,  0,  1, 37.5, 488.0, 129, 19101.3, -109.1, -42860.4, 0.0, 0.0, 0.0
162259298.5, 97.8, 2005,  2, 21,  0,  1, 38.5, 488.0, 129, 19101.3, -109.1, -42858.9, 0.0, 0.0, 0.0
162259299.5, 98.8, 2005,  2, 21,  0,  1, 39.5, 488.0, 129, 19095.1, -109.0, -42862.7, 0.0, 0.0, 0.0
162259300.5, 99.8, 2005,  2, 21,  0,  1, 40.5, 488.0, 129, 19101.3, -109.1, -42861.9, 0.0, 0.0, 0.0
162259301.5, 100.8, 2005,  2, 21,  0,  1, 41.5, 488.0, 129, 19099.0, -108.6, -42862.7, 0.0, 0.0, 0.0
162259302.5, 101.8, 2005,  2, 21,  0,  1, 42.5, 488.0, 129, 19100.6, -110.0, -42861.2, 0.0, 0.0, 0.0
162259303.5, 102.8, 2005,  2, 21,  0,  1, 43.5, 488.0, 129, 19102.9, -109.0, -42863.5, 0.0, 0.0, 0.0
162259304.5, 103.8, 2005,  2, 21,  0,  1, 44.5, 488.0, 129, 19100.0, -110.8, -42863.5, 0.0, 0.0, 0.0
162259305.5, 104.8, 2005,  2, 21,  0,  1, 45.5, 488.0, 129, 19099.8, -109.2, -42865.0, 0.0, 0.0, 0.0
162259306.5, 105.8, 2005,  2, 21,  0,  1, 46.5, 488.0, 129, 19102.3, -110.6, -42865.8, 0.0, 0.0, 0.0
162259307.5, 106.8, 2005,  2, 21,  0,  1, 47.5, 488.0, 129, 19101.3, -109.1, -42864.3, 0.0, 0.0, 0.0
162259308.5, 107.8, 2005,  2, 21,  0,  1, 48.5, 488.0, 129, 19105.3, -109.6, -42866.6, 0.0, 0.0, 0.0
162259309.5, 108.8, 2005,  2, 21,  0,  1, 49.5, 488.0, 129, 19104.3, -107.3, -42868.1, 0.0, 0.0, 0.0
162259310.5, 109.8, 2005,  2, 21,  0,  1, 50.5, 488.0, 129, 19105.2, -108.1, -42866.6, 0.0, 0.0, 0.0
162259311.4, 110.7, 2005,  2, 21,  0,  1, 51.4, 488.0, 129, 19103.4, -106.6, -42866.6, 0.0, 0.0, 0.0
162259312.4, 111.7, 2005,  2, 21,  0,  1, 52.4, 488.0, 129, 19105.9, -107.2, -42866.6, 0.0, 0.0, 0.0
162259313.4, 112.7, 2005,  2, 21,  0,  1, 53.4, 488.0, 129, 19107.4, -107.9, -42867.3, 0.0, 0.0, 0.0
162259314.4, 113.7, 2005,  2, 21,  0,  1, 54.4, 488.0, 129, 19108.8, -106.1, -42868.9, 0.0, 0.0, 0.0
162259315.4, 114.7, 2005,  2, 21,  0,  1, 55.4, 488.0, 129, 19108.8, -106.1, -42870.4, 0.0, 0.0, 0.0
162259316.4, 115.7, 2005,  2, 21,  0,  1, 56.4, 488.0, 129, 19105.0, -105.8, -42870.4, 0.0, 0.0, 0.0
162259317.4, 116.7, 2005,  2, 21,  0,  1, 57.4, 488.0, 129, 19111.1, -104.4, -42868.9, 0.0, 0.0, 0.0
162259318.4, 117.7, 2005,  2, 21,  0,  1, 58.4, 488.0, 129, 19109.4, -103.8, -42869.7, 0.0, 0.0, 0.0
162259319.4, 118.7, 2005,  2, 21,  0,  1, 59.4, 488.0, 129, 19106.3, -104.0, -42869.7, 0.0, 0.0, 0.0
162259320.4, 119.7, 2005,  2, 21,  0,  2,  0.4, 488.0, 129, 19107.0, -102.5, -42869.7, 0.0, 0.0, 0.0
162259321.4, 120.7, 2005,  2, 21,  0,  2,  1.4, 488.0, 129, 19111.5, -102.1, -42871.2, 0.0, 0.0, 0.0
162259322.4, 121.7, 2005,  2, 21,  0,  2,  2.4, 488.0, 129, 19107.7, -101.6, -42871.2, 0.0, 0.0, 0.0
162259323.4, 122.7, 2005,  2, 21,  0,  2,  3.4, 488.0, 129, 19112.2, -100.4, -42870.4, 0.0, 0.0, 0.0
162259324.4, 123.7, 2005,  2, 21,  0,  2,  4.4, 488.0, 129, 19108.4, -101.5, -42870.4, 0.0, 0.0, 0.0
162259325.4, 124.7, 2005,  2, 21,  0,  2,  5.4, 488.0, 129, 19111.4, -100.5, -42872.0, 0.0, 0.0, 0.0
162259326.4, 125.7, 2005,  2, 21,  0,  2,  6.4, 488.0, 129, 19113.0, -100.3, -42872.8, 0.0, 0.0, 0.0
162259327.4, 126.7, 2005,  2, 21,  0,  2,  7.4, 488.0, 129, 19110.5, -98.2, -42872.0, 0.0, 0.0, 0.0
162259328.4, 127.7, 2005,  2, 21,  0,  2,  8.4, 488.0, 129, 19108.8, -96.9, -42871.2, 0.0, 0.0, 0.0
162259329.4, 128.7, 2005,  2, 21,  0,  2,  9.4, 488.0, 129, 19114.9, -95.5, -42875.8, 0.0, 0.0, 0.0
162259330.4, 129.7, 2005,  2, 21,  0,  2, 10.4, 488.0, 129, 19113.2, -94.9, -42874.3, 0.0, 0.0, 0.0
162259331.4, 130.7, 2005,  2, 21,  0,  2, 11.4, 488.0, 129, 19114.0, -94.8, -42874.3, 0.0, 0.0, 0.0
162259332.4, 131.7, 2005,  2, 21,  0,  2, 12.4, 488.0, 129, 19114.0, -94.8, -42874.3, 0.0, 0.0, 0.0
162259333.4, 132.7, 2005,  2, 21,  0,  2, 13.4, 488.0, 129, 19115.6, -94.7, -42874.3, 0.0, 0.0, 0.0
162259334.4, 133.7, 2005,  2, 21,  0,  2, 14.4, 488.0, 129, 19112.2, -91.9, -42875.1, 0.0, 0.0, 0.0
162259335.4, 134.7, 2005,  2, 21,  0,  2, 15.4, 488.0, 129, 19112.8, -90.3, -42875.8, 0.0, 0.0, 0.0
162259336.4, 135.7, 2005,  2, 21,  0,  2, 16.4, 488.0, 129, 19117.5, -89.9, -42875.8, 0.0, 0.0, 0.0
162259337.4, 136.7, 2005,  2, 21,  0,  2, 17.4, 488.0, 129, 19115.3, -90.9, -42876.6, 0.0, 0.0, 0.0
162259338.4, 137.7, 2005,  2, 21,  0,  2, 18.4, 488.0, 129, 19118.3, -91.3, -42875.1, 0.0, 0.0, 0.0
162259339.4, 138.7, 2005,  2, 21,  0,  2, 19.4, 488.0, 129, 19119.6, -88.1, -42877.4, 0.0, 0.0, 0.0
162259340.4, 139.7, 2005,  2, 21,  0,  2, 20.4, 488.0, 129, 19118.9, -89.0, -42875.8, 0.0, 0.0, 0.0
162259341.4, 140.7, 2005,  2, 21,  0,  2, 21.4, 488.0, 129, 19118.0, -87.5, -42876.6, 0.0, 0.0, 0.0
162259342.4, 141.7, 2005,  2, 21,  0,  2, 22.4, 488.0, 129, 19118.8, -87.5, -42877.4, 0.0, 0.0, 0.0
162259343.4, 142.7, 2005,  2, 21,  0,  2, 23.4, 488.0, 129, 19121.1, -87.9, -42877.4, 0.0, 0.0, 0.0
162259344.4, 143.7, 2005,  2, 21,  0,  2, 24.4, 488.0, 129, 19120.3, -86.5, -42878.2, 0.0, 0.0, 0.0
162259345.4, 144.7, 2005,  2, 21,  0,  2, 25.4, 488.0, 129, 19121.7, -85.6, -42879.7, 0.0, 0.0, 0.0
162259346.4, 145.7, 2005,  2, 21,  0,  2, 26.4, 488.0, 129, 19121.1, -87.3, -42880.5, 0.0, 0.0, 0.0
162259347.4, 146.7, 2005,  2, 21,  0,  2, 27.4, 488.0, 129, 19127.1, -85.1, -42878.2, 0.0, 0.0, 0.0
162259348.4, 147.7, 2005,  2, 21,  0,  2, 28.4, 488.0, 129, 19127.1, -85.1, -42878.9, 0.0, 0.0, 0.0
162259349.4, 148.7, 2005,  2, 21,  0,  2, 29.4, 488.0, 129, 19127.9, -85.0, -42879.7, 0.0, 0.0, 0.0
162259350.4, 149.7, 2005,  2, 21,  0,  2, 30.4, 488.0, 129, 19126.4, -86.0, -42881.2, 0.0, 0.0, 0.0
162259351.4, 150.7, 2005,  2, 21,  0,  2, 31.4, 488.0, 129, 19125.5, -84.5, -42880.5, 0.0, 0.0, 0.0
162259352.4, 151.7, 2005,  2, 21,  0,  2, 32.4, 488.0, 129, 19126.3, -85.2, -42879.7, 0.0, 0.0, 0.0
162259353.4, 152.7, 2005,  2, 21,  0,  2, 33.4, 488.0, 129, 19124.0, -85.4, -42882.0, 0.0, 0.0, 0.0
162259354.4, 153.7, 2005,  2, 21,  0,  2, 34.4, 488.0, 129, 19128.5, -83.5, -42882.0, 0.0, 0.0, 0.0
162259355.4, 154.7, 2005,  2, 21,  0,  2, 35.4, 488.0, 129, 19127.7, -83.5, -42880.5, 0.0, 0.0, 0.0
162259356.4, 155.7, 2005,  2, 21,  0,  2, 36.4, 488.0, 129, 19123.0, -82.4, -42882.8, 0.0, 0.0, 0.0
162259357.4, 156.7, 2005,  2, 21,  0,  2, 37.4, 488.0, 129, 19125.5, -84.5, -42882.0, 0.0, 0.0, 0.0
162259358.4, 157.7, 2005,  2, 21,  0,  2, 38.4, 488.0, 129, 19126.9, -82.8, -42882.8, 0.0, 0.0, 0.0
162259359.4, 158.7, 2005,  2, 21,  0,  2, 39.4, 488.0, 129, 19125.3, -81.5, -42882.8, 0.0, 0.0, 0.0
162259360.4, 159.7, 2005,  2, 21,  0,  2, 40.4, 488.0, 129, 19122.2, -81.7, -42882.8, 0.0, 0.0, 0.0
162259361.4, 160.7, 2005,  2, 21,  0,  2, 41.4, 488.0, 129, 19128.4, -81.9, -42882.0, 0.0, 0.0, 0.0
162259362.4, 161.7, 2005,  2, 21,  0,  2, 42.4, 488.0, 129, 19123.6, -80.8, -42883.6, 0.0, 0.0, 0.0
162259363.4, 162.7, 2005,  2, 21,  0,  2, 43.4, 488.0, 129, 19126.7, -81.3, -42884.3, 0.0, 0.0, 0.0
162259364.3, 163.6, 2005,  2, 21,  0,  2, 44.3, 488.0, 129, 19122.8, -80.1, -42885.1, 0.0, 0.0, 0.0
162259365.3, 164.6, 2005,  2, 21,  0,  2, 45.3, 488.0, 129, 19127.3, -78.9, -42884.3, 0.0, 0.0, 0.0
162259366.3, 165.6, 2005,  2, 21,  0,  2, 46.3, 488.0, 129, 19123.4, -78.5, -42882.8, 0.0, 0.0, 0.0
162259367.3, 166.6, 2005,  2, 21,  0,  2, 47.3, 488.0, 129, 19125.6, -77.5, -42884.3, 0.0, 0.0, 0.0
162259368.3, 167.6, 2005,  2, 21,  0,  2, 48.3, 488.0, 129, 19125.4, -75.2, -42884.3, 0.0, 0.0, 0.0
162259369.3, 168.6, 2005,  2, 21,  0,  2, 49.3, 488.0, 129, 19126.3, -75.9, -42885.1, 0.0, 0.0, 0.0
162259370.3, 169.6, 2005,  2, 21,  0,  2, 50.3, 488.0, 129, 19123.0, -74.6, -42883.6, 0.0, 0.0, 0.0
162259371.3, 170.6, 2005,  2, 21,  0,  2, 51.3, 488.0, 129, 19125.3, -73.6, -42884.3, 0.0, 0.0, 0.0
162259372.3, 171.6, 2005,  2, 21,  0,  2, 52.3, 488.0, 129, 19124.5, -73.0, -42885.9, 0.0, 0.0, 0.0
162259373.3, 172.6, 2005,  2, 21,  0,  2, 53.3, 488.0, 129, 19124.5, -73.0, -42885.9, 0.0, 0.0, 0.0
162259374.3, 173.6, 2005,  2, 21,  0,  2, 54.3, 488.0, 129, 19124.6, -73.7, -42885.9, 0.0, 0.0, 0.0
162259375.3, 174.6, 2005,  2, 21,  0,  2, 55.3, 488.0, 129, 19120.4, -71.0, -42883.6, 0.0, 0.0, 0.0
162259376.3, 175.6, 2005,  2, 21,  0,  2, 56.3, 488.0, 129, 19122.0, -70.9, -42885.9, 0.0, 0.0, 0.0
162259377.3, 176.6, 2005,  2, 21,  0,  2, 57.3, 488.0, 129, 19124.3, -70.7, -42886.7, 0.0, 0.0, 0.0
162259378.3, 177.6, 2005,  2, 21,  0,  2, 58.3, 488.0, 129, 19121.9, -69.3, -42883.6, 0.0, 0.0, 0.0
162259379.3, 178.6, 2005,  2, 21,  0,  2, 59.3, 488.0, 129, 19121.0, -68.6, -42885.1, 0.0, 0.0, 0.0
162259380.3, 179.6, 2005,  2, 21,  0,  3,  0.3, 488.0, 129, 19124.2, -69.9, -42884.3, 0.0, 0.0, 0.0
162259381.3, 180.6, 2005,  2, 21,  0,  3,  1.3, 488.0, 129, 19124.1, -69.1, -42884.3, 0.0, 0.0, 0.0
162259382.3, 181.6, 2005,  2, 21,  0,  3,  2.3, 488.0, 129, 19121.9, -69.3, -42885.1, 0.0, 0.0, 0.0
162259383.3, 182.6, 2005,  2, 21,  0,  3,  3.3, 488.0, 129, 19121.0, -68.6, -42885.1, 0.0, 0.0, 0.0
162259384.3, 183.6, 2005,  2, 21,  0,  3,  4.3, 488.0, 129, 19120.0, -66.4, -42885.1, 0.0, 0.0, 0.0
162259385.3, 184.6, 2005,  2, 21,  0,  3,  5.3, 488.0, 129, 19124.8, -68.2, -42885.1, 0.0, 0.0, 0.0
162259386.3, 185.6, 2005,  2, 21,  0,  3,  6.3, 488.0, 129, 19119.9, -65.7, -42885.1, 0.0, 0.0, 0.0
162259387.3, 186.6, 2005,  2, 21,  0,  3,  7.3, 488.0, 129, 19122.1, -64.7, -42885.9, 0.0, 0.0, 0.0
162259388.3, 187.6, 2005,  2, 21,  0,  3,  8.3, 488.0, 129, 19119.8, -64.1, -42885.1, 0.0, 0.0, 0.0
162259389.3, 188.6, 2005,  2, 21,  0,  3,  9.3, 488.0, 129, 19122.1, -63.9, -42884.3, 0.0, 0.0, 0.0
162259390.3, 189.6, 2005,  2, 21,  0,  3, 10.3, 488.0, 129, 19118.4, -65.0, -42885.1, 0.0, 0.0, 0.0
162259391.3, 190.6, 2005,  2, 21,  0,  3, 11.3, 488.0, 129, 19117.3, -62.8, -42886.7, 0.0, 0.0, 0.0
162259392.3, 191.6, 2005,  2, 21,  0,  3, 12.3, 488.0, 129, 19118.8, -61.9, -42885.1, 0.0, 0.0, 0.0
162259393.3, 192.6, 2005,  2, 21,  0,  3, 13.3, 488.0, 129, 19120.3, -60.9, -42885.9, 0.0, 0.0, 0.0
