168307200.3, 0.0, 2005,  5,  2,  0,  0,  0.3, 101.0, 129, 19025.0, 84.6, -42591.7, 0.0, 0.0, 0.0
168307201.3, 1.0, 2005,  5,  2,  0,  0,  1.3, 101.0, 129, 19023.8, 89.2, -42594.8, 0.0, 0.0, 0.0
168307202.3, 2.0, 2005,  5,  2,  0,  0,  2.3, 101.0, 129, 19017.1, 85.5, -42593.2, 0.0, 0.0, 0.0
168307203.3, 3.0, 2005,  5,  2,  0,  0,  3.3, 101.0, 129, 19028.2, 82.6, -42593.2, 0.0, 0.0, 0.0
168307204.3, 4.0, 2005,  5,  2,  0,  0,  4.3, 101.0, 129, 19027.2, 77.9, -42594.8, 0.0, 0.0, 0.0
168307205.3, 5.0, 2005,  5,  2,  0,  0,  5.3, 101.0, 129, 19017.9, 86.4, -42594.8, 0.0, 0.0, 0.0
168307206.3, 6.0, 2005,  5,  2,  0,  0,  6.3, 101.0, 129, 19033.3, 86.2, -42594.8, 0.0, 0.0, 0.0
168307207.3, 7.0, 2005,  5,  2,  0,  0,  7.3, 101.0, 129, 19008.2, 80.8, -42593.2, 0.0, 0.0, 0.0
168307208.3, 8.0, 2005,  5,  2,  0,  0,  8.3, 101.0, 129, 19019.6, 76.4, -42593.2, 0.0, 0.0, 0.0
168307209.3, 9.0, 2005,  5,  2,  0,  0,  9.3, 101.0, 129, 19014.5, 89.1, -42593.2, 0.0, 0.0, 0.0
168307210.3, 10.0, 2005,  5,  2,  0,  0, 10.3, 101.0, 129, 19032.6, 86.1, -42594.0, 0.0, 0.0, 0.0
168307211.3, 11.0, 2005,  5,  2,  0,  0, 11.3, 101.0, 129, 19013.2, 78.1, -42595.6, 0.0, 0.0, 0.0
168307212.3, 12.0, 2005,  5,  2,  0,  0, 12.3, 101.0, 129, 19032.2, 82.2, -42593.2, 0.0, 0.0, 0.0
168307213.3, 13.0, 2005,  5,  2,  0,  0, 13.3, 101.0, 129, 19016.1, 80.0, -42594.0, 0.0, 0.0, 0.0
168307214.3, 14.0, 2005,  5,  2,  0,  0, 14.3, 101.0, 129, 19028.6, 87.4, -42594.8, 0.0, 0.0, 0.0
168307215.3, 15.0, 2005,  5,  2,  0,  0, 15.3, 101.0, 129, 19019.3, 87.2, -42593.2, 0.0, 0.0, 0.0
168307216.3, 16.0, 2005,  5,  2,  0,  0, 16.3, 101.0, 129, 19016.0, 81.5, -42597.9, 0.0, 0.0, 0.0
168307217.3, 17.0, 2005,  5,  2,  0,  0, 17.3, 101.0, 129, 19024.6, 80.8, -42595.6, 0.0, 0.0, 0.0
168307218.3, 18.0, 2005,  5,  2,  0,  0, 18.3, 101.0, 129, 19030.8, 79.7, -42593.2, 0.0, 0.0, 0.0
168307219.3, 19.0, 2005,  5,  2,  0,  0, 19.3, 101.0, 129, 19010.2, 76.4, -42595.6, 0.0, 0.0, 0.0
168307220.3, 20.0, 2005,  5,  2,  0,  0, 20.3, 101.0, 129, 19019.7, 82.6, -42595.6, 0.0, 0.0, 0.0
168307221.3, 21.0, 2005,  5,  2,  0,  0, 21.3, 101.0, 129, 19014.2, 75.9, -42597.1, 0.0, 0.0, 0.0
168307222.3, 22.0, 2005,  5,  2,  0,  0, 22.3, 101.0, 129, 19024.6, 88.5, -42595.6, 0.0, 0.0, 0.0
168307223.3, 23.0, 2005,  5,  2,  0,  0, 23.3, 101.0, 129, 19024.4, 83.1, -42596.3, 0.0, 0.0, 0.0
168307224.3, 24.0, 2005,  5,  2,  0,  0, 24.3, 101.0, 129, 19032.5, 79.2, -42595.6, 0.0, 0.0, 0.0
168307225.3, 25.0, 2005,  5,  2,  0,  0, 25.3, 101.0, 129, 19019.2, 81.0, -42598.6, 0.0, 0.0, 0.0
168307226.3, 26.0, 2005,  5,  2,  0,  0, 26.3, 101.0, 129, 19026.6, 74.7, -42596.3, 0.0, 0.0, 0.0
168307227.3, 27.0, 2005,  5,  2,  0,  0, 27.3, 101.0, 129, 19016.0, 81.5, -42597.9, 0.0, 0.0, 0.0
168307228.3, 28.0, 2005,  5,  2,  0,  0, 28.3, 101.0, 129, 19036.8, 81.9, -42598.6, 0.0, 0.0, 0.0
168307229.3, 29.0, 2005,  5,  2,  0,  0, 29.3, 101.0, 129, 19023.6, 83.0, -42597.1, 0.0, 0.0, 0.0
168307230.3, 30.0, 2005,  5,  2,  0,  0, 30.3, 101.0, 129, 19025.6, 77.8, -42598.6, 0.0, 0.0, 0.0
168307231.3, 31.0, 2005,  5,  2,  0,  0, 31.3, 101.0, 129, 19040.5, 85.3, -42596.3, 0.0, 0.0, 0.0
168307232.3, 32.0, 2005,  5,  2,  0,  0, 32.3, 101.0, 129, 19017.6, 80.2, -42598.6, 0.0, 0.0, 0.0
168307233.3, 33.0, 2005,  5,  2,  0,  0, 33.3, 101.0, 129, 19033.1, 80.7, -42599.4, 0.0, 0.0, 0.0
168307234.3, 34.0, 2005,  5,  2,  0,  0, 34.3, 101.0, 129, 19032.9, 83.8, -42597.9, 0.0, 0.0, 0.0
168307235.3, 35.0, 2005,  5,  2,  0,  0, 35.3, 101.0, 129, 19035.2, 74.0, -42597.9, 0.0, 0.0, 0.0
168307236.3, 36.0, 2005,  5,  2,  0,  0, 36.3, 101.0, 129, 19024.2, 76.0, -42600.2, 0.0, 0.0, 0.0
168307237.3, 37.0, 2005,  5,  2,  0,  0, 37.3, 101.0, 129, 19035.8, 84.1, -42597.1, 0.0, 0.0, 0.0
168307238.3, 38.0, 2005,  5,  2,  0,  0, 38.3, 101.0, 129, 19027.4, 75.6, -42597.1, 0.0, 0.0, 0.0
168307239.3, 39.0, 2005,  5,  2,  0,  0, 39.3, 101.0, 129, 19028.4, 81.1, -42598.6, 0.0, 0.0, 0.0
168307240.3, 40.0, 2005,  5,  2,  0,  0, 40.3, 101.0, 129, 19030.3, 77.4, -42598.6, 0.0, 0.0, 0.0
168307241.3, 41.0, 2005,  5,  2,  0,  0, 41.3, 101.0, 129, 19029.5, 77.3, -42601.0, 0.0, 0.0, 0.0
168307242.3, 42.0, 2005,  5,  2,  0,  0, 42.3, 101.0, 129, 19033.3, 79.3, -42599.4, 0.0, 0.0, 0.0
168307243.3, 43.0, 2005,  5,  2,  0,  0, 43.3, 101.0, 129, 19030.2, 86.7, -42599.4, 0.0, 0.0, 0.0
168307244.3, 44.0, 2005,  5,  2,  0,  0, 44.3, 101.0, 129, 19035.3, 73.2, -42600.2, 0.0, 0.0, 0.0
168307245.3, 45.0, 2005,  5,  2,  0,  0, 45.3, 101.0, 129, 19023.9, 79.1, -42601.0, 0.0, 0.0, 0.0
168307246.3, 46.0, 2005,  5,  2,  0,  0, 46.3, 101.0, 129, 19035.7, 85.6, -42601.7, 0.0, 0.0, 0.0
168307247.3, 47.0, 2005,  5,  2,  0,  0, 47.3, 101.0, 129, 19019.4, 78.7, -42599.4, 0.0, 0.0, 0.0
168307248.3, 48.0, 2005,  5,  2,  0,  0, 48.3, 101.0, 129, 19044.7, 72.4, -42601.0, 0.0, 0.0, 0.0
168307249.3, 49.0, 2005,  5,  2,  0,  0, 49.3, 101.0, 129, 19019.9, 81.1, -42600.2, 0.0, 0.0, 0.0
168307250.3, 50.0, 2005,  5,  2,  0,  0, 50.3, 101.0, 129, 19038.1, 77.3, -42598.6, 0.0, 0.0, 0.0
168307251.3, 51.0, 2005,  5,  2,  0,  0, 51.3, 101.0, 129, 19030.8, 79.7, -42601.0, 0.0, 0.0, 0.0
168307252.2, 51.9, 2005,  5,  2,  0,  0, 52.2, 101.0, 129, 19033.7, 82.3, -42601.7, 0.0, 0.0, 0.0
168307253.2, 52.9, 2005,  5,  2,  0,  0, 53.2, 101.0, 129, 19033.8, 81.6, -42601.0, 0.0, 0.0, 0.0
168307254.2, 53.9, 2005,  5,  2,  0,  0, 54.2, 101.0, 129, 19034.0, 79.3, -42600.2, 0.0, 0.0, 0.0
168307255.2, 54.9, 2005,  5,  2,  0,  0, 55.2, 101.0, 129, 19028.3, 81.8, -42601.0, 0.0, 0.0, 0.0
168307256.2, 55.9, 2005,  5,  2,  0,  0, 56.2, 101.0, 129, 19026.1, 72.4, -42597.9, 0.0, 0.0, 0.0
168307257.2, 56.9, 2005,  5,  2,  0,  0, 57.2, 101.0, 129, 19035.2, 83.2, -42599.4, 0.0, 0.0, 0.0
168307258.2, 57.9, 2005,  5,  2,  0,  0, 58.2, 101.0, 129, 19033.8, 81.6, -42599.4, 0.0, 0.0, 0.0
168307259.2, 58.9, 2005,  5,  2,  0,  0, 59.2, 101.0, 129, 19022.3, 79.8, -42601.7, 0.0, 0.0, 0.0
168307260.2, 59.9, 2005,  5,  2,  0,  1,  0.2, 101.0, 129, 19035.4, 81.7, -42602.5, 0.0, 0.0, 0.0
168307261.2, 60.9, 2005,  5,  2,  0,  1,  1.2, 101.0, 129, 19021.5, 80.5, -42601.0, 0.0, 0.0, 0.0
168307262.2, 61.9, 2005,  5,  2,  0,  1,  2.2, 101.0, 129, 19032.7, 85.3, -42601.0, 0.0, 0.0, 0.0
168307263.2, 62.9, 2005,  5,  2,  0,  1,  3.2, 101.0, 129, 19018.1, 84.0, -42601.7, 0.0, 0.0, 0.0
168307264.2, 63.9, 2005,  5,  2,  0,  1,  4.2, 101.0, 129, 19028.3, 81.8, -42601.0, 0.0, 0.0, 0.0
168307265.2, 64.9, 2005,  5,  2,  0,  1,  5.2, 101.0, 129, 19023.1, 79.0, -42600.2, 0.0, 0.0, 0.0
168307266.2, 65.9, 2005,  5,  2,  0,  1,  6.2, 101.0, 129, 19036.2, 80.2, -42599.4, 0.0, 0.0, 0.0
168307267.2, 66.9, 2005,  5,  2,  0,  1,  7.2, 101.0, 129, 19036.7, 83.4, -42601.7, 0.0, 0.0, 0.0
168307268.2, 67.9, 2005,  5,  2,  0,  1,  8.2, 101.0, 129, 19025.2, 74.6, -42601.7, 0.0, 0.0, 0.0
168307269.2, 68.9, 2005,  5,  2,  0,  1,  9.2, 101.0, 129, 19038.2, 84.3, -42601.7, 0.0, 0.0, 0.0
168307270.2, 69.9, 2005,  5,  2,  0,  1, 10.2, 101.0, 129, 19019.7, 82.6, -42601.7, 0.0, 0.0, 0.0
168307271.2, 70.9, 2005,  5,  2,  0,  1, 11.2, 101.0, 129, 19032.9, 83.0, -42602.5, 0.0, 0.0, 0.0
168307272.2, 71.9, 2005,  5,  2,  0,  1, 12.2, 101.0, 129, 19021.6, 79.7, -42602.5, 0.0, 0.0, 0.0
168307273.2, 72.9, 2005,  5,  2,  0,  1, 13.2, 101.0, 129, 19036.1, 73.3, -42601.0, 0.0, 0.0, 0.0
168307274.2, 73.9, 2005,  5,  2,  0,  1, 14.2, 101.0, 129, 19015.5, 77.7, -42602.5, 0.0, 0.0, 0.0
168307275.2, 74.9, 2005,  5,  2,  0,  1, 15.2, 101.0, 129, 19022.9, 81.3, -42601.7, 0.0, 0.0, 0.0
168307276.2, 75.9, 2005,  5,  2,  0,  1, 16.2, 101.0, 129, 19038.0, 78.1, -42602.5, 0.0, 0.0, 0.0
168307277.2, 76.9, 2005,  5,  2,  0,  1, 17.2, 101.0, 129, 19036.8, 81.9, -42602.5, 0.0, 0.0, 0.0
168307278.2, 77.9, 2005,  5,  2,  0,  1, 18.2, 101.0, 129, 19022.0, 82.9, -42604.1, 0.0, 0.0, 0.0
168307279.2, 78.9, 2005,  5,  2,  0,  1, 19.2, 101.0, 129, 19042.9, 75.4, -42603.3, 0.0, 0.0, 0.0
168307280.2, 79.9, 2005,  5,  2,  0,  1, 20.2, 101.0, 129, 19031.4, 82.1, -42601.7, 0.0, 0.0, 0.0
168307281.2, 80.9, 2005,  5,  2,  0,  1, 21.2, 101.0, 129, 19027.3, 84.8, -42601.7, 0.0, 0.0, 0.0
168307282.2, 81.9, 2005,  5,  2,  0,  1, 22.2, 101.0, 129, 19033.0, 82.2, -42601.0, 0.0, 0.0, 0.0
168307283.2, 82.9, 2005,  5,  2,  0,  1, 23.2, 101.0, 129, 19038.3, 74.3, -42601.7, 0.0, 0.0, 0.0
168307284.2, 83.9, 2005,  5,  2,  0,  1, 24.2, 101.0, 129, 19028.6, 78.8, -42602.5, 0.0, 0.0, 0.0
168307285.2, 84.9, 2005,  5,  2,  0,  1, 25.2, 101.0, 129, 19037.1, 79.6, -42604.8, 0.0, 0.0, 0.0
168307286.2, 85.9, 2005,  5,  2,  0,  1, 26.2, 101.0, 129, 19036.5, 76.4, -42601.0, 0.0, 0.0, 0.0
168307287.2, 86.9, 2005,  5,  2,  0,  1, 27.2, 101.0, 129, 19029.9, 82.0, -42604.1, 0.0, 0.0, 0.0
168307288.2, 87.9, 2005,  5,  2,  0,  1, 28.2, 101.0, 129, 19045.2, 84.1, -42603.3, 0.0, 0.0, 0.0
168307289.2, 88.9, 2005,  5,  2,  0,  1, 29.2, 101.0, 129, 19026.4, 77.0, -42604.1, 0.0, 0.0, 0.0
168307290.2, 89.9, 2005,  5,  2,  0,  1, 30.2, 101.0, 129, 19045.5, 81.0, -42602.5, 0.0, 0.0, 0.0
168307291.2, 90.9, 2005,  5,  2,  0,  1, 31.2, 101.0, 129, 19023.7, 73.0, -42602.5, 0.0, 0.0, 0.0
168307292.2, 91.9, 2005,  5,  2,  0,  1, 32.2, 101.0, 129, 19046.0, 84.2, -42603.3, 0.0, 0.0, 0.0
168307293.2, 92.9, 2005,  5,  2,  0,  1, 33.2, 101.0, 129, 19033.5, 76.2, -42604.8, 0.0, 0.0, 0.0
168307294.2, 93.9, 2005,  5,  2,  0,  1, 34.2, 101.0, 129, 19038.4, 82.7, -42604.8, 0.0, 0.0, 0.0
168307295.2, 94.9, 2005,  5,  2,  0,  1, 35.2, 101.0, 129, 19022.7, 75.2, -42604.1, 0.0, 0.0, 0.0
168307296.2, 95.9, 2005,  5,  2,  0,  1, 36.2, 101.0, 129, 19044.3, 84.9, -42604.8, 0.0, 0.0, 0.0
168307297.2, 96.9, 2005,  5,  2,  0,  1, 37.2, 101.0, 129, 19033.6, 83.1, -42604.1, 0.0, 0.0, 0.0
168307298.2, 97.9, 2005,  5,  2,  0,  1, 38.2, 101.0, 129, 19043.5, 85.6, -42604.8, 0.0, 0.0, 0.0
168307299.2, 98.9, 2005,  5,  2,  0,  1, 39.2, 101.0, 129, 19031.9, 76.7, -42603.3, 0.0, 0.0, 0.0
168307300.2, 99.9, 2005,  5,  2,  0,  1, 40.2, 101.0, 129, 19040.2, 70.5, -42602.5, 0.0, 0.0, 0.0
168307301.2, 100.9, 2005,  5,  2,  0,  1, 41.2, 101.0, 129, 19030.3, 85.1, -42605.6, 0.0, 0.0, 0.0
168307302.2, 101.9, 2005,  5,  2,  0,  1, 42.2, 101.0, 129, 19049.5, 79.1, -42604.8, 0.0, 0.0, 0.0
168307303.2, 102.9, 2005,  5,  2,  0,  1, 43.2, 101.0, 129, 19038.4, 82.0, -42604.1, 0.0, 0.0, 0.0
168307304.2, 103.9, 2005,  5,  2,  0,  1, 44.2, 101.0, 129, 19032.5, 78.4, -42603.3, 0.0, 0.0, 0.0
168307305.2, 104.9, 2005,  5,  2,  0,  1, 45.2, 101.0, 129, 19032.4, 79.9, -42603.3, 0.0, 0.0, 0.0
168307306.2, 105.9, 2005,  5,  2,  0,  1, 46.2, 101.0, 129, 19039.3, 79.8, -42603.3, 0.0, 0.0, 0.0
168307307.2, 106.9, 2005,  5,  2,  0,  1, 47.2, 101.0, 129, 19035.2, 74.7, -42605.6, 0.0, 0.0, 0.0
168307308.2, 107.9, 2005,  5,  2,  0,  1, 48.2, 101.0, 129, 19028.9, 75.7, -42604.8, 0.0, 0.0, 0.0
168307309.2, 108.9, 2005,  5,  2,  0,  1, 49.2, 101.0, 129, 19045.2, 83.3, -42605.6, 0.0, 0.0, 0.0
168307310.2, 109.9, 2005,  5,  2,  0,  1, 50.2, 101.0, 129, 19039.0, 75.8, -42604.8, 0.0, 0.0, 0.0
168307311.1, 110.8, 2005,  5,  2,  0,  1, 51.1, 101.0, 129, 19034.0, 78.5, -42602.5, 0.0, 0.0, 0.0
168307312.1, 111.8, 2005,  5,  2,  0,  1, 52.1, 101.0, 129, 19045.9, 75.7, -42604.8, 0.0, 0.0, 0.0
168307313.1, 112.8, 2005,  5,  2,  0,  1, 53.1, 101.0, 129, 19045.1, 75.6, -42606.4, 0.0, 0.0, 0.0
168307314.1, 113.8, 2005,  5,  2,  0,  1, 54.1, 101.0, 129, 19023.0, 72.1, -42607.1, 0.0, 0.0, 0.0
168307315.1, 114.8, 2005,  5,  2,  0,  1, 55.1, 101.0, 129, 19046.9, 82.8, -42605.6, 0.0, 0.0, 0.0
168307316.1, 115.8, 2005,  5,  2,  0,  1, 56.1, 101.0, 129, 19023.1, 79.8, -42605.6, 0.0, 0.0, 0.0
168307317.1, 116.8, 2005,  5,  2,  0,  1, 57.1, 101.0, 129, 19040.5, 76.0, -42605.6, 0.0, 0.0, 0.0
168307318.1, 117.8, 2005,  5,  2,  0,  1, 58.1, 101.0, 129, 19034.3, 84.0, -42606.4, 0.0, 0.0, 0.0
168307319.1, 118.8, 2005,  5,  2,  0,  1, 59.1, 101.0, 129, 19030.4, 76.6, -42605.6, 0.0, 0.0, 0.0
168307320.1, 119.8, 2005,  5,  2,  0,  2,  0.1, 101.0, 129, 19049.1, 75.3, -42607.9, 0.0, 0.0, 0.0
168307321.1, 120.8, 2005,  5,  2,  0,  2,  1.1, 101.0, 129, 19033.6, 75.4, -42605.6, 0.0, 0.0, 0.0
168307322.1, 121.8, 2005,  5,  2,  0,  2,  2.1, 101.0, 129, 19043.7, 84.0, -42605.6, 0.0, 0.0, 0.0
168307323.1, 122.8, 2005,  5,  2,  0,  2,  3.1, 101.0, 129, 19026.3, 69.3, -42605.6, 0.0, 0.0, 0.0
168307324.1, 123.8, 2005,  5,  2,  0,  2,  4.1, 101.0, 129, 19043.0, 83.1, -42605.6, 0.0, 0.0, 0.0
168307325.1, 124.8, 2005,  5,  2,  0,  2,  5.1, 101.0, 129, 19022.2, 72.8, -42607.1, 0.0, 0.0, 0.0
168307326.1, 125.8, 2005,  5,  2,  0,  2,  6.1, 101.0, 129, 19040.5, 84.5, -42606.4, 0.0, 0.0, 0.0
168307327.1, 126.8, 2005,  5,  2,  0,  2,  7.1, 101.0, 129, 19024.0, 78.4, -42607.1, 0.0, 0.0, 0.0
168307328.1, 127.8, 2005,  5,  2,  0,  2,  8.1, 101.0, 129, 19051.5, 73.9, -42604.8, 0.0, 0.0, 0.0
168307329.1, 128.8, 2005,  5,  2,  0,  2,  9.1, 101.0, 129, 19047.3, 78.9, -42607.9, 0.0, 0.0, 0.0
168307330.1, 129.8, 2005,  5,  2,  0,  2, 10.1, 101.0, 129, 19040.1, 79.9, -42606.4, 0.0, 0.0, 0.0
168307331.1, 130.8, 2005,  5,  2,  0,  2, 11.1, 101.0, 129, 19032.1, 83.0, -42607.1, 0.0, 0.0, 0.0
168307332.1, 131.8, 2005,  5,  2,  0,  2, 12.1, 101.0, 129, 19038.6, 79.7, -42607.9, 0.0, 0.0, 0.0
168307333.1, 132.8, 2005,  5,  2,  0,  2, 13.1, 101.0, 129, 19046.6, 77.3, -42606.4, 0.0, 0.0, 0.0
168307334.1, 133.8, 2005,  5,  2,  0,  2, 14.1, 101.0, 129, 19044.0, 80.2, -42608.7, 0.0, 0.0, 0.0
168307335.1, 134.8, 2005,  5,  2,  0,  2, 15.1, 101.0, 129, 19028.4, 81.1, -42607.9, 0.0, 0.0, 0.0
168307336.1, 135.8, 2005,  5,  2,  0,  2, 16.1, 101.0, 129, 19051.7, 72.4, -42607.9, 0.0, 0.0, 0.0
168307337.1, 136.8, 2005,  5,  2,  0,  2, 17.1, 101.0, 129, 19030.9, 79.0, -42607.1, 0.0, 0.0, 0.0
168307338.1, 137.8, 2005,  5,  2,  0,  2, 18.1, 101.0, 129, 19043.2, 80.8, -42608.7, 0.0, 0.0, 0.0
168307339.1, 138.8, 2005,  5,  2,  0,  2, 19.1, 101.0, 129, 19030.3, 85.1, -42608.7, 0.0, 0.0, 0.0
168307340.1, 139.8, 2005,  5,  2,  0,  2, 20.1, 101.0, 129, 19051.2, 77.7, -42607.1, 0.0, 0.0, 0.0
168307341.1, 140.8, 2005,  5,  2,  0,  2, 21.1, 101.0, 129, 19047.3, 78.9, -42606.4, 0.0, 0.0, 0.0
168307342.1, 141.8, 2005,  5,  2,  0,  2, 22.1, 101.0, 129, 19032.9, 74.5, -42607.9, 0.0, 0.0, 0.0
168307343.1, 142.8, 2005,  5,  2,  0,  2, 23.1, 101.0, 129, 19050.4, 77.7, -42607.1, 0.0, 0.0, 0.0
168307344.1, 143.8, 2005,  5,  2,  0,  2, 24.1, 101.0, 129, 19035.0, 76.3, -42608.7, 0.0, 0.0, 0.0
168307345.1, 144.8, 2005,  5,  2,  0,  2, 25.1, 101.0, 129, 19047.3, 78.1, -42608.7, 0.0, 0.0, 0.0
168307346.1, 145.8, 2005,  5,  2,  0,  2, 26.1, 101.0, 129, 19037.1, 78.8, -42609.5, 0.0, 0.0, 0.0
168307347.1, 146.8, 2005,  5,  2,  0,  2, 27.1, 101.0, 129, 19044.4, 76.3, -42610.2, 0.0, 0.0, 0.0
168307348.1, 147.8, 2005,  5,  2,  0,  2, 28.1, 101.0, 129, 19047.6, 75.1, -42607.1, 0.0, 0.0, 0.0
168307349.1, 148.8, 2005,  5,  2,  0,  2, 29.1, 101.0, 129, 19032.7, 68.3, -42608.7, 0.0, 0.0, 0.0
168307350.1, 149.8, 2005,  5,  2,  0,  2, 30.1, 101.0, 129, 19046.5, 78.8, -42607.9, 0.0, 0.0, 0.0
168307351.1, 150.8, 2005,  5,  2,  0,  2, 31.1, 101.0, 129, 19028.1, 84.2, -42610.2, 0.0, 0.0, 0.0
168307352.1, 151.8, 2005,  5,  2,  0,  2, 32.1, 101.0, 129, 19050.0, 74.5, -42607.1, 0.0, 0.0, 0.0
168307353.1, 152.8, 2005,  5,  2,  0,  2, 33.1, 101.0, 129, 19027.9, 78.8, -42608.7, 0.0, 0.0, 0.0
168307354.1, 153.8, 2005,  5,  2,  0,  2, 34.1, 101.0, 129, 19051.4, 75.5, -42608.7, 0.0, 0.0, 0.0
168307355.1, 154.8, 2005,  5,  2,  0,  2, 35.1, 101.0, 129, 19032.1, 83.0, -42611.0, 0.0, 0.0, 0.0
168307356.1, 155.8, 2005,  5,  2,  0,  2, 36.1, 101.0, 129, 19041.9, 78.4, -42610.2, 0.0, 0.0, 0.0
168307357.1, 156.8, 2005,  5,  2,  0,  2, 37.1, 101.0, 129, 19033.7, 74.6, -42609.5, 0.0, 0.0, 0.0
168307358.1, 157.8, 2005,  5,  2,  0,  2, 38.1, 101.0, 129, 19045.9, 75.7, -42609.5, 0.0, 0.0, 0.0
168307359.1, 158.8, 2005,  5,  2,  0,  2, 39.1, 101.0, 129, 19041.2, 76.9, -42607.9, 0.0, 0.0, 0.0
168307360.1, 159.8, 2005,  5,  2,  0,  2, 40.1, 101.0, 129, 19045.3, 74.1, -42608.7, 0.0, 0.0, 0.0
168307361.1, 160.8, 2005,  5,  2,  0,  2, 41.1, 101.0, 129, 19031.7, 79.1, -42608.7, 0.0, 0.0, 0.0
168307362.1, 161.8, 2005,  5,  2,  0,  2, 42.1, 101.0, 129, 19045.6, 71.0, -42607.9, 0.0, 0.0, 0.0
168307363.1, 162.8, 2005,  5,  2,  0,  2, 43.1, 101.0, 129, 19030.7, 81.3, -42609.5, 0.0, 0.0, 0.0
168307364.1, 163.8, 2005,  5,  2,  0,  2, 44.1, 101.0, 129, 19050.1, 72.9, -42609.5, 0.0, 0.0, 0.0
168307365.1, 164.8, 2005,  5,  2,  0,  2, 45.1, 101.0, 129, 19033.5, 76.9, -42611.0, 0.0, 0.0, 0.0
168307366.1, 165.8, 2005,  5,  2,  0,  2, 46.1, 101.0, 129, 19048.6, 80.6, -42607.9, 0.0, 0.0, 0.0
168307367.1, 166.8, 2005,  5,  2,  0,  2, 47.1, 101.0, 129, 19043.8, 83.2, -42610.2, 0.0, 0.0, 0.0
168307368.1, 167.8, 2005,  5,  2,  0,  2, 48.1, 101.0, 129, 19040.1, 80.6, -42609.5, 0.0, 0.0, 0.0
168307369.1, 168.8, 2005,  5,  2,  0,  2, 49.1, 101.0, 129, 19050.4, 77.7, -42609.5, 0.0, 0.0, 0.0
168307370.1, 169.8, 2005,  5,  2,  0,  2, 50.1, 101.0, 129, 19047.0, 72.7, -42610.2, 0.0, 0.0, 0.0
168307371.0, 170.7, 2005,  5,  2,  0,  2, 51.0, 101.0, 129, 19043.5, 68.5, -42608.7, 0.0, 0.0, 0.0
168307372.0, 171.7, 2005,  5,  2,  0,  2, 52.0, 101.0, 129, 19029.1, 72.7, -42611.0, 0.0, 0.0, 0.0
168307373.0, 172.7, 2005,  5,  2,  0,  2, 53.0, 101.0, 129, 19045.3, 73.3, -42610.2, 0.0, 0.0, 0.0
168307374.0, 173.7, 2005,  5,  2,  0,  2, 54.0, 101.0, 129, 19041.9, 69.1, -42610.2, 0.0, 0.0, 0.0
168307375.0, 174.7, 2005,  5,  2,  0,  2, 55.0, 101.0, 129, 19031.4, 72.9, -42610.2, 0.0, 0.0, 0.0
168307376.0, 175.7, 2005,  5,  2,  0,  2, 56.0, 101.0, 129, 19037.3, 77.2, -42610.2, 0.0, 0.0, 0.0
168307377.0, 176.7, 2005,  5,  2,  0,  2, 57.0, 101.0, 129, 19031.6, 79.8, -42610.2, 0.0, 0.0, 0.0
168307378.0, 177.7, 2005,  5,  2,  0,  2, 58.0, 101.0, 129, 19046.9, 74.2, -42610.2, 0.0, 0.0, 0.0
168307379.0, 178.7, 2005,  5,  2,  0,  2, 59.0, 101.0, 129, 19039.3, 80.5, -42610.2, 0.0, 0.0, 0.0
168307380.0, 179.7, 2005,  5,  2,  0,  3,  0.0, 101.0, 129, 19044.5, 74.8, -42611.0, 0.0, 0.0, 0.0
168307381.0, 180.7, 2005,  5,  2,  0,  3,  1.0, 101.0, 129, 19031.7, 78.3, -42611.8, 0.0, 0.0, 0.0
168307382.0, 181.7, 2005,  5,  2,  0,  3,  2.0, 101.0, 129, 19048.0, 70.4, -42614.9, 0.0, 0.0, 0.0
168307383.0, 182.7, 2005,  5,  2,  0,  3,  3.0, 101.0, 129, 19034.7, 80.1, -42611.0, 0.0, 0.0, 0.0
168307384.0, 183.7, 2005,  5,  2,  0,  3,  4.0, 101.0, 129, 19044.6, 74.0, -42612.5, 0.0, 0.0, 0.0
168307385.0, 184.7, 2005,  5,  2,  0,  3,  5.0, 101.0, 129, 19044.2, 77.8, -42611.8, 0.0, 0.0, 0.0
168307386.0, 185.7, 2005,  5,  2,  0,  3,  6.0, 101.0, 129, 19032.7, 76.8, -42611.0, 0.0, 0.0, 0.0
168307387.0, 186.7, 2005,  5,  2,  0,  3,  7.0, 101.0, 129, 19048.2, 68.1, -42611.0, 0.0, 0.0, 0.0
168307388.0, 187.7, 2005,  5,  2,  0,  3,  8.0, 101.0, 129, 19027.8, 70.9, -42611.0, 0.0, 0.0, 0.0
168307389.0, 188.7, 2005,  5,  2,  0,  3,  9.0, 101.0, 129, 19041.5, 65.2, -42611.8, 0.0, 0.0, 0.0
168307390.0, 189.7, 2005,  5,  2,  0,  3, 10.0, 101.0, 129, 19035.0, 77.0, -42612.5, 0.0, 0.0, 0.0
168307391.0, 190.7, 2005,  5,  2,  0,  3, 11.0, 101.0, 129, 19038.9, 68.1, -42611.8, 0.0, 0.0, 0.0
168307392.0, 191.7, 2005,  5,  2,  0,  3, 12.0, 101.0, 129, 19049.8, 76.0, -42614.9, 0.0, 0.0, 0.0
168307393.0, 192.7, 2005,  5,  2,  0,  3, 13.0, 101.0, 129, 19031.9, 76.7, -42614.1, 0.0, 0.0, 0.0
