163036800.2, 0.0, 2005,  3,  2,  0,  0,  0.2, 100.0, 129, 19024.6, -6.0, -42759.3, 0.0, 0.0, 0.0
163036801.2, 1.0, 2005,  3,  2,  0,  0,  1.2, 100.0, 129, 19022.1, -3.9, -42759.3, 0.0, 0.0, 0.0
163036802.2, 2.0, 2005,  3,  2,  0,  0,  2.2, 100.0, 129, 19022.2, -5.4, -42760.0, 0.0, 0.0, 0.0
163036803.2, 3.0, 2005,  3,  2,  0,  0,  3.2, 100.0, 129, 19021.9, -1.6, -42760.0, 0.0, 0.0, 0.0
163036804.2, 4.0, 2005,  3,  2,  0,  0,  4.2, 100.0, 129, 19021.0, -0.1, -42759.3, 0.0, 0.0, 0.0
163036805.2, 5.0, 2005,  3,  2,  0,  0,  5.2, 100.0, 129, 19020.2, -0.1, -42759.3, 0.0, 0.0, 0.0
163036806.2, 6.0, 2005,  3,  2,  0,  0,  6.2, 100.0, 129, 19023.3, 0.7, -42760.0, 0.0, 0.0, 0.0
163036807.2, 7.0, 2005,  3,  2,  0,  0,  7.2, 100.0, 129, 19020.9, 1.3, -42759.3, 0.0, 0.0, 0.0
163036808.2, 8.0, 2005,  3,  2,  0,  0,  8.2, 100.0, 129, 19020.8, 2.1, -42758.5, 0.0, 0.0, 0.0
163036809.2, 9.0, 2005,  3,  2,  0,  0,  9.2, 100.0, 129, 19021.0, 0.5, -42759.3, 0.0, 0.0, 0.0
163036810.2, 10.0, 2005,  3,  2,  0,  0, 10.2, 100.0, 129, 19022.8, 5.4, -42756.9, 0.0, 0.0, 0.0
163036811.2, 11.0, 2005,  3,  2,  0,  0, 11.2, 100.0, 129, 19022.9, 4.6, -42759.3, 0.0, 0.0, 0.0
163036812.2, 12.0, 2005,  3,  2,  0,  0, 12.2, 100.0, 129, 19024.3, 5.6, -42758.5, 0.0, 0.0, 0.0
163036813.2, 13.0, 2005,  3,  2,  0,  0, 13.2, 100.0, 129, 19019.7, 5.9, -42756.9, 0.0, 0.0, 0.0
163036814.2, 14.0, 2005,  3,  2,  0,  0, 14.2, 100.0, 129, 19022.9, 4.6, -42756.9, 0.0, 0.0, 0.0
163036815.2, 15.0, 2005,  3,  2,  0,  0, 15.2, 100.0, 129, 19020.3, 7.5, -42755.4, 0.0, 0.0, 0.0
163036816.2, 16.0, 2005,  3,  2,  0,  0, 16.2, 100.0, 129, 19023.5, 6.3, -42755.4, 0.0, 0.0, 0.0
163036817.2, 17.0, 2005,  3,  2,  0,  0, 17.2, 100.0, 129, 19019.6, 7.4, -42755.4, 0.0, 0.0, 0.0
163036818.2, 18.0, 2005,  3,  2,  0,  0, 18.2, 100.0, 129, 19019.6, 6.6, -42754.6, 0.0, 0.0, 0.0
163036819.2, 19.0, 2005,  3,  2,  0,  0, 19.2, 100.0, 129, 19021.8, 8.4, -42755.4, 0.0, 0.0, 0.0
163036820.2, 20.0, 2005,  3,  2,  0,  0, 20.2, 100.0, 129, 19022.6, 8.5, -42754.6, 0.0, 0.0, 0.0
163036821.2, 21.0, 2005,  3,  2,  0,  0, 21.2, 100.0, 129, 19018.5, 10.4, -42754.6, 0.0, 0.0, 0.0
163036822.2, 22.0, 2005,  3,  2,  0,  0, 22.2, 100.0, 129, 19018.1, 14.2, -42754.6, 0.0, 0.0, 0.0
163036823.2, 23.0, 2005,  3,  2,  0,  0, 23.2, 100.0, 129, 19018.1, 14.2, -42753.1, 0.0, 0.0, 0.0
163036824.2, 24.0, 2005,  3,  2,  0,  0, 24.2, 100.0, 129, 19023.5, 14.7, -42754.6, 0.0, 0.0, 0.0
163036825.2, 25.0, 2005,  3,  2,  0,  0, 25.2, 100.0, 129, 19019.9, 12.9, -42753.1, 0.0, 0.0, 0.0
163036826.2, 26.0, 2005,  3,  2,  0,  0, 26.2, 100.0, 129, 19018.7, 16.7, -42753.1, 0.0, 0.0, 0.0
163036827.2, 27.0, 2005,  3,  2,  0,  0, 27.2, 100.0, 129, 19019.5, 17.5, -42752.3, 0.0, 0.0, 0.0
163036828.2, 28.0, 2005,  3,  2,  0,  0, 28.2, 100.0, 129, 19017.6, 20.4, -42752.3, 0.0, 0.0, 0.0
163036829.2, 29.0, 2005,  3,  2,  0,  0, 29.2, 100.0, 129, 19017.5, 21.2, -42750.8, 0.0, 0.0, 0.0
163036830.2, 30.0, 2005,  3,  2,  0,  0, 30.2, 100.0, 129, 19018.3, 21.3, -42752.3, 0.0, 0.0, 0.0
163036831.2, 31.0, 2005,  3,  2,  0,  0, 31.2, 100.0, 129, 19017.4, 22.0, -42750.8, 0.0, 0.0, 0.0
163036832.2, 32.0, 2005,  3,  2,  0,  0, 32.2, 100.0, 129, 19016.2, 18.8, -42751.5, 0.0, 0.0, 0.0
163036833.2, 33.0, 2005,  3,  2,  0,  0, 33.2, 100.0, 129, 19019.8, 21.4, -42750.0, 0.0, 0.0, 0.0
163036834.2, 34.0, 2005,  3,  2,  0,  0, 34.2, 100.0, 129, 19019.2, 20.6, -42750.0, 0.0, 0.0, 0.0
163036835.2, 35.0, 2005,  3,  2,  0,  0, 35.2, 100.0, 129, 19017.6, 20.4, -42749.2, 0.0, 0.0, 0.0
163036836.2, 36.0, 2005,  3,  2,  0,  0, 36.2, 100.0, 129, 19016.6, 22.6, -42749.2, 0.0, 0.0, 0.0
163036837.2, 37.0, 2005,  3,  2,  0,  0, 37.2, 100.0, 129, 19016.5, 23.4, -42749.2, 0.0, 0.0, 0.0
163036838.2, 38.0, 2005,  3,  2,  0,  0, 38.2, 100.0, 129, 19018.2, 22.8, -42749.2, 0.0, 0.0, 0.0
163036839.2, 39.0, 2005,  3,  2,  0,  0, 39.2, 100.0, 129, 19015.5, 26.4, -42748.4, 0.0, 0.0, 0.0
163036840.2, 40.0, 2005,  3,  2,  0,  0, 40.2, 100.0, 129, 19012.9, 28.5, -42746.9, 0.0, 0.0, 0.0
163036841.2, 41.0, 2005,  3,  2,  0,  0, 41.2, 100.0, 129, 19014.6, 27.9, -42747.7, 0.0, 0.0, 0.0
163036842.2, 42.0, 2005,  3,  2,  0,  0, 42.2, 100.0, 129, 19015.5, 27.2, -42748.4, 0.0, 0.0, 0.0
163036843.2, 43.0, 2005,  3,  2,  0,  0, 43.2, 100.0, 129, 19012.0, 30.8, -42747.7, 0.0, 0.0, 0.0
163036844.2, 44.0, 2005,  3,  2,  0,  0, 44.2, 100.0, 129, 19012.2, 28.5, -42746.9, 0.0, 0.0, 0.0
163036845.2, 45.0, 2005,  3,  2,  0,  0, 45.2, 100.0, 129, 19008.3, 28.9, -42747.7, 0.0, 0.0, 0.0
163036846.2, 46.0, 2005,  3,  2,  0,  0, 46.2, 100.0, 129, 19009.1, 28.2, -42747.7, 0.0, 0.0, 0.0
163036847.2, 47.0, 2005,  3,  2,  0,  0, 47.2, 100.0, 129, 19010.4, 31.4, -42746.9, 0.0, 0.0, 0.0
163036848.2, 48.0, 2005,  3,  2,  0,  0, 48.2, 100.0, 129, 19010.4, 30.6, -42746.9, 0.0, 0.0, 0.0
163036849.2, 49.0, 2005,  3,  2,  0,  0, 49.2, 100.0, 129, 19005.9, 30.2, -42746.9, 0.0, 0.0, 0.0
163036850.2, 50.0, 2005,  3,  2,  0,  0, 50.2, 100.0, 129, 19008.9, 30.5, -42746.1, 0.0, 0.0, 0.0
163036851.1, 50.9, 2005,  3,  2,  0,  0, 51.1, 100.0, 129, 19008.3, 28.9, -42746.1, 0.0, 0.0, 0.0
163036852.1, 51.9, 2005,  3,  2,  0,  0, 52.1, 100.0, 129, 19009.1, 28.2, -42745.4, 0.0, 0.0, 0.0
163036853.1, 52.9, 2005,  3,  2,  0,  0, 53.1, 100.0, 129, 19009.9, 28.3, -42746.1, 0.0, 0.0, 0.0
163036854.1, 53.9, 2005,  3,  2,  0,  0, 54.1, 100.0, 129, 19011.4, 29.2, -42745.4, 0.0, 0.0, 0.0
163036855.1, 54.9, 2005,  3,  2,  0,  0, 55.1, 100.0, 129, 19011.4, 29.2, -42746.1, 0.0, 0.0, 0.0
163036856.1, 55.9, 2005,  3,  2,  0,  0, 56.1, 100.0, 129, 19009.1, 29.0, -42745.4, 0.0, 0.0, 0.0
163036857.1, 56.9, 2005,  3,  2,  0,  0, 57.1, 100.0, 129, 19005.8, 31.0, -42744.6, 0.0, 0.0, 0.0
163036858.1, 57.9, 2005,  3,  2,  0,  0, 58.1, 100.0, 129, 19008.7, 32.8, -42746.1, 0.0, 0.0, 0.0
163036859.1, 58.9, 2005,  3,  2,  0,  0, 59.1, 100.0, 129, 19007.9, 32.7, -42744.6, 0.0, 0.0, 0.0
163036860.1, 59.9, 2005,  3,  2,  0,  1,  0.1, 100.0, 129, 19001.1, 32.1, -42745.4, 0.0, 0.0, 0.0
163036861.1, 60.9, 2005,  3,  2,  0,  1,  1.1, 100.0, 129, 19002.3, 34.6, -42743.0, 0.0, 0.0, 0.0
163036862.1, 61.9, 2005,  3,  2,  0,  1,  2.1, 100.0, 129, 19004.5, 36.3, -42745.4, 0.0, 0.0, 0.0
163036863.1, 62.9, 2005,  3,  2,  0,  1,  3.1, 100.0, 129, 18999.2, 35.0, -42744.6, 0.0, 0.0, 0.0
163036864.1, 63.9, 2005,  3,  2,  0,  1,  4.1, 100.0, 129, 19003.2, 33.9, -42743.8, 0.0, 0.0, 0.0
163036865.1, 64.9, 2005,  3,  2,  0,  1,  5.1, 100.0, 129, 18999.1, 36.6, -42743.0, 0.0, 0.0, 0.0
163036866.1, 65.9, 2005,  3,  2,  0,  1,  6.1, 100.0, 129, 19001.5, 34.5, -42744.6, 0.0, 0.0, 0.0
163036867.1, 66.9, 2005,  3,  2,  0,  1,  7.1, 100.0, 129, 19002.1, 36.9, -42743.0, 0.0, 0.0, 0.0
163036868.1, 67.9, 2005,  3,  2,  0,  1,  8.1, 100.0, 129, 18999.0, 37.4, -42743.8, 0.0, 0.0, 0.0
163036869.1, 68.9, 2005,  3,  2,  0,  1,  9.1, 100.0, 129, 18999.4, 42.1, -42743.0, 0.0, 0.0, 0.0
163036870.1, 69.9, 2005,  3,  2,  0,  1, 10.1, 100.0, 129, 18999.7, 38.2, -42743.8, 0.0, 0.0, 0.0
163036871.1, 70.9, 2005,  3,  2,  0,  1, 11.1, 100.0, 129, 18996.4, 40.2, -42744.6, 0.0, 0.0, 0.0
163036872.1, 71.9, 2005,  3,  2,  0,  1, 12.1, 100.0, 129, 19002.7, 40.0, -42743.0, 0.0, 0.0, 0.0
163036873.1, 72.9, 2005,  3,  2,  0,  1, 13.1, 100.0, 129, 18999.5, 40.5, -42743.0, 0.0, 0.0, 0.0
163036874.1, 73.9, 2005,  3,  2,  0,  1, 14.1, 100.0, 129, 19002.5, 42.3, -42741.5, 0.0, 0.0, 0.0
163036875.1, 74.9, 2005,  3,  2,  0,  1, 15.1, 100.0, 129, 18999.6, 39.8, -42742.3, 0.0, 0.0, 0.0
163036876.1, 75.9, 2005,  3,  2,  0,  1, 16.1, 100.0, 129, 19001.9, 40.0, -42741.5, 0.0, 0.0, 0.0
163036877.1, 76.9, 2005,  3,  2,  0,  1, 17.1, 100.0, 129, 19000.1, 42.9, -42741.5, 0.0, 0.0, 0.0
163036878.1, 77.9, 2005,  3,  2,  0,  1, 18.1, 100.0, 129, 18998.6, 42.0, -42743.0, 0.0, 0.0, 0.0
163036879.1, 78.9, 2005,  3,  2,  0,  1, 19.1, 100.0, 129, 18999.3, 42.9, -42741.5, 0.0, 0.0, 0.0
163036880.1, 79.9, 2005,  3,  2,  0,  1, 20.1, 100.0, 129, 19001.4, 45.4, -42741.5, 0.0, 0.0, 0.0
163036881.1, 80.9, 2005,  3,  2,  0,  1, 21.1, 100.0, 129, 19002.1, 46.1, -42742.3, 0.0, 0.0, 0.0
163036882.1, 81.9, 2005,  3,  2,  0,  1, 22.1, 100.0, 129, 19000.0, 43.6, -42741.5, 0.0, 0.0, 0.0
163036883.1, 82.9, 2005,  3,  2,  0,  1, 23.1, 100.0, 129, 18998.2, 46.6, -42741.5, 0.0, 0.0, 0.0
163036884.1, 83.9, 2005,  3,  2,  0,  1, 24.1, 100.0, 129, 18998.1, 47.4, -42742.3, 0.0, 0.0, 0.0
163036885.1, 84.9, 2005,  3,  2,  0,  1, 25.1, 100.0, 129, 18998.7, 48.9, -42741.5, 0.0, 0.0, 0.0
163036886.1, 85.9, 2005,  3,  2,  0,  1, 26.1, 100.0, 129, 18998.8, 48.2, -42742.3, 0.0, 0.0, 0.0
163036887.1, 86.9, 2005,  3,  2,  0,  1, 27.1, 100.0, 129, 18996.5, 48.0, -42739.9, 0.0, 0.0, 0.0
163036888.1, 87.9, 2005,  3,  2,  0,  1, 28.1, 100.0, 129, 18995.6, 49.5, -42739.9, 0.0, 0.0, 0.0
163036889.1, 88.9, 2005,  3,  2,  0,  1, 29.1, 100.0, 129, 18998.6, 50.5, -42739.9, 0.0, 0.0, 0.0
163036890.1, 89.9, 2005,  3,  2,  0,  1, 30.1, 100.0, 129, 18998.4, 52.8, -42739.9, 0.0, 0.0, 0.0
163036891.1, 90.9, 2005,  3,  2,  0,  1, 31.1, 100.0, 129, 18996.2, 51.1, -42741.5, 0.0, 0.0, 0.0
163036892.1, 91.9, 2005,  3,  2,  0,  1, 32.1, 100.0, 129, 18998.5, 51.3, -42739.9, 0.0, 0.0, 0.0
163036893.1, 92.9, 2005,  3,  2,  0,  1, 33.1, 100.0, 129, 19001.5, 53.1, -42741.5, 0.0, 0.0, 0.0
163036894.1, 93.9, 2005,  3,  2,  0,  1, 34.1, 100.0, 129, 18997.6, 52.7, -42739.9, 0.0, 0.0, 0.0
163036895.1, 94.9, 2005,  3,  2,  0,  1, 35.1, 100.0, 129, 18998.0, 56.7, -42739.2, 0.0, 0.0, 0.0
163036896.1, 95.9, 2005,  3,  2,  0,  1, 36.1, 100.0, 129, 18994.0, 58.6, -42739.2, 0.0, 0.0, 0.0
163036897.1, 96.9, 2005,  3,  2,  0,  1, 37.1, 100.0, 129, 18994.9, 57.1, -42739.2, 0.0, 0.0, 0.0
163036898.1, 97.9, 2005,  3,  2,  0,  1, 38.1, 100.0, 129, 18993.3, 57.8, -42739.2, 0.0, 0.0, 0.0
163036899.1, 98.9, 2005,  3,  2,  0,  1, 39.1, 100.0, 129, 18995.0, 56.4, -42739.2, 0.0, 0.0, 0.0
163036900.1, 99.9, 2005,  3,  2,  0,  1, 40.1, 100.0, 129, 18993.9, 59.3, -42739.9, 0.0, 0.0, 0.0
163036901.1, 100.9, 2005,  3,  2,  0,  1, 41.1, 100.0, 129, 18994.1, 57.0, -42739.9, 0.0, 0.0, 0.0
163036902.1, 101.9, 2005,  3,  2,  0,  1, 42.1, 100.0, 129, 18997.7, 60.5, -42738.4, 0.0, 0.0, 0.0
163036903.1, 102.9, 2005,  3,  2,  0,  1, 43.1, 100.0, 129, 18997.0, 59.6, -42739.2, 0.0, 0.0, 0.0
163036904.1, 103.9, 2005,  3,  2,  0,  1, 44.1, 100.0, 129, 18997.6, 62.1, -42738.4, 0.0, 0.0, 0.0
163036905.1, 104.9, 2005,  3,  2,  0,  1, 45.1, 100.0, 129, 18994.5, 61.0, -42738.4, 0.0, 0.0, 0.0
163036906.1, 105.9, 2005,  3,  2,  0,  1, 46.1, 100.0, 129, 18996.1, 61.1, -42737.6, 0.0, 0.0, 0.0
163036907.1, 106.9, 2005,  3,  2,  0,  1, 47.1, 100.0, 129, 18993.3, 58.6, -42738.4, 0.0, 0.0, 0.0
163036908.1, 107.9, 2005,  3,  2,  0,  1, 48.1, 100.0, 129, 18992.3, 60.0, -42738.4, 0.0, 0.0, 0.0
163036909.0, 108.8, 2005,  3,  2,  0,  1, 49.0, 100.0, 129, 18993.8, 60.1, -42739.2, 0.0, 0.0, 0.0
163036910.0, 109.8, 2005,  3,  2,  0,  1, 50.0, 100.0, 129, 18996.8, 61.2, -42737.6, 0.0, 0.0, 0.0
163036911.0, 110.8, 2005,  3,  2,  0,  1, 51.0, 100.0, 129, 18994.5, 61.0, -42737.6, 0.0, 0.0, 0.0
163036912.0, 111.8, 2005,  3,  2,  0,  1, 52.0, 100.0, 129, 18993.3, 57.8, -42738.4, 0.0, 0.0, 0.0
163036913.0, 112.8, 2005,  3,  2,  0,  1, 53.0, 100.0, 129, 18995.4, 60.3, -42738.4, 0.0, 0.0, 0.0
163036914.0, 113.8, 2005,  3,  2,  0,  1, 54.0, 100.0, 129, 18998.4, 62.2, -42737.6, 0.0, 0.0, 0.0
163036915.0, 114.8, 2005,  3,  2,  0,  1, 55.0, 100.0, 129, 18995.1, 64.2, -42737.6, 0.0, 0.0, 0.0
163036916.0, 115.8, 2005,  3,  2,  0,  1, 56.0, 100.0, 129, 18993.5, 64.0, -42739.2, 0.0, 0.0, 0.0
163036917.0, 116.8, 2005,  3,  2,  0,  1, 57.0, 100.0, 129, 18997.4, 64.4, -42737.6, 0.0, 0.0, 0.0
163036918.0, 117.8, 2005,  3,  2,  0,  1, 58.0, 100.0, 129, 18992.7, 64.7, -42736.9, 0.0, 0.0, 0.0
163036919.0, 118.8, 2005,  3,  2,  0,  1, 59.0, 100.0, 129, 18992.0, 63.9, -42737.6, 0.0, 0.0, 0.0
163036920.0, 119.8, 2005,  3,  2,  0,  2,  0.0, 100.0, 129, 18991.3, 63.0, -42737.6, 0.0, 0.0, 0.0
163036921.0, 120.8, 2005,  3,  2,  0,  2,  1.0, 100.0, 129, 18990.8, 67.6, -42736.9, 0.0, 0.0, 0.0
163036922.0, 121.8, 2005,  3,  2,  0,  2,  2.0, 100.0, 129, 18992.5, 67.0, -42736.9, 0.0, 0.0, 0.0
163036923.0, 122.8, 2005,  3,  2,  0,  2,  3.0, 100.0, 129, 18992.3, 69.3, -42737.6, 0.0, 0.0, 0.0
163036924.0, 123.8, 2005,  3,  2,  0,  2,  4.0, 100.0, 129, 18989.8, 70.6, -42736.1, 0.0, 0.0, 0.0
163036925.0, 124.8, 2005,  3,  2,  0,  2,  5.0, 100.0, 129, 18990.6, 70.0, -42736.9, 0.0, 0.0, 0.0
163036926.0, 125.8, 2005,  3,  2,  0,  2,  6.0, 100.0, 129, 18988.9, 72.8, -42737.6, 0.0, 0.0, 0.0
163036927.0, 126.8, 2005,  3,  2,  0,  2,  7.0, 100.0, 129, 18988.4, 69.0, -42737.6, 0.0, 0.0, 0.0
163036928.0, 127.8, 2005,  3,  2,  0,  2,  8.0, 100.0, 129, 18986.0, 69.6, -42736.1, 0.0, 0.0, 0.0
163036929.0, 128.8, 2005,  3,  2,  0,  2,  9.0, 100.0, 129, 18986.8, 69.6, -42736.9, 0.0, 0.0, 0.0
163036930.0, 129.8, 2005,  3,  2,  0,  2, 10.0, 100.0, 129, 18989.1, 70.6, -42736.1, 0.0, 0.0, 0.0
163036931.0, 130.8, 2005,  3,  2,  0,  2, 11.0, 100.0, 129, 18986.6, 72.6, -42736.9, 0.0, 0.0, 0.0
163036932.0, 131.8, 2005,  3,  2,  0,  2, 12.0, 100.0, 129, 18986.4, 74.2, -42736.9, 0.0, 0.0, 0.0
163036933.0, 132.8, 2005,  3,  2,  0,  2, 13.0, 100.0, 129, 18989.4, 74.5, -42736.1, 0.0, 0.0, 0.0
163036934.0, 133.8, 2005,  3,  2,  0,  2, 14.0, 100.0, 129, 18987.9, 75.2, -42736.1, 0.0, 0.0, 0.0
163036935.0, 134.8, 2005,  3,  2,  0,  2, 15.0, 100.0, 129, 18983.2, 75.4, -42736.1, 0.0, 0.0, 0.0
163036936.0, 135.8, 2005,  3,  2,  0,  2, 16.0, 100.0, 129, 18987.1, 75.1, -42735.3, 0.0, 0.0, 0.0
163036937.0, 136.8, 2005,  3,  2,  0,  2, 17.0, 100.0, 129, 18983.3, 74.7, -42734.5, 0.0, 0.0, 0.0
163036938.0, 137.8, 2005,  3,  2,  0,  2, 18.0, 100.0, 129, 18983.2, 75.4, -42736.9, 0.0, 0.0, 0.0
163036939.0, 138.8, 2005,  3,  2,  0,  2, 19.0, 100.0, 129, 18984.0, 74.8, -42735.3, 0.0, 0.0, 0.0
163036940.0, 139.8, 2005,  3,  2,  0,  2, 20.0, 100.0, 129, 18983.1, 76.2, -42736.9, 0.0, 0.0, 0.0
163036941.0, 140.8, 2005,  3,  2,  0,  2, 21.0, 100.0, 129, 18982.7, 80.8, -42736.9, 0.0, 0.0, 0.0
163036942.0, 141.8, 2005,  3,  2,  0,  2, 22.0, 100.0, 129, 18979.6, 80.5, -42736.1, 0.0, 0.0, 0.0
163036943.0, 142.8, 2005,  3,  2,  0,  2, 23.0, 100.0, 129, 18983.4, 80.9, -42736.1, 0.0, 0.0, 0.0
163036944.0, 143.8, 2005,  3,  2,  0,  2, 24.0, 100.0, 129, 18983.1, 84.0, -42736.1, 0.0, 0.0, 0.0
163036945.0, 144.8, 2005,  3,  2,  0,  2, 25.0, 100.0, 129, 18986.6, 79.7, -42737.6, 0.0, 0.0, 0.0
163036946.0, 145.8, 2005,  3,  2,  0,  2, 26.0, 100.0, 129, 18983.3, 82.5, -42736.1, 0.0, 0.0, 0.0
163036947.0, 146.8, 2005,  3,  2,  0,  2, 27.0, 100.0, 129, 18980.3, 82.2, -42735.3, 0.0, 0.0, 0.0
163036948.0, 147.8, 2005,  3,  2,  0,  2, 28.0, 100.0, 129, 18982.7, 80.8, -42735.3, 0.0, 0.0, 0.0
163036949.0, 148.8, 2005,  3,  2,  0,  2, 29.0, 100.0, 129, 18982.4, 84.7, -42734.5, 0.0, 0.0, 0.0
163036950.0, 149.8, 2005,  3,  2,  0,  2, 30.0, 100.0, 129, 18984.9, 82.6, -42735.3, 0.0, 0.0, 0.0
163036951.0, 150.8, 2005,  3,  2,  0,  2, 31.0, 100.0, 129, 18981.9, 81.6, -42735.3, 0.0, 0.0, 0.0
163036952.0, 151.8, 2005,  3,  2,  0,  2, 32.0, 100.0, 129, 18981.6, 84.6, -42735.3, 0.0, 0.0, 0.0
163036953.0, 152.8, 2005,  3,  2,  0,  2, 33.0, 100.0, 129, 18980.2, 83.0, -42734.5, 0.0, 0.0, 0.0
163036954.0, 153.8, 2005,  3,  2,  0,  2, 34.0, 100.0, 129, 18980.2, 83.7, -42734.5, 0.0, 0.0, 0.0
163036955.0, 154.8, 2005,  3,  2,  0,  2, 35.0, 100.0, 129, 18983.1, 84.0, -42736.1, 0.0, 0.0, 0.0
163036956.0, 155.8, 2005,  3,  2,  0,  2, 36.0, 100.0, 129, 18983.3, 81.7, -42735.3, 0.0, 0.0, 0.0
163036957.0, 156.8, 2005,  3,  2,  0,  2, 37.0, 100.0, 129, 18982.5, 83.2, -42734.5, 0.0, 0.0, 0.0
163036958.0, 157.8, 2005,  3,  2,  0,  2, 38.0, 100.0, 129, 18981.6, 83.8, -42735.3, 0.0, 0.0, 0.0
163036959.0, 158.8, 2005,  3,  2,  0,  2, 39.0, 100.0, 129, 18981.4, 86.9, -42734.5, 0.0, 0.0, 0.0
163036960.0, 159.8, 2005,  3,  2,  0,  2, 40.0, 100.0, 129, 18981.1, 90.0, -42735.3, 0.0, 0.0, 0.0
163036961.0, 160.8, 2005,  3,  2,  0,  2, 41.0, 100.0, 129, 18979.5, 91.4, -42733.0, 0.0, 0.0, 0.0
163036962.0, 161.8, 2005,  3,  2,  0,  2, 42.0, 100.0, 129, 18977.7, 92.8, -42734.5, 0.0, 0.0, 0.0
163036963.0, 162.8, 2005,  3,  2,  0,  2, 43.0, 100.0, 129, 18982.8, 87.9, -42733.8, 0.0, 0.0, 0.0
163036964.0, 163.8, 2005,  3,  2,  0,  2, 44.0, 100.0, 129, 18983.5, 88.7, -42734.5, 0.0, 0.0, 0.0
163036965.0, 164.8, 2005,  3,  2,  0,  2, 45.0, 100.0, 129, 18983.4, 90.2, -42733.8, 0.0, 0.0, 0.0
163036966.0, 165.8, 2005,  3,  2,  0,  2, 46.0, 100.0, 129, 18979.5, 90.7, -42734.5, 0.0, 0.0, 0.0
163036966.9, 166.7, 2005,  3,  2,  0,  2, 46.9, 100.0, 129, 18979.2, 94.5, -42733.0, 0.0, 0.0, 0.0
163036967.9, 167.7, 2005,  3,  2,  0,  2, 47.9, 100.0, 129, 18978.7, 90.6, -42734.5, 0.0, 0.0, 0.0
163036968.9, 168.7, 2005,  3,  2,  0,  2, 48.9, 100.0, 129, 18980.3, 89.9, -42733.8, 0.0, 0.0, 0.0
163036969.9, 169.7, 2005,  3,  2,  0,  2, 49.9, 100.0, 129, 18977.8, 92.0, -42733.8, 0.0, 0.0, 0.0
163036970.9, 170.7, 2005,  3,  2,  0,  2, 50.9, 100.0, 129, 18979.4, 92.2, -42733.8, 0.0, 0.0, 0.0
163036971.9, 171.7, 2005,  3,  2,  0,  2, 51.9, 100.0, 129, 18977.9, 91.2, -42733.8, 0.0, 0.0, 0.0
163036972.9, 172.7, 2005,  3,  2,  0,  2, 52.9, 100.0, 129, 18978.6, 92.1, -42733.0, 0.0, 0.0, 0.0
163036973.9, 173.7, 2005,  3,  2,  0,  2, 53.9, 100.0, 129, 18978.4, 94.4, -42733.8, 0.0, 0.0, 0.0
163036974.9, 174.7, 2005,  3,  2,  0,  2, 54.9, 100.0, 129, 18981.0, 90.8, -42733.0, 0.0, 0.0, 0.0
163036975.9, 175.7, 2005,  3,  2,  0,  2, 55.9, 100.0, 129, 18982.2, 94.0, -42733.0, 0.0, 0.0, 0.0
163036976.9, 176.7, 2005,  3,  2,  0,  2, 56.9, 100.0, 129, 18979.1, 95.3, -42733.0, 0.0, 0.0, 0.0
163036977.9, 177.7, 2005,  3,  2,  0,  2, 57.9, 100.0, 129, 18980.7, 94.6, -42733.8, 0.0, 0.0, 0.0
163036978.9, 178.7, 2005,  3,  2,  0,  2, 58.9, 100.0, 129, 18983.0, 94.8, -42734.5, 0.0, 0.0, 0.0
163036979.9, 179.7, 2005,  3,  2,  0,  2, 59.9, 100.0, 129, 18978.9, 97.6, -42733.8, 0.0, 0.0, 0.0
163036980.9, 180.7, 2005,  3,  2,  0,  3,  0.9, 100.0, 129, 18981.3, 97.0, -42733.0, 0.0, 0.0, 0.0
163036981.9, 181.7, 2005,  3,  2,  0,  3,  1.9, 100.0, 129, 18981.3, 96.3, -42733.0, 0.0, 0.0, 0.0
163036982.9, 182.7, 2005,  3,  2,  0,  3,  2.9, 100.0, 129, 18981.9, 97.8, -42732.2, 0.0, 0.0, 0.0
163036983.9, 183.7, 2005,  3,  2,  0,  3,  3.9, 100.0, 129, 18982.0, 96.3, -42731.5, 0.0, 0.0, 0.0
163036984.9, 184.7, 2005,  3,  2,  0,  3,  4.9, 100.0, 129, 18979.5, 99.2, -42732.2, 0.0, 0.0, 0.0
163036985.9, 185.7, 2005,  3,  2,  0,  3,  5.9, 100.0, 129, 18984.7, 101.2, -42731.5, 0.0, 0.0, 0.0
163036986.9, 186.7, 2005,  3,  2,  0,  3,  6.9, 100.0, 129, 18981.3, 104.0, -42731.5, 0.0, 0.0, 0.0
163036987.9, 187.7, 2005,  3,  2,  0,  3,  7.9, 100.0, 129, 18983.6, 105.7, -42731.5, 0.0, 0.0, 0.0
163036988.9, 188.7, 2005,  3,  2,  0,  3,  8.9, 100.0, 129, 18983.6, 105.7, -42731.5, 0.0, 0.0, 0.0
163036989.9, 189.7, 2005,  3,  2,  0,  3,  9.9, 100.0, 129, 18979.4, 108.4, -42729.9, 0.0, 0.0, 0.0
163036990.9, 190.7, 2005,  3,  2,  0,  3, 10.9, 100.0, 129, 18982.7, 106.4, -42731.5, 0.0, 0.0, 0.0
163036991.9, 191.7, 2005,  3,  2,  0,  3, 11.9, 100.0, 129, 18980.2, 108.5, -42731.5, 0.0, 0.0, 0.0
163036992.9, 192.7, 2005,  3,  2,  0,  3, 12.9, 100.0, 129, 18981.3, 104.8, -42730.7, 0.0, 0.0, 0.0
