177811200.5, 0.0, 2005,  8, 20,  0,  0,  0.5, 101.0, 129, 19098.0, -2.5, -42682.0, 0.0, 0.0, 0.0
177811201.5, 1.0, 2005,  8, 20,  0,  0,  1.5, 101.0, 129, 19109.0, -13.1, -42682.8, 0.0, 0.0, 0.0
177811202.5, 2.0, 2005,  8, 20,  0,  0,  2.5, 101.0, 129, 19100.5, -13.9, -42681.3, 0.0, 0.0, 0.0
177811203.5, 3.0, 2005,  8, 20,  0,  0,  3.5, 101.0, 129, 19095.6, -11.2, -42684.4, 0.0, 0.0, 0.0
177811204.5, 4.0, 2005,  8, 20,  0,  0,  4.5, 101.0, 129, 19093.8, -16.8, -42682.0, 0.0, 0.0, 0.0
177811205.5, 5.0, 2005,  8, 20,  0,  0,  5.5, 101.0, 129, 19105.8, -12.6, -42682.8, 0.0, 0.0, 0.0
177811206.5, 6.0, 2005,  8, 20,  0,  0,  6.5, 101.0, 129, 19105.7, -11.1, -42681.3, 0.0, 0.0, 0.0
177811207.5, 7.0, 2005,  8, 20,  0,  0,  7.5, 101.0, 129, 19098.8, -3.2, -42682.8, 0.0, 0.0, 0.0
177811208.5, 8.0, 2005,  8, 20,  0,  0,  8.5, 101.0, 129, 19108.1, -11.6, -42685.9, 0.0, 0.0, 0.0
177811209.5, 9.0, 2005,  8, 20,  0,  0,  9.5, 101.0, 129, 19101.7, -9.1, -42684.4, 0.0, 0.0, 0.0
177811210.5, 10.0, 2005,  8, 20,  0,  0, 10.5, 101.0, 129, 19102.3, -7.5, -42683.6, 0.0, 0.0, 0.0
177811211.5, 11.0, 2005,  8, 20,  0,  0, 11.5, 101.0, 129, 19104.2, -2.7, -42682.0, 0.0, 0.0, 0.0
177811212.5, 12.0, 2005,  8, 20,  0,  0, 12.5, 101.0, 129, 19104.5, -5.8, -42682.8, 0.0, 0.0, 0.0
177811213.5, 13.0, 2005,  8, 20,  0,  0, 13.5, 101.0, 129, 19104.8, -1.9, -42682.8, 0.0, 0.0, 0.0
177811214.5, 14.0, 2005,  8, 20,  0,  0, 14.5, 101.0, 129, 19102.8, -5.2, -42682.0, 0.0, 0.0, 0.0
177811215.5, 15.0, 2005,  8, 20,  0,  0, 15.5, 101.0, 129, 19107.0, -17.1, -42682.0, 0.0, 0.0, 0.0
177811216.5, 16.0, 2005,  8, 20,  0,  0, 16.5, 101.0, 129, 19107.2, -10.2, -42684.4, 0.0, 0.0, 0.0
177811217.5, 17.0, 2005,  8, 20,  0,  0, 17.5, 101.0, 129, 19102.8, -4.4, -42685.1, 0.0, 0.0, 0.0
177811218.5, 18.0, 2005,  8, 20,  0,  0, 18.5, 101.0, 129, 19102.5, -9.0, -42682.8, 0.0, 0.0, 0.0
177811219.5, 19.0, 2005,  8, 20,  0,  0, 19.5, 101.0, 129, 19106.5, -11.1, -42682.0, 0.0, 0.0, 0.0
177811220.5, 20.0, 2005,  8, 20,  0,  0, 20.5, 101.0, 129, 19101.9, -11.5, -42681.3, 0.0, 0.0, 0.0
177811221.5, 21.0, 2005,  8, 20,  0,  0, 21.5, 101.0, 129, 19098.5, -8.7, -42685.1, 0.0, 0.0, 0.0
177811222.5, 22.0, 2005,  8, 20,  0,  0, 22.5, 101.0, 129, 19103.7, -5.9, -42681.3, 0.0, 0.0, 0.0
177811223.5, 23.0, 2005,  8, 20,  0,  0, 23.5, 101.0, 129, 19102.5, -9.8, -42683.6, 0.0, 0.0, 0.0
177811224.5, 24.0, 2005,  8, 20,  0,  0, 24.5, 101.0, 129, 19096.7, -5.7, -42683.6, 0.0, 0.0, 0.0
177811225.5, 25.0, 2005,  8, 20,  0,  0, 25.5, 101.0, 129, 19097.0, -8.0, -42683.6, 0.0, 0.0, 0.0
177811226.5, 26.0, 2005,  8, 20,  0,  0, 26.5, 101.0, 129, 19102.4, -8.3, -42682.0, 0.0, 0.0, 0.0
177811227.5, 27.0, 2005,  8, 20,  0,  0, 27.5, 101.0, 129, 19094.7, -9.7, -42680.5, 0.0, 0.0, 0.0
177811228.5, 28.0, 2005,  8, 20,  0,  0, 28.5, 101.0, 129, 19099.5, -10.9, -42682.8, 0.0, 0.0, 0.0
177811229.5, 29.0, 2005,  8, 20,  0,  0, 29.5, 101.0, 129, 19105.8, -4.1, -42685.9, 0.0, 0.0, 0.0
177811230.5, 30.0, 2005,  8, 20,  0,  0, 30.5, 101.0, 129, 19094.2, -4.3, -42683.6, 0.0, 0.0, 0.0
177811231.5, 31.0, 2005,  8, 20,  0,  0, 31.5, 101.0, 129, 19093.3, -11.4, -42684.4, 0.0, 0.0, 0.0
177811232.5, 32.0, 2005,  8, 20,  0,  0, 32.5, 101.0, 129, 19099.5, -10.9, -42683.6, 0.0, 0.0, 0.0
177811233.5, 33.0, 2005,  8, 20,  0,  0, 33.5, 101.0, 129, 19098.3, -6.4, -42683.6, 0.0, 0.0, 0.0
177811234.5, 34.0, 2005,  8, 20,  0,  0, 34.5, 101.0, 129, 19106.7, -13.3, -42682.8, 0.0, 0.0, 0.0
177811235.5, 35.0, 2005,  8, 20,  0,  0, 35.5, 101.0, 129, 19103.0, -15.2, -42684.4, 0.0, 0.0, 0.0
177811236.5, 36.0, 2005,  8, 20,  0,  0, 36.5, 101.0, 129, 19103.3, -10.5, -42687.4, 0.0, 0.0, 0.0
177811237.5, 37.0, 2005,  8, 20,  0,  0, 37.5, 101.0, 129, 19104.3, -12.8, -42682.0, 0.0, 0.0, 0.0
177811238.5, 38.0, 2005,  8, 20,  0,  0, 38.5, 101.0, 129, 19103.0, -7.4, -42684.4, 0.0, 0.0, 0.0
177811239.4, 38.9, 2005,  8, 20,  0,  0, 39.4, 101.0, 129, 19099.4, -9.3, -42682.8, 0.0, 0.0, 0.0
177811240.4, 39.9, 2005,  8, 20,  0,  0, 40.4, 101.0, 129, 19100.7, -7.7, -42683.6, 0.0, 0.0, 0.0
177811241.4, 40.9, 2005,  8, 20,  0,  0, 41.4, 101.0, 129, 19109.3, -7.7, -42684.4, 0.0, 0.0, 0.0
177811242.4, 41.9, 2005,  8, 20,  0,  0, 42.4, 101.0, 129, 19097.3, -4.0, -42686.7, 0.0, 0.0, 0.0
177811243.4, 42.9, 2005,  8, 20,  0,  0, 43.4, 101.0, 129, 19103.8, -6.6, -42686.7, 0.0, 0.0, 0.0
177811244.4, 43.9, 2005,  8, 20,  0,  0, 44.4, 101.0, 129, 19105.6, -10.3, -42685.1, 0.0, 0.0, 0.0
177811245.4, 44.9, 2005,  8, 20,  0,  0, 45.4, 101.0, 129, 19101.8, -10.7, -42684.4, 0.0, 0.0, 0.0
177811246.4, 45.9, 2005,  8, 20,  0,  0, 46.4, 101.0, 129, 19104.3, -4.2, -42682.8, 0.0, 0.0, 0.0
177811247.4, 46.9, 2005,  8, 20,  0,  0, 47.4, 101.0, 129, 19104.6, -7.3, -42682.8, 0.0, 0.0, 0.0
177811248.4, 47.9, 2005,  8, 20,  0,  0, 48.4, 101.0, 129, 19095.5, -9.6, -42685.1, 0.0, 0.0, 0.0
177811249.4, 48.9, 2005,  8, 20,  0,  0, 49.4, 101.0, 129, 19097.4, -12.6, -42682.8, 0.0, 0.0, 0.0
177811250.4, 49.9, 2005,  8, 20,  0,  0, 50.4, 101.0, 129, 19097.7, -16.5, -42685.1, 0.0, 0.0, 0.0
177811251.4, 50.9, 2005,  8, 20,  0,  0, 51.4, 101.0, 129, 19102.0, -13.0, -42682.0, 0.0, 0.0, 0.0
177811252.4, 51.9, 2005,  8, 20,  0,  0, 52.4, 101.0, 129, 19096.1, -15.8, -42684.4, 0.0, 0.0, 0.0
177811253.4, 52.9, 2005,  8, 20,  0,  0, 53.4, 101.0, 129, 19102.0, -13.0, -42683.6, 0.0, 0.0, 0.0
177811254.4, 53.9, 2005,  8, 20,  0,  0, 54.4, 101.0, 129, 19099.2, -7.0, -42682.8, 0.0, 0.0, 0.0
177811255.4, 54.9, 2005,  8, 20,  0,  0, 55.4, 101.0, 129, 19105.1, -12.7, -42685.1, 0.0, 0.0, 0.0
177811256.4, 55.9, 2005,  8, 20,  0,  0, 56.4, 101.0, 129, 19103.2, -0.4, -42684.4, 0.0, 0.0, 0.0
177811257.4, 56.9, 2005,  8, 20,  0,  0, 57.4, 101.0, 129, 19102.7, -11.4, -42683.6, 0.0, 0.0, 0.0
177811258.4, 57.9, 2005,  8, 20,  0,  0, 58.4, 101.0, 129, 19095.9, -14.3, -42682.8, 0.0, 0.0, 0.0
177811259.4, 58.9, 2005,  8, 20,  0,  0, 59.4, 101.0, 129, 19096.3, -9.6, -42682.0, 0.0, 0.0, 0.0
177811260.4, 59.9, 2005,  8, 20,  0,  1,  0.4, 101.0, 129, 19102.2, -6.0, -42682.0, 0.0, 0.0, 0.0
177811261.4, 60.9, 2005,  8, 20,  0,  1,  1.4, 101.0, 129, 19102.2, -6.0, -42685.9, 0.0, 0.0, 0.0
177811262.4, 61.9, 2005,  8, 20,  0,  1,  2.4, 101.0, 129, 19097.0, -17.3, -42685.9, 0.0, 0.0, 0.0
177811263.4, 62.9, 2005,  8, 20,  0,  1,  3.4, 101.0, 129, 19098.4, -7.1, -42682.0, 0.0, 0.0, 0.0
177811264.4, 63.9, 2005,  8, 20,  0,  1,  4.4, 101.0, 129, 19104.2, -12.0, -42686.7, 0.0, 0.0, 0.0
177811265.4, 64.9, 2005,  8, 20,  0,  1,  5.4, 101.0, 129, 19100.9, -9.9, -42684.4, 0.0, 0.0, 0.0
177811266.4, 65.9, 2005,  8, 20,  0,  1,  6.4, 101.0, 129, 19104.8, -9.6, -42683.6, 0.0, 0.0, 0.0
177811267.4, 66.9, 2005,  8, 20,  0,  1,  7.4, 101.0, 129, 19100.1, -10.0, -42685.9, 0.0, 0.0, 0.0
177811268.4, 67.9, 2005,  8, 20,  0,  1,  8.4, 101.0, 129, 19107.7, -7.0, -42683.6, 0.0, 0.0, 0.0
177811269.4, 68.9, 2005,  8, 20,  0,  1,  9.4, 101.0, 129, 19099.5, -10.9, -42684.4, 0.0, 0.0, 0.0
177811270.4, 69.9, 2005,  8, 20,  0,  1, 10.4, 101.0, 129, 19099.2, -7.0, -42682.8, 0.0, 0.0, 0.0
177811271.4, 70.9, 2005,  8, 20,  0,  1, 11.4, 101.0, 129, 19104.1, -1.1, -42685.9, 0.0, 0.0, 0.0
177811272.4, 71.9, 2005,  8, 20,  0,  1, 12.4, 101.0, 129, 19096.0, -6.6, -42682.8, 0.0, 0.0, 0.0
177811273.4, 72.9, 2005,  8, 20,  0,  1, 13.4, 101.0, 129, 19106.3, -0.1, -42683.6, 0.0, 0.0, 0.0
177811274.4, 73.9, 2005,  8, 20,  0,  1, 14.4, 101.0, 129, 19105.4, -8.0, -42683.6, 0.0, 0.0, 0.0
177811275.4, 74.9, 2005,  8, 20,  0,  1, 15.4, 101.0, 129, 19103.7, -5.9, -42685.1, 0.0, 0.0, 0.0
177811276.4, 75.9, 2005,  8, 20,  0,  1, 16.4, 101.0, 129, 19108.8, -11.5, -42685.9, 0.0, 0.0, 0.0
177811277.4, 76.9, 2005,  8, 20,  0,  1, 17.4, 101.0, 129, 19103.0, -14.4, -42682.8, 0.0, 0.0, 0.0
177811278.4, 77.9, 2005,  8, 20,  0,  1, 18.4, 101.0, 129, 19103.7, -5.9, -42684.4, 0.0, 0.0, 0.0
177811279.4, 78.9, 2005,  8, 20,  0,  1, 19.4, 101.0, 129, 19097.4, -12.6, -42685.9, 0.0, 0.0, 0.0
177811280.4, 79.9, 2005,  8, 20,  0,  1, 20.4, 101.0, 129, 19100.6, -15.4, -42686.7, 0.0, 0.0, 0.0
177811281.4, 80.9, 2005,  8, 20,  0,  1, 21.4, 101.0, 129, 19103.6, -14.3, -42685.9, 0.0, 0.0, 0.0
177811282.4, 81.9, 2005,  8, 20,  0,  1, 22.4, 101.0, 129, 19103.4, -11.3, -42684.4, 0.0, 0.0, 0.0
177811283.4, 82.9, 2005,  8, 20,  0,  1, 23.4, 101.0, 129, 19099.2, -7.8, -42683.6, 0.0, 0.0, 0.0
177811284.4, 83.9, 2005,  8, 20,  0,  1, 24.4, 101.0, 129, 19104.2, -12.0, -42686.7, 0.0, 0.0, 0.0
177811285.4, 84.9, 2005,  8, 20,  0,  1, 25.4, 101.0, 129, 19105.0, -11.9, -42686.7, 0.0, 0.0, 0.0
177811286.4, 85.9, 2005,  8, 20,  0,  1, 26.4, 101.0, 129, 19106.8, -5.6, -42684.4, 0.0, 0.0, 0.0
177811287.4, 86.9, 2005,  8, 20,  0,  1, 27.4, 101.0, 129, 19101.4, -15.3, -42682.8, 0.0, 0.0, 0.0
177811288.4, 87.9, 2005,  8, 20,  0,  1, 28.4, 101.0, 129, 19104.6, -7.3, -42685.1, 0.0, 0.0, 0.0
177811289.4, 88.9, 2005,  8, 20,  0,  1, 29.4, 101.0, 129, 19097.4, -4.8, -42685.1, 0.0, 0.0, 0.0
177811290.4, 89.9, 2005,  8, 20,  0,  1, 30.4, 101.0, 129, 19107.7, -7.0, -42688.2, 0.0, 0.0, 0.0
177811291.4, 90.9, 2005,  8, 20,  0,  1, 31.4, 101.0, 129, 19099.7, -12.4, -42688.2, 0.0, 0.0, 0.0
177811292.4, 91.9, 2005,  8, 20,  0,  1, 32.4, 101.0, 129, 19106.0, -6.4, -42687.4, 0.0, 0.0, 0.0
177811293.4, 92.9, 2005,  8, 20,  0,  1, 33.4, 101.0, 129, 19096.9, -7.2, -42685.1, 0.0, 0.0, 0.0
177811294.4, 93.9, 2005,  8, 20,  0,  1, 34.4, 101.0, 129, 19105.2, -5.7, -42685.1, 0.0, 0.0, 0.0
177811295.4, 94.9, 2005,  8, 20,  0,  1, 35.4, 101.0, 129, 19106.7, -4.8, -42685.9, 0.0, 0.0, 0.0
177811296.4, 95.9, 2005,  8, 20,  0,  1, 36.4, 101.0, 129, 19098.1, -12.5, -42685.1, 0.0, 0.0, 0.0
177811297.4, 96.9, 2005,  8, 20,  0,  1, 37.4, 101.0, 129, 19104.1, -1.1, -42685.1, 0.0, 0.0, 0.0
177811298.4, 97.9, 2005,  8, 20,  0,  1, 38.4, 101.0, 129, 19105.4, -8.0, -42683.6, 0.0, 0.0, 0.0
177811299.3, 98.8, 2005,  8, 20,  0,  1, 39.3, 101.0, 129, 19101.1, -11.5, -42685.1, 0.0, 0.0, 0.0
177811300.3, 99.8, 2005,  8, 20,  0,  1, 40.3, 101.0, 129, 19100.8, -8.4, -42684.4, 0.0, 0.0, 0.0
177811301.3, 100.8, 2005,  8, 20,  0,  1, 41.3, 101.0, 129, 19102.9, -6.0, -42685.1, 0.0, 0.0, 0.0
177811302.3, 101.8, 2005,  8, 20,  0,  1, 42.3, 101.0, 129, 19107.5, -4.7, -42682.8, 0.0, 0.0, 0.0
177811303.3, 102.8, 2005,  8, 20,  0,  1, 43.3, 101.0, 129, 19098.4, -7.1, -42683.6, 0.0, 0.0, 0.0
177811304.3, 103.8, 2005,  8, 20,  0,  1, 44.3, 101.0, 129, 19104.0, -8.9, -42685.1, 0.0, 0.0, 0.0
177811305.3, 104.8, 2005,  8, 20,  0,  1, 45.3, 101.0, 129, 19104.9, -10.4, -42687.4, 0.0, 0.0, 0.0
177811306.3, 105.8, 2005,  8, 20,  0,  1, 46.3, 101.0, 129, 19100.6, -15.4, -42684.4, 0.0, 0.0, 0.0
177811307.3, 106.8, 2005,  8, 20,  0,  1, 47.3, 101.0, 129, 19108.7, -10.0, -42685.9, 0.0, 0.0, 0.0
177811308.3, 107.8, 2005,  8, 20,  0,  1, 48.3, 101.0, 129, 19102.4, -17.5, -42686.7, 0.0, 0.0, 0.0
177811309.3, 108.8, 2005,  8, 20,  0,  1, 49.3, 101.0, 129, 19101.8, -10.7, -42684.4, 0.0, 0.0, 0.0
177811310.3, 109.8, 2005,  8, 20,  0,  1, 50.3, 101.0, 129, 19098.0, -2.5, -42682.8, 0.0, 0.0, 0.0
177811311.3, 110.8, 2005,  8, 20,  0,  1, 51.3, 101.0, 129, 19102.6, -10.6, -42684.4, 0.0, 0.0, 0.0
177811312.3, 111.8, 2005,  8, 20,  0,  1, 52.3, 101.0, 129, 19101.1, -2.2, -42684.4, 0.0, 0.0, 0.0
177811313.3, 112.8, 2005,  8, 20,  0,  1, 53.3, 101.0, 129, 19102.9, -6.0, -42689.0, 0.0, 0.0, 0.0
177811314.3, 113.8, 2005,  8, 20,  0,  1, 54.3, 101.0, 129, 19101.3, -4.5, -42685.9, 0.0, 0.0, 0.0
177811315.3, 114.8, 2005,  8, 20,  0,  1, 55.3, 101.0, 129, 19096.5, -11.9, -42685.9, 0.0, 0.0, 0.0
177811316.3, 115.8, 2005,  8, 20,  0,  1, 56.3, 101.0, 129, 19099.3, -0.8, -42686.7, 0.0, 0.0, 0.0
177811317.3, 116.8, 2005,  8, 20,  0,  1, 57.3, 101.0, 129, 19094.3, -12.9, -42685.9, 0.0, 0.0, 0.0
177811318.3, 117.8, 2005,  8, 20,  0,  1, 58.3, 101.0, 129, 19089.3, -10.2, -42685.1, 0.0, 0.0, 0.0
177811319.3, 118.8, 2005,  8, 20,  0,  1, 59.3, 101.0, 129, 19103.5, -12.8, -42683.6, 0.0, 0.0, 0.0
177811320.3, 119.8, 2005,  8, 20,  0,  2,  0.3, 101.0, 129, 19104.5, -5.8, -42686.7, 0.0, 0.0, 0.0
177811321.3, 120.8, 2005,  8, 20,  0,  2,  1.3, 101.0, 129, 19098.2, -4.8, -42685.1, 0.0, 0.0, 0.0
177811322.3, 121.8, 2005,  8, 20,  0,  2,  2.3, 101.0, 129, 19101.5, -6.8, -42685.1, 0.0, 0.0, 0.0
177811323.3, 122.8, 2005,  8, 20,  0,  2,  3.3, 101.0, 129, 19094.5, -7.4, -42685.1, 0.0, 0.0, 0.0
177811324.3, 123.8, 2005,  8, 20,  0,  2,  4.3, 101.0, 129, 19095.3, -7.3, -42683.6, 0.0, 0.0, 0.0
177811325.3, 124.8, 2005,  8, 20,  0,  2,  5.3, 101.0, 129, 19102.9, -6.0, -42684.4, 0.0, 0.0, 0.0
177811326.3, 125.8, 2005,  8, 20,  0,  2,  6.3, 101.0, 129, 19103.5, -3.5, -42684.4, 0.0, 0.0, 0.0
177811327.3, 126.8, 2005,  8, 20,  0,  2,  7.3, 101.0, 129, 19105.9, -4.9, -42685.9, 0.0, 0.0, 0.0
177811328.3, 127.8, 2005,  8, 20,  0,  2,  8.3, 101.0, 129, 19099.6, -3.8, -42683.6, 0.0, 0.0, 0.0
177811329.3, 128.8, 2005,  8, 20,  0,  2,  9.3, 101.0, 129, 19100.6, -14.6, -42685.9, 0.0, 0.0, 0.0
177811330.3, 129.8, 2005,  8, 20,  0,  2, 10.3, 101.0, 129, 19107.4, -3.1, -42684.4, 0.0, 0.0, 0.0
177811331.3, 130.8, 2005,  8, 20,  0,  2, 11.3, 101.0, 129, 19092.8, -5.3, -42687.4, 0.0, 0.0, 0.0
177811332.3, 131.8, 2005,  8, 20,  0,  2, 12.3, 101.0, 129, 19102.5, -9.0, -42688.2, 0.0, 0.0, 0.0
177811333.3, 132.8, 2005,  8, 20,  0,  2, 13.3, 101.0, 129, 19101.7, -9.1, -42684.4, 0.0, 0.0, 0.0
177811334.3, 133.8, 2005,  8, 20,  0,  2, 14.3, 101.0, 129, 19098.6, -9.4, -42682.0, 0.0, 0.0, 0.0
177811335.3, 134.8, 2005,  8, 20,  0,  2, 15.3, 101.0, 129, 19094.9, -2.8, -42684.4, 0.0, 0.0, 0.0
177811336.3, 135.8, 2005,  8, 20,  0,  2, 16.3, 101.0, 129, 19103.0, -7.4, -42685.9, 0.0, 0.0, 0.0
177811337.3, 136.8, 2005,  8, 20,  0,  2, 17.3, 101.0, 129, 19105.2, -13.5, -42683.6, 0.0, 0.0, 0.0
177811338.3, 137.8, 2005,  8, 20,  0,  2, 18.3, 101.0, 129, 19099.1, -14.7, -42687.4, 0.0, 0.0, 0.0
177811339.3, 138.8, 2005,  8, 20,  0,  2, 19.3, 101.0, 129, 19093.4, -12.2, -42683.6, 0.0, 0.0, 0.0
177811340.3, 139.8, 2005,  8, 20,  0,  2, 20.3, 101.0, 129, 19095.3, -16.7, -42685.1, 0.0, 0.0, 0.0
177811341.3, 140.8, 2005,  8, 20,  0,  2, 21.3, 101.0, 129, 19100.2, -1.5, -42685.9, 0.0, 0.0, 0.0
177811342.3, 141.8, 2005,  8, 20,  0,  2, 22.3, 101.0, 129, 19100.1, -10.0, -42685.1, 0.0, 0.0, 0.0
177811343.3, 142.8, 2005,  8, 20,  0,  2, 23.3, 101.0, 129, 19097.4, -13.4, -42686.7, 0.0, 0.0, 0.0
177811344.3, 143.8, 2005,  8, 20,  0,  2, 24.3, 101.0, 129, 19105.5, -16.6, -42683.6, 0.0, 0.0, 0.0
177811345.3, 144.8, 2005,  8, 20,  0,  2, 25.3, 101.0, 129, 19099.0, -14.0, -42684.4, 0.0, 0.0, 0.0
177811346.3, 145.8, 2005,  8, 20,  0,  2, 26.3, 101.0, 129, 19102.1, -13.8, -42685.9, 0.0, 0.0, 0.0
177811347.3, 146.8, 2005,  8, 20,  0,  2, 27.3, 101.0, 129, 19098.7, -10.9, -42685.1, 0.0, 0.0, 0.0
177811348.3, 147.8, 2005,  8, 20,  0,  2, 28.3, 101.0, 129, 19095.6, -11.2, -42683.6, 0.0, 0.0, 0.0
177811349.3, 148.8, 2005,  8, 20,  0,  2, 29.3, 101.0, 129, 19101.7, -9.1, -42685.1, 0.0, 0.0, 0.0
177811350.3, 149.8, 2005,  8, 20,  0,  2, 30.3, 101.0, 129, 19101.3, -4.5, -42685.9, 0.0, 0.0, 0.0
177811351.3, 150.8, 2005,  8, 20,  0,  2, 31.3, 101.0, 129, 19097.8, -9.4, -42686.7, 0.0, 0.0, 0.0
177811352.3, 151.8, 2005,  8, 20,  0,  2, 32.3, 101.0, 129, 19094.3, -5.1, -42685.9, 0.0, 0.0, 0.0
177811353.3, 152.8, 2005,  8, 20,  0,  2, 33.3, 101.0, 129, 19100.1, -9.2, -42685.9, 0.0, 0.0, 0.0
177811354.3, 153.8, 2005,  8, 20,  0,  2, 34.3, 101.0, 129, 19101.6, -8.4, -42688.2, 0.0, 0.0, 0.0
177811355.3, 154.8, 2005,  8, 20,  0,  2, 35.3, 101.0, 129, 19093.8, -7.5, -42685.9, 0.0, 0.0, 0.0
177811356.3, 155.8, 2005,  8, 20,  0,  2, 36.3, 101.0, 129, 19105.2, -5.7, -42685.9, 0.0, 0.0, 0.0
177811357.3, 156.8, 2005,  8, 20,  0,  2, 37.3, 101.0, 129, 19096.6, -4.1, -42687.4, 0.0, 0.0, 0.0
177811358.2, 157.7, 2005,  8, 20,  0,  2, 38.2, 101.0, 129, 19094.0, -9.8, -42685.9, 0.0, 0.0, 0.0
177811359.2, 158.7, 2005,  8, 20,  0,  2, 39.2, 101.0, 129, 19094.3, -5.1, -42687.4, 0.0, 0.0, 0.0
177811360.2, 159.7, 2005,  8, 20,  0,  2, 40.2, 101.0, 129, 19096.6, -4.1, -42684.4, 0.0, 0.0, 0.0
177811361.2, 160.7, 2005,  8, 20,  0,  2, 41.2, 101.0, 129, 19096.0, -6.6, -42688.2, 0.0, 0.0, 0.0
177811362.2, 161.7, 2005,  8, 20,  0,  2, 42.2, 101.0, 129, 19102.5, -1.3, -42685.9, 0.0, 0.0, 0.0
177811363.2, 162.7, 2005,  8, 20,  0,  2, 43.2, 101.0, 129, 19098.9, -3.9, -42686.7, 0.0, 0.0, 0.0
177811364.2, 163.7, 2005,  8, 20,  0,  2, 44.2, 101.0, 129, 19102.8, -5.2, -42686.7, 0.0, 0.0, 0.0
177811365.2, 164.7, 2005,  8, 20,  0,  2, 45.2, 101.0, 129, 19102.0, -13.0, -42682.8, 0.0, 0.0, 0.0
177811366.2, 165.7, 2005,  8, 20,  0,  2, 46.2, 101.0, 129, 19101.1, -3.0, -42682.8, 0.0, 0.0, 0.0
177811367.2, 166.7, 2005,  8, 20,  0,  2, 47.2, 101.0, 129, 19098.7, -10.1, -42684.4, 0.0, 0.0, 0.0
177811368.2, 167.7, 2005,  8, 20,  0,  2, 48.2, 101.0, 129, 19106.2, -8.0, -42685.1, 0.0, 0.0, 0.0
177811369.2, 168.7, 2005,  8, 20,  0,  2, 49.2, 101.0, 129, 19103.3, -2.0, -42688.2, 0.0, 0.0, 0.0
177811370.2, 169.7, 2005,  8, 20,  0,  2, 50.2, 101.0, 129, 19103.5, -3.5, -42686.7, 0.0, 0.0, 0.0
177811371.2, 170.7, 2005,  8, 20,  0,  2, 51.2, 101.0, 129, 19101.1, -2.2, -42682.8, 0.0, 0.0, 0.0
177811372.2, 171.7, 2005,  8, 20,  0,  2, 52.2, 101.0, 129, 19102.1, -5.2, -42686.7, 0.0, 0.0, 0.0
177811373.2, 172.7, 2005,  8, 20,  0,  2, 53.2, 101.0, 129, 19100.8, -17.7, -42685.1, 0.0, 0.0, 0.0
177811374.2, 173.7, 2005,  8, 20,  0,  2, 54.2, 101.0, 129, 19103.0, -14.4, -42687.4, 0.0, 0.0, 0.0
177811375.2, 174.7, 2005,  8, 20,  0,  2, 55.2, 101.0, 129, 19093.8, -16.8, -42683.6, 0.0, 0.0, 0.0
177811376.2, 175.7, 2005,  8, 20,  0,  2, 56.2, 101.0, 129, 19099.0, -4.7, -42685.9, 0.0, 0.0, 0.0
177811377.2, 176.7, 2005,  8, 20,  0,  2, 57.2, 101.0, 129, 19097.2, -3.3, -42686.7, 0.0, 0.0, 0.0
177811378.2, 177.7, 2005,  8, 20,  0,  2, 58.2, 101.0, 129, 19098.9, -13.2, -42684.4, 0.0, 0.0, 0.0
177811379.2, 178.7, 2005,  8, 20,  0,  2, 59.2, 101.0, 129, 19105.5, -8.7, -42682.8, 0.0, 0.0, 0.0
177811380.2, 179.7, 2005,  8, 20,  0,  3,  0.2, 101.0, 129, 19102.9, -13.7, -42684.4, 0.0, 0.0, 0.0
177811381.2, 180.7, 2005,  8, 20,  0,  3,  1.2, 101.0, 129, 19096.0, -5.8, -42685.9, 0.0, 0.0, 0.0
177811382.2, 181.7, 2005,  8, 20,  0,  3,  2.2, 101.0, 129, 19101.9, -11.5, -42683.6, 0.0, 0.0, 0.0
177811383.2, 182.7, 2005,  8, 20,  0,  3,  3.2, 101.0, 129, 19104.3, -4.2, -42683.6, 0.0, 0.0, 0.0
177811384.2, 183.7, 2005,  8, 20,  0,  3,  4.2, 101.0, 129, 19099.0, -4.7, -42685.9, 0.0, 0.0, 0.0
177811385.2, 184.7, 2005,  8, 20,  0,  3,  5.2, 101.0, 129, 19102.9, -6.0, -42685.9, 0.0, 0.0, 0.0
177811386.2, 185.7, 2005,  8, 20,  0,  3,  6.2, 101.0, 129, 19099.4, -1.5, -42685.9, 0.0, 0.0, 0.0
177811387.2, 186.7, 2005,  8, 20,  0,  3,  7.2, 101.0, 129, 19099.9, -7.7, -42688.2, 0.0, 0.0, 0.0
177811388.2, 187.7, 2005,  8, 20,  0,  3,  8.2, 101.0, 129, 19099.6, -3.8, -42684.4, 0.0, 0.0, 0.0
177811389.2, 188.7, 2005,  8, 20,  0,  3,  9.2, 101.0, 129, 19093.7, 1.0, -42685.9, 0.0, 0.0, 0.0
177811390.2, 189.7, 2005,  8, 20,  0,  3, 10.2, 101.0, 129, 19093.1, -8.3, -42685.1, 0.0, 0.0, 0.0
177811391.2, 190.7, 2005,  8, 20,  0,  3, 11.2, 101.0, 129, 19097.7, -8.7, -42685.1, 0.0, 0.0, 0.0
177811392.2, 191.7, 2005,  8, 20,  0,  3, 12.2, 101.0, 129, 19097.5, -6.4, -42685.1, 0.0, 0.0, 0.0
177811393.2, 192.7, 2005,  8, 20,  0,  3, 13.2, 101.0, 129, 19103.0, -7.4, -42684.4, 0.0, 0.0, 0.0
