158976000.9, 0.0, 2005,  1, 14,  0,  0,  0.9, 96.0, 129, 19066.5, 45.8, -42988.6, 0.0, 0.0, 0.0
158976001.9, 1.0, 2005,  1, 14,  0,  0,  1.9, 96.0, 129, 19064.1, 47.1, -42989.3, 0.0, 0.0, 0.0
158976002.9, 2.0, 2005,  1, 14,  0,  0,  2.9, 96.0, 129, 19065.8, 44.9, -42988.6, 0.0, 0.0, 0.0
158976003.9, 3.0, 2005,  1, 14,  0,  0,  3.9, 96.0, 129, 19066.6, 44.2, -42988.6, 0.0, 0.0, 0.0
158976004.9, 4.0, 2005,  1, 14,  0,  0,  4.9, 96.0, 129, 19064.1, 46.3, -42989.3, 0.0, 0.0, 0.0
158976005.9, 5.0, 2005,  1, 14,  0,  0,  5.9, 96.0, 129, 19069.8, 43.8, -42988.6, 0.0, 0.0, 0.0
158976006.9, 6.0, 2005,  1, 14,  0,  0,  6.9, 96.0, 129, 19067.5, 42.8, -42988.6, 0.0, 0.0, 0.0
158976007.9, 7.0, 2005,  1, 14,  0,  0,  7.9, 96.0, 129, 19066.8, 42.7, -42989.3, 0.0, 0.0, 0.0
158976008.9, 8.0, 2005,  1, 14,  0,  0,  8.9, 96.0, 129, 19065.2, 42.6, -42990.1, 0.0, 0.0, 0.0
158976009.9, 9.0, 2005,  1, 14,  0,  0,  9.9, 96.0, 129, 19069.9, 42.2, -42990.1, 0.0, 0.0, 0.0
158976010.9, 10.0, 2005,  1, 14,  0,  0, 10.9, 96.0, 129, 19068.3, 42.0, -42990.1, 0.0, 0.0, 0.0
158976011.9, 11.0, 2005,  1, 14,  0,  0, 11.9, 96.0, 129, 19067.5, 42.0, -42989.3, 0.0, 0.0, 0.0
158976012.9, 12.0, 2005,  1, 14,  0,  0, 12.9, 96.0, 129, 19067.1, 39.6, -42989.3, 0.0, 0.0, 0.0
158976013.9, 13.0, 2005,  1, 14,  0,  0, 13.9, 96.0, 129, 19071.6, 40.8, -42989.3, 0.0, 0.0, 0.0
158976014.9, 14.0, 2005,  1, 14,  0,  0, 14.9, 96.0, 129, 19069.3, 40.6, -42989.3, 0.0, 0.0, 0.0
158976015.9, 15.0, 2005,  1, 14,  0,  0, 15.9, 96.0, 129, 19073.9, 40.2, -42989.3, 0.0, 0.0, 0.0
158976016.9, 16.0, 2005,  1, 14,  0,  0, 16.9, 96.0, 129, 19070.6, 43.0, -42990.1, 0.0, 0.0, 0.0
158976017.9, 17.0, 2005,  1, 14,  0,  0, 17.9, 96.0, 129, 19067.1, 39.6, -42990.1, 0.0, 0.0, 0.0
158976018.9, 18.0, 2005,  1, 14,  0,  0, 18.9, 96.0, 129, 19069.3, 40.6, -42990.1, 0.0, 0.0, 0.0
158976019.9, 19.0, 2005,  1, 14,  0,  0, 19.9, 96.0, 129, 19073.1, 40.2, -42990.9, 0.0, 0.0, 0.0
158976020.9, 20.0, 2005,  1, 14,  0,  0, 20.9, 96.0, 129, 19070.8, 40.0, -42990.1, 0.0, 0.0, 0.0
158976021.9, 21.0, 2005,  1, 14,  0,  0, 21.9, 96.0, 129, 19071.6, 40.8, -42990.1, 0.0, 0.0, 0.0
158976022.9, 22.0, 2005,  1, 14,  0,  0, 22.9, 96.0, 129, 19070.1, 40.7, -42991.7, 0.0, 0.0, 0.0
158976023.9, 23.0, 2005,  1, 14,  0,  0, 23.9, 96.0, 129, 19069.2, 41.3, -42990.9, 0.0, 0.0, 0.0
158976024.9, 24.0, 2005,  1, 14,  0,  0, 24.9, 96.0, 129, 19072.4, 40.9, -42990.9, 0.0, 0.0, 0.0
158976025.9, 25.0, 2005,  1, 14,  0,  0, 25.9, 96.0, 129, 19073.9, 41.0, -42990.9, 0.0, 0.0, 0.0
158976026.9, 26.0, 2005,  1, 14,  0,  0, 26.9, 96.0, 129, 19069.3, 40.6, -42990.9, 0.0, 0.0, 0.0
158976027.9, 27.0, 2005,  1, 14,  0,  0, 27.9, 96.0, 129, 19073.2, 39.4, -42990.1, 0.0, 0.0, 0.0
158976028.9, 28.0, 2005,  1, 14,  0,  0, 28.9, 96.0, 129, 19070.8, 40.8, -42990.1, 0.0, 0.0, 0.0
158976029.9, 29.0, 2005,  1, 14,  0,  0, 29.9, 96.0, 129, 19070.7, 41.5, -42990.9, 0.0, 0.0, 0.0
158976030.9, 30.0, 2005,  1, 14,  0,  0, 30.9, 96.0, 129, 19070.8, 40.0, -42990.1, 0.0, 0.0, 0.0
158976031.9, 31.0, 2005,  1, 14,  0,  0, 31.9, 96.0, 129, 19074.7, 41.1, -42991.7, 0.0, 0.0, 0.0
158976032.9, 32.0, 2005,  1, 14,  0,  0, 32.9, 96.0, 129, 19072.4, 40.9, -42990.9, 0.0, 0.0, 0.0
158976033.9, 33.0, 2005,  1, 14,  0,  0, 33.9, 96.0, 129, 19074.5, 42.6, -42990.1, 0.0, 0.0, 0.0
158976034.9, 34.0, 2005,  1, 14,  0,  0, 34.9, 96.0, 129, 19073.9, 41.0, -42990.1, 0.0, 0.0, 0.0
158976035.9, 35.0, 2005,  1, 14,  0,  0, 35.9, 96.0, 129, 19072.3, 41.6, -42990.9, 0.0, 0.0, 0.0
158976036.8, 35.9, 2005,  1, 14,  0,  0, 36.8, 96.0, 129, 19073.9, 41.0, -42990.9, 0.0, 0.0, 0.0
158976037.8, 36.9, 2005,  1, 14,  0,  0, 37.8, 96.0, 129, 19077.8, 40.6, -42991.7, 0.0, 0.0, 0.0
158976038.8, 37.9, 2005,  1, 14,  0,  0, 38.8, 96.0, 129, 19073.4, 37.1, -42990.9, 0.0, 0.0, 0.0
158976039.8, 38.9, 2005,  1, 14,  0,  0, 39.8, 96.0, 129, 19075.6, 39.6, -42991.7, 0.0, 0.0, 0.0
158976040.8, 39.9, 2005,  1, 14,  0,  0, 40.8, 96.0, 129, 19074.0, 39.4, -42991.7, 0.0, 0.0, 0.0
158976041.8, 40.9, 2005,  1, 14,  0,  0, 41.8, 96.0, 129, 19079.5, 38.4, -42991.7, 0.0, 0.0, 0.0
158976042.8, 41.9, 2005,  1, 14,  0,  0, 42.8, 96.0, 129, 19081.0, 39.3, -42990.9, 0.0, 0.0, 0.0
158976043.8, 42.9, 2005,  1, 14,  0,  0, 43.8, 96.0, 129, 19076.3, 39.6, -42992.4, 0.0, 0.0, 0.0
158976044.8, 43.9, 2005,  1, 14,  0,  0, 44.8, 96.0, 129, 19080.2, 40.0, -42990.9, 0.0, 0.0, 0.0
158976045.8, 44.9, 2005,  1, 14,  0,  0, 45.8, 96.0, 129, 19074.1, 38.6, -42991.7, 0.0, 0.0, 0.0
158976046.8, 45.9, 2005,  1, 14,  0,  0, 46.8, 96.0, 129, 19081.9, 37.8, -42991.7, 0.0, 0.0, 0.0
158976047.8, 46.9, 2005,  1, 14,  0,  0, 47.8, 96.0, 129, 19081.3, 37.0, -42993.2, 0.0, 0.0, 0.0
158976048.8, 47.9, 2005,  1, 14,  0,  0, 48.8, 96.0, 129, 19081.8, 38.6, -42990.9, 0.0, 0.0, 0.0
158976049.8, 48.9, 2005,  1, 14,  0,  0, 49.8, 96.0, 129, 19079.0, 36.8, -42990.9, 0.0, 0.0, 0.0
158976050.8, 49.9, 2005,  1, 14,  0,  0, 50.8, 96.0, 129, 19074.5, 34.1, -42992.4, 0.0, 0.0, 0.0
158976051.8, 50.9, 2005,  1, 14,  0,  0, 51.8, 96.0, 129, 19079.0, 36.1, -42991.7, 0.0, 0.0, 0.0
158976052.8, 51.9, 2005,  1, 14,  0,  0, 52.8, 96.0, 129, 19073.5, 35.6, -42993.2, 0.0, 0.0, 0.0
158976053.8, 52.9, 2005,  1, 14,  0,  0, 53.8, 96.0, 129, 19075.1, 36.4, -42993.2, 0.0, 0.0, 0.0
158976054.8, 53.9, 2005,  1, 14,  0,  0, 54.8, 96.0, 129, 19076.6, 36.6, -42992.4, 0.0, 0.0, 0.0
158976055.8, 54.9, 2005,  1, 14,  0,  0, 55.8, 96.0, 129, 19080.6, 35.4, -42991.7, 0.0, 0.0, 0.0
158976056.8, 55.9, 2005,  1, 14,  0,  0, 56.8, 96.0, 129, 19076.4, 38.2, -42993.2, 0.0, 0.0, 0.0
158976057.8, 56.9, 2005,  1, 14,  0,  0, 57.8, 96.0, 129, 19079.6, 37.6, -42993.2, 0.0, 0.0, 0.0
158976058.8, 57.9, 2005,  1, 14,  0,  0, 58.8, 96.0, 129, 19084.3, 38.1, -42990.9, 0.0, 0.0, 0.0
158976059.8, 58.9, 2005,  1, 14,  0,  0, 59.8, 96.0, 129, 19078.9, 37.6, -42992.4, 0.0, 0.0, 0.0
158976060.8, 59.9, 2005,  1, 14,  0,  1,  0.8, 96.0, 129, 19078.8, 38.4, -42992.4, 0.0, 0.0, 0.0
158976061.8, 60.9, 2005,  1, 14,  0,  1,  1.8, 96.0, 129, 19079.6, 37.6, -42993.2, 0.0, 0.0, 0.0
158976062.8, 61.9, 2005,  1, 14,  0,  1,  2.8, 96.0, 129, 19076.6, 36.6, -42992.4, 0.0, 0.0, 0.0
158976063.8, 62.9, 2005,  1, 14,  0,  1,  3.8, 96.0, 129, 19081.3, 36.3, -42993.2, 0.0, 0.0, 0.0
158976064.8, 63.9, 2005,  1, 14,  0,  1,  4.8, 96.0, 129, 19077.6, 34.3, -42993.2, 0.0, 0.0, 0.0
158976065.8, 64.9, 2005,  1, 14,  0,  1,  5.8, 96.0, 129, 19081.5, 34.7, -42993.2, 0.0, 0.0, 0.0
158976066.8, 65.9, 2005,  1, 14,  0,  1,  6.8, 96.0, 129, 19079.6, 37.6, -42993.2, 0.0, 0.0, 0.0
158976067.8, 66.9, 2005,  1, 14,  0,  1,  7.8, 96.0, 129, 19079.2, 33.7, -42992.4, 0.0, 0.0, 0.0
158976068.8, 67.9, 2005,  1, 14,  0,  1,  8.8, 96.0, 129, 19083.0, 34.8, -42992.4, 0.0, 0.0, 0.0
158976069.8, 68.9, 2005,  1, 14,  0,  1,  9.8, 96.0, 129, 19078.2, 36.0, -42993.2, 0.0, 0.0, 0.0
158976070.8, 69.9, 2005,  1, 14,  0,  1, 10.8, 96.0, 129, 19079.1, 35.3, -42993.2, 0.0, 0.0, 0.0
158976071.8, 70.9, 2005,  1, 14,  0,  1, 11.8, 96.0, 129, 19082.1, 35.5, -42993.2, 0.0, 0.0, 0.0
158976072.8, 71.9, 2005,  1, 14,  0,  1, 12.8, 96.0, 129, 19076.6, 36.6, -42993.2, 0.0, 0.0, 0.0
158976073.8, 72.9, 2005,  1, 14,  0,  1, 13.8, 96.0, 129, 19081.9, 37.8, -42992.4, 0.0, 0.0, 0.0
158976074.8, 73.9, 2005,  1, 14,  0,  1, 14.8, 96.0, 129, 19080.6, 35.4, -42994.0, 0.0, 0.0, 0.0
158976075.8, 74.9, 2005,  1, 14,  0,  1, 15.8, 96.0, 129, 19079.0, 36.8, -42993.2, 0.0, 0.0, 0.0
158976076.8, 75.9, 2005,  1, 14,  0,  1, 16.8, 96.0, 129, 19080.5, 36.9, -42991.7, 0.0, 0.0, 0.0
158976077.8, 76.9, 2005,  1, 14,  0,  1, 17.8, 96.0, 129, 19079.8, 35.3, -42993.2, 0.0, 0.0, 0.0
158976078.8, 77.9, 2005,  1, 14,  0,  1, 18.8, 96.0, 129, 19077.4, 36.6, -42994.0, 0.0, 0.0, 0.0
158976079.8, 78.9, 2005,  1, 14,  0,  1, 19.8, 96.0, 129, 19081.4, 35.5, -42994.0, 0.0, 0.0, 0.0
158976080.8, 79.9, 2005,  1, 14,  0,  1, 20.8, 96.0, 129, 19079.8, 35.3, -42993.2, 0.0, 0.0, 0.0
158976081.8, 80.9, 2005,  1, 14,  0,  1, 21.8, 96.0, 129, 19079.7, 36.1, -42992.4, 0.0, 0.0, 0.0
158976082.8, 81.9, 2005,  1, 14,  0,  1, 22.8, 96.0, 129, 19080.5, 36.2, -42994.8, 0.0, 0.0, 0.0
158976083.8, 82.9, 2005,  1, 14,  0,  1, 23.8, 96.0, 129, 19085.0, 37.3, -42994.0, 0.0, 0.0, 0.0
158976084.8, 83.9, 2005,  1, 14,  0,  1, 24.8, 96.0, 129, 19079.0, 36.1, -42994.0, 0.0, 0.0, 0.0
158976085.8, 84.9, 2005,  1, 14,  0,  1, 25.8, 96.0, 129, 19081.2, 37.8, -42993.2, 0.0, 0.0, 0.0
158976086.8, 85.9, 2005,  1, 14,  0,  1, 26.8, 96.0, 129, 19078.9, 37.6, -42992.4, 0.0, 0.0, 0.0
158976087.8, 86.9, 2005,  1, 14,  0,  1, 27.8, 96.0, 129, 19078.7, 39.9, -42993.2, 0.0, 0.0, 0.0
158976088.7, 87.8, 2005,  1, 14,  0,  1, 28.7, 96.0, 129, 19080.3, 38.5, -42993.2, 0.0, 0.0, 0.0
158976089.7, 88.8, 2005,  1, 14,  0,  1, 29.7, 96.0, 129, 19076.4, 38.9, -42994.0, 0.0, 0.0, 0.0
158976090.7, 89.8, 2005,  1, 14,  0,  1, 30.7, 96.0, 129, 19084.0, 41.1, -42992.4, 0.0, 0.0, 0.0
158976091.7, 90.8, 2005,  1, 14,  0,  1, 31.7, 96.0, 129, 19077.9, 39.8, -42994.0, 0.0, 0.0, 0.0
158976092.7, 91.8, 2005,  1, 14,  0,  1, 32.7, 96.0, 129, 19081.7, 39.3, -42991.7, 0.0, 0.0, 0.0
158976093.7, 92.8, 2005,  1, 14,  0,  1, 33.7, 96.0, 129, 19081.0, 40.1, -42993.2, 0.0, 0.0, 0.0
158976094.7, 93.8, 2005,  1, 14,  0,  1, 34.7, 96.0, 129, 19077.7, 41.4, -42993.2, 0.0, 0.0, 0.0
158976095.7, 94.8, 2005,  1, 14,  0,  1, 35.7, 96.0, 129, 19077.1, 39.7, -42992.4, 0.0, 0.0, 0.0
158976096.7, 95.8, 2005,  1, 14,  0,  1, 36.7, 96.0, 129, 19082.2, 43.3, -42991.7, 0.0, 0.0, 0.0
158976097.7, 96.8, 2005,  1, 14,  0,  1, 37.7, 96.0, 129, 19080.2, 40.0, -42992.4, 0.0, 0.0, 0.0
158976098.7, 97.8, 2005,  1, 14,  0,  1, 38.7, 96.0, 129, 19085.6, 39.7, -42993.2, 0.0, 0.0, 0.0
158976099.7, 98.8, 2005,  1, 14,  0,  1, 39.7, 96.0, 129, 19084.1, 40.3, -42994.0, 0.0, 0.0, 0.0
158976100.7, 99.8, 2005,  1, 14,  0,  1, 40.7, 96.0, 129, 19083.1, 41.9, -42991.7, 0.0, 0.0, 0.0
158976101.7, 100.8, 2005,  1, 14,  0,  1, 41.7, 96.0, 129, 19081.7, 39.3, -42993.2, 0.0, 0.0, 0.0
158976102.7, 101.8, 2005,  1, 14,  0,  1, 42.7, 96.0, 129, 19079.5, 38.4, -42991.7, 0.0, 0.0, 0.0
158976103.7, 102.8, 2005,  1, 14,  0,  1, 43.7, 96.0, 129, 19081.0, 40.1, -42993.2, 0.0, 0.0, 0.0
158976104.7, 103.8, 2005,  1, 14,  0,  1, 44.7, 96.0, 129, 19080.1, 40.8, -42992.4, 0.0, 0.0, 0.0
158976105.7, 104.8, 2005,  1, 14,  0,  1, 45.7, 96.0, 129, 19081.0, 40.1, -42993.2, 0.0, 0.0, 0.0
158976106.7, 105.8, 2005,  1, 14,  0,  1, 46.7, 96.0, 129, 19084.1, 40.3, -42992.4, 0.0, 0.0, 0.0
158976107.7, 106.8, 2005,  1, 14,  0,  1, 47.7, 96.0, 129, 19082.7, 37.9, -42991.7, 0.0, 0.0, 0.0
158976108.7, 107.8, 2005,  1, 14,  0,  1, 48.7, 96.0, 129, 19080.9, 40.9, -42993.2, 0.0, 0.0, 0.0
158976109.7, 108.8, 2005,  1, 14,  0,  1, 49.7, 96.0, 129, 19081.6, 40.9, -42991.7, 0.0, 0.0, 0.0
158976110.7, 109.8, 2005,  1, 14,  0,  1, 50.7, 96.0, 129, 19083.1, 42.6, -42992.4, 0.0, 0.0, 0.0
158976111.7, 110.8, 2005,  1, 14,  0,  1, 51.7, 96.0, 129, 19083.1, 42.6, -42991.7, 0.0, 0.0, 0.0
158976112.7, 111.8, 2005,  1, 14,  0,  1, 52.7, 96.0, 129, 19079.8, 43.9, -42990.9, 0.0, 0.0, 0.0
158976113.7, 112.8, 2005,  1, 14,  0,  1, 53.7, 96.0, 129, 19080.8, 42.4, -42991.7, 0.0, 0.0, 0.0
158976114.7, 113.8, 2005,  1, 14,  0,  1, 54.7, 96.0, 129, 19079.0, 43.8, -42993.2, 0.0, 0.0, 0.0
158976115.7, 114.8, 2005,  1, 14,  0,  1, 55.7, 96.0, 129, 19080.9, 40.9, -42992.4, 0.0, 0.0, 0.0
158976116.7, 115.8, 2005,  1, 14,  0,  1, 56.7, 96.0, 129, 19083.1, 41.9, -42992.4, 0.0, 0.0, 0.0
158976117.7, 116.8, 2005,  1, 14,  0,  1, 57.7, 96.0, 129, 19079.9, 43.1, -42990.9, 0.0, 0.0, 0.0
158976118.7, 117.8, 2005,  1, 14,  0,  1, 58.7, 96.0, 129, 19082.4, 41.0, -42991.7, 0.0, 0.0, 0.0
158976119.7, 118.8, 2005,  1, 14,  0,  1, 59.7, 96.0, 129, 19083.8, 43.4, -42992.4, 0.0, 0.0, 0.0
158976120.7, 119.8, 2005,  1, 14,  0,  2,  0.7, 96.0, 129, 19080.6, 44.0, -42991.7, 0.0, 0.0, 0.0
158976121.7, 120.8, 2005,  1, 14,  0,  2,  1.7, 96.0, 129, 19084.7, 41.2, -42990.9, 0.0, 0.0, 0.0
158976122.7, 121.8, 2005,  1, 14,  0,  2,  2.7, 96.0, 129, 19086.1, 43.6, -42990.1, 0.0, 0.0, 0.0
158976123.7, 122.8, 2005,  1, 14,  0,  2,  3.7, 96.0, 129, 19081.4, 43.2, -42991.7, 0.0, 0.0, 0.0
158976124.7, 123.8, 2005,  1, 14,  0,  2,  4.7, 96.0, 129, 19084.6, 42.0, -42991.7, 0.0, 0.0, 0.0
158976125.7, 124.8, 2005,  1, 14,  0,  2,  5.7, 96.0, 129, 19079.2, 42.2, -42992.4, 0.0, 0.0, 0.0
158976126.7, 125.8, 2005,  1, 14,  0,  2,  6.7, 96.0, 129, 19080.0, 42.3, -42990.9, 0.0, 0.0, 0.0
158976127.7, 126.8, 2005,  1, 14,  0,  2,  7.7, 96.0, 129, 19083.2, 41.1, -42990.1, 0.0, 0.0, 0.0
158976128.7, 127.8, 2005,  1, 14,  0,  2,  8.7, 96.0, 129, 19080.0, 42.3, -42990.9, 0.0, 0.0, 0.0
158976129.7, 128.8, 2005,  1, 14,  0,  2,  9.7, 96.0, 129, 19082.3, 41.8, -42990.9, 0.0, 0.0, 0.0
158976130.7, 129.8, 2005,  1, 14,  0,  2, 10.7, 96.0, 129, 19077.8, 40.6, -42991.7, 0.0, 0.0, 0.0
158976131.7, 130.8, 2005,  1, 14,  0,  2, 11.7, 96.0, 129, 19082.4, 41.0, -42990.1, 0.0, 0.0, 0.0
158976132.7, 131.8, 2005,  1, 14,  0,  2, 12.7, 96.0, 129, 19083.0, 43.4, -42990.1, 0.0, 0.0, 0.0
158976133.7, 132.8, 2005,  1, 14,  0,  2, 13.7, 96.0, 129, 19079.1, 43.0, -42991.7, 0.0, 0.0, 0.0
158976134.7, 133.8, 2005,  1, 14,  0,  2, 14.7, 96.0, 129, 19082.9, 44.2, -42990.1, 0.0, 0.0, 0.0
158976135.7, 134.8, 2005,  1, 14,  0,  2, 15.7, 96.0, 129, 19080.0, 41.6, -42990.1, 0.0, 0.0, 0.0
158976136.7, 135.8, 2005,  1, 14,  0,  2, 16.7, 96.0, 129, 19077.6, 42.9, -42991.7, 0.0, 0.0, 0.0
158976137.7, 136.8, 2005,  1, 14,  0,  2, 17.7, 96.0, 129, 19077.6, 42.9, -42990.1, 0.0, 0.0, 0.0
158976138.7, 137.8, 2005,  1, 14,  0,  2, 18.7, 96.0, 129, 19078.5, 42.2, -42990.1, 0.0, 0.0, 0.0
158976139.7, 138.8, 2005,  1, 14,  0,  2, 19.7, 96.0, 129, 19079.8, 43.9, -42990.1, 0.0, 0.0, 0.0
158976140.6, 139.7, 2005,  1, 14,  0,  2, 20.6, 96.0, 129, 19079.9, 43.1, -42989.3, 0.0, 0.0, 0.0
158976141.6, 140.7, 2005,  1, 14,  0,  2, 21.6, 96.0, 129, 19078.5, 42.2, -42990.1, 0.0, 0.0, 0.0
158976142.6, 141.7, 2005,  1, 14,  0,  2, 22.6, 96.0, 129, 19078.4, 42.9, -42990.1, 0.0, 0.0, 0.0
158976143.6, 142.7, 2005,  1, 14,  0,  2, 23.6, 96.0, 129, 19078.4, 42.9, -42988.6, 0.0, 0.0, 0.0
158976144.6, 143.7, 2005,  1, 14,  0,  2, 24.6, 96.0, 129, 19081.6, 40.9, -42989.3, 0.0, 0.0, 0.0
158976145.6, 144.7, 2005,  1, 14,  0,  2, 25.6, 96.0, 129, 19074.7, 40.3, -42989.3, 0.0, 0.0, 0.0
158976146.6, 145.7, 2005,  1, 14,  0,  2, 26.6, 96.0, 129, 19079.1, 43.0, -42990.9, 0.0, 0.0, 0.0
158976147.6, 146.7, 2005,  1, 14,  0,  2, 27.6, 96.0, 129, 19075.3, 42.7, -42989.3, 0.0, 0.0, 0.0
158976148.6, 147.7, 2005,  1, 14,  0,  2, 28.6, 96.0, 129, 19080.0, 41.6, -42989.3, 0.0, 0.0, 0.0
158976149.6, 148.7, 2005,  1, 14,  0,  2, 29.6, 96.0, 129, 19075.9, 44.3, -42989.3, 0.0, 0.0, 0.0
158976150.6, 149.7, 2005,  1, 14,  0,  2, 30.6, 96.0, 129, 19080.0, 42.3, -42989.3, 0.0, 0.0, 0.0
158976151.6, 150.7, 2005,  1, 14,  0,  2, 31.6, 96.0, 129, 19079.8, 44.7, -42988.6, 0.0, 0.0, 0.0
158976152.6, 151.7, 2005,  1, 14,  0,  2, 32.6, 96.0, 129, 19081.5, 42.4, -42988.6, 0.0, 0.0, 0.0
158976153.6, 152.7, 2005,  1, 14,  0,  2, 33.6, 96.0, 129, 19081.4, 43.2, -42989.3, 0.0, 0.0, 0.0
158976154.6, 153.7, 2005,  1, 14,  0,  2, 34.6, 96.0, 129, 19078.4, 42.9, -42987.8, 0.0, 0.0, 0.0
158976155.6, 154.7, 2005,  1, 14,  0,  2, 35.6, 96.0, 129, 19076.9, 42.0, -42987.8, 0.0, 0.0, 0.0
158976156.6, 155.7, 2005,  1, 14,  0,  2, 36.6, 96.0, 129, 19076.8, 42.8, -42988.6, 0.0, 0.0, 0.0
158976157.6, 156.7, 2005,  1, 14,  0,  2, 37.6, 96.0, 129, 19077.5, 43.7, -42988.6, 0.0, 0.0, 0.0
158976158.6, 157.7, 2005,  1, 14,  0,  2, 38.6, 96.0, 129, 19077.4, 45.2, -42988.6, 0.0, 0.0, 0.0
158976159.6, 158.7, 2005,  1, 14,  0,  2, 39.6, 96.0, 129, 19075.5, 41.2, -42987.8, 0.0, 0.0, 0.0
158976160.6, 159.7, 2005,  1, 14,  0,  2, 40.6, 96.0, 129, 19078.4, 42.9, -42987.8, 0.0, 0.0, 0.0
158976161.6, 160.7, 2005,  1, 14,  0,  2, 41.6, 96.0, 129, 19080.5, 45.4, -42987.8, 0.0, 0.0, 0.0
158976162.6, 161.7, 2005,  1, 14,  0,  2, 42.6, 96.0, 129, 19078.2, 45.2, -42987.0, 0.0, 0.0, 0.0
158976163.6, 162.7, 2005,  1, 14,  0,  2, 43.6, 96.0, 129, 19077.5, 44.5, -42987.8, 0.0, 0.0, 0.0
158976164.6, 163.7, 2005,  1, 14,  0,  2, 44.6, 96.0, 129, 19077.3, 46.0, -42987.0, 0.0, 0.0, 0.0
158976165.6, 164.7, 2005,  1, 14,  0,  2, 45.6, 96.0, 129, 19075.2, 43.5, -42987.0, 0.0, 0.0, 0.0
158976166.6, 165.7, 2005,  1, 14,  0,  2, 46.6, 96.0, 129, 19076.7, 44.4, -42987.0, 0.0, 0.0, 0.0
158976167.6, 166.7, 2005,  1, 14,  0,  2, 47.6, 96.0, 129, 19078.1, 46.0, -42987.0, 0.0, 0.0, 0.0
158976168.6, 167.7, 2005,  1, 14,  0,  2, 48.6, 96.0, 129, 19075.8, 45.0, -42986.3, 0.0, 0.0, 0.0
158976169.6, 168.7, 2005,  1, 14,  0,  2, 49.6, 96.0, 129, 19075.8, 45.0, -42987.8, 0.0, 0.0, 0.0
158976170.6, 169.7, 2005,  1, 14,  0,  2, 50.6, 96.0, 129, 19074.2, 45.7, -42986.3, 0.0, 0.0, 0.0
158976171.6, 170.7, 2005,  1, 14,  0,  2, 51.6, 96.0, 129, 19076.5, 46.7, -42985.5, 0.0, 0.0, 0.0
158976172.6, 171.7, 2005,  1, 14,  0,  2, 52.6, 96.0, 129, 19077.9, 48.3, -42985.5, 0.0, 0.0, 0.0
158976173.6, 172.7, 2005,  1, 14,  0,  2, 53.6, 96.0, 129, 19074.9, 47.3, -42987.0, 0.0, 0.0, 0.0
158976174.6, 173.7, 2005,  1, 14,  0,  2, 54.6, 96.0, 129, 19071.9, 46.3, -42985.5, 0.0, 0.0, 0.0
158976175.6, 174.7, 2005,  1, 14,  0,  2, 55.6, 96.0, 129, 19071.2, 45.4, -42986.3, 0.0, 0.0, 0.0
158976176.6, 175.7, 2005,  1, 14,  0,  2, 56.6, 96.0, 129, 19073.2, 47.9, -42985.5, 0.0, 0.0, 0.0
158976177.6, 176.7, 2005,  1, 14,  0,  2, 57.6, 96.0, 129, 19071.8, 47.0, -42986.3, 0.0, 0.0, 0.0
158976178.6, 177.7, 2005,  1, 14,  0,  2, 58.6, 96.0, 129, 19074.8, 48.1, -42985.5, 0.0, 0.0, 0.0
158976179.6, 178.7, 2005,  1, 14,  0,  2, 59.6, 96.0, 129, 19071.8, 47.0, -42984.7, 0.0, 0.0, 0.0
158976180.6, 179.7, 2005,  1, 14,  0,  3,  0.6, 96.0, 129, 19069.5, 46.8, -42985.5, 0.0, 0.0, 0.0
158976181.6, 180.7, 2005,  1, 14,  0,  3,  1.6, 96.0, 129, 19074.2, 46.5, -42985.5, 0.0, 0.0, 0.0
158976182.6, 181.7, 2005,  1, 14,  0,  3,  2.6, 96.0, 129, 19072.4, 47.8, -42985.5, 0.0, 0.0, 0.0
158976183.6, 182.7, 2005,  1, 14,  0,  3,  3.6, 96.0, 129, 19069.3, 49.2, -42984.7, 0.0, 0.0, 0.0
158976184.6, 183.7, 2005,  1, 14,  0,  3,  4.6, 96.0, 129, 19073.2, 48.7, -42984.7, 0.0, 0.0, 0.0
158976185.6, 184.7, 2005,  1, 14,  0,  3,  5.6, 96.0, 129, 19071.5, 50.1, -42983.2, 0.0, 0.0, 0.0
158976186.6, 185.7, 2005,  1, 14,  0,  3,  6.6, 96.0, 129, 19067.5, 51.3, -42984.7, 0.0, 0.0, 0.0
158976187.6, 186.7, 2005,  1, 14,  0,  3,  7.6, 96.0, 129, 19070.6, 51.6, -42983.2, 0.0, 0.0, 0.0
158976188.6, 187.7, 2005,  1, 14,  0,  3,  8.6, 96.0, 129, 19072.0, 52.4, -42983.2, 0.0, 0.0, 0.0
158976189.6, 188.7, 2005,  1, 14,  0,  3,  9.6, 96.0, 129, 19070.5, 53.1, -42983.9, 0.0, 0.0, 0.0
158976190.6, 189.7, 2005,  1, 14,  0,  3, 10.6, 96.0, 129, 19070.5, 53.1, -42983.9, 0.0, 0.0, 0.0
158976191.6, 190.7, 2005,  1, 14,  0,  3, 11.6, 96.0, 129, 19068.8, 54.5, -42983.9, 0.0, 0.0, 0.0
158976192.6, 191.7, 2005,  1, 14,  0,  3, 12.6, 96.0, 129, 19066.4, 54.3, -42983.2, 0.0, 0.0, 0.0
158976193.5, 192.6, 2005,  1, 14,  0,  3, 13.5, 96.0, 129, 19068.5, 57.6, -42982.4, 0.0, 0.0, 0.0
