161481600.1, 0.0, 2005,  2, 12,  0,  0,  0.1, 194.0, 129, 19084.4, 36.6, -42755.4, 0.0, 0.0, 0.0
161481601.1, 1.0, 2005,  2, 12,  0,  0,  1.1, 194.0, 129, 19084.5, 35.8, -42754.6, 0.0, 0.0, 0.0
161481602.1, 2.0, 2005,  2, 12,  0,  0,  2.1, 194.0, 129, 19085.9, 36.7, -42752.3, 0.0, 0.0, 0.0
161481603.1, 3.0, 2005,  2, 12,  0,  0,  3.1, 194.0, 129, 19087.3, 37.5, -42753.8, 0.0, 0.0, 0.0
161481604.1, 4.0, 2005,  2, 12,  0,  0,  4.1, 194.0, 129, 19080.5, 36.2, -42754.6, 0.0, 0.0, 0.0
161481605.1, 5.0, 2005,  2, 12,  0,  0,  5.1, 194.0, 129, 19083.7, 34.9, -42753.8, 0.0, 0.0, 0.0
161481606.1, 6.0, 2005,  2, 12,  0,  0,  6.1, 194.0, 129, 19085.8, 37.4, -42753.8, 0.0, 0.0, 0.0
161481607.1, 7.0, 2005,  2, 12,  0,  0,  7.1, 194.0, 129, 19086.7, 36.8, -42754.6, 0.0, 0.0, 0.0
161481608.1, 8.0, 2005,  2, 12,  0,  0,  8.1, 194.0, 129, 19085.0, 37.3, -42754.6, 0.0, 0.0, 0.0
161481609.1, 9.0, 2005,  2, 12,  0,  0,  9.1, 194.0, 129, 19081.3, 36.3, -42755.4, 0.0, 0.0, 0.0
161481610.1, 10.0, 2005,  2, 12,  0,  0, 10.1, 194.0, 129, 19082.7, 37.1, -42755.4, 0.0, 0.0, 0.0
161481611.1, 11.0, 2005,  2, 12,  0,  0, 11.1, 194.0, 129, 19088.9, 37.7, -42755.4, 0.0, 0.0, 0.0
161481612.1, 12.0, 2005,  2, 12,  0,  0, 12.1, 194.0, 129, 19083.0, 34.8, -42754.6, 0.0, 0.0, 0.0
161481613.1, 13.0, 2005,  2, 12,  0,  0, 13.1, 194.0, 129, 19082.7, 37.1, -42753.8, 0.0, 0.0, 0.0
161481614.1, 14.0, 2005,  2, 12,  0,  0, 14.1, 194.0, 129, 19084.4, 36.6, -42755.4, 0.0, 0.0, 0.0
161481615.1, 15.0, 2005,  2, 12,  0,  0, 15.1, 194.0, 129, 19079.6, 37.6, -42756.2, 0.0, 0.0, 0.0
161481616.1, 16.0, 2005,  2, 12,  0,  0, 16.1, 194.0, 129, 19083.5, 37.2, -42755.4, 0.0, 0.0, 0.0
161481617.1, 17.0, 2005,  2, 12,  0,  0, 17.1, 194.0, 129, 19084.5, 35.8, -42755.4, 0.0, 0.0, 0.0
161481618.1, 18.0, 2005,  2, 12,  0,  0, 18.1, 194.0, 129, 19085.2, 35.0, -42756.2, 0.0, 0.0, 0.0
161481619.1, 19.0, 2005,  2, 12,  0,  0, 19.1, 194.0, 129, 19083.7, 35.7, -42756.9, 0.0, 0.0, 0.0
161481620.1, 20.0, 2005,  2, 12,  0,  0, 20.1, 194.0, 129, 19081.5, 34.7, -42755.4, 0.0, 0.0, 0.0
161481621.1, 21.0, 2005,  2, 12,  0,  0, 21.1, 194.0, 129, 19084.4, 36.6, -42755.4, 0.0, 0.0, 0.0
161481622.1, 22.0, 2005,  2, 12,  0,  0, 22.1, 194.0, 129, 19085.2, 35.0, -42756.2, 0.0, 0.0, 0.0
161481623.1, 23.0, 2005,  2, 12,  0,  0, 23.1, 194.0, 129, 19086.8, 35.2, -42757.7, 0.0, 0.0, 0.0
161481624.1, 24.0, 2005,  2, 12,  0,  0, 24.1, 194.0, 129, 19082.1, 35.5, -42756.2, 0.0, 0.0, 0.0
161481625.1, 25.0, 2005,  2, 12,  0,  0, 25.1, 194.0, 129, 19087.5, 35.2, -42756.2, 0.0, 0.0, 0.0
161481626.1, 26.0, 2005,  2, 12,  0,  0, 26.1, 194.0, 129, 19084.4, 36.6, -42756.2, 0.0, 0.0, 0.0
161481627.1, 27.0, 2005,  2, 12,  0,  0, 27.1, 194.0, 129, 19084.5, 35.8, -42756.2, 0.0, 0.0, 0.0
161481628.1, 28.0, 2005,  2, 12,  0,  0, 28.1, 194.0, 129, 19086.0, 35.9, -42755.4, 0.0, 0.0, 0.0
161481629.1, 29.0, 2005,  2, 12,  0,  0, 29.1, 194.0, 129, 19084.5, 35.0, -42756.9, 0.0, 0.0, 0.0
161481630.1, 30.0, 2005,  2, 12,  0,  0, 30.1, 194.0, 129, 19085.2, 35.0, -42756.2, 0.0, 0.0, 0.0
161481631.1, 31.0, 2005,  2, 12,  0,  0, 31.1, 194.0, 129, 19085.2, 35.8, -42756.2, 0.0, 0.0, 0.0
161481632.1, 32.0, 2005,  2, 12,  0,  0, 32.1, 194.0, 129, 19084.4, 36.6, -42756.2, 0.0, 0.0, 0.0
161481633.1, 33.0, 2005,  2, 12,  0,  0, 33.1, 194.0, 129, 19086.9, 34.4, -42756.9, 0.0, 0.0, 0.0
161481634.1, 34.0, 2005,  2, 12,  0,  0, 34.1, 194.0, 129, 19086.0, 35.9, -42756.9, 0.0, 0.0, 0.0
161481635.1, 35.0, 2005,  2, 12,  0,  0, 35.1, 194.0, 129, 19083.0, 34.8, -42756.9, 0.0, 0.0, 0.0
161481636.1, 36.0, 2005,  2, 12,  0,  0, 36.1, 194.0, 129, 19083.0, 34.8, -42756.2, 0.0, 0.0, 0.0
161481637.1, 37.0, 2005,  2, 12,  0,  0, 37.1, 194.0, 129, 19083.8, 34.1, -42756.9, 0.0, 0.0, 0.0
161481638.1, 38.0, 2005,  2, 12,  0,  0, 38.1, 194.0, 129, 19083.7, 34.9, -42756.2, 0.0, 0.0, 0.0
161481639.1, 39.0, 2005,  2, 12,  0,  0, 39.1, 194.0, 129, 19088.5, 33.8, -42756.9, 0.0, 0.0, 0.0
161481640.1, 40.0, 2005,  2, 12,  0,  0, 40.1, 194.0, 129, 19083.7, 34.9, -42756.9, 0.0, 0.0, 0.0
161481641.1, 41.0, 2005,  2, 12,  0,  0, 41.1, 194.0, 129, 19084.5, 35.0, -42757.7, 0.0, 0.0, 0.0
161481642.1, 42.0, 2005,  2, 12,  0,  0, 42.1, 194.0, 129, 19086.7, 36.8, -42756.2, 0.0, 0.0, 0.0
161481643.1, 43.0, 2005,  2, 12,  0,  0, 43.1, 194.0, 129, 19084.5, 35.8, -42758.5, 0.0, 0.0, 0.0
161481644.1, 44.0, 2005,  2, 12,  0,  0, 44.1, 194.0, 129, 19085.3, 34.2, -42757.7, 0.0, 0.0, 0.0
161481645.1, 45.0, 2005,  2, 12,  0,  0, 45.1, 194.0, 129, 19086.8, 36.0, -42757.7, 0.0, 0.0, 0.0
161481646.1, 46.0, 2005,  2, 12,  0,  0, 46.1, 194.0, 129, 19086.7, 36.8, -42757.7, 0.0, 0.0, 0.0
161481647.1, 47.0, 2005,  2, 12,  0,  0, 47.1, 194.0, 129, 19086.0, 35.1, -42756.9, 0.0, 0.0, 0.0
161481648.1, 48.0, 2005,  2, 12,  0,  0, 48.1, 194.0, 129, 19086.8, 35.2, -42757.7, 0.0, 0.0, 0.0
161481649.1, 49.0, 2005,  2, 12,  0,  0, 49.1, 194.0, 129, 19082.9, 35.6, -42759.3, 0.0, 0.0, 0.0
161481650.0, 49.9, 2005,  2, 12,  0,  0, 50.0, 194.0, 129, 19082.2, 34.8, -42760.0, 0.0, 0.0, 0.0
161481651.0, 50.9, 2005,  2, 12,  0,  0, 51.0, 194.0, 129, 19085.8, 37.4, -42759.3, 0.0, 0.0, 0.0
161481652.0, 51.9, 2005,  2, 12,  0,  0, 52.0, 194.0, 129, 19083.0, 34.0, -42757.7, 0.0, 0.0, 0.0
161481653.0, 52.9, 2005,  2, 12,  0,  0, 53.0, 194.0, 129, 19083.0, 34.8, -42759.3, 0.0, 0.0, 0.0
161481654.0, 53.9, 2005,  2, 12,  0,  0, 54.0, 194.0, 129, 19084.5, 35.8, -42758.5, 0.0, 0.0, 0.0
161481655.0, 54.9, 2005,  2, 12,  0,  0, 55.0, 194.0, 129, 19088.2, 36.9, -42758.5, 0.0, 0.0, 0.0
161481656.0, 55.9, 2005,  2, 12,  0,  0, 56.0, 194.0, 129, 19086.9, 34.4, -42758.5, 0.0, 0.0, 0.0
161481657.0, 56.9, 2005,  2, 12,  0,  0, 57.0, 194.0, 129, 19083.0, 34.0, -42757.7, 0.0, 0.0, 0.0
161481658.0, 57.9, 2005,  2, 12,  0,  0, 58.0, 194.0, 129, 19087.5, 36.0, -42758.5, 0.0, 0.0, 0.0
161481659.0, 58.9, 2005,  2, 12,  0,  0, 59.0, 194.0, 129, 19084.5, 35.8, -42759.3, 0.0, 0.0, 0.0
161481660.0, 59.9, 2005,  2, 12,  0,  1,  0.0, 194.0, 129, 19086.6, 37.5, -42759.3, 0.0, 0.0, 0.0
161481661.0, 60.9, 2005,  2, 12,  0,  1,  1.0, 194.0, 129, 19085.1, 36.6, -42756.9, 0.0, 0.0, 0.0
161481662.0, 61.9, 2005,  2, 12,  0,  1,  2.0, 194.0, 129, 19085.8, 37.4, -42759.3, 0.0, 0.0, 0.0
161481663.0, 62.9, 2005,  2, 12,  0,  1,  3.0, 194.0, 129, 19085.2, 35.8, -42758.5, 0.0, 0.0, 0.0
161481664.0, 63.9, 2005,  2, 12,  0,  1,  4.0, 194.0, 129, 19086.0, 35.9, -42758.5, 0.0, 0.0, 0.0
161481665.0, 64.9, 2005,  2, 12,  0,  1,  5.0, 194.0, 129, 19086.9, 34.4, -42758.5, 0.0, 0.0, 0.0
161481666.0, 65.9, 2005,  2, 12,  0,  1,  6.0, 194.0, 129, 19089.1, 36.2, -42758.5, 0.0, 0.0, 0.0
161481667.0, 66.9, 2005,  2, 12,  0,  1,  7.0, 194.0, 129, 19085.2, 35.8, -42758.5, 0.0, 0.0, 0.0
161481668.0, 67.9, 2005,  2, 12,  0,  1,  8.0, 194.0, 129, 19086.6, 37.5, -42758.5, 0.0, 0.0, 0.0
161481669.0, 68.9, 2005,  2, 12,  0,  1,  9.0, 194.0, 129, 19086.7, 36.8, -42759.3, 0.0, 0.0, 0.0
161481670.0, 69.9, 2005,  2, 12,  0,  1, 10.0, 194.0, 129, 19087.5, 36.0, -42757.7, 0.0, 0.0, 0.0
161481671.0, 70.9, 2005,  2, 12,  0,  1, 11.0, 194.0, 129, 19085.0, 37.3, -42758.5, 0.0, 0.0, 0.0
161481672.0, 71.9, 2005,  2, 12,  0,  1, 12.0, 194.0, 129, 19085.9, 36.7, -42758.5, 0.0, 0.0, 0.0
161481673.0, 72.9, 2005,  2, 12,  0,  1, 13.0, 194.0, 129, 19089.9, 36.2, -42758.5, 0.0, 0.0, 0.0
161481674.0, 73.9, 2005,  2, 12,  0,  1, 14.0, 194.0, 129, 19085.2, 35.8, -42759.3, 0.0, 0.0, 0.0
161481675.0, 74.9, 2005,  2, 12,  0,  1, 15.0, 194.0, 129, 19085.9, 36.7, -42758.5, 0.0, 0.0, 0.0
161481676.0, 75.9, 2005,  2, 12,  0,  1, 16.0, 194.0, 129, 19090.5, 37.1, -42758.5, 0.0, 0.0, 0.0
161481677.0, 76.9, 2005,  2, 12,  0,  1, 17.0, 194.0, 129, 19092.8, 38.0, -42758.5, 0.0, 0.0, 0.0
161481678.0, 77.9, 2005,  2, 12,  0,  1, 18.0, 194.0, 129, 19086.7, 36.8, -42759.3, 0.0, 0.0, 0.0
161481679.0, 78.9, 2005,  2, 12,  0,  1, 19.0, 194.0, 129, 19087.4, 36.8, -42759.3, 0.0, 0.0, 0.0
161481680.0, 79.9, 2005,  2, 12,  0,  1, 20.0, 194.0, 129, 19085.2, 35.8, -42758.5, 0.0, 0.0, 0.0
161481681.0, 80.9, 2005,  2, 12,  0,  1, 21.0, 194.0, 129, 19086.6, 37.5, -42758.5, 0.0, 0.0, 0.0
161481682.0, 81.9, 2005,  2, 12,  0,  1, 22.0, 194.0, 129, 19087.4, 36.8, -42758.5, 0.0, 0.0, 0.0
161481683.0, 82.9, 2005,  2, 12,  0,  1, 23.0, 194.0, 129, 19086.6, 37.5, -42759.3, 0.0, 0.0, 0.0
161481684.0, 83.9, 2005,  2, 12,  0,  1, 24.0, 194.0, 129, 19089.1, 36.2, -42757.7, 0.0, 0.0, 0.0
161481685.0, 84.9, 2005,  2, 12,  0,  1, 25.0, 194.0, 129, 19084.3, 37.3, -42758.5, 0.0, 0.0, 0.0
161481686.0, 85.9, 2005,  2, 12,  0,  1, 26.0, 194.0, 129, 19086.8, 36.0, -42759.3, 0.0, 0.0, 0.0
161481687.0, 86.9, 2005,  2, 12,  0,  1, 27.0, 194.0, 129, 19088.3, 36.1, -42760.0, 0.0, 0.0, 0.0
161481688.0, 87.9, 2005,  2, 12,  0,  1, 28.0, 194.0, 129, 19092.1, 37.3, -42760.0, 0.0, 0.0, 0.0
161481689.0, 88.9, 2005,  2, 12,  0,  1, 29.0, 194.0, 129, 19090.4, 37.8, -42759.3, 0.0, 0.0, 0.0
161481690.0, 89.9, 2005,  2, 12,  0,  1, 30.0, 194.0, 129, 19088.2, 36.9, -42759.3, 0.0, 0.0, 0.0
161481691.0, 90.9, 2005,  2, 12,  0,  1, 31.0, 194.0, 129, 19091.2, 37.9, -42759.3, 0.0, 0.0, 0.0
161481692.0, 91.9, 2005,  2, 12,  0,  1, 32.0, 194.0, 129, 19093.0, 35.7, -42759.3, 0.0, 0.0, 0.0
161481693.0, 92.9, 2005,  2, 12,  0,  1, 33.0, 194.0, 129, 19088.9, 37.7, -42757.7, 0.0, 0.0, 0.0
161481694.0, 93.9, 2005,  2, 12,  0,  1, 34.0, 194.0, 129, 19092.9, 36.5, -42760.0, 0.0, 0.0, 0.0
161481695.0, 94.9, 2005,  2, 12,  0,  1, 35.0, 194.0, 129, 19095.2, 36.7, -42759.3, 0.0, 0.0, 0.0
161481696.0, 95.9, 2005,  2, 12,  0,  1, 36.0, 194.0, 129, 19086.6, 37.5, -42760.0, 0.0, 0.0, 0.0
161481697.0, 96.9, 2005,  2, 12,  0,  1, 37.0, 194.0, 129, 19089.1, 36.2, -42758.5, 0.0, 0.0, 0.0
161481698.0, 97.9, 2005,  2, 12,  0,  1, 38.0, 194.0, 129, 19089.9, 36.2, -42759.3, 0.0, 0.0, 0.0
161481699.0, 98.9, 2005,  2, 12,  0,  1, 39.0, 194.0, 129, 19095.1, 38.2, -42758.5, 0.0, 0.0, 0.0
161481700.0, 99.9, 2005,  2, 12,  0,  1, 40.0, 194.0, 129, 19089.8, 37.0, -42759.3, 0.0, 0.0, 0.0
161481701.0, 100.9, 2005,  2, 12,  0,  1, 41.0, 194.0, 129, 19092.1, 36.5, -42758.5, 0.0, 0.0, 0.0
161481702.0, 101.9, 2005,  2, 12,  0,  1, 42.0, 194.0, 129, 19093.8, 35.0, -42759.3, 0.0, 0.0, 0.0
161481702.9, 102.8, 2005,  2, 12,  0,  1, 42.9, 194.0, 129, 19092.1, 37.3, -42759.3, 0.0, 0.0, 0.0
161481703.9, 103.8, 2005,  2, 12,  0,  1, 43.9, 194.0, 129, 19089.0, 37.0, -42759.3, 0.0, 0.0, 0.0
161481704.9, 104.8, 2005,  2, 12,  0,  1, 44.9, 194.0, 129, 19089.1, 36.2, -42760.0, 0.0, 0.0, 0.0
161481705.9, 105.8, 2005,  2, 12,  0,  1, 45.9, 194.0, 129, 19093.0, 35.7, -42758.5, 0.0, 0.0, 0.0
161481706.9, 106.8, 2005,  2, 12,  0,  1, 46.9, 194.0, 129, 19091.4, 35.6, -42760.0, 0.0, 0.0, 0.0
161481707.9, 107.8, 2005,  2, 12,  0,  1, 47.9, 194.0, 129, 19092.9, 36.5, -42759.3, 0.0, 0.0, 0.0
161481708.9, 108.8, 2005,  2, 12,  0,  1, 48.9, 194.0, 129, 19092.1, 37.3, -42758.5, 0.0, 0.0, 0.0
161481709.9, 109.8, 2005,  2, 12,  0,  1, 49.9, 194.0, 129, 19088.9, 37.7, -42760.0, 0.0, 0.0, 0.0
161481710.9, 110.8, 2005,  2, 12,  0,  1, 50.9, 194.0, 129, 19089.1, 35.4, -42759.3, 0.0, 0.0, 0.0
161481711.9, 111.8, 2005,  2, 12,  0,  1, 51.9, 194.0, 129, 19093.7, 35.8, -42760.0, 0.0, 0.0, 0.0
161481712.9, 112.8, 2005,  2, 12,  0,  1, 52.9, 194.0, 129, 19095.9, 36.8, -42759.3, 0.0, 0.0, 0.0
161481713.9, 113.8, 2005,  2, 12,  0,  1, 53.9, 194.0, 129, 19095.2, 36.7, -42760.0, 0.0, 0.0, 0.0
161481714.9, 114.8, 2005,  2, 12,  0,  1, 54.9, 194.0, 129, 19095.2, 36.7, -42760.0, 0.0, 0.0, 0.0
161481715.9, 115.8, 2005,  2, 12,  0,  1, 55.9, 194.0, 129, 19095.9, 37.6, -42759.3, 0.0, 0.0, 0.0
161481716.9, 116.8, 2005,  2, 12,  0,  1, 56.9, 194.0, 129, 19090.5, 36.3, -42760.0, 0.0, 0.0, 0.0
161481717.9, 117.8, 2005,  2, 12,  0,  1, 57.9, 194.0, 129, 19092.9, 36.5, -42760.8, 0.0, 0.0, 0.0
161481718.9, 118.8, 2005,  2, 12,  0,  1, 58.9, 194.0, 129, 19095.3, 35.9, -42760.0, 0.0, 0.0, 0.0
161481719.9, 119.8, 2005,  2, 12,  0,  1, 59.9, 194.0, 129, 19093.6, 36.6, -42758.5, 0.0, 0.0, 0.0
161481720.9, 120.8, 2005,  2, 12,  0,  2,  0.9, 194.0, 129, 19095.9, 36.8, -42760.0, 0.0, 0.0, 0.0
161481721.9, 121.8, 2005,  2, 12,  0,  2,  1.9, 194.0, 129, 19095.9, 36.8, -42760.0, 0.0, 0.0, 0.0
161481722.9, 122.8, 2005,  2, 12,  0,  2,  2.9, 194.0, 129, 19093.6, 37.4, -42759.3, 0.0, 0.0, 0.0
161481723.9, 123.8, 2005,  2, 12,  0,  2,  3.9, 194.0, 129, 19093.7, 35.8, -42760.0, 0.0, 0.0, 0.0
161481724.9, 124.8, 2005,  2, 12,  0,  2,  4.9, 194.0, 129, 19092.1, 36.5, -42758.5, 0.0, 0.0, 0.0
161481725.9, 125.8, 2005,  2, 12,  0,  2,  5.9, 194.0, 129, 19092.9, 36.5, -42760.0, 0.0, 0.0, 0.0
161481726.9, 126.8, 2005,  2, 12,  0,  2,  6.9, 194.0, 129, 19094.4, 37.5, -42760.8, 0.0, 0.0, 0.0
161481727.9, 127.8, 2005,  2, 12,  0,  2,  7.9, 194.0, 129, 19095.2, 36.7, -42760.8, 0.0, 0.0, 0.0
161481728.9, 128.8, 2005,  2, 12,  0,  2,  8.9, 194.0, 129, 19093.0, 35.7, -42760.0, 0.0, 0.0, 0.0
161481729.9, 129.8, 2005,  2, 12,  0,  2,  9.9, 194.0, 129, 19092.0, 37.9, -42760.8, 0.0, 0.0, 0.0
161481730.9, 130.8, 2005,  2, 12,  0,  2, 10.9, 194.0, 129, 19093.6, 37.4, -42760.0, 0.0, 0.0, 0.0
161481731.9, 131.8, 2005,  2, 12,  0,  2, 11.9, 194.0, 129, 19094.4, 37.5, -42759.3, 0.0, 0.0, 0.0
161481732.9, 132.8, 2005,  2, 12,  0,  2, 12.9, 194.0, 129, 19095.8, 38.3, -42759.3, 0.0, 0.0, 0.0
161481733.9, 133.8, 2005,  2, 12,  0,  2, 13.9, 194.0, 129, 19097.5, 36.9, -42759.3, 0.0, 0.0, 0.0
161481734.9, 134.8, 2005,  2, 12,  0,  2, 14.9, 194.0, 129, 19093.6, 36.6, -42760.0, 0.0, 0.0, 0.0
161481735.9, 135.8, 2005,  2, 12,  0,  2, 15.9, 194.0, 129, 19098.3, 37.0, -42760.0, 0.0, 0.0, 0.0
161481736.9, 136.8, 2005,  2, 12,  0,  2, 16.9, 194.0, 129, 19098.9, 37.9, -42760.0, 0.0, 0.0, 0.0
161481737.9, 137.8, 2005,  2, 12,  0,  2, 17.9, 194.0, 129, 19095.9, 36.8, -42759.3, 0.0, 0.0, 0.0
161481738.9, 138.8, 2005,  2, 12,  0,  2, 18.9, 194.0, 129, 19099.0, 37.1, -42760.0, 0.0, 0.0, 0.0
161481739.9, 139.8, 2005,  2, 12,  0,  2, 19.9, 194.0, 129, 19096.8, 36.1, -42760.8, 0.0, 0.0, 0.0
161481740.9, 140.8, 2005,  2, 12,  0,  2, 20.9, 194.0, 129, 19095.2, 36.7, -42760.0, 0.0, 0.0, 0.0
161481741.9, 141.8, 2005,  2, 12,  0,  2, 21.9, 194.0, 129, 19095.8, 38.3, -42760.0, 0.0, 0.0, 0.0
161481742.9, 142.8, 2005,  2, 12,  0,  2, 22.9, 194.0, 129, 19095.9, 37.6, -42760.0, 0.0, 0.0, 0.0
161481743.9, 143.8, 2005,  2, 12,  0,  2, 23.9, 194.0, 129, 19092.8, 38.0, -42759.3, 0.0, 0.0, 0.0
161481744.9, 144.8, 2005,  2, 12,  0,  2, 24.9, 194.0, 129, 19094.4, 36.7, -42761.6, 0.0, 0.0, 0.0
161481745.9, 145.8, 2005,  2, 12,  0,  2, 25.9, 194.0, 129, 19095.7, 39.1, -42758.5, 0.0, 0.0, 0.0
161481746.9, 146.8, 2005,  2, 12,  0,  2, 26.9, 194.0, 129, 19093.5, 38.1, -42760.8, 0.0, 0.0, 0.0
161481747.9, 147.8, 2005,  2, 12,  0,  2, 27.9, 194.0, 129, 19095.9, 37.6, -42760.0, 0.0, 0.0, 0.0
161481748.9, 148.8, 2005,  2, 12,  0,  2, 28.9, 194.0, 129, 19096.7, 37.7, -42760.0, 0.0, 0.0, 0.0
161481749.9, 149.8, 2005,  2, 12,  0,  2, 29.9, 194.0, 129, 19095.8, 38.3, -42759.3, 0.0, 0.0, 0.0
161481750.9, 150.8, 2005,  2, 12,  0,  2, 30.9, 194.0, 129, 19096.7, 37.7, -42760.8, 0.0, 0.0, 0.0
161481751.9, 151.8, 2005,  2, 12,  0,  2, 31.9, 194.0, 129, 19096.5, 39.2, -42760.8, 0.0, 0.0, 0.0
161481752.9, 152.8, 2005,  2, 12,  0,  2, 32.9, 194.0, 129, 19098.2, 38.5, -42760.0, 0.0, 0.0, 0.0
161481753.9, 153.8, 2005,  2, 12,  0,  2, 33.9, 194.0, 129, 19094.4, 36.7, -42760.8, 0.0, 0.0, 0.0
161481754.9, 154.8, 2005,  2, 12,  0,  2, 34.9, 194.0, 129, 19095.2, 36.7, -42760.0, 0.0, 0.0, 0.0
161481755.8, 155.7, 2005,  2, 12,  0,  2, 35.8, 194.0, 129, 19092.8, 38.0, -42759.3, 0.0, 0.0, 0.0
161481756.8, 156.7, 2005,  2, 12,  0,  2, 36.8, 194.0, 129, 19095.8, 38.3, -42760.8, 0.0, 0.0, 0.0
161481757.8, 157.7, 2005,  2, 12,  0,  2, 37.8, 194.0, 129, 19095.0, 39.0, -42760.0, 0.0, 0.0, 0.0
161481758.8, 158.7, 2005,  2, 12,  0,  2, 38.8, 194.0, 129, 19097.4, 38.4, -42759.3, 0.0, 0.0, 0.0
161481759.8, 159.7, 2005,  2, 12,  0,  2, 39.8, 194.0, 129, 19095.2, 37.5, -42760.0, 0.0, 0.0, 0.0
161481760.8, 160.7, 2005,  2, 12,  0,  2, 40.8, 194.0, 129, 19095.1, 38.2, -42759.3, 0.0, 0.0, 0.0
161481761.8, 161.7, 2005,  2, 12,  0,  2, 41.8, 194.0, 129, 19098.3, 37.0, -42760.0, 0.0, 0.0, 0.0
161481762.8, 162.7, 2005,  2, 12,  0,  2, 42.8, 194.0, 129, 19092.8, 38.0, -42760.0, 0.0, 0.0, 0.0
161481763.8, 163.7, 2005,  2, 12,  0,  2, 43.8, 194.0, 129, 19094.4, 37.5, -42760.0, 0.0, 0.0, 0.0
161481764.8, 164.7, 2005,  2, 12,  0,  2, 44.8, 194.0, 129, 19097.4, 38.4, -42760.0, 0.0, 0.0, 0.0
161481765.8, 165.7, 2005,  2, 12,  0,  2, 45.8, 194.0, 129, 19093.6, 37.4, -42760.0, 0.0, 0.0, 0.0
161481766.8, 166.7, 2005,  2, 12,  0,  2, 46.8, 194.0, 129, 19097.4, 37.7, -42760.8, 0.0, 0.0, 0.0
161481767.8, 167.7, 2005,  2, 12,  0,  2, 47.8, 194.0, 129, 19094.4, 36.7, -42759.3, 0.0, 0.0, 0.0
161481768.8, 168.7, 2005,  2, 12,  0,  2, 48.8, 194.0, 129, 19100.5, 38.0, -42759.3, 0.0, 0.0, 0.0
161481769.8, 169.7, 2005,  2, 12,  0,  2, 49.8, 194.0, 129, 19099.8, 37.1, -42760.0, 0.0, 0.0, 0.0
161481770.8, 170.7, 2005,  2, 12,  0,  2, 50.8, 194.0, 129, 19098.9, 37.9, -42760.0, 0.0, 0.0, 0.0
161481771.8, 171.7, 2005,  2, 12,  0,  2, 51.8, 194.0, 129, 19102.8, 38.9, -42759.3, 0.0, 0.0, 0.0
161481772.8, 172.7, 2005,  2, 12,  0,  2, 52.8, 194.0, 129, 19099.1, 36.3, -42760.8, 0.0, 0.0, 0.0
161481773.8, 173.7, 2005,  2, 12,  0,  2, 53.8, 194.0, 129, 19099.9, 36.3, -42759.3, 0.0, 0.0, 0.0
161481774.8, 174.7, 2005,  2, 12,  0,  2, 54.8, 194.0, 129, 19099.1, 36.3, -42760.0, 0.0, 0.0, 0.0
161481775.8, 175.7, 2005,  2, 12,  0,  2, 55.8, 194.0, 129, 19101.3, 37.3, -42760.0, 0.0, 0.0, 0.0
161481776.8, 176.7, 2005,  2, 12,  0,  2, 56.8, 194.0, 129, 19098.9, 37.9, -42759.3, 0.0, 0.0, 0.0
161481777.8, 177.7, 2005,  2, 12,  0,  2, 57.8, 194.0, 129, 19101.5, 35.0, -42759.3, 0.0, 0.0, 0.0
161481778.8, 178.7, 2005,  2, 12,  0,  2, 58.8, 194.0, 129, 19101.3, 37.3, -42758.5, 0.0, 0.0, 0.0
161481779.8, 179.7, 2005,  2, 12,  0,  2, 59.8, 194.0, 129, 19096.0, 36.0, -42760.8, 0.0, 0.0, 0.0
161481780.8, 180.7, 2005,  2, 12,  0,  3,  0.8, 194.0, 129, 19099.9, 36.3, -42760.0, 0.0, 0.0, 0.0
161481781.8, 181.7, 2005,  2, 12,  0,  3,  1.8, 194.0, 129, 19096.9, 35.3, -42760.0, 0.0, 0.0, 0.0
161481782.8, 182.7, 2005,  2, 12,  0,  3,  2.8, 194.0, 129, 19101.4, 36.5, -42759.3, 0.0, 0.0, 0.0
161481783.8, 183.7, 2005,  2, 12,  0,  3,  3.8, 194.0, 129, 19096.8, 36.1, -42760.8, 0.0, 0.0, 0.0
161481784.8, 184.7, 2005,  2, 12,  0,  3,  4.8, 194.0, 129, 19099.0, 37.1, -42760.0, 0.0, 0.0, 0.0
161481785.8, 185.7, 2005,  2, 12,  0,  3,  5.8, 194.0, 129, 19095.4, 34.4, -42760.0, 0.0, 0.0, 0.0
161481786.8, 186.7, 2005,  2, 12,  0,  3,  6.8, 194.0, 129, 19100.1, 34.1, -42760.0, 0.0, 0.0, 0.0
161481787.8, 187.7, 2005,  2, 12,  0,  3,  7.8, 194.0, 129, 19096.9, 34.6, -42760.0, 0.0, 0.0, 0.0
161481788.8, 188.7, 2005,  2, 12,  0,  3,  8.8, 194.0, 129, 19101.4, 35.7, -42760.8, 0.0, 0.0, 0.0
161481789.8, 189.7, 2005,  2, 12,  0,  3,  9.8, 194.0, 129, 19099.2, 35.5, -42761.6, 0.0, 0.0, 0.0
161481790.8, 190.7, 2005,  2, 12,  0,  3, 10.8, 194.0, 129, 19099.2, 34.8, -42760.8, 0.0, 0.0, 0.0
161481791.8, 191.7, 2005,  2, 12,  0,  3, 11.8, 194.0, 129, 19101.5, 35.0, -42759.3, 0.0, 0.0, 0.0
161481792.8, 192.7, 2005,  2, 12,  0,  3, 12.8, 194.0, 129, 19101.4, 35.7, -42761.6, 0.0, 0.0, 0.0
