125280000.8, 0.0, 2003, 12, 21,  0,  0,  0.8, 1.8, 1, 19745.2, -85.3, -44414.0, 0.0, 0.0, 0.0
125280001.8, 1.0, 2003, 12, 21,  0,  0,  1.8, 1.8, 1, 19745.3, -86.1, -44412.4, 0.0, 0.0, 0.0
125280002.8, 2.0, 2003, 12, 21,  0,  0,  2.8, 1.8, 1, 19745.3, -86.1, -44413.2, 0.0, 0.0, 0.0
125280003.8, 3.0, 2003, 12, 21,  0,  0,  3.8, 1.8, 1, 19745.3, -86.1, -44413.2, 0.0, 0.0, 0.0
125280004.8, 4.0, 2003, 12, 21,  0,  0,  4.8, 1.8, 1, 19744.6, -86.2, -44412.4, 0.0, 0.0, 0.0
125280005.8, 5.0, 2003, 12, 21,  0,  0,  5.8, 1.8, 1, 19745.2, -85.3, -44411.7, 0.0, 0.0, 0.0
125280006.7, 5.9, 2003, 12, 21,  0,  0,  6.7, 1.8, 1, 19746.2, -86.7, -44413.2, 0.0, 0.0, 0.0
125280007.7, 6.9, 2003, 12, 21,  0,  0,  7.7, 1.8, 1, 19745.4, -86.8, -44411.7, 0.0, 0.0, 0.0
125280008.7, 7.9, 2003, 12, 21,  0,  0,  8.7, 1.8, 1, 19747.6, -85.8, -44412.4, 0.0, 0.0, 0.0
125280009.7, 8.9, 2003, 12, 21,  0,  0,  9.7, 1.8, 1, 19746.2, -86.7, -44411.7, 0.0, 0.0, 0.0
125280010.7, 9.9, 2003, 12, 21,  0,  0, 10.7, 1.8, 1, 19747.0, -86.6, -44411.7, 0.0, 0.0, 0.0
125280011.7, 10.9, 2003, 12, 21,  0,  0, 11.7, 1.8, 1, 19746.9, -85.9, -44412.4, 0.0, 0.0, 0.0
125280012.7, 11.9, 2003, 12, 21,  0,  0, 12.7, 1.8, 1, 19746.2, -86.7, -44412.4, 0.0, 0.0, 0.0
125280013.7, 12.9, 2003, 12, 21,  0,  0, 13.7, 1.8, 1, 19747.0, -86.6, -44413.2, 0.0, 0.0, 0.0
125280014.7, 13.9, 2003, 12, 21,  0,  0, 14.7, 1.8, 1, 19745.4, -86.8, -44411.7, 0.0, 0.0, 0.0
125280015.7, 14.9, 2003, 12, 21,  0,  0, 15.7, 1.8, 1, 19746.3, -87.5, -44411.7, 0.0, 0.0, 0.0
125280016.7, 15.9, 2003, 12, 21,  0,  0, 16.7, 1.8, 1, 19747.2, -88.2, -44412.4, 0.0, 0.0, 0.0
125280017.7, 16.9, 2003, 12, 21,  0,  0, 17.7, 1.8, 1, 19746.9, -85.9, -44411.7, 0.0, 0.0, 0.0
125280018.7, 17.9, 2003, 12, 21,  0,  0, 18.7, 1.8, 1, 19746.9, -85.9, -44410.9, 0.0, 0.0, 0.0
125280019.7, 18.9, 2003, 12, 21,  0,  0, 19.7, 1.8, 1, 19746.1, -86.0, -44410.1, 0.0, 0.0, 0.0
125280020.7, 19.9, 2003, 12, 21,  0,  0, 20.7, 1.8, 1, 19747.7, -86.5, -44411.7, 0.0, 0.0, 0.0
125280021.6, 20.8, 2003, 12, 21,  0,  0, 21.6, 1.8, 1, 19746.2, -86.7, -44411.7, 0.0, 0.0, 0.0
125280022.6, 21.8, 2003, 12, 21,  0,  0, 22.6, 1.8, 1, 19746.4, -88.3, -44411.7, 0.0, 0.0, 0.0
125280023.6, 22.8, 2003, 12, 21,  0,  0, 23.6, 1.8, 1, 19747.0, -86.6, -44411.7, 0.0, 0.0, 0.0
125280024.6, 23.8, 2003, 12, 21,  0,  0, 24.6, 1.8, 1, 19747.0, -86.6, -44410.9, 0.0, 0.0, 0.0
125280025.6, 24.8, 2003, 12, 21,  0,  0, 25.6, 1.8, 1, 19747.1, -87.4, -44410.9, 0.0, 0.0, 0.0
125280026.6, 25.8, 2003, 12, 21,  0,  0, 26.6, 1.8, 1, 19746.4, -88.3, -44410.1, 0.0, 0.0, 0.0
125280027.6, 26.8, 2003, 12, 21,  0,  0, 27.6, 1.8, 1, 19745.5, -87.6, -44410.1, 0.0, 0.0, 0.0
125280028.6, 27.8, 2003, 12, 21,  0,  0, 28.6, 1.8, 1, 19746.3, -87.5, -44411.7, 0.0, 0.0, 0.0
125280029.6, 28.8, 2003, 12, 21,  0,  0, 29.6, 1.8, 1, 19747.1, -87.4, -44410.9, 0.0, 0.0, 0.0
125280030.6, 29.8, 2003, 12, 21,  0,  0, 30.6, 1.8, 1, 19746.3, -87.5, -44411.7, 0.0, 0.0, 0.0
125280031.6, 30.8, 2003, 12, 21,  0,  0, 31.6, 1.8, 1, 19746.4, -88.3, -44411.7, 0.0, 0.0, 0.0
125280032.6, 31.8, 2003, 12, 21,  0,  0, 32.6, 1.8, 1, 19746.3, -87.5, -44412.4, 0.0, 0.0, 0.0
125280033.6, 32.8, 2003, 12, 21,  0,  0, 33.6, 1.8, 1, 19746.4, -88.3, -44409.3, 0.0, 0.0, 0.0
125280034.6, 33.8, 2003, 12, 21,  0,  0, 34.6, 1.8, 1, 19745.5, -87.6, -44411.7, 0.0, 0.0, 0.0
125280035.6, 34.8, 2003, 12, 21,  0,  0, 35.6, 1.8, 1, 19746.4, -88.3, -44410.1, 0.0, 0.0, 0.0
125280036.6, 35.8, 2003, 12, 21,  0,  0, 36.6, 1.8, 1, 19747.3, -88.9, -44410.9, 0.0, 0.0, 0.0
125280037.5, 36.7, 2003, 12, 21,  0,  0, 37.5, 1.8, 1, 19746.3, -87.5, -44410.9, 0.0, 0.0, 0.0
125280038.5, 37.7, 2003, 12, 21,  0,  0, 38.5, 1.8, 1, 19746.3, -87.5, -44409.3, 0.0, 0.0, 0.0
125280039.5, 38.7, 2003, 12, 21,  0,  0, 39.5, 1.8, 1, 19747.2, -88.2, -44409.3, 0.0, 0.0, 0.0
125280040.5, 39.7, 2003, 12, 21,  0,  0, 40.5, 1.8, 1, 19746.5, -89.0, -44410.1, 0.0, 0.0, 0.0
125280041.5, 40.7, 2003, 12, 21,  0,  0, 41.5, 1.8, 1, 19746.2, -86.7, -44409.3, 0.0, 0.0, 0.0
125280042.5, 41.7, 2003, 12, 21,  0,  0, 42.5, 1.8, 1, 19747.2, -88.2, -44409.3, 0.0, 0.0, 0.0
125280043.5, 42.7, 2003, 12, 21,  0,  0, 43.5, 1.8, 1, 19746.5, -89.0, -44410.9, 0.0, 0.0, 0.0
125280044.5, 43.7, 2003, 12, 21,  0,  0, 44.5, 1.8, 1, 19745.8, -89.9, -44410.1, 0.0, 0.0, 0.0
125280045.5, 44.7, 2003, 12, 21,  0,  0, 45.5, 1.8, 1, 19745.6, -88.4, -44410.9, 0.0, 0.0, 0.0
125280046.5, 45.7, 2003, 12, 21,  0,  0, 46.5, 1.8, 1, 19746.5, -89.0, -44410.9, 0.0, 0.0, 0.0
125280047.5, 46.7, 2003, 12, 21,  0,  0, 47.5, 1.8, 1, 19746.4, -88.3, -44410.1, 0.0, 0.0, 0.0
125280048.5, 47.7, 2003, 12, 21,  0,  0, 48.5, 1.8, 1, 19745.6, -88.4, -44410.9, 0.0, 0.0, 0.0
125280049.5, 48.7, 2003, 12, 21,  0,  0, 49.5, 1.8, 1, 19746.6, -89.8, -44410.1, 0.0, 0.0, 0.0
125280050.5, 49.7, 2003, 12, 21,  0,  0, 50.5, 1.8, 1, 19747.3, -88.9, -44410.1, 0.0, 0.0, 0.0
125280051.5, 50.7, 2003, 12, 21,  0,  0, 51.5, 1.8, 1, 19745.7, -89.1, -44410.1, 0.0, 0.0, 0.0
125280052.5, 51.7, 2003, 12, 21,  0,  0, 52.5, 1.8, 1, 19745.7, -89.1, -44409.3, 0.0, 0.0, 0.0
125280053.4, 52.6, 2003, 12, 21,  0,  0, 53.4, 1.8, 1, 19746.5, -89.0, -44409.3, 0.0, 0.0, 0.0
125280054.4, 53.6, 2003, 12, 21,  0,  0, 54.4, 1.8, 1, 19745.6, -88.4, -44408.6, 0.0, 0.0, 0.0
125280055.4, 54.6, 2003, 12, 21,  0,  0, 55.4, 1.8, 1, 19745.7, -89.1, -44408.6, 0.0, 0.0, 0.0
125280056.4, 55.6, 2003, 12, 21,  0,  0, 56.4, 1.8, 1, 19746.6, -89.8, -44410.1, 0.0, 0.0, 0.0
125280057.4, 56.6, 2003, 12, 21,  0,  0, 57.4, 1.8, 1, 19745.8, -89.9, -44410.1, 0.0, 0.0, 0.0
125280058.4, 57.6, 2003, 12, 21,  0,  0, 58.4, 1.8, 1, 19746.6, -89.8, -44409.3, 0.0, 0.0, 0.0
125280059.4, 58.6, 2003, 12, 21,  0,  0, 59.4, 1.8, 1, 19746.6, -89.8, -44410.1, 0.0, 0.0, 0.0
125280060.4, 59.6, 2003, 12, 21,  0,  1,  0.4, 1.8, 1, 19745.1, -90.0, -44409.3, 0.0, 0.0, 0.0
125280061.4, 60.6, 2003, 12, 21,  0,  1,  1.4, 1.8, 1, 19745.9, -90.7, -44409.3, 0.0, 0.0, 0.0
125280062.4, 61.6, 2003, 12, 21,  0,  1,  2.4, 1.8, 1, 19746.5, -89.0, -44410.1, 0.0, 0.0, 0.0
125280063.4, 62.6, 2003, 12, 21,  0,  1,  3.4, 1.8, 1, 19746.5, -89.0, -44410.1, 0.0, 0.0, 0.0
125280064.4, 63.6, 2003, 12, 21,  0,  1,  4.4, 1.8, 1, 19746.0, -91.5, -44409.3, 0.0, 0.0, 0.0
125280065.4, 64.6, 2003, 12, 21,  0,  1,  5.4, 1.8, 1, 19745.8, -89.9, -44409.3, 0.0, 0.0, 0.0
125280066.4, 65.6, 2003, 12, 21,  0,  1,  6.4, 1.8, 1, 19745.9, -90.7, -44410.1, 0.0, 0.0, 0.0
125280067.4, 66.6, 2003, 12, 21,  0,  1,  7.4, 1.8, 1, 19745.9, -90.7, -44410.1, 0.0, 0.0, 0.0
125280068.3, 67.5, 2003, 12, 21,  0,  1,  8.3, 1.8, 1, 19745.9, -90.7, -44408.6, 0.0, 0.0, 0.0
125280069.3, 68.5, 2003, 12, 21,  0,  1,  9.3, 1.8, 1, 19745.2, -90.8, -44409.3, 0.0, 0.0, 0.0
125280070.3, 69.5, 2003, 12, 21,  0,  1, 10.3, 1.8, 1, 19745.0, -89.2, -44409.3, 0.0, 0.0, 0.0
125280071.3, 70.5, 2003, 12, 21,  0,  1, 11.3, 1.8, 1, 19746.6, -89.8, -44408.6, 0.0, 0.0, 0.0
125280072.3, 71.5, 2003, 12, 21,  0,  1, 12.3, 1.8, 1, 19746.6, -89.8, -44409.3, 0.0, 0.0, 0.0
125280073.3, 72.5, 2003, 12, 21,  0,  1, 13.3, 1.8, 1, 19745.8, -89.9, -44409.3, 0.0, 0.0, 0.0
125280074.3, 73.5, 2003, 12, 21,  0,  1, 14.3, 1.8, 1, 19745.9, -90.7, -44407.8, 0.0, 0.0, 0.0
125280075.3, 74.5, 2003, 12, 21,  0,  1, 15.3, 1.8, 1, 19745.2, -90.8, -44408.6, 0.0, 0.0, 0.0
125280076.3, 75.5, 2003, 12, 21,  0,  1, 16.3, 1.8, 1, 19744.4, -90.9, -44410.1, 0.0, 0.0, 0.0
125280077.3, 76.5, 2003, 12, 21,  0,  1, 17.3, 1.8, 1, 19745.1, -90.0, -44408.6, 0.0, 0.0, 0.0
125280078.3, 77.5, 2003, 12, 21,  0,  1, 18.3, 1.8, 1, 19745.3, -91.6, -44408.6, 0.0, 0.0, 0.0
125280079.3, 78.5, 2003, 12, 21,  0,  1, 19.3, 1.8, 1, 19745.2, -90.8, -44407.8, 0.0, 0.0, 0.0
125280080.3, 79.5, 2003, 12, 21,  0,  1, 20.3, 1.8, 1, 19745.2, -90.8, -44407.8, 0.0, 0.0, 0.0
125280081.3, 80.5, 2003, 12, 21,  0,  1, 21.3, 1.8, 1, 19747.3, -88.9, -44407.8, 0.0, 0.0, 0.0
125280082.3, 81.5, 2003, 12, 21,  0,  1, 22.3, 1.8, 1, 19745.9, -90.7, -44409.3, 0.0, 0.0, 0.0
125280083.3, 82.5, 2003, 12, 21,  0,  1, 23.3, 1.8, 1, 19744.3, -90.1, -44407.8, 0.0, 0.0, 0.0
125280084.2, 83.4, 2003, 12, 21,  0,  1, 24.2, 1.8, 1, 19744.5, -91.7, -44407.8, 0.0, 0.0, 0.0
125280085.2, 84.4, 2003, 12, 21,  0,  1, 25.2, 1.8, 1, 19745.8, -89.9, -44409.3, 0.0, 0.0, 0.0
125280086.2, 85.4, 2003, 12, 21,  0,  1, 26.2, 1.8, 1, 19745.8, -89.9, -44409.3, 0.0, 0.0, 0.0
125280087.2, 86.4, 2003, 12, 21,  0,  1, 27.2, 1.8, 1, 19745.1, -90.0, -44408.6, 0.0, 0.0, 0.0
125280088.2, 87.4, 2003, 12, 21,  0,  1, 28.2, 1.8, 1, 19743.5, -90.2, -44409.3, 0.0, 0.0, 0.0
125280089.2, 88.4, 2003, 12, 21,  0,  1, 29.2, 1.8, 1, 19745.1, -90.0, -44407.8, 0.0, 0.0, 0.0
125280090.2, 89.4, 2003, 12, 21,  0,  1, 30.2, 1.8, 1, 19742.8, -91.1, -44407.8, 0.0, 0.0, 0.0
125280091.2, 90.4, 2003, 12, 21,  0,  1, 31.2, 1.8, 1, 19745.2, -90.8, -44407.8, 0.0, 0.0, 0.0
125280092.2, 91.4, 2003, 12, 21,  0,  1, 32.2, 1.8, 1, 19744.3, -90.1, -44408.6, 0.0, 0.0, 0.0
125280093.2, 92.4, 2003, 12, 21,  0,  1, 33.2, 1.8, 1, 19743.5, -90.2, -44407.8, 0.0, 0.0, 0.0
125280094.2, 93.4, 2003, 12, 21,  0,  1, 34.2, 1.8, 1, 19744.4, -90.9, -44407.8, 0.0, 0.0, 0.0
125280095.2, 94.4, 2003, 12, 21,  0,  1, 35.2, 1.8, 1, 19745.1, -90.0, -44407.8, 0.0, 0.0, 0.0
125280096.2, 95.4, 2003, 12, 21,  0,  1, 36.2, 1.8, 1, 19744.4, -90.9, -44408.6, 0.0, 0.0, 0.0
125280097.2, 96.4, 2003, 12, 21,  0,  1, 37.2, 1.8, 1, 19745.9, -90.7, -44407.0, 0.0, 0.0, 0.0
125280098.2, 97.4, 2003, 12, 21,  0,  1, 38.2, 1.8, 1, 19744.3, -90.1, -44407.8, 0.0, 0.0, 0.0
125280099.2, 98.4, 2003, 12, 21,  0,  1, 39.2, 1.8, 1, 19744.1, -88.6, -44407.8, 0.0, 0.0, 0.0
125280100.1, 99.3, 2003, 12, 21,  0,  1, 40.1, 1.8, 1, 19744.4, -90.9, -44407.0, 0.0, 0.0, 0.0
125280101.1, 100.3, 2003, 12, 21,  0,  1, 41.1, 1.8, 1, 19744.3, -90.1, -44407.0, 0.0, 0.0, 0.0
125280102.1, 101.3, 2003, 12, 21,  0,  1, 42.1, 1.8, 1, 19742.7, -90.3, -44407.8, 0.0, 0.0, 0.0
125280103.1, 102.3, 2003, 12, 21,  0,  1, 43.1, 1.8, 1, 19743.5, -90.2, -44407.8, 0.0, 0.0, 0.0
125280104.1, 103.3, 2003, 12, 21,  0,  1, 44.1, 1.8, 1, 19745.0, -89.2, -44407.0, 0.0, 0.0, 0.0
125280105.1, 104.3, 2003, 12, 21,  0,  1, 45.1, 1.8, 1, 19744.2, -89.3, -44409.3, 0.0, 0.0, 0.0
125280106.1, 105.3, 2003, 12, 21,  0,  1, 46.1, 1.8, 1, 19743.5, -90.2, -44406.3, 0.0, 0.0, 0.0
125280107.1, 106.3, 2003, 12, 21,  0,  1, 47.1, 1.8, 1, 19745.1, -90.0, -44407.8, 0.0, 0.0, 0.0
125280108.1, 107.3, 2003, 12, 21,  0,  1, 48.1, 1.8, 1, 19743.5, -90.2, -44407.0, 0.0, 0.0, 0.0
125280109.1, 108.3, 2003, 12, 21,  0,  1, 49.1, 1.8, 1, 19743.4, -89.4, -44407.0, 0.0, 0.0, 0.0
125280110.1, 109.3, 2003, 12, 21,  0,  1, 50.1, 1.8, 1, 19743.4, -89.4, -44407.8, 0.0, 0.0, 0.0
125280111.1, 110.3, 2003, 12, 21,  0,  1, 51.1, 1.8, 1, 19743.5, -90.2, -44407.0, 0.0, 0.0, 0.0
125280112.1, 111.3, 2003, 12, 21,  0,  1, 52.1, 1.8, 1, 19744.3, -90.1, -44407.0, 0.0, 0.0, 0.0
125280113.1, 112.3, 2003, 12, 21,  0,  1, 53.1, 1.8, 1, 19743.3, -88.7, -44407.8, 0.0, 0.0, 0.0
125280114.1, 113.3, 2003, 12, 21,  0,  1, 54.1, 1.8, 1, 19743.4, -89.4, -44407.0, 0.0, 0.0, 0.0
125280115.1, 114.3, 2003, 12, 21,  0,  1, 55.1, 1.8, 1, 19742.5, -88.8, -44407.8, 0.0, 0.0, 0.0
125280116.0, 115.2, 2003, 12, 21,  0,  1, 56.0, 1.8, 1, 19743.3, -88.7, -44406.3, 0.0, 0.0, 0.0
125280117.0, 116.2, 2003, 12, 21,  0,  1, 57.0, 1.8, 1, 19743.3, -88.7, -44407.8, 0.0, 0.0, 0.0
125280118.0, 117.2, 2003, 12, 21,  0,  1, 58.0, 1.8, 1, 19742.6, -89.5, -44406.3, 0.0, 0.0, 0.0
125280119.0, 118.2, 2003, 12, 21,  0,  1, 59.0, 1.8, 1, 19743.3, -88.7, -44407.0, 0.0, 0.0, 0.0
125280120.0, 119.2, 2003, 12, 21,  0,  2,  0.0, 1.8, 1, 19744.1, -88.6, -44407.0, 0.0, 0.0, 0.0
125280121.0, 120.2, 2003, 12, 21,  0,  2,  1.0, 1.8, 1, 19741.7, -88.1, -44406.3, 0.0, 0.0, 0.0
125280122.0, 121.2, 2003, 12, 21,  0,  2,  2.0, 1.8, 1, 19742.4, -88.0, -44407.0, 0.0, 0.0, 0.0
125280123.0, 122.2, 2003, 12, 21,  0,  2,  3.0, 1.8, 1, 19743.2, -87.9, -44406.3, 0.0, 0.0, 0.0
125280124.0, 123.2, 2003, 12, 21,  0,  2,  4.0, 1.8, 1, 19742.5, -88.8, -44406.3, 0.0, 0.0, 0.0
125280125.0, 124.2, 2003, 12, 21,  0,  2,  5.0, 1.8, 1, 19742.4, -88.0, -44406.3, 0.0, 0.0, 0.0
125280126.0, 125.2, 2003, 12, 21,  0,  2,  6.0, 1.8, 1, 19742.4, -88.0, -44406.3, 0.0, 0.0, 0.0
125280127.0, 126.2, 2003, 12, 21,  0,  2,  7.0, 1.8, 1, 19742.3, -87.2, -44406.3, 0.0, 0.0, 0.0
125280128.0, 127.2, 2003, 12, 21,  0,  2,  8.0, 1.8, 1, 19741.6, -87.3, -44406.3, 0.0, 0.0, 0.0
125280129.0, 128.2, 2003, 12, 21,  0,  2,  9.0, 1.8, 1, 19742.3, -87.2, -44407.0, 0.0, 0.0, 0.0
125280130.0, 129.2, 2003, 12, 21,  0,  2, 10.0, 1.8, 1, 19742.4, -88.0, -44406.3, 0.0, 0.0, 0.0
125280130.9, 130.1, 2003, 12, 21,  0,  2, 10.9, 1.8, 1, 19741.6, -87.3, -44405.5, 0.0, 0.0, 0.0
125280131.9, 131.1, 2003, 12, 21,  0,  2, 11.9, 1.8, 1, 19742.4, -88.0, -44406.3, 0.0, 0.0, 0.0
125280132.9, 132.1, 2003, 12, 21,  0,  2, 12.9, 1.8, 1, 19741.5, -86.6, -44407.8, 0.0, 0.0, 0.0
125280133.9, 133.1, 2003, 12, 21,  0,  2, 13.9, 1.8, 1, 19742.3, -87.2, -44407.0, 0.0, 0.0, 0.0
125280134.9, 134.1, 2003, 12, 21,  0,  2, 14.9, 1.8, 1, 19741.6, -87.3, -44406.3, 0.0, 0.0, 0.0
125280135.9, 135.1, 2003, 12, 21,  0,  2, 15.9, 1.8, 1, 19741.5, -86.6, -44407.0, 0.0, 0.0, 0.0
125280136.9, 136.1, 2003, 12, 21,  0,  2, 16.9, 1.8, 1, 19740.8, -87.4, -44405.5, 0.0, 0.0, 0.0
125280137.9, 137.1, 2003, 12, 21,  0,  2, 17.9, 1.8, 1, 19741.5, -86.6, -44406.3, 0.0, 0.0, 0.0
125280138.9, 138.1, 2003, 12, 21,  0,  2, 18.9, 1.8, 1, 19741.5, -86.6, -44406.3, 0.0, 0.0, 0.0
125280139.9, 139.1, 2003, 12, 21,  0,  2, 19.9, 1.8, 1, 19740.8, -87.4, -44406.3, 0.0, 0.0, 0.0
125280140.9, 140.1, 2003, 12, 21,  0,  2, 20.9, 1.8, 1, 19741.5, -86.6, -44405.5, 0.0, 0.0, 0.0
125280141.9, 141.1, 2003, 12, 21,  0,  2, 21.9, 1.8, 1, 19741.5, -86.6, -44403.9, 0.0, 0.0, 0.0
125280142.9, 142.1, 2003, 12, 21,  0,  2, 22.9, 1.8, 1, 19740.6, -85.9, -44406.3, 0.0, 0.0, 0.0
125280143.9, 143.1, 2003, 12, 21,  0,  2, 23.9, 1.8, 1, 19740.7, -86.7, -44405.5, 0.0, 0.0, 0.0
125280144.9, 144.1, 2003, 12, 21,  0,  2, 24.9, 1.8, 1, 19742.2, -86.5, -44406.3, 0.0, 0.0, 0.0
125280145.9, 145.1, 2003, 12, 21,  0,  2, 25.9, 1.8, 1, 19740.6, -85.9, -44406.3, 0.0, 0.0, 0.0
125280146.8, 146.0, 2003, 12, 21,  0,  2, 26.8, 1.8, 1, 19740.8, -87.4, -44405.5, 0.0, 0.0, 0.0
125280147.8, 147.0, 2003, 12, 21,  0,  2, 27.8, 1.8, 1, 19739.8, -86.0, -44407.0, 0.0, 0.0, 0.0
125280148.8, 148.0, 2003, 12, 21,  0,  2, 28.8, 1.8, 1, 19741.4, -85.8, -44405.5, 0.0, 0.0, 0.0
125280149.8, 149.0, 2003, 12, 21,  0,  2, 29.8, 1.8, 1, 19740.8, -87.4, -44406.3, 0.0, 0.0, 0.0
125280150.8, 150.0, 2003, 12, 21,  0,  2, 30.8, 1.8, 1, 19741.4, -85.8, -44405.5, 0.0, 0.0, 0.0
125280151.8, 151.0, 2003, 12, 21,  0,  2, 31.8, 1.8, 1, 19739.7, -85.2, -44406.3, 0.0, 0.0, 0.0
125280152.8, 152.0, 2003, 12, 21,  0,  2, 32.8, 1.8, 1, 19739.6, -84.4, -44405.5, 0.0, 0.0, 0.0
125280153.8, 153.0, 2003, 12, 21,  0,  2, 33.8, 1.8, 1, 19740.6, -85.9, -44407.8, 0.0, 0.0, 0.0
125280154.8, 154.0, 2003, 12, 21,  0,  2, 34.8, 1.8, 1, 19740.4, -84.3, -44405.5, 0.0, 0.0, 0.0
125280155.8, 155.0, 2003, 12, 21,  0,  2, 35.8, 1.8, 1, 19739.8, -86.0, -44407.0, 0.0, 0.0, 0.0
125280156.8, 156.0, 2003, 12, 21,  0,  2, 36.8, 1.8, 1, 19740.4, -84.3, -44407.0, 0.0, 0.0, 0.0
125280157.8, 157.0, 2003, 12, 21,  0,  2, 37.8, 1.8, 1, 19739.7, -85.2, -44406.3, 0.0, 0.0, 0.0
125280158.8, 158.0, 2003, 12, 21,  0,  2, 38.8, 1.8, 1, 19739.6, -84.4, -44404.7, 0.0, 0.0, 0.0
125280159.8, 159.0, 2003, 12, 21,  0,  2, 39.8, 1.8, 1, 19738.8, -84.5, -44407.0, 0.0, 0.0, 0.0
125280160.8, 160.0, 2003, 12, 21,  0,  2, 40.8, 1.8, 1, 19740.5, -85.1, -44406.3, 0.0, 0.0, 0.0
125280161.8, 161.0, 2003, 12, 21,  0,  2, 41.8, 1.8, 1, 19739.6, -84.4, -44405.5, 0.0, 0.0, 0.0
125280162.7, 161.9, 2003, 12, 21,  0,  2, 42.7, 1.8, 1, 19740.5, -85.1, -44404.7, 0.0, 0.0, 0.0
125280163.7, 162.9, 2003, 12, 21,  0,  2, 43.7, 1.8, 1, 19741.2, -84.2, -44407.0, 0.0, 0.0, 0.0
125280164.7, 163.9, 2003, 12, 21,  0,  2, 44.7, 1.8, 1, 19740.2, -82.8, -44403.9, 0.0, 0.0, 0.0
125280165.7, 164.9, 2003, 12, 21,  0,  2, 45.7, 1.8, 1, 19739.6, -84.4, -44404.7, 0.0, 0.0, 0.0
125280166.7, 165.9, 2003, 12, 21,  0,  2, 46.7, 1.8, 1, 19738.8, -84.5, -44406.3, 0.0, 0.0, 0.0
125280167.7, 166.9, 2003, 12, 21,  0,  2, 47.7, 1.8, 1, 19740.3, -83.6, -44405.5, 0.0, 0.0, 0.0
125280168.7, 167.9, 2003, 12, 21,  0,  2, 48.7, 1.8, 1, 19739.5, -83.7, -44404.7, 0.0, 0.0, 0.0
125280169.7, 168.9, 2003, 12, 21,  0,  2, 49.7, 1.8, 1, 19741.0, -82.7, -44405.5, 0.0, 0.0, 0.0
125280170.7, 169.9, 2003, 12, 21,  0,  2, 50.7, 1.8, 1, 19738.7, -83.8, -44406.3, 0.0, 0.0, 0.0
125280171.7, 170.9, 2003, 12, 21,  0,  2, 51.7, 1.8, 1, 19739.5, -83.7, -44405.5, 0.0, 0.0, 0.0
125280172.7, 171.9, 2003, 12, 21,  0,  2, 52.7, 1.8, 1, 19738.4, -81.5, -44405.5, 0.0, 0.0, 0.0
125280173.7, 172.9, 2003, 12, 21,  0,  2, 53.7, 1.8, 1, 19740.0, -81.3, -44405.5, 0.0, 0.0, 0.0
125280174.7, 173.9, 2003, 12, 21,  0,  2, 54.7, 1.8, 1, 19739.3, -82.2, -44403.9, 0.0, 0.0, 0.0
125280175.7, 174.9, 2003, 12, 21,  0,  2, 55.7, 1.8, 1, 19738.4, -81.5, -44405.5, 0.0, 0.0, 0.0
125280176.7, 175.9, 2003, 12, 21,  0,  2, 56.7, 1.8, 1, 19738.4, -81.5, -44404.7, 0.0, 0.0, 0.0
125280177.7, 176.9, 2003, 12, 21,  0,  2, 57.7, 1.8, 1, 19740.0, -81.3, -44405.5, 0.0, 0.0, 0.0
125280178.6, 177.8, 2003, 12, 21,  0,  2, 58.6, 1.8, 1, 19739.2, -81.4, -44405.5, 0.0, 0.0, 0.0
125280179.6, 178.8, 2003, 12, 21,  0,  2, 59.6, 1.8, 1, 19739.2, -81.4, -44405.5, 0.0, 0.0, 0.0
125280180.6, 179.8, 2003, 12, 21,  0,  3,  0.6, 1.8, 1, 19740.0, -81.3, -44406.3, 0.0, 0.0, 0.0
125280181.6, 180.8, 2003, 12, 21,  0,  3,  1.6, 1.8, 1, 19738.3, -80.8, -44404.7, 0.0, 0.0, 0.0
125280182.6, 181.8, 2003, 12, 21,  0,  3,  2.6, 1.8, 1, 19738.5, -82.3, -44406.3, 0.0, 0.0, 0.0
125280183.6, 182.8, 2003, 12, 21,  0,  3,  3.6, 1.8, 1, 19739.3, -82.2, -44405.5, 0.0, 0.0, 0.0
125280184.6, 183.8, 2003, 12, 21,  0,  3,  4.6, 1.8, 1, 19738.3, -80.8, -44406.3, 0.0, 0.0, 0.0
125280185.6, 184.8, 2003, 12, 21,  0,  3,  5.6, 1.8, 1, 19738.0, -78.5, -44405.5, 0.0, 0.0, 0.0
125280186.6, 185.8, 2003, 12, 21,  0,  3,  6.6, 1.8, 1, 19738.3, -80.8, -44404.7, 0.0, 0.0, 0.0
125280187.6, 186.8, 2003, 12, 21,  0,  3,  7.6, 1.8, 1, 19738.3, -80.8, -44406.3, 0.0, 0.0, 0.0
125280188.6, 187.8, 2003, 12, 21,  0,  3,  8.6, 1.8, 1, 19738.3, -80.8, -44403.9, 0.0, 0.0, 0.0
125280189.6, 188.8, 2003, 12, 21,  0,  3,  9.6, 1.8, 1, 19738.2, -80.0, -44407.0, 0.0, 0.0, 0.0
125280190.6, 189.8, 2003, 12, 21,  0,  3, 10.6, 1.8, 1, 19738.3, -80.8, -44403.9, 0.0, 0.0, 0.0
125280191.6, 190.8, 2003, 12, 21,  0,  3, 11.6, 1.8, 1, 19738.3, -80.8, -44403.9, 0.0, 0.0, 0.0
125280192.6, 191.8, 2003, 12, 21,  0,  3, 12.6, 1.8, 1, 19737.7, -80.9, -44404.7, 0.0, 0.0, 0.0
