121219200.6, 0.0, 2003, 11,  4,  0,  0,  0.6, 101.0, 129, 19458.5, 260.1, -44414.0, 0.0, 0.0, 0.0
121219201.6, 1.0, 2003, 11,  4,  0,  0,  1.6, 101.0, 129, 19461.3, 256.5, -44412.4, 0.0, 0.0, 0.0
121219202.6, 2.0, 2003, 11,  4,  0,  0,  2.6, 101.0, 129, 19462.0, 257.4, -44412.4, 0.0, 0.0, 0.0
121219203.6, 3.0, 2003, 11,  4,  0,  0,  3.6, 101.0, 129, 19461.1, 258.1, -44412.4, 0.0, 0.0, 0.0
121219204.6, 4.0, 2003, 11,  4,  0,  0,  4.6, 101.0, 129, 19463.0, 260.7, -44411.7, 0.0, 0.0, 0.0
121219205.6, 5.0, 2003, 11,  4,  0,  0,  5.6, 101.0, 129, 19462.8, 256.7, -44412.4, 0.0, 0.0, 0.0
121219206.6, 6.0, 2003, 11,  4,  0,  0,  6.6, 101.0, 129, 19461.0, 252.7, -44411.7, 0.0, 0.0, 0.0
121219207.6, 7.0, 2003, 11,  4,  0,  0,  7.6, 101.0, 129, 19463.2, 253.8, -44410.9, 0.0, 0.0, 0.0
121219208.6, 8.0, 2003, 11,  4,  0,  0,  8.6, 101.0, 129, 19460.4, 257.2, -44410.9, 0.0, 0.0, 0.0
121219209.6, 9.0, 2003, 11,  4,  0,  0,  9.6, 101.0, 129, 19464.5, 255.5, -44410.9, 0.0, 0.0, 0.0
121219210.6, 10.0, 2003, 11,  4,  0,  0, 10.6, 101.0, 129, 19461.0, 252.7, -44410.9, 0.0, 0.0, 0.0
121219211.6, 11.0, 2003, 11,  4,  0,  0, 11.6, 101.0, 129, 19463.3, 253.0, -44411.7, 0.0, 0.0, 0.0
121219212.6, 12.0, 2003, 11,  4,  0,  0, 12.6, 101.0, 129, 19458.8, 251.6, -44410.9, 0.0, 0.0, 0.0
121219213.6, 13.0, 2003, 11,  4,  0,  0, 13.6, 101.0, 129, 19474.5, 256.8, -44410.1, 0.0, 0.0, 0.0
121219214.6, 14.0, 2003, 11,  4,  0,  0, 14.6, 101.0, 129, 19458.6, 253.2, -44410.9, 0.0, 0.0, 0.0
121219215.6, 15.0, 2003, 11,  4,  0,  0, 15.6, 101.0, 129, 19468.2, 251.3, -44409.3, 0.0, 0.0, 0.0
121219216.6, 16.0, 2003, 11,  4,  0,  0, 16.6, 101.0, 129, 19460.0, 254.0, -44407.8, 0.0, 0.0, 0.0
121219217.6, 17.0, 2003, 11,  4,  0,  0, 17.6, 101.0, 129, 19474.0, 248.9, -44409.3, 0.0, 0.0, 0.0
121219218.6, 18.0, 2003, 11,  4,  0,  0, 18.6, 101.0, 129, 19455.9, 249.7, -44408.6, 0.0, 0.0, 0.0
121219219.6, 19.0, 2003, 11,  4,  0,  0, 19.6, 101.0, 129, 19470.6, 256.2, -44407.8, 0.0, 0.0, 0.0
121219220.6, 20.0, 2003, 11,  4,  0,  0, 20.6, 101.0, 129, 19458.8, 251.6, -44407.8, 0.0, 0.0, 0.0
121219221.6, 21.0, 2003, 11,  4,  0,  0, 21.6, 101.0, 129, 19471.4, 256.4, -44407.8, 0.0, 0.0, 0.0
121219222.6, 22.0, 2003, 11,  4,  0,  0, 22.6, 101.0, 129, 19460.2, 247.1, -44408.6, 0.0, 0.0, 0.0
121219223.6, 23.0, 2003, 11,  4,  0,  0, 23.6, 101.0, 129, 19467.4, 251.2, -44408.6, 0.0, 0.0, 0.0
121219224.6, 24.0, 2003, 11,  4,  0,  0, 24.6, 101.0, 129, 19464.2, 246.0, -44407.0, 0.0, 0.0, 0.0
121219225.6, 25.0, 2003, 11,  4,  0,  0, 25.6, 101.0, 129, 19463.0, 255.2, -44407.8, 0.0, 0.0, 0.0
121219226.6, 26.0, 2003, 11,  4,  0,  0, 26.6, 101.0, 129, 19470.9, 242.3, -44408.6, 0.0, 0.0, 0.0
121219227.6, 27.0, 2003, 11,  4,  0,  0, 27.6, 101.0, 129, 19462.6, 258.3, -44406.3, 0.0, 0.0, 0.0
121219228.6, 28.0, 2003, 11,  4,  0,  0, 28.6, 101.0, 129, 19471.1, 246.9, -44407.0, 0.0, 0.0, 0.0
121219229.6, 29.0, 2003, 11,  4,  0,  0, 29.6, 101.0, 129, 19467.6, 249.6, -44407.0, 0.0, 0.0, 0.0
121219230.6, 30.0, 2003, 11,  4,  0,  0, 30.6, 101.0, 129, 19469.2, 243.6, -44406.3, 0.0, 0.0, 0.0
121219231.6, 31.0, 2003, 11,  4,  0,  0, 31.6, 101.0, 129, 19467.7, 248.9, -44407.0, 0.0, 0.0, 0.0
121219232.6, 32.0, 2003, 11,  4,  0,  0, 32.6, 101.0, 129, 19462.1, 250.5, -44405.5, 0.0, 0.0, 0.0
121219233.6, 33.0, 2003, 11,  4,  0,  0, 33.6, 101.0, 129, 19472.2, 250.2, -44407.0, 0.0, 0.0, 0.0
121219234.6, 34.0, 2003, 11,  4,  0,  0, 34.6, 101.0, 129, 19460.0, 248.6, -44405.5, 0.0, 0.0, 0.0
121219235.6, 35.0, 2003, 11,  4,  0,  0, 35.6, 101.0, 129, 19471.7, 247.8, -44406.3, 0.0, 0.0, 0.0
121219236.6, 36.0, 2003, 11,  4,  0,  0, 36.6, 101.0, 129, 19466.3, 247.1, -44405.5, 0.0, 0.0, 0.0
121219237.6, 37.0, 2003, 11,  4,  0,  0, 37.6, 101.0, 129, 19467.2, 246.4, -44404.7, 0.0, 0.0, 0.0
121219238.5, 37.9, 2003, 11,  4,  0,  0, 38.5, 101.0, 129, 19464.4, 250.8, -44404.7, 0.0, 0.0, 0.0
121219239.5, 38.9, 2003, 11,  4,  0,  0, 39.5, 101.0, 129, 19467.8, 248.1, -44403.9, 0.0, 0.0, 0.0
121219240.5, 39.9, 2003, 11,  4,  0,  0, 40.5, 101.0, 129, 19465.9, 250.2, -44404.7, 0.0, 0.0, 0.0
121219241.5, 40.9, 2003, 11,  4,  0,  0, 41.5, 101.0, 129, 19468.9, 245.9, -44404.7, 0.0, 0.0, 0.0
121219242.5, 41.9, 2003, 11,  4,  0,  0, 42.5, 101.0, 129, 19467.8, 248.1, -44403.2, 0.0, 0.0, 0.0
121219243.5, 42.9, 2003, 11,  4,  0,  0, 43.5, 101.0, 129, 19460.1, 247.9, -44403.9, 0.0, 0.0, 0.0
121219244.5, 43.9, 2003, 11,  4,  0,  0, 44.5, 101.0, 129, 19470.7, 255.5, -44403.9, 0.0, 0.0, 0.0
121219245.5, 44.9, 2003, 11,  4,  0,  0, 45.5, 101.0, 129, 19465.0, 246.1, -44403.9, 0.0, 0.0, 0.0
121219246.5, 45.9, 2003, 11,  4,  0,  0, 46.5, 101.0, 129, 19476.5, 253.9, -44403.9, 0.0, 0.0, 0.0
121219247.5, 46.9, 2003, 11,  4,  0,  0, 47.5, 101.0, 129, 19462.8, 245.1, -44403.9, 0.0, 0.0, 0.0
121219248.5, 47.9, 2003, 11,  4,  0,  0, 48.5, 101.0, 129, 19476.2, 250.0, -44403.2, 0.0, 0.0, 0.0
121219249.5, 48.9, 2003, 11,  4,  0,  0, 49.5, 101.0, 129, 19464.8, 247.7, -44404.7, 0.0, 0.0, 0.0
121219250.5, 49.9, 2003, 11,  4,  0,  0, 50.5, 101.0, 129, 19478.7, 254.2, -44403.2, 0.0, 0.0, 0.0
121219251.5, 50.9, 2003, 11,  4,  0,  0, 51.5, 101.0, 129, 19462.9, 244.3, -44403.2, 0.0, 0.0, 0.0
121219252.5, 51.9, 2003, 11,  4,  0,  0, 52.5, 101.0, 129, 19478.6, 255.0, -44403.9, 0.0, 0.0, 0.0
121219253.5, 52.9, 2003, 11,  4,  0,  0, 53.5, 101.0, 129, 19465.8, 245.5, -44403.9, 0.0, 0.0, 0.0
121219254.5, 53.9, 2003, 11,  4,  0,  0, 54.5, 101.0, 129, 19479.5, 248.0, -44403.9, 0.0, 0.0, 0.0
121219255.5, 54.9, 2003, 11,  4,  0,  0, 55.5, 101.0, 129, 19469.7, 251.5, -44403.2, 0.0, 0.0, 0.0
121219256.5, 55.9, 2003, 11,  4,  0,  0, 56.5, 101.0, 129, 19471.7, 247.8, -44403.9, 0.0, 0.0, 0.0
121219257.5, 56.9, 2003, 11,  4,  0,  0, 57.5, 101.0, 129, 19477.3, 247.0, -44403.9, 0.0, 0.0, 0.0
121219258.5, 57.9, 2003, 11,  4,  0,  0, 58.5, 101.0, 129, 19474.8, 254.5, -44403.2, 0.0, 0.0, 0.0
121219259.5, 58.9, 2003, 11,  4,  0,  0, 59.5, 101.0, 129, 19474.3, 246.6, -44403.9, 0.0, 0.0, 0.0
121219260.5, 59.9, 2003, 11,  4,  0,  1,  0.5, 101.0, 129, 19471.2, 251.7, -44403.9, 0.0, 0.0, 0.0
121219261.5, 60.9, 2003, 11,  4,  0,  1,  1.5, 101.0, 129, 19480.3, 247.4, -44402.4, 0.0, 0.0, 0.0
121219262.5, 61.9, 2003, 11,  4,  0,  1,  2.5, 101.0, 129, 19474.6, 249.8, -44403.9, 0.0, 0.0, 0.0
121219263.5, 62.9, 2003, 11,  4,  0,  1,  3.5, 101.0, 129, 19478.8, 247.2, -44403.2, 0.0, 0.0, 0.0
121219264.5, 63.9, 2003, 11,  4,  0,  1,  4.5, 101.0, 129, 19476.0, 251.5, -44404.7, 0.0, 0.0, 0.0
121219265.5, 64.9, 2003, 11,  4,  0,  1,  5.5, 101.0, 129, 19478.5, 249.5, -44402.4, 0.0, 0.0, 0.0
121219266.5, 65.9, 2003, 11,  4,  0,  1,  6.5, 101.0, 129, 19479.3, 255.1, -44402.4, 0.0, 0.0, 0.0
121219267.5, 66.9, 2003, 11,  4,  0,  1,  7.5, 101.0, 129, 19477.6, 245.5, -44402.4, 0.0, 0.0, 0.0
121219268.5, 67.9, 2003, 11,  4,  0,  1,  8.5, 101.0, 129, 19482.7, 253.2, -44402.4, 0.0, 0.0, 0.0
121219269.5, 68.9, 2003, 11,  4,  0,  1,  9.5, 101.0, 129, 19478.0, 247.8, -44402.4, 0.0, 0.0, 0.0
121219270.5, 69.9, 2003, 11,  4,  0,  1, 10.5, 101.0, 129, 19483.4, 254.0, -44403.2, 0.0, 0.0, 0.0
121219271.5, 70.9, 2003, 11,  4,  0,  1, 11.5, 101.0, 129, 19469.9, 249.9, -44402.4, 0.0, 0.0, 0.0
121219272.5, 71.9, 2003, 11,  4,  0,  1, 12.5, 101.0, 129, 19487.4, 247.6, -44402.4, 0.0, 0.0, 0.0
121219273.5, 72.9, 2003, 11,  4,  0,  1, 13.5, 101.0, 129, 19475.6, 248.3, -44401.6, 0.0, 0.0, 0.0
121219274.5, 73.9, 2003, 11,  4,  0,  1, 14.5, 101.0, 129, 19486.0, 252.0, -44401.6, 0.0, 0.0, 0.0
121219275.5, 74.9, 2003, 11,  4,  0,  1, 15.5, 101.0, 129, 19477.5, 250.9, -44401.6, 0.0, 0.0, 0.0
121219276.5, 75.9, 2003, 11,  4,  0,  1, 16.5, 101.0, 129, 19486.7, 246.7, -44401.6, 0.0, 0.0, 0.0
121219277.5, 76.9, 2003, 11,  4,  0,  1, 17.5, 101.0, 129, 19483.1, 250.1, -44401.6, 0.0, 0.0, 0.0
121219278.5, 77.9, 2003, 11,  4,  0,  1, 18.5, 101.0, 129, 19478.7, 247.9, -44401.6, 0.0, 0.0, 0.0
121219279.5, 78.9, 2003, 11,  4,  0,  1, 19.5, 101.0, 129, 19482.2, 245.3, -44401.6, 0.0, 0.0, 0.0
121219280.5, 79.9, 2003, 11,  4,  0,  1, 20.5, 101.0, 129, 19481.5, 244.5, -44401.6, 0.0, 0.0, 0.0
121219281.5, 80.9, 2003, 11,  4,  0,  1, 21.5, 101.0, 129, 19483.5, 247.0, -44400.1, 0.0, 0.0, 0.0
121219282.5, 81.9, 2003, 11,  4,  0,  1, 22.5, 101.0, 129, 19480.6, 251.3, -44399.3, 0.0, 0.0, 0.0
121219283.5, 82.9, 2003, 11,  4,  0,  1, 23.5, 101.0, 129, 19489.8, 247.1, -44400.1, 0.0, 0.0, 0.0
121219284.5, 83.9, 2003, 11,  4,  0,  1, 24.5, 101.0, 129, 19479.0, 251.9, -44399.3, 0.0, 0.0, 0.0
121219285.5, 84.9, 2003, 11,  4,  0,  1, 25.5, 101.0, 129, 19486.2, 250.5, -44402.4, 0.0, 0.0, 0.0
121219286.5, 85.9, 2003, 11,  4,  0,  1, 26.5, 101.0, 129, 19482.0, 246.9, -44401.6, 0.0, 0.0, 0.0
121219287.5, 86.9, 2003, 11,  4,  0,  1, 27.5, 101.0, 129, 19490.9, 250.3, -44399.3, 0.0, 0.0, 0.0
121219288.5, 87.9, 2003, 11,  4,  0,  1, 28.5, 101.0, 129, 19479.9, 256.7, -44398.5, 0.0, 0.0, 0.0
121219289.5, 88.9, 2003, 11,  4,  0,  1, 29.5, 101.0, 129, 19491.4, 246.5, -44400.1, 0.0, 0.0, 0.0
121219290.5, 89.9, 2003, 11,  4,  0,  1, 30.5, 101.0, 129, 19484.8, 255.0, -44400.1, 0.0, 0.0, 0.0
121219291.5, 90.9, 2003, 11,  4,  0,  1, 31.5, 101.0, 129, 19488.9, 247.8, -44400.9, 0.0, 0.0, 0.0
121219292.4, 91.8, 2003, 11,  4,  0,  1, 32.4, 101.0, 129, 19482.9, 251.6, -44399.3, 0.0, 0.0, 0.0
121219293.4, 92.8, 2003, 11,  4,  0,  1, 33.4, 101.0, 129, 19487.9, 249.9, -44399.3, 0.0, 0.0, 0.0
121219294.4, 93.8, 2003, 11,  4,  0,  1, 34.4, 101.0, 129, 19494.2, 254.7, -44400.1, 0.0, 0.0, 0.0
121219295.4, 94.8, 2003, 11,  4,  0,  1, 35.4, 101.0, 129, 19483.6, 246.3, -44399.3, 0.0, 0.0, 0.0
121219296.4, 95.8, 2003, 11,  4,  0,  1, 36.4, 101.0, 129, 19492.9, 252.9, -44400.1, 0.0, 0.0, 0.0
121219297.4, 96.8, 2003, 11,  4,  0,  1, 37.4, 101.0, 129, 19487.0, 244.4, -44398.5, 0.0, 0.0, 0.0
121219298.4, 97.8, 2003, 11,  4,  0,  1, 38.4, 101.0, 129, 19490.3, 254.9, -44398.5, 0.0, 0.0, 0.0
121219299.4, 98.8, 2003, 11,  4,  0,  1, 39.4, 101.0, 129, 19490.7, 245.7, -44399.3, 0.0, 0.0, 0.0
121219300.4, 99.8, 2003, 11,  4,  0,  1, 40.4, 101.0, 129, 19495.7, 255.6, -44398.5, 0.0, 0.0, 0.0
121219301.4, 100.8, 2003, 11,  4,  0,  1, 41.4, 101.0, 129, 19484.4, 246.4, -44400.1, 0.0, 0.0, 0.0
121219302.4, 101.8, 2003, 11,  4,  0,  1, 42.4, 101.0, 129, 19496.0, 247.1, -44399.3, 0.0, 0.0, 0.0
121219303.4, 102.8, 2003, 11,  4,  0,  1, 43.4, 101.0, 129, 19492.4, 244.3, -44399.3, 0.0, 0.0, 0.0
121219304.4, 103.8, 2003, 11,  4,  0,  1, 44.4, 101.0, 129, 19495.5, 250.9, -44399.3, 0.0, 0.0, 0.0
121219305.4, 104.8, 2003, 11,  4,  0,  1, 45.4, 101.0, 129, 19489.5, 243.2, -44398.5, 0.0, 0.0, 0.0
121219306.4, 105.8, 2003, 11,  4,  0,  1, 46.4, 101.0, 129, 19494.2, 248.5, -44398.5, 0.0, 0.0, 0.0
121219307.4, 106.8, 2003, 11,  4,  0,  1, 47.4, 101.0, 129, 19490.5, 241.7, -44398.5, 0.0, 0.0, 0.0
121219308.4, 107.8, 2003, 11,  4,  0,  1, 48.4, 101.0, 129, 19498.1, 249.0, -44397.8, 0.0, 0.0, 0.0
121219309.4, 108.8, 2003, 11,  4,  0,  1, 49.4, 101.0, 129, 19493.8, 246.1, -44398.5, 0.0, 0.0, 0.0
121219310.4, 109.8, 2003, 11,  4,  0,  1, 50.4, 101.0, 129, 19491.1, 248.9, -44397.8, 0.0, 0.0, 0.0
121219311.4, 110.8, 2003, 11,  4,  0,  1, 51.4, 101.0, 129, 19501.1, 243.9, -44397.0, 0.0, 0.0, 0.0
121219312.4, 111.8, 2003, 11,  4,  0,  1, 52.4, 101.0, 129, 19493.5, 248.4, -44397.8, 0.0, 0.0, 0.0
121219313.4, 112.8, 2003, 11,  4,  0,  1, 53.4, 101.0, 129, 19501.4, 247.8, -44397.0, 0.0, 0.0, 0.0
121219314.4, 113.8, 2003, 11,  4,  0,  1, 54.4, 101.0, 129, 19498.2, 241.9, -44397.0, 0.0, 0.0, 0.0
121219315.4, 114.8, 2003, 11,  4,  0,  1, 55.4, 101.0, 129, 19498.3, 247.4, -44397.0, 0.0, 0.0, 0.0
121219316.4, 115.8, 2003, 11,  4,  0,  1, 56.4, 101.0, 129, 19500.0, 246.1, -44396.2, 0.0, 0.0, 0.0
121219317.4, 116.8, 2003, 11,  4,  0,  1, 57.4, 101.0, 129, 19489.5, 249.3, -44397.0, 0.0, 0.0, 0.0
121219318.4, 117.8, 2003, 11,  4,  0,  1, 58.4, 101.0, 129, 19504.5, 247.5, -44397.8, 0.0, 0.0, 0.0
121219319.4, 118.8, 2003, 11,  4,  0,  1, 59.4, 101.0, 129, 19493.8, 246.1, -44397.0, 0.0, 0.0, 0.0
121219320.4, 119.8, 2003, 11,  4,  0,  2,  0.4, 101.0, 129, 19500.8, 246.2, -44397.0, 0.0, 0.0, 0.0
121219321.4, 120.8, 2003, 11,  4,  0,  2,  1.4, 101.0, 129, 19496.1, 246.4, -44396.2, 0.0, 0.0, 0.0
121219322.4, 121.8, 2003, 11,  4,  0,  2,  2.4, 101.0, 129, 19503.8, 246.6, -44395.5, 0.0, 0.0, 0.0
121219323.4, 122.8, 2003, 11,  4,  0,  2,  3.4, 101.0, 129, 19494.1, 243.8, -44397.8, 0.0, 0.0, 0.0
121219324.4, 123.8, 2003, 11,  4,  0,  2,  4.4, 101.0, 129, 19499.0, 242.0, -44397.0, 0.0, 0.0, 0.0
121219325.4, 124.8, 2003, 11,  4,  0,  2,  5.4, 101.0, 129, 19495.5, 244.7, -44397.0, 0.0, 0.0, 0.0
121219326.4, 125.8, 2003, 11,  4,  0,  2,  6.4, 101.0, 129, 19500.6, 241.5, -44396.2, 0.0, 0.0, 0.0
121219327.4, 126.8, 2003, 11,  4,  0,  2,  7.4, 101.0, 129, 19497.4, 242.6, -44396.2, 0.0, 0.0, 0.0
121219328.4, 127.8, 2003, 11,  4,  0,  2,  8.4, 101.0, 129, 19499.4, 239.0, -44395.5, 0.0, 0.0, 0.0
121219329.4, 128.8, 2003, 11,  4,  0,  2,  9.4, 101.0, 129, 19493.2, 244.4, -44396.2, 0.0, 0.0, 0.0
121219330.4, 129.8, 2003, 11,  4,  0,  2, 10.4, 101.0, 129, 19494.2, 248.5, -44396.2, 0.0, 0.0, 0.0
121219331.4, 130.8, 2003, 11,  4,  0,  2, 11.4, 101.0, 129, 19498.4, 240.4, -44396.2, 0.0, 0.0, 0.0
121219332.4, 131.8, 2003, 11,  4,  0,  2, 12.4, 101.0, 129, 19497.2, 244.2, -44396.2, 0.0, 0.0, 0.0
121219333.4, 132.8, 2003, 11,  4,  0,  2, 13.4, 101.0, 129, 19500.3, 238.4, -44395.5, 0.0, 0.0, 0.0
121219334.4, 133.8, 2003, 11,  4,  0,  2, 14.4, 101.0, 129, 19494.6, 245.4, -44396.2, 0.0, 0.0, 0.0
121219335.4, 134.8, 2003, 11,  4,  0,  2, 15.4, 101.0, 129, 19497.7, 240.3, -44397.0, 0.0, 0.0, 0.0
121219336.4, 135.8, 2003, 11,  4,  0,  2, 16.4, 101.0, 129, 19498.6, 245.1, -44394.7, 0.0, 0.0, 0.0
121219337.4, 136.8, 2003, 11,  4,  0,  2, 17.4, 101.0, 129, 19494.0, 238.3, -44395.5, 0.0, 0.0, 0.0
121219338.4, 137.8, 2003, 11,  4,  0,  2, 18.4, 101.0, 129, 19500.1, 245.3, -44395.5, 0.0, 0.0, 0.0
121219339.4, 138.8, 2003, 11,  4,  0,  2, 19.4, 101.0, 129, 19495.1, 241.5, -44395.5, 0.0, 0.0, 0.0
121219340.4, 139.8, 2003, 11,  4,  0,  2, 20.4, 101.0, 129, 19501.7, 245.5, -44395.5, 0.0, 0.0, 0.0
121219341.4, 140.8, 2003, 11,  4,  0,  2, 21.4, 101.0, 129, 19494.8, 243.9, -44396.2, 0.0, 0.0, 0.0
121219342.4, 141.8, 2003, 11,  4,  0,  2, 22.4, 101.0, 129, 19503.6, 241.9, -44393.9, 0.0, 0.0, 0.0
121219343.4, 142.8, 2003, 11,  4,  0,  2, 23.4, 101.0, 129, 19492.2, 240.4, -44395.5, 0.0, 0.0, 0.0
121219344.4, 143.8, 2003, 11,  4,  0,  2, 24.4, 101.0, 129, 19495.2, 240.8, -44393.9, 0.0, 0.0, 0.0
121219345.4, 144.8, 2003, 11,  4,  0,  2, 25.4, 101.0, 129, 19499.2, 246.8, -44394.7, 0.0, 0.0, 0.0
121219346.4, 145.8, 2003, 11,  4,  0,  2, 26.4, 101.0, 129, 19491.5, 251.2, -44395.5, 0.0, 0.0, 0.0
121219347.3, 146.7, 2003, 11,  4,  0,  2, 27.3, 101.0, 129, 19496.9, 246.5, -44393.9, 0.0, 0.0, 0.0
121219348.3, 147.7, 2003, 11,  4,  0,  2, 28.3, 101.0, 129, 19495.5, 244.7, -44393.1, 0.0, 0.0, 0.0
121219349.3, 148.7, 2003, 11,  4,  0,  2, 29.3, 101.0, 129, 19494.2, 243.0, -44393.9, 0.0, 0.0, 0.0
121219350.3, 149.7, 2003, 11,  4,  0,  2, 30.3, 101.0, 129, 19496.1, 246.4, -44393.9, 0.0, 0.0, 0.0
121219351.3, 150.7, 2003, 11,  4,  0,  2, 31.3, 101.0, 129, 19496.5, 243.3, -44395.5, 0.0, 0.0, 0.0
121219352.3, 151.7, 2003, 11,  4,  0,  2, 32.3, 101.0, 129, 19493.3, 243.7, -44393.1, 0.0, 0.0, 0.0
121219353.3, 152.7, 2003, 11,  4,  0,  2, 33.3, 101.0, 129, 19499.2, 246.8, -44393.9, 0.0, 0.0, 0.0
121219354.3, 153.7, 2003, 11,  4,  0,  2, 34.3, 101.0, 129, 19491.8, 243.5, -44393.9, 0.0, 0.0, 0.0
121219355.3, 154.7, 2003, 11,  4,  0,  2, 35.3, 101.0, 129, 19499.8, 247.6, -44393.1, 0.0, 0.0, 0.0
121219356.3, 155.7, 2003, 11,  4,  0,  2, 36.3, 101.0, 129, 19487.6, 239.8, -44393.9, 0.0, 0.0, 0.0
121219357.3, 156.7, 2003, 11,  4,  0,  2, 37.3, 101.0, 129, 19501.6, 246.3, -44393.9, 0.0, 0.0, 0.0
121219358.3, 157.7, 2003, 11,  4,  0,  2, 38.3, 101.0, 129, 19486.5, 242.0, -44393.9, 0.0, 0.0, 0.0
121219359.3, 158.7, 2003, 11,  4,  0,  2, 39.3, 101.0, 129, 19495.8, 248.7, -44393.1, 0.0, 0.0, 0.0
121219360.3, 159.7, 2003, 11,  4,  0,  2, 40.3, 101.0, 129, 19490.1, 238.5, -44393.1, 0.0, 0.0, 0.0
121219361.3, 160.7, 2003, 11,  4,  0,  2, 41.3, 101.0, 129, 19497.9, 244.3, -44394.7, 0.0, 0.0, 0.0
121219362.3, 161.7, 2003, 11,  4,  0,  2, 42.3, 101.0, 129, 19489.4, 243.9, -44393.9, 0.0, 0.0, 0.0
121219363.3, 162.7, 2003, 11,  4,  0,  2, 43.3, 101.0, 129, 19499.9, 246.9, -44393.9, 0.0, 0.0, 0.0
121219364.3, 163.7, 2003, 11,  4,  0,  2, 44.3, 101.0, 129, 19492.6, 242.8, -44393.1, 0.0, 0.0, 0.0
121219365.3, 164.7, 2003, 11,  4,  0,  2, 45.3, 101.0, 129, 19494.6, 245.4, -44392.4, 0.0, 0.0, 0.0
121219366.3, 165.7, 2003, 11,  4,  0,  2, 46.3, 101.0, 129, 19496.3, 238.6, -44392.4, 0.0, 0.0, 0.0
121219367.3, 166.7, 2003, 11,  4,  0,  2, 47.3, 101.0, 129, 19493.1, 245.2, -44392.4, 0.0, 0.0, 0.0
121219368.3, 167.7, 2003, 11,  4,  0,  2, 48.3, 101.0, 129, 19496.1, 240.1, -44392.4, 0.0, 0.0, 0.0
121219369.3, 168.7, 2003, 11,  4,  0,  2, 49.3, 101.0, 129, 19493.0, 246.0, -44393.9, 0.0, 0.0, 0.0
121219370.3, 169.7, 2003, 11,  4,  0,  2, 50.3, 101.0, 129, 19498.7, 244.4, -44391.6, 0.0, 0.0, 0.0
121219371.3, 170.7, 2003, 11,  4,  0,  2, 51.3, 101.0, 129, 19494.3, 242.2, -44392.4, 0.0, 0.0, 0.0
121219372.3, 171.7, 2003, 11,  4,  0,  2, 52.3, 101.0, 129, 19500.6, 241.5, -44392.4, 0.0, 0.0, 0.0
121219373.3, 172.7, 2003, 11,  4,  0,  2, 53.3, 101.0, 129, 19493.5, 242.1, -44392.4, 0.0, 0.0, 0.0
121219374.3, 173.7, 2003, 11,  4,  0,  2, 54.3, 101.0, 129, 19500.2, 239.2, -44392.4, 0.0, 0.0, 0.0
121219375.3, 174.7, 2003, 11,  4,  0,  2, 55.3, 101.0, 129, 19493.9, 245.3, -44390.8, 0.0, 0.0, 0.0
121219376.3, 175.7, 2003, 11,  4,  0,  2, 56.3, 101.0, 129, 19495.0, 242.3, -44392.4, 0.0, 0.0, 0.0
121219377.3, 176.7, 2003, 11,  4,  0,  2, 57.3, 101.0, 129, 19495.6, 244.0, -44391.6, 0.0, 0.0, 0.0
121219378.3, 177.7, 2003, 11,  4,  0,  2, 58.3, 101.0, 129, 19499.1, 241.3, -44390.8, 0.0, 0.0, 0.0
121219379.3, 178.7, 2003, 11,  4,  0,  2, 59.3, 101.0, 129, 19500.9, 239.2, -44391.6, 0.0, 0.0, 0.0
121219380.3, 179.7, 2003, 11,  4,  0,  3,  0.3, 101.0, 129, 19494.9, 249.4, -44390.8, 0.0, 0.0, 0.0
121219381.3, 180.7, 2003, 11,  4,  0,  3,  1.3, 101.0, 129, 19496.7, 241.7, -44391.6, 0.0, 0.0, 0.0
121219382.3, 181.7, 2003, 11,  4,  0,  3,  2.3, 101.0, 129, 19498.3, 241.2, -44389.3, 0.0, 0.0, 0.0
121219383.3, 182.7, 2003, 11,  4,  0,  3,  3.3, 101.0, 129, 19497.2, 244.2, -44390.0, 0.0, 0.0, 0.0
121219384.3, 183.7, 2003, 11,  4,  0,  3,  4.3, 101.0, 129, 19495.5, 244.7, -44389.3, 0.0, 0.0, 0.0
121219385.3, 184.7, 2003, 11,  4,  0,  3,  5.3, 101.0, 129, 19497.3, 243.4, -44388.5, 0.0, 0.0, 0.0
121219386.3, 185.7, 2003, 11,  4,  0,  3,  6.3, 101.0, 129, 19496.2, 239.3, -44390.8, 0.0, 0.0, 0.0
121219387.3, 186.7, 2003, 11,  4,  0,  3,  7.3, 101.0, 129, 19497.3, 237.2, -44387.7, 0.0, 0.0, 0.0
121219388.3, 187.7, 2003, 11,  4,  0,  3,  8.3, 101.0, 129, 19498.0, 238.1, -44390.8, 0.0, 0.0, 0.0
121219389.3, 188.7, 2003, 11,  4,  0,  3,  9.3, 101.0, 129, 19500.3, 243.8, -44389.3, 0.0, 0.0, 0.0
121219390.3, 189.7, 2003, 11,  4,  0,  3, 10.3, 101.0, 129, 19494.1, 243.8, -44388.5, 0.0, 0.0, 0.0
121219391.3, 190.7, 2003, 11,  4,  0,  3, 11.3, 101.0, 129, 19495.2, 240.8, -44390.0, 0.0, 0.0, 0.0
121219392.3, 191.7, 2003, 11,  4,  0,  3, 12.3, 101.0, 129, 19497.7, 240.3, -44387.7, 0.0, 0.0, 0.0
121219393.3, 192.7, 2003, 11,  4,  0,  3, 13.3, 101.0, 129, 19495.8, 242.4, -44388.5, 0.0, 0.0, 0.0
