125884800.9, 0.0, 2003, 12, 28,  0,  0,  0.9, 99.0, 129, 19649.0, -10.7, -44432.5, 0.0, 0.0, 0.0
125884801.9, 1.0, 2003, 12, 28,  0,  0,  1.9, 99.0, 129, 19650.4, -9.0, -44434.1, 0.0, 0.0, 0.0
125884802.9, 2.0, 2003, 12, 28,  0,  0,  2.9, 99.0, 129, 19650.4, -9.7, -44432.5, 0.0, 0.0, 0.0
125884803.9, 3.0, 2003, 12, 28,  0,  0,  3.9, 99.0, 129, 19650.4, -9.7, -44432.5, 0.0, 0.0, 0.0
125884804.9, 4.0, 2003, 12, 28,  0,  0,  4.9, 99.0, 129, 19650.4, -9.0, -44431.7, 0.0, 0.0, 0.0
125884805.9, 5.0, 2003, 12, 28,  0,  0,  5.9, 99.0, 129, 19648.7, -8.4, -44434.1, 0.0, 0.0, 0.0
125884806.9, 6.0, 2003, 12, 28,  0,  0,  6.9, 99.0, 129, 19650.4, -9.0, -44433.3, 0.0, 0.0, 0.0
125884807.9, 7.0, 2003, 12, 28,  0,  0,  7.9, 99.0, 129, 19649.7, -9.8, -44432.5, 0.0, 0.0, 0.0
125884808.8, 7.9, 2003, 12, 28,  0,  0,  8.8, 99.0, 129, 19650.3, -8.2, -44433.3, 0.0, 0.0, 0.0
125884809.8, 8.9, 2003, 12, 28,  0,  0,  9.8, 99.0, 129, 19650.3, -8.2, -44432.5, 0.0, 0.0, 0.0
125884810.8, 9.9, 2003, 12, 28,  0,  0, 10.8, 99.0, 129, 19649.5, -8.3, -44432.5, 0.0, 0.0, 0.0
125884811.8, 10.9, 2003, 12, 28,  0,  0, 11.8, 99.0, 129, 19650.3, -8.2, -44433.3, 0.0, 0.0, 0.0
125884812.8, 11.9, 2003, 12, 28,  0,  0, 12.8, 99.0, 129, 19649.5, -8.3, -44432.5, 0.0, 0.0, 0.0
125884813.8, 12.9, 2003, 12, 28,  0,  0, 13.8, 99.0, 129, 19650.0, -5.9, -44433.3, 0.0, 0.0, 0.0
125884814.8, 13.9, 2003, 12, 28,  0,  0, 14.8, 99.0, 129, 19649.4, -7.5, -44433.3, 0.0, 0.0, 0.0
125884815.8, 14.9, 2003, 12, 28,  0,  0, 15.8, 99.0, 129, 19649.2, -6.0, -44433.3, 0.0, 0.0, 0.0
125884816.8, 15.9, 2003, 12, 28,  0,  0, 16.8, 99.0, 129, 19649.4, -7.5, -44433.3, 0.0, 0.0, 0.0
125884817.8, 16.9, 2003, 12, 28,  0,  0, 17.8, 99.0, 129, 19649.3, -6.7, -44433.3, 0.0, 0.0, 0.0
125884818.8, 17.9, 2003, 12, 28,  0,  0, 18.8, 99.0, 129, 19650.0, -6.6, -44431.7, 0.0, 0.0, 0.0
125884819.8, 18.9, 2003, 12, 28,  0,  0, 19.8, 99.0, 129, 19650.0, -6.6, -44433.3, 0.0, 0.0, 0.0
125884820.8, 19.9, 2003, 12, 28,  0,  0, 20.8, 99.0, 129, 19649.3, -6.7, -44433.3, 0.0, 0.0, 0.0
125884821.8, 20.9, 2003, 12, 28,  0,  0, 21.8, 99.0, 129, 19650.0, -5.9, -44432.5, 0.0, 0.0, 0.0
125884822.8, 21.9, 2003, 12, 28,  0,  0, 22.8, 99.0, 129, 19650.0, -6.6, -44433.3, 0.0, 0.0, 0.0
125884823.8, 22.9, 2003, 12, 28,  0,  0, 23.8, 99.0, 129, 19650.6, -5.9, -44434.1, 0.0, 0.0, 0.0
125884824.8, 23.9, 2003, 12, 28,  0,  0, 24.8, 99.0, 129, 19650.0, -5.9, -44433.3, 0.0, 0.0, 0.0
125884825.8, 24.9, 2003, 12, 28,  0,  0, 25.8, 99.0, 129, 19651.5, -6.4, -44433.3, 0.0, 0.0, 0.0
125884826.8, 25.9, 2003, 12, 28,  0,  0, 26.8, 99.0, 129, 19650.7, -6.5, -44432.5, 0.0, 0.0, 0.0
125884827.8, 26.9, 2003, 12, 28,  0,  0, 27.8, 99.0, 129, 19650.0, -5.9, -44431.7, 0.0, 0.0, 0.0
125884828.8, 27.9, 2003, 12, 28,  0,  0, 28.8, 99.0, 129, 19650.7, -6.5, -44433.3, 0.0, 0.0, 0.0
125884829.8, 28.9, 2003, 12, 28,  0,  0, 29.8, 99.0, 129, 19650.6, -5.9, -44432.5, 0.0, 0.0, 0.0
125884830.8, 29.9, 2003, 12, 28,  0,  0, 30.8, 99.0, 129, 19650.7, -6.5, -44432.5, 0.0, 0.0, 0.0
125884831.8, 30.9, 2003, 12, 28,  0,  0, 31.8, 99.0, 129, 19650.6, -5.9, -44431.7, 0.0, 0.0, 0.0
125884832.8, 31.9, 2003, 12, 28,  0,  0, 32.8, 99.0, 129, 19649.9, -5.1, -44434.1, 0.0, 0.0, 0.0
125884833.8, 32.9, 2003, 12, 28,  0,  0, 33.8, 99.0, 129, 19650.8, -7.3, -44433.3, 0.0, 0.0, 0.0
125884834.8, 33.9, 2003, 12, 28,  0,  0, 34.8, 99.0, 129, 19650.2, -7.4, -44433.3, 0.0, 0.0, 0.0
125884835.8, 34.9, 2003, 12, 28,  0,  0, 35.8, 99.0, 129, 19651.5, -6.4, -44431.7, 0.0, 0.0, 0.0
125884836.8, 35.9, 2003, 12, 28,  0,  0, 36.8, 99.0, 129, 19650.0, -5.9, -44431.0, 0.0, 0.0, 0.0
125884837.8, 36.9, 2003, 12, 28,  0,  0, 37.8, 99.0, 129, 19650.2, -7.4, -44431.7, 0.0, 0.0, 0.0
125884838.8, 37.9, 2003, 12, 28,  0,  0, 38.8, 99.0, 129, 19651.1, -8.9, -44431.0, 0.0, 0.0, 0.0
125884839.8, 38.9, 2003, 12, 28,  0,  0, 39.8, 99.0, 129, 19650.0, -6.6, -44430.2, 0.0, 0.0, 0.0
125884840.8, 39.9, 2003, 12, 28,  0,  0, 40.8, 99.0, 129, 19651.8, -8.8, -44431.7, 0.0, 0.0, 0.0
125884841.8, 40.9, 2003, 12, 28,  0,  0, 41.8, 99.0, 129, 19650.2, -7.4, -44432.5, 0.0, 0.0, 0.0
125884842.8, 41.9, 2003, 12, 28,  0,  0, 42.8, 99.0, 129, 19650.9, -8.1, -44431.0, 0.0, 0.0, 0.0
125884843.8, 42.9, 2003, 12, 28,  0,  0, 43.8, 99.0, 129, 19651.7, -8.0, -44431.0, 0.0, 0.0, 0.0
125884844.8, 43.9, 2003, 12, 28,  0,  0, 44.8, 99.0, 129, 19650.4, -9.0, -44430.2, 0.0, 0.0, 0.0
125884845.8, 44.9, 2003, 12, 28,  0,  0, 45.8, 99.0, 129, 19651.1, -8.9, -44431.7, 0.0, 0.0, 0.0
125884846.8, 45.9, 2003, 12, 28,  0,  0, 46.8, 99.0, 129, 19650.3, -8.2, -44430.2, 0.0, 0.0, 0.0
125884847.8, 46.9, 2003, 12, 28,  0,  0, 47.8, 99.0, 129, 19650.9, -8.1, -44431.0, 0.0, 0.0, 0.0
125884848.8, 47.9, 2003, 12, 28,  0,  0, 48.8, 99.0, 129, 19651.1, -8.9, -44431.0, 0.0, 0.0, 0.0
125884849.8, 48.9, 2003, 12, 28,  0,  0, 49.8, 99.0, 129, 19652.5, -7.9, -44430.2, 0.0, 0.0, 0.0
125884850.8, 49.9, 2003, 12, 28,  0,  0, 50.8, 99.0, 129, 19651.1, -8.9, -44431.0, 0.0, 0.0, 0.0
125884851.8, 50.9, 2003, 12, 28,  0,  0, 51.8, 99.0, 129, 19651.1, -8.9, -44429.4, 0.0, 0.0, 0.0
125884852.8, 51.9, 2003, 12, 28,  0,  0, 52.8, 99.0, 129, 19651.7, -8.0, -44430.2, 0.0, 0.0, 0.0
125884853.8, 52.9, 2003, 12, 28,  0,  0, 53.8, 99.0, 129, 19650.9, -8.1, -44429.4, 0.0, 0.0, 0.0
125884854.8, 53.9, 2003, 12, 28,  0,  0, 54.8, 99.0, 129, 19650.4, -9.7, -44430.2, 0.0, 0.0, 0.0
125884855.8, 54.9, 2003, 12, 28,  0,  0, 55.8, 99.0, 129, 19651.1, -9.6, -44430.2, 0.0, 0.0, 0.0
125884856.8, 55.9, 2003, 12, 28,  0,  0, 56.8, 99.0, 129, 19651.1, -8.9, -44431.0, 0.0, 0.0, 0.0
125884857.8, 56.9, 2003, 12, 28,  0,  0, 57.8, 99.0, 129, 19651.1, -8.9, -44431.0, 0.0, 0.0, 0.0
125884858.8, 57.9, 2003, 12, 28,  0,  0, 58.8, 99.0, 129, 19651.1, -9.6, -44429.4, 0.0, 0.0, 0.0
125884859.8, 58.9, 2003, 12, 28,  0,  0, 59.8, 99.0, 129, 19651.9, -9.5, -44430.2, 0.0, 0.0, 0.0
125884860.8, 59.9, 2003, 12, 28,  0,  1,  0.8, 99.0, 129, 19651.2, -10.4, -44431.0, 0.0, 0.0, 0.0
125884861.8, 60.9, 2003, 12, 28,  0,  1,  1.8, 99.0, 129, 19652.0, -10.3, -44430.2, 0.0, 0.0, 0.0
125884862.8, 61.9, 2003, 12, 28,  0,  1,  2.8, 99.0, 129, 19651.4, -11.2, -44431.0, 0.0, 0.0, 0.0
125884863.8, 62.9, 2003, 12, 28,  0,  1,  3.8, 99.0, 129, 19653.6, -10.1, -44430.2, 0.0, 0.0, 0.0
125884864.8, 63.9, 2003, 12, 28,  0,  1,  4.8, 99.0, 129, 19653.6, -10.1, -44431.0, 0.0, 0.0, 0.0
125884865.7, 64.8, 2003, 12, 28,  0,  1,  5.7, 99.0, 129, 19652.1, -11.1, -44431.0, 0.0, 0.0, 0.0
125884866.7, 65.8, 2003, 12, 28,  0,  1,  6.7, 99.0, 129, 19652.2, -11.8, -44429.4, 0.0, 0.0, 0.0
125884867.7, 66.8, 2003, 12, 28,  0,  1,  7.7, 99.0, 129, 19652.0, -10.3, -44429.4, 0.0, 0.0, 0.0
125884868.7, 67.8, 2003, 12, 28,  0,  1,  8.7, 99.0, 129, 19652.9, -11.0, -44430.2, 0.0, 0.0, 0.0
125884869.7, 68.8, 2003, 12, 28,  0,  1,  9.7, 99.0, 129, 19652.9, -11.0, -44431.0, 0.0, 0.0, 0.0
125884870.7, 69.8, 2003, 12, 28,  0,  1, 10.7, 99.0, 129, 19653.8, -11.6, -44430.2, 0.0, 0.0, 0.0
125884871.7, 70.8, 2003, 12, 28,  0,  1, 11.7, 99.0, 129, 19653.8, -11.6, -44429.4, 0.0, 0.0, 0.0
125884872.7, 71.8, 2003, 12, 28,  0,  1, 12.7, 99.0, 129, 19652.9, -11.0, -44431.0, 0.0, 0.0, 0.0
125884873.7, 72.8, 2003, 12, 28,  0,  1, 13.7, 99.0, 129, 19654.4, -10.8, -44428.7, 0.0, 0.0, 0.0
125884874.7, 73.8, 2003, 12, 28,  0,  1, 14.7, 99.0, 129, 19653.9, -12.4, -44430.2, 0.0, 0.0, 0.0
125884875.7, 74.8, 2003, 12, 28,  0,  1, 15.7, 99.0, 129, 19653.8, -11.6, -44428.7, 0.0, 0.0, 0.0
125884876.7, 75.8, 2003, 12, 28,  0,  1, 16.7, 99.0, 129, 19654.6, -12.3, -44430.2, 0.0, 0.0, 0.0
125884877.7, 76.8, 2003, 12, 28,  0,  1, 17.7, 99.0, 129, 19654.5, -11.5, -44430.2, 0.0, 0.0, 0.0
125884878.7, 77.8, 2003, 12, 28,  0,  1, 18.7, 99.0, 129, 19655.3, -11.4, -44429.4, 0.0, 0.0, 0.0
125884879.7, 78.8, 2003, 12, 28,  0,  1, 19.7, 99.0, 129, 19654.5, -11.5, -44429.4, 0.0, 0.0, 0.0
125884880.7, 79.8, 2003, 12, 28,  0,  1, 20.7, 99.0, 129, 19655.3, -11.4, -44430.2, 0.0, 0.0, 0.0
125884881.7, 80.8, 2003, 12, 28,  0,  1, 21.7, 99.0, 129, 19656.2, -12.1, -44430.2, 0.0, 0.0, 0.0
125884882.7, 81.8, 2003, 12, 28,  0,  1, 22.7, 99.0, 129, 19655.3, -11.4, -44430.2, 0.0, 0.0, 0.0
125884883.7, 82.8, 2003, 12, 28,  0,  1, 23.7, 99.0, 129, 19656.1, -11.3, -44430.2, 0.0, 0.0, 0.0
125884884.7, 83.8, 2003, 12, 28,  0,  1, 24.7, 99.0, 129, 19656.2, -12.1, -44431.7, 0.0, 0.0, 0.0
125884885.7, 84.8, 2003, 12, 28,  0,  1, 25.7, 99.0, 129, 19657.0, -12.8, -44428.7, 0.0, 0.0, 0.0
125884886.7, 85.8, 2003, 12, 28,  0,  1, 26.7, 99.0, 129, 19657.0, -12.8, -44428.7, 0.0, 0.0, 0.0
125884887.7, 86.8, 2003, 12, 28,  0,  1, 27.7, 99.0, 129, 19656.9, -12.0, -44429.4, 0.0, 0.0, 0.0
125884888.7, 87.8, 2003, 12, 28,  0,  1, 28.7, 99.0, 129, 19657.0, -12.8, -44428.7, 0.0, 0.0, 0.0
125884889.7, 88.8, 2003, 12, 28,  0,  1, 29.7, 99.0, 129, 19657.8, -12.7, -44427.9, 0.0, 0.0, 0.0
125884890.7, 89.8, 2003, 12, 28,  0,  1, 30.7, 99.0, 129, 19657.6, -11.1, -44427.9, 0.0, 0.0, 0.0
125884891.7, 90.8, 2003, 12, 28,  0,  1, 31.7, 99.0, 129, 19657.7, -11.9, -44427.9, 0.0, 0.0, 0.0
125884892.7, 91.8, 2003, 12, 28,  0,  1, 32.7, 99.0, 129, 19656.9, -12.0, -44427.9, 0.0, 0.0, 0.0
125884893.7, 92.8, 2003, 12, 28,  0,  1, 33.7, 99.0, 129, 19657.6, -11.1, -44429.4, 0.0, 0.0, 0.0
125884894.7, 93.8, 2003, 12, 28,  0,  1, 34.7, 99.0, 129, 19657.8, -12.7, -44427.9, 0.0, 0.0, 0.0
125884895.7, 94.8, 2003, 12, 28,  0,  1, 35.7, 99.0, 129, 19658.7, -13.4, -44429.4, 0.0, 0.0, 0.0
125884896.7, 95.8, 2003, 12, 28,  0,  1, 36.7, 99.0, 129, 19657.7, -11.9, -44427.9, 0.0, 0.0, 0.0
125884897.7, 96.8, 2003, 12, 28,  0,  1, 37.7, 99.0, 129, 19658.6, -12.6, -44429.4, 0.0, 0.0, 0.0
125884898.7, 97.8, 2003, 12, 28,  0,  1, 38.7, 99.0, 129, 19658.5, -11.8, -44429.4, 0.0, 0.0, 0.0
125884899.7, 98.8, 2003, 12, 28,  0,  1, 39.7, 99.0, 129, 19657.8, -12.7, -44428.7, 0.0, 0.0, 0.0
125884900.7, 99.8, 2003, 12, 28,  0,  1, 40.7, 99.0, 129, 19658.6, -12.6, -44428.7, 0.0, 0.0, 0.0
125884901.7, 100.8, 2003, 12, 28,  0,  1, 41.7, 99.0, 129, 19657.8, -12.7, -44428.7, 0.0, 0.0, 0.0
125884902.7, 101.8, 2003, 12, 28,  0,  1, 42.7, 99.0, 129, 19658.6, -12.6, -44429.4, 0.0, 0.0, 0.0
125884903.7, 102.8, 2003, 12, 28,  0,  1, 43.7, 99.0, 129, 19658.7, -13.4, -44428.7, 0.0, 0.0, 0.0
125884904.7, 103.8, 2003, 12, 28,  0,  1, 44.7, 99.0, 129, 19658.6, -12.6, -44428.7, 0.0, 0.0, 0.0
125884905.7, 104.8, 2003, 12, 28,  0,  1, 45.7, 99.0, 129, 19659.4, -12.5, -44428.7, 0.0, 0.0, 0.0
125884906.7, 105.8, 2003, 12, 28,  0,  1, 46.7, 99.0, 129, 19659.4, -12.5, -44428.7, 0.0, 0.0, 0.0
125884907.7, 106.8, 2003, 12, 28,  0,  1, 47.7, 99.0, 129, 19658.7, -13.4, -44429.4, 0.0, 0.0, 0.0
125884908.7, 107.8, 2003, 12, 28,  0,  1, 48.7, 99.0, 129, 19659.5, -13.3, -44427.9, 0.0, 0.0, 0.0
125884909.7, 108.8, 2003, 12, 28,  0,  1, 49.7, 99.0, 129, 19658.6, -12.6, -44430.2, 0.0, 0.0, 0.0
125884910.7, 109.8, 2003, 12, 28,  0,  1, 50.7, 99.0, 129, 19658.8, -14.1, -44429.4, 0.0, 0.0, 0.0
125884911.7, 110.8, 2003, 12, 28,  0,  1, 51.7, 99.0, 129, 19660.2, -13.2, -44429.4, 0.0, 0.0, 0.0
125884912.7, 111.8, 2003, 12, 28,  0,  1, 52.7, 99.0, 129, 19658.6, -12.6, -44427.1, 0.0, 0.0, 0.0
125884913.7, 112.8, 2003, 12, 28,  0,  1, 53.7, 99.0, 129, 19659.5, -13.3, -44429.4, 0.0, 0.0, 0.0
125884914.7, 113.8, 2003, 12, 28,  0,  1, 54.7, 99.0, 129, 19658.7, -13.4, -44427.9, 0.0, 0.0, 0.0
125884915.7, 114.8, 2003, 12, 28,  0,  1, 55.7, 99.0, 129, 19658.7, -13.4, -44427.1, 0.0, 0.0, 0.0
125884916.7, 115.8, 2003, 12, 28,  0,  1, 56.7, 99.0, 129, 19658.7, -13.4, -44427.9, 0.0, 0.0, 0.0
125884917.7, 116.8, 2003, 12, 28,  0,  1, 57.7, 99.0, 129, 19660.2, -13.2, -44427.9, 0.0, 0.0, 0.0
125884918.7, 117.8, 2003, 12, 28,  0,  1, 58.7, 99.0, 129, 19657.9, -13.5, -44427.9, 0.0, 0.0, 0.0
125884919.7, 118.8, 2003, 12, 28,  0,  1, 59.7, 99.0, 129, 19659.8, -15.5, -44427.9, 0.0, 0.0, 0.0
125884920.7, 119.8, 2003, 12, 28,  0,  2,  0.7, 99.0, 129, 19658.8, -14.1, -44427.9, 0.0, 0.0, 0.0
125884921.7, 120.8, 2003, 12, 28,  0,  2,  1.7, 99.0, 129, 19659.7, -14.8, -44428.7, 0.0, 0.0, 0.0
125884922.6, 121.7, 2003, 12, 28,  0,  2,  2.6, 99.0, 129, 19658.7, -13.4, -44428.7, 0.0, 0.0, 0.0
125884923.6, 122.7, 2003, 12, 28,  0,  2,  3.6, 99.0, 129, 19658.8, -14.1, -44429.4, 0.0, 0.0, 0.0
125884924.6, 123.7, 2003, 12, 28,  0,  2,  4.6, 99.0, 129, 19657.9, -13.5, -44428.7, 0.0, 0.0, 0.0
125884925.6, 124.7, 2003, 12, 28,  0,  2,  5.6, 99.0, 129, 19658.7, -13.4, -44426.3, 0.0, 0.0, 0.0
125884926.6, 125.7, 2003, 12, 28,  0,  2,  6.6, 99.0, 129, 19658.8, -14.1, -44427.9, 0.0, 0.0, 0.0
125884927.6, 126.7, 2003, 12, 28,  0,  2,  7.6, 99.0, 129, 19658.8, -14.1, -44427.9, 0.0, 0.0, 0.0
125884928.6, 127.7, 2003, 12, 28,  0,  2,  8.6, 99.0, 129, 19658.7, -13.4, -44428.7, 0.0, 0.0, 0.0
125884929.6, 128.7, 2003, 12, 28,  0,  2,  9.6, 99.0, 129, 19659.4, -12.5, -44428.7, 0.0, 0.0, 0.0
125884930.6, 129.7, 2003, 12, 28,  0,  2, 10.6, 99.0, 129, 19659.6, -14.0, -44428.7, 0.0, 0.0, 0.0
125884931.6, 130.7, 2003, 12, 28,  0,  2, 11.6, 99.0, 129, 19659.6, -14.0, -44427.9, 0.0, 0.0, 0.0
125884932.6, 131.7, 2003, 12, 28,  0,  2, 12.6, 99.0, 129, 19658.9, -14.9, -44427.9, 0.0, 0.0, 0.0
125884933.6, 132.7, 2003, 12, 28,  0,  2, 13.6, 99.0, 129, 19659.7, -14.8, -44427.9, 0.0, 0.0, 0.0
125884934.6, 133.7, 2003, 12, 28,  0,  2, 14.6, 99.0, 129, 19660.4, -14.7, -44428.7, 0.0, 0.0, 0.0
125884935.6, 134.7, 2003, 12, 28,  0,  2, 15.6, 99.0, 129, 19658.8, -14.1, -44429.4, 0.0, 0.0, 0.0
125884936.6, 135.7, 2003, 12, 28,  0,  2, 16.6, 99.0, 129, 19658.8, -14.1, -44428.7, 0.0, 0.0, 0.0
125884937.6, 136.7, 2003, 12, 28,  0,  2, 17.6, 99.0, 129, 19658.8, -14.1, -44428.7, 0.0, 0.0, 0.0
125884938.6, 137.7, 2003, 12, 28,  0,  2, 18.6, 99.0, 129, 19660.2, -13.2, -44428.7, 0.0, 0.0, 0.0
125884939.6, 138.7, 2003, 12, 28,  0,  2, 19.6, 99.0, 129, 19659.8, -15.5, -44429.4, 0.0, 0.0, 0.0
125884940.6, 139.7, 2003, 12, 28,  0,  2, 20.6, 99.0, 129, 19659.6, -14.0, -44427.1, 0.0, 0.0, 0.0
125884941.6, 140.7, 2003, 12, 28,  0,  2, 21.6, 99.0, 129, 19658.9, -14.9, -44429.4, 0.0, 0.0, 0.0
125884942.6, 141.7, 2003, 12, 28,  0,  2, 22.6, 99.0, 129, 19658.9, -14.9, -44428.7, 0.0, 0.0, 0.0
125884943.6, 142.7, 2003, 12, 28,  0,  2, 23.6, 99.0, 129, 19660.5, -15.5, -44430.2, 0.0, 0.0, 0.0
125884944.6, 143.7, 2003, 12, 28,  0,  2, 24.6, 99.0, 129, 19660.5, -15.5, -44428.7, 0.0, 0.0, 0.0
125884945.6, 144.7, 2003, 12, 28,  0,  2, 25.6, 99.0, 129, 19660.4, -14.7, -44428.7, 0.0, 0.0, 0.0
125884946.6, 145.7, 2003, 12, 28,  0,  2, 26.6, 99.0, 129, 19660.3, -13.9, -44427.9, 0.0, 0.0, 0.0
125884947.6, 146.7, 2003, 12, 28,  0,  2, 27.6, 99.0, 129, 19661.3, -15.3, -44428.7, 0.0, 0.0, 0.0
125884948.6, 147.7, 2003, 12, 28,  0,  2, 28.6, 99.0, 129, 19660.6, -16.2, -44429.4, 0.0, 0.0, 0.0
125884949.6, 148.7, 2003, 12, 28,  0,  2, 29.6, 99.0, 129, 19661.5, -16.8, -44429.4, 0.0, 0.0, 0.0
125884950.6, 149.7, 2003, 12, 28,  0,  2, 30.6, 99.0, 129, 19660.7, -16.9, -44427.9, 0.0, 0.0, 0.0
125884951.6, 150.7, 2003, 12, 28,  0,  2, 31.6, 99.0, 129, 19661.4, -16.1, -44428.7, 0.0, 0.0, 0.0
125884952.6, 151.7, 2003, 12, 28,  0,  2, 32.6, 99.0, 129, 19660.7, -16.9, -44427.9, 0.0, 0.0, 0.0
125884953.6, 152.7, 2003, 12, 28,  0,  2, 33.6, 99.0, 129, 19662.3, -16.7, -44427.9, 0.0, 0.0, 0.0
125884954.6, 153.7, 2003, 12, 28,  0,  2, 34.6, 99.0, 129, 19661.6, -17.6, -44427.9, 0.0, 0.0, 0.0
125884955.6, 154.7, 2003, 12, 28,  0,  2, 35.6, 99.0, 129, 19661.5, -16.8, -44429.4, 0.0, 0.0, 0.0
125884956.6, 155.7, 2003, 12, 28,  0,  2, 36.6, 99.0, 129, 19662.5, -18.3, -44428.7, 0.0, 0.0, 0.0
125884957.6, 156.7, 2003, 12, 28,  0,  2, 37.6, 99.0, 129, 19663.2, -18.2, -44430.2, 0.0, 0.0, 0.0
125884958.6, 157.7, 2003, 12, 28,  0,  2, 38.6, 99.0, 129, 19661.7, -18.4, -44428.7, 0.0, 0.0, 0.0
125884959.6, 158.7, 2003, 12, 28,  0,  2, 39.6, 99.0, 129, 19662.6, -19.0, -44428.7, 0.0, 0.0, 0.0
125884960.6, 159.7, 2003, 12, 28,  0,  2, 40.6, 99.0, 129, 19662.6, -19.0, -44428.7, 0.0, 0.0, 0.0
125884961.6, 160.7, 2003, 12, 28,  0,  2, 41.6, 99.0, 129, 19663.4, -19.7, -44428.7, 0.0, 0.0, 0.0
125884962.6, 161.7, 2003, 12, 28,  0,  2, 42.6, 99.0, 129, 19661.9, -19.9, -44427.9, 0.0, 0.0, 0.0
125884963.6, 162.7, 2003, 12, 28,  0,  2, 43.6, 99.0, 129, 19663.3, -18.9, -44427.9, 0.0, 0.0, 0.0
125884964.6, 163.7, 2003, 12, 28,  0,  2, 44.6, 99.0, 129, 19663.4, -19.7, -44429.4, 0.0, 0.0, 0.0
125884965.6, 164.7, 2003, 12, 28,  0,  2, 45.6, 99.0, 129, 19662.6, -19.0, -44428.7, 0.0, 0.0, 0.0
125884966.6, 165.7, 2003, 12, 28,  0,  2, 46.6, 99.0, 129, 19663.5, -20.5, -44427.9, 0.0, 0.0, 0.0
125884967.6, 166.7, 2003, 12, 28,  0,  2, 47.6, 99.0, 129, 19665.1, -20.3, -44427.9, 0.0, 0.0, 0.0
125884968.6, 167.7, 2003, 12, 28,  0,  2, 48.6, 99.0, 129, 19663.6, -21.3, -44427.9, 0.0, 0.0, 0.0
125884969.6, 168.7, 2003, 12, 28,  0,  2, 49.6, 99.0, 129, 19663.6, -21.3, -44428.7, 0.0, 0.0, 0.0
125884970.6, 169.7, 2003, 12, 28,  0,  2, 50.6, 99.0, 129, 19664.5, -21.9, -44428.7, 0.0, 0.0, 0.0
125884971.6, 170.7, 2003, 12, 28,  0,  2, 51.6, 99.0, 129, 19665.4, -22.6, -44426.3, 0.0, 0.0, 0.0
125884972.6, 171.7, 2003, 12, 28,  0,  2, 52.6, 99.0, 129, 19663.7, -22.0, -44427.9, 0.0, 0.0, 0.0
125884973.6, 172.7, 2003, 12, 28,  0,  2, 53.6, 99.0, 129, 19664.5, -21.9, -44428.7, 0.0, 0.0, 0.0
125884974.6, 173.7, 2003, 12, 28,  0,  2, 54.6, 99.0, 129, 19664.6, -22.7, -44425.6, 0.0, 0.0, 0.0
125884975.6, 174.7, 2003, 12, 28,  0,  2, 55.6, 99.0, 129, 19665.4, -22.6, -44427.1, 0.0, 0.0, 0.0
125884976.6, 175.7, 2003, 12, 28,  0,  2, 56.6, 99.0, 129, 19664.6, -22.7, -44427.1, 0.0, 0.0, 0.0
125884977.6, 176.7, 2003, 12, 28,  0,  2, 57.6, 99.0, 129, 19665.4, -22.6, -44425.6, 0.0, 0.0, 0.0
125884978.6, 177.7, 2003, 12, 28,  0,  2, 58.6, 99.0, 129, 19666.1, -22.5, -44424.8, 0.0, 0.0, 0.0
125884979.6, 178.7, 2003, 12, 28,  0,  2, 59.6, 99.0, 129, 19666.3, -24.0, -44425.6, 0.0, 0.0, 0.0
125884980.5, 179.6, 2003, 12, 28,  0,  3,  0.5, 99.0, 129, 19664.8, -24.2, -44424.8, 0.0, 0.0, 0.0
125884981.5, 180.6, 2003, 12, 28,  0,  3,  1.5, 99.0, 129, 19664.8, -24.2, -44425.6, 0.0, 0.0, 0.0
125884982.5, 181.6, 2003, 12, 28,  0,  3,  2.5, 99.0, 129, 19665.5, -24.1, -44425.6, 0.0, 0.0, 0.0
125884983.5, 182.6, 2003, 12, 28,  0,  3,  3.5, 99.0, 129, 19665.5, -24.1, -44425.6, 0.0, 0.0, 0.0
125884984.5, 183.6, 2003, 12, 28,  0,  3,  4.5, 99.0, 129, 19665.5, -23.4, -44424.8, 0.0, 0.0, 0.0
125884985.5, 184.6, 2003, 12, 28,  0,  3,  5.5, 99.0, 129, 19665.7, -24.9, -44424.0, 0.0, 0.0, 0.0
125884986.5, 185.6, 2003, 12, 28,  0,  3,  6.5, 99.0, 129, 19665.7, -24.9, -44424.0, 0.0, 0.0, 0.0
125884987.5, 186.6, 2003, 12, 28,  0,  3,  7.5, 99.0, 129, 19667.0, -23.9, -44424.0, 0.0, 0.0, 0.0
125884988.5, 187.6, 2003, 12, 28,  0,  3,  8.5, 99.0, 129, 19666.4, -24.8, -44423.2, 0.0, 0.0, 0.0
125884989.5, 188.6, 2003, 12, 28,  0,  3,  9.5, 99.0, 129, 19667.0, -23.9, -44422.5, 0.0, 0.0, 0.0
125884990.5, 189.6, 2003, 12, 28,  0,  3, 10.5, 99.0, 129, 19667.1, -24.7, -44424.0, 0.0, 0.0, 0.0
125884991.5, 190.6, 2003, 12, 28,  0,  3, 11.5, 99.0, 129, 19666.4, -24.8, -44422.5, 0.0, 0.0, 0.0
125884992.5, 191.6, 2003, 12, 28,  0,  3, 12.5, 99.0, 129, 19667.2, -25.5, -44423.2, 0.0, 0.0, 0.0
125884993.5, 192.6, 2003, 12, 28,  0,  3, 13.5, 99.0, 129, 19667.2, -25.5, -44422.5, 0.0, 0.0, 0.0
