125020800.6, 0.0, 2003, 12, 18,  0,  0,  0.6, 146.0, 129, 19625.8, -124.3, -44381.6, 0.0, 0.0, 0.0
125020801.6, 1.0, 2003, 12, 18,  0,  0,  1.6, 146.0, 129, 19626.6, -125.0, -44380.8, 0.0, 0.0, 0.0
125020802.6, 2.0, 2003, 12, 18,  0,  0,  2.6, 146.0, 129, 19625.9, -125.1, -44382.3, 0.0, 0.0, 0.0
125020803.6, 3.0, 2003, 12, 18,  0,  0,  3.6, 146.0, 129, 19626.5, -124.2, -44380.8, 0.0, 0.0, 0.0
125020804.6, 4.0, 2003, 12, 18,  0,  0,  4.6, 146.0, 129, 19626.6, -125.0, -44380.8, 0.0, 0.0, 0.0
125020805.6, 5.0, 2003, 12, 18,  0,  0,  5.6, 146.0, 129, 19627.2, -124.1, -44380.8, 0.0, 0.0, 0.0
125020806.6, 6.0, 2003, 12, 18,  0,  0,  6.6, 146.0, 129, 19627.2, -124.1, -44380.8, 0.0, 0.0, 0.0
125020807.6, 7.0, 2003, 12, 18,  0,  0,  7.6, 146.0, 129, 19626.5, -124.2, -44380.0, 0.0, 0.0, 0.0
125020808.6, 8.0, 2003, 12, 18,  0,  0,  8.6, 146.0, 129, 19626.5, -124.2, -44380.8, 0.0, 0.0, 0.0
125020809.6, 9.0, 2003, 12, 18,  0,  0,  9.6, 146.0, 129, 19627.3, -124.9, -44380.0, 0.0, 0.0, 0.0
125020810.6, 10.0, 2003, 12, 18,  0,  0, 10.6, 146.0, 129, 19627.3, -124.9, -44380.8, 0.0, 0.0, 0.0
125020811.6, 11.0, 2003, 12, 18,  0,  0, 11.6, 146.0, 129, 19627.1, -123.4, -44380.8, 0.0, 0.0, 0.0
125020812.6, 12.0, 2003, 12, 18,  0,  0, 12.6, 146.0, 129, 19625.8, -124.3, -44380.0, 0.0, 0.0, 0.0
125020813.6, 13.0, 2003, 12, 18,  0,  0, 13.6, 146.0, 129, 19627.1, -123.4, -44380.8, 0.0, 0.0, 0.0
125020814.6, 14.0, 2003, 12, 18,  0,  0, 14.6, 146.0, 129, 19626.5, -123.5, -44380.8, 0.0, 0.0, 0.0
125020815.6, 15.0, 2003, 12, 18,  0,  0, 15.6, 146.0, 129, 19626.6, -125.0, -44381.6, 0.0, 0.0, 0.0
125020816.6, 16.0, 2003, 12, 18,  0,  0, 16.6, 146.0, 129, 19627.1, -123.4, -44381.6, 0.0, 0.0, 0.0
125020817.6, 17.0, 2003, 12, 18,  0,  0, 17.6, 146.0, 129, 19626.5, -123.5, -44381.6, 0.0, 0.0, 0.0
125020818.6, 18.0, 2003, 12, 18,  0,  0, 18.6, 146.0, 129, 19624.7, -122.1, -44380.0, 0.0, 0.0, 0.0
125020819.6, 19.0, 2003, 12, 18,  0,  0, 19.6, 146.0, 129, 19627.0, -122.6, -44381.6, 0.0, 0.0, 0.0
125020820.6, 20.0, 2003, 12, 18,  0,  0, 20.6, 146.0, 129, 19626.5, -123.5, -44381.6, 0.0, 0.0, 0.0
125020821.6, 21.0, 2003, 12, 18,  0,  0, 21.6, 146.0, 129, 19626.5, -123.5, -44382.3, 0.0, 0.0, 0.0
125020822.6, 22.0, 2003, 12, 18,  0,  0, 22.6, 146.0, 129, 19625.6, -122.8, -44380.0, 0.0, 0.0, 0.0
125020823.6, 23.0, 2003, 12, 18,  0,  0, 23.6, 146.0, 129, 19626.4, -122.7, -44381.6, 0.0, 0.0, 0.0
125020824.6, 24.0, 2003, 12, 18,  0,  0, 24.6, 146.0, 129, 19626.5, -123.5, -44380.8, 0.0, 0.0, 0.0
125020825.6, 25.0, 2003, 12, 18,  0,  0, 25.6, 146.0, 129, 19626.2, -121.9, -44381.6, 0.0, 0.0, 0.0
125020826.6, 26.0, 2003, 12, 18,  0,  0, 26.6, 146.0, 129, 19626.9, -121.8, -44382.3, 0.0, 0.0, 0.0
125020827.6, 27.0, 2003, 12, 18,  0,  0, 27.6, 146.0, 129, 19626.2, -121.2, -44381.6, 0.0, 0.0, 0.0
125020828.6, 28.0, 2003, 12, 18,  0,  0, 28.6, 146.0, 129, 19627.0, -122.6, -44382.3, 0.0, 0.0, 0.0
125020829.6, 29.0, 2003, 12, 18,  0,  0, 29.6, 146.0, 129, 19626.4, -122.7, -44381.6, 0.0, 0.0, 0.0
125020830.6, 30.0, 2003, 12, 18,  0,  0, 30.6, 146.0, 129, 19625.5, -122.0, -44380.8, 0.0, 0.0, 0.0
125020831.6, 31.0, 2003, 12, 18,  0,  0, 31.6, 146.0, 129, 19625.4, -121.3, -44380.8, 0.0, 0.0, 0.0
125020832.6, 32.0, 2003, 12, 18,  0,  0, 32.6, 146.0, 129, 19627.0, -122.6, -44381.6, 0.0, 0.0, 0.0
125020833.6, 33.0, 2003, 12, 18,  0,  0, 33.6, 146.0, 129, 19627.0, -122.6, -44380.8, 0.0, 0.0, 0.0
125020834.6, 34.0, 2003, 12, 18,  0,  0, 34.6, 146.0, 129, 19627.1, -123.4, -44379.2, 0.0, 0.0, 0.0
125020835.6, 35.0, 2003, 12, 18,  0,  0, 35.6, 146.0, 129, 19625.5, -122.0, -44382.3, 0.0, 0.0, 0.0
125020836.6, 36.0, 2003, 12, 18,  0,  0, 36.6, 146.0, 129, 19627.0, -122.6, -44381.6, 0.0, 0.0, 0.0
125020837.6, 37.0, 2003, 12, 18,  0,  0, 37.6, 146.0, 129, 19625.5, -122.0, -44380.8, 0.0, 0.0, 0.0
125020838.6, 38.0, 2003, 12, 18,  0,  0, 38.6, 146.0, 129, 19626.8, -121.1, -44380.8, 0.0, 0.0, 0.0
125020839.6, 39.0, 2003, 12, 18,  0,  0, 39.6, 146.0, 129, 19627.0, -122.6, -44380.8, 0.0, 0.0, 0.0
125020840.6, 40.0, 2003, 12, 18,  0,  0, 40.6, 146.0, 129, 19627.0, -122.6, -44381.6, 0.0, 0.0, 0.0
125020841.6, 41.0, 2003, 12, 18,  0,  0, 41.6, 146.0, 129, 19626.4, -122.7, -44382.3, 0.0, 0.0, 0.0
125020842.6, 42.0, 2003, 12, 18,  0,  0, 42.6, 146.0, 129, 19625.6, -122.8, -44383.1, 0.0, 0.0, 0.0
125020843.6, 43.0, 2003, 12, 18,  0,  0, 43.6, 146.0, 129, 19625.5, -122.0, -44380.8, 0.0, 0.0, 0.0
125020844.6, 44.0, 2003, 12, 18,  0,  0, 44.6, 146.0, 129, 19626.5, -123.5, -44382.3, 0.0, 0.0, 0.0
125020845.6, 45.0, 2003, 12, 18,  0,  0, 45.6, 146.0, 129, 19626.9, -121.8, -44380.8, 0.0, 0.0, 0.0
125020846.6, 46.0, 2003, 12, 18,  0,  0, 46.6, 146.0, 129, 19627.0, -122.6, -44382.3, 0.0, 0.0, 0.0
125020847.6, 47.0, 2003, 12, 18,  0,  0, 47.6, 146.0, 129, 19626.2, -121.9, -44381.6, 0.0, 0.0, 0.0
125020848.6, 48.0, 2003, 12, 18,  0,  0, 48.6, 146.0, 129, 19626.4, -122.7, -44381.6, 0.0, 0.0, 0.0
125020849.6, 49.0, 2003, 12, 18,  0,  0, 49.6, 146.0, 129, 19626.2, -121.9, -44382.3, 0.0, 0.0, 0.0
125020850.6, 50.0, 2003, 12, 18,  0,  0, 50.6, 146.0, 129, 19626.2, -121.9, -44382.3, 0.0, 0.0, 0.0
125020851.6, 51.0, 2003, 12, 18,  0,  0, 51.6, 146.0, 129, 19626.2, -121.9, -44381.6, 0.0, 0.0, 0.0
125020852.6, 52.0, 2003, 12, 18,  0,  0, 52.6, 146.0, 129, 19626.9, -121.8, -44381.6, 0.0, 0.0, 0.0
125020853.6, 53.0, 2003, 12, 18,  0,  0, 53.6, 146.0, 129, 19626.9, -121.8, -44382.3, 0.0, 0.0, 0.0
125020854.6, 54.0, 2003, 12, 18,  0,  0, 54.6, 146.0, 129, 19627.0, -122.6, -44381.6, 0.0, 0.0, 0.0
125020855.6, 55.0, 2003, 12, 18,  0,  0, 55.6, 146.0, 129, 19627.0, -122.6, -44382.3, 0.0, 0.0, 0.0
125020856.6, 56.0, 2003, 12, 18,  0,  0, 56.6, 146.0, 129, 19627.1, -123.4, -44381.6, 0.0, 0.0, 0.0
125020857.6, 57.0, 2003, 12, 18,  0,  0, 57.6, 146.0, 129, 19627.0, -122.6, -44382.3, 0.0, 0.0, 0.0
125020858.6, 58.0, 2003, 12, 18,  0,  0, 58.6, 146.0, 129, 19625.6, -122.8, -44383.1, 0.0, 0.0, 0.0
125020859.6, 59.0, 2003, 12, 18,  0,  0, 59.6, 146.0, 129, 19627.0, -122.6, -44382.3, 0.0, 0.0, 0.0
125020860.6, 60.0, 2003, 12, 18,  0,  1,  0.6, 146.0, 129, 19627.0, -122.6, -44382.3, 0.0, 0.0, 0.0
125020861.6, 61.0, 2003, 12, 18,  0,  1,  1.6, 146.0, 129, 19627.0, -122.6, -44382.3, 0.0, 0.0, 0.0
125020862.6, 62.0, 2003, 12, 18,  0,  1,  2.6, 146.0, 129, 19627.1, -123.4, -44383.9, 0.0, 0.0, 0.0
125020863.6, 63.0, 2003, 12, 18,  0,  1,  3.6, 146.0, 129, 19627.1, -123.4, -44381.6, 0.0, 0.0, 0.0
125020864.6, 64.0, 2003, 12, 18,  0,  1,  4.6, 146.0, 129, 19627.1, -123.4, -44383.1, 0.0, 0.0, 0.0
125020865.6, 65.0, 2003, 12, 18,  0,  1,  5.6, 146.0, 129, 19626.5, -123.5, -44383.9, 0.0, 0.0, 0.0
125020866.6, 66.0, 2003, 12, 18,  0,  1,  6.6, 146.0, 129, 19626.2, -121.2, -44382.3, 0.0, 0.0, 0.0
125020867.6, 67.0, 2003, 12, 18,  0,  1,  7.6, 146.0, 129, 19625.7, -123.6, -44383.1, 0.0, 0.0, 0.0
125020868.6, 68.0, 2003, 12, 18,  0,  1,  8.6, 146.0, 129, 19626.2, -121.9, -44382.3, 0.0, 0.0, 0.0
125020869.6, 69.0, 2003, 12, 18,  0,  1,  9.6, 146.0, 129, 19627.1, -123.4, -44382.3, 0.0, 0.0, 0.0
125020870.6, 70.0, 2003, 12, 18,  0,  1, 10.6, 146.0, 129, 19626.5, -124.2, -44382.3, 0.0, 0.0, 0.0
125020871.7, 71.1, 2003, 12, 18,  0,  1, 11.7, 146.0, 129, 19625.7, -123.6, -44383.9, 0.0, 0.0, 0.0
125020872.7, 72.1, 2003, 12, 18,  0,  1, 12.7, 146.0, 129, 19625.6, -122.8, -44383.1, 0.0, 0.0, 0.0
125020873.7, 73.1, 2003, 12, 18,  0,  1, 13.7, 146.0, 129, 19626.4, -122.7, -44383.9, 0.0, 0.0, 0.0
125020874.7, 74.1, 2003, 12, 18,  0,  1, 14.7, 146.0, 129, 19625.1, -125.2, -44382.3, 0.0, 0.0, 0.0
125020875.7, 75.1, 2003, 12, 18,  0,  1, 15.7, 146.0, 129, 19625.7, -123.6, -44382.3, 0.0, 0.0, 0.0
125020876.7, 76.1, 2003, 12, 18,  0,  1, 16.7, 146.0, 129, 19627.2, -124.1, -44382.3, 0.0, 0.0, 0.0
125020877.7, 77.1, 2003, 12, 18,  0,  1, 17.7, 146.0, 129, 19626.4, -122.7, -44382.3, 0.0, 0.0, 0.0
125020878.7, 78.1, 2003, 12, 18,  0,  1, 18.7, 146.0, 129, 19625.7, -123.6, -44383.9, 0.0, 0.0, 0.0
125020879.7, 79.1, 2003, 12, 18,  0,  1, 19.7, 146.0, 129, 19625.8, -124.3, -44383.1, 0.0, 0.0, 0.0
125020880.7, 80.1, 2003, 12, 18,  0,  1, 20.7, 146.0, 129, 19625.7, -123.6, -44383.9, 0.0, 0.0, 0.0
125020881.7, 81.1, 2003, 12, 18,  0,  1, 21.7, 146.0, 129, 19625.6, -122.8, -44382.3, 0.0, 0.0, 0.0
125020882.7, 82.1, 2003, 12, 18,  0,  1, 22.7, 146.0, 129, 19625.8, -124.3, -44383.1, 0.0, 0.0, 0.0
125020883.7, 83.1, 2003, 12, 18,  0,  1, 23.7, 146.0, 129, 19625.9, -125.1, -44383.1, 0.0, 0.0, 0.0
125020884.7, 84.1, 2003, 12, 18,  0,  1, 24.7, 146.0, 129, 19625.7, -123.6, -44382.3, 0.0, 0.0, 0.0
125020885.7, 85.1, 2003, 12, 18,  0,  1, 25.7, 146.0, 129, 19625.1, -125.2, -44383.1, 0.0, 0.0, 0.0
125020886.7, 86.1, 2003, 12, 18,  0,  1, 26.7, 146.0, 129, 19624.3, -125.3, -44383.1, 0.0, 0.0, 0.0
125020887.7, 87.1, 2003, 12, 18,  0,  1, 27.7, 146.0, 129, 19625.0, -124.4, -44382.3, 0.0, 0.0, 0.0
125020888.7, 88.1, 2003, 12, 18,  0,  1, 28.7, 146.0, 129, 19626.0, -125.9, -44383.1, 0.0, 0.0, 0.0
125020889.7, 89.1, 2003, 12, 18,  0,  1, 29.7, 146.0, 129, 19625.1, -125.2, -44383.1, 0.0, 0.0, 0.0
125020890.7, 90.1, 2003, 12, 18,  0,  1, 30.7, 146.0, 129, 19625.1, -125.2, -44382.3, 0.0, 0.0, 0.0
125020891.7, 91.1, 2003, 12, 18,  0,  1, 31.7, 146.0, 129, 19626.1, -126.7, -44382.3, 0.0, 0.0, 0.0
125020892.7, 92.1, 2003, 12, 18,  0,  1, 32.7, 146.0, 129, 19625.3, -126.8, -44383.1, 0.0, 0.0, 0.0
125020893.7, 93.1, 2003, 12, 18,  0,  1, 33.7, 146.0, 129, 19625.9, -125.1, -44384.6, 0.0, 0.0, 0.0
125020894.7, 94.1, 2003, 12, 18,  0,  1, 34.7, 146.0, 129, 19625.2, -126.0, -44383.9, 0.0, 0.0, 0.0
125020895.7, 95.1, 2003, 12, 18,  0,  1, 35.7, 146.0, 129, 19626.8, -125.8, -44383.1, 0.0, 0.0, 0.0
125020896.7, 96.1, 2003, 12, 18,  0,  1, 36.7, 146.0, 129, 19626.1, -126.7, -44383.9, 0.0, 0.0, 0.0
125020897.7, 97.1, 2003, 12, 18,  0,  1, 37.7, 146.0, 129, 19625.8, -124.3, -44384.6, 0.0, 0.0, 0.0
125020898.7, 98.1, 2003, 12, 18,  0,  1, 38.7, 146.0, 129, 19626.1, -126.7, -44382.3, 0.0, 0.0, 0.0
125020899.7, 99.1, 2003, 12, 18,  0,  1, 39.7, 146.0, 129, 19626.0, -125.9, -44383.9, 0.0, 0.0, 0.0
125020900.7, 100.1, 2003, 12, 18,  0,  1, 40.7, 146.0, 129, 19626.8, -125.8, -44382.3, 0.0, 0.0, 0.0
125020901.7, 101.1, 2003, 12, 18,  0,  1, 41.7, 146.0, 129, 19625.1, -125.2, -44382.3, 0.0, 0.0, 0.0
125020902.7, 102.1, 2003, 12, 18,  0,  1, 42.7, 146.0, 129, 19625.1, -125.2, -44382.3, 0.0, 0.0, 0.0
125020903.7, 103.1, 2003, 12, 18,  0,  1, 43.7, 146.0, 129, 19625.3, -126.8, -44383.9, 0.0, 0.0, 0.0
125020904.7, 104.1, 2003, 12, 18,  0,  1, 44.7, 146.0, 129, 19626.1, -126.7, -44383.1, 0.0, 0.0, 0.0
125020905.7, 105.1, 2003, 12, 18,  0,  1, 45.7, 146.0, 129, 19625.3, -126.8, -44383.1, 0.0, 0.0, 0.0
125020906.7, 106.1, 2003, 12, 18,  0,  1, 46.7, 146.0, 129, 19625.4, -127.5, -44383.9, 0.0, 0.0, 0.0
125020907.7, 107.1, 2003, 12, 18,  0,  1, 47.7, 146.0, 129, 19626.2, -127.4, -44384.6, 0.0, 0.0, 0.0
125020908.7, 108.1, 2003, 12, 18,  0,  1, 48.7, 146.0, 129, 19626.9, -127.3, -44383.9, 0.0, 0.0, 0.0
125020909.7, 109.1, 2003, 12, 18,  0,  1, 49.7, 146.0, 129, 19627.1, -128.1, -44383.1, 0.0, 0.0, 0.0
125020910.7, 110.1, 2003, 12, 18,  0,  1, 50.7, 146.0, 129, 19626.1, -126.7, -44383.1, 0.0, 0.0, 0.0
125020911.7, 111.1, 2003, 12, 18,  0,  1, 51.7, 146.0, 129, 19626.6, -125.0, -44383.9, 0.0, 0.0, 0.0
125020912.7, 112.1, 2003, 12, 18,  0,  1, 52.7, 146.0, 129, 19626.9, -127.3, -44383.9, 0.0, 0.0, 0.0
125020913.7, 113.1, 2003, 12, 18,  0,  1, 53.7, 146.0, 129, 19626.3, -128.2, -44383.1, 0.0, 0.0, 0.0
125020914.7, 114.1, 2003, 12, 18,  0,  1, 54.7, 146.0, 129, 19626.1, -126.7, -44383.1, 0.0, 0.0, 0.0
125020915.7, 115.1, 2003, 12, 18,  0,  1, 55.7, 146.0, 129, 19626.1, -126.7, -44384.6, 0.0, 0.0, 0.0
125020916.7, 116.1, 2003, 12, 18,  0,  1, 56.7, 146.0, 129, 19627.7, -128.0, -44383.9, 0.0, 0.0, 0.0
125020917.7, 117.1, 2003, 12, 18,  0,  1, 57.7, 146.0, 129, 19627.9, -128.8, -44383.1, 0.0, 0.0, 0.0
125020918.7, 118.1, 2003, 12, 18,  0,  1, 58.7, 146.0, 129, 19627.7, -128.0, -44383.9, 0.0, 0.0, 0.0
125020919.7, 119.1, 2003, 12, 18,  0,  1, 59.7, 146.0, 129, 19627.6, -127.2, -44384.6, 0.0, 0.0, 0.0
125020920.7, 120.1, 2003, 12, 18,  0,  2,  0.7, 146.0, 129, 19625.4, -127.5, -44382.3, 0.0, 0.0, 0.0
125020921.7, 121.1, 2003, 12, 18,  0,  2,  1.7, 146.0, 129, 19625.6, -129.1, -44383.9, 0.0, 0.0, 0.0
125020922.7, 122.1, 2003, 12, 18,  0,  2,  2.7, 146.0, 129, 19627.6, -127.2, -44383.1, 0.0, 0.0, 0.0
125020923.7, 123.1, 2003, 12, 18,  0,  2,  3.7, 146.0, 129, 19627.6, -127.2, -44383.9, 0.0, 0.0, 0.0
125020924.7, 124.1, 2003, 12, 18,  0,  2,  4.7, 146.0, 129, 19627.6, -127.2, -44383.9, 0.0, 0.0, 0.0
125020925.7, 125.1, 2003, 12, 18,  0,  2,  5.7, 146.0, 129, 19627.6, -127.2, -44383.1, 0.0, 0.0, 0.0
125020926.7, 126.1, 2003, 12, 18,  0,  2,  6.7, 146.0, 129, 19628.4, -127.1, -44384.6, 0.0, 0.0, 0.0
125020927.7, 127.1, 2003, 12, 18,  0,  2,  7.7, 146.0, 129, 19628.4, -127.1, -44383.9, 0.0, 0.0, 0.0
125020928.7, 128.1, 2003, 12, 18,  0,  2,  8.7, 146.0, 129, 19627.6, -127.2, -44385.4, 0.0, 0.0, 0.0
125020929.7, 129.1, 2003, 12, 18,  0,  2,  9.7, 146.0, 129, 19627.9, -128.8, -44384.6, 0.0, 0.0, 0.0
125020930.7, 130.1, 2003, 12, 18,  0,  2, 10.7, 146.0, 129, 19627.6, -127.2, -44383.9, 0.0, 0.0, 0.0
125020931.7, 131.1, 2003, 12, 18,  0,  2, 11.7, 146.0, 129, 19627.1, -128.1, -44384.6, 0.0, 0.0, 0.0
125020932.7, 132.1, 2003, 12, 18,  0,  2, 12.7, 146.0, 129, 19628.6, -128.7, -44384.6, 0.0, 0.0, 0.0
125020933.7, 133.1, 2003, 12, 18,  0,  2, 13.7, 146.0, 129, 19629.2, -127.0, -44384.6, 0.0, 0.0, 0.0
125020934.7, 134.1, 2003, 12, 18,  0,  2, 14.7, 146.0, 129, 19628.6, -128.7, -44383.9, 0.0, 0.0, 0.0
125020935.7, 135.1, 2003, 12, 18,  0,  2, 15.7, 146.0, 129, 19628.5, -127.9, -44383.9, 0.0, 0.0, 0.0
125020936.7, 136.1, 2003, 12, 18,  0,  2, 16.7, 146.0, 129, 19628.6, -128.7, -44384.6, 0.0, 0.0, 0.0
125020937.7, 137.1, 2003, 12, 18,  0,  2, 17.7, 146.0, 129, 19627.6, -127.2, -44385.4, 0.0, 0.0, 0.0
125020938.7, 138.1, 2003, 12, 18,  0,  2, 18.7, 146.0, 129, 19627.6, -127.2, -44385.4, 0.0, 0.0, 0.0
125020939.7, 139.1, 2003, 12, 18,  0,  2, 19.7, 146.0, 129, 19627.7, -128.0, -44383.9, 0.0, 0.0, 0.0
125020940.7, 140.1, 2003, 12, 18,  0,  2, 20.7, 146.0, 129, 19628.3, -126.4, -44384.6, 0.0, 0.0, 0.0
125020941.7, 141.1, 2003, 12, 18,  0,  2, 21.7, 146.0, 129, 19626.9, -127.3, -44385.4, 0.0, 0.0, 0.0
125020942.7, 142.1, 2003, 12, 18,  0,  2, 22.7, 146.0, 129, 19629.3, -127.8, -44382.3, 0.0, 0.0, 0.0
125020943.7, 143.1, 2003, 12, 18,  0,  2, 23.7, 146.0, 129, 19628.3, -126.4, -44385.4, 0.0, 0.0, 0.0
125020944.7, 144.1, 2003, 12, 18,  0,  2, 24.7, 146.0, 129, 19628.5, -127.9, -44384.6, 0.0, 0.0, 0.0
125020945.7, 145.1, 2003, 12, 18,  0,  2, 25.7, 146.0, 129, 19629.2, -127.0, -44385.4, 0.0, 0.0, 0.0
125020946.7, 146.1, 2003, 12, 18,  0,  2, 26.7, 146.0, 129, 19627.9, -128.8, -44385.4, 0.0, 0.0, 0.0
125020947.7, 147.1, 2003, 12, 18,  0,  2, 27.7, 146.0, 129, 19627.7, -128.0, -44385.4, 0.0, 0.0, 0.0
125020948.7, 148.1, 2003, 12, 18,  0,  2, 28.7, 146.0, 129, 19628.5, -127.9, -44383.9, 0.0, 0.0, 0.0
125020949.7, 149.1, 2003, 12, 18,  0,  2, 29.7, 146.0, 129, 19629.4, -128.6, -44384.6, 0.0, 0.0, 0.0
125020950.7, 150.1, 2003, 12, 18,  0,  2, 30.7, 146.0, 129, 19628.6, -128.7, -44383.9, 0.0, 0.0, 0.0
125020951.7, 151.1, 2003, 12, 18,  0,  2, 31.7, 146.0, 129, 19629.3, -127.8, -44384.6, 0.0, 0.0, 0.0
125020952.7, 152.1, 2003, 12, 18,  0,  2, 32.7, 146.0, 129, 19628.5, -127.9, -44384.6, 0.0, 0.0, 0.0
125020953.7, 153.1, 2003, 12, 18,  0,  2, 33.7, 146.0, 129, 19628.4, -127.1, -44385.4, 0.0, 0.0, 0.0
125020954.7, 154.1, 2003, 12, 18,  0,  2, 34.7, 146.0, 129, 19627.7, -128.0, -44385.4, 0.0, 0.0, 0.0
125020955.7, 155.1, 2003, 12, 18,  0,  2, 35.7, 146.0, 129, 19629.4, -128.6, -44385.4, 0.0, 0.0, 0.0
125020956.7, 156.1, 2003, 12, 18,  0,  2, 36.7, 146.0, 129, 19627.9, -128.8, -44384.6, 0.0, 0.0, 0.0
125020957.7, 157.1, 2003, 12, 18,  0,  2, 37.7, 146.0, 129, 19629.3, -127.8, -44383.9, 0.0, 0.0, 0.0
125020958.7, 158.1, 2003, 12, 18,  0,  2, 38.7, 146.0, 129, 19629.2, -127.0, -44384.6, 0.0, 0.0, 0.0
125020959.7, 159.1, 2003, 12, 18,  0,  2, 39.7, 146.0, 129, 19630.1, -128.5, -44386.2, 0.0, 0.0, 0.0
125020960.7, 160.1, 2003, 12, 18,  0,  2, 40.7, 146.0, 129, 19629.4, -128.6, -44384.6, 0.0, 0.0, 0.0
125020961.7, 161.1, 2003, 12, 18,  0,  2, 41.7, 146.0, 129, 19628.4, -127.1, -44384.6, 0.0, 0.0, 0.0
125020962.7, 162.1, 2003, 12, 18,  0,  2, 42.7, 146.0, 129, 19630.1, -128.5, -44383.9, 0.0, 0.0, 0.0
125020963.7, 163.1, 2003, 12, 18,  0,  2, 43.7, 146.0, 129, 19629.3, -127.8, -44385.4, 0.0, 0.0, 0.0
125020964.7, 164.1, 2003, 12, 18,  0,  2, 44.7, 146.0, 129, 19630.9, -128.4, -44385.4, 0.0, 0.0, 0.0
125020965.7, 165.1, 2003, 12, 18,  0,  2, 45.7, 146.0, 129, 19629.3, -127.8, -44385.4, 0.0, 0.0, 0.0
125020966.7, 166.1, 2003, 12, 18,  0,  2, 46.7, 146.0, 129, 19629.1, -126.3, -44385.4, 0.0, 0.0, 0.0
125020967.7, 167.1, 2003, 12, 18,  0,  2, 47.7, 146.0, 129, 19628.5, -127.9, -44384.6, 0.0, 0.0, 0.0
125020968.7, 168.1, 2003, 12, 18,  0,  2, 48.7, 146.0, 129, 19629.3, -127.8, -44385.4, 0.0, 0.0, 0.0
125020969.7, 169.1, 2003, 12, 18,  0,  2, 49.7, 146.0, 129, 19630.0, -127.7, -44386.2, 0.0, 0.0, 0.0
125020970.7, 170.1, 2003, 12, 18,  0,  2, 50.7, 146.0, 129, 19629.3, -127.8, -44383.9, 0.0, 0.0, 0.0
125020971.7, 171.1, 2003, 12, 18,  0,  2, 51.7, 146.0, 129, 19628.3, -126.4, -44383.9, 0.0, 0.0, 0.0
125020972.7, 172.1, 2003, 12, 18,  0,  2, 52.7, 146.0, 129, 19629.9, -126.9, -44384.6, 0.0, 0.0, 0.0
125020973.7, 173.1, 2003, 12, 18,  0,  2, 53.7, 146.0, 129, 19629.2, -127.0, -44385.4, 0.0, 0.0, 0.0
125020974.7, 174.1, 2003, 12, 18,  0,  2, 54.7, 146.0, 129, 19629.3, -127.8, -44385.4, 0.0, 0.0, 0.0
125020975.7, 175.1, 2003, 12, 18,  0,  2, 55.7, 146.0, 129, 19630.1, -128.5, -44385.4, 0.0, 0.0, 0.0
125020976.7, 176.1, 2003, 12, 18,  0,  2, 56.7, 146.0, 129, 19629.3, -127.8, -44385.4, 0.0, 0.0, 0.0
125020977.7, 177.1, 2003, 12, 18,  0,  2, 57.7, 146.0, 129, 19628.4, -127.1, -44385.4, 0.0, 0.0, 0.0
125020978.7, 178.1, 2003, 12, 18,  0,  2, 58.7, 146.0, 129, 19627.7, -128.0, -44385.4, 0.0, 0.0, 0.0
125020979.7, 179.1, 2003, 12, 18,  0,  2, 59.7, 146.0, 129, 19629.9, -126.9, -44385.4, 0.0, 0.0, 0.0
125020980.7, 180.1, 2003, 12, 18,  0,  3,  0.7, 146.0, 129, 19629.2, -127.0, -44385.4, 0.0, 0.0, 0.0
125020981.7, 181.1, 2003, 12, 18,  0,  3,  1.7, 146.0, 129, 19628.5, -127.9, -44384.6, 0.0, 0.0, 0.0
125020982.7, 182.1, 2003, 12, 18,  0,  3,  2.7, 146.0, 129, 19629.3, -127.8, -44385.4, 0.0, 0.0, 0.0
125020983.7, 183.1, 2003, 12, 18,  0,  3,  3.7, 146.0, 129, 19628.4, -127.1, -44384.6, 0.0, 0.0, 0.0
125020984.7, 184.1, 2003, 12, 18,  0,  3,  4.7, 146.0, 129, 19628.4, -127.1, -44386.2, 0.0, 0.0, 0.0
125020985.7, 185.1, 2003, 12, 18,  0,  3,  5.7, 146.0, 129, 19628.3, -126.4, -44385.4, 0.0, 0.0, 0.0
125020986.7, 186.1, 2003, 12, 18,  0,  3,  6.7, 146.0, 129, 19627.7, -128.0, -44384.6, 0.0, 0.0, 0.0
125020987.7, 187.1, 2003, 12, 18,  0,  3,  7.7, 146.0, 129, 19628.4, -127.1, -44386.2, 0.0, 0.0, 0.0
125020988.7, 188.1, 2003, 12, 18,  0,  3,  8.7, 146.0, 129, 19628.2, -125.6, -44385.4, 0.0, 0.0, 0.0
125020989.7, 189.1, 2003, 12, 18,  0,  3,  9.7, 146.0, 129, 19627.6, -126.5, -44385.4, 0.0, 0.0, 0.0
125020990.7, 190.1, 2003, 12, 18,  0,  3, 10.7, 146.0, 129, 19627.6, -127.2, -44386.2, 0.0, 0.0, 0.0
125020991.7, 191.1, 2003, 12, 18,  0,  3, 11.7, 146.0, 129, 19628.5, -127.9, -44387.0, 0.0, 0.0, 0.0
125020992.7, 192.1, 2003, 12, 18,  0,  3, 12.7, 146.0, 129, 19628.4, -127.1, -44384.6, 0.0, 0.0, 0.0
125020993.7, 193.1, 2003, 12, 18,  0,  3, 13.7, 146.0, 129, 19626.9, -127.3, -44386.2, 0.0, 0.0, 0.0
