97891200.6, 0.0, 2003,  2,  7,  0,  0,  0.6, 100.0, 129, 19457.5, 189.9, -44304.3, 0.0, 0.0, 0.0
97891201.6, 1.0, 2003,  2,  7,  0,  0,  1.6, 100.0, 129, 19458.2, 190.8, -44304.3, 0.0, 0.0, 0.0
97891202.6, 2.0, 2003,  2,  7,  0,  0,  2.6, 100.0, 129, 19457.3, 191.5, -44303.6, 0.0, 0.0, 0.0
97891203.6, 3.0, 2003,  2,  7,  0,  0,  3.6, 100.0, 129, 19458.1, 191.6, -44305.9, 0.0, 0.0, 0.0
97891204.6, 4.0, 2003,  2,  7,  0,  0,  4.6, 100.0, 129, 19457.4, 190.7, -44305.1, 0.0, 0.0, 0.0
97891205.6, 5.0, 2003,  2,  7,  0,  0,  5.6, 100.0, 129, 19458.2, 190.8, -44305.9, 0.0, 0.0, 0.0
97891206.6, 6.0, 2003,  2,  7,  0,  0,  6.6, 100.0, 129, 19457.3, 191.5, -44305.9, 0.0, 0.0, 0.0
97891207.6, 7.0, 2003,  2,  7,  0,  0,  7.6, 100.0, 129, 19457.3, 191.5, -44305.9, 0.0, 0.0, 0.0
97891208.6, 8.0, 2003,  2,  7,  0,  0,  8.6, 100.0, 129, 19458.9, 191.7, -44306.7, 0.0, 0.0, 0.0
97891209.6, 9.0, 2003,  2,  7,  0,  0,  9.6, 100.0, 129, 19458.9, 191.7, -44306.7, 0.0, 0.0, 0.0
97891210.6, 10.0, 2003,  2,  7,  0,  0, 10.6, 100.0, 129, 19458.8, 192.4, -44307.4, 0.0, 0.0, 0.0
97891211.6, 11.0, 2003,  2,  7,  0,  0, 11.6, 100.0, 129, 19458.8, 192.4, -44306.7, 0.0, 0.0, 0.0
97891212.6, 12.0, 2003,  2,  7,  0,  0, 12.6, 100.0, 129, 19458.9, 191.7, -44307.4, 0.0, 0.0, 0.0
97891213.6, 13.0, 2003,  2,  7,  0,  0, 13.6, 100.0, 129, 19458.8, 192.4, -44307.4, 0.0, 0.0, 0.0
97891214.6, 14.0, 2003,  2,  7,  0,  0, 14.6, 100.0, 129, 19460.3, 192.6, -44308.2, 0.0, 0.0, 0.0
97891215.6, 15.0, 2003,  2,  7,  0,  0, 15.6, 100.0, 129, 19458.9, 191.7, -44308.2, 0.0, 0.0, 0.0
97891216.6, 16.0, 2003,  2,  7,  0,  0, 16.6, 100.0, 129, 19460.3, 192.6, -44307.4, 0.0, 0.0, 0.0
97891217.6, 17.0, 2003,  2,  7,  0,  0, 17.6, 100.0, 129, 19460.4, 191.9, -44309.0, 0.0, 0.0, 0.0
97891218.6, 18.0, 2003,  2,  7,  0,  0, 18.6, 100.0, 129, 19459.4, 193.3, -44309.0, 0.0, 0.0, 0.0
97891219.6, 19.0, 2003,  2,  7,  0,  0, 19.6, 100.0, 129, 19460.4, 191.9, -44309.7, 0.0, 0.0, 0.0
97891220.6, 20.0, 2003,  2,  7,  0,  0, 20.6, 100.0, 129, 19460.3, 192.6, -44310.5, 0.0, 0.0, 0.0
97891221.6, 21.0, 2003,  2,  7,  0,  0, 21.6, 100.0, 129, 19461.0, 193.5, -44309.7, 0.0, 0.0, 0.0
97891222.6, 22.0, 2003,  2,  7,  0,  0, 22.6, 100.0, 129, 19461.1, 192.7, -44310.5, 0.0, 0.0, 0.0
97891223.6, 23.0, 2003,  2,  7,  0,  0, 23.6, 100.0, 129, 19461.1, 192.7, -44309.7, 0.0, 0.0, 0.0
97891224.6, 24.0, 2003,  2,  7,  0,  0, 24.6, 100.0, 129, 19461.8, 193.6, -44310.5, 0.0, 0.0, 0.0
97891225.6, 25.0, 2003,  2,  7,  0,  0, 25.6, 100.0, 129, 19461.9, 192.8, -44311.3, 0.0, 0.0, 0.0
97891226.6, 26.0, 2003,  2,  7,  0,  0, 26.6, 100.0, 129, 19462.0, 192.1, -44311.3, 0.0, 0.0, 0.0
97891227.6, 27.0, 2003,  2,  7,  0,  0, 27.6, 100.0, 129, 19461.0, 193.5, -44312.1, 0.0, 0.0, 0.0
97891228.6, 28.0, 2003,  2,  7,  0,  0, 28.6, 100.0, 129, 19462.6, 192.9, -44312.1, 0.0, 0.0, 0.0
97891229.6, 29.0, 2003,  2,  7,  0,  0, 29.6, 100.0, 129, 19462.7, 192.2, -44312.1, 0.0, 0.0, 0.0
97891230.6, 30.0, 2003,  2,  7,  0,  0, 30.6, 100.0, 129, 19462.0, 192.1, -44313.6, 0.0, 0.0, 0.0
97891231.6, 31.0, 2003,  2,  7,  0,  0, 31.6, 100.0, 129, 19463.5, 192.3, -44311.3, 0.0, 0.0, 0.0
97891232.6, 32.0, 2003,  2,  7,  0,  0, 32.6, 100.0, 129, 19462.6, 192.9, -44312.1, 0.0, 0.0, 0.0
97891233.6, 33.0, 2003,  2,  7,  0,  0, 33.6, 100.0, 129, 19461.8, 193.6, -44312.1, 0.0, 0.0, 0.0
97891234.6, 34.0, 2003,  2,  7,  0,  0, 34.6, 100.0, 129, 19463.5, 192.3, -44313.6, 0.0, 0.0, 0.0
97891235.6, 35.0, 2003,  2,  7,  0,  0, 35.6, 100.0, 129, 19464.3, 192.4, -44312.8, 0.0, 0.0, 0.0
97891236.6, 36.0, 2003,  2,  7,  0,  0, 36.6, 100.0, 129, 19462.6, 192.9, -44312.8, 0.0, 0.0, 0.0
97891237.6, 37.0, 2003,  2,  7,  0,  0, 37.6, 100.0, 129, 19463.5, 192.3, -44314.4, 0.0, 0.0, 0.0
97891238.6, 38.0, 2003,  2,  7,  0,  0, 38.6, 100.0, 129, 19462.7, 192.2, -44315.1, 0.0, 0.0, 0.0
97891239.6, 39.0, 2003,  2,  7,  0,  0, 39.6, 100.0, 129, 19464.2, 193.1, -44315.1, 0.0, 0.0, 0.0
97891240.6, 40.0, 2003,  2,  7,  0,  0, 40.6, 100.0, 129, 19465.6, 193.3, -44315.1, 0.0, 0.0, 0.0
97891241.6, 41.0, 2003,  2,  7,  0,  0, 41.6, 100.0, 129, 19464.4, 191.6, -44315.1, 0.0, 0.0, 0.0
97891242.6, 42.0, 2003,  2,  7,  0,  0, 42.6, 100.0, 129, 19465.1, 191.7, -44315.9, 0.0, 0.0, 0.0
97891243.6, 43.0, 2003,  2,  7,  0,  0, 43.6, 100.0, 129, 19465.1, 191.7, -44315.1, 0.0, 0.0, 0.0
97891244.6, 44.0, 2003,  2,  7,  0,  0, 44.6, 100.0, 129, 19465.1, 191.7, -44315.9, 0.0, 0.0, 0.0
97891245.6, 45.0, 2003,  2,  7,  0,  0, 45.6, 100.0, 129, 19464.9, 192.5, -44316.7, 0.0, 0.0, 0.0
97891246.6, 46.0, 2003,  2,  7,  0,  0, 46.6, 100.0, 129, 19465.1, 191.7, -44315.9, 0.0, 0.0, 0.0
97891247.6, 47.0, 2003,  2,  7,  0,  0, 47.6, 100.0, 129, 19465.9, 191.0, -44316.7, 0.0, 0.0, 0.0
97891248.5, 47.9, 2003,  2,  7,  0,  0, 48.5, 100.0, 129, 19466.1, 190.2, -44316.7, 0.0, 0.0, 0.0
97891249.5, 48.9, 2003,  2,  7,  0,  0, 49.5, 100.0, 129, 19465.2, 190.9, -44317.5, 0.0, 0.0, 0.0
97891250.5, 49.9, 2003,  2,  7,  0,  0, 50.5, 100.0, 129, 19465.2, 190.9, -44318.2, 0.0, 0.0, 0.0
97891251.5, 50.9, 2003,  2,  7,  0,  0, 51.5, 100.0, 129, 19466.6, 191.9, -44318.2, 0.0, 0.0, 0.0
97891252.5, 51.9, 2003,  2,  7,  0,  0, 52.5, 100.0, 129, 19466.7, 191.1, -44318.2, 0.0, 0.0, 0.0
97891253.5, 52.9, 2003,  2,  7,  0,  0, 53.5, 100.0, 129, 19466.8, 190.3, -44318.2, 0.0, 0.0, 0.0
97891254.5, 53.9, 2003,  2,  7,  0,  0, 54.5, 100.0, 129, 19467.7, 189.7, -44318.2, 0.0, 0.0, 0.0
97891255.5, 54.9, 2003,  2,  7,  0,  0, 55.5, 100.0, 129, 19466.8, 190.3, -44319.0, 0.0, 0.0, 0.0
97891256.5, 55.9, 2003,  2,  7,  0,  0, 56.5, 100.0, 129, 19468.4, 189.8, -44318.2, 0.0, 0.0, 0.0
97891257.5, 56.9, 2003,  2,  7,  0,  0, 57.5, 100.0, 129, 19468.4, 189.8, -44319.0, 0.0, 0.0, 0.0
97891258.5, 57.9, 2003,  2,  7,  0,  0, 58.5, 100.0, 129, 19467.6, 190.4, -44319.0, 0.0, 0.0, 0.0
97891259.5, 58.9, 2003,  2,  7,  0,  0, 59.5, 100.0, 129, 19469.2, 189.9, -44319.0, 0.0, 0.0, 0.0
97891260.5, 59.9, 2003,  2,  7,  0,  1,  0.5, 100.0, 129, 19468.4, 189.8, -44319.0, 0.0, 0.0, 0.0
97891261.5, 60.9, 2003,  2,  7,  0,  1,  1.5, 100.0, 129, 19468.6, 188.2, -44319.8, 0.0, 0.0, 0.0
97891262.5, 61.9, 2003,  2,  7,  0,  1,  2.5, 100.0, 129, 19469.3, 189.1, -44319.8, 0.0, 0.0, 0.0
97891263.5, 62.9, 2003,  2,  7,  0,  1,  3.5, 100.0, 129, 19469.2, 189.9, -44319.0, 0.0, 0.0, 0.0
97891264.5, 63.9, 2003,  2,  7,  0,  1,  4.5, 100.0, 129, 19468.4, 189.8, -44319.8, 0.0, 0.0, 0.0
97891265.5, 64.9, 2003,  2,  7,  0,  1,  5.5, 100.0, 129, 19469.3, 189.1, -44320.6, 0.0, 0.0, 0.0
97891266.5, 65.9, 2003,  2,  7,  0,  1,  6.5, 100.0, 129, 19469.4, 188.3, -44320.6, 0.0, 0.0, 0.0
97891267.5, 66.9, 2003,  2,  7,  0,  1,  7.5, 100.0, 129, 19471.0, 188.5, -44319.0, 0.0, 0.0, 0.0
97891268.5, 67.9, 2003,  2,  7,  0,  1,  8.5, 100.0, 129, 19470.2, 188.4, -44320.6, 0.0, 0.0, 0.0
97891269.5, 68.9, 2003,  2,  7,  0,  1,  9.5, 100.0, 129, 19471.0, 188.5, -44320.6, 0.0, 0.0, 0.0
97891270.5, 69.9, 2003,  2,  7,  0,  1, 10.5, 100.0, 129, 19470.3, 187.7, -44321.3, 0.0, 0.0, 0.0
97891271.5, 70.9, 2003,  2,  7,  0,  1, 11.5, 100.0, 129, 19471.0, 188.5, -44322.1, 0.0, 0.0, 0.0
97891272.5, 71.9, 2003,  2,  7,  0,  1, 12.5, 100.0, 129, 19471.7, 188.6, -44322.1, 0.0, 0.0, 0.0
97891273.5, 72.9, 2003,  2,  7,  0,  1, 13.5, 100.0, 129, 19473.4, 188.1, -44321.3, 0.0, 0.0, 0.0
97891274.5, 73.9, 2003,  2,  7,  0,  1, 14.5, 100.0, 129, 19470.4, 186.9, -44322.9, 0.0, 0.0, 0.0
97891275.5, 74.9, 2003,  2,  7,  0,  1, 15.5, 100.0, 129, 19472.7, 187.2, -44322.9, 0.0, 0.0, 0.0
97891276.5, 75.9, 2003,  2,  7,  0,  1, 16.5, 100.0, 129, 19472.7, 187.2, -44322.9, 0.0, 0.0, 0.0
97891277.5, 76.9, 2003,  2,  7,  0,  1, 17.5, 100.0, 129, 19473.4, 188.1, -44322.1, 0.0, 0.0, 0.0
97891278.5, 77.9, 2003,  2,  7,  0,  1, 18.5, 100.0, 129, 19472.7, 187.2, -44322.9, 0.0, 0.0, 0.0
97891279.5, 78.9, 2003,  2,  7,  0,  1, 19.5, 100.0, 129, 19474.2, 187.4, -44322.1, 0.0, 0.0, 0.0
97891280.5, 79.9, 2003,  2,  7,  0,  1, 20.5, 100.0, 129, 19473.6, 186.5, -44322.1, 0.0, 0.0, 0.0
97891281.5, 80.9, 2003,  2,  7,  0,  1, 21.5, 100.0, 129, 19474.3, 186.6, -44323.6, 0.0, 0.0, 0.0
97891282.5, 81.9, 2003,  2,  7,  0,  1, 22.5, 100.0, 129, 19474.5, 185.1, -44323.6, 0.0, 0.0, 0.0
97891283.5, 82.9, 2003,  2,  7,  0,  1, 23.5, 100.0, 129, 19474.3, 186.6, -44324.4, 0.0, 0.0, 0.0
97891284.5, 83.9, 2003,  2,  7,  0,  1, 24.5, 100.0, 129, 19473.6, 186.5, -44322.9, 0.0, 0.0, 0.0
97891285.5, 84.9, 2003,  2,  7,  0,  1, 25.5, 100.0, 129, 19476.7, 186.9, -44324.4, 0.0, 0.0, 0.0
97891286.5, 85.9, 2003,  2,  7,  0,  1, 26.5, 100.0, 129, 19475.8, 187.6, -44322.9, 0.0, 0.0, 0.0
97891287.5, 86.9, 2003,  2,  7,  0,  1, 27.5, 100.0, 129, 19475.2, 185.9, -44324.4, 0.0, 0.0, 0.0
97891288.5, 87.9, 2003,  2,  7,  0,  1, 28.5, 100.0, 129, 19476.1, 185.4, -44324.4, 0.0, 0.0, 0.0
97891289.5, 88.9, 2003,  2,  7,  0,  1, 29.5, 100.0, 129, 19475.3, 185.3, -44325.2, 0.0, 0.0, 0.0
97891290.5, 89.9, 2003,  2,  7,  0,  1, 30.5, 100.0, 129, 19476.9, 185.5, -44325.2, 0.0, 0.0, 0.0
97891291.5, 90.9, 2003,  2,  7,  0,  1, 31.5, 100.0, 129, 19477.5, 186.2, -44324.4, 0.0, 0.0, 0.0
97891292.5, 91.9, 2003,  2,  7,  0,  1, 32.5, 100.0, 129, 19477.1, 183.9, -44324.4, 0.0, 0.0, 0.0
97891293.5, 92.9, 2003,  2,  7,  0,  1, 33.5, 100.0, 129, 19478.6, 184.1, -44323.6, 0.0, 0.0, 0.0
97891294.5, 93.9, 2003,  2,  7,  0,  1, 34.5, 100.0, 129, 19477.0, 184.7, -44324.4, 0.0, 0.0, 0.0
97891295.5, 94.9, 2003,  2,  7,  0,  1, 35.5, 100.0, 129, 19477.8, 184.0, -44324.4, 0.0, 0.0, 0.0
97891296.5, 95.9, 2003,  2,  7,  0,  1, 36.5, 100.0, 129, 19477.6, 185.6, -44324.4, 0.0, 0.0, 0.0
97891297.5, 96.9, 2003,  2,  7,  0,  1, 37.5, 100.0, 129, 19478.3, 185.7, -44324.4, 0.0, 0.0, 0.0
97891298.5, 97.9, 2003,  2,  7,  0,  1, 38.5, 100.0, 129, 19478.6, 184.1, -44324.4, 0.0, 0.0, 0.0
97891299.5, 98.9, 2003,  2,  7,  0,  1, 39.5, 100.0, 129, 19479.3, 184.2, -44326.0, 0.0, 0.0, 0.0
97891300.5, 99.9, 2003,  2,  7,  0,  1, 40.5, 100.0, 129, 19478.7, 183.3, -44324.4, 0.0, 0.0, 0.0
97891301.4, 100.8, 2003,  2,  7,  0,  1, 41.4, 100.0, 129, 19478.6, 184.1, -44326.0, 0.0, 0.0, 0.0
97891302.4, 101.8, 2003,  2,  7,  0,  1, 42.4, 100.0, 129, 19479.5, 183.4, -44326.0, 0.0, 0.0, 0.0
97891303.4, 102.8, 2003,  2,  7,  0,  1, 43.4, 100.0, 129, 19479.5, 183.4, -44326.0, 0.0, 0.0, 0.0
97891304.4, 103.8, 2003,  2,  7,  0,  1, 44.4, 100.0, 129, 19479.5, 183.4, -44324.4, 0.0, 0.0, 0.0
97891305.4, 104.8, 2003,  2,  7,  0,  1, 45.4, 100.0, 129, 19480.1, 183.5, -44325.2, 0.0, 0.0, 0.0
97891306.4, 105.8, 2003,  2,  7,  0,  1, 46.4, 100.0, 129, 19480.8, 184.4, -44326.0, 0.0, 0.0, 0.0
97891307.4, 106.8, 2003,  2,  7,  0,  1, 47.4, 100.0, 129, 19480.1, 183.5, -44326.0, 0.0, 0.0, 0.0
97891308.4, 107.8, 2003,  2,  7,  0,  1, 48.4, 100.0, 129, 19480.3, 182.0, -44326.0, 0.0, 0.0, 0.0
97891309.4, 108.8, 2003,  2,  7,  0,  1, 49.4, 100.0, 129, 19479.5, 182.7, -44325.2, 0.0, 0.0, 0.0
97891310.4, 109.8, 2003,  2,  7,  0,  1, 50.4, 100.0, 129, 19480.1, 183.5, -44325.2, 0.0, 0.0, 0.0
97891311.4, 110.8, 2003,  2,  7,  0,  1, 51.4, 100.0, 129, 19480.0, 184.3, -44326.0, 0.0, 0.0, 0.0
97891312.4, 111.8, 2003,  2,  7,  0,  1, 52.4, 100.0, 129, 19480.2, 182.8, -44326.0, 0.0, 0.0, 0.0
97891313.4, 112.8, 2003,  2,  7,  0,  1, 53.4, 100.0, 129, 19479.5, 182.7, -44325.2, 0.0, 0.0, 0.0
97891314.4, 113.8, 2003,  2,  7,  0,  1, 54.4, 100.0, 129, 19480.3, 182.0, -44327.5, 0.0, 0.0, 0.0
97891315.4, 114.8, 2003,  2,  7,  0,  1, 55.4, 100.0, 129, 19480.3, 182.0, -44326.0, 0.0, 0.0, 0.0
97891316.4, 115.8, 2003,  2,  7,  0,  1, 56.4, 100.0, 129, 19480.3, 182.0, -44326.0, 0.0, 0.0, 0.0
97891317.4, 116.8, 2003,  2,  7,  0,  1, 57.4, 100.0, 129, 19481.3, 180.6, -44325.2, 0.0, 0.0, 0.0
97891318.4, 117.8, 2003,  2,  7,  0,  1, 58.4, 100.0, 129, 19479.6, 181.9, -44326.7, 0.0, 0.0, 0.0
97891319.4, 118.8, 2003,  2,  7,  0,  1, 59.4, 100.0, 129, 19481.2, 181.3, -44326.7, 0.0, 0.0, 0.0
97891320.4, 119.8, 2003,  2,  7,  0,  2,  0.4, 100.0, 129, 19480.4, 181.2, -44326.7, 0.0, 0.0, 0.0
97891321.4, 120.8, 2003,  2,  7,  0,  2,  1.4, 100.0, 129, 19482.1, 180.7, -44327.5, 0.0, 0.0, 0.0
97891322.4, 121.8, 2003,  2,  7,  0,  2,  2.4, 100.0, 129, 19480.4, 181.2, -44328.3, 0.0, 0.0, 0.0
97891323.4, 122.8, 2003,  2,  7,  0,  2,  3.4, 100.0, 129, 19481.2, 181.3, -44327.5, 0.0, 0.0, 0.0
97891324.4, 123.8, 2003,  2,  7,  0,  2,  4.4, 100.0, 129, 19480.4, 181.2, -44326.7, 0.0, 0.0, 0.0
97891325.4, 124.8, 2003,  2,  7,  0,  2,  5.4, 100.0, 129, 19481.3, 180.6, -44326.7, 0.0, 0.0, 0.0
97891326.4, 125.8, 2003,  2,  7,  0,  2,  6.4, 100.0, 129, 19480.6, 179.7, -44327.5, 0.0, 0.0, 0.0
97891327.4, 126.8, 2003,  2,  7,  0,  2,  7.4, 100.0, 129, 19480.5, 180.5, -44327.5, 0.0, 0.0, 0.0
97891328.4, 127.8, 2003,  2,  7,  0,  2,  8.4, 100.0, 129, 19480.6, 179.7, -44327.5, 0.0, 0.0, 0.0
97891329.4, 128.8, 2003,  2,  7,  0,  2,  9.4, 100.0, 129, 19481.4, 179.8, -44328.3, 0.0, 0.0, 0.0
97891330.4, 129.8, 2003,  2,  7,  0,  2, 10.4, 100.0, 129, 19481.4, 179.8, -44327.5, 0.0, 0.0, 0.0
97891331.4, 130.8, 2003,  2,  7,  0,  2, 11.4, 100.0, 129, 19480.8, 178.1, -44327.5, 0.0, 0.0, 0.0
97891332.4, 131.8, 2003,  2,  7,  0,  2, 12.4, 100.0, 129, 19481.4, 179.8, -44326.7, 0.0, 0.0, 0.0
97891333.4, 132.8, 2003,  2,  7,  0,  2, 13.4, 100.0, 129, 19481.4, 179.8, -44328.3, 0.0, 0.0, 0.0
97891334.4, 133.8, 2003,  2,  7,  0,  2, 14.4, 100.0, 129, 19480.7, 178.9, -44327.5, 0.0, 0.0, 0.0
97891335.4, 134.8, 2003,  2,  7,  0,  2, 15.4, 100.0, 129, 19481.7, 177.5, -44326.7, 0.0, 0.0, 0.0
97891336.4, 135.8, 2003,  2,  7,  0,  2, 16.4, 100.0, 129, 19481.6, 178.2, -44327.5, 0.0, 0.0, 0.0
97891337.4, 136.8, 2003,  2,  7,  0,  2, 17.4, 100.0, 129, 19482.4, 178.3, -44329.0, 0.0, 0.0, 0.0
97891338.4, 137.8, 2003,  2,  7,  0,  2, 18.4, 100.0, 129, 19481.5, 179.0, -44326.7, 0.0, 0.0, 0.0
97891339.4, 138.8, 2003,  2,  7,  0,  2, 19.4, 100.0, 129, 19480.9, 177.4, -44327.5, 0.0, 0.0, 0.0
97891340.4, 139.8, 2003,  2,  7,  0,  2, 20.4, 100.0, 129, 19480.9, 177.4, -44328.3, 0.0, 0.0, 0.0
97891341.4, 140.8, 2003,  2,  7,  0,  2, 21.4, 100.0, 129, 19481.0, 176.6, -44328.3, 0.0, 0.0, 0.0
97891342.4, 141.8, 2003,  2,  7,  0,  2, 22.4, 100.0, 129, 19481.7, 177.5, -44328.3, 0.0, 0.0, 0.0
97891343.4, 142.8, 2003,  2,  7,  0,  2, 23.4, 100.0, 129, 19481.8, 176.7, -44328.3, 0.0, 0.0, 0.0
97891344.4, 143.8, 2003,  2,  7,  0,  2, 24.4, 100.0, 129, 19482.5, 177.6, -44329.8, 0.0, 0.0, 0.0
97891345.4, 144.8, 2003,  2,  7,  0,  2, 25.4, 100.0, 129, 19482.7, 176.0, -44328.3, 0.0, 0.0, 0.0
97891346.4, 145.8, 2003,  2,  7,  0,  2, 26.4, 100.0, 129, 19482.7, 176.0, -44329.0, 0.0, 0.0, 0.0
97891347.4, 146.8, 2003,  2,  7,  0,  2, 27.4, 100.0, 129, 19482.6, 176.8, -44328.3, 0.0, 0.0, 0.0
97891348.4, 147.8, 2003,  2,  7,  0,  2, 28.4, 100.0, 129, 19482.7, 176.0, -44330.6, 0.0, 0.0, 0.0
97891349.4, 148.8, 2003,  2,  7,  0,  2, 29.4, 100.0, 129, 19481.0, 176.6, -44329.0, 0.0, 0.0, 0.0
97891350.4, 149.8, 2003,  2,  7,  0,  2, 30.4, 100.0, 129, 19483.6, 175.5, -44329.0, 0.0, 0.0, 0.0
97891351.4, 150.8, 2003,  2,  7,  0,  2, 31.4, 100.0, 129, 19483.5, 176.1, -44329.0, 0.0, 0.0, 0.0
97891352.4, 151.8, 2003,  2,  7,  0,  2, 32.4, 100.0, 129, 19484.4, 174.8, -44329.8, 0.0, 0.0, 0.0
97891353.4, 152.8, 2003,  2,  7,  0,  2, 33.4, 100.0, 129, 19483.5, 176.1, -44328.3, 0.0, 0.0, 0.0
97891354.3, 153.7, 2003,  2,  7,  0,  2, 34.3, 100.0, 129, 19482.8, 175.4, -44330.6, 0.0, 0.0, 0.0
97891355.3, 154.7, 2003,  2,  7,  0,  2, 35.3, 100.0, 129, 19483.6, 175.5, -44330.6, 0.0, 0.0, 0.0
97891356.3, 155.7, 2003,  2,  7,  0,  2, 36.3, 100.0, 129, 19482.8, 175.4, -44329.8, 0.0, 0.0, 0.0
97891357.3, 156.7, 2003,  2,  7,  0,  2, 37.3, 100.0, 129, 19484.3, 175.5, -44330.6, 0.0, 0.0, 0.0
97891358.3, 157.7, 2003,  2,  7,  0,  2, 38.3, 100.0, 129, 19484.5, 174.0, -44330.6, 0.0, 0.0, 0.0
97891359.3, 158.7, 2003,  2,  7,  0,  2, 39.3, 100.0, 129, 19485.1, 175.6, -44329.8, 0.0, 0.0, 0.0
97891360.3, 159.7, 2003,  2,  7,  0,  2, 40.3, 100.0, 129, 19485.3, 174.1, -44331.4, 0.0, 0.0, 0.0
97891361.3, 160.7, 2003,  2,  7,  0,  2, 41.3, 100.0, 129, 19485.2, 174.9, -44330.6, 0.0, 0.0, 0.0
97891362.3, 161.7, 2003,  2,  7,  0,  2, 42.3, 100.0, 129, 19484.5, 174.0, -44332.1, 0.0, 0.0, 0.0
97891363.3, 162.7, 2003,  2,  7,  0,  2, 43.3, 100.0, 129, 19485.3, 174.1, -44332.9, 0.0, 0.0, 0.0
97891364.3, 163.7, 2003,  2,  7,  0,  2, 44.3, 100.0, 129, 19486.1, 174.2, -44332.1, 0.0, 0.0, 0.0
97891365.3, 164.7, 2003,  2,  7,  0,  2, 45.3, 100.0, 129, 19486.1, 174.2, -44331.4, 0.0, 0.0, 0.0
97891366.3, 165.7, 2003,  2,  7,  0,  2, 46.3, 100.0, 129, 19485.3, 174.1, -44332.1, 0.0, 0.0, 0.0
97891367.3, 166.7, 2003,  2,  7,  0,  2, 47.3, 100.0, 129, 19485.3, 174.1, -44332.9, 0.0, 0.0, 0.0
97891368.3, 167.7, 2003,  2,  7,  0,  2, 48.3, 100.0, 129, 19486.2, 173.4, -44332.9, 0.0, 0.0, 0.0
97891369.3, 168.7, 2003,  2,  7,  0,  2, 49.3, 100.0, 129, 19487.6, 174.4, -44332.9, 0.0, 0.0, 0.0
97891370.3, 169.7, 2003,  2,  7,  0,  2, 50.3, 100.0, 129, 19488.6, 173.0, -44334.5, 0.0, 0.0, 0.0
97891371.3, 170.7, 2003,  2,  7,  0,  2, 51.3, 100.0, 129, 19487.7, 173.6, -44332.9, 0.0, 0.0, 0.0
97891372.3, 171.7, 2003,  2,  7,  0,  2, 52.3, 100.0, 129, 19487.7, 173.6, -44333.7, 0.0, 0.0, 0.0
97891373.3, 172.7, 2003,  2,  7,  0,  2, 53.3, 100.0, 129, 19487.8, 172.9, -44334.5, 0.0, 0.0, 0.0
97891374.3, 173.7, 2003,  2,  7,  0,  2, 54.3, 100.0, 129, 19487.9, 172.1, -44334.5, 0.0, 0.0, 0.0
97891375.3, 174.7, 2003,  2,  7,  0,  2, 55.3, 100.0, 129, 19489.5, 172.3, -44335.2, 0.0, 0.0, 0.0
97891376.3, 175.7, 2003,  2,  7,  0,  2, 56.3, 100.0, 129, 19489.5, 172.3, -44333.7, 0.0, 0.0, 0.0
97891377.3, 176.7, 2003,  2,  7,  0,  2, 57.3, 100.0, 129, 19487.8, 172.9, -44332.9, 0.0, 0.0, 0.0
97891378.3, 177.7, 2003,  2,  7,  0,  2, 58.3, 100.0, 129, 19490.2, 172.4, -44335.2, 0.0, 0.0, 0.0
97891379.3, 178.7, 2003,  2,  7,  0,  2, 59.3, 100.0, 129, 19490.1, 173.2, -44333.7, 0.0, 0.0, 0.0
97891380.3, 179.7, 2003,  2,  7,  0,  3,  0.3, 100.0, 129, 19490.2, 172.4, -44334.5, 0.0, 0.0, 0.0
97891381.3, 180.7, 2003,  2,  7,  0,  3,  1.3, 100.0, 129, 19491.0, 172.5, -44335.2, 0.0, 0.0, 0.0
97891382.3, 181.7, 2003,  2,  7,  0,  3,  2.3, 100.0, 129, 19491.0, 172.5, -44334.5, 0.0, 0.0, 0.0
97891383.3, 182.7, 2003,  2,  7,  0,  3,  3.3, 100.0, 129, 19490.3, 171.6, -44336.0, 0.0, 0.0, 0.0
97891384.3, 183.7, 2003,  2,  7,  0,  3,  4.3, 100.0, 129, 19491.1, 171.7, -44336.0, 0.0, 0.0, 0.0
97891385.3, 184.7, 2003,  2,  7,  0,  3,  5.3, 100.0, 129, 19491.1, 171.7, -44335.2, 0.0, 0.0, 0.0
97891386.3, 185.7, 2003,  2,  7,  0,  3,  6.3, 100.0, 129, 19493.1, 173.6, -44335.2, 0.0, 0.0, 0.0
97891387.3, 186.7, 2003,  2,  7,  0,  3,  7.3, 100.0, 129, 19492.7, 171.9, -44336.0, 0.0, 0.0, 0.0
97891388.3, 187.7, 2003,  2,  7,  0,  3,  8.3, 100.0, 129, 19492.7, 171.9, -44336.8, 0.0, 0.0, 0.0
97891389.3, 188.7, 2003,  2,  7,  0,  3,  9.3, 100.0, 129, 19492.6, 172.7, -44336.0, 0.0, 0.0, 0.0
97891390.3, 189.7, 2003,  2,  7,  0,  3, 10.3, 100.0, 129, 19493.2, 172.8, -44335.2, 0.0, 0.0, 0.0
97891391.3, 190.7, 2003,  2,  7,  0,  3, 11.3, 100.0, 129, 19493.4, 172.0, -44336.8, 0.0, 0.0, 0.0
97891392.3, 191.7, 2003,  2,  7,  0,  3, 12.3, 100.0, 129, 19494.2, 171.4, -44337.5, 0.0, 0.0, 0.0
97891393.3, 192.7, 2003,  2,  7,  0,  3, 13.3, 100.0, 129, 19493.2, 172.8, -44336.8, 0.0, 0.0, 0.0
