97718400.7, 0.0, 2003,  2,  5,  0,  0,  0.7, 101.0, 129, 19588.2, 161.8, -44304.3, 0.0, 0.0, 0.0
97718401.7, 1.0, 2003,  2,  5,  0,  0,  1.7, 101.0, 129, 19587.5, 161.0, -44304.3, 0.0, 0.0, 0.0
97718402.7, 2.0, 2003,  2,  5,  0,  0,  2.7, 101.0, 129, 19589.0, 162.0, -44304.3, 0.0, 0.0, 0.0
97718403.7, 3.0, 2003,  2,  5,  0,  0,  3.7, 101.0, 129, 19588.9, 162.7, -44304.3, 0.0, 0.0, 0.0
97718404.7, 4.0, 2003,  2,  5,  0,  0,  4.7, 101.0, 129, 19589.1, 161.3, -44303.6, 0.0, 0.0, 0.0
97718405.7, 5.0, 2003,  2,  5,  0,  0,  5.7, 101.0, 129, 19588.9, 162.7, -44305.1, 0.0, 0.0, 0.0
97718406.7, 6.0, 2003,  2,  5,  0,  0,  6.7, 101.0, 129, 19589.0, 162.0, -44305.9, 0.0, 0.0, 0.0
97718407.7, 7.0, 2003,  2,  5,  0,  0,  7.7, 101.0, 129, 19588.9, 162.7, -44304.3, 0.0, 0.0, 0.0
97718408.7, 8.0, 2003,  2,  5,  0,  0,  8.7, 101.0, 129, 19590.6, 161.5, -44306.7, 0.0, 0.0, 0.0
97718409.7, 9.0, 2003,  2,  5,  0,  0,  9.7, 101.0, 129, 19589.0, 162.0, -44305.9, 0.0, 0.0, 0.0
97718410.7, 10.0, 2003,  2,  5,  0,  0, 10.7, 101.0, 129, 19589.8, 161.3, -44304.3, 0.0, 0.0, 0.0
97718411.7, 11.0, 2003,  2,  5,  0,  0, 11.7, 101.0, 129, 19590.6, 161.5, -44305.9, 0.0, 0.0, 0.0
97718412.7, 12.0, 2003,  2,  5,  0,  0, 12.7, 101.0, 129, 19589.8, 161.3, -44306.7, 0.0, 0.0, 0.0
97718413.7, 13.0, 2003,  2,  5,  0,  0, 13.7, 101.0, 129, 19589.6, 162.8, -44305.9, 0.0, 0.0, 0.0
97718414.7, 14.0, 2003,  2,  5,  0,  0, 14.7, 101.0, 129, 19590.5, 162.1, -44307.4, 0.0, 0.0, 0.0
97718415.7, 15.0, 2003,  2,  5,  0,  0, 15.7, 101.0, 129, 19589.7, 162.0, -44305.9, 0.0, 0.0, 0.0
97718416.7, 16.0, 2003,  2,  5,  0,  0, 16.7, 101.0, 129, 19589.7, 162.0, -44306.7, 0.0, 0.0, 0.0
97718417.7, 17.0, 2003,  2,  5,  0,  0, 17.7, 101.0, 129, 19591.3, 161.6, -44305.9, 0.0, 0.0, 0.0
97718418.7, 18.0, 2003,  2,  5,  0,  0, 18.7, 101.0, 129, 19590.5, 162.1, -44305.1, 0.0, 0.0, 0.0
97718419.7, 19.0, 2003,  2,  5,  0,  0, 19.7, 101.0, 129, 19589.8, 161.3, -44303.6, 0.0, 0.0, 0.0
97718420.7, 20.0, 2003,  2,  5,  0,  0, 20.7, 101.0, 129, 19590.6, 161.5, -44304.3, 0.0, 0.0, 0.0
97718421.7, 21.0, 2003,  2,  5,  0,  0, 21.7, 101.0, 129, 19589.8, 161.3, -44307.4, 0.0, 0.0, 0.0
97718422.7, 22.0, 2003,  2,  5,  0,  0, 22.7, 101.0, 129, 19589.8, 161.3, -44307.4, 0.0, 0.0, 0.0
97718423.7, 23.0, 2003,  2,  5,  0,  0, 23.7, 101.0, 129, 19591.3, 162.3, -44305.9, 0.0, 0.0, 0.0
97718424.7, 24.0, 2003,  2,  5,  0,  0, 24.7, 101.0, 129, 19590.7, 160.7, -44306.7, 0.0, 0.0, 0.0
97718425.7, 25.0, 2003,  2,  5,  0,  0, 25.7, 101.0, 129, 19589.7, 162.0, -44306.7, 0.0, 0.0, 0.0
97718426.7, 26.0, 2003,  2,  5,  0,  0, 26.7, 101.0, 129, 19590.6, 161.5, -44305.9, 0.0, 0.0, 0.0
97718427.7, 27.0, 2003,  2,  5,  0,  0, 27.7, 101.0, 129, 19590.6, 161.5, -44305.1, 0.0, 0.0, 0.0
97718428.7, 28.0, 2003,  2,  5,  0,  0, 28.7, 101.0, 129, 19590.6, 161.5, -44305.1, 0.0, 0.0, 0.0
97718429.7, 29.0, 2003,  2,  5,  0,  0, 29.7, 101.0, 129, 19590.8, 159.9, -44305.9, 0.0, 0.0, 0.0
97718430.7, 30.0, 2003,  2,  5,  0,  0, 30.7, 101.0, 129, 19589.8, 161.3, -44305.9, 0.0, 0.0, 0.0
97718431.7, 31.0, 2003,  2,  5,  0,  0, 31.7, 101.0, 129, 19590.5, 162.1, -44305.1, 0.0, 0.0, 0.0
97718432.7, 32.0, 2003,  2,  5,  0,  0, 32.7, 101.0, 129, 19591.9, 162.3, -44306.7, 0.0, 0.0, 0.0
97718433.7, 33.0, 2003,  2,  5,  0,  0, 33.7, 101.0, 129, 19590.7, 160.7, -44306.7, 0.0, 0.0, 0.0
97718434.7, 34.0, 2003,  2,  5,  0,  0, 34.7, 101.0, 129, 19591.4, 160.8, -44306.7, 0.0, 0.0, 0.0
97718435.7, 35.0, 2003,  2,  5,  0,  0, 35.7, 101.0, 129, 19591.3, 161.6, -44305.9, 0.0, 0.0, 0.0
97718436.7, 36.0, 2003,  2,  5,  0,  0, 36.7, 101.0, 129, 19590.8, 159.9, -44308.2, 0.0, 0.0, 0.0
97718437.7, 37.0, 2003,  2,  5,  0,  0, 37.7, 101.0, 129, 19590.6, 161.5, -44306.7, 0.0, 0.0, 0.0
97718438.7, 38.0, 2003,  2,  5,  0,  0, 38.7, 101.0, 129, 19590.5, 162.1, -44305.1, 0.0, 0.0, 0.0
97718439.7, 39.0, 2003,  2,  5,  0,  0, 39.7, 101.0, 129, 19591.3, 161.6, -44306.7, 0.0, 0.0, 0.0
97718440.7, 40.0, 2003,  2,  5,  0,  0, 40.7, 101.0, 129, 19590.6, 161.5, -44305.9, 0.0, 0.0, 0.0
97718441.7, 41.0, 2003,  2,  5,  0,  0, 41.7, 101.0, 129, 19590.6, 161.5, -44306.7, 0.0, 0.0, 0.0
97718442.7, 42.0, 2003,  2,  5,  0,  0, 42.7, 101.0, 129, 19590.5, 162.1, -44307.4, 0.0, 0.0, 0.0
97718443.7, 43.0, 2003,  2,  5,  0,  0, 43.7, 101.0, 129, 19591.4, 160.8, -44307.4, 0.0, 0.0, 0.0
97718444.7, 44.0, 2003,  2,  5,  0,  0, 44.7, 101.0, 129, 19590.8, 159.9, -44306.7, 0.0, 0.0, 0.0
97718445.7, 45.0, 2003,  2,  5,  0,  0, 45.7, 101.0, 129, 19592.2, 160.1, -44308.2, 0.0, 0.0, 0.0
97718446.7, 46.0, 2003,  2,  5,  0,  0, 46.7, 101.0, 129, 19590.7, 160.7, -44305.9, 0.0, 0.0, 0.0
97718447.7, 47.0, 2003,  2,  5,  0,  0, 47.7, 101.0, 129, 19589.8, 161.3, -44305.9, 0.0, 0.0, 0.0
97718448.7, 48.0, 2003,  2,  5,  0,  0, 48.7, 101.0, 129, 19592.0, 161.6, -44306.7, 0.0, 0.0, 0.0
97718449.7, 49.0, 2003,  2,  5,  0,  0, 49.7, 101.0, 129, 19591.3, 161.6, -44306.7, 0.0, 0.0, 0.0
97718450.7, 50.0, 2003,  2,  5,  0,  0, 50.7, 101.0, 129, 19591.3, 161.6, -44306.7, 0.0, 0.0, 0.0
97718451.7, 51.0, 2003,  2,  5,  0,  0, 51.7, 101.0, 129, 19590.7, 160.7, -44306.7, 0.0, 0.0, 0.0
97718452.7, 52.0, 2003,  2,  5,  0,  0, 52.7, 101.0, 129, 19591.3, 161.6, -44307.4, 0.0, 0.0, 0.0
97718453.6, 52.9, 2003,  2,  5,  0,  0, 53.6, 101.0, 129, 19591.3, 161.6, -44305.9, 0.0, 0.0, 0.0
97718454.6, 53.9, 2003,  2,  5,  0,  0, 54.6, 101.0, 129, 19591.3, 161.6, -44306.7, 0.0, 0.0, 0.0
97718455.6, 54.9, 2003,  2,  5,  0,  0, 55.6, 101.0, 129, 19591.3, 162.3, -44308.2, 0.0, 0.0, 0.0
97718456.6, 55.9, 2003,  2,  5,  0,  0, 56.6, 101.0, 129, 19590.6, 161.5, -44305.9, 0.0, 0.0, 0.0
97718457.6, 56.9, 2003,  2,  5,  0,  0, 57.6, 101.0, 129, 19591.3, 162.3, -44306.7, 0.0, 0.0, 0.0
97718458.6, 57.9, 2003,  2,  5,  0,  0, 58.6, 101.0, 129, 19591.3, 161.6, -44307.4, 0.0, 0.0, 0.0
97718459.6, 58.9, 2003,  2,  5,  0,  0, 59.6, 101.0, 129, 19590.7, 160.7, -44306.7, 0.0, 0.0, 0.0
97718460.6, 59.9, 2003,  2,  5,  0,  1,  0.6, 101.0, 129, 19591.3, 161.6, -44306.7, 0.0, 0.0, 0.0
97718461.6, 60.9, 2003,  2,  5,  0,  1,  1.6, 101.0, 129, 19591.3, 162.3, -44306.7, 0.0, 0.0, 0.0
97718462.6, 61.9, 2003,  2,  5,  0,  1,  2.6, 101.0, 129, 19589.7, 162.0, -44306.7, 0.0, 0.0, 0.0
97718463.6, 62.9, 2003,  2,  5,  0,  1,  3.6, 101.0, 129, 19591.3, 161.6, -44305.1, 0.0, 0.0, 0.0
97718464.6, 63.9, 2003,  2,  5,  0,  1,  4.6, 101.0, 129, 19591.3, 162.3, -44305.9, 0.0, 0.0, 0.0
97718465.6, 64.9, 2003,  2,  5,  0,  1,  5.6, 101.0, 129, 19590.6, 161.5, -44305.9, 0.0, 0.0, 0.0
97718466.6, 65.9, 2003,  2,  5,  0,  1,  6.6, 101.0, 129, 19591.3, 161.6, -44305.9, 0.0, 0.0, 0.0
97718467.6, 66.9, 2003,  2,  5,  0,  1,  7.6, 101.0, 129, 19591.3, 161.6, -44305.9, 0.0, 0.0, 0.0
97718468.6, 67.9, 2003,  2,  5,  0,  1,  8.6, 101.0, 129, 19590.6, 161.5, -44305.9, 0.0, 0.0, 0.0
97718469.6, 68.9, 2003,  2,  5,  0,  1,  9.6, 101.0, 129, 19591.3, 161.6, -44307.4, 0.0, 0.0, 0.0
97718470.6, 69.9, 2003,  2,  5,  0,  1, 10.6, 101.0, 129, 19591.9, 162.3, -44307.4, 0.0, 0.0, 0.0
97718471.6, 70.9, 2003,  2,  5,  0,  1, 11.6, 101.0, 129, 19591.3, 162.3, -44307.4, 0.0, 0.0, 0.0
97718472.6, 71.9, 2003,  2,  5,  0,  1, 12.6, 101.0, 129, 19591.9, 162.3, -44307.4, 0.0, 0.0, 0.0
97718473.6, 72.9, 2003,  2,  5,  0,  1, 13.6, 101.0, 129, 19591.1, 163.0, -44306.7, 0.0, 0.0, 0.0
97718474.6, 73.9, 2003,  2,  5,  0,  1, 14.6, 101.0, 129, 19591.1, 163.0, -44306.7, 0.0, 0.0, 0.0
97718475.6, 74.9, 2003,  2,  5,  0,  1, 15.6, 101.0, 129, 19591.1, 163.0, -44306.7, 0.0, 0.0, 0.0
97718476.6, 75.9, 2003,  2,  5,  0,  1, 16.6, 101.0, 129, 19591.0, 163.8, -44308.2, 0.0, 0.0, 0.0
97718477.6, 76.9, 2003,  2,  5,  0,  1, 17.6, 101.0, 129, 19591.0, 163.8, -44306.7, 0.0, 0.0, 0.0
97718478.6, 77.9, 2003,  2,  5,  0,  1, 18.6, 101.0, 129, 19590.4, 162.9, -44307.4, 0.0, 0.0, 0.0
97718479.6, 78.9, 2003,  2,  5,  0,  1, 19.6, 101.0, 129, 19590.4, 162.9, -44307.4, 0.0, 0.0, 0.0
97718480.6, 79.9, 2003,  2,  5,  0,  1, 20.6, 101.0, 129, 19590.5, 162.1, -44309.0, 0.0, 0.0, 0.0
97718481.6, 80.9, 2003,  2,  5,  0,  1, 21.6, 101.0, 129, 19591.8, 163.1, -44307.4, 0.0, 0.0, 0.0
97718482.6, 81.9, 2003,  2,  5,  0,  1, 22.6, 101.0, 129, 19591.0, 163.8, -44305.9, 0.0, 0.0, 0.0
97718483.6, 82.9, 2003,  2,  5,  0,  1, 23.6, 101.0, 129, 19591.1, 163.0, -44307.4, 0.0, 0.0, 0.0
97718484.6, 83.9, 2003,  2,  5,  0,  1, 24.6, 101.0, 129, 19590.4, 162.9, -44306.7, 0.0, 0.0, 0.0
97718485.6, 84.9, 2003,  2,  5,  0,  1, 25.6, 101.0, 129, 19591.0, 163.8, -44305.9, 0.0, 0.0, 0.0
97718486.6, 85.9, 2003,  2,  5,  0,  1, 26.6, 101.0, 129, 19590.2, 164.4, -44307.4, 0.0, 0.0, 0.0
97718487.6, 86.9, 2003,  2,  5,  0,  1, 27.6, 101.0, 129, 19590.3, 163.7, -44307.4, 0.0, 0.0, 0.0
97718488.6, 87.9, 2003,  2,  5,  0,  1, 28.6, 101.0, 129, 19590.2, 164.4, -44306.7, 0.0, 0.0, 0.0
97718489.6, 88.9, 2003,  2,  5,  0,  1, 29.6, 101.0, 129, 19591.1, 163.0, -44306.7, 0.0, 0.0, 0.0
97718490.6, 89.9, 2003,  2,  5,  0,  1, 30.6, 101.0, 129, 19590.2, 164.4, -44306.7, 0.0, 0.0, 0.0
97718491.6, 90.9, 2003,  2,  5,  0,  1, 31.6, 101.0, 129, 19590.7, 166.1, -44306.7, 0.0, 0.0, 0.0
97718492.6, 91.9, 2003,  2,  5,  0,  1, 32.6, 101.0, 129, 19590.0, 166.0, -44307.4, 0.0, 0.0, 0.0
97718493.6, 92.9, 2003,  2,  5,  0,  1, 33.6, 101.0, 129, 19592.2, 166.3, -44305.9, 0.0, 0.0, 0.0
97718494.6, 93.9, 2003,  2,  5,  0,  1, 34.6, 101.0, 129, 19590.1, 165.2, -44306.7, 0.0, 0.0, 0.0
97718495.6, 94.9, 2003,  2,  5,  0,  1, 35.6, 101.0, 129, 19589.3, 165.1, -44307.4, 0.0, 0.0, 0.0
97718496.6, 95.9, 2003,  2,  5,  0,  1, 36.6, 101.0, 129, 19590.7, 166.1, -44307.4, 0.0, 0.0, 0.0
97718497.6, 96.9, 2003,  2,  5,  0,  1, 37.6, 101.0, 129, 19591.3, 167.0, -44306.7, 0.0, 0.0, 0.0
97718498.6, 97.9, 2003,  2,  5,  0,  1, 38.6, 101.0, 129, 19590.7, 166.1, -44307.4, 0.0, 0.0, 0.0
97718499.6, 98.9, 2003,  2,  5,  0,  1, 39.6, 101.0, 129, 19591.2, 167.7, -44305.9, 0.0, 0.0, 0.0
97718500.6, 99.9, 2003,  2,  5,  0,  1, 40.6, 101.0, 129, 19591.3, 167.0, -44305.1, 0.0, 0.0, 0.0
97718501.6, 100.9, 2003,  2,  5,  0,  1, 41.6, 101.0, 129, 19590.6, 166.9, -44305.1, 0.0, 0.0, 0.0
97718502.6, 101.9, 2003,  2,  5,  0,  1, 42.6, 101.0, 129, 19591.2, 167.7, -44306.7, 0.0, 0.0, 0.0
97718503.6, 102.9, 2003,  2,  5,  0,  1, 43.6, 101.0, 129, 19591.2, 167.7, -44306.7, 0.0, 0.0, 0.0
97718504.6, 103.9, 2003,  2,  5,  0,  1, 44.6, 101.0, 129, 19591.2, 167.7, -44306.7, 0.0, 0.0, 0.0
97718505.6, 104.9, 2003,  2,  5,  0,  1, 45.6, 101.0, 129, 19590.6, 167.6, -44306.7, 0.0, 0.0, 0.0
97718506.6, 105.9, 2003,  2,  5,  0,  1, 46.6, 101.0, 129, 19591.2, 167.7, -44305.9, 0.0, 0.0, 0.0
97718507.5, 106.8, 2003,  2,  5,  0,  1, 47.5, 101.0, 129, 19591.2, 167.7, -44305.9, 0.0, 0.0, 0.0
97718508.5, 107.8, 2003,  2,  5,  0,  1, 48.5, 101.0, 129, 19591.2, 167.7, -44305.9, 0.0, 0.0, 0.0
97718509.5, 108.8, 2003,  2,  5,  0,  1, 49.5, 101.0, 129, 19591.8, 169.4, -44305.9, 0.0, 0.0, 0.0
97718510.5, 109.8, 2003,  2,  5,  0,  1, 50.5, 101.0, 129, 19591.0, 169.3, -44305.9, 0.0, 0.0, 0.0
97718511.5, 110.8, 2003,  2,  5,  0,  1, 51.5, 101.0, 129, 19592.6, 169.5, -44305.1, 0.0, 0.0, 0.0
97718512.5, 111.8, 2003,  2,  5,  0,  1, 52.5, 101.0, 129, 19591.1, 168.5, -44305.9, 0.0, 0.0, 0.0
97718513.5, 112.8, 2003,  2,  5,  0,  1, 53.5, 101.0, 129, 19591.0, 169.3, -44305.9, 0.0, 0.0, 0.0
97718514.5, 113.8, 2003,  2,  5,  0,  1, 54.5, 101.0, 129, 19592.6, 169.5, -44305.9, 0.0, 0.0, 0.0
97718515.5, 114.8, 2003,  2,  5,  0,  1, 55.5, 101.0, 129, 19591.8, 169.4, -44305.9, 0.0, 0.0, 0.0
97718516.5, 115.8, 2003,  2,  5,  0,  1, 56.5, 101.0, 129, 19591.8, 169.4, -44305.9, 0.0, 0.0, 0.0
97718517.5, 116.8, 2003,  2,  5,  0,  1, 57.5, 101.0, 129, 19591.7, 170.2, -44305.9, 0.0, 0.0, 0.0
97718518.5, 117.8, 2003,  2,  5,  0,  1, 58.5, 101.0, 129, 19590.7, 171.6, -44305.1, 0.0, 0.0, 0.0
97718519.5, 118.8, 2003,  2,  5,  0,  1, 59.5, 101.0, 129, 19591.7, 170.2, -44305.9, 0.0, 0.0, 0.0
97718520.5, 119.8, 2003,  2,  5,  0,  2,  0.5, 101.0, 129, 19591.0, 169.3, -44304.3, 0.0, 0.0, 0.0
97718521.5, 120.8, 2003,  2,  5,  0,  2,  1.5, 101.0, 129, 19592.5, 170.3, -44305.1, 0.0, 0.0, 0.0
97718522.5, 121.8, 2003,  2,  5,  0,  2,  2.5, 101.0, 129, 19590.9, 170.1, -44305.1, 0.0, 0.0, 0.0
97718523.5, 122.8, 2003,  2,  5,  0,  2,  3.5, 101.0, 129, 19590.8, 170.8, -44304.3, 0.0, 0.0, 0.0
97718524.5, 123.8, 2003,  2,  5,  0,  2,  4.5, 101.0, 129, 19590.9, 170.1, -44303.6, 0.0, 0.0, 0.0
97718525.5, 124.8, 2003,  2,  5,  0,  2,  5.5, 101.0, 129, 19592.4, 171.0, -44301.3, 0.0, 0.0, 0.0
97718526.5, 125.8, 2003,  2,  5,  0,  2,  6.5, 101.0, 129, 19591.5, 171.7, -44302.0, 0.0, 0.0, 0.0
97718527.5, 126.8, 2003,  2,  5,  0,  2,  7.5, 101.0, 129, 19590.7, 171.6, -44302.8, 0.0, 0.0, 0.0
97718528.5, 127.8, 2003,  2,  5,  0,  2,  8.5, 101.0, 129, 19590.6, 172.4, -44302.8, 0.0, 0.0, 0.0
97718529.5, 128.8, 2003,  2,  5,  0,  2,  9.5, 101.0, 129, 19589.9, 172.3, -44303.6, 0.0, 0.0, 0.0
97718530.5, 129.8, 2003,  2,  5,  0,  2, 10.5, 101.0, 129, 19590.6, 172.4, -44302.8, 0.0, 0.0, 0.0
97718531.5, 130.8, 2003,  2,  5,  0,  2, 11.5, 101.0, 129, 19592.3, 171.8, -44302.0, 0.0, 0.0, 0.0
97718532.5, 131.8, 2003,  2,  5,  0,  2, 12.5, 101.0, 129, 19591.3, 173.2, -44302.8, 0.0, 0.0, 0.0
97718533.5, 132.8, 2003,  2,  5,  0,  2, 13.5, 101.0, 129, 19589.9, 172.3, -44302.8, 0.0, 0.0, 0.0
97718534.5, 133.8, 2003,  2,  5,  0,  2, 14.5, 101.0, 129, 19590.5, 173.0, -44302.0, 0.0, 0.0, 0.0
97718535.5, 134.8, 2003,  2,  5,  0,  2, 15.5, 101.0, 129, 19590.6, 172.4, -44302.0, 0.0, 0.0, 0.0
97718536.5, 135.8, 2003,  2,  5,  0,  2, 16.5, 101.0, 129, 19590.4, 173.8, -44301.3, 0.0, 0.0, 0.0
97718537.5, 136.8, 2003,  2,  5,  0,  2, 17.5, 101.0, 129, 19591.3, 173.2, -44300.5, 0.0, 0.0, 0.0
97718538.5, 137.8, 2003,  2,  5,  0,  2, 18.5, 101.0, 129, 19589.1, 172.9, -44300.5, 0.0, 0.0, 0.0
97718539.5, 138.8, 2003,  2,  5,  0,  2, 19.5, 101.0, 129, 19589.0, 173.6, -44300.5, 0.0, 0.0, 0.0
97718540.5, 139.8, 2003,  2,  5,  0,  2, 20.5, 101.0, 129, 19590.4, 173.8, -44300.5, 0.0, 0.0, 0.0
97718541.5, 140.8, 2003,  2,  5,  0,  2, 21.5, 101.0, 129, 19591.1, 174.7, -44300.5, 0.0, 0.0, 0.0
97718542.5, 141.8, 2003,  2,  5,  0,  2, 22.5, 101.0, 129, 19589.6, 174.5, -44299.7, 0.0, 0.0, 0.0
97718543.5, 142.8, 2003,  2,  5,  0,  2, 23.5, 101.0, 129, 19590.2, 175.4, -44298.9, 0.0, 0.0, 0.0
97718544.5, 143.8, 2003,  2,  5,  0,  2, 24.5, 101.0, 129, 19590.1, 176.1, -44298.9, 0.0, 0.0, 0.0
97718545.5, 144.8, 2003,  2,  5,  0,  2, 25.5, 101.0, 129, 19588.7, 175.9, -44298.9, 0.0, 0.0, 0.0
97718546.5, 145.8, 2003,  2,  5,  0,  2, 26.5, 101.0, 129, 19589.5, 175.3, -44298.9, 0.0, 0.0, 0.0
97718547.5, 146.8, 2003,  2,  5,  0,  2, 27.5, 101.0, 129, 19590.0, 176.9, -44298.2, 0.0, 0.0, 0.0
97718548.5, 147.8, 2003,  2,  5,  0,  2, 28.5, 101.0, 129, 19590.1, 176.1, -44298.9, 0.0, 0.0, 0.0
97718549.5, 148.8, 2003,  2,  5,  0,  2, 29.5, 101.0, 129, 19589.4, 176.0, -44298.9, 0.0, 0.0, 0.0
97718550.5, 149.8, 2003,  2,  5,  0,  2, 30.5, 101.0, 129, 19589.1, 178.3, -44297.4, 0.0, 0.0, 0.0
97718551.5, 150.8, 2003,  2,  5,  0,  2, 31.5, 101.0, 129, 19588.5, 176.7, -44297.4, 0.0, 0.0, 0.0
97718552.5, 151.8, 2003,  2,  5,  0,  2, 32.5, 101.0, 129, 19589.9, 177.7, -44296.6, 0.0, 0.0, 0.0
97718553.5, 152.8, 2003,  2,  5,  0,  2, 33.5, 101.0, 129, 19589.3, 176.8, -44296.6, 0.0, 0.0, 0.0
97718554.5, 153.8, 2003,  2,  5,  0,  2, 34.5, 101.0, 129, 19589.2, 177.6, -44295.1, 0.0, 0.0, 0.0
97718555.5, 154.8, 2003,  2,  5,  0,  2, 35.5, 101.0, 129, 19589.3, 176.8, -44295.1, 0.0, 0.0, 0.0
97718556.5, 155.8, 2003,  2,  5,  0,  2, 36.5, 101.0, 129, 19589.0, 179.1, -44296.6, 0.0, 0.0, 0.0
97718557.5, 156.8, 2003,  2,  5,  0,  2, 37.5, 101.0, 129, 19589.9, 177.7, -44295.1, 0.0, 0.0, 0.0
97718558.5, 157.8, 2003,  2,  5,  0,  2, 38.5, 101.0, 129, 19588.4, 178.2, -44294.3, 0.0, 0.0, 0.0
97718559.5, 158.8, 2003,  2,  5,  0,  2, 39.5, 101.0, 129, 19589.9, 177.7, -44293.5, 0.0, 0.0, 0.0
97718560.5, 159.8, 2003,  2,  5,  0,  2, 40.5, 101.0, 129, 19589.2, 177.6, -44293.5, 0.0, 0.0, 0.0
97718561.4, 160.7, 2003,  2,  5,  0,  2, 41.4, 101.0, 129, 19589.2, 177.6, -44292.8, 0.0, 0.0, 0.0
97718562.4, 161.7, 2003,  2,  5,  0,  2, 42.4, 101.0, 129, 19589.7, 179.2, -44292.8, 0.0, 0.0, 0.0
97718563.4, 162.7, 2003,  2,  5,  0,  2, 43.4, 101.0, 129, 19589.0, 179.1, -44292.0, 0.0, 0.0, 0.0
97718564.4, 163.7, 2003,  2,  5,  0,  2, 44.4, 101.0, 129, 19588.2, 179.0, -44292.0, 0.0, 0.0, 0.0
97718565.4, 164.7, 2003,  2,  5,  0,  2, 45.4, 101.0, 129, 19588.1, 179.8, -44292.0, 0.0, 0.0, 0.0
97718566.4, 165.7, 2003,  2,  5,  0,  2, 46.4, 101.0, 129, 19589.1, 178.3, -44289.7, 0.0, 0.0, 0.0
97718567.4, 166.7, 2003,  2,  5,  0,  2, 47.4, 101.0, 129, 19588.2, 179.0, -44292.0, 0.0, 0.0, 0.0
97718568.4, 167.7, 2003,  2,  5,  0,  2, 48.4, 101.0, 129, 19589.0, 179.1, -44291.2, 0.0, 0.0, 0.0
97718569.4, 168.7, 2003,  2,  5,  0,  2, 49.4, 101.0, 129, 19588.0, 180.6, -44290.4, 0.0, 0.0, 0.0
97718570.4, 169.7, 2003,  2,  5,  0,  2, 50.4, 101.0, 129, 19588.8, 180.7, -44290.4, 0.0, 0.0, 0.0
97718571.4, 170.7, 2003,  2,  5,  0,  2, 51.4, 101.0, 129, 19589.5, 180.8, -44288.1, 0.0, 0.0, 0.0
97718572.4, 171.7, 2003,  2,  5,  0,  2, 52.4, 101.0, 129, 19589.0, 179.1, -44289.7, 0.0, 0.0, 0.0
97718573.4, 172.7, 2003,  2,  5,  0,  2, 53.4, 101.0, 129, 19588.8, 180.7, -44288.9, 0.0, 0.0, 0.0
97718574.4, 173.7, 2003,  2,  5,  0,  2, 54.4, 101.0, 129, 19587.2, 181.2, -44288.1, 0.0, 0.0, 0.0
97718575.4, 174.7, 2003,  2,  5,  0,  2, 55.4, 101.0, 129, 19587.9, 181.3, -44288.9, 0.0, 0.0, 0.0
97718576.4, 175.7, 2003,  2,  5,  0,  2, 56.4, 101.0, 129, 19587.1, 182.0, -44288.9, 0.0, 0.0, 0.0
97718577.4, 176.7, 2003,  2,  5,  0,  2, 57.4, 101.0, 129, 19587.2, 180.5, -44288.1, 0.0, 0.0, 0.0
97718578.4, 177.7, 2003,  2,  5,  0,  2, 58.4, 101.0, 129, 19588.8, 180.7, -44287.4, 0.0, 0.0, 0.0
97718579.4, 178.7, 2003,  2,  5,  0,  2, 59.4, 101.0, 129, 19587.2, 181.2, -44286.6, 0.0, 0.0, 0.0
97718580.4, 179.7, 2003,  2,  5,  0,  3,  0.4, 101.0, 129, 19587.9, 181.3, -44286.6, 0.0, 0.0, 0.0
97718581.4, 180.7, 2003,  2,  5,  0,  3,  1.4, 101.0, 129, 19587.7, 182.9, -44286.6, 0.0, 0.0, 0.0
97718582.4, 181.7, 2003,  2,  5,  0,  3,  2.4, 101.0, 129, 19586.5, 181.1, -44285.0, 0.0, 0.0, 0.0
97718583.4, 182.7, 2003,  2,  5,  0,  3,  3.4, 101.0, 129, 19587.9, 181.3, -44285.8, 0.0, 0.0, 0.0
97718584.4, 183.7, 2003,  2,  5,  0,  3,  4.4, 101.0, 129, 19586.4, 181.9, -44285.8, 0.0, 0.0, 0.0
97718585.4, 184.7, 2003,  2,  5,  0,  3,  5.4, 101.0, 129, 19586.9, 182.8, -44285.8, 0.0, 0.0, 0.0
97718586.4, 185.7, 2003,  2,  5,  0,  3,  6.4, 101.0, 129, 19585.6, 181.8, -44285.0, 0.0, 0.0, 0.0
97718587.4, 186.7, 2003,  2,  5,  0,  3,  7.4, 101.0, 129, 19586.3, 182.7, -44284.3, 0.0, 0.0, 0.0
97718588.4, 187.7, 2003,  2,  5,  0,  3,  8.4, 101.0, 129, 19585.4, 183.4, -44284.3, 0.0, 0.0, 0.0
97718589.4, 188.7, 2003,  2,  5,  0,  3,  9.4, 101.0, 129, 19585.4, 183.4, -44282.7, 0.0, 0.0, 0.0
97718590.4, 189.7, 2003,  2,  5,  0,  3, 10.4, 101.0, 129, 19586.8, 183.6, -44283.5, 0.0, 0.0, 0.0
97718591.4, 190.7, 2003,  2,  5,  0,  3, 11.4, 101.0, 129, 19585.3, 184.1, -44283.5, 0.0, 0.0, 0.0
97718592.4, 191.7, 2003,  2,  5,  0,  3, 12.4, 101.0, 129, 19584.5, 184.0, -44281.9, 0.0, 0.0, 0.0
97718593.4, 192.7, 2003,  2,  5,  0,  3, 13.4, 101.0, 129, 19585.2, 184.8, -44282.7, 0.0, 0.0, 0.0
