112838400.1, 0.0, 2003,  7, 30,  0,  0,  0.1, 103.0, 129, 19258.6, 210.5, -44060.3, 0.0, 0.0, 0.0
112838401.1, 1.0, 2003,  7, 30,  0,  0,  1.1, 103.0, 129, 19257.5, 201.0, -44059.6, 0.0, 0.0, 0.0
112838402.1, 2.0, 2003,  7, 30,  0,  0,  2.1, 103.0, 129, 19246.5, 207.4, -44063.4, 0.0, 0.0, 0.0
112838403.1, 3.0, 2003,  7, 30,  0,  0,  3.1, 103.0, 129, 19248.8, 207.7, -44064.2, 0.0, 0.0, 0.0
112838404.1, 4.0, 2003,  7, 30,  0,  0,  4.1, 103.0, 129, 19251.4, 200.2, -44062.7, 0.0, 0.0, 0.0
112838405.1, 5.0, 2003,  7, 30,  0,  0,  5.1, 103.0, 129, 19258.1, 202.6, -44061.9, 0.0, 0.0, 0.0
112838406.1, 6.0, 2003,  7, 30,  0,  0,  6.1, 103.0, 129, 19244.0, 209.4, -44061.9, 0.0, 0.0, 0.0
112838407.1, 7.0, 2003,  7, 30,  0,  0,  7.1, 103.0, 129, 19259.4, 205.1, -44066.5, 0.0, 0.0, 0.0
112838408.1, 8.0, 2003,  7, 30,  0,  0,  8.1, 103.0, 129, 19248.2, 206.1, -44067.3, 0.0, 0.0, 0.0
112838409.1, 9.0, 2003,  7, 30,  0,  0,  9.1, 103.0, 129, 19252.6, 209.0, -44063.4, 0.0, 0.0, 0.0
112838410.1, 10.0, 2003,  7, 30,  0,  0, 10.1, 103.0, 129, 19256.4, 204.0, -44063.4, 0.0, 0.0, 0.0
112838411.1, 11.0, 2003,  7, 30,  0,  0, 11.1, 103.0, 129, 19244.2, 218.8, -44066.5, 0.0, 0.0, 0.0
112838412.1, 12.0, 2003,  7, 30,  0,  0, 12.1, 103.0, 129, 19252.5, 215.1, -44065.8, 0.0, 0.0, 0.0
112838413.1, 13.0, 2003,  7, 30,  0,  0, 13.1, 103.0, 129, 19252.4, 210.5, -44064.2, 0.0, 0.0, 0.0
112838414.1, 14.0, 2003,  7, 30,  0,  0, 14.1, 103.0, 129, 19249.9, 211.7, -44067.3, 0.0, 0.0, 0.0
112838415.1, 15.0, 2003,  7, 30,  0,  0, 15.1, 103.0, 129, 19258.7, 215.2, -44067.3, 0.0, 0.0, 0.0
112838416.1, 16.0, 2003,  7, 30,  0,  0, 16.1, 103.0, 129, 19251.1, 214.2, -44071.9, 0.0, 0.0, 0.0
112838417.1, 17.0, 2003,  7, 30,  0,  0, 17.1, 103.0, 129, 19256.9, 217.3, -44070.4, 0.0, 0.0, 0.0
112838418.1, 18.0, 2003,  7, 30,  0,  0, 18.1, 103.0, 129, 19250.8, 216.5, -44073.5, 0.0, 0.0, 0.0
112838419.1, 19.0, 2003,  7, 30,  0,  0, 19.1, 103.0, 129, 19263.0, 206.4, -44067.3, 0.0, 0.0, 0.0
112838420.1, 20.0, 2003,  7, 30,  0,  0, 20.1, 103.0, 129, 19244.3, 207.1, -44072.7, 0.0, 0.0, 0.0
112838421.1, 21.0, 2003,  7, 30,  0,  0, 21.1, 103.0, 129, 19266.3, 211.5, -44075.0, 0.0, 0.0, 0.0
112838422.1, 22.0, 2003,  7, 30,  0,  0, 22.1, 103.0, 129, 19247.1, 209.0, -44074.2, 0.0, 0.0, 0.0
112838423.1, 23.0, 2003,  7, 30,  0,  0, 23.1, 103.0, 129, 19264.7, 205.8, -44074.2, 0.0, 0.0, 0.0
112838424.1, 24.0, 2003,  7, 30,  0,  0, 24.1, 103.0, 129, 19249.3, 216.3, -44072.7, 0.0, 0.0, 0.0
112838425.0, 24.9, 2003,  7, 30,  0,  0, 25.0, 103.0, 129, 19258.6, 205.0, -44076.6, 0.0, 0.0, 0.0
112838426.0, 25.9, 2003,  7, 30,  0,  0, 26.0, 103.0, 129, 19246.0, 217.4, -44074.2, 0.0, 0.0, 0.0
112838427.0, 26.9, 2003,  7, 30,  0,  0, 27.0, 103.0, 129, 19265.3, 206.7, -44078.1, 0.0, 0.0, 0.0
112838428.0, 27.9, 2003,  7, 30,  0,  0, 28.0, 103.0, 129, 19254.2, 214.6, -44075.0, 0.0, 0.0, 0.0
112838429.0, 28.9, 2003,  7, 30,  0,  0, 29.0, 103.0, 129, 19261.1, 209.3, -44075.0, 0.0, 0.0, 0.0
112838430.0, 29.9, 2003,  7, 30,  0,  0, 30.0, 103.0, 129, 19248.0, 220.1, -44075.8, 0.0, 0.0, 0.0
112838431.0, 30.9, 2003,  7, 30,  0,  0, 31.0, 103.0, 129, 19256.5, 214.9, -44075.0, 0.0, 0.0, 0.0
112838432.0, 31.9, 2003,  7, 30,  0,  0, 32.0, 103.0, 129, 19247.8, 215.3, -44073.5, 0.0, 0.0, 0.0
112838433.0, 32.9, 2003,  7, 30,  0,  0, 33.0, 103.0, 129, 19256.4, 215.6, -44075.8, 0.0, 0.0, 0.0
112838434.0, 33.9, 2003,  7, 30,  0,  0, 34.0, 103.0, 129, 19246.9, 222.2, -44079.6, 0.0, 0.0, 0.0
112838435.0, 34.9, 2003,  7, 30,  0,  0, 35.0, 103.0, 129, 19261.9, 221.1, -44080.4, 0.0, 0.0, 0.0
112838436.0, 35.9, 2003,  7, 30,  0,  0, 36.0, 103.0, 129, 19246.1, 216.7, -44079.6, 0.0, 0.0, 0.0
112838437.0, 36.9, 2003,  7, 30,  0,  0, 37.0, 103.0, 129, 19257.2, 226.7, -44077.3, 0.0, 0.0, 0.0
112838438.0, 37.9, 2003,  7, 30,  0,  0, 38.0, 103.0, 129, 19255.1, 213.9, -44079.6, 0.0, 0.0, 0.0
112838439.0, 38.9, 2003,  7, 30,  0,  0, 39.0, 103.0, 129, 19258.3, 230.7, -44082.7, 0.0, 0.0, 0.0
112838440.0, 39.9, 2003,  7, 30,  0,  0, 40.0, 103.0, 129, 19245.9, 206.5, -44084.3, 0.0, 0.0, 0.0
112838441.0, 40.9, 2003,  7, 30,  0,  0, 41.0, 103.0, 129, 19256.1, 235.2, -44079.6, 0.0, 0.0, 0.0
112838442.0, 41.9, 2003,  7, 30,  0,  0, 42.0, 103.0, 129, 19248.3, 205.3, -44085.8, 0.0, 0.0, 0.0
112838443.0, 42.9, 2003,  7, 30,  0,  0, 43.0, 103.0, 129, 19257.4, 231.4, -44084.3, 0.0, 0.0, 0.0
112838444.0, 43.9, 2003,  7, 30,  0,  0, 44.0, 103.0, 129, 19245.7, 202.6, -44085.8, 0.0, 0.0, 0.0
112838445.0, 44.9, 2003,  7, 30,  0,  0, 45.0, 103.0, 129, 19252.5, 227.6, -44085.1, 0.0, 0.0, 0.0
112838446.0, 45.9, 2003,  7, 30,  0,  0, 46.0, 103.0, 129, 19253.4, 208.3, -44089.7, 0.0, 0.0, 0.0
112838447.0, 46.9, 2003,  7, 30,  0,  0, 47.0, 103.0, 129, 19245.9, 229.9, -44084.3, 0.0, 0.0, 0.0
112838448.0, 47.9, 2003,  7, 30,  0,  0, 48.0, 103.0, 129, 19254.3, 207.6, -44084.3, 0.0, 0.0, 0.0
112838449.0, 48.9, 2003,  7, 30,  0,  0, 49.0, 103.0, 129, 19249.1, 235.7, -44086.6, 0.0, 0.0, 0.0
112838450.0, 49.9, 2003,  7, 30,  0,  0, 50.0, 103.0, 129, 19254.5, 212.3, -44084.3, 0.0, 0.0, 0.0
112838451.0, 50.9, 2003,  7, 30,  0,  0, 51.0, 103.0, 129, 19249.5, 226.4, -44087.4, 0.0, 0.0, 0.0
112838452.0, 51.9, 2003,  7, 30,  0,  0, 52.0, 103.0, 129, 19250.7, 223.4, -44084.3, 0.0, 0.0, 0.0
112838453.0, 52.9, 2003,  7, 30,  0,  0, 53.0, 103.0, 129, 19251.9, 219.8, -44088.1, 0.0, 0.0, 0.0
112838454.0, 53.9, 2003,  7, 30,  0,  0, 54.0, 103.0, 129, 19249.0, 224.0, -44086.6, 0.0, 0.0, 0.0
112838455.0, 54.9, 2003,  7, 30,  0,  0, 55.0, 103.0, 129, 19255.9, 224.9, -44091.2, 0.0, 0.0, 0.0
112838456.0, 55.9, 2003,  7, 30,  0,  0, 56.0, 103.0, 129, 19244.1, 219.6, -44086.6, 0.0, 0.0, 0.0
112838457.0, 56.9, 2003,  7, 30,  0,  0, 57.0, 103.0, 129, 19255.4, 228.8, -44085.8, 0.0, 0.0, 0.0
112838458.0, 57.9, 2003,  7, 30,  0,  0, 58.0, 103.0, 129, 19256.5, 220.4, -44090.5, 0.0, 0.0, 0.0
112838459.0, 58.9, 2003,  7, 30,  0,  0, 59.0, 103.0, 129, 19256.1, 235.2, -44093.5, 0.0, 0.0, 0.0
112838460.0, 59.9, 2003,  7, 30,  0,  1,  0.0, 103.0, 129, 19241.7, 214.5, -44094.3, 0.0, 0.0, 0.0
112838461.0, 60.9, 2003,  7, 30,  0,  1,  1.0, 103.0, 129, 19258.5, 223.0, -44091.2, 0.0, 0.0, 0.0
112838462.0, 61.9, 2003,  7, 30,  0,  1,  2.0, 103.0, 129, 19239.6, 206.5, -44096.6, 0.0, 0.0, 0.0
112838463.0, 62.9, 2003,  7, 30,  0,  1,  3.0, 103.0, 129, 19254.6, 229.4, -44093.5, 0.0, 0.0, 0.0
112838464.0, 63.9, 2003,  7, 30,  0,  1,  4.0, 103.0, 129, 19247.4, 212.1, -44092.8, 0.0, 0.0, 0.0
112838465.0, 64.9, 2003,  7, 30,  0,  1,  5.0, 103.0, 129, 19260.3, 227.1, -44098.2, 0.0, 0.0, 0.0
112838466.0, 65.9, 2003,  7, 30,  0,  1,  6.0, 103.0, 129, 19235.2, 216.8, -44096.6, 0.0, 0.0, 0.0
112838467.0, 66.9, 2003,  7, 30,  0,  1,  7.0, 103.0, 129, 19262.1, 231.2, -44095.1, 0.0, 0.0, 0.0
112838468.0, 67.9, 2003,  7, 30,  0,  1,  8.0, 103.0, 129, 19241.7, 220.8, -44095.1, 0.0, 0.0, 0.0
112838469.0, 68.9, 2003,  7, 30,  0,  1,  9.0, 103.0, 129, 19260.0, 247.3, -44097.4, 0.0, 0.0, 0.0
112838470.0, 69.9, 2003,  7, 30,  0,  1, 10.0, 103.0, 129, 19238.4, 221.8, -44094.3, 0.0, 0.0, 0.0
112838471.0, 70.9, 2003,  7, 30,  0,  1, 11.0, 103.0, 129, 19262.9, 243.0, -44095.1, 0.0, 0.0, 0.0
112838472.0, 71.9, 2003,  7, 30,  0,  1, 12.0, 103.0, 129, 19235.5, 226.2, -44099.7, 0.0, 0.0, 0.0
112838473.0, 72.9, 2003,  7, 30,  0,  1, 13.0, 103.0, 129, 19260.2, 234.1, -44095.9, 0.0, 0.0, 0.0
112838474.0, 73.9, 2003,  7, 30,  0,  1, 14.0, 103.0, 129, 19237.3, 242.8, -44097.4, 0.0, 0.0, 0.0
112838475.0, 74.9, 2003,  7, 30,  0,  1, 15.0, 103.0, 129, 19264.3, 232.3, -44099.0, 0.0, 0.0, 0.0
112838476.0, 75.9, 2003,  7, 30,  0,  1, 16.0, 103.0, 129, 19241.2, 224.6, -44099.7, 0.0, 0.0, 0.0
112838477.0, 76.9, 2003,  7, 30,  0,  1, 17.0, 103.0, 129, 19265.7, 244.9, -44100.5, 0.0, 0.0, 0.0
112838478.0, 77.9, 2003,  7, 30,  0,  1, 18.0, 103.0, 129, 19236.9, 221.6, -44102.8, 0.0, 0.0, 0.0
112838479.0, 78.9, 2003,  7, 30,  0,  1, 19.0, 103.0, 129, 19263.7, 242.3, -44101.3, 0.0, 0.0, 0.0
112838480.0, 79.9, 2003,  7, 30,  0,  1, 20.0, 103.0, 129, 19237.4, 223.3, -44106.7, 0.0, 0.0, 0.0
112838481.0, 80.9, 2003,  7, 30,  0,  1, 21.0, 103.0, 129, 19257.5, 248.5, -44105.9, 0.0, 0.0, 0.0
112838482.0, 81.9, 2003,  7, 30,  0,  1, 22.0, 103.0, 129, 19234.9, 224.5, -44107.4, 0.0, 0.0, 0.0
112838482.9, 82.8, 2003,  7, 30,  0,  1, 22.9, 103.0, 129, 19263.6, 243.1, -44105.1, 0.0, 0.0, 0.0
112838483.9, 83.8, 2003,  7, 30,  0,  1, 23.9, 103.0, 129, 19241.7, 227.0, -44105.1, 0.0, 0.0, 0.0
112838484.9, 84.8, 2003,  7, 30,  0,  1, 24.9, 103.0, 129, 19267.5, 243.6, -44111.3, 0.0, 0.0, 0.0
112838485.9, 85.8, 2003,  7, 30,  0,  1, 25.9, 103.0, 129, 19236.5, 218.6, -44105.9, 0.0, 0.0, 0.0
112838486.9, 86.8, 2003,  7, 30,  0,  1, 26.9, 103.0, 129, 19261.8, 250.6, -44109.0, 0.0, 0.0, 0.0
112838487.9, 87.8, 2003,  7, 30,  0,  1, 27.9, 103.0, 129, 19244.3, 224.2, -44107.4, 0.0, 0.0, 0.0
112838488.9, 88.8, 2003,  7, 30,  0,  1, 28.9, 103.0, 129, 19262.7, 249.9, -44106.7, 0.0, 0.0, 0.0
112838489.9, 89.8, 2003,  7, 30,  0,  1, 29.9, 103.0, 129, 19235.0, 223.8, -44108.2, 0.0, 0.0, 0.0
112838490.9, 90.8, 2003,  7, 30,  0,  1, 30.9, 103.0, 129, 19260.2, 252.0, -44115.2, 0.0, 0.0, 0.0
112838491.9, 91.8, 2003,  7, 30,  0,  1, 31.9, 103.0, 129, 19238.6, 220.3, -44109.8, 0.0, 0.0, 0.0
112838492.9, 92.8, 2003,  7, 30,  0,  1, 32.9, 103.0, 129, 19268.3, 242.9, -44112.9, 0.0, 0.0, 0.0
112838493.9, 93.8, 2003,  7, 30,  0,  1, 33.9, 103.0, 129, 19240.8, 233.8, -44115.2, 0.0, 0.0, 0.0
112838494.9, 94.8, 2003,  7, 30,  0,  1, 34.9, 103.0, 129, 19265.2, 248.8, -44112.9, 0.0, 0.0, 0.0
112838495.9, 95.8, 2003,  7, 30,  0,  1, 35.9, 103.0, 129, 19236.6, 229.5, -44107.4, 0.0, 0.0, 0.0
112838496.9, 96.8, 2003,  7, 30,  0,  1, 36.9, 103.0, 129, 19270.0, 254.0, -44112.9, 0.0, 0.0, 0.0
112838497.9, 97.8, 2003,  7, 30,  0,  1, 37.9, 103.0, 129, 19238.5, 227.3, -44112.1, 0.0, 0.0, 0.0
112838498.9, 98.8, 2003,  7, 30,  0,  1, 38.9, 103.0, 129, 19264.4, 254.9, -44110.5, 0.0, 0.0, 0.0
112838499.9, 99.8, 2003,  7, 30,  0,  1, 39.9, 103.0, 129, 19241.7, 227.0, -44113.6, 0.0, 0.0, 0.0
112838500.9, 100.8, 2003,  7, 30,  0,  1, 40.9, 103.0, 129, 19271.0, 258.9, -44114.4, 0.0, 0.0, 0.0
112838501.9, 101.8, 2003,  7, 30,  0,  1, 41.9, 103.0, 129, 19236.6, 235.6, -44112.9, 0.0, 0.0, 0.0
112838502.9, 102.8, 2003,  7, 30,  0,  1, 42.9, 103.0, 129, 19268.1, 256.9, -44113.6, 0.0, 0.0, 0.0
112838503.9, 103.8, 2003,  7, 30,  0,  1, 43.9, 103.0, 129, 19242.5, 238.0, -44115.9, 0.0, 0.0, 0.0
112838504.9, 104.8, 2003,  7, 30,  0,  1, 44.9, 103.0, 129, 19266.7, 255.2, -44115.2, 0.0, 0.0, 0.0
112838505.9, 105.8, 2003,  7, 30,  0,  1, 45.9, 103.0, 129, 19244.9, 243.8, -44115.9, 0.0, 0.0, 0.0
112838506.9, 106.8, 2003,  7, 30,  0,  1, 46.9, 103.0, 129, 19262.3, 253.0, -44118.3, 0.0, 0.0, 0.0
112838507.9, 107.8, 2003,  7, 30,  0,  1, 47.9, 103.0, 129, 19253.0, 234.8, -44118.3, 0.0, 0.0, 0.0
112838508.9, 108.8, 2003,  7, 30,  0,  1, 48.9, 103.0, 129, 19260.5, 260.6, -44118.3, 0.0, 0.0, 0.0
112838509.9, 109.8, 2003,  7, 30,  0,  1, 49.9, 103.0, 129, 19254.9, 232.6, -44116.7, 0.0, 0.0, 0.0
112838510.9, 110.8, 2003,  7, 30,  0,  1, 50.9, 103.0, 129, 19258.4, 259.6, -44118.3, 0.0, 0.0, 0.0
112838511.9, 111.8, 2003,  7, 30,  0,  1, 51.9, 103.0, 129, 19258.4, 229.9, -44120.6, 0.0, 0.0, 0.0
112838512.9, 112.8, 2003,  7, 30,  0,  1, 52.9, 103.0, 129, 19263.5, 261.7, -44121.3, 0.0, 0.0, 0.0
112838513.9, 113.8, 2003,  7, 30,  0,  1, 53.9, 103.0, 129, 19264.1, 233.8, -44119.0, 0.0, 0.0, 0.0
112838514.9, 114.8, 2003,  7, 30,  0,  1, 54.9, 103.0, 129, 19263.1, 259.4, -44117.5, 0.0, 0.0, 0.0
112838515.9, 115.8, 2003,  7, 30,  0,  1, 55.9, 103.0, 129, 19262.1, 237.4, -44119.0, 0.0, 0.0, 0.0
112838516.9, 116.8, 2003,  7, 30,  0,  1, 56.9, 103.0, 129, 19258.8, 256.5, -44119.0, 0.0, 0.0, 0.0
112838517.9, 117.8, 2003,  7, 30,  0,  1, 57.9, 103.0, 129, 19253.2, 233.2, -44118.3, 0.0, 0.0, 0.0
112838518.9, 118.8, 2003,  7, 30,  0,  1, 58.9, 103.0, 129, 19256.5, 256.2, -44122.9, 0.0, 0.0, 0.0
112838519.9, 119.8, 2003,  7, 30,  0,  1, 59.9, 103.0, 129, 19258.6, 240.1, -44115.9, 0.0, 0.0, 0.0
112838520.9, 120.8, 2003,  7, 30,  0,  2,  0.9, 103.0, 129, 19256.0, 253.8, -44122.1, 0.0, 0.0, 0.0
112838521.9, 121.8, 2003,  7, 30,  0,  2,  1.9, 103.0, 129, 19257.9, 245.5, -44123.7, 0.0, 0.0, 0.0
112838522.9, 122.8, 2003,  7, 30,  0,  2,  2.9, 103.0, 129, 19259.0, 261.1, -44118.3, 0.0, 0.0, 0.0
112838523.9, 123.8, 2003,  7, 30,  0,  2,  3.9, 103.0, 129, 19249.8, 248.2, -44117.5, 0.0, 0.0, 0.0
112838524.9, 124.8, 2003,  7, 30,  0,  2,  4.9, 103.0, 129, 19262.3, 253.0, -44122.9, 0.0, 0.0, 0.0
112838525.9, 125.8, 2003,  7, 30,  0,  2,  5.9, 103.0, 129, 19255.8, 249.8, -44126.0, 0.0, 0.0, 0.0
112838526.9, 126.8, 2003,  7, 30,  0,  2,  6.9, 103.0, 129, 19262.2, 260.1, -44122.9, 0.0, 0.0, 0.0
112838527.9, 127.8, 2003,  7, 30,  0,  2,  7.9, 103.0, 129, 19254.6, 241.1, -44125.2, 0.0, 0.0, 0.0
112838528.9, 128.8, 2003,  7, 30,  0,  2,  8.9, 103.0, 129, 19258.2, 255.6, -44123.7, 0.0, 0.0, 0.0
112838529.9, 129.8, 2003,  7, 30,  0,  2,  9.9, 103.0, 129, 19272.3, 242.7, -44126.0, 0.0, 0.0, 0.0
112838530.9, 130.8, 2003,  7, 30,  0,  2, 10.9, 103.0, 129, 19257.8, 252.4, -44125.2, 0.0, 0.0, 0.0
112838531.9, 131.8, 2003,  7, 30,  0,  2, 11.9, 103.0, 129, 19260.7, 236.5, -44126.7, 0.0, 0.0, 0.0
112838532.9, 132.8, 2003,  7, 30,  0,  2, 12.9, 103.0, 129, 19258.4, 254.1, -44126.7, 0.0, 0.0, 0.0
112838533.9, 133.8, 2003,  7, 30,  0,  2, 13.9, 103.0, 129, 19268.7, 239.8, -44121.3, 0.0, 0.0, 0.0
112838534.9, 134.8, 2003,  7, 30,  0,  2, 14.9, 103.0, 129, 19266.2, 253.5, -44127.5, 0.0, 0.0, 0.0
112838535.9, 135.8, 2003,  7, 30,  0,  2, 15.9, 103.0, 129, 19264.7, 247.2, -44126.7, 0.0, 0.0, 0.0
112838536.9, 136.8, 2003,  7, 30,  0,  2, 16.9, 103.0, 129, 19262.0, 261.5, -44127.5, 0.0, 0.0, 0.0
112838537.9, 137.8, 2003,  7, 30,  0,  2, 17.9, 103.0, 129, 19256.6, 243.7, -44125.2, 0.0, 0.0, 0.0
112838538.9, 138.8, 2003,  7, 30,  0,  2, 18.9, 103.0, 129, 19276.3, 253.3, -44126.0, 0.0, 0.0, 0.0
112838539.8, 139.7, 2003,  7, 30,  0,  2, 19.8, 103.0, 129, 19260.0, 241.8, -44126.0, 0.0, 0.0, 0.0
112838540.8, 140.7, 2003,  7, 30,  0,  2, 20.8, 103.0, 129, 19262.8, 261.7, -44124.4, 0.0, 0.0, 0.0
112838541.8, 141.7, 2003,  7, 30,  0,  2, 21.8, 103.0, 129, 19265.0, 250.2, -44128.3, 0.0, 0.0, 0.0
112838542.8, 142.7, 2003,  7, 30,  0,  2, 22.8, 103.0, 129, 19262.2, 271.8, -44124.4, 0.0, 0.0, 0.0
112838543.8, 143.7, 2003,  7, 30,  0,  2, 23.8, 103.0, 129, 19263.7, 236.8, -44130.6, 0.0, 0.0, 0.0
112838544.8, 144.7, 2003,  7, 30,  0,  2, 24.8, 103.0, 129, 19257.7, 264.9, -44132.2, 0.0, 0.0, 0.0
112838545.8, 145.7, 2003,  7, 30,  0,  2, 25.8, 103.0, 129, 19266.3, 234.9, -44132.2, 0.0, 0.0, 0.0
112838546.8, 146.7, 2003,  7, 30,  0,  2, 26.8, 103.0, 129, 19276.0, 261.9, -44127.5, 0.0, 0.0, 0.0
112838547.8, 147.7, 2003,  7, 30,  0,  2, 27.8, 103.0, 129, 19263.3, 239.9, -44133.7, 0.0, 0.0, 0.0
112838548.8, 148.7, 2003,  7, 30,  0,  2, 28.8, 103.0, 129, 19265.6, 258.2, -44131.4, 0.0, 0.0, 0.0
112838549.8, 149.7, 2003,  7, 30,  0,  2, 29.8, 103.0, 129, 19264.6, 235.5, -44129.1, 0.0, 0.0, 0.0
112838550.8, 150.7, 2003,  7, 30,  0,  2, 30.8, 103.0, 129, 19275.7, 251.6, -44129.1, 0.0, 0.0, 0.0
112838551.8, 151.7, 2003,  7, 30,  0,  2, 31.8, 103.0, 129, 19278.9, 233.4, -44134.5, 0.0, 0.0, 0.0
112838552.8, 152.7, 2003,  7, 30,  0,  2, 32.8, 103.0, 129, 19266.6, 250.4, -44130.6, 0.0, 0.0, 0.0
112838553.8, 153.7, 2003,  7, 30,  0,  2, 33.8, 103.0, 129, 19271.3, 244.1, -44131.4, 0.0, 0.0, 0.0
112838554.8, 154.7, 2003,  7, 30,  0,  2, 34.8, 103.0, 129, 19271.4, 249.6, -44134.5, 0.0, 0.0, 0.0
112838555.8, 155.7, 2003,  7, 30,  0,  2, 35.8, 103.0, 129, 19265.3, 236.4, -44134.5, 0.0, 0.0, 0.0
112838556.8, 156.7, 2003,  7, 30,  0,  2, 36.8, 103.0, 129, 19262.3, 253.0, -44127.5, 0.0, 0.0, 0.0
112838557.8, 157.7, 2003,  7, 30,  0,  2, 37.8, 103.0, 129, 19285.1, 245.9, -44129.8, 0.0, 0.0, 0.0
112838558.8, 158.7, 2003,  7, 30,  0,  2, 38.8, 103.0, 129, 19272.8, 251.3, -44130.6, 0.0, 0.0, 0.0
112838559.8, 159.7, 2003,  7, 30,  0,  2, 39.8, 103.0, 129, 19275.0, 245.4, -44132.9, 0.0, 0.0, 0.0
112838560.8, 160.7, 2003,  7, 30,  0,  2, 40.8, 103.0, 129, 19272.1, 255.9, -44130.6, 0.0, 0.0, 0.0
112838561.8, 161.7, 2003,  7, 30,  0,  2, 41.8, 103.0, 129, 19280.8, 249.3, -44132.2, 0.0, 0.0, 0.0
112838562.8, 162.7, 2003,  7, 30,  0,  2, 42.8, 103.0, 129, 19271.8, 246.5, -44132.2, 0.0, 0.0, 0.0
112838563.8, 163.7, 2003,  7, 30,  0,  2, 43.8, 103.0, 129, 19283.9, 249.7, -44132.9, 0.0, 0.0, 0.0
112838564.8, 164.7, 2003,  7, 30,  0,  2, 44.8, 103.0, 129, 19265.6, 251.9, -44131.4, 0.0, 0.0, 0.0
112838565.8, 165.7, 2003,  7, 30,  0,  2, 45.8, 103.0, 129, 19290.2, 242.7, -44133.7, 0.0, 0.0, 0.0
112838566.8, 166.7, 2003,  7, 30,  0,  2, 46.8, 103.0, 129, 19268.7, 246.1, -44136.0, 0.0, 0.0, 0.0
112838567.8, 167.7, 2003,  7, 30,  0,  2, 47.8, 103.0, 129, 19287.1, 248.5, -44136.8, 0.0, 0.0, 0.0
112838568.8, 168.7, 2003,  7, 30,  0,  2, 48.8, 103.0, 129, 19278.2, 245.0, -44135.2, 0.0, 0.0, 0.0
112838569.8, 169.7, 2003,  7, 30,  0,  2, 49.8, 103.0, 129, 19291.8, 235.9, -44136.8, 0.0, 0.0, 0.0
112838570.8, 170.7, 2003,  7, 30,  0,  2, 50.8, 103.0, 129, 19274.3, 257.0, -44139.1, 0.0, 0.0, 0.0
112838571.8, 171.7, 2003,  7, 30,  0,  2, 51.8, 103.0, 129, 19294.0, 231.6, -44138.3, 0.0, 0.0, 0.0
112838572.8, 172.7, 2003,  7, 30,  0,  2, 52.8, 103.0, 129, 19264.8, 258.1, -44138.3, 0.0, 0.0, 0.0
112838573.8, 173.7, 2003,  7, 30,  0,  2, 53.8, 103.0, 129, 19291.5, 232.7, -44137.6, 0.0, 0.0, 0.0
112838574.8, 174.7, 2003,  7, 30,  0,  2, 54.8, 103.0, 129, 19279.4, 247.5, -44133.7, 0.0, 0.0, 0.0
112838575.8, 175.7, 2003,  7, 30,  0,  2, 55.8, 103.0, 129, 19280.8, 236.8, -44136.8, 0.0, 0.0, 0.0
112838576.8, 176.7, 2003,  7, 30,  0,  2, 56.8, 103.0, 129, 19277.1, 253.4, -44135.2, 0.0, 0.0, 0.0
112838577.8, 177.7, 2003,  7, 30,  0,  2, 57.8, 103.0, 129, 19287.2, 236.1, -44135.2, 0.0, 0.0, 0.0
112838578.8, 178.7, 2003,  7, 30,  0,  2, 58.8, 103.0, 129, 19275.2, 255.5, -44136.8, 0.0, 0.0, 0.0
112838579.8, 179.7, 2003,  7, 30,  0,  2, 59.8, 103.0, 129, 19283.9, 243.4, -44135.2, 0.0, 0.0, 0.0
112838580.8, 180.7, 2003,  7, 30,  0,  3,  0.8, 103.0, 129, 19280.1, 260.1, -44136.8, 0.0, 0.0, 0.0
112838581.8, 181.7, 2003,  7, 30,  0,  3,  1.8, 103.0, 129, 19295.0, 248.0, -44137.6, 0.0, 0.0, 0.0
112838582.8, 182.7, 2003,  7, 30,  0,  3,  2.8, 103.0, 129, 19269.1, 255.5, -44136.0, 0.0, 0.0, 0.0
112838583.8, 183.7, 2003,  7, 30,  0,  3,  3.8, 103.0, 129, 19289.5, 248.0, -44133.7, 0.0, 0.0, 0.0
112838584.8, 184.7, 2003,  7, 30,  0,  3,  4.8, 103.0, 129, 19278.4, 261.4, -44136.0, 0.0, 0.0, 0.0
112838585.8, 185.7, 2003,  7, 30,  0,  3,  5.8, 103.0, 129, 19291.5, 244.4, -44138.3, 0.0, 0.0, 0.0
112838586.8, 186.7, 2003,  7, 30,  0,  3,  6.8, 103.0, 129, 19280.5, 257.0, -44138.3, 0.0, 0.0, 0.0
112838587.8, 187.7, 2003,  7, 30,  0,  3,  7.8, 103.0, 129, 19292.8, 246.9, -44137.6, 0.0, 0.0, 0.0
112838588.8, 188.7, 2003,  7, 30,  0,  3,  8.8, 103.0, 129, 19278.7, 247.4, -44142.2, 0.0, 0.0, 0.0
112838589.8, 189.7, 2003,  7, 30,  0,  3,  9.8, 103.0, 129, 19295.4, 250.4, -44138.3, 0.0, 0.0, 0.0
112838590.8, 190.7, 2003,  7, 30,  0,  3, 10.8, 103.0, 129, 19281.8, 247.0, -44142.2, 0.0, 0.0, 0.0
112838591.8, 191.7, 2003,  7, 30,  0,  3, 11.8, 103.0, 129, 19293.7, 240.1, -44137.6, 0.0, 0.0, 0.0
112838592.8, 192.7, 2003,  7, 30,  0,  3, 12.8, 103.0, 129, 19285.5, 249.1, -44138.3, 0.0, 0.0, 0.0
