124416000.8, 0.0, 2003, 12, 11,  0,  0,  0.8, 19.0, 129, 19684.2, -35.6, -44341.4, 0.0, 0.0, 0.0
124416001.8, 1.0, 2003, 12, 11,  0,  0,  1.8, 19.0, 129, 19683.3, -35.0, -44341.4, 0.0, 0.0, 0.0
124416002.8, 2.0, 2003, 12, 11,  0,  0,  2.8, 19.0, 129, 19684.2, -35.6, -44341.4, 0.0, 0.0, 0.0
124416003.8, 3.0, 2003, 12, 11,  0,  0,  3.8, 19.0, 129, 19683.3, -35.0, -44341.4, 0.0, 0.0, 0.0
124416004.8, 4.0, 2003, 12, 11,  0,  0,  4.8, 19.0, 129, 19683.2, -34.3, -44342.2, 0.0, 0.0, 0.0
124416005.8, 5.0, 2003, 12, 11,  0,  0,  5.8, 19.0, 129, 19684.0, -34.1, -44342.2, 0.0, 0.0, 0.0
124416006.8, 6.0, 2003, 12, 11,  0,  0,  6.8, 19.0, 129, 19683.4, -35.7, -44342.9, 0.0, 0.0, 0.0
124416007.8, 7.0, 2003, 12, 11,  0,  0,  7.8, 19.0, 129, 19684.0, -34.1, -44342.9, 0.0, 0.0, 0.0
124416008.8, 8.0, 2003, 12, 11,  0,  0,  8.8, 19.0, 129, 19682.3, -33.6, -44342.2, 0.0, 0.0, 0.0
124416009.8, 9.0, 2003, 12, 11,  0,  0,  9.8, 19.0, 129, 19682.8, -31.2, -44343.7, 0.0, 0.0, 0.0
124416010.8, 10.0, 2003, 12, 11,  0,  0, 10.8, 19.0, 129, 19683.2, -34.3, -44342.2, 0.0, 0.0, 0.0
124416011.7, 10.9, 2003, 12, 11,  0,  0, 11.7, 19.0, 129, 19682.4, -34.4, -44342.9, 0.0, 0.0, 0.0
124416012.7, 11.9, 2003, 12, 11,  0,  0, 12.7, 19.0, 129, 19683.8, -32.7, -44342.9, 0.0, 0.0, 0.0
124416013.7, 12.9, 2003, 12, 11,  0,  0, 13.7, 19.0, 129, 19682.2, -32.9, -44343.7, 0.0, 0.0, 0.0
124416014.7, 13.9, 2003, 12, 11,  0,  0, 14.7, 19.0, 129, 19683.2, -34.3, -44342.9, 0.0, 0.0, 0.0
124416015.7, 14.9, 2003, 12, 11,  0,  0, 15.7, 19.0, 129, 19683.1, -33.5, -44342.9, 0.0, 0.0, 0.0
124416016.7, 15.9, 2003, 12, 11,  0,  0, 16.7, 19.0, 129, 19683.8, -32.7, -44342.2, 0.0, 0.0, 0.0
124416017.7, 16.9, 2003, 12, 11,  0,  0, 17.7, 19.0, 129, 19682.2, -32.9, -44342.9, 0.0, 0.0, 0.0
124416018.7, 17.9, 2003, 12, 11,  0,  0, 18.7, 19.0, 129, 19682.7, -30.4, -44342.2, 0.0, 0.0, 0.0
124416019.7, 18.9, 2003, 12, 11,  0,  0, 19.7, 19.0, 129, 19681.2, -30.6, -44343.7, 0.0, 0.0, 0.0
124416020.7, 19.9, 2003, 12, 11,  0,  0, 20.7, 19.0, 129, 19681.9, -30.5, -44342.9, 0.0, 0.0, 0.0
124416021.7, 20.9, 2003, 12, 11,  0,  0, 21.7, 19.0, 129, 19682.1, -32.1, -44343.7, 0.0, 0.0, 0.0
124416022.7, 21.9, 2003, 12, 11,  0,  0, 22.7, 19.0, 129, 19683.0, -32.8, -44343.7, 0.0, 0.0, 0.0
124416023.7, 22.9, 2003, 12, 11,  0,  0, 23.7, 19.0, 129, 19681.4, -32.2, -44345.3, 0.0, 0.0, 0.0
124416024.7, 23.9, 2003, 12, 11,  0,  0, 24.7, 19.0, 129, 19681.9, -30.5, -44343.7, 0.0, 0.0, 0.0
124416025.7, 24.9, 2003, 12, 11,  0,  0, 25.7, 19.0, 129, 19681.5, -33.0, -44344.5, 0.0, 0.0, 0.0
124416026.7, 25.9, 2003, 12, 11,  0,  0, 26.7, 19.0, 129, 19682.0, -31.3, -44343.7, 0.0, 0.0, 0.0
124416027.7, 26.9, 2003, 12, 11,  0,  0, 27.7, 19.0, 129, 19681.9, -30.5, -44344.5, 0.0, 0.0, 0.0
124416028.7, 27.9, 2003, 12, 11,  0,  0, 28.7, 19.0, 129, 19681.7, -29.0, -44342.9, 0.0, 0.0, 0.0
124416029.6, 28.8, 2003, 12, 11,  0,  0, 29.6, 19.0, 129, 19681.9, -30.5, -44346.0, 0.0, 0.0, 0.0
124416030.6, 29.8, 2003, 12, 11,  0,  0, 30.6, 19.0, 129, 19681.3, -31.4, -44345.3, 0.0, 0.0, 0.0
124416031.6, 30.8, 2003, 12, 11,  0,  0, 31.6, 19.0, 129, 19681.2, -30.6, -44345.3, 0.0, 0.0, 0.0
124416032.6, 31.8, 2003, 12, 11,  0,  0, 32.6, 19.0, 129, 19680.4, -30.7, -44344.5, 0.0, 0.0, 0.0
124416033.6, 32.8, 2003, 12, 11,  0,  0, 33.6, 19.0, 129, 19682.7, -30.4, -44346.8, 0.0, 0.0, 0.0
124416034.6, 33.8, 2003, 12, 11,  0,  0, 34.6, 19.0, 129, 19681.9, -30.5, -44345.3, 0.0, 0.0, 0.0
124416035.6, 34.8, 2003, 12, 11,  0,  0, 35.6, 19.0, 129, 19681.7, -29.0, -44345.3, 0.0, 0.0, 0.0
124416036.6, 35.8, 2003, 12, 11,  0,  0, 36.6, 19.0, 129, 19682.7, -30.4, -44346.0, 0.0, 0.0, 0.0
124416037.6, 36.8, 2003, 12, 11,  0,  0, 37.6, 19.0, 129, 19681.7, -29.0, -44345.3, 0.0, 0.0, 0.0
124416038.6, 37.8, 2003, 12, 11,  0,  0, 38.6, 19.0, 129, 19682.4, -28.1, -44346.0, 0.0, 0.0, 0.0
124416039.6, 38.8, 2003, 12, 11,  0,  0, 39.6, 19.0, 129, 19682.5, -28.9, -44346.0, 0.0, 0.0, 0.0
124416040.6, 39.8, 2003, 12, 11,  0,  0, 40.6, 19.0, 129, 19683.0, -26.5, -44347.6, 0.0, 0.0, 0.0
124416041.6, 40.8, 2003, 12, 11,  0,  0, 41.6, 19.0, 129, 19681.6, -28.2, -44346.8, 0.0, 0.0, 0.0
124416042.6, 41.8, 2003, 12, 11,  0,  0, 42.6, 19.0, 129, 19681.8, -29.8, -44347.6, 0.0, 0.0, 0.0
124416043.6, 42.8, 2003, 12, 11,  0,  0, 43.6, 19.0, 129, 19681.8, -29.8, -44346.0, 0.0, 0.0, 0.0
124416044.6, 43.8, 2003, 12, 11,  0,  0, 44.6, 19.0, 129, 19681.8, -29.8, -44346.8, 0.0, 0.0, 0.0
124416045.6, 44.8, 2003, 12, 11,  0,  0, 45.6, 19.0, 129, 19681.6, -28.2, -44346.8, 0.0, 0.0, 0.0
124416046.6, 45.8, 2003, 12, 11,  0,  0, 46.6, 19.0, 129, 19681.5, -27.5, -44346.8, 0.0, 0.0, 0.0
124416047.5, 46.7, 2003, 12, 11,  0,  0, 47.5, 19.0, 129, 19682.2, -26.6, -44346.8, 0.0, 0.0, 0.0
124416048.5, 47.7, 2003, 12, 11,  0,  0, 48.5, 19.0, 129, 19682.2, -26.6, -44346.8, 0.0, 0.0, 0.0
124416049.5, 48.7, 2003, 12, 11,  0,  0, 49.5, 19.0, 129, 19682.4, -28.1, -44346.0, 0.0, 0.0, 0.0
124416050.5, 49.7, 2003, 12, 11,  0,  0, 50.5, 19.0, 129, 19681.4, -26.7, -44347.6, 0.0, 0.0, 0.0
124416051.5, 50.7, 2003, 12, 11,  0,  0, 51.5, 19.0, 129, 19682.2, -26.6, -44347.6, 0.0, 0.0, 0.0
124416052.5, 51.7, 2003, 12, 11,  0,  0, 52.5, 19.0, 129, 19683.1, -27.3, -44346.8, 0.0, 0.0, 0.0
124416053.5, 52.7, 2003, 12, 11,  0,  0, 53.5, 19.0, 129, 19683.3, -28.8, -44348.4, 0.0, 0.0, 0.0
124416054.5, 53.7, 2003, 12, 11,  0,  0, 54.5, 19.0, 129, 19682.2, -26.6, -44346.8, 0.0, 0.0, 0.0
124416055.5, 54.7, 2003, 12, 11,  0,  0, 55.5, 19.0, 129, 19683.1, -27.3, -44347.6, 0.0, 0.0, 0.0
124416056.5, 55.7, 2003, 12, 11,  0,  0, 56.5, 19.0, 129, 19683.0, -26.5, -44347.6, 0.0, 0.0, 0.0
124416057.5, 56.7, 2003, 12, 11,  0,  0, 57.5, 19.0, 129, 19683.6, -25.6, -44347.6, 0.0, 0.0, 0.0
124416058.5, 57.7, 2003, 12, 11,  0,  0, 58.5, 19.0, 129, 19683.9, -27.9, -44347.6, 0.0, 0.0, 0.0
124416059.5, 58.7, 2003, 12, 11,  0,  0, 59.5, 19.0, 129, 19683.0, -26.5, -44347.6, 0.0, 0.0, 0.0
124416060.5, 59.7, 2003, 12, 11,  0,  1,  0.5, 19.0, 129, 19683.9, -27.9, -44349.9, 0.0, 0.0, 0.0
124416061.5, 60.7, 2003, 12, 11,  0,  1,  1.5, 19.0, 129, 19681.5, -27.5, -44347.6, 0.0, 0.0, 0.0
124416062.5, 61.7, 2003, 12, 11,  0,  1,  2.5, 19.0, 129, 19683.3, -28.8, -44348.4, 0.0, 0.0, 0.0
124416063.5, 62.7, 2003, 12, 11,  0,  1,  3.5, 19.0, 129, 19683.0, -26.5, -44348.4, 0.0, 0.0, 0.0
124416064.5, 63.7, 2003, 12, 11,  0,  1,  4.5, 19.0, 129, 19682.9, -25.7, -44347.6, 0.0, 0.0, 0.0
124416065.4, 64.6, 2003, 12, 11,  0,  1,  5.4, 19.0, 129, 19683.9, -27.9, -44348.4, 0.0, 0.0, 0.0
124416066.4, 65.6, 2003, 12, 11,  0,  1,  6.4, 19.0, 129, 19683.1, -27.3, -44347.6, 0.0, 0.0, 0.0
124416067.4, 66.6, 2003, 12, 11,  0,  1,  7.4, 19.0, 129, 19683.3, -28.8, -44348.4, 0.0, 0.0, 0.0
124416068.4, 67.6, 2003, 12, 11,  0,  1,  8.4, 19.0, 129, 19682.2, -26.6, -44348.4, 0.0, 0.0, 0.0
124416069.4, 68.6, 2003, 12, 11,  0,  1,  9.4, 19.0, 129, 19683.1, -27.3, -44349.9, 0.0, 0.0, 0.0
124416070.4, 69.6, 2003, 12, 11,  0,  1, 10.4, 19.0, 129, 19681.4, -26.7, -44348.4, 0.0, 0.0, 0.0
124416071.4, 70.6, 2003, 12, 11,  0,  1, 11.4, 19.0, 129, 19683.2, -28.0, -44349.9, 0.0, 0.0, 0.0
124416072.4, 71.6, 2003, 12, 11,  0,  1, 12.4, 19.0, 129, 19683.2, -28.0, -44348.4, 0.0, 0.0, 0.0
124416073.4, 72.6, 2003, 12, 11,  0,  1, 13.4, 19.0, 129, 19683.1, -27.3, -44349.1, 0.0, 0.0, 0.0
124416074.4, 73.6, 2003, 12, 11,  0,  1, 14.4, 19.0, 129, 19683.0, -26.5, -44348.4, 0.0, 0.0, 0.0
124416075.4, 74.6, 2003, 12, 11,  0,  1, 15.4, 19.0, 129, 19683.0, -26.5, -44348.4, 0.0, 0.0, 0.0
124416076.4, 75.6, 2003, 12, 11,  0,  1, 16.4, 19.0, 129, 19682.4, -28.1, -44348.4, 0.0, 0.0, 0.0
124416077.4, 76.6, 2003, 12, 11,  0,  1, 17.4, 19.0, 129, 19682.2, -26.6, -44349.9, 0.0, 0.0, 0.0
124416078.4, 77.6, 2003, 12, 11,  0,  1, 18.4, 19.0, 129, 19683.8, -27.2, -44350.7, 0.0, 0.0, 0.0
124416079.4, 78.6, 2003, 12, 11,  0,  1, 19.4, 19.0, 129, 19683.2, -28.0, -44348.4, 0.0, 0.0, 0.0
124416080.4, 79.6, 2003, 12, 11,  0,  1, 20.4, 19.0, 129, 19682.9, -25.7, -44349.1, 0.0, 0.0, 0.0
124416081.4, 80.6, 2003, 12, 11,  0,  1, 21.4, 19.0, 129, 19682.2, -26.6, -44349.9, 0.0, 0.0, 0.0
124416082.4, 81.6, 2003, 12, 11,  0,  1, 22.4, 19.0, 129, 19682.9, -25.7, -44349.9, 0.0, 0.0, 0.0
124416083.4, 82.6, 2003, 12, 11,  0,  1, 23.4, 19.0, 129, 19681.4, -26.7, -44349.9, 0.0, 0.0, 0.0
124416084.3, 83.5, 2003, 12, 11,  0,  1, 24.3, 19.0, 129, 19682.9, -25.7, -44349.9, 0.0, 0.0, 0.0
124416085.3, 84.5, 2003, 12, 11,  0,  1, 25.3, 19.0, 129, 19681.5, -27.5, -44349.1, 0.0, 0.0, 0.0
124416086.3, 85.5, 2003, 12, 11,  0,  1, 26.3, 19.0, 129, 19681.4, -26.7, -44349.9, 0.0, 0.0, 0.0
124416087.3, 86.5, 2003, 12, 11,  0,  1, 27.3, 19.0, 129, 19683.0, -26.5, -44349.9, 0.0, 0.0, 0.0
124416088.3, 87.5, 2003, 12, 11,  0,  1, 28.3, 19.0, 129, 19683.6, -25.6, -44350.7, 0.0, 0.0, 0.0
124416089.3, 88.5, 2003, 12, 11,  0,  1, 29.3, 19.0, 129, 19682.8, -24.9, -44350.7, 0.0, 0.0, 0.0
124416090.3, 89.5, 2003, 12, 11,  0,  1, 30.3, 19.0, 129, 19681.3, -25.9, -44350.7, 0.0, 0.0, 0.0
124416091.3, 90.5, 2003, 12, 11,  0,  1, 31.3, 19.0, 129, 19682.9, -25.7, -44350.7, 0.0, 0.0, 0.0
124416092.3, 91.5, 2003, 12, 11,  0,  1, 32.3, 19.0, 129, 19682.9, -25.7, -44350.7, 0.0, 0.0, 0.0
124416093.3, 92.5, 2003, 12, 11,  0,  1, 33.3, 19.0, 129, 19682.0, -25.0, -44349.9, 0.0, 0.0, 0.0
124416094.3, 93.5, 2003, 12, 11,  0,  1, 34.3, 19.0, 129, 19681.1, -24.4, -44349.9, 0.0, 0.0, 0.0
124416095.3, 94.5, 2003, 12, 11,  0,  1, 35.3, 19.0, 129, 19680.6, -26.0, -44349.9, 0.0, 0.0, 0.0
124416096.3, 95.5, 2003, 12, 11,  0,  1, 36.3, 19.0, 129, 19682.1, -25.8, -44350.7, 0.0, 0.0, 0.0
124416097.3, 96.5, 2003, 12, 11,  0,  1, 37.3, 19.0, 129, 19682.1, -25.8, -44349.9, 0.0, 0.0, 0.0
124416098.3, 97.5, 2003, 12, 11,  0,  1, 38.3, 19.0, 129, 19681.3, -25.9, -44352.2, 0.0, 0.0, 0.0
124416099.3, 98.5, 2003, 12, 11,  0,  1, 39.3, 19.0, 129, 19681.4, -26.7, -44351.4, 0.0, 0.0, 0.0
124416100.3, 99.5, 2003, 12, 11,  0,  1, 40.3, 19.0, 129, 19681.5, -27.5, -44351.4, 0.0, 0.0, 0.0
124416101.3, 100.5, 2003, 12, 11,  0,  1, 41.3, 19.0, 129, 19681.6, -28.2, -44350.7, 0.0, 0.0, 0.0
124416102.2, 101.4, 2003, 12, 11,  0,  1, 42.2, 19.0, 129, 19681.3, -25.9, -44351.4, 0.0, 0.0, 0.0
124416103.2, 102.4, 2003, 12, 11,  0,  1, 43.2, 19.0, 129, 19682.3, -27.4, -44349.9, 0.0, 0.0, 0.0
124416104.2, 103.4, 2003, 12, 11,  0,  1, 44.2, 19.0, 129, 19680.1, -28.4, -44351.4, 0.0, 0.0, 0.0
124416105.2, 104.4, 2003, 12, 11,  0,  1, 45.2, 19.0, 129, 19681.5, -27.5, -44350.7, 0.0, 0.0, 0.0
124416106.2, 105.4, 2003, 12, 11,  0,  1, 46.2, 19.0, 129, 19680.9, -28.3, -44349.9, 0.0, 0.0, 0.0
124416107.2, 106.4, 2003, 12, 11,  0,  1, 47.2, 19.0, 129, 19680.6, -26.0, -44352.2, 0.0, 0.0, 0.0
124416108.2, 107.4, 2003, 12, 11,  0,  1, 48.2, 19.0, 129, 19680.9, -28.3, -44350.7, 0.0, 0.0, 0.0
124416109.2, 108.4, 2003, 12, 11,  0,  1, 49.2, 19.0, 129, 19680.0, -27.7, -44352.2, 0.0, 0.0, 0.0
124416110.2, 109.4, 2003, 12, 11,  0,  1, 50.2, 19.0, 129, 19679.1, -27.0, -44350.7, 0.0, 0.0, 0.0
124416111.2, 110.4, 2003, 12, 11,  0,  1, 51.2, 19.0, 129, 19679.4, -29.3, -44350.7, 0.0, 0.0, 0.0
124416112.2, 111.4, 2003, 12, 11,  0,  1, 52.2, 19.0, 129, 19679.9, -26.9, -44352.2, 0.0, 0.0, 0.0
124416113.2, 112.4, 2003, 12, 11,  0,  1, 53.2, 19.0, 129, 19680.1, -28.4, -44350.7, 0.0, 0.0, 0.0
124416114.2, 113.4, 2003, 12, 11,  0,  1, 54.2, 19.0, 129, 19679.7, -25.3, -44350.7, 0.0, 0.0, 0.0
124416115.2, 114.4, 2003, 12, 11,  0,  1, 55.2, 19.0, 129, 19679.9, -26.9, -44351.4, 0.0, 0.0, 0.0
124416116.2, 115.4, 2003, 12, 11,  0,  1, 56.2, 19.0, 129, 19681.7, -29.0, -44350.7, 0.0, 0.0, 0.0
124416117.2, 116.4, 2003, 12, 11,  0,  1, 57.2, 19.0, 129, 19678.2, -26.3, -44351.4, 0.0, 0.0, 0.0
124416118.2, 117.4, 2003, 12, 11,  0,  1, 58.2, 19.0, 129, 19679.9, -26.9, -44353.0, 0.0, 0.0, 0.0
124416119.2, 118.4, 2003, 12, 11,  0,  1, 59.2, 19.0, 129, 19679.1, -27.0, -44350.7, 0.0, 0.0, 0.0
124416120.1, 119.3, 2003, 12, 11,  0,  2,  0.1, 19.0, 129, 19679.3, -27.8, -44351.4, 0.0, 0.0, 0.0
124416121.1, 120.3, 2003, 12, 11,  0,  2,  1.1, 19.0, 129, 19678.5, -28.6, -44350.7, 0.0, 0.0, 0.0
124416122.1, 121.3, 2003, 12, 11,  0,  2,  2.1, 19.0, 129, 19678.4, -27.1, -44350.7, 0.0, 0.0, 0.0
124416123.1, 122.3, 2003, 12, 11,  0,  2,  3.1, 19.0, 129, 19678.5, -28.6, -44351.4, 0.0, 0.0, 0.0
124416124.1, 123.3, 2003, 12, 11,  0,  2,  4.1, 19.0, 129, 19679.3, -27.8, -44350.7, 0.0, 0.0, 0.0
124416125.1, 124.3, 2003, 12, 11,  0,  2,  5.1, 19.0, 129, 19678.5, -27.9, -44350.7, 0.0, 0.0, 0.0
124416126.1, 125.3, 2003, 12, 11,  0,  2,  6.1, 19.0, 129, 19678.7, -29.4, -44352.2, 0.0, 0.0, 0.0
124416127.1, 126.3, 2003, 12, 11,  0,  2,  7.1, 19.0, 129, 19679.4, -29.3, -44349.9, 0.0, 0.0, 0.0
124416128.1, 127.3, 2003, 12, 11,  0,  2,  8.1, 19.0, 129, 19678.5, -28.6, -44351.4, 0.0, 0.0, 0.0
124416129.1, 128.3, 2003, 12, 11,  0,  2,  9.1, 19.0, 129, 19678.4, -27.1, -44352.2, 0.0, 0.0, 0.0
124416130.1, 129.3, 2003, 12, 11,  0,  2, 10.1, 19.0, 129, 19677.8, -28.0, -44351.4, 0.0, 0.0, 0.0
124416131.1, 130.3, 2003, 12, 11,  0,  2, 11.1, 19.0, 129, 19677.7, -27.2, -44351.4, 0.0, 0.0, 0.0
124416132.1, 131.3, 2003, 12, 11,  0,  2, 12.1, 19.0, 129, 19678.4, -27.1, -44350.7, 0.0, 0.0, 0.0
124416133.1, 132.3, 2003, 12, 11,  0,  2, 13.1, 19.0, 129, 19676.1, -27.4, -44349.1, 0.0, 0.0, 0.0
124416134.1, 133.3, 2003, 12, 11,  0,  2, 14.1, 19.0, 129, 19677.0, -28.1, -44350.7, 0.0, 0.0, 0.0
124416135.1, 134.3, 2003, 12, 11,  0,  2, 15.1, 19.0, 129, 19677.8, -28.0, -44351.4, 0.0, 0.0, 0.0
124416136.1, 135.3, 2003, 12, 11,  0,  2, 16.1, 19.0, 129, 19677.6, -26.4, -44350.7, 0.0, 0.0, 0.0
124416137.1, 136.3, 2003, 12, 11,  0,  2, 17.1, 19.0, 129, 19676.3, -28.9, -44353.0, 0.0, 0.0, 0.0
124416138.1, 137.3, 2003, 12, 11,  0,  2, 18.1, 19.0, 129, 19677.8, -28.0, -44352.2, 0.0, 0.0, 0.0
124416139.0, 138.2, 2003, 12, 11,  0,  2, 19.0, 19.0, 129, 19677.1, -28.8, -44351.4, 0.0, 0.0, 0.0
124416140.0, 139.2, 2003, 12, 11,  0,  2, 20.0, 19.0, 129, 19677.0, -28.1, -44351.4, 0.0, 0.0, 0.0
124416141.0, 140.2, 2003, 12, 11,  0,  2, 21.0, 19.0, 129, 19676.1, -27.4, -44351.4, 0.0, 0.0, 0.0
124416142.0, 141.2, 2003, 12, 11,  0,  2, 22.0, 19.0, 129, 19677.1, -28.8, -44351.4, 0.0, 0.0, 0.0
124416143.0, 142.2, 2003, 12, 11,  0,  2, 23.0, 19.0, 129, 19675.3, -26.7, -44349.9, 0.0, 0.0, 0.0
124416144.0, 143.2, 2003, 12, 11,  0,  2, 24.0, 19.0, 129, 19675.3, -26.7, -44351.4, 0.0, 0.0, 0.0
124416145.0, 144.2, 2003, 12, 11,  0,  2, 25.0, 19.0, 129, 19675.9, -25.8, -44350.7, 0.0, 0.0, 0.0
124416146.0, 145.2, 2003, 12, 11,  0,  2, 26.0, 19.0, 129, 19676.1, -27.4, -44350.7, 0.0, 0.0, 0.0
124416147.0, 146.2, 2003, 12, 11,  0,  2, 27.0, 19.0, 129, 19675.4, -27.5, -44350.7, 0.0, 0.0, 0.0
124416148.0, 147.2, 2003, 12, 11,  0,  2, 28.0, 19.0, 129, 19674.5, -26.8, -44349.9, 0.0, 0.0, 0.0
124416149.0, 148.2, 2003, 12, 11,  0,  2, 29.0, 19.0, 129, 19673.0, -27.8, -44349.9, 0.0, 0.0, 0.0
124416150.0, 149.2, 2003, 12, 11,  0,  2, 30.0, 19.0, 129, 19675.4, -27.5, -44350.7, 0.0, 0.0, 0.0
124416151.0, 150.2, 2003, 12, 11,  0,  2, 31.0, 19.0, 129, 19674.4, -26.0, -44352.2, 0.0, 0.0, 0.0
124416152.0, 151.2, 2003, 12, 11,  0,  2, 32.0, 19.0, 129, 19675.1, -25.2, -44351.4, 0.0, 0.0, 0.0
124416153.0, 152.2, 2003, 12, 11,  0,  2, 33.0, 19.0, 129, 19673.6, -26.1, -44349.9, 0.0, 0.0, 0.0
124416154.0, 153.2, 2003, 12, 11,  0,  2, 34.0, 19.0, 129, 19672.7, -25.5, -44349.9, 0.0, 0.0, 0.0
124416155.0, 154.2, 2003, 12, 11,  0,  2, 35.0, 19.0, 129, 19673.5, -25.4, -44352.2, 0.0, 0.0, 0.0
124416156.0, 155.2, 2003, 12, 11,  0,  2, 36.0, 19.0, 129, 19673.7, -26.9, -44351.4, 0.0, 0.0, 0.0
124416156.9, 156.1, 2003, 12, 11,  0,  2, 36.9, 19.0, 129, 19673.6, -26.1, -44351.4, 0.0, 0.0, 0.0
124416157.9, 157.1, 2003, 12, 11,  0,  2, 37.9, 19.0, 129, 19673.7, -26.9, -44350.7, 0.0, 0.0, 0.0
124416158.9, 158.1, 2003, 12, 11,  0,  2, 38.9, 19.0, 129, 19672.8, -26.2, -44350.7, 0.0, 0.0, 0.0
124416159.9, 159.1, 2003, 12, 11,  0,  2, 39.9, 19.0, 129, 19673.7, -26.9, -44351.4, 0.0, 0.0, 0.0
124416160.9, 160.1, 2003, 12, 11,  0,  2, 40.9, 19.0, 129, 19672.7, -25.5, -44350.7, 0.0, 0.0, 0.0
124416161.9, 161.1, 2003, 12, 11,  0,  2, 41.9, 19.0, 129, 19672.1, -26.3, -44349.9, 0.0, 0.0, 0.0
124416162.9, 162.1, 2003, 12, 11,  0,  2, 42.9, 19.0, 129, 19670.4, -25.8, -44351.4, 0.0, 0.0, 0.0
124416163.9, 163.1, 2003, 12, 11,  0,  2, 43.9, 19.0, 129, 19672.0, -25.6, -44350.7, 0.0, 0.0, 0.0
124416164.9, 164.1, 2003, 12, 11,  0,  2, 44.9, 19.0, 129, 19672.8, -26.2, -44350.7, 0.0, 0.0, 0.0
124416165.9, 165.1, 2003, 12, 11,  0,  2, 45.9, 19.0, 129, 19672.1, -26.3, -44351.4, 0.0, 0.0, 0.0
124416166.9, 166.1, 2003, 12, 11,  0,  2, 46.9, 19.0, 129, 19671.3, -26.4, -44350.7, 0.0, 0.0, 0.0
124416167.9, 167.1, 2003, 12, 11,  0,  2, 47.9, 19.0, 129, 19669.8, -26.6, -44350.7, 0.0, 0.0, 0.0
124416168.9, 168.1, 2003, 12, 11,  0,  2, 48.9, 19.0, 129, 19671.1, -24.9, -44351.4, 0.0, 0.0, 0.0
124416169.9, 169.1, 2003, 12, 11,  0,  2, 49.9, 19.0, 129, 19670.2, -24.3, -44350.7, 0.0, 0.0, 0.0
124416170.9, 170.1, 2003, 12, 11,  0,  2, 50.9, 19.0, 129, 19670.1, -23.5, -44349.9, 0.0, 0.0, 0.0
124416171.9, 171.1, 2003, 12, 11,  0,  2, 51.9, 19.0, 129, 19670.5, -26.5, -44350.7, 0.0, 0.0, 0.0
124416172.9, 172.1, 2003, 12, 11,  0,  2, 52.9, 19.0, 129, 19670.4, -25.8, -44350.7, 0.0, 0.0, 0.0
124416173.9, 173.1, 2003, 12, 11,  0,  2, 53.9, 19.0, 129, 19670.4, -25.8, -44350.7, 0.0, 0.0, 0.0
124416174.8, 174.0, 2003, 12, 11,  0,  2, 54.8, 19.0, 129, 19670.3, -25.1, -44351.4, 0.0, 0.0, 0.0
124416175.8, 175.0, 2003, 12, 11,  0,  2, 55.8, 19.0, 129, 19669.5, -24.4, -44349.9, 0.0, 0.0, 0.0
124416176.8, 176.0, 2003, 12, 11,  0,  2, 56.8, 19.0, 129, 19669.8, -26.6, -44349.9, 0.0, 0.0, 0.0
124416177.8, 177.0, 2003, 12, 11,  0,  2, 57.8, 19.0, 129, 19669.7, -25.9, -44350.7, 0.0, 0.0, 0.0
124416178.8, 178.0, 2003, 12, 11,  0,  2, 58.8, 19.0, 129, 19669.7, -25.9, -44350.7, 0.0, 0.0, 0.0
124416179.8, 179.0, 2003, 12, 11,  0,  2, 59.8, 19.0, 129, 19670.5, -26.5, -44350.7, 0.0, 0.0, 0.0
124416180.8, 180.0, 2003, 12, 11,  0,  3,  0.8, 19.0, 129, 19668.9, -26.0, -44350.7, 0.0, 0.0, 0.0
124416181.8, 181.0, 2003, 12, 11,  0,  3,  1.8, 19.0, 129, 19668.5, -23.0, -44349.9, 0.0, 0.0, 0.0
124416182.8, 182.0, 2003, 12, 11,  0,  3,  2.8, 19.0, 129, 19669.7, -25.9, -44350.7, 0.0, 0.0, 0.0
124416183.8, 183.0, 2003, 12, 11,  0,  3,  3.8, 19.0, 129, 19667.3, -26.3, -44349.9, 0.0, 0.0, 0.0
124416184.8, 184.0, 2003, 12, 11,  0,  3,  4.8, 19.0, 129, 19667.9, -24.6, -44349.9, 0.0, 0.0, 0.0
124416185.8, 185.0, 2003, 12, 11,  0,  3,  5.8, 19.0, 129, 19667.0, -23.9, -44350.7, 0.0, 0.0, 0.0
124416186.8, 186.0, 2003, 12, 11,  0,  3,  6.8, 19.0, 129, 19667.7, -23.1, -44349.9, 0.0, 0.0, 0.0
124416187.8, 187.0, 2003, 12, 11,  0,  3,  7.8, 19.0, 129, 19666.3, -24.0, -44349.9, 0.0, 0.0, 0.0
124416188.8, 188.0, 2003, 12, 11,  0,  3,  8.8, 19.0, 129, 19667.8, -23.8, -44350.7, 0.0, 0.0, 0.0
124416189.8, 189.0, 2003, 12, 11,  0,  3,  9.8, 19.0, 129, 19667.8, -23.8, -44349.1, 0.0, 0.0, 0.0
124416190.8, 190.0, 2003, 12, 11,  0,  3, 10.8, 19.0, 129, 19667.0, -23.9, -44349.1, 0.0, 0.0, 0.0
124416191.8, 191.0, 2003, 12, 11,  0,  3, 11.8, 19.0, 129, 19666.4, -24.8, -44348.4, 0.0, 0.0, 0.0
124416192.8, 192.0, 2003, 12, 11,  0,  3, 12.8, 19.0, 129, 19666.3, -24.0, -44348.4, 0.0, 0.0, 0.0
