125366400.4, 0.0, 2003, 12, 22,  0,  0,  0.4, 1.7, 1, 19621.9, -36.0, -44360.7, 0.0, 0.0, 0.0
125366401.4, 1.0, 2003, 12, 22,  0,  0,  1.4, 1.7, 1, 19620.4, -35.5, -44360.7, 0.0, 0.0, 0.0
125366402.4, 2.0, 2003, 12, 22,  0,  0,  2.4, 1.7, 1, 19620.4, -35.5, -44361.5, 0.0, 0.0, 0.0
125366403.4, 3.0, 2003, 12, 22,  0,  0,  3.4, 1.7, 1, 19621.1, -36.1, -44363.0, 0.0, 0.0, 0.0
125366404.4, 4.0, 2003, 12, 22,  0,  0,  4.4, 1.7, 1, 19619.8, -37.1, -44361.5, 0.0, 0.0, 0.0
125366405.4, 5.0, 2003, 12, 22,  0,  0,  5.4, 1.7, 1, 19621.1, -36.1, -44362.2, 0.0, 0.0, 0.0
125366406.4, 6.0, 2003, 12, 22,  0,  0,  6.4, 1.7, 1, 19620.4, -35.5, -44362.2, 0.0, 0.0, 0.0
125366407.3, 6.9, 2003, 12, 22,  0,  0,  7.3, 1.7, 1, 19620.3, -34.8, -44362.2, 0.0, 0.0, 0.0
125366408.3, 7.9, 2003, 12, 22,  0,  0,  8.3, 1.7, 1, 19621.1, -36.1, -44362.2, 0.0, 0.0, 0.0
125366409.3, 8.9, 2003, 12, 22,  0,  0,  9.3, 1.7, 1, 19618.7, -35.0, -44364.6, 0.0, 0.0, 0.0
125366410.3, 9.9, 2003, 12, 22,  0,  0, 10.3, 1.7, 1, 19619.5, -34.9, -44362.2, 0.0, 0.0, 0.0
125366411.3, 10.9, 2003, 12, 22,  0,  0, 11.3, 1.7, 1, 19620.3, -34.8, -44364.6, 0.0, 0.0, 0.0
125366412.3, 11.9, 2003, 12, 22,  0,  0, 12.3, 1.7, 1, 19619.6, -35.6, -44363.8, 0.0, 0.0, 0.0
125366413.3, 12.9, 2003, 12, 22,  0,  0, 13.3, 1.7, 1, 19620.4, -35.5, -44363.0, 0.0, 0.0, 0.0
125366414.3, 13.9, 2003, 12, 22,  0,  0, 14.3, 1.7, 1, 19620.1, -34.0, -44364.6, 0.0, 0.0, 0.0
125366415.3, 14.9, 2003, 12, 22,  0,  0, 15.3, 1.7, 1, 19619.4, -34.1, -44363.8, 0.0, 0.0, 0.0
125366416.3, 15.9, 2003, 12, 22,  0,  0, 16.3, 1.7, 1, 19619.3, -33.3, -44364.6, 0.0, 0.0, 0.0
125366417.3, 16.9, 2003, 12, 22,  0,  0, 17.3, 1.7, 1, 19618.6, -34.2, -44363.8, 0.0, 0.0, 0.0
125366418.3, 17.9, 2003, 12, 22,  0,  0, 18.3, 1.7, 1, 19620.8, -33.9, -44363.8, 0.0, 0.0, 0.0
125366419.3, 18.9, 2003, 12, 22,  0,  0, 19.3, 1.7, 1, 19619.4, -34.1, -44366.1, 0.0, 0.0, 0.0
125366420.3, 19.9, 2003, 12, 22,  0,  0, 20.3, 1.7, 1, 19619.4, -34.1, -44366.1, 0.0, 0.0, 0.0
125366421.3, 20.9, 2003, 12, 22,  0,  0, 21.3, 1.7, 1, 19619.2, -32.6, -44365.3, 0.0, 0.0, 0.0
125366422.3, 21.9, 2003, 12, 22,  0,  0, 22.3, 1.7, 1, 19619.2, -32.6, -44364.6, 0.0, 0.0, 0.0
125366423.2, 22.8, 2003, 12, 22,  0,  0, 23.2, 1.7, 1, 19619.4, -34.1, -44365.3, 0.0, 0.0, 0.0
125366424.2, 23.8, 2003, 12, 22,  0,  0, 24.2, 1.7, 1, 19619.2, -32.6, -44366.9, 0.0, 0.0, 0.0
125366425.2, 24.8, 2003, 12, 22,  0,  0, 25.2, 1.7, 1, 19619.1, -31.8, -44366.1, 0.0, 0.0, 0.0
125366426.2, 25.8, 2003, 12, 22,  0,  0, 26.2, 1.7, 1, 19617.6, -32.8, -44365.3, 0.0, 0.0, 0.0
125366427.2, 26.8, 2003, 12, 22,  0,  0, 27.2, 1.7, 1, 19617.6, -32.8, -44366.9, 0.0, 0.0, 0.0
125366428.2, 27.8, 2003, 12, 22,  0,  0, 28.2, 1.7, 1, 19617.6, -32.8, -44367.7, 0.0, 0.0, 0.0
125366429.2, 28.8, 2003, 12, 22,  0,  0, 29.2, 1.7, 1, 19618.5, -33.4, -44366.1, 0.0, 0.0, 0.0
125366430.2, 29.8, 2003, 12, 22,  0,  0, 30.2, 1.7, 1, 19616.9, -32.9, -44367.7, 0.0, 0.0, 0.0
125366431.2, 30.8, 2003, 12, 22,  0,  0, 31.2, 1.7, 1, 19619.2, -32.6, -44366.9, 0.0, 0.0, 0.0
125366432.2, 31.8, 2003, 12, 22,  0,  0, 32.2, 1.7, 1, 19618.2, -31.1, -44367.7, 0.0, 0.0, 0.0
125366433.2, 32.8, 2003, 12, 22,  0,  0, 33.2, 1.7, 1, 19617.6, -32.8, -44366.9, 0.0, 0.0, 0.0
125366434.2, 33.8, 2003, 12, 22,  0,  0, 34.2, 1.7, 1, 19617.5, -32.0, -44368.4, 0.0, 0.0, 0.0
125366435.2, 34.8, 2003, 12, 22,  0,  0, 35.2, 1.7, 1, 19617.3, -30.4, -44368.4, 0.0, 0.0, 0.0
125366436.2, 35.8, 2003, 12, 22,  0,  0, 36.2, 1.7, 1, 19616.7, -31.3, -44366.9, 0.0, 0.0, 0.0
125366437.2, 36.8, 2003, 12, 22,  0,  0, 37.2, 1.7, 1, 19617.3, -30.4, -44367.7, 0.0, 0.0, 0.0
125366438.2, 37.8, 2003, 12, 22,  0,  0, 38.2, 1.7, 1, 19616.6, -30.5, -44367.7, 0.0, 0.0, 0.0
125366439.1, 38.7, 2003, 12, 22,  0,  0, 39.1, 1.7, 1, 19616.6, -30.5, -44367.7, 0.0, 0.0, 0.0
125366440.1, 39.7, 2003, 12, 22,  0,  0, 40.1, 1.7, 1, 19614.9, -30.0, -44368.4, 0.0, 0.0, 0.0
125366441.1, 40.7, 2003, 12, 22,  0,  0, 41.1, 1.7, 1, 19615.8, -30.6, -44368.4, 0.0, 0.0, 0.0
125366442.1, 41.7, 2003, 12, 22,  0,  0, 42.1, 1.7, 1, 19615.6, -29.1, -44368.4, 0.0, 0.0, 0.0
125366443.1, 42.7, 2003, 12, 22,  0,  0, 43.1, 1.7, 1, 19615.7, -29.9, -44370.0, 0.0, 0.0, 0.0
125366444.1, 43.7, 2003, 12, 22,  0,  0, 44.1, 1.7, 1, 19614.0, -28.5, -44369.2, 0.0, 0.0, 0.0
125366445.1, 44.7, 2003, 12, 22,  0,  0, 45.1, 1.7, 1, 19613.5, -30.9, -44370.0, 0.0, 0.0, 0.0
125366446.1, 45.7, 2003, 12, 22,  0,  0, 46.1, 1.7, 1, 19613.3, -29.4, -44370.7, 0.0, 0.0, 0.0
125366447.1, 46.7, 2003, 12, 22,  0,  0, 47.1, 1.7, 1, 19614.1, -29.3, -44370.0, 0.0, 0.0, 0.0
125366448.1, 47.7, 2003, 12, 22,  0,  0, 48.1, 1.7, 1, 19614.8, -29.2, -44370.7, 0.0, 0.0, 0.0
125366449.1, 48.7, 2003, 12, 22,  0,  0, 49.1, 1.7, 1, 19613.4, -30.2, -44371.5, 0.0, 0.0, 0.0
125366450.1, 49.7, 2003, 12, 22,  0,  0, 50.1, 1.7, 1, 19612.5, -29.5, -44371.5, 0.0, 0.0, 0.0
125366451.1, 50.7, 2003, 12, 22,  0,  0, 51.1, 1.7, 1, 19613.3, -29.4, -44372.3, 0.0, 0.0, 0.0
125366452.1, 51.7, 2003, 12, 22,  0,  0, 52.1, 1.7, 1, 19612.5, -29.5, -44372.3, 0.0, 0.0, 0.0
125366453.1, 52.7, 2003, 12, 22,  0,  0, 53.1, 1.7, 1, 19612.6, -30.3, -44371.5, 0.0, 0.0, 0.0
125366454.0, 53.6, 2003, 12, 22,  0,  0, 54.0, 1.7, 1, 19611.5, -28.1, -44373.1, 0.0, 0.0, 0.0
125366455.0, 54.6, 2003, 12, 22,  0,  0, 55.0, 1.7, 1, 19611.0, -29.7, -44372.3, 0.0, 0.0, 0.0
125366456.0, 55.6, 2003, 12, 22,  0,  0, 56.0, 1.7, 1, 19611.0, -29.7, -44373.1, 0.0, 0.0, 0.0
125366457.0, 56.6, 2003, 12, 22,  0,  0, 57.0, 1.7, 1, 19610.8, -28.2, -44371.5, 0.0, 0.0, 0.0
125366458.0, 57.6, 2003, 12, 22,  0,  0, 58.0, 1.7, 1, 19609.2, -28.4, -44371.5, 0.0, 0.0, 0.0
125366459.0, 58.6, 2003, 12, 22,  0,  0, 59.0, 1.7, 1, 19610.0, -28.3, -44373.8, 0.0, 0.0, 0.0
125366460.0, 59.6, 2003, 12, 22,  0,  1,  0.0, 1.7, 1, 19609.9, -27.5, -44374.6, 0.0, 0.0, 0.0
125366461.0, 60.6, 2003, 12, 22,  0,  1,  1.0, 1.7, 1, 19609.1, -27.6, -44374.6, 0.0, 0.0, 0.0
125366462.0, 61.6, 2003, 12, 22,  0,  1,  2.0, 1.7, 1, 19609.1, -27.6, -44373.1, 0.0, 0.0, 0.0
125366463.0, 62.6, 2003, 12, 22,  0,  1,  3.0, 1.7, 1, 19609.1, -27.6, -44373.1, 0.0, 0.0, 0.0
125366464.0, 63.6, 2003, 12, 22,  0,  1,  4.0, 1.7, 1, 19608.9, -26.1, -44373.1, 0.0, 0.0, 0.0
125366465.0, 64.6, 2003, 12, 22,  0,  1,  5.0, 1.7, 1, 19608.5, -28.5, -44374.6, 0.0, 0.0, 0.0
125366466.0, 65.6, 2003, 12, 22,  0,  1,  6.0, 1.7, 1, 19609.1, -27.6, -44373.1, 0.0, 0.0, 0.0
125366467.0, 66.6, 2003, 12, 22,  0,  1,  7.0, 1.7, 1, 19607.6, -27.8, -44375.4, 0.0, 0.0, 0.0
125366468.0, 67.6, 2003, 12, 22,  0,  1,  8.0, 1.7, 1, 19608.2, -26.1, -44374.6, 0.0, 0.0, 0.0
125366469.0, 68.6, 2003, 12, 22,  0,  1,  9.0, 1.7, 1, 19607.5, -27.0, -44376.1, 0.0, 0.0, 0.0
125366469.9, 69.5, 2003, 12, 22,  0,  1,  9.9, 1.7, 1, 19607.6, -27.8, -44375.4, 0.0, 0.0, 0.0
125366470.9, 70.5, 2003, 12, 22,  0,  1, 10.9, 1.7, 1, 19606.6, -26.4, -44375.4, 0.0, 0.0, 0.0
125366471.9, 71.5, 2003, 12, 22,  0,  1, 11.9, 1.7, 1, 19607.6, -27.8, -44376.1, 0.0, 0.0, 0.0
125366472.9, 72.5, 2003, 12, 22,  0,  1, 12.9, 1.7, 1, 19606.7, -27.1, -44376.1, 0.0, 0.0, 0.0
125366473.9, 73.5, 2003, 12, 22,  0,  1, 13.9, 1.7, 1, 19606.0, -27.2, -44376.1, 0.0, 0.0, 0.0
125366474.9, 74.5, 2003, 12, 22,  0,  1, 14.9, 1.7, 1, 19606.1, -28.0, -44375.4, 0.0, 0.0, 0.0
125366475.9, 75.5, 2003, 12, 22,  0,  1, 15.9, 1.7, 1, 19605.3, -27.3, -44375.4, 0.0, 0.0, 0.0
125366476.9, 76.5, 2003, 12, 22,  0,  1, 16.9, 1.7, 1, 19605.4, -28.1, -44376.1, 0.0, 0.0, 0.0
125366477.9, 77.5, 2003, 12, 22,  0,  1, 17.9, 1.7, 1, 19605.3, -27.3, -44376.1, 0.0, 0.0, 0.0
125366478.9, 78.5, 2003, 12, 22,  0,  1, 18.9, 1.7, 1, 19605.3, -27.3, -44376.1, 0.0, 0.0, 0.0
125366479.9, 79.5, 2003, 12, 22,  0,  1, 19.9, 1.7, 1, 19604.5, -27.4, -44376.1, 0.0, 0.0, 0.0
125366480.9, 80.5, 2003, 12, 22,  0,  1, 20.9, 1.7, 1, 19604.5, -27.4, -44376.1, 0.0, 0.0, 0.0
125366481.9, 81.5, 2003, 12, 22,  0,  1, 21.9, 1.7, 1, 19603.6, -26.8, -44376.1, 0.0, 0.0, 0.0
125366482.9, 82.5, 2003, 12, 22,  0,  1, 22.9, 1.7, 1, 19603.8, -28.3, -44377.7, 0.0, 0.0, 0.0
125366483.9, 83.5, 2003, 12, 22,  0,  1, 23.9, 1.7, 1, 19604.6, -28.2, -44376.9, 0.0, 0.0, 0.0
125366484.9, 84.5, 2003, 12, 22,  0,  1, 24.9, 1.7, 1, 19603.6, -26.8, -44376.9, 0.0, 0.0, 0.0
125366485.8, 85.4, 2003, 12, 22,  0,  1, 25.8, 1.7, 1, 19602.8, -26.9, -44378.5, 0.0, 0.0, 0.0
125366486.8, 86.4, 2003, 12, 22,  0,  1, 26.8, 1.7, 1, 19602.9, -27.7, -44377.7, 0.0, 0.0, 0.0
125366487.8, 87.4, 2003, 12, 22,  0,  1, 27.8, 1.7, 1, 19602.8, -26.9, -44377.7, 0.0, 0.0, 0.0
125366488.8, 88.4, 2003, 12, 22,  0,  1, 28.8, 1.7, 1, 19602.2, -27.7, -44376.9, 0.0, 0.0, 0.0
125366489.8, 89.4, 2003, 12, 22,  0,  1, 29.8, 1.7, 1, 19602.7, -26.2, -44378.5, 0.0, 0.0, 0.0
125366490.8, 90.4, 2003, 12, 22,  0,  1, 30.8, 1.7, 1, 19602.8, -26.9, -44378.5, 0.0, 0.0, 0.0
125366491.8, 91.4, 2003, 12, 22,  0,  1, 31.8, 1.7, 1, 19602.2, -27.7, -44378.5, 0.0, 0.0, 0.0
125366492.8, 92.4, 2003, 12, 22,  0,  1, 32.8, 1.7, 1, 19602.9, -27.7, -44377.7, 0.0, 0.0, 0.0
125366493.8, 93.4, 2003, 12, 22,  0,  1, 33.8, 1.7, 1, 19602.1, -27.0, -44378.5, 0.0, 0.0, 0.0
125366494.8, 94.4, 2003, 12, 22,  0,  1, 34.8, 1.7, 1, 19602.2, -27.7, -44378.5, 0.0, 0.0, 0.0
125366495.8, 95.4, 2003, 12, 22,  0,  1, 35.8, 1.7, 1, 19602.1, -27.0, -44377.7, 0.0, 0.0, 0.0
125366496.8, 96.4, 2003, 12, 22,  0,  1, 36.8, 1.7, 1, 19602.8, -26.9, -44378.5, 0.0, 0.0, 0.0
125366497.8, 97.4, 2003, 12, 22,  0,  1, 37.8, 1.7, 1, 19602.6, -25.4, -44377.7, 0.0, 0.0, 0.0
125366498.8, 98.4, 2003, 12, 22,  0,  1, 38.8, 1.7, 1, 19602.1, -27.0, -44378.5, 0.0, 0.0, 0.0
125366499.8, 99.4, 2003, 12, 22,  0,  1, 39.8, 1.7, 1, 19602.1, -27.0, -44379.2, 0.0, 0.0, 0.0
125366500.8, 100.4, 2003, 12, 22,  0,  1, 40.8, 1.7, 1, 19601.2, -26.4, -44380.0, 0.0, 0.0, 0.0
125366501.7, 101.3, 2003, 12, 22,  0,  1, 41.7, 1.7, 1, 19600.4, -26.5, -44380.0, 0.0, 0.0, 0.0
125366502.7, 102.3, 2003, 12, 22,  0,  1, 42.7, 1.7, 1, 19600.4, -26.5, -44380.0, 0.0, 0.0, 0.0
125366503.7, 103.3, 2003, 12, 22,  0,  1, 43.7, 1.7, 1, 19601.2, -26.4, -44380.0, 0.0, 0.0, 0.0
125366504.7, 104.3, 2003, 12, 22,  0,  1, 44.7, 1.7, 1, 19602.1, -27.0, -44380.8, 0.0, 0.0, 0.0
125366505.7, 105.3, 2003, 12, 22,  0,  1, 45.7, 1.7, 1, 19600.4, -26.5, -44380.0, 0.0, 0.0, 0.0
125366506.7, 106.3, 2003, 12, 22,  0,  1, 46.7, 1.7, 1, 19601.3, -27.1, -44380.8, 0.0, 0.0, 0.0
125366507.7, 107.3, 2003, 12, 22,  0,  1, 47.7, 1.7, 1, 19602.1, -27.0, -44380.8, 0.0, 0.0, 0.0
125366508.7, 108.3, 2003, 12, 22,  0,  1, 48.7, 1.7, 1, 19600.4, -26.5, -44380.8, 0.0, 0.0, 0.0
125366509.7, 109.3, 2003, 12, 22,  0,  1, 49.7, 1.7, 1, 19601.2, -26.4, -44380.8, 0.0, 0.0, 0.0
125366510.7, 110.3, 2003, 12, 22,  0,  1, 50.7, 1.7, 1, 19601.1, -25.6, -44381.6, 0.0, 0.0, 0.0
125366511.7, 111.3, 2003, 12, 22,  0,  1, 51.7, 1.7, 1, 19600.6, -28.0, -44380.8, 0.0, 0.0, 0.0
125366512.7, 112.3, 2003, 12, 22,  0,  1, 52.7, 1.7, 1, 19600.3, -25.7, -44380.0, 0.0, 0.0, 0.0
125366513.7, 113.3, 2003, 12, 22,  0,  1, 53.7, 1.7, 1, 19599.9, -28.0, -44380.0, 0.0, 0.0, 0.0
125366514.7, 114.3, 2003, 12, 22,  0,  1, 54.7, 1.7, 1, 19598.0, -26.0, -44381.6, 0.0, 0.0, 0.0
125366515.7, 115.3, 2003, 12, 22,  0,  1, 55.7, 1.7, 1, 19599.7, -26.6, -44380.8, 0.0, 0.0, 0.0
125366516.6, 116.2, 2003, 12, 22,  0,  1, 56.6, 1.7, 1, 19600.5, -27.2, -44382.3, 0.0, 0.0, 0.0
125366517.6, 117.2, 2003, 12, 22,  0,  1, 57.6, 1.7, 1, 19599.7, -26.6, -44382.3, 0.0, 0.0, 0.0
125366518.6, 118.2, 2003, 12, 22,  0,  1, 58.6, 1.7, 1, 19599.0, -27.4, -44382.3, 0.0, 0.0, 0.0
125366519.6, 119.2, 2003, 12, 22,  0,  1, 59.6, 1.7, 1, 19600.4, -26.5, -44381.6, 0.0, 0.0, 0.0
125366520.6, 120.2, 2003, 12, 22,  0,  2,  0.6, 1.7, 1, 19599.0, -27.4, -44383.1, 0.0, 0.0, 0.0
125366521.6, 121.2, 2003, 12, 22,  0,  2,  1.6, 1.7, 1, 19598.9, -26.7, -44383.1, 0.0, 0.0, 0.0
125366522.6, 122.2, 2003, 12, 22,  0,  2,  2.6, 1.7, 1, 19597.5, -28.4, -44383.1, 0.0, 0.0, 0.0
125366523.6, 123.2, 2003, 12, 22,  0,  2,  3.6, 1.7, 1, 19597.4, -27.6, -44381.6, 0.0, 0.0, 0.0
125366524.6, 124.2, 2003, 12, 22,  0,  2,  4.6, 1.7, 1, 19598.2, -27.5, -44383.1, 0.0, 0.0, 0.0
125366525.6, 125.2, 2003, 12, 22,  0,  2,  5.6, 1.7, 1, 19599.0, -27.4, -44383.1, 0.0, 0.0, 0.0
125366526.6, 126.2, 2003, 12, 22,  0,  2,  6.6, 1.7, 1, 19597.4, -27.6, -44383.1, 0.0, 0.0, 0.0
125366527.6, 127.2, 2003, 12, 22,  0,  2,  7.6, 1.7, 1, 19598.2, -27.5, -44383.1, 0.0, 0.0, 0.0
125366528.6, 128.2, 2003, 12, 22,  0,  2,  8.6, 1.7, 1, 19597.4, -27.6, -44382.3, 0.0, 0.0, 0.0
125366529.6, 129.2, 2003, 12, 22,  0,  2,  9.6, 1.7, 1, 19597.4, -27.6, -44383.9, 0.0, 0.0, 0.0
125366530.6, 130.2, 2003, 12, 22,  0,  2, 10.6, 1.7, 1, 19598.2, -27.5, -44383.1, 0.0, 0.0, 0.0
125366531.6, 131.2, 2003, 12, 22,  0,  2, 11.6, 1.7, 1, 19597.7, -29.9, -44383.9, 0.0, 0.0, 0.0
125366532.5, 132.1, 2003, 12, 22,  0,  2, 12.5, 1.7, 1, 19598.4, -29.0, -44381.6, 0.0, 0.0, 0.0
125366533.5, 133.1, 2003, 12, 22,  0,  2, 13.5, 1.7, 1, 19597.5, -28.4, -44384.6, 0.0, 0.0, 0.0
125366534.5, 134.1, 2003, 12, 22,  0,  2, 14.5, 1.7, 1, 19596.7, -27.7, -44383.1, 0.0, 0.0, 0.0
125366535.5, 135.1, 2003, 12, 22,  0,  2, 15.5, 1.7, 1, 19597.7, -29.9, -44383.9, 0.0, 0.0, 0.0
125366536.5, 136.1, 2003, 12, 22,  0,  2, 16.5, 1.7, 1, 19597.5, -28.4, -44383.9, 0.0, 0.0, 0.0
125366537.5, 137.1, 2003, 12, 22,  0,  2, 17.5, 1.7, 1, 19596.0, -28.6, -44384.6, 0.0, 0.0, 0.0
125366538.5, 138.1, 2003, 12, 22,  0,  2, 18.5, 1.7, 1, 19595.3, -29.4, -44383.9, 0.0, 0.0, 0.0
125366539.5, 139.1, 2003, 12, 22,  0,  2, 19.5, 1.7, 1, 19596.1, -29.3, -44385.4, 0.0, 0.0, 0.0
125366540.5, 140.1, 2003, 12, 22,  0,  2, 20.5, 1.7, 1, 19595.3, -29.4, -44386.2, 0.0, 0.0, 0.0
125366541.5, 141.1, 2003, 12, 22,  0,  2, 21.5, 1.7, 1, 19596.0, -28.6, -44385.4, 0.0, 0.0, 0.0
125366542.5, 142.1, 2003, 12, 22,  0,  2, 22.5, 1.7, 1, 19594.7, -29.5, -44384.6, 0.0, 0.0, 0.0
125366543.5, 143.1, 2003, 12, 22,  0,  2, 23.5, 1.7, 1, 19596.2, -30.1, -44385.4, 0.0, 0.0, 0.0
125366544.5, 144.1, 2003, 12, 22,  0,  2, 24.5, 1.7, 1, 19595.2, -28.7, -44385.4, 0.0, 0.0, 0.0
125366545.5, 145.1, 2003, 12, 22,  0,  2, 25.5, 1.7, 1, 19594.7, -29.5, -44386.2, 0.0, 0.0, 0.0
125366546.5, 146.1, 2003, 12, 22,  0,  2, 26.5, 1.7, 1, 19595.5, -30.2, -44387.0, 0.0, 0.0, 0.0
125366547.5, 147.1, 2003, 12, 22,  0,  2, 27.5, 1.7, 1, 19596.1, -29.3, -44387.0, 0.0, 0.0, 0.0
125366548.4, 148.0, 2003, 12, 22,  0,  2, 28.4, 1.7, 1, 19594.7, -29.5, -44386.2, 0.0, 0.0, 0.0
125366549.4, 149.0, 2003, 12, 22,  0,  2, 29.4, 1.7, 1, 19593.9, -29.6, -44387.0, 0.0, 0.0, 0.0
125366550.4, 150.0, 2003, 12, 22,  0,  2, 30.4, 1.7, 1, 19596.2, -30.1, -44386.2, 0.0, 0.0, 0.0
125366551.4, 151.0, 2003, 12, 22,  0,  2, 31.4, 1.7, 1, 19594.8, -30.3, -44387.0, 0.0, 0.0, 0.0
125366552.4, 152.0, 2003, 12, 22,  0,  2, 32.4, 1.7, 1, 19594.7, -29.5, -44388.5, 0.0, 0.0, 0.0
125366553.4, 153.0, 2003, 12, 22,  0,  2, 33.4, 1.7, 1, 19594.8, -30.3, -44387.0, 0.0, 0.0, 0.0
125366554.4, 154.0, 2003, 12, 22,  0,  2, 34.4, 1.7, 1, 19594.7, -29.5, -44387.0, 0.0, 0.0, 0.0
125366555.4, 155.0, 2003, 12, 22,  0,  2, 35.4, 1.7, 1, 19594.0, -30.4, -44387.7, 0.0, 0.0, 0.0
125366556.4, 156.0, 2003, 12, 22,  0,  2, 36.4, 1.7, 1, 19595.5, -30.2, -44387.7, 0.0, 0.0, 0.0
125366557.4, 157.0, 2003, 12, 22,  0,  2, 37.4, 1.7, 1, 19593.7, -28.1, -44387.7, 0.0, 0.0, 0.0
125366558.4, 158.0, 2003, 12, 22,  0,  2, 38.4, 1.7, 1, 19593.1, -29.7, -44387.7, 0.0, 0.0, 0.0
125366559.4, 159.0, 2003, 12, 22,  0,  2, 39.4, 1.7, 1, 19593.9, -29.6, -44387.7, 0.0, 0.0, 0.0
125366560.4, 160.0, 2003, 12, 22,  0,  2, 40.4, 1.7, 1, 19592.1, -28.3, -44388.5, 0.0, 0.0, 0.0
125366561.4, 161.0, 2003, 12, 22,  0,  2, 41.4, 1.7, 1, 19593.8, -28.8, -44388.5, 0.0, 0.0, 0.0
125366562.4, 162.0, 2003, 12, 22,  0,  2, 42.4, 1.7, 1, 19593.8, -28.8, -44390.0, 0.0, 0.0, 0.0
125366563.3, 162.9, 2003, 12, 22,  0,  2, 43.3, 1.7, 1, 19593.2, -30.5, -44389.3, 0.0, 0.0, 0.0
125366564.3, 163.9, 2003, 12, 22,  0,  2, 44.3, 1.7, 1, 19592.4, -30.6, -44389.3, 0.0, 0.0, 0.0
125366565.3, 164.9, 2003, 12, 22,  0,  2, 45.3, 1.7, 1, 19593.1, -29.7, -44389.3, 0.0, 0.0, 0.0
125366566.3, 165.9, 2003, 12, 22,  0,  2, 46.3, 1.7, 1, 19592.3, -29.9, -44390.8, 0.0, 0.0, 0.0
125366567.3, 166.9, 2003, 12, 22,  0,  2, 47.3, 1.7, 1, 19592.3, -29.9, -44388.5, 0.0, 0.0, 0.0
125366568.3, 167.9, 2003, 12, 22,  0,  2, 48.3, 1.7, 1, 19593.2, -30.5, -44390.0, 0.0, 0.0, 0.0
125366569.3, 168.9, 2003, 12, 22,  0,  2, 49.3, 1.7, 1, 19591.7, -30.7, -44392.4, 0.0, 0.0, 0.0
125366570.3, 169.9, 2003, 12, 22,  0,  2, 50.3, 1.7, 1, 19593.9, -29.6, -44390.0, 0.0, 0.0, 0.0
125366571.3, 170.9, 2003, 12, 22,  0,  2, 51.3, 1.7, 1, 19591.6, -29.9, -44391.6, 0.0, 0.0, 0.0
125366572.3, 171.9, 2003, 12, 22,  0,  2, 52.3, 1.7, 1, 19593.1, -29.7, -44390.8, 0.0, 0.0, 0.0
125366573.3, 172.9, 2003, 12, 22,  0,  2, 53.3, 1.7, 1, 19591.6, -29.9, -44391.6, 0.0, 0.0, 0.0
125366574.3, 173.9, 2003, 12, 22,  0,  2, 54.3, 1.7, 1, 19592.3, -29.9, -44392.4, 0.0, 0.0, 0.0
125366575.3, 174.9, 2003, 12, 22,  0,  2, 55.3, 1.7, 1, 19593.1, -29.7, -44393.1, 0.0, 0.0, 0.0
125366576.3, 175.9, 2003, 12, 22,  0,  2, 56.3, 1.7, 1, 19591.7, -30.7, -44393.1, 0.0, 0.0, 0.0
125366577.3, 176.9, 2003, 12, 22,  0,  2, 57.3, 1.7, 1, 19592.3, -29.9, -44393.9, 0.0, 0.0, 0.0
125366578.3, 177.9, 2003, 12, 22,  0,  2, 58.3, 1.7, 1, 19591.6, -29.9, -44394.7, 0.0, 0.0, 0.0
125366579.2, 178.8, 2003, 12, 22,  0,  2, 59.2, 1.7, 1, 19590.8, -30.0, -44394.7, 0.0, 0.0, 0.0
125366580.2, 179.8, 2003, 12, 22,  0,  3,  0.2, 1.7, 1, 19591.7, -30.7, -44393.9, 0.0, 0.0, 0.0
125366581.2, 180.8, 2003, 12, 22,  0,  3,  1.2, 1.7, 1, 19590.8, -30.0, -44394.7, 0.0, 0.0, 0.0
125366582.2, 181.8, 2003, 12, 22,  0,  3,  2.2, 1.7, 1, 19591.5, -29.1, -44394.7, 0.0, 0.0, 0.0
125366583.2, 182.8, 2003, 12, 22,  0,  3,  3.2, 1.7, 1, 19591.5, -29.1, -44395.5, 0.0, 0.0, 0.0
125366584.2, 183.8, 2003, 12, 22,  0,  3,  4.2, 1.7, 1, 19591.4, -28.4, -44395.5, 0.0, 0.0, 0.0
125366585.2, 184.8, 2003, 12, 22,  0,  3,  5.2, 1.7, 1, 19590.8, -30.0, -44395.5, 0.0, 0.0, 0.0
125366586.2, 185.8, 2003, 12, 22,  0,  3,  6.2, 1.7, 1, 19589.9, -29.4, -44394.7, 0.0, 0.0, 0.0
125366587.2, 186.8, 2003, 12, 22,  0,  3,  7.2, 1.7, 1, 19590.9, -30.8, -44395.5, 0.0, 0.0, 0.0
125366588.2, 187.8, 2003, 12, 22,  0,  3,  8.2, 1.7, 1, 19589.9, -29.4, -44397.8, 0.0, 0.0, 0.0
125366589.2, 188.8, 2003, 12, 22,  0,  3,  9.2, 1.7, 1, 19590.6, -28.5, -44396.2, 0.0, 0.0, 0.0
125366590.2, 189.8, 2003, 12, 22,  0,  3, 10.2, 1.7, 1, 19589.2, -30.3, -44397.0, 0.0, 0.0, 0.0
125366591.2, 190.8, 2003, 12, 22,  0,  3, 11.2, 1.7, 1, 19589.7, -27.9, -44395.5, 0.0, 0.0, 0.0
125366592.2, 191.8, 2003, 12, 22,  0,  3, 12.2, 1.7, 1, 19590.0, -30.2, -44397.0, 0.0, 0.0, 0.0
