108691200.8, 0.0, 2003,  6, 12,  0,  0,  0.8, 103.0, 129, 19519.2, 16.5, -44322.9, 0.0, 0.0, 0.0
108691201.8, 1.0, 2003,  6, 12,  0,  0,  1.8, 103.0, 129, 19486.4, -6.3, -44326.0, 0.0, 0.0, 0.0
108691202.8, 2.0, 2003,  6, 12,  0,  0,  2.8, 103.0, 129, 19511.5, 28.7, -44326.0, 0.0, 0.0, 0.0
108691203.8, 3.0, 2003,  6, 12,  0,  0,  3.8, 103.0, 129, 19485.5, -5.7, -44325.2, 0.0, 0.0, 0.0
108691204.8, 4.0, 2003,  6, 12,  0,  0,  4.8, 103.0, 129, 19509.0, 11.3, -44324.4, 0.0, 0.0, 0.0
108691205.8, 5.0, 2003,  6, 12,  0,  0,  5.8, 103.0, 129, 19489.5, 0.2, -44326.7, 0.0, 0.0, 0.0
108691206.8, 6.0, 2003,  6, 12,  0,  0,  6.8, 103.0, 129, 19508.5, 9.7, -44327.5, 0.0, 0.0, 0.0
108691207.8, 7.0, 2003,  6, 12,  0,  0,  7.8, 103.0, 129, 19491.2, 10.5, -44328.3, 0.0, 0.0, 0.0
108691208.8, 8.0, 2003,  6, 12,  0,  0,  8.8, 103.0, 129, 19508.5, 9.7, -44325.2, 0.0, 0.0, 0.0
108691209.8, 9.0, 2003,  6, 12,  0,  0,  9.8, 103.0, 129, 19490.8, -4.2, -44324.4, 0.0, 0.0, 0.0
108691210.8, 10.0, 2003,  6, 12,  0,  0, 10.8, 103.0, 129, 19506.3, 7.9, -44324.4, 0.0, 0.0, 0.0
108691211.8, 11.0, 2003,  6, 12,  0,  0, 11.8, 103.0, 129, 19496.5, -5.8, -44325.2, 0.0, 0.0, 0.0
108691212.8, 12.0, 2003,  6, 12,  0,  0, 12.8, 103.0, 129, 19512.3, 3.9, -44323.6, 0.0, 0.0, 0.0
108691213.8, 13.0, 2003,  6, 12,  0,  0, 13.8, 103.0, 129, 19489.8, -8.2, -44323.6, 0.0, 0.0, 0.0
108691214.8, 14.0, 2003,  6, 12,  0,  0, 14.8, 103.0, 129, 19510.3, 7.6, -44324.4, 0.0, 0.0, 0.0
108691215.8, 15.0, 2003,  6, 12,  0,  0, 15.8, 103.0, 129, 19489.0, -2.2, -44322.1, 0.0, 0.0, 0.0
108691216.8, 16.0, 2003,  6, 12,  0,  0, 16.8, 103.0, 129, 19512.4, 3.2, -44322.1, 0.0, 0.0, 0.0
108691217.8, 17.0, 2003,  6, 12,  0,  0, 17.8, 103.0, 129, 19493.1, -9.4, -44320.6, 0.0, 0.0, 0.0
108691218.8, 18.0, 2003,  6, 12,  0,  0, 18.8, 103.0, 129, 19510.6, 11.5, -44325.2, 0.0, 0.0, 0.0
108691219.8, 19.0, 2003,  6, 12,  0,  0, 19.8, 103.0, 129, 19481.3, -2.4, -44322.1, 0.0, 0.0, 0.0
108691220.8, 20.0, 2003,  6, 12,  0,  0, 20.8, 103.0, 129, 19522.0, 7.5, -44322.9, 0.0, 0.0, 0.0
108691221.8, 21.0, 2003,  6, 12,  0,  0, 21.8, 103.0, 129, 19480.6, -3.3, -44320.6, 0.0, 0.0, 0.0
108691222.8, 22.0, 2003,  6, 12,  0,  0, 22.8, 103.0, 129, 19510.9, 9.2, -44324.4, 0.0, 0.0, 0.0
108691223.8, 23.0, 2003,  6, 12,  0,  0, 23.8, 103.0, 129, 19499.1, -2.3, -44322.1, 0.0, 0.0, 0.0
108691224.8, 24.0, 2003,  6, 12,  0,  0, 24.8, 103.0, 129, 19503.1, 3.5, -44322.9, 0.0, 0.0, 0.0
108691225.8, 25.0, 2003,  6, 12,  0,  0, 25.8, 103.0, 129, 19496.6, -6.6, -44321.3, 0.0, 0.0, 0.0
108691226.8, 26.0, 2003,  6, 12,  0,  0, 26.8, 103.0, 129, 19499.1, 10.0, -44321.3, 0.0, 0.0, 0.0
108691227.8, 27.0, 2003,  6, 12,  0,  0, 27.8, 103.0, 129, 19501.7, -3.6, -44322.9, 0.0, 0.0, 0.0
108691228.8, 28.0, 2003,  6, 12,  0,  0, 28.8, 103.0, 129, 19506.8, 4.0, -44322.9, 0.0, 0.0, 0.0
108691229.8, 29.0, 2003,  6, 12,  0,  0, 29.8, 103.0, 129, 19502.3, -2.7, -44325.2, 0.0, 0.0, 0.0
108691230.8, 30.0, 2003,  6, 12,  0,  0, 30.8, 103.0, 129, 19511.2, 6.9, -44327.5, 0.0, 0.0, 0.0
108691231.8, 31.0, 2003,  6, 12,  0,  0, 31.8, 103.0, 129, 19492.2, -8.7, -44324.4, 0.0, 0.0, 0.0
108691232.8, 32.0, 2003,  6, 12,  0,  0, 32.8, 103.0, 129, 19512.9, 18.0, -44321.3, 0.0, 0.0, 0.0
108691233.8, 33.0, 2003,  6, 12,  0,  0, 33.8, 103.0, 129, 19495.1, -7.5, -44321.3, 0.0, 0.0, 0.0
108691234.8, 34.0, 2003,  6, 12,  0,  0, 34.8, 103.0, 129, 19500.0, 9.4, -44323.6, 0.0, 0.0, 0.0
108691235.8, 35.0, 2003,  6, 12,  0,  0, 35.8, 103.0, 129, 19500.7, -8.4, -44324.4, 0.0, 0.0, 0.0
108691236.8, 36.0, 2003,  6, 12,  0,  0, 36.8, 103.0, 129, 19503.0, 4.3, -44324.4, 0.0, 0.0, 0.0
108691237.8, 37.0, 2003,  6, 12,  0,  0, 37.8, 103.0, 129, 19506.1, -7.7, -44325.2, 0.0, 0.0, 0.0
108691238.8, 38.0, 2003,  6, 12,  0,  0, 38.8, 103.0, 129, 19503.7, 10.6, -44323.6, 0.0, 0.0, 0.0
108691239.8, 39.0, 2003,  6, 12,  0,  0, 39.8, 103.0, 129, 19502.6, -10.5, -44322.9, 0.0, 0.0, 0.0
108691240.8, 40.0, 2003,  6, 12,  0,  0, 40.8, 103.0, 129, 19508.0, 13.6, -44322.9, 0.0, 0.0, 0.0
108691241.8, 41.0, 2003,  6, 12,  0,  0, 41.8, 103.0, 129, 19496.9, -8.9, -44322.1, 0.0, 0.0, 0.0
108691242.8, 42.0, 2003,  6, 12,  0,  0, 42.8, 103.0, 129, 19503.2, 8.2, -44319.8, 0.0, 0.0, 0.0
108691243.8, 43.0, 2003,  6, 12,  0,  0, 43.8, 103.0, 129, 19496.5, -0.4, -44317.5, 0.0, 0.0, 0.0
108691244.8, 44.0, 2003,  6, 12,  0,  0, 44.8, 103.0, 129, 19512.9, 5.6, -44321.3, 0.0, 0.0, 0.0
108691245.8, 45.0, 2003,  6, 12,  0,  0, 45.8, 103.0, 129, 19498.2, -7.1, -44320.6, 0.0, 0.0, 0.0
108691246.8, 46.0, 2003,  6, 12,  0,  0, 46.8, 103.0, 129, 19493.5, 4.6, -44325.2, 0.0, 0.0, 0.0
108691247.8, 47.0, 2003,  6, 12,  0,  0, 47.8, 103.0, 129, 19510.2, -3.2, -44324.4, 0.0, 0.0, 0.0
108691248.8, 48.0, 2003,  6, 12,  0,  0, 48.8, 103.0, 129, 19514.4, 12.0, -44322.9, 0.0, 0.0, 0.0
108691249.8, 49.0, 2003,  6, 12,  0,  0, 49.8, 103.0, 129, 19497.2, -5.7, -44322.9, 0.0, 0.0, 0.0
108691250.8, 50.0, 2003,  6, 12,  0,  0, 50.8, 103.0, 129, 19519.4, 9.6, -44321.3, 0.0, 0.0, 0.0
108691251.7, 50.9, 2003,  6, 12,  0,  0, 51.7, 103.0, 129, 19491.4, -2.6, -44322.1, 0.0, 0.0, 0.0
108691252.7, 51.9, 2003,  6, 12,  0,  0, 52.7, 103.0, 129, 19515.1, 6.6, -44321.3, 0.0, 0.0, 0.0
108691253.7, 52.9, 2003,  6, 12,  0,  0, 53.7, 103.0, 129, 19485.1, -2.7, -44324.4, 0.0, 0.0, 0.0
108691254.7, 53.9, 2003,  6, 12,  0,  0, 54.7, 103.0, 129, 19508.6, 2.7, -44322.9, 0.0, 0.0, 0.0
108691255.7, 54.9, 2003,  6, 12,  0,  0, 55.7, 103.0, 129, 19484.0, -5.9, -44320.6, 0.0, 0.0, 0.0
108691256.7, 55.9, 2003,  6, 12,  0,  0, 56.7, 103.0, 129, 19514.9, 2.8, -44322.1, 0.0, 0.0, 0.0
108691257.7, 56.9, 2003,  6, 12,  0,  0, 57.7, 103.0, 129, 19486.7, 9.1, -44321.3, 0.0, 0.0, 0.0
108691258.7, 57.9, 2003,  6, 12,  0,  0, 58.7, 103.0, 129, 19521.0, 2.8, -44318.2, 0.0, 0.0, 0.0
108691259.7, 58.9, 2003,  6, 12,  0,  0, 59.7, 103.0, 129, 19489.7, 10.3, -44319.0, 0.0, 0.0, 0.0
108691260.7, 59.9, 2003,  6, 12,  0,  1,  0.7, 103.0, 129, 19514.9, 2.8, -44325.2, 0.0, 0.0, 0.0
108691261.7, 60.9, 2003,  6, 12,  0,  1,  1.7, 103.0, 129, 19481.3, 8.4, -44322.9, 0.0, 0.0, 0.0
108691262.7, 61.9, 2003,  6, 12,  0,  1,  2.7, 103.0, 129, 19519.4, 3.4, -44322.1, 0.0, 0.0, 0.0
108691263.7, 62.9, 2003,  6, 12,  0,  1,  3.7, 103.0, 129, 19501.2, 0.1, -44318.2, 0.0, 0.0, 0.0
108691264.7, 63.9, 2003,  6, 12,  0,  1,  4.7, 103.0, 129, 19514.5, -0.3, -44322.1, 0.0, 0.0, 0.0
108691265.7, 64.9, 2003,  6, 12,  0,  1,  5.7, 103.0, 129, 19489.2, 8.0, -44322.1, 0.0, 0.0, 0.0
108691266.7, 65.9, 2003,  6, 12,  0,  1,  6.7, 103.0, 129, 19515.9, 0.6, -44319.8, 0.0, 0.0, 0.0
108691267.7, 66.9, 2003,  6, 12,  0,  1,  7.7, 103.0, 129, 19503.4, 1.2, -44325.2, 0.0, 0.0, 0.0
108691268.7, 67.9, 2003,  6, 12,  0,  1,  8.7, 103.0, 129, 19516.5, 19.3, -44322.9, 0.0, 0.0, 0.0
108691269.7, 68.9, 2003,  6, 12,  0,  1,  9.7, 103.0, 129, 19499.2, 3.0, -44321.3, 0.0, 0.0, 0.0
108691270.7, 69.9, 2003,  6, 12,  0,  1, 10.7, 103.0, 129, 19513.9, -2.0, -44319.0, 0.0, 0.0, 0.0
108691271.7, 70.9, 2003,  6, 12,  0,  1, 11.7, 103.0, 129, 19500.7, -8.4, -44319.0, 0.0, 0.0, 0.0
108691272.7, 71.9, 2003,  6, 12,  0,  1, 12.7, 103.0, 129, 19526.2, 5.0, -44321.3, 0.0, 0.0, 0.0
108691273.7, 72.9, 2003,  6, 12,  0,  1, 13.7, 103.0, 129, 19496.9, 2.7, -44319.0, 0.0, 0.0, 0.0
108691274.7, 73.9, 2003,  6, 12,  0,  1, 14.7, 103.0, 129, 19507.5, -1.2, -44320.6, 0.0, 0.0, 0.0
108691275.7, 74.9, 2003,  6, 12,  0,  1, 15.7, 103.0, 129, 19501.5, -2.0, -44319.8, 0.0, 0.0, 0.0
108691276.7, 75.9, 2003,  6, 12,  0,  1, 16.7, 103.0, 129, 19506.9, 9.5, -44317.5, 0.0, 0.0, 0.0
108691277.7, 76.9, 2003,  6, 12,  0,  1, 17.7, 103.0, 129, 19497.3, -6.5, -44322.1, 0.0, 0.0, 0.0
108691278.7, 77.9, 2003,  6, 12,  0,  1, 18.7, 103.0, 129, 19511.4, 5.4, -44319.8, 0.0, 0.0, 0.0
108691279.7, 78.9, 2003,  6, 12,  0,  1, 19.7, 103.0, 129, 19495.4, -3.6, -44319.0, 0.0, 0.0, 0.0
108691280.7, 79.9, 2003,  6, 12,  0,  1, 20.7, 103.0, 129, 19508.3, 11.2, -44319.0, 0.0, 0.0, 0.0
108691281.7, 80.9, 2003,  6, 12,  0,  1, 21.7, 103.0, 129, 19496.4, 0.3, -44316.7, 0.0, 0.0, 0.0
108691282.7, 81.9, 2003,  6, 12,  0,  1, 22.7, 103.0, 129, 19512.2, 4.7, -44322.1, 0.0, 0.0, 0.0
108691283.7, 82.9, 2003,  6, 12,  0,  1, 23.7, 103.0, 129, 19500.1, -3.8, -44322.1, 0.0, 0.0, 0.0
108691284.7, 83.9, 2003,  6, 12,  0,  1, 24.7, 103.0, 129, 19508.4, 10.5, -44318.2, 0.0, 0.0, 0.0
108691285.7, 84.9, 2003,  6, 12,  0,  1, 25.7, 103.0, 129, 19499.3, -15.5, -44318.2, 0.0, 0.0, 0.0
108691286.7, 85.9, 2003,  6, 12,  0,  1, 26.7, 103.0, 129, 19526.1, 12.0, -44320.6, 0.0, 0.0, 0.0
108691287.7, 86.9, 2003,  6, 12,  0,  1, 27.7, 103.0, 129, 19487.6, -9.3, -44319.0, 0.0, 0.0, 0.0
108691288.7, 87.9, 2003,  6, 12,  0,  1, 28.7, 103.0, 129, 19516.3, 9.2, -44319.0, 0.0, 0.0, 0.0
108691289.7, 88.9, 2003,  6, 12,  0,  1, 29.7, 103.0, 129, 19505.3, -1.5, -44317.5, 0.0, 0.0, 0.0
108691290.7, 89.9, 2003,  6, 12,  0,  1, 30.7, 103.0, 129, 19508.3, 5.0, -44320.6, 0.0, 0.0, 0.0
108691291.7, 90.9, 2003,  6, 12,  0,  1, 31.7, 103.0, 129, 19497.2, -11.2, -44318.2, 0.0, 0.0, 0.0
108691292.7, 91.9, 2003,  6, 12,  0,  1, 32.7, 103.0, 129, 19510.7, 10.8, -44318.2, 0.0, 0.0, 0.0
108691293.7, 92.9, 2003,  6, 12,  0,  1, 33.7, 103.0, 129, 19501.3, -6.7, -44316.7, 0.0, 0.0, 0.0
108691294.7, 93.9, 2003,  6, 12,  0,  1, 34.7, 103.0, 129, 19509.7, 0.5, -44318.2, 0.0, 0.0, 0.0
108691295.7, 94.9, 2003,  6, 12,  0,  1, 35.7, 103.0, 129, 19502.4, -9.0, -44315.9, 0.0, 0.0, 0.0
108691296.7, 95.9, 2003,  6, 12,  0,  1, 36.7, 103.0, 129, 19518.4, 4.7, -44321.3, 0.0, 0.0, 0.0
108691297.7, 96.9, 2003,  6, 12,  0,  1, 37.7, 103.0, 129, 19503.5, -5.7, -44318.2, 0.0, 0.0, 0.0
108691298.7, 97.9, 2003,  6, 12,  0,  1, 38.7, 103.0, 129, 19505.3, 10.1, -44319.0, 0.0, 0.0, 0.0
108691299.7, 98.9, 2003,  6, 12,  0,  1, 39.7, 103.0, 129, 19500.1, -3.8, -44314.4, 0.0, 0.0, 0.0
108691300.7, 99.9, 2003,  6, 12,  0,  1, 40.7, 103.0, 129, 19509.1, 5.1, -44317.5, 0.0, 0.0, 0.0
108691301.7, 100.9, 2003,  6, 12,  0,  1, 41.7, 103.0, 129, 19504.0, -9.5, -44318.2, 0.0, 0.0, 0.0
108691302.7, 101.9, 2003,  6, 12,  0,  1, 42.7, 103.0, 129, 19511.7, 3.1, -44319.8, 0.0, 0.0, 0.0
108691303.7, 102.9, 2003,  6, 12,  0,  1, 43.7, 103.0, 129, 19499.0, -7.0, -44317.5, 0.0, 0.0, 0.0
108691304.7, 103.9, 2003,  6, 12,  0,  1, 44.7, 103.0, 129, 19506.7, 4.8, -44318.2, 0.0, 0.0, 0.0
108691305.7, 104.9, 2003,  6, 12,  0,  1, 45.7, 103.0, 129, 19498.9, -6.3, -44318.2, 0.0, 0.0, 0.0
108691306.7, 105.9, 2003,  6, 12,  0,  1, 46.7, 103.0, 129, 19514.3, 7.3, -44319.0, 0.0, 0.0, 0.0
108691307.7, 106.9, 2003,  6, 12,  0,  1, 47.7, 103.0, 129, 19506.4, -4.5, -44320.6, 0.0, 0.0, 0.0
108691308.6, 107.8, 2003,  6, 12,  0,  1, 48.6, 103.0, 129, 19514.4, 11.3, -44319.8, 0.0, 0.0, 0.0
108691309.6, 108.8, 2003,  6, 12,  0,  1, 49.6, 103.0, 129, 19500.1, -15.4, -44318.2, 0.0, 0.0, 0.0
108691310.6, 109.8, 2003,  6, 12,  0,  1, 50.6, 103.0, 129, 19522.2, 6.0, -44315.9, 0.0, 0.0, 0.0
108691311.6, 110.8, 2003,  6, 12,  0,  1, 51.6, 103.0, 129, 19501.5, -14.5, -44319.8, 0.0, 0.0, 0.0
108691312.6, 111.8, 2003,  6, 12,  0,  1, 52.6, 103.0, 129, 19511.6, -2.3, -44322.1, 0.0, 0.0, 0.0
108691313.6, 112.8, 2003,  6, 12,  0,  1, 53.6, 103.0, 129, 19505.4, -2.3, -44316.7, 0.0, 0.0, 0.0
108691314.6, 113.8, 2003,  6, 12,  0,  1, 54.6, 103.0, 129, 19512.5, 2.4, -44315.1, 0.0, 0.0, 0.0
108691315.6, 114.8, 2003,  6, 12,  0,  1, 55.6, 103.0, 129, 19508.6, -3.4, -44315.9, 0.0, 0.0, 0.0
108691316.6, 115.8, 2003,  6, 12,  0,  1, 56.6, 103.0, 129, 19507.7, 3.3, -44316.7, 0.0, 0.0, 0.0
108691317.6, 116.8, 2003,  6, 12,  0,  1, 57.6, 103.0, 129, 19502.4, -9.0, -44319.0, 0.0, 0.0, 0.0
108691318.6, 117.8, 2003,  6, 12,  0,  1, 58.6, 103.0, 129, 19503.4, 6.7, -44315.1, 0.0, 0.0, 0.0
108691319.6, 118.8, 2003,  6, 12,  0,  1, 59.6, 103.0, 129, 19505.6, -3.8, -44319.8, 0.0, 0.0, 0.0
108691320.6, 119.8, 2003,  6, 12,  0,  2,  0.6, 103.0, 129, 19511.8, 2.3, -44318.2, 0.0, 0.0, 0.0
108691321.6, 120.8, 2003,  6, 12,  0,  2,  1.6, 103.0, 129, 19510.0, -1.7, -44317.5, 0.0, 0.0, 0.0
108691322.6, 121.8, 2003,  6, 12,  0,  2,  2.6, 103.0, 129, 19508.4, -1.9, -44315.1, 0.0, 0.0, 0.0
108691323.6, 122.8, 2003,  6, 12,  0,  2,  3.6, 103.0, 129, 19496.1, 8.9, -44319.8, 0.0, 0.0, 0.0
108691324.6, 123.8, 2003,  6, 12,  0,  2,  4.6, 103.0, 129, 19507.1, 1.7, -44314.4, 0.0, 0.0, 0.0
108691325.6, 124.8, 2003,  6, 12,  0,  2,  5.6, 103.0, 129, 19500.3, -5.3, -44318.2, 0.0, 0.0, 0.0
108691326.6, 125.8, 2003,  6, 12,  0,  2,  6.6, 103.0, 129, 19514.8, 3.5, -44318.2, 0.0, 0.0, 0.0
108691327.6, 126.8, 2003,  6, 12,  0,  2,  7.6, 103.0, 129, 19504.6, -7.9, -44318.2, 0.0, 0.0, 0.0
108691328.6, 127.8, 2003,  6, 12,  0,  2,  8.6, 103.0, 129, 19497.3, -0.3, -44318.2, 0.0, 0.0, 0.0
108691329.6, 128.8, 2003,  6, 12,  0,  2,  9.6, 103.0, 129, 19510.3, -4.0, -44322.1, 0.0, 0.0, 0.0
108691330.6, 129.8, 2003,  6, 12,  0,  2, 10.6, 103.0, 129, 19498.0, 0.5, -44317.5, 0.0, 0.0, 0.0
108691331.6, 130.8, 2003,  6, 12,  0,  2, 11.6, 103.0, 129, 19508.9, 0.4, -44315.9, 0.0, 0.0, 0.0
108691332.6, 131.8, 2003,  6, 12,  0,  2, 12.6, 103.0, 129, 19500.8, 3.2, -44316.7, 0.0, 0.0, 0.0
108691333.6, 132.8, 2003,  6, 12,  0,  2, 13.6, 103.0, 129, 19500.8, -9.2, -44317.5, 0.0, 0.0, 0.0
108691334.6, 133.8, 2003,  6, 12,  0,  2, 14.6, 103.0, 129, 19509.7, 0.5, -44317.5, 0.0, 0.0, 0.0
108691335.6, 134.8, 2003,  6, 12,  0,  2, 15.6, 103.0, 129, 19506.5, 0.9, -44316.7, 0.0, 0.0, 0.0
108691336.6, 135.8, 2003,  6, 12,  0,  2, 16.6, 103.0, 129, 19512.3, -1.4, -44314.4, 0.0, 0.0, 0.0
108691337.6, 136.8, 2003,  6, 12,  0,  2, 17.6, 103.0, 129, 19507.2, 0.9, -44318.2, 0.0, 0.0, 0.0
108691338.6, 137.8, 2003,  6, 12,  0,  2, 18.6, 103.0, 129, 19503.3, -4.1, -44318.2, 0.0, 0.0, 0.0
108691339.6, 138.8, 2003,  6, 12,  0,  2, 19.6, 103.0, 129, 19506.6, 0.1, -44315.9, 0.0, 0.0, 0.0
108691340.6, 139.8, 2003,  6, 12,  0,  2, 20.6, 103.0, 129, 19518.7, -8.4, -44312.8, 0.0, 0.0, 0.0
108691341.6, 140.8, 2003,  6, 12,  0,  2, 21.6, 103.0, 129, 19493.7, 3.1, -44318.2, 0.0, 0.0, 0.0
108691342.6, 141.8, 2003,  6, 12,  0,  2, 22.6, 103.0, 129, 19518.0, 1.6, -44314.4, 0.0, 0.0, 0.0
108691343.6, 142.8, 2003,  6, 12,  0,  2, 23.6, 103.0, 129, 19498.2, -13.4, -44315.9, 0.0, 0.0, 0.0
108691344.6, 143.8, 2003,  6, 12,  0,  2, 24.6, 103.0, 129, 19504.7, 2.2, -44317.5, 0.0, 0.0, 0.0
108691345.6, 144.8, 2003,  6, 12,  0,  2, 25.6, 103.0, 129, 19508.5, -19.8, -44318.2, 0.0, 0.0, 0.0
108691346.6, 145.8, 2003,  6, 12,  0,  2, 26.6, 103.0, 129, 19512.0, 0.8, -44316.7, 0.0, 0.0, 0.0
108691347.6, 146.8, 2003,  6, 12,  0,  2, 27.6, 103.0, 129, 19513.7, -0.4, -44314.4, 0.0, 0.0, 0.0
108691348.6, 147.8, 2003,  6, 12,  0,  2, 28.6, 103.0, 129, 19510.7, 4.5, -44318.2, 0.0, 0.0, 0.0
108691349.6, 148.8, 2003,  6, 12,  0,  2, 29.6, 103.0, 129, 19506.6, -5.3, -44315.9, 0.0, 0.0, 0.0
108691350.6, 149.8, 2003,  6, 12,  0,  2, 30.6, 103.0, 129, 19508.4, -1.9, -44313.6, 0.0, 0.0, 0.0
108691351.6, 150.8, 2003,  6, 12,  0,  2, 31.6, 103.0, 129, 19511.9, -4.6, -44312.8, 0.0, 0.0, 0.0
108691352.6, 151.8, 2003,  6, 12,  0,  2, 32.6, 103.0, 129, 19508.4, -8.2, -44309.7, 0.0, 0.0, 0.0
108691353.6, 152.8, 2003,  6, 12,  0,  2, 33.6, 103.0, 129, 19516.0, -0.1, -44316.7, 0.0, 0.0, 0.0
108691354.6, 153.8, 2003,  6, 12,  0,  2, 34.6, 103.0, 129, 19495.7, -5.9, -44313.6, 0.0, 0.0, 0.0
108691355.6, 154.8, 2003,  6, 12,  0,  2, 35.6, 103.0, 129, 19520.2, -8.9, -44319.0, 0.0, 0.0, 0.0
108691356.6, 155.8, 2003,  6, 12,  0,  2, 36.6, 103.0, 129, 19502.0, -0.5, -44313.6, 0.0, 0.0, 0.0
108691357.6, 156.8, 2003,  6, 12,  0,  2, 37.6, 103.0, 129, 19518.1, -9.9, -44315.9, 0.0, 0.0, 0.0
108691358.6, 157.8, 2003,  6, 12,  0,  2, 38.6, 103.0, 129, 19504.4, -0.8, -44312.1, 0.0, 0.0, 0.0
108691359.6, 158.8, 2003,  6, 12,  0,  2, 39.6, 103.0, 129, 19510.3, 1.3, -44316.7, 0.0, 0.0, 0.0
108691360.6, 159.8, 2003,  6, 12,  0,  2, 40.6, 103.0, 129, 19501.5, -2.0, -44316.7, 0.0, 0.0, 0.0
108691361.6, 160.8, 2003,  6, 12,  0,  2, 41.6, 103.0, 129, 19517.8, -1.5, -44317.5, 0.0, 0.0, 0.0
108691362.6, 161.8, 2003,  6, 12,  0,  2, 42.6, 103.0, 129, 19495.1, -6.8, -44313.6, 0.0, 0.0, 0.0
108691363.6, 162.8, 2003,  6, 12,  0,  2, 43.6, 103.0, 129, 19525.0, -9.0, -44315.9, 0.0, 0.0, 0.0
108691364.6, 163.8, 2003,  6, 12,  0,  2, 44.6, 103.0, 129, 19489.8, -8.2, -44311.3, 0.0, 0.0, 0.0
108691365.5, 164.7, 2003,  6, 12,  0,  2, 45.5, 103.0, 129, 19515.9, 0.6, -44312.8, 0.0, 0.0, 0.0
108691366.5, 165.7, 2003,  6, 12,  0,  2, 46.5, 103.0, 129, 19499.6, -6.2, -44318.2, 0.0, 0.0, 0.0
108691367.5, 166.7, 2003,  6, 12,  0,  2, 47.5, 103.0, 129, 19517.3, 6.9, -44315.1, 0.0, 0.0, 0.0
108691368.5, 167.7, 2003,  6, 12,  0,  2, 48.5, 103.0, 129, 19505.9, -12.3, -44315.1, 0.0, 0.0, 0.0
108691369.5, 168.7, 2003,  6, 12,  0,  2, 49.5, 103.0, 129, 19518.6, -2.9, -44319.8, 0.0, 0.0, 0.0
108691370.5, 169.7, 2003,  6, 12,  0,  2, 50.5, 103.0, 129, 19503.0, -8.1, -44315.1, 0.0, 0.0, 0.0
108691371.5, 170.7, 2003,  6, 12,  0,  2, 51.5, 103.0, 129, 19507.8, -3.5, -44311.3, 0.0, 0.0, 0.0
108691372.5, 171.7, 2003,  6, 12,  0,  2, 52.5, 103.0, 129, 19506.6, -11.5, -44314.4, 0.0, 0.0, 0.0
108691373.5, 172.7, 2003,  6, 12,  0,  2, 53.5, 103.0, 129, 19507.8, 2.6, -44315.9, 0.0, 0.0, 0.0
108691374.5, 173.7, 2003,  6, 12,  0,  2, 54.5, 103.0, 129, 19511.0, -3.9, -44314.4, 0.0, 0.0, 0.0
108691375.5, 174.7, 2003,  6, 12,  0,  2, 55.5, 103.0, 129, 19514.5, -0.3, -44315.9, 0.0, 0.0, 0.0
108691376.5, 175.7, 2003,  6, 12,  0,  2, 56.5, 103.0, 129, 19486.1, -4.0, -44315.9, 0.0, 0.0, 0.0
108691377.5, 176.7, 2003,  6, 12,  0,  2, 57.5, 103.0, 129, 19526.7, 7.4, -44315.9, 0.0, 0.0, 0.0
108691378.5, 177.7, 2003,  6, 12,  0,  2, 58.5, 103.0, 129, 19496.8, -2.6, -44313.6, 0.0, 0.0, 0.0
108691379.5, 178.7, 2003,  6, 12,  0,  2, 59.5, 103.0, 129, 19519.3, -8.3, -44310.5, 0.0, 0.0, 0.0
108691380.5, 179.7, 2003,  6, 12,  0,  3,  0.5, 103.0, 129, 19499.1, 3.8, -44316.7, 0.0, 0.0, 0.0
108691381.5, 180.7, 2003,  6, 12,  0,  3,  1.5, 103.0, 129, 19523.4, -9.2, -44317.5, 0.0, 0.0, 0.0
108691382.5, 181.7, 2003,  6, 12,  0,  3,  2.5, 103.0, 129, 19501.2, 0.1, -44320.6, 0.0, 0.0, 0.0
108691383.5, 182.7, 2003,  6, 12,  0,  3,  3.5, 103.0, 129, 19521.0, -8.8, -44315.9, 0.0, 0.0, 0.0
108691384.5, 183.7, 2003,  6, 12,  0,  3,  4.5, 103.0, 129, 19502.4, 8.9, -44317.5, 0.0, 0.0, 0.0
108691385.5, 184.7, 2003,  6, 12,  0,  3,  5.5, 103.0, 129, 19513.8, -12.9, -44314.4, 0.0, 0.0, 0.0
108691386.5, 185.7, 2003,  6, 12,  0,  3,  6.5, 103.0, 129, 19501.0, 24.2, -44316.7, 0.0, 0.0, 0.0
108691387.5, 186.7, 2003,  6, 12,  0,  3,  7.5, 103.0, 129, 19519.9, -6.7, -44312.8, 0.0, 0.0, 0.0
108691388.5, 187.7, 2003,  6, 12,  0,  3,  8.5, 103.0, 129, 19501.8, 24.3, -44321.3, 0.0, 0.0, 0.0
108691389.5, 188.7, 2003,  6, 12,  0,  3,  9.5, 103.0, 129, 19509.3, -15.0, -44321.3, 0.0, 0.0, 0.0
108691390.5, 189.7, 2003,  6, 12,  0,  3, 10.5, 103.0, 129, 19503.2, 8.2, -44318.2, 0.0, 0.0, 0.0
108691391.5, 190.7, 2003,  6, 12,  0,  3, 11.5, 103.0, 129, 19508.2, -0.3, -44316.7, 0.0, 0.0, 0.0
108691392.5, 191.7, 2003,  6, 12,  0,  3, 12.5, 103.0, 129, 19507.8, 2.6, -44315.9, 0.0, 0.0, 0.0
108691393.5, 192.7, 2003,  6, 12,  0,  3, 13.5, 103.0, 129, 19515.8, -4.1, -44322.1, 0.0, 0.0, 0.0
