97200000.2, 0.0, 2003,  1, 30,  0,  0,  0.2, 0.6, 1, 19571.5, 306.9, -44289.7, 0.0, 0.0, 0.0
97200001.2, 1.0, 2003,  1, 30,  0,  0,  1.2, 0.6, 1, 19571.6, 306.1, -44289.7, 0.0, 0.0, 0.0
97200002.2, 2.0, 2003,  1, 30,  0,  0,  2.2, 0.6, 1, 19572.2, 307.7, -44290.4, 0.0, 0.0, 0.0
97200003.2, 3.0, 2003,  1, 30,  0,  0,  3.2, 0.6, 1, 19572.9, 307.1, -44291.2, 0.0, 0.0, 0.0
97200004.2, 4.0, 2003,  1, 30,  0,  0,  4.2, 0.6, 1, 19573.6, 307.9, -44291.2, 0.0, 0.0, 0.0
97200005.2, 5.0, 2003,  1, 30,  0,  0,  5.2, 0.6, 1, 19572.8, 308.6, -44291.2, 0.0, 0.0, 0.0
97200006.2, 6.0, 2003,  1, 30,  0,  0,  6.2, 0.6, 1, 19572.8, 308.6, -44291.2, 0.0, 0.0, 0.0
97200007.2, 7.0, 2003,  1, 30,  0,  0,  7.2, 0.6, 1, 19575.2, 308.1, -44292.0, 0.0, 0.0, 0.0
97200008.1, 7.9, 2003,  1, 30,  0,  0,  8.1, 0.6, 1, 19575.1, 308.9, -44292.8, 0.0, 0.0, 0.0
97200009.1, 8.9, 2003,  1, 30,  0,  0,  9.1, 0.6, 1, 19576.6, 309.1, -44293.5, 0.0, 0.0, 0.0
97200010.1, 9.9, 2003,  1, 30,  0,  0, 10.1, 0.6, 1, 19575.8, 309.0, -44294.3, 0.0, 0.0, 0.0
97200011.1, 10.9, 2003,  1, 30,  0,  0, 11.1, 0.6, 1, 19577.4, 309.2, -44295.8, 0.0, 0.0, 0.0
97200012.1, 11.9, 2003,  1, 30,  0,  0, 12.1, 0.6, 1, 19575.6, 310.6, -44296.6, 0.0, 0.0, 0.0
97200013.1, 12.9, 2003,  1, 30,  0,  0, 13.1, 0.6, 1, 19576.4, 310.7, -44295.1, 0.0, 0.0, 0.0
97200014.1, 13.9, 2003,  1, 30,  0,  0, 14.1, 0.6, 1, 19578.0, 310.9, -44295.1, 0.0, 0.0, 0.0
97200015.1, 14.9, 2003,  1, 30,  0,  0, 15.1, 0.6, 1, 19577.2, 310.8, -44295.8, 0.0, 0.0, 0.0
97200016.1, 15.9, 2003,  1, 30,  0,  0, 16.1, 0.6, 1, 19577.9, 311.6, -44296.6, 0.0, 0.0, 0.0
97200017.1, 16.9, 2003,  1, 30,  0,  0, 17.1, 0.6, 1, 19577.1, 311.5, -44297.4, 0.0, 0.0, 0.0
97200018.1, 17.9, 2003,  1, 30,  0,  0, 18.1, 0.6, 1, 19577.9, 311.6, -44297.4, 0.0, 0.0, 0.0
97200019.1, 18.9, 2003,  1, 30,  0,  0, 19.1, 0.6, 1, 19578.5, 312.5, -44297.4, 0.0, 0.0, 0.0
97200020.1, 19.9, 2003,  1, 30,  0,  0, 20.1, 0.6, 1, 19579.3, 312.6, -44298.9, 0.0, 0.0, 0.0
97200021.1, 20.9, 2003,  1, 30,  0,  0, 21.1, 0.6, 1, 19580.1, 312.7, -44298.2, 0.0, 0.0, 0.0
97200022.1, 21.9, 2003,  1, 30,  0,  0, 22.1, 0.6, 1, 19580.5, 315.0, -44299.7, 0.0, 0.0, 0.0
97200023.1, 22.9, 2003,  1, 30,  0,  0, 23.1, 0.6, 1, 19580.6, 314.3, -44299.7, 0.0, 0.0, 0.0
97200024.0, 23.8, 2003,  1, 30,  0,  0, 24.0, 0.6, 1, 19579.8, 315.0, -44300.5, 0.0, 0.0, 0.0
97200025.0, 24.8, 2003,  1, 30,  0,  0, 25.0, 0.6, 1, 19581.4, 314.4, -44300.5, 0.0, 0.0, 0.0
97200026.0, 25.8, 2003,  1, 30,  0,  0, 26.0, 0.6, 1, 19582.3, 313.8, -44301.3, 0.0, 0.0, 0.0
97200027.0, 26.8, 2003,  1, 30,  0,  0, 27.0, 0.6, 1, 19581.3, 315.2, -44302.0, 0.0, 0.0, 0.0
97200028.0, 27.8, 2003,  1, 30,  0,  0, 28.0, 0.6, 1, 19581.2, 315.9, -44301.3, 0.0, 0.0, 0.0
97200029.0, 28.8, 2003,  1, 30,  0,  0, 29.0, 0.6, 1, 19581.2, 315.9, -44302.0, 0.0, 0.0, 0.0
97200030.0, 29.8, 2003,  1, 30,  0,  0, 30.0, 0.6, 1, 19582.8, 316.2, -44302.0, 0.0, 0.0, 0.0
97200031.0, 30.8, 2003,  1, 30,  0,  0, 31.0, 0.6, 1, 19582.6, 317.6, -44302.8, 0.0, 0.0, 0.0
97200032.0, 31.8, 2003,  1, 30,  0,  0, 32.0, 0.6, 1, 19582.6, 317.6, -44303.6, 0.0, 0.0, 0.0
97200033.0, 32.8, 2003,  1, 30,  0,  0, 33.0, 0.6, 1, 19584.0, 317.8, -44302.8, 0.0, 0.0, 0.0
97200034.0, 33.8, 2003,  1, 30,  0,  0, 34.0, 0.6, 1, 19583.3, 317.7, -44303.6, 0.0, 0.0, 0.0
97200035.0, 34.8, 2003,  1, 30,  0,  0, 35.0, 0.6, 1, 19583.9, 318.6, -44303.6, 0.0, 0.0, 0.0
97200036.0, 35.8, 2003,  1, 30,  0,  0, 36.0, 0.6, 1, 19582.5, 318.4, -44303.6, 0.0, 0.0, 0.0
97200037.0, 36.8, 2003,  1, 30,  0,  0, 37.0, 0.6, 1, 19584.7, 318.7, -44306.7, 0.0, 0.0, 0.0
97200038.0, 37.8, 2003,  1, 30,  0,  0, 38.0, 0.6, 1, 19584.0, 317.8, -44305.1, 0.0, 0.0, 0.0
97200038.9, 38.7, 2003,  1, 30,  0,  0, 38.9, 0.6, 1, 19585.4, 318.8, -44307.4, 0.0, 0.0, 0.0
97200039.9, 39.7, 2003,  1, 30,  0,  0, 39.9, 0.6, 1, 19584.7, 318.7, -44306.7, 0.0, 0.0, 0.0
97200040.9, 40.7, 2003,  1, 30,  0,  0, 40.9, 0.6, 1, 19584.6, 319.5, -44309.0, 0.0, 0.0, 0.0
97200041.9, 41.7, 2003,  1, 30,  0,  0, 41.9, 0.6, 1, 19586.0, 320.4, -44307.4, 0.0, 0.0, 0.0
97200042.9, 42.7, 2003,  1, 30,  0,  0, 42.9, 0.6, 1, 19585.2, 320.3, -44308.2, 0.0, 0.0, 0.0
97200043.9, 43.7, 2003,  1, 30,  0,  0, 43.9, 0.6, 1, 19586.1, 319.7, -44309.0, 0.0, 0.0, 0.0
97200044.9, 44.7, 2003,  1, 30,  0,  0, 44.9, 0.6, 1, 19586.0, 320.4, -44309.0, 0.0, 0.0, 0.0
97200045.9, 45.7, 2003,  1, 30,  0,  0, 45.9, 0.6, 1, 19585.9, 321.2, -44309.0, 0.0, 0.0, 0.0
97200046.9, 46.7, 2003,  1, 30,  0,  0, 46.9, 0.6, 1, 19587.6, 320.6, -44311.3, 0.0, 0.0, 0.0
97200047.9, 47.7, 2003,  1, 30,  0,  0, 47.9, 0.6, 1, 19585.9, 321.2, -44311.3, 0.0, 0.0, 0.0
97200048.9, 48.7, 2003,  1, 30,  0,  0, 48.9, 0.6, 1, 19586.0, 320.4, -44312.1, 0.0, 0.0, 0.0
97200049.9, 49.7, 2003,  1, 30,  0,  0, 49.9, 0.6, 1, 19586.9, 319.8, -44313.6, 0.0, 0.0, 0.0
97200050.9, 50.7, 2003,  1, 30,  0,  0, 50.9, 0.6, 1, 19587.6, 320.6, -44312.8, 0.0, 0.0, 0.0
97200051.9, 51.7, 2003,  1, 30,  0,  0, 51.9, 0.6, 1, 19586.0, 320.4, -44313.6, 0.0, 0.0, 0.0
97200052.9, 52.7, 2003,  1, 30,  0,  0, 52.9, 0.6, 1, 19586.7, 321.3, -44313.6, 0.0, 0.0, 0.0
97200053.8, 53.6, 2003,  1, 30,  0,  0, 53.8, 0.6, 1, 19586.8, 320.5, -44315.9, 0.0, 0.0, 0.0
97200054.8, 54.6, 2003,  1, 30,  0,  0, 54.8, 0.6, 1, 19587.5, 321.4, -44315.1, 0.0, 0.0, 0.0
97200055.8, 55.6, 2003,  1, 30,  0,  0, 55.8, 0.6, 1, 19587.5, 321.4, -44316.7, 0.0, 0.0, 0.0
97200056.8, 56.6, 2003,  1, 30,  0,  0, 56.8, 0.6, 1, 19587.4, 322.2, -44315.9, 0.0, 0.0, 0.0
97200057.8, 57.6, 2003,  1, 30,  0,  0, 57.8, 0.6, 1, 19586.0, 320.4, -44315.1, 0.0, 0.0, 0.0
97200058.8, 58.6, 2003,  1, 30,  0,  0, 58.8, 0.6, 1, 19586.8, 320.5, -44318.2, 0.0, 0.0, 0.0
97200059.8, 59.6, 2003,  1, 30,  0,  0, 59.8, 0.6, 1, 19587.5, 321.4, -44318.2, 0.0, 0.0, 0.0
97200060.8, 60.6, 2003,  1, 30,  0,  1,  0.8, 0.6, 1, 19587.6, 320.6, -44319.8, 0.0, 0.0, 0.0
97200061.8, 61.6, 2003,  1, 30,  0,  1,  1.8, 0.6, 1, 19588.3, 320.7, -44319.0, 0.0, 0.0, 0.0
97200062.8, 62.6, 2003,  1, 30,  0,  1,  2.8, 0.6, 1, 19587.5, 321.4, -44319.8, 0.0, 0.0, 0.0
97200063.8, 63.6, 2003,  1, 30,  0,  1,  3.8, 0.6, 1, 19587.6, 320.6, -44319.8, 0.0, 0.0, 0.0
97200064.8, 64.6, 2003,  1, 30,  0,  1,  4.8, 0.6, 1, 19588.4, 320.0, -44321.3, 0.0, 0.0, 0.0
97200065.8, 65.6, 2003,  1, 30,  0,  1,  5.8, 0.6, 1, 19588.4, 320.0, -44322.1, 0.0, 0.0, 0.0
97200066.8, 66.6, 2003,  1, 30,  0,  1,  6.8, 0.6, 1, 19587.5, 321.4, -44321.3, 0.0, 0.0, 0.0
97200067.8, 67.6, 2003,  1, 30,  0,  1,  7.8, 0.6, 1, 19588.3, 320.7, -44321.3, 0.0, 0.0, 0.0
97200068.8, 68.6, 2003,  1, 30,  0,  1,  8.8, 0.6, 1, 19589.0, 321.6, -44322.9, 0.0, 0.0, 0.0
97200069.7, 69.5, 2003,  1, 30,  0,  1,  9.7, 0.6, 1, 19589.0, 321.6, -44322.9, 0.0, 0.0, 0.0
97200070.7, 70.5, 2003,  1, 30,  0,  1, 10.7, 0.6, 1, 19589.1, 320.8, -44323.6, 0.0, 0.0, 0.0
97200071.7, 71.5, 2003,  1, 30,  0,  1, 11.7, 0.6, 1, 19589.9, 320.9, -44324.4, 0.0, 0.0, 0.0
97200072.7, 72.5, 2003,  1, 30,  0,  1, 12.7, 0.6, 1, 19589.9, 320.9, -44325.2, 0.0, 0.0, 0.0
97200073.7, 73.5, 2003,  1, 30,  0,  1, 13.7, 0.6, 1, 19589.8, 321.7, -44326.0, 0.0, 0.0, 0.0
97200074.7, 74.5, 2003,  1, 30,  0,  1, 14.7, 0.6, 1, 19590.5, 321.8, -44327.5, 0.0, 0.0, 0.0
97200075.7, 75.5, 2003,  1, 30,  0,  1, 15.7, 0.6, 1, 19590.6, 321.0, -44326.7, 0.0, 0.0, 0.0
97200076.7, 76.5, 2003,  1, 30,  0,  1, 16.7, 0.6, 1, 19590.6, 321.0, -44328.3, 0.0, 0.0, 0.0
97200077.7, 77.5, 2003,  1, 30,  0,  1, 17.7, 0.6, 1, 19591.4, 321.1, -44328.3, 0.0, 0.0, 0.0
97200078.7, 78.5, 2003,  1, 30,  0,  1, 18.7, 0.6, 1, 19590.4, 322.6, -44329.0, 0.0, 0.0, 0.0
97200079.7, 79.5, 2003,  1, 30,  0,  1, 19.7, 0.6, 1, 19591.3, 321.9, -44329.8, 0.0, 0.0, 0.0
97200080.7, 80.5, 2003,  1, 30,  0,  1, 20.7, 0.6, 1, 19592.1, 322.0, -44328.3, 0.0, 0.0, 0.0
97200081.7, 81.5, 2003,  1, 30,  0,  1, 21.7, 0.6, 1, 19590.5, 321.8, -44330.6, 0.0, 0.0, 0.0
97200082.7, 82.5, 2003,  1, 30,  0,  1, 22.7, 0.6, 1, 19591.5, 320.4, -44331.4, 0.0, 0.0, 0.0
97200083.7, 83.5, 2003,  1, 30,  0,  1, 23.7, 0.6, 1, 19592.2, 321.2, -44331.4, 0.0, 0.0, 0.0
97200084.6, 84.4, 2003,  1, 30,  0,  1, 24.6, 0.6, 1, 19591.5, 320.4, -44332.1, 0.0, 0.0, 0.0
97200085.6, 85.4, 2003,  1, 30,  0,  1, 25.6, 0.6, 1, 19592.3, 320.5, -44332.1, 0.0, 0.0, 0.0
97200086.6, 86.4, 2003,  1, 30,  0,  1, 26.6, 0.6, 1, 19592.3, 320.5, -44332.1, 0.0, 0.0, 0.0
97200087.6, 87.4, 2003,  1, 30,  0,  1, 27.6, 0.6, 1, 19593.1, 320.6, -44333.7, 0.0, 0.0, 0.0
97200088.6, 88.4, 2003,  1, 30,  0,  1, 28.6, 0.6, 1, 19591.6, 319.6, -44333.7, 0.0, 0.0, 0.0
97200089.6, 89.4, 2003,  1, 30,  0,  1, 29.6, 0.6, 1, 19591.4, 321.1, -44333.7, 0.0, 0.0, 0.0
97200090.6, 90.4, 2003,  1, 30,  0,  1, 30.6, 0.6, 1, 19592.2, 321.2, -44333.7, 0.0, 0.0, 0.0
97200091.6, 91.4, 2003,  1, 30,  0,  1, 31.6, 0.6, 1, 19593.3, 319.0, -44335.2, 0.0, 0.0, 0.0
97200092.6, 92.4, 2003,  1, 30,  0,  1, 32.6, 0.6, 1, 19592.3, 320.5, -44336.0, 0.0, 0.0, 0.0
97200093.6, 93.4, 2003,  1, 30,  0,  1, 33.6, 0.6, 1, 19593.1, 320.6, -44336.0, 0.0, 0.0, 0.0
97200094.6, 94.4, 2003,  1, 30,  0,  1, 34.6, 0.6, 1, 19593.1, 320.6, -44335.2, 0.0, 0.0, 0.0
97200095.6, 95.4, 2003,  1, 30,  0,  1, 35.6, 0.6, 1, 19591.5, 320.4, -44337.5, 0.0, 0.0, 0.0
97200096.6, 96.4, 2003,  1, 30,  0,  1, 36.6, 0.6, 1, 19593.2, 319.8, -44338.3, 0.0, 0.0, 0.0
97200097.6, 97.4, 2003,  1, 30,  0,  1, 37.6, 0.6, 1, 19592.5, 318.9, -44338.3, 0.0, 0.0, 0.0
97200098.6, 98.4, 2003,  1, 30,  0,  1, 38.6, 0.6, 1, 19592.3, 320.5, -44338.3, 0.0, 0.0, 0.0
97200099.5, 99.3, 2003,  1, 30,  0,  1, 39.5, 0.6, 1, 19592.4, 319.7, -44340.6, 0.0, 0.0, 0.0
97200100.5, 100.3, 2003,  1, 30,  0,  1, 40.5, 0.6, 1, 19593.3, 319.0, -44339.1, 0.0, 0.0, 0.0
97200101.5, 101.3, 2003,  1, 30,  0,  1, 41.5, 0.6, 1, 19593.3, 319.0, -44340.6, 0.0, 0.0, 0.0
97200102.5, 102.3, 2003,  1, 30,  0,  1, 42.5, 0.6, 1, 19593.3, 319.0, -44340.6, 0.0, 0.0, 0.0
97200103.5, 103.3, 2003,  1, 30,  0,  1, 43.5, 0.6, 1, 19592.6, 318.2, -44339.9, 0.0, 0.0, 0.0
97200104.5, 104.3, 2003,  1, 30,  0,  1, 44.5, 0.6, 1, 19592.6, 318.2, -44342.2, 0.0, 0.0, 0.0
97200105.5, 105.3, 2003,  1, 30,  0,  1, 45.5, 0.6, 1, 19594.0, 318.4, -44342.9, 0.0, 0.0, 0.0
97200106.5, 106.3, 2003,  1, 30,  0,  1, 46.5, 0.6, 1, 19593.3, 319.0, -44342.9, 0.0, 0.0, 0.0
97200107.5, 107.3, 2003,  1, 30,  0,  1, 47.5, 0.6, 1, 19594.8, 318.5, -44345.3, 0.0, 0.0, 0.0
97200108.5, 108.3, 2003,  1, 30,  0,  1, 48.5, 0.6, 1, 19593.5, 317.6, -44343.7, 0.0, 0.0, 0.0
97200109.5, 109.3, 2003,  1, 30,  0,  1, 49.5, 0.6, 1, 19592.7, 317.5, -44344.5, 0.0, 0.0, 0.0
97200110.5, 110.3, 2003,  1, 30,  0,  1, 50.5, 0.6, 1, 19593.5, 317.6, -44345.3, 0.0, 0.0, 0.0
97200111.5, 111.3, 2003,  1, 30,  0,  1, 51.5, 0.6, 1, 19592.8, 316.7, -44346.0, 0.0, 0.0, 0.0
97200112.5, 112.3, 2003,  1, 30,  0,  1, 52.5, 0.6, 1, 19593.5, 317.6, -44345.3, 0.0, 0.0, 0.0
97200113.5, 113.3, 2003,  1, 30,  0,  1, 53.5, 0.6, 1, 19594.2, 317.6, -44346.0, 0.0, 0.0, 0.0
97200114.4, 114.2, 2003,  1, 30,  0,  1, 54.4, 0.6, 1, 19593.4, 318.4, -44345.3, 0.0, 0.0, 0.0
97200115.4, 115.2, 2003,  1, 30,  0,  1, 55.4, 0.6, 1, 19592.0, 316.6, -44347.6, 0.0, 0.0, 0.0
97200116.4, 116.2, 2003,  1, 30,  0,  1, 56.4, 0.6, 1, 19593.8, 315.3, -44348.4, 0.0, 0.0, 0.0
97200117.4, 117.2, 2003,  1, 30,  0,  1, 57.4, 0.6, 1, 19593.0, 315.2, -44349.1, 0.0, 0.0, 0.0
97200118.4, 118.2, 2003,  1, 30,  0,  1, 58.4, 0.6, 1, 19592.2, 315.1, -44349.1, 0.0, 0.0, 0.0
97200119.4, 119.2, 2003,  1, 30,  0,  1, 59.4, 0.6, 1, 19594.4, 316.1, -44349.1, 0.0, 0.0, 0.0
97200120.4, 120.2, 2003,  1, 30,  0,  2,  0.4, 0.6, 1, 19593.0, 315.2, -44349.9, 0.0, 0.0, 0.0
97200121.4, 121.2, 2003,  1, 30,  0,  2,  1.4, 0.6, 1, 19593.0, 315.2, -44351.4, 0.0, 0.0, 0.0
97200122.4, 122.2, 2003,  1, 30,  0,  2,  2.4, 0.6, 1, 19593.0, 315.2, -44349.9, 0.0, 0.0, 0.0
97200123.4, 123.2, 2003,  1, 30,  0,  2,  3.4, 0.6, 1, 19593.1, 314.4, -44351.4, 0.0, 0.0, 0.0
97200124.4, 124.2, 2003,  1, 30,  0,  2,  4.4, 0.6, 1, 19592.2, 315.1, -44350.7, 0.0, 0.0, 0.0
97200125.4, 125.2, 2003,  1, 30,  0,  2,  5.4, 0.6, 1, 19593.3, 312.9, -44352.2, 0.0, 0.0, 0.0
97200126.4, 126.2, 2003,  1, 30,  0,  2,  6.4, 0.6, 1, 19591.5, 314.2, -44351.4, 0.0, 0.0, 0.0
97200127.4, 127.2, 2003,  1, 30,  0,  2,  7.4, 0.6, 1, 19592.4, 313.5, -44353.0, 0.0, 0.0, 0.0
97200128.4, 128.2, 2003,  1, 30,  0,  2,  8.4, 0.6, 1, 19591.6, 313.4, -44353.0, 0.0, 0.0, 0.0
97200129.4, 129.2, 2003,  1, 30,  0,  2,  9.4, 0.6, 1, 19590.9, 313.3, -44353.0, 0.0, 0.0, 0.0
97200130.3, 130.1, 2003,  1, 30,  0,  2, 10.3, 0.6, 1, 19590.8, 314.1, -44353.8, 0.0, 0.0, 0.0
97200131.3, 131.1, 2003,  1, 30,  0,  2, 11.3, 0.6, 1, 19590.8, 314.1, -44354.5, 0.0, 0.0, 0.0
97200132.3, 132.1, 2003,  1, 30,  0,  2, 12.3, 0.6, 1, 19591.0, 312.6, -44353.8, 0.0, 0.0, 0.0
97200133.3, 133.1, 2003,  1, 30,  0,  2, 13.3, 0.6, 1, 19591.0, 312.6, -44353.8, 0.0, 0.0, 0.0
97200134.3, 134.1, 2003,  1, 30,  0,  2, 14.3, 0.6, 1, 19590.9, 313.3, -44354.5, 0.0, 0.0, 0.0
97200135.3, 135.1, 2003,  1, 30,  0,  2, 15.3, 0.6, 1, 19588.6, 313.0, -44355.3, 0.0, 0.0, 0.0
97200136.3, 136.1, 2003,  1, 30,  0,  2, 16.3, 0.6, 1, 19588.8, 311.5, -44355.3, 0.0, 0.0, 0.0
97200137.3, 137.1, 2003,  1, 30,  0,  2, 17.3, 0.6, 1, 19590.4, 310.9, -44356.1, 0.0, 0.0, 0.0
97200138.3, 138.1, 2003,  1, 30,  0,  2, 18.3, 0.6, 1, 19588.7, 312.3, -44356.8, 0.0, 0.0, 0.0
97200139.3, 139.1, 2003,  1, 30,  0,  2, 19.3, 0.6, 1, 19589.5, 311.6, -44356.8, 0.0, 0.0, 0.0
97200140.3, 140.1, 2003,  1, 30,  0,  2, 20.3, 0.6, 1, 19587.9, 312.2, -44356.8, 0.0, 0.0, 0.0
97200141.3, 141.1, 2003,  1, 30,  0,  2, 21.3, 0.6, 1, 19588.0, 311.4, -44358.4, 0.0, 0.0, 0.0
97200142.3, 142.1, 2003,  1, 30,  0,  2, 22.3, 0.6, 1, 19588.0, 311.4, -44357.6, 0.0, 0.0, 0.0
97200143.3, 143.1, 2003,  1, 30,  0,  2, 23.3, 0.6, 1, 19587.1, 312.1, -44358.4, 0.0, 0.0, 0.0
97200144.3, 144.1, 2003,  1, 30,  0,  2, 24.3, 0.6, 1, 19587.2, 311.3, -44356.8, 0.0, 0.0, 0.0
97200145.2, 145.0, 2003,  1, 30,  0,  2, 25.2, 0.6, 1, 19587.2, 311.3, -44357.6, 0.0, 0.0, 0.0
97200146.2, 146.0, 2003,  1, 30,  0,  2, 26.2, 0.6, 1, 19586.4, 311.2, -44357.6, 0.0, 0.0, 0.0
97200147.2, 147.0, 2003,  1, 30,  0,  2, 27.2, 0.6, 1, 19584.8, 311.8, -44358.4, 0.0, 0.0, 0.0
97200148.2, 148.0, 2003,  1, 30,  0,  2, 28.2, 0.6, 1, 19585.6, 311.9, -44357.6, 0.0, 0.0, 0.0
97200149.2, 149.0, 2003,  1, 30,  0,  2, 29.2, 0.6, 1, 19585.6, 311.9, -44357.6, 0.0, 0.0, 0.0
97200150.2, 150.0, 2003,  1, 30,  0,  2, 30.2, 0.6, 1, 19584.0, 312.4, -44357.6, 0.0, 0.0, 0.0
97200151.2, 151.0, 2003,  1, 30,  0,  2, 31.2, 0.6, 1, 19584.9, 311.0, -44358.4, 0.0, 0.0, 0.0
97200152.2, 152.0, 2003,  1, 30,  0,  2, 32.2, 0.6, 1, 19583.5, 310.8, -44357.6, 0.0, 0.0, 0.0
97200153.2, 153.0, 2003,  1, 30,  0,  2, 33.2, 0.6, 1, 19583.3, 312.3, -44356.1, 0.0, 0.0, 0.0
97200154.2, 154.0, 2003,  1, 30,  0,  2, 34.2, 0.6, 1, 19582.5, 312.2, -44357.6, 0.0, 0.0, 0.0
97200155.2, 155.0, 2003,  1, 30,  0,  2, 35.2, 0.6, 1, 19584.0, 311.7, -44358.4, 0.0, 0.0, 0.0
97200156.2, 156.0, 2003,  1, 30,  0,  2, 36.2, 0.6, 1, 19584.0, 311.7, -44358.4, 0.0, 0.0, 0.0
97200157.2, 157.0, 2003,  1, 30,  0,  2, 37.2, 0.6, 1, 19583.3, 312.3, -44356.8, 0.0, 0.0, 0.0
97200158.2, 158.0, 2003,  1, 30,  0,  2, 38.2, 0.6, 1, 19583.3, 312.3, -44357.6, 0.0, 0.0, 0.0
97200159.2, 159.0, 2003,  1, 30,  0,  2, 39.2, 0.6, 1, 19581.8, 311.4, -44355.3, 0.0, 0.0, 0.0
97200160.1, 159.9, 2003,  1, 30,  0,  2, 40.1, 0.6, 1, 19581.8, 311.4, -44357.6, 0.0, 0.0, 0.0
97200161.1, 160.9, 2003,  1, 30,  0,  2, 41.1, 0.6, 1, 19581.8, 311.4, -44357.6, 0.0, 0.0, 0.0
97200162.1, 161.9, 2003,  1, 30,  0,  2, 42.1, 0.6, 1, 19581.8, 311.4, -44358.4, 0.0, 0.0, 0.0
97200163.1, 162.9, 2003,  1, 30,  0,  2, 43.1, 0.6, 1, 19581.7, 312.1, -44356.8, 0.0, 0.0, 0.0
97200164.1, 163.9, 2003,  1, 30,  0,  2, 44.1, 0.6, 1, 19581.8, 311.4, -44356.8, 0.0, 0.0, 0.0
97200165.1, 164.9, 2003,  1, 30,  0,  2, 45.1, 0.6, 1, 19579.5, 311.1, -44357.6, 0.0, 0.0, 0.0
97200166.1, 165.9, 2003,  1, 30,  0,  2, 46.1, 0.6, 1, 19580.9, 312.0, -44356.1, 0.0, 0.0, 0.0
97200167.1, 166.9, 2003,  1, 30,  0,  2, 47.1, 0.6, 1, 19581.0, 311.3, -44356.1, 0.0, 0.0, 0.0
97200168.1, 167.9, 2003,  1, 30,  0,  2, 48.1, 0.6, 1, 19581.1, 310.5, -44358.4, 0.0, 0.0, 0.0
97200169.1, 168.9, 2003,  1, 30,  0,  2, 49.1, 0.6, 1, 19580.3, 311.2, -44357.6, 0.0, 0.0, 0.0
97200170.1, 169.9, 2003,  1, 30,  0,  2, 50.1, 0.6, 1, 19579.4, 311.8, -44356.1, 0.0, 0.0, 0.0
97200171.1, 170.9, 2003,  1, 30,  0,  2, 51.1, 0.6, 1, 19579.6, 310.3, -44356.1, 0.0, 0.0, 0.0
97200172.1, 171.9, 2003,  1, 30,  0,  2, 52.1, 0.6, 1, 19578.0, 310.9, -44356.1, 0.0, 0.0, 0.0
97200173.1, 172.9, 2003,  1, 30,  0,  2, 53.1, 0.6, 1, 19577.8, 312.4, -44356.1, 0.0, 0.0, 0.0
97200174.1, 173.9, 2003,  1, 30,  0,  2, 54.1, 0.6, 1, 19578.8, 310.2, -44356.1, 0.0, 0.0, 0.0
97200175.1, 174.9, 2003,  1, 30,  0,  2, 55.1, 0.6, 1, 19577.4, 309.2, -44356.8, 0.0, 0.0, 0.0
97200176.0, 175.8, 2003,  1, 30,  0,  2, 56.0, 0.6, 1, 19576.6, 309.1, -44356.1, 0.0, 0.0, 0.0
97200177.0, 176.8, 2003,  1, 30,  0,  2, 57.0, 0.6, 1, 19577.4, 309.2, -44356.1, 0.0, 0.0, 0.0
97200178.0, 177.8, 2003,  1, 30,  0,  2, 58.0, 0.6, 1, 19577.2, 310.8, -44356.1, 0.0, 0.0, 0.0
97200179.0, 178.8, 2003,  1, 30,  0,  2, 59.0, 0.6, 1, 19575.7, 309.8, -44354.5, 0.0, 0.0, 0.0
97200180.0, 179.8, 2003,  1, 30,  0,  3,  0.0, 0.6, 1, 19577.3, 310.0, -44355.3, 0.0, 0.0, 0.0
97200181.0, 180.8, 2003,  1, 30,  0,  3,  1.0, 0.6, 1, 19576.4, 310.7, -44356.1, 0.0, 0.0, 0.0
97200182.0, 181.8, 2003,  1, 30,  0,  3,  2.0, 0.6, 1, 19576.6, 309.1, -44354.5, 0.0, 0.0, 0.0
97200183.0, 182.8, 2003,  1, 30,  0,  3,  3.0, 0.6, 1, 19575.7, 309.8, -44354.5, 0.0, 0.0, 0.0
97200184.0, 183.8, 2003,  1, 30,  0,  3,  4.0, 0.6, 1, 19575.7, 309.8, -44355.3, 0.0, 0.0, 0.0
97200185.0, 184.8, 2003,  1, 30,  0,  3,  5.0, 0.6, 1, 19575.0, 309.7, -44356.1, 0.0, 0.0, 0.0
97200186.0, 185.8, 2003,  1, 30,  0,  3,  6.0, 0.6, 1, 19574.1, 310.4, -44353.8, 0.0, 0.0, 0.0
97200187.0, 186.8, 2003,  1, 30,  0,  3,  7.0, 0.6, 1, 19575.1, 308.9, -44353.8, 0.0, 0.0, 0.0
97200188.0, 187.8, 2003,  1, 30,  0,  3,  8.0, 0.6, 1, 19575.0, 309.7, -44353.8, 0.0, 0.0, 0.0
97200189.0, 188.8, 2003,  1, 30,  0,  3,  9.0, 0.6, 1, 19574.1, 310.4, -44353.8, 0.0, 0.0, 0.0
97200190.0, 189.8, 2003,  1, 30,  0,  3, 10.0, 0.6, 1, 19573.4, 309.5, -44353.8, 0.0, 0.0, 0.0
97200190.9, 190.7, 2003,  1, 30,  0,  3, 10.9, 0.6, 1, 19573.5, 308.7, -44353.8, 0.0, 0.0, 0.0
97200191.9, 191.7, 2003,  1, 30,  0,  3, 11.9, 0.6, 1, 19573.5, 308.7, -44353.8, 0.0, 0.0, 0.0
