110851200.0, 0.0, 2003,  7,  7,  0,  0,  0.0, 103.0, 129, 19489.6, -13.0, -44254.2, 0.0, 0.0, 0.0
110851201.0, 1.0, 2003,  7,  7,  0,  0,  1.0, 103.0, 129, 19487.4, -1.6, -44258.8, 0.0, 0.0, 0.0
110851202.0, 2.0, 2003,  7,  7,  0,  0,  2.0, 103.0, 129, 19482.5, -17.7, -44253.4, 0.0, 0.0, 0.0
110851203.0, 3.0, 2003,  7,  7,  0,  0,  3.0, 103.0, 129, 19500.7, 4.0, -44258.8, 0.0, 0.0, 0.0
110851204.0, 4.0, 2003,  7,  7,  0,  0,  4.0, 103.0, 129, 19483.2, -10.7, -44258.8, 0.0, 0.0, 0.0
110851205.0, 5.0, 2003,  7,  7,  0,  0,  5.0, 103.0, 129, 19489.0, 21.1, -44258.0, 0.0, 0.0, 0.0
110851206.0, 6.0, 2003,  7,  7,  0,  0,  6.0, 103.0, 129, 19472.4, -6.7, -44256.5, 0.0, 0.0, 0.0
110851207.0, 7.0, 2003,  7,  7,  0,  0,  7.0, 103.0, 129, 19504.2, 12.2, -44254.2, 0.0, 0.0, 0.0
110851208.0, 8.0, 2003,  7,  7,  0,  0,  8.0, 103.0, 129, 19488.3, -14.7, -44254.9, 0.0, 0.0, 0.0
110851209.0, 9.0, 2003,  7,  7,  0,  0,  9.0, 103.0, 129, 19498.9, 5.3, -44258.0, 0.0, 0.0, 0.0
110851210.0, 10.0, 2003,  7,  7,  0,  0, 10.0, 103.0, 129, 19478.2, -14.5, -44251.1, 0.0, 0.0, 0.0
110851211.0, 11.0, 2003,  7,  7,  0,  0, 11.0, 103.0, 129, 19507.8, 2.6, -44255.7, 0.0, 0.0, 0.0
110851212.0, 12.0, 2003,  7,  7,  0,  0, 12.0, 103.0, 129, 19490.6, -2.7, -44252.6, 0.0, 0.0, 0.0
110851213.0, 13.0, 2003,  7,  7,  0,  0, 13.0, 103.0, 129, 19510.8, 3.7, -44254.2, 0.0, 0.0, 0.0
110851214.0, 14.0, 2003,  7,  7,  0,  0, 14.0, 103.0, 129, 19484.7, 0.3, -44249.5, 0.0, 0.0, 0.0
110851215.0, 15.0, 2003,  7,  7,  0,  0, 15.0, 103.0, 129, 19501.1, -11.5, -44254.2, 0.0, 0.0, 0.0
110851216.0, 16.0, 2003,  7,  7,  0,  0, 16.0, 103.0, 129, 19492.5, -4.8, -44252.6, 0.0, 0.0, 0.0
110851217.0, 17.0, 2003,  7,  7,  0,  0, 17.0, 103.0, 129, 19500.8, 8.7, -44252.6, 0.0, 0.0, 0.0
110851217.9, 17.9, 2003,  7,  7,  0,  0, 17.9, 103.0, 129, 19496.6, -6.6, -44252.6, 0.0, 0.0, 0.0
110851218.9, 18.9, 2003,  7,  7,  0,  0, 18.9, 103.0, 129, 19508.3, 5.0, -44257.2, 0.0, 0.0, 0.0
110851219.9, 19.9, 2003,  7,  7,  0,  0, 19.9, 103.0, 129, 19478.8, -13.6, -44254.2, 0.0, 0.0, 0.0
110851220.9, 20.9, 2003,  7,  7,  0,  0, 20.9, 103.0, 129, 19491.9, -6.4, -44253.4, 0.0, 0.0, 0.0
110851221.9, 21.9, 2003,  7,  7,  0,  0, 21.9, 103.0, 129, 19499.1, -7.8, -44255.7, 0.0, 0.0, 0.0
110851222.9, 22.9, 2003,  7,  7,  0,  0, 22.9, 103.0, 129, 19489.8, 3.3, -44255.7, 0.0, 0.0, 0.0
110851223.9, 23.9, 2003,  7,  7,  0,  0, 23.9, 103.0, 129, 19488.2, -2.3, -44249.5, 0.0, 0.0, 0.0
110851224.9, 24.9, 2003,  7,  7,  0,  0, 24.9, 103.0, 129, 19493.5, 4.6, -44257.2, 0.0, 0.0, 0.0
110851225.9, 25.9, 2003,  7,  7,  0,  0, 25.9, 103.0, 129, 19491.2, -12.8, -44257.2, 0.0, 0.0, 0.0
110851226.9, 26.9, 2003,  7,  7,  0,  0, 26.9, 103.0, 129, 19495.9, 4.1, -44254.2, 0.0, 0.0, 0.0
110851227.9, 27.9, 2003,  7,  7,  0,  0, 27.9, 103.0, 129, 19495.8, -12.2, -44251.1, 0.0, 0.0, 0.0
110851228.9, 28.9, 2003,  7,  7,  0,  0, 28.9, 103.0, 129, 19493.9, 7.8, -44254.9, 0.0, 0.0, 0.0
110851229.9, 29.9, 2003,  7,  7,  0,  0, 29.9, 103.0, 129, 19489.9, -9.0, -44254.2, 0.0, 0.0, 0.0
110851230.9, 30.9, 2003,  7,  7,  0,  0, 30.9, 103.0, 129, 19502.9, 5.0, -44254.9, 0.0, 0.0, 0.0
110851231.9, 31.9, 2003,  7,  7,  0,  0, 31.9, 103.0, 129, 19495.5, -21.5, -44258.0, 0.0, 0.0, 0.0
110851232.9, 32.9, 2003,  7,  7,  0,  0, 32.9, 103.0, 129, 19499.4, 7.7, -44251.8, 0.0, 0.0, 0.0
110851233.9, 33.9, 2003,  7,  7,  0,  0, 33.9, 103.0, 129, 19497.3, -18.1, -44256.5, 0.0, 0.0, 0.0
110851234.9, 34.9, 2003,  7,  7,  0,  0, 34.9, 103.0, 129, 19500.5, 10.9, -44251.1, 0.0, 0.0, 0.0
110851235.9, 35.9, 2003,  7,  7,  0,  0, 35.9, 103.0, 129, 19490.6, -20.6, -44256.5, 0.0, 0.0, 0.0
110851236.9, 36.9, 2003,  7,  7,  0,  0, 36.9, 103.0, 129, 19517.6, 4.6, -44252.6, 0.0, 0.0, 0.0
110851237.9, 37.9, 2003,  7,  7,  0,  0, 37.9, 103.0, 129, 19483.7, -20.7, -44255.7, 0.0, 0.0, 0.0
110851238.9, 38.9, 2003,  7,  7,  0,  0, 38.9, 103.0, 129, 19515.3, 5.1, -44251.8, 0.0, 0.0, 0.0
110851239.9, 39.9, 2003,  7,  7,  0,  0, 39.9, 103.0, 129, 19505.1, -24.1, -44259.6, 0.0, 0.0, 0.0
110851240.9, 40.9, 2003,  7,  7,  0,  0, 40.9, 103.0, 129, 19507.2, 13.4, -44257.2, 0.0, 0.0, 0.0
110851241.9, 41.9, 2003,  7,  7,  0,  0, 41.9, 103.0, 129, 19501.1, -23.2, -44254.2, 0.0, 0.0, 0.0
110851242.9, 42.9, 2003,  7,  7,  0,  0, 42.9, 103.0, 129, 19508.2, 5.7, -44255.7, 0.0, 0.0, 0.0
110851243.9, 43.9, 2003,  7,  7,  0,  0, 43.9, 103.0, 129, 19518.8, -15.3, -44253.4, 0.0, 0.0, 0.0
110851244.9, 44.9, 2003,  7,  7,  0,  0, 44.9, 103.0, 129, 19492.4, -10.3, -44252.6, 0.0, 0.0, 0.0
110851245.9, 45.9, 2003,  7,  7,  0,  0, 45.9, 103.0, 129, 19512.3, -13.8, -44257.2, 0.0, 0.0, 0.0
110851246.9, 46.9, 2003,  7,  7,  0,  0, 46.9, 103.0, 129, 19506.9, 3.2, -44255.7, 0.0, 0.0, 0.0
110851247.9, 47.9, 2003,  7,  7,  0,  0, 47.9, 103.0, 129, 19512.6, -16.1, -44257.2, 0.0, 0.0, 0.0
110851248.9, 48.9, 2003,  7,  7,  0,  0, 48.9, 103.0, 129, 19500.1, -15.4, -44255.7, 0.0, 0.0, 0.0
110851249.9, 49.9, 2003,  7,  7,  0,  0, 49.9, 103.0, 129, 19513.8, -19.1, -44256.5, 0.0, 0.0, 0.0
110851250.9, 50.9, 2003,  7,  7,  0,  0, 50.9, 103.0, 129, 19502.5, -15.9, -44251.1, 0.0, 0.0, 0.0
110851251.9, 51.9, 2003,  7,  7,  0,  0, 51.9, 103.0, 129, 19504.1, -10.3, -44251.8, 0.0, 0.0, 0.0
110851252.9, 52.9, 2003,  7,  7,  0,  0, 52.9, 103.0, 129, 19514.7, -19.8, -44257.2, 0.0, 0.0, 0.0
110851253.9, 53.9, 2003,  7,  7,  0,  0, 53.9, 103.0, 129, 19522.2, -11.8, -44254.9, 0.0, 0.0, 0.0
110851254.9, 54.9, 2003,  7,  7,  0,  0, 54.9, 103.0, 129, 19512.3, -19.3, -44255.7, 0.0, 0.0, 0.0
110851255.9, 55.9, 2003,  7,  7,  0,  0, 55.9, 103.0, 129, 19510.1, -25.8, -44248.0, 0.0, 0.0, 0.0
110851256.9, 56.9, 2003,  7,  7,  0,  0, 56.9, 103.0, 129, 19506.9, -13.8, -44253.4, 0.0, 0.0, 0.0
110851257.9, 57.9, 2003,  7,  7,  0,  0, 57.9, 103.0, 129, 19530.4, -14.6, -44251.1, 0.0, 0.0, 0.0
110851258.9, 58.9, 2003,  7,  7,  0,  0, 58.9, 103.0, 129, 19508.6, -20.6, -44252.6, 0.0, 0.0, 0.0
110851259.9, 59.9, 2003,  7,  7,  0,  0, 59.9, 103.0, 129, 19537.6, -10.5, -44257.2, 0.0, 0.0, 0.0
110851260.9, 60.9, 2003,  7,  7,  0,  1,  0.9, 103.0, 129, 19501.5, -20.7, -44251.1, 0.0, 0.0, 0.0
110851261.9, 61.9, 2003,  7,  7,  0,  1,  1.9, 103.0, 129, 19506.2, -8.5, -44252.6, 0.0, 0.0, 0.0
110851262.9, 62.9, 2003,  7,  7,  0,  1,  2.9, 103.0, 129, 19503.7, -13.4, -44253.4, 0.0, 0.0, 0.0
110851263.9, 63.9, 2003,  7,  7,  0,  1,  3.9, 103.0, 129, 19516.4, -14.9, -44251.1, 0.0, 0.0, 0.0
110851264.9, 64.9, 2003,  7,  7,  0,  1,  4.9, 103.0, 129, 19498.1, -23.6, -44248.0, 0.0, 0.0, 0.0
110851265.9, 65.9, 2003,  7,  7,  0,  1,  5.9, 103.0, 129, 19517.3, -21.7, -44248.7, 0.0, 0.0, 0.0
110851266.9, 66.9, 2003,  7,  7,  0,  1,  6.9, 103.0, 129, 19507.3, -16.8, -44254.2, 0.0, 0.0, 0.0
110851267.9, 67.9, 2003,  7,  7,  0,  1,  7.9, 103.0, 129, 19516.0, -0.1, -44250.3, 0.0, 0.0, 0.0
110851268.9, 68.9, 2003,  7,  7,  0,  1,  8.9, 103.0, 129, 19496.0, -25.3, -44251.8, 0.0, 0.0, 0.0
110851269.9, 69.9, 2003,  7,  7,  0,  1,  9.9, 103.0, 129, 19520.9, -14.3, -44251.1, 0.0, 0.0, 0.0
110851270.9, 70.9, 2003,  7,  7,  0,  1, 10.9, 103.0, 129, 19510.1, -8.7, -44251.8, 0.0, 0.0, 0.0
110851271.9, 71.9, 2003,  7,  7,  0,  1, 11.9, 103.0, 129, 19507.4, -12.1, -44246.4, 0.0, 0.0, 0.0
110851272.9, 72.9, 2003,  7,  7,  0,  1, 12.9, 103.0, 129, 19505.7, -22.6, -44248.7, 0.0, 0.0, 0.0
110851273.9, 73.9, 2003,  7,  7,  0,  1, 13.9, 103.0, 129, 19516.0, -18.1, -44248.7, 0.0, 0.0, 0.0
110851274.8, 74.8, 2003,  7,  7,  0,  1, 14.8, 103.0, 129, 19504.3, -18.0, -44244.9, 0.0, 0.0, 0.0
110851275.8, 75.8, 2003,  7,  7,  0,  1, 15.8, 103.0, 129, 19515.2, -23.6, -44248.7, 0.0, 0.0, 0.0
110851276.8, 76.8, 2003,  7,  7,  0,  1, 16.8, 103.0, 129, 19495.5, -9.9, -44245.7, 0.0, 0.0, 0.0
110851277.8, 77.8, 2003,  7,  7,  0,  1, 17.8, 103.0, 129, 19519.6, -10.5, -44244.1, 0.0, 0.0, 0.0
110851278.8, 78.8, 2003,  7,  7,  0,  1, 18.8, 103.0, 129, 19499.4, -16.3, -44246.4, 0.0, 0.0, 0.0
110851279.8, 79.8, 2003,  7,  7,  0,  1, 19.8, 103.0, 129, 19499.6, -24.1, -44246.4, 0.0, 0.0, 0.0
110851280.8, 80.8, 2003,  7,  7,  0,  1, 20.8, 103.0, 129, 19506.8, -13.0, -44251.1, 0.0, 0.0, 0.0
110851281.8, 81.8, 2003,  7,  7,  0,  1, 21.8, 103.0, 129, 19506.2, -20.1, -44244.9, 0.0, 0.0, 0.0
110851282.8, 82.8, 2003,  7,  7,  0,  1, 22.8, 103.0, 129, 19512.6, -21.6, -44242.6, 0.0, 0.0, 0.0
110851283.8, 83.8, 2003,  7,  7,  0,  1, 23.8, 103.0, 129, 19504.8, -15.6, -44242.6, 0.0, 0.0, 0.0
110851284.8, 84.8, 2003,  7,  7,  0,  1, 24.8, 103.0, 129, 19505.6, -10.1, -44243.3, 0.0, 0.0, 0.0
110851285.8, 85.8, 2003,  7,  7,  0,  1, 25.8, 103.0, 129, 19497.2, -11.2, -44241.0, 0.0, 0.0, 0.0
110851286.8, 86.8, 2003,  7,  7,  0,  1, 26.8, 103.0, 129, 19518.0, -27.1, -44242.6, 0.0, 0.0, 0.0
110851287.8, 87.8, 2003,  7,  7,  0,  1, 27.8, 103.0, 129, 19488.9, -13.1, -44241.8, 0.0, 0.0, 0.0
110851288.8, 88.8, 2003,  7,  7,  0,  1, 28.8, 103.0, 129, 19526.5, -26.8, -44241.8, 0.0, 0.0, 0.0
110851289.8, 89.8, 2003,  7,  7,  0,  1, 29.8, 103.0, 129, 19499.1, -14.0, -44242.6, 0.0, 0.0, 0.0
110851290.8, 90.8, 2003,  7,  7,  0,  1, 30.8, 103.0, 129, 19509.2, -25.1, -44244.1, 0.0, 0.0, 0.0
110851291.8, 91.8, 2003,  7,  7,  0,  1, 31.8, 103.0, 129, 19498.0, -17.3, -44238.7, 0.0, 0.0, 0.0
110851292.8, 92.8, 2003,  7,  7,  0,  1, 32.8, 103.0, 129, 19509.6, -22.7, -44239.5, 0.0, 0.0, 0.0
110851293.8, 93.8, 2003,  7,  7,  0,  1, 33.8, 103.0, 129, 19491.3, -13.5, -44241.0, 0.0, 0.0, 0.0
110851294.8, 94.8, 2003,  7,  7,  0,  1, 34.8, 103.0, 129, 19515.4, -25.1, -44241.8, 0.0, 0.0, 0.0
110851295.8, 95.8, 2003,  7,  7,  0,  1, 35.8, 103.0, 129, 19489.0, -13.8, -44237.9, 0.0, 0.0, 0.0
110851296.8, 96.8, 2003,  7,  7,  0,  1, 36.8, 103.0, 129, 19524.4, -17.0, -44242.6, 0.0, 0.0, 0.0
110851297.8, 97.8, 2003,  7,  7,  0,  1, 37.8, 103.0, 129, 19486.2, -11.1, -44241.8, 0.0, 0.0, 0.0
110851298.8, 98.8, 2003,  7,  7,  0,  1, 38.8, 103.0, 129, 19522.4, -25.0, -44242.6, 0.0, 0.0, 0.0
110851299.8, 99.8, 2003,  7,  7,  0,  1, 39.8, 103.0, 129, 19481.1, -18.7, -44242.6, 0.0, 0.0, 0.0
110851300.8, 100.8, 2003,  7,  7,  0,  1, 40.8, 103.0, 129, 19513.6, -29.3, -44241.0, 0.0, 0.0, 0.0
110851301.8, 101.8, 2003,  7,  7,  0,  1, 41.8, 103.0, 129, 19501.8, -10.6, -44239.5, 0.0, 0.0, 0.0
110851302.8, 102.8, 2003,  7,  7,  0,  1, 42.8, 103.0, 129, 19505.2, -24.9, -44241.8, 0.0, 0.0, 0.0
110851303.8, 103.8, 2003,  7,  7,  0,  1, 43.8, 103.0, 129, 19506.7, -12.2, -44243.3, 0.0, 0.0, 0.0
110851304.8, 104.8, 2003,  7,  7,  0,  1, 44.8, 103.0, 129, 19501.3, -19.2, -44245.7, 0.0, 0.0, 0.0
110851305.8, 105.8, 2003,  7,  7,  0,  1, 45.8, 103.0, 129, 19510.2, -15.7, -44242.6, 0.0, 0.0, 0.0
110851306.8, 106.8, 2003,  7,  7,  0,  1, 46.8, 103.0, 129, 19501.3, -19.2, -44245.7, 0.0, 0.0, 0.0
110851307.8, 107.8, 2003,  7,  7,  0,  1, 47.8, 103.0, 129, 19512.3, -13.8, -44241.0, 0.0, 0.0, 0.0
110851308.8, 108.8, 2003,  7,  7,  0,  1, 48.8, 103.0, 129, 19507.0, -8.4, -44244.1, 0.0, 0.0, 0.0
110851309.8, 109.8, 2003,  7,  7,  0,  1, 49.8, 103.0, 129, 19509.1, -24.4, -44246.4, 0.0, 0.0, 0.0
110851310.8, 110.8, 2003,  7,  7,  0,  1, 50.8, 103.0, 129, 19503.9, -20.4, -44243.3, 0.0, 0.0, 0.0
110851311.8, 111.8, 2003,  7,  7,  0,  1, 51.8, 103.0, 129, 19521.8, -26.6, -44245.7, 0.0, 0.0, 0.0
110851312.8, 112.8, 2003,  7,  7,  0,  1, 52.8, 103.0, 129, 19508.3, -18.3, -44244.9, 0.0, 0.0, 0.0
110851313.8, 113.8, 2003,  7,  7,  0,  1, 53.8, 103.0, 129, 19513.9, -13.6, -44244.9, 0.0, 0.0, 0.0
110851314.8, 114.8, 2003,  7,  7,  0,  1, 54.8, 103.0, 129, 19503.4, -22.9, -44240.3, 0.0, 0.0, 0.0
110851315.8, 115.8, 2003,  7,  7,  0,  1, 55.8, 103.0, 129, 19522.7, -21.8, -44247.2, 0.0, 0.0, 0.0
110851316.8, 116.8, 2003,  7,  7,  0,  1, 56.8, 103.0, 129, 19514.6, -25.2, -44244.9, 0.0, 0.0, 0.0
110851317.8, 117.8, 2003,  7,  7,  0,  1, 57.8, 103.0, 129, 19519.5, -20.7, -44241.8, 0.0, 0.0, 0.0
110851318.8, 118.8, 2003,  7,  7,  0,  1, 58.8, 103.0, 129, 19512.4, -26.3, -44241.8, 0.0, 0.0, 0.0
110851319.8, 119.8, 2003,  7,  7,  0,  1, 59.8, 103.0, 129, 19513.1, -25.4, -44246.4, 0.0, 0.0, 0.0
110851320.8, 120.8, 2003,  7,  7,  0,  2,  0.8, 103.0, 129, 19512.2, -24.7, -44247.2, 0.0, 0.0, 0.0
110851321.8, 121.8, 2003,  7,  7,  0,  2,  1.8, 103.0, 129, 19515.4, -19.7, -44244.9, 0.0, 0.0, 0.0
110851322.8, 122.8, 2003,  7,  7,  0,  2,  2.8, 103.0, 129, 19511.7, -27.2, -44246.4, 0.0, 0.0, 0.0
110851323.8, 123.8, 2003,  7,  7,  0,  2,  3.8, 103.0, 129, 19516.0, -29.7, -44241.8, 0.0, 0.0, 0.0
110851324.8, 124.8, 2003,  7,  7,  0,  2,  4.8, 103.0, 129, 19510.4, -28.1, -44243.3, 0.0, 0.0, 0.0
110851325.8, 125.8, 2003,  7,  7,  0,  2,  5.8, 103.0, 129, 19508.3, -30.7, -44248.7, 0.0, 0.0, 0.0
110851326.8, 126.8, 2003,  7,  7,  0,  2,  6.8, 103.0, 129, 19522.8, -28.1, -44244.9, 0.0, 0.0, 0.0
110851327.8, 127.8, 2003,  7,  7,  0,  2,  7.8, 103.0, 129, 19493.2, -34.3, -44247.2, 0.0, 0.0, 0.0
110851328.8, 128.8, 2003,  7,  7,  0,  2,  8.8, 103.0, 129, 19532.9, -22.0, -44244.1, 0.0, 0.0, 0.0
110851329.8, 129.8, 2003,  7,  7,  0,  2,  9.8, 103.0, 129, 19506.5, -22.5, -44246.4, 0.0, 0.0, 0.0
110851330.8, 130.8, 2003,  7,  7,  0,  2, 10.8, 103.0, 129, 19522.7, -39.0, -44244.9, 0.0, 0.0, 0.0
110851331.7, 131.7, 2003,  7,  7,  0,  2, 11.7, 103.0, 129, 19508.9, -17.4, -44244.1, 0.0, 0.0, 0.0
110851332.7, 132.7, 2003,  7,  7,  0,  2, 12.7, 103.0, 129, 19530.9, -36.3, -44243.3, 0.0, 0.0, 0.0
110851333.7, 133.7, 2003,  7,  7,  0,  2, 13.7, 103.0, 129, 19501.2, -30.1, -44242.6, 0.0, 0.0, 0.0
110851334.7, 134.7, 2003,  7,  7,  0,  2, 14.7, 103.0, 129, 19528.0, -38.3, -44238.7, 0.0, 0.0, 0.0
110851335.7, 135.7, 2003,  7,  7,  0,  2, 15.7, 103.0, 129, 19503.2, -27.5, -44242.6, 0.0, 0.0, 0.0
110851336.7, 136.7, 2003,  7,  7,  0,  2, 16.7, 103.0, 129, 19522.8, -34.3, -44239.5, 0.0, 0.0, 0.0
110851337.7, 137.7, 2003,  7,  7,  0,  2, 17.7, 103.0, 129, 19509.2, -19.0, -44237.9, 0.0, 0.0, 0.0
110851338.7, 138.7, 2003,  7,  7,  0,  2, 18.7, 103.0, 129, 19537.9, -37.0, -44242.6, 0.0, 0.0, 0.0
110851339.7, 139.7, 2003,  7,  7,  0,  2, 19.7, 103.0, 129, 19495.8, -30.0, -44237.2, 0.0, 0.0, 0.0
110851340.7, 140.7, 2003,  7,  7,  0,  2, 20.7, 103.0, 129, 19532.2, -40.9, -44239.5, 0.0, 0.0, 0.0
110851341.7, 141.7, 2003,  7,  7,  0,  2, 21.7, 103.0, 129, 19501.6, -26.9, -44241.8, 0.0, 0.0, 0.0
110851342.7, 142.7, 2003,  7,  7,  0,  2, 22.7, 103.0, 129, 19536.1, -46.6, -44240.3, 0.0, 0.0, 0.0
110851343.7, 143.7, 2003,  7,  7,  0,  2, 23.7, 103.0, 129, 19509.8, -23.5, -44240.3, 0.0, 0.0, 0.0
110851344.7, 144.7, 2003,  7,  7,  0,  2, 24.7, 103.0, 129, 19526.2, -41.7, -44239.5, 0.0, 0.0, 0.0
110851345.7, 145.7, 2003,  7,  7,  0,  2, 25.7, 103.0, 129, 19518.1, -27.9, -44237.9, 0.0, 0.0, 0.0
110851346.7, 146.7, 2003,  7,  7,  0,  2, 26.7, 103.0, 129, 19524.1, -38.0, -44237.9, 0.0, 0.0, 0.0
110851347.7, 147.7, 2003,  7,  7,  0,  2, 27.7, 103.0, 129, 19513.2, -26.2, -44235.6, 0.0, 0.0, 0.0
110851348.7, 148.7, 2003,  7,  7,  0,  2, 28.7, 103.0, 129, 19512.5, -38.7, -44237.2, 0.0, 0.0, 0.0
110851349.7, 149.7, 2003,  7,  7,  0,  2, 29.7, 103.0, 129, 19519.0, -23.1, -44236.4, 0.0, 0.0, 0.0
110851350.7, 150.7, 2003,  7,  7,  0,  2, 30.7, 103.0, 129, 19528.0, -50.0, -44234.1, 0.0, 0.0, 0.0
110851351.7, 151.7, 2003,  7,  7,  0,  2, 31.7, 103.0, 129, 19511.3, -35.0, -44238.7, 0.0, 0.0, 0.0
110851352.7, 152.7, 2003,  7,  7,  0,  2, 32.7, 103.0, 129, 19524.9, -44.1, -44234.1, 0.0, 0.0, 0.0
110851353.7, 153.7, 2003,  7,  7,  0,  2, 33.7, 103.0, 129, 19504.3, -23.4, -44232.5, 0.0, 0.0, 0.0
110851354.7, 154.7, 2003,  7,  7,  0,  2, 34.7, 103.0, 129, 19516.6, -40.6, -44241.0, 0.0, 0.0, 0.0
110851355.7, 155.7, 2003,  7,  7,  0,  2, 35.7, 103.0, 129, 19511.8, -27.9, -44234.8, 0.0, 0.0, 0.0
110851356.7, 156.7, 2003,  7,  7,  0,  2, 36.7, 103.0, 129, 19520.1, -49.4, -44233.3, 0.0, 0.0, 0.0
110851357.7, 157.7, 2003,  7,  7,  0,  2, 37.7, 103.0, 129, 19515.4, -31.4, -44234.1, 0.0, 0.0, 0.0
110851358.7, 158.7, 2003,  7,  7,  0,  2, 38.7, 103.0, 129, 19520.7, -47.8, -44234.1, 0.0, 0.0, 0.0
110851359.7, 159.7, 2003,  7,  7,  0,  2, 39.7, 103.0, 129, 19518.9, -27.8, -44230.2, 0.0, 0.0, 0.0
110851360.7, 160.7, 2003,  7,  7,  0,  2, 40.7, 103.0, 129, 19514.9, -39.2, -44231.0, 0.0, 0.0, 0.0
110851361.7, 161.7, 2003,  7,  7,  0,  2, 41.7, 103.0, 129, 19515.3, -18.9, -44231.0, 0.0, 0.0, 0.0
110851362.7, 162.7, 2003,  7,  7,  0,  2, 42.7, 103.0, 129, 19520.0, -48.7, -44229.4, 0.0, 0.0, 0.0
110851363.7, 163.7, 2003,  7,  7,  0,  2, 43.7, 103.0, 129, 19512.3, -25.5, -44234.8, 0.0, 0.0, 0.0
110851364.7, 164.7, 2003,  7,  7,  0,  2, 44.7, 103.0, 129, 19527.5, -28.2, -44227.9, 0.0, 0.0, 0.0
110851365.7, 165.7, 2003,  7,  7,  0,  2, 45.7, 103.0, 129, 19512.9, -23.9, -44231.8, 0.0, 0.0, 0.0
110851366.7, 166.7, 2003,  7,  7,  0,  2, 46.7, 103.0, 129, 19526.2, -30.8, -44230.2, 0.0, 0.0, 0.0
110851367.7, 167.7, 2003,  7,  7,  0,  2, 47.7, 103.0, 129, 19512.5, -38.7, -44233.3, 0.0, 0.0, 0.0
110851368.7, 168.7, 2003,  7,  7,  0,  2, 48.7, 103.0, 129, 19516.1, -43.0, -44230.2, 0.0, 0.0, 0.0
110851369.7, 169.7, 2003,  7,  7,  0,  2, 49.7, 103.0, 129, 19494.9, -35.6, -44229.4, 0.0, 0.0, 0.0
110851370.7, 170.7, 2003,  7,  7,  0,  2, 50.7, 103.0, 129, 19535.8, -27.1, -44229.4, 0.0, 0.0, 0.0
110851371.7, 171.7, 2003,  7,  7,  0,  2, 51.7, 103.0, 129, 19495.0, -17.7, -44229.4, 0.0, 0.0, 0.0
110851372.7, 172.7, 2003,  7,  7,  0,  2, 52.7, 103.0, 129, 19534.0, -35.9, -44227.9, 0.0, 0.0, 0.0
110851373.7, 173.7, 2003,  7,  7,  0,  2, 53.7, 103.0, 129, 19524.0, -37.2, -44229.4, 0.0, 0.0, 0.0
110851374.7, 174.7, 2003,  7,  7,  0,  2, 54.7, 103.0, 129, 19521.7, -25.9, -44228.7, 0.0, 0.0, 0.0
110851375.7, 175.7, 2003,  7,  7,  0,  2, 55.7, 103.0, 129, 19529.3, -41.9, -44229.4, 0.0, 0.0, 0.0
110851376.7, 176.7, 2003,  7,  7,  0,  2, 56.7, 103.0, 129, 19521.8, -21.1, -44229.4, 0.0, 0.0, 0.0
110851377.7, 177.7, 2003,  7,  7,  0,  2, 57.7, 103.0, 129, 19509.8, -29.8, -44230.2, 0.0, 0.0, 0.0
110851378.7, 178.7, 2003,  7,  7,  0,  2, 58.7, 103.0, 129, 19530.1, -30.2, -44229.4, 0.0, 0.0, 0.0
110851379.7, 179.7, 2003,  7,  7,  0,  2, 59.7, 103.0, 129, 19524.1, -44.3, -44229.4, 0.0, 0.0, 0.0
110851380.7, 180.7, 2003,  7,  7,  0,  3,  0.7, 103.0, 129, 19523.8, -24.0, -44224.0, 0.0, 0.0, 0.0
110851381.7, 181.7, 2003,  7,  7,  0,  3,  1.7, 103.0, 129, 19520.1, -25.3, -44226.4, 0.0, 0.0, 0.0
110851382.7, 182.7, 2003,  7,  7,  0,  3,  2.7, 103.0, 129, 19525.2, -29.3, -44226.4, 0.0, 0.0, 0.0
110851383.7, 183.7, 2003,  7,  7,  0,  3,  3.7, 103.0, 129, 19517.3, -34.2, -44225.6, 0.0, 0.0, 0.0
110851384.7, 184.7, 2003,  7,  7,  0,  3,  4.7, 103.0, 129, 19533.6, -21.2, -44225.6, 0.0, 0.0, 0.0
110851385.7, 185.7, 2003,  7,  7,  0,  3,  5.7, 103.0, 129, 19530.2, -37.2, -44232.5, 0.0, 0.0, 0.0
110851386.7, 186.7, 2003,  7,  7,  0,  3,  6.7, 103.0, 129, 19530.7, -16.9, -44225.6, 0.0, 0.0, 0.0
110851387.7, 187.7, 2003,  7,  7,  0,  3,  7.7, 103.0, 129, 19519.0, -34.8, -44226.4, 0.0, 0.0, 0.0
110851388.6, 188.6, 2003,  7,  7,  0,  3,  8.6, 103.0, 129, 19542.3, -28.6, -44230.2, 0.0, 0.0, 0.0
110851389.6, 189.6, 2003,  7,  7,  0,  3,  9.6, 103.0, 129, 19517.8, -38.0, -44227.1, 0.0, 0.0, 0.0
110851390.6, 190.6, 2003,  7,  7,  0,  3, 10.6, 103.0, 129, 19541.1, -25.7, -44230.2, 0.0, 0.0, 0.0
110851391.6, 191.6, 2003,  7,  7,  0,  3, 11.6, 103.0, 129, 19512.4, -38.0, -44229.4, 0.0, 0.0, 0.0
110851392.6, 192.6, 2003,  7,  7,  0,  3, 12.6, 103.0, 129, 19538.1, -26.1, -44229.4, 0.0, 0.0, 0.0
