106531200.4, 0.0, 2003,  5, 18,  0,  0,  0.4, 103.0, 129, 19461.9, 20.7, -44306.7, 0.0, 0.0, 0.0
106531201.4, 1.0, 2003,  5, 18,  0,  0,  1.4, 103.0, 129, 19487.0, 24.8, -44302.8, 0.0, 0.0, 0.0
106531202.4, 2.0, 2003,  5, 18,  0,  0,  2.4, 103.0, 129, 19474.1, 34.7, -44309.7, 0.0, 0.0, 0.0
106531203.4, 3.0, 2003,  5, 18,  0,  0,  3.4, 103.0, 129, 19492.1, 21.6, -44307.4, 0.0, 0.0, 0.0
106531204.4, 4.0, 2003,  5, 18,  0,  0,  4.4, 103.0, 129, 19460.8, 40.0, -44303.6, 0.0, 0.0, 0.0
106531205.4, 5.0, 2003,  5, 18,  0,  0,  5.4, 103.0, 129, 19473.1, 18.2, -44303.6, 0.0, 0.0, 0.0
106531206.4, 6.0, 2003,  5, 18,  0,  0,  6.4, 103.0, 129, 19464.7, 28.0, -44310.5, 0.0, 0.0, 0.0
106531207.4, 7.0, 2003,  5, 18,  0,  0,  7.4, 103.0, 129, 19483.3, 23.5, -44307.4, 0.0, 0.0, 0.0
106531208.4, 8.0, 2003,  5, 18,  0,  0,  8.4, 103.0, 129, 19464.9, 32.8, -44308.2, 0.0, 0.0, 0.0
106531209.4, 9.0, 2003,  5, 18,  0,  0,  9.4, 103.0, 129, 19477.6, 25.1, -44310.5, 0.0, 0.0, 0.0
106531210.4, 10.0, 2003,  5, 18,  0,  0, 10.4, 103.0, 129, 19476.5, 27.3, -44309.7, 0.0, 0.0, 0.0
106531211.4, 11.0, 2003,  5, 18,  0,  0, 11.4, 103.0, 129, 19476.7, 25.8, -44308.2, 0.0, 0.0, 0.0
106531212.4, 12.0, 2003,  5, 18,  0,  0, 12.4, 103.0, 129, 19465.8, 32.1, -44307.4, 0.0, 0.0, 0.0
106531213.4, 13.0, 2003,  5, 18,  0,  0, 13.4, 103.0, 129, 19482.7, 15.7, -44312.1, 0.0, 0.0, 0.0
106531214.4, 14.0, 2003,  5, 18,  0,  0, 14.4, 103.0, 129, 19472.3, 36.1, -44305.9, 0.0, 0.0, 0.0
106531215.4, 15.0, 2003,  5, 18,  0,  0, 15.4, 103.0, 129, 19480.1, 17.7, -44305.1, 0.0, 0.0, 0.0
106531216.4, 16.0, 2003,  5, 18,  0,  0, 16.4, 103.0, 129, 19470.1, 28.7, -44309.7, 0.0, 0.0, 0.0
106531217.4, 17.0, 2003,  5, 18,  0,  0, 17.4, 103.0, 129, 19483.0, 32.1, -44309.7, 0.0, 0.0, 0.0
106531218.4, 18.0, 2003,  5, 18,  0,  0, 18.4, 103.0, 129, 19463.8, 24.1, -44309.7, 0.0, 0.0, 0.0
106531219.4, 19.0, 2003,  5, 18,  0,  0, 19.4, 103.0, 129, 19492.4, 31.0, -44304.3, 0.0, 0.0, 0.0
106531220.4, 20.0, 2003,  5, 18,  0,  0, 20.4, 103.0, 129, 19458.5, 28.8, -44304.3, 0.0, 0.0, 0.0
106531221.4, 21.0, 2003,  5, 18,  0,  0, 21.4, 103.0, 129, 19474.0, 23.1, -44312.1, 0.0, 0.0, 0.0
106531222.4, 22.0, 2003,  5, 18,  0,  0, 22.4, 103.0, 129, 19467.6, 30.0, -44309.0, 0.0, 0.0, 0.0
106531223.4, 23.0, 2003,  5, 18,  0,  0, 23.4, 103.0, 129, 19477.2, 28.2, -44311.3, 0.0, 0.0, 0.0
106531224.4, 24.0, 2003,  5, 18,  0,  0, 24.4, 103.0, 129, 19473.6, 26.2, -44308.2, 0.0, 0.0, 0.0
106531225.4, 25.0, 2003,  5, 18,  0,  0, 25.4, 103.0, 129, 19461.8, 33.1, -44307.4, 0.0, 0.0, 0.0
106531226.4, 26.0, 2003,  5, 18,  0,  0, 26.4, 103.0, 129, 19478.7, 28.4, -44311.3, 0.0, 0.0, 0.0
106531227.4, 27.0, 2003,  5, 18,  0,  0, 27.4, 103.0, 129, 19467.1, 27.6, -44307.4, 0.0, 0.0, 0.0
106531228.4, 28.0, 2003,  5, 18,  0,  0, 28.4, 103.0, 129, 19477.6, 36.8, -44307.4, 0.0, 0.0, 0.0
106531229.4, 29.0, 2003,  5, 18,  0,  0, 29.4, 103.0, 129, 19472.4, 23.6, -44308.2, 0.0, 0.0, 0.0
106531230.4, 30.0, 2003,  5, 18,  0,  0, 30.4, 103.0, 129, 19473.3, 28.5, -44309.7, 0.0, 0.0, 0.0
106531231.4, 31.0, 2003,  5, 18,  0,  0, 31.4, 103.0, 129, 19476.3, 28.9, -44309.7, 0.0, 0.0, 0.0
106531232.4, 32.0, 2003,  5, 18,  0,  0, 32.4, 103.0, 129, 19476.2, 29.6, -44310.5, 0.0, 0.0, 0.0
106531233.4, 33.0, 2003,  5, 18,  0,  0, 33.4, 103.0, 129, 19461.1, 20.6, -44309.0, 0.0, 0.0, 0.0
106531234.4, 34.0, 2003,  5, 18,  0,  0, 34.4, 103.0, 129, 19475.8, 32.6, -44312.1, 0.0, 0.0, 0.0
106531235.4, 35.0, 2003,  5, 18,  0,  0, 35.4, 103.0, 129, 19467.8, 34.7, -44307.4, 0.0, 0.0, 0.0
106531236.4, 36.0, 2003,  5, 18,  0,  0, 36.4, 103.0, 129, 19465.3, 23.5, -44309.0, 0.0, 0.0, 0.0
106531237.4, 37.0, 2003,  5, 18,  0,  0, 37.4, 103.0, 129, 19469.5, 39.6, -44309.7, 0.0, 0.0, 0.0
106531238.4, 38.0, 2003,  5, 18,  0,  0, 38.4, 103.0, 129, 19473.7, 25.4, -44309.7, 0.0, 0.0, 0.0
106531239.4, 39.0, 2003,  5, 18,  0,  0, 39.4, 103.0, 129, 19464.6, 35.1, -44309.7, 0.0, 0.0, 0.0
106531240.4, 40.0, 2003,  5, 18,  0,  0, 40.4, 103.0, 129, 19469.7, 31.8, -44306.7, 0.0, 0.0, 0.0
106531241.4, 41.0, 2003,  5, 18,  0,  0, 41.4, 103.0, 129, 19465.7, 32.9, -44306.7, 0.0, 0.0, 0.0
106531242.4, 42.0, 2003,  5, 18,  0,  0, 42.4, 103.0, 129, 19474.4, 31.7, -44309.0, 0.0, 0.0, 0.0
106531243.4, 43.0, 2003,  5, 18,  0,  0, 43.4, 103.0, 129, 19471.2, 20.3, -44308.2, 0.0, 0.0, 0.0
106531244.4, 44.0, 2003,  5, 18,  0,  0, 44.4, 103.0, 129, 19471.9, 33.7, -44307.4, 0.0, 0.0, 0.0
106531245.4, 45.0, 2003,  5, 18,  0,  0, 45.4, 103.0, 129, 19472.9, 26.1, -44309.0, 0.0, 0.0, 0.0
106531246.4, 46.0, 2003,  5, 18,  0,  0, 46.4, 103.0, 129, 19466.3, 28.3, -44309.0, 0.0, 0.0, 0.0
106531247.4, 47.0, 2003,  5, 18,  0,  0, 47.4, 103.0, 129, 19479.7, 20.7, -44307.4, 0.0, 0.0, 0.0
106531248.4, 48.0, 2003,  5, 18,  0,  0, 48.4, 103.0, 129, 19463.0, 17.7, -44310.5, 0.0, 0.0, 0.0
106531249.4, 49.0, 2003,  5, 18,  0,  0, 49.4, 103.0, 129, 19475.3, 25.6, -44312.8, 0.0, 0.0, 0.0
106531250.4, 50.0, 2003,  5, 18,  0,  0, 50.4, 103.0, 129, 19458.2, 18.6, -44309.0, 0.0, 0.0, 0.0
106531251.4, 51.0, 2003,  5, 18,  0,  0, 51.4, 103.0, 129, 19478.1, 27.5, -44306.7, 0.0, 0.0, 0.0
106531252.4, 52.0, 2003,  5, 18,  0,  0, 52.4, 103.0, 129, 19464.1, 27.3, -44311.3, 0.0, 0.0, 0.0
106531253.4, 53.0, 2003,  5, 18,  0,  0, 53.4, 103.0, 129, 19481.5, 24.8, -44310.5, 0.0, 0.0, 0.0
106531254.3, 53.9, 2003,  5, 18,  0,  0, 54.3, 103.0, 129, 19465.6, 27.5, -44308.2, 0.0, 0.0, 0.0
106531255.3, 54.9, 2003,  5, 18,  0,  0, 55.3, 103.0, 129, 19479.7, 27.0, -44309.7, 0.0, 0.0, 0.0
106531256.3, 55.9, 2003,  5, 18,  0,  0, 56.3, 103.0, 129, 19466.8, 18.2, -44309.7, 0.0, 0.0, 0.0
106531257.3, 56.9, 2003,  5, 18,  0,  0, 57.3, 103.0, 129, 19475.2, 31.0, -44305.9, 0.0, 0.0, 0.0
106531258.3, 57.9, 2003,  5, 18,  0,  0, 58.3, 103.0, 129, 19463.4, 14.7, -44307.4, 0.0, 0.0, 0.0
106531259.3, 58.9, 2003,  5, 18,  0,  0, 59.3, 103.0, 129, 19485.6, 30.1, -44303.6, 0.0, 0.0, 0.0
106531260.3, 59.9, 2003,  5, 18,  0,  1,  0.3, 103.0, 129, 19459.7, 13.4, -44308.2, 0.0, 0.0, 0.0
106531261.3, 60.9, 2003,  5, 18,  0,  1,  1.3, 103.0, 129, 19477.0, 29.7, -44303.6, 0.0, 0.0, 0.0
106531262.3, 61.9, 2003,  5, 18,  0,  1,  2.3, 103.0, 129, 19465.0, 8.6, -44310.5, 0.0, 0.0, 0.0
106531263.3, 62.9, 2003,  5, 18,  0,  1,  3.3, 103.0, 129, 19477.9, 34.5, -44305.9, 0.0, 0.0, 0.0
106531264.3, 63.9, 2003,  5, 18,  0,  1,  4.3, 103.0, 129, 19466.9, 11.3, -44305.1, 0.0, 0.0, 0.0
106531265.3, 64.9, 2003,  5, 18,  0,  1,  5.3, 103.0, 129, 19484.2, 34.5, -44304.3, 0.0, 0.0, 0.0
106531266.3, 65.9, 2003,  5, 18,  0,  1,  6.3, 103.0, 129, 19466.2, 11.2, -44298.9, 0.0, 0.0, 0.0
106531267.3, 66.9, 2003,  5, 18,  0,  1,  7.3, 103.0, 129, 19475.1, 31.8, -44302.8, 0.0, 0.0, 0.0
106531268.3, 67.9, 2003,  5, 18,  0,  1,  8.3, 103.0, 129, 19468.0, 3.6, -44304.3, 0.0, 0.0, 0.0
106531269.3, 68.9, 2003,  5, 18,  0,  1,  9.3, 103.0, 129, 19477.0, 35.9, -44298.2, 0.0, 0.0, 0.0
106531270.3, 69.9, 2003,  5, 18,  0,  1, 10.3, 103.0, 129, 19467.5, 7.4, -44302.8, 0.0, 0.0, 0.0
106531271.3, 70.9, 2003,  5, 18,  0,  1, 11.3, 103.0, 129, 19479.3, 41.7, -44302.8, 0.0, 0.0, 0.0
106531272.3, 71.9, 2003,  5, 18,  0,  1, 12.3, 103.0, 129, 19469.1, 6.8, -44300.5, 0.0, 0.0, 0.0
106531273.3, 72.9, 2003,  5, 18,  0,  1, 13.3, 103.0, 129, 19471.6, 36.0, -44302.0, 0.0, 0.0, 0.0
106531274.3, 73.9, 2003,  5, 18,  0,  1, 14.3, 103.0, 129, 19470.8, 5.5, -44298.9, 0.0, 0.0, 0.0
106531275.3, 74.9, 2003,  5, 18,  0,  1, 15.3, 103.0, 129, 19479.0, 38.5, -44303.6, 0.0, 0.0, 0.0
106531276.3, 75.9, 2003,  5, 18,  0,  1, 16.3, 103.0, 129, 19461.5, 11.3, -44305.9, 0.0, 0.0, 0.0
106531277.3, 76.9, 2003,  5, 18,  0,  1, 17.3, 103.0, 129, 19483.1, 31.3, -44302.0, 0.0, 0.0, 0.0
106531278.3, 77.9, 2003,  5, 18,  0,  1, 18.3, 103.0, 129, 19466.6, 19.7, -44301.3, 0.0, 0.0, 0.0
106531279.3, 78.9, 2003,  5, 18,  0,  1, 19.3, 103.0, 129, 19479.0, 26.1, -44302.0, 0.0, 0.0, 0.0
106531280.3, 79.9, 2003,  5, 18,  0,  1, 20.3, 103.0, 129, 19469.5, 9.2, -44303.6, 0.0, 0.0, 0.0
106531281.3, 80.9, 2003,  5, 18,  0,  1, 21.3, 103.0, 129, 19482.6, 35.1, -44297.4, 0.0, 0.0, 0.0
106531282.3, 81.9, 2003,  5, 18,  0,  1, 22.3, 103.0, 129, 19471.3, 19.6, -44301.3, 0.0, 0.0, 0.0
106531283.3, 82.9, 2003,  5, 18,  0,  1, 23.3, 103.0, 129, 19477.8, 29.8, -44298.2, 0.0, 0.0, 0.0
106531284.3, 83.9, 2003,  5, 18,  0,  1, 24.3, 103.0, 129, 19464.8, 10.2, -44297.4, 0.0, 0.0, 0.0
106531285.3, 84.9, 2003,  5, 18,  0,  1, 25.3, 103.0, 129, 19485.0, 28.4, -44302.0, 0.0, 0.0, 0.0
106531286.3, 85.9, 2003,  5, 18,  0,  1, 26.3, 103.0, 129, 19470.3, 9.3, -44299.7, 0.0, 0.0, 0.0
106531287.3, 86.9, 2003,  5, 18,  0,  1, 27.3, 103.0, 129, 19479.0, 26.1, -44297.4, 0.0, 0.0, 0.0
106531288.3, 87.9, 2003,  5, 18,  0,  1, 28.3, 103.0, 129, 19472.2, 12.7, -44299.7, 0.0, 0.0, 0.0
106531289.3, 88.9, 2003,  5, 18,  0,  1, 29.3, 103.0, 129, 19465.7, 26.7, -44300.5, 0.0, 0.0, 0.0
106531290.3, 89.9, 2003,  5, 18,  0,  1, 30.3, 103.0, 129, 19477.9, 22.8, -44295.8, 0.0, 0.0, 0.0
106531291.3, 90.9, 2003,  5, 18,  0,  1, 31.3, 103.0, 129, 19472.5, 29.1, -44299.7, 0.0, 0.0, 0.0
106531292.3, 91.9, 2003,  5, 18,  0,  1, 32.3, 103.0, 129, 19473.9, 18.4, -44301.3, 0.0, 0.0, 0.0
106531293.3, 92.9, 2003,  5, 18,  0,  1, 33.3, 103.0, 129, 19464.6, 23.4, -44298.2, 0.0, 0.0, 0.0
106531294.3, 93.9, 2003,  5, 18,  0,  1, 34.3, 103.0, 129, 19472.7, 21.3, -44300.5, 0.0, 0.0, 0.0
106531295.3, 94.9, 2003,  5, 18,  0,  1, 35.3, 103.0, 129, 19465.7, 32.9, -44299.7, 0.0, 0.0, 0.0
106531296.3, 95.9, 2003,  5, 18,  0,  1, 36.3, 103.0, 129, 19462.6, 15.4, -44302.8, 0.0, 0.0, 0.0
106531297.3, 96.9, 2003,  5, 18,  0,  1, 37.3, 103.0, 129, 19447.8, 32.9, -44300.5, 0.0, 0.0, 0.0
106531298.3, 97.9, 2003,  5, 18,  0,  1, 38.3, 103.0, 129, 19474.1, 22.3, -44301.3, 0.0, 0.0, 0.0
106531299.3, 98.9, 2003,  5, 18,  0,  1, 39.3, 103.0, 129, 19461.9, 26.2, -44303.6, 0.0, 0.0, 0.0
106531300.3, 99.9, 2003,  5, 18,  0,  1, 40.3, 103.0, 129, 19472.5, 22.9, -44302.8, 0.0, 0.0, 0.0
106531301.3, 100.9, 2003,  5, 18,  0,  1, 41.3, 103.0, 129, 19459.7, 31.3, -44300.5, 0.0, 0.0, 0.0
106531302.3, 101.9, 2003,  5, 18,  0,  1, 42.3, 103.0, 129, 19471.0, 34.3, -44304.3, 0.0, 0.0, 0.0
106531303.3, 102.9, 2003,  5, 18,  0,  1, 43.3, 103.0, 129, 19462.6, 20.8, -44302.8, 0.0, 0.0, 0.0
106531304.3, 103.9, 2003,  5, 18,  0,  1, 44.3, 103.0, 129, 19462.0, 25.4, -44301.3, 0.0, 0.0, 0.0
106531305.3, 104.9, 2003,  5, 18,  0,  1, 45.3, 103.0, 129, 19464.4, 25.0, -44303.6, 0.0, 0.0, 0.0
106531306.3, 105.9, 2003,  5, 18,  0,  1, 46.3, 103.0, 129, 19468.1, 19.9, -44298.2, 0.0, 0.0, 0.0
106531307.3, 106.9, 2003,  5, 18,  0,  1, 47.3, 103.0, 129, 19467.0, 28.3, -44302.8, 0.0, 0.0, 0.0
106531308.3, 107.9, 2003,  5, 18,  0,  1, 48.3, 103.0, 129, 19457.3, 19.3, -44305.1, 0.0, 0.0, 0.0
106531309.3, 108.9, 2003,  5, 18,  0,  1, 49.3, 103.0, 129, 19469.2, 30.2, -44301.3, 0.0, 0.0, 0.0
106531310.3, 109.9, 2003,  5, 18,  0,  1, 50.3, 103.0, 129, 19466.9, 23.7, -44298.9, 0.0, 0.0, 0.0
106531311.3, 110.9, 2003,  5, 18,  0,  1, 51.3, 103.0, 129, 19466.5, 26.8, -44302.0, 0.0, 0.0, 0.0
106531312.2, 111.8, 2003,  5, 18,  0,  1, 52.2, 103.0, 129, 19458.1, 31.9, -44307.4, 0.0, 0.0, 0.0
106531313.2, 112.8, 2003,  5, 18,  0,  1, 53.2, 103.0, 129, 19474.6, 24.7, -44305.9, 0.0, 0.0, 0.0
106531314.2, 113.8, 2003,  5, 18,  0,  1, 54.2, 103.0, 129, 19450.1, 21.5, -44305.9, 0.0, 0.0, 0.0
106531315.2, 114.8, 2003,  5, 18,  0,  1, 55.2, 103.0, 129, 19477.1, 17.3, -44309.0, 0.0, 0.0, 0.0
106531316.2, 115.8, 2003,  5, 18,  0,  1, 56.2, 103.0, 129, 19450.1, 15.2, -44305.9, 0.0, 0.0, 0.0
106531317.2, 116.8, 2003,  5, 18,  0,  1, 57.2, 103.0, 129, 19468.7, 27.9, -44302.0, 0.0, 0.0, 0.0
106531318.2, 117.8, 2003,  5, 18,  0,  1, 58.2, 103.0, 129, 19457.9, 33.4, -44309.7, 0.0, 0.0, 0.0
106531319.2, 118.8, 2003,  5, 18,  0,  1, 59.2, 103.0, 129, 19466.5, 9.6, -44302.0, 0.0, 0.0, 0.0
106531320.2, 119.8, 2003,  5, 18,  0,  2,  0.2, 103.0, 129, 19455.9, 36.3, -44308.2, 0.0, 0.0, 0.0
106531321.2, 120.8, 2003,  5, 18,  0,  2,  1.2, 103.0, 129, 19468.2, 19.2, -44309.0, 0.0, 0.0, 0.0
106531322.2, 121.8, 2003,  5, 18,  0,  2,  2.2, 103.0, 129, 19460.6, 36.1, -44305.9, 0.0, 0.0, 0.0
106531323.2, 122.8, 2003,  5, 18,  0,  2,  3.2, 103.0, 129, 19470.9, 17.3, -44309.7, 0.0, 0.0, 0.0
106531324.2, 123.8, 2003,  5, 18,  0,  2,  4.2, 103.0, 129, 19452.0, 35.8, -44309.0, 0.0, 0.0, 0.0
106531325.2, 124.8, 2003,  5, 18,  0,  2,  5.2, 103.0, 129, 19464.2, 21.0, -44304.3, 0.0, 0.0, 0.0
106531326.2, 125.8, 2003,  5, 18,  0,  2,  6.2, 103.0, 129, 19460.5, 31.4, -44306.7, 0.0, 0.0, 0.0
106531327.2, 126.8, 2003,  5, 18,  0,  2,  7.2, 103.0, 129, 19460.6, 30.6, -44309.7, 0.0, 0.0, 0.0
106531328.2, 127.8, 2003,  5, 18,  0,  2,  8.2, 103.0, 129, 19455.3, 29.2, -44309.0, 0.0, 0.0, 0.0
106531329.2, 128.8, 2003,  5, 18,  0,  2,  9.2, 103.0, 129, 19466.3, 28.3, -44305.1, 0.0, 0.0, 0.0
106531330.2, 129.8, 2003,  5, 18,  0,  2, 10.2, 103.0, 129, 19457.8, 34.2, -44307.4, 0.0, 0.0, 0.0
106531331.2, 130.8, 2003,  5, 18,  0,  2, 11.2, 103.0, 129, 19462.8, 13.8, -44308.2, 0.0, 0.0, 0.0
106531332.2, 131.8, 2003,  5, 18,  0,  2, 12.2, 103.0, 129, 19453.5, 30.5, -44309.0, 0.0, 0.0, 0.0
106531333.2, 132.8, 2003,  5, 18,  0,  2, 13.2, 103.0, 129, 19466.6, 26.0, -44308.2, 0.0, 0.0, 0.0
106531334.2, 133.8, 2003,  5, 18,  0,  2, 14.2, 103.0, 129, 19459.4, 33.6, -44309.7, 0.0, 0.0, 0.0
106531335.2, 134.8, 2003,  5, 18,  0,  2, 15.2, 103.0, 129, 19468.8, 14.6, -44307.4, 0.0, 0.0, 0.0
106531336.2, 135.8, 2003,  5, 18,  0,  2, 16.2, 103.0, 129, 19459.3, 34.4, -44309.0, 0.0, 0.0, 0.0
106531337.2, 136.8, 2003,  5, 18,  0,  2, 17.2, 103.0, 129, 19464.7, 11.0, -44309.7, 0.0, 0.0, 0.0
106531338.2, 137.8, 2003,  5, 18,  0,  2, 18.2, 103.0, 129, 19467.9, 40.2, -44307.4, 0.0, 0.0, 0.0
106531339.2, 138.8, 2003,  5, 18,  0,  2, 19.2, 103.0, 129, 19459.7, 25.1, -44305.9, 0.0, 0.0, 0.0
106531340.2, 139.8, 2003,  5, 18,  0,  2, 20.2, 103.0, 129, 19460.2, 27.4, -44309.0, 0.0, 0.0, 0.0
106531341.2, 140.8, 2003,  5, 18,  0,  2, 21.2, 103.0, 129, 19472.0, 20.4, -44308.2, 0.0, 0.0, 0.0
106531342.2, 141.8, 2003,  5, 18,  0,  2, 22.2, 103.0, 129, 19462.1, 24.7, -44309.7, 0.0, 0.0, 0.0
106531343.2, 142.8, 2003,  5, 18,  0,  2, 23.2, 103.0, 129, 19472.7, 21.3, -44305.9, 0.0, 0.0, 0.0
106531344.2, 143.8, 2003,  5, 18,  0,  2, 24.2, 103.0, 129, 19460.3, 26.8, -44305.9, 0.0, 0.0, 0.0
106531345.2, 144.8, 2003,  5, 18,  0,  2, 25.2, 103.0, 129, 19467.0, 28.3, -44305.9, 0.0, 0.0, 0.0
106531346.2, 145.8, 2003,  5, 18,  0,  2, 26.2, 103.0, 129, 19466.0, 30.6, -44309.0, 0.0, 0.0, 0.0
106531347.2, 146.8, 2003,  5, 18,  0,  2, 27.2, 103.0, 129, 19461.8, 21.5, -44308.2, 0.0, 0.0, 0.0
106531348.2, 147.8, 2003,  5, 18,  0,  2, 28.2, 103.0, 129, 19464.6, 23.4, -44303.6, 0.0, 0.0, 0.0
106531349.2, 148.8, 2003,  5, 18,  0,  2, 29.2, 103.0, 129, 19456.9, 28.6, -44306.7, 0.0, 0.0, 0.0
106531350.2, 149.8, 2003,  5, 18,  0,  2, 30.2, 103.0, 129, 19473.0, 25.3, -44310.5, 0.0, 0.0, 0.0
106531351.2, 150.8, 2003,  5, 18,  0,  2, 31.2, 103.0, 129, 19474.6, 24.7, -44305.9, 0.0, 0.0, 0.0
106531352.2, 151.8, 2003,  5, 18,  0,  2, 32.2, 103.0, 129, 19462.2, 23.9, -44305.1, 0.0, 0.0, 0.0
106531353.2, 152.8, 2003,  5, 18,  0,  2, 33.2, 103.0, 129, 19459.3, 16.4, -44305.9, 0.0, 0.0, 0.0
106531354.2, 153.8, 2003,  5, 18,  0,  2, 34.2, 103.0, 129, 19477.5, 25.9, -44307.4, 0.0, 0.0, 0.0
106531355.2, 154.8, 2003,  5, 18,  0,  2, 35.2, 103.0, 129, 19463.3, 21.7, -44305.1, 0.0, 0.0, 0.0
106531356.2, 155.8, 2003,  5, 18,  0,  2, 36.2, 103.0, 129, 19477.0, 29.7, -44304.3, 0.0, 0.0, 0.0
106531357.2, 156.8, 2003,  5, 18,  0,  2, 37.2, 103.0, 129, 19461.4, 24.6, -44308.2, 0.0, 0.0, 0.0
106531358.2, 157.8, 2003,  5, 18,  0,  2, 38.2, 103.0, 129, 19473.8, 24.6, -44303.6, 0.0, 0.0, 0.0
106531359.2, 158.8, 2003,  5, 18,  0,  2, 39.2, 103.0, 129, 19455.0, 19.0, -44305.1, 0.0, 0.0, 0.0
106531360.2, 159.8, 2003,  5, 18,  0,  2, 40.2, 103.0, 129, 19471.4, 25.1, -44307.4, 0.0, 0.0, 0.0
106531361.2, 160.8, 2003,  5, 18,  0,  2, 41.2, 103.0, 129, 19459.3, 28.1, -44306.7, 0.0, 0.0, 0.0
106531362.2, 161.8, 2003,  5, 18,  0,  2, 42.2, 103.0, 129, 19468.9, 38.0, -44303.6, 0.0, 0.0, 0.0
106531363.2, 162.8, 2003,  5, 18,  0,  2, 43.2, 103.0, 129, 19464.1, 15.5, -44305.9, 0.0, 0.0, 0.0
106531364.2, 163.8, 2003,  5, 18,  0,  2, 44.2, 103.0, 129, 19462.5, 27.7, -44304.3, 0.0, 0.0, 0.0
106531365.2, 164.8, 2003,  5, 18,  0,  2, 45.2, 103.0, 129, 19470.1, 17.1, -44305.9, 0.0, 0.0, 0.0
106531366.2, 165.8, 2003,  5, 18,  0,  2, 46.2, 103.0, 129, 19462.3, 29.3, -44306.7, 0.0, 0.0, 0.0
106531367.2, 166.8, 2003,  5, 18,  0,  2, 47.2, 103.0, 129, 19466.6, 13.6, -44308.2, 0.0, 0.0, 0.0
106531368.2, 167.8, 2003,  5, 18,  0,  2, 48.2, 103.0, 129, 19467.1, 33.8, -44303.6, 0.0, 0.0, 0.0
106531369.1, 168.7, 2003,  5, 18,  0,  2, 49.1, 103.0, 129, 19464.8, 10.2, -44305.9, 0.0, 0.0, 0.0
106531370.1, 169.7, 2003,  5, 18,  0,  2, 50.1, 103.0, 129, 19475.9, 38.1, -44306.7, 0.0, 0.0, 0.0
106531371.1, 170.7, 2003,  5, 18,  0,  2, 51.1, 103.0, 129, 19461.6, 10.6, -44306.7, 0.0, 0.0, 0.0
106531372.1, 171.7, 2003,  5, 18,  0,  2, 52.1, 103.0, 129, 19468.2, 31.6, -44305.1, 0.0, 0.0, 0.0
106531373.1, 172.7, 2003,  5, 18,  0,  2, 53.1, 103.0, 129, 19454.4, 17.4, -44309.0, 0.0, 0.0, 0.0
106531374.1, 173.7, 2003,  5, 18,  0,  2, 54.1, 103.0, 129, 19478.1, 32.9, -44308.2, 0.0, 0.0, 0.0
106531375.1, 174.7, 2003,  5, 18,  0,  2, 55.1, 103.0, 129, 19463.0, 12.3, -44303.6, 0.0, 0.0, 0.0
106531376.1, 175.7, 2003,  5, 18,  0,  2, 56.1, 103.0, 129, 19462.1, 30.8, -44308.2, 0.0, 0.0, 0.0
106531377.1, 176.7, 2003,  5, 18,  0,  2, 57.1, 103.0, 129, 19466.9, 17.4, -44309.7, 0.0, 0.0, 0.0
106531378.1, 177.7, 2003,  5, 18,  0,  2, 58.1, 103.0, 129, 19473.5, 33.1, -44309.0, 0.0, 0.0, 0.0
106531379.1, 178.7, 2003,  5, 18,  0,  2, 59.1, 103.0, 129, 19460.9, 22.1, -44303.6, 0.0, 0.0, 0.0
106531380.1, 179.7, 2003,  5, 18,  0,  3,  0.1, 103.0, 129, 19471.3, 32.0, -44305.1, 0.0, 0.0, 0.0
106531381.1, 180.7, 2003,  5, 18,  0,  3,  1.1, 103.0, 129, 19460.0, 22.8, -44305.1, 0.0, 0.0, 0.0
106531382.1, 181.7, 2003,  5, 18,  0,  3,  2.1, 103.0, 129, 19467.8, 28.4, -44306.7, 0.0, 0.0, 0.0
106531383.1, 182.7, 2003,  5, 18,  0,  3,  3.1, 103.0, 129, 19465.2, 24.3, -44305.1, 0.0, 0.0, 0.0
106531384.1, 183.7, 2003,  5, 18,  0,  3,  4.1, 103.0, 129, 19471.4, 31.3, -44301.3, 0.0, 0.0, 0.0
106531385.1, 184.7, 2003,  5, 18,  0,  3,  5.1, 103.0, 129, 19467.9, 27.8, -44305.1, 0.0, 0.0, 0.0
106531386.1, 185.7, 2003,  5, 18,  0,  3,  6.1, 103.0, 129, 19473.0, 25.3, -44309.7, 0.0, 0.0, 0.0
106531387.1, 186.7, 2003,  5, 18,  0,  3,  7.1, 103.0, 129, 19471.8, 34.4, -44307.4, 0.0, 0.0, 0.0
106531388.1, 187.7, 2003,  5, 18,  0,  3,  8.1, 103.0, 129, 19472.4, 23.6, -44305.1, 0.0, 0.0, 0.0
106531389.1, 188.7, 2003,  5, 18,  0,  3,  9.1, 103.0, 129, 19473.8, 30.8, -44302.8, 0.0, 0.0, 0.0
106531390.1, 189.7, 2003,  5, 18,  0,  3, 10.1, 103.0, 129, 19464.9, 15.7, -44308.2, 0.0, 0.0, 0.0
106531391.1, 190.7, 2003,  5, 18,  0,  3, 11.1, 103.0, 129, 19467.1, 27.6, -44302.8, 0.0, 0.0, 0.0
106531392.1, 191.7, 2003,  5, 18,  0,  3, 12.1, 103.0, 129, 19458.4, 23.4, -44302.8, 0.0, 0.0, 0.0
106531393.1, 192.7, 2003,  5, 18,  0,  3, 13.1, 103.0, 129, 19468.5, 23.1, -44308.2, 0.0, 0.0, 0.0
