101692800.2, 0.0, 2003,  3, 23,  0,  0,  0.2, 102.0, 129, 19506.2, 50.6, -44270.4, 0.0, 0.0, 0.0
101692801.2, 1.0, 2003,  3, 23,  0,  0,  1.2, 102.0, 129, 19503.7, 46.5, -44270.4, 0.0, 0.0, 0.0
101692802.2, 2.0, 2003,  3, 23,  0,  0,  2.2, 102.0, 129, 19503.0, 51.8, -44269.6, 0.0, 0.0, 0.0
101692803.2, 3.0, 2003,  3, 23,  0,  0,  3.2, 102.0, 129, 19504.5, 52.0, -44271.1, 0.0, 0.0, 0.0
101692804.2, 4.0, 2003,  3, 23,  0,  0,  4.2, 102.0, 129, 19503.5, 53.4, -44270.4, 0.0, 0.0, 0.0
101692805.2, 5.0, 2003,  3, 23,  0,  0,  5.2, 102.0, 129, 19503.2, 44.0, -44271.1, 0.0, 0.0, 0.0
101692806.2, 6.0, 2003,  3, 23,  0,  0,  6.2, 102.0, 129, 19501.7, 55.5, -44270.4, 0.0, 0.0, 0.0
101692807.2, 7.0, 2003,  3, 23,  0,  0,  7.2, 102.0, 129, 19502.8, 47.1, -44269.6, 0.0, 0.0, 0.0
101692808.2, 8.0, 2003,  3, 23,  0,  0,  8.2, 102.0, 129, 19501.3, 52.3, -44270.4, 0.0, 0.0, 0.0
101692809.2, 9.0, 2003,  3, 23,  0,  0,  9.2, 102.0, 129, 19502.5, 43.2, -44270.4, 0.0, 0.0, 0.0
101692810.2, 10.0, 2003,  3, 23,  0,  0, 10.2, 102.0, 129, 19502.3, 50.9, -44269.6, 0.0, 0.0, 0.0
101692811.2, 11.0, 2003,  3, 23,  0,  0, 11.2, 102.0, 129, 19502.6, 54.9, -44269.6, 0.0, 0.0, 0.0
101692812.2, 12.0, 2003,  3, 23,  0,  0, 12.2, 102.0, 129, 19502.3, 50.9, -44271.1, 0.0, 0.0, 0.0
101692813.2, 13.0, 2003,  3, 23,  0,  0, 13.2, 102.0, 129, 19501.4, 51.6, -44270.4, 0.0, 0.0, 0.0
101692814.2, 14.0, 2003,  3, 23,  0,  0, 14.2, 102.0, 129, 19503.3, 49.5, -44271.1, 0.0, 0.0, 0.0
101692815.2, 15.0, 2003,  3, 23,  0,  0, 15.2, 102.0, 129, 19502.4, 56.4, -44271.1, 0.0, 0.0, 0.0
101692816.2, 16.0, 2003,  3, 23,  0,  0, 16.2, 102.0, 129, 19501.3, 52.3, -44271.1, 0.0, 0.0, 0.0
101692817.2, 17.0, 2003,  3, 23,  0,  0, 17.2, 102.0, 129, 19502.8, 53.3, -44271.1, 0.0, 0.0, 0.0
101692818.2, 18.0, 2003,  3, 23,  0,  0, 18.2, 102.0, 129, 19501.9, 47.7, -44270.4, 0.0, 0.0, 0.0
101692819.2, 19.0, 2003,  3, 23,  0,  0, 19.2, 102.0, 129, 19501.1, 53.9, -44269.6, 0.0, 0.0, 0.0
101692820.2, 20.0, 2003,  3, 23,  0,  0, 20.2, 102.0, 129, 19499.9, 51.4, -44271.9, 0.0, 0.0, 0.0
101692821.2, 21.0, 2003,  3, 23,  0,  0, 21.2, 102.0, 129, 19501.5, 57.1, -44271.1, 0.0, 0.0, 0.0
101692822.2, 22.0, 2003,  3, 23,  0,  0, 22.2, 102.0, 129, 19500.5, 46.8, -44271.9, 0.0, 0.0, 0.0
101692823.2, 23.0, 2003,  3, 23,  0,  0, 23.2, 102.0, 129, 19500.1, 55.3, -44271.1, 0.0, 0.0, 0.0
101692824.2, 24.0, 2003,  3, 23,  0,  0, 24.2, 102.0, 129, 19503.4, 48.7, -44271.9, 0.0, 0.0, 0.0
101692825.2, 25.0, 2003,  3, 23,  0,  0, 25.2, 102.0, 129, 19502.6, 54.9, -44271.1, 0.0, 0.0, 0.0
101692826.2, 26.0, 2003,  3, 23,  0,  0, 26.2, 102.0, 129, 19501.7, 49.3, -44271.9, 0.0, 0.0, 0.0
101692827.2, 27.0, 2003,  3, 23,  0,  0, 27.2, 102.0, 129, 19501.7, 55.5, -44271.9, 0.0, 0.0, 0.0
101692828.2, 28.0, 2003,  3, 23,  0,  0, 28.2, 102.0, 129, 19502.4, 50.1, -44271.9, 0.0, 0.0, 0.0
101692829.2, 29.0, 2003,  3, 23,  0,  0, 29.2, 102.0, 129, 19502.6, 60.3, -44271.9, 0.0, 0.0, 0.0
101692830.2, 30.0, 2003,  3, 23,  0,  0, 30.2, 102.0, 129, 19505.6, 49.8, -44271.9, 0.0, 0.0, 0.0
101692831.2, 31.0, 2003,  3, 23,  0,  0, 31.2, 102.0, 129, 19502.3, 57.2, -44271.9, 0.0, 0.0, 0.0
101692832.2, 32.0, 2003,  3, 23,  0,  0, 32.2, 102.0, 129, 19506.2, 49.9, -44272.7, 0.0, 0.0, 0.0
101692833.2, 33.0, 2003,  3, 23,  0,  0, 33.2, 102.0, 129, 19505.1, 59.1, -44271.9, 0.0, 0.0, 0.0
101692834.2, 34.0, 2003,  3, 23,  0,  0, 34.2, 102.0, 129, 19507.4, 53.1, -44271.1, 0.0, 0.0, 0.0
101692835.2, 35.0, 2003,  3, 23,  0,  0, 35.2, 102.0, 129, 19503.2, 55.7, -44273.5, 0.0, 0.0, 0.0
101692836.2, 36.0, 2003,  3, 23,  0,  0, 36.2, 102.0, 129, 19507.0, 50.0, -44272.7, 0.0, 0.0, 0.0
101692837.2, 37.0, 2003,  3, 23,  0,  0, 37.2, 102.0, 129, 19502.0, 59.5, -44272.7, 0.0, 0.0, 0.0
101692838.1, 37.9, 2003,  3, 23,  0,  0, 38.1, 102.0, 129, 19505.5, 50.5, -44271.9, 0.0, 0.0, 0.0
101692839.1, 38.9, 2003,  3, 23,  0,  0, 39.1, 102.0, 129, 19506.7, 58.5, -44272.7, 0.0, 0.0, 0.0
101692840.1, 39.9, 2003,  3, 23,  0,  0, 40.1, 102.0, 129, 19505.7, 49.0, -44272.7, 0.0, 0.0, 0.0
101692841.1, 40.9, 2003,  3, 23,  0,  0, 41.1, 102.0, 129, 19506.0, 57.7, -44272.7, 0.0, 0.0, 0.0
101692842.1, 41.9, 2003,  3, 23,  0,  0, 42.1, 102.0, 129, 19505.5, 50.5, -44272.7, 0.0, 0.0, 0.0
101692843.1, 42.9, 2003,  3, 23,  0,  0, 43.1, 102.0, 129, 19505.3, 56.8, -44272.7, 0.0, 0.0, 0.0
101692844.1, 43.9, 2003,  3, 23,  0,  0, 44.1, 102.0, 129, 19507.5, 52.4, -44274.2, 0.0, 0.0, 0.0
101692845.1, 44.9, 2003,  3, 23,  0,  0, 45.1, 102.0, 129, 19504.1, 60.5, -44273.5, 0.0, 0.0, 0.0
101692846.1, 45.9, 2003,  3, 23,  0,  0, 46.1, 102.0, 129, 19506.3, 55.4, -44272.7, 0.0, 0.0, 0.0
101692847.1, 46.9, 2003,  3, 23,  0,  0, 47.1, 102.0, 129, 19505.5, 55.3, -44272.7, 0.0, 0.0, 0.0
101692848.1, 47.9, 2003,  3, 23,  0,  0, 48.1, 102.0, 129, 19504.4, 52.7, -44272.7, 0.0, 0.0, 0.0
101692849.1, 48.9, 2003,  3, 23,  0,  0, 49.1, 102.0, 129, 19503.2, 61.9, -44273.5, 0.0, 0.0, 0.0
101692850.1, 49.9, 2003,  3, 23,  0,  0, 50.1, 102.0, 129, 19505.4, 51.3, -44273.5, 0.0, 0.0, 0.0
101692851.1, 50.9, 2003,  3, 23,  0,  0, 51.1, 102.0, 129, 19506.9, 57.0, -44273.5, 0.0, 0.0, 0.0
101692852.1, 51.9, 2003,  3, 23,  0,  0, 52.1, 102.0, 129, 19504.5, 52.0, -44273.5, 0.0, 0.0, 0.0
101692853.1, 52.9, 2003,  3, 23,  0,  0, 53.1, 102.0, 129, 19505.7, 60.0, -44275.0, 0.0, 0.0, 0.0
101692854.1, 53.9, 2003,  3, 23,  0,  0, 54.1, 102.0, 129, 19506.4, 49.1, -44273.5, 0.0, 0.0, 0.0
101692855.1, 54.9, 2003,  3, 23,  0,  0, 55.1, 102.0, 129, 19503.7, 63.6, -44273.5, 0.0, 0.0, 0.0
101692856.1, 55.9, 2003,  3, 23,  0,  0, 56.1, 102.0, 129, 19505.3, 52.1, -44273.5, 0.0, 0.0, 0.0
101692857.1, 56.9, 2003,  3, 23,  0,  0, 57.1, 102.0, 129, 19507.5, 58.6, -44274.2, 0.0, 0.0, 0.0
101692858.1, 57.9, 2003,  3, 23,  0,  0, 58.1, 102.0, 129, 19505.2, 52.8, -44274.2, 0.0, 0.0, 0.0
101692859.1, 58.9, 2003,  3, 23,  0,  0, 59.1, 102.0, 129, 19505.2, 57.6, -44274.2, 0.0, 0.0, 0.0
101692860.1, 59.9, 2003,  3, 23,  0,  1,  0.1, 102.0, 129, 19506.7, 52.3, -44274.2, 0.0, 0.0, 0.0
101692861.1, 60.9, 2003,  3, 23,  0,  1,  1.1, 102.0, 129, 19503.7, 58.1, -44275.8, 0.0, 0.0, 0.0
101692862.1, 61.9, 2003,  3, 23,  0,  1,  2.1, 102.0, 129, 19505.5, 56.0, -44274.2, 0.0, 0.0, 0.0
101692863.1, 62.9, 2003,  3, 23,  0,  1,  3.1, 102.0, 129, 19504.1, 55.1, -44274.2, 0.0, 0.0, 0.0
101692864.1, 63.9, 2003,  3, 23,  0,  1,  4.1, 102.0, 129, 19504.8, 55.9, -44274.2, 0.0, 0.0, 0.0
101692865.1, 64.9, 2003,  3, 23,  0,  1,  5.1, 102.0, 129, 19507.1, 55.5, -44274.2, 0.0, 0.0, 0.0
101692866.1, 65.9, 2003,  3, 23,  0,  1,  6.1, 102.0, 129, 19507.1, 55.5, -44273.5, 0.0, 0.0, 0.0
101692867.1, 66.9, 2003,  3, 23,  0,  1,  7.1, 102.0, 129, 19504.3, 59.8, -44275.8, 0.0, 0.0, 0.0
101692868.1, 67.9, 2003,  3, 23,  0,  1,  8.1, 102.0, 129, 19505.9, 58.4, -44275.0, 0.0, 0.0, 0.0
101692869.1, 68.9, 2003,  3, 23,  0,  1,  9.1, 102.0, 129, 19505.5, 61.4, -44274.2, 0.0, 0.0, 0.0
101692870.1, 69.9, 2003,  3, 23,  0,  1, 10.1, 102.0, 129, 19506.0, 57.7, -44274.2, 0.0, 0.0, 0.0
101692871.1, 70.9, 2003,  3, 23,  0,  1, 11.1, 102.0, 129, 19504.5, 52.0, -44275.0, 0.0, 0.0, 0.0
101692872.1, 71.9, 2003,  3, 23,  0,  1, 12.1, 102.0, 129, 19506.5, 60.1, -44275.0, 0.0, 0.0, 0.0
101692873.1, 72.9, 2003,  3, 23,  0,  1, 13.1, 102.0, 129, 19504.1, 55.1, -44275.0, 0.0, 0.0, 0.0
101692874.1, 73.9, 2003,  3, 23,  0,  1, 14.1, 102.0, 129, 19505.2, 63.8, -44274.2, 0.0, 0.0, 0.0
101692875.1, 74.9, 2003,  3, 23,  0,  1, 15.1, 102.0, 129, 19505.5, 55.3, -44275.0, 0.0, 0.0, 0.0
101692876.1, 75.9, 2003,  3, 23,  0,  1, 16.1, 102.0, 129, 19503.5, 59.7, -44275.0, 0.0, 0.0, 0.0
101692877.1, 76.9, 2003,  3, 23,  0,  1, 17.1, 102.0, 129, 19506.1, 56.9, -44273.5, 0.0, 0.0, 0.0
101692878.1, 77.9, 2003,  3, 23,  0,  1, 18.1, 102.0, 129, 19502.9, 58.0, -44275.8, 0.0, 0.0, 0.0
101692879.1, 78.9, 2003,  3, 23,  0,  1, 19.1, 102.0, 129, 19500.7, 63.2, -44274.2, 0.0, 0.0, 0.0
101692880.1, 79.9, 2003,  3, 23,  0,  1, 20.1, 102.0, 129, 19503.5, 59.7, -44275.8, 0.0, 0.0, 0.0
101692881.1, 80.9, 2003,  3, 23,  0,  1, 21.1, 102.0, 129, 19503.9, 56.6, -44275.0, 0.0, 0.0, 0.0
101692882.1, 81.9, 2003,  3, 23,  0,  1, 22.1, 102.0, 129, 19501.6, 62.5, -44275.0, 0.0, 0.0, 0.0
101692883.1, 82.9, 2003,  3, 23,  0,  1, 23.1, 102.0, 129, 19502.1, 52.4, -44275.8, 0.0, 0.0, 0.0
101692884.1, 83.9, 2003,  3, 23,  0,  1, 24.1, 102.0, 129, 19502.5, 61.0, -44275.0, 0.0, 0.0, 0.0
101692885.1, 84.9, 2003,  3, 23,  0,  1, 25.1, 102.0, 129, 19502.8, 53.3, -44275.8, 0.0, 0.0, 0.0
101692886.1, 85.9, 2003,  3, 23,  0,  1, 26.1, 102.0, 129, 19502.0, 64.9, -44275.8, 0.0, 0.0, 0.0
101692887.1, 86.9, 2003,  3, 23,  0,  1, 27.1, 102.0, 129, 19504.0, 55.8, -44276.5, 0.0, 0.0, 0.0
101692888.1, 87.9, 2003,  3, 23,  0,  1, 28.1, 102.0, 129, 19502.6, 66.5, -44275.8, 0.0, 0.0, 0.0
101692889.1, 88.9, 2003,  3, 23,  0,  1, 29.1, 102.0, 129, 19503.9, 56.6, -44277.3, 0.0, 0.0, 0.0
101692890.1, 89.9, 2003,  3, 23,  0,  1, 30.1, 102.0, 129, 19502.0, 64.9, -44275.8, 0.0, 0.0, 0.0
101692891.1, 90.9, 2003,  3, 23,  0,  1, 31.1, 102.0, 129, 19503.2, 55.7, -44276.5, 0.0, 0.0, 0.0
101692892.1, 91.9, 2003,  3, 23,  0,  1, 32.1, 102.0, 129, 19502.6, 60.3, -44276.5, 0.0, 0.0, 0.0
101692893.1, 92.9, 2003,  3, 23,  0,  1, 33.1, 102.0, 129, 19505.5, 61.4, -44277.3, 0.0, 0.0, 0.0
101692894.0, 93.8, 2003,  3, 23,  0,  1, 34.0, 102.0, 129, 19505.1, 59.1, -44276.5, 0.0, 0.0, 0.0
101692895.0, 94.8, 2003,  3, 23,  0,  1, 35.0, 102.0, 129, 19507.4, 59.4, -44276.5, 0.0, 0.0, 0.0
101692896.0, 95.8, 2003,  3, 23,  0,  1, 36.0, 102.0, 129, 19504.3, 59.8, -44275.8, 0.0, 0.0, 0.0
101692897.0, 96.8, 2003,  3, 23,  0,  1, 37.0, 102.0, 129, 19503.7, 63.6, -44276.5, 0.0, 0.0, 0.0
101692898.0, 97.8, 2003,  3, 23,  0,  1, 38.0, 102.0, 129, 19504.1, 60.5, -44277.3, 0.0, 0.0, 0.0
101692899.0, 98.8, 2003,  3, 23,  0,  1, 39.0, 102.0, 129, 19507.6, 57.9, -44277.3, 0.0, 0.0, 0.0
101692900.0, 99.8, 2003,  3, 23,  0,  1, 40.0, 102.0, 129, 19502.9, 64.2, -44278.1, 0.0, 0.0, 0.0
101692901.0, 100.8, 2003,  3, 23,  0,  1, 41.0, 102.0, 129, 19502.3, 57.2, -44277.3, 0.0, 0.0, 0.0
101692902.0, 101.8, 2003,  3, 23,  0,  1, 42.0, 102.0, 129, 19501.7, 61.7, -44277.3, 0.0, 0.0, 0.0
101692903.0, 102.8, 2003,  3, 23,  0,  1, 43.0, 102.0, 129, 19503.1, 62.7, -44277.3, 0.0, 0.0, 0.0
101692904.0, 103.8, 2003,  3, 23,  0,  1, 44.0, 102.0, 129, 19502.9, 58.0, -44276.5, 0.0, 0.0, 0.0
101692905.0, 104.8, 2003,  3, 23,  0,  1, 45.0, 102.0, 129, 19500.8, 62.4, -44277.3, 0.0, 0.0, 0.0
101692906.0, 105.8, 2003,  3, 23,  0,  1, 46.0, 102.0, 129, 19501.0, 60.8, -44278.1, 0.0, 0.0, 0.0
101692907.0, 106.8, 2003,  3, 23,  0,  1, 47.0, 102.0, 129, 19501.0, 67.1, -44277.3, 0.0, 0.0, 0.0
101692908.0, 107.8, 2003,  3, 23,  0,  1, 48.0, 102.0, 129, 19501.2, 59.4, -44278.1, 0.0, 0.0, 0.0
101692909.0, 108.8, 2003,  3, 23,  0,  1, 49.0, 102.0, 129, 19501.8, 66.4, -44276.5, 0.0, 0.0, 0.0
101692910.0, 109.8, 2003,  3, 23,  0,  1, 50.0, 102.0, 129, 19502.0, 59.5, -44276.5, 0.0, 0.0, 0.0
101692911.0, 110.8, 2003,  3, 23,  0,  1, 51.0, 102.0, 129, 19501.9, 65.7, -44277.3, 0.0, 0.0, 0.0
101692912.0, 111.8, 2003,  3, 23,  0,  1, 52.0, 102.0, 129, 19501.2, 59.4, -44276.5, 0.0, 0.0, 0.0
101692913.0, 112.8, 2003,  3, 23,  0,  1, 53.0, 102.0, 129, 19500.0, 68.6, -44278.9, 0.0, 0.0, 0.0
101692914.0, 113.8, 2003,  3, 23,  0,  1, 54.0, 102.0, 129, 19502.1, 58.7, -44278.9, 0.0, 0.0, 0.0
101692915.0, 114.8, 2003,  3, 23,  0,  1, 55.0, 102.0, 129, 19499.7, 70.9, -44278.1, 0.0, 0.0, 0.0
101692916.0, 115.8, 2003,  3, 23,  0,  1, 56.0, 102.0, 129, 19501.6, 62.5, -44278.1, 0.0, 0.0, 0.0
101692917.0, 116.8, 2003,  3, 23,  0,  1, 57.0, 102.0, 129, 19500.6, 63.9, -44278.9, 0.0, 0.0, 0.0
101692918.0, 117.8, 2003,  3, 23,  0,  1, 58.0, 102.0, 129, 19500.2, 60.7, -44279.6, 0.0, 0.0, 0.0
101692919.0, 118.8, 2003,  3, 23,  0,  1, 59.0, 102.0, 129, 19501.3, 64.8, -44278.1, 0.0, 0.0, 0.0
101692920.0, 119.8, 2003,  3, 23,  0,  2,  0.0, 102.0, 129, 19501.0, 67.1, -44278.9, 0.0, 0.0, 0.0
101692921.0, 120.8, 2003,  3, 23,  0,  2,  1.0, 102.0, 129, 19503.2, 61.9, -44278.1, 0.0, 0.0, 0.0
101692922.0, 121.8, 2003,  3, 23,  0,  2,  2.0, 102.0, 129, 19504.1, 60.5, -44278.1, 0.0, 0.0, 0.0
101692923.0, 122.8, 2003,  3, 23,  0,  2,  3.0, 102.0, 129, 19502.6, 60.3, -44279.6, 0.0, 0.0, 0.0
101692924.0, 123.8, 2003,  3, 23,  0,  2,  4.0, 102.0, 129, 19503.2, 61.9, -44278.1, 0.0, 0.0, 0.0
101692925.0, 124.8, 2003,  3, 23,  0,  2,  5.0, 102.0, 129, 19504.9, 59.8, -44278.9, 0.0, 0.0, 0.0
101692926.0, 125.8, 2003,  3, 23,  0,  2,  6.0, 102.0, 129, 19503.5, 65.1, -44278.9, 0.0, 0.0, 0.0
101692927.0, 126.8, 2003,  3, 23,  0,  2,  7.0, 102.0, 129, 19503.1, 62.7, -44278.9, 0.0, 0.0, 0.0
101692928.0, 127.8, 2003,  3, 23,  0,  2,  8.0, 102.0, 129, 19501.6, 62.5, -44279.6, 0.0, 0.0, 0.0
101692929.0, 128.8, 2003,  3, 23,  0,  2,  9.0, 102.0, 129, 19502.2, 63.4, -44278.9, 0.0, 0.0, 0.0
101692930.0, 129.8, 2003,  3, 23,  0,  2, 10.0, 102.0, 129, 19503.7, 69.1, -44279.6, 0.0, 0.0, 0.0
101692931.0, 130.8, 2003,  3, 23,  0,  2, 11.0, 102.0, 129, 19499.9, 63.1, -44278.9, 0.0, 0.0, 0.0
101692932.0, 131.8, 2003,  3, 23,  0,  2, 12.0, 102.0, 129, 19503.0, 63.5, -44279.6, 0.0, 0.0, 0.0
101692933.0, 132.8, 2003,  3, 23,  0,  2, 13.0, 102.0, 129, 19500.0, 62.3, -44279.6, 0.0, 0.0, 0.0
101692934.0, 133.8, 2003,  3, 23,  0,  2, 14.0, 102.0, 129, 19504.6, 57.5, -44278.9, 0.0, 0.0, 0.0
101692935.0, 134.8, 2003,  3, 23,  0,  2, 15.0, 102.0, 129, 19502.4, 68.1, -44280.4, 0.0, 0.0, 0.0
101692936.0, 135.8, 2003,  3, 23,  0,  2, 16.0, 102.0, 129, 19502.1, 64.1, -44280.4, 0.0, 0.0, 0.0
101692937.0, 136.8, 2003,  3, 23,  0,  2, 17.0, 102.0, 129, 19501.6, 68.0, -44279.6, 0.0, 0.0, 0.0
101692938.0, 137.8, 2003,  3, 23,  0,  2, 18.0, 102.0, 129, 19505.3, 63.0, -44278.9, 0.0, 0.0, 0.0
101692939.0, 138.8, 2003,  3, 23,  0,  2, 19.0, 102.0, 129, 19503.7, 63.6, -44278.9, 0.0, 0.0, 0.0
101692940.0, 139.8, 2003,  3, 23,  0,  2, 20.0, 102.0, 129, 19501.4, 64.0, -44280.4, 0.0, 0.0, 0.0
101692941.0, 140.8, 2003,  3, 23,  0,  2, 21.0, 102.0, 129, 19504.3, 64.4, -44280.4, 0.0, 0.0, 0.0
101692942.0, 141.8, 2003,  3, 23,  0,  2, 22.0, 102.0, 129, 19503.8, 62.8, -44279.6, 0.0, 0.0, 0.0
101692943.0, 142.8, 2003,  3, 23,  0,  2, 23.0, 102.0, 129, 19503.0, 63.5, -44280.4, 0.0, 0.0, 0.0
101692944.0, 143.8, 2003,  3, 23,  0,  2, 24.0, 102.0, 129, 19502.4, 68.1, -44280.4, 0.0, 0.0, 0.0
101692945.0, 144.8, 2003,  3, 23,  0,  2, 25.0, 102.0, 129, 19502.4, 68.1, -44280.4, 0.0, 0.0, 0.0
101692946.0, 145.8, 2003,  3, 23,  0,  2, 26.0, 102.0, 129, 19500.6, 63.9, -44279.6, 0.0, 0.0, 0.0
101692947.0, 146.8, 2003,  3, 23,  0,  2, 27.0, 102.0, 129, 19501.3, 58.6, -44279.6, 0.0, 0.0, 0.0
101692948.0, 147.8, 2003,  3, 23,  0,  2, 28.0, 102.0, 129, 19499.7, 70.9, -44279.6, 0.0, 0.0, 0.0
101692949.0, 148.8, 2003,  3, 23,  0,  2, 29.0, 102.0, 129, 19500.1, 61.5, -44280.4, 0.0, 0.0, 0.0
101692949.9, 149.7, 2003,  3, 23,  0,  2, 29.9, 102.0, 129, 19497.9, 66.7, -44279.6, 0.0, 0.0, 0.0
101692950.9, 150.7, 2003,  3, 23,  0,  2, 30.9, 102.0, 129, 19500.5, 58.5, -44281.2, 0.0, 0.0, 0.0
101692951.9, 151.7, 2003,  3, 23,  0,  2, 31.9, 102.0, 129, 19499.6, 65.4, -44278.9, 0.0, 0.0, 0.0
101692952.9, 152.7, 2003,  3, 23,  0,  2, 32.9, 102.0, 129, 19500.9, 61.6, -44280.4, 0.0, 0.0, 0.0
101692953.9, 153.7, 2003,  3, 23,  0,  2, 33.9, 102.0, 129, 19500.1, 67.8, -44280.4, 0.0, 0.0, 0.0
101692954.9, 154.7, 2003,  3, 23,  0,  2, 34.9, 102.0, 129, 19499.2, 62.2, -44280.4, 0.0, 0.0, 0.0
101692955.9, 155.7, 2003,  3, 23,  0,  2, 35.9, 102.0, 129, 19501.1, 60.1, -44280.4, 0.0, 0.0, 0.0
101692956.9, 156.7, 2003,  3, 23,  0,  2, 36.9, 102.0, 129, 19499.8, 63.8, -44280.4, 0.0, 0.0, 0.0
101692957.9, 157.7, 2003,  3, 23,  0,  2, 37.9, 102.0, 129, 19499.1, 63.0, -44280.4, 0.0, 0.0, 0.0
101692958.9, 158.7, 2003,  3, 23,  0,  2, 38.9, 102.0, 129, 19500.8, 62.4, -44281.2, 0.0, 0.0, 0.0
101692959.9, 159.7, 2003,  3, 23,  0,  2, 39.9, 102.0, 129, 19500.2, 60.7, -44281.9, 0.0, 0.0, 0.0
101692960.9, 160.7, 2003,  3, 23,  0,  2, 40.9, 102.0, 129, 19501.2, 65.6, -44281.2, 0.0, 0.0, 0.0
101692961.9, 161.7, 2003,  3, 23,  0,  2, 41.9, 102.0, 129, 19500.3, 60.0, -44281.9, 0.0, 0.0, 0.0
101692962.9, 162.7, 2003,  3, 23,  0,  2, 42.9, 102.0, 129, 19498.6, 66.8, -44280.4, 0.0, 0.0, 0.0
101692963.9, 163.7, 2003,  3, 23,  0,  2, 43.9, 102.0, 129, 19502.8, 58.8, -44281.9, 0.0, 0.0, 0.0
101692964.9, 164.7, 2003,  3, 23,  0,  2, 44.9, 102.0, 129, 19499.9, 69.3, -44281.9, 0.0, 0.0, 0.0
101692965.9, 165.7, 2003,  3, 23,  0,  2, 45.9, 102.0, 129, 19501.1, 60.1, -44281.9, 0.0, 0.0, 0.0
101692966.9, 166.7, 2003,  3, 23,  0,  2, 46.9, 102.0, 129, 19500.0, 68.6, -44281.2, 0.0, 0.0, 0.0
101692967.9, 167.7, 2003,  3, 23,  0,  2, 47.9, 102.0, 129, 19500.3, 60.0, -44281.9, 0.0, 0.0, 0.0
101692968.9, 168.7, 2003,  3, 23,  0,  2, 48.9, 102.0, 129, 19501.3, 64.8, -44282.7, 0.0, 0.0, 0.0
101692969.9, 169.7, 2003,  3, 23,  0,  2, 49.9, 102.0, 129, 19498.7, 60.5, -44282.7, 0.0, 0.0, 0.0
101692970.9, 170.7, 2003,  3, 23,  0,  2, 50.9, 102.0, 129, 19499.7, 64.6, -44281.2, 0.0, 0.0, 0.0
101692971.9, 171.7, 2003,  3, 23,  0,  2, 51.9, 102.0, 129, 19500.5, 64.7, -44281.9, 0.0, 0.0, 0.0
101692972.9, 172.7, 2003,  3, 23,  0,  2, 52.9, 102.0, 129, 19501.0, 67.1, -44281.9, 0.0, 0.0, 0.0
101692973.9, 173.7, 2003,  3, 23,  0,  2, 53.9, 102.0, 129, 19500.8, 56.2, -44281.9, 0.0, 0.0, 0.0
101692974.9, 174.7, 2003,  3, 23,  0,  2, 54.9, 102.0, 129, 19500.8, 62.4, -44282.7, 0.0, 0.0, 0.0
101692975.9, 175.7, 2003,  3, 23,  0,  2, 55.9, 102.0, 129, 19502.2, 63.4, -44282.7, 0.0, 0.0, 0.0
101692976.9, 176.7, 2003,  3, 23,  0,  2, 56.9, 102.0, 129, 19502.3, 62.6, -44282.7, 0.0, 0.0, 0.0
101692977.9, 177.7, 2003,  3, 23,  0,  2, 57.9, 102.0, 129, 19504.4, 63.7, -44282.7, 0.0, 0.0, 0.0
101692978.9, 178.7, 2003,  3, 23,  0,  2, 58.9, 102.0, 129, 19501.1, 66.3, -44281.9, 0.0, 0.0, 0.0
101692979.9, 179.7, 2003,  3, 23,  0,  2, 59.9, 102.0, 129, 19502.8, 65.0, -44281.9, 0.0, 0.0, 0.0
101692980.9, 180.7, 2003,  3, 23,  0,  3,  0.9, 102.0, 129, 19503.7, 63.6, -44282.7, 0.0, 0.0, 0.0
101692981.9, 181.7, 2003,  3, 23,  0,  3,  1.9, 102.0, 129, 19503.3, 61.1, -44283.5, 0.0, 0.0, 0.0
101692982.9, 182.7, 2003,  3, 23,  0,  3,  2.9, 102.0, 129, 19502.1, 64.1, -44283.5, 0.0, 0.0, 0.0
101692983.9, 183.7, 2003,  3, 23,  0,  3,  3.9, 102.0, 129, 19501.9, 65.7, -44283.5, 0.0, 0.0, 0.0
101692984.9, 184.7, 2003,  3, 23,  0,  3,  4.9, 102.0, 129, 19502.2, 63.4, -44282.7, 0.0, 0.0, 0.0
101692985.9, 185.7, 2003,  3, 23,  0,  3,  5.9, 102.0, 129, 19502.4, 61.8, -44282.7, 0.0, 0.0, 0.0
101692986.9, 186.7, 2003,  3, 23,  0,  3,  6.9, 102.0, 129, 19500.3, 60.0, -44282.7, 0.0, 0.0, 0.0
101692987.9, 187.7, 2003,  3, 23,  0,  3,  7.9, 102.0, 129, 19499.6, 65.4, -44284.3, 0.0, 0.0, 0.0
101692988.9, 188.7, 2003,  3, 23,  0,  3,  8.9, 102.0, 129, 19502.2, 63.4, -44284.3, 0.0, 0.0, 0.0
101692989.9, 189.7, 2003,  3, 23,  0,  3,  9.9, 102.0, 129, 19503.0, 63.5, -44283.5, 0.0, 0.0, 0.0
101692990.9, 190.7, 2003,  3, 23,  0,  3, 10.9, 102.0, 129, 19503.0, 63.5, -44283.5, 0.0, 0.0, 0.0
101692991.9, 191.7, 2003,  3, 23,  0,  3, 11.9, 102.0, 129, 19501.8, 60.9, -44283.5, 0.0, 0.0, 0.0
101692992.9, 192.7, 2003,  3, 23,  0,  3, 12.9, 102.0, 129, 19502.8, 65.0, -44283.5, 0.0, 0.0, 0.0
