111801600.3, 0.0, 2003,  7, 18,  0,  0,  0.3, 103.0, 129, 19444.3, 17.6, -44195.5, 0.0, 0.0, 0.0
111801601.3, 1.0, 2003,  7, 18,  0,  0,  1.3, 103.0, 129, 19447.8, 8.8, -44192.4, 0.0, 0.0, 0.0
111801602.3, 2.0, 2003,  7, 18,  0,  0,  2.3, 103.0, 129, 19447.7, 15.7, -44192.4, 0.0, 0.0, 0.0
111801603.3, 3.0, 2003,  7, 18,  0,  0,  3.3, 103.0, 129, 19453.4, 19.6, -44196.2, 0.0, 0.0, 0.0
111801604.3, 4.0, 2003,  7, 18,  0,  0,  4.3, 103.0, 129, 19442.9, 11.2, -44193.2, 0.0, 0.0, 0.0
111801605.3, 5.0, 2003,  7, 18,  0,  0,  5.3, 103.0, 129, 19451.5, 17.0, -44192.4, 0.0, 0.0, 0.0
111801606.3, 6.0, 2003,  7, 18,  0,  0,  6.3, 103.0, 129, 19448.2, 11.9, -44194.7, 0.0, 0.0, 0.0
111801607.3, 7.0, 2003,  7, 18,  0,  0,  7.3, 103.0, 129, 19449.8, 5.9, -44193.2, 0.0, 0.0, 0.0
111801608.3, 8.0, 2003,  7, 18,  0,  0,  8.3, 103.0, 129, 19442.5, 13.5, -44194.7, 0.0, 0.0, 0.0
111801609.3, 9.0, 2003,  7, 18,  0,  0,  9.3, 103.0, 129, 19458.0, 2.3, -44199.3, 0.0, 0.0, 0.0
111801610.3, 10.0, 2003,  7, 18,  0,  0, 10.3, 103.0, 129, 19447.5, 17.2, -44194.7, 0.0, 0.0, 0.0
111801611.3, 11.0, 2003,  7, 18,  0,  0, 11.3, 103.0, 129, 19451.4, 17.7, -44193.2, 0.0, 0.0, 0.0
111801612.3, 12.0, 2003,  7, 18,  0,  0, 12.3, 103.0, 129, 19442.1, 11.0, -44195.5, 0.0, 0.0, 0.0
111801613.3, 13.0, 2003,  7, 18,  0,  0, 13.3, 103.0, 129, 19455.6, 14.4, -44197.8, 0.0, 0.0, 0.0
111801614.3, 14.0, 2003,  7, 18,  0,  0, 14.3, 103.0, 129, 19440.4, 12.4, -44192.4, 0.0, 0.0, 0.0
111801615.3, 15.0, 2003,  7, 18,  0,  0, 15.3, 103.0, 129, 19440.9, 14.0, -44194.7, 0.0, 0.0, 0.0
111801616.3, 16.0, 2003,  7, 18,  0,  0, 16.3, 103.0, 129, 19453.0, 5.5, -44197.0, 0.0, 0.0, 0.0
111801617.3, 17.0, 2003,  7, 18,  0,  0, 17.3, 103.0, 129, 19442.2, 15.8, -44193.9, 0.0, 0.0, 0.0
111801618.3, 18.0, 2003,  7, 18,  0,  0, 18.3, 103.0, 129, 19431.5, 26.1, -44196.2, 0.0, 0.0, 0.0
111801619.3, 19.0, 2003,  7, 18,  0,  0, 19.3, 103.0, 129, 19447.5, 11.1, -44193.2, 0.0, 0.0, 0.0
111801620.3, 20.0, 2003,  7, 18,  0,  0, 20.3, 103.0, 129, 19443.3, 13.6, -44193.9, 0.0, 0.0, 0.0
111801621.3, 21.0, 2003,  7, 18,  0,  0, 21.3, 103.0, 129, 19462.0, 31.6, -44196.2, 0.0, 0.0, 0.0
111801622.3, 22.0, 2003,  7, 18,  0,  0, 22.3, 103.0, 129, 19429.9, 9.4, -44194.7, 0.0, 0.0, 0.0
111801623.3, 23.0, 2003,  7, 18,  0,  0, 23.3, 103.0, 129, 19456.5, 7.5, -44193.9, 0.0, 0.0, 0.0
111801624.3, 24.0, 2003,  7, 18,  0,  0, 24.3, 103.0, 129, 19441.4, 22.0, -44191.6, 0.0, 0.0, 0.0
111801625.3, 25.0, 2003,  7, 18,  0,  0, 25.3, 103.0, 129, 19459.6, 1.8, -44197.0, 0.0, 0.0, 0.0
111801626.3, 26.0, 2003,  7, 18,  0,  0, 26.3, 103.0, 129, 19441.2, 18.0, -44191.6, 0.0, 0.0, 0.0
111801627.2, 26.9, 2003,  7, 18,  0,  0, 27.2, 103.0, 129, 19448.0, 1.7, -44196.2, 0.0, 0.0, 0.0
111801628.2, 27.9, 2003,  7, 18,  0,  0, 28.2, 103.0, 129, 19443.4, 24.5, -44197.8, 0.0, 0.0, 0.0
111801629.2, 28.9, 2003,  7, 18,  0,  0, 29.2, 103.0, 129, 19445.2, 10.8, -44197.8, 0.0, 0.0, 0.0
111801630.2, 29.9, 2003,  7, 18,  0,  0, 30.2, 103.0, 129, 19444.7, 20.8, -44197.0, 0.0, 0.0, 0.0
111801631.2, 30.9, 2003,  7, 18,  0,  0, 31.2, 103.0, 129, 19455.3, 23.0, -44193.9, 0.0, 0.0, 0.0
111801632.2, 31.9, 2003,  7, 18,  0,  0, 32.2, 103.0, 129, 19435.0, 17.2, -44196.2, 0.0, 0.0, 0.0
111801633.2, 32.9, 2003,  7, 18,  0,  0, 33.2, 103.0, 129, 19462.7, 8.3, -44196.2, 0.0, 0.0, 0.0
111801634.2, 33.9, 2003,  7, 18,  0,  0, 34.2, 103.0, 129, 19441.2, 11.7, -44198.6, 0.0, 0.0, 0.0
111801635.2, 34.9, 2003,  7, 18,  0,  0, 35.2, 103.0, 129, 19455.1, 7.3, -44191.6, 0.0, 0.0, 0.0
111801636.2, 35.9, 2003,  7, 18,  0,  0, 36.2, 103.0, 129, 19446.3, 14.7, -44199.3, 0.0, 0.0, 0.0
111801637.2, 36.9, 2003,  7, 18,  0,  0, 37.2, 103.0, 129, 19454.6, 15.8, -44194.7, 0.0, 0.0, 0.0
111801638.2, 37.9, 2003,  7, 18,  0,  0, 38.2, 103.0, 129, 19450.2, 14.5, -44198.6, 0.0, 0.0, 0.0
111801639.2, 38.9, 2003,  7, 18,  0,  0, 39.2, 103.0, 129, 19452.3, 16.3, -44192.4, 0.0, 0.0, 0.0
111801640.2, 39.9, 2003,  7, 18,  0,  0, 40.2, 103.0, 129, 19447.6, 10.3, -44200.1, 0.0, 0.0, 0.0
111801641.2, 40.9, 2003,  7, 18,  0,  0, 41.2, 103.0, 129, 19443.2, 2.6, -44190.8, 0.0, 0.0, 0.0
111801642.2, 41.9, 2003,  7, 18,  0,  0, 42.2, 103.0, 129, 19450.7, 23.2, -44195.5, 0.0, 0.0, 0.0
111801643.2, 42.9, 2003,  7, 18,  0,  0, 43.2, 103.0, 129, 19452.3, 4.6, -44196.2, 0.0, 0.0, 0.0
111801644.2, 43.9, 2003,  7, 18,  0,  0, 44.2, 103.0, 129, 19441.0, 24.9, -44193.9, 0.0, 0.0, 0.0
111801645.2, 44.9, 2003,  7, 18,  0,  0, 45.2, 103.0, 129, 19460.6, 0.3, -44195.5, 0.0, 0.0, 0.0
111801646.2, 45.9, 2003,  7, 18,  0,  0, 46.2, 103.0, 129, 19434.4, 21.7, -44197.0, 0.0, 0.0, 0.0
111801647.2, 46.9, 2003,  7, 18,  0,  0, 47.2, 103.0, 129, 19456.0, 17.6, -44198.6, 0.0, 0.0, 0.0
111801648.2, 47.9, 2003,  7, 18,  0,  0, 48.2, 103.0, 129, 19455.2, 11.3, -44193.9, 0.0, 0.0, 0.0
111801649.2, 48.9, 2003,  7, 18,  0,  0, 49.2, 103.0, 129, 19454.4, 12.7, -44197.0, 0.0, 0.0, 0.0
111801650.2, 49.9, 2003,  7, 18,  0,  0, 50.2, 103.0, 129, 19456.7, 12.3, -44190.8, 0.0, 0.0, 0.0
111801651.2, 50.9, 2003,  7, 18,  0,  0, 51.2, 103.0, 129, 19453.2, 15.6, -44198.6, 0.0, 0.0, 0.0
111801652.2, 51.9, 2003,  7, 18,  0,  0, 52.2, 103.0, 129, 19445.4, 2.9, -44197.0, 0.0, 0.0, 0.0
111801653.2, 52.9, 2003,  7, 18,  0,  0, 53.2, 103.0, 129, 19451.8, 14.7, -44195.5, 0.0, 0.0, 0.0
111801654.2, 53.9, 2003,  7, 18,  0,  0, 54.2, 103.0, 129, 19455.8, 7.4, -44197.0, 0.0, 0.0, 0.0
111801655.2, 54.9, 2003,  7, 18,  0,  0, 55.2, 103.0, 129, 19447.7, 15.7, -44197.8, 0.0, 0.0, 0.0
111801656.2, 55.9, 2003,  7, 18,  0,  0, 56.2, 103.0, 129, 19461.0, 15.1, -44197.0, 0.0, 0.0, 0.0
111801657.2, 56.9, 2003,  7, 18,  0,  0, 57.2, 103.0, 129, 19457.5, 17.8, -44193.9, 0.0, 0.0, 0.0
111801658.2, 57.9, 2003,  7, 18,  0,  0, 58.2, 103.0, 129, 19454.4, 6.5, -44196.2, 0.0, 0.0, 0.0
111801659.2, 58.9, 2003,  7, 18,  0,  0, 59.2, 103.0, 129, 19461.2, 26.1, -44197.8, 0.0, 0.0, 0.0
111801660.2, 59.9, 2003,  7, 18,  0,  1,  0.2, 103.0, 129, 19444.9, -4.0, -44193.9, 0.0, 0.0, 0.0
111801661.2, 60.9, 2003,  7, 18,  0,  1,  1.2, 103.0, 129, 19461.2, 26.1, -44193.2, 0.0, 0.0, 0.0
111801662.2, 61.9, 2003,  7, 18,  0,  1,  2.2, 103.0, 129, 19441.5, 9.5, -44197.8, 0.0, 0.0, 0.0
111801663.2, 62.9, 2003,  7, 18,  0,  1,  3.2, 103.0, 129, 19459.3, 22.7, -44195.5, 0.0, 0.0, 0.0
111801664.2, 63.9, 2003,  7, 18,  0,  1,  4.2, 103.0, 129, 19440.5, 5.4, -44192.4, 0.0, 0.0, 0.0
111801665.2, 64.9, 2003,  7, 18,  0,  1,  5.2, 103.0, 129, 19463.1, 11.5, -44200.1, 0.0, 0.0, 0.0
111801666.2, 65.9, 2003,  7, 18,  0,  1,  6.2, 103.0, 129, 19441.8, -4.4, -44202.4, 0.0, 0.0, 0.0
111801667.2, 66.9, 2003,  7, 18,  0,  1,  7.2, 103.0, 129, 19454.9, 13.5, -44194.7, 0.0, 0.0, 0.0
111801668.2, 67.9, 2003,  7, 18,  0,  1,  8.2, 103.0, 129, 19434.6, 14.8, -44194.7, 0.0, 0.0, 0.0
111801669.2, 68.9, 2003,  7, 18,  0,  1,  9.2, 103.0, 129, 19449.6, 12.8, -44193.2, 0.0, 0.0, 0.0
111801670.2, 69.9, 2003,  7, 18,  0,  1, 10.2, 103.0, 129, 19445.6, 7.7, -44198.6, 0.0, 0.0, 0.0
111801671.2, 70.9, 2003,  7, 18,  0,  1, 11.2, 103.0, 129, 19443.7, 16.0, -44200.9, 0.0, 0.0, 0.0
111801672.2, 71.9, 2003,  7, 18,  0,  1, 12.2, 103.0, 129, 19442.9, 10.5, -44198.6, 0.0, 0.0, 0.0
111801673.2, 72.9, 2003,  7, 18,  0,  1, 13.2, 103.0, 129, 19446.8, 22.7, -44200.1, 0.0, 0.0, 0.0
111801674.2, 73.9, 2003,  7, 18,  0,  1, 14.2, 103.0, 129, 19453.4, 2.4, -44193.9, 0.0, 0.0, 0.0
111801675.2, 74.9, 2003,  7, 18,  0,  1, 15.2, 103.0, 129, 19451.1, 20.1, -44194.7, 0.0, 0.0, 0.0
111801676.2, 75.9, 2003,  7, 18,  0,  1, 16.2, 103.0, 129, 19442.8, 5.7, -44196.2, 0.0, 0.0, 0.0
111801677.2, 76.9, 2003,  7, 18,  0,  1, 17.2, 103.0, 129, 19457.2, 26.3, -44197.0, 0.0, 0.0, 0.0
111801678.2, 77.9, 2003,  7, 18,  0,  1, 18.2, 103.0, 129, 19440.3, 18.7, -44193.9, 0.0, 0.0, 0.0
111801679.2, 78.9, 2003,  7, 18,  0,  1, 19.2, 103.0, 129, 19459.2, 17.2, -44194.7, 0.0, 0.0, 0.0
111801680.2, 79.9, 2003,  7, 18,  0,  1, 20.2, 103.0, 129, 19436.2, 2.5, -44199.3, 0.0, 0.0, 0.0
111801681.2, 80.9, 2003,  7, 18,  0,  1, 21.2, 103.0, 129, 19454.0, 26.6, -44191.6, 0.0, 0.0, 0.0
111801682.2, 81.9, 2003,  7, 18,  0,  1, 22.2, 103.0, 129, 19438.9, 11.4, -44197.0, 0.0, 0.0, 0.0
111801683.2, 82.9, 2003,  7, 18,  0,  1, 23.2, 103.0, 129, 19467.0, 16.7, -44196.2, 0.0, 0.0, 0.0
111801684.1, 83.8, 2003,  7, 18,  0,  1, 24.1, 103.0, 129, 19443.6, 5.8, -44193.9, 0.0, 0.0, 0.0
111801685.1, 84.8, 2003,  7, 18,  0,  1, 25.1, 103.0, 129, 19452.9, 23.5, -44197.8, 0.0, 0.0, 0.0
111801686.1, 85.8, 2003,  7, 18,  0,  1, 26.1, 103.0, 129, 19452.9, 6.3, -44195.5, 0.0, 0.0, 0.0
111801687.1, 86.8, 2003,  7, 18,  0,  1, 27.1, 103.0, 129, 19440.6, 22.5, -44197.0, 0.0, 0.0, 0.0
111801688.1, 87.8, 2003,  7, 18,  0,  1, 28.1, 103.0, 129, 19454.9, 13.5, -44193.2, 0.0, 0.0, 0.0
111801689.1, 88.8, 2003,  7, 18,  0,  1, 29.1, 103.0, 129, 19451.1, 7.6, -44199.3, 0.0, 0.0, 0.0
111801690.1, 89.8, 2003,  7, 18,  0,  1, 30.1, 103.0, 129, 19447.8, 14.9, -44193.9, 0.0, 0.0, 0.0
111801691.1, 90.8, 2003,  7, 18,  0,  1, 31.1, 103.0, 129, 19454.8, 20.6, -44193.9, 0.0, 0.0, 0.0
111801692.1, 91.8, 2003,  7, 18,  0,  1, 32.1, 103.0, 129, 19457.1, 9.2, -44200.9, 0.0, 0.0, 0.0
111801693.1, 92.8, 2003,  7, 18,  0,  1, 33.1, 103.0, 129, 19459.8, 24.4, -44196.2, 0.0, 0.0, 0.0
111801694.1, 93.8, 2003,  7, 18,  0,  1, 34.1, 103.0, 129, 19442.6, 19.0, -44195.5, 0.0, 0.0, 0.0
111801695.1, 94.8, 2003,  7, 18,  0,  1, 35.1, 103.0, 129, 19456.1, 23.1, -44197.8, 0.0, 0.0, 0.0
111801696.1, 95.8, 2003,  7, 18,  0,  1, 36.1, 103.0, 129, 19453.8, 11.1, -44194.7, 0.0, 0.0, 0.0
111801697.1, 96.8, 2003,  7, 18,  0,  1, 37.1, 103.0, 129, 19449.6, 7.4, -44197.0, 0.0, 0.0, 0.0
111801698.1, 97.8, 2003,  7, 18,  0,  1, 38.1, 103.0, 129, 19449.9, 5.1, -44197.0, 0.0, 0.0, 0.0
111801699.1, 98.8, 2003,  7, 18,  0,  1, 39.1, 103.0, 129, 19456.9, 16.9, -44197.0, 0.0, 0.0, 0.0
111801700.1, 99.8, 2003,  7, 18,  0,  1, 40.1, 103.0, 129, 19462.2, 0.5, -44203.2, 0.0, 0.0, 0.0
111801701.1, 100.8, 2003,  7, 18,  0,  1, 41.1, 103.0, 129, 19453.7, 22.8, -44200.1, 0.0, 0.0, 0.0
111801702.1, 101.8, 2003,  7, 18,  0,  1, 42.1, 103.0, 129, 19440.3, 13.2, -44192.4, 0.0, 0.0, 0.0
111801703.1, 102.8, 2003,  7, 18,  0,  1, 43.1, 103.0, 129, 19463.1, 23.2, -44200.1, 0.0, 0.0, 0.0
111801704.1, 103.8, 2003,  7, 18,  0,  1, 44.1, 103.0, 129, 19448.5, 15.8, -44199.3, 0.0, 0.0, 0.0
111801705.1, 104.8, 2003,  7, 18,  0,  1, 45.1, 103.0, 129, 19449.4, 14.4, -44197.8, 0.0, 0.0, 0.0
111801706.1, 105.8, 2003,  7, 18,  0,  1, 46.1, 103.0, 129, 19461.0, 9.7, -44199.3, 0.0, 0.0, 0.0
111801707.1, 106.8, 2003,  7, 18,  0,  1, 47.1, 103.0, 129, 19454.0, 26.6, -44198.6, 0.0, 0.0, 0.0
111801708.1, 107.8, 2003,  7, 18,  0,  1, 48.1, 103.0, 129, 19462.7, 2.2, -44201.6, 0.0, 0.0, 0.0
111801709.1, 108.8, 2003,  7, 18,  0,  1, 49.1, 103.0, 129, 19445.0, 24.7, -44195.5, 0.0, 0.0, 0.0
111801710.1, 109.8, 2003,  7, 18,  0,  1, 50.1, 103.0, 129, 19465.9, 8.0, -44196.2, 0.0, 0.0, 0.0
111801711.1, 110.8, 2003,  7, 18,  0,  1, 51.1, 103.0, 129, 19436.6, 23.6, -44199.3, 0.0, 0.0, 0.0
111801712.1, 111.8, 2003,  7, 18,  0,  1, 52.1, 103.0, 129, 19468.6, 4.5, -44197.0, 0.0, 0.0, 0.0
111801713.1, 112.8, 2003,  7, 18,  0,  1, 53.1, 103.0, 129, 19437.8, 19.9, -44198.6, 0.0, 0.0, 0.0
111801714.1, 113.8, 2003,  7, 18,  0,  1, 54.1, 103.0, 129, 19466.7, 8.1, -44197.0, 0.0, 0.0, 0.0
111801715.1, 114.8, 2003,  7, 18,  0,  1, 55.1, 103.0, 129, 19448.7, 19.8, -44195.5, 0.0, 0.0, 0.0
111801716.1, 115.8, 2003,  7, 18,  0,  1, 56.1, 103.0, 129, 19454.3, 7.2, -44200.1, 0.0, 0.0, 0.0
111801717.1, 116.8, 2003,  7, 18,  0,  1, 57.1, 103.0, 129, 19452.5, 20.3, -44196.2, 0.0, 0.0, 0.0
111801718.1, 117.8, 2003,  7, 18,  0,  1, 58.1, 103.0, 129, 19449.3, 9.7, -44199.3, 0.0, 0.0, 0.0
111801719.1, 118.8, 2003,  7, 18,  0,  1, 59.1, 103.0, 129, 19459.8, 18.8, -44200.9, 0.0, 0.0, 0.0
111801720.1, 119.8, 2003,  7, 18,  0,  2,  0.1, 103.0, 129, 19450.4, 6.7, -44196.2, 0.0, 0.0, 0.0
111801721.1, 120.8, 2003,  7, 18,  0,  2,  1.1, 103.0, 129, 19451.5, 17.0, -44200.1, 0.0, 0.0, 0.0
111801722.1, 121.8, 2003,  7, 18,  0,  2,  2.1, 103.0, 129, 19447.5, 17.2, -44198.6, 0.0, 0.0, 0.0
111801723.1, 122.8, 2003,  7, 18,  0,  2,  3.1, 103.0, 129, 19454.5, 16.6, -44201.6, 0.0, 0.0, 0.0
111801724.1, 123.8, 2003,  7, 18,  0,  2,  4.1, 103.0, 129, 19445.7, 19.4, -44195.5, 0.0, 0.0, 0.0
111801725.1, 124.8, 2003,  7, 18,  0,  2,  5.1, 103.0, 129, 19463.8, 24.1, -44201.6, 0.0, 0.0, 0.0
111801726.1, 125.8, 2003,  7, 18,  0,  2,  6.1, 103.0, 129, 19441.0, 18.8, -44196.2, 0.0, 0.0, 0.0
111801727.1, 126.8, 2003,  7, 18,  0,  2,  7.1, 103.0, 129, 19464.4, 13.3, -44197.8, 0.0, 0.0, 0.0
111801728.1, 127.8, 2003,  7, 18,  0,  2,  8.1, 103.0, 129, 19444.8, 20.0, -44200.9, 0.0, 0.0, 0.0
111801729.1, 128.8, 2003,  7, 18,  0,  2,  9.1, 103.0, 129, 19460.5, 25.2, -44195.5, 0.0, 0.0, 0.0
111801730.1, 129.8, 2003,  7, 18,  0,  2, 10.1, 103.0, 129, 19454.2, 8.0, -44198.6, 0.0, 0.0, 0.0
111801731.1, 130.8, 2003,  7, 18,  0,  2, 11.1, 103.0, 129, 19452.4, 21.8, -44198.6, 0.0, 0.0, 0.0
111801732.1, 131.8, 2003,  7, 18,  0,  2, 12.1, 103.0, 129, 19455.2, 11.3, -44197.0, 0.0, 0.0, 0.0
111801733.1, 132.8, 2003,  7, 18,  0,  2, 13.1, 103.0, 129, 19450.5, 18.4, -44201.6, 0.0, 0.0, 0.0
111801734.1, 133.8, 2003,  7, 18,  0,  2, 14.1, 103.0, 129, 19452.5, 21.0, -44196.2, 0.0, 0.0, 0.0
111801735.1, 134.8, 2003,  7, 18,  0,  2, 15.1, 103.0, 129, 19447.8, 26.6, -44199.3, 0.0, 0.0, 0.0
111801736.1, 135.8, 2003,  7, 18,  0,  2, 16.1, 103.0, 129, 19456.6, 13.0, -44192.4, 0.0, 0.0, 0.0
111801737.1, 136.8, 2003,  7, 18,  0,  2, 17.1, 103.0, 129, 19447.1, 14.1, -44198.6, 0.0, 0.0, 0.0
111801738.1, 137.8, 2003,  7, 18,  0,  2, 18.1, 103.0, 129, 19453.6, 18.8, -44198.6, 0.0, 0.0, 0.0
111801739.1, 138.8, 2003,  7, 18,  0,  2, 19.1, 103.0, 129, 19462.3, 11.4, -44200.9, 0.0, 0.0, 0.0
111801740.1, 139.8, 2003,  7, 18,  0,  2, 20.1, 103.0, 129, 19459.5, 8.7, -44199.3, 0.0, 0.0, 0.0
111801741.0, 140.7, 2003,  7, 18,  0,  2, 21.0, 103.0, 129, 19449.4, 20.6, -44199.3, 0.0, 0.0, 0.0
111801742.0, 141.7, 2003,  7, 18,  0,  2, 22.0, 103.0, 129, 19456.0, 11.4, -44197.8, 0.0, 0.0, 0.0
111801743.0, 142.7, 2003,  7, 18,  0,  2, 23.0, 103.0, 129, 19458.0, 13.9, -44199.3, 0.0, 0.0, 0.0
111801744.0, 143.7, 2003,  7, 18,  0,  2, 24.0, 103.0, 129, 19450.6, 5.2, -44198.6, 0.0, 0.0, 0.0
111801745.0, 144.7, 2003,  7, 18,  0,  2, 25.0, 103.0, 129, 19456.9, 16.9, -44197.8, 0.0, 0.0, 0.0
111801746.0, 145.7, 2003,  7, 18,  0,  2, 26.0, 103.0, 129, 19450.1, 15.2, -44198.6, 0.0, 0.0, 0.0
111801747.0, 146.7, 2003,  7, 18,  0,  2, 27.0, 103.0, 129, 19455.5, -1.8, -44201.6, 0.0, 0.0, 0.0
111801748.0, 147.7, 2003,  7, 18,  0,  2, 28.0, 103.0, 129, 19440.4, 17.9, -44197.0, 0.0, 0.0, 0.0
111801749.0, 148.7, 2003,  7, 18,  0,  2, 29.0, 103.0, 129, 19458.0, 13.9, -44201.6, 0.0, 0.0, 0.0
111801750.0, 149.7, 2003,  7, 18,  0,  2, 30.0, 103.0, 129, 19464.8, 33.5, -44194.7, 0.0, 0.0, 0.0
111801751.0, 150.7, 2003,  7, 18,  0,  2, 31.0, 103.0, 129, 19452.6, 8.6, -44198.6, 0.0, 0.0, 0.0
111801752.0, 151.7, 2003,  7, 18,  0,  2, 32.0, 103.0, 129, 19460.0, 22.8, -44202.4, 0.0, 0.0, 0.0
111801753.0, 152.7, 2003,  7, 18,  0,  2, 33.0, 103.0, 129, 19447.9, 20.4, -44201.6, 0.0, 0.0, 0.0
111801754.0, 153.7, 2003,  7, 18,  0,  2, 34.0, 103.0, 129, 19452.5, 21.0, -44199.3, 0.0, 0.0, 0.0
111801755.0, 154.7, 2003,  7, 18,  0,  2, 35.0, 103.0, 129, 19454.4, 12.7, -44200.9, 0.0, 0.0, 0.0
111801756.0, 155.7, 2003,  7, 18,  0,  2, 36.0, 103.0, 129, 19459.6, 20.4, -44197.0, 0.0, 0.0, 0.0
111801757.0, 156.7, 2003,  7, 18,  0,  2, 37.0, 103.0, 129, 19457.2, 14.7, -44200.9, 0.0, 0.0, 0.0
111801758.0, 157.7, 2003,  7, 18,  0,  2, 38.0, 103.0, 129, 19443.3, 19.1, -44194.7, 0.0, 0.0, 0.0
111801759.0, 158.7, 2003,  7, 18,  0,  2, 39.0, 103.0, 129, 19453.9, 10.3, -44200.1, 0.0, 0.0, 0.0
111801760.0, 159.7, 2003,  7, 18,  0,  2, 40.0, 103.0, 129, 19460.9, 15.9, -44203.2, 0.0, 0.0, 0.0
111801761.0, 160.7, 2003,  7, 18,  0,  2, 41.0, 103.0, 129, 19451.4, 17.7, -44197.0, 0.0, 0.0, 0.0
111801762.0, 161.7, 2003,  7, 18,  0,  2, 42.0, 103.0, 129, 19449.7, 18.3, -44200.1, 0.0, 0.0, 0.0
111801763.0, 162.7, 2003,  7, 18,  0,  2, 43.0, 103.0, 129, 19455.2, 23.8, -44202.4, 0.0, 0.0, 0.0
111801764.0, 163.7, 2003,  7, 18,  0,  2, 44.0, 103.0, 129, 19453.0, 11.0, -44201.6, 0.0, 0.0, 0.0
111801765.0, 164.7, 2003,  7, 18,  0,  2, 45.0, 103.0, 129, 19452.9, 23.5, -44195.5, 0.0, 0.0, 0.0
111801766.0, 165.7, 2003,  7, 18,  0,  2, 46.0, 103.0, 129, 19461.7, 9.8, -44202.4, 0.0, 0.0, 0.0
111801767.0, 166.7, 2003,  7, 18,  0,  2, 47.0, 103.0, 129, 19448.2, 18.1, -44197.8, 0.0, 0.0, 0.0
111801768.0, 167.7, 2003,  7, 18,  0,  2, 48.0, 103.0, 129, 19463.7, 12.4, -44197.8, 0.0, 0.0, 0.0
111801769.0, 168.7, 2003,  7, 18,  0,  2, 49.0, 103.0, 129, 19451.6, 21.7, -44199.3, 0.0, 0.0, 0.0
111801770.0, 169.7, 2003,  7, 18,  0,  2, 50.0, 103.0, 129, 19458.1, 7.7, -44199.3, 0.0, 0.0, 0.0
111801771.0, 170.7, 2003,  7, 18,  0,  2, 51.0, 103.0, 129, 19459.3, 28.1, -44200.9, 0.0, 0.0, 0.0
111801772.0, 171.7, 2003,  7, 18,  0,  2, 52.0, 103.0, 129, 19449.2, 4.2, -44200.9, 0.0, 0.0, 0.0
111801773.0, 172.7, 2003,  7, 18,  0,  2, 53.0, 103.0, 129, 19449.5, 19.9, -44202.4, 0.0, 0.0, 0.0
111801774.0, 173.7, 2003,  7, 18,  0,  2, 54.0, 103.0, 129, 19459.4, 15.7, -44204.7, 0.0, 0.0, 0.0
111801775.0, 174.7, 2003,  7, 18,  0,  2, 55.0, 103.0, 129, 19453.8, 16.5, -44198.6, 0.0, 0.0, 0.0
111801776.0, 175.7, 2003,  7, 18,  0,  2, 56.0, 103.0, 129, 19457.0, 16.1, -44199.3, 0.0, 0.0, 0.0
111801777.0, 176.7, 2003,  7, 18,  0,  2, 57.0, 103.0, 129, 19461.5, 23.8, -44204.7, 0.0, 0.0, 0.0
111801778.0, 177.7, 2003,  7, 18,  0,  2, 58.0, 103.0, 129, 19446.8, 4.7, -44203.2, 0.0, 0.0, 0.0
111801779.0, 178.7, 2003,  7, 18,  0,  2, 59.0, 103.0, 129, 19462.5, 21.6, -44197.0, 0.0, 0.0, 0.0
111801780.0, 179.7, 2003,  7, 18,  0,  3,  0.0, 103.0, 129, 19451.2, 19.3, -44202.4, 0.0, 0.0, 0.0
111801781.0, 180.7, 2003,  7, 18,  0,  3,  1.0, 103.0, 129, 19466.1, 23.6, -44202.4, 0.0, 0.0, 0.0
111801782.0, 181.7, 2003,  7, 18,  0,  3,  2.0, 103.0, 129, 19437.7, 20.7, -44203.2, 0.0, 0.0, 0.0
111801783.0, 182.7, 2003,  7, 18,  0,  3,  3.0, 103.0, 129, 19470.1, 23.3, -44202.4, 0.0, 0.0, 0.0
111801784.0, 183.7, 2003,  7, 18,  0,  3,  4.0, 103.0, 129, 19447.8, 21.2, -44204.0, 0.0, 0.0, 0.0
111801785.0, 184.7, 2003,  7, 18,  0,  3,  5.0, 103.0, 129, 19463.2, 22.4, -44204.7, 0.0, 0.0, 0.0
111801786.0, 185.7, 2003,  7, 18,  0,  3,  6.0, 103.0, 129, 19453.8, 16.5, -44206.3, 0.0, 0.0, 0.0
111801787.0, 186.7, 2003,  7, 18,  0,  3,  7.0, 103.0, 129, 19453.3, 21.1, -44197.8, 0.0, 0.0, 0.0
111801788.0, 187.7, 2003,  7, 18,  0,  3,  8.0, 103.0, 129, 19446.9, 15.6, -44204.0, 0.0, 0.0, 0.0
111801789.0, 188.7, 2003,  7, 18,  0,  3,  9.0, 103.0, 129, 19466.9, 12.0, -44201.6, 0.0, 0.0, 0.0
111801790.0, 189.7, 2003,  7, 18,  0,  3, 10.0, 103.0, 129, 19439.1, 16.1, -44204.7, 0.0, 0.0, 0.0
111801791.0, 190.7, 2003,  7, 18,  0,  3, 11.0, 103.0, 129, 19464.0, 10.1, -44200.9, 0.0, 0.0, 0.0
111801792.0, 191.7, 2003,  7, 18,  0,  3, 12.0, 103.0, 129, 19447.1, 20.3, -44204.7, 0.0, 0.0, 0.0
111801793.0, 192.7, 2003,  7, 18,  0,  3, 13.0, 103.0, 129, 19473.4, 22.2, -44207.1, 0.0, 0.0, 0.0
