125798400.5, 0.0, 2003, 12, 27,  0,  0,  0.5, 1.2, 1, 19581.1, -98.3, -44359.9, 0.0, 0.0, 0.0
125798401.4, 0.9, 2003, 12, 27,  0,  0,  1.4, 1.2, 1, 19581.1, -98.3, -44359.9, 0.0, 0.0, 0.0
125798402.4, 1.9, 2003, 12, 27,  0,  0,  2.4, 1.2, 1, 19580.5, -99.9, -44359.2, 0.0, 0.0, 0.0
125798403.4, 2.9, 2003, 12, 27,  0,  0,  3.4, 1.2, 1, 19580.3, -98.4, -44361.5, 0.0, 0.0, 0.0
125798404.4, 3.9, 2003, 12, 27,  0,  0,  4.4, 1.2, 1, 19581.2, -99.1, -44360.7, 0.0, 0.0, 0.0
125798405.4, 4.9, 2003, 12, 27,  0,  0,  5.4, 1.2, 1, 19580.4, -99.2, -44360.7, 0.0, 0.0, 0.0
125798406.4, 5.9, 2003, 12, 27,  0,  0,  6.4, 1.2, 1, 19580.3, -98.4, -44360.7, 0.0, 0.0, 0.0
125798407.4, 6.9, 2003, 12, 27,  0,  0,  7.4, 1.2, 1, 19580.3, -98.4, -44359.9, 0.0, 0.0, 0.0
125798408.4, 7.9, 2003, 12, 27,  0,  0,  8.4, 1.2, 1, 19580.3, -98.4, -44360.7, 0.0, 0.0, 0.0
125798409.4, 8.9, 2003, 12, 27,  0,  0,  9.4, 1.2, 1, 19580.2, -97.6, -44359.2, 0.0, 0.0, 0.0
125798410.4, 9.9, 2003, 12, 27,  0,  0, 10.4, 1.2, 1, 19580.3, -98.4, -44360.7, 0.0, 0.0, 0.0
125798411.4, 10.9, 2003, 12, 27,  0,  0, 11.4, 1.2, 1, 19581.2, -99.1, -44360.7, 0.0, 0.0, 0.0
125798412.4, 11.9, 2003, 12, 27,  0,  0, 12.4, 1.2, 1, 19580.3, -98.4, -44360.7, 0.0, 0.0, 0.0
125798413.4, 12.9, 2003, 12, 27,  0,  0, 13.4, 1.2, 1, 19582.0, -99.7, -44360.7, 0.0, 0.0, 0.0
125798414.4, 13.9, 2003, 12, 27,  0,  0, 14.4, 1.2, 1, 19579.4, -97.7, -44360.7, 0.0, 0.0, 0.0
125798415.4, 14.9, 2003, 12, 27,  0,  0, 15.4, 1.2, 1, 19580.1, -96.8, -44360.7, 0.0, 0.0, 0.0
125798416.4, 15.9, 2003, 12, 27,  0,  0, 16.4, 1.2, 1, 19581.1, -98.3, -44359.9, 0.0, 0.0, 0.0
125798417.3, 16.8, 2003, 12, 27,  0,  0, 17.3, 1.2, 1, 19580.9, -96.7, -44359.9, 0.0, 0.0, 0.0
125798418.3, 17.8, 2003, 12, 27,  0,  0, 18.3, 1.2, 1, 19581.1, -98.3, -44359.9, 0.0, 0.0, 0.0
125798419.3, 18.8, 2003, 12, 27,  0,  0, 19.3, 1.2, 1, 19581.7, -97.4, -44360.7, 0.0, 0.0, 0.0
125798420.3, 19.8, 2003, 12, 27,  0,  0, 20.3, 1.2, 1, 19581.0, -97.5, -44360.7, 0.0, 0.0, 0.0
125798421.3, 20.8, 2003, 12, 27,  0,  0, 21.3, 1.2, 1, 19580.9, -96.7, -44359.2, 0.0, 0.0, 0.0
125798422.3, 21.8, 2003, 12, 27,  0,  0, 22.3, 1.2, 1, 19580.3, -98.4, -44359.2, 0.0, 0.0, 0.0
125798423.3, 22.8, 2003, 12, 27,  0,  0, 23.3, 1.2, 1, 19581.0, -97.5, -44359.9, 0.0, 0.0, 0.0
125798424.3, 23.8, 2003, 12, 27,  0,  0, 24.3, 1.2, 1, 19580.4, -99.2, -44359.9, 0.0, 0.0, 0.0
125798425.3, 24.8, 2003, 12, 27,  0,  0, 25.3, 1.2, 1, 19580.4, -99.2, -44359.9, 0.0, 0.0, 0.0
125798426.3, 25.8, 2003, 12, 27,  0,  0, 26.3, 1.2, 1, 19581.1, -98.3, -44359.9, 0.0, 0.0, 0.0
125798427.3, 26.8, 2003, 12, 27,  0,  0, 27.3, 1.2, 1, 19581.0, -97.5, -44359.9, 0.0, 0.0, 0.0
125798428.3, 27.8, 2003, 12, 27,  0,  0, 28.3, 1.2, 1, 19581.7, -97.4, -44357.6, 0.0, 0.0, 0.0
125798429.3, 28.8, 2003, 12, 27,  0,  0, 29.3, 1.2, 1, 19580.4, -99.2, -44359.9, 0.0, 0.0, 0.0
125798430.3, 29.8, 2003, 12, 27,  0,  0, 30.3, 1.2, 1, 19580.3, -98.4, -44359.2, 0.0, 0.0, 0.0
125798431.3, 30.8, 2003, 12, 27,  0,  0, 31.3, 1.2, 1, 19581.0, -97.5, -44359.9, 0.0, 0.0, 0.0
125798432.2, 31.7, 2003, 12, 27,  0,  0, 32.2, 1.2, 1, 19579.4, -97.7, -44358.4, 0.0, 0.0, 0.0
125798433.2, 32.7, 2003, 12, 27,  0,  0, 33.2, 1.2, 1, 19579.5, -98.5, -44359.2, 0.0, 0.0, 0.0
125798434.2, 33.7, 2003, 12, 27,  0,  0, 34.2, 1.2, 1, 19580.2, -97.6, -44358.4, 0.0, 0.0, 0.0
125798435.2, 34.7, 2003, 12, 27,  0,  0, 35.2, 1.2, 1, 19580.3, -98.4, -44359.2, 0.0, 0.0, 0.0
125798436.2, 35.7, 2003, 12, 27,  0,  0, 36.2, 1.2, 1, 19579.5, -98.5, -44357.6, 0.0, 0.0, 0.0
125798437.2, 36.7, 2003, 12, 27,  0,  0, 37.2, 1.2, 1, 19579.5, -98.5, -44359.2, 0.0, 0.0, 0.0
125798438.2, 37.7, 2003, 12, 27,  0,  0, 38.2, 1.2, 1, 19580.4, -99.2, -44359.2, 0.0, 0.0, 0.0
125798439.2, 38.7, 2003, 12, 27,  0,  0, 39.2, 1.2, 1, 19580.2, -97.6, -44359.2, 0.0, 0.0, 0.0
125798440.2, 39.7, 2003, 12, 27,  0,  0, 40.2, 1.2, 1, 19580.4, -99.2, -44358.4, 0.0, 0.0, 0.0
125798441.2, 40.7, 2003, 12, 27,  0,  0, 41.2, 1.2, 1, 19578.6, -97.8, -44359.2, 0.0, 0.0, 0.0
125798442.2, 41.7, 2003, 12, 27,  0,  0, 42.2, 1.2, 1, 19580.3, -98.4, -44359.2, 0.0, 0.0, 0.0
125798443.2, 42.7, 2003, 12, 27,  0,  0, 43.2, 1.2, 1, 19579.5, -98.5, -44359.2, 0.0, 0.0, 0.0
125798444.2, 43.7, 2003, 12, 27,  0,  0, 44.2, 1.2, 1, 19578.7, -98.6, -44358.4, 0.0, 0.0, 0.0
125798445.2, 44.7, 2003, 12, 27,  0,  0, 45.2, 1.2, 1, 19579.4, -97.7, -44359.2, 0.0, 0.0, 0.0
125798446.2, 45.7, 2003, 12, 27,  0,  0, 46.2, 1.2, 1, 19579.5, -98.5, -44357.6, 0.0, 0.0, 0.0
125798447.2, 46.7, 2003, 12, 27,  0,  0, 47.2, 1.2, 1, 19579.5, -98.5, -44358.4, 0.0, 0.0, 0.0
125798448.1, 47.6, 2003, 12, 27,  0,  0, 48.1, 1.2, 1, 19579.5, -98.5, -44359.2, 0.0, 0.0, 0.0
125798449.1, 48.6, 2003, 12, 27,  0,  0, 49.1, 1.2, 1, 19578.7, -98.6, -44359.2, 0.0, 0.0, 0.0
125798450.1, 49.6, 2003, 12, 27,  0,  0, 50.1, 1.2, 1, 19578.8, -99.4, -44359.2, 0.0, 0.0, 0.0
125798451.1, 50.6, 2003, 12, 27,  0,  0, 51.1, 1.2, 1, 19578.6, -97.8, -44360.7, 0.0, 0.0, 0.0
125798452.1, 51.6, 2003, 12, 27,  0,  0, 52.1, 1.2, 1, 19577.9, -97.9, -44359.2, 0.0, 0.0, 0.0
125798453.1, 52.6, 2003, 12, 27,  0,  0, 53.1, 1.2, 1, 19579.5, -98.5, -44358.4, 0.0, 0.0, 0.0
125798454.1, 53.6, 2003, 12, 27,  0,  0, 54.1, 1.2, 1, 19578.0, -98.7, -44359.2, 0.0, 0.0, 0.0
125798455.1, 54.6, 2003, 12, 27,  0,  0, 55.1, 1.2, 1, 19578.1, -99.5, -44359.2, 0.0, 0.0, 0.0
125798456.1, 55.6, 2003, 12, 27,  0,  0, 56.1, 1.2, 1, 19578.0, -98.7, -44358.4, 0.0, 0.0, 0.0
125798457.1, 56.6, 2003, 12, 27,  0,  0, 57.1, 1.2, 1, 19577.2, -98.8, -44359.2, 0.0, 0.0, 0.0
125798458.1, 57.6, 2003, 12, 27,  0,  0, 58.1, 1.2, 1, 19578.0, -98.7, -44359.9, 0.0, 0.0, 0.0
125798459.1, 58.6, 2003, 12, 27,  0,  0, 59.1, 1.2, 1, 19578.6, -97.8, -44359.2, 0.0, 0.0, 0.0
125798460.1, 59.6, 2003, 12, 27,  0,  1,  0.1, 1.2, 1, 19577.3, -99.6, -44359.2, 0.0, 0.0, 0.0
125798461.1, 60.6, 2003, 12, 27,  0,  1,  1.1, 1.2, 1, 19577.9, -97.9, -44359.2, 0.0, 0.0, 0.0
125798462.1, 61.6, 2003, 12, 27,  0,  1,  2.1, 1.2, 1, 19577.1, -98.0, -44359.9, 0.0, 0.0, 0.0
125798463.1, 62.6, 2003, 12, 27,  0,  1,  3.1, 1.2, 1, 19577.2, -98.8, -44359.9, 0.0, 0.0, 0.0
125798464.0, 63.5, 2003, 12, 27,  0,  1,  4.0, 1.2, 1, 19577.9, -97.9, -44359.2, 0.0, 0.0, 0.0
125798465.0, 64.5, 2003, 12, 27,  0,  1,  5.0, 1.2, 1, 19577.8, -97.1, -44359.9, 0.0, 0.0, 0.0
125798466.0, 65.5, 2003, 12, 27,  0,  1,  6.0, 1.2, 1, 19576.3, -98.1, -44359.9, 0.0, 0.0, 0.0
125798467.0, 66.5, 2003, 12, 27,  0,  1,  7.0, 1.2, 1, 19577.0, -97.2, -44359.9, 0.0, 0.0, 0.0
125798468.0, 67.5, 2003, 12, 27,  0,  1,  8.0, 1.2, 1, 19577.2, -98.8, -44359.9, 0.0, 0.0, 0.0
125798469.0, 68.5, 2003, 12, 27,  0,  1,  9.0, 1.2, 1, 19577.1, -98.0, -44359.9, 0.0, 0.0, 0.0
125798470.0, 69.5, 2003, 12, 27,  0,  1, 10.0, 1.2, 1, 19576.3, -98.1, -44360.7, 0.0, 0.0, 0.0
125798471.0, 70.5, 2003, 12, 27,  0,  1, 11.0, 1.2, 1, 19576.3, -98.1, -44359.9, 0.0, 0.0, 0.0
125798472.0, 71.5, 2003, 12, 27,  0,  1, 12.0, 1.2, 1, 19576.4, -98.9, -44360.7, 0.0, 0.0, 0.0
125798473.0, 72.5, 2003, 12, 27,  0,  1, 13.0, 1.2, 1, 19577.1, -98.0, -44361.5, 0.0, 0.0, 0.0
125798474.0, 73.5, 2003, 12, 27,  0,  1, 14.0, 1.2, 1, 19577.0, -97.2, -44360.7, 0.0, 0.0, 0.0
125798475.0, 74.5, 2003, 12, 27,  0,  1, 15.0, 1.2, 1, 19576.3, -98.1, -44362.2, 0.0, 0.0, 0.0
125798476.0, 75.5, 2003, 12, 27,  0,  1, 16.0, 1.2, 1, 19576.2, -97.3, -44360.7, 0.0, 0.0, 0.0
125798477.0, 76.5, 2003, 12, 27,  0,  1, 17.0, 1.2, 1, 19575.6, -98.2, -44360.7, 0.0, 0.0, 0.0
125798478.0, 77.5, 2003, 12, 27,  0,  1, 18.0, 1.2, 1, 19576.4, -98.9, -44362.2, 0.0, 0.0, 0.0
125798478.9, 78.4, 2003, 12, 27,  0,  1, 18.9, 1.2, 1, 19576.3, -98.1, -44360.7, 0.0, 0.0, 0.0
125798479.9, 79.4, 2003, 12, 27,  0,  1, 19.9, 1.2, 1, 19576.9, -96.5, -44359.9, 0.0, 0.0, 0.0
125798480.9, 80.4, 2003, 12, 27,  0,  1, 20.9, 1.2, 1, 19576.3, -98.1, -44360.7, 0.0, 0.0, 0.0
125798481.9, 81.4, 2003, 12, 27,  0,  1, 21.9, 1.2, 1, 19576.1, -96.6, -44360.7, 0.0, 0.0, 0.0
125798482.9, 82.4, 2003, 12, 27,  0,  1, 22.9, 1.2, 1, 19576.4, -98.9, -44360.7, 0.0, 0.0, 0.0
125798483.9, 83.4, 2003, 12, 27,  0,  1, 23.9, 1.2, 1, 19577.9, -97.9, -44361.5, 0.0, 0.0, 0.0
125798484.9, 84.4, 2003, 12, 27,  0,  1, 24.9, 1.2, 1, 19575.7, -99.0, -44360.7, 0.0, 0.0, 0.0
125798485.9, 85.4, 2003, 12, 27,  0,  1, 25.9, 1.2, 1, 19576.2, -97.3, -44361.5, 0.0, 0.0, 0.0
125798486.9, 86.4, 2003, 12, 27,  0,  1, 26.9, 1.2, 1, 19577.1, -98.0, -44361.5, 0.0, 0.0, 0.0
125798487.9, 87.4, 2003, 12, 27,  0,  1, 27.9, 1.2, 1, 19577.2, -98.8, -44362.2, 0.0, 0.0, 0.0
125798488.9, 88.4, 2003, 12, 27,  0,  1, 28.9, 1.2, 1, 19576.3, -98.1, -44360.7, 0.0, 0.0, 0.0
125798489.9, 89.4, 2003, 12, 27,  0,  1, 29.9, 1.2, 1, 19575.6, -98.2, -44362.2, 0.0, 0.0, 0.0
125798490.9, 90.4, 2003, 12, 27,  0,  1, 30.9, 1.2, 1, 19575.6, -98.2, -44363.0, 0.0, 0.0, 0.0
125798491.9, 91.4, 2003, 12, 27,  0,  1, 31.9, 1.2, 1, 19575.5, -97.4, -44360.7, 0.0, 0.0, 0.0
125798492.9, 92.4, 2003, 12, 27,  0,  1, 32.9, 1.2, 1, 19577.0, -97.2, -44362.2, 0.0, 0.0, 0.0
125798493.9, 93.4, 2003, 12, 27,  0,  1, 33.9, 1.2, 1, 19575.4, -96.7, -44361.5, 0.0, 0.0, 0.0
125798494.8, 94.3, 2003, 12, 27,  0,  1, 34.8, 1.2, 1, 19576.2, -97.3, -44362.2, 0.0, 0.0, 0.0
125798495.8, 95.3, 2003, 12, 27,  0,  1, 35.8, 1.2, 1, 19575.6, -98.2, -44363.8, 0.0, 0.0, 0.0
125798496.8, 96.3, 2003, 12, 27,  0,  1, 36.8, 1.2, 1, 19576.1, -96.6, -44363.0, 0.0, 0.0, 0.0
125798497.8, 97.3, 2003, 12, 27,  0,  1, 37.8, 1.2, 1, 19575.6, -98.2, -44363.0, 0.0, 0.0, 0.0
125798498.8, 98.3, 2003, 12, 27,  0,  1, 38.8, 1.2, 1, 19575.6, -98.2, -44363.0, 0.0, 0.0, 0.0
125798499.8, 99.3, 2003, 12, 27,  0,  1, 39.8, 1.2, 1, 19576.1, -96.6, -44363.8, 0.0, 0.0, 0.0
125798500.8, 100.3, 2003, 12, 27,  0,  1, 40.8, 1.2, 1, 19576.0, -95.8, -44364.6, 0.0, 0.0, 0.0
125798501.8, 101.3, 2003, 12, 27,  0,  1, 41.8, 1.2, 1, 19576.8, -95.7, -44362.2, 0.0, 0.0, 0.0
125798502.8, 102.3, 2003, 12, 27,  0,  1, 42.8, 1.2, 1, 19576.3, -98.1, -44362.2, 0.0, 0.0, 0.0
125798503.8, 103.3, 2003, 12, 27,  0,  1, 43.8, 1.2, 1, 19576.1, -96.6, -44364.6, 0.0, 0.0, 0.0
125798504.8, 104.3, 2003, 12, 27,  0,  1, 44.8, 1.2, 1, 19575.4, -96.7, -44363.0, 0.0, 0.0, 0.0
125798505.8, 105.3, 2003, 12, 27,  0,  1, 45.8, 1.2, 1, 19576.2, -97.3, -44363.0, 0.0, 0.0, 0.0
125798506.8, 106.3, 2003, 12, 27,  0,  1, 46.8, 1.2, 1, 19575.4, -96.7, -44362.2, 0.0, 0.0, 0.0
125798507.8, 107.3, 2003, 12, 27,  0,  1, 47.8, 1.2, 1, 19575.6, -98.2, -44361.5, 0.0, 0.0, 0.0
125798508.8, 108.3, 2003, 12, 27,  0,  1, 48.8, 1.2, 1, 19576.1, -96.6, -44363.8, 0.0, 0.0, 0.0
125798509.8, 109.3, 2003, 12, 27,  0,  1, 49.8, 1.2, 1, 19575.5, -97.4, -44363.8, 0.0, 0.0, 0.0
125798510.7, 110.2, 2003, 12, 27,  0,  1, 50.7, 1.2, 1, 19576.0, -95.8, -44363.8, 0.0, 0.0, 0.0
125798511.7, 111.2, 2003, 12, 27,  0,  1, 51.7, 1.2, 1, 19575.5, -97.4, -44364.6, 0.0, 0.0, 0.0
125798512.7, 112.2, 2003, 12, 27,  0,  1, 52.7, 1.2, 1, 19576.9, -96.5, -44364.6, 0.0, 0.0, 0.0
125798513.7, 113.2, 2003, 12, 27,  0,  1, 53.7, 1.2, 1, 19576.3, -98.1, -44363.8, 0.0, 0.0, 0.0
125798514.7, 114.2, 2003, 12, 27,  0,  1, 54.7, 1.2, 1, 19576.8, -95.7, -44365.3, 0.0, 0.0, 0.0
125798515.7, 115.2, 2003, 12, 27,  0,  1, 55.7, 1.2, 1, 19573.6, -95.3, -44365.3, 0.0, 0.0, 0.0
125798516.7, 116.2, 2003, 12, 27,  0,  1, 56.7, 1.2, 1, 19575.3, -95.9, -44366.9, 0.0, 0.0, 0.0
125798517.7, 117.2, 2003, 12, 27,  0,  1, 57.7, 1.2, 1, 19575.3, -95.9, -44365.3, 0.0, 0.0, 0.0
125798518.7, 118.2, 2003, 12, 27,  0,  1, 58.7, 1.2, 1, 19575.2, -95.1, -44364.6, 0.0, 0.0, 0.0
125798519.7, 119.2, 2003, 12, 27,  0,  1, 59.7, 1.2, 1, 19575.2, -95.1, -44366.9, 0.0, 0.0, 0.0
125798520.7, 120.2, 2003, 12, 27,  0,  2,  0.7, 1.2, 1, 19574.5, -96.0, -44366.1, 0.0, 0.0, 0.0
125798521.7, 121.2, 2003, 12, 27,  0,  2,  1.7, 1.2, 1, 19575.2, -95.1, -44366.9, 0.0, 0.0, 0.0
125798522.7, 122.2, 2003, 12, 27,  0,  2,  2.7, 1.2, 1, 19575.2, -95.1, -44366.1, 0.0, 0.0, 0.0
125798523.7, 123.2, 2003, 12, 27,  0,  2,  3.7, 1.2, 1, 19573.5, -94.6, -44366.9, 0.0, 0.0, 0.0
125798524.7, 124.2, 2003, 12, 27,  0,  2,  4.7, 1.2, 1, 19575.3, -95.9, -44366.9, 0.0, 0.0, 0.0
125798525.6, 125.1, 2003, 12, 27,  0,  2,  5.6, 1.2, 1, 19575.1, -94.4, -44366.9, 0.0, 0.0, 0.0
125798526.6, 126.1, 2003, 12, 27,  0,  2,  6.6, 1.2, 1, 19575.2, -95.1, -44366.9, 0.0, 0.0, 0.0
125798527.6, 127.1, 2003, 12, 27,  0,  2,  7.6, 1.2, 1, 19573.5, -94.6, -44368.4, 0.0, 0.0, 0.0
125798528.6, 128.1, 2003, 12, 27,  0,  2,  8.6, 1.2, 1, 19574.4, -95.2, -44367.7, 0.0, 0.0, 0.0
125798529.6, 129.1, 2003, 12, 27,  0,  2,  9.6, 1.2, 1, 19574.3, -94.5, -44367.7, 0.0, 0.0, 0.0
125798530.6, 130.1, 2003, 12, 27,  0,  2, 10.6, 1.2, 1, 19575.1, -94.4, -44366.9, 0.0, 0.0, 0.0
125798531.6, 131.1, 2003, 12, 27,  0,  2, 11.6, 1.2, 1, 19574.3, -94.5, -44366.9, 0.0, 0.0, 0.0
125798532.6, 132.1, 2003, 12, 27,  0,  2, 12.6, 1.2, 1, 19574.3, -94.5, -44368.4, 0.0, 0.0, 0.0
125798533.6, 133.1, 2003, 12, 27,  0,  2, 13.6, 1.2, 1, 19574.2, -93.7, -44368.4, 0.0, 0.0, 0.0
125798534.6, 134.1, 2003, 12, 27,  0,  2, 14.6, 1.2, 1, 19573.5, -94.6, -44367.7, 0.0, 0.0, 0.0
125798535.6, 135.1, 2003, 12, 27,  0,  2, 15.6, 1.2, 1, 19572.7, -94.0, -44368.4, 0.0, 0.0, 0.0
125798536.6, 136.1, 2003, 12, 27,  0,  2, 16.6, 1.2, 1, 19574.1, -92.9, -44368.4, 0.0, 0.0, 0.0
125798537.6, 137.1, 2003, 12, 27,  0,  2, 17.6, 1.2, 1, 19574.2, -93.7, -44367.7, 0.0, 0.0, 0.0
125798538.6, 138.1, 2003, 12, 27,  0,  2, 18.6, 1.2, 1, 19573.4, -93.8, -44369.2, 0.0, 0.0, 0.0
125798539.6, 139.1, 2003, 12, 27,  0,  2, 19.6, 1.2, 1, 19572.5, -93.2, -44367.7, 0.0, 0.0, 0.0
125798540.6, 140.1, 2003, 12, 27,  0,  2, 20.6, 1.2, 1, 19572.5, -93.2, -44369.2, 0.0, 0.0, 0.0
125798541.5, 141.0, 2003, 12, 27,  0,  2, 21.5, 1.2, 1, 19573.3, -93.1, -44370.0, 0.0, 0.0, 0.0
125798542.5, 142.0, 2003, 12, 27,  0,  2, 22.5, 1.2, 1, 19573.4, -93.8, -44368.4, 0.0, 0.0, 0.0
125798543.5, 143.0, 2003, 12, 27,  0,  2, 23.5, 1.2, 1, 19572.2, -95.5, -44368.4, 0.0, 0.0, 0.0
125798544.5, 144.0, 2003, 12, 27,  0,  2, 24.5, 1.2, 1, 19572.1, -94.8, -44370.7, 0.0, 0.0, 0.0
125798545.5, 145.0, 2003, 12, 27,  0,  2, 25.5, 1.2, 1, 19572.0, -94.0, -44370.0, 0.0, 0.0, 0.0
125798546.5, 146.0, 2003, 12, 27,  0,  2, 26.5, 1.2, 1, 19573.5, -94.6, -44370.0, 0.0, 0.0, 0.0
125798547.5, 147.0, 2003, 12, 27,  0,  2, 27.5, 1.2, 1, 19572.7, -94.0, -44370.7, 0.0, 0.0, 0.0
125798548.5, 148.0, 2003, 12, 27,  0,  2, 28.5, 1.2, 1, 19572.5, -93.2, -44370.0, 0.0, 0.0, 0.0
125798549.5, 149.0, 2003, 12, 27,  0,  2, 29.5, 1.2, 1, 19571.2, -94.1, -44370.0, 0.0, 0.0, 0.0
125798550.5, 150.0, 2003, 12, 27,  0,  2, 30.5, 1.2, 1, 19571.9, -93.2, -44370.0, 0.0, 0.0, 0.0
125798551.5, 151.0, 2003, 12, 27,  0,  2, 31.5, 1.2, 1, 19571.9, -93.2, -44370.0, 0.0, 0.0, 0.0
125798552.5, 152.0, 2003, 12, 27,  0,  2, 32.5, 1.2, 1, 19571.9, -93.2, -44370.7, 0.0, 0.0, 0.0
125798553.5, 153.0, 2003, 12, 27,  0,  2, 33.5, 1.2, 1, 19571.9, -93.2, -44369.2, 0.0, 0.0, 0.0
125798554.5, 154.0, 2003, 12, 27,  0,  2, 34.5, 1.2, 1, 19571.2, -94.1, -44370.7, 0.0, 0.0, 0.0
125798555.5, 155.0, 2003, 12, 27,  0,  2, 35.5, 1.2, 1, 19571.7, -92.5, -44370.7, 0.0, 0.0, 0.0
125798556.5, 156.0, 2003, 12, 27,  0,  2, 36.5, 1.2, 1, 19572.0, -94.0, -44370.7, 0.0, 0.0, 0.0
125798557.4, 156.9, 2003, 12, 27,  0,  2, 37.4, 1.2, 1, 19571.0, -92.6, -44369.2, 0.0, 0.0, 0.0
125798558.4, 157.9, 2003, 12, 27,  0,  2, 38.4, 1.2, 1, 19572.0, -94.0, -44369.2, 0.0, 0.0, 0.0
125798559.4, 158.9, 2003, 12, 27,  0,  2, 39.4, 1.2, 1, 19571.0, -92.6, -44370.7, 0.0, 0.0, 0.0
125798560.4, 159.9, 2003, 12, 27,  0,  2, 40.4, 1.2, 1, 19570.1, -92.0, -44370.7, 0.0, 0.0, 0.0
125798561.4, 160.9, 2003, 12, 27,  0,  2, 41.4, 1.2, 1, 19570.3, -93.5, -44370.7, 0.0, 0.0, 0.0
125798562.4, 161.9, 2003, 12, 27,  0,  2, 42.4, 1.2, 1, 19569.6, -93.5, -44370.7, 0.0, 0.0, 0.0
125798563.4, 162.9, 2003, 12, 27,  0,  2, 43.4, 1.2, 1, 19571.0, -92.6, -44370.7, 0.0, 0.0, 0.0
125798564.4, 163.9, 2003, 12, 27,  0,  2, 44.4, 1.2, 1, 19570.1, -92.0, -44370.0, 0.0, 0.0, 0.0
125798565.4, 164.9, 2003, 12, 27,  0,  2, 45.4, 1.2, 1, 19570.2, -92.7, -44370.7, 0.0, 0.0, 0.0
125798566.4, 165.9, 2003, 12, 27,  0,  2, 46.4, 1.2, 1, 19571.1, -93.4, -44371.5, 0.0, 0.0, 0.0
125798567.4, 166.9, 2003, 12, 27,  0,  2, 47.4, 1.2, 1, 19569.7, -94.3, -44370.7, 0.0, 0.0, 0.0
125798568.4, 167.9, 2003, 12, 27,  0,  2, 48.4, 1.2, 1, 19570.3, -93.5, -44372.3, 0.0, 0.0, 0.0
125798569.4, 168.9, 2003, 12, 27,  0,  2, 49.4, 1.2, 1, 19570.2, -92.7, -44371.5, 0.0, 0.0, 0.0
125798570.4, 169.9, 2003, 12, 27,  0,  2, 50.4, 1.2, 1, 19569.7, -94.3, -44373.1, 0.0, 0.0, 0.0
125798571.4, 170.9, 2003, 12, 27,  0,  2, 51.4, 1.2, 1, 19568.8, -93.7, -44370.7, 0.0, 0.0, 0.0
125798572.4, 171.9, 2003, 12, 27,  0,  2, 52.4, 1.2, 1, 19569.4, -92.1, -44372.3, 0.0, 0.0, 0.0
125798573.3, 172.8, 2003, 12, 27,  0,  2, 53.3, 1.2, 1, 19568.8, -93.7, -44371.5, 0.0, 0.0, 0.0
125798574.3, 173.8, 2003, 12, 27,  0,  2, 54.3, 1.2, 1, 19569.7, -94.3, -44370.7, 0.0, 0.0, 0.0
125798575.3, 174.8, 2003, 12, 27,  0,  2, 55.3, 1.2, 1, 19569.6, -93.5, -44370.7, 0.0, 0.0, 0.0
125798576.3, 175.8, 2003, 12, 27,  0,  2, 56.3, 1.2, 1, 19568.7, -92.9, -44370.7, 0.0, 0.0, 0.0
125798577.3, 176.8, 2003, 12, 27,  0,  2, 57.3, 1.2, 1, 19569.6, -93.5, -44371.5, 0.0, 0.0, 0.0
125798578.3, 177.8, 2003, 12, 27,  0,  2, 58.3, 1.2, 1, 19569.7, -94.3, -44371.5, 0.0, 0.0, 0.0
125798579.3, 178.8, 2003, 12, 27,  0,  2, 59.3, 1.2, 1, 19569.6, -93.5, -44371.5, 0.0, 0.0, 0.0
125798580.3, 179.8, 2003, 12, 27,  0,  3,  0.3, 1.2, 1, 19570.2, -92.7, -44371.5, 0.0, 0.0, 0.0
125798581.3, 180.8, 2003, 12, 27,  0,  3,  1.3, 1.2, 1, 19569.5, -92.8, -44370.7, 0.0, 0.0, 0.0
125798582.3, 181.8, 2003, 12, 27,  0,  3,  2.3, 1.2, 1, 19568.9, -94.4, -44370.7, 0.0, 0.0, 0.0
125798583.3, 182.8, 2003, 12, 27,  0,  3,  3.3, 1.2, 1, 19571.2, -94.1, -44371.5, 0.0, 0.0, 0.0
125798584.3, 183.8, 2003, 12, 27,  0,  3,  4.3, 1.2, 1, 19569.7, -94.3, -44370.7, 0.0, 0.0, 0.0
125798585.3, 184.8, 2003, 12, 27,  0,  3,  5.3, 1.2, 1, 19569.7, -94.3, -44370.7, 0.0, 0.0, 0.0
125798586.3, 185.8, 2003, 12, 27,  0,  3,  6.3, 1.2, 1, 19569.6, -93.5, -44370.7, 0.0, 0.0, 0.0
125798587.3, 186.8, 2003, 12, 27,  0,  3,  7.3, 1.2, 1, 19569.7, -94.3, -44371.5, 0.0, 0.0, 0.0
125798588.2, 187.7, 2003, 12, 27,  0,  3,  8.2, 1.2, 1, 19571.2, -94.1, -44370.7, 0.0, 0.0, 0.0
125798589.2, 188.7, 2003, 12, 27,  0,  3,  9.2, 1.2, 1, 19568.9, -94.4, -44370.7, 0.0, 0.0, 0.0
125798590.2, 189.7, 2003, 12, 27,  0,  3, 10.2, 1.2, 1, 19569.7, -94.3, -44370.0, 0.0, 0.0, 0.0
125798591.2, 190.7, 2003, 12, 27,  0,  3, 11.2, 1.2, 1, 19568.9, -94.4, -44371.5, 0.0, 0.0, 0.0
125798592.2, 191.7, 2003, 12, 27,  0,  3, 12.2, 1.2, 1, 19570.5, -95.0, -44370.0, 0.0, 0.0, 0.0
