123811200.2, 0.0, 2003, 12,  4,  0,  0,  0.2, 101.0, 129, 19599.4, 123.7, -44322.9, 0.0, 0.0, 0.0
123811201.2, 1.0, 2003, 12,  4,  0,  0,  1.2, 101.0, 129, 19599.5, 122.9, -44325.2, 0.0, 0.0, 0.0
123811202.2, 2.0, 2003, 12,  4,  0,  0,  2.2, 101.0, 129, 19599.4, 123.7, -44323.6, 0.0, 0.0, 0.0
123811203.2, 3.0, 2003, 12,  4,  0,  0,  3.2, 101.0, 129, 19599.5, 122.9, -44322.9, 0.0, 0.0, 0.0
123811204.2, 4.0, 2003, 12,  4,  0,  0,  4.2, 101.0, 129, 19599.8, 120.6, -44323.6, 0.0, 0.0, 0.0
123811205.2, 5.0, 2003, 12,  4,  0,  0,  5.2, 101.0, 129, 19599.8, 121.3, -44324.4, 0.0, 0.0, 0.0
123811206.2, 6.0, 2003, 12,  4,  0,  0,  6.2, 101.0, 129, 19600.2, 123.0, -44324.4, 0.0, 0.0, 0.0
123811207.2, 7.0, 2003, 12,  4,  0,  0,  7.2, 101.0, 129, 19601.1, 122.3, -44324.4, 0.0, 0.0, 0.0
123811208.2, 8.0, 2003, 12,  4,  0,  0,  8.2, 101.0, 129, 19600.5, 120.7, -44324.4, 0.0, 0.0, 0.0
123811209.2, 9.0, 2003, 12,  4,  0,  0,  9.2, 101.0, 129, 19601.1, 122.3, -44325.2, 0.0, 0.0, 0.0
123811210.2, 10.0, 2003, 12,  4,  0,  0, 10.2, 101.0, 129, 19600.3, 122.2, -44325.2, 0.0, 0.0, 0.0
123811211.2, 11.0, 2003, 12,  4,  0,  0, 11.2, 101.0, 129, 19601.0, 123.1, -44325.2, 0.0, 0.0, 0.0
123811212.2, 12.0, 2003, 12,  4,  0,  0, 12.2, 101.0, 129, 19599.6, 122.1, -44326.0, 0.0, 0.0, 0.0
123811213.2, 13.0, 2003, 12,  4,  0,  0, 13.2, 101.0, 129, 19600.7, 119.1, -44324.4, 0.0, 0.0, 0.0
123811214.2, 14.0, 2003, 12,  4,  0,  0, 14.2, 101.0, 129, 19601.5, 119.2, -44326.0, 0.0, 0.0, 0.0
123811215.2, 15.0, 2003, 12,  4,  0,  0, 15.2, 101.0, 129, 19601.1, 122.3, -44326.0, 0.0, 0.0, 0.0
123811216.2, 16.0, 2003, 12,  4,  0,  0, 16.2, 101.0, 129, 19602.1, 120.9, -44326.0, 0.0, 0.0, 0.0
123811217.2, 17.0, 2003, 12,  4,  0,  0, 17.2, 101.0, 129, 19601.4, 120.0, -44326.7, 0.0, 0.0, 0.0
123811218.2, 18.0, 2003, 12,  4,  0,  0, 18.2, 101.0, 129, 19601.5, 119.2, -44325.2, 0.0, 0.0, 0.0
123811219.2, 19.0, 2003, 12,  4,  0,  0, 19.2, 101.0, 129, 19601.2, 121.5, -44327.5, 0.0, 0.0, 0.0
123811220.2, 20.0, 2003, 12,  4,  0,  0, 20.2, 101.0, 129, 19601.2, 121.5, -44325.2, 0.0, 0.0, 0.0
123811221.2, 21.0, 2003, 12,  4,  0,  0, 21.2, 101.0, 129, 19601.3, 120.8, -44327.5, 0.0, 0.0, 0.0
123811222.2, 22.0, 2003, 12,  4,  0,  0, 22.2, 101.0, 129, 19600.5, 120.7, -44327.5, 0.0, 0.0, 0.0
123811223.2, 23.0, 2003, 12,  4,  0,  0, 23.2, 101.0, 129, 19600.3, 122.2, -44328.3, 0.0, 0.0, 0.0
123811224.2, 24.0, 2003, 12,  4,  0,  0, 24.2, 101.0, 129, 19600.5, 120.7, -44326.0, 0.0, 0.0, 0.0
123811225.2, 25.0, 2003, 12,  4,  0,  0, 25.2, 101.0, 129, 19600.5, 120.7, -44327.5, 0.0, 0.0, 0.0
123811226.2, 26.0, 2003, 12,  4,  0,  0, 26.2, 101.0, 129, 19600.9, 118.3, -44327.5, 0.0, 0.0, 0.0
123811227.2, 27.0, 2003, 12,  4,  0,  0, 27.2, 101.0, 129, 19600.2, 117.5, -44326.0, 0.0, 0.0, 0.0
123811228.2, 28.0, 2003, 12,  4,  0,  0, 28.2, 101.0, 129, 19600.3, 122.2, -44326.7, 0.0, 0.0, 0.0
123811229.2, 29.0, 2003, 12,  4,  0,  0, 29.2, 101.0, 129, 19601.3, 120.8, -44328.3, 0.0, 0.0, 0.0
123811230.2, 30.0, 2003, 12,  4,  0,  0, 30.2, 101.0, 129, 19600.9, 118.3, -44328.3, 0.0, 0.0, 0.0
123811231.2, 31.0, 2003, 12,  4,  0,  0, 31.2, 101.0, 129, 19601.5, 119.2, -44328.3, 0.0, 0.0, 0.0
123811232.2, 32.0, 2003, 12,  4,  0,  0, 32.2, 101.0, 129, 19601.5, 119.2, -44328.3, 0.0, 0.0, 0.0
123811233.2, 33.0, 2003, 12,  4,  0,  0, 33.2, 101.0, 129, 19600.9, 118.3, -44328.3, 0.0, 0.0, 0.0
123811234.2, 34.0, 2003, 12,  4,  0,  0, 34.2, 101.0, 129, 19601.3, 120.8, -44328.3, 0.0, 0.0, 0.0
123811235.2, 35.0, 2003, 12,  4,  0,  0, 35.2, 101.0, 129, 19600.1, 119.0, -44327.5, 0.0, 0.0, 0.0
123811236.2, 36.0, 2003, 12,  4,  0,  0, 36.2, 101.0, 129, 19602.3, 119.3, -44328.3, 0.0, 0.0, 0.0
123811237.2, 37.0, 2003, 12,  4,  0,  0, 37.2, 101.0, 129, 19600.6, 119.9, -44329.0, 0.0, 0.0, 0.0
123811238.2, 38.0, 2003, 12,  4,  0,  0, 38.2, 101.0, 129, 19600.7, 119.1, -44329.0, 0.0, 0.0, 0.0
123811239.2, 39.0, 2003, 12,  4,  0,  0, 39.2, 101.0, 129, 19601.8, 116.9, -44329.0, 0.0, 0.0, 0.0
123811240.2, 40.0, 2003, 12,  4,  0,  0, 40.2, 101.0, 129, 19600.6, 119.9, -44329.0, 0.0, 0.0, 0.0
123811241.2, 41.0, 2003, 12,  4,  0,  0, 41.2, 101.0, 129, 19600.9, 117.6, -44329.0, 0.0, 0.0, 0.0
123811242.2, 42.0, 2003, 12,  4,  0,  0, 42.2, 101.0, 129, 19601.8, 116.9, -44329.8, 0.0, 0.0, 0.0
123811243.2, 43.0, 2003, 12,  4,  0,  0, 43.2, 101.0, 129, 19601.2, 116.0, -44329.0, 0.0, 0.0, 0.0
123811244.2, 44.0, 2003, 12,  4,  0,  0, 44.2, 101.0, 129, 19601.4, 120.0, -44330.6, 0.0, 0.0, 0.0
123811245.2, 45.0, 2003, 12,  4,  0,  0, 45.2, 101.0, 129, 19600.9, 118.3, -44329.8, 0.0, 0.0, 0.0
123811246.2, 46.0, 2003, 12,  4,  0,  0, 46.2, 101.0, 129, 19601.9, 116.1, -44329.0, 0.0, 0.0, 0.0
123811247.2, 47.0, 2003, 12,  4,  0,  0, 47.2, 101.0, 129, 19601.6, 118.4, -44330.6, 0.0, 0.0, 0.0
123811248.2, 48.0, 2003, 12,  4,  0,  0, 48.2, 101.0, 129, 19600.9, 117.6, -44329.8, 0.0, 0.0, 0.0
123811249.2, 49.0, 2003, 12,  4,  0,  0, 49.2, 101.0, 129, 19600.5, 115.3, -44329.8, 0.0, 0.0, 0.0
123811250.2, 50.0, 2003, 12,  4,  0,  0, 50.2, 101.0, 129, 19600.5, 116.0, -44328.3, 0.0, 0.0, 0.0
123811251.1, 50.9, 2003, 12,  4,  0,  0, 51.1, 101.0, 129, 19601.2, 116.0, -44328.3, 0.0, 0.0, 0.0
123811252.1, 51.9, 2003, 12,  4,  0,  0, 52.1, 101.0, 129, 19600.5, 116.0, -44330.6, 0.0, 0.0, 0.0
123811253.1, 52.9, 2003, 12,  4,  0,  0, 53.1, 101.0, 129, 19601.0, 116.8, -44330.6, 0.0, 0.0, 0.0
123811254.1, 53.9, 2003, 12,  4,  0,  0, 54.1, 101.0, 129, 19600.4, 116.7, -44330.6, 0.0, 0.0, 0.0
123811255.1, 54.9, 2003, 12,  4,  0,  0, 55.1, 101.0, 129, 19600.5, 116.0, -44330.6, 0.0, 0.0, 0.0
123811256.1, 55.9, 2003, 12,  4,  0,  0, 56.1, 101.0, 129, 19599.8, 115.2, -44329.8, 0.0, 0.0, 0.0
123811257.1, 56.9, 2003, 12,  4,  0,  0, 57.1, 101.0, 129, 19600.2, 117.5, -44331.4, 0.0, 0.0, 0.0
123811258.1, 57.9, 2003, 12,  4,  0,  0, 58.1, 101.0, 129, 19601.2, 115.4, -44330.6, 0.0, 0.0, 0.0
123811259.1, 58.9, 2003, 12,  4,  0,  0, 59.1, 101.0, 129, 19599.8, 115.2, -44329.0, 0.0, 0.0, 0.0
123811260.1, 59.9, 2003, 12,  4,  0,  1,  0.1, 101.0, 129, 19599.4, 118.1, -44330.6, 0.0, 0.0, 0.0
123811261.1, 60.9, 2003, 12,  4,  0,  1,  1.1, 101.0, 129, 19600.4, 116.7, -44332.1, 0.0, 0.0, 0.0
123811262.1, 61.9, 2003, 12,  4,  0,  1,  2.1, 101.0, 129, 19600.5, 115.3, -44330.6, 0.0, 0.0, 0.0
123811263.1, 62.9, 2003, 12,  4,  0,  1,  3.1, 101.0, 129, 19598.7, 117.3, -44330.6, 0.0, 0.0, 0.0
123811264.1, 63.9, 2003, 12,  4,  0,  1,  4.1, 101.0, 129, 19600.5, 116.0, -44330.6, 0.0, 0.0, 0.0
123811265.1, 64.9, 2003, 12,  4,  0,  1,  5.1, 101.0, 129, 19599.7, 115.9, -44331.4, 0.0, 0.0, 0.0
123811266.1, 65.9, 2003, 12,  4,  0,  1,  6.1, 101.0, 129, 19600.7, 114.5, -44330.6, 0.0, 0.0, 0.0
123811267.1, 66.9, 2003, 12,  4,  0,  1,  7.1, 101.0, 129, 19600.4, 116.7, -44330.6, 0.0, 0.0, 0.0
123811268.1, 67.9, 2003, 12,  4,  0,  1,  8.1, 101.0, 129, 19600.4, 116.7, -44332.1, 0.0, 0.0, 0.0
123811269.1, 68.9, 2003, 12,  4,  0,  1,  9.1, 101.0, 129, 19600.0, 113.6, -44331.4, 0.0, 0.0, 0.0
123811270.1, 69.9, 2003, 12,  4,  0,  1, 10.1, 101.0, 129, 19599.2, 113.5, -44330.6, 0.0, 0.0, 0.0
123811271.1, 70.9, 2003, 12,  4,  0,  1, 11.1, 101.0, 129, 19600.2, 117.5, -44331.4, 0.0, 0.0, 0.0
123811272.1, 71.9, 2003, 12,  4,  0,  1, 12.1, 101.0, 129, 19599.0, 115.1, -44332.1, 0.0, 0.0, 0.0
123811273.1, 72.9, 2003, 12,  4,  0,  1, 13.1, 101.0, 129, 19600.0, 113.6, -44332.1, 0.0, 0.0, 0.0
123811274.1, 73.9, 2003, 12,  4,  0,  1, 14.1, 101.0, 129, 19598.7, 117.3, -44331.4, 0.0, 0.0, 0.0
123811275.1, 74.9, 2003, 12,  4,  0,  1, 15.1, 101.0, 129, 19599.1, 114.3, -44331.4, 0.0, 0.0, 0.0
123811276.1, 75.9, 2003, 12,  4,  0,  1, 16.1, 101.0, 129, 19599.0, 115.1, -44332.1, 0.0, 0.0, 0.0
123811277.1, 76.9, 2003, 12,  4,  0,  1, 17.1, 101.0, 129, 19599.6, 116.6, -44332.1, 0.0, 0.0, 0.0
123811278.1, 77.9, 2003, 12,  4,  0,  1, 18.1, 101.0, 129, 19599.0, 115.1, -44331.4, 0.0, 0.0, 0.0
123811279.1, 78.9, 2003, 12,  4,  0,  1, 19.1, 101.0, 129, 19599.2, 113.5, -44332.9, 0.0, 0.0, 0.0
123811280.1, 79.9, 2003, 12,  4,  0,  1, 20.1, 101.0, 129, 19598.0, 116.4, -44332.9, 0.0, 0.0, 0.0
123811281.1, 80.9, 2003, 12,  4,  0,  1, 21.1, 101.0, 129, 19598.3, 114.2, -44332.1, 0.0, 0.0, 0.0
123811282.1, 81.9, 2003, 12,  4,  0,  1, 22.1, 101.0, 129, 19599.2, 113.5, -44332.1, 0.0, 0.0, 0.0
123811283.1, 82.9, 2003, 12,  4,  0,  1, 23.1, 101.0, 129, 19600.0, 113.6, -44333.7, 0.0, 0.0, 0.0
123811284.1, 83.9, 2003, 12,  4,  0,  1, 24.1, 101.0, 129, 19598.8, 116.5, -44332.9, 0.0, 0.0, 0.0
123811285.1, 84.9, 2003, 12,  4,  0,  1, 25.1, 101.0, 129, 19598.4, 113.4, -44333.7, 0.0, 0.0, 0.0
123811286.1, 85.9, 2003, 12,  4,  0,  1, 26.1, 101.0, 129, 19599.9, 114.4, -44332.1, 0.0, 0.0, 0.0
123811287.1, 86.9, 2003, 12,  4,  0,  1, 27.1, 101.0, 129, 19598.0, 116.4, -44333.7, 0.0, 0.0, 0.0
123811288.1, 87.9, 2003, 12,  4,  0,  1, 28.1, 101.0, 129, 19598.2, 114.9, -44332.9, 0.0, 0.0, 0.0
123811289.1, 88.9, 2003, 12,  4,  0,  1, 29.1, 101.0, 129, 19598.4, 113.4, -44332.9, 0.0, 0.0, 0.0
123811290.1, 89.9, 2003, 12,  4,  0,  1, 30.1, 101.0, 129, 19598.0, 116.4, -44332.1, 0.0, 0.0, 0.0
123811291.1, 90.9, 2003, 12,  4,  0,  1, 31.1, 101.0, 129, 19598.4, 113.4, -44332.9, 0.0, 0.0, 0.0
123811292.1, 91.9, 2003, 12,  4,  0,  1, 32.1, 101.0, 129, 19598.5, 112.6, -44334.5, 0.0, 0.0, 0.0
123811293.1, 92.9, 2003, 12,  4,  0,  1, 33.1, 101.0, 129, 19597.5, 114.9, -44332.9, 0.0, 0.0, 0.0
123811294.1, 93.9, 2003, 12,  4,  0,  1, 34.1, 101.0, 129, 19599.1, 114.3, -44333.7, 0.0, 0.0, 0.0
123811295.1, 94.9, 2003, 12,  4,  0,  1, 35.1, 101.0, 129, 19598.0, 111.0, -44331.4, 0.0, 0.0, 0.0
123811296.1, 95.9, 2003, 12,  4,  0,  1, 36.1, 101.0, 129, 19597.6, 114.1, -44332.9, 0.0, 0.0, 0.0
123811297.1, 96.9, 2003, 12,  4,  0,  1, 37.1, 101.0, 129, 19597.8, 112.5, -44331.4, 0.0, 0.0, 0.0
123811298.1, 97.9, 2003, 12,  4,  0,  1, 38.1, 101.0, 129, 19598.8, 110.3, -44332.9, 0.0, 0.0, 0.0
123811299.1, 98.9, 2003, 12,  4,  0,  1, 39.1, 101.0, 129, 19598.2, 114.9, -44332.9, 0.0, 0.0, 0.0
123811300.1, 99.9, 2003, 12,  4,  0,  1, 40.1, 101.0, 129, 19598.5, 112.6, -44332.9, 0.0, 0.0, 0.0
123811301.1, 100.9, 2003, 12,  4,  0,  1, 41.1, 101.0, 129, 19596.3, 111.6, -44333.7, 0.0, 0.0, 0.0
123811302.1, 101.9, 2003, 12,  4,  0,  1, 42.1, 101.0, 129, 19598.0, 111.0, -44333.7, 0.0, 0.0, 0.0
123811303.1, 102.9, 2003, 12,  4,  0,  1, 43.1, 101.0, 129, 19597.6, 114.1, -44332.9, 0.0, 0.0, 0.0
123811304.1, 103.9, 2003, 12,  4,  0,  1, 44.1, 101.0, 129, 19598.5, 112.6, -44333.7, 0.0, 0.0, 0.0
123811305.1, 104.9, 2003, 12,  4,  0,  1, 45.1, 101.0, 129, 19597.9, 111.8, -44334.5, 0.0, 0.0, 0.0
123811306.0, 105.8, 2003, 12,  4,  0,  1, 46.0, 101.0, 129, 19597.6, 114.1, -44336.0, 0.0, 0.0, 0.0
123811307.0, 106.8, 2003, 12,  4,  0,  1, 47.0, 101.0, 129, 19596.2, 112.3, -44332.1, 0.0, 0.0, 0.0
123811308.0, 107.8, 2003, 12,  4,  0,  1, 48.0, 101.0, 129, 19598.0, 111.0, -44333.7, 0.0, 0.0, 0.0
123811309.0, 108.8, 2003, 12,  4,  0,  1, 49.0, 101.0, 129, 19597.7, 113.3, -44333.7, 0.0, 0.0, 0.0
123811310.0, 109.8, 2003, 12,  4,  0,  1, 50.0, 101.0, 129, 19597.8, 112.5, -44333.7, 0.0, 0.0, 0.0
123811311.0, 110.8, 2003, 12,  4,  0,  1, 51.0, 101.0, 129, 19596.4, 110.8, -44334.5, 0.0, 0.0, 0.0
123811312.0, 111.8, 2003, 12,  4,  0,  1, 52.0, 101.0, 129, 19597.3, 110.1, -44332.9, 0.0, 0.0, 0.0
123811313.0, 112.8, 2003, 12,  4,  0,  1, 53.0, 101.0, 129, 19596.9, 113.2, -44332.9, 0.0, 0.0, 0.0
123811314.0, 113.8, 2003, 12,  4,  0,  1, 54.0, 101.0, 129, 19596.4, 110.8, -44333.7, 0.0, 0.0, 0.0
123811315.0, 114.8, 2003, 12,  4,  0,  1, 55.0, 101.0, 129, 19598.1, 110.2, -44332.9, 0.0, 0.0, 0.0
123811316.0, 115.8, 2003, 12,  4,  0,  1, 56.0, 101.0, 129, 19595.8, 109.9, -44332.1, 0.0, 0.0, 0.0
123811317.0, 116.8, 2003, 12,  4,  0,  1, 57.0, 101.0, 129, 19596.6, 109.3, -44334.5, 0.0, 0.0, 0.0
123811318.0, 117.8, 2003, 12,  4,  0,  1, 58.0, 101.0, 129, 19597.0, 112.4, -44334.5, 0.0, 0.0, 0.0
123811319.0, 118.8, 2003, 12,  4,  0,  1, 59.0, 101.0, 129, 19595.7, 110.7, -44333.7, 0.0, 0.0, 0.0
123811320.0, 119.8, 2003, 12,  4,  0,  2,  0.0, 101.0, 129, 19596.7, 108.5, -44333.7, 0.0, 0.0, 0.0
123811321.0, 120.8, 2003, 12,  4,  0,  2,  1.0, 101.0, 129, 19596.3, 111.6, -44335.2, 0.0, 0.0, 0.0
123811322.0, 121.8, 2003, 12,  4,  0,  2,  2.0, 101.0, 129, 19595.8, 109.9, -44334.5, 0.0, 0.0, 0.0
123811323.0, 122.8, 2003, 12,  4,  0,  2,  3.0, 101.0, 129, 19596.6, 109.3, -44336.0, 0.0, 0.0, 0.0
123811324.0, 123.8, 2003, 12,  4,  0,  2,  4.0, 101.0, 129, 19596.4, 110.8, -44332.1, 0.0, 0.0, 0.0
123811325.0, 124.8, 2003, 12,  4,  0,  2,  5.0, 101.0, 129, 19595.0, 109.8, -44333.7, 0.0, 0.0, 0.0
123811326.0, 125.8, 2003, 12,  4,  0,  2,  6.0, 101.0, 129, 19596.5, 110.0, -44334.5, 0.0, 0.0, 0.0
123811327.0, 126.8, 2003, 12,  4,  0,  2,  7.0, 101.0, 129, 19595.5, 112.2, -44334.5, 0.0, 0.0, 0.0
123811328.0, 127.8, 2003, 12,  4,  0,  2,  8.0, 101.0, 129, 19596.4, 110.8, -44336.0, 0.0, 0.0, 0.0
123811329.0, 128.8, 2003, 12,  4,  0,  2,  9.0, 101.0, 129, 19596.6, 109.3, -44334.5, 0.0, 0.0, 0.0
123811330.0, 129.8, 2003, 12,  4,  0,  2, 10.0, 101.0, 129, 19596.4, 110.8, -44334.5, 0.0, 0.0, 0.0
123811331.0, 130.8, 2003, 12,  4,  0,  2, 11.0, 101.0, 129, 19594.2, 109.7, -44334.5, 0.0, 0.0, 0.0
123811332.0, 131.8, 2003, 12,  4,  0,  2, 12.0, 101.0, 129, 19595.8, 109.9, -44334.5, 0.0, 0.0, 0.0
123811333.0, 132.8, 2003, 12,  4,  0,  2, 13.0, 101.0, 129, 19595.7, 110.7, -44334.5, 0.0, 0.0, 0.0
123811334.0, 133.8, 2003, 12,  4,  0,  2, 14.0, 101.0, 129, 19595.8, 109.9, -44333.7, 0.0, 0.0, 0.0
123811335.0, 134.8, 2003, 12,  4,  0,  2, 15.0, 101.0, 129, 19596.0, 108.4, -44334.5, 0.0, 0.0, 0.0
123811336.0, 135.8, 2003, 12,  4,  0,  2, 16.0, 101.0, 129, 19595.7, 110.7, -44333.7, 0.0, 0.0, 0.0
123811337.0, 136.8, 2003, 12,  4,  0,  2, 17.0, 101.0, 129, 19595.8, 109.9, -44333.7, 0.0, 0.0, 0.0
123811338.0, 137.8, 2003, 12,  4,  0,  2, 18.0, 101.0, 129, 19595.1, 109.1, -44335.2, 0.0, 0.0, 0.0
123811339.0, 138.8, 2003, 12,  4,  0,  2, 19.0, 101.0, 129, 19596.6, 109.3, -44334.5, 0.0, 0.0, 0.0
123811340.0, 139.8, 2003, 12,  4,  0,  2, 20.0, 101.0, 129, 19595.4, 106.7, -44334.5, 0.0, 0.0, 0.0
123811341.0, 140.8, 2003, 12,  4,  0,  2, 21.0, 101.0, 129, 19594.3, 109.0, -44334.5, 0.0, 0.0, 0.0
123811342.0, 141.8, 2003, 12,  4,  0,  2, 22.0, 101.0, 129, 19595.2, 108.3, -44335.2, 0.0, 0.0, 0.0
123811343.0, 142.8, 2003, 12,  4,  0,  2, 23.0, 101.0, 129, 19596.2, 106.8, -44334.5, 0.0, 0.0, 0.0
123811344.0, 143.8, 2003, 12,  4,  0,  2, 24.0, 101.0, 129, 19594.3, 109.0, -44335.2, 0.0, 0.0, 0.0
123811345.0, 144.8, 2003, 12,  4,  0,  2, 25.0, 101.0, 129, 19595.3, 107.5, -44334.5, 0.0, 0.0, 0.0
123811346.0, 145.8, 2003, 12,  4,  0,  2, 26.0, 101.0, 129, 19595.5, 106.0, -44334.5, 0.0, 0.0, 0.0
123811347.0, 146.8, 2003, 12,  4,  0,  2, 27.0, 101.0, 129, 19594.3, 109.0, -44335.2, 0.0, 0.0, 0.0
123811348.0, 147.8, 2003, 12,  4,  0,  2, 28.0, 101.0, 129, 19595.3, 107.5, -44334.5, 0.0, 0.0, 0.0
123811349.0, 148.8, 2003, 12,  4,  0,  2, 29.0, 101.0, 129, 19593.6, 108.1, -44334.5, 0.0, 0.0, 0.0
123811350.0, 149.8, 2003, 12,  4,  0,  2, 30.0, 101.0, 129, 19594.4, 108.2, -44336.0, 0.0, 0.0, 0.0
123811351.0, 150.8, 2003, 12,  4,  0,  2, 31.0, 101.0, 129, 19594.5, 107.4, -44335.2, 0.0, 0.0, 0.0
123811352.0, 151.8, 2003, 12,  4,  0,  2, 32.0, 101.0, 129, 19595.6, 105.2, -44334.5, 0.0, 0.0, 0.0
123811353.0, 152.8, 2003, 12,  4,  0,  2, 33.0, 101.0, 129, 19595.2, 108.3, -44333.7, 0.0, 0.0, 0.0
123811354.0, 153.8, 2003, 12,  4,  0,  2, 34.0, 101.0, 129, 19594.4, 108.2, -44333.7, 0.0, 0.0, 0.0
123811355.0, 154.8, 2003, 12,  4,  0,  2, 35.0, 101.0, 129, 19594.6, 106.6, -44335.2, 0.0, 0.0, 0.0
123811356.0, 155.8, 2003, 12,  4,  0,  2, 36.0, 101.0, 129, 19594.5, 107.4, -44334.5, 0.0, 0.0, 0.0
123811357.0, 156.8, 2003, 12,  4,  0,  2, 37.0, 101.0, 129, 19593.7, 107.3, -44334.5, 0.0, 0.0, 0.0
123811358.0, 157.8, 2003, 12,  4,  0,  2, 38.0, 101.0, 129, 19594.8, 105.1, -44333.7, 0.0, 0.0, 0.0
123811359.0, 158.8, 2003, 12,  4,  0,  2, 39.0, 101.0, 129, 19593.8, 106.5, -44334.5, 0.0, 0.0, 0.0
123811360.0, 159.8, 2003, 12,  4,  0,  2, 40.0, 101.0, 129, 19593.2, 105.7, -44334.5, 0.0, 0.0, 0.0
123811360.9, 160.7, 2003, 12,  4,  0,  2, 40.9, 101.0, 129, 19594.0, 105.0, -44334.5, 0.0, 0.0, 0.0
123811361.9, 161.7, 2003, 12,  4,  0,  2, 41.9, 101.0, 129, 19593.0, 107.2, -44335.2, 0.0, 0.0, 0.0
123811362.9, 162.7, 2003, 12,  4,  0,  2, 42.9, 101.0, 129, 19593.9, 105.8, -44333.7, 0.0, 0.0, 0.0
123811363.9, 163.7, 2003, 12,  4,  0,  2, 43.9, 101.0, 129, 19593.3, 104.9, -44335.2, 0.0, 0.0, 0.0
123811364.9, 164.7, 2003, 12,  4,  0,  2, 44.9, 101.0, 129, 19593.8, 106.5, -44336.0, 0.0, 0.0, 0.0
123811365.9, 165.7, 2003, 12,  4,  0,  2, 45.9, 101.0, 129, 19593.3, 104.9, -44334.5, 0.0, 0.0, 0.0
123811366.9, 166.7, 2003, 12,  4,  0,  2, 46.9, 101.0, 129, 19593.2, 105.7, -44336.0, 0.0, 0.0, 0.0
123811367.9, 167.7, 2003, 12,  4,  0,  2, 47.9, 101.0, 129, 19593.4, 104.1, -44334.5, 0.0, 0.0, 0.0
123811368.9, 168.7, 2003, 12,  4,  0,  2, 48.9, 101.0, 129, 19593.9, 105.8, -44332.9, 0.0, 0.0, 0.0
123811369.9, 169.7, 2003, 12,  4,  0,  2, 49.9, 101.0, 129, 19593.3, 104.9, -44332.9, 0.0, 0.0, 0.0
123811370.9, 170.7, 2003, 12,  4,  0,  2, 50.9, 101.0, 129, 19591.8, 103.9, -44335.2, 0.0, 0.0, 0.0
123811371.9, 171.7, 2003, 12,  4,  0,  2, 51.9, 101.0, 129, 19592.4, 105.6, -44334.5, 0.0, 0.0, 0.0
123811372.9, 172.7, 2003, 12,  4,  0,  2, 52.9, 101.0, 129, 19593.4, 104.1, -44334.5, 0.0, 0.0, 0.0
123811373.9, 173.7, 2003, 12,  4,  0,  2, 53.9, 101.0, 129, 19592.6, 104.0, -44333.7, 0.0, 0.0, 0.0
123811374.9, 174.7, 2003, 12,  4,  0,  2, 54.9, 101.0, 129, 19593.2, 105.7, -44334.5, 0.0, 0.0, 0.0
123811375.9, 175.7, 2003, 12,  4,  0,  2, 55.9, 101.0, 129, 19592.5, 104.8, -44335.2, 0.0, 0.0, 0.0
123811376.9, 176.7, 2003, 12,  4,  0,  2, 56.9, 101.0, 129, 19592.0, 103.1, -44334.5, 0.0, 0.0, 0.0
123811377.9, 177.7, 2003, 12,  4,  0,  2, 57.9, 101.0, 129, 19592.4, 105.6, -44336.0, 0.0, 0.0, 0.0
123811378.9, 178.7, 2003, 12,  4,  0,  2, 58.9, 101.0, 129, 19592.6, 104.0, -44333.7, 0.0, 0.0, 0.0
123811379.9, 179.7, 2003, 12,  4,  0,  2, 59.9, 101.0, 129, 19592.0, 103.1, -44334.5, 0.0, 0.0, 0.0
123811380.9, 180.7, 2003, 12,  4,  0,  3,  0.9, 101.0, 129, 19592.9, 101.8, -44335.2, 0.0, 0.0, 0.0
123811381.9, 181.7, 2003, 12,  4,  0,  3,  1.9, 101.0, 129, 19591.6, 105.5, -44333.7, 0.0, 0.0, 0.0
123811382.9, 182.7, 2003, 12,  4,  0,  3,  2.9, 101.0, 129, 19592.7, 103.2, -44335.2, 0.0, 0.0, 0.0
123811383.9, 183.7, 2003, 12,  4,  0,  3,  3.9, 101.0, 129, 19592.9, 101.8, -44334.5, 0.0, 0.0, 0.0
123811384.9, 184.7, 2003, 12,  4,  0,  3,  4.9, 101.0, 129, 19593.2, 105.7, -44333.7, 0.0, 0.0, 0.0
123811385.9, 185.7, 2003, 12,  4,  0,  3,  5.9, 101.0, 129, 19591.8, 103.9, -44333.7, 0.0, 0.0, 0.0
123811386.9, 186.7, 2003, 12,  4,  0,  3,  6.9, 101.0, 129, 19592.1, 101.7, -44334.5, 0.0, 0.0, 0.0
123811387.9, 187.7, 2003, 12,  4,  0,  3,  7.9, 101.0, 129, 19590.9, 105.4, -44334.5, 0.0, 0.0, 0.0
123811388.9, 188.7, 2003, 12,  4,  0,  3,  8.9, 101.0, 129, 19591.3, 103.0, -44335.2, 0.0, 0.0, 0.0
123811389.9, 189.7, 2003, 12,  4,  0,  3,  9.9, 101.0, 129, 19591.5, 101.6, -44333.7, 0.0, 0.0, 0.0
123811390.9, 190.7, 2003, 12,  4,  0,  3, 10.9, 101.0, 129, 19591.3, 103.0, -44333.7, 0.0, 0.0, 0.0
123811391.9, 191.7, 2003, 12,  4,  0,  3, 11.9, 101.0, 129, 19590.6, 102.2, -44333.7, 0.0, 0.0, 0.0
123811392.9, 192.7, 2003, 12,  4,  0,  3, 12.9, 101.0, 129, 19590.4, 103.7, -44335.2, 0.0, 0.0, 0.0
