97372800.9, 0.0, 2003,  2,  1,  0,  0,  0.9, 99.0, 129, 19476.0, 144.0, -44403.9, 0.0, 0.0, 0.0
97372801.9, 1.0, 2003,  2,  1,  0,  0,  1.9, 99.0, 129, 19473.8, 143.7, -44403.9, 0.0, 0.0, 0.0
97372802.9, 2.0, 2003,  2,  1,  0,  0,  2.9, 99.0, 129, 19473.0, 143.6, -44403.9, 0.0, 0.0, 0.0
97372803.9, 3.0, 2003,  2,  1,  0,  0,  3.9, 99.0, 129, 19472.2, 143.5, -44403.2, 0.0, 0.0, 0.0
97372804.9, 4.0, 2003,  2,  1,  0,  0,  4.9, 99.0, 129, 19471.4, 143.4, -44404.7, 0.0, 0.0, 0.0
97372805.9, 5.0, 2003,  2,  1,  0,  0,  5.9, 99.0, 129, 19470.7, 143.3, -44403.9, 0.0, 0.0, 0.0
97372806.9, 6.0, 2003,  2,  1,  0,  0,  6.9, 99.0, 129, 19469.9, 143.2, -44403.2, 0.0, 0.0, 0.0
97372807.9, 7.0, 2003,  2,  1,  0,  0,  7.9, 99.0, 129, 19469.2, 142.4, -44404.7, 0.0, 0.0, 0.0
97372808.9, 8.0, 2003,  2,  1,  0,  0,  8.9, 99.0, 129, 19469.0, 143.9, -44404.7, 0.0, 0.0, 0.0
97372809.9, 9.0, 2003,  2,  1,  0,  0,  9.9, 99.0, 129, 19468.4, 143.0, -44404.7, 0.0, 0.0, 0.0
97372810.9, 10.0, 2003,  2,  1,  0,  0, 10.9, 99.0, 129, 19467.5, 143.7, -44405.5, 0.0, 0.0, 0.0
97372811.9, 11.0, 2003,  2,  1,  0,  0, 11.9, 99.0, 129, 19468.4, 143.0, -44406.3, 0.0, 0.0, 0.0
97372812.9, 12.0, 2003,  2,  1,  0,  0, 12.9, 99.0, 129, 19467.6, 142.9, -44406.3, 0.0, 0.0, 0.0
97372813.9, 13.0, 2003,  2,  1,  0,  0, 13.9, 99.0, 129, 19466.9, 142.1, -44405.5, 0.0, 0.0, 0.0
97372814.9, 14.0, 2003,  2,  1,  0,  0, 14.9, 99.0, 129, 19466.0, 142.7, -44406.3, 0.0, 0.0, 0.0
97372815.9, 15.0, 2003,  2,  1,  0,  0, 15.9, 99.0, 129, 19466.9, 142.1, -44407.0, 0.0, 0.0, 0.0
97372816.9, 16.0, 2003,  2,  1,  0,  0, 16.9, 99.0, 129, 19466.9, 142.1, -44407.0, 0.0, 0.0, 0.0
97372817.9, 17.0, 2003,  2,  1,  0,  0, 17.9, 99.0, 129, 19466.2, 141.2, -44407.8, 0.0, 0.0, 0.0
97372818.9, 18.0, 2003,  2,  1,  0,  0, 18.9, 99.0, 129, 19465.4, 141.9, -44407.8, 0.0, 0.0, 0.0
97372819.9, 19.0, 2003,  2,  1,  0,  0, 19.9, 99.0, 129, 19465.4, 141.9, -44407.8, 0.0, 0.0, 0.0
97372820.9, 20.0, 2003,  2,  1,  0,  0, 20.9, 99.0, 129, 19464.8, 140.2, -44407.8, 0.0, 0.0, 0.0
97372821.9, 21.0, 2003,  2,  1,  0,  0, 21.9, 99.0, 129, 19463.9, 140.9, -44408.6, 0.0, 0.0, 0.0
97372822.9, 22.0, 2003,  2,  1,  0,  0, 22.9, 99.0, 129, 19465.5, 141.1, -44408.6, 0.0, 0.0, 0.0
97372823.9, 23.0, 2003,  2,  1,  0,  0, 23.9, 99.0, 129, 19465.7, 139.6, -44408.6, 0.0, 0.0, 0.0
97372824.9, 24.0, 2003,  2,  1,  0,  0, 24.9, 99.0, 129, 19465.5, 141.1, -44409.3, 0.0, 0.0, 0.0
97372825.9, 25.0, 2003,  2,  1,  0,  0, 25.9, 99.0, 129, 19464.1, 140.1, -44410.1, 0.0, 0.0, 0.0
97372826.9, 26.0, 2003,  2,  1,  0,  0, 26.9, 99.0, 129, 19463.5, 139.3, -44410.1, 0.0, 0.0, 0.0
97372827.9, 27.0, 2003,  2,  1,  0,  0, 27.9, 99.0, 129, 19464.8, 140.2, -44410.1, 0.0, 0.0, 0.0
97372828.9, 28.0, 2003,  2,  1,  0,  0, 28.9, 99.0, 129, 19464.1, 140.1, -44410.1, 0.0, 0.0, 0.0
97372829.9, 29.0, 2003,  2,  1,  0,  0, 29.9, 99.0, 129, 19463.5, 139.3, -44410.1, 0.0, 0.0, 0.0
97372830.9, 30.0, 2003,  2,  1,  0,  0, 30.9, 99.0, 129, 19462.7, 139.2, -44410.1, 0.0, 0.0, 0.0
97372831.9, 31.0, 2003,  2,  1,  0,  0, 31.9, 99.0, 129, 19461.8, 139.8, -44410.9, 0.0, 0.0, 0.0
97372832.9, 32.0, 2003,  2,  1,  0,  0, 32.9, 99.0, 129, 19462.1, 137.5, -44409.3, 0.0, 0.0, 0.0
97372833.8, 32.9, 2003,  2,  1,  0,  0, 33.8, 99.0, 129, 19460.5, 138.1, -44411.7, 0.0, 0.0, 0.0
97372834.8, 33.9, 2003,  2,  1,  0,  0, 34.8, 99.0, 129, 19459.7, 138.0, -44410.9, 0.0, 0.0, 0.0
97372835.8, 34.9, 2003,  2,  1,  0,  0, 35.8, 99.0, 129, 19460.7, 136.5, -44410.9, 0.0, 0.0, 0.0
97372836.8, 35.9, 2003,  2,  1,  0,  0, 36.8, 99.0, 129, 19460.1, 134.9, -44411.7, 0.0, 0.0, 0.0
97372837.8, 36.9, 2003,  2,  1,  0,  0, 37.8, 99.0, 129, 19460.1, 134.9, -44410.1, 0.0, 0.0, 0.0
97372838.8, 37.9, 2003,  2,  1,  0,  0, 38.8, 99.0, 129, 19460.2, 134.2, -44412.4, 0.0, 0.0, 0.0
97372839.8, 38.9, 2003,  2,  1,  0,  0, 39.8, 99.0, 129, 19459.4, 134.1, -44411.7, 0.0, 0.0, 0.0
97372840.8, 39.9, 2003,  2,  1,  0,  0, 40.8, 99.0, 129, 19461.2, 132.8, -44410.9, 0.0, 0.0, 0.0
97372841.8, 40.9, 2003,  2,  1,  0,  0, 41.8, 99.0, 129, 19461.2, 132.8, -44412.4, 0.0, 0.0, 0.0
97372842.8, 41.9, 2003,  2,  1,  0,  0, 42.8, 99.0, 129, 19461.2, 132.8, -44413.2, 0.0, 0.0, 0.0
97372843.8, 42.9, 2003,  2,  1,  0,  0, 43.8, 99.0, 129, 19461.3, 132.0, -44412.4, 0.0, 0.0, 0.0
97372844.8, 43.9, 2003,  2,  1,  0,  0, 44.8, 99.0, 129, 19461.3, 132.0, -44414.0, 0.0, 0.0, 0.0
97372845.8, 44.9, 2003,  2,  1,  0,  0, 45.8, 99.0, 129, 19461.3, 132.0, -44414.0, 0.0, 0.0, 0.0
97372846.8, 45.9, 2003,  2,  1,  0,  0, 46.8, 99.0, 129, 19461.4, 131.2, -44415.5, 0.0, 0.0, 0.0
97372847.8, 46.9, 2003,  2,  1,  0,  0, 47.8, 99.0, 129, 19461.6, 129.7, -44414.8, 0.0, 0.0, 0.0
97372848.8, 47.9, 2003,  2,  1,  0,  0, 48.8, 99.0, 129, 19461.6, 129.7, -44415.5, 0.0, 0.0, 0.0
97372849.8, 48.9, 2003,  2,  1,  0,  0, 49.8, 99.0, 129, 19462.2, 130.6, -44416.3, 0.0, 0.0, 0.0
97372850.8, 49.9, 2003,  2,  1,  0,  0, 50.8, 99.0, 129, 19461.7, 128.9, -44415.5, 0.0, 0.0, 0.0
97372851.8, 50.9, 2003,  2,  1,  0,  0, 51.8, 99.0, 129, 19462.4, 129.0, -44417.1, 0.0, 0.0, 0.0
97372852.8, 51.9, 2003,  2,  1,  0,  0, 52.8, 99.0, 129, 19462.4, 129.0, -44416.3, 0.0, 0.0, 0.0
97372853.8, 52.9, 2003,  2,  1,  0,  0, 53.8, 99.0, 129, 19462.4, 129.0, -44417.8, 0.0, 0.0, 0.0
97372854.8, 53.9, 2003,  2,  1,  0,  0, 54.8, 99.0, 129, 19462.5, 128.2, -44418.6, 0.0, 0.0, 0.0
97372855.8, 54.9, 2003,  2,  1,  0,  0, 55.8, 99.0, 129, 19463.4, 127.6, -44418.6, 0.0, 0.0, 0.0
97372856.8, 55.9, 2003,  2,  1,  0,  0, 56.8, 99.0, 129, 19461.9, 127.4, -44419.4, 0.0, 0.0, 0.0
97372857.8, 56.9, 2003,  2,  1,  0,  0, 57.8, 99.0, 129, 19464.2, 127.7, -44420.2, 0.0, 0.0, 0.0
97372858.8, 57.9, 2003,  2,  1,  0,  0, 58.8, 99.0, 129, 19464.3, 126.9, -44420.2, 0.0, 0.0, 0.0
97372859.8, 58.9, 2003,  2,  1,  0,  0, 59.8, 99.0, 129, 19463.4, 127.6, -44420.9, 0.0, 0.0, 0.0
97372860.8, 59.9, 2003,  2,  1,  0,  1,  0.8, 99.0, 129, 19465.3, 125.5, -44421.7, 0.0, 0.0, 0.0
97372861.8, 60.9, 2003,  2,  1,  0,  1,  1.8, 99.0, 129, 19465.3, 125.5, -44422.5, 0.0, 0.0, 0.0
97372862.8, 61.9, 2003,  2,  1,  0,  1,  2.8, 99.0, 129, 19465.8, 127.1, -44423.2, 0.0, 0.0, 0.0
97372863.8, 62.9, 2003,  2,  1,  0,  1,  3.8, 99.0, 129, 19465.2, 126.2, -44424.8, 0.0, 0.0, 0.0
97372864.8, 63.9, 2003,  2,  1,  0,  1,  4.8, 99.0, 129, 19466.7, 126.4, -44424.0, 0.0, 0.0, 0.0
97372865.8, 64.9, 2003,  2,  1,  0,  1,  5.8, 99.0, 129, 19467.5, 125.8, -44425.6, 0.0, 0.0, 0.0
97372866.8, 65.9, 2003,  2,  1,  0,  1,  6.8, 99.0, 129, 19466.7, 126.4, -44427.1, 0.0, 0.0, 0.0
97372867.8, 66.9, 2003,  2,  1,  0,  1,  7.8, 99.0, 129, 19466.4, 128.0, -44428.7, 0.0, 0.0, 0.0
97372868.8, 67.9, 2003,  2,  1,  0,  1,  8.8, 99.0, 129, 19466.7, 126.4, -44427.9, 0.0, 0.0, 0.0
97372869.8, 68.9, 2003,  2,  1,  0,  1,  9.8, 99.0, 129, 19466.6, 127.2, -44429.4, 0.0, 0.0, 0.0
97372870.8, 69.9, 2003,  2,  1,  0,  1, 10.8, 99.0, 129, 19468.2, 125.9, -44430.2, 0.0, 0.0, 0.0
97372871.8, 70.9, 2003,  2,  1,  0,  1, 11.8, 99.0, 129, 19467.3, 127.3, -44431.7, 0.0, 0.0, 0.0
97372872.8, 71.9, 2003,  2,  1,  0,  1, 12.8, 99.0, 129, 19468.9, 126.7, -44431.7, 0.0, 0.0, 0.0
97372873.8, 72.9, 2003,  2,  1,  0,  1, 13.8, 99.0, 129, 19466.7, 126.4, -44432.5, 0.0, 0.0, 0.0
97372874.8, 73.9, 2003,  2,  1,  0,  1, 14.8, 99.0, 129, 19468.1, 126.6, -44432.5, 0.0, 0.0, 0.0
97372875.8, 74.9, 2003,  2,  1,  0,  1, 15.8, 99.0, 129, 19468.8, 127.5, -44433.3, 0.0, 0.0, 0.0
97372876.8, 75.9, 2003,  2,  1,  0,  1, 16.8, 99.0, 129, 19469.6, 127.6, -44434.8, 0.0, 0.0, 0.0
97372877.8, 76.9, 2003,  2,  1,  0,  1, 17.8, 99.0, 129, 19468.7, 128.3, -44435.6, 0.0, 0.0, 0.0
97372878.8, 77.9, 2003,  2,  1,  0,  1, 18.8, 99.0, 129, 19470.5, 126.9, -44437.9, 0.0, 0.0, 0.0
97372879.8, 78.9, 2003,  2,  1,  0,  1, 19.8, 99.0, 129, 19470.4, 127.7, -44437.1, 0.0, 0.0, 0.0
97372880.8, 79.9, 2003,  2,  1,  0,  1, 20.8, 99.0, 129, 19471.9, 127.9, -44437.1, 0.0, 0.0, 0.0
97372881.8, 80.9, 2003,  2,  1,  0,  1, 21.8, 99.0, 129, 19472.0, 127.1, -44438.7, 0.0, 0.0, 0.0
97372882.8, 81.9, 2003,  2,  1,  0,  1, 22.8, 99.0, 129, 19473.2, 129.6, -44437.9, 0.0, 0.0, 0.0
97372883.8, 82.9, 2003,  2,  1,  0,  1, 23.8, 99.0, 129, 19471.7, 129.4, -44439.5, 0.0, 0.0, 0.0
97372884.8, 83.9, 2003,  2,  1,  0,  1, 24.8, 99.0, 129, 19473.2, 129.6, -44440.2, 0.0, 0.0, 0.0
97372885.7, 84.8, 2003,  2,  1,  0,  1, 25.7, 99.0, 129, 19474.1, 129.0, -44440.2, 0.0, 0.0, 0.0
97372886.7, 85.8, 2003,  2,  1,  0,  1, 26.7, 99.0, 129, 19474.9, 129.1, -44440.2, 0.0, 0.0, 0.0
97372887.7, 86.8, 2003,  2,  1,  0,  1, 27.7, 99.0, 129, 19473.9, 130.5, -44440.2, 0.0, 0.0, 0.0
97372888.7, 87.8, 2003,  2,  1,  0,  1, 28.7, 99.0, 129, 19474.7, 130.6, -44443.3, 0.0, 0.0, 0.0
97372889.7, 88.8, 2003,  2,  1,  0,  1, 29.7, 99.0, 129, 19474.6, 131.4, -44443.3, 0.0, 0.0, 0.0
97372890.7, 89.8, 2003,  2,  1,  0,  1, 30.7, 99.0, 129, 19475.5, 130.7, -44443.3, 0.0, 0.0, 0.0
97372891.7, 90.8, 2003,  2,  1,  0,  1, 31.7, 99.0, 129, 19475.5, 130.7, -44443.3, 0.0, 0.0, 0.0
97372892.7, 91.8, 2003,  2,  1,  0,  1, 32.7, 99.0, 129, 19476.0, 132.4, -44444.9, 0.0, 0.0, 0.0
97372893.7, 92.8, 2003,  2,  1,  0,  1, 33.7, 99.0, 129, 19476.8, 132.5, -44444.1, 0.0, 0.0, 0.0
97372894.7, 93.8, 2003,  2,  1,  0,  1, 34.7, 99.0, 129, 19477.5, 133.3, -44444.9, 0.0, 0.0, 0.0
97372895.7, 94.8, 2003,  2,  1,  0,  1, 35.7, 99.0, 129, 19476.6, 134.0, -44443.3, 0.0, 0.0, 0.0
97372896.7, 95.8, 2003,  2,  1,  0,  1, 36.7, 99.0, 129, 19476.8, 132.5, -44444.1, 0.0, 0.0, 0.0
97372897.7, 96.8, 2003,  2,  1,  0,  1, 37.7, 99.0, 129, 19478.1, 134.2, -44446.4, 0.0, 0.0, 0.0
97372898.7, 97.8, 2003,  2,  1,  0,  1, 38.7, 99.0, 129, 19477.5, 132.6, -44444.1, 0.0, 0.0, 0.0
97372899.7, 98.8, 2003,  2,  1,  0,  1, 39.7, 99.0, 129, 19478.7, 135.1, -44445.6, 0.0, 0.0, 0.0
97372900.7, 99.8, 2003,  2,  1,  0,  1, 40.7, 99.0, 129, 19478.1, 134.2, -44445.6, 0.0, 0.0, 0.0
97372901.7, 100.8, 2003,  2,  1,  0,  1, 41.7, 99.0, 129, 19478.8, 134.3, -44446.4, 0.0, 0.0, 0.0
97372902.7, 101.8, 2003,  2,  1,  0,  1, 42.7, 99.0, 129, 19479.6, 134.4, -44445.6, 0.0, 0.0, 0.0
97372903.7, 102.8, 2003,  2,  1,  0,  1, 43.7, 99.0, 129, 19480.9, 136.1, -44446.4, 0.0, 0.0, 0.0
97372904.7, 103.8, 2003,  2,  1,  0,  1, 44.7, 99.0, 129, 19480.0, 137.6, -44446.4, 0.0, 0.0, 0.0
97372905.7, 104.8, 2003,  2,  1,  0,  1, 45.7, 99.0, 129, 19481.7, 136.2, -44446.4, 0.0, 0.0, 0.0
97372906.7, 105.8, 2003,  2,  1,  0,  1, 46.7, 99.0, 129, 19481.6, 137.0, -44448.0, 0.0, 0.0, 0.0
97372907.7, 106.8, 2003,  2,  1,  0,  1, 47.7, 99.0, 129, 19482.4, 137.1, -44446.4, 0.0, 0.0, 0.0
97372908.7, 107.8, 2003,  2,  1,  0,  1, 48.7, 99.0, 129, 19483.2, 137.2, -44446.4, 0.0, 0.0, 0.0
97372909.7, 108.8, 2003,  2,  1,  0,  1, 49.7, 99.0, 129, 19482.4, 137.1, -44447.2, 0.0, 0.0, 0.0
97372910.7, 109.8, 2003,  2,  1,  0,  1, 50.7, 99.0, 129, 19483.2, 137.2, -44446.4, 0.0, 0.0, 0.0
97372911.7, 110.8, 2003,  2,  1,  0,  1, 51.7, 99.0, 129, 19483.6, 139.5, -44445.6, 0.0, 0.0, 0.0
97372912.7, 111.8, 2003,  2,  1,  0,  1, 52.7, 99.0, 129, 19483.8, 138.1, -44447.2, 0.0, 0.0, 0.0
97372913.7, 112.8, 2003,  2,  1,  0,  1, 53.7, 99.0, 129, 19485.2, 139.8, -44446.4, 0.0, 0.0, 0.0
97372914.7, 113.8, 2003,  2,  1,  0,  1, 54.7, 99.0, 129, 19484.5, 139.0, -44447.2, 0.0, 0.0, 0.0
97372915.7, 114.8, 2003,  2,  1,  0,  1, 55.7, 99.0, 129, 19485.3, 139.1, -44448.0, 0.0, 0.0, 0.0
97372916.7, 115.8, 2003,  2,  1,  0,  1, 56.7, 99.0, 129, 19484.4, 139.6, -44446.4, 0.0, 0.0, 0.0
97372917.7, 116.8, 2003,  2,  1,  0,  1, 57.7, 99.0, 129, 19484.4, 139.6, -44447.2, 0.0, 0.0, 0.0
97372918.7, 117.8, 2003,  2,  1,  0,  1, 58.7, 99.0, 129, 19485.0, 141.3, -44447.2, 0.0, 0.0, 0.0
97372919.7, 118.8, 2003,  2,  1,  0,  1, 59.7, 99.0, 129, 19485.8, 140.6, -44447.2, 0.0, 0.0, 0.0
97372920.7, 119.8, 2003,  2,  1,  0,  2,  0.7, 99.0, 129, 19485.8, 140.6, -44447.2, 0.0, 0.0, 0.0
97372921.7, 120.8, 2003,  2,  1,  0,  2,  1.7, 99.0, 129, 19485.7, 141.4, -44448.7, 0.0, 0.0, 0.0
97372922.7, 121.8, 2003,  2,  1,  0,  2,  2.7, 99.0, 129, 19487.1, 142.4, -44448.7, 0.0, 0.0, 0.0
97372923.7, 122.8, 2003,  2,  1,  0,  2,  3.7, 99.0, 129, 19485.7, 141.4, -44448.7, 0.0, 0.0, 0.0
97372924.7, 123.8, 2003,  2,  1,  0,  2,  4.7, 99.0, 129, 19485.6, 142.2, -44448.0, 0.0, 0.0, 0.0
97372925.7, 124.8, 2003,  2,  1,  0,  2,  5.7, 99.0, 129, 19485.6, 142.2, -44448.0, 0.0, 0.0, 0.0
97372926.7, 125.8, 2003,  2,  1,  0,  2,  6.7, 99.0, 129, 19487.1, 142.4, -44449.5, 0.0, 0.0, 0.0
97372927.7, 126.8, 2003,  2,  1,  0,  2,  7.7, 99.0, 129, 19487.1, 143.1, -44448.7, 0.0, 0.0, 0.0
97372928.7, 127.8, 2003,  2,  1,  0,  2,  8.7, 99.0, 129, 19487.0, 143.9, -44450.3, 0.0, 0.0, 0.0
97372929.7, 128.8, 2003,  2,  1,  0,  2,  9.7, 99.0, 129, 19487.0, 143.9, -44449.5, 0.0, 0.0, 0.0
97372930.7, 129.8, 2003,  2,  1,  0,  2, 10.7, 99.0, 129, 19486.2, 143.8, -44448.7, 0.0, 0.0, 0.0
97372931.7, 130.8, 2003,  2,  1,  0,  2, 11.7, 99.0, 129, 19486.8, 144.7, -44448.7, 0.0, 0.0, 0.0
97372932.7, 131.8, 2003,  2,  1,  0,  2, 12.7, 99.0, 129, 19486.8, 145.4, -44449.5, 0.0, 0.0, 0.0
97372933.7, 132.8, 2003,  2,  1,  0,  2, 13.7, 99.0, 129, 19486.0, 145.3, -44448.7, 0.0, 0.0, 0.0
97372934.7, 133.8, 2003,  2,  1,  0,  2, 14.7, 99.0, 129, 19487.4, 146.3, -44450.3, 0.0, 0.0, 0.0
97372935.7, 134.8, 2003,  2,  1,  0,  2, 15.7, 99.0, 129, 19486.8, 145.4, -44450.3, 0.0, 0.0, 0.0
97372936.7, 135.8, 2003,  2,  1,  0,  2, 16.7, 99.0, 129, 19486.7, 146.2, -44450.3, 0.0, 0.0, 0.0
97372937.7, 136.8, 2003,  2,  1,  0,  2, 17.7, 99.0, 129, 19487.2, 147.9, -44450.3, 0.0, 0.0, 0.0
97372938.6, 137.7, 2003,  2,  1,  0,  2, 18.6, 99.0, 129, 19486.7, 146.2, -44449.5, 0.0, 0.0, 0.0
97372939.6, 138.7, 2003,  2,  1,  0,  2, 19.6, 99.0, 129, 19488.1, 146.4, -44448.7, 0.0, 0.0, 0.0
97372940.6, 139.7, 2003,  2,  1,  0,  2, 20.6, 99.0, 129, 19487.3, 147.1, -44451.0, 0.0, 0.0, 0.0
97372941.6, 140.7, 2003,  2,  1,  0,  2, 21.6, 99.0, 129, 19486.4, 147.8, -44449.5, 0.0, 0.0, 0.0
97372942.6, 141.7, 2003,  2,  1,  0,  2, 22.6, 99.0, 129, 19487.2, 147.9, -44451.0, 0.0, 0.0, 0.0
97372943.6, 142.7, 2003,  2,  1,  0,  2, 23.6, 99.0, 129, 19486.4, 147.8, -44451.0, 0.0, 0.0, 0.0
97372944.6, 143.7, 2003,  2,  1,  0,  2, 24.6, 99.0, 129, 19488.1, 146.4, -44449.5, 0.0, 0.0, 0.0
97372945.6, 144.7, 2003,  2,  1,  0,  2, 25.6, 99.0, 129, 19485.8, 146.9, -44451.0, 0.0, 0.0, 0.0
97372946.6, 145.7, 2003,  2,  1,  0,  2, 26.6, 99.0, 129, 19487.1, 148.6, -44450.3, 0.0, 0.0, 0.0
97372947.6, 146.7, 2003,  2,  1,  0,  2, 27.6, 99.0, 129, 19487.2, 147.9, -44452.6, 0.0, 0.0, 0.0
97372948.6, 147.7, 2003,  2,  1,  0,  2, 28.6, 99.0, 129, 19487.1, 148.6, -44449.5, 0.0, 0.0, 0.0
97372949.6, 148.7, 2003,  2,  1,  0,  2, 29.6, 99.0, 129, 19486.4, 148.5, -44451.8, 0.0, 0.0, 0.0
97372950.6, 149.7, 2003,  2,  1,  0,  2, 30.6, 99.0, 129, 19487.7, 149.5, -44451.0, 0.0, 0.0, 0.0
97372951.6, 150.7, 2003,  2,  1,  0,  2, 31.6, 99.0, 129, 19487.7, 149.5, -44451.8, 0.0, 0.0, 0.0
97372952.6, 151.7, 2003,  2,  1,  0,  2, 32.6, 99.0, 129, 19487.7, 149.5, -44451.0, 0.0, 0.0, 0.0
97372953.6, 152.7, 2003,  2,  1,  0,  2, 33.6, 99.0, 129, 19487.8, 148.7, -44451.8, 0.0, 0.0, 0.0
97372954.6, 153.7, 2003,  2,  1,  0,  2, 34.6, 99.0, 129, 19487.7, 149.5, -44451.0, 0.0, 0.0, 0.0
97372955.6, 154.7, 2003,  2,  1,  0,  2, 35.6, 99.0, 129, 19488.5, 149.6, -44450.3, 0.0, 0.0, 0.0
97372956.6, 155.7, 2003,  2,  1,  0,  2, 36.6, 99.0, 129, 19487.6, 150.3, -44451.8, 0.0, 0.0, 0.0
97372957.6, 156.7, 2003,  2,  1,  0,  2, 37.6, 99.0, 129, 19488.5, 149.6, -44451.0, 0.0, 0.0, 0.0
97372958.6, 157.7, 2003,  2,  1,  0,  2, 38.6, 99.0, 129, 19487.6, 150.3, -44451.8, 0.0, 0.0, 0.0
97372959.6, 158.7, 2003,  2,  1,  0,  2, 39.6, 99.0, 129, 19487.7, 149.5, -44451.8, 0.0, 0.0, 0.0
97372960.6, 159.7, 2003,  2,  1,  0,  2, 40.6, 99.0, 129, 19487.5, 151.0, -44451.0, 0.0, 0.0, 0.0
97372961.6, 160.7, 2003,  2,  1,  0,  2, 41.6, 99.0, 129, 19488.6, 148.8, -44451.8, 0.0, 0.0, 0.0
97372962.6, 161.7, 2003,  2,  1,  0,  2, 42.6, 99.0, 129, 19489.3, 149.7, -44451.0, 0.0, 0.0, 0.0
97372963.6, 162.7, 2003,  2,  1,  0,  2, 43.6, 99.0, 129, 19487.0, 149.4, -44452.6, 0.0, 0.0, 0.0
97372964.6, 163.7, 2003,  2,  1,  0,  2, 44.6, 99.0, 129, 19487.7, 149.5, -44451.8, 0.0, 0.0, 0.0
97372965.6, 164.7, 2003,  2,  1,  0,  2, 45.6, 99.0, 129, 19488.4, 150.4, -44451.0, 0.0, 0.0, 0.0
97372966.6, 165.7, 2003,  2,  1,  0,  2, 46.6, 99.0, 129, 19489.2, 150.5, -44450.3, 0.0, 0.0, 0.0
97372967.6, 166.7, 2003,  2,  1,  0,  2, 47.6, 99.0, 129, 19487.6, 150.3, -44451.0, 0.0, 0.0, 0.0
97372968.6, 167.7, 2003,  2,  1,  0,  2, 48.6, 99.0, 129, 19487.6, 150.3, -44451.8, 0.0, 0.0, 0.0
97372969.6, 168.7, 2003,  2,  1,  0,  2, 49.6, 99.0, 129, 19487.6, 150.3, -44451.0, 0.0, 0.0, 0.0
97372970.6, 169.7, 2003,  2,  1,  0,  2, 50.6, 99.0, 129, 19487.5, 151.0, -44450.3, 0.0, 0.0, 0.0
97372971.6, 170.7, 2003,  2,  1,  0,  2, 51.6, 99.0, 129, 19488.4, 150.4, -44450.3, 0.0, 0.0, 0.0
97372972.6, 171.7, 2003,  2,  1,  0,  2, 52.6, 99.0, 129, 19488.5, 149.6, -44451.0, 0.0, 0.0, 0.0
97372973.6, 172.7, 2003,  2,  1,  0,  2, 53.6, 99.0, 129, 19488.5, 149.6, -44448.0, 0.0, 0.0, 0.0
97372974.6, 173.7, 2003,  2,  1,  0,  2, 54.6, 99.0, 129, 19489.3, 149.7, -44448.7, 0.0, 0.0, 0.0
97372975.6, 174.7, 2003,  2,  1,  0,  2, 55.6, 99.0, 129, 19488.3, 151.1, -44450.3, 0.0, 0.0, 0.0
97372976.6, 175.7, 2003,  2,  1,  0,  2, 56.6, 99.0, 129, 19489.2, 150.5, -44449.5, 0.0, 0.0, 0.0
97372977.6, 176.7, 2003,  2,  1,  0,  2, 57.6, 99.0, 129, 19488.5, 149.6, -44450.3, 0.0, 0.0, 0.0
97372978.6, 177.7, 2003,  2,  1,  0,  2, 58.6, 99.0, 129, 19489.9, 151.3, -44449.5, 0.0, 0.0, 0.0
97372979.6, 178.7, 2003,  2,  1,  0,  2, 59.6, 99.0, 129, 19487.7, 149.5, -44449.5, 0.0, 0.0, 0.0
97372980.6, 179.7, 2003,  2,  1,  0,  3,  0.6, 99.0, 129, 19486.9, 150.2, -44450.3, 0.0, 0.0, 0.0
97372981.6, 180.7, 2003,  2,  1,  0,  3,  1.6, 99.0, 129, 19488.4, 150.4, -44448.7, 0.0, 0.0, 0.0
97372982.6, 181.7, 2003,  2,  1,  0,  3,  2.6, 99.0, 129, 19487.4, 151.7, -44448.0, 0.0, 0.0, 0.0
97372983.6, 182.7, 2003,  2,  1,  0,  3,  3.6, 99.0, 129, 19486.8, 150.9, -44448.0, 0.0, 0.0, 0.0
97372984.6, 183.7, 2003,  2,  1,  0,  3,  4.6, 99.0, 129, 19487.6, 150.3, -44448.0, 0.0, 0.0, 0.0
97372985.6, 184.7, 2003,  2,  1,  0,  3,  5.6, 99.0, 129, 19488.2, 151.9, -44448.0, 0.0, 0.0, 0.0
97372986.6, 185.7, 2003,  2,  1,  0,  3,  6.6, 99.0, 129, 19489.2, 150.5, -44448.0, 0.0, 0.0, 0.0
97372987.6, 186.7, 2003,  2,  1,  0,  3,  7.6, 99.0, 129, 19487.5, 151.0, -44448.0, 0.0, 0.0, 0.0
97372988.6, 187.7, 2003,  2,  1,  0,  3,  8.6, 99.0, 129, 19486.8, 150.9, -44448.0, 0.0, 0.0, 0.0
97372989.6, 188.7, 2003,  2,  1,  0,  3,  9.6, 99.0, 129, 19486.9, 150.2, -44448.0, 0.0, 0.0, 0.0
97372990.5, 189.6, 2003,  2,  1,  0,  3, 10.5, 99.0, 129, 19486.8, 150.9, -44448.0, 0.0, 0.0, 0.0
97372991.5, 190.6, 2003,  2,  1,  0,  3, 11.5, 99.0, 129, 19488.3, 151.1, -44447.2, 0.0, 0.0, 0.0
97372992.5, 191.6, 2003,  2,  1,  0,  3, 12.5, 99.0, 129, 19486.7, 151.7, -44448.0, 0.0, 0.0, 0.0
97372993.5, 192.6, 2003,  2,  1,  0,  3, 13.5, 99.0, 129, 19486.6, 152.5, -44445.6, 0.0, 0.0, 0.0
