100224000.5, 0.0, 2003,  3,  6,  0,  0,  0.5, 102.0, 129, 19212.6, 394.4, -44261.1, 0.0, 0.0, 0.0
100224001.5, 1.0, 2003,  3,  6,  0,  0,  1.5, 102.0, 129, 19214.8, 395.5, -44259.6, 0.0, 0.0, 0.0
100224002.5, 2.0, 2003,  3,  6,  0,  0,  2.5, 102.0, 129, 19218.9, 394.6, -44257.2, 0.0, 0.0, 0.0
100224003.5, 3.0, 2003,  3,  6,  0,  0,  3.5, 102.0, 129, 19218.6, 396.8, -44254.2, 0.0, 0.0, 0.0
100224004.5, 4.0, 2003,  3,  6,  0,  0,  4.5, 102.0, 129, 19223.2, 396.6, -44253.4, 0.0, 0.0, 0.0
100224005.5, 5.0, 2003,  3,  6,  0,  0,  5.5, 102.0, 129, 19224.7, 397.6, -44250.3, 0.0, 0.0, 0.0
100224006.5, 6.0, 2003,  3,  6,  0,  0,  6.5, 102.0, 129, 19227.0, 397.9, -44248.0, 0.0, 0.0, 0.0
100224007.5, 7.0, 2003,  3,  6,  0,  0,  7.5, 102.0, 129, 19229.4, 397.5, -44245.7, 0.0, 0.0, 0.0
100224008.5, 8.0, 2003,  3,  6,  0,  0,  8.5, 102.0, 129, 19229.4, 397.5, -44242.6, 0.0, 0.0, 0.0
100224009.5, 9.0, 2003,  3,  6,  0,  0,  9.5, 102.0, 129, 19232.5, 397.1, -44241.8, 0.0, 0.0, 0.0
100224010.5, 10.0, 2003,  3,  6,  0,  0, 10.5, 102.0, 129, 19233.2, 398.0, -44237.2, 0.0, 0.0, 0.0
100224011.5, 11.0, 2003,  3,  6,  0,  0, 11.5, 102.0, 129, 19234.6, 398.9, -44234.8, 0.0, 0.0, 0.0
100224012.5, 12.0, 2003,  3,  6,  0,  0, 12.5, 102.0, 129, 19236.2, 399.2, -44233.3, 0.0, 0.0, 0.0
100224013.5, 13.0, 2003,  3,  6,  0,  0, 13.5, 102.0, 129, 19237.1, 397.7, -44230.2, 0.0, 0.0, 0.0
100224014.5, 14.0, 2003,  3,  6,  0,  0, 14.5, 102.0, 129, 19237.0, 398.5, -44228.7, 0.0, 0.0, 0.0
100224015.5, 15.0, 2003,  3,  6,  0,  0, 15.5, 102.0, 129, 19237.8, 398.6, -44225.6, 0.0, 0.0, 0.0
100224016.5, 16.0, 2003,  3,  6,  0,  0, 16.5, 102.0, 129, 19239.6, 397.3, -44225.6, 0.0, 0.0, 0.0
100224017.5, 17.0, 2003,  3,  6,  0,  0, 17.5, 102.0, 129, 19239.3, 399.6, -44222.5, 0.0, 0.0, 0.0
100224018.5, 18.0, 2003,  3,  6,  0,  0, 18.5, 102.0, 129, 19238.7, 397.9, -44220.9, 0.0, 0.0, 0.0
100224019.5, 19.0, 2003,  3,  6,  0,  0, 19.5, 102.0, 129, 19240.3, 397.4, -44218.6, 0.0, 0.0, 0.0
100224020.5, 20.0, 2003,  3,  6,  0,  0, 20.5, 102.0, 129, 19240.8, 399.8, -44217.1, 0.0, 0.0, 0.0
100224021.5, 21.0, 2003,  3,  6,  0,  0, 21.5, 102.0, 129, 19240.9, 399.0, -44215.5, 0.0, 0.0, 0.0
100224022.5, 22.0, 2003,  3,  6,  0,  0, 22.5, 102.0, 129, 19242.2, 400.0, -44212.5, 0.0, 0.0, 0.0
100224023.5, 23.0, 2003,  3,  6,  0,  0, 23.5, 102.0, 129, 19242.2, 400.0, -44210.9, 0.0, 0.0, 0.0
100224024.5, 24.0, 2003,  3,  6,  0,  0, 24.5, 102.0, 129, 19242.1, 401.4, -44207.8, 0.0, 0.0, 0.0
100224025.5, 25.0, 2003,  3,  6,  0,  0, 25.5, 102.0, 129, 19241.3, 402.1, -44207.1, 0.0, 0.0, 0.0
100224026.5, 26.0, 2003,  3,  6,  0,  0, 26.5, 102.0, 129, 19243.4, 403.2, -44204.7, 0.0, 0.0, 0.0
100224027.5, 27.0, 2003,  3,  6,  0,  0, 27.5, 102.0, 129, 19244.0, 404.8, -44203.2, 0.0, 0.0, 0.0
100224028.5, 28.0, 2003,  3,  6,  0,  0, 28.5, 102.0, 129, 19243.1, 405.5, -44200.1, 0.0, 0.0, 0.0
100224029.5, 29.0, 2003,  3,  6,  0,  0, 29.5, 102.0, 129, 19243.7, 407.1, -44199.3, 0.0, 0.0, 0.0
100224030.5, 30.0, 2003,  3,  6,  0,  0, 30.5, 102.0, 129, 19241.8, 409.3, -44198.6, 0.0, 0.0, 0.0
100224031.5, 31.0, 2003,  3,  6,  0,  0, 31.5, 102.0, 129, 19243.3, 410.2, -44196.2, 0.0, 0.0, 0.0
100224032.5, 32.0, 2003,  3,  6,  0,  0, 32.5, 102.0, 129, 19241.6, 410.8, -44194.7, 0.0, 0.0, 0.0
100224033.5, 33.0, 2003,  3,  6,  0,  0, 33.5, 102.0, 129, 19243.0, 412.5, -44193.2, 0.0, 0.0, 0.0
100224034.5, 34.0, 2003,  3,  6,  0,  0, 34.5, 102.0, 129, 19242.2, 412.4, -44191.6, 0.0, 0.0, 0.0
100224035.5, 35.0, 2003,  3,  6,  0,  0, 35.5, 102.0, 129, 19240.4, 413.7, -44190.1, 0.0, 0.0, 0.0
100224036.5, 36.0, 2003,  3,  6,  0,  0, 36.5, 102.0, 129, 19241.1, 414.6, -44187.0, 0.0, 0.0, 0.0
100224037.5, 37.0, 2003,  3,  6,  0,  0, 37.5, 102.0, 129, 19240.9, 416.1, -44186.2, 0.0, 0.0, 0.0
100224038.5, 38.0, 2003,  3,  6,  0,  0, 38.5, 102.0, 129, 19240.1, 416.0, -44185.4, 0.0, 0.0, 0.0
100224039.5, 39.0, 2003,  3,  6,  0,  0, 39.5, 102.0, 129, 19240.8, 416.9, -44183.9, 0.0, 0.0, 0.0
100224040.5, 40.0, 2003,  3,  6,  0,  0, 40.5, 102.0, 129, 19242.2, 418.6, -44183.9, 0.0, 0.0, 0.0
100224041.5, 41.0, 2003,  3,  6,  0,  0, 41.5, 102.0, 129, 19241.9, 420.9, -44182.3, 0.0, 0.0, 0.0
100224042.5, 42.0, 2003,  3,  6,  0,  0, 42.5, 102.0, 129, 19240.9, 422.4, -44179.3, 0.0, 0.0, 0.0
100224043.5, 43.0, 2003,  3,  6,  0,  0, 43.5, 102.0, 129, 19241.6, 423.3, -44177.7, 0.0, 0.0, 0.0
100224044.5, 44.0, 2003,  3,  6,  0,  0, 44.5, 102.0, 129, 19242.8, 425.7, -44176.9, 0.0, 0.0, 0.0
100224045.5, 45.0, 2003,  3,  6,  0,  0, 45.5, 102.0, 129, 19241.0, 427.8, -44176.2, 0.0, 0.0, 0.0
100224046.5, 46.0, 2003,  3,  6,  0,  0, 46.5, 102.0, 129, 19243.1, 429.6, -44173.1, 0.0, 0.0, 0.0
100224047.5, 47.0, 2003,  3,  6,  0,  0, 47.5, 102.0, 129, 19242.9, 431.2, -44173.1, 0.0, 0.0, 0.0
100224048.5, 48.0, 2003,  3,  6,  0,  0, 48.5, 102.0, 129, 19244.2, 432.9, -44170.8, 0.0, 0.0, 0.0
100224049.5, 49.0, 2003,  3,  6,  0,  0, 49.5, 102.0, 129, 19244.8, 434.6, -44169.2, 0.0, 0.0, 0.0
100224050.4, 49.9, 2003,  3,  6,  0,  0, 50.4, 102.0, 129, 19243.9, 435.2, -44167.7, 0.0, 0.0, 0.0
100224051.4, 50.9, 2003,  3,  6,  0,  0, 51.4, 102.0, 129, 19246.0, 437.0, -44166.9, 0.0, 0.0, 0.0
100224052.4, 51.9, 2003,  3,  6,  0,  0, 52.4, 102.0, 129, 19244.2, 439.1, -44164.6, 0.0, 0.0, 0.0
100224053.4, 52.9, 2003,  3,  6,  0,  0, 53.4, 102.0, 129, 19244.1, 439.9, -44162.3, 0.0, 0.0, 0.0
100224054.4, 53.9, 2003,  3,  6,  0,  0, 54.4, 102.0, 129, 19243.9, 441.4, -44162.3, 0.0, 0.0, 0.0
100224055.4, 54.9, 2003,  3,  6,  0,  0, 55.4, 102.0, 129, 19242.2, 442.0, -44159.2, 0.0, 0.0, 0.0
100224056.4, 55.9, 2003,  3,  6,  0,  0, 56.4, 102.0, 129, 19241.2, 444.2, -44158.4, 0.0, 0.0, 0.0
100224057.4, 56.9, 2003,  3,  6,  0,  0, 57.4, 102.0, 129, 19240.3, 444.9, -44158.4, 0.0, 0.0, 0.0
100224058.4, 57.9, 2003,  3,  6,  0,  0, 58.4, 102.0, 129, 19239.5, 444.8, -44156.9, 0.0, 0.0, 0.0
100224059.4, 58.9, 2003,  3,  6,  0,  0, 59.4, 102.0, 129, 19238.4, 447.8, -44154.5, 0.0, 0.0, 0.0
100224060.4, 59.9, 2003,  3,  6,  0,  1,  0.4, 102.0, 129, 19237.4, 449.1, -44154.5, 0.0, 0.0, 0.0
100224061.4, 60.9, 2003,  3,  6,  0,  1,  1.4, 102.0, 129, 19236.5, 449.8, -44152.2, 0.0, 0.0, 0.0
100224062.4, 61.9, 2003,  3,  6,  0,  1,  2.4, 102.0, 129, 19237.1, 451.4, -44152.2, 0.0, 0.0, 0.0
100224063.4, 62.9, 2003,  3,  6,  0,  1,  3.4, 102.0, 129, 19233.8, 452.6, -44150.7, 0.0, 0.0, 0.0
100224064.4, 63.9, 2003,  3,  6,  0,  1,  4.4, 102.0, 129, 19234.6, 452.7, -44149.9, 0.0, 0.0, 0.0
100224065.4, 64.9, 2003,  3,  6,  0,  1,  5.4, 102.0, 129, 19233.4, 455.7, -44149.1, 0.0, 0.0, 0.0
100224066.4, 65.9, 2003,  3,  6,  0,  1,  6.4, 102.0, 129, 19232.4, 457.1, -44147.6, 0.0, 0.0, 0.0
100224067.4, 66.9, 2003,  3,  6,  0,  1,  7.4, 102.0, 129, 19231.5, 458.5, -44148.4, 0.0, 0.0, 0.0
100224068.4, 67.9, 2003,  3,  6,  0,  1,  8.4, 102.0, 129, 19230.4, 460.7, -44148.4, 0.0, 0.0, 0.0
100224069.4, 68.9, 2003,  3,  6,  0,  1,  9.4, 102.0, 129, 19228.5, 463.5, -44147.6, 0.0, 0.0, 0.0
100224070.4, 69.9, 2003,  3,  6,  0,  1, 10.4, 102.0, 129, 19226.9, 464.1, -44146.8, 0.0, 0.0, 0.0
100224071.4, 70.9, 2003,  3,  6,  0,  1, 11.4, 102.0, 129, 19224.9, 467.8, -44147.6, 0.0, 0.0, 0.0
100224072.4, 71.9, 2003,  3,  6,  0,  1, 12.4, 102.0, 129, 19223.0, 469.8, -44146.8, 0.0, 0.0, 0.0
100224073.4, 72.9, 2003,  3,  6,  0,  1, 13.4, 102.0, 129, 19220.6, 470.3, -44146.1, 0.0, 0.0, 0.0
100224074.4, 73.9, 2003,  3,  6,  0,  1, 14.4, 102.0, 129, 19219.4, 473.3, -44147.6, 0.0, 0.0, 0.0
100224075.4, 74.9, 2003,  3,  6,  0,  1, 15.4, 102.0, 129, 19217.9, 473.1, -44146.8, 0.0, 0.0, 0.0
100224076.4, 75.9, 2003,  3,  6,  0,  1, 16.4, 102.0, 129, 19216.1, 474.4, -44146.8, 0.0, 0.0, 0.0
100224077.4, 76.9, 2003,  3,  6,  0,  1, 17.4, 102.0, 129, 19213.9, 474.1, -44147.6, 0.0, 0.0, 0.0
100224078.4, 77.9, 2003,  3,  6,  0,  1, 18.4, 102.0, 129, 19213.7, 475.6, -44146.1, 0.0, 0.0, 0.0
100224079.4, 78.9, 2003,  3,  6,  0,  1, 19.4, 102.0, 129, 19210.4, 476.8, -44146.1, 0.0, 0.0, 0.0
100224080.4, 79.9, 2003,  3,  6,  0,  1, 20.4, 102.0, 129, 19208.9, 476.6, -44146.1, 0.0, 0.0, 0.0
100224081.4, 80.9, 2003,  3,  6,  0,  1, 21.4, 102.0, 129, 19205.7, 477.0, -44145.3, 0.0, 0.0, 0.0
100224082.4, 81.9, 2003,  3,  6,  0,  1, 22.4, 102.0, 129, 19204.0, 477.4, -44146.8, 0.0, 0.0, 0.0
100224083.4, 82.9, 2003,  3,  6,  0,  1, 23.4, 102.0, 129, 19201.6, 478.7, -44147.6, 0.0, 0.0, 0.0
100224084.4, 83.9, 2003,  3,  6,  0,  1, 24.4, 102.0, 129, 19200.7, 480.1, -44148.4, 0.0, 0.0, 0.0
100224085.4, 84.9, 2003,  3,  6,  0,  1, 25.4, 102.0, 129, 19198.5, 478.3, -44147.6, 0.0, 0.0, 0.0
100224086.4, 85.9, 2003,  3,  6,  0,  1, 26.4, 102.0, 129, 19197.5, 480.5, -44146.8, 0.0, 0.0, 0.0
100224087.4, 86.9, 2003,  3,  6,  0,  1, 27.4, 102.0, 129, 19195.7, 481.8, -44146.8, 0.0, 0.0, 0.0
100224088.4, 87.9, 2003,  3,  6,  0,  1, 28.4, 102.0, 129, 19194.2, 481.6, -44149.1, 0.0, 0.0, 0.0
100224089.4, 88.9, 2003,  3,  6,  0,  1, 29.4, 102.0, 129, 19193.0, 484.6, -44149.9, 0.0, 0.0, 0.0
100224090.4, 89.9, 2003,  3,  6,  0,  1, 30.4, 102.0, 129, 19191.4, 485.2, -44148.4, 0.0, 0.0, 0.0
100224091.4, 90.9, 2003,  3,  6,  0,  1, 31.4, 102.0, 129, 19191.3, 486.0, -44149.9, 0.0, 0.0, 0.0
100224092.4, 91.9, 2003,  3,  6,  0,  1, 32.4, 102.0, 129, 19189.7, 485.7, -44149.9, 0.0, 0.0, 0.0
100224093.4, 92.9, 2003,  3,  6,  0,  1, 33.4, 102.0, 129, 19188.9, 486.3, -44151.5, 0.0, 0.0, 0.0
100224094.4, 93.9, 2003,  3,  6,  0,  1, 34.4, 102.0, 129, 19187.1, 488.5, -44151.5, 0.0, 0.0, 0.0
100224095.4, 94.9, 2003,  3,  6,  0,  1, 35.4, 102.0, 129, 19187.1, 488.5, -44152.2, 0.0, 0.0, 0.0
100224096.4, 95.9, 2003,  3,  6,  0,  1, 36.4, 102.0, 129, 19185.4, 489.8, -44153.0, 0.0, 0.0, 0.0
100224097.4, 96.9, 2003,  3,  6,  0,  1, 37.4, 102.0, 129, 19185.2, 491.3, -44154.5, 0.0, 0.0, 0.0
100224098.4, 97.9, 2003,  3,  6,  0,  1, 38.4, 102.0, 129, 19184.3, 492.0, -44153.0, 0.0, 0.0, 0.0
100224099.4, 98.9, 2003,  3,  6,  0,  1, 39.4, 102.0, 129, 19185.1, 492.1, -44153.0, 0.0, 0.0, 0.0
100224100.4, 99.9, 2003,  3,  6,  0,  1, 40.4, 102.0, 129, 19183.4, 492.7, -44154.5, 0.0, 0.0, 0.0
100224101.4, 100.9, 2003,  3,  6,  0,  1, 41.4, 102.0, 129, 19181.8, 493.3, -44155.3, 0.0, 0.0, 0.0
100224102.4, 101.9, 2003,  3,  6,  0,  1, 42.4, 102.0, 129, 19180.2, 493.1, -44156.1, 0.0, 0.0, 0.0
100224103.4, 102.9, 2003,  3,  6,  0,  1, 43.4, 102.0, 129, 19181.0, 493.2, -44156.1, 0.0, 0.0, 0.0
100224104.4, 103.9, 2003,  3,  6,  0,  1, 44.4, 102.0, 129, 19180.0, 494.6, -44156.1, 0.0, 0.0, 0.0
100224105.4, 104.9, 2003,  3,  6,  0,  1, 45.4, 102.0, 129, 19179.4, 493.7, -44156.9, 0.0, 0.0, 0.0
100224106.3, 105.8, 2003,  3,  6,  0,  1, 46.3, 102.0, 129, 19178.7, 492.9, -44157.6, 0.0, 0.0, 0.0
100224107.3, 106.8, 2003,  3,  6,  0,  1, 47.3, 102.0, 129, 19178.6, 493.6, -44157.6, 0.0, 0.0, 0.0
100224108.3, 107.8, 2003,  3,  6,  0,  1, 48.3, 102.0, 129, 19177.8, 493.5, -44159.2, 0.0, 0.0, 0.0
100224109.3, 108.8, 2003,  3,  6,  0,  1, 49.3, 102.0, 129, 19177.1, 492.7, -44158.4, 0.0, 0.0, 0.0
100224110.3, 109.8, 2003,  3,  6,  0,  1, 50.3, 102.0, 129, 19176.5, 491.8, -44158.4, 0.0, 0.0, 0.0
100224111.3, 110.8, 2003,  3,  6,  0,  1, 51.3, 102.0, 129, 19175.1, 490.8, -44160.0, 0.0, 0.0, 0.0
100224112.3, 111.8, 2003,  3,  6,  0,  1, 52.3, 102.0, 129, 19173.6, 490.6, -44159.2, 0.0, 0.0, 0.0
100224113.3, 112.8, 2003,  3,  6,  0,  1, 53.3, 102.0, 129, 19172.8, 490.5, -44160.7, 0.0, 0.0, 0.0
100224114.3, 113.8, 2003,  3,  6,  0,  1, 54.3, 102.0, 129, 19171.5, 488.8, -44160.0, 0.0, 0.0, 0.0
100224115.3, 114.8, 2003,  3,  6,  0,  1, 55.3, 102.0, 129, 19169.0, 489.2, -44161.5, 0.0, 0.0, 0.0
100224116.3, 115.8, 2003,  3,  6,  0,  1, 56.3, 102.0, 129, 19168.5, 487.6, -44162.3, 0.0, 0.0, 0.0
100224117.3, 116.8, 2003,  3,  6,  0,  1, 57.3, 102.0, 129, 19167.0, 486.6, -44161.5, 0.0, 0.0, 0.0
100224118.3, 117.8, 2003,  3,  6,  0,  1, 58.3, 102.0, 129, 19166.2, 487.3, -44161.5, 0.0, 0.0, 0.0
100224119.3, 118.8, 2003,  3,  6,  0,  1, 59.3, 102.0, 129, 19163.2, 486.9, -44162.3, 0.0, 0.0, 0.0
100224120.3, 119.8, 2003,  3,  6,  0,  2,  0.3, 102.0, 129, 19162.5, 486.0, -44163.0, 0.0, 0.0, 0.0
100224121.3, 120.8, 2003,  3,  6,  0,  2,  1.3, 102.0, 129, 19161.1, 485.1, -44163.0, 0.0, 0.0, 0.0
100224122.3, 121.8, 2003,  3,  6,  0,  2,  2.3, 102.0, 129, 19159.5, 484.9, -44165.4, 0.0, 0.0, 0.0
100224123.3, 122.8, 2003,  3,  6,  0,  2,  3.3, 102.0, 129, 19157.9, 485.4, -44166.9, 0.0, 0.0, 0.0
100224124.3, 123.8, 2003,  3,  6,  0,  2,  4.3, 102.0, 129, 19156.2, 486.0, -44165.4, 0.0, 0.0, 0.0
100224125.3, 124.8, 2003,  3,  6,  0,  2,  5.3, 102.0, 129, 19155.0, 483.5, -44166.9, 0.0, 0.0, 0.0
100224126.3, 125.8, 2003,  3,  6,  0,  2,  6.3, 102.0, 129, 19152.9, 482.4, -44168.4, 0.0, 0.0, 0.0
100224127.3, 126.8, 2003,  3,  6,  0,  2,  7.3, 102.0, 129, 19152.0, 483.1, -44169.2, 0.0, 0.0, 0.0
100224128.3, 127.8, 2003,  3,  6,  0,  2,  8.3, 102.0, 129, 19149.7, 482.8, -44171.5, 0.0, 0.0, 0.0
100224129.3, 128.8, 2003,  3,  6,  0,  2,  9.3, 102.0, 129, 19148.9, 482.7, -44171.5, 0.0, 0.0, 0.0
100224130.3, 129.8, 2003,  3,  6,  0,  2, 10.3, 102.0, 129, 19147.5, 481.7, -44173.8, 0.0, 0.0, 0.0
100224131.3, 130.8, 2003,  3,  6,  0,  2, 11.3, 102.0, 129, 19145.3, 479.9, -44174.6, 0.0, 0.0, 0.0
100224132.3, 131.8, 2003,  3,  6,  0,  2, 12.3, 102.0, 129, 19146.2, 479.2, -44174.6, 0.0, 0.0, 0.0
100224133.3, 132.8, 2003,  3,  6,  0,  2, 13.3, 102.0, 129, 19146.2, 479.2, -44177.7, 0.0, 0.0, 0.0
100224134.3, 133.8, 2003,  3,  6,  0,  2, 14.3, 102.0, 129, 19146.5, 476.9, -44177.7, 0.0, 0.0, 0.0
100224135.3, 134.8, 2003,  3,  6,  0,  2, 15.3, 102.0, 129, 19145.1, 476.0, -44179.3, 0.0, 0.0, 0.0
100224136.3, 135.8, 2003,  3,  6,  0,  2, 16.3, 102.0, 129, 19144.6, 473.6, -44180.0, 0.0, 0.0, 0.0
100224137.3, 136.8, 2003,  3,  6,  0,  2, 17.3, 102.0, 129, 19144.8, 472.0, -44180.8, 0.0, 0.0, 0.0
100224138.3, 137.8, 2003,  3,  6,  0,  2, 18.3, 102.0, 129, 19144.1, 471.2, -44183.1, 0.0, 0.0, 0.0
100224139.3, 138.8, 2003,  3,  6,  0,  2, 19.3, 102.0, 129, 19144.5, 468.1, -44185.4, 0.0, 0.0, 0.0
100224140.3, 139.8, 2003,  3,  6,  0,  2, 20.3, 102.0, 129, 19144.0, 466.4, -44187.0, 0.0, 0.0, 0.0
100224141.3, 140.8, 2003,  3,  6,  0,  2, 21.3, 102.0, 129, 19143.5, 464.8, -44187.7, 0.0, 0.0, 0.0
100224142.3, 141.8, 2003,  3,  6,  0,  2, 22.3, 102.0, 129, 19142.9, 463.3, -44188.5, 0.0, 0.0, 0.0
100224143.3, 142.8, 2003,  3,  6,  0,  2, 23.3, 102.0, 129, 19141.0, 459.9, -44190.8, 0.0, 0.0, 0.0
100224144.3, 143.8, 2003,  3,  6,  0,  2, 24.3, 102.0, 129, 19139.4, 459.7, -44191.6, 0.0, 0.0, 0.0
100224145.3, 144.8, 2003,  3,  6,  0,  2, 25.3, 102.0, 129, 19139.7, 457.4, -44192.4, 0.0, 0.0, 0.0
100224146.3, 145.8, 2003,  3,  6,  0,  2, 26.3, 102.0, 129, 19136.9, 455.4, -44195.5, 0.0, 0.0, 0.0
100224147.3, 146.8, 2003,  3,  6,  0,  2, 27.3, 102.0, 129, 19137.7, 454.7, -44197.0, 0.0, 0.0, 0.0
100224148.3, 147.8, 2003,  3,  6,  0,  2, 28.3, 102.0, 129, 19138.0, 452.4, -44197.8, 0.0, 0.0, 0.0
100224149.3, 148.8, 2003,  3,  6,  0,  2, 29.3, 102.0, 129, 19136.1, 449.9, -44199.3, 0.0, 0.0, 0.0
100224150.3, 149.8, 2003,  3,  6,  0,  2, 30.3, 102.0, 129, 19134.6, 449.7, -44198.6, 0.0, 0.0, 0.0
100224151.3, 150.8, 2003,  3,  6,  0,  2, 31.3, 102.0, 129, 19133.3, 447.2, -44202.4, 0.0, 0.0, 0.0
100224152.3, 151.8, 2003,  3,  6,  0,  2, 32.3, 102.0, 129, 19133.4, 446.4, -44204.0, 0.0, 0.0, 0.0
100224153.3, 152.8, 2003,  3,  6,  0,  2, 33.3, 102.0, 129, 19131.2, 445.3, -44204.7, 0.0, 0.0, 0.0
100224154.3, 153.8, 2003,  3,  6,  0,  2, 34.3, 102.0, 129, 19130.6, 443.7, -44204.7, 0.0, 0.0, 0.0
100224155.3, 154.8, 2003,  3,  6,  0,  2, 35.3, 102.0, 129, 19130.0, 442.8, -44206.3, 0.0, 0.0, 0.0
100224156.3, 155.8, 2003,  3,  6,  0,  2, 36.3, 102.0, 129, 19129.2, 442.7, -44207.8, 0.0, 0.0, 0.0
100224157.3, 156.8, 2003,  3,  6,  0,  2, 37.3, 102.0, 129, 19127.6, 442.5, -44208.6, 0.0, 0.0, 0.0
100224158.3, 157.8, 2003,  3,  6,  0,  2, 38.3, 102.0, 129, 19126.9, 442.4, -44210.9, 0.0, 0.0, 0.0
100224159.3, 158.8, 2003,  3,  6,  0,  2, 39.3, 102.0, 129, 19127.8, 441.0, -44212.5, 0.0, 0.0, 0.0
100224160.3, 159.8, 2003,  3,  6,  0,  2, 40.3, 102.0, 129, 19126.9, 442.4, -44213.2, 0.0, 0.0, 0.0
100224161.3, 160.8, 2003,  3,  6,  0,  2, 41.3, 102.0, 129, 19126.2, 441.6, -44213.2, 0.0, 0.0, 0.0
100224162.3, 161.8, 2003,  3,  6,  0,  2, 42.3, 102.0, 129, 19125.4, 441.5, -44217.1, 0.0, 0.0, 0.0
100224163.2, 162.7, 2003,  3,  6,  0,  2, 43.2, 102.0, 129, 19123.9, 442.0, -44217.9, 0.0, 0.0, 0.0
100224164.2, 163.7, 2003,  3,  6,  0,  2, 44.2, 102.0, 129, 19123.2, 441.2, -44219.4, 0.0, 0.0, 0.0
100224165.2, 164.7, 2003,  3,  6,  0,  2, 45.2, 102.0, 129, 19123.8, 442.8, -44220.2, 0.0, 0.0, 0.0
100224166.2, 165.7, 2003,  3,  6,  0,  2, 46.2, 102.0, 129, 19124.6, 442.9, -44220.9, 0.0, 0.0, 0.0
100224167.2, 166.7, 2003,  3,  6,  0,  2, 47.2, 102.0, 129, 19124.6, 442.9, -44223.3, 0.0, 0.0, 0.0
100224168.2, 167.7, 2003,  3,  6,  0,  2, 48.2, 102.0, 129, 19122.8, 444.2, -44224.0, 0.0, 0.0, 0.0
100224169.2, 168.7, 2003,  3,  6,  0,  2, 49.2, 102.0, 129, 19122.8, 444.2, -44226.4, 0.0, 0.0, 0.0
100224170.2, 169.7, 2003,  3,  6,  0,  2, 50.2, 102.0, 129, 19122.1, 443.4, -44225.6, 0.0, 0.0, 0.0
100224171.2, 170.7, 2003,  3,  6,  0,  2, 51.2, 102.0, 129, 19122.8, 444.2, -44227.1, 0.0, 0.0, 0.0
100224172.2, 171.7, 2003,  3,  6,  0,  2, 52.2, 102.0, 129, 19122.8, 444.2, -44231.0, 0.0, 0.0, 0.0
100224173.2, 172.7, 2003,  3,  6,  0,  2, 53.2, 102.0, 129, 19121.8, 445.7, -44231.8, 0.0, 0.0, 0.0
100224174.2, 173.7, 2003,  3,  6,  0,  2, 54.2, 102.0, 129, 19121.1, 445.6, -44233.3, 0.0, 0.0, 0.0
100224175.2, 174.7, 2003,  3,  6,  0,  2, 55.2, 102.0, 129, 19119.5, 445.4, -44234.1, 0.0, 0.0, 0.0
100224176.2, 175.7, 2003,  3,  6,  0,  2, 56.2, 102.0, 129, 19119.4, 446.2, -44234.8, 0.0, 0.0, 0.0
100224177.2, 176.7, 2003,  3,  6,  0,  2, 57.2, 102.0, 129, 19120.2, 446.3, -44237.2, 0.0, 0.0, 0.0
100224178.2, 177.7, 2003,  3,  6,  0,  2, 58.2, 102.0, 129, 19120.2, 446.3, -44237.9, 0.0, 0.0, 0.0
100224179.2, 178.7, 2003,  3,  6,  0,  2, 59.2, 102.0, 129, 19117.8, 446.7, -44238.7, 0.0, 0.0, 0.0
100224180.2, 179.7, 2003,  3,  6,  0,  3,  0.2, 102.0, 129, 19117.1, 445.9, -44241.0, 0.0, 0.0, 0.0
100224181.2, 180.7, 2003,  3,  6,  0,  3,  1.2, 102.0, 129, 19117.8, 446.7, -44241.8, 0.0, 0.0, 0.0
100224182.2, 181.7, 2003,  3,  6,  0,  3,  2.2, 102.0, 129, 19117.7, 447.4, -44243.3, 0.0, 0.0, 0.0
100224183.2, 182.7, 2003,  3,  6,  0,  3,  3.2, 102.0, 129, 19116.9, 447.3, -44244.1, 0.0, 0.0, 0.0
100224184.2, 183.7, 2003,  3,  6,  0,  3,  4.2, 102.0, 129, 19116.7, 448.8, -44244.9, 0.0, 0.0, 0.0
100224185.2, 184.7, 2003,  3,  6,  0,  3,  5.2, 102.0, 129, 19116.5, 450.4, -44245.7, 0.0, 0.0, 0.0
100224186.2, 185.7, 2003,  3,  6,  0,  3,  6.2, 102.0, 129, 19115.7, 450.3, -44247.2, 0.0, 0.0, 0.0
100224187.2, 186.7, 2003,  3,  6,  0,  3,  7.2, 102.0, 129, 19116.5, 450.4, -44248.7, 0.0, 0.0, 0.0
100224188.2, 187.7, 2003,  3,  6,  0,  3,  8.2, 102.0, 129, 19116.3, 451.9, -44248.7, 0.0, 0.0, 0.0
100224189.2, 188.7, 2003,  3,  6,  0,  3,  9.2, 102.0, 129, 19116.2, 452.7, -44248.7, 0.0, 0.0, 0.0
100224190.2, 189.7, 2003,  3,  6,  0,  3, 10.2, 102.0, 129, 19116.0, 454.3, -44250.3, 0.0, 0.0, 0.0
100224191.2, 190.7, 2003,  3,  6,  0,  3, 11.2, 102.0, 129, 19116.0, 454.3, -44252.6, 0.0, 0.0, 0.0
100224192.2, 191.7, 2003,  3,  6,  0,  3, 12.2, 102.0, 129, 19116.7, 455.1, -44251.8, 0.0, 0.0, 0.0
100224193.2, 192.7, 2003,  3,  6,  0,  3, 13.2, 102.0, 129, 19116.5, 456.7, -44252.6, 0.0, 0.0, 0.0
