136684800.8, 0.0, 2004,  5,  1,  0,  0,  0.8, 5755.8, 385, 19483.7, -99.6, -44283.3, 0.0, 0.0, 0.0
136684801.8, 1.0, 2004,  5,  1,  0,  0,  1.8, 5755.8, 385, 19483.4, -100.3, -44284.8, 0.0, 0.0, 0.0
136684802.8, 2.0, 2004,  5,  1,  0,  0,  2.8, 5755.8, 385, 19484.5, -97.4, -44281.7, 0.0, 0.0, 0.0
136684803.8, 3.0, 2004,  5,  1,  0,  0,  3.8, 5755.8, 385, 19482.3, -100.8, -44281.0, 0.0, 0.0, 0.0
136684804.8, 4.0, 2004,  5,  1,  0,  0,  4.8, 5755.8, 385, 19484.0, -98.8, -44281.7, 0.0, 0.0, 0.0
136684805.8, 5.0, 2004,  5,  1,  0,  0,  5.8, 5755.8, 385, 19482.9, -99.3, -44282.5, 0.0, 0.0, 0.0
136684806.8, 6.0, 2004,  5,  1,  0,  0,  6.8, 5755.8, 385, 19484.9, -98.4, -44281.7, 0.0, 0.0, 0.0
136684807.8, 7.0, 2004,  5,  1,  0,  0,  7.8, 5755.8, 385, 19480.5, -103.4, -44281.7, 0.0, 0.0, 0.0
136684808.8, 8.0, 2004,  5,  1,  0,  0,  8.8, 5755.8, 385, 19483.7, -101.3, -44282.5, 0.0, 0.0, 0.0
136684809.7, 8.9, 2004,  5,  1,  0,  0,  9.7, 5755.8, 385, 19482.8, -101.7, -44282.5, 0.0, 0.0, 0.0
136684810.7, 9.9, 2004,  5,  1,  0,  0, 10.7, 5755.8, 385, 19484.9, -94.3, -44282.5, 0.0, 0.0, 0.0
136684811.7, 10.9, 2004,  5,  1,  0,  0, 11.7, 5755.8, 385, 19480.5, -99.2, -44282.5, 0.0, 0.0, 0.0
136684812.7, 11.9, 2004,  5,  1,  0,  0, 12.7, 5755.8, 385, 19483.4, -100.3, -44281.7, 0.0, 0.0, 0.0
136684813.7, 12.9, 2004,  5,  1,  0,  0, 13.7, 5755.8, 385, 19483.0, -96.9, -44282.5, 0.0, 0.0, 0.0
136684814.7, 13.9, 2004,  5,  1,  0,  0, 14.7, 5755.8, 385, 19486.9, -97.5, -44282.5, 0.0, 0.0, 0.0
136684815.7, 14.9, 2004,  5,  1,  0,  0, 15.7, 5755.8, 385, 19484.2, -98.2, -44281.0, 0.0, 0.0, 0.0
136684816.7, 15.9, 2004,  5,  1,  0,  0, 16.7, 5755.8, 385, 19484.0, -98.8, -44282.5, 0.0, 0.0, 0.0
136684817.7, 16.9, 2004,  5,  1,  0,  0, 17.7, 5755.8, 385, 19485.4, -95.3, -44282.5, 0.0, 0.0, 0.0
136684818.7, 17.9, 2004,  5,  1,  0,  0, 18.7, 5755.8, 385, 19481.4, -94.6, -44281.7, 0.0, 0.0, 0.0
136684819.7, 18.9, 2004,  5,  1,  0,  0, 19.7, 5755.8, 385, 19483.2, -98.5, -44281.7, 0.0, 0.0, 0.0
136684820.7, 19.9, 2004,  5,  1,  0,  0, 20.7, 5755.8, 385, 19482.7, -95.9, -44281.7, 0.0, 0.0, 0.0
136684821.7, 20.9, 2004,  5,  1,  0,  0, 21.7, 5755.8, 385, 19484.0, -100.6, -44282.5, 0.0, 0.0, 0.0
136684822.7, 21.9, 2004,  5,  1,  0,  0, 22.7, 5755.8, 385, 19483.4, -100.3, -44281.0, 0.0, 0.0, 0.0
136684823.7, 22.9, 2004,  5,  1,  0,  0, 23.7, 5755.8, 385, 19486.5, -92.4, -44283.3, 0.0, 0.0, 0.0
136684824.7, 23.9, 2004,  5,  1,  0,  0, 24.7, 5755.8, 385, 19482.5, -102.5, -44282.5, 0.0, 0.0, 0.0
136684825.7, 24.9, 2004,  5,  1,  0,  0, 25.7, 5755.8, 385, 19484.5, -97.4, -44282.5, 0.0, 0.0, 0.0
136684826.7, 25.9, 2004,  5,  1,  0,  0, 26.7, 5755.8, 385, 19485.1, -96.0, -44282.5, 0.0, 0.0, 0.0
136684827.7, 26.9, 2004,  5,  1,  0,  0, 27.7, 5755.8, 385, 19486.2, -97.2, -44280.2, 0.0, 0.0, 0.0
136684828.7, 27.9, 2004,  5,  1,  0,  0, 28.7, 5755.8, 385, 19482.8, -101.7, -44281.0, 0.0, 0.0, 0.0
136684829.7, 28.9, 2004,  5,  1,  0,  0, 29.7, 5755.8, 385, 19484.6, -99.1, -44281.7, 0.0, 0.0, 0.0
136684830.7, 29.9, 2004,  5,  1,  0,  0, 30.7, 5755.8, 385, 19484.2, -98.2, -44281.7, 0.0, 0.0, 0.0
136684831.7, 30.9, 2004,  5,  1,  0,  0, 31.7, 5755.8, 385, 19485.2, -97.7, -44281.7, 0.0, 0.0, 0.0
136684832.7, 31.9, 2004,  5,  1,  0,  0, 32.7, 5755.8, 385, 19482.3, -103.2, -44280.2, 0.0, 0.0, 0.0
136684833.7, 32.9, 2004,  5,  1,  0,  0, 33.7, 5755.8, 385, 19486.8, -95.8, -44281.7, 0.0, 0.0, 0.0
136684834.7, 33.9, 2004,  5,  1,  0,  0, 34.7, 5755.8, 385, 19483.6, -103.8, -44282.5, 0.0, 0.0, 0.0
136684835.7, 34.9, 2004,  5,  1,  0,  0, 35.7, 5755.8, 385, 19484.0, -100.6, -44283.3, 0.0, 0.0, 0.0
136684836.7, 35.9, 2004,  5,  1,  0,  0, 36.7, 5755.8, 385, 19483.2, -98.5, -44281.0, 0.0, 0.0, 0.0
136684837.7, 36.9, 2004,  5,  1,  0,  0, 37.7, 5755.8, 385, 19488.4, -91.6, -44282.5, 0.0, 0.0, 0.0
136684838.7, 37.9, 2004,  5,  1,  0,  0, 38.7, 5755.8, 385, 19485.4, -99.4, -44280.2, 0.0, 0.0, 0.0
136684839.7, 38.9, 2004,  5,  1,  0,  0, 39.7, 5755.8, 385, 19487.0, -91.0, -44281.7, 0.0, 0.0, 0.0
136684840.7, 39.9, 2004,  5,  1,  0,  0, 40.7, 5755.8, 385, 19486.4, -99.0, -44282.5, 0.0, 0.0, 0.0
136684841.7, 40.9, 2004,  5,  1,  0,  0, 41.7, 5755.8, 385, 19484.6, -99.1, -44282.5, 0.0, 0.0, 0.0
136684842.7, 41.9, 2004,  5,  1,  0,  0, 42.7, 5755.8, 385, 19484.8, -100.9, -44282.5, 0.0, 0.0, 0.0
136684843.7, 42.9, 2004,  5,  1,  0,  0, 43.7, 5755.8, 385, 19485.2, -97.7, -44282.5, 0.0, 0.0, 0.0
136684844.7, 43.9, 2004,  5,  1,  0,  0, 44.7, 5755.8, 385, 19484.6, -99.1, -44281.7, 0.0, 0.0, 0.0
136684845.7, 44.9, 2004,  5,  1,  0,  0, 45.7, 5755.8, 385, 19483.1, -105.2, -44282.5, 0.0, 0.0, 0.0
136684846.7, 45.9, 2004,  5,  1,  0,  0, 46.7, 5755.8, 385, 19484.8, -96.7, -44281.7, 0.0, 0.0, 0.0
136684847.7, 46.9, 2004,  5,  1,  0,  0, 47.7, 5755.8, 385, 19485.1, -100.1, -44282.5, 0.0, 0.0, 0.0
136684848.7, 47.9, 2004,  5,  1,  0,  0, 48.7, 5755.8, 385, 19485.2, -101.9, -44281.0, 0.0, 0.0, 0.0
136684849.7, 48.9, 2004,  5,  1,  0,  0, 49.7, 5755.8, 385, 19484.2, -98.2, -44282.5, 0.0, 0.0, 0.0
136684850.7, 49.9, 2004,  5,  1,  0,  0, 50.7, 5755.8, 385, 19484.0, -98.8, -44283.3, 0.0, 0.0, 0.0
136684851.7, 50.9, 2004,  5,  1,  0,  0, 51.7, 5755.8, 385, 19482.5, -98.3, -44281.0, 0.0, 0.0, 0.0
136684852.7, 51.9, 2004,  5,  1,  0,  0, 52.7, 5755.8, 385, 19484.1, -96.4, -44280.2, 0.0, 0.0, 0.0
136684853.7, 52.9, 2004,  5,  1,  0,  0, 53.7, 5755.8, 385, 19484.2, -102.3, -44282.5, 0.0, 0.0, 0.0
136684854.7, 53.9, 2004,  5,  1,  0,  0, 54.7, 5755.8, 385, 19485.6, -98.7, -44281.7, 0.0, 0.0, 0.0
136684855.7, 54.9, 2004,  5,  1,  0,  0, 55.7, 5755.8, 385, 19484.9, -98.4, -44282.5, 0.0, 0.0, 0.0
136684856.7, 55.9, 2004,  5,  1,  0,  0, 56.7, 5755.8, 385, 19482.5, -98.3, -44281.7, 0.0, 0.0, 0.0
136684857.7, 56.9, 2004,  5,  1,  0,  0, 57.7, 5755.8, 385, 19484.9, -98.4, -44280.2, 0.0, 0.0, 0.0
136684858.7, 57.9, 2004,  5,  1,  0,  0, 58.7, 5755.8, 385, 19484.6, -99.1, -44281.7, 0.0, 0.0, 0.0
136684859.7, 58.9, 2004,  5,  1,  0,  0, 59.7, 5755.8, 385, 19484.5, -97.4, -44281.0, 0.0, 0.0, 0.0
136684860.7, 59.9, 2004,  5,  1,  0,  1,  0.7, 5755.8, 385, 19486.2, -97.2, -44281.7, 0.0, 0.0, 0.0
136684861.7, 60.9, 2004,  5,  1,  0,  1,  1.7, 5755.8, 385, 19488.7, -90.8, -44281.7, 0.0, 0.0, 0.0
136684862.7, 61.9, 2004,  5,  1,  0,  1,  2.7, 5755.8, 385, 19485.7, -96.3, -44281.7, 0.0, 0.0, 0.0
136684863.7, 62.9, 2004,  5,  1,  0,  1,  3.7, 5755.8, 385, 19485.1, -100.1, -44281.7, 0.0, 0.0, 0.0
136684864.7, 63.9, 2004,  5,  1,  0,  1,  4.7, 5755.8, 385, 19481.5, -102.9, -44281.7, 0.0, 0.0, 0.0
136684865.7, 64.9, 2004,  5,  1,  0,  1,  5.7, 5755.8, 385, 19483.6, -103.8, -44281.7, 0.0, 0.0, 0.0
136684866.7, 65.9, 2004,  5,  1,  0,  1,  6.7, 5755.8, 385, 19484.8, -96.7, -44281.7, 0.0, 0.0, 0.0
136684867.7, 66.9, 2004,  5,  1,  0,  1,  7.7, 5755.8, 385, 19485.4, -99.4, -44282.5, 0.0, 0.0, 0.0
136684868.7, 67.9, 2004,  5,  1,  0,  1,  8.7, 5755.8, 385, 19484.2, -98.2, -44281.7, 0.0, 0.0, 0.0
136684869.7, 68.9, 2004,  5,  1,  0,  1,  9.7, 5755.8, 385, 19487.0, -95.1, -44282.5, 0.0, 0.0, 0.0
136684870.7, 69.9, 2004,  5,  1,  0,  1, 10.7, 5755.8, 385, 19484.7, -92.6, -44282.5, 0.0, 0.0, 0.0
136684871.7, 70.9, 2004,  5,  1,  0,  1, 11.7, 5755.8, 385, 19486.0, -95.6, -44282.5, 0.0, 0.0, 0.0
136684872.7, 71.9, 2004,  5,  1,  0,  1, 12.7, 5755.8, 385, 19484.0, -100.6, -44281.0, 0.0, 0.0, 0.0
136684873.7, 72.9, 2004,  5,  1,  0,  1, 13.7, 5755.8, 385, 19484.9, -98.4, -44281.7, 0.0, 0.0, 0.0
136684874.7, 73.9, 2004,  5,  1,  0,  1, 14.7, 5755.8, 385, 19488.3, -89.8, -44281.7, 0.0, 0.0, 0.0
136684875.6, 74.8, 2004,  5,  1,  0,  1, 15.6, 5755.8, 385, 19485.1, -100.1, -44282.5, 0.0, 0.0, 0.0
136684876.6, 75.8, 2004,  5,  1,  0,  1, 16.6, 5755.8, 385, 19487.6, -89.5, -44281.0, 0.0, 0.0, 0.0
136684877.6, 76.8, 2004,  5,  1,  0,  1, 17.6, 5755.8, 385, 19486.7, -98.3, -44281.0, 0.0, 0.0, 0.0
136684878.6, 77.8, 2004,  5,  1,  0,  1, 18.6, 5755.8, 385, 19485.5, -97.0, -44281.0, 0.0, 0.0, 0.0
136684879.6, 78.8, 2004,  5,  1,  0,  1, 19.6, 5755.8, 385, 19485.1, -96.0, -44281.0, 0.0, 0.0, 0.0
136684880.6, 79.8, 2004,  5,  1,  0,  1, 20.6, 5755.8, 385, 19483.6, -95.5, -44281.7, 0.0, 0.0, 0.0
136684881.6, 80.8, 2004,  5,  1,  0,  1, 21.6, 5755.8, 385, 19486.2, -97.2, -44281.7, 0.0, 0.0, 0.0
136684882.6, 81.8, 2004,  5,  1,  0,  1, 22.6, 5755.8, 385, 19484.5, -93.2, -44281.7, 0.0, 0.0, 0.0
136684883.6, 82.8, 2004,  5,  1,  0,  1, 23.6, 5755.8, 385, 19484.5, -97.4, -44282.5, 0.0, 0.0, 0.0
136684884.6, 83.8, 2004,  5,  1,  0,  1, 24.6, 5755.8, 385, 19484.6, -99.1, -44281.7, 0.0, 0.0, 0.0
136684885.6, 84.8, 2004,  5,  1,  0,  1, 25.6, 5755.8, 385, 19485.1, -100.1, -44281.7, 0.0, 0.0, 0.0
136684886.6, 85.8, 2004,  5,  1,  0,  1, 26.6, 5755.8, 385, 19486.8, -91.7, -44282.5, 0.0, 0.0, 0.0
136684887.6, 86.8, 2004,  5,  1,  0,  1, 27.6, 5755.8, 385, 19486.2, -97.2, -44284.1, 0.0, 0.0, 0.0
136684888.6, 87.8, 2004,  5,  1,  0,  1, 28.6, 5755.8, 385, 19484.1, -96.4, -44281.7, 0.0, 0.0, 0.0
136684889.6, 88.8, 2004,  5,  1,  0,  1, 29.6, 5755.8, 385, 19487.0, -95.1, -44282.5, 0.0, 0.0, 0.0
136684890.6, 89.8, 2004,  5,  1,  0,  1, 30.6, 5755.8, 385, 19482.3, -103.2, -44282.5, 0.0, 0.0, 0.0
136684891.6, 90.8, 2004,  5,  1,  0,  1, 31.6, 5755.8, 385, 19486.5, -92.4, -44281.7, 0.0, 0.0, 0.0
136684892.6, 91.8, 2004,  5,  1,  0,  1, 32.6, 5755.8, 385, 19485.3, -91.1, -44281.7, 0.0, 0.0, 0.0
136684893.6, 92.8, 2004,  5,  1,  0,  1, 33.6, 5755.8, 385, 19485.2, -97.7, -44281.7, 0.0, 0.0, 0.0
136684894.6, 93.8, 2004,  5,  1,  0,  1, 34.6, 5755.8, 385, 19484.9, -94.3, -44282.5, 0.0, 0.0, 0.0
136684895.6, 94.8, 2004,  5,  1,  0,  1, 35.6, 5755.8, 385, 19485.0, -91.8, -44281.7, 0.0, 0.0, 0.0
136684896.6, 95.8, 2004,  5,  1,  0,  1, 36.6, 5755.8, 385, 19481.8, -98.0, -44283.3, 0.0, 0.0, 0.0
136684897.6, 96.8, 2004,  5,  1,  0,  1, 37.6, 5755.8, 385, 19482.2, -99.0, -44281.7, 0.0, 0.0, 0.0
136684898.6, 97.8, 2004,  5,  1,  0,  1, 38.6, 5755.8, 385, 19483.5, -97.9, -44281.7, 0.0, 0.0, 0.0
136684899.6, 98.8, 2004,  5,  1,  0,  1, 39.6, 5755.8, 385, 19484.9, -94.3, -44282.5, 0.0, 0.0, 0.0
136684900.6, 99.8, 2004,  5,  1,  0,  1, 40.6, 5755.8, 385, 19485.4, -95.3, -44281.7, 0.0, 0.0, 0.0
136684901.6, 100.8, 2004,  5,  1,  0,  1, 41.6, 5755.8, 385, 19483.9, -90.5, -44281.0, 0.0, 0.0, 0.0
136684902.6, 101.8, 2004,  5,  1,  0,  1, 42.6, 5755.8, 385, 19486.3, -90.7, -44281.7, 0.0, 0.0, 0.0
136684903.6, 102.8, 2004,  5,  1,  0,  1, 43.6, 5755.8, 385, 19486.3, -90.7, -44283.3, 0.0, 0.0, 0.0
136684904.6, 103.8, 2004,  5,  1,  0,  1, 44.6, 5755.8, 385, 19483.8, -97.1, -44282.5, 0.0, 0.0, 0.0
136684905.6, 104.8, 2004,  5,  1,  0,  1, 45.6, 5755.8, 385, 19485.7, -92.1, -44282.5, 0.0, 0.0, 0.0
136684906.6, 105.8, 2004,  5,  1,  0,  1, 46.6, 5755.8, 385, 19484.2, -98.2, -44283.3, 0.0, 0.0, 0.0
136684907.6, 106.8, 2004,  5,  1,  0,  1, 47.6, 5755.8, 385, 19484.2, -94.0, -44281.7, 0.0, 0.0, 0.0
136684908.6, 107.8, 2004,  5,  1,  0,  1, 48.6, 5755.8, 385, 19480.0, -100.6, -44281.7, 0.0, 0.0, 0.0
136684909.6, 108.8, 2004,  5,  1,  0,  1, 49.6, 5755.8, 385, 19483.7, -99.6, -44281.0, 0.0, 0.0, 0.0
136684910.6, 109.8, 2004,  5,  1,  0,  1, 50.6, 5755.8, 385, 19484.0, -98.8, -44283.3, 0.0, 0.0, 0.0
136684911.6, 110.8, 2004,  5,  1,  0,  1, 51.6, 5755.8, 385, 19477.3, -102.9, -44283.3, 0.0, 0.0, 0.0
136684912.6, 111.8, 2004,  5,  1,  0,  1, 52.6, 5755.8, 385, 19483.7, -101.3, -44283.3, 0.0, 0.0, 0.0
136684913.6, 112.8, 2004,  5,  1,  0,  1, 53.6, 5755.8, 385, 19483.2, -98.5, -44281.7, 0.0, 0.0, 0.0
136684914.6, 113.8, 2004,  5,  1,  0,  1, 54.6, 5755.8, 385, 19483.4, -100.3, -44281.7, 0.0, 0.0, 0.0
136684915.6, 114.8, 2004,  5,  1,  0,  1, 55.6, 5755.8, 385, 19482.2, -99.0, -44282.5, 0.0, 0.0, 0.0
136684916.6, 115.8, 2004,  5,  1,  0,  1, 56.6, 5755.8, 385, 19481.1, -101.9, -44282.5, 0.0, 0.0, 0.0
136684917.6, 116.8, 2004,  5,  1,  0,  1, 57.6, 5755.8, 385, 19484.0, -98.8, -44282.5, 0.0, 0.0, 0.0
136684918.6, 117.8, 2004,  5,  1,  0,  1, 58.6, 5755.8, 385, 19485.9, -98.0, -44282.5, 0.0, 0.0, 0.0
136684919.6, 118.8, 2004,  5,  1,  0,  1, 59.6, 5755.8, 385, 19483.1, -101.1, -44282.5, 0.0, 0.0, 0.0
136684920.6, 119.8, 2004,  5,  1,  0,  2,  0.6, 5755.8, 385, 19483.7, -101.3, -44282.5, 0.0, 0.0, 0.0
136684921.6, 120.8, 2004,  5,  1,  0,  2,  1.6, 5755.8, 385, 19484.0, -98.8, -44281.7, 0.0, 0.0, 0.0
136684922.6, 121.8, 2004,  5,  1,  0,  2,  2.6, 5755.8, 385, 19484.9, -98.4, -44282.5, 0.0, 0.0, 0.0
136684923.6, 122.8, 2004,  5,  1,  0,  2,  3.6, 5755.8, 385, 19484.2, -98.2, -44282.5, 0.0, 0.0, 0.0
136684924.6, 123.8, 2004,  5,  1,  0,  2,  4.6, 5755.8, 385, 19486.2, -97.2, -44281.7, 0.0, 0.0, 0.0
136684925.6, 124.8, 2004,  5,  1,  0,  2,  5.6, 5755.8, 385, 19483.6, -103.8, -44283.3, 0.0, 0.0, 0.0
136684926.6, 125.8, 2004,  5,  1,  0,  2,  6.6, 5755.8, 385, 19486.4, -99.0, -44283.3, 0.0, 0.0, 0.0
136684927.6, 126.8, 2004,  5,  1,  0,  2,  7.6, 5755.8, 385, 19482.6, -100.0, -44281.7, 0.0, 0.0, 0.0
136684928.6, 127.8, 2004,  5,  1,  0,  2,  8.6, 5755.8, 385, 19485.1, -96.0, -44281.7, 0.0, 0.0, 0.0
136684929.6, 128.8, 2004,  5,  1,  0,  2,  9.6, 5755.8, 385, 19486.1, -99.7, -44281.7, 0.0, 0.0, 0.0
136684930.6, 129.8, 2004,  5,  1,  0,  2, 10.6, 5755.8, 385, 19485.2, -97.7, -44282.5, 0.0, 0.0, 0.0
136684931.6, 130.8, 2004,  5,  1,  0,  2, 11.6, 5755.8, 385, 19483.7, -101.3, -44281.7, 0.0, 0.0, 0.0
136684932.6, 131.8, 2004,  5,  1,  0,  2, 12.6, 5755.8, 385, 19485.9, -98.0, -44281.0, 0.0, 0.0, 0.0
136684933.6, 132.8, 2004,  5,  1,  0,  2, 13.6, 5755.8, 385, 19485.4, -99.4, -44281.7, 0.0, 0.0, 0.0
136684934.6, 133.8, 2004,  5,  1,  0,  2, 14.6, 5755.8, 385, 19482.6, -100.0, -44281.0, 0.0, 0.0, 0.0
136684935.6, 134.8, 2004,  5,  1,  0,  2, 15.6, 5755.8, 385, 19484.8, -96.7, -44282.5, 0.0, 0.0, 0.0
136684936.6, 135.8, 2004,  5,  1,  0,  2, 16.6, 5755.8, 385, 19485.9, -98.0, -44282.5, 0.0, 0.0, 0.0
136684937.6, 136.8, 2004,  5,  1,  0,  2, 17.6, 5755.8, 385, 19484.6, -95.0, -44282.5, 0.0, 0.0, 0.0
136684938.6, 137.8, 2004,  5,  1,  0,  2, 18.6, 5755.8, 385, 19484.3, -99.8, -44281.0, 0.0, 0.0, 0.0
136684939.6, 138.8, 2004,  5,  1,  0,  2, 19.6, 5755.8, 385, 19487.5, -96.1, -44283.3, 0.0, 0.0, 0.0
136684940.6, 139.8, 2004,  5,  1,  0,  2, 20.6, 5755.8, 385, 19486.6, -94.1, -44282.5, 0.0, 0.0, 0.0
136684941.6, 140.8, 2004,  5,  1,  0,  2, 21.6, 5755.8, 385, 19486.5, -96.6, -44282.5, 0.0, 0.0, 0.0
136684942.5, 141.7, 2004,  5,  1,  0,  2, 22.5, 5755.8, 385, 19485.2, -97.7, -44282.5, 0.0, 0.0, 0.0
136684943.5, 142.7, 2004,  5,  1,  0,  2, 23.5, 5755.8, 385, 19485.9, -98.0, -44282.5, 0.0, 0.0, 0.0
136684944.5, 143.7, 2004,  5,  1,  0,  2, 24.5, 5755.8, 385, 19485.9, -98.0, -44283.3, 0.0, 0.0, 0.0
136684945.5, 144.7, 2004,  5,  1,  0,  2, 25.5, 5755.8, 385, 19486.0, -102.2, -44281.7, 0.0, 0.0, 0.0
136684946.5, 145.7, 2004,  5,  1,  0,  2, 26.5, 5755.8, 385, 19482.4, -96.6, -44282.5, 0.0, 0.0, 0.0
136684947.5, 146.7, 2004,  5,  1,  0,  2, 27.5, 5755.8, 385, 19484.6, -99.1, -44282.5, 0.0, 0.0, 0.0
136684948.5, 147.7, 2004,  5,  1,  0,  2, 28.5, 5755.8, 385, 19483.2, -102.7, -44283.3, 0.0, 0.0, 0.0
136684949.5, 148.7, 2004,  5,  1,  0,  2, 29.5, 5755.8, 385, 19483.9, -103.0, -44283.3, 0.0, 0.0, 0.0
136684950.5, 149.7, 2004,  5,  1,  0,  2, 30.5, 5755.8, 385, 19485.5, -97.0, -44281.7, 0.0, 0.0, 0.0
136684951.5, 150.7, 2004,  5,  1,  0,  2, 31.5, 5755.8, 385, 19485.9, -98.0, -44283.3, 0.0, 0.0, 0.0
136684952.5, 151.7, 2004,  5,  1,  0,  2, 32.5, 5755.8, 385, 19483.4, -100.3, -44282.5, 0.0, 0.0, 0.0
136684953.5, 152.7, 2004,  5,  1,  0,  2, 33.5, 5755.8, 385, 19485.4, -99.4, -44281.7, 0.0, 0.0, 0.0
136684954.5, 153.7, 2004,  5,  1,  0,  2, 34.5, 5755.8, 385, 19484.9, -98.4, -44282.5, 0.0, 0.0, 0.0
136684955.5, 154.7, 2004,  5,  1,  0,  2, 35.5, 5755.8, 385, 19483.4, -100.3, -44283.3, 0.0, 0.0, 0.0
136684956.5, 155.7, 2004,  5,  1,  0,  2, 36.5, 5755.8, 385, 19489.1, -94.3, -44283.3, 0.0, 0.0, 0.0
136684957.5, 156.7, 2004,  5,  1,  0,  2, 37.5, 5755.8, 385, 19484.8, -96.7, -44282.5, 0.0, 0.0, 0.0
136684958.5, 157.7, 2004,  5,  1,  0,  2, 38.5, 5755.8, 385, 19486.0, -102.2, -44282.5, 0.0, 0.0, 0.0
136684959.5, 158.7, 2004,  5,  1,  0,  2, 39.5, 5755.8, 385, 19483.4, -100.3, -44283.3, 0.0, 0.0, 0.0
136684960.5, 159.7, 2004,  5,  1,  0,  2, 40.5, 5755.8, 385, 19486.0, -102.2, -44282.5, 0.0, 0.0, 0.0
136684961.5, 160.7, 2004,  5,  1,  0,  2, 41.5, 5755.8, 385, 19485.2, -101.9, -44282.5, 0.0, 0.0, 0.0
136684962.5, 161.7, 2004,  5,  1,  0,  2, 42.5, 5755.8, 385, 19486.1, -99.7, -44283.3, 0.0, 0.0, 0.0
136684963.5, 162.7, 2004,  5,  1,  0,  2, 43.5, 5755.8, 385, 19483.4, -104.5, -44282.5, 0.0, 0.0, 0.0
136684964.5, 163.7, 2004,  5,  1,  0,  2, 44.5, 5755.8, 385, 19485.5, -97.0, -44282.5, 0.0, 0.0, 0.0
136684965.5, 164.7, 2004,  5,  1,  0,  2, 45.5, 5755.8, 385, 19485.8, -104.6, -44282.5, 0.0, 0.0, 0.0
136684966.5, 165.7, 2004,  5,  1,  0,  2, 46.5, 5755.8, 385, 19486.0, -95.6, -44281.7, 0.0, 0.0, 0.0
136684967.5, 166.7, 2004,  5,  1,  0,  2, 47.5, 5755.8, 385, 19484.7, -103.3, -44283.3, 0.0, 0.0, 0.0
136684968.5, 167.7, 2004,  5,  1,  0,  2, 48.5, 5755.8, 385, 19486.9, -100.0, -44282.5, 0.0, 0.0, 0.0
136684969.5, 168.7, 2004,  5,  1,  0,  2, 49.5, 5755.8, 385, 19486.8, -93.4, -44282.5, 0.0, 0.0, 0.0
136684970.5, 169.7, 2004,  5,  1,  0,  2, 50.5, 5755.8, 385, 19484.2, -98.2, -44282.5, 0.0, 0.0, 0.0
136684971.5, 170.7, 2004,  5,  1,  0,  2, 51.5, 5755.8, 385, 19488.9, -92.5, -44283.3, 0.0, 0.0, 0.0
136684972.5, 171.7, 2004,  5,  1,  0,  2, 52.5, 5755.8, 385, 19484.2, -102.3, -44282.5, 0.0, 0.0, 0.0
136684973.5, 172.7, 2004,  5,  1,  0,  2, 53.5, 5755.8, 385, 19486.7, -98.3, -44282.5, 0.0, 0.0, 0.0
136684974.5, 173.7, 2004,  5,  1,  0,  2, 54.5, 5755.8, 385, 19484.4, -104.1, -44282.5, 0.0, 0.0, 0.0
136684975.5, 174.7, 2004,  5,  1,  0,  2, 55.5, 5755.8, 385, 19484.4, -104.1, -44282.5, 0.0, 0.0, 0.0
136684976.5, 175.7, 2004,  5,  1,  0,  2, 56.5, 5755.8, 385, 19484.8, -100.9, -44284.1, 0.0, 0.0, 0.0
136684977.5, 176.7, 2004,  5,  1,  0,  2, 57.5, 5755.8, 385, 19488.1, -98.8, -44282.5, 0.0, 0.0, 0.0
136684978.5, 177.7, 2004,  5,  1,  0,  2, 58.5, 5755.8, 385, 19483.2, -102.7, -44283.3, 0.0, 0.0, 0.0
136684979.5, 178.7, 2004,  5,  1,  0,  2, 59.5, 5755.8, 385, 19485.2, -101.9, -44282.5, 0.0, 0.0, 0.0
136684980.5, 179.7, 2004,  5,  1,  0,  3,  0.5, 5755.8, 385, 19487.7, -97.8, -44283.3, 0.0, 0.0, 0.0
136684981.5, 180.7, 2004,  5,  1,  0,  3,  1.5, 5755.8, 385, 19483.6, -103.8, -44283.3, 0.0, 0.0, 0.0
136684982.5, 181.7, 2004,  5,  1,  0,  3,  2.5, 5755.8, 385, 19484.0, -107.2, -44283.3, 0.0, 0.0, 0.0
136684983.5, 182.7, 2004,  5,  1,  0,  3,  3.5, 5755.8, 385, 19486.3, -101.5, -44283.3, 0.0, 0.0, 0.0
136684984.5, 183.7, 2004,  5,  1,  0,  3,  4.5, 5755.8, 385, 19487.2, -101.0, -44282.5, 0.0, 0.0, 0.0
136684985.5, 184.7, 2004,  5,  1,  0,  3,  5.5, 5755.8, 385, 19483.1, -101.1, -44282.5, 0.0, 0.0, 0.0
136684986.5, 185.7, 2004,  5,  1,  0,  3,  6.5, 5755.8, 385, 19487.7, -97.8, -44283.3, 0.0, 0.0, 0.0
136684987.5, 186.7, 2004,  5,  1,  0,  3,  7.5, 5755.8, 385, 19482.6, -104.2, -44283.3, 0.0, 0.0, 0.0
136684988.5, 187.7, 2004,  5,  1,  0,  3,  8.5, 5755.8, 385, 19487.2, -96.9, -44283.3, 0.0, 0.0, 0.0
136684989.5, 188.7, 2004,  5,  1,  0,  3,  9.5, 5755.8, 385, 19487.7, -102.0, -44281.7, 0.0, 0.0, 0.0
136684990.5, 189.7, 2004,  5,  1,  0,  3, 10.5, 5755.8, 385, 19484.4, -104.1, -44283.3, 0.0, 0.0, 0.0
