132019200.3, 0.0, 2004,  3,  8,  0,  0,  0.3, 305.0, 129, 19430.6, -141.8, -44261.7, 0.0, 0.0, 0.0
132019201.3, 1.0, 2004,  3,  8,  0,  0,  1.3, 305.0, 129, 19430.6, -141.8, -44260.1, 0.0, 0.0, 0.0
132019202.3, 2.0, 2004,  3,  8,  0,  0,  2.3, 305.0, 129, 19430.9, -141.1, -44262.4, 0.0, 0.0, 0.0
132019203.3, 3.0, 2004,  3,  8,  0,  0,  3.3, 305.0, 129, 19430.3, -142.5, -44257.8, 0.0, 0.0, 0.0
132019204.3, 4.0, 2004,  3,  8,  0,  0,  4.3, 305.0, 129, 19430.1, -140.8, -44257.8, 0.0, 0.0, 0.0
132019205.3, 5.0, 2004,  3,  8,  0,  0,  5.3, 305.0, 129, 19430.9, -141.1, -44258.6, 0.0, 0.0, 0.0
132019206.3, 6.0, 2004,  3,  8,  0,  0,  6.3, 305.0, 129, 19431.6, -141.3, -44263.2, 0.0, 0.0, 0.0
132019207.3, 7.0, 2004,  3,  8,  0,  0,  7.3, 305.0, 129, 19431.1, -140.4, -44262.4, 0.0, 0.0, 0.0
132019208.3, 8.0, 2004,  3,  8,  0,  0,  8.3, 305.0, 129, 19430.9, -141.1, -44261.7, 0.0, 0.0, 0.0
132019209.3, 9.0, 2004,  3,  8,  0,  0,  9.3, 305.0, 129, 19430.9, -141.1, -44262.4, 0.0, 0.0, 0.0
132019210.3, 10.0, 2004,  3,  8,  0,  0, 10.3, 305.0, 129, 19432.5, -140.9, -44262.4, 0.0, 0.0, 0.0
132019211.3, 11.0, 2004,  3,  8,  0,  0, 11.3, 305.0, 129, 19430.9, -141.1, -44257.8, 0.0, 0.0, 0.0
132019212.3, 12.0, 2004,  3,  8,  0,  0, 12.3, 305.0, 129, 19430.7, -139.4, -44258.6, 0.0, 0.0, 0.0
132019213.3, 13.0, 2004,  3,  8,  0,  0, 13.3, 305.0, 129, 19430.4, -140.1, -44260.1, 0.0, 0.0, 0.0
132019214.3, 14.0, 2004,  3,  8,  0,  0, 14.3, 305.0, 129, 19430.7, -139.4, -44260.9, 0.0, 0.0, 0.0
132019215.3, 15.0, 2004,  3,  8,  0,  0, 15.3, 305.0, 129, 19431.7, -138.9, -44260.1, 0.0, 0.0, 0.0
132019216.3, 16.0, 2004,  3,  8,  0,  0, 16.3, 305.0, 129, 19431.1, -140.4, -44262.4, 0.0, 0.0, 0.0
132019217.3, 17.0, 2004,  3,  8,  0,  0, 17.3, 305.0, 129, 19431.1, -140.4, -44262.4, 0.0, 0.0, 0.0
132019218.3, 18.0, 2004,  3,  8,  0,  0, 18.3, 305.0, 129, 19431.4, -139.7, -44262.4, 0.0, 0.0, 0.0
132019219.3, 19.0, 2004,  3,  8,  0,  0, 19.3, 305.0, 129, 19431.4, -139.7, -44262.4, 0.0, 0.0, 0.0
132019220.3, 20.0, 2004,  3,  8,  0,  0, 20.3, 305.0, 129, 19431.4, -139.7, -44261.7, 0.0, 0.0, 0.0
132019221.3, 21.0, 2004,  3,  8,  0,  0, 21.3, 305.0, 129, 19431.4, -139.7, -44257.8, 0.0, 0.0, 0.0
132019222.3, 22.0, 2004,  3,  8,  0,  0, 22.3, 305.0, 129, 19431.0, -138.6, -44259.3, 0.0, 0.0, 0.0
132019223.3, 23.0, 2004,  3,  8,  0,  0, 23.3, 305.0, 129, 19431.4, -139.7, -44260.1, 0.0, 0.0, 0.0
132019224.3, 24.0, 2004,  3,  8,  0,  0, 24.3, 305.0, 129, 19432.5, -139.2, -44261.7, 0.0, 0.0, 0.0
132019225.3, 25.0, 2004,  3,  8,  0,  0, 25.3, 305.0, 129, 19431.0, -138.6, -44259.3, 0.0, 0.0, 0.0
132019226.3, 26.0, 2004,  3,  8,  0,  0, 26.3, 305.0, 129, 19432.0, -138.2, -44257.8, 0.0, 0.0, 0.0
132019227.3, 27.0, 2004,  3,  8,  0,  0, 27.3, 305.0, 129, 19432.7, -138.5, -44258.6, 0.0, 0.0, 0.0
132019228.3, 28.0, 2004,  3,  8,  0,  0, 28.3, 305.0, 129, 19432.7, -138.5, -44260.1, 0.0, 0.0, 0.0
132019229.3, 29.0, 2004,  3,  8,  0,  0, 29.3, 305.0, 129, 19432.8, -136.0, -44257.8, 0.0, 0.0, 0.0
132019230.3, 30.0, 2004,  3,  8,  0,  0, 30.3, 305.0, 129, 19431.7, -138.9, -44260.1, 0.0, 0.0, 0.0
132019231.3, 31.0, 2004,  3,  8,  0,  0, 31.3, 305.0, 129, 19432.0, -138.2, -44260.9, 0.0, 0.0, 0.0
132019232.3, 32.0, 2004,  3,  8,  0,  0, 32.3, 305.0, 129, 19432.0, -138.2, -44260.9, 0.0, 0.0, 0.0
132019233.3, 33.0, 2004,  3,  8,  0,  0, 33.3, 305.0, 129, 19432.0, -138.2, -44264.0, 0.0, 0.0, 0.0
132019234.3, 34.0, 2004,  3,  8,  0,  0, 34.3, 305.0, 129, 19432.7, -138.5, -44264.8, 0.0, 0.0, 0.0
132019235.3, 35.0, 2004,  3,  8,  0,  0, 35.3, 305.0, 129, 19431.7, -138.9, -44263.2, 0.0, 0.0, 0.0
132019236.3, 36.0, 2004,  3,  8,  0,  0, 36.3, 305.0, 129, 19433.9, -137.3, -44263.2, 0.0, 0.0, 0.0
132019237.3, 37.0, 2004,  3,  8,  0,  0, 37.3, 305.0, 129, 19432.2, -139.9, -44261.7, 0.0, 0.0, 0.0
132019238.3, 38.0, 2004,  3,  8,  0,  0, 38.3, 305.0, 129, 19431.3, -137.9, -44263.2, 0.0, 0.0, 0.0
132019239.2, 38.9, 2004,  3,  8,  0,  0, 39.2, 305.0, 129, 19432.3, -137.5, -44262.4, 0.0, 0.0, 0.0
132019240.2, 39.9, 2004,  3,  8,  0,  0, 40.2, 305.0, 129, 19432.0, -138.2, -44263.2, 0.0, 0.0, 0.0
132019241.2, 40.9, 2004,  3,  8,  0,  0, 41.2, 305.0, 129, 19432.0, -138.2, -44262.4, 0.0, 0.0, 0.0
132019242.2, 41.9, 2004,  3,  8,  0,  0, 42.2, 305.0, 129, 19433.7, -138.1, -44263.2, 0.0, 0.0, 0.0
132019243.2, 42.9, 2004,  3,  8,  0,  0, 43.2, 305.0, 129, 19432.7, -138.5, -44262.4, 0.0, 0.0, 0.0
132019244.2, 43.9, 2004,  3,  8,  0,  0, 44.2, 305.0, 129, 19432.0, -138.2, -44262.4, 0.0, 0.0, 0.0
132019245.2, 44.9, 2004,  3,  8,  0,  0, 45.2, 305.0, 129, 19432.5, -139.2, -44262.4, 0.0, 0.0, 0.0
132019246.2, 45.9, 2004,  3,  8,  0,  0, 46.2, 305.0, 129, 19431.3, -137.9, -44261.7, 0.0, 0.0, 0.0
132019247.2, 46.9, 2004,  3,  8,  0,  0, 47.2, 305.0, 129, 19432.3, -137.5, -44263.2, 0.0, 0.0, 0.0
132019248.2, 47.9, 2004,  3,  8,  0,  0, 48.2, 305.0, 129, 19431.7, -138.9, -44261.7, 0.0, 0.0, 0.0
132019249.2, 48.9, 2004,  3,  8,  0,  0, 49.2, 305.0, 129, 19431.0, -138.6, -44262.4, 0.0, 0.0, 0.0
132019250.2, 49.9, 2004,  3,  8,  0,  0, 50.2, 305.0, 129, 19432.0, -138.2, -44262.4, 0.0, 0.0, 0.0
132019251.2, 50.9, 2004,  3,  8,  0,  0, 51.2, 305.0, 129, 19432.3, -137.5, -44263.2, 0.0, 0.0, 0.0
132019252.2, 51.9, 2004,  3,  8,  0,  0, 52.2, 305.0, 129, 19432.0, -138.2, -44264.0, 0.0, 0.0, 0.0
132019253.2, 52.9, 2004,  3,  8,  0,  0, 53.2, 305.0, 129, 19431.4, -139.7, -44263.2, 0.0, 0.0, 0.0
132019254.2, 53.9, 2004,  3,  8,  0,  0, 54.2, 305.0, 129, 19431.7, -138.9, -44263.2, 0.0, 0.0, 0.0
132019255.2, 54.9, 2004,  3,  8,  0,  0, 55.2, 305.0, 129, 19431.3, -137.9, -44263.2, 0.0, 0.0, 0.0
132019256.2, 55.9, 2004,  3,  8,  0,  0, 56.2, 305.0, 129, 19432.0, -138.2, -44263.2, 0.0, 0.0, 0.0
132019257.2, 56.9, 2004,  3,  8,  0,  0, 57.2, 305.0, 129, 19431.7, -138.9, -44264.0, 0.0, 0.0, 0.0
132019258.2, 57.9, 2004,  3,  8,  0,  0, 58.2, 305.0, 129, 19430.3, -138.4, -44263.2, 0.0, 0.0, 0.0
132019259.2, 58.9, 2004,  3,  8,  0,  0, 59.2, 305.0, 129, 19430.7, -139.4, -44262.4, 0.0, 0.0, 0.0
132019260.2, 59.9, 2004,  3,  8,  0,  1,  0.2, 305.0, 129, 19429.9, -137.3, -44258.6, 0.0, 0.0, 0.0
132019261.2, 60.9, 2004,  3,  8,  0,  1,  1.2, 305.0, 129, 19431.5, -137.2, -44259.3, 0.0, 0.0, 0.0
132019262.2, 61.9, 2004,  3,  8,  0,  1,  2.2, 305.0, 129, 19430.0, -139.1, -44260.9, 0.0, 0.0, 0.0
132019263.2, 62.9, 2004,  3,  8,  0,  1,  3.2, 305.0, 129, 19429.6, -138.1, -44262.4, 0.0, 0.0, 0.0
132019264.2, 63.9, 2004,  3,  8,  0,  1,  4.2, 305.0, 129, 19430.9, -137.0, -44262.4, 0.0, 0.0, 0.0
132019265.2, 64.9, 2004,  3,  8,  0,  1,  5.2, 305.0, 129, 19429.9, -137.3, -44262.4, 0.0, 0.0, 0.0
132019266.2, 65.9, 2004,  3,  8,  0,  1,  6.2, 305.0, 129, 19430.0, -134.9, -44263.2, 0.0, 0.0, 0.0
132019267.2, 66.9, 2004,  3,  8,  0,  1,  7.2, 305.0, 129, 19430.9, -137.0, -44263.2, 0.0, 0.0, 0.0
132019268.2, 67.9, 2004,  3,  8,  0,  1,  8.2, 305.0, 129, 19430.4, -135.9, -44263.2, 0.0, 0.0, 0.0
132019269.2, 68.9, 2004,  3,  8,  0,  1,  9.2, 305.0, 129, 19429.1, -137.0, -44264.0, 0.0, 0.0, 0.0
132019270.2, 69.9, 2004,  3,  8,  0,  1, 10.2, 305.0, 129, 19430.1, -136.7, -44264.8, 0.0, 0.0, 0.0
132019271.2, 70.9, 2004,  3,  8,  0,  1, 11.2, 305.0, 129, 19429.1, -137.0, -44263.2, 0.0, 0.0, 0.0
132019272.2, 71.9, 2004,  3,  8,  0,  1, 12.2, 305.0, 129, 19429.4, -136.4, -44264.8, 0.0, 0.0, 0.0
132019273.2, 72.9, 2004,  3,  8,  0,  1, 13.2, 305.0, 129, 19428.9, -135.3, -44259.3, 0.0, 0.0, 0.0
132019274.2, 73.9, 2004,  3,  8,  0,  1, 14.2, 305.0, 129, 19428.6, -136.1, -44260.1, 0.0, 0.0, 0.0
132019275.2, 74.9, 2004,  3,  8,  0,  1, 15.2, 305.0, 129, 19428.0, -135.8, -44260.9, 0.0, 0.0, 0.0
132019276.2, 75.9, 2004,  3,  8,  0,  1, 16.2, 305.0, 129, 19428.0, -135.8, -44263.2, 0.0, 0.0, 0.0
132019277.2, 76.9, 2004,  3,  8,  0,  1, 17.2, 305.0, 129, 19428.9, -135.3, -44261.7, 0.0, 0.0, 0.0
132019278.2, 77.9, 2004,  3,  8,  0,  1, 18.2, 305.0, 129, 19427.5, -134.8, -44262.4, 0.0, 0.0, 0.0
132019279.2, 78.9, 2004,  3,  8,  0,  1, 19.2, 305.0, 129, 19427.5, -134.8, -44264.0, 0.0, 0.0, 0.0
132019280.2, 79.9, 2004,  3,  8,  0,  1, 20.2, 305.0, 129, 19428.0, -135.8, -44264.8, 0.0, 0.0, 0.0
132019281.2, 80.9, 2004,  3,  8,  0,  1, 21.2, 305.0, 129, 19426.8, -134.5, -44265.5, 0.0, 0.0, 0.0
132019282.2, 81.9, 2004,  3,  8,  0,  1, 22.2, 305.0, 129, 19427.1, -133.8, -44259.3, 0.0, 0.0, 0.0
132019283.2, 82.9, 2004,  3,  8,  0,  1, 23.2, 305.0, 129, 19428.3, -135.1, -44261.7, 0.0, 0.0, 0.0
132019284.2, 83.9, 2004,  3,  8,  0,  1, 24.2, 305.0, 129, 19427.1, -133.8, -44261.7, 0.0, 0.0, 0.0
132019285.2, 84.9, 2004,  3,  8,  0,  1, 25.2, 305.0, 129, 19426.8, -134.5, -44263.2, 0.0, 0.0, 0.0
132019286.2, 85.9, 2004,  3,  8,  0,  1, 26.2, 305.0, 129, 19426.8, -134.5, -44264.0, 0.0, 0.0, 0.0
132019287.2, 86.9, 2004,  3,  8,  0,  1, 27.2, 305.0, 129, 19426.1, -134.2, -44264.8, 0.0, 0.0, 0.0
132019288.2, 87.9, 2004,  3,  8,  0,  1, 28.2, 305.0, 129, 19425.4, -134.0, -44264.8, 0.0, 0.0, 0.0
132019289.2, 88.9, 2004,  3,  8,  0,  1, 29.2, 305.0, 129, 19426.4, -133.5, -44264.0, 0.0, 0.0, 0.0
132019290.2, 89.9, 2004,  3,  8,  0,  1, 30.2, 305.0, 129, 19425.7, -133.2, -44264.0, 0.0, 0.0, 0.0
132019291.2, 90.9, 2004,  3,  8,  0,  1, 31.2, 305.0, 129, 19424.9, -132.9, -44264.0, 0.0, 0.0, 0.0
132019292.2, 91.9, 2004,  3,  8,  0,  1, 32.2, 305.0, 129, 19426.4, -133.5, -44264.8, 0.0, 0.0, 0.0
132019293.2, 92.9, 2004,  3,  8,  0,  1, 33.2, 305.0, 129, 19425.0, -130.5, -44264.0, 0.0, 0.0, 0.0
132019294.2, 93.9, 2004,  3,  8,  0,  1, 34.2, 305.0, 129, 19423.8, -131.7, -44263.2, 0.0, 0.0, 0.0
132019295.2, 94.9, 2004,  3,  8,  0,  1, 35.2, 305.0, 129, 19425.2, -132.3, -44264.0, 0.0, 0.0, 0.0
132019296.2, 95.9, 2004,  3,  8,  0,  1, 36.2, 305.0, 129, 19424.4, -132.0, -44259.3, 0.0, 0.0, 0.0
132019297.2, 96.9, 2004,  3,  8,  0,  1, 37.2, 305.0, 129, 19425.2, -132.3, -44260.9, 0.0, 0.0, 0.0
132019298.1, 97.8, 2004,  3,  8,  0,  1, 38.1, 305.0, 129, 19424.7, -131.2, -44262.4, 0.0, 0.0, 0.0
132019299.1, 98.8, 2004,  3,  8,  0,  1, 39.1, 305.0, 129, 19423.8, -131.7, -44262.4, 0.0, 0.0, 0.0
132019300.1, 99.8, 2004,  3,  8,  0,  1, 40.1, 305.0, 129, 19424.1, -131.0, -44263.2, 0.0, 0.0, 0.0
132019301.1, 100.8, 2004,  3,  8,  0,  1, 41.1, 305.0, 129, 19425.0, -130.5, -44266.3, 0.0, 0.0, 0.0
132019302.1, 101.8, 2004,  3,  8,  0,  1, 42.1, 305.0, 129, 19423.6, -129.9, -44264.8, 0.0, 0.0, 0.0
132019303.1, 102.8, 2004,  3,  8,  0,  1, 43.1, 305.0, 129, 19423.6, -129.9, -44265.5, 0.0, 0.0, 0.0
132019304.1, 103.8, 2004,  3,  8,  0,  1, 44.1, 305.0, 129, 19424.8, -127.1, -44260.1, 0.0, 0.0, 0.0
132019305.1, 104.8, 2004,  3,  8,  0,  1, 45.1, 305.0, 129, 19421.8, -130.1, -44261.7, 0.0, 0.0, 0.0
132019306.1, 105.8, 2004,  3,  8,  0,  1, 46.1, 305.0, 129, 19422.9, -129.6, -44261.7, 0.0, 0.0, 0.0
132019307.1, 106.8, 2004,  3,  8,  0,  1, 47.1, 305.0, 129, 19422.6, -130.4, -44264.8, 0.0, 0.0, 0.0
132019308.1, 107.8, 2004,  3,  8,  0,  1, 48.1, 305.0, 129, 19423.4, -128.2, -44264.0, 0.0, 0.0, 0.0
132019309.1, 108.8, 2004,  3,  8,  0,  1, 49.1, 305.0, 129, 19423.4, -128.2, -44266.3, 0.0, 0.0, 0.0
132019310.1, 109.8, 2004,  3,  8,  0,  1, 50.1, 305.0, 129, 19422.9, -129.6, -44265.5, 0.0, 0.0, 0.0
132019311.1, 110.8, 2004,  3,  8,  0,  1, 51.1, 305.0, 129, 19422.9, -129.6, -44264.8, 0.0, 0.0, 0.0
132019312.1, 111.8, 2004,  3,  8,  0,  1, 52.1, 305.0, 129, 19421.5, -129.1, -44264.0, 0.0, 0.0, 0.0
132019313.1, 112.8, 2004,  3,  8,  0,  1, 53.1, 305.0, 129, 19421.8, -128.4, -44264.8, 0.0, 0.0, 0.0
132019314.1, 113.8, 2004,  3,  8,  0,  1, 54.1, 305.0, 129, 19421.8, -128.4, -44263.2, 0.0, 0.0, 0.0
132019315.1, 114.8, 2004,  3,  8,  0,  1, 55.1, 305.0, 129, 19421.8, -130.1, -44264.8, 0.0, 0.0, 0.0
132019316.1, 115.8, 2004,  3,  8,  0,  1, 56.1, 305.0, 129, 19421.8, -128.4, -44264.0, 0.0, 0.0, 0.0
132019317.1, 116.8, 2004,  3,  8,  0,  1, 57.1, 305.0, 129, 19421.5, -129.1, -44264.0, 0.0, 0.0, 0.0
132019318.1, 117.8, 2004,  3,  8,  0,  1, 58.1, 305.0, 129, 19423.2, -128.9, -44264.0, 0.0, 0.0, 0.0
132019319.1, 118.8, 2004,  3,  8,  0,  1, 59.1, 305.0, 129, 19421.3, -127.4, -44260.1, 0.0, 0.0, 0.0
132019320.1, 119.8, 2004,  3,  8,  0,  2,  0.1, 305.0, 129, 19422.4, -128.6, -44260.9, 0.0, 0.0, 0.0
132019321.1, 120.8, 2004,  3,  8,  0,  2,  1.1, 305.0, 129, 19421.3, -127.4, -44260.9, 0.0, 0.0, 0.0
132019322.1, 121.8, 2004,  3,  8,  0,  2,  2.1, 305.0, 129, 19421.5, -129.1, -44262.4, 0.0, 0.0, 0.0
132019323.1, 122.8, 2004,  3,  8,  0,  2,  3.1, 305.0, 129, 19422.4, -128.6, -44263.2, 0.0, 0.0, 0.0
132019324.1, 123.8, 2004,  3,  8,  0,  2,  4.1, 305.0, 129, 19421.0, -128.1, -44264.8, 0.0, 0.0, 0.0
132019325.1, 124.8, 2004,  3,  8,  0,  2,  5.1, 305.0, 129, 19422.6, -126.2, -44264.0, 0.0, 0.0, 0.0
132019326.1, 125.8, 2004,  3,  8,  0,  2,  6.1, 305.0, 129, 19421.3, -127.4, -44264.8, 0.0, 0.0, 0.0
132019327.1, 126.8, 2004,  3,  8,  0,  2,  7.1, 305.0, 129, 19420.7, -128.8, -44264.0, 0.0, 0.0, 0.0
132019328.1, 127.8, 2004,  3,  8,  0,  2,  8.1, 305.0, 129, 19421.1, -125.6, -44263.2, 0.0, 0.0, 0.0
132019329.1, 128.8, 2004,  3,  8,  0,  2,  9.1, 305.0, 129, 19422.3, -127.0, -44264.0, 0.0, 0.0, 0.0
132019330.1, 129.8, 2004,  3,  8,  0,  2, 10.1, 305.0, 129, 19420.0, -128.5, -44264.0, 0.0, 0.0, 0.0
132019331.1, 130.8, 2004,  3,  8,  0,  2, 11.1, 305.0, 129, 19421.0, -128.1, -44263.2, 0.0, 0.0, 0.0
132019332.1, 131.8, 2004,  3,  8,  0,  2, 12.1, 305.0, 129, 19421.0, -128.1, -44263.2, 0.0, 0.0, 0.0
132019333.1, 132.8, 2004,  3,  8,  0,  2, 13.1, 305.0, 129, 19420.3, -127.8, -44264.0, 0.0, 0.0, 0.0
132019334.1, 133.8, 2004,  3,  8,  0,  2, 14.1, 305.0, 129, 19420.3, -127.8, -44264.8, 0.0, 0.0, 0.0
132019335.1, 134.8, 2004,  3,  8,  0,  2, 15.1, 305.0, 129, 19421.6, -126.7, -44264.0, 0.0, 0.0, 0.0
132019336.1, 135.8, 2004,  3,  8,  0,  2, 16.1, 305.0, 129, 19421.3, -127.4, -44263.2, 0.0, 0.0, 0.0
132019337.1, 136.8, 2004,  3,  8,  0,  2, 17.1, 305.0, 129, 19421.3, -127.4, -44263.2, 0.0, 0.0, 0.0
132019338.1, 137.8, 2004,  3,  8,  0,  2, 18.1, 305.0, 129, 19419.6, -127.5, -44264.8, 0.0, 0.0, 0.0
132019339.1, 138.8, 2004,  3,  8,  0,  2, 19.1, 305.0, 129, 19420.0, -128.5, -44264.0, 0.0, 0.0, 0.0
132019340.1, 139.8, 2004,  3,  8,  0,  2, 20.1, 305.0, 129, 19419.3, -128.3, -44264.0, 0.0, 0.0, 0.0
132019341.1, 140.8, 2004,  3,  8,  0,  2, 21.1, 305.0, 129, 19421.3, -127.4, -44263.2, 0.0, 0.0, 0.0
132019342.1, 141.8, 2004,  3,  8,  0,  2, 22.1, 305.0, 129, 19419.6, -127.5, -44261.7, 0.0, 0.0, 0.0
132019343.1, 142.8, 2004,  3,  8,  0,  2, 23.1, 305.0, 129, 19420.3, -127.8, -44260.9, 0.0, 0.0, 0.0
132019344.1, 143.8, 2004,  3,  8,  0,  2, 24.1, 305.0, 129, 19421.0, -128.1, -44263.2, 0.0, 0.0, 0.0
132019345.1, 144.8, 2004,  3,  8,  0,  2, 25.1, 305.0, 129, 19421.3, -127.4, -44264.8, 0.0, 0.0, 0.0
132019346.1, 145.8, 2004,  3,  8,  0,  2, 26.1, 305.0, 129, 19419.9, -126.9, -44265.5, 0.0, 0.0, 0.0
132019347.1, 146.8, 2004,  3,  8,  0,  2, 27.1, 305.0, 129, 19420.0, -128.5, -44263.2, 0.0, 0.0, 0.0
132019348.1, 147.8, 2004,  3,  8,  0,  2, 28.1, 305.0, 129, 19419.4, -130.0, -44262.4, 0.0, 0.0, 0.0
132019349.1, 148.8, 2004,  3,  8,  0,  2, 29.1, 305.0, 129, 19420.7, -128.8, -44263.2, 0.0, 0.0, 0.0
132019350.1, 149.8, 2004,  3,  8,  0,  2, 30.1, 305.0, 129, 19418.0, -129.5, -44264.0, 0.0, 0.0, 0.0
132019351.1, 150.8, 2004,  3,  8,  0,  2, 31.1, 305.0, 129, 19421.5, -129.1, -44264.0, 0.0, 0.0, 0.0
132019352.1, 151.8, 2004,  3,  8,  0,  2, 32.1, 305.0, 129, 19419.3, -128.3, -44264.0, 0.0, 0.0, 0.0
132019353.1, 152.8, 2004,  3,  8,  0,  2, 33.1, 305.0, 129, 19418.8, -129.7, -44264.0, 0.0, 0.0, 0.0
132019354.1, 153.8, 2004,  3,  8,  0,  2, 34.1, 305.0, 129, 19419.3, -128.3, -44259.3, 0.0, 0.0, 0.0
132019355.1, 154.8, 2004,  3,  8,  0,  2, 35.1, 305.0, 129, 19419.1, -129.0, -44260.1, 0.0, 0.0, 0.0
132019356.1, 155.8, 2004,  3,  8,  0,  2, 36.1, 305.0, 129, 19418.5, -130.4, -44261.7, 0.0, 0.0, 0.0
132019357.0, 156.7, 2004,  3,  8,  0,  2, 37.0, 305.0, 129, 19418.0, -129.5, -44263.2, 0.0, 0.0, 0.0
132019358.0, 157.7, 2004,  3,  8,  0,  2, 38.0, 305.0, 129, 19417.3, -129.2, -44263.2, 0.0, 0.0, 0.0
132019359.0, 158.7, 2004,  3,  8,  0,  2, 39.0, 305.0, 129, 19418.5, -130.4, -44263.2, 0.0, 0.0, 0.0
132019360.0, 159.7, 2004,  3,  8,  0,  2, 40.0, 305.0, 129, 19417.0, -129.8, -44264.0, 0.0, 0.0, 0.0
132019361.0, 160.7, 2004,  3,  8,  0,  2, 41.0, 305.0, 129, 19419.2, -130.7, -44264.8, 0.0, 0.0, 0.0
132019362.0, 161.7, 2004,  3,  8,  0,  2, 42.0, 305.0, 129, 19418.5, -130.4, -44263.2, 0.0, 0.0, 0.0
132019363.0, 162.7, 2004,  3,  8,  0,  2, 43.0, 305.0, 129, 19417.0, -129.8, -44263.2, 0.0, 0.0, 0.0
132019364.0, 163.7, 2004,  3,  8,  0,  2, 44.0, 305.0, 129, 19419.2, -130.7, -44264.0, 0.0, 0.0, 0.0
132019365.0, 164.7, 2004,  3,  8,  0,  2, 45.0, 305.0, 129, 19417.5, -130.8, -44264.8, 0.0, 0.0, 0.0
132019366.0, 165.7, 2004,  3,  8,  0,  2, 46.0, 305.0, 129, 19419.2, -130.7, -44264.0, 0.0, 0.0, 0.0
132019367.0, 166.7, 2004,  3,  8,  0,  2, 47.0, 305.0, 129, 19418.2, -131.1, -44263.2, 0.0, 0.0, 0.0
132019368.0, 167.7, 2004,  3,  8,  0,  2, 48.0, 305.0, 129, 19418.2, -131.1, -44264.0, 0.0, 0.0, 0.0
132019369.0, 168.7, 2004,  3,  8,  0,  2, 49.0, 305.0, 129, 19417.9, -131.9, -44264.8, 0.0, 0.0, 0.0
132019370.0, 169.7, 2004,  3,  8,  0,  2, 50.0, 305.0, 129, 19418.2, -131.1, -44264.0, 0.0, 0.0, 0.0
132019371.0, 170.7, 2004,  3,  8,  0,  2, 51.0, 305.0, 129, 19418.6, -132.1, -44263.2, 0.0, 0.0, 0.0
132019372.0, 171.7, 2004,  3,  8,  0,  2, 52.0, 305.0, 129, 19419.3, -132.4, -44264.0, 0.0, 0.0, 0.0
132019373.0, 172.7, 2004,  3,  8,  0,  2, 53.0, 305.0, 129, 19417.9, -131.9, -44264.8, 0.0, 0.0, 0.0
132019374.0, 173.7, 2004,  3,  8,  0,  2, 54.0, 305.0, 129, 19418.6, -132.1, -44260.1, 0.0, 0.0, 0.0
132019375.0, 174.7, 2004,  3,  8,  0,  2, 55.0, 305.0, 129, 19418.0, -133.5, -44260.9, 0.0, 0.0, 0.0
132019376.0, 175.7, 2004,  3,  8,  0,  2, 56.0, 305.0, 129, 19419.3, -132.4, -44261.7, 0.0, 0.0, 0.0
132019377.0, 176.7, 2004,  3,  8,  0,  2, 57.0, 305.0, 129, 19418.6, -132.1, -44263.2, 0.0, 0.0, 0.0
132019378.0, 177.7, 2004,  3,  8,  0,  2, 58.0, 305.0, 129, 19418.6, -132.1, -44264.8, 0.0, 0.0, 0.0
132019379.0, 178.7, 2004,  3,  8,  0,  2, 59.0, 305.0, 129, 19419.1, -133.1, -44267.1, 0.0, 0.0, 0.0
132019380.0, 179.7, 2004,  3,  8,  0,  3,  0.0, 305.0, 129, 19419.1, -133.1, -44265.5, 0.0, 0.0, 0.0
132019381.0, 180.7, 2004,  3,  8,  0,  3,  1.0, 305.0, 129, 19418.8, -133.8, -44263.2, 0.0, 0.0, 0.0
132019382.0, 181.7, 2004,  3,  8,  0,  3,  2.0, 305.0, 129, 19420.1, -132.7, -44265.5, 0.0, 0.0, 0.0
132019383.0, 182.7, 2004,  3,  8,  0,  3,  3.0, 305.0, 129, 19418.8, -133.8, -44264.8, 0.0, 0.0, 0.0
132019384.0, 183.7, 2004,  3,  8,  0,  3,  4.0, 305.0, 129, 19417.7, -134.3, -44263.2, 0.0, 0.0, 0.0
132019385.0, 184.7, 2004,  3,  8,  0,  3,  5.0, 305.0, 129, 19418.8, -133.8, -44264.8, 0.0, 0.0, 0.0
132019386.0, 185.7, 2004,  3,  8,  0,  3,  6.0, 305.0, 129, 19419.2, -134.9, -44263.2, 0.0, 0.0, 0.0
132019387.0, 186.7, 2004,  3,  8,  0,  3,  7.0, 305.0, 129, 19419.5, -134.1, -44262.4, 0.0, 0.0, 0.0
132019388.0, 187.7, 2004,  3,  8,  0,  3,  8.0, 305.0, 129, 19419.1, -133.1, -44263.2, 0.0, 0.0, 0.0
132019389.0, 188.7, 2004,  3,  8,  0,  3,  9.0, 305.0, 129, 19418.8, -133.8, -44264.0, 0.0, 0.0, 0.0
132019390.0, 189.7, 2004,  3,  8,  0,  3, 10.0, 305.0, 129, 19420.2, -134.4, -44263.2, 0.0, 0.0, 0.0
132019391.0, 190.7, 2004,  3,  8,  0,  3, 11.0, 305.0, 129, 19420.5, -133.6, -44260.9, 0.0, 0.0, 0.0
132019392.0, 191.7, 2004,  3,  8,  0,  3, 12.0, 305.0, 129, 19420.9, -134.7, -44261.7, 0.0, 0.0, 0.0
132019393.0, 192.7, 2004,  3,  8,  0,  3, 13.0, 305.0, 129, 19419.9, -135.1, -44260.1, 0.0, 0.0, 0.0
