156816000.2, 0.0, 2004, 12, 20,  0,  0,  0.2, 0.8, 1, 19588.4, -242.8, -44140.4, 0.0, 0.0, 0.0
156816001.1, 0.9, 2004, 12, 20,  0,  0,  1.1, 0.8, 1, 19587.6, -244.9, -44139.7, 0.0, 0.0, 0.0
156816002.1, 1.9, 2004, 12, 20,  0,  0,  2.1, 0.8, 1, 19587.6, -244.9, -44140.4, 0.0, 0.0, 0.0
156816003.1, 2.9, 2004, 12, 20,  0,  0,  3.1, 0.8, 1, 19587.8, -244.1, -44140.4, 0.0, 0.0, 0.0
156816004.1, 3.9, 2004, 12, 20,  0,  0,  4.1, 0.8, 1, 19587.1, -243.9, -44140.4, 0.0, 0.0, 0.0
156816005.1, 4.9, 2004, 12, 20,  0,  0,  5.1, 0.8, 1, 19587.7, -242.5, -44139.7, 0.0, 0.0, 0.0
156816006.1, 5.9, 2004, 12, 20,  0,  0,  6.1, 0.8, 1, 19588.5, -244.4, -44139.7, 0.0, 0.0, 0.0
156816007.1, 6.9, 2004, 12, 20,  0,  0,  7.1, 0.8, 1, 19586.8, -244.6, -44139.7, 0.0, 0.0, 0.0
156816008.1, 7.9, 2004, 12, 20,  0,  0,  8.1, 0.8, 1, 19587.8, -244.1, -44140.4, 0.0, 0.0, 0.0
156816009.1, 8.9, 2004, 12, 20,  0,  0,  9.1, 0.8, 1, 19588.4, -242.8, -44139.7, 0.0, 0.0, 0.0
156816010.1, 9.9, 2004, 12, 20,  0,  0, 10.1, 0.8, 1, 19588.7, -242.0, -44139.7, 0.0, 0.0, 0.0
156816011.1, 10.9, 2004, 12, 20,  0,  0, 11.1, 0.8, 1, 19588.4, -242.8, -44141.2, 0.0, 0.0, 0.0
156816012.1, 11.9, 2004, 12, 20,  0,  0, 12.1, 0.8, 1, 19588.1, -243.5, -44141.2, 0.0, 0.0, 0.0
156816013.1, 12.9, 2004, 12, 20,  0,  0, 13.1, 0.8, 1, 19587.8, -244.1, -44140.4, 0.0, 0.0, 0.0
156816014.1, 13.9, 2004, 12, 20,  0,  0, 14.1, 0.8, 1, 19587.3, -245.6, -44140.4, 0.0, 0.0, 0.0
156816015.1, 14.9, 2004, 12, 20,  0,  0, 15.1, 0.8, 1, 19587.9, -245.9, -44140.4, 0.0, 0.0, 0.0
156816016.0, 15.8, 2004, 12, 20,  0,  0, 16.0, 0.8, 1, 19587.3, -245.6, -44141.2, 0.0, 0.0, 0.0
156816017.0, 16.8, 2004, 12, 20,  0,  0, 17.0, 0.8, 1, 19588.8, -243.8, -44140.4, 0.0, 0.0, 0.0
156816018.0, 17.8, 2004, 12, 20,  0,  0, 18.0, 0.8, 1, 19588.1, -243.5, -44139.7, 0.0, 0.0, 0.0
156816019.0, 18.8, 2004, 12, 20,  0,  0, 19.0, 0.8, 1, 19587.9, -245.9, -44140.4, 0.0, 0.0, 0.0
156816020.0, 19.8, 2004, 12, 20,  0,  0, 20.0, 0.8, 1, 19587.1, -243.9, -44140.4, 0.0, 0.0, 0.0
156816021.0, 20.8, 2004, 12, 20,  0,  0, 21.0, 0.8, 1, 19588.2, -245.2, -44140.4, 0.0, 0.0, 0.0
156816022.0, 21.8, 2004, 12, 20,  0,  0, 22.0, 0.8, 1, 19587.6, -244.9, -44141.2, 0.0, 0.0, 0.0
156816023.0, 22.8, 2004, 12, 20,  0,  0, 23.0, 0.8, 1, 19586.8, -244.6, -44140.4, 0.0, 0.0, 0.0
156816024.0, 23.8, 2004, 12, 20,  0,  0, 24.0, 0.8, 1, 19587.6, -246.6, -44141.2, 0.0, 0.0, 0.0
156816025.0, 24.8, 2004, 12, 20,  0,  0, 25.0, 0.8, 1, 19587.3, -245.6, -44140.4, 0.0, 0.0, 0.0
156816026.0, 25.8, 2004, 12, 20,  0,  0, 26.0, 0.8, 1, 19587.8, -244.1, -44140.4, 0.0, 0.0, 0.0
156816027.0, 26.8, 2004, 12, 20,  0,  0, 27.0, 0.8, 1, 19587.1, -243.9, -44141.2, 0.0, 0.0, 0.0
156816028.0, 27.8, 2004, 12, 20,  0,  0, 28.0, 0.8, 1, 19587.3, -245.6, -44140.4, 0.0, 0.0, 0.0
156816029.0, 28.8, 2004, 12, 20,  0,  0, 29.0, 0.8, 1, 19587.6, -244.9, -44139.7, 0.0, 0.0, 0.0
156816030.0, 29.8, 2004, 12, 20,  0,  0, 30.0, 0.8, 1, 19587.0, -246.4, -44140.4, 0.0, 0.0, 0.0
156816030.9, 30.7, 2004, 12, 20,  0,  0, 30.9, 0.8, 1, 19587.6, -246.6, -44140.4, 0.0, 0.0, 0.0
156816031.9, 31.7, 2004, 12, 20,  0,  0, 31.9, 0.8, 1, 19587.9, -245.9, -44141.2, 0.0, 0.0, 0.0
156816032.9, 32.7, 2004, 12, 20,  0,  0, 32.9, 0.8, 1, 19585.8, -245.1, -44139.7, 0.0, 0.0, 0.0
156816033.9, 33.7, 2004, 12, 20,  0,  0, 33.9, 0.8, 1, 19587.3, -245.6, -44139.7, 0.0, 0.0, 0.0
156816034.9, 34.7, 2004, 12, 20,  0,  0, 34.9, 0.8, 1, 19587.6, -244.9, -44141.2, 0.0, 0.0, 0.0
156816035.9, 35.7, 2004, 12, 20,  0,  0, 35.9, 0.8, 1, 19587.3, -245.6, -44140.4, 0.0, 0.0, 0.0
156816036.9, 36.7, 2004, 12, 20,  0,  0, 36.9, 0.8, 1, 19585.2, -246.5, -44140.4, 0.0, 0.0, 0.0
156816037.9, 37.7, 2004, 12, 20,  0,  0, 37.9, 0.8, 1, 19586.4, -243.6, -44141.2, 0.0, 0.0, 0.0
156816038.9, 38.7, 2004, 12, 20,  0,  0, 38.9, 0.8, 1, 19587.6, -246.6, -44140.4, 0.0, 0.0, 0.0
156816039.9, 39.7, 2004, 12, 20,  0,  0, 39.9, 0.8, 1, 19586.2, -246.1, -44140.4, 0.0, 0.0, 0.0
156816040.9, 40.7, 2004, 12, 20,  0,  0, 40.9, 0.8, 1, 19585.5, -245.8, -44141.2, 0.0, 0.0, 0.0
156816041.9, 41.7, 2004, 12, 20,  0,  0, 41.9, 0.8, 1, 19586.2, -246.1, -44139.7, 0.0, 0.0, 0.0
156816042.9, 42.7, 2004, 12, 20,  0,  0, 42.9, 0.8, 1, 19585.7, -247.5, -44140.4, 0.0, 0.0, 0.0
156816043.9, 43.7, 2004, 12, 20,  0,  0, 43.9, 0.8, 1, 19586.7, -247.0, -44141.2, 0.0, 0.0, 0.0
156816044.9, 44.7, 2004, 12, 20,  0,  0, 44.9, 0.8, 1, 19587.0, -246.4, -44140.4, 0.0, 0.0, 0.0
156816045.9, 45.7, 2004, 12, 20,  0,  0, 45.9, 0.8, 1, 19586.5, -245.3, -44141.2, 0.0, 0.0, 0.0
156816046.8, 46.6, 2004, 12, 20,  0,  0, 46.8, 0.8, 1, 19587.4, -247.3, -44139.7, 0.0, 0.0, 0.0
156816047.8, 47.6, 2004, 12, 20,  0,  0, 47.8, 0.8, 1, 19585.9, -249.2, -44140.4, 0.0, 0.0, 0.0
156816048.8, 48.6, 2004, 12, 20,  0,  0, 48.8, 0.8, 1, 19586.1, -248.5, -44140.4, 0.0, 0.0, 0.0
156816049.8, 49.6, 2004, 12, 20,  0,  0, 49.8, 0.8, 1, 19584.8, -249.6, -44141.2, 0.0, 0.0, 0.0
156816050.8, 50.6, 2004, 12, 20,  0,  0, 50.8, 0.8, 1, 19583.8, -250.1, -44141.2, 0.0, 0.0, 0.0
156816051.8, 51.6, 2004, 12, 20,  0,  0, 51.8, 0.8, 1, 19585.1, -248.9, -44140.4, 0.0, 0.0, 0.0
156816052.8, 52.6, 2004, 12, 20,  0,  0, 52.8, 0.8, 1, 19585.4, -248.2, -44139.7, 0.0, 0.0, 0.0
156816053.8, 53.6, 2004, 12, 20,  0,  0, 53.8, 0.8, 1, 19585.6, -249.9, -44142.0, 0.0, 0.0, 0.0
156816054.8, 54.6, 2004, 12, 20,  0,  0, 54.8, 0.8, 1, 19585.1, -248.9, -44139.7, 0.0, 0.0, 0.0
156816055.8, 55.6, 2004, 12, 20,  0,  0, 55.8, 0.8, 1, 19584.6, -247.9, -44140.4, 0.0, 0.0, 0.0
156816056.8, 56.6, 2004, 12, 20,  0,  0, 56.8, 0.8, 1, 19584.1, -249.3, -44142.0, 0.0, 0.0, 0.0
156816057.8, 57.6, 2004, 12, 20,  0,  0, 57.8, 0.8, 1, 19583.4, -249.1, -44141.2, 0.0, 0.0, 0.0
156816058.8, 58.6, 2004, 12, 20,  0,  0, 58.8, 0.8, 1, 19584.5, -250.4, -44140.4, 0.0, 0.0, 0.0
156816059.8, 59.6, 2004, 12, 20,  0,  0, 59.8, 0.8, 1, 19584.5, -250.4, -44141.2, 0.0, 0.0, 0.0
156816060.8, 60.6, 2004, 12, 20,  0,  1,  0.8, 0.8, 1, 19584.1, -249.3, -44140.4, 0.0, 0.0, 0.0
156816061.7, 61.5, 2004, 12, 20,  0,  1,  1.7, 0.8, 1, 19584.1, -249.3, -44140.4, 0.0, 0.0, 0.0
156816062.7, 62.5, 2004, 12, 20,  0,  1,  2.7, 0.8, 1, 19583.8, -250.1, -44142.0, 0.0, 0.0, 0.0
156816063.7, 63.5, 2004, 12, 20,  0,  1,  3.7, 0.8, 1, 19584.1, -249.3, -44141.2, 0.0, 0.0, 0.0
156816064.7, 64.5, 2004, 12, 20,  0,  1,  4.7, 0.8, 1, 19583.8, -250.1, -44140.4, 0.0, 0.0, 0.0
156816065.7, 65.5, 2004, 12, 20,  0,  1,  5.7, 0.8, 1, 19583.2, -249.8, -44141.2, 0.0, 0.0, 0.0
156816066.7, 66.5, 2004, 12, 20,  0,  1,  6.7, 0.8, 1, 19582.4, -249.5, -44141.2, 0.0, 0.0, 0.0
156816067.7, 67.5, 2004, 12, 20,  0,  1,  7.7, 0.8, 1, 19582.4, -249.5, -44141.2, 0.0, 0.0, 0.0
156816068.7, 68.5, 2004, 12, 20,  0,  1,  8.7, 0.8, 1, 19581.7, -249.2, -44141.2, 0.0, 0.0, 0.0
156816069.7, 69.5, 2004, 12, 20,  0,  1,  9.7, 0.8, 1, 19582.7, -248.8, -44141.2, 0.0, 0.0, 0.0
156816070.7, 70.5, 2004, 12, 20,  0,  1, 10.7, 0.8, 1, 19583.2, -249.8, -44141.2, 0.0, 0.0, 0.0
156816071.7, 71.5, 2004, 12, 20,  0,  1, 11.7, 0.8, 1, 19583.2, -249.8, -44141.2, 0.0, 0.0, 0.0
156816072.7, 72.5, 2004, 12, 20,  0,  1, 12.7, 0.8, 1, 19582.7, -248.8, -44141.2, 0.0, 0.0, 0.0
156816073.7, 73.5, 2004, 12, 20,  0,  1, 13.7, 0.8, 1, 19581.4, -250.0, -44140.4, 0.0, 0.0, 0.0
156816074.7, 74.5, 2004, 12, 20,  0,  1, 14.7, 0.8, 1, 19582.1, -250.3, -44141.2, 0.0, 0.0, 0.0
156816075.7, 75.5, 2004, 12, 20,  0,  1, 15.7, 0.8, 1, 19582.9, -250.6, -44140.4, 0.0, 0.0, 0.0
156816076.7, 76.5, 2004, 12, 20,  0,  1, 16.7, 0.8, 1, 19581.7, -249.2, -44141.2, 0.0, 0.0, 0.0
156816077.6, 77.4, 2004, 12, 20,  0,  1, 17.6, 0.8, 1, 19582.7, -248.8, -44141.2, 0.0, 0.0, 0.0
156816078.6, 78.4, 2004, 12, 20,  0,  1, 18.6, 0.8, 1, 19582.0, -248.5, -44140.4, 0.0, 0.0, 0.0
156816079.6, 79.4, 2004, 12, 20,  0,  1, 19.6, 0.8, 1, 19582.7, -248.8, -44141.2, 0.0, 0.0, 0.0
156816080.6, 80.4, 2004, 12, 20,  0,  1, 20.6, 0.8, 1, 19582.1, -250.3, -44141.2, 0.0, 0.0, 0.0
156816081.6, 81.4, 2004, 12, 20,  0,  1, 21.6, 0.8, 1, 19582.9, -250.6, -44142.0, 0.0, 0.0, 0.0
156816082.6, 82.4, 2004, 12, 20,  0,  1, 22.6, 0.8, 1, 19581.9, -250.9, -44141.2, 0.0, 0.0, 0.0
156816083.6, 83.4, 2004, 12, 20,  0,  1, 23.6, 0.8, 1, 19582.1, -250.3, -44139.7, 0.0, 0.0, 0.0
156816084.6, 84.4, 2004, 12, 20,  0,  1, 24.6, 0.8, 1, 19580.5, -252.1, -44141.2, 0.0, 0.0, 0.0
156816085.6, 85.4, 2004, 12, 20,  0,  1, 25.6, 0.8, 1, 19581.4, -250.0, -44141.2, 0.0, 0.0, 0.0
156816086.6, 86.4, 2004, 12, 20,  0,  1, 26.6, 0.8, 1, 19580.4, -250.3, -44141.2, 0.0, 0.0, 0.0
156816087.6, 87.4, 2004, 12, 20,  0,  1, 27.6, 0.8, 1, 19580.4, -250.3, -44141.2, 0.0, 0.0, 0.0
156816088.6, 88.4, 2004, 12, 20,  0,  1, 28.6, 0.8, 1, 19579.4, -250.8, -44140.4, 0.0, 0.0, 0.0
156816089.6, 89.4, 2004, 12, 20,  0,  1, 29.6, 0.8, 1, 19580.6, -249.7, -44141.2, 0.0, 0.0, 0.0
156816090.6, 90.4, 2004, 12, 20,  0,  1, 30.6, 0.8, 1, 19580.6, -249.7, -44141.2, 0.0, 0.0, 0.0
156816091.6, 91.4, 2004, 12, 20,  0,  1, 31.6, 0.8, 1, 19581.7, -249.2, -44141.2, 0.0, 0.0, 0.0
156816092.5, 92.3, 2004, 12, 20,  0,  1, 32.5, 0.8, 1, 19581.7, -249.2, -44141.2, 0.0, 0.0, 0.0
156816093.5, 93.3, 2004, 12, 20,  0,  1, 33.5, 0.8, 1, 19580.6, -249.7, -44141.2, 0.0, 0.0, 0.0
156816094.5, 94.3, 2004, 12, 20,  0,  1, 34.5, 0.8, 1, 19581.7, -249.2, -44140.4, 0.0, 0.0, 0.0
156816095.5, 95.3, 2004, 12, 20,  0,  1, 35.5, 0.8, 1, 19582.0, -248.5, -44142.0, 0.0, 0.0, 0.0
156816096.5, 96.3, 2004, 12, 20,  0,  1, 36.5, 0.8, 1, 19582.2, -247.8, -44140.4, 0.0, 0.0, 0.0
156816097.5, 97.3, 2004, 12, 20,  0,  1, 37.5, 0.8, 1, 19581.7, -249.2, -44141.2, 0.0, 0.0, 0.0
156816098.5, 98.3, 2004, 12, 20,  0,  1, 38.5, 0.8, 1, 19580.9, -248.9, -44141.2, 0.0, 0.0, 0.0
156816099.5, 99.3, 2004, 12, 20,  0,  1, 39.5, 0.8, 1, 19581.2, -248.2, -44141.2, 0.0, 0.0, 0.0
156816100.5, 100.3, 2004, 12, 20,  0,  1, 40.5, 0.8, 1, 19581.7, -249.2, -44141.2, 0.0, 0.0, 0.0
156816101.5, 101.3, 2004, 12, 20,  0,  1, 41.5, 0.8, 1, 19582.2, -247.8, -44141.2, 0.0, 0.0, 0.0
156816102.5, 102.3, 2004, 12, 20,  0,  1, 42.5, 0.8, 1, 19582.0, -248.5, -44141.2, 0.0, 0.0, 0.0
156816103.5, 103.3, 2004, 12, 20,  0,  1, 43.5, 0.8, 1, 19581.7, -249.2, -44141.2, 0.0, 0.0, 0.0
156816104.5, 104.3, 2004, 12, 20,  0,  1, 44.5, 0.8, 1, 19581.5, -247.5, -44142.0, 0.0, 0.0, 0.0
156816105.5, 105.3, 2004, 12, 20,  0,  1, 45.5, 0.8, 1, 19581.7, -249.2, -44141.2, 0.0, 0.0, 0.0
156816106.5, 106.3, 2004, 12, 20,  0,  1, 46.5, 0.8, 1, 19581.1, -250.6, -44142.0, 0.0, 0.0, 0.0
156816107.5, 107.3, 2004, 12, 20,  0,  1, 47.5, 0.8, 1, 19582.4, -249.5, -44140.4, 0.0, 0.0, 0.0
156816108.4, 108.2, 2004, 12, 20,  0,  1, 48.4, 0.8, 1, 19581.7, -249.2, -44141.2, 0.0, 0.0, 0.0
156816109.4, 109.2, 2004, 12, 20,  0,  1, 49.4, 0.8, 1, 19581.9, -250.9, -44141.2, 0.0, 0.0, 0.0
156816110.4, 110.2, 2004, 12, 20,  0,  1, 50.4, 0.8, 1, 19581.4, -250.0, -44141.2, 0.0, 0.0, 0.0
156816111.4, 111.2, 2004, 12, 20,  0,  1, 51.4, 0.8, 1, 19581.4, -250.0, -44141.2, 0.0, 0.0, 0.0
156816112.4, 112.2, 2004, 12, 20,  0,  1, 52.4, 0.8, 1, 19582.4, -249.5, -44141.2, 0.0, 0.0, 0.0
156816113.4, 113.2, 2004, 12, 20,  0,  1, 53.4, 0.8, 1, 19580.6, -249.7, -44141.2, 0.0, 0.0, 0.0
156816114.4, 114.2, 2004, 12, 20,  0,  1, 54.4, 0.8, 1, 19581.1, -250.6, -44142.0, 0.0, 0.0, 0.0
156816115.4, 115.2, 2004, 12, 20,  0,  1, 55.4, 0.8, 1, 19582.7, -248.8, -44142.0, 0.0, 0.0, 0.0
156816116.4, 116.2, 2004, 12, 20,  0,  1, 56.4, 0.8, 1, 19580.1, -251.1, -44141.2, 0.0, 0.0, 0.0
156816117.4, 117.2, 2004, 12, 20,  0,  1, 57.4, 0.8, 1, 19582.9, -250.6, -44139.7, 0.0, 0.0, 0.0
156816118.4, 118.2, 2004, 12, 20,  0,  1, 58.4, 0.8, 1, 19582.1, -250.3, -44142.8, 0.0, 0.0, 0.0
156816119.4, 119.2, 2004, 12, 20,  0,  1, 59.4, 0.8, 1, 19581.7, -249.2, -44141.2, 0.0, 0.0, 0.0
156816120.4, 120.2, 2004, 12, 20,  0,  2,  0.4, 0.8, 1, 19582.1, -250.3, -44141.2, 0.0, 0.0, 0.0
156816121.4, 121.2, 2004, 12, 20,  0,  2,  1.4, 0.8, 1, 19582.9, -250.6, -44141.2, 0.0, 0.0, 0.0
156816122.4, 122.2, 2004, 12, 20,  0,  2,  2.4, 0.8, 1, 19582.4, -249.5, -44142.0, 0.0, 0.0, 0.0
156816123.3, 123.1, 2004, 12, 20,  0,  2,  3.3, 0.8, 1, 19581.9, -250.9, -44142.8, 0.0, 0.0, 0.0
156816124.3, 124.1, 2004, 12, 20,  0,  2,  4.3, 0.8, 1, 19582.6, -251.2, -44140.4, 0.0, 0.0, 0.0
156816125.3, 125.1, 2004, 12, 20,  0,  2,  5.3, 0.8, 1, 19581.1, -250.6, -44142.0, 0.0, 0.0, 0.0
156816126.3, 126.1, 2004, 12, 20,  0,  2,  6.3, 0.8, 1, 19582.1, -250.3, -44140.4, 0.0, 0.0, 0.0
156816127.3, 127.1, 2004, 12, 20,  0,  2,  7.3, 0.8, 1, 19583.2, -249.8, -44140.4, 0.0, 0.0, 0.0
156816128.3, 128.1, 2004, 12, 20,  0,  2,  8.3, 0.8, 1, 19582.6, -251.2, -44142.8, 0.0, 0.0, 0.0
156816129.3, 129.1, 2004, 12, 20,  0,  2,  9.3, 0.8, 1, 19583.2, -249.8, -44141.2, 0.0, 0.0, 0.0
156816130.3, 130.1, 2004, 12, 20,  0,  2, 10.3, 0.8, 1, 19582.1, -250.3, -44140.4, 0.0, 0.0, 0.0
156816131.3, 131.1, 2004, 12, 20,  0,  2, 11.3, 0.8, 1, 19582.9, -250.6, -44142.0, 0.0, 0.0, 0.0
156816132.3, 132.1, 2004, 12, 20,  0,  2, 12.3, 0.8, 1, 19582.1, -250.3, -44141.2, 0.0, 0.0, 0.0
156816133.3, 133.1, 2004, 12, 20,  0,  2, 13.3, 0.8, 1, 19582.1, -250.3, -44141.2, 0.0, 0.0, 0.0
156816134.3, 134.1, 2004, 12, 20,  0,  2, 14.3, 0.8, 1, 19581.1, -250.6, -44141.2, 0.0, 0.0, 0.0
156816135.3, 135.1, 2004, 12, 20,  0,  2, 15.3, 0.8, 1, 19582.6, -251.2, -44141.2, 0.0, 0.0, 0.0
156816136.3, 136.1, 2004, 12, 20,  0,  2, 16.3, 0.8, 1, 19581.9, -250.9, -44140.4, 0.0, 0.0, 0.0
156816137.3, 137.1, 2004, 12, 20,  0,  2, 17.3, 0.8, 1, 19582.6, -251.2, -44141.2, 0.0, 0.0, 0.0
156816138.3, 138.1, 2004, 12, 20,  0,  2, 18.3, 0.8, 1, 19581.9, -250.9, -44142.0, 0.0, 0.0, 0.0
156816139.2, 139.0, 2004, 12, 20,  0,  2, 19.2, 0.8, 1, 19582.3, -252.0, -44142.0, 0.0, 0.0, 0.0
156816140.2, 140.0, 2004, 12, 20,  0,  2, 20.2, 0.8, 1, 19582.1, -250.3, -44141.2, 0.0, 0.0, 0.0
156816141.2, 141.0, 2004, 12, 20,  0,  2, 21.2, 0.8, 1, 19582.6, -251.2, -44142.0, 0.0, 0.0, 0.0
156816142.2, 142.0, 2004, 12, 20,  0,  2, 22.2, 0.8, 1, 19582.3, -252.0, -44141.2, 0.0, 0.0, 0.0
156816143.2, 143.0, 2004, 12, 20,  0,  2, 23.2, 0.8, 1, 19579.8, -251.8, -44142.0, 0.0, 0.0, 0.0
156816144.2, 144.0, 2004, 12, 20,  0,  2, 24.2, 0.8, 1, 19581.3, -252.4, -44139.7, 0.0, 0.0, 0.0
156816145.2, 145.0, 2004, 12, 20,  0,  2, 25.2, 0.8, 1, 19582.6, -251.2, -44141.2, 0.0, 0.0, 0.0
156816146.2, 146.0, 2004, 12, 20,  0,  2, 26.2, 0.8, 1, 19581.9, -250.9, -44142.0, 0.0, 0.0, 0.0
156816147.2, 147.0, 2004, 12, 20,  0,  2, 27.2, 0.8, 1, 19581.3, -252.4, -44141.2, 0.0, 0.0, 0.0
156816148.2, 148.0, 2004, 12, 20,  0,  2, 28.2, 0.8, 1, 19581.1, -250.6, -44141.2, 0.0, 0.0, 0.0
156816149.2, 149.0, 2004, 12, 20,  0,  2, 29.2, 0.8, 1, 19581.3, -252.4, -44141.2, 0.0, 0.0, 0.0
156816150.2, 150.0, 2004, 12, 20,  0,  2, 30.2, 0.8, 1, 19581.6, -251.7, -44139.7, 0.0, 0.0, 0.0
156816151.2, 151.0, 2004, 12, 20,  0,  2, 31.2, 0.8, 1, 19581.6, -251.7, -44141.2, 0.0, 0.0, 0.0
156816152.2, 152.0, 2004, 12, 20,  0,  2, 32.2, 0.8, 1, 19581.9, -250.9, -44140.4, 0.0, 0.0, 0.0
156816153.2, 153.0, 2004, 12, 20,  0,  2, 33.2, 0.8, 1, 19580.4, -250.3, -44141.2, 0.0, 0.0, 0.0
156816154.1, 153.9, 2004, 12, 20,  0,  2, 34.1, 0.8, 1, 19579.8, -251.8, -44141.2, 0.0, 0.0, 0.0
156816155.1, 154.9, 2004, 12, 20,  0,  2, 35.1, 0.8, 1, 19580.3, -252.8, -44139.7, 0.0, 0.0, 0.0
156816156.1, 155.9, 2004, 12, 20,  0,  2, 36.1, 0.8, 1, 19579.8, -251.8, -44141.2, 0.0, 0.0, 0.0
156816157.1, 156.9, 2004, 12, 20,  0,  2, 37.1, 0.8, 1, 19581.0, -253.1, -44142.0, 0.0, 0.0, 0.0
156816158.1, 157.9, 2004, 12, 20,  0,  2, 38.1, 0.8, 1, 19581.1, -250.6, -44141.2, 0.0, 0.0, 0.0
156816159.1, 158.9, 2004, 12, 20,  0,  2, 39.1, 0.8, 1, 19581.0, -253.1, -44141.2, 0.0, 0.0, 0.0
156816160.1, 159.9, 2004, 12, 20,  0,  2, 40.1, 0.8, 1, 19579.8, -251.8, -44141.2, 0.0, 0.0, 0.0
156816161.1, 160.9, 2004, 12, 20,  0,  2, 41.1, 0.8, 1, 19580.6, -249.7, -44141.2, 0.0, 0.0, 0.0
156816162.1, 161.9, 2004, 12, 20,  0,  2, 42.1, 0.8, 1, 19580.6, -249.7, -44141.2, 0.0, 0.0, 0.0
156816163.1, 162.9, 2004, 12, 20,  0,  2, 43.1, 0.8, 1, 19579.5, -252.5, -44140.4, 0.0, 0.0, 0.0
156816164.1, 163.9, 2004, 12, 20,  0,  2, 44.1, 0.8, 1, 19579.8, -251.8, -44141.2, 0.0, 0.0, 0.0
156816165.1, 164.9, 2004, 12, 20,  0,  2, 45.1, 0.8, 1, 19578.3, -253.7, -44140.4, 0.0, 0.0, 0.0
156816166.1, 165.9, 2004, 12, 20,  0,  2, 46.1, 0.8, 1, 19579.5, -252.5, -44140.4, 0.0, 0.0, 0.0
156816167.1, 166.9, 2004, 12, 20,  0,  2, 47.1, 0.8, 1, 19580.3, -252.8, -44140.4, 0.0, 0.0, 0.0
156816168.1, 167.9, 2004, 12, 20,  0,  2, 48.1, 0.8, 1, 19578.4, -251.3, -44139.7, 0.0, 0.0, 0.0
156816169.1, 168.9, 2004, 12, 20,  0,  2, 49.1, 0.8, 1, 19579.5, -252.5, -44141.2, 0.0, 0.0, 0.0
156816170.0, 169.8, 2004, 12, 20,  0,  2, 50.0, 0.8, 1, 19578.6, -253.0, -44142.0, 0.0, 0.0, 0.0
156816171.0, 170.8, 2004, 12, 20,  0,  2, 51.0, 0.8, 1, 19579.4, -250.8, -44141.2, 0.0, 0.0, 0.0
156816172.0, 171.8, 2004, 12, 20,  0,  2, 52.0, 0.8, 1, 19579.8, -251.8, -44142.0, 0.0, 0.0, 0.0
156816173.0, 172.8, 2004, 12, 20,  0,  2, 53.0, 0.8, 1, 19578.7, -250.5, -44139.7, 0.0, 0.0, 0.0
156816174.0, 173.8, 2004, 12, 20,  0,  2, 54.0, 0.8, 1, 19578.2, -249.5, -44140.4, 0.0, 0.0, 0.0
156816175.0, 174.8, 2004, 12, 20,  0,  2, 55.0, 0.8, 1, 19577.4, -251.6, -44141.2, 0.0, 0.0, 0.0
156816176.0, 175.8, 2004, 12, 20,  0,  2, 56.0, 0.8, 1, 19578.4, -251.3, -44142.0, 0.0, 0.0, 0.0
156816177.0, 176.8, 2004, 12, 20,  0,  2, 57.0, 0.8, 1, 19577.6, -251.0, -44139.7, 0.0, 0.0, 0.0
156816178.0, 177.8, 2004, 12, 20,  0,  2, 58.0, 0.8, 1, 19578.7, -250.5, -44141.2, 0.0, 0.0, 0.0
156816179.0, 178.8, 2004, 12, 20,  0,  2, 59.0, 0.8, 1, 19577.6, -251.0, -44140.4, 0.0, 0.0, 0.0
156816180.0, 179.8, 2004, 12, 20,  0,  3,  0.0, 0.8, 1, 19577.4, -251.6, -44141.2, 0.0, 0.0, 0.0
156816181.0, 180.8, 2004, 12, 20,  0,  3,  1.0, 0.8, 1, 19577.5, -253.4, -44141.2, 0.0, 0.0, 0.0
156816182.0, 181.8, 2004, 12, 20,  0,  3,  2.0, 0.8, 1, 19578.1, -251.9, -44142.0, 0.0, 0.0, 0.0
156816183.0, 182.8, 2004, 12, 20,  0,  3,  3.0, 0.8, 1, 19577.6, -251.0, -44141.2, 0.0, 0.0, 0.0
156816184.0, 183.8, 2004, 12, 20,  0,  3,  4.0, 0.8, 1, 19577.9, -250.2, -44140.4, 0.0, 0.0, 0.0
156816184.9, 184.7, 2004, 12, 20,  0,  3,  4.9, 0.8, 1, 19577.6, -251.0, -44141.2, 0.0, 0.0, 0.0
156816185.9, 185.7, 2004, 12, 20,  0,  3,  5.9, 0.8, 1, 19577.7, -248.6, -44142.0, 0.0, 0.0, 0.0
156816186.9, 186.7, 2004, 12, 20,  0,  3,  6.9, 0.8, 1, 19577.6, -251.0, -44141.2, 0.0, 0.0, 0.0
156816187.9, 187.7, 2004, 12, 20,  0,  3,  7.9, 0.8, 1, 19576.6, -251.4, -44142.0, 0.0, 0.0, 0.0
156816188.9, 188.7, 2004, 12, 20,  0,  3,  8.9, 0.8, 1, 19577.6, -251.0, -44141.2, 0.0, 0.0, 0.0
156816189.9, 189.7, 2004, 12, 20,  0,  3,  9.9, 0.8, 1, 19576.9, -250.7, -44140.4, 0.0, 0.0, 0.0
156816190.9, 190.7, 2004, 12, 20,  0,  3, 10.9, 0.8, 1, 19577.9, -250.2, -44141.2, 0.0, 0.0, 0.0
156816191.9, 191.7, 2004, 12, 20,  0,  3, 11.9, 0.8, 1, 19577.2, -250.0, -44141.2, 0.0, 0.0, 0.0
