156643200.9, 0.0, 2004, 12, 18,  0,  0,  0.9, 166.0, 129, 19293.6, -161.1, -44208.4, 0.0, 0.0, 0.0
156643201.9, 1.0, 2004, 12, 18,  0,  0,  1.9, 166.0, 129, 19296.4, -162.2, -44206.8, 0.0, 0.0, 0.0
156643202.9, 2.0, 2004, 12, 18,  0,  0,  2.9, 166.0, 129, 19299.9, -161.8, -44205.3, 0.0, 0.0, 0.0
156643203.9, 3.0, 2004, 12, 18,  0,  0,  3.9, 166.0, 129, 19303.3, -164.0, -44206.8, 0.0, 0.0, 0.0
156643204.9, 4.0, 2004, 12, 18,  0,  0,  4.9, 166.0, 129, 19305.7, -164.1, -44206.1, 0.0, 0.0, 0.0
156643205.9, 5.0, 2004, 12, 18,  0,  0,  5.9, 166.0, 129, 19307.1, -164.6, -44205.3, 0.0, 0.0, 0.0
156643206.9, 6.0, 2004, 12, 18,  0,  0,  6.9, 166.0, 129, 19308.4, -163.5, -44205.3, 0.0, 0.0, 0.0
156643207.9, 7.0, 2004, 12, 18,  0,  0,  7.9, 166.0, 129, 19309.9, -164.1, -44203.8, 0.0, 0.0, 0.0
156643208.9, 8.0, 2004, 12, 18,  0,  0,  8.9, 166.0, 129, 19310.8, -163.6, -44203.0, 0.0, 0.0, 0.0
156643209.9, 9.0, 2004, 12, 18,  0,  0,  9.9, 166.0, 129, 19312.3, -164.2, -44204.5, 0.0, 0.0, 0.0
156643210.9, 10.0, 2004, 12, 18,  0,  0, 10.9, 166.0, 129, 19315.0, -163.6, -44202.2, 0.0, 0.0, 0.0
156643211.9, 11.0, 2004, 12, 18,  0,  0, 11.9, 166.0, 129, 19316.0, -163.2, -44203.8, 0.0, 0.0, 0.0
156643212.9, 12.0, 2004, 12, 18,  0,  0, 12.9, 166.0, 129, 19318.2, -164.1, -44202.2, 0.0, 0.0, 0.0
156643213.9, 13.0, 2004, 12, 18,  0,  0, 13.9, 166.0, 129, 19320.4, -162.5, -44202.2, 0.0, 0.0, 0.0
156643214.9, 14.0, 2004, 12, 18,  0,  0, 14.9, 166.0, 129, 19321.9, -163.0, -44201.4, 0.0, 0.0, 0.0
156643215.9, 15.0, 2004, 12, 18,  0,  0, 15.9, 166.0, 129, 19323.4, -161.1, -44201.4, 0.0, 0.0, 0.0
156643216.9, 16.0, 2004, 12, 18,  0,  0, 16.9, 166.0, 129, 19326.2, -160.5, -44201.4, 0.0, 0.0, 0.0
156643217.9, 17.0, 2004, 12, 18,  0,  0, 17.9, 166.0, 129, 19328.1, -159.7, -44201.4, 0.0, 0.0, 0.0
156643218.9, 18.0, 2004, 12, 18,  0,  0, 18.9, 166.0, 129, 19328.6, -160.6, -44200.7, 0.0, 0.0, 0.0
156643219.9, 19.0, 2004, 12, 18,  0,  0, 19.9, 166.0, 129, 19331.4, -157.7, -44200.7, 0.0, 0.0, 0.0
156643220.9, 20.0, 2004, 12, 18,  0,  0, 20.9, 166.0, 129, 19334.6, -158.0, -44200.7, 0.0, 0.0, 0.0
156643221.9, 21.0, 2004, 12, 18,  0,  0, 21.9, 166.0, 129, 19336.7, -157.1, -44199.9, 0.0, 0.0, 0.0
156643222.9, 22.0, 2004, 12, 18,  0,  0, 22.9, 166.0, 129, 19339.7, -155.8, -44199.9, 0.0, 0.0, 0.0
156643223.9, 23.0, 2004, 12, 18,  0,  0, 23.9, 166.0, 129, 19341.8, -156.7, -44198.4, 0.0, 0.0, 0.0
156643224.9, 24.0, 2004, 12, 18,  0,  0, 24.9, 166.0, 129, 19343.4, -156.6, -44196.8, 0.0, 0.0, 0.0
156643225.9, 25.0, 2004, 12, 18,  0,  0, 25.9, 166.0, 129, 19346.5, -155.2, -44198.4, 0.0, 0.0, 0.0
156643226.9, 26.0, 2004, 12, 18,  0,  0, 26.9, 166.0, 129, 19349.8, -153.3, -44197.6, 0.0, 0.0, 0.0
156643227.9, 27.0, 2004, 12, 18,  0,  0, 27.9, 166.0, 129, 19351.8, -152.3, -44196.8, 0.0, 0.0, 0.0
156643228.9, 28.0, 2004, 12, 18,  0,  0, 28.9, 166.0, 129, 19356.2, -151.6, -44196.0, 0.0, 0.0, 0.0
156643229.9, 29.0, 2004, 12, 18,  0,  0, 29.9, 166.0, 129, 19359.2, -154.4, -44195.3, 0.0, 0.0, 0.0
156643230.9, 30.0, 2004, 12, 18,  0,  0, 30.9, 166.0, 129, 19360.5, -153.3, -44194.5, 0.0, 0.0, 0.0
156643231.9, 31.0, 2004, 12, 18,  0,  0, 31.9, 166.0, 129, 19363.1, -155.2, -44192.9, 0.0, 0.0, 0.0
156643232.9, 32.0, 2004, 12, 18,  0,  0, 32.9, 166.0, 129, 19362.6, -156.6, -44192.2, 0.0, 0.0, 0.0
156643233.9, 33.0, 2004, 12, 18,  0,  0, 33.9, 166.0, 129, 19365.2, -158.4, -44191.4, 0.0, 0.0, 0.0
156643234.9, 34.0, 2004, 12, 18,  0,  0, 34.9, 166.0, 129, 19365.7, -161.1, -44189.1, 0.0, 0.0, 0.0
156643235.9, 35.0, 2004, 12, 18,  0,  0, 35.9, 166.0, 129, 19367.6, -162.7, -44189.1, 0.0, 0.0, 0.0
156643236.9, 36.0, 2004, 12, 18,  0,  0, 36.9, 166.0, 129, 19369.6, -164.2, -44188.3, 0.0, 0.0, 0.0
156643237.9, 37.0, 2004, 12, 18,  0,  0, 37.9, 166.0, 129, 19370.2, -164.5, -44187.5, 0.0, 0.0, 0.0
156643238.9, 38.0, 2004, 12, 18,  0,  0, 38.9, 166.0, 129, 19372.9, -163.9, -44187.5, 0.0, 0.0, 0.0
156643239.9, 39.0, 2004, 12, 18,  0,  0, 39.9, 166.0, 129, 19374.1, -165.3, -44186.8, 0.0, 0.0, 0.0
156643240.9, 40.0, 2004, 12, 18,  0,  0, 40.9, 166.0, 129, 19377.3, -165.7, -44188.3, 0.0, 0.0, 0.0
156643241.9, 41.0, 2004, 12, 18,  0,  0, 41.9, 166.0, 129, 19379.9, -167.5, -44186.8, 0.0, 0.0, 0.0
156643242.9, 42.0, 2004, 12, 18,  0,  0, 42.9, 166.0, 129, 19382.2, -170.1, -44184.5, 0.0, 0.0, 0.0
156643243.9, 43.0, 2004, 12, 18,  0,  0, 43.9, 166.0, 129, 19384.6, -170.2, -44183.7, 0.0, 0.0, 0.0
156643244.9, 44.0, 2004, 12, 18,  0,  0, 44.9, 166.0, 129, 19385.0, -171.2, -44183.7, 0.0, 0.0, 0.0
156643245.9, 45.0, 2004, 12, 18,  0,  0, 45.9, 166.0, 129, 19386.9, -172.8, -44183.7, 0.0, 0.0, 0.0
156643246.9, 46.0, 2004, 12, 18,  0,  0, 46.9, 166.0, 129, 19388.6, -172.6, -44182.9, 0.0, 0.0, 0.0
156643247.9, 47.0, 2004, 12, 18,  0,  0, 47.9, 166.0, 129, 19388.8, -174.4, -44182.1, 0.0, 0.0, 0.0
156643248.9, 48.0, 2004, 12, 18,  0,  0, 48.9, 166.0, 129, 19391.4, -176.2, -44182.9, 0.0, 0.0, 0.0
156643249.9, 49.0, 2004, 12, 18,  0,  0, 49.9, 166.0, 129, 19389.8, -178.0, -44181.4, 0.0, 0.0, 0.0
156643250.9, 50.0, 2004, 12, 18,  0,  0, 50.9, 166.0, 129, 19389.2, -179.5, -44181.4, 0.0, 0.0, 0.0
156643251.9, 51.0, 2004, 12, 18,  0,  0, 51.9, 166.0, 129, 19388.7, -180.9, -44180.6, 0.0, 0.0, 0.0
156643252.9, 52.0, 2004, 12, 18,  0,  0, 52.9, 166.0, 129, 19386.8, -183.5, -44180.6, 0.0, 0.0, 0.0
156643253.9, 53.0, 2004, 12, 18,  0,  0, 53.9, 166.0, 129, 19387.7, -185.6, -44179.0, 0.0, 0.0, 0.0
156643254.9, 54.0, 2004, 12, 18,  0,  0, 54.9, 166.0, 129, 19387.2, -188.7, -44178.3, 0.0, 0.0, 0.0
156643255.9, 55.0, 2004, 12, 18,  0,  0, 55.9, 166.0, 129, 19386.4, -190.8, -44178.3, 0.0, 0.0, 0.0
156643256.9, 56.0, 2004, 12, 18,  0,  0, 56.9, 166.0, 129, 19385.0, -194.4, -44177.5, 0.0, 0.0, 0.0
156643257.9, 57.0, 2004, 12, 18,  0,  0, 57.9, 166.0, 129, 19383.9, -197.3, -44178.3, 0.0, 0.0, 0.0
156643258.9, 58.0, 2004, 12, 18,  0,  0, 58.9, 166.0, 129, 19383.8, -199.7, -44176.7, 0.0, 0.0, 0.0
156643259.9, 59.0, 2004, 12, 18,  0,  0, 59.9, 166.0, 129, 19383.6, -204.7, -44176.7, 0.0, 0.0, 0.0
156643260.9, 60.0, 2004, 12, 18,  0,  1,  0.9, 166.0, 129, 19380.9, -207.0, -44176.7, 0.0, 0.0, 0.0
156643261.9, 61.0, 2004, 12, 18,  0,  1,  1.9, 166.0, 129, 19378.7, -208.6, -44176.0, 0.0, 0.0, 0.0
156643263.0, 62.1, 2004, 12, 18,  0,  1,  3.0, 166.0, 129, 19378.8, -210.2, -44175.2, 0.0, 0.0, 0.0
156643264.0, 63.1, 2004, 12, 18,  0,  1,  4.0, 166.0, 129, 19379.0, -212.0, -44176.0, 0.0, 0.0, 0.0
156643265.0, 64.1, 2004, 12, 18,  0,  1,  5.0, 166.0, 129, 19378.1, -214.1, -44176.7, 0.0, 0.0, 0.0
156643266.0, 65.1, 2004, 12, 18,  0,  1,  6.0, 166.0, 129, 19378.6, -215.2, -44176.7, 0.0, 0.0, 0.0
156643267.0, 66.1, 2004, 12, 18,  0,  1,  7.0, 166.0, 129, 19380.7, -216.0, -44176.7, 0.0, 0.0, 0.0
156643268.0, 67.1, 2004, 12, 18,  0,  1,  8.0, 166.0, 129, 19381.7, -215.6, -44176.0, 0.0, 0.0, 0.0
156643269.0, 68.1, 2004, 12, 18,  0,  1,  9.0, 166.0, 129, 19382.6, -217.5, -44175.2, 0.0, 0.0, 0.0
156643270.0, 69.1, 2004, 12, 18,  0,  1, 10.0, 166.0, 129, 19383.6, -217.1, -44176.0, 0.0, 0.0, 0.0
156643271.0, 70.1, 2004, 12, 18,  0,  1, 11.0, 166.0, 129, 19385.7, -218.0, -44176.0, 0.0, 0.0, 0.0
156643272.0, 71.1, 2004, 12, 18,  0,  1, 12.0, 166.0, 129, 19387.1, -218.5, -44176.0, 0.0, 0.0, 0.0
156643273.0, 72.1, 2004, 12, 18,  0,  1, 13.0, 166.0, 129, 19388.5, -217.3, -44175.2, 0.0, 0.0, 0.0
156643274.0, 73.1, 2004, 12, 18,  0,  1, 14.0, 166.0, 129, 19391.8, -219.5, -44176.0, 0.0, 0.0, 0.0
156643275.0, 74.1, 2004, 12, 18,  0,  1, 15.0, 166.0, 129, 19394.5, -218.8, -44175.2, 0.0, 0.0, 0.0
156643276.0, 75.1, 2004, 12, 18,  0,  1, 16.0, 166.0, 129, 19395.9, -219.4, -44175.2, 0.0, 0.0, 0.0
156643277.0, 76.1, 2004, 12, 18,  0,  1, 17.0, 166.0, 129, 19398.7, -218.9, -44174.4, 0.0, 0.0, 0.0
156643278.0, 77.1, 2004, 12, 18,  0,  1, 18.0, 166.0, 129, 19400.1, -219.4, -44175.2, 0.0, 0.0, 0.0
156643279.0, 78.1, 2004, 12, 18,  0,  1, 19.0, 166.0, 129, 19403.7, -220.9, -44172.9, 0.0, 0.0, 0.0
156643280.0, 79.1, 2004, 12, 18,  0,  1, 20.0, 166.0, 129, 19406.6, -222.0, -44173.6, 0.0, 0.0, 0.0
156643281.0, 80.1, 2004, 12, 18,  0,  1, 21.0, 166.0, 129, 19407.6, -221.5, -44174.4, 0.0, 0.0, 0.0
156643282.0, 81.1, 2004, 12, 18,  0,  1, 22.0, 166.0, 129, 19407.7, -223.3, -44172.9, 0.0, 0.0, 0.0
156643283.0, 82.1, 2004, 12, 18,  0,  1, 23.0, 166.0, 129, 19410.2, -223.4, -44172.9, 0.0, 0.0, 0.0
156643284.0, 83.1, 2004, 12, 18,  0,  1, 24.0, 166.0, 129, 19410.3, -225.1, -44172.1, 0.0, 0.0, 0.0
156643285.0, 84.1, 2004, 12, 18,  0,  1, 25.0, 166.0, 129, 19412.2, -226.6, -44170.6, 0.0, 0.0, 0.0
156643286.0, 85.1, 2004, 12, 18,  0,  1, 26.0, 166.0, 129, 19411.6, -228.1, -44169.8, 0.0, 0.0, 0.0
156643287.0, 86.1, 2004, 12, 18,  0,  1, 27.0, 166.0, 129, 19413.3, -227.9, -44170.6, 0.0, 0.0, 0.0
156643288.0, 87.1, 2004, 12, 18,  0,  1, 28.0, 166.0, 129, 19413.5, -229.6, -44169.8, 0.0, 0.0, 0.0
156643289.0, 88.1, 2004, 12, 18,  0,  1, 29.0, 166.0, 129, 19414.4, -231.7, -44168.2, 0.0, 0.0, 0.0
156643290.0, 89.1, 2004, 12, 18,  0,  1, 30.0, 166.0, 129, 19415.5, -232.9, -44168.2, 0.0, 0.0, 0.0
156643291.0, 90.1, 2004, 12, 18,  0,  1, 31.0, 166.0, 129, 19416.1, -235.7, -44167.5, 0.0, 0.0, 0.0
156643292.0, 91.1, 2004, 12, 18,  0,  1, 32.0, 166.0, 129, 19415.5, -237.1, -44167.5, 0.0, 0.0, 0.0
156643293.0, 92.1, 2004, 12, 18,  0,  1, 33.0, 166.0, 129, 19413.6, -237.9, -44166.7, 0.0, 0.0, 0.0
156643294.0, 93.1, 2004, 12, 18,  0,  1, 34.0, 166.0, 129, 19414.0, -239.0, -44165.1, 0.0, 0.0, 0.0
156643295.0, 94.1, 2004, 12, 18,  0,  1, 35.0, 166.0, 129, 19412.7, -240.2, -44164.4, 0.0, 0.0, 0.0
156643296.0, 95.1, 2004, 12, 18,  0,  1, 36.0, 166.0, 129, 19410.5, -241.8, -44164.4, 0.0, 0.0, 0.0
156643297.0, 96.1, 2004, 12, 18,  0,  1, 37.0, 166.0, 129, 19407.0, -242.0, -44164.4, 0.0, 0.0, 0.0
156643298.0, 97.1, 2004, 12, 18,  0,  1, 38.0, 166.0, 129, 19407.6, -244.7, -44163.6, 0.0, 0.0, 0.0
156643299.0, 98.1, 2004, 12, 18,  0,  1, 39.0, 166.0, 129, 19406.0, -246.6, -44162.8, 0.0, 0.0, 0.0
156643300.0, 99.1, 2004, 12, 18,  0,  1, 40.0, 166.0, 129, 19404.8, -247.8, -44162.8, 0.0, 0.0, 0.0
156643301.0, 100.1, 2004, 12, 18,  0,  1, 41.0, 166.0, 129, 19402.7, -248.6, -44162.1, 0.0, 0.0, 0.0
156643302.0, 101.1, 2004, 12, 18,  0,  1, 42.0, 166.0, 129, 19401.5, -249.8, -44159.7, 0.0, 0.0, 0.0
156643303.0, 102.1, 2004, 12, 18,  0,  1, 43.0, 166.0, 129, 19400.3, -252.7, -44162.1, 0.0, 0.0, 0.0
156643304.0, 103.1, 2004, 12, 18,  0,  1, 44.0, 166.0, 129, 19398.6, -252.9, -44160.5, 0.0, 0.0, 0.0
156643305.0, 104.1, 2004, 12, 18,  0,  1, 45.0, 166.0, 129, 19397.5, -255.7, -44159.7, 0.0, 0.0, 0.0
156643306.0, 105.1, 2004, 12, 18,  0,  1, 46.0, 166.0, 129, 19397.5, -255.7, -44159.7, 0.0, 0.0, 0.0
156643307.0, 106.1, 2004, 12, 18,  0,  1, 47.0, 166.0, 129, 19395.6, -258.3, -44160.5, 0.0, 0.0, 0.0
156643308.0, 107.1, 2004, 12, 18,  0,  1, 48.0, 166.0, 129, 19393.6, -259.2, -44159.7, 0.0, 0.0, 0.0
156643309.0, 108.1, 2004, 12, 18,  0,  1, 49.0, 166.0, 129, 19392.9, -258.9, -44159.0, 0.0, 0.0, 0.0
156643310.0, 109.1, 2004, 12, 18,  0,  1, 50.0, 166.0, 129, 19390.6, -260.5, -44158.2, 0.0, 0.0, 0.0
156643311.0, 110.1, 2004, 12, 18,  0,  1, 51.0, 166.0, 129, 19389.6, -261.0, -44157.4, 0.0, 0.0, 0.0
156643312.0, 111.1, 2004, 12, 18,  0,  1, 52.0, 166.0, 129, 19388.3, -262.1, -44157.4, 0.0, 0.0, 0.0
156643313.0, 112.1, 2004, 12, 18,  0,  1, 53.0, 166.0, 129, 19387.8, -263.5, -44158.2, 0.0, 0.0, 0.0
156643314.0, 113.1, 2004, 12, 18,  0,  1, 54.0, 166.0, 129, 19385.8, -264.4, -44156.7, 0.0, 0.0, 0.0
156643315.0, 114.1, 2004, 12, 18,  0,  1, 55.0, 166.0, 129, 19385.5, -265.1, -44157.4, 0.0, 0.0, 0.0
156643316.0, 115.1, 2004, 12, 18,  0,  1, 56.0, 166.0, 129, 19384.2, -266.3, -44156.7, 0.0, 0.0, 0.0
156643317.0, 116.1, 2004, 12, 18,  0,  1, 57.0, 166.0, 129, 19384.2, -266.3, -44155.9, 0.0, 0.0, 0.0
156643318.0, 117.1, 2004, 12, 18,  0,  1, 58.0, 166.0, 129, 19383.6, -267.7, -44155.1, 0.0, 0.0, 0.0
156643319.0, 118.1, 2004, 12, 18,  0,  1, 59.0, 166.0, 129, 19381.7, -268.6, -44155.9, 0.0, 0.0, 0.0
156643320.0, 119.1, 2004, 12, 18,  0,  2,  0.0, 166.0, 129, 19382.3, -268.8, -44153.6, 0.0, 0.0, 0.0
156643321.0, 120.1, 2004, 12, 18,  0,  2,  1.0, 166.0, 129, 19381.8, -270.2, -44154.3, 0.0, 0.0, 0.0
156643322.0, 121.1, 2004, 12, 18,  0,  2,  2.0, 166.0, 129, 19382.5, -270.5, -44155.1, 0.0, 0.0, 0.0
156643323.0, 122.1, 2004, 12, 18,  0,  2,  3.0, 166.0, 129, 19381.5, -271.0, -44154.3, 0.0, 0.0, 0.0
156643324.0, 123.1, 2004, 12, 18,  0,  2,  4.0, 166.0, 129, 19381.9, -272.0, -44154.3, 0.0, 0.0, 0.0
156643325.0, 124.1, 2004, 12, 18,  0,  2,  5.0, 166.0, 129, 19381.2, -271.7, -44152.8, 0.0, 0.0, 0.0
156643326.0, 125.1, 2004, 12, 18,  0,  2,  6.0, 166.0, 129, 19383.1, -273.4, -44153.6, 0.0, 0.0, 0.0
156643327.0, 126.1, 2004, 12, 18,  0,  2,  7.0, 166.0, 129, 19382.7, -272.3, -44152.8, 0.0, 0.0, 0.0
156643328.0, 127.1, 2004, 12, 18,  0,  2,  8.0, 166.0, 129, 19384.4, -272.1, -44152.0, 0.0, 0.0, 0.0
156643329.0, 128.1, 2004, 12, 18,  0,  2,  9.0, 166.0, 129, 19383.8, -273.6, -44151.3, 0.0, 0.0, 0.0
156643330.0, 129.1, 2004, 12, 18,  0,  2, 10.0, 166.0, 129, 19385.3, -274.2, -44151.3, 0.0, 0.0, 0.0
156643331.0, 130.1, 2004, 12, 18,  0,  2, 11.0, 166.0, 129, 19386.0, -274.5, -44151.3, 0.0, 0.0, 0.0
156643332.0, 131.1, 2004, 12, 18,  0,  2, 12.0, 166.0, 129, 19386.3, -273.7, -44150.5, 0.0, 0.0, 0.0
156643333.0, 132.1, 2004, 12, 18,  0,  2, 13.0, 166.0, 129, 19387.7, -274.3, -44150.5, 0.0, 0.0, 0.0
156643334.0, 133.1, 2004, 12, 18,  0,  2, 14.0, 166.0, 129, 19387.1, -275.7, -44150.5, 0.0, 0.0, 0.0
156643335.0, 134.1, 2004, 12, 18,  0,  2, 15.0, 166.0, 129, 19389.4, -274.1, -44150.5, 0.0, 0.0, 0.0
156643336.0, 135.1, 2004, 12, 18,  0,  2, 16.0, 166.0, 129, 19389.1, -274.8, -44150.5, 0.0, 0.0, 0.0
156643337.0, 136.1, 2004, 12, 18,  0,  2, 17.0, 166.0, 129, 19389.7, -273.3, -44150.5, 0.0, 0.0, 0.0
156643338.0, 137.1, 2004, 12, 18,  0,  2, 18.0, 166.0, 129, 19390.1, -274.4, -44150.5, 0.0, 0.0, 0.0
156643339.0, 138.1, 2004, 12, 18,  0,  2, 19.0, 166.0, 129, 19391.9, -274.2, -44150.5, 0.0, 0.0, 0.0
156643340.1, 139.2, 2004, 12, 18,  0,  2, 20.1, 166.0, 129, 19392.2, -273.6, -44148.9, 0.0, 0.0, 0.0
156643341.1, 140.2, 2004, 12, 18,  0,  2, 21.1, 166.0, 129, 19395.0, -274.7, -44148.2, 0.0, 0.0, 0.0
156643342.1, 141.2, 2004, 12, 18,  0,  2, 22.1, 166.0, 129, 19396.3, -273.5, -44149.7, 0.0, 0.0, 0.0
156643343.1, 142.2, 2004, 12, 18,  0,  2, 23.1, 166.0, 129, 19398.7, -273.7, -44148.2, 0.0, 0.0, 0.0
156643344.1, 143.2, 2004, 12, 18,  0,  2, 24.1, 166.0, 129, 19399.2, -274.6, -44148.2, 0.0, 0.0, 0.0
156643345.1, 144.2, 2004, 12, 18,  0,  2, 25.1, 166.0, 129, 19401.9, -274.0, -44148.2, 0.0, 0.0, 0.0
156643346.1, 145.2, 2004, 12, 18,  0,  2, 26.1, 166.0, 129, 19401.9, -274.0, -44149.7, 0.0, 0.0, 0.0
156643347.1, 146.2, 2004, 12, 18,  0,  2, 27.1, 166.0, 129, 19401.6, -274.8, -44148.2, 0.0, 0.0, 0.0
156643348.1, 147.2, 2004, 12, 18,  0,  2, 28.1, 166.0, 129, 19403.3, -274.6, -44147.4, 0.0, 0.0, 0.0
156643349.1, 148.2, 2004, 12, 18,  0,  2, 29.1, 166.0, 129, 19404.0, -274.9, -44146.6, 0.0, 0.0, 0.0
156643350.1, 149.2, 2004, 12, 18,  0,  2, 30.1, 166.0, 129, 19404.2, -276.6, -44147.4, 0.0, 0.0, 0.0
156643351.1, 150.2, 2004, 12, 18,  0,  2, 31.1, 166.0, 129, 19404.7, -275.2, -44145.8, 0.0, 0.0, 0.0
156643352.1, 151.2, 2004, 12, 18,  0,  2, 32.1, 166.0, 129, 19404.7, -275.2, -44146.6, 0.0, 0.0, 0.0
156643353.1, 152.2, 2004, 12, 18,  0,  2, 33.1, 166.0, 129, 19404.5, -275.9, -44145.8, 0.0, 0.0, 0.0
156643354.1, 153.2, 2004, 12, 18,  0,  2, 34.1, 166.0, 129, 19405.2, -276.2, -44145.1, 0.0, 0.0, 0.0
156643355.1, 154.2, 2004, 12, 18,  0,  2, 35.1, 166.0, 129, 19405.9, -276.5, -44145.8, 0.0, 0.0, 0.0
156643356.1, 155.2, 2004, 12, 18,  0,  2, 36.1, 166.0, 129, 19407.5, -278.7, -44145.8, 0.0, 0.0, 0.0
156643357.1, 156.2, 2004, 12, 18,  0,  2, 37.1, 166.0, 129, 19408.5, -278.3, -44145.8, 0.0, 0.0, 0.0
156643358.1, 157.2, 2004, 12, 18,  0,  2, 38.1, 166.0, 129, 19409.7, -279.6, -44146.6, 0.0, 0.0, 0.0
156643359.1, 158.2, 2004, 12, 18,  0,  2, 39.1, 166.0, 129, 19410.5, -277.4, -44145.1, 0.0, 0.0, 0.0
156643360.1, 159.2, 2004, 12, 18,  0,  2, 40.1, 166.0, 129, 19411.6, -278.7, -44145.1, 0.0, 0.0, 0.0
156643361.1, 160.2, 2004, 12, 18,  0,  2, 41.1, 166.0, 129, 19413.1, -279.3, -44145.1, 0.0, 0.0, 0.0
156643362.1, 161.2, 2004, 12, 18,  0,  2, 42.1, 166.0, 129, 19415.8, -278.7, -44145.8, 0.0, 0.0, 0.0
156643363.1, 162.2, 2004, 12, 18,  0,  2, 43.1, 166.0, 129, 19417.5, -278.5, -44144.3, 0.0, 0.0, 0.0
156643364.1, 163.2, 2004, 12, 18,  0,  2, 44.1, 166.0, 129, 19420.3, -278.0, -44144.3, 0.0, 0.0, 0.0
156643365.1, 164.2, 2004, 12, 18,  0,  2, 45.1, 166.0, 129, 19421.7, -278.5, -44145.1, 0.0, 0.0, 0.0
156643366.1, 165.2, 2004, 12, 18,  0,  2, 46.1, 166.0, 129, 19423.3, -276.7, -44144.3, 0.0, 0.0, 0.0
156643367.1, 166.2, 2004, 12, 18,  0,  2, 47.1, 166.0, 129, 19424.2, -276.2, -44143.5, 0.0, 0.0, 0.0
156643368.1, 167.2, 2004, 12, 18,  0,  2, 48.1, 166.0, 129, 19427.0, -275.7, -44143.5, 0.0, 0.0, 0.0
156643369.1, 168.2, 2004, 12, 18,  0,  2, 49.1, 166.0, 129, 19429.4, -275.7, -44143.5, 0.0, 0.0, 0.0
156643370.1, 169.2, 2004, 12, 18,  0,  2, 50.1, 166.0, 129, 19431.1, -275.6, -44144.3, 0.0, 0.0, 0.0
156643371.1, 170.2, 2004, 12, 18,  0,  2, 51.1, 166.0, 129, 19433.2, -274.7, -44142.8, 0.0, 0.0, 0.0
156643372.1, 171.2, 2004, 12, 18,  0,  2, 52.1, 166.0, 129, 19434.4, -273.5, -44142.0, 0.0, 0.0, 0.0
156643373.1, 172.2, 2004, 12, 18,  0,  2, 53.1, 166.0, 129, 19437.2, -273.0, -44142.0, 0.0, 0.0, 0.0
156643374.1, 173.2, 2004, 12, 18,  0,  2, 54.1, 166.0, 129, 19439.9, -272.3, -44142.0, 0.0, 0.0, 0.0
156643375.1, 174.2, 2004, 12, 18,  0,  2, 55.1, 166.0, 129, 19440.6, -272.6, -44142.0, 0.0, 0.0, 0.0
156643376.1, 175.2, 2004, 12, 18,  0,  2, 56.1, 166.0, 129, 19441.1, -271.2, -44140.4, 0.0, 0.0, 0.0
156643377.1, 176.2, 2004, 12, 18,  0,  2, 57.1, 166.0, 129, 19444.8, -270.2, -44140.4, 0.0, 0.0, 0.0
156643378.1, 177.2, 2004, 12, 18,  0,  2, 58.1, 166.0, 129, 19446.0, -267.3, -44140.4, 0.0, 0.0, 0.0
156643379.1, 178.2, 2004, 12, 18,  0,  2, 59.1, 166.0, 129, 19446.4, -268.3, -44139.7, 0.0, 0.0, 0.0
156643380.1, 179.2, 2004, 12, 18,  0,  3,  0.1, 166.0, 129, 19447.3, -266.1, -44138.9, 0.0, 0.0, 0.0
156643381.1, 180.2, 2004, 12, 18,  0,  3,  1.1, 166.0, 129, 19448.6, -265.0, -44138.9, 0.0, 0.0, 0.0
156643382.1, 181.2, 2004, 12, 18,  0,  3,  2.1, 166.0, 129, 19451.8, -265.4, -44138.1, 0.0, 0.0, 0.0
156643383.1, 182.2, 2004, 12, 18,  0,  3,  3.1, 166.0, 129, 19453.3, -263.5, -44137.4, 0.0, 0.0, 0.0
156643384.1, 183.2, 2004, 12, 18,  0,  3,  4.1, 166.0, 129, 19451.9, -263.0, -44138.1, 0.0, 0.0, 0.0
156643385.1, 184.2, 2004, 12, 18,  0,  3,  5.1, 166.0, 129, 19452.9, -262.5, -44136.6, 0.0, 0.0, 0.0
156643386.1, 185.2, 2004, 12, 18,  0,  3,  6.1, 166.0, 129, 19454.9, -261.7, -44137.4, 0.0, 0.0, 0.0
156643387.1, 186.2, 2004, 12, 18,  0,  3,  7.1, 166.0, 129, 19454.3, -259.0, -44135.8, 0.0, 0.0, 0.0
156643388.1, 187.2, 2004, 12, 18,  0,  3,  8.1, 166.0, 129, 19455.2, -258.5, -44135.8, 0.0, 0.0, 0.0
156643389.1, 188.2, 2004, 12, 18,  0,  3,  9.1, 166.0, 129, 19456.4, -259.8, -44135.0, 0.0, 0.0, 0.0
156643390.1, 189.2, 2004, 12, 18,  0,  3, 10.1, 166.0, 129, 19457.1, -255.9, -44135.0, 0.0, 0.0, 0.0
156643391.1, 190.2, 2004, 12, 18,  0,  3, 11.1, 166.0, 129, 19455.8, -257.1, -44135.0, 0.0, 0.0, 0.0
156643392.1, 191.2, 2004, 12, 18,  0,  3, 12.1, 166.0, 129, 19458.7, -254.0, -44132.7, 0.0, 0.0, 0.0
156643393.1, 192.2, 2004, 12, 18,  0,  3, 13.1, 166.0, 129, 19458.0, -253.7, -44133.5, 0.0, 0.0, 0.0
156643394.1, 193.2, 2004, 12, 18,  0,  3, 14.1, 166.0, 129, 19461.0, -250.0, -44133.5, 0.0, 0.0, 0.0
