128908800.8, 0.0, 2004,  2,  1,  0,  0,  0.8, 97.0, 129, 19471.2, -224.1, -44283.3, 0.0, 0.0, 0.0
128908801.8, 1.0, 2004,  2,  1,  0,  0,  1.8, 97.0, 129, 19471.3, -228.3, -44282.5, 0.0, 0.0, 0.0
128908802.8, 2.0, 2004,  2,  1,  0,  0,  2.8, 97.0, 129, 19472.1, -226.1, -44282.5, 0.0, 0.0, 0.0
128908803.8, 3.0, 2004,  2,  1,  0,  0,  3.8, 97.0, 129, 19471.4, -225.8, -44283.3, 0.0, 0.0, 0.0
128908804.8, 4.0, 2004,  2,  1,  0,  0,  4.8, 97.0, 129, 19472.1, -226.1, -44282.5, 0.0, 0.0, 0.0
128908805.8, 5.0, 2004,  2,  1,  0,  0,  5.8, 97.0, 129, 19472.1, -226.1, -44283.3, 0.0, 0.0, 0.0
128908806.8, 6.0, 2004,  2,  1,  0,  0,  6.8, 97.0, 129, 19471.6, -227.6, -44283.3, 0.0, 0.0, 0.0
128908807.8, 7.0, 2004,  2,  1,  0,  0,  7.8, 97.0, 129, 19472.9, -226.4, -44283.3, 0.0, 0.0, 0.0
128908808.8, 8.0, 2004,  2,  1,  0,  0,  8.8, 97.0, 129, 19473.2, -225.7, -44283.3, 0.0, 0.0, 0.0
128908809.7, 8.9, 2004,  2,  1,  0,  0,  9.7, 97.0, 129, 19471.6, -227.6, -44283.3, 0.0, 0.0, 0.0
128908810.7, 9.9, 2004,  2,  1,  0,  0, 10.7, 97.0, 129, 19472.9, -228.2, -44283.3, 0.0, 0.0, 0.0
128908811.7, 10.9, 2004,  2,  1,  0,  0, 11.7, 97.0, 129, 19472.3, -227.9, -44284.1, 0.0, 0.0, 0.0
128908812.7, 11.9, 2004,  2,  1,  0,  0, 12.7, 97.0, 129, 19472.3, -227.9, -44281.0, 0.0, 0.0, 0.0
128908813.7, 12.9, 2004,  2,  1,  0,  0, 13.7, 97.0, 129, 19473.2, -227.4, -44283.3, 0.0, 0.0, 0.0
128908814.7, 13.9, 2004,  2,  1,  0,  0, 14.7, 97.0, 129, 19473.8, -225.9, -44283.3, 0.0, 0.0, 0.0
128908815.7, 14.9, 2004,  2,  1,  0,  0, 15.7, 97.0, 129, 19473.7, -228.4, -44283.3, 0.0, 0.0, 0.0
128908816.7, 15.9, 2004,  2,  1,  0,  0, 16.7, 97.0, 129, 19473.5, -226.7, -44283.3, 0.0, 0.0, 0.0
128908817.7, 16.9, 2004,  2,  1,  0,  0, 17.7, 97.0, 129, 19473.7, -228.4, -44283.3, 0.0, 0.0, 0.0
128908818.7, 17.9, 2004,  2,  1,  0,  0, 18.7, 97.0, 129, 19473.2, -227.4, -44283.3, 0.0, 0.0, 0.0
128908819.7, 18.9, 2004,  2,  1,  0,  0, 19.7, 97.0, 129, 19473.7, -228.4, -44283.3, 0.0, 0.0, 0.0
128908820.7, 19.9, 2004,  2,  1,  0,  0, 20.7, 97.0, 129, 19474.4, -228.7, -44283.3, 0.0, 0.0, 0.0
128908821.7, 20.9, 2004,  2,  1,  0,  0, 21.7, 97.0, 129, 19474.0, -227.7, -44283.3, 0.0, 0.0, 0.0
128908822.7, 21.9, 2004,  2,  1,  0,  0, 22.7, 97.0, 129, 19473.7, -228.4, -44283.3, 0.0, 0.0, 0.0
128908823.7, 22.9, 2004,  2,  1,  0,  0, 23.7, 97.0, 129, 19476.1, -226.8, -44283.3, 0.0, 0.0, 0.0
128908824.7, 23.9, 2004,  2,  1,  0,  0, 24.7, 97.0, 129, 19474.2, -229.4, -44283.3, 0.0, 0.0, 0.0
128908825.7, 24.9, 2004,  2,  1,  0,  0, 25.7, 97.0, 129, 19475.0, -227.2, -44283.3, 0.0, 0.0, 0.0
128908826.7, 25.9, 2004,  2,  1,  0,  0, 26.7, 97.0, 129, 19475.2, -229.0, -44283.3, 0.0, 0.0, 0.0
128908827.7, 26.9, 2004,  2,  1,  0,  0, 27.7, 97.0, 129, 19475.8, -227.5, -44283.3, 0.0, 0.0, 0.0
128908828.7, 27.9, 2004,  2,  1,  0,  0, 28.7, 97.0, 129, 19474.2, -229.4, -44282.5, 0.0, 0.0, 0.0
128908829.7, 28.9, 2004,  2,  1,  0,  0, 29.7, 97.0, 129, 19476.1, -226.8, -44281.7, 0.0, 0.0, 0.0
128908830.7, 29.9, 2004,  2,  1,  0,  0, 30.7, 97.0, 129, 19475.8, -229.3, -44283.3, 0.0, 0.0, 0.0
128908831.7, 30.9, 2004,  2,  1,  0,  0, 31.7, 97.0, 129, 19476.1, -228.5, -44281.7, 0.0, 0.0, 0.0
128908832.7, 31.9, 2004,  2,  1,  0,  0, 32.7, 97.0, 129, 19476.9, -228.8, -44283.3, 0.0, 0.0, 0.0
128908833.7, 32.9, 2004,  2,  1,  0,  0, 33.7, 97.0, 129, 19475.5, -228.3, -44283.3, 0.0, 0.0, 0.0
128908834.7, 33.9, 2004,  2,  1,  0,  0, 34.7, 97.0, 129, 19476.7, -227.1, -44282.5, 0.0, 0.0, 0.0
128908835.7, 34.9, 2004,  2,  1,  0,  0, 35.7, 97.0, 129, 19476.6, -229.6, -44283.3, 0.0, 0.0, 0.0
128908836.7, 35.9, 2004,  2,  1,  0,  0, 36.7, 97.0, 129, 19477.6, -229.1, -44284.1, 0.0, 0.0, 0.0
128908837.7, 36.9, 2004,  2,  1,  0,  0, 37.7, 97.0, 129, 19476.9, -228.8, -44284.8, 0.0, 0.0, 0.0
128908838.7, 37.9, 2004,  2,  1,  0,  0, 38.7, 97.0, 129, 19477.6, -229.1, -44282.5, 0.0, 0.0, 0.0
128908839.7, 38.9, 2004,  2,  1,  0,  0, 39.7, 97.0, 129, 19478.9, -227.9, -44283.3, 0.0, 0.0, 0.0
128908840.7, 39.9, 2004,  2,  1,  0,  0, 40.7, 97.0, 129, 19477.6, -229.1, -44282.5, 0.0, 0.0, 0.0
128908841.7, 40.9, 2004,  2,  1,  0,  0, 41.7, 97.0, 129, 19478.5, -227.0, -44283.3, 0.0, 0.0, 0.0
128908842.7, 41.9, 2004,  2,  1,  0,  0, 42.7, 97.0, 129, 19478.3, -229.4, -44284.1, 0.0, 0.0, 0.0
128908843.7, 42.9, 2004,  2,  1,  0,  0, 43.7, 97.0, 129, 19478.9, -227.9, -44283.3, 0.0, 0.0, 0.0
128908844.7, 43.9, 2004,  2,  1,  0,  0, 44.7, 97.0, 129, 19479.0, -229.7, -44283.3, 0.0, 0.0, 0.0
128908845.7, 44.9, 2004,  2,  1,  0,  0, 45.7, 97.0, 129, 19479.3, -228.9, -44283.3, 0.0, 0.0, 0.0
128908846.7, 45.9, 2004,  2,  1,  0,  0, 46.7, 97.0, 129, 19479.9, -227.5, -44282.5, 0.0, 0.0, 0.0
128908847.7, 46.9, 2004,  2,  1,  0,  0, 47.7, 97.0, 129, 19478.7, -230.4, -44283.3, 0.0, 0.0, 0.0
128908848.7, 47.9, 2004,  2,  1,  0,  0, 48.7, 97.0, 129, 19478.0, -230.1, -44284.1, 0.0, 0.0, 0.0
128908849.7, 48.9, 2004,  2,  1,  0,  0, 49.7, 97.0, 129, 19479.5, -230.7, -44284.1, 0.0, 0.0, 0.0
128908850.7, 49.9, 2004,  2,  1,  0,  0, 50.7, 97.0, 129, 19479.8, -230.0, -44284.1, 0.0, 0.0, 0.0
128908851.7, 50.9, 2004,  2,  1,  0,  0, 51.7, 97.0, 129, 19480.4, -226.0, -44284.1, 0.0, 0.0, 0.0
128908852.7, 51.9, 2004,  2,  1,  0,  0, 52.7, 97.0, 129, 19478.7, -230.4, -44284.1, 0.0, 0.0, 0.0
128908853.7, 52.9, 2004,  2,  1,  0,  0, 53.7, 97.0, 129, 19481.4, -229.8, -44284.1, 0.0, 0.0, 0.0
128908854.7, 53.9, 2004,  2,  1,  0,  0, 54.7, 97.0, 129, 19482.3, -227.6, -44283.3, 0.0, 0.0, 0.0
128908855.7, 54.9, 2004,  2,  1,  0,  0, 55.7, 97.0, 129, 19481.3, -228.1, -44284.1, 0.0, 0.0, 0.0
128908856.7, 55.9, 2004,  2,  1,  0,  0, 56.7, 97.0, 129, 19479.0, -229.7, -44283.3, 0.0, 0.0, 0.0
128908857.7, 56.9, 2004,  2,  1,  0,  0, 57.7, 97.0, 129, 19481.1, -228.8, -44283.3, 0.0, 0.0, 0.0
128908858.7, 57.9, 2004,  2,  1,  0,  0, 58.7, 97.0, 129, 19481.7, -229.0, -44283.3, 0.0, 0.0, 0.0
128908859.7, 58.9, 2004,  2,  1,  0,  0, 59.7, 97.0, 129, 19482.0, -228.4, -44283.3, 0.0, 0.0, 0.0
128908860.7, 59.9, 2004,  2,  1,  0,  1,  0.7, 97.0, 129, 19481.9, -230.8, -44284.1, 0.0, 0.0, 0.0
128908861.7, 60.9, 2004,  2,  1,  0,  1,  1.7, 97.0, 129, 19482.6, -226.9, -44284.8, 0.0, 0.0, 0.0
128908862.6, 61.8, 2004,  2,  1,  0,  1,  2.6, 97.0, 129, 19480.2, -231.0, -44282.5, 0.0, 0.0, 0.0
128908863.6, 62.8, 2004,  2,  1,  0,  1,  3.6, 97.0, 129, 19482.6, -226.9, -44283.3, 0.0, 0.0, 0.0
128908864.6, 63.8, 2004,  2,  1,  0,  1,  4.6, 97.0, 129, 19482.5, -229.3, -44283.3, 0.0, 0.0, 0.0
128908865.6, 64.8, 2004,  2,  1,  0,  1,  5.6, 97.0, 129, 19482.3, -227.6, -44281.7, 0.0, 0.0, 0.0
128908866.6, 65.8, 2004,  2,  1,  0,  1,  6.6, 97.0, 129, 19481.7, -229.0, -44283.3, 0.0, 0.0, 0.0
128908867.6, 66.8, 2004,  2,  1,  0,  1,  7.6, 97.0, 129, 19482.3, -227.6, -44283.3, 0.0, 0.0, 0.0
128908868.6, 67.8, 2004,  2,  1,  0,  1,  8.6, 97.0, 129, 19482.5, -229.3, -44282.5, 0.0, 0.0, 0.0
128908869.6, 68.8, 2004,  2,  1,  0,  1,  9.6, 97.0, 129, 19482.7, -228.7, -44283.3, 0.0, 0.0, 0.0
128908870.6, 69.8, 2004,  2,  1,  0,  1, 10.6, 97.0, 129, 19485.3, -226.3, -44284.1, 0.0, 0.0, 0.0
128908871.6, 70.8, 2004,  2,  1,  0,  1, 11.6, 97.0, 129, 19482.9, -230.4, -44284.1, 0.0, 0.0, 0.0
128908872.6, 71.8, 2004,  2,  1,  0,  1, 12.6, 97.0, 129, 19484.1, -227.5, -44283.3, 0.0, 0.0, 0.0
128908873.6, 72.8, 2004,  2,  1,  0,  1, 13.6, 97.0, 129, 19482.2, -230.1, -44283.3, 0.0, 0.0, 0.0
128908874.6, 73.8, 2004,  2,  1,  0,  1, 14.6, 97.0, 129, 19483.5, -229.0, -44283.3, 0.0, 0.0, 0.0
128908875.6, 74.8, 2004,  2,  1,  0,  1, 15.6, 97.0, 129, 19482.5, -229.3, -44284.8, 0.0, 0.0, 0.0
128908876.6, 75.8, 2004,  2,  1,  0,  1, 16.6, 97.0, 129, 19483.3, -227.2, -44283.3, 0.0, 0.0, 0.0
128908877.6, 76.8, 2004,  2,  1,  0,  1, 17.6, 97.0, 129, 19483.6, -230.6, -44283.3, 0.0, 0.0, 0.0
128908878.6, 77.8, 2004,  2,  1,  0,  1, 18.6, 97.0, 129, 19483.9, -229.9, -44282.5, 0.0, 0.0, 0.0
128908879.6, 78.8, 2004,  2,  1,  0,  1, 19.6, 97.0, 129, 19485.2, -228.8, -44283.3, 0.0, 0.0, 0.0
128908880.6, 79.8, 2004,  2,  1,  0,  1, 20.6, 97.0, 129, 19483.9, -229.9, -44283.3, 0.0, 0.0, 0.0
128908881.6, 80.8, 2004,  2,  1,  0,  1, 21.6, 97.0, 129, 19484.3, -230.9, -44283.3, 0.0, 0.0, 0.0
128908882.6, 81.8, 2004,  2,  1,  0,  1, 22.6, 97.0, 129, 19484.1, -229.2, -44283.3, 0.0, 0.0, 0.0
128908883.6, 82.8, 2004,  2,  1,  0,  1, 23.6, 97.0, 129, 19485.0, -227.1, -44283.3, 0.0, 0.0, 0.0
128908884.6, 83.8, 2004,  2,  1,  0,  1, 24.6, 97.0, 129, 19484.6, -230.2, -44283.3, 0.0, 0.0, 0.0
128908885.6, 84.8, 2004,  2,  1,  0,  1, 25.6, 97.0, 129, 19485.5, -228.0, -44283.3, 0.0, 0.0, 0.0
128908886.6, 85.8, 2004,  2,  1,  0,  1, 26.6, 97.0, 129, 19484.9, -229.5, -44284.8, 0.0, 0.0, 0.0
128908887.6, 86.8, 2004,  2,  1,  0,  1, 27.6, 97.0, 129, 19485.5, -228.0, -44283.3, 0.0, 0.0, 0.0
128908888.6, 87.8, 2004,  2,  1,  0,  1, 28.6, 97.0, 129, 19484.1, -229.2, -44283.3, 0.0, 0.0, 0.0
128908889.6, 88.8, 2004,  2,  1,  0,  1, 29.6, 97.0, 129, 19485.2, -228.8, -44284.1, 0.0, 0.0, 0.0
128908890.6, 89.8, 2004,  2,  1,  0,  1, 30.6, 97.0, 129, 19485.2, -228.8, -44283.3, 0.0, 0.0, 0.0
128908891.6, 90.8, 2004,  2,  1,  0,  1, 31.6, 97.0, 129, 19485.9, -229.1, -44283.3, 0.0, 0.0, 0.0
128908892.6, 91.8, 2004,  2,  1,  0,  1, 32.6, 97.0, 129, 19484.7, -227.7, -44284.1, 0.0, 0.0, 0.0
128908893.6, 92.8, 2004,  2,  1,  0,  1, 33.6, 97.0, 129, 19485.3, -226.3, -44283.3, 0.0, 0.0, 0.0
128908894.6, 93.8, 2004,  2,  1,  0,  1, 34.6, 97.0, 129, 19485.6, -229.8, -44284.8, 0.0, 0.0, 0.0
128908895.6, 94.8, 2004,  2,  1,  0,  1, 35.6, 97.0, 129, 19485.9, -229.1, -44283.3, 0.0, 0.0, 0.0
128908896.6, 95.8, 2004,  2,  1,  0,  1, 36.6, 97.0, 129, 19485.7, -227.4, -44283.3, 0.0, 0.0, 0.0
128908897.6, 96.8, 2004,  2,  1,  0,  1, 37.6, 97.0, 129, 19485.9, -229.1, -44282.5, 0.0, 0.0, 0.0
128908898.6, 97.8, 2004,  2,  1,  0,  1, 38.6, 97.0, 129, 19486.8, -226.9, -44284.1, 0.0, 0.0, 0.0
128908899.6, 98.8, 2004,  2,  1,  0,  1, 39.6, 97.0, 129, 19484.9, -229.5, -44284.1, 0.0, 0.0, 0.0
128908900.6, 99.8, 2004,  2,  1,  0,  1, 40.6, 97.0, 129, 19487.0, -228.6, -44283.3, 0.0, 0.0, 0.0
128908901.6, 100.8, 2004,  2,  1,  0,  1, 41.6, 97.0, 129, 19487.5, -227.2, -44284.8, 0.0, 0.0, 0.0
128908902.6, 101.8, 2004,  2,  1,  0,  1, 42.6, 97.0, 129, 19485.6, -229.8, -44283.3, 0.0, 0.0, 0.0
128908903.6, 102.8, 2004,  2,  1,  0,  1, 43.6, 97.0, 129, 19487.2, -228.0, -44284.8, 0.0, 0.0, 0.0
128908904.6, 103.8, 2004,  2,  1,  0,  1, 44.6, 97.0, 129, 19487.5, -227.2, -44284.8, 0.0, 0.0, 0.0
128908905.6, 104.8, 2004,  2,  1,  0,  1, 45.6, 97.0, 129, 19486.2, -228.3, -44283.3, 0.0, 0.0, 0.0
128908906.6, 105.8, 2004,  2,  1,  0,  1, 46.6, 97.0, 129, 19487.0, -228.6, -44283.3, 0.0, 0.0, 0.0
128908907.6, 106.8, 2004,  2,  1,  0,  1, 47.6, 97.0, 129, 19487.5, -227.2, -44283.3, 0.0, 0.0, 0.0
128908908.6, 107.8, 2004,  2,  1,  0,  1, 48.6, 97.0, 129, 19487.0, -230.3, -44284.8, 0.0, 0.0, 0.0
128908909.6, 108.8, 2004,  2,  1,  0,  1, 49.6, 97.0, 129, 19488.2, -227.5, -44284.8, 0.0, 0.0, 0.0
128908910.6, 109.8, 2004,  2,  1,  0,  1, 50.6, 97.0, 129, 19486.4, -230.1, -44284.1, 0.0, 0.0, 0.0
128908911.6, 110.8, 2004,  2,  1,  0,  1, 51.6, 97.0, 129, 19487.3, -229.6, -44283.3, 0.0, 0.0, 0.0
128908912.6, 111.8, 2004,  2,  1,  0,  1, 52.6, 97.0, 129, 19487.2, -228.0, -44284.1, 0.0, 0.0, 0.0
128908913.6, 112.8, 2004,  2,  1,  0,  1, 53.6, 97.0, 129, 19488.4, -226.7, -44283.3, 0.0, 0.0, 0.0
128908914.6, 113.8, 2004,  2,  1,  0,  1, 54.6, 97.0, 129, 19487.5, -231.3, -44284.1, 0.0, 0.0, 0.0
128908915.5, 114.7, 2004,  2,  1,  0,  1, 55.5, 97.0, 129, 19488.3, -229.2, -44282.5, 0.0, 0.0, 0.0
128908916.5, 115.7, 2004,  2,  1,  0,  1, 56.5, 97.0, 129, 19487.6, -228.9, -44283.3, 0.0, 0.0, 0.0
128908917.5, 116.7, 2004,  2,  1,  0,  1, 57.5, 97.0, 129, 19489.2, -227.0, -44285.6, 0.0, 0.0, 0.0
128908918.5, 117.7, 2004,  2,  1,  0,  1, 58.5, 97.0, 129, 19486.4, -230.1, -44282.5, 0.0, 0.0, 0.0
128908919.5, 118.7, 2004,  2,  1,  0,  1, 59.5, 97.0, 129, 19488.3, -229.2, -44284.1, 0.0, 0.0, 0.0
128908920.5, 119.7, 2004,  2,  1,  0,  2,  0.5, 97.0, 129, 19487.9, -228.2, -44284.1, 0.0, 0.0, 0.0
128908921.5, 120.7, 2004,  2,  1,  0,  2,  1.5, 97.0, 129, 19488.1, -229.9, -44284.1, 0.0, 0.0, 0.0
128908922.5, 121.7, 2004,  2,  1,  0,  2,  2.5, 97.0, 129, 19488.3, -229.2, -44284.1, 0.0, 0.0, 0.0
128908923.5, 122.7, 2004,  2,  1,  0,  2,  3.5, 97.0, 129, 19488.6, -228.5, -44283.3, 0.0, 0.0, 0.0
128908924.5, 123.7, 2004,  2,  1,  0,  2,  4.5, 97.0, 129, 19488.1, -229.9, -44284.1, 0.0, 0.0, 0.0
128908925.5, 124.7, 2004,  2,  1,  0,  2,  5.5, 97.0, 129, 19488.9, -227.8, -44284.1, 0.0, 0.0, 0.0
128908926.5, 125.7, 2004,  2,  1,  0,  2,  6.5, 97.0, 129, 19487.3, -229.6, -44283.3, 0.0, 0.0, 0.0
128908927.5, 126.7, 2004,  2,  1,  0,  2,  7.5, 97.0, 129, 19487.0, -228.6, -44283.3, 0.0, 0.0, 0.0
128908928.5, 127.7, 2004,  2,  1,  0,  2,  8.5, 97.0, 129, 19488.6, -228.5, -44282.5, 0.0, 0.0, 0.0
128908929.5, 128.7, 2004,  2,  1,  0,  2,  9.5, 97.0, 129, 19490.7, -227.6, -44284.1, 0.0, 0.0, 0.0
128908930.5, 129.7, 2004,  2,  1,  0,  2, 10.5, 97.0, 129, 19488.1, -229.9, -44282.5, 0.0, 0.0, 0.0
128908931.5, 130.7, 2004,  2,  1,  0,  2, 11.5, 97.0, 129, 19488.6, -228.5, -44283.3, 0.0, 0.0, 0.0
128908932.5, 131.7, 2004,  2,  1,  0,  2, 12.5, 97.0, 129, 19487.5, -231.3, -44283.3, 0.0, 0.0, 0.0
128908933.5, 132.7, 2004,  2,  1,  0,  2, 13.5, 97.0, 129, 19488.6, -228.5, -44284.1, 0.0, 0.0, 0.0
128908934.5, 133.7, 2004,  2,  1,  0,  2, 14.5, 97.0, 129, 19489.3, -228.8, -44283.3, 0.0, 0.0, 0.0
128908935.5, 134.7, 2004,  2,  1,  0,  2, 15.5, 97.0, 129, 19488.8, -230.2, -44284.1, 0.0, 0.0, 0.0
128908936.5, 135.7, 2004,  2,  1,  0,  2, 16.5, 97.0, 129, 19488.9, -227.8, -44284.1, 0.0, 0.0, 0.0
128908937.5, 136.7, 2004,  2,  1,  0,  2, 17.5, 97.0, 129, 19488.8, -230.2, -44284.1, 0.0, 0.0, 0.0
128908938.5, 137.7, 2004,  2,  1,  0,  2, 18.5, 97.0, 129, 19488.6, -228.5, -44284.1, 0.0, 0.0, 0.0
128908939.5, 138.7, 2004,  2,  1,  0,  2, 19.5, 97.0, 129, 19489.6, -228.0, -44284.1, 0.0, 0.0, 0.0
128908940.5, 139.7, 2004,  2,  1,  0,  2, 20.5, 97.0, 129, 19488.6, -228.5, -44283.3, 0.0, 0.0, 0.0
128908941.5, 140.7, 2004,  2,  1,  0,  2, 21.5, 97.0, 129, 19488.6, -228.5, -44283.3, 0.0, 0.0, 0.0
128908942.5, 141.7, 2004,  2,  1,  0,  2, 22.5, 97.0, 129, 19490.7, -227.6, -44282.5, 0.0, 0.0, 0.0
128908943.5, 142.7, 2004,  2,  1,  0,  2, 23.5, 97.0, 129, 19488.8, -230.2, -44284.1, 0.0, 0.0, 0.0
128908944.5, 143.7, 2004,  2,  1,  0,  2, 24.5, 97.0, 129, 19489.3, -228.8, -44283.3, 0.0, 0.0, 0.0
128908945.5, 144.7, 2004,  2,  1,  0,  2, 25.5, 97.0, 129, 19488.1, -229.9, -44284.1, 0.0, 0.0, 0.0
128908946.5, 145.7, 2004,  2,  1,  0,  2, 26.5, 97.0, 129, 19488.8, -230.2, -44284.1, 0.0, 0.0, 0.0
128908947.5, 146.7, 2004,  2,  1,  0,  2, 27.5, 97.0, 129, 19489.8, -229.7, -44283.3, 0.0, 0.0, 0.0
128908948.5, 147.7, 2004,  2,  1,  0,  2, 28.5, 97.0, 129, 19489.6, -228.0, -44284.1, 0.0, 0.0, 0.0
128908949.5, 148.7, 2004,  2,  1,  0,  2, 29.5, 97.0, 129, 19489.1, -229.4, -44284.1, 0.0, 0.0, 0.0
128908950.5, 149.7, 2004,  2,  1,  0,  2, 30.5, 97.0, 129, 19489.6, -228.0, -44282.5, 0.0, 0.0, 0.0
128908951.5, 150.7, 2004,  2,  1,  0,  2, 31.5, 97.0, 129, 19488.5, -230.9, -44283.3, 0.0, 0.0, 0.0
128908952.5, 151.7, 2004,  2,  1,  0,  2, 32.5, 97.0, 129, 19489.8, -229.7, -44282.5, 0.0, 0.0, 0.0
128908953.5, 152.7, 2004,  2,  1,  0,  2, 33.5, 97.0, 129, 19489.6, -228.0, -44283.3, 0.0, 0.0, 0.0
128908954.5, 153.7, 2004,  2,  1,  0,  2, 34.5, 97.0, 129, 19489.1, -229.4, -44283.3, 0.0, 0.0, 0.0
128908955.5, 154.7, 2004,  2,  1,  0,  2, 35.5, 97.0, 129, 19489.2, -227.0, -44283.3, 0.0, 0.0, 0.0
128908956.5, 155.7, 2004,  2,  1,  0,  2, 36.5, 97.0, 129, 19488.8, -230.2, -44283.3, 0.0, 0.0, 0.0
128908957.5, 156.7, 2004,  2,  1,  0,  2, 37.5, 97.0, 129, 19489.5, -230.5, -44284.1, 0.0, 0.0, 0.0
128908958.5, 157.7, 2004,  2,  1,  0,  2, 38.5, 97.0, 129, 19489.3, -228.8, -44283.3, 0.0, 0.0, 0.0
128908959.5, 158.7, 2004,  2,  1,  0,  2, 39.5, 97.0, 129, 19491.0, -226.8, -44284.8, 0.0, 0.0, 0.0
128908960.5, 159.7, 2004,  2,  1,  0,  2, 40.5, 97.0, 129, 19489.5, -230.5, -44283.3, 0.0, 0.0, 0.0
128908961.5, 160.7, 2004,  2,  1,  0,  2, 41.5, 97.0, 129, 19490.1, -229.1, -44284.8, 0.0, 0.0, 0.0
128908962.5, 161.7, 2004,  2,  1,  0,  2, 42.5, 97.0, 129, 19489.9, -227.3, -44283.3, 0.0, 0.0, 0.0
128908963.5, 162.7, 2004,  2,  1,  0,  2, 43.5, 97.0, 129, 19489.1, -229.4, -44282.5, 0.0, 0.0, 0.0
128908964.5, 163.7, 2004,  2,  1,  0,  2, 44.5, 97.0, 129, 19490.1, -229.1, -44283.3, 0.0, 0.0, 0.0
128908965.5, 164.7, 2004,  2,  1,  0,  2, 45.5, 97.0, 129, 19489.9, -227.3, -44284.1, 0.0, 0.0, 0.0
128908966.5, 165.7, 2004,  2,  1,  0,  2, 46.5, 97.0, 129, 19489.3, -228.8, -44282.5, 0.0, 0.0, 0.0
128908967.5, 166.7, 2004,  2,  1,  0,  2, 47.5, 97.0, 129, 19490.4, -228.3, -44283.3, 0.0, 0.0, 0.0
128908968.4, 167.6, 2004,  2,  1,  0,  2, 48.4, 97.0, 129, 19490.1, -229.1, -44283.3, 0.0, 0.0, 0.0
128908969.4, 168.6, 2004,  2,  1,  0,  2, 49.4, 97.0, 129, 19489.5, -226.3, -44284.1, 0.0, 0.0, 0.0
128908970.4, 169.6, 2004,  2,  1,  0,  2, 50.4, 97.0, 129, 19488.5, -230.9, -44284.1, 0.0, 0.0, 0.0
128908971.4, 170.6, 2004,  2,  1,  0,  2, 51.4, 97.0, 129, 19489.1, -229.4, -44283.3, 0.0, 0.0, 0.0
128908972.4, 171.6, 2004,  2,  1,  0,  2, 52.4, 97.0, 129, 19489.6, -228.0, -44284.1, 0.0, 0.0, 0.0
128908973.4, 172.6, 2004,  2,  1,  0,  2, 53.4, 97.0, 129, 19489.1, -229.4, -44282.5, 0.0, 0.0, 0.0
128908974.4, 173.6, 2004,  2,  1,  0,  2, 54.4, 97.0, 129, 19489.9, -227.3, -44284.1, 0.0, 0.0, 0.0
128908975.4, 174.6, 2004,  2,  1,  0,  2, 55.4, 97.0, 129, 19487.8, -230.6, -44283.3, 0.0, 0.0, 0.0
128908976.4, 175.6, 2004,  2,  1,  0,  2, 56.4, 97.0, 129, 19489.8, -229.7, -44283.3, 0.0, 0.0, 0.0
128908977.4, 176.6, 2004,  2,  1,  0,  2, 57.4, 97.0, 129, 19489.3, -228.8, -44284.1, 0.0, 0.0, 0.0
128908978.4, 177.6, 2004,  2,  1,  0,  2, 58.4, 97.0, 129, 19489.5, -230.5, -44283.3, 0.0, 0.0, 0.0
128908979.4, 178.6, 2004,  2,  1,  0,  2, 59.4, 97.0, 129, 19488.9, -227.8, -44284.8, 0.0, 0.0, 0.0
128908980.4, 179.6, 2004,  2,  1,  0,  3,  0.4, 97.0, 129, 19489.8, -229.7, -44283.3, 0.0, 0.0, 0.0
128908981.4, 180.6, 2004,  2,  1,  0,  3,  1.4, 97.0, 129, 19489.8, -229.7, -44284.1, 0.0, 0.0, 0.0
128908982.4, 181.6, 2004,  2,  1,  0,  3,  2.4, 97.0, 129, 19489.6, -228.0, -44284.1, 0.0, 0.0, 0.0
128908983.4, 182.6, 2004,  2,  1,  0,  3,  3.4, 97.0, 129, 19489.9, -227.3, -44283.3, 0.0, 0.0, 0.0
128908984.4, 183.6, 2004,  2,  1,  0,  3,  4.4, 97.0, 129, 19489.6, -228.0, -44284.1, 0.0, 0.0, 0.0
128908985.4, 184.6, 2004,  2,  1,  0,  3,  5.4, 97.0, 129, 19490.1, -229.1, -44284.8, 0.0, 0.0, 0.0
128908986.4, 185.6, 2004,  2,  1,  0,  3,  6.4, 97.0, 129, 19489.6, -228.0, -44284.1, 0.0, 0.0, 0.0
128908987.4, 186.6, 2004,  2,  1,  0,  3,  7.4, 97.0, 129, 19489.6, -228.0, -44283.3, 0.0, 0.0, 0.0
128908988.4, 187.6, 2004,  2,  1,  0,  3,  8.4, 97.0, 129, 19489.3, -231.2, -44283.3, 0.0, 0.0, 0.0
128908989.4, 188.6, 2004,  2,  1,  0,  3,  9.4, 97.0, 129, 19489.6, -228.0, -44284.1, 0.0, 0.0, 0.0
128908990.4, 189.6, 2004,  2,  1,  0,  3, 10.4, 97.0, 129, 19487.8, -230.6, -44283.3, 0.0, 0.0, 0.0
128908991.4, 190.6, 2004,  2,  1,  0,  3, 11.4, 97.0, 129, 19490.4, -228.3, -44284.1, 0.0, 0.0, 0.0
128908992.4, 191.6, 2004,  2,  1,  0,  3, 12.4, 97.0, 129, 19488.8, -230.2, -44284.1, 0.0, 0.0, 0.0
128908993.4, 192.6, 2004,  2,  1,  0,  3, 13.4, 97.0, 129, 19489.9, -227.3, -44283.3, 0.0, 0.0, 0.0
