129081600.0, 0.0, 2004,  2,  3,  0,  0,  0.0, 98.0, 129, 19487.5, -100.2, -44261.7, 0.0, 0.0, 0.0
129081601.0, 1.0, 2004,  2,  3,  0,  0,  1.0, 98.0, 129, 19489.0, -100.8, -44260.9, 0.0, 0.0, 0.0
129081602.0, 2.0, 2004,  2,  3,  0,  0,  2.0, 98.0, 129, 19488.7, -101.6, -44260.9, 0.0, 0.0, 0.0
129081603.0, 3.0, 2004,  2,  3,  0,  0,  3.0, 98.0, 129, 19489.2, -102.6, -44260.1, 0.0, 0.0, 0.0
129081604.0, 4.0, 2004,  2,  3,  0,  0,  4.0, 98.0, 129, 19490.3, -99.7, -44260.9, 0.0, 0.0, 0.0
129081605.0, 5.0, 2004,  2,  3,  0,  0,  5.0, 98.0, 129, 19491.7, -100.3, -44260.9, 0.0, 0.0, 0.0
129081606.0, 6.0, 2004,  2,  3,  0,  0,  6.0, 98.0, 129, 19490.4, -101.4, -44260.1, 0.0, 0.0, 0.0
129081607.0, 7.0, 2004,  2,  3,  0,  0,  7.0, 98.0, 129, 19490.6, -100.7, -44260.1, 0.0, 0.0, 0.0
129081608.0, 8.0, 2004,  2,  3,  0,  0,  8.0, 98.0, 129, 19491.4, -101.0, -44260.1, 0.0, 0.0, 0.0
129081609.0, 9.0, 2004,  2,  3,  0,  0,  9.0, 98.0, 129, 19492.4, -100.5, -44260.1, 0.0, 0.0, 0.0
129081610.0, 10.0, 2004,  2,  3,  0,  0, 10.0, 98.0, 129, 19492.4, -100.5, -44260.1, 0.0, 0.0, 0.0
129081611.0, 11.0, 2004,  2,  3,  0,  0, 11.0, 98.0, 129, 19494.1, -100.3, -44260.1, 0.0, 0.0, 0.0
129081612.0, 12.0, 2004,  2,  3,  0,  0, 12.0, 98.0, 129, 19494.1, -100.3, -44260.9, 0.0, 0.0, 0.0
129081613.0, 13.0, 2004,  2,  3,  0,  0, 13.0, 98.0, 129, 19493.5, -101.8, -44260.9, 0.0, 0.0, 0.0
129081614.0, 14.0, 2004,  2,  3,  0,  0, 14.0, 98.0, 129, 19494.7, -99.0, -44258.6, 0.0, 0.0, 0.0
129081615.0, 15.0, 2004,  2,  3,  0,  0, 15.0, 98.0, 129, 19495.4, -99.2, -44258.6, 0.0, 0.0, 0.0
129081616.0, 16.0, 2004,  2,  3,  0,  0, 16.0, 98.0, 129, 19496.5, -100.5, -44259.3, 0.0, 0.0, 0.0
129081617.0, 17.0, 2004,  2,  3,  0,  0, 17.0, 98.0, 129, 19495.1, -100.0, -44259.3, 0.0, 0.0, 0.0
129081618.0, 18.0, 2004,  2,  3,  0,  0, 18.0, 98.0, 129, 19496.0, -97.8, -44259.3, 0.0, 0.0, 0.0
129081619.0, 19.0, 2004,  2,  3,  0,  0, 19.0, 98.0, 129, 19496.4, -98.8, -44260.1, 0.0, 0.0, 0.0
129081620.0, 20.0, 2004,  2,  3,  0,  0, 20.0, 98.0, 129, 19496.2, -99.5, -44258.6, 0.0, 0.0, 0.0
129081621.0, 21.0, 2004,  2,  3,  0,  0, 21.0, 98.0, 129, 19496.2, -99.5, -44260.9, 0.0, 0.0, 0.0
129081622.0, 22.0, 2004,  2,  3,  0,  0, 22.0, 98.0, 129, 19497.1, -99.0, -44260.1, 0.0, 0.0, 0.0
129081622.9, 22.9, 2004,  2,  3,  0,  0, 22.9, 98.0, 129, 19497.4, -98.3, -44259.3, 0.0, 0.0, 0.0
129081623.9, 23.9, 2004,  2,  3,  0,  0, 23.9, 98.0, 129, 19497.6, -100.1, -44259.3, 0.0, 0.0, 0.0
129081624.9, 24.9, 2004,  2,  3,  0,  0, 24.9, 98.0, 129, 19498.1, -98.6, -44260.1, 0.0, 0.0, 0.0
129081625.9, 25.9, 2004,  2,  3,  0,  0, 25.9, 98.0, 129, 19497.4, -98.3, -44258.6, 0.0, 0.0, 0.0
129081626.9, 26.9, 2004,  2,  3,  0,  0, 26.9, 98.0, 129, 19498.4, -97.9, -44260.1, 0.0, 0.0, 0.0
129081627.9, 27.9, 2004,  2,  3,  0,  0, 27.9, 98.0, 129, 19498.1, -98.6, -44260.1, 0.0, 0.0, 0.0
129081628.9, 28.9, 2004,  2,  3,  0,  0, 28.9, 98.0, 129, 19498.4, -97.9, -44260.1, 0.0, 0.0, 0.0
129081629.9, 29.9, 2004,  2,  3,  0,  0, 29.9, 98.0, 129, 19498.9, -98.9, -44259.3, 0.0, 0.0, 0.0
129081630.9, 30.9, 2004,  2,  3,  0,  0, 30.9, 98.0, 129, 19497.9, -96.9, -44259.3, 0.0, 0.0, 0.0
129081631.9, 31.9, 2004,  2,  3,  0,  0, 31.9, 98.0, 129, 19498.7, -97.2, -44259.3, 0.0, 0.0, 0.0
129081632.9, 32.9, 2004,  2,  3,  0,  0, 32.9, 98.0, 129, 19500.6, -96.4, -44259.3, 0.0, 0.0, 0.0
129081633.9, 33.9, 2004,  2,  3,  0,  0, 33.9, 98.0, 129, 19499.2, -95.8, -44258.6, 0.0, 0.0, 0.0
129081634.9, 34.9, 2004,  2,  3,  0,  0, 34.9, 98.0, 129, 19498.7, -97.2, -44260.1, 0.0, 0.0, 0.0
129081635.9, 35.9, 2004,  2,  3,  0,  0, 35.9, 98.0, 129, 19499.2, -95.8, -44259.3, 0.0, 0.0, 0.0
129081636.9, 36.9, 2004,  2,  3,  0,  0, 36.9, 98.0, 129, 19499.0, -96.5, -44258.6, 0.0, 0.0, 0.0
129081637.9, 37.9, 2004,  2,  3,  0,  0, 37.9, 98.0, 129, 19501.2, -94.9, -44258.6, 0.0, 0.0, 0.0
129081638.9, 38.9, 2004,  2,  3,  0,  0, 38.9, 98.0, 129, 19500.6, -94.6, -44260.1, 0.0, 0.0, 0.0
129081639.9, 39.9, 2004,  2,  3,  0,  0, 39.9, 98.0, 129, 19497.6, -97.7, -44258.6, 0.0, 0.0, 0.0
129081640.9, 40.9, 2004,  2,  3,  0,  0, 40.9, 98.0, 129, 19498.7, -97.2, -44260.1, 0.0, 0.0, 0.0
129081641.9, 41.9, 2004,  2,  3,  0,  0, 41.9, 98.0, 129, 19499.7, -96.7, -44260.1, 0.0, 0.0, 0.0
129081642.9, 42.9, 2004,  2,  3,  0,  0, 42.9, 98.0, 129, 19498.7, -97.2, -44259.3, 0.0, 0.0, 0.0
129081643.9, 43.9, 2004,  2,  3,  0,  0, 43.9, 98.0, 129, 19499.8, -98.5, -44260.1, 0.0, 0.0, 0.0
129081644.9, 44.9, 2004,  2,  3,  0,  0, 44.9, 98.0, 129, 19498.1, -98.6, -44259.3, 0.0, 0.0, 0.0
129081645.9, 45.9, 2004,  2,  3,  0,  0, 45.9, 98.0, 129, 19498.9, -98.9, -44257.8, 0.0, 0.0, 0.0
129081646.9, 46.9, 2004,  2,  3,  0,  0, 46.9, 98.0, 129, 19499.7, -96.7, -44258.6, 0.0, 0.0, 0.0
129081647.9, 47.9, 2004,  2,  3,  0,  0, 47.9, 98.0, 129, 19499.1, -98.2, -44258.6, 0.0, 0.0, 0.0
129081648.9, 48.9, 2004,  2,  3,  0,  0, 48.9, 98.0, 129, 19498.9, -98.9, -44259.3, 0.0, 0.0, 0.0
129081649.9, 49.9, 2004,  2,  3,  0,  0, 49.9, 98.0, 129, 19499.4, -97.5, -44258.6, 0.0, 0.0, 0.0
129081650.9, 50.9, 2004,  2,  3,  0,  0, 50.9, 98.0, 129, 19497.9, -96.9, -44257.8, 0.0, 0.0, 0.0
129081651.9, 51.9, 2004,  2,  3,  0,  0, 51.9, 98.0, 129, 19500.4, -97.0, -44259.3, 0.0, 0.0, 0.0
129081652.9, 52.9, 2004,  2,  3,  0,  0, 52.9, 98.0, 129, 19498.9, -98.9, -44257.8, 0.0, 0.0, 0.0
129081653.9, 53.9, 2004,  2,  3,  0,  0, 53.9, 98.0, 129, 19498.7, -97.2, -44258.6, 0.0, 0.0, 0.0
129081654.9, 54.9, 2004,  2,  3,  0,  0, 54.9, 98.0, 129, 19499.1, -98.2, -44257.0, 0.0, 0.0, 0.0
129081655.9, 55.9, 2004,  2,  3,  0,  0, 55.9, 98.0, 129, 19499.1, -98.2, -44259.3, 0.0, 0.0, 0.0
129081656.9, 56.9, 2004,  2,  3,  0,  0, 56.9, 98.0, 129, 19499.4, -97.5, -44258.6, 0.0, 0.0, 0.0
129081657.9, 57.9, 2004,  2,  3,  0,  0, 57.9, 98.0, 129, 19497.8, -99.3, -44258.6, 0.0, 0.0, 0.0
129081658.9, 58.9, 2004,  2,  3,  0,  0, 58.9, 98.0, 129, 19498.4, -97.9, -44259.3, 0.0, 0.0, 0.0
129081659.9, 59.9, 2004,  2,  3,  0,  0, 59.9, 98.0, 129, 19498.6, -99.6, -44258.6, 0.0, 0.0, 0.0
129081660.9, 60.9, 2004,  2,  3,  0,  1,  0.9, 98.0, 129, 19497.6, -100.1, -44258.6, 0.0, 0.0, 0.0
129081661.9, 61.9, 2004,  2,  3,  0,  1,  1.9, 98.0, 129, 19499.1, -98.2, -44259.3, 0.0, 0.0, 0.0
129081662.9, 62.9, 2004,  2,  3,  0,  1,  2.9, 98.0, 129, 19497.4, -98.3, -44258.6, 0.0, 0.0, 0.0
129081663.9, 63.9, 2004,  2,  3,  0,  1,  3.9, 98.0, 129, 19498.3, -100.4, -44258.6, 0.0, 0.0, 0.0
129081664.9, 64.9, 2004,  2,  3,  0,  1,  4.9, 98.0, 129, 19498.7, -97.2, -44258.6, 0.0, 0.0, 0.0
129081665.9, 65.9, 2004,  2,  3,  0,  1,  5.9, 98.0, 129, 19498.4, -97.9, -44258.6, 0.0, 0.0, 0.0
129081666.9, 66.9, 2004,  2,  3,  0,  1,  6.9, 98.0, 129, 19498.3, -100.4, -44257.8, 0.0, 0.0, 0.0
129081667.9, 67.9, 2004,  2,  3,  0,  1,  7.9, 98.0, 129, 19497.6, -100.1, -44257.8, 0.0, 0.0, 0.0
129081668.9, 68.9, 2004,  2,  3,  0,  1,  8.9, 98.0, 129, 19499.1, -98.2, -44258.6, 0.0, 0.0, 0.0
129081669.9, 69.9, 2004,  2,  3,  0,  1,  9.9, 98.0, 129, 19497.0, -101.5, -44257.8, 0.0, 0.0, 0.0
129081670.9, 70.9, 2004,  2,  3,  0,  1, 10.9, 98.0, 129, 19499.2, -99.9, -44257.8, 0.0, 0.0, 0.0
129081671.9, 71.9, 2004,  2,  3,  0,  1, 11.9, 98.0, 129, 19499.2, -99.9, -44258.6, 0.0, 0.0, 0.0
129081672.9, 72.9, 2004,  2,  3,  0,  1, 12.9, 98.0, 129, 19497.6, -100.1, -44257.8, 0.0, 0.0, 0.0
129081673.9, 73.9, 2004,  2,  3,  0,  1, 13.9, 98.0, 129, 19497.3, -100.8, -44258.6, 0.0, 0.0, 0.0
129081674.9, 74.9, 2004,  2,  3,  0,  1, 14.9, 98.0, 129, 19499.5, -99.1, -44257.8, 0.0, 0.0, 0.0
129081675.8, 75.8, 2004,  2,  3,  0,  1, 15.8, 98.0, 129, 19498.7, -101.4, -44257.8, 0.0, 0.0, 0.0
129081676.8, 76.8, 2004,  2,  3,  0,  1, 16.8, 98.0, 129, 19498.1, -98.6, -44258.6, 0.0, 0.0, 0.0
129081677.8, 77.8, 2004,  2,  3,  0,  1, 17.8, 98.0, 129, 19497.3, -100.8, -44257.8, 0.0, 0.0, 0.0
129081678.8, 78.8, 2004,  2,  3,  0,  1, 18.8, 98.0, 129, 19498.9, -100.6, -44257.8, 0.0, 0.0, 0.0
129081679.8, 79.8, 2004,  2,  3,  0,  1, 19.8, 98.0, 129, 19497.5, -102.5, -44258.6, 0.0, 0.0, 0.0
129081680.8, 80.8, 2004,  2,  3,  0,  1, 20.8, 98.0, 129, 19498.3, -100.4, -44257.8, 0.0, 0.0, 0.0
129081681.8, 81.8, 2004,  2,  3,  0,  1, 21.8, 98.0, 129, 19497.8, -99.3, -44257.8, 0.0, 0.0, 0.0
129081682.8, 82.8, 2004,  2,  3,  0,  1, 22.8, 98.0, 129, 19497.5, -102.5, -44257.0, 0.0, 0.0, 0.0
129081683.8, 83.8, 2004,  2,  3,  0,  1, 23.8, 98.0, 129, 19497.7, -101.8, -44258.6, 0.0, 0.0, 0.0
129081684.8, 84.8, 2004,  2,  3,  0,  1, 24.8, 98.0, 129, 19496.5, -100.5, -44258.6, 0.0, 0.0, 0.0
129081685.8, 85.8, 2004,  2,  3,  0,  1, 25.8, 98.0, 129, 19498.0, -101.1, -44257.0, 0.0, 0.0, 0.0
129081686.8, 86.8, 2004,  2,  3,  0,  1, 26.8, 98.0, 129, 19499.1, -98.2, -44258.6, 0.0, 0.0, 0.0
129081687.8, 87.8, 2004,  2,  3,  0,  1, 27.8, 98.0, 129, 19498.7, -101.4, -44259.3, 0.0, 0.0, 0.0
129081688.8, 88.8, 2004,  2,  3,  0,  1, 28.8, 98.0, 129, 19498.9, -100.6, -44258.6, 0.0, 0.0, 0.0
129081689.8, 89.8, 2004,  2,  3,  0,  1, 29.8, 98.0, 129, 19497.1, -99.0, -44257.8, 0.0, 0.0, 0.0
129081690.8, 90.8, 2004,  2,  3,  0,  1, 30.8, 98.0, 129, 19496.7, -102.2, -44256.3, 0.0, 0.0, 0.0
129081691.8, 91.8, 2004,  2,  3,  0,  1, 31.8, 98.0, 129, 19496.0, -101.9, -44257.0, 0.0, 0.0, 0.0
129081692.8, 92.8, 2004,  2,  3,  0,  1, 32.8, 98.0, 129, 19497.3, -100.8, -44258.6, 0.0, 0.0, 0.0
129081693.8, 93.8, 2004,  2,  3,  0,  1, 33.8, 98.0, 129, 19496.0, -101.9, -44257.0, 0.0, 0.0, 0.0
129081694.8, 94.8, 2004,  2,  3,  0,  1, 34.8, 98.0, 129, 19496.5, -100.5, -44258.6, 0.0, 0.0, 0.0
129081695.8, 95.8, 2004,  2,  3,  0,  1, 35.8, 98.0, 129, 19495.7, -102.7, -44258.6, 0.0, 0.0, 0.0
129081696.8, 96.8, 2004,  2,  3,  0,  1, 36.8, 98.0, 129, 19497.3, -100.8, -44258.6, 0.0, 0.0, 0.0
129081697.8, 97.8, 2004,  2,  3,  0,  1, 37.8, 98.0, 129, 19495.6, -100.9, -44257.8, 0.0, 0.0, 0.0
129081698.8, 98.8, 2004,  2,  3,  0,  1, 38.8, 98.0, 129, 19496.8, -99.8, -44257.8, 0.0, 0.0, 0.0
129081699.8, 99.8, 2004,  2,  3,  0,  1, 39.8, 98.0, 129, 19495.6, -100.9, -44257.8, 0.0, 0.0, 0.0
129081700.8, 100.8, 2004,  2,  3,  0,  1, 40.8, 98.0, 129, 19497.0, -101.5, -44258.6, 0.0, 0.0, 0.0
129081701.8, 101.8, 2004,  2,  3,  0,  1, 41.8, 98.0, 129, 19496.8, -99.8, -44258.6, 0.0, 0.0, 0.0
129081702.8, 102.8, 2004,  2,  3,  0,  1, 42.8, 98.0, 129, 19495.3, -101.7, -44258.6, 0.0, 0.0, 0.0
129081703.8, 103.8, 2004,  2,  3,  0,  1, 43.8, 98.0, 129, 19496.8, -99.8, -44257.8, 0.0, 0.0, 0.0
129081704.8, 104.8, 2004,  2,  3,  0,  1, 44.8, 98.0, 129, 19497.1, -99.0, -44258.6, 0.0, 0.0, 0.0
129081705.8, 105.8, 2004,  2,  3,  0,  1, 45.8, 98.0, 129, 19496.0, -101.9, -44257.0, 0.0, 0.0, 0.0
129081706.8, 106.8, 2004,  2,  3,  0,  1, 46.8, 98.0, 129, 19496.3, -101.2, -44257.8, 0.0, 0.0, 0.0
129081707.8, 107.8, 2004,  2,  3,  0,  1, 47.8, 98.0, 129, 19496.0, -101.9, -44257.8, 0.0, 0.0, 0.0
129081708.8, 108.8, 2004,  2,  3,  0,  1, 48.8, 98.0, 129, 19497.8, -99.3, -44258.6, 0.0, 0.0, 0.0
129081709.8, 109.8, 2004,  2,  3,  0,  1, 49.8, 98.0, 129, 19496.7, -102.2, -44258.6, 0.0, 0.0, 0.0
129081710.8, 110.8, 2004,  2,  3,  0,  1, 50.8, 98.0, 129, 19496.0, -101.9, -44257.0, 0.0, 0.0, 0.0
129081711.8, 111.8, 2004,  2,  3,  0,  1, 51.8, 98.0, 129, 19497.0, -101.5, -44257.8, 0.0, 0.0, 0.0
129081712.8, 112.8, 2004,  2,  3,  0,  1, 52.8, 98.0, 129, 19496.5, -100.5, -44258.6, 0.0, 0.0, 0.0
129081713.8, 113.8, 2004,  2,  3,  0,  1, 53.8, 98.0, 129, 19497.1, -99.0, -44257.8, 0.0, 0.0, 0.0
129081714.8, 114.8, 2004,  2,  3,  0,  1, 54.8, 98.0, 129, 19496.0, -101.9, -44257.0, 0.0, 0.0, 0.0
129081715.8, 115.8, 2004,  2,  3,  0,  1, 55.8, 98.0, 129, 19497.0, -101.5, -44257.8, 0.0, 0.0, 0.0
129081716.8, 116.8, 2004,  2,  3,  0,  1, 56.8, 98.0, 129, 19496.5, -100.5, -44258.6, 0.0, 0.0, 0.0
129081717.8, 117.8, 2004,  2,  3,  0,  1, 57.8, 98.0, 129, 19496.4, -98.8, -44257.8, 0.0, 0.0, 0.0
129081718.8, 118.8, 2004,  2,  3,  0,  1, 58.8, 98.0, 129, 19496.8, -99.8, -44258.6, 0.0, 0.0, 0.0
129081719.8, 119.8, 2004,  2,  3,  0,  1, 59.8, 98.0, 129, 19496.5, -100.5, -44257.8, 0.0, 0.0, 0.0
129081720.8, 120.8, 2004,  2,  3,  0,  2,  0.8, 98.0, 129, 19496.0, -101.9, -44258.6, 0.0, 0.0, 0.0
129081721.8, 121.8, 2004,  2,  3,  0,  2,  1.8, 98.0, 129, 19497.1, -99.0, -44257.8, 0.0, 0.0, 0.0
129081722.8, 122.8, 2004,  2,  3,  0,  2,  2.8, 98.0, 129, 19496.7, -102.2, -44257.8, 0.0, 0.0, 0.0
129081723.8, 123.8, 2004,  2,  3,  0,  2,  3.8, 98.0, 129, 19496.8, -99.8, -44257.0, 0.0, 0.0, 0.0
129081724.8, 124.8, 2004,  2,  3,  0,  2,  4.8, 98.0, 129, 19496.7, -98.0, -44258.6, 0.0, 0.0, 0.0
129081725.8, 125.8, 2004,  2,  3,  0,  2,  5.8, 98.0, 129, 19495.9, -100.3, -44258.6, 0.0, 0.0, 0.0
129081726.8, 126.8, 2004,  2,  3,  0,  2,  6.8, 98.0, 129, 19496.5, -100.5, -44257.8, 0.0, 0.0, 0.0
129081727.8, 127.8, 2004,  2,  3,  0,  2,  7.8, 98.0, 129, 19497.6, -100.1, -44258.6, 0.0, 0.0, 0.0
129081728.8, 128.8, 2004,  2,  3,  0,  2,  8.8, 98.0, 129, 19497.3, -100.8, -44257.8, 0.0, 0.0, 0.0
129081729.7, 129.7, 2004,  2,  3,  0,  2,  9.7, 98.0, 129, 19496.8, -99.8, -44257.8, 0.0, 0.0, 0.0
129081730.7, 130.7, 2004,  2,  3,  0,  2, 10.7, 98.0, 129, 19498.1, -98.6, -44258.6, 0.0, 0.0, 0.0
129081731.7, 131.7, 2004,  2,  3,  0,  2, 11.7, 98.0, 129, 19496.0, -101.9, -44259.3, 0.0, 0.0, 0.0
129081732.7, 132.7, 2004,  2,  3,  0,  2, 12.7, 98.0, 129, 19497.1, -99.0, -44258.6, 0.0, 0.0, 0.0
129081733.7, 133.7, 2004,  2,  3,  0,  2, 13.7, 98.0, 129, 19497.4, -98.3, -44258.6, 0.0, 0.0, 0.0
129081734.7, 134.7, 2004,  2,  3,  0,  2, 14.7, 98.0, 129, 19495.9, -100.3, -44257.8, 0.0, 0.0, 0.0
129081735.7, 135.7, 2004,  2,  3,  0,  2, 15.7, 98.0, 129, 19497.6, -100.1, -44257.8, 0.0, 0.0, 0.0
129081736.7, 136.7, 2004,  2,  3,  0,  2, 16.7, 98.0, 129, 19496.8, -99.8, -44257.8, 0.0, 0.0, 0.0
129081737.7, 137.7, 2004,  2,  3,  0,  2, 17.7, 98.0, 129, 19496.4, -98.8, -44258.6, 0.0, 0.0, 0.0
129081738.7, 138.7, 2004,  2,  3,  0,  2, 18.7, 98.0, 129, 19497.5, -102.5, -44257.8, 0.0, 0.0, 0.0
129081739.7, 139.7, 2004,  2,  3,  0,  2, 19.7, 98.0, 129, 19496.5, -100.5, -44258.6, 0.0, 0.0, 0.0
129081740.7, 140.7, 2004,  2,  3,  0,  2, 20.7, 98.0, 129, 19497.5, -102.5, -44258.6, 0.0, 0.0, 0.0
129081741.7, 141.7, 2004,  2,  3,  0,  2, 21.7, 98.0, 129, 19496.2, -99.5, -44257.0, 0.0, 0.0, 0.0
129081742.7, 142.7, 2004,  2,  3,  0,  2, 22.7, 98.0, 129, 19496.4, -98.8, -44259.3, 0.0, 0.0, 0.0
129081743.7, 143.7, 2004,  2,  3,  0,  2, 23.7, 98.0, 129, 19496.8, -99.8, -44257.8, 0.0, 0.0, 0.0
129081744.7, 144.7, 2004,  2,  3,  0,  2, 24.7, 98.0, 129, 19496.8, -99.8, -44258.6, 0.0, 0.0, 0.0
129081745.7, 145.7, 2004,  2,  3,  0,  2, 25.7, 98.0, 129, 19498.7, -97.2, -44258.6, 0.0, 0.0, 0.0
129081746.7, 146.7, 2004,  2,  3,  0,  2, 26.7, 98.0, 129, 19496.8, -99.8, -44258.6, 0.0, 0.0, 0.0
129081747.7, 147.7, 2004,  2,  3,  0,  2, 27.7, 98.0, 129, 19496.7, -98.0, -44257.0, 0.0, 0.0, 0.0
129081748.7, 148.7, 2004,  2,  3,  0,  2, 28.7, 98.0, 129, 19495.9, -100.3, -44257.8, 0.0, 0.0, 0.0
129081749.7, 149.7, 2004,  2,  3,  0,  2, 29.7, 98.0, 129, 19498.1, -98.6, -44257.0, 0.0, 0.0, 0.0
129081750.7, 150.7, 2004,  2,  3,  0,  2, 30.7, 98.0, 129, 19497.8, -99.3, -44258.6, 0.0, 0.0, 0.0
129081751.7, 151.7, 2004,  2,  3,  0,  2, 31.7, 98.0, 129, 19498.1, -98.6, -44257.8, 0.0, 0.0, 0.0
129081752.7, 152.7, 2004,  2,  3,  0,  2, 32.7, 98.0, 129, 19497.1, -99.0, -44257.8, 0.0, 0.0, 0.0
129081753.7, 153.7, 2004,  2,  3,  0,  2, 33.7, 98.0, 129, 19499.4, -97.5, -44259.3, 0.0, 0.0, 0.0
129081754.7, 154.7, 2004,  2,  3,  0,  2, 34.7, 98.0, 129, 19497.4, -98.3, -44259.3, 0.0, 0.0, 0.0
129081755.7, 155.7, 2004,  2,  3,  0,  2, 35.7, 98.0, 129, 19498.7, -97.2, -44258.6, 0.0, 0.0, 0.0
129081756.7, 156.7, 2004,  2,  3,  0,  2, 36.7, 98.0, 129, 19497.8, -99.3, -44257.0, 0.0, 0.0, 0.0
129081757.7, 157.7, 2004,  2,  3,  0,  2, 37.7, 98.0, 129, 19498.1, -98.6, -44258.6, 0.0, 0.0, 0.0
129081758.7, 158.7, 2004,  2,  3,  0,  2, 38.7, 98.0, 129, 19497.6, -97.7, -44257.0, 0.0, 0.0, 0.0
129081759.7, 159.7, 2004,  2,  3,  0,  2, 39.7, 98.0, 129, 19497.9, -96.9, -44258.6, 0.0, 0.0, 0.0
129081760.7, 160.7, 2004,  2,  3,  0,  2, 40.7, 98.0, 129, 19497.6, -97.7, -44257.8, 0.0, 0.0, 0.0
129081761.7, 161.7, 2004,  2,  3,  0,  2, 41.7, 98.0, 129, 19497.6, -97.7, -44258.6, 0.0, 0.0, 0.0
129081762.7, 162.7, 2004,  2,  3,  0,  2, 42.7, 98.0, 129, 19498.4, -97.9, -44257.8, 0.0, 0.0, 0.0
129081763.7, 163.7, 2004,  2,  3,  0,  2, 43.7, 98.0, 129, 19499.7, -96.7, -44258.6, 0.0, 0.0, 0.0
129081764.7, 164.7, 2004,  2,  3,  0,  2, 44.7, 98.0, 129, 19499.0, -96.5, -44257.0, 0.0, 0.0, 0.0
129081765.7, 165.7, 2004,  2,  3,  0,  2, 45.7, 98.0, 129, 19497.8, -99.3, -44257.8, 0.0, 0.0, 0.0
129081766.7, 166.7, 2004,  2,  3,  0,  2, 46.7, 98.0, 129, 19497.9, -96.9, -44258.6, 0.0, 0.0, 0.0
129081767.7, 167.7, 2004,  2,  3,  0,  2, 47.7, 98.0, 129, 19497.9, -96.9, -44258.6, 0.0, 0.0, 0.0
129081768.7, 168.7, 2004,  2,  3,  0,  2, 48.7, 98.0, 129, 19497.9, -96.9, -44257.8, 0.0, 0.0, 0.0
129081769.7, 169.7, 2004,  2,  3,  0,  2, 49.7, 98.0, 129, 19499.7, -96.7, -44258.6, 0.0, 0.0, 0.0
129081770.7, 170.7, 2004,  2,  3,  0,  2, 50.7, 98.0, 129, 19499.1, -98.2, -44257.8, 0.0, 0.0, 0.0
129081771.7, 171.7, 2004,  2,  3,  0,  2, 51.7, 98.0, 129, 19498.1, -98.6, -44257.0, 0.0, 0.0, 0.0
129081772.7, 172.7, 2004,  2,  3,  0,  2, 52.7, 98.0, 129, 19497.6, -97.7, -44258.6, 0.0, 0.0, 0.0
129081773.7, 173.7, 2004,  2,  3,  0,  2, 53.7, 98.0, 129, 19498.7, -97.2, -44258.6, 0.0, 0.0, 0.0
129081774.7, 174.7, 2004,  2,  3,  0,  2, 54.7, 98.0, 129, 19498.5, -95.5, -44258.6, 0.0, 0.0, 0.0
129081775.7, 175.7, 2004,  2,  3,  0,  2, 55.7, 98.0, 129, 19497.9, -96.9, -44258.6, 0.0, 0.0, 0.0
129081776.7, 176.7, 2004,  2,  3,  0,  2, 56.7, 98.0, 129, 19497.3, -96.7, -44257.8, 0.0, 0.0, 0.0
129081777.7, 177.7, 2004,  2,  3,  0,  2, 57.7, 98.0, 129, 19497.4, -98.3, -44257.8, 0.0, 0.0, 0.0
129081778.7, 178.7, 2004,  2,  3,  0,  2, 58.7, 98.0, 129, 19497.3, -96.7, -44258.6, 0.0, 0.0, 0.0
129081779.7, 179.7, 2004,  2,  3,  0,  2, 59.7, 98.0, 129, 19496.7, -98.0, -44259.3, 0.0, 0.0, 0.0
129081780.7, 180.7, 2004,  2,  3,  0,  3,  0.7, 98.0, 129, 19498.1, -94.5, -44257.0, 0.0, 0.0, 0.0
129081781.7, 181.7, 2004,  2,  3,  0,  3,  1.7, 98.0, 129, 19496.8, -95.6, -44257.0, 0.0, 0.0, 0.0
129081782.6, 182.6, 2004,  2,  3,  0,  3,  2.6, 98.0, 129, 19497.0, -97.4, -44257.8, 0.0, 0.0, 0.0
129081783.6, 183.6, 2004,  2,  3,  0,  3,  3.6, 98.0, 129, 19497.4, -94.2, -44258.6, 0.0, 0.0, 0.0
129081784.6, 184.6, 2004,  2,  3,  0,  3,  4.6, 98.0, 129, 19496.1, -95.3, -44257.8, 0.0, 0.0, 0.0
129081785.6, 185.6, 2004,  2,  3,  0,  3,  5.6, 98.0, 129, 19497.1, -95.0, -44257.8, 0.0, 0.0, 0.0
129081786.6, 186.6, 2004,  2,  3,  0,  3,  6.6, 98.0, 129, 19495.8, -96.1, -44257.0, 0.0, 0.0, 0.0
129081787.6, 187.6, 2004,  2,  3,  0,  3,  7.6, 98.0, 129, 19496.0, -97.8, -44257.8, 0.0, 0.0, 0.0
129081788.6, 188.6, 2004,  2,  3,  0,  3,  8.6, 98.0, 129, 19493.3, -98.4, -44258.6, 0.0, 0.0, 0.0
129081789.6, 189.6, 2004,  2,  3,  0,  3,  9.6, 98.0, 129, 19495.1, -95.8, -44257.8, 0.0, 0.0, 0.0
129081790.6, 190.6, 2004,  2,  3,  0,  3, 10.6, 98.0, 129, 19494.5, -97.2, -44258.6, 0.0, 0.0, 0.0
129081791.6, 191.6, 2004,  2,  3,  0,  3, 11.6, 98.0, 129, 19495.3, -95.0, -44258.6, 0.0, 0.0, 0.0
129081792.6, 192.6, 2004,  2,  3,  0,  3, 12.6, 98.0, 129, 19494.8, -96.5, -44259.3, 0.0, 0.0, 0.0
