127526400.5, 0.0, 2004,  1, 16,  0,  0,  0.5, 97.0, 129, 19482.7, -123.2, -44252.4, 0.0, 0.0, 0.0
127526401.5, 1.0, 2004,  1, 16,  0,  0,  1.5, 97.0, 129, 19482.5, -121.6, -44251.6, 0.0, 0.0, 0.0
127526402.5, 2.0, 2004,  1, 16,  0,  0,  2.5, 97.0, 129, 19482.7, -123.2, -44251.6, 0.0, 0.0, 0.0
127526403.5, 3.0, 2004,  1, 16,  0,  0,  3.5, 97.0, 129, 19482.5, -121.6, -44252.4, 0.0, 0.0, 0.0
127526404.5, 4.0, 2004,  1, 16,  0,  0,  4.5, 97.0, 129, 19480.7, -124.2, -44251.6, 0.0, 0.0, 0.0
127526405.5, 5.0, 2004,  1, 16,  0,  0,  5.5, 97.0, 129, 19484.0, -122.1, -44251.6, 0.0, 0.0, 0.0
127526406.5, 6.0, 2004,  1, 16,  0,  0,  6.5, 97.0, 129, 19481.8, -125.4, -44251.6, 0.0, 0.0, 0.0
127526407.5, 7.0, 2004,  1, 16,  0,  0,  7.5, 97.0, 129, 19482.7, -123.2, -44252.4, 0.0, 0.0, 0.0
127526408.5, 8.0, 2004,  1, 16,  0,  0,  8.5, 97.0, 129, 19483.2, -121.8, -44251.6, 0.0, 0.0, 0.0
127526409.4, 8.9, 2004,  1, 16,  0,  0,  9.4, 97.0, 129, 19482.9, -122.5, -44251.6, 0.0, 0.0, 0.0
127526410.4, 9.9, 2004,  1, 16,  0,  0, 10.4, 97.0, 129, 19484.1, -123.8, -44251.6, 0.0, 0.0, 0.0
127526411.4, 10.9, 2004,  1, 16,  0,  0, 11.4, 97.0, 129, 19482.7, -123.2, -44251.6, 0.0, 0.0, 0.0
127526412.4, 11.9, 2004,  1, 16,  0,  0, 12.4, 97.0, 129, 19482.7, -123.2, -44252.4, 0.0, 0.0, 0.0
127526413.4, 12.9, 2004,  1, 16,  0,  0, 13.4, 97.0, 129, 19484.0, -122.1, -44252.4, 0.0, 0.0, 0.0
127526414.4, 13.9, 2004,  1, 16,  0,  0, 14.4, 97.0, 129, 19482.4, -124.0, -44251.6, 0.0, 0.0, 0.0
127526415.4, 14.9, 2004,  1, 16,  0,  0, 15.4, 97.0, 129, 19482.8, -125.0, -44250.9, 0.0, 0.0, 0.0
127526416.4, 15.9, 2004,  1, 16,  0,  0, 16.4, 97.0, 129, 19483.2, -121.8, -44252.4, 0.0, 0.0, 0.0
127526417.4, 16.9, 2004,  1, 16,  0,  0, 17.4, 97.0, 129, 19483.5, -125.3, -44252.4, 0.0, 0.0, 0.0
127526418.4, 17.9, 2004,  1, 16,  0,  0, 18.4, 97.0, 129, 19484.6, -122.4, -44251.6, 0.0, 0.0, 0.0
127526419.4, 18.9, 2004,  1, 16,  0,  0, 19.4, 97.0, 129, 19484.2, -121.4, -44251.6, 0.0, 0.0, 0.0
127526420.4, 19.9, 2004,  1, 16,  0,  0, 20.4, 97.0, 129, 19483.1, -124.3, -44252.4, 0.0, 0.0, 0.0
127526421.4, 20.9, 2004,  1, 16,  0,  0, 21.4, 97.0, 129, 19484.6, -122.4, -44253.2, 0.0, 0.0, 0.0
127526422.4, 21.9, 2004,  1, 16,  0,  0, 22.4, 97.0, 129, 19485.1, -123.3, -44252.4, 0.0, 0.0, 0.0
127526423.4, 22.9, 2004,  1, 16,  0,  0, 23.4, 97.0, 129, 19484.2, -121.4, -44252.4, 0.0, 0.0, 0.0
127526424.4, 23.9, 2004,  1, 16,  0,  0, 24.4, 97.0, 129, 19483.7, -122.8, -44252.4, 0.0, 0.0, 0.0
127526425.4, 24.9, 2004,  1, 16,  0,  0, 25.4, 97.0, 129, 19484.0, -122.1, -44253.2, 0.0, 0.0, 0.0
127526426.4, 25.9, 2004,  1, 16,  0,  0, 26.4, 97.0, 129, 19482.3, -126.4, -44253.9, 0.0, 0.0, 0.0
127526427.4, 26.9, 2004,  1, 16,  0,  0, 27.4, 97.0, 129, 19484.3, -123.0, -44252.4, 0.0, 0.0, 0.0
127526428.4, 27.9, 2004,  1, 16,  0,  0, 28.4, 97.0, 129, 19484.6, -122.4, -44253.9, 0.0, 0.0, 0.0
127526429.4, 28.9, 2004,  1, 16,  0,  0, 29.4, 97.0, 129, 19483.4, -123.5, -44250.9, 0.0, 0.0, 0.0
127526430.4, 29.9, 2004,  1, 16,  0,  0, 30.4, 97.0, 129, 19484.9, -121.7, -44252.4, 0.0, 0.0, 0.0
127526431.4, 30.9, 2004,  1, 16,  0,  0, 31.4, 97.0, 129, 19483.7, -122.8, -44252.4, 0.0, 0.0, 0.0
127526432.4, 31.9, 2004,  1, 16,  0,  0, 32.4, 97.0, 129, 19484.1, -123.8, -44253.9, 0.0, 0.0, 0.0
127526433.4, 32.9, 2004,  1, 16,  0,  0, 33.4, 97.0, 129, 19484.6, -122.4, -44252.4, 0.0, 0.0, 0.0
127526434.4, 33.9, 2004,  1, 16,  0,  0, 34.4, 97.0, 129, 19485.1, -123.3, -44252.4, 0.0, 0.0, 0.0
127526435.4, 34.9, 2004,  1, 16,  0,  0, 35.4, 97.0, 129, 19484.3, -123.0, -44252.4, 0.0, 0.0, 0.0
127526436.4, 35.9, 2004,  1, 16,  0,  0, 36.4, 97.0, 129, 19484.9, -121.7, -44253.2, 0.0, 0.0, 0.0
127526437.4, 36.9, 2004,  1, 16,  0,  0, 37.4, 97.0, 129, 19484.9, -121.7, -44253.9, 0.0, 0.0, 0.0
127526438.4, 37.9, 2004,  1, 16,  0,  0, 38.4, 97.0, 129, 19484.3, -123.0, -44253.2, 0.0, 0.0, 0.0
127526439.4, 38.9, 2004,  1, 16,  0,  0, 39.4, 97.0, 129, 19485.2, -120.9, -44252.4, 0.0, 0.0, 0.0
127526440.4, 39.9, 2004,  1, 16,  0,  0, 40.4, 97.0, 129, 19484.9, -121.7, -44253.9, 0.0, 0.0, 0.0
127526441.4, 40.9, 2004,  1, 16,  0,  0, 41.4, 97.0, 129, 19484.5, -120.7, -44253.2, 0.0, 0.0, 0.0
127526442.4, 41.9, 2004,  1, 16,  0,  0, 42.4, 97.0, 129, 19484.6, -122.4, -44253.2, 0.0, 0.0, 0.0
127526443.4, 42.9, 2004,  1, 16,  0,  0, 43.4, 97.0, 129, 19485.4, -120.3, -44253.2, 0.0, 0.0, 0.0
127526444.4, 43.9, 2004,  1, 16,  0,  0, 44.4, 97.0, 129, 19484.6, -122.4, -44252.4, 0.0, 0.0, 0.0
127526445.4, 44.9, 2004,  1, 16,  0,  0, 45.4, 97.0, 129, 19484.0, -122.1, -44253.2, 0.0, 0.0, 0.0
127526446.4, 45.9, 2004,  1, 16,  0,  0, 46.4, 97.0, 129, 19484.3, -119.0, -44253.2, 0.0, 0.0, 0.0
127526447.4, 46.9, 2004,  1, 16,  0,  0, 47.4, 97.0, 129, 19485.7, -119.5, -44252.4, 0.0, 0.0, 0.0
127526448.4, 47.9, 2004,  1, 16,  0,  0, 48.4, 97.0, 129, 19484.9, -121.7, -44254.7, 0.0, 0.0, 0.0
127526449.4, 48.9, 2004,  1, 16,  0,  0, 49.4, 97.0, 129, 19484.8, -120.0, -44253.2, 0.0, 0.0, 0.0
127526450.4, 49.9, 2004,  1, 16,  0,  0, 50.4, 97.0, 129, 19485.7, -119.5, -44252.4, 0.0, 0.0, 0.0
127526451.4, 50.9, 2004,  1, 16,  0,  0, 51.4, 97.0, 129, 19484.5, -120.7, -44254.7, 0.0, 0.0, 0.0
127526452.4, 51.9, 2004,  1, 16,  0,  0, 52.4, 97.0, 129, 19485.1, -119.3, -44253.9, 0.0, 0.0, 0.0
127526453.4, 52.9, 2004,  1, 16,  0,  0, 53.4, 97.0, 129, 19484.9, -117.5, -44252.4, 0.0, 0.0, 0.0
127526454.4, 53.9, 2004,  1, 16,  0,  0, 54.4, 97.0, 129, 19485.7, -119.5, -44253.2, 0.0, 0.0, 0.0
127526455.4, 54.9, 2004,  1, 16,  0,  0, 55.4, 97.0, 129, 19485.7, -117.8, -44253.9, 0.0, 0.0, 0.0
127526456.4, 55.9, 2004,  1, 16,  0,  0, 56.4, 97.0, 129, 19485.2, -116.8, -44254.7, 0.0, 0.0, 0.0
127526457.4, 56.9, 2004,  1, 16,  0,  0, 57.4, 97.0, 129, 19484.5, -120.7, -44254.7, 0.0, 0.0, 0.0
127526458.4, 57.9, 2004,  1, 16,  0,  0, 58.4, 97.0, 129, 19486.3, -118.0, -44253.2, 0.0, 0.0, 0.0
127526459.4, 58.9, 2004,  1, 16,  0,  0, 59.4, 97.0, 129, 19485.2, -116.8, -44254.7, 0.0, 0.0, 0.0
127526460.4, 59.9, 2004,  1, 16,  0,  1,  0.4, 97.0, 129, 19484.9, -117.5, -44253.9, 0.0, 0.0, 0.0
127526461.4, 60.9, 2004,  1, 16,  0,  1,  1.4, 97.0, 129, 19485.9, -117.1, -44253.9, 0.0, 0.0, 0.0
127526462.3, 61.8, 2004,  1, 16,  0,  1,  2.3, 97.0, 129, 19485.8, -115.3, -44254.7, 0.0, 0.0, 0.0
127526463.3, 62.8, 2004,  1, 16,  0,  1,  3.3, 97.0, 129, 19486.2, -116.4, -44254.7, 0.0, 0.0, 0.0
127526464.3, 63.8, 2004,  1, 16,  0,  1,  4.3, 97.0, 129, 19485.7, -117.8, -44253.9, 0.0, 0.0, 0.0
127526465.3, 64.8, 2004,  1, 16,  0,  1,  5.3, 97.0, 129, 19486.5, -115.6, -44253.9, 0.0, 0.0, 0.0
127526466.3, 65.8, 2004,  1, 16,  0,  1,  6.3, 97.0, 129, 19486.2, -116.4, -44254.7, 0.0, 0.0, 0.0
127526467.3, 66.8, 2004,  1, 16,  0,  1,  7.3, 97.0, 129, 19485.9, -117.1, -44254.7, 0.0, 0.0, 0.0
127526468.3, 67.8, 2004,  1, 16,  0,  1,  8.3, 97.0, 129, 19486.5, -115.6, -44252.4, 0.0, 0.0, 0.0
127526469.3, 68.8, 2004,  1, 16,  0,  1,  9.3, 97.0, 129, 19486.2, -116.4, -44253.2, 0.0, 0.0, 0.0
127526470.3, 69.8, 2004,  1, 16,  0,  1, 10.3, 97.0, 129, 19486.5, -115.6, -44253.9, 0.0, 0.0, 0.0
127526471.3, 70.8, 2004,  1, 16,  0,  1, 11.3, 97.0, 129, 19486.6, -113.2, -44253.9, 0.0, 0.0, 0.0
127526472.3, 71.8, 2004,  1, 16,  0,  1, 12.3, 97.0, 129, 19486.6, -117.4, -44253.9, 0.0, 0.0, 0.0
127526473.3, 72.8, 2004,  1, 16,  0,  1, 13.3, 97.0, 129, 19487.7, -114.5, -44252.4, 0.0, 0.0, 0.0
127526474.3, 73.8, 2004,  1, 16,  0,  1, 14.3, 97.0, 129, 19487.5, -115.1, -44253.9, 0.0, 0.0, 0.0
127526475.3, 74.8, 2004,  1, 16,  0,  1, 15.3, 97.0, 129, 19488.3, -113.0, -44253.9, 0.0, 0.0, 0.0
127526476.3, 75.8, 2004,  1, 16,  0,  1, 16.3, 97.0, 129, 19488.2, -115.4, -44253.9, 0.0, 0.0, 0.0
127526477.3, 76.8, 2004,  1, 16,  0,  1, 17.3, 97.0, 129, 19486.6, -113.2, -44254.7, 0.0, 0.0, 0.0
127526478.3, 77.8, 2004,  1, 16,  0,  1, 18.3, 97.0, 129, 19488.5, -112.3, -44253.9, 0.0, 0.0, 0.0
127526479.3, 78.8, 2004,  1, 16,  0,  1, 19.3, 97.0, 129, 19488.5, -112.3, -44253.9, 0.0, 0.0, 0.0
127526480.3, 79.8, 2004,  1, 16,  0,  1, 20.3, 97.0, 129, 19488.3, -113.0, -44253.2, 0.0, 0.0, 0.0
127526481.3, 80.8, 2004,  1, 16,  0,  1, 21.3, 97.0, 129, 19488.5, -110.6, -44253.9, 0.0, 0.0, 0.0
127526482.3, 81.8, 2004,  1, 16,  0,  1, 22.3, 97.0, 129, 19488.0, -113.7, -44253.9, 0.0, 0.0, 0.0
127526483.3, 82.8, 2004,  1, 16,  0,  1, 23.3, 97.0, 129, 19487.6, -112.7, -44253.2, 0.0, 0.0, 0.0
127526484.3, 83.8, 2004,  1, 16,  0,  1, 24.3, 97.0, 129, 19488.2, -111.3, -44253.9, 0.0, 0.0, 0.0
127526485.3, 84.8, 2004,  1, 16,  0,  1, 25.3, 97.0, 129, 19488.5, -112.3, -44253.2, 0.0, 0.0, 0.0
127526486.3, 85.8, 2004,  1, 16,  0,  1, 26.3, 97.0, 129, 19488.8, -111.6, -44254.7, 0.0, 0.0, 0.0
127526487.3, 86.8, 2004,  1, 16,  0,  1, 27.3, 97.0, 129, 19488.5, -112.3, -44254.7, 0.0, 0.0, 0.0
127526488.3, 87.8, 2004,  1, 16,  0,  1, 28.3, 97.0, 129, 19487.9, -112.1, -44254.7, 0.0, 0.0, 0.0
127526489.3, 88.8, 2004,  1, 16,  0,  1, 29.3, 97.0, 129, 19488.2, -111.3, -44253.9, 0.0, 0.0, 0.0
127526490.3, 89.8, 2004,  1, 16,  0,  1, 30.3, 97.0, 129, 19488.0, -109.6, -44253.2, 0.0, 0.0, 0.0
127526491.3, 90.8, 2004,  1, 16,  0,  1, 31.3, 97.0, 129, 19487.4, -111.1, -44253.9, 0.0, 0.0, 0.0
127526492.3, 91.8, 2004,  1, 16,  0,  1, 32.3, 97.0, 129, 19488.3, -108.9, -44253.9, 0.0, 0.0, 0.0
127526493.3, 92.8, 2004,  1, 16,  0,  1, 33.3, 97.0, 129, 19487.4, -111.1, -44253.9, 0.0, 0.0, 0.0
127526494.3, 93.8, 2004,  1, 16,  0,  1, 34.3, 97.0, 129, 19486.0, -110.5, -44255.5, 0.0, 0.0, 0.0
127526495.3, 94.8, 2004,  1, 16,  0,  1, 35.3, 97.0, 129, 19486.3, -109.8, -44253.2, 0.0, 0.0, 0.0
127526496.3, 95.8, 2004,  1, 16,  0,  1, 36.3, 97.0, 129, 19485.9, -108.7, -44254.7, 0.0, 0.0, 0.0
127526497.3, 96.8, 2004,  1, 16,  0,  1, 37.3, 97.0, 129, 19486.6, -109.0, -44255.5, 0.0, 0.0, 0.0
127526498.3, 97.8, 2004,  1, 16,  0,  1, 38.3, 97.0, 129, 19486.4, -107.3, -44253.9, 0.0, 0.0, 0.0
127526499.3, 98.8, 2004,  1, 16,  0,  1, 39.3, 97.0, 129, 19486.9, -108.4, -44255.5, 0.0, 0.0, 0.0
127526500.3, 99.8, 2004,  1, 16,  0,  1, 40.3, 97.0, 129, 19486.9, -108.4, -44253.9, 0.0, 0.0, 0.0
127526501.3, 100.8, 2004,  1, 16,  0,  1, 41.3, 97.0, 129, 19487.3, -109.3, -44253.9, 0.0, 0.0, 0.0
127526502.3, 101.8, 2004,  1, 16,  0,  1, 42.3, 97.0, 129, 19485.9, -108.7, -44253.2, 0.0, 0.0, 0.0
127526503.3, 102.8, 2004,  1, 16,  0,  1, 43.3, 97.0, 129, 19486.0, -106.3, -44253.9, 0.0, 0.0, 0.0
127526504.3, 103.8, 2004,  1, 16,  0,  1, 44.3, 97.0, 129, 19485.4, -107.8, -44256.3, 0.0, 0.0, 0.0
127526505.3, 104.8, 2004,  1, 16,  0,  1, 45.3, 97.0, 129, 19485.7, -107.0, -44253.9, 0.0, 0.0, 0.0
127526506.3, 105.8, 2004,  1, 16,  0,  1, 46.3, 97.0, 129, 19484.9, -106.7, -44253.9, 0.0, 0.0, 0.0
127526507.3, 106.8, 2004,  1, 16,  0,  1, 47.3, 97.0, 129, 19484.7, -107.5, -44253.9, 0.0, 0.0, 0.0
127526508.3, 107.8, 2004,  1, 16,  0,  1, 48.3, 97.0, 129, 19484.3, -106.5, -44254.7, 0.0, 0.0, 0.0
127526509.3, 108.8, 2004,  1, 16,  0,  1, 49.3, 97.0, 129, 19483.7, -107.9, -44253.9, 0.0, 0.0, 0.0
127526510.3, 109.8, 2004,  1, 16,  0,  1, 50.3, 97.0, 129, 19484.9, -106.7, -44254.7, 0.0, 0.0, 0.0
127526511.3, 110.8, 2004,  1, 16,  0,  1, 51.3, 97.0, 129, 19484.3, -106.5, -44254.7, 0.0, 0.0, 0.0
127526512.3, 111.8, 2004,  1, 16,  0,  1, 52.3, 97.0, 129, 19484.6, -105.7, -44255.5, 0.0, 0.0, 0.0
127526513.3, 112.8, 2004,  1, 16,  0,  1, 53.3, 97.0, 129, 19483.0, -107.6, -44253.9, 0.0, 0.0, 0.0
127526514.3, 113.8, 2004,  1, 16,  0,  1, 54.3, 97.0, 129, 19482.0, -108.0, -44255.5, 0.0, 0.0, 0.0
127526515.2, 114.7, 2004,  1, 16,  0,  1, 55.2, 97.0, 129, 19483.3, -106.9, -44255.5, 0.0, 0.0, 0.0
127526516.2, 115.7, 2004,  1, 16,  0,  1, 56.2, 97.0, 129, 19482.3, -107.3, -44255.5, 0.0, 0.0, 0.0
127526517.2, 116.7, 2004,  1, 16,  0,  1, 57.2, 97.0, 129, 19482.4, -104.9, -44254.7, 0.0, 0.0, 0.0
127526518.2, 117.7, 2004,  1, 16,  0,  1, 58.2, 97.0, 129, 19483.0, -107.6, -44254.7, 0.0, 0.0, 0.0
127526519.2, 118.7, 2004,  1, 16,  0,  1, 59.2, 97.0, 129, 19481.5, -107.0, -44254.7, 0.0, 0.0, 0.0
127526520.2, 119.7, 2004,  1, 16,  0,  2,  0.2, 97.0, 129, 19482.1, -105.6, -44254.7, 0.0, 0.0, 0.0
127526521.2, 120.7, 2004,  1, 16,  0,  2,  1.2, 97.0, 129, 19481.2, -107.7, -44254.7, 0.0, 0.0, 0.0
127526522.2, 121.7, 2004,  1, 16,  0,  2,  2.2, 97.0, 129, 19480.9, -108.5, -44253.2, 0.0, 0.0, 0.0
127526523.2, 122.7, 2004,  1, 16,  0,  2,  3.2, 97.0, 129, 19480.9, -106.7, -44254.7, 0.0, 0.0, 0.0
127526524.2, 123.7, 2004,  1, 16,  0,  2,  4.2, 97.0, 129, 19481.2, -107.7, -44255.5, 0.0, 0.0, 0.0
127526525.2, 124.7, 2004,  1, 16,  0,  2,  5.2, 97.0, 129, 19480.6, -107.5, -44255.5, 0.0, 0.0, 0.0
127526526.2, 125.7, 2004,  1, 16,  0,  2,  6.2, 97.0, 129, 19478.7, -110.1, -44253.9, 0.0, 0.0, 0.0
127526527.2, 126.7, 2004,  1, 16,  0,  2,  7.2, 97.0, 129, 19480.3, -108.2, -44254.7, 0.0, 0.0, 0.0
127526528.2, 127.7, 2004,  1, 16,  0,  2,  8.2, 97.0, 129, 19479.7, -109.6, -44255.5, 0.0, 0.0, 0.0
127526529.2, 128.7, 2004,  1, 16,  0,  2,  9.2, 97.0, 129, 19479.5, -107.9, -44255.5, 0.0, 0.0, 0.0
127526530.2, 129.7, 2004,  1, 16,  0,  2, 10.2, 97.0, 129, 19480.0, -109.0, -44256.3, 0.0, 0.0, 0.0
127526531.2, 130.7, 2004,  1, 16,  0,  2, 11.2, 97.0, 129, 19479.1, -111.1, -44254.7, 0.0, 0.0, 0.0
127526532.2, 131.7, 2004,  1, 16,  0,  2, 12.2, 97.0, 129, 19478.5, -108.4, -44254.7, 0.0, 0.0, 0.0
127526533.2, 132.7, 2004,  1, 16,  0,  2, 13.2, 97.0, 129, 19478.2, -109.0, -44255.5, 0.0, 0.0, 0.0
127526534.2, 133.7, 2004,  1, 16,  0,  2, 14.2, 97.0, 129, 19479.4, -110.4, -44254.7, 0.0, 0.0, 0.0
127526535.2, 134.7, 2004,  1, 16,  0,  2, 15.2, 97.0, 129, 19479.4, -110.4, -44254.7, 0.0, 0.0, 0.0
127526536.2, 135.7, 2004,  1, 16,  0,  2, 16.2, 97.0, 129, 19478.4, -110.8, -44254.7, 0.0, 0.0, 0.0
127526537.2, 136.7, 2004,  1, 16,  0,  2, 17.2, 97.0, 129, 19479.1, -111.1, -44255.5, 0.0, 0.0, 0.0
127526538.2, 137.7, 2004,  1, 16,  0,  2, 18.2, 97.0, 129, 19479.8, -111.4, -44255.5, 0.0, 0.0, 0.0
127526539.2, 138.7, 2004,  1, 16,  0,  2, 19.2, 97.0, 129, 19479.1, -111.1, -44254.7, 0.0, 0.0, 0.0
127526540.2, 139.7, 2004,  1, 16,  0,  2, 20.2, 97.0, 129, 19479.8, -111.4, -44255.5, 0.0, 0.0, 0.0
127526541.2, 140.7, 2004,  1, 16,  0,  2, 21.2, 97.0, 129, 19479.5, -112.0, -44255.5, 0.0, 0.0, 0.0
127526542.2, 141.7, 2004,  1, 16,  0,  2, 22.2, 97.0, 129, 19479.8, -111.4, -44255.5, 0.0, 0.0, 0.0
127526543.2, 142.7, 2004,  1, 16,  0,  2, 23.2, 97.0, 129, 19479.2, -112.8, -44255.5, 0.0, 0.0, 0.0
127526544.2, 143.7, 2004,  1, 16,  0,  2, 24.2, 97.0, 129, 19480.0, -109.0, -44256.3, 0.0, 0.0, 0.0
127526545.2, 144.7, 2004,  1, 16,  0,  2, 25.2, 97.0, 129, 19479.2, -112.8, -44253.9, 0.0, 0.0, 0.0
127526546.2, 145.7, 2004,  1, 16,  0,  2, 26.2, 97.0, 129, 19480.5, -111.7, -44255.5, 0.0, 0.0, 0.0
127526547.2, 146.7, 2004,  1, 16,  0,  2, 27.2, 97.0, 129, 19479.1, -111.1, -44254.7, 0.0, 0.0, 0.0
127526548.2, 147.7, 2004,  1, 16,  0,  2, 28.2, 97.0, 129, 19480.3, -112.3, -44257.0, 0.0, 0.0, 0.0
127526549.2, 148.7, 2004,  1, 16,  0,  2, 29.2, 97.0, 129, 19478.6, -112.5, -44256.3, 0.0, 0.0, 0.0
127526550.2, 149.7, 2004,  1, 16,  0,  2, 30.2, 97.0, 129, 19478.9, -111.8, -44256.3, 0.0, 0.0, 0.0
127526551.2, 150.7, 2004,  1, 16,  0,  2, 31.2, 97.0, 129, 19478.3, -113.3, -44254.7, 0.0, 0.0, 0.0
127526552.2, 151.7, 2004,  1, 16,  0,  2, 32.2, 97.0, 129, 19478.1, -111.5, -44256.3, 0.0, 0.0, 0.0
127526553.2, 152.7, 2004,  1, 16,  0,  2, 33.2, 97.0, 129, 19478.4, -114.9, -44254.7, 0.0, 0.0, 0.0
127526554.2, 153.7, 2004,  1, 16,  0,  2, 34.2, 97.0, 129, 19479.5, -112.0, -44254.7, 0.0, 0.0, 0.0
127526555.2, 154.7, 2004,  1, 16,  0,  2, 35.2, 97.0, 129, 19477.0, -114.4, -44255.5, 0.0, 0.0, 0.0
127526556.2, 155.7, 2004,  1, 16,  0,  2, 36.2, 97.0, 129, 19478.0, -114.0, -44254.7, 0.0, 0.0, 0.0
127526557.2, 156.7, 2004,  1, 16,  0,  2, 37.2, 97.0, 129, 19478.3, -113.3, -44255.5, 0.0, 0.0, 0.0
127526558.2, 157.7, 2004,  1, 16,  0,  2, 38.2, 97.0, 129, 19477.6, -113.0, -44256.3, 0.0, 0.0, 0.0
127526559.2, 158.7, 2004,  1, 16,  0,  2, 39.2, 97.0, 129, 19479.1, -111.1, -44256.3, 0.0, 0.0, 0.0
127526560.2, 159.7, 2004,  1, 16,  0,  2, 40.2, 97.0, 129, 19477.8, -114.7, -44256.3, 0.0, 0.0, 0.0
127526561.2, 160.7, 2004,  1, 16,  0,  2, 41.2, 97.0, 129, 19477.8, -114.7, -44255.5, 0.0, 0.0, 0.0
127526562.2, 161.7, 2004,  1, 16,  0,  2, 42.2, 97.0, 129, 19478.6, -112.5, -44256.3, 0.0, 0.0, 0.0
127526563.2, 162.7, 2004,  1, 16,  0,  2, 43.2, 97.0, 129, 19476.9, -116.9, -44256.3, 0.0, 0.0, 0.0
127526564.2, 163.7, 2004,  1, 16,  0,  2, 44.2, 97.0, 129, 19477.6, -113.0, -44257.0, 0.0, 0.0, 0.0
127526565.2, 164.7, 2004,  1, 16,  0,  2, 45.2, 97.0, 129, 19477.5, -115.4, -44257.0, 0.0, 0.0, 0.0
127526566.2, 165.7, 2004,  1, 16,  0,  2, 46.2, 97.0, 129, 19478.3, -113.3, -44257.0, 0.0, 0.0, 0.0
127526567.2, 166.7, 2004,  1, 16,  0,  2, 47.2, 97.0, 129, 19479.2, -112.8, -44256.3, 0.0, 0.0, 0.0
127526568.1, 167.6, 2004,  1, 16,  0,  2, 48.1, 97.0, 129, 19478.7, -114.3, -44257.0, 0.0, 0.0, 0.0
127526569.1, 168.6, 2004,  1, 16,  0,  2, 49.1, 97.0, 129, 19478.0, -114.0, -44257.0, 0.0, 0.0, 0.0
127526570.1, 169.6, 2004,  1, 16,  0,  2, 50.1, 97.0, 129, 19476.7, -115.1, -44256.3, 0.0, 0.0, 0.0
127526571.1, 170.6, 2004,  1, 16,  0,  2, 51.1, 97.0, 129, 19477.8, -114.7, -44256.3, 0.0, 0.0, 0.0
127526572.1, 171.6, 2004,  1, 16,  0,  2, 52.1, 97.0, 129, 19478.1, -115.7, -44257.0, 0.0, 0.0, 0.0
127526573.1, 172.6, 2004,  1, 16,  0,  2, 53.1, 97.0, 129, 19478.6, -112.5, -44257.0, 0.0, 0.0, 0.0
127526574.1, 173.6, 2004,  1, 16,  0,  2, 54.1, 97.0, 129, 19478.3, -117.4, -44257.0, 0.0, 0.0, 0.0
127526575.1, 174.6, 2004,  1, 16,  0,  2, 55.1, 97.0, 129, 19477.3, -113.7, -44257.0, 0.0, 0.0, 0.0
127526576.1, 175.6, 2004,  1, 16,  0,  2, 56.1, 97.0, 129, 19478.3, -113.3, -44257.8, 0.0, 0.0, 0.0
127526577.1, 176.6, 2004,  1, 16,  0,  2, 57.1, 97.0, 129, 19477.0, -114.4, -44256.3, 0.0, 0.0, 0.0
127526578.1, 177.6, 2004,  1, 16,  0,  2, 58.1, 97.0, 129, 19479.5, -112.0, -44257.8, 0.0, 0.0, 0.0
127526579.1, 178.6, 2004,  1, 16,  0,  2, 59.1, 97.0, 129, 19477.8, -114.7, -44257.0, 0.0, 0.0, 0.0
127526580.1, 179.6, 2004,  1, 16,  0,  3,  0.1, 97.0, 129, 19478.6, -112.5, -44257.0, 0.0, 0.0, 0.0
127526581.1, 180.6, 2004,  1, 16,  0,  3,  1.1, 97.0, 129, 19478.0, -114.0, -44257.0, 0.0, 0.0, 0.0
127526582.1, 181.6, 2004,  1, 16,  0,  3,  2.1, 97.0, 129, 19478.4, -114.9, -44257.0, 0.0, 0.0, 0.0
127526583.1, 182.6, 2004,  1, 16,  0,  3,  3.1, 97.0, 129, 19477.3, -113.7, -44257.8, 0.0, 0.0, 0.0
127526584.1, 183.6, 2004,  1, 16,  0,  3,  4.1, 97.0, 129, 19478.9, -111.8, -44257.0, 0.0, 0.0, 0.0
127526585.1, 184.6, 2004,  1, 16,  0,  3,  5.1, 97.0, 129, 19478.3, -113.3, -44258.6, 0.0, 0.0, 0.0
127526586.1, 185.6, 2004,  1, 16,  0,  3,  6.1, 97.0, 129, 19478.9, -111.8, -44257.8, 0.0, 0.0, 0.0
127526587.1, 186.6, 2004,  1, 16,  0,  3,  7.1, 97.0, 129, 19478.9, -111.8, -44257.8, 0.0, 0.0, 0.0
127526588.1, 187.6, 2004,  1, 16,  0,  3,  8.1, 97.0, 129, 19479.4, -110.4, -44258.6, 0.0, 0.0, 0.0
127526589.1, 188.6, 2004,  1, 16,  0,  3,  9.1, 97.0, 129, 19479.1, -111.1, -44257.8, 0.0, 0.0, 0.0
127526590.1, 189.6, 2004,  1, 16,  0,  3, 10.1, 97.0, 129, 19478.4, -110.8, -44257.8, 0.0, 0.0, 0.0
127526591.1, 190.6, 2004,  1, 16,  0,  3, 11.1, 97.0, 129, 19480.0, -109.0, -44257.0, 0.0, 0.0, 0.0
127526592.1, 191.6, 2004,  1, 16,  0,  3, 12.1, 97.0, 129, 19479.1, -111.1, -44257.8, 0.0, 0.0, 0.0
127526593.1, 192.6, 2004,  1, 16,  0,  3, 13.1, 97.0, 129, 19477.6, -113.0, -44258.6, 0.0, 0.0, 0.0
