127353600.6, 0.0, 2004,  1, 14,  0,  0,  0.6, 97.0, 129, 19412.9, -142.4, -44270.2, 0.0, 0.0, 0.0
127353601.6, 1.0, 2004,  1, 14,  0,  0,  1.6, 97.0, 129, 19411.4, -144.2, -44270.2, 0.0, 0.0, 0.0
127353602.6, 2.0, 2004,  1, 14,  0,  0,  2.6, 97.0, 129, 19408.2, -143.8, -44269.4, 0.0, 0.0, 0.0
127353603.6, 3.0, 2004,  1, 14,  0,  0,  3.6, 97.0, 129, 19406.1, -147.1, -44269.4, 0.0, 0.0, 0.0
127353604.6, 4.0, 2004,  1, 14,  0,  0,  4.6, 97.0, 129, 19406.7, -145.7, -44270.2, 0.0, 0.0, 0.0
127353605.6, 5.0, 2004,  1, 14,  0,  0,  5.6, 97.0, 129, 19404.1, -147.9, -44270.2, 0.0, 0.0, 0.0
127353606.6, 6.0, 2004,  1, 14,  0,  0,  6.6, 97.0, 129, 19401.3, -151.0, -44270.2, 0.0, 0.0, 0.0
127353607.6, 7.0, 2004,  1, 14,  0,  0,  7.6, 97.0, 129, 19399.2, -151.9, -44270.2, 0.0, 0.0, 0.0
127353608.6, 8.0, 2004,  1, 14,  0,  0,  8.6, 97.0, 129, 19396.8, -151.7, -44270.2, 0.0, 0.0, 0.0
127353609.6, 9.0, 2004,  1, 14,  0,  0,  9.6, 97.0, 129, 19395.4, -155.4, -44270.2, 0.0, 0.0, 0.0
127353610.6, 10.0, 2004,  1, 14,  0,  0, 10.6, 97.0, 129, 19395.4, -155.4, -44269.4, 0.0, 0.0, 0.0
127353611.6, 11.0, 2004,  1, 14,  0,  0, 11.6, 97.0, 129, 19394.0, -154.8, -44270.9, 0.0, 0.0, 0.0
127353612.6, 12.0, 2004,  1, 14,  0,  0, 12.6, 97.0, 129, 19391.1, -157.8, -44270.9, 0.0, 0.0, 0.0
127353613.6, 13.0, 2004,  1, 14,  0,  0, 13.6, 97.0, 129, 19390.6, -156.8, -44270.9, 0.0, 0.0, 0.0
127353614.6, 14.0, 2004,  1, 14,  0,  0, 14.6, 97.0, 129, 19386.8, -160.3, -44270.2, 0.0, 0.0, 0.0
127353615.6, 15.0, 2004,  1, 14,  0,  0, 15.6, 97.0, 129, 19385.9, -158.3, -44270.9, 0.0, 0.0, 0.0
127353616.6, 16.0, 2004,  1, 14,  0,  0, 16.6, 97.0, 129, 19383.8, -161.6, -44270.9, 0.0, 0.0, 0.0
127353617.6, 17.0, 2004,  1, 14,  0,  0, 17.6, 97.0, 129, 19382.7, -160.3, -44272.5, 0.0, 0.0, 0.0
127353618.6, 18.0, 2004,  1, 14,  0,  0, 18.6, 97.0, 129, 19380.6, -161.2, -44272.5, 0.0, 0.0, 0.0
127353619.6, 19.0, 2004,  1, 14,  0,  0, 19.6, 97.0, 129, 19379.2, -160.6, -44271.7, 0.0, 0.0, 0.0
127353620.6, 20.0, 2004,  1, 14,  0,  0, 20.6, 97.0, 129, 19376.3, -163.7, -44271.7, 0.0, 0.0, 0.0
127353621.6, 21.0, 2004,  1, 14,  0,  0, 21.6, 97.0, 129, 19374.0, -161.1, -44270.9, 0.0, 0.0, 0.0
127353622.6, 22.0, 2004,  1, 14,  0,  0, 22.6, 97.0, 129, 19371.2, -164.1, -44273.2, 0.0, 0.0, 0.0
127353623.6, 23.0, 2004,  1, 14,  0,  0, 23.6, 97.0, 129, 19370.8, -163.1, -44273.2, 0.0, 0.0, 0.0
127353624.6, 24.0, 2004,  1, 14,  0,  0, 24.6, 97.0, 129, 19369.1, -163.3, -44273.2, 0.0, 0.0, 0.0
127353625.6, 25.0, 2004,  1, 14,  0,  0, 25.6, 97.0, 129, 19366.4, -165.6, -44273.2, 0.0, 0.0, 0.0
127353626.6, 26.0, 2004,  1, 14,  0,  0, 26.6, 97.0, 129, 19365.8, -165.3, -44274.8, 0.0, 0.0, 0.0
127353627.6, 27.0, 2004,  1, 14,  0,  0, 27.6, 97.0, 129, 19366.2, -166.3, -44275.6, 0.0, 0.0, 0.0
127353628.6, 28.0, 2004,  1, 14,  0,  0, 28.6, 97.0, 129, 19364.7, -168.1, -44275.6, 0.0, 0.0, 0.0
127353629.6, 29.0, 2004,  1, 14,  0,  0, 29.6, 97.0, 129, 19363.4, -169.3, -44275.6, 0.0, 0.0, 0.0
127353630.6, 30.0, 2004,  1, 14,  0,  0, 30.6, 97.0, 129, 19363.4, -169.3, -44274.8, 0.0, 0.0, 0.0
127353631.6, 31.0, 2004,  1, 14,  0,  0, 31.6, 97.0, 129, 19360.8, -171.7, -44277.1, 0.0, 0.0, 0.0
127353632.6, 32.0, 2004,  1, 14,  0,  0, 32.6, 97.0, 129, 19361.4, -170.2, -44278.7, 0.0, 0.0, 0.0
127353633.6, 33.0, 2004,  1, 14,  0,  0, 33.6, 97.0, 129, 19360.4, -170.6, -44278.7, 0.0, 0.0, 0.0
127353634.6, 34.0, 2004,  1, 14,  0,  0, 34.6, 97.0, 129, 19360.1, -171.4, -44279.4, 0.0, 0.0, 0.0
127353635.6, 35.0, 2004,  1, 14,  0,  0, 35.6, 97.0, 129, 19358.1, -172.2, -44277.9, 0.0, 0.0, 0.0
127353636.6, 36.0, 2004,  1, 14,  0,  0, 36.6, 97.0, 129, 19358.1, -172.2, -44280.2, 0.0, 0.0, 0.0
127353637.6, 37.0, 2004,  1, 14,  0,  0, 37.6, 97.0, 129, 19356.8, -173.4, -44280.2, 0.0, 0.0, 0.0
127353638.6, 38.0, 2004,  1, 14,  0,  0, 38.6, 97.0, 129, 19357.2, -170.2, -44281.7, 0.0, 0.0, 0.0
127353639.6, 39.0, 2004,  1, 14,  0,  0, 39.6, 97.0, 129, 19357.9, -170.5, -44281.7, 0.0, 0.0, 0.0
127353640.6, 40.0, 2004,  1, 14,  0,  0, 40.6, 97.0, 129, 19357.3, -167.8, -44281.7, 0.0, 0.0, 0.0
127353641.6, 41.0, 2004,  1, 14,  0,  0, 41.6, 97.0, 129, 19357.6, -167.1, -44283.3, 0.0, 0.0, 0.0
127353642.5, 41.9, 2004,  1, 14,  0,  0, 42.5, 97.0, 129, 19357.0, -168.5, -44283.3, 0.0, 0.0, 0.0
127353643.5, 42.9, 2004,  1, 14,  0,  0, 43.5, 97.0, 129, 19356.6, -167.5, -44283.3, 0.0, 0.0, 0.0
127353644.5, 43.9, 2004,  1, 14,  0,  0, 44.5, 97.0, 129, 19357.1, -166.0, -44284.1, 0.0, 0.0, 0.0
127353645.5, 44.9, 2004,  1, 14,  0,  0, 45.5, 97.0, 129, 19357.6, -167.1, -44283.3, 0.0, 0.0, 0.0
127353646.5, 45.9, 2004,  1, 14,  0,  0, 46.5, 97.0, 129, 19356.8, -166.8, -44285.6, 0.0, 0.0, 0.0
127353647.5, 46.9, 2004,  1, 14,  0,  0, 47.5, 97.0, 129, 19356.8, -166.8, -44285.6, 0.0, 0.0, 0.0
127353648.5, 47.9, 2004,  1, 14,  0,  0, 48.5, 97.0, 129, 19358.6, -166.6, -44284.1, 0.0, 0.0, 0.0
127353649.5, 48.9, 2004,  1, 14,  0,  0, 49.5, 97.0, 129, 19358.3, -167.4, -44286.4, 0.0, 0.0, 0.0
127353650.5, 49.9, 2004,  1, 14,  0,  0, 50.5, 97.0, 129, 19358.9, -165.9, -44286.4, 0.0, 0.0, 0.0
127353651.5, 50.9, 2004,  1, 14,  0,  0, 51.5, 97.0, 129, 19358.5, -169.1, -44286.4, 0.0, 0.0, 0.0
127353652.5, 51.9, 2004,  1, 14,  0,  0, 52.5, 97.0, 129, 19359.7, -167.9, -44287.9, 0.0, 0.0, 0.0
127353653.5, 52.9, 2004,  1, 14,  0,  0, 53.5, 97.0, 129, 19359.9, -169.6, -44287.9, 0.0, 0.0, 0.0
127353654.5, 53.9, 2004,  1, 14,  0,  0, 54.5, 97.0, 129, 19361.2, -168.5, -44287.1, 0.0, 0.0, 0.0
127353655.5, 54.9, 2004,  1, 14,  0,  0, 55.5, 97.0, 129, 19362.3, -169.8, -44287.1, 0.0, 0.0, 0.0
127353656.5, 55.9, 2004,  1, 14,  0,  0, 56.5, 97.0, 129, 19363.4, -169.3, -44287.1, 0.0, 0.0, 0.0
127353657.5, 56.9, 2004,  1, 14,  0,  0, 57.5, 97.0, 129, 19363.3, -171.8, -44287.9, 0.0, 0.0, 0.0
127353658.5, 57.9, 2004,  1, 14,  0,  0, 58.5, 97.0, 129, 19364.9, -167.5, -44287.9, 0.0, 0.0, 0.0
127353659.5, 58.9, 2004,  1, 14,  0,  0, 59.5, 97.0, 129, 19367.1, -168.3, -44289.5, 0.0, 0.0, 0.0
127353660.5, 59.9, 2004,  1, 14,  0,  1,  0.5, 97.0, 129, 19367.7, -166.8, -44291.0, 0.0, 0.0, 0.0
127353661.5, 60.9, 2004,  1, 14,  0,  1,  1.5, 97.0, 129, 19368.5, -168.9, -44288.7, 0.0, 0.0, 0.0
127353662.5, 61.9, 2004,  1, 14,  0,  1,  2.5, 97.0, 129, 19369.1, -167.4, -44289.5, 0.0, 0.0, 0.0
127353663.5, 62.9, 2004,  1, 14,  0,  1,  3.5, 97.0, 129, 19369.0, -169.8, -44289.5, 0.0, 0.0, 0.0
127353664.5, 63.9, 2004,  1, 14,  0,  1,  4.5, 97.0, 129, 19369.8, -167.7, -44289.5, 0.0, 0.0, 0.0
127353665.5, 64.9, 2004,  1, 14,  0,  1,  5.5, 97.0, 129, 19369.7, -170.1, -44290.2, 0.0, 0.0, 0.0
127353666.5, 65.9, 2004,  1, 14,  0,  1,  6.5, 97.0, 129, 19370.0, -169.5, -44291.0, 0.0, 0.0, 0.0
127353667.5, 66.9, 2004,  1, 14,  0,  1,  7.5, 97.0, 129, 19370.1, -171.1, -44291.0, 0.0, 0.0, 0.0
127353668.5, 67.9, 2004,  1, 14,  0,  1,  8.5, 97.0, 129, 19370.9, -169.0, -44289.5, 0.0, 0.0, 0.0
127353669.5, 68.9, 2004,  1, 14,  0,  1,  9.5, 97.0, 129, 19371.7, -169.3, -44290.2, 0.0, 0.0, 0.0
127353670.5, 69.9, 2004,  1, 14,  0,  1, 10.5, 97.0, 129, 19368.7, -170.6, -44291.8, 0.0, 0.0, 0.0
127353671.5, 70.9, 2004,  1, 14,  0,  1, 11.5, 97.0, 129, 19369.0, -169.8, -44291.8, 0.0, 0.0, 0.0
127353672.5, 71.9, 2004,  1, 14,  0,  1, 12.5, 97.0, 129, 19367.8, -172.7, -44291.8, 0.0, 0.0, 0.0
127353673.5, 72.9, 2004,  1, 14,  0,  1, 13.5, 97.0, 129, 19366.8, -173.2, -44291.0, 0.0, 0.0, 0.0
127353674.5, 73.9, 2004,  1, 14,  0,  1, 14.5, 97.0, 129, 19367.8, -172.7, -44292.6, 0.0, 0.0, 0.0
127353675.5, 74.9, 2004,  1, 14,  0,  1, 15.5, 97.0, 129, 19366.2, -172.9, -44292.6, 0.0, 0.0, 0.0
127353676.5, 75.9, 2004,  1, 14,  0,  1, 16.5, 97.0, 129, 19365.4, -176.8, -44292.6, 0.0, 0.0, 0.0
127353677.5, 76.9, 2004,  1, 14,  0,  1, 17.5, 97.0, 129, 19364.3, -175.5, -44294.1, 0.0, 0.0, 0.0
127353678.5, 77.9, 2004,  1, 14,  0,  1, 18.5, 97.0, 129, 19365.1, -173.4, -44294.1, 0.0, 0.0, 0.0
127353679.5, 78.9, 2004,  1, 14,  0,  1, 19.5, 97.0, 129, 19363.3, -173.5, -44293.3, 0.0, 0.0, 0.0
127353680.5, 79.9, 2004,  1, 14,  0,  1, 20.5, 97.0, 129, 19365.4, -172.6, -44294.9, 0.0, 0.0, 0.0
127353681.5, 80.9, 2004,  1, 14,  0,  1, 21.5, 97.0, 129, 19365.1, -173.4, -44294.9, 0.0, 0.0, 0.0
127353682.5, 81.9, 2004,  1, 14,  0,  1, 22.5, 97.0, 129, 19365.1, -173.4, -44295.6, 0.0, 0.0, 0.0
127353683.5, 82.9, 2004,  1, 14,  0,  1, 23.5, 97.0, 129, 19364.8, -174.1, -44295.6, 0.0, 0.0, 0.0
127353684.5, 83.9, 2004,  1, 14,  0,  1, 24.5, 97.0, 129, 19365.1, -173.4, -44295.6, 0.0, 0.0, 0.0
127353685.5, 84.9, 2004,  1, 14,  0,  1, 25.5, 97.0, 129, 19367.4, -171.8, -44294.9, 0.0, 0.0, 0.0
127353686.5, 85.9, 2004,  1, 14,  0,  1, 26.5, 97.0, 129, 19366.5, -173.9, -44294.1, 0.0, 0.0, 0.0
127353687.5, 86.9, 2004,  1, 14,  0,  1, 27.5, 97.0, 129, 19367.5, -173.5, -44295.6, 0.0, 0.0, 0.0
127353688.5, 87.9, 2004,  1, 14,  0,  1, 28.5, 97.0, 129, 19368.6, -173.0, -44295.6, 0.0, 0.0, 0.0
127353689.5, 88.9, 2004,  1, 14,  0,  1, 29.5, 97.0, 129, 19369.1, -171.6, -44295.6, 0.0, 0.0, 0.0
127353690.5, 89.9, 2004,  1, 14,  0,  1, 30.5, 97.0, 129, 19369.1, -175.8, -44297.2, 0.0, 0.0, 0.0
127353691.5, 90.9, 2004,  1, 14,  0,  1, 31.5, 97.0, 129, 19368.6, -173.0, -44296.4, 0.0, 0.0, 0.0
127353692.5, 91.9, 2004,  1, 14,  0,  1, 32.5, 97.0, 129, 19371.2, -174.9, -44295.6, 0.0, 0.0, 0.0
127353693.5, 92.9, 2004,  1, 14,  0,  1, 33.5, 97.0, 129, 19371.5, -174.1, -44297.2, 0.0, 0.0, 0.0
127353694.4, 93.8, 2004,  1, 14,  0,  1, 34.4, 97.0, 129, 19371.7, -173.5, -44296.4, 0.0, 0.0, 0.0
127353695.4, 94.8, 2004,  1, 14,  0,  1, 35.4, 97.0, 129, 19373.1, -174.0, -44297.2, 0.0, 0.0, 0.0
127353696.4, 95.8, 2004,  1, 14,  0,  1, 36.4, 97.0, 129, 19372.1, -174.4, -44297.2, 0.0, 0.0, 0.0
127353697.4, 96.8, 2004,  1, 14,  0,  1, 37.4, 97.0, 129, 19374.2, -173.6, -44297.2, 0.0, 0.0, 0.0
127353698.4, 97.8, 2004,  1, 14,  0,  1, 38.4, 97.0, 129, 19373.9, -174.3, -44297.2, 0.0, 0.0, 0.0
127353699.4, 98.8, 2004,  1, 14,  0,  1, 39.4, 97.0, 129, 19375.7, -171.7, -44298.0, 0.0, 0.0, 0.0
127353700.4, 99.8, 2004,  1, 14,  0,  1, 40.4, 97.0, 129, 19375.7, -171.7, -44298.0, 0.0, 0.0, 0.0
127353701.4, 100.8, 2004,  1, 14,  0,  1, 41.4, 97.0, 129, 19375.2, -173.1, -44299.5, 0.0, 0.0, 0.0
127353702.4, 101.8, 2004,  1, 14,  0,  1, 42.4, 97.0, 129, 19377.1, -172.3, -44296.4, 0.0, 0.0, 0.0
127353703.4, 102.8, 2004,  1, 14,  0,  1, 43.4, 97.0, 129, 19378.0, -170.1, -44298.0, 0.0, 0.0, 0.0
127353704.4, 103.8, 2004,  1, 14,  0,  1, 44.4, 97.0, 129, 19378.7, -170.4, -44298.7, 0.0, 0.0, 0.0
127353705.4, 104.8, 2004,  1, 14,  0,  1, 45.4, 97.0, 129, 19379.1, -171.3, -44299.5, 0.0, 0.0, 0.0
127353706.4, 105.8, 2004,  1, 14,  0,  1, 46.4, 97.0, 129, 19380.7, -169.5, -44297.2, 0.0, 0.0, 0.0
127353707.4, 106.8, 2004,  1, 14,  0,  1, 47.4, 97.0, 129, 19379.1, -171.3, -44298.7, 0.0, 0.0, 0.0
127353708.4, 107.8, 2004,  1, 14,  0,  1, 48.4, 97.0, 129, 19381.7, -169.0, -44298.0, 0.0, 0.0, 0.0
127353709.4, 108.8, 2004,  1, 14,  0,  1, 49.4, 97.0, 129, 19382.7, -168.7, -44298.7, 0.0, 0.0, 0.0
127353710.4, 109.8, 2004,  1, 14,  0,  1, 50.4, 97.0, 129, 19382.6, -166.9, -44298.7, 0.0, 0.0, 0.0
127353711.4, 110.8, 2004,  1, 14,  0,  1, 51.4, 97.0, 129, 19381.3, -168.1, -44298.7, 0.0, 0.0, 0.0
127353712.4, 111.8, 2004,  1, 14,  0,  1, 52.4, 97.0, 129, 19384.2, -166.8, -44298.7, 0.0, 0.0, 0.0
127353713.4, 112.8, 2004,  1, 14,  0,  1, 53.4, 97.0, 129, 19383.7, -168.2, -44298.7, 0.0, 0.0, 0.0
127353714.4, 113.8, 2004,  1, 14,  0,  1, 54.4, 97.0, 129, 19384.8, -165.3, -44298.7, 0.0, 0.0, 0.0
127353715.4, 114.8, 2004,  1, 14,  0,  1, 55.4, 97.0, 129, 19385.1, -164.6, -44298.7, 0.0, 0.0, 0.0
127353716.4, 115.8, 2004,  1, 14,  0,  1, 56.4, 97.0, 129, 19384.5, -166.0, -44298.0, 0.0, 0.0, 0.0
127353717.4, 116.8, 2004,  1, 14,  0,  1, 57.4, 97.0, 129, 19386.6, -165.1, -44299.5, 0.0, 0.0, 0.0
127353718.4, 117.8, 2004,  1, 14,  0,  1, 58.4, 97.0, 129, 19386.4, -163.5, -44299.5, 0.0, 0.0, 0.0
127353719.4, 118.8, 2004,  1, 14,  0,  1, 59.4, 97.0, 129, 19387.4, -163.0, -44297.2, 0.0, 0.0, 0.0
127353720.4, 119.8, 2004,  1, 14,  0,  2,  0.4, 97.0, 129, 19387.8, -164.0, -44298.7, 0.0, 0.0, 0.0
127353721.4, 120.8, 2004,  1, 14,  0,  2,  1.4, 97.0, 129, 19387.4, -163.0, -44298.7, 0.0, 0.0, 0.0
127353722.4, 121.8, 2004,  1, 14,  0,  2,  2.4, 97.0, 129, 19389.2, -160.4, -44298.7, 0.0, 0.0, 0.0
127353723.4, 122.8, 2004,  1, 14,  0,  2,  3.4, 97.0, 129, 19389.4, -162.2, -44299.5, 0.0, 0.0, 0.0
127353724.4, 123.8, 2004,  1, 14,  0,  2,  4.4, 97.0, 129, 19391.0, -160.3, -44299.5, 0.0, 0.0, 0.0
127353725.4, 124.8, 2004,  1, 14,  0,  2,  5.4, 97.0, 129, 19390.0, -160.7, -44299.5, 0.0, 0.0, 0.0
127353726.4, 125.8, 2004,  1, 14,  0,  2,  6.4, 97.0, 129, 19391.6, -158.8, -44299.5, 0.0, 0.0, 0.0
127353727.4, 126.8, 2004,  1, 14,  0,  2,  7.4, 97.0, 129, 19392.1, -161.5, -44299.5, 0.0, 0.0, 0.0
127353728.4, 127.8, 2004,  1, 14,  0,  2,  8.4, 97.0, 129, 19394.0, -158.9, -44299.5, 0.0, 0.0, 0.0
127353729.4, 128.8, 2004,  1, 14,  0,  2,  9.4, 97.0, 129, 19395.3, -157.8, -44298.7, 0.0, 0.0, 0.0
127353730.4, 129.8, 2004,  1, 14,  0,  2, 10.4, 97.0, 129, 19394.4, -159.9, -44299.5, 0.0, 0.0, 0.0
127353731.4, 130.8, 2004,  1, 14,  0,  2, 11.4, 97.0, 129, 19397.1, -155.2, -44298.7, 0.0, 0.0, 0.0
127353732.4, 131.8, 2004,  1, 14,  0,  2, 12.4, 97.0, 129, 19396.9, -160.0, -44298.0, 0.0, 0.0, 0.0
127353733.4, 132.8, 2004,  1, 14,  0,  2, 13.4, 97.0, 129, 19398.0, -157.2, -44298.7, 0.0, 0.0, 0.0
127353734.4, 133.8, 2004,  1, 14,  0,  2, 14.4, 97.0, 129, 19400.5, -154.9, -44298.7, 0.0, 0.0, 0.0
127353735.4, 134.8, 2004,  1, 14,  0,  2, 15.4, 97.0, 129, 19399.1, -158.4, -44299.5, 0.0, 0.0, 0.0
127353736.4, 135.8, 2004,  1, 14,  0,  2, 16.4, 97.0, 129, 19402.2, -157.2, -44299.5, 0.0, 0.0, 0.0
127353737.4, 136.8, 2004,  1, 14,  0,  2, 17.4, 97.0, 129, 19402.8, -157.4, -44298.7, 0.0, 0.0, 0.0
127353738.4, 137.8, 2004,  1, 14,  0,  2, 18.4, 97.0, 129, 19402.5, -158.2, -44298.7, 0.0, 0.0, 0.0
127353739.4, 138.8, 2004,  1, 14,  0,  2, 19.4, 97.0, 129, 19404.6, -157.3, -44299.5, 0.0, 0.0, 0.0
127353740.4, 139.8, 2004,  1, 14,  0,  2, 20.4, 97.0, 129, 19406.6, -156.4, -44299.5, 0.0, 0.0, 0.0
127353741.4, 140.8, 2004,  1, 14,  0,  2, 21.4, 97.0, 129, 19405.5, -156.9, -44297.2, 0.0, 0.0, 0.0
127353742.4, 141.8, 2004,  1, 14,  0,  2, 22.4, 97.0, 129, 19406.6, -156.4, -44298.0, 0.0, 0.0, 0.0
127353743.4, 142.8, 2004,  1, 14,  0,  2, 23.4, 97.0, 129, 19408.6, -155.6, -44298.7, 0.0, 0.0, 0.0
127353744.4, 143.8, 2004,  1, 14,  0,  2, 24.4, 97.0, 129, 19407.9, -155.3, -44298.0, 0.0, 0.0, 0.0
127353745.4, 144.8, 2004,  1, 14,  0,  2, 25.4, 97.0, 129, 19409.8, -154.4, -44298.0, 0.0, 0.0, 0.0
127353746.4, 145.8, 2004,  1, 14,  0,  2, 26.4, 97.0, 129, 19411.0, -155.7, -44298.0, 0.0, 0.0, 0.0
127353747.3, 146.7, 2004,  1, 14,  0,  2, 27.3, 97.0, 129, 19410.7, -156.5, -44298.0, 0.0, 0.0, 0.0
127353748.3, 147.7, 2004,  1, 14,  0,  2, 28.3, 97.0, 129, 19412.5, -153.8, -44298.7, 0.0, 0.0, 0.0
127353749.3, 148.7, 2004,  1, 14,  0,  2, 29.3, 97.0, 129, 19411.3, -155.0, -44298.7, 0.0, 0.0, 0.0
127353750.3, 149.7, 2004,  1, 14,  0,  2, 30.3, 97.0, 129, 19412.5, -153.8, -44298.0, 0.0, 0.0, 0.0
127353751.3, 150.7, 2004,  1, 14,  0,  2, 31.3, 97.0, 129, 19412.3, -154.5, -44298.7, 0.0, 0.0, 0.0
127353752.3, 151.7, 2004,  1, 14,  0,  2, 32.3, 97.0, 129, 19413.1, -152.3, -44298.0, 0.0, 0.0, 0.0
127353753.3, 152.7, 2004,  1, 14,  0,  2, 33.3, 97.0, 129, 19412.5, -153.8, -44297.2, 0.0, 0.0, 0.0
127353754.3, 153.7, 2004,  1, 14,  0,  2, 34.3, 97.0, 129, 19413.4, -151.6, -44298.7, 0.0, 0.0, 0.0
127353755.3, 154.7, 2004,  1, 14,  0,  2, 35.3, 97.0, 129, 19412.5, -153.8, -44297.2, 0.0, 0.0, 0.0
127353756.3, 155.7, 2004,  1, 14,  0,  2, 36.3, 97.0, 129, 19413.3, -154.1, -44297.2, 0.0, 0.0, 0.0
127353757.3, 156.7, 2004,  1, 14,  0,  2, 37.3, 97.0, 129, 19414.3, -153.7, -44298.0, 0.0, 0.0, 0.0
127353758.3, 157.7, 2004,  1, 14,  0,  2, 38.3, 97.0, 129, 19414.3, -153.7, -44298.0, 0.0, 0.0, 0.0
127353759.3, 158.7, 2004,  1, 14,  0,  2, 39.3, 97.0, 129, 19415.6, -152.5, -44298.0, 0.0, 0.0, 0.0
127353760.3, 159.7, 2004,  1, 14,  0,  2, 40.3, 97.0, 129, 19415.4, -155.0, -44298.0, 0.0, 0.0, 0.0
127353761.3, 160.7, 2004,  1, 14,  0,  2, 41.3, 97.0, 129, 19417.5, -154.1, -44296.4, 0.0, 0.0, 0.0
127353762.3, 161.7, 2004,  1, 14,  0,  2, 42.3, 97.0, 129, 19417.0, -153.0, -44297.2, 0.0, 0.0, 0.0
127353763.3, 162.7, 2004,  1, 14,  0,  2, 43.3, 97.0, 129, 19419.0, -156.4, -44298.0, 0.0, 0.0, 0.0
127353764.3, 163.7, 2004,  1, 14,  0,  2, 44.3, 97.0, 129, 19419.7, -152.5, -44296.4, 0.0, 0.0, 0.0
127353765.3, 164.7, 2004,  1, 14,  0,  2, 45.3, 97.0, 129, 19419.2, -153.9, -44297.2, 0.0, 0.0, 0.0
127353766.3, 165.7, 2004,  1, 14,  0,  2, 46.3, 97.0, 129, 19419.7, -152.5, -44297.2, 0.0, 0.0, 0.0
127353767.3, 166.7, 2004,  1, 14,  0,  2, 47.3, 97.0, 129, 19419.0, -156.4, -44297.2, 0.0, 0.0, 0.0
127353768.3, 167.7, 2004,  1, 14,  0,  2, 48.3, 97.0, 129, 19420.8, -152.0, -44297.2, 0.0, 0.0, 0.0
127353769.3, 168.7, 2004,  1, 14,  0,  2, 49.3, 97.0, 129, 19419.6, -154.9, -44297.2, 0.0, 0.0, 0.0
127353770.3, 169.7, 2004,  1, 14,  0,  2, 50.3, 97.0, 129, 19420.0, -151.7, -44298.0, 0.0, 0.0, 0.0
127353771.3, 170.7, 2004,  1, 14,  0,  2, 51.3, 97.0, 129, 19420.4, -155.2, -44297.2, 0.0, 0.0, 0.0
127353772.3, 171.7, 2004,  1, 14,  0,  2, 52.3, 97.0, 129, 19420.5, -152.8, -44298.0, 0.0, 0.0, 0.0
127353773.3, 172.7, 2004,  1, 14,  0,  2, 53.3, 97.0, 129, 19421.8, -151.7, -44297.2, 0.0, 0.0, 0.0
127353774.3, 173.7, 2004,  1, 14,  0,  2, 54.3, 97.0, 129, 19421.2, -153.1, -44296.4, 0.0, 0.0, 0.0
127353775.3, 174.7, 2004,  1, 14,  0,  2, 55.3, 97.0, 129, 19421.3, -150.6, -44297.2, 0.0, 0.0, 0.0
127353776.3, 175.7, 2004,  1, 14,  0,  2, 56.3, 97.0, 129, 19420.8, -152.0, -44298.0, 0.0, 0.0, 0.0
127353777.3, 176.7, 2004,  1, 14,  0,  2, 57.3, 97.0, 129, 19420.0, -151.7, -44296.4, 0.0, 0.0, 0.0
127353778.3, 177.7, 2004,  1, 14,  0,  2, 58.3, 97.0, 129, 19420.0, -151.7, -44295.6, 0.0, 0.0, 0.0
127353779.3, 178.7, 2004,  1, 14,  0,  2, 59.3, 97.0, 129, 19421.3, -150.6, -44295.6, 0.0, 0.0, 0.0
127353780.3, 179.7, 2004,  1, 14,  0,  3,  0.3, 97.0, 129, 19419.4, -151.5, -44295.6, 0.0, 0.0, 0.0
127353781.3, 180.7, 2004,  1, 14,  0,  3,  1.3, 97.0, 129, 19420.3, -151.1, -44297.2, 0.0, 0.0, 0.0
127353782.3, 181.7, 2004,  1, 14,  0,  3,  2.3, 97.0, 129, 19421.0, -151.4, -44296.4, 0.0, 0.0, 0.0
127353783.3, 182.7, 2004,  1, 14,  0,  3,  3.3, 97.0, 129, 19418.9, -150.5, -44297.2, 0.0, 0.0, 0.0
127353784.3, 183.7, 2004,  1, 14,  0,  3,  4.3, 97.0, 129, 19419.1, -152.2, -44295.6, 0.0, 0.0, 0.0
127353785.3, 184.7, 2004,  1, 14,  0,  3,  5.3, 97.0, 129, 19420.9, -149.6, -44296.4, 0.0, 0.0, 0.0
127353786.3, 185.7, 2004,  1, 14,  0,  3,  6.3, 97.0, 129, 19418.5, -153.6, -44296.4, 0.0, 0.0, 0.0
127353787.3, 186.7, 2004,  1, 14,  0,  3,  7.3, 97.0, 129, 19419.4, -151.5, -44296.4, 0.0, 0.0, 0.0
127353788.3, 187.7, 2004,  1, 14,  0,  3,  8.3, 97.0, 129, 19419.6, -150.8, -44295.6, 0.0, 0.0, 0.0
127353789.3, 188.7, 2004,  1, 14,  0,  3,  9.3, 97.0, 129, 19419.9, -150.1, -44296.4, 0.0, 0.0, 0.0
127353790.3, 189.7, 2004,  1, 14,  0,  3, 10.3, 97.0, 129, 19419.4, -153.2, -44298.0, 0.0, 0.0, 0.0
127353791.3, 190.7, 2004,  1, 14,  0,  3, 11.3, 97.0, 129, 19421.6, -149.9, -44296.4, 0.0, 0.0, 0.0
127353792.3, 191.7, 2004,  1, 14,  0,  3, 12.3, 97.0, 129, 19419.4, -151.5, -44296.4, 0.0, 0.0, 0.0
127353793.3, 192.7, 2004,  1, 14,  0,  3, 13.3, 97.0, 129, 19420.0, -151.7, -44296.4, 0.0, 0.0, 0.0
