134265600.0, 0.0, 2004,  4,  3,  0,  0,  0.0, 100.0, 129, 19460.6, -166.9, -44277.1, 0.0, 0.0, 0.0
134265601.0, 1.0, 2004,  4,  3,  0,  0,  1.0, 100.0, 129, 19461.0, -163.7, -44277.1, 0.0, 0.0, 0.0
134265602.0, 2.0, 2004,  4,  3,  0,  0,  2.0, 100.0, 129, 19461.8, -161.6, -44275.6, 0.0, 0.0, 0.0
134265603.0, 3.0, 2004,  4,  3,  0,  0,  3.0, 100.0, 129, 19463.5, -161.4, -44277.1, 0.0, 0.0, 0.0
134265604.0, 4.0, 2004,  4,  3,  0,  0,  4.0, 100.0, 129, 19461.5, -164.7, -44277.1, 0.0, 0.0, 0.0
134265605.0, 5.0, 2004,  4,  3,  0,  0,  5.0, 100.0, 129, 19458.4, -170.1, -44275.6, 0.0, 0.0, 0.0
134265606.0, 6.0, 2004,  4,  3,  0,  0,  6.0, 100.0, 129, 19458.2, -170.9, -44277.9, 0.0, 0.0, 0.0
134265607.0, 7.0, 2004,  4,  3,  0,  0,  7.0, 100.0, 129, 19462.7, -159.3, -44280.2, 0.0, 0.0, 0.0
134265608.0, 8.0, 2004,  4,  3,  0,  0,  8.0, 100.0, 129, 19461.8, -161.6, -44277.1, 0.0, 0.0, 0.0
134265609.0, 9.0, 2004,  4,  3,  0,  0,  9.0, 100.0, 129, 19462.9, -162.8, -44279.4, 0.0, 0.0, 0.0
134265610.0, 10.0, 2004,  4,  3,  0,  0, 10.0, 100.0, 129, 19461.3, -163.0, -44277.9, 0.0, 0.0, 0.0
134265611.0, 11.0, 2004,  4,  3,  0,  0, 11.0, 100.0, 129, 19464.3, -157.5, -44277.1, 0.0, 0.0, 0.0
134265612.0, 12.0, 2004,  4,  3,  0,  0, 12.0, 100.0, 129, 19461.8, -161.6, -44277.1, 0.0, 0.0, 0.0
134265613.0, 13.0, 2004,  4,  3,  0,  0, 13.0, 100.0, 129, 19460.4, -165.1, -44279.4, 0.0, 0.0, 0.0
134265614.0, 14.0, 2004,  4,  3,  0,  0, 14.0, 100.0, 129, 19460.0, -168.3, -44277.9, 0.0, 0.0, 0.0
134265615.0, 15.0, 2004,  4,  3,  0,  0, 15.0, 100.0, 129, 19462.6, -161.9, -44277.1, 0.0, 0.0, 0.0
134265616.0, 16.0, 2004,  4,  3,  0,  0, 16.0, 100.0, 129, 19463.4, -159.6, -44278.7, 0.0, 0.0, 0.0
134265617.0, 17.0, 2004,  4,  3,  0,  0, 17.0, 100.0, 129, 19462.9, -158.7, -44276.3, 0.0, 0.0, 0.0
134265618.0, 18.0, 2004,  4,  3,  0,  0, 18.0, 100.0, 129, 19461.6, -159.8, -44277.1, 0.0, 0.0, 0.0
134265619.0, 19.0, 2004,  4,  3,  0,  0, 19.0, 100.0, 129, 19458.4, -170.1, -44277.1, 0.0, 0.0, 0.0
134265620.0, 20.0, 2004,  4,  3,  0,  0, 20.0, 100.0, 129, 19462.6, -161.9, -44276.3, 0.0, 0.0, 0.0
134265621.0, 21.0, 2004,  4,  3,  0,  0, 21.0, 100.0, 129, 19462.9, -165.2, -44280.2, 0.0, 0.0, 0.0
134265622.0, 22.0, 2004,  4,  3,  0,  0, 22.0, 100.0, 129, 19462.9, -162.8, -44278.7, 0.0, 0.0, 0.0
134265623.0, 23.0, 2004,  4,  3,  0,  0, 23.0, 100.0, 129, 19464.6, -158.5, -44277.9, 0.0, 0.0, 0.0
134265624.0, 24.0, 2004,  4,  3,  0,  0, 24.0, 100.0, 129, 19463.8, -160.6, -44277.9, 0.0, 0.0, 0.0
134265625.0, 25.0, 2004,  4,  3,  0,  0, 25.0, 100.0, 129, 19460.4, -165.1, -44277.9, 0.0, 0.0, 0.0
134265625.9, 25.9, 2004,  4,  3,  0,  0, 25.9, 100.0, 129, 19463.1, -160.4, -44275.6, 0.0, 0.0, 0.0
134265626.9, 26.9, 2004,  4,  3,  0,  0, 26.9, 100.0, 129, 19459.6, -167.3, -44276.3, 0.0, 0.0, 0.0
134265627.9, 27.9, 2004,  4,  3,  0,  0, 27.9, 100.0, 129, 19461.5, -166.4, -44279.4, 0.0, 0.0, 0.0
134265628.9, 28.9, 2004,  4,  3,  0,  0, 28.9, 100.0, 129, 19463.5, -161.4, -44277.1, 0.0, 0.0, 0.0
134265629.9, 29.9, 2004,  4,  3,  0,  0, 29.9, 100.0, 129, 19460.9, -166.2, -44277.1, 0.0, 0.0, 0.0
134265630.9, 30.9, 2004,  4,  3,  0,  0, 30.9, 100.0, 129, 19461.5, -164.7, -44277.1, 0.0, 0.0, 0.0
134265631.9, 31.9, 2004,  4,  3,  0,  0, 31.9, 100.0, 129, 19459.2, -170.4, -44277.1, 0.0, 0.0, 0.0
134265632.9, 32.9, 2004,  4,  3,  0,  0, 32.9, 100.0, 129, 19462.1, -160.8, -44276.3, 0.0, 0.0, 0.0
134265633.9, 33.9, 2004,  4,  3,  0,  0, 33.9, 100.0, 129, 19461.0, -163.7, -44276.3, 0.0, 0.0, 0.0
134265634.9, 34.9, 2004,  4,  3,  0,  0, 34.9, 100.0, 129, 19463.8, -160.6, -44277.1, 0.0, 0.0, 0.0
134265635.9, 35.9, 2004,  4,  3,  0,  0, 35.9, 100.0, 129, 19462.4, -160.1, -44277.9, 0.0, 0.0, 0.0
134265636.9, 36.9, 2004,  4,  3,  0,  0, 36.9, 100.0, 129, 19463.5, -157.2, -44276.3, 0.0, 0.0, 0.0
134265637.9, 37.9, 2004,  4,  3,  0,  0, 37.9, 100.0, 129, 19459.3, -172.2, -44277.9, 0.0, 0.0, 0.0
134265638.9, 38.9, 2004,  4,  3,  0,  0, 38.9, 100.0, 129, 19461.2, -165.4, -44275.6, 0.0, 0.0, 0.0
134265639.9, 39.9, 2004,  4,  3,  0,  0, 39.9, 100.0, 129, 19460.0, -168.3, -44275.6, 0.0, 0.0, 0.0
134265640.9, 40.9, 2004,  4,  3,  0,  0, 40.9, 100.0, 129, 19460.7, -168.5, -44277.1, 0.0, 0.0, 0.0
134265641.9, 41.9, 2004,  4,  3,  0,  0, 41.9, 100.0, 129, 19463.1, -164.6, -44277.9, 0.0, 0.0, 0.0
134265642.9, 42.9, 2004,  4,  3,  0,  0, 42.9, 100.0, 129, 19463.5, -161.4, -44278.7, 0.0, 0.0, 0.0
134265643.9, 43.9, 2004,  4,  3,  0,  0, 43.9, 100.0, 129, 19462.6, -161.9, -44277.9, 0.0, 0.0, 0.0
134265644.9, 44.9, 2004,  4,  3,  0,  0, 44.9, 100.0, 129, 19463.5, -161.4, -44277.1, 0.0, 0.0, 0.0
134265645.9, 45.9, 2004,  4,  3,  0,  0, 45.9, 100.0, 129, 19463.8, -156.5, -44277.9, 0.0, 0.0, 0.0
134265646.9, 46.9, 2004,  4,  3,  0,  0, 46.9, 100.0, 129, 19461.6, -162.2, -44278.7, 0.0, 0.0, 0.0
134265647.9, 47.9, 2004,  4,  3,  0,  0, 47.9, 100.0, 129, 19459.7, -169.0, -44277.1, 0.0, 0.0, 0.0
134265648.9, 48.9, 2004,  4,  3,  0,  0, 48.9, 100.0, 129, 19460.7, -164.4, -44277.1, 0.0, 0.0, 0.0
134265649.9, 49.9, 2004,  4,  3,  0,  0, 49.9, 100.0, 129, 19460.4, -169.3, -44277.1, 0.0, 0.0, 0.0
134265650.9, 50.9, 2004,  4,  3,  0,  0, 50.9, 100.0, 129, 19461.8, -161.6, -44277.9, 0.0, 0.0, 0.0
134265651.9, 51.9, 2004,  4,  3,  0,  0, 51.9, 100.0, 129, 19461.2, -167.2, -44277.9, 0.0, 0.0, 0.0
134265652.9, 52.9, 2004,  4,  3,  0,  0, 52.9, 100.0, 129, 19459.0, -168.7, -44274.8, 0.0, 0.0, 0.0
134265653.9, 53.9, 2004,  4,  3,  0,  0, 53.9, 100.0, 129, 19463.8, -160.6, -44278.7, 0.0, 0.0, 0.0
134265654.9, 54.9, 2004,  4,  3,  0,  0, 54.9, 100.0, 129, 19460.6, -166.9, -44277.1, 0.0, 0.0, 0.0
134265655.9, 55.9, 2004,  4,  3,  0,  0, 55.9, 100.0, 129, 19461.5, -166.4, -44276.3, 0.0, 0.0, 0.0
134265656.9, 56.9, 2004,  4,  3,  0,  0, 56.9, 100.0, 129, 19463.8, -160.6, -44277.9, 0.0, 0.0, 0.0
134265657.9, 57.9, 2004,  4,  3,  0,  0, 57.9, 100.0, 129, 19462.8, -161.1, -44277.9, 0.0, 0.0, 0.0
134265658.9, 58.9, 2004,  4,  3,  0,  0, 58.9, 100.0, 129, 19460.7, -168.5, -44277.1, 0.0, 0.0, 0.0
134265659.9, 59.9, 2004,  4,  3,  0,  0, 59.9, 100.0, 129, 19462.9, -158.7, -44276.3, 0.0, 0.0, 0.0
134265660.9, 60.9, 2004,  4,  3,  0,  1,  0.9, 100.0, 129, 19464.6, -156.7, -44278.7, 0.0, 0.0, 0.0
134265661.9, 61.9, 2004,  4,  3,  0,  1,  1.9, 100.0, 129, 19463.1, -160.4, -44278.7, 0.0, 0.0, 0.0
134265662.9, 62.9, 2004,  4,  3,  0,  1,  2.9, 100.0, 129, 19460.3, -167.5, -44277.9, 0.0, 0.0, 0.0
134265663.9, 63.9, 2004,  4,  3,  0,  1,  3.9, 100.0, 129, 19463.4, -159.6, -44277.9, 0.0, 0.0, 0.0
134265664.9, 64.9, 2004,  4,  3,  0,  1,  4.9, 100.0, 129, 19462.3, -162.5, -44277.9, 0.0, 0.0, 0.0
134265665.9, 65.9, 2004,  4,  3,  0,  1,  5.9, 100.0, 129, 19460.8, -161.9, -44275.6, 0.0, 0.0, 0.0
134265666.9, 66.9, 2004,  4,  3,  0,  1,  6.9, 100.0, 129, 19462.1, -160.8, -44277.1, 0.0, 0.0, 0.0
134265667.9, 67.9, 2004,  4,  3,  0,  1,  7.9, 100.0, 129, 19461.7, -168.1, -44277.9, 0.0, 0.0, 0.0
134265668.9, 68.9, 2004,  4,  3,  0,  1,  8.9, 100.0, 129, 19463.7, -163.1, -44277.1, 0.0, 0.0, 0.0
134265669.9, 69.9, 2004,  4,  3,  0,  1,  9.9, 100.0, 129, 19462.7, -163.5, -44279.4, 0.0, 0.0, 0.0
134265670.9, 70.9, 2004,  4,  3,  0,  1, 10.9, 100.0, 129, 19459.7, -169.0, -44277.9, 0.0, 0.0, 0.0
134265671.9, 71.9, 2004,  4,  3,  0,  1, 11.9, 100.0, 129, 19461.5, -166.4, -44276.3, 0.0, 0.0, 0.0
134265672.9, 72.9, 2004,  4,  3,  0,  1, 12.9, 100.0, 129, 19460.4, -165.1, -44275.6, 0.0, 0.0, 0.0
134265673.9, 73.9, 2004,  4,  3,  0,  1, 13.9, 100.0, 129, 19460.9, -166.2, -44277.1, 0.0, 0.0, 0.0
134265674.9, 74.9, 2004,  4,  3,  0,  1, 14.9, 100.0, 129, 19463.8, -160.6, -44277.1, 0.0, 0.0, 0.0
134265675.9, 75.9, 2004,  4,  3,  0,  1, 15.9, 100.0, 129, 19464.5, -160.9, -44277.1, 0.0, 0.0, 0.0
134265676.9, 76.9, 2004,  4,  3,  0,  1, 16.9, 100.0, 129, 19460.1, -165.9, -44277.9, 0.0, 0.0, 0.0
134265677.9, 77.9, 2004,  4,  3,  0,  1, 17.9, 100.0, 129, 19463.1, -160.4, -44278.7, 0.0, 0.0, 0.0
134265678.9, 78.9, 2004,  4,  3,  0,  1, 18.9, 100.0, 129, 19463.8, -160.6, -44277.9, 0.0, 0.0, 0.0
134265679.9, 79.9, 2004,  4,  3,  0,  1, 19.9, 100.0, 129, 19460.3, -167.5, -44278.7, 0.0, 0.0, 0.0
134265680.9, 80.9, 2004,  4,  3,  0,  1, 20.9, 100.0, 129, 19462.9, -162.8, -44277.9, 0.0, 0.0, 0.0
134265681.9, 81.9, 2004,  4,  3,  0,  1, 21.9, 100.0, 129, 19464.3, -159.2, -44277.9, 0.0, 0.0, 0.0
134265682.9, 82.9, 2004,  4,  3,  0,  1, 22.9, 100.0, 129, 19463.7, -159.0, -44277.9, 0.0, 0.0, 0.0
134265683.8, 83.8, 2004,  4,  3,  0,  1, 23.8, 100.0, 129, 19463.5, -157.2, -44277.9, 0.0, 0.0, 0.0
134265684.8, 84.8, 2004,  4,  3,  0,  1, 24.8, 100.0, 129, 19465.2, -157.0, -44277.9, 0.0, 0.0, 0.0
134265685.8, 85.8, 2004,  4,  3,  0,  1, 25.8, 100.0, 129, 19459.3, -168.0, -44278.7, 0.0, 0.0, 0.0
134265686.8, 86.8, 2004,  4,  3,  0,  1, 26.8, 100.0, 129, 19463.8, -160.6, -44277.1, 0.0, 0.0, 0.0
134265687.8, 87.8, 2004,  4,  3,  0,  1, 27.8, 100.0, 129, 19461.2, -165.4, -44276.3, 0.0, 0.0, 0.0
134265688.8, 88.8, 2004,  4,  3,  0,  1, 28.8, 100.0, 129, 19462.8, -161.1, -44279.4, 0.0, 0.0, 0.0
134265689.8, 89.8, 2004,  4,  3,  0,  1, 29.8, 100.0, 129, 19460.9, -166.2, -44275.6, 0.0, 0.0, 0.0
134265690.8, 90.8, 2004,  4,  3,  0,  1, 30.8, 100.0, 129, 19463.7, -163.1, -44277.1, 0.0, 0.0, 0.0
134265691.8, 91.8, 2004,  4,  3,  0,  1, 31.8, 100.0, 129, 19462.1, -160.8, -44277.1, 0.0, 0.0, 0.0
134265692.8, 92.8, 2004,  4,  3,  0,  1, 32.8, 100.0, 129, 19462.7, -159.3, -44276.3, 0.0, 0.0, 0.0
134265693.8, 93.8, 2004,  4,  3,  0,  1, 33.8, 100.0, 129, 19463.4, -163.8, -44278.7, 0.0, 0.0, 0.0
134265694.8, 94.8, 2004,  4,  3,  0,  1, 34.8, 100.0, 129, 19461.1, -169.6, -44278.7, 0.0, 0.0, 0.0
134265695.8, 95.8, 2004,  4,  3,  0,  1, 35.8, 100.0, 129, 19462.1, -164.9, -44278.7, 0.0, 0.0, 0.0
134265696.8, 96.8, 2004,  4,  3,  0,  1, 36.8, 100.0, 129, 19459.5, -171.4, -44277.9, 0.0, 0.0, 0.0
134265697.8, 97.8, 2004,  4,  3,  0,  1, 37.8, 100.0, 129, 19463.7, -163.1, -44277.1, 0.0, 0.0, 0.0
134265698.8, 98.8, 2004,  4,  3,  0,  1, 38.8, 100.0, 129, 19458.4, -170.1, -44276.3, 0.0, 0.0, 0.0
134265699.8, 99.8, 2004,  4,  3,  0,  1, 39.8, 100.0, 129, 19463.7, -163.1, -44277.9, 0.0, 0.0, 0.0
134265700.8, 100.8, 2004,  4,  3,  0,  1, 40.8, 100.0, 129, 19462.0, -163.3, -44276.3, 0.0, 0.0, 0.0
134265701.8, 101.8, 2004,  4,  3,  0,  1, 41.8, 100.0, 129, 19460.4, -169.3, -44277.9, 0.0, 0.0, 0.0
134265702.8, 102.8, 2004,  4,  3,  0,  1, 42.8, 100.0, 129, 19460.4, -165.1, -44275.6, 0.0, 0.0, 0.0
134265703.8, 103.8, 2004,  4,  3,  0,  1, 43.8, 100.0, 129, 19458.7, -169.4, -44277.1, 0.0, 0.0, 0.0
134265704.8, 104.8, 2004,  4,  3,  0,  1, 44.8, 100.0, 129, 19460.1, -165.9, -44276.3, 0.0, 0.0, 0.0
134265705.8, 105.8, 2004,  4,  3,  0,  1, 45.8, 100.0, 129, 19459.8, -170.7, -44277.9, 0.0, 0.0, 0.0
134265706.8, 106.8, 2004,  4,  3,  0,  1, 46.8, 100.0, 129, 19462.6, -161.9, -44277.9, 0.0, 0.0, 0.0
134265707.8, 107.8, 2004,  4,  3,  0,  1, 47.8, 100.0, 129, 19461.5, -164.7, -44277.9, 0.0, 0.0, 0.0
134265708.8, 108.8, 2004,  4,  3,  0,  1, 48.8, 100.0, 129, 19460.7, -168.5, -44277.1, 0.0, 0.0, 0.0
134265709.8, 109.8, 2004,  4,  3,  0,  1, 49.8, 100.0, 129, 19462.0, -163.3, -44277.9, 0.0, 0.0, 0.0
134265710.8, 110.8, 2004,  4,  3,  0,  1, 50.8, 100.0, 129, 19462.1, -164.9, -44278.7, 0.0, 0.0, 0.0
134265711.8, 111.8, 2004,  4,  3,  0,  1, 51.8, 100.0, 129, 19458.4, -170.1, -44275.6, 0.0, 0.0, 0.0
134265712.8, 112.8, 2004,  4,  3,  0,  1, 52.8, 100.0, 129, 19460.2, -163.4, -44278.7, 0.0, 0.0, 0.0
134265713.8, 113.8, 2004,  4,  3,  0,  1, 53.8, 100.0, 129, 19460.1, -169.9, -44278.7, 0.0, 0.0, 0.0
134265714.8, 114.8, 2004,  4,  3,  0,  1, 54.8, 100.0, 129, 19462.7, -163.5, -44277.9, 0.0, 0.0, 0.0
134265715.8, 115.8, 2004,  4,  3,  0,  1, 55.8, 100.0, 129, 19460.7, -168.5, -44277.9, 0.0, 0.0, 0.0
134265716.8, 116.8, 2004,  4,  3,  0,  1, 56.8, 100.0, 129, 19460.3, -167.5, -44274.8, 0.0, 0.0, 0.0
134265717.8, 117.8, 2004,  4,  3,  0,  1, 57.8, 100.0, 129, 19459.0, -172.8, -44277.1, 0.0, 0.0, 0.0
134265718.8, 118.8, 2004,  4,  3,  0,  1, 58.8, 100.0, 129, 19461.7, -164.0, -44278.7, 0.0, 0.0, 0.0
134265719.8, 119.8, 2004,  4,  3,  0,  1, 59.8, 100.0, 129, 19458.9, -171.2, -44277.1, 0.0, 0.0, 0.0
134265720.8, 120.8, 2004,  4,  3,  0,  2,  0.8, 100.0, 129, 19461.7, -164.0, -44276.3, 0.0, 0.0, 0.0
134265721.8, 121.8, 2004,  4,  3,  0,  2,  1.8, 100.0, 129, 19460.1, -165.9, -44277.1, 0.0, 0.0, 0.0
134265722.8, 122.8, 2004,  4,  3,  0,  2,  2.8, 100.0, 129, 19459.7, -169.0, -44277.1, 0.0, 0.0, 0.0
134265723.8, 123.8, 2004,  4,  3,  0,  2,  3.8, 100.0, 129, 19463.2, -162.1, -44275.6, 0.0, 0.0, 0.0
134265724.8, 124.8, 2004,  4,  3,  0,  2,  4.8, 100.0, 129, 19459.0, -172.8, -44278.7, 0.0, 0.0, 0.0
134265725.8, 125.8, 2004,  4,  3,  0,  2,  5.8, 100.0, 129, 19462.0, -167.4, -44277.9, 0.0, 0.0, 0.0
134265726.8, 126.8, 2004,  4,  3,  0,  2,  6.8, 100.0, 129, 19460.9, -170.2, -44277.1, 0.0, 0.0, 0.0
134265727.8, 127.8, 2004,  4,  3,  0,  2,  7.8, 100.0, 129, 19461.4, -160.5, -44278.7, 0.0, 0.0, 0.0
134265728.8, 128.8, 2004,  4,  3,  0,  2,  8.8, 100.0, 129, 19460.6, -166.9, -44276.3, 0.0, 0.0, 0.0
134265729.8, 129.8, 2004,  4,  3,  0,  2,  9.8, 100.0, 129, 19462.4, -164.3, -44276.3, 0.0, 0.0, 0.0
134265730.8, 130.8, 2004,  4,  3,  0,  2, 10.8, 100.0, 129, 19462.9, -162.8, -44278.7, 0.0, 0.0, 0.0
134265731.8, 131.8, 2004,  4,  3,  0,  2, 11.8, 100.0, 129, 19463.4, -159.6, -44275.6, 0.0, 0.0, 0.0
134265732.8, 132.8, 2004,  4,  3,  0,  2, 12.8, 100.0, 129, 19463.7, -163.1, -44277.1, 0.0, 0.0, 0.0
134265733.8, 133.8, 2004,  4,  3,  0,  2, 13.8, 100.0, 129, 19464.7, -162.7, -44277.9, 0.0, 0.0, 0.0
134265734.8, 134.8, 2004,  4,  3,  0,  2, 14.8, 100.0, 129, 19464.3, -159.2, -44276.3, 0.0, 0.0, 0.0
134265735.8, 135.8, 2004,  4,  3,  0,  2, 15.8, 100.0, 129, 19462.8, -161.1, -44277.1, 0.0, 0.0, 0.0
134265736.8, 136.8, 2004,  4,  3,  0,  2, 16.8, 100.0, 129, 19460.7, -168.5, -44277.9, 0.0, 0.0, 0.0
134265737.8, 137.8, 2004,  4,  3,  0,  2, 17.8, 100.0, 129, 19461.5, -164.7, -44275.6, 0.0, 0.0, 0.0
134265738.8, 138.8, 2004,  4,  3,  0,  2, 18.8, 100.0, 129, 19463.5, -161.4, -44277.1, 0.0, 0.0, 0.0
134265739.8, 139.8, 2004,  4,  3,  0,  2, 19.8, 100.0, 129, 19463.5, -161.4, -44276.3, 0.0, 0.0, 0.0
134265740.7, 140.7, 2004,  4,  3,  0,  2, 20.7, 100.0, 129, 19463.2, -162.1, -44277.1, 0.0, 0.0, 0.0
134265741.7, 141.7, 2004,  4,  3,  0,  2, 21.7, 100.0, 129, 19462.1, -164.9, -44276.3, 0.0, 0.0, 0.0
134265742.7, 142.7, 2004,  4,  3,  0,  2, 22.7, 100.0, 129, 19461.2, -165.4, -44277.1, 0.0, 0.0, 0.0
134265743.7, 143.7, 2004,  4,  3,  0,  2, 23.7, 100.0, 129, 19462.9, -165.2, -44277.1, 0.0, 0.0, 0.0
134265744.7, 144.7, 2004,  4,  3,  0,  2, 24.7, 100.0, 129, 19459.3, -168.0, -44274.8, 0.0, 0.0, 0.0
134265745.7, 145.7, 2004,  4,  3,  0,  2, 25.7, 100.0, 129, 19461.8, -165.7, -44277.9, 0.0, 0.0, 0.0
134265746.7, 146.7, 2004,  4,  3,  0,  2, 26.7, 100.0, 129, 19460.9, -166.2, -44276.3, 0.0, 0.0, 0.0
134265747.7, 147.7, 2004,  4,  3,  0,  2, 27.7, 100.0, 129, 19464.3, -159.2, -44277.9, 0.0, 0.0, 0.0
134265748.7, 148.7, 2004,  4,  3,  0,  2, 28.7, 100.0, 129, 19462.4, -164.3, -44277.9, 0.0, 0.0, 0.0
134265749.7, 149.7, 2004,  4,  3,  0,  2, 29.7, 100.0, 129, 19460.4, -169.3, -44277.1, 0.0, 0.0, 0.0
134265750.7, 150.7, 2004,  4,  3,  0,  2, 30.7, 100.0, 129, 19460.3, -167.5, -44278.7, 0.0, 0.0, 0.0
134265751.7, 151.7, 2004,  4,  3,  0,  2, 31.7, 100.0, 129, 19459.7, -169.0, -44275.6, 0.0, 0.0, 0.0
134265752.7, 152.7, 2004,  4,  3,  0,  2, 32.7, 100.0, 129, 19459.7, -169.0, -44276.3, 0.0, 0.0, 0.0
134265753.7, 153.7, 2004,  4,  3,  0,  2, 33.7, 100.0, 129, 19462.1, -164.9, -44276.3, 0.0, 0.0, 0.0
134265754.7, 154.7, 2004,  4,  3,  0,  2, 34.7, 100.0, 129, 19464.5, -160.9, -44276.3, 0.0, 0.0, 0.0
134265755.7, 155.7, 2004,  4,  3,  0,  2, 35.7, 100.0, 129, 19461.1, -169.6, -44277.1, 0.0, 0.0, 0.0
134265756.7, 156.7, 2004,  4,  3,  0,  2, 36.7, 100.0, 129, 19460.0, -168.3, -44275.6, 0.0, 0.0, 0.0
134265757.7, 157.7, 2004,  4,  3,  0,  2, 37.7, 100.0, 129, 19463.5, -161.4, -44275.6, 0.0, 0.0, 0.0
134265758.7, 158.7, 2004,  4,  3,  0,  2, 38.7, 100.0, 129, 19463.1, -160.4, -44276.3, 0.0, 0.0, 0.0
134265759.7, 159.7, 2004,  4,  3,  0,  2, 39.7, 100.0, 129, 19465.1, -159.5, -44277.9, 0.0, 0.0, 0.0
134265760.7, 160.7, 2004,  4,  3,  0,  2, 40.7, 100.0, 129, 19462.7, -163.5, -44277.9, 0.0, 0.0, 0.0
134265761.7, 161.7, 2004,  4,  3,  0,  2, 41.7, 100.0, 129, 19465.2, -157.0, -44278.7, 0.0, 0.0, 0.0
134265762.7, 162.7, 2004,  4,  3,  0,  2, 42.7, 100.0, 129, 19463.2, -162.1, -44277.1, 0.0, 0.0, 0.0
134265763.7, 163.7, 2004,  4,  3,  0,  2, 43.7, 100.0, 129, 19460.1, -169.9, -44277.1, 0.0, 0.0, 0.0
134265764.7, 164.7, 2004,  4,  3,  0,  2, 44.7, 100.0, 129, 19463.3, -166.2, -44277.9, 0.0, 0.0, 0.0
134265765.7, 165.7, 2004,  4,  3,  0,  2, 45.7, 100.0, 129, 19458.6, -171.9, -44275.6, 0.0, 0.0, 0.0
134265766.7, 166.7, 2004,  4,  3,  0,  2, 46.7, 100.0, 129, 19461.0, -167.8, -44277.1, 0.0, 0.0, 0.0
134265767.7, 167.7, 2004,  4,  3,  0,  2, 47.7, 100.0, 129, 19464.2, -161.7, -44277.9, 0.0, 0.0, 0.0
134265768.7, 168.7, 2004,  4,  3,  0,  2, 48.7, 100.0, 129, 19459.7, -164.8, -44274.8, 0.0, 0.0, 0.0
134265769.7, 169.7, 2004,  4,  3,  0,  2, 49.7, 100.0, 129, 19462.1, -171.6, -44278.7, 0.0, 0.0, 0.0
134265770.7, 170.7, 2004,  4,  3,  0,  2, 50.7, 100.0, 129, 19461.5, -166.4, -44277.9, 0.0, 0.0, 0.0
134265771.7, 171.7, 2004,  4,  3,  0,  2, 51.7, 100.0, 129, 19463.4, -163.8, -44277.1, 0.0, 0.0, 0.0
134265772.7, 172.7, 2004,  4,  3,  0,  2, 52.7, 100.0, 129, 19462.6, -166.0, -44278.7, 0.0, 0.0, 0.0
134265773.7, 173.7, 2004,  4,  3,  0,  2, 53.7, 100.0, 129, 19462.6, -161.9, -44276.3, 0.0, 0.0, 0.0
134265774.7, 174.7, 2004,  4,  3,  0,  2, 54.7, 100.0, 129, 19463.8, -167.3, -44279.4, 0.0, 0.0, 0.0
134265775.7, 175.7, 2004,  4,  3,  0,  2, 55.7, 100.0, 129, 19464.8, -160.2, -44277.1, 0.0, 0.0, 0.0
134265776.7, 176.7, 2004,  4,  3,  0,  2, 56.7, 100.0, 129, 19465.1, -159.5, -44277.1, 0.0, 0.0, 0.0
134265777.7, 177.7, 2004,  4,  3,  0,  2, 57.7, 100.0, 129, 19462.6, -161.9, -44275.6, 0.0, 0.0, 0.0
134265778.7, 178.7, 2004,  4,  3,  0,  2, 58.7, 100.0, 129, 19464.0, -158.2, -44277.1, 0.0, 0.0, 0.0
134265779.7, 179.7, 2004,  4,  3,  0,  2, 59.7, 100.0, 129, 19460.6, -171.0, -44277.9, 0.0, 0.0, 0.0
134265780.7, 180.7, 2004,  4,  3,  0,  3,  0.7, 100.0, 129, 19462.6, -166.0, -44277.1, 0.0, 0.0, 0.0
134265781.7, 181.7, 2004,  4,  3,  0,  3,  1.7, 100.0, 129, 19463.9, -164.9, -44277.9, 0.0, 0.0, 0.0
134265782.7, 182.7, 2004,  4,  3,  0,  3,  2.7, 100.0, 129, 19462.2, -169.1, -44278.7, 0.0, 0.0, 0.0
134265783.7, 183.7, 2004,  4,  3,  0,  3,  3.7, 100.0, 129, 19462.1, -164.9, -44276.3, 0.0, 0.0, 0.0
134265784.7, 184.7, 2004,  4,  3,  0,  3,  4.7, 100.0, 129, 19460.9, -170.2, -44277.9, 0.0, 0.0, 0.0
134265785.7, 185.7, 2004,  4,  3,  0,  3,  5.7, 100.0, 129, 19463.5, -161.4, -44276.3, 0.0, 0.0, 0.0
134265786.7, 186.7, 2004,  4,  3,  0,  3,  6.7, 100.0, 129, 19461.5, -166.4, -44276.3, 0.0, 0.0, 0.0
134265787.7, 187.7, 2004,  4,  3,  0,  3,  7.7, 100.0, 129, 19464.5, -160.9, -44276.3, 0.0, 0.0, 0.0
134265788.7, 188.7, 2004,  4,  3,  0,  3,  8.7, 100.0, 129, 19461.5, -166.4, -44277.1, 0.0, 0.0, 0.0
134265789.7, 189.7, 2004,  4,  3,  0,  3,  9.7, 100.0, 129, 19464.2, -161.7, -44276.3, 0.0, 0.0, 0.0
134265790.7, 190.7, 2004,  4,  3,  0,  3, 10.7, 100.0, 129, 19462.7, -167.7, -44276.3, 0.0, 0.0, 0.0
134265791.7, 191.7, 2004,  4,  3,  0,  3, 11.7, 100.0, 129, 19463.5, -161.4, -44278.7, 0.0, 0.0, 0.0
134265792.7, 192.7, 2004,  4,  3,  0,  3, 12.7, 100.0, 129, 19464.1, -164.1, -44277.1, 0.0, 0.0, 0.0
