156556800.7, 0.0, 2004, 12, 17,  0,  0,  0.7, 1.1, 1, 19491.2, -110.0, -44168.2, 0.0, 0.0, 0.0
156556801.7, 1.0, 2004, 12, 17,  0,  0,  1.7, 1.1, 1, 19490.7, -109.0, -44166.7, 0.0, 0.0, 0.0
156556802.7, 2.0, 2004, 12, 17,  0,  0,  2.7, 1.1, 1, 19488.5, -110.6, -44166.7, 0.0, 0.0, 0.0
156556803.7, 3.0, 2004, 12, 17,  0,  0,  3.7, 1.1, 1, 19487.8, -107.9, -44165.9, 0.0, 0.0, 0.0
156556804.7, 4.0, 2004, 12, 17,  0,  0,  4.7, 1.1, 1, 19487.0, -105.9, -44165.9, 0.0, 0.0, 0.0
156556805.7, 5.0, 2004, 12, 17,  0,  0,  5.7, 1.1, 1, 19484.6, -105.7, -44166.7, 0.0, 0.0, 0.0
156556806.7, 6.0, 2004, 12, 17,  0,  0,  6.7, 1.1, 1, 19486.5, -104.9, -44165.9, 0.0, 0.0, 0.0
156556807.7, 7.0, 2004, 12, 17,  0,  0,  7.7, 1.1, 1, 19485.8, -104.6, -44164.4, 0.0, 0.0, 0.0
156556808.7, 8.0, 2004, 12, 17,  0,  0,  8.7, 1.1, 1, 19484.4, -104.1, -44163.6, 0.0, 0.0, 0.0
156556809.7, 9.0, 2004, 12, 17,  0,  0,  9.7, 1.1, 1, 19483.6, -103.8, -44164.4, 0.0, 0.0, 0.0
156556810.7, 10.0, 2004, 12, 17,  0,  0, 10.7, 1.1, 1, 19484.2, -102.3, -44164.4, 0.0, 0.0, 0.0
156556811.7, 11.0, 2004, 12, 17,  0,  0, 11.7, 1.1, 1, 19484.2, -102.3, -44162.8, 0.0, 0.0, 0.0
156556812.7, 12.0, 2004, 12, 17,  0,  0, 12.7, 1.1, 1, 19484.3, -99.8, -44163.6, 0.0, 0.0, 0.0
156556813.7, 13.0, 2004, 12, 17,  0,  0, 13.7, 1.1, 1, 19483.7, -101.3, -44161.3, 0.0, 0.0, 0.0
156556814.6, 13.9, 2004, 12, 17,  0,  0, 14.6, 1.1, 1, 19482.6, -100.0, -44162.8, 0.0, 0.0, 0.0
156556815.6, 14.9, 2004, 12, 17,  0,  0, 15.6, 1.1, 1, 19484.0, -100.6, -44162.1, 0.0, 0.0, 0.0
156556816.6, 15.9, 2004, 12, 17,  0,  0, 16.6, 1.1, 1, 19484.8, -100.9, -44161.3, 0.0, 0.0, 0.0
156556817.6, 16.9, 2004, 12, 17,  0,  0, 17.6, 1.1, 1, 19485.1, -100.1, -44161.3, 0.0, 0.0, 0.0
156556818.6, 17.9, 2004, 12, 17,  0,  0, 18.6, 1.1, 1, 19485.1, -100.1, -44159.7, 0.0, 0.0, 0.0
156556819.6, 18.9, 2004, 12, 17,  0,  0, 19.6, 1.1, 1, 19483.5, -102.0, -44160.5, 0.0, 0.0, 0.0
156556820.6, 19.9, 2004, 12, 17,  0,  0, 20.6, 1.1, 1, 19484.2, -102.3, -44158.2, 0.0, 0.0, 0.0
156556821.6, 20.9, 2004, 12, 17,  0,  0, 21.6, 1.1, 1, 19483.6, -103.8, -44159.0, 0.0, 0.0, 0.0
156556822.6, 21.9, 2004, 12, 17,  0,  0, 22.6, 1.1, 1, 19482.6, -104.2, -44158.2, 0.0, 0.0, 0.0
156556823.6, 22.9, 2004, 12, 17,  0,  0, 23.6, 1.1, 1, 19482.8, -105.9, -44157.4, 0.0, 0.0, 0.0
156556824.6, 23.9, 2004, 12, 17,  0,  0, 24.6, 1.1, 1, 19481.8, -106.4, -44155.9, 0.0, 0.0, 0.0
156556825.6, 24.9, 2004, 12, 17,  0,  0, 25.6, 1.1, 1, 19481.7, -108.8, -44156.7, 0.0, 0.0, 0.0
156556826.6, 25.9, 2004, 12, 17,  0,  0, 26.6, 1.1, 1, 19482.1, -109.8, -44155.1, 0.0, 0.0, 0.0
156556827.6, 26.9, 2004, 12, 17,  0,  0, 27.6, 1.1, 1, 19483.5, -108.6, -44155.9, 0.0, 0.0, 0.0
156556828.6, 27.9, 2004, 12, 17,  0,  0, 28.6, 1.1, 1, 19483.7, -107.9, -44154.3, 0.0, 0.0, 0.0
156556829.6, 28.9, 2004, 12, 17,  0,  0, 29.6, 1.1, 1, 19482.9, -110.1, -44154.3, 0.0, 0.0, 0.0
156556830.5, 29.8, 2004, 12, 17,  0,  0, 30.5, 1.1, 1, 19484.6, -109.9, -44153.6, 0.0, 0.0, 0.0
156556831.5, 30.8, 2004, 12, 17,  0,  0, 31.5, 1.1, 1, 19485.1, -108.4, -44152.8, 0.0, 0.0, 0.0
156556832.5, 31.8, 2004, 12, 17,  0,  0, 32.5, 1.1, 1, 19485.0, -111.0, -44152.8, 0.0, 0.0, 0.0
156556833.5, 32.8, 2004, 12, 17,  0,  0, 33.5, 1.1, 1, 19485.8, -111.2, -44152.8, 0.0, 0.0, 0.0
156556834.5, 33.8, 2004, 12, 17,  0,  0, 34.5, 1.1, 1, 19484.3, -110.7, -44152.8, 0.0, 0.0, 0.0
156556835.5, 34.8, 2004, 12, 17,  0,  0, 35.5, 1.1, 1, 19485.6, -109.5, -44151.3, 0.0, 0.0, 0.0
156556836.5, 35.8, 2004, 12, 17,  0,  0, 36.5, 1.1, 1, 19485.0, -111.0, -44151.3, 0.0, 0.0, 0.0
156556837.5, 36.8, 2004, 12, 17,  0,  0, 37.5, 1.1, 1, 19483.2, -109.4, -44151.3, 0.0, 0.0, 0.0
156556838.5, 37.8, 2004, 12, 17,  0,  0, 38.5, 1.1, 1, 19483.5, -110.4, -44151.3, 0.0, 0.0, 0.0
156556839.5, 38.8, 2004, 12, 17,  0,  0, 39.5, 1.1, 1, 19482.9, -110.1, -44150.5, 0.0, 0.0, 0.0
156556840.5, 39.8, 2004, 12, 17,  0,  0, 40.5, 1.1, 1, 19483.0, -107.6, -44149.7, 0.0, 0.0, 0.0
156556841.5, 40.8, 2004, 12, 17,  0,  0, 41.5, 1.1, 1, 19481.4, -105.4, -44150.5, 0.0, 0.0, 0.0
156556842.5, 41.8, 2004, 12, 17,  0,  0, 42.5, 1.1, 1, 19481.4, -105.4, -44148.9, 0.0, 0.0, 0.0
156556843.5, 42.8, 2004, 12, 17,  0,  0, 43.5, 1.1, 1, 19478.7, -105.9, -44148.9, 0.0, 0.0, 0.0
156556844.5, 43.8, 2004, 12, 17,  0,  0, 44.5, 1.1, 1, 19478.1, -107.4, -44148.9, 0.0, 0.0, 0.0
156556845.4, 44.7, 2004, 12, 17,  0,  0, 45.4, 1.1, 1, 19477.2, -105.3, -44147.4, 0.0, 0.0, 0.0
156556846.4, 45.7, 2004, 12, 17,  0,  0, 46.4, 1.1, 1, 19477.8, -103.9, -44148.2, 0.0, 0.0, 0.0
156556847.4, 46.7, 2004, 12, 17,  0,  0, 47.4, 1.1, 1, 19474.8, -105.2, -44148.2, 0.0, 0.0, 0.0
156556848.4, 47.7, 2004, 12, 17,  0,  0, 48.4, 1.1, 1, 19474.0, -103.3, -44148.2, 0.0, 0.0, 0.0
156556849.4, 48.7, 2004, 12, 17,  0,  0, 49.4, 1.1, 1, 19472.8, -106.2, -44147.4, 0.0, 0.0, 0.0
156556850.4, 49.7, 2004, 12, 17,  0,  0, 50.4, 1.1, 1, 19470.8, -102.8, -44146.6, 0.0, 0.0, 0.0
156556851.4, 50.7, 2004, 12, 17,  0,  0, 51.4, 1.1, 1, 19470.1, -102.5, -44146.6, 0.0, 0.0, 0.0
156556852.4, 51.7, 2004, 12, 17,  0,  0, 52.4, 1.1, 1, 19468.3, -102.7, -44146.6, 0.0, 0.0, 0.0
156556853.4, 52.7, 2004, 12, 17,  0,  0, 53.4, 1.1, 1, 19466.6, -102.9, -44147.4, 0.0, 0.0, 0.0
156556854.4, 53.7, 2004, 12, 17,  0,  0, 54.4, 1.1, 1, 19464.9, -103.1, -44145.8, 0.0, 0.0, 0.0
156556855.4, 54.7, 2004, 12, 17,  0,  0, 55.4, 1.1, 1, 19462.7, -102.2, -44145.1, 0.0, 0.0, 0.0
156556856.4, 55.7, 2004, 12, 17,  0,  0, 56.4, 1.1, 1, 19459.0, -103.2, -44145.1, 0.0, 0.0, 0.0
156556857.4, 56.7, 2004, 12, 17,  0,  0, 57.4, 1.1, 1, 19456.3, -103.7, -44145.1, 0.0, 0.0, 0.0
156556858.4, 57.7, 2004, 12, 17,  0,  0, 58.4, 1.1, 1, 19454.0, -105.3, -44144.3, 0.0, 0.0, 0.0
156556859.4, 58.7, 2004, 12, 17,  0,  0, 59.4, 1.1, 1, 19452.6, -104.8, -44143.5, 0.0, 0.0, 0.0
156556860.4, 59.7, 2004, 12, 17,  0,  1,  0.4, 1.1, 1, 19450.2, -108.9, -44143.5, 0.0, 0.0, 0.0
156556861.3, 60.6, 2004, 12, 17,  0,  1,  1.3, 1.1, 1, 19449.4, -108.6, -44143.5, 0.0, 0.0, 0.0
156556862.3, 61.6, 2004, 12, 17,  0,  1,  2.3, 1.1, 1, 19446.0, -108.8, -44144.3, 0.0, 0.0, 0.0
156556863.3, 62.6, 2004, 12, 17,  0,  1,  3.3, 1.1, 1, 19444.0, -109.8, -44142.8, 0.0, 0.0, 0.0
156556864.3, 63.6, 2004, 12, 17,  0,  1,  4.3, 1.1, 1, 19439.1, -113.7, -44143.5, 0.0, 0.0, 0.0
156556865.3, 64.6, 2004, 12, 17,  0,  1,  5.3, 1.1, 1, 19438.7, -112.6, -44144.3, 0.0, 0.0, 0.0
156556866.3, 65.6, 2004, 12, 17,  0,  1,  6.3, 1.1, 1, 19437.1, -114.5, -44144.3, 0.0, 0.0, 0.0
156556867.3, 66.6, 2004, 12, 17,  0,  1,  7.3, 1.1, 1, 19434.9, -116.1, -44143.5, 0.0, 0.0, 0.0
156556868.3, 67.6, 2004, 12, 17,  0,  1,  8.3, 1.1, 1, 19432.6, -117.7, -44143.5, 0.0, 0.0, 0.0
156556869.3, 68.6, 2004, 12, 17,  0,  1,  9.3, 1.1, 1, 19431.3, -118.9, -44143.5, 0.0, 0.0, 0.0
156556870.3, 69.6, 2004, 12, 17,  0,  1, 10.3, 1.1, 1, 19431.0, -119.6, -44144.3, 0.0, 0.0, 0.0
156556871.3, 70.6, 2004, 12, 17,  0,  1, 11.3, 1.1, 1, 19431.2, -121.3, -44145.1, 0.0, 0.0, 0.0
156556872.3, 71.6, 2004, 12, 17,  0,  1, 12.3, 1.1, 1, 19429.9, -122.4, -44144.3, 0.0, 0.0, 0.0
156556873.3, 72.6, 2004, 12, 17,  0,  1, 13.3, 1.1, 1, 19430.1, -124.2, -44145.1, 0.0, 0.0, 0.0
156556874.3, 73.6, 2004, 12, 17,  0,  1, 14.3, 1.1, 1, 19428.3, -124.4, -44145.8, 0.0, 0.0, 0.0
156556875.3, 74.6, 2004, 12, 17,  0,  1, 15.3, 1.1, 1, 19429.2, -126.3, -44145.8, 0.0, 0.0, 0.0
156556876.2, 75.5, 2004, 12, 17,  0,  1, 16.2, 1.1, 1, 19427.6, -128.2, -44146.6, 0.0, 0.0, 0.0
156556877.2, 76.5, 2004, 12, 17,  0,  1, 17.2, 1.1, 1, 19427.8, -130.0, -44145.8, 0.0, 0.0, 0.0
156556878.2, 77.5, 2004, 12, 17,  0,  1, 18.2, 1.1, 1, 19426.8, -130.3, -44146.6, 0.0, 0.0, 0.0
156556879.2, 78.5, 2004, 12, 17,  0,  1, 19.2, 1.1, 1, 19427.6, -130.6, -44146.6, 0.0, 0.0, 0.0
156556880.2, 79.5, 2004, 12, 17,  0,  1, 20.2, 1.1, 1, 19427.6, -130.6, -44146.6, 0.0, 0.0, 0.0
156556881.2, 80.5, 2004, 12, 17,  0,  1, 21.2, 1.1, 1, 19428.7, -131.9, -44146.6, 0.0, 0.0, 0.0
156556882.2, 81.5, 2004, 12, 17,  0,  1, 22.2, 1.1, 1, 19428.6, -134.3, -44148.2, 0.0, 0.0, 0.0
156556883.2, 82.5, 2004, 12, 17,  0,  1, 23.2, 1.1, 1, 19428.9, -135.3, -44148.9, 0.0, 0.0, 0.0
156556884.2, 83.5, 2004, 12, 17,  0,  1, 24.2, 1.1, 1, 19428.3, -135.1, -44148.9, 0.0, 0.0, 0.0
156556885.2, 84.5, 2004, 12, 17,  0,  1, 25.2, 1.1, 1, 19428.9, -135.3, -44148.9, 0.0, 0.0, 0.0
156556886.2, 85.5, 2004, 12, 17,  0,  1, 26.2, 1.1, 1, 19430.1, -136.7, -44148.9, 0.0, 0.0, 0.0
156556887.2, 86.5, 2004, 12, 17,  0,  1, 27.2, 1.1, 1, 19431.3, -137.9, -44148.9, 0.0, 0.0, 0.0
156556888.2, 87.5, 2004, 12, 17,  0,  1, 28.2, 1.1, 1, 19432.3, -137.5, -44149.7, 0.0, 0.0, 0.0
156556889.2, 88.5, 2004, 12, 17,  0,  1, 29.2, 1.1, 1, 19432.3, -137.5, -44149.7, 0.0, 0.0, 0.0
156556890.2, 89.5, 2004, 12, 17,  0,  1, 30.2, 1.1, 1, 19433.1, -139.5, -44150.5, 0.0, 0.0, 0.0
156556891.2, 90.5, 2004, 12, 17,  0,  1, 31.2, 1.1, 1, 19433.4, -138.7, -44150.5, 0.0, 0.0, 0.0
156556892.1, 91.4, 2004, 12, 17,  0,  1, 32.1, 1.1, 1, 19434.1, -139.0, -44150.5, 0.0, 0.0, 0.0
156556893.1, 92.4, 2004, 12, 17,  0,  1, 33.1, 1.1, 1, 19434.6, -140.0, -44150.5, 0.0, 0.0, 0.0
156556894.1, 93.4, 2004, 12, 17,  0,  1, 34.1, 1.1, 1, 19435.3, -140.3, -44150.5, 0.0, 0.0, 0.0
156556895.1, 94.4, 2004, 12, 17,  0,  1, 35.1, 1.1, 1, 19437.0, -140.1, -44152.0, 0.0, 0.0, 0.0
156556896.1, 95.4, 2004, 12, 17,  0,  1, 36.1, 1.1, 1, 19437.3, -139.5, -44151.3, 0.0, 0.0, 0.0
156556897.1, 96.4, 2004, 12, 17,  0,  1, 37.1, 1.1, 1, 19437.8, -140.4, -44152.0, 0.0, 0.0, 0.0
156556898.1, 97.4, 2004, 12, 17,  0,  1, 38.1, 1.1, 1, 19438.5, -140.7, -44152.0, 0.0, 0.0, 0.0
156556899.1, 98.4, 2004, 12, 17,  0,  1, 39.1, 1.1, 1, 19438.9, -141.7, -44152.0, 0.0, 0.0, 0.0
156556900.1, 99.4, 2004, 12, 17,  0,  1, 40.1, 1.1, 1, 19439.6, -142.0, -44152.8, 0.0, 0.0, 0.0
156556901.1, 100.4, 2004, 12, 17,  0,  1, 41.1, 1.1, 1, 19439.9, -141.3, -44152.8, 0.0, 0.0, 0.0
156556902.1, 101.4, 2004, 12, 17,  0,  1, 42.1, 1.1, 1, 19439.9, -141.3, -44152.8, 0.0, 0.0, 0.0
156556903.1, 102.4, 2004, 12, 17,  0,  1, 43.1, 1.1, 1, 19441.8, -142.9, -44154.3, 0.0, 0.0, 0.0
156556904.1, 103.4, 2004, 12, 17,  0,  1, 44.1, 1.1, 1, 19440.2, -144.7, -44155.1, 0.0, 0.0, 0.0
156556905.1, 104.4, 2004, 12, 17,  0,  1, 45.1, 1.1, 1, 19441.5, -143.6, -44155.1, 0.0, 0.0, 0.0
156556906.1, 105.4, 2004, 12, 17,  0,  1, 46.1, 1.1, 1, 19442.7, -144.9, -44155.1, 0.0, 0.0, 0.0
156556907.0, 106.3, 2004, 12, 17,  0,  1, 47.0, 1.1, 1, 19443.3, -145.2, -44155.1, 0.0, 0.0, 0.0
156556908.0, 107.3, 2004, 12, 17,  0,  1, 48.0, 1.1, 1, 19444.4, -144.7, -44155.1, 0.0, 0.0, 0.0
156556909.0, 108.3, 2004, 12, 17,  0,  1, 49.0, 1.1, 1, 19444.1, -145.5, -44155.9, 0.0, 0.0, 0.0
156556910.0, 109.3, 2004, 12, 17,  0,  1, 50.0, 1.1, 1, 19446.2, -146.3, -44155.9, 0.0, 0.0, 0.0
156556911.0, 110.3, 2004, 12, 17,  0,  1, 51.0, 1.1, 1, 19445.9, -147.0, -44156.7, 0.0, 0.0, 0.0
156556912.0, 111.3, 2004, 12, 17,  0,  1, 52.0, 1.1, 1, 19446.2, -146.3, -44156.7, 0.0, 0.0, 0.0
156556913.0, 112.3, 2004, 12, 17,  0,  1, 53.0, 1.1, 1, 19446.2, -146.3, -44157.4, 0.0, 0.0, 0.0
156556914.0, 113.3, 2004, 12, 17,  0,  1, 54.0, 1.1, 1, 19445.2, -146.7, -44157.4, 0.0, 0.0, 0.0
156556915.0, 114.3, 2004, 12, 17,  0,  1, 55.0, 1.1, 1, 19445.9, -147.0, -44157.4, 0.0, 0.0, 0.0
156556916.0, 115.3, 2004, 12, 17,  0,  1, 56.0, 1.1, 1, 19446.2, -146.3, -44158.2, 0.0, 0.0, 0.0
156556917.0, 116.3, 2004, 12, 17,  0,  1, 57.0, 1.1, 1, 19445.5, -146.0, -44158.2, 0.0, 0.0, 0.0
156556918.0, 117.3, 2004, 12, 17,  0,  1, 58.0, 1.1, 1, 19446.5, -145.6, -44158.2, 0.0, 0.0, 0.0
156556919.0, 118.3, 2004, 12, 17,  0,  1, 59.0, 1.1, 1, 19447.2, -145.9, -44159.0, 0.0, 0.0, 0.0
156556920.0, 119.3, 2004, 12, 17,  0,  2,  0.0, 1.1, 1, 19445.5, -146.0, -44159.7, 0.0, 0.0, 0.0
156556921.0, 120.3, 2004, 12, 17,  0,  2,  1.0, 1.1, 1, 19445.8, -145.3, -44159.0, 0.0, 0.0, 0.0
156556922.0, 121.3, 2004, 12, 17,  0,  2,  2.0, 1.1, 1, 19444.9, -143.2, -44159.7, 0.0, 0.0, 0.0
156556922.9, 122.2, 2004, 12, 17,  0,  2,  2.9, 1.1, 1, 19446.6, -143.1, -44161.3, 0.0, 0.0, 0.0
156556923.9, 123.2, 2004, 12, 17,  0,  2,  3.9, 1.1, 1, 19446.3, -143.8, -44159.7, 0.0, 0.0, 0.0
156556924.9, 124.2, 2004, 12, 17,  0,  2,  4.9, 1.1, 1, 19445.4, -144.3, -44160.5, 0.0, 0.0, 0.0
156556925.9, 125.2, 2004, 12, 17,  0,  2,  5.9, 1.1, 1, 19444.9, -143.2, -44159.7, 0.0, 0.0, 0.0
156556926.9, 126.2, 2004, 12, 17,  0,  2,  6.9, 1.1, 1, 19444.6, -144.0, -44160.5, 0.0, 0.0, 0.0
156556927.9, 127.2, 2004, 12, 17,  0,  2,  7.9, 1.1, 1, 19443.6, -144.4, -44161.3, 0.0, 0.0, 0.0
156556928.9, 128.2, 2004, 12, 17,  0,  2,  8.9, 1.1, 1, 19444.9, -143.2, -44161.3, 0.0, 0.0, 0.0
156556929.9, 129.2, 2004, 12, 17,  0,  2,  9.9, 1.1, 1, 19443.3, -145.2, -44162.1, 0.0, 0.0, 0.0
156556930.9, 130.2, 2004, 12, 17,  0,  2, 10.9, 1.1, 1, 19444.6, -144.0, -44160.5, 0.0, 0.0, 0.0
156556931.9, 131.2, 2004, 12, 17,  0,  2, 11.9, 1.1, 1, 19443.3, -145.2, -44161.3, 0.0, 0.0, 0.0
156556932.9, 132.2, 2004, 12, 17,  0,  2, 12.9, 1.1, 1, 19443.5, -146.9, -44160.5, 0.0, 0.0, 0.0
156556933.9, 133.2, 2004, 12, 17,  0,  2, 13.9, 1.1, 1, 19443.3, -145.2, -44161.3, 0.0, 0.0, 0.0
156556934.9, 134.2, 2004, 12, 17,  0,  2, 14.9, 1.1, 1, 19441.7, -145.3, -44161.3, 0.0, 0.0, 0.0
156556935.9, 135.2, 2004, 12, 17,  0,  2, 15.9, 1.1, 1, 19442.4, -145.6, -44162.8, 0.0, 0.0, 0.0
156556936.9, 136.2, 2004, 12, 17,  0,  2, 16.9, 1.1, 1, 19441.7, -145.3, -44162.8, 0.0, 0.0, 0.0
156556937.9, 137.2, 2004, 12, 17,  0,  2, 17.9, 1.1, 1, 19441.4, -146.0, -44162.1, 0.0, 0.0, 0.0
156556938.8, 138.1, 2004, 12, 17,  0,  2, 18.8, 1.1, 1, 19442.1, -146.3, -44162.1, 0.0, 0.0, 0.0
156556939.8, 139.1, 2004, 12, 17,  0,  2, 19.8, 1.1, 1, 19441.8, -147.1, -44162.8, 0.0, 0.0, 0.0
156556940.8, 140.1, 2004, 12, 17,  0,  2, 20.8, 1.1, 1, 19442.5, -147.3, -44163.6, 0.0, 0.0, 0.0
156556941.8, 141.1, 2004, 12, 17,  0,  2, 21.8, 1.1, 1, 19441.6, -149.5, -44162.1, 0.0, 0.0, 0.0
156556942.8, 142.1, 2004, 12, 17,  0,  2, 22.8, 1.1, 1, 19443.4, -149.3, -44163.6, 0.0, 0.0, 0.0
156556943.8, 143.1, 2004, 12, 17,  0,  2, 23.8, 1.1, 1, 19443.4, -149.3, -44163.6, 0.0, 0.0, 0.0
156556944.8, 144.1, 2004, 12, 17,  0,  2, 24.8, 1.1, 1, 19442.8, -150.8, -44164.4, 0.0, 0.0, 0.0
156556945.8, 145.1, 2004, 12, 17,  0,  2, 25.8, 1.1, 1, 19443.8, -150.3, -44164.4, 0.0, 0.0, 0.0
156556946.8, 146.1, 2004, 12, 17,  0,  2, 26.8, 1.1, 1, 19444.8, -149.9, -44164.4, 0.0, 0.0, 0.0
156556947.8, 147.1, 2004, 12, 17,  0,  2, 27.8, 1.1, 1, 19446.3, -150.4, -44164.4, 0.0, 0.0, 0.0
156556948.8, 148.1, 2004, 12, 17,  0,  2, 28.8, 1.1, 1, 19445.0, -151.6, -44165.1, 0.0, 0.0, 0.0
156556949.8, 149.1, 2004, 12, 17,  0,  2, 29.8, 1.1, 1, 19446.4, -152.2, -44164.4, 0.0, 0.0, 0.0
156556950.8, 150.1, 2004, 12, 17,  0,  2, 30.8, 1.1, 1, 19447.4, -151.7, -44164.4, 0.0, 0.0, 0.0
156556951.8, 151.1, 2004, 12, 17,  0,  2, 31.8, 1.1, 1, 19449.1, -151.5, -44165.9, 0.0, 0.0, 0.0
156556952.8, 152.1, 2004, 12, 17,  0,  2, 32.8, 1.1, 1, 19450.9, -151.4, -44165.1, 0.0, 0.0, 0.0
156556953.7, 153.0, 2004, 12, 17,  0,  2, 33.7, 1.1, 1, 19451.0, -153.2, -44165.9, 0.0, 0.0, 0.0
156556954.7, 154.0, 2004, 12, 17,  0,  2, 34.7, 1.1, 1, 19452.0, -152.7, -44165.9, 0.0, 0.0, 0.0
156556955.7, 155.0, 2004, 12, 17,  0,  2, 35.7, 1.1, 1, 19453.5, -153.3, -44165.9, 0.0, 0.0, 0.0
156556956.7, 156.0, 2004, 12, 17,  0,  2, 36.7, 1.1, 1, 19452.7, -153.0, -44165.9, 0.0, 0.0, 0.0
156556957.7, 157.0, 2004, 12, 17,  0,  2, 37.7, 1.1, 1, 19454.5, -152.8, -44165.9, 0.0, 0.0, 0.0
156556958.7, 158.0, 2004, 12, 17,  0,  2, 38.7, 1.1, 1, 19455.1, -151.4, -44165.9, 0.0, 0.0, 0.0
156556959.7, 159.0, 2004, 12, 17,  0,  2, 39.7, 1.1, 1, 19455.4, -152.4, -44165.9, 0.0, 0.0, 0.0
156556960.7, 160.0, 2004, 12, 17,  0,  2, 40.7, 1.1, 1, 19456.7, -151.2, -44166.7, 0.0, 0.0, 0.0
156556961.7, 161.0, 2004, 12, 17,  0,  2, 41.7, 1.1, 1, 19457.2, -152.2, -44166.7, 0.0, 0.0, 0.0
156556962.7, 162.0, 2004, 12, 17,  0,  2, 42.7, 1.1, 1, 19459.9, -151.7, -44166.7, 0.0, 0.0, 0.0
156556963.7, 163.0, 2004, 12, 17,  0,  2, 43.7, 1.1, 1, 19459.9, -151.7, -44166.7, 0.0, 0.0, 0.0
156556964.7, 164.0, 2004, 12, 17,  0,  2, 44.7, 1.1, 1, 19461.9, -150.8, -44165.9, 0.0, 0.0, 0.0
156556965.7, 165.0, 2004, 12, 17,  0,  2, 45.7, 1.1, 1, 19462.6, -151.0, -44167.5, 0.0, 0.0, 0.0
156556966.7, 166.0, 2004, 12, 17,  0,  2, 46.7, 1.1, 1, 19465.0, -151.1, -44167.5, 0.0, 0.0, 0.0
156556967.7, 167.0, 2004, 12, 17,  0,  2, 47.7, 1.1, 1, 19464.8, -151.9, -44165.9, 0.0, 0.0, 0.0
156556968.7, 168.0, 2004, 12, 17,  0,  2, 48.7, 1.1, 1, 19465.5, -152.2, -44167.5, 0.0, 0.0, 0.0
156556969.6, 168.9, 2004, 12, 17,  0,  2, 49.6, 1.1, 1, 19466.2, -152.5, -44167.5, 0.0, 0.0, 0.0
156556970.6, 169.9, 2004, 12, 17,  0,  2, 50.6, 1.1, 1, 19466.9, -152.7, -44168.2, 0.0, 0.0, 0.0
156556971.6, 170.9, 2004, 12, 17,  0,  2, 51.6, 1.1, 1, 19467.3, -153.8, -44167.5, 0.0, 0.0, 0.0
156556972.6, 171.9, 2004, 12, 17,  0,  2, 52.6, 1.1, 1, 19468.8, -154.3, -44167.5, 0.0, 0.0, 0.0
156556973.6, 172.9, 2004, 12, 17,  0,  2, 53.6, 1.1, 1, 19469.5, -154.6, -44167.5, 0.0, 0.0, 0.0
156556974.6, 173.9, 2004, 12, 17,  0,  2, 54.6, 1.1, 1, 19469.9, -155.6, -44167.5, 0.0, 0.0, 0.0
156556975.6, 174.9, 2004, 12, 17,  0,  2, 55.6, 1.1, 1, 19470.7, -155.9, -44167.5, 0.0, 0.0, 0.0
156556976.6, 175.9, 2004, 12, 17,  0,  2, 56.6, 1.1, 1, 19470.4, -156.6, -44167.5, 0.0, 0.0, 0.0
156556977.6, 176.9, 2004, 12, 17,  0,  2, 57.6, 1.1, 1, 19470.8, -157.6, -44166.7, 0.0, 0.0, 0.0
156556978.6, 177.9, 2004, 12, 17,  0,  2, 58.6, 1.1, 1, 19472.3, -158.2, -44167.5, 0.0, 0.0, 0.0
156556979.6, 178.9, 2004, 12, 17,  0,  2, 59.6, 1.1, 1, 19471.7, -159.6, -44168.2, 0.0, 0.0, 0.0
156556980.6, 179.9, 2004, 12, 17,  0,  3,  0.6, 1.1, 1, 19473.0, -158.5, -44168.2, 0.0, 0.0, 0.0
156556981.6, 180.9, 2004, 12, 17,  0,  3,  1.6, 1.1, 1, 19473.0, -158.5, -44167.5, 0.0, 0.0, 0.0
156556982.6, 181.9, 2004, 12, 17,  0,  3,  2.6, 1.1, 1, 19472.2, -160.6, -44169.0, 0.0, 0.0, 0.0
156556983.6, 182.9, 2004, 12, 17,  0,  3,  3.6, 1.1, 1, 19471.9, -161.3, -44169.0, 0.0, 0.0, 0.0
156556984.5, 183.8, 2004, 12, 17,  0,  3,  4.5, 1.1, 1, 19472.8, -160.9, -44169.0, 0.0, 0.0, 0.0
156556985.5, 184.8, 2004, 12, 17,  0,  3,  5.5, 1.1, 1, 19470.6, -162.4, -44168.2, 0.0, 0.0, 0.0
156556986.5, 185.8, 2004, 12, 17,  0,  3,  6.5, 1.1, 1, 19470.0, -163.9, -44168.2, 0.0, 0.0, 0.0
156556987.5, 186.8, 2004, 12, 17,  0,  3,  7.5, 1.1, 1, 19469.6, -162.9, -44168.2, 0.0, 0.0, 0.0
156556988.5, 187.8, 2004, 12, 17,  0,  3,  8.5, 1.1, 1, 19468.2, -164.1, -44168.2, 0.0, 0.0, 0.0
156556989.5, 188.8, 2004, 12, 17,  0,  3,  9.5, 1.0, 1, 19467.4, -166.2, -44167.5, 0.0, 0.0, 0.0
156556990.5, 189.8, 2004, 12, 17,  0,  3, 10.5, 1.0, 1, 19465.7, -166.3, -44169.0, 0.0, 0.0, 0.0
156556991.5, 190.8, 2004, 12, 17,  0,  3, 11.5, 1.0, 1, 19466.5, -166.6, -44170.6, 0.0, 0.0, 0.0
156556992.5, 191.8, 2004, 12, 17,  0,  3, 12.5, 1.0, 1, 19466.2, -167.4, -44169.8, 0.0, 0.0, 0.0
