136598400.7, 0.0, 2004,  4, 30,  0,  0,  0.7, 5755.8, 385, 19492.1, -105.4, -44214.6, 0.0, 0.0, 0.0
136598401.7, 1.0, 2004,  4, 30,  0,  0,  1.7, 5755.8, 385, 19488.3, -113.0, -44214.6, 0.0, 0.0, 0.0
136598402.7, 2.0, 2004,  4, 30,  0,  0,  2.7, 5755.8, 385, 19489.3, -112.6, -44216.1, 0.0, 0.0, 0.0
136598403.7, 3.0, 2004,  4, 30,  0,  0,  3.7, 5755.8, 385, 19489.3, -112.6, -44214.6, 0.0, 0.0, 0.0
136598404.7, 4.0, 2004,  4, 30,  0,  0,  4.7, 5755.8, 385, 19491.0, -108.3, -44213.8, 0.0, 0.0, 0.0
136598405.7, 5.0, 2004,  4, 30,  0,  0,  5.7, 5755.8, 385, 19487.6, -112.7, -44212.2, 0.0, 0.0, 0.0
136598406.7, 6.0, 2004,  4, 30,  0,  0,  6.7, 5755.8, 385, 19485.7, -119.5, -44213.8, 0.0, 0.0, 0.0
136598407.7, 7.0, 2004,  4, 30,  0,  0,  7.7, 5755.8, 385, 19485.7, -119.5, -44215.3, 0.0, 0.0, 0.0
136598408.7, 8.0, 2004,  4, 30,  0,  0,  8.7, 5755.8, 385, 19486.2, -120.5, -44213.0, 0.0, 0.0, 0.0
136598409.7, 9.0, 2004,  4, 30,  0,  0,  9.7, 5755.8, 385, 19487.3, -117.7, -44213.8, 0.0, 0.0, 0.0
136598410.7, 10.0, 2004,  4, 30,  0,  0, 10.7, 5755.8, 385, 19482.5, -117.4, -44213.8, 0.0, 0.0, 0.0
136598411.7, 11.0, 2004,  4, 30,  0,  0, 11.7, 5755.8, 385, 19483.2, -117.7, -44213.8, 0.0, 0.0, 0.0
136598412.7, 12.0, 2004,  4, 30,  0,  0, 12.7, 5755.8, 385, 19487.5, -119.4, -44213.0, 0.0, 0.0, 0.0
136598413.7, 13.0, 2004,  4, 30,  0,  0, 13.7, 5755.8, 385, 19486.2, -116.4, -44213.8, 0.0, 0.0, 0.0
136598414.7, 14.0, 2004,  4, 30,  0,  0, 14.7, 5755.8, 385, 19485.5, -116.1, -44212.2, 0.0, 0.0, 0.0
136598415.7, 15.0, 2004,  4, 30,  0,  0, 15.7, 5755.8, 385, 19485.2, -116.8, -44215.3, 0.0, 0.0, 0.0
136598416.7, 16.0, 2004,  4, 30,  0,  0, 16.7, 5755.8, 385, 19483.6, -114.5, -44213.8, 0.0, 0.0, 0.0
136598417.7, 17.0, 2004,  4, 30,  0,  0, 17.7, 5755.8, 385, 19484.5, -120.7, -44213.0, 0.0, 0.0, 0.0
136598418.7, 18.0, 2004,  4, 30,  0,  0, 18.7, 5755.8, 385, 19486.9, -108.4, -44213.8, 0.0, 0.0, 0.0
136598419.7, 19.0, 2004,  4, 30,  0,  0, 19.7, 5755.8, 385, 19484.8, -111.6, -44213.8, 0.0, 0.0, 0.0
136598420.7, 20.0, 2004,  4, 30,  0,  0, 20.7, 5755.8, 385, 19483.3, -111.0, -44214.6, 0.0, 0.0, 0.0
136598421.7, 21.0, 2004,  4, 30,  0,  0, 21.7, 5755.8, 385, 19485.2, -112.6, -44214.6, 0.0, 0.0, 0.0
136598422.7, 22.0, 2004,  4, 30,  0,  0, 22.7, 5755.8, 385, 19488.0, -105.5, -44213.8, 0.0, 0.0, 0.0
136598423.7, 23.0, 2004,  4, 30,  0,  0, 23.7, 5755.8, 385, 19487.0, -110.0, -44213.8, 0.0, 0.0, 0.0
136598424.7, 24.0, 2004,  4, 30,  0,  0, 24.7, 5755.8, 385, 19486.8, -104.1, -44213.0, 0.0, 0.0, 0.0
136598425.7, 25.0, 2004,  4, 30,  0,  0, 25.7, 5755.8, 385, 19482.6, -110.8, -44213.8, 0.0, 0.0, 0.0
136598426.7, 26.0, 2004,  4, 30,  0,  0, 26.7, 5755.8, 385, 19483.9, -113.7, -44213.8, 0.0, 0.0, 0.0
136598427.7, 27.0, 2004,  4, 30,  0,  0, 27.7, 5755.8, 385, 19479.3, -117.0, -44213.0, 0.0, 0.0, 0.0
136598428.7, 28.0, 2004,  4, 30,  0,  0, 28.7, 5755.8, 385, 19480.3, -116.5, -44213.8, 0.0, 0.0, 0.0
136598429.7, 29.0, 2004,  4, 30,  0,  0, 29.7, 5755.8, 385, 19480.3, -116.5, -44213.8, 0.0, 0.0, 0.0
136598430.7, 30.0, 2004,  4, 30,  0,  0, 30.7, 5755.8, 385, 19480.3, -116.5, -44214.6, 0.0, 0.0, 0.0
136598431.7, 31.0, 2004,  4, 30,  0,  0, 31.7, 5755.8, 385, 19480.9, -115.1, -44213.0, 0.0, 0.0, 0.0
136598432.7, 32.0, 2004,  4, 30,  0,  0, 32.7, 5755.8, 385, 19481.7, -108.8, -44213.8, 0.0, 0.0, 0.0
136598433.7, 33.0, 2004,  4, 30,  0,  0, 33.7, 5755.8, 385, 19484.4, -104.1, -44213.0, 0.0, 0.0, 0.0
136598434.7, 34.0, 2004,  4, 30,  0,  0, 34.7, 5755.8, 385, 19481.7, -108.8, -44213.0, 0.0, 0.0, 0.0
136598435.7, 35.0, 2004,  4, 30,  0,  0, 35.7, 5755.8, 385, 19487.3, -105.2, -44213.0, 0.0, 0.0, 0.0
136598436.7, 36.0, 2004,  4, 30,  0,  0, 36.7, 5755.8, 385, 19484.7, -103.3, -44213.0, 0.0, 0.0, 0.0
136598437.7, 37.0, 2004,  4, 30,  0,  0, 37.7, 5755.8, 385, 19480.9, -108.5, -44213.0, 0.0, 0.0, 0.0
136598438.7, 38.0, 2004,  4, 30,  0,  0, 38.7, 5755.8, 385, 19485.7, -102.9, -44213.0, 0.0, 0.0, 0.0
136598439.7, 39.0, 2004,  4, 30,  0,  0, 39.7, 5755.8, 385, 19483.2, -109.4, -44212.2, 0.0, 0.0, 0.0
136598440.7, 40.0, 2004,  4, 30,  0,  0, 40.7, 5755.8, 385, 19486.4, -103.1, -44212.2, 0.0, 0.0, 0.0
136598441.7, 41.0, 2004,  4, 30,  0,  0, 41.7, 5755.8, 385, 19486.7, -110.8, -44213.0, 0.0, 0.0, 0.0
136598442.7, 42.0, 2004,  4, 30,  0,  0, 42.7, 5755.8, 385, 19485.7, -107.0, -44210.7, 0.0, 0.0, 0.0
136598443.7, 43.0, 2004,  4, 30,  0,  0, 43.7, 5755.8, 385, 19483.2, -113.5, -44212.2, 0.0, 0.0, 0.0
136598444.7, 44.0, 2004,  4, 30,  0,  0, 44.7, 5755.8, 385, 19485.1, -104.3, -44212.2, 0.0, 0.0, 0.0
136598445.7, 45.0, 2004,  4, 30,  0,  0, 45.7, 5755.8, 385, 19479.7, -113.8, -44213.0, 0.0, 0.0, 0.0
136598446.7, 46.0, 2004,  4, 30,  0,  0, 46.7, 5755.8, 385, 19481.2, -114.4, -44213.0, 0.0, 0.0, 0.0
136598447.7, 47.0, 2004,  4, 30,  0,  0, 47.7, 5755.8, 385, 19479.4, -114.6, -44211.5, 0.0, 0.0, 0.0
136598448.7, 48.0, 2004,  4, 30,  0,  0, 48.7, 5755.8, 385, 19479.3, -117.0, -44210.7, 0.0, 0.0, 0.0
136598449.7, 49.0, 2004,  4, 30,  0,  0, 49.7, 5755.8, 385, 19488.7, -101.6, -44213.0, 0.0, 0.0, 0.0
136598450.7, 50.0, 2004,  4, 30,  0,  0, 50.7, 5755.8, 385, 19485.7, -102.9, -44212.2, 0.0, 0.0, 0.0
136598451.7, 51.0, 2004,  4, 30,  0,  0, 51.7, 5755.8, 385, 19487.0, -105.9, -44210.7, 0.0, 0.0, 0.0
136598452.7, 52.0, 2004,  4, 30,  0,  0, 52.7, 5755.8, 385, 19484.8, -100.9, -44213.8, 0.0, 0.0, 0.0
136598453.7, 53.0, 2004,  4, 30,  0,  0, 53.7, 5755.8, 385, 19483.3, -111.0, -44213.8, 0.0, 0.0, 0.0
136598454.7, 54.0, 2004,  4, 30,  0,  0, 54.7, 5755.8, 385, 19483.0, -107.6, -44213.0, 0.0, 0.0, 0.0
136598455.7, 55.0, 2004,  4, 30,  0,  0, 55.7, 5755.8, 385, 19487.7, -102.0, -44213.0, 0.0, 0.0, 0.0
136598456.7, 56.0, 2004,  4, 30,  0,  0, 56.7, 5755.8, 385, 19486.3, -101.5, -44211.5, 0.0, 0.0, 0.0
136598457.7, 57.0, 2004,  4, 30,  0,  0, 57.7, 5755.8, 385, 19484.4, -108.1, -44213.8, 0.0, 0.0, 0.0
136598458.7, 58.0, 2004,  4, 30,  0,  0, 58.7, 5755.8, 385, 19487.2, -101.0, -44213.0, 0.0, 0.0, 0.0
136598459.6, 58.9, 2004,  4, 30,  0,  0, 59.6, 5755.8, 385, 19487.7, -106.2, -44213.0, 0.0, 0.0, 0.0
136598460.6, 59.9, 2004,  4, 30,  0,  1,  0.6, 5755.8, 385, 19486.1, -108.1, -44212.2, 0.0, 0.0, 0.0
136598461.6, 60.9, 2004,  4, 30,  0,  1,  1.6, 5755.8, 385, 19484.3, -110.7, -44213.0, 0.0, 0.0, 0.0
136598462.6, 61.9, 2004,  4, 30,  0,  1,  2.6, 5755.8, 385, 19485.1, -100.1, -44211.5, 0.0, 0.0, 0.0
136598463.6, 62.9, 2004,  4, 30,  0,  1,  3.6, 5755.8, 385, 19486.0, -106.3, -44213.0, 0.0, 0.0, 0.0
136598464.6, 63.9, 2004,  4, 30,  0,  1,  4.6, 5755.8, 385, 19488.0, -105.5, -44212.2, 0.0, 0.0, 0.0
136598465.6, 64.9, 2004,  4, 30,  0,  1,  5.6, 5755.8, 385, 19486.8, -104.1, -44212.2, 0.0, 0.0, 0.0
136598466.6, 65.9, 2004,  4, 30,  0,  1,  6.6, 5755.8, 385, 19483.7, -112.1, -44213.0, 0.0, 0.0, 0.0
136598467.6, 66.9, 2004,  4, 30,  0,  1,  7.6, 5755.8, 385, 19484.5, -112.4, -44212.2, 0.0, 0.0, 0.0
136598468.6, 67.9, 2004,  4, 30,  0,  1,  8.6, 5755.8, 385, 19483.4, -112.8, -44212.2, 0.0, 0.0, 0.0
136598469.6, 68.9, 2004,  4, 30,  0,  1,  9.6, 5755.8, 385, 19488.0, -101.3, -44212.2, 0.0, 0.0, 0.0
136598470.6, 69.9, 2004,  4, 30,  0,  1, 10.6, 5755.8, 385, 19488.3, -108.9, -44213.8, 0.0, 0.0, 0.0
136598471.6, 70.9, 2004,  4, 30,  0,  1, 11.6, 5755.8, 385, 19486.6, -100.7, -44213.0, 0.0, 0.0, 0.0
136598472.6, 71.9, 2004,  4, 30,  0,  1, 12.6, 5755.8, 385, 19487.7, -102.0, -44212.2, 0.0, 0.0, 0.0
136598473.6, 72.9, 2004,  4, 30,  0,  1, 13.6, 5755.8, 385, 19486.6, -102.5, -44212.2, 0.0, 0.0, 0.0
136598474.6, 73.9, 2004,  4, 30,  0,  1, 14.6, 5755.8, 385, 19486.4, -103.1, -44212.2, 0.0, 0.0, 0.0
136598475.6, 74.9, 2004,  4, 30,  0,  1, 15.6, 5755.8, 385, 19489.4, -101.8, -44211.5, 0.0, 0.0, 0.0
136598476.6, 75.9, 2004,  4, 30,  0,  1, 16.6, 5755.8, 385, 19489.7, -105.3, -44213.0, 0.0, 0.0, 0.0
136598477.6, 76.9, 2004,  4, 30,  0,  1, 17.6, 5755.8, 385, 19489.8, -98.7, -44213.8, 0.0, 0.0, 0.0
136598478.6, 77.9, 2004,  4, 30,  0,  1, 18.6, 5755.8, 385, 19486.5, -104.9, -44212.2, 0.0, 0.0, 0.0
136598479.6, 78.9, 2004,  4, 30,  0,  1, 19.6, 5755.8, 385, 19487.3, -105.2, -44213.8, 0.0, 0.0, 0.0
136598480.6, 79.9, 2004,  4, 30,  0,  1, 20.6, 5755.8, 385, 19485.9, -112.9, -44213.0, 0.0, 0.0, 0.0
136598481.6, 80.9, 2004,  4, 30,  0,  1, 21.6, 5755.8, 385, 19485.8, -111.2, -44213.8, 0.0, 0.0, 0.0
136598482.6, 81.9, 2004,  4, 30,  0,  1, 22.6, 5755.8, 385, 19486.9, -112.4, -44213.8, 0.0, 0.0, 0.0
136598483.6, 82.9, 2004,  4, 30,  0,  1, 23.6, 5755.8, 385, 19486.3, -109.8, -44213.8, 0.0, 0.0, 0.0
136598484.6, 83.9, 2004,  4, 30,  0,  1, 24.6, 5755.8, 385, 19486.9, -112.4, -44213.0, 0.0, 0.0, 0.0
136598485.6, 84.9, 2004,  4, 30,  0,  1, 25.6, 5755.8, 385, 19485.0, -111.0, -44213.8, 0.0, 0.0, 0.0
136598486.6, 85.9, 2004,  4, 30,  0,  1, 26.6, 5755.8, 385, 19484.7, -114.0, -44212.2, 0.0, 0.0, 0.0
136598487.6, 86.9, 2004,  4, 30,  0,  1, 27.6, 5755.8, 385, 19486.7, -110.8, -44214.6, 0.0, 0.0, 0.0
136598488.6, 87.9, 2004,  4, 30,  0,  1, 28.6, 5755.8, 385, 19490.6, -99.0, -44211.5, 0.0, 0.0, 0.0
136598489.6, 88.9, 2004,  4, 30,  0,  1, 29.6, 5755.8, 385, 19490.1, -102.1, -44213.8, 0.0, 0.0, 0.0
136598490.6, 89.9, 2004,  4, 30,  0,  1, 30.6, 5755.8, 385, 19486.6, -109.0, -44213.8, 0.0, 0.0, 0.0
136598491.6, 90.9, 2004,  4, 30,  0,  1, 31.6, 5755.8, 385, 19491.7, -100.3, -44213.8, 0.0, 0.0, 0.0
136598492.6, 91.9, 2004,  4, 30,  0,  1, 32.6, 5755.8, 385, 19489.0, -105.0, -44213.8, 0.0, 0.0, 0.0
136598493.6, 92.9, 2004,  4, 30,  0,  1, 33.6, 5755.8, 385, 19486.6, -109.0, -44213.8, 0.0, 0.0, 0.0
136598494.6, 93.9, 2004,  4, 30,  0,  1, 34.6, 5755.8, 385, 19488.5, -110.6, -44213.8, 0.0, 0.0, 0.0
136598495.6, 94.9, 2004,  4, 30,  0,  1, 35.6, 5755.8, 385, 19486.9, -112.4, -44213.0, 0.0, 0.0, 0.0
136598496.6, 95.9, 2004,  4, 30,  0,  1, 36.6, 5755.8, 385, 19485.5, -111.9, -44211.5, 0.0, 0.0, 0.0
136598497.6, 96.9, 2004,  4, 30,  0,  1, 37.6, 5755.8, 385, 19486.7, -110.8, -44214.6, 0.0, 0.0, 0.0
136598498.6, 97.9, 2004,  4, 30,  0,  1, 38.6, 5755.8, 385, 19486.5, -115.6, -44212.2, 0.0, 0.0, 0.0
136598499.6, 98.9, 2004,  4, 30,  0,  1, 39.6, 5755.8, 385, 19486.0, -110.5, -44213.8, 0.0, 0.0, 0.0
136598500.6, 99.9, 2004,  4, 30,  0,  1, 40.6, 5755.8, 385, 19485.7, -107.0, -44214.6, 0.0, 0.0, 0.0
136598501.6, 100.9, 2004,  4, 30,  0,  1, 41.6, 5755.8, 385, 19489.0, -100.8, -44213.0, 0.0, 0.0, 0.0
136598502.6, 101.9, 2004,  4, 30,  0,  1, 42.6, 5755.8, 385, 19488.0, -105.5, -44212.2, 0.0, 0.0, 0.0
136598503.6, 102.9, 2004,  4, 30,  0,  1, 43.6, 5755.8, 385, 19484.9, -106.7, -44213.0, 0.0, 0.0, 0.0
136598504.6, 103.9, 2004,  4, 30,  0,  1, 44.6, 5755.8, 385, 19485.9, -112.9, -44213.0, 0.0, 0.0, 0.0
136598505.6, 104.9, 2004,  4, 30,  0,  1, 45.6, 5755.8, 385, 19484.1, -108.9, -44213.8, 0.0, 0.0, 0.0
136598506.6, 105.9, 2004,  4, 30,  0,  1, 46.6, 5755.8, 385, 19491.1, -101.6, -44213.8, 0.0, 0.0, 0.0
136598507.6, 106.9, 2004,  4, 30,  0,  1, 47.6, 5755.8, 385, 19486.5, -104.9, -44213.0, 0.0, 0.0, 0.0
136598508.6, 107.9, 2004,  4, 30,  0,  1, 48.6, 5755.8, 385, 19486.1, -108.1, -44213.0, 0.0, 0.0, 0.0
136598509.6, 108.9, 2004,  4, 30,  0,  1, 49.6, 5755.8, 385, 19488.0, -101.3, -44214.6, 0.0, 0.0, 0.0
136598510.6, 109.9, 2004,  4, 30,  0,  1, 50.6, 5755.8, 385, 19489.0, -100.8, -44213.0, 0.0, 0.0, 0.0
136598511.6, 110.9, 2004,  4, 30,  0,  1, 51.6, 5755.8, 385, 19487.2, -101.0, -44213.0, 0.0, 0.0, 0.0
136598512.6, 111.9, 2004,  4, 30,  0,  1, 52.6, 5755.8, 385, 19486.6, -113.2, -44213.8, 0.0, 0.0, 0.0
136598513.6, 112.9, 2004,  4, 30,  0,  1, 53.6, 5755.8, 385, 19484.8, -111.6, -44213.8, 0.0, 0.0, 0.0
136598514.6, 113.9, 2004,  4, 30,  0,  1, 54.6, 5755.8, 385, 19483.2, -113.5, -44213.0, 0.0, 0.0, 0.0
136598515.6, 114.9, 2004,  4, 30,  0,  1, 55.6, 5755.8, 385, 19484.4, -114.8, -44213.8, 0.0, 0.0, 0.0
136598516.6, 115.9, 2004,  4, 30,  0,  1, 56.6, 5755.8, 385, 19487.3, -113.5, -44213.0, 0.0, 0.0, 0.0
136598517.6, 116.9, 2004,  4, 30,  0,  1, 57.6, 5755.8, 385, 19486.0, -110.5, -44214.6, 0.0, 0.0, 0.0
136598518.6, 117.9, 2004,  4, 30,  0,  1, 58.6, 5755.8, 385, 19486.1, -114.6, -44213.0, 0.0, 0.0, 0.0
136598519.6, 118.9, 2004,  4, 30,  0,  1, 59.6, 5755.8, 385, 19486.3, -113.9, -44214.6, 0.0, 0.0, 0.0
136598520.6, 119.9, 2004,  4, 30,  0,  2,  0.6, 5755.8, 385, 19486.5, -115.6, -44215.3, 0.0, 0.0, 0.0
136598521.6, 120.9, 2004,  4, 30,  0,  2,  1.6, 5755.8, 385, 19487.3, -113.5, -44213.8, 0.0, 0.0, 0.0
136598522.6, 121.9, 2004,  4, 30,  0,  2,  2.6, 5755.8, 385, 19483.5, -116.9, -44214.6, 0.0, 0.0, 0.0
136598523.6, 122.9, 2004,  4, 30,  0,  2,  3.6, 5755.8, 385, 19484.9, -113.4, -44213.0, 0.0, 0.0, 0.0
136598524.6, 123.9, 2004,  4, 30,  0,  2,  4.6, 5755.8, 385, 19487.1, -114.2, -44215.3, 0.0, 0.0, 0.0
136598525.5, 124.8, 2004,  4, 30,  0,  2,  5.5, 5755.8, 385, 19490.5, -107.3, -44213.8, 0.0, 0.0, 0.0
136598526.5, 125.8, 2004,  4, 30,  0,  2,  6.5, 5755.8, 385, 19490.4, -109.8, -44214.6, 0.0, 0.0, 0.0
136598527.5, 126.8, 2004,  4, 30,  0,  2,  7.5, 5755.8, 385, 19491.4, -105.1, -44213.0, 0.0, 0.0, 0.0
136598528.5, 127.8, 2004,  4, 30,  0,  2,  8.5, 5755.8, 385, 19486.9, -108.4, -44215.3, 0.0, 0.0, 0.0
136598529.5, 128.8, 2004,  4, 30,  0,  2,  9.5, 5755.8, 385, 19492.1, -105.4, -44214.6, 0.0, 0.0, 0.0
136598530.5, 129.8, 2004,  4, 30,  0,  2, 10.5, 5755.8, 385, 19491.0, -108.3, -44214.6, 0.0, 0.0, 0.0
136598531.5, 130.8, 2004,  4, 30,  0,  2, 11.5, 5755.8, 385, 19490.3, -103.9, -44213.8, 0.0, 0.0, 0.0
136598532.5, 131.8, 2004,  4, 30,  0,  2, 12.5, 5755.8, 385, 19489.6, -107.7, -44214.6, 0.0, 0.0, 0.0
136598533.5, 132.8, 2004,  4, 30,  0,  2, 13.5, 5755.8, 385, 19491.3, -103.4, -44215.3, 0.0, 0.0, 0.0
136598534.5, 133.8, 2004,  4, 30,  0,  2, 14.5, 5755.8, 385, 19488.6, -108.2, -44213.8, 0.0, 0.0, 0.0
136598535.5, 134.8, 2004,  4, 30,  0,  2, 15.5, 5755.8, 385, 19493.6, -99.4, -44213.8, 0.0, 0.0, 0.0
136598536.5, 135.8, 2004,  4, 30,  0,  2, 16.5, 5755.8, 385, 19490.5, -107.3, -44215.3, 0.0, 0.0, 0.0
136598537.5, 136.8, 2004,  4, 30,  0,  2, 17.5, 5755.8, 385, 19486.4, -111.5, -44214.6, 0.0, 0.0, 0.0
136598538.5, 137.8, 2004,  4, 30,  0,  2, 18.5, 5755.8, 385, 19488.3, -113.0, -44213.8, 0.0, 0.0, 0.0
136598539.5, 138.8, 2004,  4, 30,  0,  2, 19.5, 5755.8, 385, 19488.8, -109.9, -44214.6, 0.0, 0.0, 0.0
136598540.5, 139.8, 2004,  4, 30,  0,  2, 20.5, 5755.8, 385, 19488.9, -107.4, -44213.0, 0.0, 0.0, 0.0
136598541.5, 140.8, 2004,  4, 30,  0,  2, 21.5, 5755.8, 385, 19491.7, -104.4, -44213.8, 0.0, 0.0, 0.0
136598542.5, 141.8, 2004,  4, 30,  0,  2, 22.5, 5755.8, 385, 19488.6, -108.2, -44213.8, 0.0, 0.0, 0.0
136598543.5, 142.8, 2004,  4, 30,  0,  2, 23.5, 5755.8, 385, 19490.6, -103.1, -44214.6, 0.0, 0.0, 0.0
136598544.5, 143.8, 2004,  4, 30,  0,  2, 24.5, 5755.8, 385, 19488.1, -107.1, -44213.0, 0.0, 0.0, 0.0
136598545.5, 144.8, 2004,  4, 30,  0,  2, 25.5, 5755.8, 385, 19489.6, -107.7, -44215.3, 0.0, 0.0, 0.0
136598546.5, 145.8, 2004,  4, 30,  0,  2, 26.5, 5755.8, 385, 19490.3, -108.0, -44215.3, 0.0, 0.0, 0.0
136598547.5, 146.8, 2004,  4, 30,  0,  2, 27.5, 5755.8, 385, 19492.5, -102.2, -44215.3, 0.0, 0.0, 0.0
136598548.5, 147.8, 2004,  4, 30,  0,  2, 28.5, 5755.8, 385, 19492.4, -104.7, -44214.6, 0.0, 0.0, 0.0
136598549.5, 148.8, 2004,  4, 30,  0,  2, 29.5, 5755.8, 385, 19489.0, -109.2, -44213.8, 0.0, 0.0, 0.0
136598550.5, 149.8, 2004,  4, 30,  0,  2, 30.5, 5755.8, 385, 19493.1, -100.8, -44213.8, 0.0, 0.0, 0.0
136598551.5, 150.8, 2004,  4, 30,  0,  2, 31.5, 5755.8, 385, 19489.7, -105.3, -44216.1, 0.0, 0.0, 0.0
136598552.5, 151.8, 2004,  4, 30,  0,  2, 32.5, 5755.8, 385, 19488.7, -105.7, -44214.6, 0.0, 0.0, 0.0
136598553.5, 152.8, 2004,  4, 30,  0,  2, 33.5, 5755.8, 385, 19487.8, -107.9, -44215.3, 0.0, 0.0, 0.0
136598554.5, 153.8, 2004,  4, 30,  0,  2, 34.5, 5755.8, 385, 19486.9, -108.4, -44214.6, 0.0, 0.0, 0.0
136598555.5, 154.8, 2004,  4, 30,  0,  2, 35.5, 5755.8, 385, 19488.3, -108.9, -44214.6, 0.0, 0.0, 0.0
136598556.5, 155.8, 2004,  4, 30,  0,  2, 36.5, 5755.8, 385, 19486.3, -109.8, -44214.6, 0.0, 0.0, 0.0
136598557.5, 156.8, 2004,  4, 30,  0,  2, 37.5, 5755.8, 385, 19488.2, -111.3, -44216.9, 0.0, 0.0, 0.0
136598558.5, 157.8, 2004,  4, 30,  0,  2, 38.5, 5755.8, 385, 19485.8, -111.2, -44215.3, 0.0, 0.0, 0.0
136598559.5, 158.8, 2004,  4, 30,  0,  2, 39.5, 5755.8, 385, 19485.5, -111.9, -44214.6, 0.0, 0.0, 0.0
136598560.5, 159.8, 2004,  4, 30,  0,  2, 40.5, 5755.8, 385, 19487.9, -112.1, -44214.6, 0.0, 0.0, 0.0
136598561.5, 160.8, 2004,  4, 30,  0,  2, 41.5, 5755.8, 385, 19486.3, -113.9, -44213.8, 0.0, 0.0, 0.0
136598562.5, 161.8, 2004,  4, 30,  0,  2, 42.5, 5755.8, 385, 19488.8, -109.9, -44215.3, 0.0, 0.0, 0.0
136598563.5, 162.8, 2004,  4, 30,  0,  2, 43.5, 5755.8, 385, 19486.6, -113.2, -44215.3, 0.0, 0.0, 0.0
136598564.5, 163.8, 2004,  4, 30,  0,  2, 44.5, 5755.8, 385, 19487.8, -107.9, -44215.3, 0.0, 0.0, 0.0
136598565.5, 164.8, 2004,  4, 30,  0,  2, 45.5, 5755.8, 385, 19485.8, -111.2, -44214.6, 0.0, 0.0, 0.0
136598566.5, 165.8, 2004,  4, 30,  0,  2, 46.5, 5755.8, 385, 19488.3, -108.9, -44216.1, 0.0, 0.0, 0.0
136598567.5, 166.8, 2004,  4, 30,  0,  2, 47.5, 5755.8, 385, 19486.4, -111.5, -44216.1, 0.0, 0.0, 0.0
136598568.5, 167.8, 2004,  4, 30,  0,  2, 48.5, 5755.8, 385, 19488.0, -113.7, -44214.6, 0.0, 0.0, 0.0
136598569.5, 168.8, 2004,  4, 30,  0,  2, 49.5, 5755.8, 385, 19485.0, -111.0, -44215.3, 0.0, 0.0, 0.0
136598570.5, 169.8, 2004,  4, 30,  0,  2, 50.5, 5755.8, 385, 19487.0, -110.0, -44215.3, 0.0, 0.0, 0.0
136598571.5, 170.8, 2004,  4, 30,  0,  2, 51.5, 5755.8, 385, 19487.7, -110.3, -44216.9, 0.0, 0.0, 0.0
136598572.5, 171.8, 2004,  4, 30,  0,  2, 52.5, 5755.8, 385, 19488.0, -109.6, -44213.8, 0.0, 0.0, 0.0
136598573.5, 172.8, 2004,  4, 30,  0,  2, 53.5, 5755.8, 385, 19485.3, -110.2, -44214.6, 0.0, 0.0, 0.0
136598574.5, 173.8, 2004,  4, 30,  0,  2, 54.5, 5755.8, 385, 19486.3, -109.8, -44215.3, 0.0, 0.0, 0.0
136598575.5, 174.8, 2004,  4, 30,  0,  2, 55.5, 5755.8, 385, 19486.0, -110.5, -44215.3, 0.0, 0.0, 0.0
136598576.5, 175.8, 2004,  4, 30,  0,  2, 56.5, 5755.8, 385, 19488.5, -110.6, -44215.3, 0.0, 0.0, 0.0
136598577.5, 176.8, 2004,  4, 30,  0,  2, 57.5, 5755.8, 385, 19487.4, -111.1, -44215.3, 0.0, 0.0, 0.0
136598578.5, 177.8, 2004,  4, 30,  0,  2, 58.5, 5755.8, 385, 19489.1, -110.9, -44216.9, 0.0, 0.0, 0.0
136598579.5, 178.8, 2004,  4, 30,  0,  2, 59.5, 5755.8, 385, 19489.7, -109.5, -44216.9, 0.0, 0.0, 0.0
136598580.5, 179.8, 2004,  4, 30,  0,  3,  0.5, 5755.8, 385, 19488.9, -107.4, -44215.3, 0.0, 0.0, 0.0
136598581.5, 180.8, 2004,  4, 30,  0,  3,  1.5, 5755.8, 385, 19485.0, -111.0, -44216.1, 0.0, 0.0, 0.0
136598582.5, 181.8, 2004,  4, 30,  0,  3,  2.5, 5755.8, 385, 19486.6, -109.0, -44214.6, 0.0, 0.0, 0.0
136598583.5, 182.8, 2004,  4, 30,  0,  3,  3.5, 5755.8, 385, 19487.9, -112.1, -44215.3, 0.0, 0.0, 0.0
136598584.5, 183.8, 2004,  4, 30,  0,  3,  4.5, 5755.8, 385, 19488.9, -107.4, -44216.1, 0.0, 0.0, 0.0
136598585.5, 184.8, 2004,  4, 30,  0,  3,  5.5, 5755.8, 385, 19489.7, -109.5, -44215.3, 0.0, 0.0, 0.0
136598586.5, 185.8, 2004,  4, 30,  0,  3,  6.5, 5755.8, 385, 19487.4, -111.1, -44216.1, 0.0, 0.0, 0.0
136598587.5, 186.8, 2004,  4, 30,  0,  3,  7.5, 5755.8, 385, 19486.9, -108.4, -44215.3, 0.0, 0.0, 0.0
136598588.5, 187.8, 2004,  4, 30,  0,  3,  8.5, 5755.8, 385, 19486.0, -106.3, -44215.3, 0.0, 0.0, 0.0
136598589.5, 188.8, 2004,  4, 30,  0,  3,  9.5, 5755.8, 385, 19486.9, -108.4, -44216.1, 0.0, 0.0, 0.0
136598590.5, 189.8, 2004,  4, 30,  0,  3, 10.5, 5755.8, 385, 19488.1, -107.1, -44216.1, 0.0, 0.0, 0.0
