157766400.7, 0.0, 2004, 12, 31,  0,  0,  0.7, 18.0, 129, 19431.9, -168.0, -44072.5, 0.0, 0.0, 0.0
157766401.7, 1.0, 2004, 12, 31,  0,  0,  1.7, 18.0, 129, 19429.9, -168.9, -44073.3, 0.0, 0.0, 0.0
157766402.7, 2.0, 2004, 12, 31,  0,  0,  2.7, 18.0, 129, 19429.8, -167.1, -44073.3, 0.0, 0.0, 0.0
157766403.7, 3.0, 2004, 12, 31,  0,  0,  3.7, 18.0, 129, 19429.9, -164.7, -44074.0, 0.0, 0.0, 0.0
157766404.7, 4.0, 2004, 12, 31,  0,  0,  4.7, 18.0, 129, 19429.3, -166.2, -44074.0, 0.0, 0.0, 0.0
157766405.7, 5.0, 2004, 12, 31,  0,  0,  5.7, 18.0, 129, 19426.9, -166.0, -44074.0, 0.0, 0.0, 0.0
157766406.7, 6.0, 2004, 12, 31,  0,  0,  6.7, 18.0, 129, 19429.8, -160.6, -44074.8, 0.0, 0.0, 0.0
157766407.7, 7.0, 2004, 12, 31,  0,  0,  7.7, 18.0, 129, 19427.2, -161.2, -44073.3, 0.0, 0.0, 0.0
157766408.7, 8.0, 2004, 12, 31,  0,  0,  8.7, 18.0, 129, 19425.1, -162.1, -44074.8, 0.0, 0.0, 0.0
157766409.7, 9.0, 2004, 12, 31,  0,  0,  9.7, 18.0, 129, 19425.2, -159.6, -44074.8, 0.0, 0.0, 0.0
157766410.7, 10.0, 2004, 12, 31,  0,  0, 10.7, 18.0, 129, 19425.2, -155.5, -44073.3, 0.0, 0.0, 0.0
157766411.7, 11.0, 2004, 12, 31,  0,  0, 11.7, 18.0, 129, 19425.4, -157.2, -44074.8, 0.0, 0.0, 0.0
157766412.7, 12.0, 2004, 12, 31,  0,  0, 12.7, 18.0, 129, 19424.7, -156.9, -44074.8, 0.0, 0.0, 0.0
157766413.7, 13.0, 2004, 12, 31,  0,  0, 13.7, 18.0, 129, 19424.5, -155.2, -44074.0, 0.0, 0.0, 0.0
157766414.7, 14.0, 2004, 12, 31,  0,  0, 14.7, 18.0, 129, 19423.1, -154.6, -44074.8, 0.0, 0.0, 0.0
157766415.7, 15.0, 2004, 12, 31,  0,  0, 15.7, 18.0, 129, 19421.6, -154.1, -44075.6, 0.0, 0.0, 0.0
157766416.7, 16.0, 2004, 12, 31,  0,  0, 16.7, 18.0, 129, 19424.0, -150.0, -44075.6, 0.0, 0.0, 0.0
157766417.7, 17.0, 2004, 12, 31,  0,  0, 17.7, 18.0, 129, 19423.0, -150.4, -44074.8, 0.0, 0.0, 0.0
157766418.7, 18.0, 2004, 12, 31,  0,  0, 18.7, 18.0, 129, 19422.0, -146.7, -44075.6, 0.0, 0.0, 0.0
157766419.7, 19.0, 2004, 12, 31,  0,  0, 19.7, 18.0, 129, 19422.8, -144.6, -44075.6, 0.0, 0.0, 0.0
157766420.7, 20.0, 2004, 12, 31,  0,  0, 20.7, 18.0, 129, 19423.5, -147.3, -44075.6, 0.0, 0.0, 0.0
157766421.7, 21.0, 2004, 12, 31,  0,  0, 21.7, 18.0, 129, 19422.2, -146.0, -44075.6, 0.0, 0.0, 0.0
157766422.7, 22.0, 2004, 12, 31,  0,  0, 22.7, 18.0, 129, 19423.0, -142.2, -44075.6, 0.0, 0.0, 0.0
157766423.7, 23.0, 2004, 12, 31,  0,  0, 23.7, 18.0, 129, 19422.0, -142.6, -44075.6, 0.0, 0.0, 0.0
157766424.7, 24.0, 2004, 12, 31,  0,  0, 24.7, 18.0, 129, 19422.1, -140.1, -44075.6, 0.0, 0.0, 0.0
157766425.7, 25.0, 2004, 12, 31,  0,  0, 25.7, 18.0, 129, 19423.4, -139.0, -44076.4, 0.0, 0.0, 0.0
157766426.7, 26.0, 2004, 12, 31,  0,  0, 26.7, 18.0, 129, 19421.6, -139.1, -44077.1, 0.0, 0.0, 0.0
157766427.7, 27.0, 2004, 12, 31,  0,  0, 27.7, 18.0, 129, 19422.2, -137.7, -44076.4, 0.0, 0.0, 0.0
157766428.7, 28.0, 2004, 12, 31,  0,  0, 28.7, 18.0, 129, 19421.1, -136.5, -44076.4, 0.0, 0.0, 0.0
157766429.7, 29.0, 2004, 12, 31,  0,  0, 29.7, 18.0, 129, 19422.1, -136.0, -44076.4, 0.0, 0.0, 0.0
157766430.7, 30.0, 2004, 12, 31,  0,  0, 30.7, 18.0, 129, 19421.9, -134.2, -44076.4, 0.0, 0.0, 0.0
157766431.7, 31.0, 2004, 12, 31,  0,  0, 31.7, 18.0, 129, 19422.4, -135.3, -44075.6, 0.0, 0.0, 0.0
157766432.7, 32.0, 2004, 12, 31,  0,  0, 32.7, 18.0, 129, 19421.8, -132.5, -44076.4, 0.0, 0.0, 0.0
157766433.7, 33.0, 2004, 12, 31,  0,  0, 33.7, 18.0, 129, 19422.2, -133.6, -44076.4, 0.0, 0.0, 0.0
157766434.7, 34.0, 2004, 12, 31,  0,  0, 34.7, 18.0, 129, 19424.7, -131.2, -44076.4, 0.0, 0.0, 0.0
157766435.7, 35.0, 2004, 12, 31,  0,  0, 35.7, 18.0, 129, 19423.3, -130.7, -44075.6, 0.0, 0.0, 0.0
157766436.7, 36.0, 2004, 12, 31,  0,  0, 36.7, 18.0, 129, 19423.6, -129.9, -44076.4, 0.0, 0.0, 0.0
157766437.7, 37.0, 2004, 12, 31,  0,  0, 37.7, 18.0, 129, 19424.4, -130.2, -44077.1, 0.0, 0.0, 0.0
157766438.7, 38.0, 2004, 12, 31,  0,  0, 38.7, 18.0, 129, 19423.3, -130.7, -44077.1, 0.0, 0.0, 0.0
157766439.7, 39.0, 2004, 12, 31,  0,  0, 39.7, 18.0, 129, 19423.9, -129.2, -44077.1, 0.0, 0.0, 0.0
157766440.7, 40.0, 2004, 12, 31,  0,  0, 40.7, 18.0, 129, 19425.2, -128.1, -44077.1, 0.0, 0.0, 0.0
157766441.7, 41.0, 2004, 12, 31,  0,  0, 41.7, 18.0, 129, 19426.1, -125.9, -44076.4, 0.0, 0.0, 0.0
157766442.7, 42.0, 2004, 12, 31,  0,  0, 42.7, 18.0, 129, 19426.2, -127.6, -44076.4, 0.0, 0.0, 0.0
157766443.7, 43.0, 2004, 12, 31,  0,  0, 43.7, 18.0, 129, 19427.7, -125.8, -44076.4, 0.0, 0.0, 0.0
157766444.7, 44.0, 2004, 12, 31,  0,  0, 44.7, 18.0, 129, 19427.3, -124.7, -44076.4, 0.0, 0.0, 0.0
157766445.7, 45.0, 2004, 12, 31,  0,  0, 45.7, 18.0, 129, 19427.0, -125.5, -44076.4, 0.0, 0.0, 0.0
157766446.7, 46.0, 2004, 12, 31,  0,  0, 46.7, 18.0, 129, 19427.8, -123.3, -44077.1, 0.0, 0.0, 0.0
157766447.7, 47.0, 2004, 12, 31,  0,  0, 47.7, 18.0, 129, 19428.7, -121.2, -44077.1, 0.0, 0.0, 0.0
157766448.7, 48.0, 2004, 12, 31,  0,  0, 48.7, 18.0, 129, 19428.4, -121.8, -44076.4, 0.0, 0.0, 0.0
157766449.7, 49.0, 2004, 12, 31,  0,  0, 49.7, 18.0, 129, 19429.0, -120.4, -44076.4, 0.0, 0.0, 0.0
157766450.7, 50.0, 2004, 12, 31,  0,  0, 50.7, 18.0, 129, 19429.8, -118.3, -44074.8, 0.0, 0.0, 0.0
157766451.7, 51.0, 2004, 12, 31,  0,  0, 51.7, 18.0, 129, 19430.9, -117.8, -44076.4, 0.0, 0.0, 0.0
157766452.7, 52.0, 2004, 12, 31,  0,  0, 52.7, 18.0, 129, 19429.0, -120.4, -44076.4, 0.0, 0.0, 0.0
157766453.7, 53.0, 2004, 12, 31,  0,  0, 53.7, 18.0, 129, 19428.4, -117.7, -44075.6, 0.0, 0.0, 0.0
157766454.7, 54.0, 2004, 12, 31,  0,  0, 54.7, 18.0, 129, 19428.9, -118.8, -44074.8, 0.0, 0.0, 0.0
157766455.7, 55.0, 2004, 12, 31,  0,  0, 55.7, 18.0, 129, 19430.8, -113.8, -44076.4, 0.0, 0.0, 0.0
157766456.7, 56.0, 2004, 12, 31,  0,  0, 56.7, 18.0, 129, 19430.0, -115.9, -44074.8, 0.0, 0.0, 0.0
157766457.7, 57.0, 2004, 12, 31,  0,  0, 57.7, 18.0, 129, 19429.7, -116.5, -44075.6, 0.0, 0.0, 0.0
157766458.7, 58.0, 2004, 12, 31,  0,  0, 58.7, 18.0, 129, 19429.3, -115.6, -44074.8, 0.0, 0.0, 0.0
157766459.7, 59.0, 2004, 12, 31,  0,  0, 59.7, 18.0, 129, 19429.0, -116.3, -44074.8, 0.0, 0.0, 0.0
157766460.7, 60.0, 2004, 12, 31,  0,  1,  0.7, 18.0, 129, 19429.5, -114.9, -44074.8, 0.0, 0.0, 0.0
157766461.7, 61.0, 2004, 12, 31,  0,  1,  1.7, 18.0, 129, 19430.0, -115.9, -44074.0, 0.0, 0.0, 0.0
157766462.7, 62.0, 2004, 12, 31,  0,  1,  2.7, 18.0, 129, 19428.0, -116.7, -44074.0, 0.0, 0.0, 0.0
157766463.6, 62.9, 2004, 12, 31,  0,  1,  3.6, 18.0, 129, 19427.7, -117.5, -44074.0, 0.0, 0.0, 0.0
157766464.6, 63.9, 2004, 12, 31,  0,  1,  4.6, 18.0, 129, 19426.9, -117.2, -44074.8, 0.0, 0.0, 0.0
157766465.6, 64.9, 2004, 12, 31,  0,  1,  5.6, 18.0, 129, 19426.0, -117.6, -44074.8, 0.0, 0.0, 0.0
157766466.6, 65.9, 2004, 12, 31,  0,  1,  6.6, 18.0, 129, 19426.9, -117.2, -44074.0, 0.0, 0.0, 0.0
157766467.6, 66.9, 2004, 12, 31,  0,  1,  7.6, 18.0, 129, 19427.5, -115.7, -44074.8, 0.0, 0.0, 0.0
157766468.6, 67.9, 2004, 12, 31,  0,  1,  8.6, 18.0, 129, 19426.6, -116.2, -44073.3, 0.0, 0.0, 0.0
157766469.6, 68.9, 2004, 12, 31,  0,  1,  9.6, 18.0, 129, 19427.8, -115.0, -44074.0, 0.0, 0.0, 0.0
157766470.6, 69.9, 2004, 12, 31,  0,  1, 10.6, 18.0, 129, 19426.3, -116.9, -44073.3, 0.0, 0.0, 0.0
157766471.6, 70.9, 2004, 12, 31,  0,  1, 11.6, 18.0, 129, 19427.4, -114.0, -44073.3, 0.0, 0.0, 0.0
157766472.6, 71.9, 2004, 12, 31,  0,  1, 12.6, 18.0, 129, 19426.6, -117.9, -44074.0, 0.0, 0.0, 0.0
157766473.6, 72.9, 2004, 12, 31,  0,  1, 13.6, 18.0, 129, 19427.1, -114.8, -44073.3, 0.0, 0.0, 0.0
157766474.6, 73.9, 2004, 12, 31,  0,  1, 14.6, 18.0, 129, 19426.6, -116.2, -44073.3, 0.0, 0.0, 0.0
157766475.6, 74.9, 2004, 12, 31,  0,  1, 15.6, 18.0, 129, 19427.1, -114.8, -44073.3, 0.0, 0.0, 0.0
157766476.6, 75.9, 2004, 12, 31,  0,  1, 16.6, 18.0, 129, 19425.5, -116.6, -44074.0, 0.0, 0.0, 0.0
157766477.6, 76.9, 2004, 12, 31,  0,  1, 17.6, 18.0, 129, 19427.1, -114.8, -44072.5, 0.0, 0.0, 0.0
157766478.6, 77.9, 2004, 12, 31,  0,  1, 18.6, 18.0, 129, 19426.4, -114.5, -44073.3, 0.0, 0.0, 0.0
157766479.6, 78.9, 2004, 12, 31,  0,  1, 19.6, 18.0, 129, 19424.2, -117.7, -44072.5, 0.0, 0.0, 0.0
157766480.6, 79.9, 2004, 12, 31,  0,  1, 20.6, 18.0, 129, 19425.5, -116.6, -44073.3, 0.0, 0.0, 0.0
157766481.6, 80.9, 2004, 12, 31,  0,  1, 21.6, 18.0, 129, 19425.2, -117.4, -44072.5, 0.0, 0.0, 0.0
157766482.6, 81.9, 2004, 12, 31,  0,  1, 22.6, 18.0, 129, 19425.1, -115.6, -44072.5, 0.0, 0.0, 0.0
157766483.6, 82.9, 2004, 12, 31,  0,  1, 23.6, 18.0, 129, 19423.8, -116.8, -44071.7, 0.0, 0.0, 0.0
157766484.6, 83.9, 2004, 12, 31,  0,  1, 24.6, 18.0, 129, 19424.1, -120.1, -44071.7, 0.0, 0.0, 0.0
157766485.6, 84.9, 2004, 12, 31,  0,  1, 25.6, 18.0, 129, 19424.2, -117.7, -44073.3, 0.0, 0.0, 0.0
157766486.6, 85.9, 2004, 12, 31,  0,  1, 26.6, 18.0, 129, 19422.8, -117.2, -44071.7, 0.0, 0.0, 0.0
157766487.6, 86.9, 2004, 12, 31,  0,  1, 27.6, 18.0, 129, 19422.7, -119.6, -44071.7, 0.0, 0.0, 0.0
157766488.6, 87.9, 2004, 12, 31,  0,  1, 28.6, 18.0, 129, 19423.4, -115.8, -44071.7, 0.0, 0.0, 0.0
157766489.6, 88.9, 2004, 12, 31,  0,  1, 29.6, 18.0, 129, 19422.5, -120.3, -44071.7, 0.0, 0.0, 0.0
157766490.6, 89.9, 2004, 12, 31,  0,  1, 30.6, 18.0, 129, 19422.5, -117.9, -44070.9, 0.0, 0.0, 0.0
157766491.6, 90.9, 2004, 12, 31,  0,  1, 31.6, 18.0, 129, 19421.8, -117.6, -44071.7, 0.0, 0.0, 0.0
157766492.6, 91.9, 2004, 12, 31,  0,  1, 32.6, 18.0, 129, 19421.7, -120.1, -44072.5, 0.0, 0.0, 0.0
157766493.6, 92.9, 2004, 12, 31,  0,  1, 33.6, 18.0, 129, 19421.3, -119.0, -44071.7, 0.0, 0.0, 0.0
157766494.6, 93.9, 2004, 12, 31,  0,  1, 34.6, 18.0, 129, 19421.3, -119.0, -44070.9, 0.0, 0.0, 0.0
157766495.6, 94.9, 2004, 12, 31,  0,  1, 35.6, 18.0, 129, 19419.9, -120.2, -44070.9, 0.0, 0.0, 0.0
157766496.6, 95.9, 2004, 12, 31,  0,  1, 36.6, 18.0, 129, 19419.5, -123.4, -44071.7, 0.0, 0.0, 0.0
157766497.6, 96.9, 2004, 12, 31,  0,  1, 37.6, 18.0, 129, 19419.4, -121.6, -44070.9, 0.0, 0.0, 0.0
157766498.6, 97.9, 2004, 12, 31,  0,  1, 38.6, 18.0, 129, 19418.5, -119.7, -44071.7, 0.0, 0.0, 0.0
157766499.6, 98.9, 2004, 12, 31,  0,  1, 39.6, 18.0, 129, 19415.7, -122.7, -44070.9, 0.0, 0.0, 0.0
157766500.6, 99.9, 2004, 12, 31,  0,  1, 40.6, 18.0, 129, 19415.3, -121.7, -44071.7, 0.0, 0.0, 0.0
157766501.6, 100.9, 2004, 12, 31,  0,  1, 41.6, 18.0, 129, 19415.2, -117.5, -44070.9, 0.0, 0.0, 0.0
157766502.6, 101.9, 2004, 12, 31,  0,  1, 42.6, 18.0, 129, 19414.4, -119.6, -44070.2, 0.0, 0.0, 0.0
157766503.6, 102.9, 2004, 12, 31,  0,  1, 43.6, 18.0, 129, 19414.0, -118.7, -44070.2, 0.0, 0.0, 0.0
157766504.6, 103.9, 2004, 12, 31,  0,  1, 44.6, 18.0, 129, 19413.0, -119.1, -44070.9, 0.0, 0.0, 0.0
157766505.6, 104.9, 2004, 12, 31,  0,  1, 45.6, 18.0, 129, 19410.9, -120.0, -44070.9, 0.0, 0.0, 0.0
157766506.6, 105.9, 2004, 12, 31,  0,  1, 46.6, 18.0, 129, 19410.0, -120.4, -44070.9, 0.0, 0.0, 0.0
157766507.6, 106.9, 2004, 12, 31,  0,  1, 47.6, 18.0, 129, 19410.2, -119.7, -44071.7, 0.0, 0.0, 0.0
157766508.6, 107.9, 2004, 12, 31,  0,  1, 48.6, 18.0, 129, 19410.0, -120.4, -44070.9, 0.0, 0.0, 0.0
157766509.6, 108.9, 2004, 12, 31,  0,  1, 49.6, 18.0, 129, 19407.2, -121.0, -44071.7, 0.0, 0.0, 0.0
157766510.6, 109.9, 2004, 12, 31,  0,  1, 50.6, 18.0, 129, 19407.2, -121.0, -44070.9, 0.0, 0.0, 0.0
157766511.6, 110.9, 2004, 12, 31,  0,  1, 51.6, 18.0, 129, 19407.6, -117.9, -44071.7, 0.0, 0.0, 0.0
157766512.6, 111.9, 2004, 12, 31,  0,  1, 52.6, 18.0, 129, 19408.1, -118.9, -44071.7, 0.0, 0.0, 0.0
157766513.6, 112.9, 2004, 12, 31,  0,  1, 53.6, 18.0, 129, 19407.3, -118.6, -44071.7, 0.0, 0.0, 0.0
157766514.6, 113.9, 2004, 12, 31,  0,  1, 54.6, 18.0, 129, 19406.8, -120.0, -44070.9, 0.0, 0.0, 0.0
157766515.6, 114.9, 2004, 12, 31,  0,  1, 55.6, 18.0, 129, 19406.2, -121.5, -44072.5, 0.0, 0.0, 0.0
157766516.6, 115.9, 2004, 12, 31,  0,  1, 56.6, 18.0, 129, 19405.0, -120.2, -44070.9, 0.0, 0.0, 0.0
157766517.6, 116.9, 2004, 12, 31,  0,  1, 57.6, 18.0, 129, 19406.3, -119.0, -44071.7, 0.0, 0.0, 0.0
157766518.6, 117.9, 2004, 12, 31,  0,  1, 58.6, 18.0, 129, 19404.7, -120.9, -44071.7, 0.0, 0.0, 0.0
157766519.6, 118.9, 2004, 12, 31,  0,  1, 59.6, 18.0, 129, 19403.8, -121.3, -44071.7, 0.0, 0.0, 0.0
157766520.6, 119.9, 2004, 12, 31,  0,  2,  0.6, 18.0, 129, 19405.3, -119.4, -44071.7, 0.0, 0.0, 0.0
157766521.6, 120.9, 2004, 12, 31,  0,  2,  1.6, 18.0, 129, 19404.4, -119.9, -44070.9, 0.0, 0.0, 0.0
157766522.6, 121.9, 2004, 12, 31,  0,  2,  2.6, 18.0, 129, 19405.3, -119.4, -44070.9, 0.0, 0.0, 0.0
157766523.6, 122.9, 2004, 12, 31,  0,  2,  3.6, 18.0, 129, 19404.4, -119.9, -44072.5, 0.0, 0.0, 0.0
157766524.6, 123.9, 2004, 12, 31,  0,  2,  4.6, 18.0, 129, 19404.2, -122.3, -44071.7, 0.0, 0.0, 0.0
157766525.6, 124.9, 2004, 12, 31,  0,  2,  5.6, 18.0, 129, 19404.2, -122.3, -44070.9, 0.0, 0.0, 0.0
157766526.6, 125.9, 2004, 12, 31,  0,  2,  6.6, 18.0, 129, 19403.5, -122.0, -44072.5, 0.0, 0.0, 0.0
157766527.6, 126.9, 2004, 12, 31,  0,  2,  7.6, 18.0, 129, 19404.5, -121.6, -44070.9, 0.0, 0.0, 0.0
157766528.6, 127.9, 2004, 12, 31,  0,  2,  8.6, 18.0, 129, 19405.1, -124.4, -44071.7, 0.0, 0.0, 0.0
157766529.6, 128.9, 2004, 12, 31,  0,  2,  9.6, 18.0, 129, 19404.9, -122.6, -44071.7, 0.0, 0.0, 0.0
157766530.6, 129.9, 2004, 12, 31,  0,  2, 10.6, 18.0, 129, 19404.6, -123.3, -44071.7, 0.0, 0.0, 0.0
157766531.6, 130.9, 2004, 12, 31,  0,  2, 11.6, 18.0, 129, 19404.9, -122.6, -44071.7, 0.0, 0.0, 0.0
157766532.6, 131.9, 2004, 12, 31,  0,  2, 12.6, 18.0, 129, 19403.2, -126.9, -44072.5, 0.0, 0.0, 0.0
157766533.6, 132.9, 2004, 12, 31,  0,  2, 13.6, 18.0, 129, 19404.5, -125.8, -44071.7, 0.0, 0.0, 0.0
157766534.6, 133.9, 2004, 12, 31,  0,  2, 14.6, 18.0, 129, 19404.5, -125.8, -44072.5, 0.0, 0.0, 0.0
157766535.6, 134.9, 2004, 12, 31,  0,  2, 15.6, 18.0, 129, 19404.5, -125.8, -44071.7, 0.0, 0.0, 0.0
157766536.6, 135.9, 2004, 12, 31,  0,  2, 16.6, 18.0, 129, 19404.8, -129.2, -44071.7, 0.0, 0.0, 0.0
157766537.6, 136.9, 2004, 12, 31,  0,  2, 17.6, 18.0, 129, 19403.6, -130.3, -44070.9, 0.0, 0.0, 0.0
157766538.6, 137.9, 2004, 12, 31,  0,  2, 18.6, 18.0, 129, 19405.1, -128.5, -44071.7, 0.0, 0.0, 0.0
157766539.6, 138.9, 2004, 12, 31,  0,  2, 19.6, 18.0, 129, 19405.1, -128.5, -44072.5, 0.0, 0.0, 0.0
157766540.6, 139.9, 2004, 12, 31,  0,  2, 20.6, 18.0, 129, 19404.8, -129.2, -44071.7, 0.0, 0.0, 0.0
157766541.6, 140.9, 2004, 12, 31,  0,  2, 21.6, 18.0, 129, 19405.0, -130.9, -44070.9, 0.0, 0.0, 0.0
157766542.6, 141.9, 2004, 12, 31,  0,  2, 22.6, 18.0, 129, 19404.7, -131.6, -44071.7, 0.0, 0.0, 0.0
157766543.6, 142.9, 2004, 12, 31,  0,  2, 23.6, 18.0, 129, 19407.2, -129.3, -44071.7, 0.0, 0.0, 0.0
157766544.6, 143.9, 2004, 12, 31,  0,  2, 24.6, 18.0, 129, 19405.8, -132.9, -44070.9, 0.0, 0.0, 0.0
157766545.6, 144.9, 2004, 12, 31,  0,  2, 25.6, 18.0, 129, 19406.5, -133.2, -44072.5, 0.0, 0.0, 0.0
157766546.6, 145.9, 2004, 12, 31,  0,  2, 26.6, 18.0, 129, 19405.8, -132.9, -44072.5, 0.0, 0.0, 0.0
157766547.6, 146.9, 2004, 12, 31,  0,  2, 27.6, 18.0, 129, 19406.2, -136.4, -44072.5, 0.0, 0.0, 0.0
157766548.6, 147.9, 2004, 12, 31,  0,  2, 28.6, 18.0, 129, 19406.5, -133.2, -44070.2, 0.0, 0.0, 0.0
157766549.6, 148.9, 2004, 12, 31,  0,  2, 29.6, 18.0, 129, 19406.5, -135.7, -44070.9, 0.0, 0.0, 0.0
157766550.6, 149.9, 2004, 12, 31,  0,  2, 30.6, 18.0, 129, 19406.4, -138.1, -44071.7, 0.0, 0.0, 0.0
157766551.6, 150.9, 2004, 12, 31,  0,  2, 31.6, 18.0, 129, 19406.9, -136.7, -44071.7, 0.0, 0.0, 0.0
157766552.6, 151.9, 2004, 12, 31,  0,  2, 32.6, 18.0, 129, 19406.4, -139.8, -44070.2, 0.0, 0.0, 0.0
157766553.6, 152.9, 2004, 12, 31,  0,  2, 33.6, 18.0, 129, 19405.9, -141.2, -44070.9, 0.0, 0.0, 0.0
157766554.6, 153.9, 2004, 12, 31,  0,  2, 34.6, 18.0, 129, 19405.9, -141.2, -44071.7, 0.0, 0.0, 0.0
157766555.6, 154.9, 2004, 12, 31,  0,  2, 35.6, 18.0, 129, 19406.1, -142.9, -44071.7, 0.0, 0.0, 0.0
157766556.6, 155.9, 2004, 12, 31,  0,  2, 36.6, 18.0, 129, 19406.5, -144.0, -44071.7, 0.0, 0.0, 0.0
157766557.6, 156.9, 2004, 12, 31,  0,  2, 37.6, 18.0, 129, 19407.9, -144.5, -44071.7, 0.0, 0.0, 0.0
157766558.6, 157.9, 2004, 12, 31,  0,  2, 38.6, 18.0, 129, 19407.3, -146.0, -44071.7, 0.0, 0.0, 0.0
157766559.6, 158.9, 2004, 12, 31,  0,  2, 39.6, 18.0, 129, 19409.2, -143.4, -44070.9, 0.0, 0.0, 0.0
157766560.6, 159.9, 2004, 12, 31,  0,  2, 40.6, 18.0, 129, 19408.8, -146.6, -44070.9, 0.0, 0.0, 0.0
157766561.6, 160.9, 2004, 12, 31,  0,  2, 41.6, 18.0, 129, 19409.8, -146.1, -44071.7, 0.0, 0.0, 0.0
157766562.6, 161.9, 2004, 12, 31,  0,  2, 42.6, 18.0, 129, 19411.8, -145.2, -44070.2, 0.0, 0.0, 0.0
157766563.6, 162.9, 2004, 12, 31,  0,  2, 43.6, 18.0, 129, 19411.3, -146.7, -44072.5, 0.0, 0.0, 0.0
157766564.6, 163.9, 2004, 12, 31,  0,  2, 44.6, 18.0, 129, 19411.7, -147.7, -44070.9, 0.0, 0.0, 0.0
157766565.6, 164.9, 2004, 12, 31,  0,  2, 45.6, 18.0, 129, 19412.9, -148.9, -44070.9, 0.0, 0.0, 0.0
157766566.6, 165.9, 2004, 12, 31,  0,  2, 46.6, 18.0, 129, 19415.0, -149.8, -44070.9, 0.0, 0.0, 0.0
157766567.6, 166.9, 2004, 12, 31,  0,  2, 47.6, 18.0, 129, 19414.0, -150.2, -44070.2, 0.0, 0.0, 0.0
157766568.5, 167.8, 2004, 12, 31,  0,  2, 48.5, 18.0, 129, 19415.7, -150.0, -44070.9, 0.0, 0.0, 0.0
157766569.5, 168.8, 2004, 12, 31,  0,  2, 49.5, 18.0, 129, 19415.9, -151.8, -44070.2, 0.0, 0.0, 0.0
157766570.5, 169.8, 2004, 12, 31,  0,  2, 50.5, 18.0, 129, 19417.0, -153.0, -44070.9, 0.0, 0.0, 0.0
157766571.5, 170.8, 2004, 12, 31,  0,  2, 51.5, 18.0, 129, 19417.0, -153.0, -44070.9, 0.0, 0.0, 0.0
157766572.5, 171.8, 2004, 12, 31,  0,  2, 52.5, 18.0, 129, 19417.5, -154.1, -44070.2, 0.0, 0.0, 0.0
157766573.5, 172.8, 2004, 12, 31,  0,  2, 53.5, 18.0, 129, 19417.9, -155.1, -44070.2, 0.0, 0.0, 0.0
157766574.5, 173.8, 2004, 12, 31,  0,  2, 54.5, 18.0, 129, 19419.4, -151.5, -44069.4, 0.0, 0.0, 0.0
157766575.5, 174.8, 2004, 12, 31,  0,  2, 55.5, 18.0, 129, 19418.5, -153.6, -44070.2, 0.0, 0.0, 0.0
157766576.5, 175.8, 2004, 12, 31,  0,  2, 56.5, 18.0, 129, 19417.4, -156.5, -44069.4, 0.0, 0.0, 0.0
157766577.5, 176.8, 2004, 12, 31,  0,  2, 57.5, 18.0, 129, 19419.4, -153.2, -44069.4, 0.0, 0.0, 0.0
157766578.5, 177.8, 2004, 12, 31,  0,  2, 58.5, 18.0, 129, 19421.9, -153.3, -44070.2, 0.0, 0.0, 0.0
157766579.5, 178.8, 2004, 12, 31,  0,  2, 59.5, 18.0, 129, 19421.2, -153.1, -44070.9, 0.0, 0.0, 0.0
157766580.5, 179.8, 2004, 12, 31,  0,  3,  0.5, 18.0, 129, 19421.8, -155.7, -44069.4, 0.0, 0.0, 0.0
157766581.5, 180.8, 2004, 12, 31,  0,  3,  1.5, 18.0, 129, 19424.4, -153.4, -44070.9, 0.0, 0.0, 0.0
157766582.5, 181.8, 2004, 12, 31,  0,  3,  2.5, 18.0, 129, 19425.2, -155.5, -44070.2, 0.0, 0.0, 0.0
157766583.5, 182.8, 2004, 12, 31,  0,  3,  3.5, 18.0, 129, 19424.5, -155.2, -44070.2, 0.0, 0.0, 0.0
157766584.5, 183.8, 2004, 12, 31,  0,  3,  4.5, 18.0, 129, 19426.9, -151.1, -44068.6, 0.0, 0.0, 0.0
157766585.5, 184.8, 2004, 12, 31,  0,  3,  5.5, 18.0, 129, 19427.1, -152.9, -44068.6, 0.0, 0.0, 0.0
157766586.5, 185.8, 2004, 12, 31,  0,  3,  6.5, 18.0, 129, 19428.3, -151.7, -44068.6, 0.0, 0.0, 0.0
157766587.5, 186.8, 2004, 12, 31,  0,  3,  7.5, 18.0, 129, 19428.8, -152.7, -44067.9, 0.0, 0.0, 0.0
157766588.5, 187.8, 2004, 12, 31,  0,  3,  8.5, 18.0, 129, 19432.9, -148.5, -44068.6, 0.0, 0.0, 0.0
157766589.5, 188.8, 2004, 12, 31,  0,  3,  9.5, 18.0, 129, 19431.4, -150.4, -44068.6, 0.0, 0.0, 0.0
157766590.5, 189.8, 2004, 12, 31,  0,  3, 10.5, 18.0, 129, 19432.0, -150.6, -44068.6, 0.0, 0.0, 0.0
157766591.5, 190.8, 2004, 12, 31,  0,  3, 11.5, 18.0, 129, 19433.3, -149.5, -44067.9, 0.0, 0.0, 0.0
157766592.5, 191.8, 2004, 12, 31,  0,  3, 12.5, 18.0, 129, 19434.7, -148.3, -44068.6, 0.0, 0.0, 0.0
157766593.5, 192.8, 2004, 12, 31,  0,  3, 13.5, 18.0, 129, 19434.2, -147.4, -44067.1, 0.0, 0.0, 0.0
