131500800.2, 0.0, 2004,  3,  2,  0,  0,  0.2, 100.0, 129, 19421.4, -101.7, -44338.9, 0.0, 0.0, 0.0
131500801.2, 1.0, 2004,  3,  2,  0,  0,  1.2, 100.0, 129, 19420.3, -104.6, -44338.9, 0.0, 0.0, 0.0
131500802.2, 2.0, 2004,  3,  2,  0,  0,  2.2, 100.0, 129, 19420.3, -104.6, -44338.1, 0.0, 0.0, 0.0
131500803.2, 3.0, 2004,  3,  2,  0,  0,  3.2, 100.0, 129, 19418.0, -106.1, -44335.8, 0.0, 0.0, 0.0
131500804.2, 4.0, 2004,  3,  2,  0,  0,  4.2, 100.0, 129, 19420.3, -104.6, -44336.6, 0.0, 0.0, 0.0
131500805.2, 5.0, 2004,  3,  2,  0,  0,  5.2, 100.0, 129, 19419.7, -106.0, -44338.9, 0.0, 0.0, 0.0
131500806.2, 6.0, 2004,  3,  2,  0,  0,  6.2, 100.0, 129, 19419.4, -106.7, -44338.1, 0.0, 0.0, 0.0
131500807.2, 7.0, 2004,  3,  2,  0,  0,  7.2, 100.0, 129, 19419.1, -107.4, -44338.9, 0.0, 0.0, 0.0
131500808.2, 8.0, 2004,  3,  2,  0,  0,  8.2, 100.0, 129, 19420.4, -106.3, -44340.4, 0.0, 0.0, 0.0
131500809.2, 9.0, 2004,  3,  2,  0,  0,  9.2, 100.0, 129, 19420.2, -107.0, -44338.9, 0.0, 0.0, 0.0
131500810.2, 10.0, 2004,  3,  2,  0,  0, 10.2, 100.0, 129, 19418.8, -106.4, -44338.9, 0.0, 0.0, 0.0
131500811.2, 11.0, 2004,  3,  2,  0,  0, 11.2, 100.0, 129, 19419.4, -106.7, -44339.7, 0.0, 0.0, 0.0
131500812.2, 12.0, 2004,  3,  2,  0,  0, 12.2, 100.0, 129, 19419.4, -106.7, -44338.9, 0.0, 0.0, 0.0
131500813.2, 13.0, 2004,  3,  2,  0,  0, 13.2, 100.0, 129, 19417.3, -105.9, -44335.8, 0.0, 0.0, 0.0
131500814.2, 14.0, 2004,  3,  2,  0,  0, 14.2, 100.0, 129, 19418.3, -109.6, -44338.1, 0.0, 0.0, 0.0
131500815.2, 15.0, 2004,  3,  2,  0,  0, 15.2, 100.0, 129, 19417.5, -105.2, -44338.1, 0.0, 0.0, 0.0
131500816.2, 16.0, 2004,  3,  2,  0,  0, 16.2, 100.0, 129, 19417.3, -105.9, -44338.9, 0.0, 0.0, 0.0
131500817.2, 17.0, 2004,  3,  2,  0,  0, 17.2, 100.0, 129, 19417.8, -104.5, -44338.9, 0.0, 0.0, 0.0
131500818.2, 18.0, 2004,  3,  2,  0,  0, 18.2, 100.0, 129, 19414.9, -105.8, -44338.9, 0.0, 0.0, 0.0
131500819.2, 19.0, 2004,  3,  2,  0,  0, 19.2, 100.0, 129, 19415.5, -101.8, -44338.9, 0.0, 0.0, 0.0
131500820.2, 20.0, 2004,  3,  2,  0,  0, 20.2, 100.0, 129, 19414.6, -106.5, -44339.7, 0.0, 0.0, 0.0
131500821.2, 21.0, 2004,  3,  2,  0,  0, 21.2, 100.0, 129, 19414.1, -101.3, -44338.1, 0.0, 0.0, 0.0
131500822.2, 22.0, 2004,  3,  2,  0,  0, 22.2, 100.0, 129, 19413.6, -102.8, -44340.4, 0.0, 0.0, 0.0
131500823.2, 23.0, 2004,  3,  2,  0,  0, 23.2, 100.0, 129, 19413.1, -101.7, -44338.1, 0.0, 0.0, 0.0
131500824.2, 24.0, 2004,  3,  2,  0,  0, 24.2, 100.0, 129, 19413.1, -101.7, -44339.7, 0.0, 0.0, 0.0
131500825.2, 25.0, 2004,  3,  2,  0,  0, 25.2, 100.0, 129, 19411.1, -98.5, -44338.1, 0.0, 0.0, 0.0
131500826.2, 26.0, 2004,  3,  2,  0,  0, 26.2, 100.0, 129, 19412.8, -98.3, -44338.1, 0.0, 0.0, 0.0
131500827.2, 27.0, 2004,  3,  2,  0,  0, 27.2, 100.0, 129, 19412.8, -98.3, -44339.7, 0.0, 0.0, 0.0
131500828.2, 28.0, 2004,  3,  2,  0,  0, 28.2, 100.0, 129, 19411.5, -99.5, -44338.1, 0.0, 0.0, 0.0
131500829.2, 29.0, 2004,  3,  2,  0,  0, 29.2, 100.0, 129, 19409.1, -99.3, -44339.7, 0.0, 0.0, 0.0
131500830.2, 30.0, 2004,  3,  2,  0,  0, 30.2, 100.0, 129, 19409.4, -98.7, -44338.1, 0.0, 0.0, 0.0
131500831.2, 31.0, 2004,  3,  2,  0,  0, 31.2, 100.0, 129, 19410.8, -95.0, -44338.1, 0.0, 0.0, 0.0
131500832.2, 32.0, 2004,  3,  2,  0,  0, 32.2, 100.0, 129, 19409.8, -95.5, -44338.9, 0.0, 0.0, 0.0
131500833.2, 33.0, 2004,  3,  2,  0,  0, 33.2, 100.0, 129, 19409.0, -95.2, -44338.1, 0.0, 0.0, 0.0
131500834.2, 34.0, 2004,  3,  2,  0,  0, 34.2, 100.0, 129, 19409.5, -92.1, -44338.9, 0.0, 0.0, 0.0
131500835.2, 35.0, 2004,  3,  2,  0,  0, 35.2, 100.0, 129, 19410.4, -91.6, -44340.4, 0.0, 0.0, 0.0
131500836.2, 36.0, 2004,  3,  2,  0,  0, 36.2, 100.0, 129, 19409.6, -93.7, -44338.9, 0.0, 0.0, 0.0
131500837.2, 37.0, 2004,  3,  2,  0,  0, 37.2, 100.0, 129, 19409.8, -91.3, -44338.9, 0.0, 0.0, 0.0
131500838.2, 38.0, 2004,  3,  2,  0,  0, 38.2, 100.0, 129, 19408.8, -91.8, -44338.9, 0.0, 0.0, 0.0
131500839.2, 39.0, 2004,  3,  2,  0,  0, 39.2, 100.0, 129, 19407.4, -91.2, -44337.3, 0.0, 0.0, 0.0
131500840.2, 40.0, 2004,  3,  2,  0,  0, 40.2, 100.0, 129, 19408.8, -89.3, -44338.1, 0.0, 0.0, 0.0
131500841.2, 41.0, 2004,  3,  2,  0,  0, 41.2, 100.0, 129, 19406.3, -91.7, -44335.8, 0.0, 0.0, 0.0
131500842.2, 42.0, 2004,  3,  2,  0,  0, 42.2, 100.0, 129, 19407.6, -90.5, -44339.7, 0.0, 0.0, 0.0
131500843.2, 43.0, 2004,  3,  2,  0,  0, 43.2, 100.0, 129, 19404.5, -90.1, -44335.8, 0.0, 0.0, 0.0
131500844.2, 44.0, 2004,  3,  2,  0,  0, 44.2, 100.0, 129, 19405.7, -88.9, -44338.9, 0.0, 0.0, 0.0
131500845.2, 45.0, 2004,  3,  2,  0,  0, 45.2, 100.0, 129, 19403.8, -87.4, -44335.8, 0.0, 0.0, 0.0
131500846.2, 46.0, 2004,  3,  2,  0,  0, 46.2, 100.0, 129, 19404.8, -89.3, -44338.9, 0.0, 0.0, 0.0
131500847.2, 47.0, 2004,  3,  2,  0,  0, 47.2, 100.0, 129, 19402.8, -87.8, -44338.1, 0.0, 0.0, 0.0
131500848.2, 48.0, 2004,  3,  2,  0,  0, 48.2, 100.0, 129, 19401.4, -91.3, -44339.7, 0.0, 0.0, 0.0
131500849.2, 49.0, 2004,  3,  2,  0,  0, 49.2, 100.0, 129, 19401.0, -90.3, -44338.9, 0.0, 0.0, 0.0
131500850.2, 50.0, 2004,  3,  2,  0,  0, 50.2, 100.0, 129, 19400.3, -90.0, -44338.9, 0.0, 0.0, 0.0
131500851.2, 51.0, 2004,  3,  2,  0,  0, 51.2, 100.0, 129, 19399.5, -89.8, -44336.6, 0.0, 0.0, 0.0
131500852.2, 52.0, 2004,  3,  2,  0,  0, 52.2, 100.0, 129, 19400.5, -89.4, -44338.9, 0.0, 0.0, 0.0
131500853.2, 53.0, 2004,  3,  2,  0,  0, 53.2, 100.0, 129, 19399.8, -89.1, -44339.7, 0.0, 0.0, 0.0
131500854.2, 54.0, 2004,  3,  2,  0,  0, 54.2, 100.0, 129, 19399.3, -90.5, -44339.7, 0.0, 0.0, 0.0
131500855.2, 55.0, 2004,  3,  2,  0,  0, 55.2, 100.0, 129, 19398.3, -91.0, -44337.3, 0.0, 0.0, 0.0
131500856.2, 56.0, 2004,  3,  2,  0,  0, 56.2, 100.0, 129, 19399.8, -89.1, -44338.9, 0.0, 0.0, 0.0
131500857.1, 56.9, 2004,  3,  2,  0,  0, 57.1, 100.0, 129, 19400.4, -87.6, -44340.4, 0.0, 0.0, 0.0
131500858.1, 57.9, 2004,  3,  2,  0,  0, 58.1, 100.0, 129, 19399.0, -91.2, -44337.3, 0.0, 0.0, 0.0
131500859.1, 58.9, 2004,  3,  2,  0,  0, 59.1, 100.0, 129, 19399.0, -91.2, -44338.9, 0.0, 0.0, 0.0
131500860.1, 59.9, 2004,  3,  2,  0,  1,  0.1, 100.0, 129, 19397.9, -90.0, -44339.7, 0.0, 0.0, 0.0
131500861.1, 60.9, 2004,  3,  2,  0,  1,  1.1, 100.0, 129, 19398.9, -89.5, -44339.7, 0.0, 0.0, 0.0
131500862.1, 61.9, 2004,  3,  2,  0,  1,  2.1, 100.0, 129, 19398.7, -92.0, -44340.4, 0.0, 0.0, 0.0
131500863.1, 62.9, 2004,  3,  2,  0,  1,  3.1, 100.0, 129, 19398.7, -92.0, -44341.2, 0.0, 0.0, 0.0
131500864.1, 63.9, 2004,  3,  2,  0,  1,  4.1, 100.0, 129, 19397.9, -90.0, -44339.7, 0.0, 0.0, 0.0
131500865.1, 64.9, 2004,  3,  2,  0,  1,  5.1, 100.0, 129, 19396.8, -90.4, -44338.9, 0.0, 0.0, 0.0
131500866.1, 65.9, 2004,  3,  2,  0,  1,  6.1, 100.0, 129, 19396.3, -91.8, -44338.9, 0.0, 0.0, 0.0
131500867.1, 66.9, 2004,  3,  2,  0,  1,  7.1, 100.0, 129, 19396.1, -90.1, -44340.4, 0.0, 0.0, 0.0
131500868.1, 67.9, 2004,  3,  2,  0,  1,  8.1, 100.0, 129, 19395.2, -92.3, -44339.7, 0.0, 0.0, 0.0
131500869.1, 68.9, 2004,  3,  2,  0,  1,  9.1, 100.0, 129, 19395.0, -88.8, -44341.2, 0.0, 0.0, 0.0
131500870.1, 69.9, 2004,  3,  2,  0,  1, 10.1, 100.0, 129, 19393.4, -90.7, -44340.4, 0.0, 0.0, 0.0
131500871.1, 70.9, 2004,  3,  2,  0,  1, 11.1, 100.0, 129, 19392.8, -92.2, -44338.1, 0.0, 0.0, 0.0
131500872.1, 71.9, 2004,  3,  2,  0,  1, 12.1, 100.0, 129, 19392.7, -90.4, -44338.9, 0.0, 0.0, 0.0
131500873.1, 72.9, 2004,  3,  2,  0,  1, 13.1, 100.0, 129, 19393.0, -89.8, -44338.9, 0.0, 0.0, 0.0
131500874.1, 73.9, 2004,  3,  2,  0,  1, 14.1, 100.0, 129, 19391.9, -92.6, -44341.2, 0.0, 0.0, 0.0
131500875.1, 74.9, 2004,  3,  2,  0,  1, 15.1, 100.0, 129, 19391.9, -92.6, -44339.7, 0.0, 0.0, 0.0
131500876.1, 75.9, 2004,  3,  2,  0,  1, 16.1, 100.0, 129, 19393.5, -92.5, -44340.4, 0.0, 0.0, 0.0
131500877.1, 76.9, 2004,  3,  2,  0,  1, 17.1, 100.0, 129, 19393.3, -93.1, -44341.2, 0.0, 0.0, 0.0
131500878.1, 77.9, 2004,  3,  2,  0,  1, 18.1, 100.0, 129, 19395.4, -89.9, -44341.2, 0.0, 0.0, 0.0
131500879.1, 78.9, 2004,  3,  2,  0,  1, 19.1, 100.0, 129, 19393.5, -92.5, -44338.9, 0.0, 0.0, 0.0
131500880.1, 79.9, 2004,  3,  2,  0,  1, 20.1, 100.0, 129, 19395.2, -92.3, -44340.4, 0.0, 0.0, 0.0
131500881.1, 80.9, 2004,  3,  2,  0,  1, 21.1, 100.0, 129, 19394.9, -91.3, -44342.7, 0.0, 0.0, 0.0
131500882.1, 81.9, 2004,  3,  2,  0,  1, 22.1, 100.0, 129, 19396.4, -89.4, -44340.4, 0.0, 0.0, 0.0
131500883.1, 82.9, 2004,  3,  2,  0,  1, 23.1, 100.0, 129, 19397.0, -92.1, -44342.0, 0.0, 0.0, 0.0
131500884.1, 83.9, 2004,  3,  2,  0,  1, 24.1, 100.0, 129, 19396.5, -91.2, -44340.4, 0.0, 0.0, 0.0
131500885.1, 84.9, 2004,  3,  2,  0,  1, 25.1, 100.0, 129, 19397.2, -93.9, -44341.2, 0.0, 0.0, 0.0
131500886.1, 85.9, 2004,  3,  2,  0,  1, 26.1, 100.0, 129, 19396.7, -92.8, -44340.4, 0.0, 0.0, 0.0
131500887.1, 86.9, 2004,  3,  2,  0,  1, 27.1, 100.0, 129, 19396.8, -90.4, -44342.0, 0.0, 0.0, 0.0
131500888.1, 87.9, 2004,  3,  2,  0,  1, 28.1, 100.0, 129, 19397.3, -91.4, -44338.9, 0.0, 0.0, 0.0
131500889.1, 88.9, 2004,  3,  2,  0,  1, 29.1, 100.0, 129, 19397.8, -92.4, -44341.2, 0.0, 0.0, 0.0
131500890.1, 89.9, 2004,  3,  2,  0,  1, 30.1, 100.0, 129, 19397.8, -92.4, -44341.2, 0.0, 0.0, 0.0
131500891.1, 90.9, 2004,  3,  2,  0,  1, 31.1, 100.0, 129, 19398.4, -92.6, -44342.7, 0.0, 0.0, 0.0
131500892.1, 91.9, 2004,  3,  2,  0,  1, 32.1, 100.0, 129, 19399.4, -92.3, -44342.0, 0.0, 0.0, 0.0
131500893.1, 92.9, 2004,  3,  2,  0,  1, 33.1, 100.0, 129, 19399.4, -92.3, -44342.0, 0.0, 0.0, 0.0
131500894.1, 93.9, 2004,  3,  2,  0,  1, 34.1, 100.0, 129, 19399.4, -92.3, -44342.7, 0.0, 0.0, 0.0
131500895.1, 94.9, 2004,  3,  2,  0,  1, 35.1, 100.0, 129, 19400.7, -91.1, -44342.7, 0.0, 0.0, 0.0
131500896.1, 95.9, 2004,  3,  2,  0,  1, 36.1, 100.0, 129, 19402.1, -91.6, -44341.2, 0.0, 0.0, 0.0
131500897.1, 96.9, 2004,  3,  2,  0,  1, 37.1, 100.0, 129, 19402.1, -91.6, -44342.0, 0.0, 0.0, 0.0
131500898.1, 97.9, 2004,  3,  2,  0,  1, 38.1, 100.0, 129, 19404.6, -91.7, -44343.5, 0.0, 0.0, 0.0
131500899.1, 98.9, 2004,  3,  2,  0,  1, 39.1, 100.0, 129, 19404.0, -93.2, -44340.4, 0.0, 0.0, 0.0
131500900.1, 99.9, 2004,  3,  2,  0,  1, 40.1, 100.0, 129, 19405.3, -92.0, -44342.0, 0.0, 0.0, 0.0
131500901.1, 100.9, 2004,  3,  2,  0,  1, 41.1, 100.0, 129, 19406.6, -90.9, -44340.4, 0.0, 0.0, 0.0
131500902.1, 101.9, 2004,  3,  2,  0,  1, 42.1, 100.0, 129, 19408.7, -94.2, -44342.7, 0.0, 0.0, 0.0
131500903.1, 102.9, 2004,  3,  2,  0,  1, 43.1, 100.0, 129, 19408.3, -90.7, -44343.5, 0.0, 0.0, 0.0
131500904.1, 103.9, 2004,  3,  2,  0,  1, 44.1, 100.0, 129, 19410.4, -91.6, -44343.5, 0.0, 0.0, 0.0
131500905.1, 104.9, 2004,  3,  2,  0,  1, 45.1, 100.0, 129, 19409.6, -89.6, -44341.2, 0.0, 0.0, 0.0
131500906.1, 105.9, 2004,  3,  2,  0,  1, 46.1, 100.0, 129, 19410.6, -93.3, -44342.0, 0.0, 0.0, 0.0
131500907.1, 106.9, 2004,  3,  2,  0,  1, 47.1, 100.0, 129, 19410.6, -93.3, -44342.0, 0.0, 0.0, 0.0
131500908.1, 107.9, 2004,  3,  2,  0,  1, 48.1, 100.0, 129, 19410.3, -94.0, -44343.5, 0.0, 0.0, 0.0
131500909.1, 108.9, 2004,  3,  2,  0,  1, 49.1, 100.0, 129, 19412.2, -91.5, -44342.7, 0.0, 0.0, 0.0
131500910.1, 109.9, 2004,  3,  2,  0,  1, 50.1, 100.0, 129, 19413.2, -91.0, -44342.7, 0.0, 0.0, 0.0
131500911.1, 110.9, 2004,  3,  2,  0,  1, 51.1, 100.0, 129, 19413.2, -91.0, -44342.0, 0.0, 0.0, 0.0
131500912.1, 111.9, 2004,  3,  2,  0,  1, 52.1, 100.0, 129, 19413.3, -88.6, -44342.0, 0.0, 0.0, 0.0
131500913.1, 112.9, 2004,  3,  2,  0,  1, 53.1, 100.0, 129, 19413.5, -90.3, -44342.7, 0.0, 0.0, 0.0
131500914.0, 113.8, 2004,  3,  2,  0,  1, 54.0, 100.0, 129, 19414.4, -88.2, -44342.0, 0.0, 0.0, 0.0
131500915.0, 114.8, 2004,  3,  2,  0,  1, 55.0, 100.0, 129, 19412.8, -90.0, -44342.7, 0.0, 0.0, 0.0
131500916.0, 115.8, 2004,  3,  2,  0,  1, 56.0, 100.0, 129, 19413.6, -87.9, -44342.7, 0.0, 0.0, 0.0
131500917.0, 116.8, 2004,  3,  2,  0,  1, 57.0, 100.0, 129, 19414.1, -88.9, -44342.7, 0.0, 0.0, 0.0
131500918.0, 117.8, 2004,  3,  2,  0,  1, 58.0, 100.0, 129, 19415.6, -86.9, -44343.5, 0.0, 0.0, 0.0
131500919.0, 118.8, 2004,  3,  2,  0,  1, 59.0, 100.0, 129, 19416.1, -85.5, -44342.7, 0.0, 0.0, 0.0
131500920.0, 119.8, 2004,  3,  2,  0,  2,  0.0, 100.0, 129, 19415.8, -86.3, -44341.2, 0.0, 0.0, 0.0
131500921.0, 120.8, 2004,  3,  2,  0,  2,  1.0, 100.0, 129, 19416.4, -84.8, -44343.5, 0.0, 0.0, 0.0
131500922.0, 121.8, 2004,  3,  2,  0,  2,  2.0, 100.0, 129, 19416.8, -88.3, -44342.0, 0.0, 0.0, 0.0
131500923.0, 122.8, 2004,  3,  2,  0,  2,  3.0, 100.0, 129, 19417.2, -85.1, -44340.4, 0.0, 0.0, 0.0
131500924.0, 123.8, 2004,  3,  2,  0,  2,  4.0, 100.0, 129, 19416.9, -85.8, -44339.7, 0.0, 0.0, 0.0
131500925.0, 124.8, 2004,  3,  2,  0,  2,  5.0, 100.0, 129, 19418.0, -87.1, -44342.7, 0.0, 0.0, 0.0
131500926.0, 125.8, 2004,  3,  2,  0,  2,  6.0, 100.0, 129, 19417.3, -86.9, -44341.2, 0.0, 0.0, 0.0
131500927.0, 126.8, 2004,  3,  2,  0,  2,  7.0, 100.0, 129, 19417.9, -85.4, -44342.0, 0.0, 0.0, 0.0
131500928.0, 127.8, 2004,  3,  2,  0,  2,  8.0, 100.0, 129, 19418.5, -84.0, -44341.2, 0.0, 0.0, 0.0
131500929.0, 128.8, 2004,  3,  2,  0,  2,  9.0, 100.0, 129, 19417.1, -87.5, -44342.7, 0.0, 0.0, 0.0
131500930.0, 129.8, 2004,  3,  2,  0,  2, 10.0, 100.0, 129, 19417.1, -89.3, -44341.2, 0.0, 0.0, 0.0
131500931.0, 130.8, 2004,  3,  2,  0,  2, 11.0, 100.0, 129, 19417.4, -88.5, -44340.4, 0.0, 0.0, 0.0
131500932.0, 131.8, 2004,  3,  2,  0,  2, 12.0, 100.0, 129, 19416.6, -86.6, -44338.1, 0.0, 0.0, 0.0
131500933.0, 132.8, 2004,  3,  2,  0,  2, 13.0, 100.0, 129, 19417.4, -88.5, -44339.7, 0.0, 0.0, 0.0
131500934.0, 133.8, 2004,  3,  2,  0,  2, 14.0, 100.0, 129, 19416.0, -88.0, -44340.4, 0.0, 0.0, 0.0
131500935.0, 134.8, 2004,  3,  2,  0,  2, 15.0, 100.0, 129, 19416.0, -88.0, -44340.4, 0.0, 0.0, 0.0
131500936.0, 135.8, 2004,  3,  2,  0,  2, 16.0, 100.0, 129, 19415.0, -88.4, -44339.7, 0.0, 0.0, 0.0
131500937.0, 136.8, 2004,  3,  2,  0,  2, 17.0, 100.0, 129, 19414.1, -88.9, -44341.2, 0.0, 0.0, 0.0
131500938.0, 137.8, 2004,  3,  2,  0,  2, 18.0, 100.0, 129, 19412.6, -88.3, -44337.3, 0.0, 0.0, 0.0
131500939.0, 138.8, 2004,  3,  2,  0,  2, 19.0, 100.0, 129, 19413.5, -90.3, -44340.4, 0.0, 0.0, 0.0
131500940.0, 139.8, 2004,  3,  2,  0,  2, 20.0, 100.0, 129, 19412.6, -88.3, -44336.6, 0.0, 0.0, 0.0
131500941.0, 140.8, 2004,  3,  2,  0,  2, 21.0, 100.0, 129, 19411.6, -92.9, -44337.3, 0.0, 0.0, 0.0
131500942.0, 141.8, 2004,  3,  2,  0,  2, 22.0, 100.0, 129, 19412.4, -93.2, -44339.7, 0.0, 0.0, 0.0
131500943.0, 142.8, 2004,  3,  2,  0,  2, 23.0, 100.0, 129, 19412.9, -91.8, -44340.4, 0.0, 0.0, 0.0
131500944.0, 143.8, 2004,  3,  2,  0,  2, 24.0, 100.0, 129, 19412.7, -92.4, -44340.4, 0.0, 0.0, 0.0
131500945.0, 144.8, 2004,  3,  2,  0,  2, 25.0, 100.0, 129, 19411.5, -95.3, -44338.9, 0.0, 0.0, 0.0
131500946.0, 145.8, 2004,  3,  2,  0,  2, 26.0, 100.0, 129, 19412.7, -94.2, -44338.9, 0.0, 0.0, 0.0
131500947.0, 146.8, 2004,  3,  2,  0,  2, 27.0, 100.0, 129, 19411.5, -95.3, -44338.9, 0.0, 0.0, 0.0
131500948.0, 147.8, 2004,  3,  2,  0,  2, 28.0, 100.0, 129, 19411.4, -97.7, -44340.4, 0.0, 0.0, 0.0
131500949.0, 148.8, 2004,  3,  2,  0,  2, 29.0, 100.0, 129, 19412.1, -98.0, -44339.7, 0.0, 0.0, 0.0
131500950.0, 149.8, 2004,  3,  2,  0,  2, 30.0, 100.0, 129, 19411.5, -99.5, -44340.4, 0.0, 0.0, 0.0
131500951.0, 150.8, 2004,  3,  2,  0,  2, 31.0, 100.0, 129, 19412.3, -99.8, -44339.7, 0.0, 0.0, 0.0
131500952.0, 151.8, 2004,  3,  2,  0,  2, 32.0, 100.0, 129, 19412.6, -99.1, -44338.9, 0.0, 0.0, 0.0
131500953.0, 152.8, 2004,  3,  2,  0,  2, 33.0, 100.0, 129, 19414.1, -101.3, -44338.9, 0.0, 0.0, 0.0
131500954.0, 153.8, 2004,  3,  2,  0,  2, 34.0, 100.0, 129, 19413.6, -102.8, -44339.7, 0.0, 0.0, 0.0
131500955.0, 154.8, 2004,  3,  2,  0,  2, 35.0, 100.0, 129, 19413.5, -107.0, -44338.1, 0.0, 0.0, 0.0
131500956.0, 155.8, 2004,  3,  2,  0,  2, 36.0, 100.0, 129, 19414.3, -107.2, -44338.1, 0.0, 0.0, 0.0
131500957.0, 156.8, 2004,  3,  2,  0,  2, 37.0, 100.0, 129, 19415.6, -110.2, -44337.3, 0.0, 0.0, 0.0
131500958.0, 157.8, 2004,  3,  2,  0,  2, 38.0, 100.0, 129, 19414.2, -109.7, -44335.0, 0.0, 0.0, 0.0
131500959.0, 158.8, 2004,  3,  2,  0,  2, 39.0, 100.0, 129, 19416.1, -111.2, -44338.1, 0.0, 0.0, 0.0
131500960.0, 159.8, 2004,  3,  2,  0,  2, 40.0, 100.0, 129, 19415.9, -113.7, -44335.8, 0.0, 0.0, 0.0
131500961.0, 160.8, 2004,  3,  2,  0,  2, 41.0, 100.0, 129, 19415.7, -114.4, -44337.3, 0.0, 0.0, 0.0
131500962.0, 161.8, 2004,  3,  2,  0,  2, 42.0, 100.0, 129, 19415.4, -115.1, -44336.6, 0.0, 0.0, 0.0
131500963.0, 162.8, 2004,  3,  2,  0,  2, 43.0, 100.0, 129, 19415.5, -116.7, -44334.2, 0.0, 0.0, 0.0
131500964.0, 163.8, 2004,  3,  2,  0,  2, 44.0, 100.0, 129, 19417.0, -117.3, -44336.6, 0.0, 0.0, 0.0
131500965.0, 164.8, 2004,  3,  2,  0,  2, 45.0, 100.0, 129, 19415.7, -122.7, -44336.6, 0.0, 0.0, 0.0
131500966.0, 165.8, 2004,  3,  2,  0,  2, 46.0, 100.0, 129, 19415.3, -121.7, -44335.0, 0.0, 0.0, 0.0
131500967.0, 166.8, 2004,  3,  2,  0,  2, 47.0, 100.0, 129, 19417.4, -122.5, -44338.1, 0.0, 0.0, 0.0
131500968.0, 167.8, 2004,  3,  2,  0,  2, 48.0, 100.0, 129, 19417.1, -123.2, -44338.1, 0.0, 0.0, 0.0
131500969.0, 168.8, 2004,  3,  2,  0,  2, 49.0, 100.0, 129, 19416.3, -125.4, -44336.6, 0.0, 0.0, 0.0
131500970.0, 169.8, 2004,  3,  2,  0,  2, 50.0, 100.0, 129, 19416.8, -126.4, -44337.3, 0.0, 0.0, 0.0
131500970.9, 170.7, 2004,  3,  2,  0,  2, 50.9, 100.0, 129, 19418.4, -126.3, -44337.3, 0.0, 0.0, 0.0
131500971.9, 171.7, 2004,  3,  2,  0,  2, 51.9, 100.0, 129, 19417.4, -126.6, -44336.6, 0.0, 0.0, 0.0
131500972.9, 172.7, 2004,  3,  2,  0,  2, 52.9, 100.0, 129, 19417.3, -129.2, -44338.1, 0.0, 0.0, 0.0
131500973.9, 173.7, 2004,  3,  2,  0,  2, 53.9, 100.0, 129, 19418.2, -131.1, -44337.3, 0.0, 0.0, 0.0
131500974.9, 174.7, 2004,  3,  2,  0,  2, 54.9, 100.0, 129, 19417.3, -129.2, -44336.6, 0.0, 0.0, 0.0
131500975.9, 175.7, 2004,  3,  2,  0,  2, 55.9, 100.0, 129, 19416.9, -132.2, -44337.3, 0.0, 0.0, 0.0
131500976.9, 176.7, 2004,  3,  2,  0,  2, 56.9, 100.0, 129, 19417.3, -129.2, -44337.3, 0.0, 0.0, 0.0
131500977.9, 177.7, 2004,  3,  2,  0,  2, 57.9, 100.0, 129, 19415.9, -132.7, -44337.3, 0.0, 0.0, 0.0
131500978.9, 178.7, 2004,  3,  2,  0,  2, 58.9, 100.0, 129, 19417.9, -131.9, -44338.1, 0.0, 0.0, 0.0
131500979.9, 179.7, 2004,  3,  2,  0,  2, 59.9, 100.0, 129, 19415.6, -133.4, -44336.6, 0.0, 0.0, 0.0
131500980.9, 180.7, 2004,  3,  2,  0,  3,  0.9, 100.0, 129, 19416.0, -134.5, -44337.3, 0.0, 0.0, 0.0
131500981.9, 181.7, 2004,  3,  2,  0,  3,  1.9, 100.0, 129, 19415.8, -135.1, -44337.3, 0.0, 0.0, 0.0
131500982.9, 182.7, 2004,  3,  2,  0,  3,  2.9, 100.0, 129, 19417.9, -136.0, -44339.7, 0.0, 0.0, 0.0
131500983.9, 183.7, 2004,  3,  2,  0,  3,  3.9, 100.0, 129, 19414.5, -136.3, -44336.6, 0.0, 0.0, 0.0
131500984.9, 184.7, 2004,  3,  2,  0,  3,  4.9, 100.0, 129, 19415.9, -136.9, -44337.3, 0.0, 0.0, 0.0
131500985.9, 185.7, 2004,  3,  2,  0,  3,  5.9, 100.0, 129, 19414.8, -139.8, -44336.6, 0.0, 0.0, 0.0
131500986.9, 186.7, 2004,  3,  2,  0,  3,  6.9, 100.0, 129, 19414.6, -140.4, -44336.6, 0.0, 0.0, 0.0
131500987.9, 187.7, 2004,  3,  2,  0,  3,  7.9, 100.0, 129, 19415.5, -140.1, -44337.3, 0.0, 0.0, 0.0
131500988.9, 188.7, 2004,  3,  2,  0,  3,  8.9, 100.0, 129, 19415.4, -138.3, -44338.9, 0.0, 0.0, 0.0
131500989.9, 189.7, 2004,  3,  2,  0,  3,  9.9, 100.0, 129, 19412.9, -142.4, -44337.3, 0.0, 0.0, 0.0
131500990.9, 190.7, 2004,  3,  2,  0,  3, 10.9, 100.0, 129, 19415.5, -140.1, -44338.1, 0.0, 0.0, 0.0
131500991.9, 191.7, 2004,  3,  2,  0,  3, 11.9, 100.0, 129, 19413.8, -144.3, -44335.8, 0.0, 0.0, 0.0
131500992.9, 192.7, 2004,  3,  2,  0,  3, 12.9, 100.0, 129, 19414.1, -143.6, -44335.8, 0.0, 0.0, 0.0
