138067200.2, 0.0, 2004,  5, 17,  0,  0,  0.2, 5755.8, 385, 19469.2, -151.2, -44305.7, 0.0, 0.0, 0.0
138067201.2, 1.0, 2004,  5, 17,  0,  0,  1.2, 5755.8, 385, 19469.1, -157.8, -44306.4, 0.0, 0.0, 0.0
138067202.2, 2.0, 2004,  5, 17,  0,  0,  2.2, 5755.8, 385, 19468.1, -154.1, -44305.7, 0.0, 0.0, 0.0
138067203.2, 3.0, 2004,  5, 17,  0,  0,  3.2, 5755.8, 385, 19468.9, -156.0, -44306.4, 0.0, 0.0, 0.0
138067204.2, 4.0, 2004,  5, 17,  0,  0,  4.2, 5755.8, 385, 19470.5, -154.1, -44305.7, 0.0, 0.0, 0.0
138067205.2, 5.0, 2004,  5, 17,  0,  0,  5.2, 5755.8, 385, 19469.1, -153.6, -44305.7, 0.0, 0.0, 0.0
138067206.2, 6.0, 2004,  5, 17,  0,  0,  6.2, 5755.8, 385, 19469.8, -149.8, -44305.7, 0.0, 0.0, 0.0
138067207.2, 7.0, 2004,  5, 17,  0,  0,  7.2, 5755.8, 385, 19469.2, -155.3, -44306.4, 0.0, 0.0, 0.0
138067208.2, 8.0, 2004,  5, 17,  0,  0,  8.2, 5755.8, 385, 19468.9, -156.0, -44306.4, 0.0, 0.0, 0.0
138067209.2, 9.0, 2004,  5, 17,  0,  0,  9.2, 5755.8, 385, 19469.2, -155.3, -44306.4, 0.0, 0.0, 0.0
138067210.2, 10.0, 2004,  5, 17,  0,  0, 10.2, 5755.8, 385, 19470.7, -155.9, -44305.7, 0.0, 0.0, 0.0
138067211.2, 11.0, 2004,  5, 17,  0,  0, 11.2, 5755.8, 385, 19468.3, -155.7, -44304.9, 0.0, 0.0, 0.0
138067212.1, 11.9, 2004,  5, 17,  0,  0, 12.1, 5755.8, 385, 19468.9, -151.9, -44305.7, 0.0, 0.0, 0.0
138067213.1, 12.9, 2004,  5, 17,  0,  0, 13.1, 5755.8, 385, 19468.5, -155.1, -44306.4, 0.0, 0.0, 0.0
138067214.1, 13.9, 2004,  5, 17,  0,  0, 14.1, 5755.8, 385, 19472.2, -149.9, -44306.4, 0.0, 0.0, 0.0
138067215.1, 14.9, 2004,  5, 17,  0,  0, 15.1, 5755.8, 385, 19470.4, -156.6, -44306.4, 0.0, 0.0, 0.0
138067216.1, 15.9, 2004,  5, 17,  0,  0, 16.1, 5755.8, 385, 19472.8, -152.6, -44305.7, 0.0, 0.0, 0.0
138067217.1, 16.9, 2004,  5, 17,  0,  0, 17.1, 5755.8, 385, 19468.0, -156.5, -44305.7, 0.0, 0.0, 0.0
138067218.1, 17.9, 2004,  5, 17,  0,  0, 18.1, 5755.8, 385, 19467.1, -154.5, -44305.7, 0.0, 0.0, 0.0
138067219.1, 18.9, 2004,  5, 17,  0,  0, 19.1, 5755.8, 385, 19468.4, -157.5, -44305.7, 0.0, 0.0, 0.0
138067220.1, 19.9, 2004,  5, 17,  0,  0, 20.1, 5755.8, 385, 19470.5, -154.1, -44307.2, 0.0, 0.0, 0.0
138067221.1, 20.9, 2004,  5, 17,  0,  0, 21.1, 5755.8, 385, 19468.1, -158.1, -44307.2, 0.0, 0.0, 0.0
138067222.1, 21.9, 2004,  5, 17,  0,  0, 22.1, 5755.8, 385, 19471.6, -155.4, -44306.4, 0.0, 0.0, 0.0
138067223.1, 22.9, 2004,  5, 17,  0,  0, 23.1, 5755.8, 385, 19467.1, -162.8, -44307.2, 0.0, 0.0, 0.0
138067224.1, 23.9, 2004,  5, 17,  0,  0, 24.1, 5755.8, 385, 19468.5, -155.1, -44305.7, 0.0, 0.0, 0.0
138067225.1, 24.9, 2004,  5, 17,  0,  0, 25.1, 5755.8, 385, 19470.4, -156.6, -44305.7, 0.0, 0.0, 0.0
138067226.1, 25.9, 2004,  5, 17,  0,  0, 26.1, 5755.8, 385, 19470.8, -157.6, -44307.2, 0.0, 0.0, 0.0
138067227.1, 26.9, 2004,  5, 17,  0,  0, 27.1, 5755.8, 385, 19471.2, -158.6, -44304.1, 0.0, 0.0, 0.0
138067228.1, 27.9, 2004,  5, 17,  0,  0, 28.1, 5755.8, 385, 19470.8, -153.4, -44305.7, 0.0, 0.0, 0.0
138067229.1, 28.9, 2004,  5, 17,  0,  0, 29.1, 5755.8, 385, 19468.3, -159.9, -44304.9, 0.0, 0.0, 0.0
138067230.1, 29.9, 2004,  5, 17,  0,  0, 30.1, 5755.8, 385, 19467.3, -153.8, -44305.7, 0.0, 0.0, 0.0
138067231.1, 30.9, 2004,  5, 17,  0,  0, 31.1, 5755.8, 385, 19469.5, -154.6, -44306.4, 0.0, 0.0, 0.0
138067232.1, 31.9, 2004,  5, 17,  0,  0, 32.1, 5755.8, 385, 19470.1, -153.1, -44306.4, 0.0, 0.0, 0.0
138067233.1, 32.9, 2004,  5, 17,  0,  0, 33.1, 5755.8, 385, 19470.8, -157.6, -44308.0, 0.0, 0.0, 0.0
138067234.1, 33.9, 2004,  5, 17,  0,  0, 34.1, 5755.8, 385, 19470.2, -154.9, -44304.9, 0.0, 0.0, 0.0
138067235.1, 34.9, 2004,  5, 17,  0,  0, 35.1, 5755.8, 385, 19470.1, -157.3, -44306.4, 0.0, 0.0, 0.0
138067236.1, 35.9, 2004,  5, 17,  0,  0, 36.1, 5755.8, 385, 19468.0, -160.7, -44306.4, 0.0, 0.0, 0.0
138067237.1, 36.9, 2004,  5, 17,  0,  0, 37.1, 5755.8, 385, 19470.5, -154.1, -44305.7, 0.0, 0.0, 0.0
138067238.1, 37.9, 2004,  5, 17,  0,  0, 38.1, 5755.8, 385, 19469.8, -158.1, -44307.2, 0.0, 0.0, 0.0
138067239.1, 38.9, 2004,  5, 17,  0,  0, 39.1, 5755.8, 385, 19467.9, -163.1, -44306.4, 0.0, 0.0, 0.0
138067240.1, 39.9, 2004,  5, 17,  0,  0, 40.1, 5755.8, 385, 19471.1, -156.8, -44306.4, 0.0, 0.0, 0.0
138067241.1, 40.9, 2004,  5, 17,  0,  0, 41.1, 5755.8, 385, 19471.5, -157.9, -44306.4, 0.0, 0.0, 0.0
138067242.1, 41.9, 2004,  5, 17,  0,  0, 42.1, 5755.8, 385, 19468.8, -154.3, -44307.2, 0.0, 0.0, 0.0
138067243.1, 42.9, 2004,  5, 17,  0,  0, 43.1, 5755.8, 385, 19467.4, -157.9, -44306.4, 0.0, 0.0, 0.0
138067244.1, 43.9, 2004,  5, 17,  0,  0, 44.1, 5755.8, 385, 19471.2, -158.6, -44305.7, 0.0, 0.0, 0.0
138067245.1, 44.9, 2004,  5, 17,  0,  0, 45.1, 5755.8, 385, 19470.7, -160.0, -44306.4, 0.0, 0.0, 0.0
138067246.1, 45.9, 2004,  5, 17,  0,  0, 46.1, 5755.8, 385, 19471.3, -154.4, -44305.7, 0.0, 0.0, 0.0
138067247.1, 46.9, 2004,  5, 17,  0,  0, 47.1, 5755.8, 385, 19468.2, -164.1, -44307.2, 0.0, 0.0, 0.0
138067248.1, 47.9, 2004,  5, 17,  0,  0, 48.1, 5755.8, 385, 19471.6, -155.4, -44306.4, 0.0, 0.0, 0.0
138067249.1, 48.9, 2004,  5, 17,  0,  0, 49.1, 5755.8, 385, 19467.7, -161.3, -44307.2, 0.0, 0.0, 0.0
138067250.1, 49.9, 2004,  5, 17,  0,  0, 50.1, 5755.8, 385, 19470.4, -156.6, -44305.7, 0.0, 0.0, 0.0
138067251.1, 50.9, 2004,  5, 17,  0,  0, 51.1, 5755.8, 385, 19471.3, -156.2, -44306.4, 0.0, 0.0, 0.0
138067252.1, 51.9, 2004,  5, 17,  0,  0, 52.1, 5755.8, 385, 19469.4, -152.9, -44306.4, 0.0, 0.0, 0.0
138067253.1, 52.9, 2004,  5, 17,  0,  0, 53.1, 5755.8, 385, 19471.1, -152.8, -44306.4, 0.0, 0.0, 0.0
138067254.1, 53.9, 2004,  5, 17,  0,  0, 54.1, 5755.8, 385, 19472.7, -150.9, -44306.4, 0.0, 0.0, 0.0
138067255.1, 54.9, 2004,  5, 17,  0,  0, 55.1, 5755.8, 385, 19468.5, -161.6, -44305.7, 0.0, 0.0, 0.0
138067256.1, 55.9, 2004,  5, 17,  0,  0, 56.1, 5755.8, 385, 19469.4, -157.0, -44306.4, 0.0, 0.0, 0.0
138067257.1, 56.9, 2004,  5, 17,  0,  0, 57.1, 5755.8, 385, 19468.8, -162.6, -44306.4, 0.0, 0.0, 0.0
138067258.1, 57.9, 2004,  5, 17,  0,  0, 58.1, 5755.8, 385, 19470.5, -154.1, -44307.2, 0.0, 0.0, 0.0
138067259.1, 58.9, 2004,  5, 17,  0,  0, 59.1, 5755.8, 385, 19469.7, -160.5, -44306.4, 0.0, 0.0, 0.0
138067260.1, 59.9, 2004,  5, 17,  0,  1,  0.1, 5755.8, 385, 19468.3, -155.7, -44307.2, 0.0, 0.0, 0.0
138067261.1, 60.9, 2004,  5, 17,  0,  1,  1.1, 5755.8, 385, 19469.8, -158.1, -44306.4, 0.0, 0.0, 0.0
138067262.1, 61.9, 2004,  5, 17,  0,  1,  2.1, 5755.8, 385, 19470.2, -159.0, -44307.2, 0.0, 0.0, 0.0
138067263.1, 62.9, 2004,  5, 17,  0,  1,  3.1, 5755.8, 385, 19472.0, -158.9, -44305.7, 0.0, 0.0, 0.0
138067264.1, 63.9, 2004,  5, 17,  0,  1,  4.1, 5755.8, 385, 19472.3, -158.2, -44306.4, 0.0, 0.0, 0.0
138067265.1, 64.9, 2004,  5, 17,  0,  1,  5.1, 5755.8, 385, 19467.4, -157.9, -44306.4, 0.0, 0.0, 0.0
138067266.1, 65.9, 2004,  5, 17,  0,  1,  6.1, 5755.8, 385, 19469.1, -161.9, -44306.4, 0.0, 0.0, 0.0
138067267.1, 66.9, 2004,  5, 17,  0,  1,  7.1, 5755.8, 385, 19472.5, -153.3, -44306.4, 0.0, 0.0, 0.0
138067268.1, 67.9, 2004,  5, 17,  0,  1,  8.1, 5755.8, 385, 19471.8, -157.1, -44306.4, 0.0, 0.0, 0.0
138067269.1, 68.9, 2004,  5, 17,  0,  1,  9.1, 5755.8, 385, 19475.5, -152.0, -44307.2, 0.0, 0.0, 0.0
138067270.1, 69.9, 2004,  5, 17,  0,  1, 10.1, 5755.8, 385, 19470.5, -158.3, -44305.7, 0.0, 0.0, 0.0
138067271.1, 70.9, 2004,  5, 17,  0,  1, 11.1, 5755.8, 385, 19469.9, -159.7, -44306.4, 0.0, 0.0, 0.0
138067272.1, 71.9, 2004,  5, 17,  0,  1, 12.1, 5755.8, 385, 19469.4, -161.2, -44307.2, 0.0, 0.0, 0.0
138067273.1, 72.9, 2004,  5, 17,  0,  1, 13.1, 5755.8, 385, 19471.8, -157.1, -44307.2, 0.0, 0.0, 0.0
138067274.1, 73.9, 2004,  5, 17,  0,  1, 14.1, 5755.8, 385, 19469.9, -159.7, -44307.2, 0.0, 0.0, 0.0
138067275.1, 74.9, 2004,  5, 17,  0,  1, 15.1, 5755.8, 385, 19473.1, -156.0, -44306.4, 0.0, 0.0, 0.0
138067276.1, 75.9, 2004,  5, 17,  0,  1, 16.1, 5755.8, 385, 19468.7, -161.0, -44306.4, 0.0, 0.0, 0.0
138067277.1, 76.9, 2004,  5, 17,  0,  1, 17.1, 5755.8, 385, 19471.6, -155.4, -44306.4, 0.0, 0.0, 0.0
138067278.0, 77.8, 2004,  5, 17,  0,  1, 18.0, 5755.8, 385, 19469.8, -158.1, -44306.4, 0.0, 0.0, 0.0
138067279.0, 78.8, 2004,  5, 17,  0,  1, 19.0, 5755.8, 385, 19469.9, -155.6, -44307.2, 0.0, 0.0, 0.0
138067280.0, 79.8, 2004,  5, 17,  0,  1, 20.0, 5755.8, 385, 19471.9, -161.3, -44308.0, 0.0, 0.0, 0.0
138067281.0, 80.8, 2004,  5, 17,  0,  1, 21.0, 5755.8, 385, 19472.3, -158.2, -44306.4, 0.0, 0.0, 0.0
138067282.0, 81.8, 2004,  5, 17,  0,  1, 22.0, 5755.8, 385, 19469.6, -162.9, -44308.0, 0.0, 0.0, 0.0
138067283.0, 82.8, 2004,  5, 17,  0,  1, 23.0, 5755.8, 385, 19471.1, -161.1, -44307.2, 0.0, 0.0, 0.0
138067284.0, 83.8, 2004,  5, 17,  0,  1, 24.0, 5755.8, 385, 19470.2, -159.0, -44306.4, 0.0, 0.0, 0.0
138067285.0, 84.8, 2004,  5, 17,  0,  1, 25.0, 5755.8, 385, 19469.8, -158.1, -44305.7, 0.0, 0.0, 0.0
138067286.0, 85.8, 2004,  5, 17,  0,  1, 26.0, 5755.8, 385, 19469.9, -166.4, -44305.7, 0.0, 0.0, 0.0
138067287.0, 86.8, 2004,  5, 17,  0,  1, 27.0, 5755.8, 385, 19470.2, -159.0, -44308.0, 0.0, 0.0, 0.0
138067288.0, 87.8, 2004,  5, 17,  0,  1, 28.0, 5755.8, 385, 19469.0, -164.4, -44307.2, 0.0, 0.0, 0.0
138067289.0, 88.8, 2004,  5, 17,  0,  1, 29.0, 5755.8, 385, 19472.5, -153.3, -44307.2, 0.0, 0.0, 0.0
138067290.0, 89.8, 2004,  5, 17,  0,  1, 30.0, 5755.8, 385, 19469.8, -158.1, -44306.4, 0.0, 0.0, 0.0
138067291.0, 90.8, 2004,  5, 17,  0,  1, 31.0, 5755.8, 385, 19472.1, -156.5, -44307.2, 0.0, 0.0, 0.0
138067292.0, 91.8, 2004,  5, 17,  0,  1, 32.0, 5755.8, 385, 19467.2, -160.4, -44308.0, 0.0, 0.0, 0.0
138067293.0, 92.8, 2004,  5, 17,  0,  1, 33.0, 5755.8, 385, 19470.7, -155.9, -44307.2, 0.0, 0.0, 0.0
138067294.0, 93.8, 2004,  5, 17,  0,  1, 34.0, 5755.8, 385, 19470.7, -160.0, -44306.4, 0.0, 0.0, 0.0
138067295.0, 94.8, 2004,  5, 17,  0,  1, 35.0, 5755.8, 385, 19469.9, -159.7, -44308.0, 0.0, 0.0, 0.0
138067296.0, 95.8, 2004,  5, 17,  0,  1, 36.0, 5755.8, 385, 19471.1, -156.8, -44306.4, 0.0, 0.0, 0.0
138067297.0, 96.8, 2004,  5, 17,  0,  1, 37.0, 5755.8, 385, 19468.0, -160.7, -44307.2, 0.0, 0.0, 0.0
138067298.0, 97.8, 2004,  5, 17,  0,  1, 38.0, 5755.8, 385, 19469.9, -159.7, -44306.4, 0.0, 0.0, 0.0
138067299.0, 98.8, 2004,  5, 17,  0,  1, 39.0, 5755.8, 385, 19471.4, -160.3, -44305.7, 0.0, 0.0, 0.0
138067300.0, 99.8, 2004,  5, 17,  0,  1, 40.0, 5755.8, 385, 19469.7, -160.5, -44307.2, 0.0, 0.0, 0.0
138067301.0, 100.8, 2004,  5, 17,  0,  1, 41.0, 5755.8, 385, 19471.7, -159.6, -44306.4, 0.0, 0.0, 0.0
138067302.0, 101.8, 2004,  5, 17,  0,  1, 42.0, 5755.8, 385, 19470.7, -155.9, -44308.0, 0.0, 0.0, 0.0
138067303.0, 102.8, 2004,  5, 17,  0,  1, 43.0, 5755.8, 385, 19471.0, -155.2, -44307.2, 0.0, 0.0, 0.0
138067304.0, 103.8, 2004,  5, 17,  0,  1, 44.0, 5755.8, 385, 19468.6, -167.5, -44307.2, 0.0, 0.0, 0.0
138067305.0, 104.8, 2004,  5, 17,  0,  1, 45.0, 5755.8, 385, 19469.6, -158.7, -44308.0, 0.0, 0.0, 0.0
138067306.0, 105.8, 2004,  5, 17,  0,  1, 46.0, 5755.8, 385, 19469.4, -161.2, -44307.2, 0.0, 0.0, 0.0
138067307.0, 106.8, 2004,  5, 17,  0,  1, 47.0, 5755.8, 385, 19469.6, -158.7, -44307.2, 0.0, 0.0, 0.0
138067308.0, 107.8, 2004,  5, 17,  0,  1, 48.0, 5755.8, 385, 19469.0, -160.2, -44307.2, 0.0, 0.0, 0.0
138067309.0, 108.8, 2004,  5, 17,  0,  1, 49.0, 5755.8, 385, 19467.5, -159.6, -44307.2, 0.0, 0.0, 0.0
138067310.0, 109.8, 2004,  5, 17,  0,  1, 50.0, 5755.8, 385, 19470.2, -159.0, -44307.2, 0.0, 0.0, 0.0
138067311.0, 110.8, 2004,  5, 17,  0,  1, 51.0, 5755.8, 385, 19468.6, -156.7, -44307.2, 0.0, 0.0, 0.0
138067312.0, 111.8, 2004,  5, 17,  0,  1, 52.0, 5755.8, 385, 19471.0, -159.3, -44307.2, 0.0, 0.0, 0.0
138067313.0, 112.8, 2004,  5, 17,  0,  1, 53.0, 5755.8, 385, 19468.8, -158.4, -44307.2, 0.0, 0.0, 0.0
138067314.0, 113.8, 2004,  5, 17,  0,  1, 54.0, 5755.8, 385, 19468.7, -161.0, -44306.4, 0.0, 0.0, 0.0
138067315.0, 114.8, 2004,  5, 17,  0,  1, 55.0, 5755.8, 385, 19467.8, -158.9, -44306.4, 0.0, 0.0, 0.0
138067316.0, 115.8, 2004,  5, 17,  0,  1, 56.0, 5755.8, 385, 19469.4, -161.2, -44308.0, 0.0, 0.0, 0.0
138067317.0, 116.8, 2004,  5, 17,  0,  1, 57.0, 5755.8, 385, 19469.7, -160.5, -44307.2, 0.0, 0.0, 0.0
138067318.0, 117.8, 2004,  5, 17,  0,  1, 58.0, 5755.8, 385, 19470.1, -161.5, -44307.2, 0.0, 0.0, 0.0
138067319.0, 118.8, 2004,  5, 17,  0,  1, 59.0, 5755.8, 385, 19468.8, -158.4, -44306.4, 0.0, 0.0, 0.0
138067320.0, 119.8, 2004,  5, 17,  0,  2,  0.0, 5755.8, 385, 19467.8, -158.9, -44307.2, 0.0, 0.0, 0.0
138067321.0, 120.8, 2004,  5, 17,  0,  2,  1.0, 5755.8, 385, 19469.4, -161.2, -44308.0, 0.0, 0.0, 0.0
138067322.0, 121.8, 2004,  5, 17,  0,  2,  2.0, 5755.8, 385, 19469.1, -161.9, -44308.0, 0.0, 0.0, 0.0
138067323.0, 122.8, 2004,  5, 17,  0,  2,  3.0, 5755.8, 385, 19468.7, -161.0, -44308.0, 0.0, 0.0, 0.0
138067324.0, 123.8, 2004,  5, 17,  0,  2,  4.0, 5755.8, 385, 19467.2, -158.6, -44307.2, 0.0, 0.0, 0.0
138067325.0, 124.8, 2004,  5, 17,  0,  2,  5.0, 5755.8, 385, 19469.4, -161.2, -44306.4, 0.0, 0.0, 0.0
138067326.0, 125.8, 2004,  5, 17,  0,  2,  6.0, 5755.8, 385, 19469.9, -159.7, -44307.2, 0.0, 0.0, 0.0
138067327.0, 126.8, 2004,  5, 17,  0,  2,  7.0, 5755.8, 385, 19468.3, -159.9, -44307.2, 0.0, 0.0, 0.0
138067328.0, 127.8, 2004,  5, 17,  0,  2,  8.0, 5755.8, 385, 19467.0, -161.0, -44306.4, 0.0, 0.0, 0.0
138067329.0, 128.8, 2004,  5, 17,  0,  2,  9.0, 5755.8, 385, 19466.7, -161.8, -44306.4, 0.0, 0.0, 0.0
138067330.0, 129.8, 2004,  5, 17,  0,  2, 10.0, 5755.8, 385, 19471.0, -159.3, -44307.2, 0.0, 0.0, 0.0
138067331.0, 130.8, 2004,  5, 17,  0,  2, 11.0, 5755.8, 385, 19469.4, -161.2, -44308.0, 0.0, 0.0, 0.0
138067332.0, 131.8, 2004,  5, 17,  0,  2, 12.0, 5755.8, 385, 19471.7, -159.6, -44307.2, 0.0, 0.0, 0.0
138067333.0, 132.8, 2004,  5, 17,  0,  2, 13.0, 5755.8, 385, 19469.9, -162.2, -44308.0, 0.0, 0.0, 0.0
138067334.0, 133.8, 2004,  5, 17,  0,  2, 14.0, 5755.8, 385, 19466.9, -159.4, -44307.2, 0.0, 0.0, 0.0
138067335.0, 134.8, 2004,  5, 17,  0,  2, 15.0, 5755.8, 385, 19467.9, -163.1, -44308.0, 0.0, 0.0, 0.0
138067336.0, 135.8, 2004,  5, 17,  0,  2, 16.0, 5755.8, 385, 19468.2, -162.4, -44308.0, 0.0, 0.0, 0.0
138067337.0, 136.8, 2004,  5, 17,  0,  2, 17.0, 5755.8, 385, 19469.9, -159.7, -44306.4, 0.0, 0.0, 0.0
138067338.0, 137.8, 2004,  5, 17,  0,  2, 18.0, 5755.8, 385, 19469.2, -166.1, -44307.2, 0.0, 0.0, 0.0
138067339.0, 138.8, 2004,  5, 17,  0,  2, 19.0, 5755.8, 385, 19469.1, -161.9, -44307.2, 0.0, 0.0, 0.0
138067340.0, 139.8, 2004,  5, 17,  0,  2, 20.0, 5755.8, 385, 19469.5, -165.3, -44307.2, 0.0, 0.0, 0.0
138067341.0, 140.8, 2004,  5, 17,  0,  2, 21.0, 5755.8, 385, 19469.7, -156.3, -44306.4, 0.0, 0.0, 0.0
138067342.0, 141.8, 2004,  5, 17,  0,  2, 22.0, 5755.8, 385, 19469.4, -157.0, -44306.4, 0.0, 0.0, 0.0
138067343.0, 142.8, 2004,  5, 17,  0,  2, 23.0, 5755.8, 385, 19471.6, -155.4, -44307.2, 0.0, 0.0, 0.0
138067344.0, 143.8, 2004,  5, 17,  0,  2, 24.0, 5755.8, 385, 19471.8, -157.1, -44307.2, 0.0, 0.0, 0.0
138067344.9, 144.7, 2004,  5, 17,  0,  2, 24.9, 5755.8, 385, 19470.4, -156.6, -44305.7, 0.0, 0.0, 0.0
138067345.9, 145.7, 2004,  5, 17,  0,  2, 25.9, 5755.8, 385, 19466.3, -164.9, -44306.4, 0.0, 0.0, 0.0
138067346.9, 146.7, 2004,  5, 17,  0,  2, 26.9, 5755.8, 385, 19467.7, -165.5, -44305.7, 0.0, 0.0, 0.0
138067347.9, 147.7, 2004,  5, 17,  0,  2, 27.9, 5755.8, 385, 19468.0, -160.7, -44306.4, 0.0, 0.0, 0.0
138067348.9, 148.7, 2004,  5, 17,  0,  2, 28.9, 5755.8, 385, 19468.5, -163.4, -44306.4, 0.0, 0.0, 0.0
138067349.9, 149.7, 2004,  5, 17,  0,  2, 29.9, 5755.8, 385, 19468.5, -161.6, -44307.2, 0.0, 0.0, 0.0
138067350.9, 150.7, 2004,  5, 17,  0,  2, 30.9, 5755.8, 385, 19469.9, -162.2, -44306.4, 0.0, 0.0, 0.0
138067351.9, 151.7, 2004,  5, 17,  0,  2, 31.9, 5755.8, 385, 19467.3, -164.5, -44306.4, 0.0, 0.0, 0.0
138067352.9, 152.7, 2004,  5, 17,  0,  2, 32.9, 5755.8, 385, 19469.4, -161.2, -44307.2, 0.0, 0.0, 0.0
138067353.9, 153.7, 2004,  5, 17,  0,  2, 33.9, 5755.8, 385, 19468.2, -164.1, -44306.4, 0.0, 0.0, 0.0
138067354.9, 154.7, 2004,  5, 17,  0,  2, 34.9, 5755.8, 385, 19469.7, -160.5, -44307.2, 0.0, 0.0, 0.0
138067355.9, 155.7, 2004,  5, 17,  0,  2, 35.9, 5755.8, 385, 19468.2, -162.4, -44308.0, 0.0, 0.0, 0.0
138067356.9, 156.7, 2004,  5, 17,  0,  2, 36.9, 5755.8, 385, 19471.6, -155.4, -44307.2, 0.0, 0.0, 0.0
138067357.9, 157.7, 2004,  5, 17,  0,  2, 37.9, 5755.8, 385, 19466.7, -166.0, -44306.4, 0.0, 0.0, 0.0
138067358.9, 158.7, 2004,  5, 17,  0,  2, 38.9, 5755.8, 385, 19468.2, -162.4, -44307.2, 0.0, 0.0, 0.0
138067359.9, 159.7, 2004,  5, 17,  0,  2, 39.9, 5755.8, 385, 19467.5, -159.6, -44306.4, 0.0, 0.0, 0.0
138067360.9, 160.7, 2004,  5, 17,  0,  2, 40.9, 5755.8, 385, 19467.6, -163.8, -44307.2, 0.0, 0.0, 0.0
138067361.9, 161.7, 2004,  5, 17,  0,  2, 41.9, 5755.8, 385, 19469.7, -160.5, -44306.4, 0.0, 0.0, 0.0
138067362.9, 162.7, 2004,  5, 17,  0,  2, 42.9, 5755.8, 385, 19468.6, -159.2, -44308.0, 0.0, 0.0, 0.0
138067363.9, 163.7, 2004,  5, 17,  0,  2, 43.9, 5755.8, 385, 19468.8, -158.4, -44307.2, 0.0, 0.0, 0.0
138067364.9, 164.7, 2004,  5, 17,  0,  2, 44.9, 5755.8, 385, 19470.3, -163.2, -44307.2, 0.0, 0.0, 0.0
138067365.9, 165.7, 2004,  5, 17,  0,  2, 45.9, 5755.8, 385, 19468.2, -164.1, -44308.0, 0.0, 0.0, 0.0
138067366.9, 166.7, 2004,  5, 17,  0,  2, 46.9, 5755.8, 385, 19467.4, -166.2, -44308.0, 0.0, 0.0, 0.0
138067367.9, 167.7, 2004,  5, 17,  0,  2, 47.9, 5755.8, 385, 19467.9, -163.1, -44307.2, 0.0, 0.0, 0.0
138067368.9, 168.7, 2004,  5, 17,  0,  2, 48.9, 5755.8, 385, 19469.1, -161.9, -44306.4, 0.0, 0.0, 0.0
138067369.9, 169.7, 2004,  5, 17,  0,  2, 49.9, 5755.8, 385, 19468.8, -158.4, -44309.5, 0.0, 0.0, 0.0
138067370.9, 170.7, 2004,  5, 17,  0,  2, 50.9, 5755.8, 385, 19469.9, -162.2, -44306.4, 0.0, 0.0, 0.0
138067371.9, 171.7, 2004,  5, 17,  0,  2, 51.9, 5755.8, 385, 19470.1, -161.5, -44308.0, 0.0, 0.0, 0.0
138067372.9, 172.7, 2004,  5, 17,  0,  2, 52.9, 5755.8, 385, 19468.2, -162.4, -44307.2, 0.0, 0.0, 0.0
138067373.9, 173.7, 2004,  5, 17,  0,  2, 53.9, 5755.8, 385, 19467.7, -165.5, -44308.0, 0.0, 0.0, 0.0
138067374.9, 174.7, 2004,  5, 17,  0,  2, 54.9, 5755.8, 385, 19469.6, -162.9, -44308.0, 0.0, 0.0, 0.0
138067375.9, 175.7, 2004,  5, 17,  0,  2, 55.9, 5755.8, 385, 19469.1, -161.9, -44308.0, 0.0, 0.0, 0.0
138067376.9, 176.7, 2004,  5, 17,  0,  2, 56.9, 5755.8, 385, 19468.7, -161.0, -44306.4, 0.0, 0.0, 0.0
138067377.9, 177.7, 2004,  5, 17,  0,  2, 57.9, 5755.8, 385, 19468.0, -160.7, -44307.2, 0.0, 0.0, 0.0
138067378.9, 178.7, 2004,  5, 17,  0,  2, 58.9, 5755.8, 385, 19470.8, -157.6, -44307.2, 0.0, 0.0, 0.0
138067379.9, 179.7, 2004,  5, 17,  0,  2, 59.9, 5755.8, 385, 19467.5, -159.6, -44307.2, 0.0, 0.0, 0.0
138067380.9, 180.7, 2004,  5, 17,  0,  3,  0.9, 5755.8, 385, 19469.1, -161.9, -44308.0, 0.0, 0.0, 0.0
138067381.9, 181.7, 2004,  5, 17,  0,  3,  1.9, 5755.8, 385, 19468.2, -164.1, -44308.0, 0.0, 0.0, 0.0
138067382.9, 182.7, 2004,  5, 17,  0,  3,  2.9, 5755.8, 385, 19468.2, -162.4, -44307.2, 0.0, 0.0, 0.0
138067383.9, 183.7, 2004,  5, 17,  0,  3,  3.9, 5755.8, 385, 19466.1, -163.3, -44308.8, 0.0, 0.0, 0.0
138067384.9, 184.7, 2004,  5, 17,  0,  3,  4.9, 5755.8, 385, 19468.7, -161.0, -44307.2, 0.0, 0.0, 0.0
138067385.9, 185.7, 2004,  5, 17,  0,  3,  5.9, 5755.8, 385, 19469.4, -161.2, -44308.0, 0.0, 0.0, 0.0
138067386.9, 186.7, 2004,  5, 17,  0,  3,  6.9, 5755.8, 385, 19468.7, -161.0, -44308.0, 0.0, 0.0, 0.0
138067387.9, 187.7, 2004,  5, 17,  0,  3,  7.9, 5755.8, 385, 19468.2, -164.1, -44308.0, 0.0, 0.0, 0.0
138067388.9, 188.7, 2004,  5, 17,  0,  3,  8.9, 5755.8, 385, 19466.1, -163.3, -44308.0, 0.0, 0.0, 0.0
138067389.9, 189.7, 2004,  5, 17,  0,  3,  9.9, 5755.8, 385, 19466.8, -163.6, -44307.2, 0.0, 0.0, 0.0
