134784000.7, 0.0, 2004,  4,  9,  0,  0,  0.7, 1543.0, 129, 19502.4, -157.5, -44226.1, 0.0, 0.0, 0.0
134784001.7, 1.0, 2004,  4,  9,  0,  0,  1.7, 1543.0, 129, 19500.7, -161.9, -44226.1, 0.0, 0.0, 0.0
134784002.7, 2.0, 2004,  4,  9,  0,  0,  2.7, 1543.0, 129, 19499.6, -164.7, -44226.9, 0.0, 0.0, 0.0
134784003.7, 3.0, 2004,  4,  9,  0,  0,  3.7, 1543.0, 129, 19499.8, -159.8, -44226.9, 0.0, 0.0, 0.0
134784004.7, 4.0, 2004,  4,  9,  0,  0,  4.7, 1543.0, 129, 19498.7, -166.9, -44226.9, 0.0, 0.0, 0.0
134784005.7, 5.0, 2004,  4,  9,  0,  0,  5.7, 1543.0, 129, 19502.2, -155.8, -44226.9, 0.0, 0.0, 0.0
134784006.7, 6.0, 2004,  4,  9,  0,  0,  6.7, 1543.0, 129, 19500.8, -159.4, -44227.7, 0.0, 0.0, 0.0
134784007.7, 7.0, 2004,  4,  9,  0,  0,  7.7, 1543.0, 129, 19502.7, -156.8, -44226.9, 0.0, 0.0, 0.0
134784008.7, 8.0, 2004,  4,  9,  0,  0,  8.7, 1543.0, 129, 19500.1, -159.1, -44226.1, 0.0, 0.0, 0.0
134784009.7, 9.0, 2004,  4,  9,  0,  0,  9.7, 1543.0, 129, 19497.2, -166.3, -44226.1, 0.0, 0.0, 0.0
134784010.7, 10.0, 2004,  4,  9,  0,  0, 10.7, 1543.0, 129, 19500.7, -161.9, -44226.9, 0.0, 0.0, 0.0
134784011.7, 11.0, 2004,  4,  9,  0,  0, 11.7, 1543.0, 129, 19499.5, -160.6, -44226.9, 0.0, 0.0, 0.0
134784012.7, 12.0, 2004,  4,  9,  0,  0, 12.7, 1543.0, 129, 19497.5, -165.6, -44227.7, 0.0, 0.0, 0.0
134784013.7, 13.0, 2004,  4,  9,  0,  0, 13.7, 1543.0, 129, 19501.6, -159.7, -44226.9, 0.0, 0.0, 0.0
134784014.7, 14.0, 2004,  4,  9,  0,  0, 14.7, 1543.0, 129, 19502.1, -158.3, -44227.7, 0.0, 0.0, 0.0
134784015.7, 15.0, 2004,  4,  9,  0,  0, 15.7, 1543.0, 129, 19499.4, -163.0, -44226.1, 0.0, 0.0, 0.0
134784016.7, 16.0, 2004,  4,  9,  0,  0, 16.7, 1543.0, 129, 19502.4, -157.5, -44226.9, 0.0, 0.0, 0.0
134784017.7, 17.0, 2004,  4,  9,  0,  0, 17.7, 1543.0, 129, 19501.7, -161.5, -44226.9, 0.0, 0.0, 0.0
134784018.7, 18.0, 2004,  4,  9,  0,  0, 18.7, 1543.0, 129, 19503.5, -154.6, -44226.9, 0.0, 0.0, 0.0
134784019.7, 19.0, 2004,  4,  9,  0,  0, 19.7, 1543.0, 129, 19500.1, -163.3, -44226.9, 0.0, 0.0, 0.0
134784020.7, 20.0, 2004,  4,  9,  0,  0, 20.7, 1543.0, 129, 19501.7, -161.5, -44227.7, 0.0, 0.0, 0.0
134784021.7, 21.0, 2004,  4,  9,  0,  0, 21.7, 1543.0, 129, 19502.7, -156.8, -44227.7, 0.0, 0.0, 0.0
134784022.7, 22.0, 2004,  4,  9,  0,  0, 22.7, 1543.0, 129, 19501.6, -159.7, -44226.1, 0.0, 0.0, 0.0
134784023.7, 23.0, 2004,  4,  9,  0,  0, 23.7, 1543.0, 129, 19498.9, -162.0, -44227.7, 0.0, 0.0, 0.0
134784024.7, 24.0, 2004,  4,  9,  0,  0, 24.7, 1543.0, 129, 19502.2, -155.8, -44226.9, 0.0, 0.0, 0.0
134784025.7, 25.0, 2004,  4,  9,  0,  0, 25.7, 1543.0, 129, 19501.0, -161.2, -44225.4, 0.0, 0.0, 0.0
134784026.7, 26.0, 2004,  4,  9,  0,  0, 26.7, 1543.0, 129, 19502.0, -160.7, -44226.1, 0.0, 0.0, 0.0
134784027.7, 27.0, 2004,  4,  9,  0,  0, 27.7, 1543.0, 129, 19502.7, -156.8, -44226.9, 0.0, 0.0, 0.0
134784028.7, 28.0, 2004,  4,  9,  0,  0, 28.7, 1543.0, 129, 19500.4, -162.6, -44226.9, 0.0, 0.0, 0.0
134784029.7, 29.0, 2004,  4,  9,  0,  0, 29.7, 1543.0, 129, 19502.2, -155.8, -44226.1, 0.0, 0.0, 0.0
134784030.7, 30.0, 2004,  4,  9,  0,  0, 30.7, 1543.0, 129, 19503.4, -157.1, -44226.9, 0.0, 0.0, 0.0
134784031.7, 31.0, 2004,  4,  9,  0,  0, 31.7, 1543.0, 129, 19502.6, -159.3, -44226.1, 0.0, 0.0, 0.0
134784032.7, 32.0, 2004,  4,  9,  0,  0, 32.7, 1543.0, 129, 19501.2, -162.8, -44226.9, 0.0, 0.0, 0.0
134784033.7, 33.0, 2004,  4,  9,  0,  0, 33.7, 1543.0, 129, 19501.2, -162.8, -44226.9, 0.0, 0.0, 0.0
134784034.7, 34.0, 2004,  4,  9,  0,  0, 34.7, 1543.0, 129, 19502.9, -156.1, -44226.9, 0.0, 0.0, 0.0
134784035.7, 35.0, 2004,  4,  9,  0,  0, 35.7, 1543.0, 129, 19503.7, -156.4, -44226.9, 0.0, 0.0, 0.0
134784036.7, 36.0, 2004,  4,  9,  0,  0, 36.7, 1543.0, 129, 19500.4, -162.6, -44226.1, 0.0, 0.0, 0.0
134784037.6, 36.9, 2004,  4,  9,  0,  0, 37.6, 1543.0, 129, 19501.4, -162.2, -44227.7, 0.0, 0.0, 0.0
134784038.6, 37.9, 2004,  4,  9,  0,  0, 38.6, 1543.0, 129, 19500.6, -164.3, -44226.9, 0.0, 0.0, 0.0
134784039.6, 38.9, 2004,  4,  9,  0,  0, 39.6, 1543.0, 129, 19501.0, -161.2, -44226.9, 0.0, 0.0, 0.0
134784040.6, 39.9, 2004,  4,  9,  0,  0, 40.6, 1543.0, 129, 19500.0, -165.7, -44226.1, 0.0, 0.0, 0.0
134784041.6, 40.9, 2004,  4,  9,  0,  0, 41.6, 1543.0, 129, 19501.7, -161.5, -44226.9, 0.0, 0.0, 0.0
134784042.6, 41.9, 2004,  4,  9,  0,  0, 42.6, 1543.0, 129, 19499.2, -167.9, -44226.9, 0.0, 0.0, 0.0
134784043.6, 42.9, 2004,  4,  9,  0,  0, 43.6, 1543.0, 129, 19504.9, -155.2, -44227.7, 0.0, 0.0, 0.0
134784044.6, 43.9, 2004,  4,  9,  0,  0, 44.6, 1543.0, 129, 19502.3, -160.0, -44226.9, 0.0, 0.0, 0.0
134784045.6, 44.9, 2004,  4,  9,  0,  0, 45.6, 1543.0, 129, 19500.4, -166.7, -44226.9, 0.0, 0.0, 0.0
134784046.6, 45.9, 2004,  4,  9,  0,  0, 46.6, 1543.0, 129, 19502.4, -161.7, -44226.9, 0.0, 0.0, 0.0
134784047.6, 46.9, 2004,  4,  9,  0,  0, 47.6, 1543.0, 129, 19502.1, -162.5, -44228.5, 0.0, 0.0, 0.0
134784048.6, 47.9, 2004,  4,  9,  0,  0, 48.6, 1543.0, 129, 19502.1, -162.5, -44228.5, 0.0, 0.0, 0.0
134784049.6, 48.9, 2004,  4,  9,  0,  0, 49.6, 1543.0, 129, 19503.4, -161.3, -44227.7, 0.0, 0.0, 0.0
134784050.6, 49.9, 2004,  4,  9,  0,  0, 50.6, 1543.0, 129, 19502.9, -160.2, -44227.7, 0.0, 0.0, 0.0
134784051.6, 50.9, 2004,  4,  9,  0,  0, 51.6, 1543.0, 129, 19500.7, -166.0, -44226.9, 0.0, 0.0, 0.0
134784052.6, 51.9, 2004,  4,  9,  0,  0, 52.6, 1543.0, 129, 19501.2, -162.8, -44227.7, 0.0, 0.0, 0.0
134784053.6, 52.9, 2004,  4,  9,  0,  0, 53.6, 1543.0, 129, 19500.9, -163.6, -44227.7, 0.0, 0.0, 0.0
134784054.6, 53.9, 2004,  4,  9,  0,  0, 54.6, 1543.0, 129, 19502.3, -160.0, -44226.1, 0.0, 0.0, 0.0
134784055.6, 54.9, 2004,  4,  9,  0,  0, 55.6, 1543.0, 129, 19500.1, -167.5, -44226.1, 0.0, 0.0, 0.0
134784056.6, 55.9, 2004,  4,  9,  0,  0, 56.6, 1543.0, 129, 19503.7, -156.4, -44226.1, 0.0, 0.0, 0.0
134784057.6, 56.9, 2004,  4,  9,  0,  0, 57.6, 1543.0, 129, 19503.4, -161.3, -44226.9, 0.0, 0.0, 0.0
134784058.6, 57.9, 2004,  4,  9,  0,  0, 58.6, 1543.0, 129, 19504.1, -161.5, -44226.1, 0.0, 0.0, 0.0
134784059.6, 58.9, 2004,  4,  9,  0,  0, 59.6, 1543.0, 129, 19505.7, -155.5, -44226.1, 0.0, 0.0, 0.0
134784060.6, 59.9, 2004,  4,  9,  0,  1,  0.6, 1543.0, 129, 19504.1, -157.3, -44226.9, 0.0, 0.0, 0.0
134784061.6, 60.9, 2004,  4,  9,  0,  1,  1.6, 1543.0, 129, 19502.3, -164.1, -44226.9, 0.0, 0.0, 0.0
134784062.6, 61.9, 2004,  4,  9,  0,  1,  2.6, 1543.0, 129, 19501.8, -163.1, -44226.1, 0.0, 0.0, 0.0
134784063.6, 62.9, 2004,  4,  9,  0,  1,  3.6, 1543.0, 129, 19501.2, -164.6, -44227.7, 0.0, 0.0, 0.0
134784064.6, 63.9, 2004,  4,  9,  0,  1,  4.6, 1543.0, 129, 19500.8, -167.8, -44226.9, 0.0, 0.0, 0.0
134784065.6, 64.9, 2004,  4,  9,  0,  1,  5.6, 1543.0, 129, 19502.4, -161.7, -44226.9, 0.0, 0.0, 0.0
134784066.6, 65.9, 2004,  4,  9,  0,  1,  6.6, 1543.0, 129, 19502.7, -165.2, -44226.9, 0.0, 0.0, 0.0
134784067.6, 66.9, 2004,  4,  9,  0,  1,  7.6, 1543.0, 129, 19503.4, -161.3, -44228.5, 0.0, 0.0, 0.0
134784068.6, 67.9, 2004,  4,  9,  0,  1,  8.6, 1543.0, 129, 19503.1, -162.0, -44227.7, 0.0, 0.0, 0.0
134784069.6, 68.9, 2004,  4,  9,  0,  1,  9.6, 1543.0, 129, 19501.6, -168.1, -44226.9, 0.0, 0.0, 0.0
134784070.6, 69.9, 2004,  4,  9,  0,  1, 10.6, 1543.0, 129, 19502.0, -164.9, -44226.9, 0.0, 0.0, 0.0
134784071.6, 70.9, 2004,  4,  9,  0,  1, 11.6, 1543.0, 129, 19502.8, -166.8, -44226.9, 0.0, 0.0, 0.0
134784072.6, 71.9, 2004,  4,  9,  0,  1, 12.6, 1543.0, 129, 19504.2, -163.3, -44227.7, 0.0, 0.0, 0.0
134784073.6, 72.9, 2004,  4,  9,  0,  1, 13.6, 1543.0, 129, 19503.3, -163.7, -44227.7, 0.0, 0.0, 0.0
134784074.6, 73.9, 2004,  4,  9,  0,  1, 14.6, 1543.0, 129, 19503.1, -162.0, -44226.1, 0.0, 0.0, 0.0
134784075.6, 74.9, 2004,  4,  9,  0,  1, 15.6, 1543.0, 129, 19502.2, -166.6, -44226.9, 0.0, 0.0, 0.0
134784076.6, 75.9, 2004,  4,  9,  0,  1, 16.6, 1543.0, 129, 19504.4, -160.8, -44227.7, 0.0, 0.0, 0.0
134784077.6, 76.9, 2004,  4,  9,  0,  1, 17.6, 1543.0, 129, 19506.4, -155.8, -44226.9, 0.0, 0.0, 0.0
134784078.6, 77.9, 2004,  4,  9,  0,  1, 18.6, 1543.0, 129, 19504.2, -163.3, -44225.4, 0.0, 0.0, 0.0
134784079.6, 78.9, 2004,  4,  9,  0,  1, 19.6, 1543.0, 129, 19508.1, -151.5, -44227.7, 0.0, 0.0, 0.0
134784080.6, 79.9, 2004,  4,  9,  0,  1, 20.6, 1543.0, 129, 19504.4, -160.8, -44227.7, 0.0, 0.0, 0.0
134784081.6, 80.9, 2004,  4,  9,  0,  1, 21.6, 1543.0, 129, 19505.1, -161.1, -44226.9, 0.0, 0.0, 0.0
134784082.6, 81.9, 2004,  4,  9,  0,  1, 22.6, 1543.0, 129, 19504.4, -160.8, -44226.9, 0.0, 0.0, 0.0
134784083.6, 82.9, 2004,  4,  9,  0,  1, 23.6, 1543.0, 129, 19505.0, -159.4, -44227.7, 0.0, 0.0, 0.0
134784084.6, 83.9, 2004,  4,  9,  0,  1, 24.6, 1543.0, 129, 19501.9, -167.3, -44226.9, 0.0, 0.0, 0.0
134784085.6, 84.9, 2004,  4,  9,  0,  1, 25.6, 1543.0, 129, 19506.4, -155.8, -44226.9, 0.0, 0.0, 0.0
134784086.6, 85.9, 2004,  4,  9,  0,  1, 26.6, 1543.0, 129, 19504.8, -161.8, -44226.9, 0.0, 0.0, 0.0
134784087.6, 86.9, 2004,  4,  9,  0,  1, 27.6, 1543.0, 129, 19503.1, -166.1, -44226.9, 0.0, 0.0, 0.0
134784088.6, 87.9, 2004,  4,  9,  0,  1, 28.6, 1543.0, 129, 19504.1, -161.5, -44226.9, 0.0, 0.0, 0.0
134784089.6, 88.9, 2004,  4,  9,  0,  1, 29.6, 1543.0, 129, 19504.8, -161.8, -44226.9, 0.0, 0.0, 0.0
134784090.6, 89.9, 2004,  4,  9,  0,  1, 30.6, 1543.0, 129, 19502.4, -170.0, -44226.1, 0.0, 0.0, 0.0
134784091.6, 90.9, 2004,  4,  9,  0,  1, 31.6, 1543.0, 129, 19504.0, -163.9, -44227.7, 0.0, 0.0, 0.0
134784092.6, 91.9, 2004,  4,  9,  0,  1, 32.6, 1543.0, 129, 19503.7, -164.7, -44226.9, 0.0, 0.0, 0.0
134784093.6, 92.9, 2004,  4,  9,  0,  1, 33.6, 1543.0, 129, 19503.7, -164.7, -44226.9, 0.0, 0.0, 0.0
134784094.6, 93.9, 2004,  4,  9,  0,  1, 34.6, 1543.0, 129, 19504.0, -163.9, -44225.4, 0.0, 0.0, 0.0
134784095.6, 94.9, 2004,  4,  9,  0,  1, 35.6, 1543.0, 129, 19506.2, -158.2, -44226.9, 0.0, 0.0, 0.0
134784096.6, 95.9, 2004,  4,  9,  0,  1, 36.6, 1543.0, 129, 19506.7, -159.2, -44226.1, 0.0, 0.0, 0.0
134784097.6, 96.9, 2004,  4,  9,  0,  1, 37.6, 1543.0, 129, 19504.7, -160.2, -44226.1, 0.0, 0.0, 0.0
134784098.5, 97.8, 2004,  4,  9,  0,  1, 38.5, 1543.0, 129, 19502.2, -166.6, -44227.7, 0.0, 0.0, 0.0
134784099.5, 98.8, 2004,  4,  9,  0,  1, 39.5, 1543.0, 129, 19505.5, -162.1, -44226.1, 0.0, 0.0, 0.0
134784100.5, 99.8, 2004,  4,  9,  0,  1, 40.5, 1543.0, 129, 19505.3, -162.8, -44226.9, 0.0, 0.0, 0.0
134784101.5, 100.8, 2004,  4,  9,  0,  1, 41.5, 1543.0, 129, 19503.4, -165.4, -44226.1, 0.0, 0.0, 0.0
134784102.5, 101.8, 2004,  4,  9,  0,  1, 42.5, 1543.0, 129, 19506.3, -162.4, -44227.7, 0.0, 0.0, 0.0
134784103.5, 102.8, 2004,  4,  9,  0,  1, 43.5, 1543.0, 129, 19506.2, -158.2, -44227.7, 0.0, 0.0, 0.0
134784104.5, 103.8, 2004,  4,  9,  0,  1, 44.5, 1543.0, 129, 19505.3, -162.8, -44226.9, 0.0, 0.0, 0.0
134784105.5, 104.8, 2004,  4,  9,  0,  1, 45.5, 1543.0, 129, 19504.4, -165.0, -44226.9, 0.0, 0.0, 0.0
134784106.5, 105.8, 2004,  4,  9,  0,  1, 46.5, 1543.0, 129, 19504.4, -165.0, -44227.7, 0.0, 0.0, 0.0
134784107.5, 106.8, 2004,  4,  9,  0,  1, 47.5, 1543.0, 129, 19507.1, -164.4, -44226.1, 0.0, 0.0, 0.0
134784108.5, 107.8, 2004,  4,  9,  0,  1, 48.5, 1543.0, 129, 19505.1, -167.7, -44226.1, 0.0, 0.0, 0.0
134784109.5, 108.8, 2004,  4,  9,  0,  1, 49.5, 1543.0, 129, 19505.0, -163.6, -44226.9, 0.0, 0.0, 0.0
134784110.5, 109.8, 2004,  4,  9,  0,  1, 50.5, 1543.0, 129, 19506.1, -160.7, -44227.7, 0.0, 0.0, 0.0
134784111.5, 110.8, 2004,  4,  9,  0,  1, 51.5, 1543.0, 129, 19506.7, -163.4, -44227.7, 0.0, 0.0, 0.0
134784112.5, 111.8, 2004,  4,  9,  0,  1, 52.5, 1543.0, 129, 19505.0, -163.6, -44225.4, 0.0, 0.0, 0.0
134784113.5, 112.8, 2004,  4,  9,  0,  1, 53.5, 1543.0, 129, 19508.9, -153.4, -44226.9, 0.0, 0.0, 0.0
134784114.5, 113.8, 2004,  4,  9,  0,  1, 54.5, 1543.0, 129, 19504.9, -166.0, -44226.9, 0.0, 0.0, 0.0
134784115.5, 114.8, 2004,  4,  9,  0,  1, 55.5, 1543.0, 129, 19505.4, -164.5, -44225.4, 0.0, 0.0, 0.0
134784116.5, 115.8, 2004,  4,  9,  0,  1, 56.5, 1543.0, 129, 19505.4, -164.5, -44227.7, 0.0, 0.0, 0.0
134784117.5, 116.8, 2004,  4,  9,  0,  1, 57.5, 1543.0, 129, 19507.4, -159.5, -44226.1, 0.0, 0.0, 0.0
134784118.5, 117.8, 2004,  4,  9,  0,  1, 58.5, 1543.0, 129, 19508.7, -158.4, -44225.4, 0.0, 0.0, 0.0
134784119.5, 118.8, 2004,  4,  9,  0,  1, 59.5, 1543.0, 129, 19504.9, -166.0, -44226.1, 0.0, 0.0, 0.0
134784120.5, 119.8, 2004,  4,  9,  0,  2,  0.5, 1543.0, 129, 19507.3, -161.9, -44227.7, 0.0, 0.0, 0.0
134784121.5, 120.8, 2004,  4,  9,  0,  2,  1.5, 1543.0, 129, 19506.2, -164.8, -44225.4, 0.0, 0.0, 0.0
134784122.5, 121.8, 2004,  4,  9,  0,  2,  2.5, 1543.0, 129, 19507.3, -161.9, -44226.9, 0.0, 0.0, 0.0
134784123.5, 122.8, 2004,  4,  9,  0,  2,  3.5, 1543.0, 129, 19506.7, -163.4, -44226.9, 0.0, 0.0, 0.0
134784124.5, 123.8, 2004,  4,  9,  0,  2,  4.5, 1543.0, 129, 19506.6, -161.6, -44226.1, 0.0, 0.0, 0.0
134784125.5, 124.8, 2004,  4,  9,  0,  2,  5.5, 1543.0, 129, 19505.7, -168.0, -44226.1, 0.0, 0.0, 0.0
134784126.5, 125.8, 2004,  4,  9,  0,  2,  6.5, 1543.0, 129, 19508.2, -159.8, -44226.9, 0.0, 0.0, 0.0
134784127.5, 126.8, 2004,  4,  9,  0,  2,  7.5, 1543.0, 129, 19509.6, -156.3, -44226.1, 0.0, 0.0, 0.0
134784128.5, 127.8, 2004,  4,  9,  0,  2,  8.5, 1543.0, 129, 19509.0, -161.8, -44226.1, 0.0, 0.0, 0.0
134784129.5, 128.8, 2004,  4,  9,  0,  2,  9.5, 1543.0, 129, 19508.0, -162.2, -44226.1, 0.0, 0.0, 0.0
134784130.5, 129.8, 2004,  4,  9,  0,  2, 10.5, 1543.0, 129, 19507.1, -160.2, -44224.6, 0.0, 0.0, 0.0
134784131.5, 130.8, 2004,  4,  9,  0,  2, 11.5, 1543.0, 129, 19507.7, -162.9, -44227.7, 0.0, 0.0, 0.0
134784132.5, 131.8, 2004,  4,  9,  0,  2, 12.5, 1543.0, 129, 19506.7, -163.4, -44226.1, 0.0, 0.0, 0.0
134784133.5, 132.8, 2004,  4,  9,  0,  2, 13.5, 1543.0, 129, 19508.7, -158.4, -44226.9, 0.0, 0.0, 0.0
134784134.5, 133.8, 2004,  4,  9,  0,  2, 14.5, 1543.0, 129, 19507.0, -162.7, -44226.1, 0.0, 0.0, 0.0
134784135.5, 134.8, 2004,  4,  9,  0,  2, 15.5, 1543.0, 129, 19505.4, -164.5, -44226.1, 0.0, 0.0, 0.0
134784136.5, 135.8, 2004,  4,  9,  0,  2, 16.5, 1543.0, 129, 19508.2, -159.8, -44226.1, 0.0, 0.0, 0.0
134784137.5, 136.8, 2004,  4,  9,  0,  2, 17.5, 1543.0, 129, 19508.2, -159.8, -44226.9, 0.0, 0.0, 0.0
134784138.5, 137.8, 2004,  4,  9,  0,  2, 18.5, 1543.0, 129, 19508.5, -159.1, -44225.4, 0.0, 0.0, 0.0
134784139.5, 138.8, 2004,  4,  9,  0,  2, 19.5, 1543.0, 129, 19506.2, -164.8, -44226.1, 0.0, 0.0, 0.0
134784140.5, 139.8, 2004,  4,  9,  0,  2, 20.5, 1543.0, 129, 19507.1, -160.2, -44226.1, 0.0, 0.0, 0.0
134784141.5, 140.8, 2004,  4,  9,  0,  2, 21.5, 1543.0, 129, 19509.0, -157.7, -44226.9, 0.0, 0.0, 0.0
134784142.5, 141.8, 2004,  4,  9,  0,  2, 22.5, 1543.0, 129, 19506.3, -162.4, -44226.1, 0.0, 0.0, 0.0
134784143.5, 142.8, 2004,  4,  9,  0,  2, 23.5, 1543.0, 129, 19509.0, -157.7, -44225.4, 0.0, 0.0, 0.0
134784144.5, 143.8, 2004,  4,  9,  0,  2, 24.5, 1543.0, 129, 19506.2, -164.8, -44226.9, 0.0, 0.0, 0.0
134784145.5, 144.8, 2004,  4,  9,  0,  2, 25.5, 1543.0, 129, 19508.2, -159.8, -44226.9, 0.0, 0.0, 0.0
134784146.5, 145.8, 2004,  4,  9,  0,  2, 26.5, 1543.0, 129, 19509.4, -154.5, -44224.6, 0.0, 0.0, 0.0
134784147.5, 146.8, 2004,  4,  9,  0,  2, 27.5, 1543.0, 129, 19510.2, -156.5, -44227.7, 0.0, 0.0, 0.0
134784148.5, 147.8, 2004,  4,  9,  0,  2, 28.5, 1543.0, 129, 19506.7, -163.4, -44225.4, 0.0, 0.0, 0.0
134784149.5, 148.8, 2004,  4,  9,  0,  2, 29.5, 1543.0, 129, 19508.0, -162.2, -44224.6, 0.0, 0.0, 0.0
134784150.5, 149.8, 2004,  4,  9,  0,  2, 30.5, 1543.0, 129, 19511.0, -152.6, -44226.1, 0.0, 0.0, 0.0
134784151.5, 150.8, 2004,  4,  9,  0,  2, 31.5, 1543.0, 129, 19511.1, -154.3, -44226.1, 0.0, 0.0, 0.0
134784152.5, 151.8, 2004,  4,  9,  0,  2, 32.5, 1543.0, 129, 19508.8, -160.1, -44226.1, 0.0, 0.0, 0.0
134784153.5, 152.8, 2004,  4,  9,  0,  2, 33.5, 1543.0, 129, 19509.7, -157.9, -44226.1, 0.0, 0.0, 0.0
134784154.5, 153.8, 2004,  4,  9,  0,  2, 34.5, 1543.0, 129, 19508.5, -160.8, -44226.9, 0.0, 0.0, 0.0
134784155.5, 154.8, 2004,  4,  9,  0,  2, 35.5, 1543.0, 129, 19510.5, -155.8, -44226.1, 0.0, 0.0, 0.0
134784156.5, 155.8, 2004,  4,  9,  0,  2, 36.5, 1543.0, 129, 19510.2, -156.5, -44225.4, 0.0, 0.0, 0.0
134784157.5, 156.8, 2004,  4,  9,  0,  2, 37.5, 1543.0, 129, 19509.3, -161.1, -44226.1, 0.0, 0.0, 0.0
134784158.4, 157.7, 2004,  4,  9,  0,  2, 38.4, 1543.0, 129, 19509.6, -160.3, -44226.1, 0.0, 0.0, 0.0
134784159.4, 158.7, 2004,  4,  9,  0,  2, 39.4, 1543.0, 129, 19509.4, -158.7, -44225.4, 0.0, 0.0, 0.0
134784160.4, 159.7, 2004,  4,  9,  0,  2, 40.4, 1543.0, 129, 19509.9, -157.2, -44226.1, 0.0, 0.0, 0.0
134784161.4, 160.7, 2004,  4,  9,  0,  2, 41.4, 1543.0, 129, 19507.1, -164.4, -44225.4, 0.0, 0.0, 0.0
134784162.4, 161.7, 2004,  4,  9,  0,  2, 42.4, 1543.0, 129, 19511.5, -155.3, -44226.1, 0.0, 0.0, 0.0
134784163.4, 162.7, 2004,  4,  9,  0,  2, 43.4, 1543.0, 129, 19509.6, -160.3, -44224.6, 0.0, 0.0, 0.0
134784164.4, 163.7, 2004,  4,  9,  0,  2, 44.4, 1543.0, 129, 19512.4, -153.2, -44225.4, 0.0, 0.0, 0.0
134784165.4, 164.7, 2004,  4,  9,  0,  2, 45.4, 1543.0, 129, 19511.8, -154.6, -44225.4, 0.0, 0.0, 0.0
134784166.4, 165.7, 2004,  4,  9,  0,  2, 46.4, 1543.0, 129, 19508.5, -160.8, -44225.4, 0.0, 0.0, 0.0
134784167.4, 166.7, 2004,  4,  9,  0,  2, 47.4, 1543.0, 129, 19509.7, -157.9, -44226.9, 0.0, 0.0, 0.0
134784168.4, 167.7, 2004,  4,  9,  0,  2, 48.4, 1543.0, 129, 19509.9, -159.6, -44226.1, 0.0, 0.0, 0.0
134784169.4, 168.7, 2004,  4,  9,  0,  2, 49.4, 1543.0, 129, 19511.5, -151.2, -44226.1, 0.0, 0.0, 0.0
134784170.4, 169.7, 2004,  4,  9,  0,  2, 50.4, 1543.0, 129, 19511.1, -154.3, -44225.4, 0.0, 0.0, 0.0
134784171.4, 170.7, 2004,  4,  9,  0,  2, 51.4, 1543.0, 129, 19509.4, -158.7, -44225.4, 0.0, 0.0, 0.0
134784172.4, 171.7, 2004,  4,  9,  0,  2, 52.4, 1543.0, 129, 19513.6, -147.9, -44225.4, 0.0, 0.0, 0.0
134784173.4, 172.7, 2004,  4,  9,  0,  2, 53.4, 1543.0, 129, 19511.3, -153.6, -44225.4, 0.0, 0.0, 0.0
134784174.4, 173.7, 2004,  4,  9,  0,  2, 54.4, 1543.0, 129, 19512.7, -152.4, -44226.1, 0.0, 0.0, 0.0
134784175.4, 174.7, 2004,  4,  9,  0,  2, 55.4, 1543.0, 129, 19513.4, -152.7, -44226.1, 0.0, 0.0, 0.0
134784176.4, 175.7, 2004,  4,  9,  0,  2, 56.4, 1543.0, 129, 19512.9, -155.9, -44225.4, 0.0, 0.0, 0.0
134784177.4, 176.7, 2004,  4,  9,  0,  2, 57.4, 1543.0, 129, 19510.0, -161.4, -44225.4, 0.0, 0.0, 0.0
134784178.4, 177.7, 2004,  4,  9,  0,  2, 58.4, 1543.0, 129, 19510.1, -158.9, -44225.4, 0.0, 0.0, 0.0
134784179.4, 178.7, 2004,  4,  9,  0,  2, 59.4, 1543.0, 129, 19512.1, -153.9, -44224.6, 0.0, 0.0, 0.0
134784180.4, 179.7, 2004,  4,  9,  0,  3,  0.4, 1543.0, 129, 19511.7, -157.1, -44226.1, 0.0, 0.0, 0.0
134784181.4, 180.7, 2004,  4,  9,  0,  3,  1.4, 1543.0, 129, 19513.1, -153.5, -44225.4, 0.0, 0.0, 0.0
134784182.4, 181.7, 2004,  4,  9,  0,  3,  2.4, 1543.0, 129, 19512.4, -153.2, -44226.1, 0.0, 0.0, 0.0
134784183.4, 182.7, 2004,  4,  9,  0,  3,  3.4, 1543.0, 129, 19513.2, -155.1, -44224.6, 0.0, 0.0, 0.0
134784184.4, 183.7, 2004,  4,  9,  0,  3,  4.4, 1543.0, 129, 19509.9, -159.6, -44224.6, 0.0, 0.0, 0.0
134784185.4, 184.7, 2004,  4,  9,  0,  3,  5.4, 1543.0, 129, 19513.7, -156.2, -44226.1, 0.0, 0.0, 0.0
134784186.4, 185.7, 2004,  4,  9,  0,  3,  6.4, 1543.0, 129, 19511.4, -157.7, -44226.1, 0.0, 0.0, 0.0
134784187.4, 186.7, 2004,  4,  9,  0,  3,  7.4, 1543.0, 129, 19512.6, -156.6, -44226.1, 0.0, 0.0, 0.0
134784188.4, 187.7, 2004,  4,  9,  0,  3,  8.4, 1543.0, 129, 19511.8, -154.6, -44225.4, 0.0, 0.0, 0.0
134784189.4, 188.7, 2004,  4,  9,  0,  3,  9.4, 1543.0, 129, 19513.1, -153.5, -44225.4, 0.0, 0.0, 0.0
134784190.4, 189.7, 2004,  4,  9,  0,  3, 10.4, 1543.0, 129, 19512.1, -158.0, -44225.4, 0.0, 0.0, 0.0
