126576000.2, 0.0, 2004,  1,  5,  0,  0,  0.2, 97.0, 129, 19495.2, -135.7, -44240.0, 0.0, 0.0, 0.0
126576001.2, 1.0, 2004,  1,  5,  0,  0,  1.2, 97.0, 129, 19494.2, -136.0, -44241.6, 0.0, 0.0, 0.0
126576002.2, 2.0, 2004,  1,  5,  0,  0,  2.2, 97.0, 129, 19493.2, -136.5, -44241.6, 0.0, 0.0, 0.0
126576003.2, 3.0, 2004,  1,  5,  0,  0,  3.2, 97.0, 129, 19494.1, -134.4, -44240.8, 0.0, 0.0, 0.0
126576004.2, 4.0, 2004,  1,  5,  0,  0,  4.2, 97.0, 129, 19494.2, -136.0, -44240.0, 0.0, 0.0, 0.0
126576005.2, 5.0, 2004,  1,  5,  0,  0,  5.2, 97.0, 129, 19494.9, -136.3, -44240.8, 0.0, 0.0, 0.0
126576006.2, 6.0, 2004,  1,  5,  0,  0,  6.2, 97.0, 129, 19494.7, -134.6, -44240.0, 0.0, 0.0, 0.0
126576007.2, 7.0, 2004,  1,  5,  0,  0,  7.2, 97.0, 129, 19494.2, -136.0, -44240.8, 0.0, 0.0, 0.0
126576008.2, 8.0, 2004,  1,  5,  0,  0,  8.2, 97.0, 129, 19494.2, -136.0, -44240.0, 0.0, 0.0, 0.0
126576009.2, 9.0, 2004,  1,  5,  0,  0,  9.2, 97.0, 129, 19493.9, -136.8, -44240.8, 0.0, 0.0, 0.0
126576010.2, 10.0, 2004,  1,  5,  0,  0, 10.2, 97.0, 129, 19495.2, -135.7, -44240.0, 0.0, 0.0, 0.0
126576011.2, 11.0, 2004,  1,  5,  0,  0, 11.2, 97.0, 129, 19493.9, -136.8, -44241.6, 0.0, 0.0, 0.0
126576012.2, 12.0, 2004,  1,  5,  0,  0, 12.2, 97.0, 129, 19496.5, -134.5, -44240.8, 0.0, 0.0, 0.0
126576013.2, 13.0, 2004,  1,  5,  0,  0, 13.2, 97.0, 129, 19495.9, -136.0, -44240.8, 0.0, 0.0, 0.0
126576014.2, 14.0, 2004,  1,  5,  0,  0, 14.2, 97.0, 129, 19494.3, -137.8, -44240.0, 0.0, 0.0, 0.0
126576015.2, 15.0, 2004,  1,  5,  0,  0, 15.2, 97.0, 129, 19494.6, -137.1, -44240.8, 0.0, 0.0, 0.0
126576016.2, 16.0, 2004,  1,  5,  0,  0, 16.2, 97.0, 129, 19494.4, -135.4, -44241.6, 0.0, 0.0, 0.0
126576017.2, 17.0, 2004,  1,  5,  0,  0, 17.2, 97.0, 129, 19494.6, -137.1, -44240.8, 0.0, 0.0, 0.0
126576018.2, 18.0, 2004,  1,  5,  0,  0, 18.2, 97.0, 129, 19493.6, -137.5, -44240.8, 0.0, 0.0, 0.0
126576019.2, 19.0, 2004,  1,  5,  0,  0, 19.2, 97.0, 129, 19494.9, -136.3, -44240.8, 0.0, 0.0, 0.0
126576020.2, 20.0, 2004,  1,  5,  0,  0, 20.2, 97.0, 129, 19496.4, -136.9, -44240.8, 0.0, 0.0, 0.0
126576021.2, 21.0, 2004,  1,  5,  0,  0, 21.2, 97.0, 129, 19495.1, -138.1, -44240.0, 0.0, 0.0, 0.0
126576022.2, 22.0, 2004,  1,  5,  0,  0, 22.2, 97.0, 129, 19495.9, -136.0, -44242.4, 0.0, 0.0, 0.0
126576023.2, 23.0, 2004,  1,  5,  0,  0, 23.2, 97.0, 129, 19495.1, -138.1, -44241.6, 0.0, 0.0, 0.0
126576024.2, 24.0, 2004,  1,  5,  0,  0, 24.2, 97.0, 129, 19496.7, -136.3, -44239.3, 0.0, 0.0, 0.0
126576025.2, 25.0, 2004,  1,  5,  0,  0, 25.2, 97.0, 129, 19494.6, -137.1, -44241.6, 0.0, 0.0, 0.0
126576026.2, 26.0, 2004,  1,  5,  0,  0, 26.2, 97.0, 129, 19497.0, -135.5, -44240.0, 0.0, 0.0, 0.0
126576027.2, 27.0, 2004,  1,  5,  0,  0, 27.2, 97.0, 129, 19496.1, -137.7, -44240.0, 0.0, 0.0, 0.0
126576028.2, 28.0, 2004,  1,  5,  0,  0, 28.2, 97.0, 129, 19495.4, -137.4, -44241.6, 0.0, 0.0, 0.0
126576029.2, 29.0, 2004,  1,  5,  0,  0, 29.2, 97.0, 129, 19497.3, -136.5, -44240.0, 0.0, 0.0, 0.0
126576030.2, 30.0, 2004,  1,  5,  0,  0, 30.2, 97.0, 129, 19496.1, -137.7, -44240.8, 0.0, 0.0, 0.0
126576031.2, 31.0, 2004,  1,  5,  0,  0, 31.2, 97.0, 129, 19495.7, -136.6, -44240.0, 0.0, 0.0, 0.0
126576032.2, 32.0, 2004,  1,  5,  0,  0, 32.2, 97.0, 129, 19496.1, -137.7, -44241.6, 0.0, 0.0, 0.0
126576033.2, 33.0, 2004,  1,  5,  0,  0, 33.2, 97.0, 129, 19495.1, -138.1, -44240.0, 0.0, 0.0, 0.0
126576034.2, 34.0, 2004,  1,  5,  0,  0, 34.2, 97.0, 129, 19496.5, -138.7, -44240.0, 0.0, 0.0, 0.0
126576035.2, 35.0, 2004,  1,  5,  0,  0, 35.2, 97.0, 129, 19494.8, -138.9, -44241.6, 0.0, 0.0, 0.0
126576036.2, 36.0, 2004,  1,  5,  0,  0, 36.2, 97.0, 129, 19496.1, -137.7, -44240.8, 0.0, 0.0, 0.0
126576037.2, 37.0, 2004,  1,  5,  0,  0, 37.2, 97.0, 129, 19496.5, -138.7, -44241.6, 0.0, 0.0, 0.0
126576038.2, 38.0, 2004,  1,  5,  0,  0, 38.2, 97.0, 129, 19495.3, -139.8, -44240.8, 0.0, 0.0, 0.0
126576039.2, 39.0, 2004,  1,  5,  0,  0, 39.2, 97.0, 129, 19495.8, -138.4, -44240.8, 0.0, 0.0, 0.0
126576040.2, 40.0, 2004,  1,  5,  0,  0, 40.2, 97.0, 129, 19495.9, -140.1, -44241.6, 0.0, 0.0, 0.0
126576041.1, 40.9, 2004,  1,  5,  0,  0, 41.1, 97.0, 129, 19495.8, -138.4, -44240.0, 0.0, 0.0, 0.0
126576042.1, 41.9, 2004,  1,  5,  0,  0, 42.1, 97.0, 129, 19495.8, -138.4, -44240.8, 0.0, 0.0, 0.0
126576043.1, 42.9, 2004,  1,  5,  0,  0, 43.1, 97.0, 129, 19495.9, -140.1, -44241.6, 0.0, 0.0, 0.0
126576044.1, 43.9, 2004,  1,  5,  0,  0, 44.1, 97.0, 129, 19495.8, -138.4, -44241.6, 0.0, 0.0, 0.0
126576045.1, 44.9, 2004,  1,  5,  0,  0, 45.1, 97.0, 129, 19495.9, -140.1, -44240.8, 0.0, 0.0, 0.0
126576046.1, 45.9, 2004,  1,  5,  0,  0, 46.1, 97.0, 129, 19496.5, -138.7, -44240.8, 0.0, 0.0, 0.0
126576047.1, 46.9, 2004,  1,  5,  0,  0, 47.1, 97.0, 129, 19495.9, -140.1, -44240.0, 0.0, 0.0, 0.0
126576048.1, 47.9, 2004,  1,  5,  0,  0, 48.1, 97.0, 129, 19495.9, -140.1, -44241.6, 0.0, 0.0, 0.0
126576049.1, 48.9, 2004,  1,  5,  0,  0, 49.1, 97.0, 129, 19495.0, -140.5, -44240.8, 0.0, 0.0, 0.0
126576050.1, 49.9, 2004,  1,  5,  0,  0, 50.1, 97.0, 129, 19496.2, -139.4, -44240.0, 0.0, 0.0, 0.0
126576051.1, 50.9, 2004,  1,  5,  0,  0, 51.1, 97.0, 129, 19496.2, -139.4, -44240.8, 0.0, 0.0, 0.0
126576052.1, 51.9, 2004,  1,  5,  0,  0, 52.1, 97.0, 129, 19496.1, -141.8, -44240.8, 0.0, 0.0, 0.0
126576053.1, 52.9, 2004,  1,  5,  0,  0, 53.1, 97.0, 129, 19495.6, -140.8, -44241.6, 0.0, 0.0, 0.0
126576054.1, 53.9, 2004,  1,  5,  0,  0, 54.1, 97.0, 129, 19495.9, -140.1, -44240.8, 0.0, 0.0, 0.0
126576055.1, 54.9, 2004,  1,  5,  0,  0, 55.1, 97.0, 129, 19495.9, -140.1, -44241.6, 0.0, 0.0, 0.0
126576056.1, 55.9, 2004,  1,  5,  0,  0, 56.1, 97.0, 129, 19496.4, -141.1, -44241.6, 0.0, 0.0, 0.0
126576057.1, 56.9, 2004,  1,  5,  0,  0, 57.1, 97.0, 129, 19496.2, -139.4, -44242.4, 0.0, 0.0, 0.0
126576058.1, 57.9, 2004,  1,  5,  0,  0, 58.1, 97.0, 129, 19496.7, -140.4, -44240.8, 0.0, 0.0, 0.0
126576059.1, 58.9, 2004,  1,  5,  0,  0, 59.1, 97.0, 129, 19495.1, -142.2, -44241.6, 0.0, 0.0, 0.0
126576060.1, 59.9, 2004,  1,  5,  0,  1,  0.1, 97.0, 129, 19496.1, -141.8, -44240.0, 0.0, 0.0, 0.0
126576061.1, 60.9, 2004,  1,  5,  0,  1,  1.1, 97.0, 129, 19495.1, -142.2, -44241.6, 0.0, 0.0, 0.0
126576062.1, 61.9, 2004,  1,  5,  0,  1,  2.1, 97.0, 129, 19496.4, -141.1, -44239.3, 0.0, 0.0, 0.0
126576063.1, 62.9, 2004,  1,  5,  0,  1,  3.1, 97.0, 129, 19496.4, -141.1, -44240.8, 0.0, 0.0, 0.0
126576064.1, 63.9, 2004,  1,  5,  0,  1,  4.1, 97.0, 129, 19494.8, -142.9, -44240.0, 0.0, 0.0, 0.0
126576065.1, 64.9, 2004,  1,  5,  0,  1,  5.1, 97.0, 129, 19496.1, -141.8, -44240.8, 0.0, 0.0, 0.0
126576066.1, 65.9, 2004,  1,  5,  0,  1,  6.1, 97.0, 129, 19495.3, -141.5, -44240.0, 0.0, 0.0, 0.0
126576067.1, 66.9, 2004,  1,  5,  0,  1,  7.1, 97.0, 129, 19495.5, -143.2, -44240.0, 0.0, 0.0, 0.0
126576068.1, 67.9, 2004,  1,  5,  0,  1,  8.1, 97.0, 129, 19494.4, -141.9, -44241.6, 0.0, 0.0, 0.0
126576069.1, 68.9, 2004,  1,  5,  0,  1,  9.1, 97.0, 129, 19495.0, -140.5, -44240.0, 0.0, 0.0, 0.0
126576070.1, 69.9, 2004,  1,  5,  0,  1, 10.1, 97.0, 129, 19494.1, -142.7, -44240.8, 0.0, 0.0, 0.0
126576071.1, 70.9, 2004,  1,  5,  0,  1, 11.1, 97.0, 129, 19494.2, -140.3, -44240.8, 0.0, 0.0, 0.0
126576072.1, 71.9, 2004,  1,  5,  0,  1, 12.1, 97.0, 129, 19494.7, -141.3, -44240.0, 0.0, 0.0, 0.0
126576073.1, 72.9, 2004,  1,  5,  0,  1, 13.1, 97.0, 129, 19493.4, -142.4, -44240.8, 0.0, 0.0, 0.0
126576074.1, 73.9, 2004,  1,  5,  0,  1, 14.1, 97.0, 129, 19493.7, -141.7, -44240.8, 0.0, 0.0, 0.0
126576075.1, 74.9, 2004,  1,  5,  0,  1, 15.1, 97.0, 129, 19493.9, -143.4, -44240.8, 0.0, 0.0, 0.0
126576076.1, 75.9, 2004,  1,  5,  0,  1, 16.1, 97.0, 129, 19495.0, -140.5, -44241.6, 0.0, 0.0, 0.0
126576077.1, 76.9, 2004,  1,  5,  0,  1, 17.1, 97.0, 129, 19493.4, -142.4, -44241.6, 0.0, 0.0, 0.0
126576078.1, 77.9, 2004,  1,  5,  0,  1, 18.1, 97.0, 129, 19494.2, -140.3, -44240.8, 0.0, 0.0, 0.0
126576079.1, 78.9, 2004,  1,  5,  0,  1, 19.1, 97.0, 129, 19493.4, -142.4, -44241.6, 0.0, 0.0, 0.0
126576080.1, 79.9, 2004,  1,  5,  0,  1, 20.1, 97.0, 129, 19494.1, -142.7, -44241.6, 0.0, 0.0, 0.0
126576081.1, 80.9, 2004,  1,  5,  0,  1, 21.1, 97.0, 129, 19493.2, -140.7, -44240.8, 0.0, 0.0, 0.0
126576082.1, 81.9, 2004,  1,  5,  0,  1, 22.1, 97.0, 129, 19494.0, -141.0, -44241.6, 0.0, 0.0, 0.0
126576083.1, 82.9, 2004,  1,  5,  0,  1, 23.1, 97.0, 129, 19492.8, -139.7, -44240.8, 0.0, 0.0, 0.0
126576084.1, 83.9, 2004,  1,  5,  0,  1, 24.1, 97.0, 129, 19492.4, -142.8, -44240.8, 0.0, 0.0, 0.0
126576085.1, 84.9, 2004,  1,  5,  0,  1, 25.1, 97.0, 129, 19491.9, -141.8, -44241.6, 0.0, 0.0, 0.0
126576086.1, 85.9, 2004,  1,  5,  0,  1, 26.1, 97.0, 129, 19493.5, -140.0, -44241.6, 0.0, 0.0, 0.0
126576087.1, 86.9, 2004,  1,  5,  0,  1, 27.1, 97.0, 129, 19491.0, -142.3, -44240.0, 0.0, 0.0, 0.0
126576088.1, 87.9, 2004,  1,  5,  0,  1, 28.1, 97.0, 129, 19493.5, -140.0, -44241.6, 0.0, 0.0, 0.0
126576089.1, 88.9, 2004,  1,  5,  0,  1, 29.1, 97.0, 129, 19492.5, -140.4, -44240.0, 0.0, 0.0, 0.0
126576090.1, 89.9, 2004,  1,  5,  0,  1, 30.1, 97.0, 129, 19491.8, -140.2, -44241.6, 0.0, 0.0, 0.0
126576091.1, 90.9, 2004,  1,  5,  0,  1, 31.1, 97.0, 129, 19490.5, -141.3, -44240.0, 0.0, 0.0, 0.0
126576092.1, 91.9, 2004,  1,  5,  0,  1, 32.1, 97.0, 129, 19491.6, -140.8, -44240.8, 0.0, 0.0, 0.0
126576093.1, 92.9, 2004,  1,  5,  0,  1, 33.1, 97.0, 129, 19491.3, -141.6, -44240.8, 0.0, 0.0, 0.0
126576094.0, 93.8, 2004,  1,  5,  0,  1, 34.0, 97.0, 129, 19491.1, -139.9, -44240.8, 0.0, 0.0, 0.0
126576095.0, 94.8, 2004,  1,  5,  0,  1, 35.0, 97.0, 129, 19491.1, -139.9, -44240.0, 0.0, 0.0, 0.0
126576096.0, 95.8, 2004,  1,  5,  0,  1, 36.0, 97.0, 129, 19490.6, -138.8, -44240.8, 0.0, 0.0, 0.0
126576097.0, 96.8, 2004,  1,  5,  0,  1, 37.0, 97.0, 129, 19490.9, -138.1, -44240.8, 0.0, 0.0, 0.0
126576098.0, 97.8, 2004,  1,  5,  0,  1, 38.0, 97.0, 129, 19491.4, -139.1, -44241.6, 0.0, 0.0, 0.0
126576099.0, 98.8, 2004,  1,  5,  0,  1, 39.0, 97.0, 129, 19490.5, -141.3, -44241.6, 0.0, 0.0, 0.0
126576100.0, 99.8, 2004,  1,  5,  0,  1, 40.0, 97.0, 129, 19491.1, -139.9, -44242.4, 0.0, 0.0, 0.0
126576101.0, 100.8, 2004,  1,  5,  0,  1, 41.0, 97.0, 129, 19489.8, -141.0, -44242.4, 0.0, 0.0, 0.0
126576102.0, 101.8, 2004,  1,  5,  0,  1, 42.0, 97.0, 129, 19489.8, -141.0, -44240.8, 0.0, 0.0, 0.0
126576103.0, 102.8, 2004,  1,  5,  0,  1, 43.0, 97.0, 129, 19490.6, -138.8, -44242.4, 0.0, 0.0, 0.0
126576104.0, 103.8, 2004,  1,  5,  0,  1, 44.0, 97.0, 129, 19489.7, -139.3, -44242.4, 0.0, 0.0, 0.0
126576105.0, 104.8, 2004,  1,  5,  0,  1, 45.0, 97.0, 129, 19489.4, -140.0, -44242.4, 0.0, 0.0, 0.0
126576106.0, 105.8, 2004,  1,  5,  0,  1, 46.0, 97.0, 129, 19489.2, -138.3, -44241.6, 0.0, 0.0, 0.0
126576107.0, 106.8, 2004,  1,  5,  0,  1, 47.0, 97.0, 129, 19491.4, -139.1, -44240.8, 0.0, 0.0, 0.0
126576108.0, 107.8, 2004,  1,  5,  0,  1, 48.0, 97.0, 129, 19489.2, -138.3, -44241.6, 0.0, 0.0, 0.0
126576109.0, 108.8, 2004,  1,  5,  0,  1, 49.0, 97.0, 129, 19489.2, -138.3, -44240.0, 0.0, 0.0, 0.0
126576110.0, 109.8, 2004,  1,  5,  0,  1, 50.0, 97.0, 129, 19490.9, -138.1, -44241.6, 0.0, 0.0, 0.0
126576111.0, 110.8, 2004,  1,  5,  0,  1, 51.0, 97.0, 129, 19487.4, -136.7, -44241.6, 0.0, 0.0, 0.0
126576112.0, 111.8, 2004,  1,  5,  0,  1, 52.0, 97.0, 129, 19488.5, -138.0, -44240.8, 0.0, 0.0, 0.0
126576113.0, 112.8, 2004,  1,  5,  0,  1, 53.0, 97.0, 129, 19487.7, -137.7, -44240.8, 0.0, 0.0, 0.0
126576114.0, 113.8, 2004,  1,  5,  0,  1, 54.0, 97.0, 129, 19488.0, -137.0, -44241.6, 0.0, 0.0, 0.0
126576115.0, 114.8, 2004,  1,  5,  0,  1, 55.0, 97.0, 129, 19488.7, -139.7, -44241.6, 0.0, 0.0, 0.0
126576116.0, 115.8, 2004,  1,  5,  0,  1, 56.0, 97.0, 129, 19488.8, -137.2, -44241.6, 0.0, 0.0, 0.0
126576117.0, 116.8, 2004,  1,  5,  0,  1, 57.0, 97.0, 129, 19488.0, -137.0, -44242.4, 0.0, 0.0, 0.0
126576118.0, 117.8, 2004,  1,  5,  0,  1, 58.0, 97.0, 129, 19486.8, -138.2, -44241.6, 0.0, 0.0, 0.0
126576119.0, 118.8, 2004,  1,  5,  0,  1, 59.0, 97.0, 129, 19488.0, -137.0, -44242.4, 0.0, 0.0, 0.0
126576120.0, 119.8, 2004,  1,  5,  0,  2,  0.0, 97.0, 129, 19486.5, -138.8, -44240.0, 0.0, 0.0, 0.0
126576121.0, 120.8, 2004,  1,  5,  0,  2,  1.0, 97.0, 129, 19488.5, -138.0, -44242.4, 0.0, 0.0, 0.0
126576122.0, 121.8, 2004,  1,  5,  0,  2,  2.0, 97.0, 129, 19488.3, -136.3, -44240.0, 0.0, 0.0, 0.0
126576123.0, 122.8, 2004,  1,  5,  0,  2,  3.0, 97.0, 129, 19486.6, -136.4, -44241.6, 0.0, 0.0, 0.0
126576124.0, 123.8, 2004,  1,  5,  0,  2,  4.0, 97.0, 129, 19487.4, -136.7, -44241.6, 0.0, 0.0, 0.0
126576125.0, 124.8, 2004,  1,  5,  0,  2,  5.0, 97.0, 129, 19487.4, -138.4, -44242.4, 0.0, 0.0, 0.0
126576126.0, 125.8, 2004,  1,  5,  0,  2,  6.0, 97.0, 129, 19487.6, -136.0, -44240.8, 0.0, 0.0, 0.0
126576127.0, 126.8, 2004,  1,  5,  0,  2,  7.0, 97.0, 129, 19487.7, -137.7, -44241.6, 0.0, 0.0, 0.0
126576128.0, 127.8, 2004,  1,  5,  0,  2,  8.0, 97.0, 129, 19487.1, -137.4, -44242.4, 0.0, 0.0, 0.0
126576129.0, 128.8, 2004,  1,  5,  0,  2,  9.0, 97.0, 129, 19486.8, -138.2, -44242.4, 0.0, 0.0, 0.0
126576130.0, 129.8, 2004,  1,  5,  0,  2, 10.0, 97.0, 129, 19485.9, -136.1, -44240.8, 0.0, 0.0, 0.0
126576131.0, 130.8, 2004,  1,  5,  0,  2, 11.0, 97.0, 129, 19485.9, -136.1, -44241.6, 0.0, 0.0, 0.0
126576132.0, 131.8, 2004,  1,  5,  0,  2, 12.0, 97.0, 129, 19484.5, -137.3, -44240.8, 0.0, 0.0, 0.0
126576133.0, 132.8, 2004,  1,  5,  0,  2, 13.0, 97.0, 129, 19486.1, -135.5, -44242.4, 0.0, 0.0, 0.0
126576134.0, 133.8, 2004,  1,  5,  0,  2, 14.0, 97.0, 129, 19484.2, -136.3, -44243.1, 0.0, 0.0, 0.0
126576135.0, 134.8, 2004,  1,  5,  0,  2, 15.0, 97.0, 129, 19485.9, -136.1, -44241.6, 0.0, 0.0, 0.0
126576136.0, 135.8, 2004,  1,  5,  0,  2, 16.0, 97.0, 129, 19484.5, -135.6, -44241.6, 0.0, 0.0, 0.0
126576137.0, 136.8, 2004,  1,  5,  0,  2, 17.0, 97.0, 129, 19486.1, -135.5, -44241.6, 0.0, 0.0, 0.0
126576138.0, 137.8, 2004,  1,  5,  0,  2, 18.0, 97.0, 129, 19484.8, -136.6, -44242.4, 0.0, 0.0, 0.0
126576139.0, 138.8, 2004,  1,  5,  0,  2, 19.0, 97.0, 129, 19486.0, -133.7, -44241.6, 0.0, 0.0, 0.0
126576140.0, 139.8, 2004,  1,  5,  0,  2, 20.0, 97.0, 129, 19483.2, -136.8, -44242.4, 0.0, 0.0, 0.0
126576141.0, 140.8, 2004,  1,  5,  0,  2, 21.0, 97.0, 129, 19484.2, -136.3, -44241.6, 0.0, 0.0, 0.0
126576142.0, 141.8, 2004,  1,  5,  0,  2, 22.0, 97.0, 129, 19484.7, -134.9, -44242.4, 0.0, 0.0, 0.0
126576143.0, 142.8, 2004,  1,  5,  0,  2, 23.0, 97.0, 129, 19484.2, -136.3, -44242.4, 0.0, 0.0, 0.0
126576144.0, 143.8, 2004,  1,  5,  0,  2, 24.0, 97.0, 129, 19484.5, -135.6, -44242.4, 0.0, 0.0, 0.0
126576145.0, 144.8, 2004,  1,  5,  0,  2, 25.0, 97.0, 129, 19484.5, -135.6, -44240.8, 0.0, 0.0, 0.0
126576145.9, 145.7, 2004,  1,  5,  0,  2, 25.9, 97.0, 129, 19483.5, -133.6, -44241.6, 0.0, 0.0, 0.0
126576146.9, 146.7, 2004,  1,  5,  0,  2, 26.9, 97.0, 129, 19484.3, -133.9, -44241.6, 0.0, 0.0, 0.0
126576147.9, 147.7, 2004,  1,  5,  0,  2, 27.9, 97.0, 129, 19483.4, -136.0, -44242.4, 0.0, 0.0, 0.0
126576148.9, 148.7, 2004,  1,  5,  0,  2, 28.9, 97.0, 129, 19483.8, -132.8, -44242.4, 0.0, 0.0, 0.0
126576149.9, 149.7, 2004,  1,  5,  0,  2, 29.9, 97.0, 129, 19482.7, -135.7, -44242.4, 0.0, 0.0, 0.0
126576150.9, 150.7, 2004,  1,  5,  0,  2, 30.9, 97.0, 129, 19483.8, -132.8, -44243.1, 0.0, 0.0, 0.0
126576151.9, 151.7, 2004,  1,  5,  0,  2, 31.9, 97.0, 129, 19483.5, -133.6, -44240.8, 0.0, 0.0, 0.0
126576152.9, 152.7, 2004,  1,  5,  0,  2, 32.9, 97.0, 129, 19481.3, -135.2, -44243.1, 0.0, 0.0, 0.0
126576153.9, 153.7, 2004,  1,  5,  0,  2, 33.9, 97.0, 129, 19482.4, -132.3, -44242.4, 0.0, 0.0, 0.0
126576154.9, 154.7, 2004,  1,  5,  0,  2, 34.9, 97.0, 129, 19482.7, -135.7, -44242.4, 0.0, 0.0, 0.0
126576155.9, 155.7, 2004,  1,  5,  0,  2, 35.9, 97.0, 129, 19481.9, -133.8, -44243.1, 0.0, 0.0, 0.0
126576156.9, 156.7, 2004,  1,  5,  0,  2, 36.9, 97.0, 129, 19481.9, -133.8, -44242.4, 0.0, 0.0, 0.0
126576157.9, 157.7, 2004,  1,  5,  0,  2, 37.9, 97.0, 129, 19482.3, -134.7, -44242.4, 0.0, 0.0, 0.0
126576158.9, 158.7, 2004,  1,  5,  0,  2, 38.9, 97.0, 129, 19482.3, -134.7, -44243.1, 0.0, 0.0, 0.0
126576159.9, 159.7, 2004,  1,  5,  0,  2, 39.9, 97.0, 129, 19481.6, -134.4, -44242.4, 0.0, 0.0, 0.0
126576160.9, 160.7, 2004,  1,  5,  0,  2, 40.9, 97.0, 129, 19481.4, -132.7, -44243.1, 0.0, 0.0, 0.0
126576161.9, 161.7, 2004,  1,  5,  0,  2, 41.9, 97.0, 129, 19481.4, -132.7, -44243.1, 0.0, 0.0, 0.0
126576162.9, 162.7, 2004,  1,  5,  0,  2, 42.9, 97.0, 129, 19480.9, -134.1, -44242.4, 0.0, 0.0, 0.0
126576163.9, 163.7, 2004,  1,  5,  0,  2, 43.9, 97.0, 129, 19482.4, -132.3, -44241.6, 0.0, 0.0, 0.0
126576164.9, 164.7, 2004,  1,  5,  0,  2, 44.9, 97.0, 129, 19482.0, -135.5, -44243.1, 0.0, 0.0, 0.0
126576165.9, 165.7, 2004,  1,  5,  0,  2, 45.9, 97.0, 129, 19481.4, -132.7, -44241.6, 0.0, 0.0, 0.0
126576166.9, 166.7, 2004,  1,  5,  0,  2, 46.9, 97.0, 129, 19481.4, -132.7, -44241.6, 0.0, 0.0, 0.0
126576167.9, 167.7, 2004,  1,  5,  0,  2, 47.9, 97.0, 129, 19481.7, -132.0, -44243.9, 0.0, 0.0, 0.0
126576168.9, 168.7, 2004,  1,  5,  0,  2, 48.9, 97.0, 129, 19479.7, -132.9, -44242.4, 0.0, 0.0, 0.0
126576169.9, 169.7, 2004,  1,  5,  0,  2, 49.9, 97.0, 129, 19481.4, -132.7, -44242.4, 0.0, 0.0, 0.0
126576170.9, 170.7, 2004,  1,  5,  0,  2, 50.9, 97.0, 129, 19480.4, -133.2, -44241.6, 0.0, 0.0, 0.0
126576171.9, 171.7, 2004,  1,  5,  0,  2, 51.9, 97.0, 129, 19479.2, -134.3, -44243.1, 0.0, 0.0, 0.0
126576172.9, 172.7, 2004,  1,  5,  0,  2, 52.9, 97.0, 129, 19480.9, -131.7, -44242.4, 0.0, 0.0, 0.0
126576173.9, 173.7, 2004,  1,  5,  0,  2, 53.9, 97.0, 129, 19478.7, -133.3, -44242.4, 0.0, 0.0, 0.0
126576174.9, 174.7, 2004,  1,  5,  0,  2, 54.9, 97.0, 129, 19479.8, -130.4, -44241.6, 0.0, 0.0, 0.0
126576175.9, 175.7, 2004,  1,  5,  0,  2, 55.9, 97.0, 129, 19480.0, -132.2, -44243.1, 0.0, 0.0, 0.0
126576176.9, 176.7, 2004,  1,  5,  0,  2, 56.9, 97.0, 129, 19480.0, -132.2, -44243.1, 0.0, 0.0, 0.0
126576177.9, 177.7, 2004,  1,  5,  0,  2, 57.9, 97.0, 129, 19478.5, -131.6, -44242.4, 0.0, 0.0, 0.0
126576178.9, 178.7, 2004,  1,  5,  0,  2, 58.9, 97.0, 129, 19478.2, -130.6, -44242.4, 0.0, 0.0, 0.0
126576179.9, 179.7, 2004,  1,  5,  0,  2, 59.9, 97.0, 129, 19478.2, -132.4, -44243.1, 0.0, 0.0, 0.0
126576180.9, 180.7, 2004,  1,  5,  0,  3,  0.9, 97.0, 129, 19479.3, -131.9, -44243.1, 0.0, 0.0, 0.0
126576181.9, 181.7, 2004,  1,  5,  0,  3,  1.9, 97.0, 129, 19478.5, -131.6, -44242.4, 0.0, 0.0, 0.0
126576182.9, 182.7, 2004,  1,  5,  0,  3,  2.9, 97.0, 129, 19477.7, -133.8, -44243.1, 0.0, 0.0, 0.0
126576183.9, 183.7, 2004,  1,  5,  0,  3,  3.9, 97.0, 129, 19477.1, -131.1, -44243.1, 0.0, 0.0, 0.0
126576184.9, 184.7, 2004,  1,  5,  0,  3,  4.9, 97.0, 129, 19477.9, -131.4, -44243.1, 0.0, 0.0, 0.0
126576185.9, 185.7, 2004,  1,  5,  0,  3,  5.9, 97.0, 129, 19478.4, -129.9, -44242.4, 0.0, 0.0, 0.0
126576186.9, 186.7, 2004,  1,  5,  0,  3,  6.9, 97.0, 129, 19477.7, -133.8, -44242.4, 0.0, 0.0, 0.0
126576187.9, 187.7, 2004,  1,  5,  0,  3,  7.9, 97.0, 129, 19478.4, -129.9, -44243.1, 0.0, 0.0, 0.0
126576188.9, 188.7, 2004,  1,  5,  0,  3,  8.9, 97.0, 129, 19477.7, -129.6, -44243.1, 0.0, 0.0, 0.0
126576189.9, 189.7, 2004,  1,  5,  0,  3,  9.9, 97.0, 129, 19476.4, -130.8, -44242.4, 0.0, 0.0, 0.0
126576190.9, 190.7, 2004,  1,  5,  0,  3, 10.9, 97.0, 129, 19477.1, -131.1, -44241.6, 0.0, 0.0, 0.0
126576191.9, 191.7, 2004,  1,  5,  0,  3, 11.9, 97.0, 129, 19476.5, -128.3, -44243.1, 0.0, 0.0, 0.0
126576192.9, 192.7, 2004,  1,  5,  0,  3, 12.9, 97.0, 129, 19475.6, -128.7, -44243.1, 0.0, 0.0, 0.0
