136857600.8, 0.0, 2004,  5,  3,  0,  0,  0.8, 5755.8, 385, 19401.4, -148.6, -44277.1, 0.0, 0.0, 0.0
136857601.8, 1.0, 2004,  5,  3,  0,  0,  1.8, 5755.8, 385, 19399.6, -144.6, -44276.3, 0.0, 0.0, 0.0
136857602.8, 2.0, 2004,  5,  3,  0,  0,  2.8, 5755.8, 385, 19400.5, -146.5, -44276.3, 0.0, 0.0, 0.0
136857603.8, 3.0, 2004,  5,  3,  0,  0,  3.8, 5755.8, 385, 19401.3, -140.3, -44276.3, 0.0, 0.0, 0.0
136857604.8, 4.0, 2004,  5,  3,  0,  0,  4.8, 5755.8, 385, 19397.6, -149.6, -44276.3, 0.0, 0.0, 0.0
136857605.8, 5.0, 2004,  5,  3,  0,  0,  5.8, 5755.8, 385, 19401.3, -140.3, -44276.3, 0.0, 0.0, 0.0
136857606.8, 6.0, 2004,  5,  3,  0,  0,  6.8, 5755.8, 385, 19397.8, -143.0, -44276.3, 0.0, 0.0, 0.0
136857607.8, 7.0, 2004,  5,  3,  0,  0,  7.8, 5755.8, 385, 19394.9, -146.0, -44276.3, 0.0, 0.0, 0.0
136857608.8, 8.0, 2004,  5,  3,  0,  0,  8.8, 5755.8, 385, 19397.4, -146.2, -44277.1, 0.0, 0.0, 0.0
136857609.8, 9.0, 2004,  5,  3,  0,  0,  9.8, 5755.8, 385, 19397.2, -148.6, -44276.3, 0.0, 0.0, 0.0
136857610.8, 10.0, 2004,  5,  3,  0,  0, 10.8, 5755.8, 385, 19395.7, -143.9, -44277.9, 0.0, 0.0, 0.0
136857611.8, 11.0, 2004,  5,  3,  0,  0, 11.8, 5755.8, 385, 19396.9, -149.3, -44277.1, 0.0, 0.0, 0.0
136857612.8, 12.0, 2004,  5,  3,  0,  0, 12.8, 5755.8, 385, 19399.9, -143.8, -44276.3, 0.0, 0.0, 0.0
136857613.8, 13.0, 2004,  5,  3,  0,  0, 13.8, 5755.8, 385, 19400.2, -143.2, -44275.6, 0.0, 0.0, 0.0
136857614.8, 14.0, 2004,  5,  3,  0,  0, 14.8, 5755.8, 385, 19396.8, -147.7, -44275.6, 0.0, 0.0, 0.0
136857615.8, 15.0, 2004,  5,  3,  0,  0, 15.8, 5755.8, 385, 19395.4, -151.2, -44274.0, 0.0, 0.0, 0.0
136857616.8, 16.0, 2004,  5,  3,  0,  0, 16.8, 5755.8, 385, 19397.6, -149.6, -44276.3, 0.0, 0.0, 0.0
136857617.8, 17.0, 2004,  5,  3,  0,  0, 17.8, 5755.8, 385, 19396.0, -149.8, -44275.6, 0.0, 0.0, 0.0
136857618.8, 18.0, 2004,  5,  3,  0,  0, 18.8, 5755.8, 385, 19395.4, -155.4, -44275.6, 0.0, 0.0, 0.0
136857619.8, 19.0, 2004,  5,  3,  0,  0, 19.8, 5755.8, 385, 19399.1, -146.0, -44276.3, 0.0, 0.0, 0.0
136857620.8, 20.0, 2004,  5,  3,  0,  0, 20.8, 5755.8, 385, 19398.2, -148.2, -44277.1, 0.0, 0.0, 0.0
136857621.8, 21.0, 2004,  5,  3,  0,  0, 21.8, 5755.8, 385, 19396.0, -153.9, -44276.3, 0.0, 0.0, 0.0
136857622.8, 22.0, 2004,  5,  3,  0,  0, 22.8, 5755.8, 385, 19396.1, -151.4, -44276.3, 0.0, 0.0, 0.0
136857623.8, 23.0, 2004,  5,  3,  0,  0, 23.8, 5755.8, 385, 19399.2, -143.5, -44277.1, 0.0, 0.0, 0.0
136857624.8, 24.0, 2004,  5,  3,  0,  0, 24.8, 5755.8, 385, 19399.3, -149.4, -44276.3, 0.0, 0.0, 0.0
136857625.8, 25.0, 2004,  5,  3,  0,  0, 25.8, 5755.8, 385, 19398.5, -151.6, -44277.1, 0.0, 0.0, 0.0
136857626.8, 26.0, 2004,  5,  3,  0,  0, 26.8, 5755.8, 385, 19400.1, -145.6, -44276.3, 0.0, 0.0, 0.0
136857627.8, 27.0, 2004,  5,  3,  0,  0, 27.8, 5755.8, 385, 19396.2, -157.3, -44276.3, 0.0, 0.0, 0.0
136857628.8, 28.0, 2004,  5,  3,  0,  0, 28.8, 5755.8, 385, 19399.6, -148.8, -44277.1, 0.0, 0.0, 0.0
136857629.8, 29.0, 2004,  5,  3,  0,  0, 29.8, 5755.8, 385, 19396.8, -155.9, -44277.1, 0.0, 0.0, 0.0
136857630.8, 30.0, 2004,  5,  3,  0,  0, 30.8, 5755.8, 385, 19398.7, -157.5, -44275.6, 0.0, 0.0, 0.0
136857631.8, 31.0, 2004,  5,  3,  0,  0, 31.8, 5755.8, 385, 19396.9, -160.0, -44276.3, 0.0, 0.0, 0.0
136857632.8, 32.0, 2004,  5,  3,  0,  0, 32.8, 5755.8, 385, 19399.0, -160.9, -44276.3, 0.0, 0.0, 0.0
136857633.8, 33.0, 2004,  5,  3,  0,  0, 33.8, 5755.8, 385, 19397.1, -159.4, -44276.3, 0.0, 0.0, 0.0
136857634.8, 34.0, 2004,  5,  3,  0,  0, 34.8, 5755.8, 385, 19403.5, -149.4, -44276.3, 0.0, 0.0, 0.0
136857635.8, 35.0, 2004,  5,  3,  0,  0, 35.8, 5755.8, 385, 19398.3, -156.5, -44277.1, 0.0, 0.0, 0.0
136857636.8, 36.0, 2004,  5,  3,  0,  0, 36.8, 5755.8, 385, 19400.2, -162.2, -44277.1, 0.0, 0.0, 0.0
136857637.8, 37.0, 2004,  5,  3,  0,  0, 37.8, 5755.8, 385, 19400.0, -164.6, -44276.3, 0.0, 0.0, 0.0
136857638.8, 38.0, 2004,  5,  3,  0,  0, 38.8, 5755.8, 385, 19401.7, -160.3, -44276.3, 0.0, 0.0, 0.0
136857639.8, 39.0, 2004,  5,  3,  0,  0, 39.8, 5755.8, 385, 19401.7, -160.3, -44277.1, 0.0, 0.0, 0.0
136857640.8, 40.0, 2004,  5,  3,  0,  0, 40.8, 5755.8, 385, 19400.6, -163.2, -44277.1, 0.0, 0.0, 0.0
136857641.8, 41.0, 2004,  5,  3,  0,  0, 41.8, 5755.8, 385, 19399.4, -157.8, -44277.1, 0.0, 0.0, 0.0
136857642.7, 41.9, 2004,  5,  3,  0,  0, 42.7, 5755.8, 385, 19401.2, -161.7, -44277.9, 0.0, 0.0, 0.0
136857643.7, 42.9, 2004,  5,  3,  0,  0, 43.7, 5755.8, 385, 19401.3, -159.3, -44277.9, 0.0, 0.0, 0.0
136857644.7, 43.9, 2004,  5,  3,  0,  0, 44.7, 5755.8, 385, 19400.8, -160.8, -44277.1, 0.0, 0.0, 0.0
136857645.7, 44.9, 2004,  5,  3,  0,  0, 45.7, 5755.8, 385, 19402.7, -151.6, -44277.1, 0.0, 0.0, 0.0
136857646.7, 45.9, 2004,  5,  3,  0,  0, 46.7, 5755.8, 385, 19402.7, -159.9, -44277.9, 0.0, 0.0, 0.0
136857647.7, 46.9, 2004,  5,  3,  0,  0, 47.7, 5755.8, 385, 19401.7, -160.3, -44277.9, 0.0, 0.0, 0.0
136857648.7, 47.9, 2004,  5,  3,  0,  0, 48.7, 5755.8, 385, 19404.2, -153.9, -44276.3, 0.0, 0.0, 0.0
136857649.7, 48.9, 2004,  5,  3,  0,  0, 49.7, 5755.8, 385, 19401.6, -158.7, -44277.1, 0.0, 0.0, 0.0
136857650.7, 49.9, 2004,  5,  3,  0,  0, 50.7, 5755.8, 385, 19404.5, -153.2, -44278.7, 0.0, 0.0, 0.0
136857651.7, 50.9, 2004,  5,  3,  0,  0, 51.7, 5755.8, 385, 19401.4, -161.1, -44277.9, 0.0, 0.0, 0.0
136857652.7, 51.9, 2004,  5,  3,  0,  0, 52.7, 5755.8, 385, 19404.0, -154.6, -44277.1, 0.0, 0.0, 0.0
136857653.7, 52.9, 2004,  5,  3,  0,  0, 53.7, 5755.8, 385, 19404.7, -150.8, -44277.1, 0.0, 0.0, 0.0
136857654.7, 53.9, 2004,  5,  3,  0,  0, 54.7, 5755.8, 385, 19400.4, -157.3, -44278.7, 0.0, 0.0, 0.0
136857655.7, 54.9, 2004,  5,  3,  0,  0, 55.7, 5755.8, 385, 19405.3, -149.3, -44277.9, 0.0, 0.0, 0.0
136857656.7, 55.9, 2004,  5,  3,  0,  0, 56.7, 5755.8, 385, 19400.3, -159.8, -44277.9, 0.0, 0.0, 0.0
136857657.7, 56.9, 2004,  5,  3,  0,  0, 57.7, 5755.8, 385, 19403.1, -152.6, -44277.9, 0.0, 0.0, 0.0
136857658.7, 57.9, 2004,  5,  3,  0,  0, 58.7, 5755.8, 385, 19401.7, -156.1, -44278.7, 0.0, 0.0, 0.0
136857659.7, 58.9, 2004,  5,  3,  0,  0, 59.7, 5755.8, 385, 19400.6, -159.0, -44277.1, 0.0, 0.0, 0.0
136857660.7, 59.9, 2004,  5,  3,  0,  1,  0.7, 5755.8, 385, 19405.1, -151.7, -44277.9, 0.0, 0.0, 0.0
136857661.7, 60.9, 2004,  5,  3,  0,  1,  1.7, 5755.8, 385, 19399.7, -157.1, -44277.9, 0.0, 0.0, 0.0
136857662.7, 61.9, 2004,  5,  3,  0,  1,  2.7, 5755.8, 385, 19401.2, -155.2, -44277.9, 0.0, 0.0, 0.0
136857663.7, 62.9, 2004,  5,  3,  0,  1,  3.7, 5755.8, 385, 19402.7, -151.6, -44277.9, 0.0, 0.0, 0.0
136857664.7, 63.9, 2004,  5,  3,  0,  1,  4.7, 5755.8, 385, 19401.6, -162.8, -44278.7, 0.0, 0.0, 0.0
136857665.7, 64.9, 2004,  5,  3,  0,  1,  5.7, 5755.8, 385, 19398.9, -163.4, -44277.9, 0.0, 0.0, 0.0
136857666.7, 65.9, 2004,  5,  3,  0,  1,  6.7, 5755.8, 385, 19402.7, -159.9, -44277.9, 0.0, 0.0, 0.0
136857667.7, 66.9, 2004,  5,  3,  0,  1,  7.7, 5755.8, 385, 19403.4, -156.0, -44278.7, 0.0, 0.0, 0.0
136857668.7, 67.9, 2004,  5,  3,  0,  1,  8.7, 5755.8, 385, 19401.0, -164.2, -44278.7, 0.0, 0.0, 0.0
136857669.7, 68.9, 2004,  5,  3,  0,  1,  9.7, 5755.8, 385, 19403.0, -159.2, -44278.7, 0.0, 0.0, 0.0
136857670.7, 69.9, 2004,  5,  3,  0,  1, 10.7, 5755.8, 385, 19401.7, -160.3, -44279.4, 0.0, 0.0, 0.0
136857671.7, 70.9, 2004,  5,  3,  0,  1, 11.7, 5755.8, 385, 19401.7, -160.3, -44277.9, 0.0, 0.0, 0.0
136857672.7, 71.9, 2004,  5,  3,  0,  1, 12.7, 5755.8, 385, 19399.2, -166.7, -44279.4, 0.0, 0.0, 0.0
136857673.7, 72.9, 2004,  5,  3,  0,  1, 13.7, 5755.8, 385, 19399.8, -161.2, -44278.7, 0.0, 0.0, 0.0
136857674.7, 73.9, 2004,  5,  3,  0,  1, 14.7, 5755.8, 385, 19403.9, -157.0, -44279.4, 0.0, 0.0, 0.0
136857675.7, 74.9, 2004,  5,  3,  0,  1, 15.7, 5755.8, 385, 19398.3, -169.0, -44279.4, 0.0, 0.0, 0.0
136857676.7, 75.9, 2004,  5,  3,  0,  1, 16.7, 5755.8, 385, 19399.9, -163.0, -44278.7, 0.0, 0.0, 0.0
136857677.7, 76.9, 2004,  5,  3,  0,  1, 17.7, 5755.8, 385, 19403.0, -163.3, -44279.4, 0.0, 0.0, 0.0
136857678.7, 77.9, 2004,  5,  3,  0,  1, 18.7, 5755.8, 385, 19401.1, -160.1, -44279.4, 0.0, 0.0, 0.0
136857679.7, 78.9, 2004,  5,  3,  0,  1, 19.7, 5755.8, 385, 19401.7, -160.3, -44279.4, 0.0, 0.0, 0.0
136857680.7, 79.9, 2004,  5,  3,  0,  1, 20.7, 5755.8, 385, 19398.6, -168.2, -44279.4, 0.0, 0.0, 0.0
136857681.7, 80.9, 2004,  5,  3,  0,  1, 21.7, 5755.8, 385, 19401.3, -163.5, -44279.4, 0.0, 0.0, 0.0
136857682.7, 81.9, 2004,  5,  3,  0,  1, 22.7, 5755.8, 385, 19398.6, -168.2, -44280.2, 0.0, 0.0, 0.0
136857683.7, 82.9, 2004,  5,  3,  0,  1, 23.7, 5755.8, 385, 19397.2, -167.7, -44279.4, 0.0, 0.0, 0.0
136857684.7, 83.9, 2004,  5,  3,  0,  1, 24.7, 5755.8, 385, 19400.0, -164.6, -44279.4, 0.0, 0.0, 0.0
136857685.7, 84.9, 2004,  5,  3,  0,  1, 25.7, 5755.8, 385, 19397.9, -168.0, -44280.2, 0.0, 0.0, 0.0
136857686.7, 85.9, 2004,  5,  3,  0,  1, 26.7, 5755.8, 385, 19399.8, -169.6, -44281.7, 0.0, 0.0, 0.0
136857687.7, 86.9, 2004,  5,  3,  0,  1, 27.7, 5755.8, 385, 19398.5, -166.5, -44281.0, 0.0, 0.0, 0.0
136857688.7, 87.9, 2004,  5,  3,  0,  1, 28.7, 5755.8, 385, 19396.6, -173.3, -44281.0, 0.0, 0.0, 0.0
136857689.7, 88.9, 2004,  5,  3,  0,  1, 29.7, 5755.8, 385, 19396.1, -170.6, -44280.2, 0.0, 0.0, 0.0
136857690.7, 89.9, 2004,  5,  3,  0,  1, 30.7, 5755.8, 385, 19396.8, -170.9, -44281.0, 0.0, 0.0, 0.0
136857691.7, 90.9, 2004,  5,  3,  0,  1, 31.7, 5755.8, 385, 19397.7, -168.7, -44281.7, 0.0, 0.0, 0.0
136857692.7, 91.9, 2004,  5,  3,  0,  1, 32.7, 5755.8, 385, 19397.2, -171.9, -44281.0, 0.0, 0.0, 0.0
136857693.7, 92.9, 2004,  5,  3,  0,  1, 33.7, 5755.8, 385, 19395.8, -171.3, -44280.2, 0.0, 0.0, 0.0
136857694.7, 93.9, 2004,  5,  3,  0,  1, 34.7, 5755.8, 385, 19396.3, -174.0, -44282.5, 0.0, 0.0, 0.0
136857695.7, 94.9, 2004,  5,  3,  0,  1, 35.7, 5755.8, 385, 19394.3, -170.7, -44283.3, 0.0, 0.0, 0.0
136857696.7, 95.9, 2004,  5,  3,  0,  1, 36.7, 5755.8, 385, 19395.3, -170.3, -44282.5, 0.0, 0.0, 0.0
136857697.7, 96.9, 2004,  5,  3,  0,  1, 37.7, 5755.8, 385, 19393.7, -178.8, -44282.5, 0.0, 0.0, 0.0
136857698.7, 97.9, 2004,  5,  3,  0,  1, 38.7, 5755.8, 385, 19395.5, -176.2, -44281.7, 0.0, 0.0, 0.0
136857699.7, 98.9, 2004,  5,  3,  0,  1, 39.7, 5755.8, 385, 19395.2, -172.7, -44284.1, 0.0, 0.0, 0.0
136857700.7, 99.9, 2004,  5,  3,  0,  1, 40.7, 5755.8, 385, 19394.8, -175.9, -44282.5, 0.0, 0.0, 0.0
136857701.7, 100.9, 2004,  5,  3,  0,  1, 41.7, 5755.8, 385, 19392.8, -176.7, -44283.3, 0.0, 0.0, 0.0
136857702.7, 101.9, 2004,  5,  3,  0,  1, 42.7, 5755.8, 385, 19393.8, -180.4, -44282.5, 0.0, 0.0, 0.0
136857703.7, 102.9, 2004,  5,  3,  0,  1, 43.7, 5755.8, 385, 19394.3, -177.3, -44284.1, 0.0, 0.0, 0.0
136857704.7, 103.9, 2004,  5,  3,  0,  1, 44.7, 5755.8, 385, 19393.8, -180.4, -44284.1, 0.0, 0.0, 0.0
136857705.7, 104.9, 2004,  5,  3,  0,  1, 45.7, 5755.8, 385, 19393.5, -179.4, -44284.1, 0.0, 0.0, 0.0
136857706.7, 105.9, 2004,  5,  3,  0,  1, 46.7, 5755.8, 385, 19389.4, -181.2, -44284.8, 0.0, 0.0, 0.0
136857707.7, 106.9, 2004,  5,  3,  0,  1, 47.7, 5755.8, 385, 19391.7, -183.8, -44284.1, 0.0, 0.0, 0.0
136857708.7, 107.9, 2004,  5,  3,  0,  1, 48.7, 5755.8, 385, 19392.1, -180.6, -44285.6, 0.0, 0.0, 0.0
136857709.6, 108.8, 2004,  5,  3,  0,  1, 49.6, 5755.8, 385, 19393.7, -178.8, -44286.4, 0.0, 0.0, 0.0
136857710.6, 109.8, 2004,  5,  3,  0,  1, 50.6, 5755.8, 385, 19390.7, -184.3, -44283.3, 0.0, 0.0, 0.0
136857711.6, 110.8, 2004,  5,  3,  0,  1, 51.6, 5755.8, 385, 19393.5, -181.2, -44285.6, 0.0, 0.0, 0.0
136857712.6, 111.8, 2004,  5,  3,  0,  1, 52.6, 5755.8, 385, 19392.5, -177.5, -44284.1, 0.0, 0.0, 0.0
136857713.6, 112.8, 2004,  5,  3,  0,  1, 53.6, 5755.8, 385, 19390.7, -184.3, -44286.4, 0.0, 0.0, 0.0
136857714.6, 113.8, 2004,  5,  3,  0,  1, 54.6, 5755.8, 385, 19393.5, -179.4, -44287.1, 0.0, 0.0, 0.0
136857715.6, 114.8, 2004,  5,  3,  0,  1, 55.6, 5755.8, 385, 19391.8, -185.5, -44286.4, 0.0, 0.0, 0.0
136857716.6, 115.8, 2004,  5,  3,  0,  1, 56.6, 5755.8, 385, 19392.5, -177.5, -44287.9, 0.0, 0.0, 0.0
136857717.6, 116.8, 2004,  5,  3,  0,  1, 57.6, 5755.8, 385, 19392.3, -182.3, -44286.4, 0.0, 0.0, 0.0
136857718.6, 117.8, 2004,  5,  3,  0,  1, 58.6, 5755.8, 385, 19388.7, -185.1, -44286.4, 0.0, 0.0, 0.0
136857719.6, 118.8, 2004,  5,  3,  0,  1, 59.6, 5755.8, 385, 19391.5, -186.2, -44287.9, 0.0, 0.0, 0.0
136857720.6, 119.8, 2004,  5,  3,  0,  2,  0.6, 5755.8, 385, 19391.5, -177.9, -44287.9, 0.0, 0.0, 0.0
136857721.6, 120.8, 2004,  5,  3,  0,  2,  1.6, 5755.8, 385, 19390.2, -183.2, -44287.9, 0.0, 0.0, 0.0
136857722.6, 121.8, 2004,  5,  3,  0,  2,  2.6, 5755.8, 385, 19392.7, -179.1, -44287.1, 0.0, 0.0, 0.0
136857723.6, 122.8, 2004,  5,  3,  0,  2,  3.6, 5755.8, 385, 19392.7, -179.1, -44287.9, 0.0, 0.0, 0.0
136857724.6, 123.8, 2004,  5,  3,  0,  2,  4.6, 5755.8, 385, 19393.2, -180.2, -44289.5, 0.0, 0.0, 0.0
136857725.6, 124.8, 2004,  5,  3,  0,  2,  5.6, 5755.8, 385, 19390.7, -184.3, -44287.9, 0.0, 0.0, 0.0
136857726.6, 125.8, 2004,  5,  3,  0,  2,  6.6, 5755.8, 385, 19392.7, -179.1, -44287.9, 0.0, 0.0, 0.0
136857727.6, 126.8, 2004,  5,  3,  0,  2,  7.6, 5755.8, 385, 19389.5, -182.9, -44288.7, 0.0, 0.0, 0.0
136857728.6, 127.8, 2004,  5,  3,  0,  2,  8.6, 5755.8, 385, 19392.0, -174.8, -44288.7, 0.0, 0.0, 0.0
136857729.6, 128.8, 2004,  5,  3,  0,  2,  9.6, 5755.8, 385, 19388.3, -184.1, -44288.7, 0.0, 0.0, 0.0
136857730.6, 129.8, 2004,  5,  3,  0,  2, 10.6, 5755.8, 385, 19391.5, -177.9, -44288.7, 0.0, 0.0, 0.0
136857731.6, 130.8, 2004,  5,  3,  0,  2, 11.6, 5755.8, 385, 19391.5, -177.9, -44289.5, 0.0, 0.0, 0.0
136857732.6, 131.8, 2004,  5,  3,  0,  2, 12.6, 5755.8, 385, 19392.2, -174.0, -44289.5, 0.0, 0.0, 0.0
136857733.6, 132.8, 2004,  5,  3,  0,  2, 13.6, 5755.8, 385, 19393.4, -171.1, -44290.2, 0.0, 0.0, 0.0
136857734.6, 133.8, 2004,  5,  3,  0,  2, 14.6, 5755.8, 385, 19390.9, -179.3, -44290.2, 0.0, 0.0, 0.0
136857735.6, 134.8, 2004,  5,  3,  0,  2, 15.6, 5755.8, 385, 19389.4, -174.6, -44289.5, 0.0, 0.0, 0.0
136857736.6, 135.8, 2004,  5,  3,  0,  2, 16.6, 5755.8, 385, 19389.5, -178.8, -44289.5, 0.0, 0.0, 0.0
136857737.6, 136.8, 2004,  5,  3,  0,  2, 17.6, 5755.8, 385, 19388.0, -174.1, -44290.2, 0.0, 0.0, 0.0
136857738.6, 137.8, 2004,  5,  3,  0,  2, 18.6, 5755.8, 385, 19387.3, -173.8, -44289.5, 0.0, 0.0, 0.0
136857739.6, 138.8, 2004,  5,  3,  0,  2, 19.6, 5755.8, 385, 19387.0, -174.4, -44290.2, 0.0, 0.0, 0.0
136857740.6, 139.8, 2004,  5,  3,  0,  2, 20.6, 5755.8, 385, 19385.3, -174.6, -44289.5, 0.0, 0.0, 0.0
136857741.6, 140.8, 2004,  5,  3,  0,  2, 21.6, 5755.8, 385, 19384.7, -178.6, -44291.0, 0.0, 0.0, 0.0
136857742.6, 141.8, 2004,  5,  3,  0,  2, 22.6, 5755.8, 385, 19385.1, -172.9, -44291.0, 0.0, 0.0, 0.0
136857743.6, 142.8, 2004,  5,  3,  0,  2, 23.6, 5755.8, 385, 19385.0, -177.8, -44290.2, 0.0, 0.0, 0.0
136857744.6, 143.8, 2004,  5,  3,  0,  2, 24.6, 5755.8, 385, 19385.4, -172.2, -44290.2, 0.0, 0.0, 0.0
136857745.6, 144.8, 2004,  5,  3,  0,  2, 25.6, 5755.8, 385, 19381.2, -174.6, -44291.0, 0.0, 0.0, 0.0
136857746.6, 145.8, 2004,  5,  3,  0,  2, 26.6, 5755.8, 385, 19385.7, -167.4, -44291.0, 0.0, 0.0, 0.0
136857747.6, 146.8, 2004,  5,  3,  0,  2, 27.6, 5755.8, 385, 19381.9, -174.9, -44291.0, 0.0, 0.0, 0.0
136857748.6, 147.8, 2004,  5,  3,  0,  2, 28.6, 5755.8, 385, 19384.9, -169.5, -44291.8, 0.0, 0.0, 0.0
136857749.6, 148.8, 2004,  5,  3,  0,  2, 29.6, 5755.8, 385, 19379.8, -174.1, -44291.0, 0.0, 0.0, 0.0
136857750.6, 149.8, 2004,  5,  3,  0,  2, 30.6, 5755.8, 385, 19383.4, -168.9, -44291.8, 0.0, 0.0, 0.0
136857751.6, 150.8, 2004,  5,  3,  0,  2, 31.6, 5755.8, 385, 19379.9, -175.8, -44291.8, 0.0, 0.0, 0.0
136857752.6, 151.8, 2004,  5,  3,  0,  2, 32.6, 5755.8, 385, 19381.5, -167.3, -44291.8, 0.0, 0.0, 0.0
136857753.6, 152.8, 2004,  5,  3,  0,  2, 33.6, 5755.8, 385, 19377.9, -172.6, -44291.8, 0.0, 0.0, 0.0
136857754.6, 153.8, 2004,  5,  3,  0,  2, 34.6, 5755.8, 385, 19380.0, -173.4, -44291.8, 0.0, 0.0, 0.0
136857755.6, 154.8, 2004,  5,  3,  0,  2, 35.6, 5755.8, 385, 19378.1, -176.0, -44291.8, 0.0, 0.0, 0.0
136857756.6, 155.8, 2004,  5,  3,  0,  2, 36.6, 5755.8, 385, 19377.3, -174.0, -44291.0, 0.0, 0.0, 0.0
136857757.6, 156.8, 2004,  5,  3,  0,  2, 37.6, 5755.8, 385, 19376.0, -179.2, -44292.6, 0.0, 0.0, 0.0
136857758.6, 157.8, 2004,  5,  3,  0,  2, 38.6, 5755.8, 385, 19374.4, -177.0, -44292.6, 0.0, 0.0, 0.0
136857759.6, 158.8, 2004,  5,  3,  0,  2, 39.6, 5755.8, 385, 19375.6, -174.1, -44292.6, 0.0, 0.0, 0.0
136857760.6, 159.8, 2004,  5,  3,  0,  2, 40.6, 5755.8, 385, 19378.4, -175.3, -44293.3, 0.0, 0.0, 0.0
136857761.6, 160.8, 2004,  5,  3,  0,  2, 41.6, 5755.8, 385, 19372.4, -182.0, -44292.6, 0.0, 0.0, 0.0
136857762.6, 161.8, 2004,  5,  3,  0,  2, 42.6, 5755.8, 385, 19376.6, -177.9, -44292.6, 0.0, 0.0, 0.0
136857763.6, 162.8, 2004,  5,  3,  0,  2, 43.6, 5755.8, 385, 19368.2, -184.4, -44293.3, 0.0, 0.0, 0.0
136857764.6, 163.8, 2004,  5,  3,  0,  2, 44.6, 5755.8, 385, 19371.0, -183.9, -44292.6, 0.0, 0.0, 0.0
136857765.6, 164.8, 2004,  5,  3,  0,  2, 45.6, 5755.8, 385, 19373.5, -177.5, -44294.1, 0.0, 0.0, 0.0
136857766.6, 165.8, 2004,  5,  3,  0,  2, 46.6, 5755.8, 385, 19371.7, -177.6, -44294.1, 0.0, 0.0, 0.0
136857767.6, 166.8, 2004,  5,  3,  0,  2, 47.6, 5755.8, 385, 19373.8, -176.8, -44293.3, 0.0, 0.0, 0.0
136857768.6, 167.8, 2004,  5,  3,  0,  2, 48.6, 5755.8, 385, 19370.8, -186.3, -44294.9, 0.0, 0.0, 0.0
136857769.6, 168.8, 2004,  5,  3,  0,  2, 49.6, 5755.8, 385, 19370.5, -182.9, -44294.1, 0.0, 0.0, 0.0
136857770.6, 169.8, 2004,  5,  3,  0,  2, 50.6, 5755.8, 385, 19371.5, -182.5, -44294.9, 0.0, 0.0, 0.0
136857771.6, 170.8, 2004,  5,  3,  0,  2, 51.6, 5755.8, 385, 19374.1, -176.0, -44295.6, 0.0, 0.0, 0.0
136857772.6, 171.8, 2004,  5,  3,  0,  2, 52.6, 5755.8, 385, 19370.0, -181.9, -44294.1, 0.0, 0.0, 0.0
136857773.6, 172.8, 2004,  5,  3,  0,  2, 53.6, 5755.8, 385, 19369.9, -184.4, -44294.9, 0.0, 0.0, 0.0
136857774.6, 173.8, 2004,  5,  3,  0,  2, 54.6, 5755.8, 385, 19370.5, -182.9, -44294.9, 0.0, 0.0, 0.0
136857775.5, 174.7, 2004,  5,  3,  0,  2, 55.5, 5755.8, 385, 19368.2, -188.7, -44295.6, 0.0, 0.0, 0.0
136857776.5, 175.7, 2004,  5,  3,  0,  2, 56.5, 5755.8, 385, 19369.7, -185.0, -44295.6, 0.0, 0.0, 0.0
136857777.5, 176.7, 2004,  5,  3,  0,  2, 57.5, 5755.8, 385, 19366.2, -185.4, -44294.9, 0.0, 0.0, 0.0
136857778.5, 177.7, 2004,  5,  3,  0,  2, 58.5, 5755.8, 385, 19372.2, -178.6, -44295.6, 0.0, 0.0, 0.0
136857779.5, 178.7, 2004,  5,  3,  0,  2, 59.5, 5755.8, 385, 19367.6, -185.9, -44294.9, 0.0, 0.0, 0.0
136857780.5, 179.7, 2004,  5,  3,  0,  3,  0.5, 5755.8, 385, 19369.6, -180.9, -44294.9, 0.0, 0.0, 0.0
136857781.5, 180.7, 2004,  5,  3,  0,  3,  1.5, 5755.8, 385, 19364.5, -193.8, -44295.6, 0.0, 0.0, 0.0
136857782.5, 181.7, 2004,  5,  3,  0,  3,  2.5, 5755.8, 385, 19367.8, -183.5, -44294.1, 0.0, 0.0, 0.0
136857783.5, 182.7, 2004,  5,  3,  0,  3,  3.5, 5755.8, 385, 19366.5, -188.8, -44294.9, 0.0, 0.0, 0.0
136857784.5, 183.7, 2004,  5,  3,  0,  3,  4.5, 5755.8, 385, 19363.1, -182.5, -44294.9, 0.0, 0.0, 0.0
136857785.5, 184.7, 2004,  5,  3,  0,  3,  5.5, 5755.8, 385, 19366.6, -186.4, -44295.6, 0.0, 0.0, 0.0
136857786.5, 185.7, 2004,  5,  3,  0,  3,  6.5, 5755.8, 385, 19367.6, -181.8, -44295.6, 0.0, 0.0, 0.0
136857787.5, 186.7, 2004,  5,  3,  0,  3,  7.5, 5755.8, 385, 19366.9, -185.7, -44295.6, 0.0, 0.0, 0.0
136857788.5, 187.7, 2004,  5,  3,  0,  3,  8.5, 5755.8, 385, 19369.0, -178.2, -44295.6, 0.0, 0.0, 0.0
136857789.5, 188.7, 2004,  5,  3,  0,  3,  9.5, 5755.8, 385, 19369.5, -183.3, -44295.6, 0.0, 0.0, 0.0
136857790.5, 189.7, 2004,  5,  3,  0,  3, 10.5, 5755.8, 385, 19362.2, -187.1, -44294.1, 0.0, 0.0, 0.0
