128736000.7, 0.0, 2004,  1, 30,  0,  0,  0.7, 97.0, 129, 19299.5, -179.9, -44279.4, 0.0, 0.0, 0.0
128736001.7, 1.0, 2004,  1, 30,  0,  0,  1.7, 97.0, 129, 19300.9, -176.3, -44278.7, 0.0, 0.0, 0.0
128736002.7, 2.0, 2004,  1, 30,  0,  0,  2.7, 97.0, 129, 19299.9, -181.0, -44279.4, 0.0, 0.0, 0.0
128736003.7, 3.0, 2004,  1, 30,  0,  0,  3.7, 97.0, 129, 19300.9, -176.3, -44280.2, 0.0, 0.0, 0.0
128736004.7, 4.0, 2004,  1, 30,  0,  0,  4.7, 97.0, 129, 19301.2, -179.7, -44277.9, 0.0, 0.0, 0.0
128736005.7, 5.0, 2004,  1, 30,  0,  0,  5.7, 97.0, 129, 19302.4, -181.1, -44279.4, 0.0, 0.0, 0.0
128736006.7, 6.0, 2004,  1, 30,  0,  0,  6.7, 97.0, 129, 19302.7, -180.3, -44280.2, 0.0, 0.0, 0.0
128736007.7, 7.0, 2004,  1, 30,  0,  0,  7.7, 97.0, 129, 19303.5, -178.2, -44277.9, 0.0, 0.0, 0.0
128736008.7, 8.0, 2004,  1, 30,  0,  0,  8.7, 97.0, 129, 19304.2, -178.5, -44277.9, 0.0, 0.0, 0.0
128736009.7, 9.0, 2004,  1, 30,  0,  0,  9.7, 97.0, 129, 19303.9, -179.2, -44278.7, 0.0, 0.0, 0.0
128736010.7, 10.0, 2004,  1, 30,  0,  0, 10.7, 97.0, 129, 19303.9, -179.2, -44277.9, 0.0, 0.0, 0.0
128736011.7, 11.0, 2004,  1, 30,  0,  0, 11.7, 97.0, 129, 19305.9, -178.3, -44277.9, 0.0, 0.0, 0.0
128736012.7, 12.0, 2004,  1, 30,  0,  0, 12.7, 97.0, 129, 19304.6, -179.5, -44277.1, 0.0, 0.0, 0.0
128736013.7, 13.0, 2004,  1, 30,  0,  0, 13.7, 97.0, 129, 19306.9, -177.9, -44278.7, 0.0, 0.0, 0.0
128736014.7, 14.0, 2004,  1, 30,  0,  0, 14.7, 97.0, 129, 19306.1, -180.0, -44277.1, 0.0, 0.0, 0.0
128736015.7, 15.0, 2004,  1, 30,  0,  0, 15.7, 97.0, 129, 19307.2, -177.2, -44277.1, 0.0, 0.0, 0.0
128736016.7, 16.0, 2004,  1, 30,  0,  0, 16.7, 97.0, 129, 19308.1, -179.1, -44275.6, 0.0, 0.0, 0.0
128736017.7, 17.0, 2004,  1, 30,  0,  0, 17.7, 97.0, 129, 19308.8, -179.4, -44276.3, 0.0, 0.0, 0.0
128736018.7, 18.0, 2004,  1, 30,  0,  0, 18.7, 97.0, 129, 19310.7, -176.8, -44276.3, 0.0, 0.0, 0.0
128736019.7, 19.0, 2004,  1, 30,  0,  0, 19.7, 97.0, 129, 19310.2, -179.9, -44276.3, 0.0, 0.0, 0.0
128736020.7, 20.0, 2004,  1, 30,  0,  0, 20.7, 97.0, 129, 19309.8, -179.0, -44276.3, 0.0, 0.0, 0.0
128736021.7, 21.0, 2004,  1, 30,  0,  0, 21.7, 97.0, 129, 19312.3, -176.7, -44275.6, 0.0, 0.0, 0.0
128736022.7, 22.0, 2004,  1, 30,  0,  0, 22.7, 97.0, 129, 19311.0, -180.2, -44276.3, 0.0, 0.0, 0.0
128736023.7, 23.0, 2004,  1, 30,  0,  0, 23.7, 97.0, 129, 19311.8, -178.1, -44274.8, 0.0, 0.0, 0.0
128736024.7, 24.0, 2004,  1, 30,  0,  0, 24.7, 97.0, 129, 19312.7, -180.2, -44274.8, 0.0, 0.0, 0.0
128736025.7, 25.0, 2004,  1, 30,  0,  0, 25.7, 97.0, 129, 19312.8, -177.6, -44275.6, 0.0, 0.0, 0.0
128736026.7, 26.0, 2004,  1, 30,  0,  0, 26.7, 97.0, 129, 19313.8, -177.3, -44274.8, 0.0, 0.0, 0.0
128736027.7, 27.0, 2004,  1, 30,  0,  0, 27.7, 97.0, 129, 19315.1, -180.3, -44274.8, 0.0, 0.0, 0.0
128736028.7, 28.0, 2004,  1, 30,  0,  0, 28.7, 97.0, 129, 19315.2, -177.8, -44274.0, 0.0, 0.0, 0.0
128736029.6, 28.9, 2004,  1, 30,  0,  0, 29.6, 97.0, 129, 19315.4, -179.5, -44274.0, 0.0, 0.0, 0.0
128736030.6, 29.9, 2004,  1, 30,  0,  0, 30.6, 97.0, 129, 19318.4, -178.2, -44274.8, 0.0, 0.0, 0.0
128736031.6, 30.9, 2004,  1, 30,  0,  0, 31.6, 97.0, 129, 19317.1, -179.3, -44273.2, 0.0, 0.0, 0.0
128736032.6, 31.9, 2004,  1, 30,  0,  0, 32.6, 97.0, 129, 19318.9, -179.3, -44274.0, 0.0, 0.0, 0.0
128736033.6, 32.9, 2004,  1, 30,  0,  0, 33.6, 97.0, 129, 19319.3, -180.2, -44273.2, 0.0, 0.0, 0.0
128736034.6, 33.9, 2004,  1, 30,  0,  0, 34.6, 97.0, 129, 19320.3, -179.8, -44274.0, 0.0, 0.0, 0.0
128736035.6, 34.9, 2004,  1, 30,  0,  0, 35.6, 97.0, 129, 19320.5, -181.5, -44273.2, 0.0, 0.0, 0.0
128736036.6, 35.9, 2004,  1, 30,  0,  0, 36.6, 97.0, 129, 19322.1, -181.3, -44273.2, 0.0, 0.0, 0.0
128736037.6, 36.9, 2004,  1, 30,  0,  0, 37.6, 97.0, 129, 19321.6, -182.8, -44273.2, 0.0, 0.0, 0.0
128736038.6, 37.9, 2004,  1, 30,  0,  0, 38.6, 97.0, 129, 19322.7, -179.9, -44272.5, 0.0, 0.0, 0.0
128736039.6, 38.9, 2004,  1, 30,  0,  0, 39.6, 97.0, 129, 19322.8, -184.1, -44271.7, 0.0, 0.0, 0.0
128736040.6, 39.9, 2004,  1, 30,  0,  0, 40.6, 97.0, 129, 19322.9, -181.6, -44272.5, 0.0, 0.0, 0.0
128736041.6, 40.9, 2004,  1, 30,  0,  0, 41.6, 97.0, 129, 19325.3, -181.8, -44270.9, 0.0, 0.0, 0.0
128736042.6, 41.9, 2004,  1, 30,  0,  0, 42.6, 97.0, 129, 19324.5, -181.5, -44272.5, 0.0, 0.0, 0.0
128736043.6, 42.9, 2004,  1, 30,  0,  0, 43.6, 97.0, 129, 19325.0, -182.4, -44271.7, 0.0, 0.0, 0.0
128736044.6, 43.9, 2004,  1, 30,  0,  0, 44.6, 97.0, 129, 19324.6, -185.6, -44271.7, 0.0, 0.0, 0.0
128736045.6, 44.9, 2004,  1, 30,  0,  0, 45.6, 97.0, 129, 19325.6, -181.0, -44271.7, 0.0, 0.0, 0.0
128736046.6, 45.9, 2004,  1, 30,  0,  0, 46.6, 97.0, 129, 19325.2, -184.2, -44272.5, 0.0, 0.0, 0.0
128736047.6, 46.9, 2004,  1, 30,  0,  0, 47.6, 97.0, 129, 19325.4, -185.9, -44270.9, 0.0, 0.0, 0.0
128736048.6, 47.9, 2004,  1, 30,  0,  0, 48.6, 97.0, 129, 19327.1, -181.6, -44271.7, 0.0, 0.0, 0.0
128736049.6, 48.9, 2004,  1, 30,  0,  0, 49.6, 97.0, 129, 19326.8, -186.5, -44270.9, 0.0, 0.0, 0.0
128736050.6, 49.9, 2004,  1, 30,  0,  0, 50.6, 97.0, 129, 19327.9, -183.6, -44270.9, 0.0, 0.0, 0.0
128736051.6, 50.9, 2004,  1, 30,  0,  0, 51.6, 97.0, 129, 19327.3, -185.1, -44270.9, 0.0, 0.0, 0.0
128736052.6, 51.9, 2004,  1, 30,  0,  0, 52.6, 97.0, 129, 19327.5, -186.7, -44270.2, 0.0, 0.0, 0.0
128736053.6, 52.9, 2004,  1, 30,  0,  0, 53.6, 97.0, 129, 19327.8, -186.1, -44272.5, 0.0, 0.0, 0.0
128736054.6, 53.9, 2004,  1, 30,  0,  0, 54.6, 97.0, 129, 19326.8, -186.5, -44270.9, 0.0, 0.0, 0.0
128736055.6, 54.9, 2004,  1, 30,  0,  0, 55.6, 97.0, 129, 19328.7, -185.6, -44270.2, 0.0, 0.0, 0.0
128736056.6, 55.9, 2004,  1, 30,  0,  0, 56.6, 97.0, 129, 19329.9, -186.9, -44270.9, 0.0, 0.0, 0.0
128736057.6, 56.9, 2004,  1, 30,  0,  0, 57.6, 97.0, 129, 19329.4, -188.3, -44269.4, 0.0, 0.0, 0.0
128736058.6, 57.9, 2004,  1, 30,  0,  0, 58.6, 97.0, 129, 19330.8, -188.9, -44270.9, 0.0, 0.0, 0.0
128736059.6, 58.9, 2004,  1, 30,  0,  0, 59.6, 97.0, 129, 19331.6, -186.7, -44269.4, 0.0, 0.0, 0.0
128736060.6, 59.9, 2004,  1, 30,  0,  1,  0.6, 97.0, 129, 19332.5, -188.7, -44268.6, 0.0, 0.0, 0.0
128736061.6, 60.9, 2004,  1, 30,  0,  1,  1.6, 97.0, 129, 19332.1, -191.9, -44269.4, 0.0, 0.0, 0.0
128736062.6, 61.9, 2004,  1, 30,  0,  1,  2.6, 97.0, 129, 19332.6, -190.5, -44269.4, 0.0, 0.0, 0.0
128736063.6, 62.9, 2004,  1, 30,  0,  1,  3.6, 97.0, 129, 19333.7, -190.0, -44270.2, 0.0, 0.0, 0.0
128736064.6, 63.9, 2004,  1, 30,  0,  1,  4.6, 97.0, 129, 19332.8, -192.2, -44269.4, 0.0, 0.0, 0.0
128736065.6, 64.9, 2004,  1, 30,  0,  1,  5.6, 97.0, 129, 19335.2, -192.2, -44270.2, 0.0, 0.0, 0.0
128736066.6, 65.9, 2004,  1, 30,  0,  1,  6.6, 97.0, 129, 19334.0, -193.5, -44269.4, 0.0, 0.0, 0.0
128736067.6, 66.9, 2004,  1, 30,  0,  1,  7.6, 97.0, 129, 19336.2, -191.9, -44270.2, 0.0, 0.0, 0.0
128736068.6, 67.9, 2004,  1, 30,  0,  1,  8.6, 97.0, 129, 19336.5, -191.1, -44270.9, 0.0, 0.0, 0.0
128736069.6, 68.9, 2004,  1, 30,  0,  1,  9.6, 97.0, 129, 19336.3, -196.0, -44270.9, 0.0, 0.0, 0.0
128736070.6, 69.9, 2004,  1, 30,  0,  1, 10.6, 97.0, 129, 19336.2, -191.9, -44268.6, 0.0, 0.0, 0.0
128736071.6, 70.9, 2004,  1, 30,  0,  1, 11.6, 97.0, 129, 19338.0, -191.7, -44270.2, 0.0, 0.0, 0.0
128736072.6, 71.9, 2004,  1, 30,  0,  1, 12.6, 97.0, 129, 19337.0, -192.2, -44270.2, 0.0, 0.0, 0.0
128736073.6, 72.9, 2004,  1, 30,  0,  1, 13.6, 97.0, 129, 19338.3, -191.0, -44270.2, 0.0, 0.0, 0.0
128736074.6, 73.9, 2004,  1, 30,  0,  1, 14.6, 97.0, 129, 19338.3, -191.0, -44270.9, 0.0, 0.0, 0.0
128736075.6, 74.9, 2004,  1, 30,  0,  1, 15.6, 97.0, 129, 19339.5, -189.8, -44270.2, 0.0, 0.0, 0.0
128736076.6, 75.9, 2004,  1, 30,  0,  1, 16.6, 97.0, 129, 19339.7, -191.5, -44271.7, 0.0, 0.0, 0.0
128736077.6, 76.9, 2004,  1, 30,  0,  1, 17.6, 97.0, 129, 19340.3, -190.1, -44270.9, 0.0, 0.0, 0.0
128736078.6, 77.9, 2004,  1, 30,  0,  1, 18.6, 97.0, 129, 19340.8, -188.6, -44271.7, 0.0, 0.0, 0.0
128736079.6, 78.9, 2004,  1, 30,  0,  1, 19.6, 97.0, 129, 19341.3, -189.7, -44270.9, 0.0, 0.0, 0.0
128736080.6, 79.9, 2004,  1, 30,  0,  1, 20.6, 97.0, 129, 19341.6, -188.9, -44271.7, 0.0, 0.0, 0.0
128736081.6, 80.9, 2004,  1, 30,  0,  1, 21.6, 97.0, 129, 19342.1, -187.5, -44270.2, 0.0, 0.0, 0.0
128736082.5, 81.8, 2004,  1, 30,  0,  1, 22.5, 97.0, 129, 19341.6, -188.9, -44270.9, 0.0, 0.0, 0.0
128736083.5, 82.8, 2004,  1, 30,  0,  1, 23.5, 97.0, 129, 19341.1, -188.0, -44270.9, 0.0, 0.0, 0.0
128736084.5, 83.8, 2004,  1, 30,  0,  1, 24.5, 97.0, 129, 19341.4, -187.2, -44270.9, 0.0, 0.0, 0.0
128736085.5, 84.8, 2004,  1, 30,  0,  1, 25.5, 97.0, 129, 19342.0, -189.9, -44272.5, 0.0, 0.0, 0.0
128736086.5, 85.8, 2004,  1, 30,  0,  1, 26.5, 97.0, 129, 19342.0, -189.9, -44271.7, 0.0, 0.0, 0.0
128736087.5, 86.8, 2004,  1, 30,  0,  1, 27.5, 97.0, 129, 19344.7, -185.2, -44270.9, 0.0, 0.0, 0.0
128736088.5, 87.8, 2004,  1, 30,  0,  1, 28.5, 97.0, 129, 19344.8, -187.0, -44270.9, 0.0, 0.0, 0.0
128736089.5, 88.8, 2004,  1, 30,  0,  1, 29.5, 97.0, 129, 19345.9, -186.5, -44270.2, 0.0, 0.0, 0.0
128736090.5, 89.8, 2004,  1, 30,  0,  1, 30.5, 97.0, 129, 19345.9, -186.5, -44269.4, 0.0, 0.0, 0.0
128736091.5, 90.8, 2004,  1, 30,  0,  1, 31.5, 97.0, 129, 19346.2, -185.8, -44270.2, 0.0, 0.0, 0.0
128736092.5, 91.8, 2004,  1, 30,  0,  1, 32.5, 97.0, 129, 19346.7, -184.4, -44270.2, 0.0, 0.0, 0.0
128736093.5, 92.8, 2004,  1, 30,  0,  1, 33.5, 97.0, 129, 19347.1, -185.3, -44269.4, 0.0, 0.0, 0.0
128736094.5, 93.8, 2004,  1, 30,  0,  1, 34.5, 97.0, 129, 19346.5, -185.0, -44270.2, 0.0, 0.0, 0.0
128736095.5, 94.8, 2004,  1, 30,  0,  1, 35.5, 97.0, 129, 19348.1, -184.9, -44268.6, 0.0, 0.0, 0.0
128736096.5, 95.8, 2004,  1, 30,  0,  1, 36.5, 97.0, 129, 19348.6, -185.9, -44268.6, 0.0, 0.0, 0.0
128736097.5, 96.8, 2004,  1, 30,  0,  1, 37.5, 97.0, 129, 19347.8, -185.6, -44269.4, 0.0, 0.0, 0.0
128736098.5, 97.8, 2004,  1, 30,  0,  1, 38.5, 97.0, 129, 19347.8, -185.6, -44268.6, 0.0, 0.0, 0.0
128736099.5, 98.8, 2004,  1, 30,  0,  1, 39.5, 97.0, 129, 19348.8, -185.2, -44269.4, 0.0, 0.0, 0.0
128736100.5, 99.8, 2004,  1, 30,  0,  1, 40.5, 97.0, 129, 19349.0, -186.9, -44268.6, 0.0, 0.0, 0.0
128736101.5, 100.8, 2004,  1, 30,  0,  1, 41.5, 97.0, 129, 19349.2, -186.1, -44269.4, 0.0, 0.0, 0.0
128736102.5, 101.8, 2004,  1, 30,  0,  1, 42.5, 97.0, 129, 19349.4, -183.7, -44267.1, 0.0, 0.0, 0.0
128736103.5, 102.8, 2004,  1, 30,  0,  1, 43.5, 97.0, 129, 19349.5, -185.5, -44267.8, 0.0, 0.0, 0.0
128736104.5, 103.8, 2004,  1, 30,  0,  1, 44.5, 97.0, 129, 19352.1, -183.2, -44268.6, 0.0, 0.0, 0.0
128736105.5, 104.8, 2004,  1, 30,  0,  1, 45.5, 97.0, 129, 19350.2, -185.8, -44268.6, 0.0, 0.0, 0.0
128736106.5, 105.8, 2004,  1, 30,  0,  1, 46.5, 97.0, 129, 19349.7, -187.2, -44267.1, 0.0, 0.0, 0.0
128736107.5, 106.8, 2004,  1, 30,  0,  1, 47.5, 97.0, 129, 19350.6, -189.3, -44267.8, 0.0, 0.0, 0.0
128736108.5, 107.8, 2004,  1, 30,  0,  1, 48.5, 97.0, 129, 19352.4, -186.6, -44266.3, 0.0, 0.0, 0.0
128736109.5, 108.8, 2004,  1, 30,  0,  1, 49.5, 97.0, 129, 19353.1, -186.9, -44267.8, 0.0, 0.0, 0.0
128736110.5, 109.8, 2004,  1, 30,  0,  1, 50.5, 97.0, 129, 19352.0, -189.8, -44267.1, 0.0, 0.0, 0.0
128736111.5, 110.8, 2004,  1, 30,  0,  1, 51.5, 97.0, 129, 19353.3, -188.6, -44266.3, 0.0, 0.0, 0.0
128736112.5, 111.8, 2004,  1, 30,  0,  1, 52.5, 97.0, 129, 19354.1, -188.9, -44265.5, 0.0, 0.0, 0.0
128736113.5, 112.8, 2004,  1, 30,  0,  1, 53.5, 97.0, 129, 19354.4, -188.2, -44266.3, 0.0, 0.0, 0.0
128736114.5, 113.8, 2004,  1, 30,  0,  1, 54.5, 97.0, 129, 19354.4, -189.9, -44266.3, 0.0, 0.0, 0.0
128736115.5, 114.8, 2004,  1, 30,  0,  1, 55.5, 97.0, 129, 19356.5, -189.0, -44267.8, 0.0, 0.0, 0.0
128736116.5, 115.8, 2004,  1, 30,  0,  1, 56.5, 97.0, 129, 19356.5, -189.0, -44267.8, 0.0, 0.0, 0.0
128736117.5, 116.8, 2004,  1, 30,  0,  1, 57.5, 97.0, 129, 19356.3, -191.5, -44266.3, 0.0, 0.0, 0.0
128736118.5, 117.8, 2004,  1, 30,  0,  1, 58.5, 97.0, 129, 19356.9, -190.0, -44267.8, 0.0, 0.0, 0.0
128736119.5, 118.8, 2004,  1, 30,  0,  1, 59.5, 97.0, 129, 19355.4, -191.9, -44267.1, 0.0, 0.0, 0.0
128736120.5, 119.8, 2004,  1, 30,  0,  2,  0.5, 97.0, 129, 19357.3, -191.0, -44267.1, 0.0, 0.0, 0.0
128736121.5, 120.8, 2004,  1, 30,  0,  2,  1.5, 97.0, 129, 19357.8, -192.1, -44267.8, 0.0, 0.0, 0.0
128736122.5, 121.8, 2004,  1, 30,  0,  2,  2.5, 97.0, 129, 19358.4, -190.6, -44267.1, 0.0, 0.0, 0.0
128736123.5, 122.8, 2004,  1, 30,  0,  2,  3.5, 97.0, 129, 19359.4, -190.1, -44267.8, 0.0, 0.0, 0.0
128736124.5, 123.8, 2004,  1, 30,  0,  2,  4.5, 97.0, 129, 19358.8, -191.6, -44267.1, 0.0, 0.0, 0.0
128736125.5, 124.8, 2004,  1, 30,  0,  2,  5.5, 97.0, 129, 19359.1, -190.9, -44268.6, 0.0, 0.0, 0.0
128736126.5, 125.8, 2004,  1, 30,  0,  2,  6.5, 97.0, 129, 19358.3, -193.0, -44267.8, 0.0, 0.0, 0.0
128736127.5, 126.8, 2004,  1, 30,  0,  2,  7.5, 97.0, 129, 19358.5, -192.4, -44267.8, 0.0, 0.0, 0.0
128736128.5, 127.8, 2004,  1, 30,  0,  2,  8.5, 97.0, 129, 19359.8, -191.1, -44269.4, 0.0, 0.0, 0.0
128736129.5, 128.8, 2004,  1, 30,  0,  2,  9.5, 97.0, 129, 19359.9, -192.9, -44269.4, 0.0, 0.0, 0.0
128736130.5, 129.8, 2004,  1, 30,  0,  2, 10.5, 97.0, 129, 19359.4, -194.3, -44269.4, 0.0, 0.0, 0.0
128736131.5, 130.8, 2004,  1, 30,  0,  2, 11.5, 97.0, 129, 19360.2, -192.2, -44270.2, 0.0, 0.0, 0.0
128736132.5, 131.8, 2004,  1, 30,  0,  2, 12.5, 97.0, 129, 19361.5, -191.0, -44269.4, 0.0, 0.0, 0.0
128736133.5, 132.8, 2004,  1, 30,  0,  2, 13.5, 97.0, 129, 19360.4, -193.8, -44270.2, 0.0, 0.0, 0.0
128736134.5, 133.8, 2004,  1, 30,  0,  2, 14.5, 97.0, 129, 19361.5, -195.1, -44269.4, 0.0, 0.0, 0.0
128736135.4, 134.7, 2004,  1, 30,  0,  2, 15.4, 97.0, 129, 19362.3, -193.0, -44269.4, 0.0, 0.0, 0.0
128736136.4, 135.7, 2004,  1, 30,  0,  2, 16.4, 97.0, 129, 19362.6, -192.3, -44269.4, 0.0, 0.0, 0.0
128736137.4, 136.7, 2004,  1, 30,  0,  2, 17.4, 97.0, 129, 19363.1, -193.3, -44270.9, 0.0, 0.0, 0.0
128736138.4, 137.7, 2004,  1, 30,  0,  2, 18.4, 97.0, 129, 19362.9, -191.5, -44270.9, 0.0, 0.0, 0.0
128736139.4, 138.7, 2004,  1, 30,  0,  2, 19.4, 97.0, 129, 19362.8, -194.0, -44270.9, 0.0, 0.0, 0.0
128736140.4, 139.7, 2004,  1, 30,  0,  2, 20.4, 97.0, 129, 19362.8, -194.0, -44270.9, 0.0, 0.0, 0.0
128736141.4, 140.7, 2004,  1, 30,  0,  2, 21.4, 97.0, 129, 19365.6, -191.0, -44270.9, 0.0, 0.0, 0.0
128736142.4, 141.7, 2004,  1, 30,  0,  2, 22.4, 97.0, 129, 19364.8, -193.1, -44272.5, 0.0, 0.0, 0.0
128736143.4, 142.7, 2004,  1, 30,  0,  2, 23.4, 97.0, 129, 19365.5, -193.4, -44272.5, 0.0, 0.0, 0.0
128736144.4, 143.7, 2004,  1, 30,  0,  2, 24.4, 97.0, 129, 19366.4, -191.2, -44272.5, 0.0, 0.0, 0.0
128736145.4, 144.7, 2004,  1, 30,  0,  2, 25.4, 97.0, 129, 19365.3, -190.0, -44272.5, 0.0, 0.0, 0.0
128736146.4, 145.7, 2004,  1, 30,  0,  2, 26.4, 97.0, 129, 19364.1, -192.8, -44271.7, 0.0, 0.0, 0.0
128736147.4, 146.7, 2004,  1, 30,  0,  2, 27.4, 97.0, 129, 19362.2, -191.2, -44272.5, 0.0, 0.0, 0.0
128736148.4, 147.7, 2004,  1, 30,  0,  2, 28.4, 97.0, 129, 19363.0, -189.1, -44272.5, 0.0, 0.0, 0.0
128736149.4, 148.7, 2004,  1, 30,  0,  2, 29.4, 97.0, 129, 19363.0, -189.1, -44274.0, 0.0, 0.0, 0.0
128736150.4, 149.7, 2004,  1, 30,  0,  2, 30.4, 97.0, 129, 19363.8, -189.4, -44273.2, 0.0, 0.0, 0.0
128736151.4, 150.7, 2004,  1, 30,  0,  2, 31.4, 97.0, 129, 19361.9, -192.0, -44273.2, 0.0, 0.0, 0.0
128736152.4, 151.7, 2004,  1, 30,  0,  2, 32.4, 97.0, 129, 19362.2, -191.2, -44273.2, 0.0, 0.0, 0.0
128736153.4, 152.7, 2004,  1, 30,  0,  2, 33.4, 97.0, 129, 19362.1, -189.6, -44273.2, 0.0, 0.0, 0.0
128736154.4, 153.7, 2004,  1, 30,  0,  2, 34.4, 97.0, 129, 19361.9, -187.9, -44274.8, 0.0, 0.0, 0.0
128736155.4, 154.7, 2004,  1, 30,  0,  2, 35.4, 97.0, 129, 19359.6, -189.5, -44275.6, 0.0, 0.0, 0.0
128736156.4, 155.7, 2004,  1, 30,  0,  2, 36.4, 97.0, 129, 19360.0, -186.3, -44274.0, 0.0, 0.0, 0.0
128736157.4, 156.7, 2004,  1, 30,  0,  2, 37.4, 97.0, 129, 19359.9, -188.7, -44274.8, 0.0, 0.0, 0.0
128736158.4, 157.7, 2004,  1, 30,  0,  2, 38.4, 97.0, 129, 19358.8, -185.0, -44275.6, 0.0, 0.0, 0.0
128736159.4, 158.7, 2004,  1, 30,  0,  2, 39.4, 97.0, 129, 19357.9, -189.5, -44274.8, 0.0, 0.0, 0.0
128736160.4, 159.7, 2004,  1, 30,  0,  2, 40.4, 97.0, 129, 19357.9, -185.5, -44274.8, 0.0, 0.0, 0.0
128736161.4, 160.7, 2004,  1, 30,  0,  2, 41.4, 97.0, 129, 19357.1, -185.2, -44277.1, 0.0, 0.0, 0.0
128736162.4, 161.7, 2004,  1, 30,  0,  2, 42.4, 97.0, 129, 19355.6, -187.0, -44276.3, 0.0, 0.0, 0.0
128736163.4, 162.7, 2004,  1, 30,  0,  2, 43.4, 97.0, 129, 19358.2, -184.7, -44276.3, 0.0, 0.0, 0.0
128736164.4, 163.7, 2004,  1, 30,  0,  2, 44.4, 97.0, 129, 19356.0, -188.0, -44276.3, 0.0, 0.0, 0.0
128736165.4, 164.7, 2004,  1, 30,  0,  2, 45.4, 97.0, 129, 19353.4, -186.2, -44275.6, 0.0, 0.0, 0.0
128736166.4, 165.7, 2004,  1, 30,  0,  2, 46.4, 97.0, 129, 19354.8, -182.5, -44276.3, 0.0, 0.0, 0.0
128736167.4, 166.7, 2004,  1, 30,  0,  2, 47.4, 97.0, 129, 19355.6, -182.8, -44276.3, 0.0, 0.0, 0.0
128736168.4, 167.7, 2004,  1, 30,  0,  2, 48.4, 97.0, 129, 19353.7, -185.4, -44276.3, 0.0, 0.0, 0.0
128736169.4, 168.7, 2004,  1, 30,  0,  2, 49.4, 97.0, 129, 19351.4, -182.9, -44275.6, 0.0, 0.0, 0.0
128736170.4, 169.7, 2004,  1, 30,  0,  2, 50.4, 97.0, 129, 19352.4, -182.4, -44277.1, 0.0, 0.0, 0.0
128736171.4, 170.7, 2004,  1, 30,  0,  2, 51.4, 97.0, 129, 19350.5, -185.0, -44277.1, 0.0, 0.0, 0.0
128736172.4, 171.7, 2004,  1, 30,  0,  2, 52.4, 97.0, 129, 19352.0, -181.4, -44276.3, 0.0, 0.0, 0.0
128736173.4, 172.7, 2004,  1, 30,  0,  2, 53.4, 97.0, 129, 19350.2, -185.8, -44277.1, 0.0, 0.0, 0.0
128736174.4, 173.7, 2004,  1, 30,  0,  2, 54.4, 97.0, 129, 19349.7, -183.1, -44277.1, 0.0, 0.0, 0.0
128736175.4, 174.7, 2004,  1, 30,  0,  2, 55.4, 97.0, 129, 19349.2, -182.1, -44277.1, 0.0, 0.0, 0.0
128736176.4, 175.7, 2004,  1, 30,  0,  2, 56.4, 97.0, 129, 19350.3, -183.3, -44277.1, 0.0, 0.0, 0.0
128736177.4, 176.7, 2004,  1, 30,  0,  2, 57.4, 97.0, 129, 19348.7, -183.5, -44277.9, 0.0, 0.0, 0.0
128736178.4, 177.7, 2004,  1, 30,  0,  2, 58.4, 97.0, 129, 19347.8, -181.5, -44277.9, 0.0, 0.0, 0.0
128736179.4, 178.7, 2004,  1, 30,  0,  2, 59.4, 97.0, 129, 19346.7, -184.4, -44277.1, 0.0, 0.0, 0.0
128736180.4, 179.7, 2004,  1, 30,  0,  3,  0.4, 97.0, 129, 19346.7, -184.4, -44277.9, 0.0, 0.0, 0.0
128736181.4, 180.7, 2004,  1, 30,  0,  3,  1.4, 97.0, 129, 19347.3, -182.9, -44277.1, 0.0, 0.0, 0.0
128736182.4, 181.7, 2004,  1, 30,  0,  3,  2.4, 97.0, 129, 19347.5, -182.3, -44277.1, 0.0, 0.0, 0.0
128736183.4, 182.7, 2004,  1, 30,  0,  3,  3.4, 97.0, 129, 19345.8, -182.3, -44277.9, 0.0, 0.0, 0.0
128736184.4, 183.7, 2004,  1, 30,  0,  3,  4.4, 97.0, 129, 19345.8, -182.3, -44277.1, 0.0, 0.0, 0.0
128736185.4, 184.7, 2004,  1, 30,  0,  3,  5.4, 97.0, 129, 19346.4, -180.9, -44277.1, 0.0, 0.0, 0.0
128736186.4, 185.7, 2004,  1, 30,  0,  3,  6.4, 97.0, 129, 19346.8, -182.0, -44277.9, 0.0, 0.0, 0.0
128736187.4, 186.7, 2004,  1, 30,  0,  3,  7.4, 97.0, 129, 19346.5, -182.6, -44277.9, 0.0, 0.0, 0.0
128736188.3, 187.6, 2004,  1, 30,  0,  3,  8.3, 97.0, 129, 19345.2, -183.8, -44277.9, 0.0, 0.0, 0.0
128736189.3, 188.6, 2004,  1, 30,  0,  3,  9.3, 97.0, 129, 19345.3, -181.4, -44277.9, 0.0, 0.0, 0.0
128736190.3, 189.6, 2004,  1, 30,  0,  3, 10.3, 97.0, 129, 19345.2, -183.8, -44276.3, 0.0, 0.0, 0.0
128736191.3, 190.6, 2004,  1, 30,  0,  3, 11.3, 97.0, 129, 19345.1, -182.0, -44278.7, 0.0, 0.0, 0.0
128736192.3, 191.6, 2004,  1, 30,  0,  3, 12.3, 97.0, 129, 19343.3, -184.7, -44277.9, 0.0, 0.0, 0.0
128736193.3, 192.6, 2004,  1, 30,  0,  3, 13.3, 97.0, 129, 19344.2, -184.2, -44277.1, 0.0, 0.0, 0.0
