127094400.7, 0.0, 2004,  1, 11,  0,  0,  0.7, 98.0, 129, 19450.0, -200.0, -44304.9, 0.0, 0.0, 0.0
127094401.7, 1.0, 2004,  1, 11,  0,  0,  1.7, 98.0, 129, 19449.4, -204.0, -44304.9, 0.0, 0.0, 0.0
127094402.7, 2.0, 2004,  1, 11,  0,  0,  2.7, 98.0, 129, 19451.1, -201.3, -44304.1, 0.0, 0.0, 0.0
127094403.6, 2.9, 2004,  1, 11,  0,  0,  3.6, 98.0, 129, 19450.0, -200.0, -44304.9, 0.0, 0.0, 0.0
127094404.6, 3.9, 2004,  1, 11,  0,  0,  4.6, 98.0, 129, 19449.7, -203.2, -44304.1, 0.0, 0.0, 0.0
127094405.6, 4.9, 2004,  1, 11,  0,  0,  5.6, 98.0, 129, 19451.1, -201.3, -44304.9, 0.0, 0.0, 0.0
127094406.6, 5.9, 2004,  1, 11,  0,  0,  6.6, 98.0, 129, 19448.6, -203.7, -44304.9, 0.0, 0.0, 0.0
127094407.6, 6.9, 2004,  1, 11,  0,  0,  7.6, 98.0, 129, 19450.5, -201.1, -44304.9, 0.0, 0.0, 0.0
127094408.6, 7.9, 2004,  1, 11,  0,  0,  8.6, 98.0, 129, 19449.7, -200.8, -44304.9, 0.0, 0.0, 0.0
127094409.6, 8.9, 2004,  1, 11,  0,  0,  9.6, 98.0, 129, 19450.2, -201.7, -44304.1, 0.0, 0.0, 0.0
127094410.6, 9.9, 2004,  1, 11,  0,  0, 10.6, 98.0, 129, 19449.4, -204.0, -44304.9, 0.0, 0.0, 0.0
127094411.6, 10.9, 2004,  1, 11,  0,  0, 11.6, 98.0, 129, 19450.5, -201.1, -44304.1, 0.0, 0.0, 0.0
127094412.6, 11.9, 2004,  1, 11,  0,  0, 12.6, 98.0, 129, 19450.6, -202.7, -44304.1, 0.0, 0.0, 0.0
127094413.6, 12.9, 2004,  1, 11,  0,  0, 13.6, 98.0, 129, 19450.0, -200.0, -44304.9, 0.0, 0.0, 0.0
127094414.6, 13.9, 2004,  1, 11,  0,  0, 14.6, 98.0, 129, 19451.3, -203.0, -44304.9, 0.0, 0.0, 0.0
127094415.6, 14.9, 2004,  1, 11,  0,  0, 15.6, 98.0, 129, 19449.2, -202.2, -44304.9, 0.0, 0.0, 0.0
127094416.6, 15.9, 2004,  1, 11,  0,  0, 16.6, 98.0, 129, 19450.0, -200.0, -44304.1, 0.0, 0.0, 0.0
127094417.6, 16.9, 2004,  1, 11,  0,  0, 17.6, 98.0, 129, 19450.6, -202.7, -44304.1, 0.0, 0.0, 0.0
127094418.6, 17.9, 2004,  1, 11,  0,  0, 18.6, 98.0, 129, 19451.1, -199.6, -44305.7, 0.0, 0.0, 0.0
127094419.6, 18.9, 2004,  1, 11,  0,  0, 19.6, 98.0, 129, 19449.7, -203.2, -44304.9, 0.0, 0.0, 0.0
127094420.6, 19.9, 2004,  1, 11,  0,  0, 20.6, 98.0, 129, 19450.2, -201.7, -44304.9, 0.0, 0.0, 0.0
127094421.6, 20.9, 2004,  1, 11,  0,  0, 21.6, 98.0, 129, 19450.2, -201.7, -44304.1, 0.0, 0.0, 0.0
127094422.6, 21.9, 2004,  1, 11,  0,  0, 22.6, 98.0, 129, 19451.3, -203.0, -44304.1, 0.0, 0.0, 0.0
127094423.6, 22.9, 2004,  1, 11,  0,  0, 23.6, 98.0, 129, 19452.9, -201.2, -44304.1, 0.0, 0.0, 0.0
127094424.6, 23.9, 2004,  1, 11,  0,  0, 24.6, 98.0, 129, 19451.1, -201.3, -44304.1, 0.0, 0.0, 0.0
127094425.6, 24.9, 2004,  1, 11,  0,  0, 25.6, 98.0, 129, 19449.9, -202.5, -44304.1, 0.0, 0.0, 0.0
127094426.6, 25.9, 2004,  1, 11,  0,  0, 26.6, 98.0, 129, 19451.1, -201.3, -44304.1, 0.0, 0.0, 0.0
127094427.6, 26.9, 2004,  1, 11,  0,  0, 27.6, 98.0, 129, 19451.4, -200.6, -44304.9, 0.0, 0.0, 0.0
127094428.6, 27.9, 2004,  1, 11,  0,  0, 28.6, 98.0, 129, 19451.3, -203.0, -44304.9, 0.0, 0.0, 0.0
127094429.6, 28.9, 2004,  1, 11,  0,  0, 29.6, 98.0, 129, 19452.2, -200.9, -44304.1, 0.0, 0.0, 0.0
127094430.6, 29.9, 2004,  1, 11,  0,  0, 30.6, 98.0, 129, 19451.9, -201.6, -44304.1, 0.0, 0.0, 0.0
127094431.6, 30.9, 2004,  1, 11,  0,  0, 31.6, 98.0, 129, 19451.7, -199.8, -44304.1, 0.0, 0.0, 0.0
127094432.6, 31.9, 2004,  1, 11,  0,  0, 32.6, 98.0, 129, 19450.6, -202.7, -44304.1, 0.0, 0.0, 0.0
127094433.6, 32.9, 2004,  1, 11,  0,  0, 33.6, 98.0, 129, 19452.2, -200.9, -44304.1, 0.0, 0.0, 0.0
127094434.6, 33.9, 2004,  1, 11,  0,  0, 34.6, 98.0, 129, 19450.0, -204.2, -44304.1, 0.0, 0.0, 0.0
127094435.6, 34.9, 2004,  1, 11,  0,  0, 35.6, 98.0, 129, 19451.1, -201.3, -44304.1, 0.0, 0.0, 0.0
127094436.6, 35.9, 2004,  1, 11,  0,  0, 36.6, 98.0, 129, 19451.6, -202.3, -44304.1, 0.0, 0.0, 0.0
127094437.6, 36.9, 2004,  1, 11,  0,  0, 37.6, 98.0, 129, 19451.9, -201.6, -44303.4, 0.0, 0.0, 0.0
127094438.6, 37.9, 2004,  1, 11,  0,  0, 38.6, 98.0, 129, 19451.6, -202.3, -44304.1, 0.0, 0.0, 0.0
127094439.6, 38.9, 2004,  1, 11,  0,  0, 39.6, 98.0, 129, 19451.3, -203.0, -44304.1, 0.0, 0.0, 0.0
127094440.6, 39.9, 2004,  1, 11,  0,  0, 40.6, 98.0, 129, 19453.0, -202.8, -44304.1, 0.0, 0.0, 0.0
127094441.6, 40.9, 2004,  1, 11,  0,  0, 41.6, 98.0, 129, 19452.6, -201.9, -44304.9, 0.0, 0.0, 0.0
127094442.6, 41.9, 2004,  1, 11,  0,  0, 42.6, 98.0, 129, 19452.5, -200.1, -44304.1, 0.0, 0.0, 0.0
127094443.6, 42.9, 2004,  1, 11,  0,  0, 43.6, 98.0, 129, 19451.3, -203.0, -44303.4, 0.0, 0.0, 0.0
127094444.6, 43.9, 2004,  1, 11,  0,  0, 44.6, 98.0, 129, 19452.5, -200.1, -44304.9, 0.0, 0.0, 0.0
127094445.6, 44.9, 2004,  1, 11,  0,  0, 45.6, 98.0, 129, 19452.6, -201.9, -44304.9, 0.0, 0.0, 0.0
127094446.6, 45.9, 2004,  1, 11,  0,  0, 46.6, 98.0, 129, 19452.2, -200.9, -44304.9, 0.0, 0.0, 0.0
127094447.6, 46.9, 2004,  1, 11,  0,  0, 47.6, 98.0, 129, 19453.2, -200.4, -44304.1, 0.0, 0.0, 0.0
127094448.6, 47.9, 2004,  1, 11,  0,  0, 48.6, 98.0, 129, 19452.7, -199.5, -44304.1, 0.0, 0.0, 0.0
127094449.6, 48.9, 2004,  1, 11,  0,  0, 49.6, 98.0, 129, 19452.4, -202.6, -44303.4, 0.0, 0.0, 0.0
127094450.6, 49.9, 2004,  1, 11,  0,  0, 50.6, 98.0, 129, 19452.7, -199.5, -44304.9, 0.0, 0.0, 0.0
127094451.6, 50.9, 2004,  1, 11,  0,  0, 51.6, 98.0, 129, 19453.6, -197.2, -44304.1, 0.0, 0.0, 0.0
127094452.6, 51.9, 2004,  1, 11,  0,  0, 52.6, 98.0, 129, 19451.3, -203.0, -44304.1, 0.0, 0.0, 0.0
127094453.6, 52.9, 2004,  1, 11,  0,  0, 53.6, 98.0, 129, 19452.5, -200.1, -44304.1, 0.0, 0.0, 0.0
127094454.6, 53.9, 2004,  1, 11,  0,  0, 54.6, 98.0, 129, 19452.6, -201.9, -44304.1, 0.0, 0.0, 0.0
127094455.6, 54.9, 2004,  1, 11,  0,  0, 55.6, 98.0, 129, 19452.9, -201.2, -44304.9, 0.0, 0.0, 0.0
127094456.6, 55.9, 2004,  1, 11,  0,  0, 56.6, 98.0, 129, 19453.2, -200.4, -44303.4, 0.0, 0.0, 0.0
127094457.5, 56.8, 2004,  1, 11,  0,  0, 57.5, 98.0, 129, 19452.7, -199.5, -44303.4, 0.0, 0.0, 0.0
127094458.5, 57.8, 2004,  1, 11,  0,  0, 58.5, 98.0, 129, 19452.2, -200.9, -44304.1, 0.0, 0.0, 0.0
127094459.5, 58.8, 2004,  1, 11,  0,  0, 59.5, 98.0, 129, 19452.7, -199.5, -44304.1, 0.0, 0.0, 0.0
127094460.5, 59.8, 2004,  1, 11,  0,  1,  0.5, 98.0, 129, 19452.5, -200.1, -44304.1, 0.0, 0.0, 0.0
127094461.5, 60.8, 2004,  1, 11,  0,  1,  1.5, 98.0, 129, 19452.2, -200.9, -44303.4, 0.0, 0.0, 0.0
127094462.5, 61.8, 2004,  1, 11,  0,  1,  2.5, 98.0, 129, 19452.9, -201.2, -44304.1, 0.0, 0.0, 0.0
127094463.5, 62.8, 2004,  1, 11,  0,  1,  3.5, 98.0, 129, 19453.5, -199.8, -44304.1, 0.0, 0.0, 0.0
127094464.5, 63.8, 2004,  1, 11,  0,  1,  4.5, 98.0, 129, 19452.4, -202.6, -44304.1, 0.0, 0.0, 0.0
127094465.5, 64.8, 2004,  1, 11,  0,  1,  5.5, 98.0, 129, 19452.2, -200.9, -44304.1, 0.0, 0.0, 0.0
127094466.5, 65.8, 2004,  1, 11,  0,  1,  6.5, 98.0, 129, 19452.3, -198.4, -44303.4, 0.0, 0.0, 0.0
127094467.5, 66.8, 2004,  1, 11,  0,  1,  7.5, 98.0, 129, 19452.5, -200.1, -44304.1, 0.0, 0.0, 0.0
127094468.5, 67.8, 2004,  1, 11,  0,  1,  8.5, 98.0, 129, 19452.7, -199.5, -44302.6, 0.0, 0.0, 0.0
127094469.5, 68.8, 2004,  1, 11,  0,  1,  9.5, 98.0, 129, 19451.7, -199.8, -44304.1, 0.0, 0.0, 0.0
127094470.5, 69.8, 2004,  1, 11,  0,  1, 10.5, 98.0, 129, 19452.2, -200.9, -44302.6, 0.0, 0.0, 0.0
127094471.5, 70.8, 2004,  1, 11,  0,  1, 11.5, 98.0, 129, 19451.3, -198.9, -44304.1, 0.0, 0.0, 0.0
127094472.5, 71.8, 2004,  1, 11,  0,  1, 12.5, 98.0, 129, 19452.7, -199.5, -44303.4, 0.0, 0.0, 0.0
127094473.5, 72.8, 2004,  1, 11,  0,  1, 13.5, 98.0, 129, 19452.7, -199.5, -44301.8, 0.0, 0.0, 0.0
127094474.5, 73.8, 2004,  1, 11,  0,  1, 14.5, 98.0, 129, 19452.0, -199.2, -44304.1, 0.0, 0.0, 0.0
127094475.5, 74.8, 2004,  1, 11,  0,  1, 15.5, 98.0, 129, 19451.4, -200.6, -44301.8, 0.0, 0.0, 0.0
127094476.5, 75.8, 2004,  1, 11,  0,  1, 16.5, 98.0, 129, 19453.0, -198.7, -44304.1, 0.0, 0.0, 0.0
127094477.5, 76.8, 2004,  1, 11,  0,  1, 17.5, 98.0, 129, 19452.0, -199.2, -44302.6, 0.0, 0.0, 0.0
127094478.5, 77.8, 2004,  1, 11,  0,  1, 18.5, 98.0, 129, 19450.5, -201.1, -44304.1, 0.0, 0.0, 0.0
127094479.5, 78.8, 2004,  1, 11,  0,  1, 19.5, 98.0, 129, 19450.8, -200.3, -44304.1, 0.0, 0.0, 0.0
127094480.5, 79.8, 2004,  1, 11,  0,  1, 20.5, 98.0, 129, 19452.7, -199.5, -44303.4, 0.0, 0.0, 0.0
127094481.5, 80.8, 2004,  1, 11,  0,  1, 21.5, 98.0, 129, 19450.6, -202.7, -44303.4, 0.0, 0.0, 0.0
127094482.5, 81.8, 2004,  1, 11,  0,  1, 22.5, 98.0, 129, 19451.1, -199.6, -44302.6, 0.0, 0.0, 0.0
127094483.5, 82.8, 2004,  1, 11,  0,  1, 23.5, 98.0, 129, 19452.0, -199.2, -44303.4, 0.0, 0.0, 0.0
127094484.5, 83.8, 2004,  1, 11,  0,  1, 24.5, 98.0, 129, 19451.3, -198.9, -44302.6, 0.0, 0.0, 0.0
127094485.5, 84.8, 2004,  1, 11,  0,  1, 25.5, 98.0, 129, 19451.4, -200.6, -44303.4, 0.0, 0.0, 0.0
127094486.5, 85.8, 2004,  1, 11,  0,  1, 26.5, 98.0, 129, 19452.0, -199.2, -44304.1, 0.0, 0.0, 0.0
127094487.5, 86.8, 2004,  1, 11,  0,  1, 27.5, 98.0, 129, 19452.2, -200.9, -44303.4, 0.0, 0.0, 0.0
127094488.5, 87.8, 2004,  1, 11,  0,  1, 28.5, 98.0, 129, 19451.1, -199.6, -44304.9, 0.0, 0.0, 0.0
127094489.5, 88.8, 2004,  1, 11,  0,  1, 29.5, 98.0, 129, 19451.6, -198.2, -44304.1, 0.0, 0.0, 0.0
127094490.5, 89.8, 2004,  1, 11,  0,  1, 30.5, 98.0, 129, 19450.6, -198.6, -44303.4, 0.0, 0.0, 0.0
127094491.5, 90.8, 2004,  1, 11,  0,  1, 31.5, 98.0, 129, 19451.1, -199.6, -44304.1, 0.0, 0.0, 0.0
127094492.5, 91.8, 2004,  1, 11,  0,  1, 32.5, 98.0, 129, 19451.1, -199.6, -44303.4, 0.0, 0.0, 0.0
127094493.5, 92.8, 2004,  1, 11,  0,  1, 33.5, 98.0, 129, 19451.4, -200.6, -44305.7, 0.0, 0.0, 0.0
127094494.5, 93.8, 2004,  1, 11,  0,  1, 34.5, 98.0, 129, 19450.8, -200.3, -44301.8, 0.0, 0.0, 0.0
127094495.5, 94.8, 2004,  1, 11,  0,  1, 35.5, 98.0, 129, 19450.9, -197.9, -44302.6, 0.0, 0.0, 0.0
127094496.5, 95.8, 2004,  1, 11,  0,  1, 36.5, 98.0, 129, 19451.3, -198.9, -44304.9, 0.0, 0.0, 0.0
127094497.5, 96.8, 2004,  1, 11,  0,  1, 37.5, 98.0, 129, 19450.6, -198.6, -44304.1, 0.0, 0.0, 0.0
127094498.5, 97.8, 2004,  1, 11,  0,  1, 38.5, 98.0, 129, 19450.3, -199.3, -44303.4, 0.0, 0.0, 0.0
127094499.5, 98.8, 2004,  1, 11,  0,  1, 39.5, 98.0, 129, 19451.6, -198.2, -44304.9, 0.0, 0.0, 0.0
127094500.5, 99.8, 2004,  1, 11,  0,  1, 40.5, 98.0, 129, 19451.1, -199.6, -44304.1, 0.0, 0.0, 0.0
127094501.5, 100.8, 2004,  1, 11,  0,  1, 41.5, 98.0, 129, 19450.3, -199.3, -44303.4, 0.0, 0.0, 0.0
127094502.5, 101.8, 2004,  1, 11,  0,  1, 42.5, 98.0, 129, 19450.6, -198.6, -44303.4, 0.0, 0.0, 0.0
127094503.5, 102.8, 2004,  1, 11,  0,  1, 43.5, 98.0, 129, 19450.6, -198.6, -44304.1, 0.0, 0.0, 0.0
127094504.5, 103.8, 2004,  1, 11,  0,  1, 44.5, 98.0, 129, 19451.3, -198.9, -44303.4, 0.0, 0.0, 0.0
127094505.5, 104.8, 2004,  1, 11,  0,  1, 45.5, 98.0, 129, 19450.1, -197.6, -44304.9, 0.0, 0.0, 0.0
127094506.5, 105.8, 2004,  1, 11,  0,  1, 46.5, 98.0, 129, 19452.0, -199.2, -44304.1, 0.0, 0.0, 0.0
127094507.5, 106.8, 2004,  1, 11,  0,  1, 47.5, 98.0, 129, 19452.0, -199.2, -44304.1, 0.0, 0.0, 0.0
127094508.5, 107.8, 2004,  1, 11,  0,  1, 48.5, 98.0, 129, 19450.6, -198.6, -44303.4, 0.0, 0.0, 0.0
127094509.5, 108.8, 2004,  1, 11,  0,  1, 49.5, 98.0, 129, 19451.1, -199.6, -44303.4, 0.0, 0.0, 0.0
127094510.5, 109.8, 2004,  1, 11,  0,  1, 50.5, 98.0, 129, 19449.6, -199.0, -44302.6, 0.0, 0.0, 0.0
127094511.4, 110.7, 2004,  1, 11,  0,  1, 51.4, 98.0, 129, 19449.3, -199.7, -44303.4, 0.0, 0.0, 0.0
127094512.4, 111.7, 2004,  1, 11,  0,  1, 52.4, 98.0, 129, 19451.9, -197.4, -44303.4, 0.0, 0.0, 0.0
127094513.4, 112.7, 2004,  1, 11,  0,  1, 53.4, 98.0, 129, 19449.8, -198.3, -44304.9, 0.0, 0.0, 0.0
127094514.4, 113.7, 2004,  1, 11,  0,  1, 54.4, 98.0, 129, 19451.3, -198.9, -44304.9, 0.0, 0.0, 0.0
127094515.4, 114.7, 2004,  1, 11,  0,  1, 55.4, 98.0, 129, 19450.6, -198.6, -44304.9, 0.0, 0.0, 0.0
127094516.4, 115.7, 2004,  1, 11,  0,  1, 56.4, 98.0, 129, 19450.0, -200.0, -44304.9, 0.0, 0.0, 0.0
127094517.4, 116.7, 2004,  1, 11,  0,  1, 57.4, 98.0, 129, 19450.9, -197.9, -44304.1, 0.0, 0.0, 0.0
127094518.4, 117.7, 2004,  1, 11,  0,  1, 58.4, 98.0, 129, 19449.0, -200.5, -44304.1, 0.0, 0.0, 0.0
127094519.4, 118.7, 2004,  1, 11,  0,  1, 59.4, 98.0, 129, 19450.1, -197.6, -44304.9, 0.0, 0.0, 0.0
127094520.4, 119.7, 2004,  1, 11,  0,  2,  0.4, 98.0, 129, 19448.7, -197.1, -44304.1, 0.0, 0.0, 0.0
127094521.4, 120.7, 2004,  1, 11,  0,  2,  1.4, 98.0, 129, 19450.6, -198.6, -44303.4, 0.0, 0.0, 0.0
127094522.4, 121.7, 2004,  1, 11,  0,  2,  2.4, 98.0, 129, 19449.3, -199.7, -44304.1, 0.0, 0.0, 0.0
127094523.4, 122.7, 2004,  1, 11,  0,  2,  3.4, 98.0, 129, 19449.6, -199.0, -44304.1, 0.0, 0.0, 0.0
127094524.4, 123.7, 2004,  1, 11,  0,  2,  4.4, 98.0, 129, 19450.3, -199.3, -44304.1, 0.0, 0.0, 0.0
127094525.4, 124.7, 2004,  1, 11,  0,  2,  5.4, 98.0, 129, 19449.8, -198.3, -44304.1, 0.0, 0.0, 0.0
127094526.4, 125.7, 2004,  1, 11,  0,  2,  6.4, 98.0, 129, 19450.1, -197.6, -44303.4, 0.0, 0.0, 0.0
127094527.4, 126.7, 2004,  1, 11,  0,  2,  7.4, 98.0, 129, 19448.5, -199.5, -44304.1, 0.0, 0.0, 0.0
127094528.4, 127.7, 2004,  1, 11,  0,  2,  8.4, 98.0, 129, 19450.1, -197.6, -44305.7, 0.0, 0.0, 0.0
127094529.4, 128.7, 2004,  1, 11,  0,  2,  9.4, 98.0, 129, 19449.6, -199.0, -44304.9, 0.0, 0.0, 0.0
127094530.4, 129.7, 2004,  1, 11,  0,  2, 10.4, 98.0, 129, 19450.1, -197.6, -44304.9, 0.0, 0.0, 0.0
127094531.4, 130.7, 2004,  1, 11,  0,  2, 11.4, 98.0, 129, 19447.7, -197.5, -44303.4, 0.0, 0.0, 0.0
127094532.4, 131.7, 2004,  1, 11,  0,  2, 12.4, 98.0, 129, 19449.6, -199.0, -44303.4, 0.0, 0.0, 0.0
127094533.4, 132.7, 2004,  1, 11,  0,  2, 13.4, 98.0, 129, 19449.6, -199.0, -44304.9, 0.0, 0.0, 0.0
127094534.4, 133.7, 2004,  1, 11,  0,  2, 14.4, 98.0, 129, 19449.0, -200.5, -44304.1, 0.0, 0.0, 0.0
127094535.4, 134.7, 2004,  1, 11,  0,  2, 15.4, 98.0, 129, 19449.1, -198.1, -44304.9, 0.0, 0.0, 0.0
127094536.4, 135.7, 2004,  1, 11,  0,  2, 16.4, 98.0, 129, 19450.0, -200.0, -44304.9, 0.0, 0.0, 0.0
127094537.4, 136.7, 2004,  1, 11,  0,  2, 17.4, 98.0, 129, 19450.1, -197.6, -44304.1, 0.0, 0.0, 0.0
127094538.4, 137.7, 2004,  1, 11,  0,  2, 18.4, 98.0, 129, 19447.6, -199.9, -44304.9, 0.0, 0.0, 0.0
127094539.4, 138.7, 2004,  1, 11,  0,  2, 19.4, 98.0, 129, 19449.8, -198.3, -44304.9, 0.0, 0.0, 0.0
127094540.4, 139.7, 2004,  1, 11,  0,  2, 20.4, 98.0, 129, 19449.6, -199.0, -44304.9, 0.0, 0.0, 0.0
127094541.4, 140.7, 2004,  1, 11,  0,  2, 21.4, 98.0, 129, 19449.1, -198.1, -44304.9, 0.0, 0.0, 0.0
127094542.4, 141.7, 2004,  1, 11,  0,  2, 22.4, 98.0, 129, 19448.3, -200.2, -44306.4, 0.0, 0.0, 0.0
127094543.4, 142.7, 2004,  1, 11,  0,  2, 23.4, 98.0, 129, 19448.4, -197.8, -44305.7, 0.0, 0.0, 0.0
127094544.4, 143.7, 2004,  1, 11,  0,  2, 24.4, 98.0, 129, 19448.2, -198.5, -44304.9, 0.0, 0.0, 0.0
127094545.4, 144.7, 2004,  1, 11,  0,  2, 25.4, 98.0, 129, 19448.4, -197.8, -44304.1, 0.0, 0.0, 0.0
127094546.4, 145.7, 2004,  1, 11,  0,  2, 26.4, 98.0, 129, 19447.9, -199.2, -44304.9, 0.0, 0.0, 0.0
127094547.4, 146.7, 2004,  1, 11,  0,  2, 27.4, 98.0, 129, 19450.1, -197.6, -44304.1, 0.0, 0.0, 0.0
127094548.4, 147.7, 2004,  1, 11,  0,  2, 28.4, 98.0, 129, 19447.4, -198.2, -44304.9, 0.0, 0.0, 0.0
127094549.4, 148.7, 2004,  1, 11,  0,  2, 29.4, 98.0, 129, 19447.6, -199.9, -44304.9, 0.0, 0.0, 0.0
127094550.4, 149.7, 2004,  1, 11,  0,  2, 30.4, 98.0, 129, 19448.4, -197.8, -44304.1, 0.0, 0.0, 0.0
127094551.4, 150.7, 2004,  1, 11,  0,  2, 31.4, 98.0, 129, 19447.6, -199.9, -44304.1, 0.0, 0.0, 0.0
127094552.4, 151.7, 2004,  1, 11,  0,  2, 32.4, 98.0, 129, 19448.2, -198.5, -44305.7, 0.0, 0.0, 0.0
127094553.4, 152.7, 2004,  1, 11,  0,  2, 33.4, 98.0, 129, 19447.9, -199.2, -44304.1, 0.0, 0.0, 0.0
127094554.4, 153.7, 2004,  1, 11,  0,  2, 34.4, 98.0, 129, 19447.7, -201.6, -44304.9, 0.0, 0.0, 0.0
127094555.4, 154.7, 2004,  1, 11,  0,  2, 35.4, 98.0, 129, 19448.4, -197.8, -44304.9, 0.0, 0.0, 0.0
127094556.4, 155.7, 2004,  1, 11,  0,  2, 36.4, 98.0, 129, 19446.9, -199.6, -44304.9, 0.0, 0.0, 0.0
127094557.4, 156.7, 2004,  1, 11,  0,  2, 37.4, 98.0, 129, 19447.7, -197.5, -44304.9, 0.0, 0.0, 0.0
127094558.4, 157.7, 2004,  1, 11,  0,  2, 38.4, 98.0, 129, 19447.6, -199.9, -44306.4, 0.0, 0.0, 0.0
127094559.4, 158.7, 2004,  1, 11,  0,  2, 39.4, 98.0, 129, 19448.0, -196.8, -44304.1, 0.0, 0.0, 0.0
127094560.4, 159.7, 2004,  1, 11,  0,  2, 40.4, 98.0, 129, 19447.9, -199.2, -44304.9, 0.0, 0.0, 0.0
127094561.4, 160.7, 2004,  1, 11,  0,  2, 41.4, 98.0, 129, 19446.9, -199.6, -44304.1, 0.0, 0.0, 0.0
127094562.4, 161.7, 2004,  1, 11,  0,  2, 42.4, 98.0, 129, 19447.6, -199.9, -44305.7, 0.0, 0.0, 0.0
127094563.4, 162.7, 2004,  1, 11,  0,  2, 43.4, 98.0, 129, 19447.4, -198.2, -44304.9, 0.0, 0.0, 0.0
127094564.4, 163.7, 2004,  1, 11,  0,  2, 44.4, 98.0, 129, 19447.4, -198.2, -44305.7, 0.0, 0.0, 0.0
127094565.3, 164.6, 2004,  1, 11,  0,  2, 45.3, 98.0, 129, 19446.9, -199.6, -44304.9, 0.0, 0.0, 0.0
127094566.3, 165.6, 2004,  1, 11,  0,  2, 46.3, 98.0, 129, 19447.2, -198.9, -44305.7, 0.0, 0.0, 0.0
127094567.3, 166.6, 2004,  1, 11,  0,  2, 47.3, 98.0, 129, 19446.9, -199.6, -44304.9, 0.0, 0.0, 0.0
127094568.3, 167.6, 2004,  1, 11,  0,  2, 48.3, 98.0, 129, 19446.4, -198.6, -44304.9, 0.0, 0.0, 0.0
127094569.3, 168.6, 2004,  1, 11,  0,  2, 49.3, 98.0, 129, 19446.9, -199.6, -44305.7, 0.0, 0.0, 0.0
127094570.3, 169.6, 2004,  1, 11,  0,  2, 50.3, 98.0, 129, 19447.2, -198.9, -44305.7, 0.0, 0.0, 0.0
127094571.3, 170.6, 2004,  1, 11,  0,  2, 51.3, 98.0, 129, 19445.1, -199.7, -44305.7, 0.0, 0.0, 0.0
127094572.3, 171.6, 2004,  1, 11,  0,  2, 52.3, 98.0, 129, 19447.4, -198.2, -44304.9, 0.0, 0.0, 0.0
127094573.3, 172.6, 2004,  1, 11,  0,  2, 53.3, 98.0, 129, 19446.3, -201.0, -44305.7, 0.0, 0.0, 0.0
127094574.3, 173.6, 2004,  1, 11,  0,  2, 54.3, 98.0, 129, 19446.7, -197.9, -44305.7, 0.0, 0.0, 0.0
127094575.3, 174.6, 2004,  1, 11,  0,  2, 55.3, 98.0, 129, 19445.0, -198.1, -44304.9, 0.0, 0.0, 0.0
127094576.3, 175.6, 2004,  1, 11,  0,  2, 56.3, 98.0, 129, 19445.4, -199.1, -44307.2, 0.0, 0.0, 0.0
127094577.3, 176.6, 2004,  1, 11,  0,  2, 57.3, 98.0, 129, 19445.1, -199.7, -44305.7, 0.0, 0.0, 0.0
127094578.3, 177.6, 2004,  1, 11,  0,  2, 58.3, 98.0, 129, 19446.0, -197.6, -44304.9, 0.0, 0.0, 0.0
127094579.3, 178.6, 2004,  1, 11,  0,  2, 59.3, 98.0, 129, 19447.2, -198.9, -44304.9, 0.0, 0.0, 0.0
127094580.3, 179.6, 2004,  1, 11,  0,  3,  0.3, 98.0, 129, 19445.3, -197.3, -44305.7, 0.0, 0.0, 0.0
127094581.3, 180.6, 2004,  1, 11,  0,  3,  1.3, 98.0, 129, 19444.8, -200.5, -44305.7, 0.0, 0.0, 0.0
127094582.3, 181.6, 2004,  1, 11,  0,  3,  2.3, 98.0, 129, 19444.8, -200.5, -44305.7, 0.0, 0.0, 0.0
127094583.3, 182.6, 2004,  1, 11,  0,  3,  3.3, 98.0, 129, 19444.7, -198.8, -44306.4, 0.0, 0.0, 0.0
127094584.3, 183.6, 2004,  1, 11,  0,  3,  4.3, 98.0, 129, 19444.5, -199.5, -44305.7, 0.0, 0.0, 0.0
127094585.3, 184.6, 2004,  1, 11,  0,  3,  5.3, 98.0, 129, 19445.7, -198.3, -44305.7, 0.0, 0.0, 0.0
127094586.3, 185.6, 2004,  1, 11,  0,  3,  6.3, 98.0, 129, 19444.2, -201.9, -44306.4, 0.0, 0.0, 0.0
127094587.3, 186.6, 2004,  1, 11,  0,  3,  7.3, 98.0, 129, 19444.7, -198.8, -44305.7, 0.0, 0.0, 0.0
127094588.3, 187.6, 2004,  1, 11,  0,  3,  8.3, 98.0, 129, 19445.0, -202.2, -44306.4, 0.0, 0.0, 0.0
127094589.3, 188.6, 2004,  1, 11,  0,  3,  9.3, 98.0, 129, 19444.5, -199.5, -44306.4, 0.0, 0.0, 0.0
127094590.3, 189.6, 2004,  1, 11,  0,  3, 10.3, 98.0, 129, 19444.7, -198.8, -44304.9, 0.0, 0.0, 0.0
127094591.3, 190.6, 2004,  1, 11,  0,  3, 11.3, 98.0, 129, 19443.9, -200.9, -44305.7, 0.0, 0.0, 0.0
127094592.3, 191.6, 2004,  1, 11,  0,  3, 12.3, 98.0, 129, 19445.4, -199.1, -44306.4, 0.0, 0.0, 0.0
127094593.3, 192.6, 2004,  1, 11,  0,  3, 13.3, 98.0, 129, 19444.5, -199.5, -44305.7, 0.0, 0.0, 0.0
