138931200.7, 0.0, 2004,  5, 27,  0,  0,  0.7, 5755.8, 385, 19459.7, -160.7, -44256.3, 0.0, 0.0, 0.0
138931201.7, 1.0, 2004,  5, 27,  0,  0,  1.7, 5755.8, 385, 19460.3, -167.5, -44257.0, 0.0, 0.0, 0.0
138931202.7, 2.0, 2004,  5, 27,  0,  0,  2.7, 5755.8, 385, 19456.1, -167.6, -44257.0, 0.0, 0.0, 0.0
138931203.7, 3.0, 2004,  5, 27,  0,  0,  3.7, 5755.8, 385, 19458.1, -166.7, -44255.5, 0.0, 0.0, 0.0
138931204.7, 4.0, 2004,  5, 27,  0,  0,  4.7, 5755.8, 385, 19458.0, -169.1, -44256.3, 0.0, 0.0, 0.0
138931205.7, 5.0, 2004,  5, 27,  0,  0,  5.7, 5755.8, 385, 19457.1, -167.2, -44256.3, 0.0, 0.0, 0.0
138931206.7, 6.0, 2004,  5, 27,  0,  0,  6.7, 5755.8, 385, 19458.6, -163.5, -44255.5, 0.0, 0.0, 0.0
138931207.7, 7.0, 2004,  5, 27,  0,  0,  7.7, 5755.8, 385, 19458.5, -167.7, -44257.0, 0.0, 0.0, 0.0
138931208.7, 8.0, 2004,  5, 27,  0,  0,  8.7, 5755.8, 385, 19459.1, -162.1, -44256.3, 0.0, 0.0, 0.0
138931209.7, 9.0, 2004,  5, 27,  0,  0,  9.7, 5755.8, 385, 19460.3, -167.5, -44257.0, 0.0, 0.0, 0.0
138931210.7, 10.0, 2004,  5, 27,  0,  0, 10.7, 5755.8, 385, 19457.5, -168.2, -44255.5, 0.0, 0.0, 0.0
138931211.7, 11.0, 2004,  5, 27,  0,  0, 11.7, 5755.8, 385, 19459.6, -167.3, -44257.0, 0.0, 0.0, 0.0
138931212.7, 12.0, 2004,  5, 27,  0,  0, 12.7, 5755.8, 385, 19458.9, -164.5, -44256.3, 0.0, 0.0, 0.0
138931213.7, 13.0, 2004,  5, 27,  0,  0, 13.7, 5755.8, 385, 19458.0, -169.1, -44257.0, 0.0, 0.0, 0.0
138931214.7, 14.0, 2004,  5, 27,  0,  0, 14.7, 5755.8, 385, 19458.0, -169.1, -44256.3, 0.0, 0.0, 0.0
138931215.6, 14.9, 2004,  5, 27,  0,  0, 15.6, 5755.8, 385, 19460.5, -162.7, -44255.5, 0.0, 0.0, 0.0
138931216.6, 15.9, 2004,  5, 27,  0,  0, 16.6, 5755.8, 385, 19459.3, -168.0, -44255.5, 0.0, 0.0, 0.0
138931217.6, 16.9, 2004,  5, 27,  0,  0, 17.6, 5755.8, 385, 19460.3, -167.5, -44256.3, 0.0, 0.0, 0.0
138931218.6, 17.9, 2004,  5, 27,  0,  0, 18.6, 5755.8, 385, 19459.3, -168.0, -44254.7, 0.0, 0.0, 0.0
138931219.6, 18.9, 2004,  5, 27,  0,  0, 19.6, 5755.8, 385, 19460.0, -164.1, -44254.7, 0.0, 0.0, 0.0
138931220.6, 19.9, 2004,  5, 27,  0,  0, 20.6, 5755.8, 385, 19457.2, -164.7, -44256.3, 0.0, 0.0, 0.0
138931221.6, 20.9, 2004,  5, 27,  0,  0, 21.6, 5755.8, 385, 19456.8, -163.7, -44255.5, 0.0, 0.0, 0.0
138931222.6, 21.9, 2004,  5, 27,  0,  0, 22.6, 5755.8, 385, 19455.9, -168.3, -44257.8, 0.0, 0.0, 0.0
138931223.6, 22.9, 2004,  5, 27,  0,  0, 23.6, 5755.8, 385, 19457.7, -165.8, -44254.7, 0.0, 0.0, 0.0
138931224.6, 23.9, 2004,  5, 27,  0,  0, 24.6, 5755.8, 385, 19459.0, -168.7, -44255.5, 0.0, 0.0, 0.0
138931225.6, 24.9, 2004,  5, 27,  0,  0, 25.6, 5755.8, 385, 19458.3, -166.0, -44256.3, 0.0, 0.0, 0.0
138931226.6, 25.9, 2004,  5, 27,  0,  0, 26.6, 5755.8, 385, 19458.8, -167.0, -44255.5, 0.0, 0.0, 0.0
138931227.6, 26.9, 2004,  5, 27,  0,  0, 27.6, 5755.8, 385, 19460.4, -165.1, -44255.5, 0.0, 0.0, 0.0
138931228.6, 27.9, 2004,  5, 27,  0,  0, 28.6, 5755.8, 385, 19459.7, -164.8, -44254.7, 0.0, 0.0, 0.0
138931229.6, 28.9, 2004,  5, 27,  0,  0, 29.6, 5755.8, 385, 19461.8, -165.7, -44254.7, 0.0, 0.0, 0.0
138931230.6, 29.9, 2004,  5, 27,  0,  0, 30.6, 5755.8, 385, 19459.7, -169.0, -44255.5, 0.0, 0.0, 0.0
138931231.6, 30.9, 2004,  5, 27,  0,  0, 31.6, 5755.8, 385, 19461.5, -164.7, -44255.5, 0.0, 0.0, 0.0
138931232.6, 31.9, 2004,  5, 27,  0,  0, 32.6, 5755.8, 385, 19460.6, -171.0, -44255.5, 0.0, 0.0, 0.0
138931233.6, 32.9, 2004,  5, 27,  0,  0, 33.6, 5755.8, 385, 19460.5, -162.7, -44254.7, 0.0, 0.0, 0.0
138931234.6, 33.9, 2004,  5, 27,  0,  0, 34.6, 5755.8, 385, 19459.5, -169.7, -44255.5, 0.0, 0.0, 0.0
138931235.6, 34.9, 2004,  5, 27,  0,  0, 35.6, 5755.8, 385, 19463.0, -167.0, -44253.9, 0.0, 0.0, 0.0
138931236.6, 35.9, 2004,  5, 27,  0,  0, 36.6, 5755.8, 385, 19459.5, -169.7, -44253.2, 0.0, 0.0, 0.0
138931237.6, 36.9, 2004,  5, 27,  0,  0, 37.6, 5755.8, 385, 19457.7, -169.8, -44253.2, 0.0, 0.0, 0.0
138931238.6, 37.9, 2004,  5, 27,  0,  0, 38.6, 5755.8, 385, 19461.5, -166.4, -44253.9, 0.0, 0.0, 0.0
138931239.6, 38.9, 2004,  5, 27,  0,  0, 39.6, 5755.8, 385, 19462.9, -165.2, -44253.9, 0.0, 0.0, 0.0
138931240.6, 39.9, 2004,  5, 27,  0,  0, 40.6, 5755.8, 385, 19458.9, -164.5, -44253.2, 0.0, 0.0, 0.0
138931241.6, 40.9, 2004,  5, 27,  0,  0, 41.6, 5755.8, 385, 19459.7, -169.0, -44253.9, 0.0, 0.0, 0.0
138931242.6, 41.9, 2004,  5, 27,  0,  0, 42.6, 5755.8, 385, 19460.2, -163.4, -44253.9, 0.0, 0.0, 0.0
138931243.6, 42.9, 2004,  5, 27,  0,  0, 43.6, 5755.8, 385, 19460.0, -164.1, -44252.4, 0.0, 0.0, 0.0
138931244.6, 43.9, 2004,  5, 27,  0,  0, 44.6, 5755.8, 385, 19458.9, -164.5, -44251.6, 0.0, 0.0, 0.0
138931245.6, 44.9, 2004,  5, 27,  0,  0, 45.6, 5755.8, 385, 19459.8, -162.4, -44252.4, 0.0, 0.0, 0.0
138931246.6, 45.9, 2004,  5, 27,  0,  0, 46.6, 5755.8, 385, 19461.8, -165.7, -44258.6, 0.0, 0.0, 0.0
138931247.6, 46.9, 2004,  5, 27,  0,  0, 47.6, 5755.8, 385, 19456.4, -166.9, -44253.9, 0.0, 0.0, 0.0
138931248.6, 47.9, 2004,  5, 27,  0,  0, 48.6, 5755.8, 385, 19458.6, -163.5, -44252.4, 0.0, 0.0, 0.0
138931249.6, 48.9, 2004,  5, 27,  0,  0, 49.6, 5755.8, 385, 19458.3, -164.3, -44252.4, 0.0, 0.0, 0.0
138931250.6, 49.9, 2004,  5, 27,  0,  0, 50.6, 5755.8, 385, 19458.1, -162.6, -44251.6, 0.0, 0.0, 0.0
138931251.6, 50.9, 2004,  5, 27,  0,  0, 51.6, 5755.8, 385, 19458.4, -161.8, -44251.6, 0.0, 0.0, 0.0
138931252.6, 51.9, 2004,  5, 27,  0,  0, 52.6, 5755.8, 385, 19460.0, -160.0, -44251.6, 0.0, 0.0, 0.0
138931253.6, 52.9, 2004,  5, 27,  0,  0, 53.6, 5755.8, 385, 19460.6, -160.2, -44252.4, 0.0, 0.0, 0.0
138931254.6, 53.9, 2004,  5, 27,  0,  0, 54.6, 5755.8, 385, 19458.8, -162.9, -44251.6, 0.0, 0.0, 0.0
138931255.6, 54.9, 2004,  5, 27,  0,  0, 55.6, 5755.8, 385, 19458.0, -169.1, -44252.4, 0.0, 0.0, 0.0
138931256.6, 55.9, 2004,  5, 27,  0,  0, 56.6, 5755.8, 385, 19459.1, -162.1, -44251.6, 0.0, 0.0, 0.0
138931257.6, 56.9, 2004,  5, 27,  0,  0, 57.6, 5755.8, 385, 19459.7, -164.8, -44250.1, 0.0, 0.0, 0.0
138931258.6, 57.9, 2004,  5, 27,  0,  0, 58.6, 5755.8, 385, 19459.4, -161.4, -44250.9, 0.0, 0.0, 0.0
138931259.6, 58.9, 2004,  5, 27,  0,  0, 59.6, 5755.8, 385, 19458.9, -164.5, -44250.9, 0.0, 0.0, 0.0
138931260.6, 59.9, 2004,  5, 27,  0,  1,  0.6, 5755.8, 385, 19460.7, -164.4, -44250.9, 0.0, 0.0, 0.0
138931261.6, 60.9, 2004,  5, 27,  0,  1,  1.6, 5755.8, 385, 19458.9, -160.4, -44250.1, 0.0, 0.0, 0.0
138931262.6, 61.9, 2004,  5, 27,  0,  1,  2.6, 5755.8, 385, 19459.2, -163.8, -44250.1, 0.0, 0.0, 0.0
138931263.6, 62.9, 2004,  5, 27,  0,  1,  3.6, 5755.8, 385, 19456.9, -165.5, -44250.1, 0.0, 0.0, 0.0
138931264.6, 63.9, 2004,  5, 27,  0,  1,  4.6, 5755.8, 385, 19459.4, -161.4, -44250.1, 0.0, 0.0, 0.0
138931265.6, 64.9, 2004,  5, 27,  0,  1,  5.6, 5755.8, 385, 19456.2, -161.0, -44249.3, 0.0, 0.0, 0.0
138931266.6, 65.9, 2004,  5, 27,  0,  1,  6.6, 5755.8, 385, 19458.2, -156.0, -44249.3, 0.0, 0.0, 0.0
138931267.6, 66.9, 2004,  5, 27,  0,  1,  7.6, 5755.8, 385, 19458.2, -160.2, -44249.3, 0.0, 0.0, 0.0
138931268.6, 67.9, 2004,  5, 27,  0,  1,  8.6, 5755.8, 385, 19460.4, -154.4, -44250.1, 0.0, 0.0, 0.0
138931269.6, 68.9, 2004,  5, 27,  0,  1,  9.6, 5755.8, 385, 19457.1, -158.9, -44251.6, 0.0, 0.0, 0.0
138931270.6, 69.9, 2004,  5, 27,  0,  1, 10.6, 5755.8, 385, 19458.2, -156.0, -44249.3, 0.0, 0.0, 0.0
138931271.6, 70.9, 2004,  5, 27,  0,  1, 11.6, 5755.8, 385, 19455.0, -159.7, -44248.5, 0.0, 0.0, 0.0
138931272.6, 71.9, 2004,  5, 27,  0,  1, 12.6, 5755.8, 385, 19458.2, -156.0, -44249.3, 0.0, 0.0, 0.0
138931273.6, 72.9, 2004,  5, 27,  0,  1, 13.6, 5755.8, 385, 19456.4, -156.1, -44249.3, 0.0, 0.0, 0.0
138931274.6, 73.9, 2004,  5, 27,  0,  1, 14.6, 5755.8, 385, 19459.6, -152.3, -44249.3, 0.0, 0.0, 0.0
138931275.6, 74.9, 2004,  5, 27,  0,  1, 15.6, 5755.8, 385, 19455.2, -157.3, -44250.1, 0.0, 0.0, 0.0
138931276.6, 75.9, 2004,  5, 27,  0,  1, 16.6, 5755.8, 385, 19458.0, -150.1, -44249.3, 0.0, 0.0, 0.0
138931277.6, 76.9, 2004,  5, 27,  0,  1, 17.6, 5755.8, 385, 19455.9, -149.3, -44248.5, 0.0, 0.0, 0.0
138931278.6, 77.9, 2004,  5, 27,  0,  1, 18.6, 5755.8, 385, 19452.4, -153.7, -44250.1, 0.0, 0.0, 0.0
138931279.6, 78.9, 2004,  5, 27,  0,  1, 19.6, 5755.8, 385, 19453.6, -155.0, -44249.3, 0.0, 0.0, 0.0
138931280.6, 79.9, 2004,  5, 27,  0,  1, 20.6, 5755.8, 385, 19455.2, -153.1, -44250.1, 0.0, 0.0, 0.0
138931281.5, 80.8, 2004,  5, 27,  0,  1, 21.5, 5755.8, 385, 19455.9, -153.4, -44249.3, 0.0, 0.0, 0.0
138931282.5, 81.8, 2004,  5, 27,  0,  1, 22.5, 5755.8, 385, 19453.7, -156.7, -44249.3, 0.0, 0.0, 0.0
138931283.5, 82.8, 2004,  5, 27,  0,  1, 23.5, 5755.8, 385, 19456.6, -153.6, -44248.5, 0.0, 0.0, 0.0
138931284.5, 83.8, 2004,  5, 27,  0,  1, 24.5, 5755.8, 385, 19453.5, -153.3, -44249.3, 0.0, 0.0, 0.0
138931285.5, 84.8, 2004,  5, 27,  0,  1, 25.5, 5755.8, 385, 19455.4, -152.4, -44248.5, 0.0, 0.0, 0.0
138931286.5, 85.8, 2004,  5, 27,  0,  1, 26.5, 5755.8, 385, 19456.3, -150.3, -44248.5, 0.0, 0.0, 0.0
138931287.5, 86.8, 2004,  5, 27,  0,  1, 27.5, 5755.8, 385, 19453.4, -149.1, -44249.3, 0.0, 0.0, 0.0
138931288.5, 87.8, 2004,  5, 27,  0,  1, 28.5, 5755.8, 385, 19455.0, -155.6, -44248.5, 0.0, 0.0, 0.0
138931289.5, 88.8, 2004,  5, 27,  0,  1, 29.5, 5755.8, 385, 19453.9, -146.0, -44249.3, 0.0, 0.0, 0.0
138931290.5, 89.8, 2004,  5, 27,  0,  1, 30.5, 5755.8, 385, 19453.0, -148.1, -44249.3, 0.0, 0.0, 0.0
138931291.5, 90.8, 2004,  5, 27,  0,  1, 31.5, 5755.8, 385, 19456.5, -147.8, -44247.8, 0.0, 0.0, 0.0
138931292.5, 91.8, 2004,  5, 27,  0,  1, 32.5, 5755.8, 385, 19455.5, -145.8, -44247.8, 0.0, 0.0, 0.0
138931293.5, 92.8, 2004,  5, 27,  0,  1, 33.5, 5755.8, 385, 19457.7, -142.5, -44248.5, 0.0, 0.0, 0.0
138931294.5, 93.8, 2004,  5, 27,  0,  1, 34.5, 5755.8, 385, 19454.2, -146.9, -44248.5, 0.0, 0.0, 0.0
138931295.5, 94.8, 2004,  5, 27,  0,  1, 35.5, 5755.8, 385, 19457.6, -145.0, -44247.8, 0.0, 0.0, 0.0
138931296.5, 95.8, 2004,  5, 27,  0,  1, 36.5, 5755.8, 385, 19453.4, -145.0, -44249.3, 0.0, 0.0, 0.0
138931297.5, 96.8, 2004,  5, 27,  0,  1, 37.5, 5755.8, 385, 19456.8, -144.7, -44247.0, 0.0, 0.0, 0.0
138931298.5, 97.8, 2004,  5, 27,  0,  1, 38.5, 5755.8, 385, 19454.1, -145.2, -44247.0, 0.0, 0.0, 0.0
138931299.5, 98.8, 2004,  5, 27,  0,  1, 39.5, 5755.8, 385, 19454.7, -143.9, -44247.8, 0.0, 0.0, 0.0
138931300.5, 99.8, 2004,  5, 27,  0,  1, 40.5, 5755.8, 385, 19455.0, -143.1, -44247.8, 0.0, 0.0, 0.0
138931301.5, 100.8, 2004,  5, 27,  0,  1, 41.5, 5755.8, 385, 19457.4, -143.2, -44247.8, 0.0, 0.0, 0.0
138931302.5, 101.8, 2004,  5, 27,  0,  1, 42.5, 5755.8, 385, 19456.4, -139.5, -44248.5, 0.0, 0.0, 0.0
138931303.5, 102.8, 2004,  5, 27,  0,  1, 43.5, 5755.8, 385, 19458.6, -137.9, -44249.3, 0.0, 0.0, 0.0
138931304.5, 103.8, 2004,  5, 27,  0,  1, 44.5, 5755.8, 385, 19457.2, -141.5, -44247.8, 0.0, 0.0, 0.0
138931305.5, 104.8, 2004,  5, 27,  0,  1, 45.5, 5755.8, 385, 19458.4, -134.4, -44247.0, 0.0, 0.0, 0.0
138931306.5, 105.8, 2004,  5, 27,  0,  1, 46.5, 5755.8, 385, 19456.8, -140.5, -44247.8, 0.0, 0.0, 0.0
138931307.5, 106.8, 2004,  5, 27,  0,  1, 47.5, 5755.8, 385, 19455.6, -141.6, -44248.5, 0.0, 0.0, 0.0
138931308.5, 107.8, 2004,  5, 27,  0,  1, 48.5, 5755.8, 385, 19458.1, -135.2, -44248.5, 0.0, 0.0, 0.0
138931309.5, 108.8, 2004,  5, 27,  0,  1, 49.5, 5755.8, 385, 19455.6, -141.6, -44249.3, 0.0, 0.0, 0.0
138931310.5, 109.8, 2004,  5, 27,  0,  1, 50.5, 5755.8, 385, 19459.8, -130.9, -44247.8, 0.0, 0.0, 0.0
138931311.5, 110.8, 2004,  5, 27,  0,  1, 51.5, 5755.8, 385, 19455.8, -136.8, -44248.5, 0.0, 0.0, 0.0
138931312.5, 111.8, 2004,  5, 27,  0,  1, 52.5, 5755.8, 385, 19455.3, -142.4, -44248.5, 0.0, 0.0, 0.0
138931313.5, 112.8, 2004,  5, 27,  0,  1, 53.5, 5755.8, 385, 19454.9, -138.9, -44248.5, 0.0, 0.0, 0.0
138931314.5, 113.8, 2004,  5, 27,  0,  1, 54.5, 5755.8, 385, 19459.3, -140.6, -44248.5, 0.0, 0.0, 0.0
138931315.5, 114.8, 2004,  5, 27,  0,  1, 55.5, 5755.8, 385, 19455.1, -140.7, -44249.3, 0.0, 0.0, 0.0
138931316.5, 115.8, 2004,  5, 27,  0,  1, 56.5, 5755.8, 385, 19456.8, -136.3, -44250.1, 0.0, 0.0, 0.0
138931317.5, 116.8, 2004,  5, 27,  0,  1, 57.5, 5755.8, 385, 19455.0, -136.5, -44248.5, 0.0, 0.0, 0.0
138931318.5, 117.8, 2004,  5, 27,  0,  1, 58.5, 5755.8, 385, 19456.5, -141.2, -44249.3, 0.0, 0.0, 0.0
138931319.5, 118.8, 2004,  5, 27,  0,  1, 59.5, 5755.8, 385, 19456.2, -133.6, -44249.3, 0.0, 0.0, 0.0
138931320.5, 119.8, 2004,  5, 27,  0,  2,  0.5, 5755.8, 385, 19454.5, -137.9, -44249.3, 0.0, 0.0, 0.0
138931321.5, 120.8, 2004,  5, 27,  0,  2,  1.5, 5755.8, 385, 19456.1, -140.2, -44249.3, 0.0, 0.0, 0.0
138931322.5, 121.8, 2004,  5, 27,  0,  2,  2.5, 5755.8, 385, 19459.2, -132.3, -44249.3, 0.0, 0.0, 0.0
138931323.5, 122.8, 2004,  5, 27,  0,  2,  3.5, 5755.8, 385, 19457.3, -134.9, -44248.5, 0.0, 0.0, 0.0
138931324.5, 123.8, 2004,  5, 27,  0,  2,  4.5, 5755.8, 385, 19458.9, -133.1, -44249.3, 0.0, 0.0, 0.0
138931325.5, 124.8, 2004,  5, 27,  0,  2,  5.5, 5755.8, 385, 19458.1, -135.2, -44249.3, 0.0, 0.0, 0.0
138931326.5, 125.8, 2004,  5, 27,  0,  2,  6.5, 5755.8, 385, 19456.6, -134.6, -44250.1, 0.0, 0.0, 0.0
138931327.5, 126.8, 2004,  5, 27,  0,  2,  7.5, 5755.8, 385, 19456.9, -133.9, -44248.5, 0.0, 0.0, 0.0
138931328.5, 127.8, 2004,  5, 27,  0,  2,  8.5, 5755.8, 385, 19459.3, -134.0, -44252.4, 0.0, 0.0, 0.0
138931329.5, 128.8, 2004,  5, 27,  0,  2,  9.5, 5755.8, 385, 19458.1, -135.2, -44250.1, 0.0, 0.0, 0.0
138931330.5, 129.8, 2004,  5, 27,  0,  2, 10.5, 5755.8, 385, 19460.1, -134.3, -44249.3, 0.0, 0.0, 0.0
138931331.5, 130.8, 2004,  5, 27,  0,  2, 11.5, 5755.8, 385, 19456.9, -133.9, -44250.9, 0.0, 0.0, 0.0
138931332.5, 131.8, 2004,  5, 27,  0,  2, 12.5, 5755.8, 385, 19458.2, -132.8, -44250.1, 0.0, 0.0, 0.0
138931333.5, 132.8, 2004,  5, 27,  0,  2, 13.5, 5755.8, 385, 19458.3, -126.1, -44249.3, 0.0, 0.0, 0.0
138931334.5, 133.8, 2004,  5, 27,  0,  2, 14.5, 5755.8, 385, 19460.4, -129.4, -44250.1, 0.0, 0.0, 0.0
138931335.5, 134.8, 2004,  5, 27,  0,  2, 15.5, 5755.8, 385, 19460.0, -126.0, -44249.3, 0.0, 0.0, 0.0
138931336.5, 135.8, 2004,  5, 27,  0,  2, 16.5, 5755.8, 385, 19460.1, -130.2, -44250.1, 0.0, 0.0, 0.0
138931337.5, 136.8, 2004,  5, 27,  0,  2, 17.5, 5755.8, 385, 19460.6, -122.1, -44249.3, 0.0, 0.0, 0.0
138931338.5, 137.8, 2004,  5, 27,  0,  2, 18.5, 5755.8, 385, 19458.3, -126.1, -44249.3, 0.0, 0.0, 0.0
138931339.5, 138.8, 2004,  5, 27,  0,  2, 19.5, 5755.8, 385, 19460.0, -126.0, -44249.3, 0.0, 0.0, 0.0
138931340.5, 139.8, 2004,  5, 27,  0,  2, 20.5, 5755.8, 385, 19457.5, -136.6, -44249.3, 0.0, 0.0, 0.0
138931341.5, 140.8, 2004,  5, 27,  0,  2, 21.5, 5755.8, 385, 19460.3, -125.3, -44250.1, 0.0, 0.0, 0.0
138931342.5, 141.8, 2004,  5, 27,  0,  2, 22.5, 5755.8, 385, 19459.3, -129.9, -44250.9, 0.0, 0.0, 0.0
138931343.5, 142.8, 2004,  5, 27,  0,  2, 23.5, 5755.8, 385, 19462.3, -124.4, -44250.1, 0.0, 0.0, 0.0
138931344.5, 143.8, 2004,  5, 27,  0,  2, 24.5, 5755.8, 385, 19460.4, -129.4, -44249.3, 0.0, 0.0, 0.0
138931345.5, 144.8, 2004,  5, 27,  0,  2, 25.5, 5755.8, 385, 19457.1, -135.6, -44250.1, 0.0, 0.0, 0.0
138931346.5, 145.8, 2004,  5, 27,  0,  2, 26.5, 5755.8, 385, 19462.3, -124.4, -44250.1, 0.0, 0.0, 0.0
138931347.5, 146.8, 2004,  5, 27,  0,  2, 27.5, 5755.8, 385, 19457.7, -131.7, -44250.9, 0.0, 0.0, 0.0
138931348.4, 147.7, 2004,  5, 27,  0,  2, 28.4, 5755.8, 385, 19458.9, -128.8, -44250.9, 0.0, 0.0, 0.0
138931349.4, 148.7, 2004,  5, 27,  0,  2, 29.4, 5755.8, 385, 19461.3, -124.8, -44250.1, 0.0, 0.0, 0.0
138931350.4, 149.7, 2004,  5, 27,  0,  2, 30.4, 5755.8, 385, 19458.0, -126.9, -44251.6, 0.0, 0.0, 0.0
138931351.4, 150.7, 2004,  5, 27,  0,  2, 31.4, 5755.8, 385, 19457.2, -129.0, -44250.1, 0.0, 0.0, 0.0
138931352.4, 151.7, 2004,  5, 27,  0,  2, 32.4, 5755.8, 385, 19460.9, -128.0, -44249.3, 0.0, 0.0, 0.0
138931353.4, 152.7, 2004,  5, 27,  0,  2, 33.4, 5755.8, 385, 19459.8, -130.9, -44252.4, 0.0, 0.0, 0.0
138931354.4, 153.7, 2004,  5, 27,  0,  2, 34.4, 5755.8, 385, 19459.7, -126.7, -44250.9, 0.0, 0.0, 0.0
138931355.4, 154.7, 2004,  5, 27,  0,  2, 35.4, 5755.8, 385, 19459.4, -127.4, -44251.6, 0.0, 0.0, 0.0
138931356.4, 155.7, 2004,  5, 27,  0,  2, 36.4, 5755.8, 385, 19462.7, -125.4, -44249.3, 0.0, 0.0, 0.0
138931357.4, 156.7, 2004,  5, 27,  0,  2, 37.4, 5755.8, 385, 19464.4, -121.0, -44250.9, 0.0, 0.0, 0.0
138931358.4, 157.7, 2004,  5, 27,  0,  2, 38.4, 5755.8, 385, 19458.1, -124.5, -44251.6, 0.0, 0.0, 0.0
138931359.4, 158.7, 2004,  5, 27,  0,  2, 39.4, 5755.8, 385, 19460.3, -125.3, -44250.9, 0.0, 0.0, 0.0
138931360.4, 159.7, 2004,  5, 27,  0,  2, 40.4, 5755.8, 385, 19460.9, -128.0, -44251.6, 0.0, 0.0, 0.0
138931361.4, 160.7, 2004,  5, 27,  0,  2, 41.4, 5755.8, 385, 19460.9, -128.0, -44250.1, 0.0, 0.0, 0.0
138931362.4, 161.7, 2004,  5, 27,  0,  2, 42.4, 5755.8, 385, 19460.8, -123.8, -44252.4, 0.0, 0.0, 0.0
138931363.4, 162.7, 2004,  5, 27,  0,  2, 43.4, 5755.8, 385, 19458.7, -127.1, -44250.9, 0.0, 0.0, 0.0
138931364.4, 163.7, 2004,  5, 27,  0,  2, 44.4, 5755.8, 385, 19464.2, -126.0, -44250.9, 0.0, 0.0, 0.0
138931365.4, 164.7, 2004,  5, 27,  0,  2, 45.4, 5755.8, 385, 19463.2, -122.3, -44250.9, 0.0, 0.0, 0.0
138931366.4, 165.7, 2004,  5, 27,  0,  2, 46.4, 5755.8, 385, 19461.2, -131.5, -44251.6, 0.0, 0.0, 0.0
138931367.4, 166.7, 2004,  5, 27,  0,  2, 47.4, 5755.8, 385, 19460.6, -128.7, -44251.6, 0.0, 0.0, 0.0
138931368.4, 167.7, 2004,  5, 27,  0,  2, 48.4, 5755.8, 385, 19460.2, -127.7, -44251.6, 0.0, 0.0, 0.0
138931369.4, 168.7, 2004,  5, 27,  0,  2, 49.4, 5755.8, 385, 19463.4, -125.7, -44253.2, 0.0, 0.0, 0.0
138931370.4, 169.7, 2004,  5, 27,  0,  2, 50.4, 5755.8, 385, 19463.4, -125.7, -44251.6, 0.0, 0.0, 0.0
138931371.4, 170.7, 2004,  5, 27,  0,  2, 51.4, 5755.8, 385, 19463.0, -124.7, -44252.4, 0.0, 0.0, 0.0
138931372.4, 171.7, 2004,  5, 27,  0,  2, 52.4, 5755.8, 385, 19463.2, -130.6, -44252.4, 0.0, 0.0, 0.0
138931373.4, 172.7, 2004,  5, 27,  0,  2, 53.4, 5755.8, 385, 19461.5, -126.5, -44252.4, 0.0, 0.0, 0.0
138931374.4, 173.7, 2004,  5, 27,  0,  2, 54.4, 5755.8, 385, 19460.4, -129.4, -44251.6, 0.0, 0.0, 0.0
138931375.4, 174.7, 2004,  5, 27,  0,  2, 55.4, 5755.8, 385, 19463.4, -125.7, -44251.6, 0.0, 0.0, 0.0
138931376.4, 175.7, 2004,  5, 27,  0,  2, 56.4, 5755.8, 385, 19461.2, -127.3, -44252.4, 0.0, 0.0, 0.0
138931377.4, 176.7, 2004,  5, 27,  0,  2, 57.4, 5755.8, 385, 19460.7, -130.4, -44252.4, 0.0, 0.0, 0.0
138931378.4, 177.7, 2004,  5, 27,  0,  2, 58.4, 5755.8, 385, 19463.1, -126.4, -44253.2, 0.0, 0.0, 0.0
138931379.4, 178.7, 2004,  5, 27,  0,  2, 59.4, 5755.8, 385, 19463.8, -129.2, -44252.4, 0.0, 0.0, 0.0
138931380.4, 179.7, 2004,  5, 27,  0,  3,  0.4, 5755.8, 385, 19459.8, -130.9, -44251.6, 0.0, 0.0, 0.0
138931381.4, 180.7, 2004,  5, 27,  0,  3,  1.4, 5755.8, 385, 19462.4, -132.7, -44252.4, 0.0, 0.0, 0.0
138931382.4, 181.7, 2004,  5, 27,  0,  3,  2.4, 5755.8, 385, 19460.4, -129.4, -44253.2, 0.0, 0.0, 0.0
138931383.4, 182.7, 2004,  5, 27,  0,  3,  3.4, 5755.8, 385, 19462.4, -132.7, -44252.4, 0.0, 0.0, 0.0
138931384.4, 183.7, 2004,  5, 27,  0,  3,  4.4, 5755.8, 385, 19461.5, -130.7, -44253.2, 0.0, 0.0, 0.0
138931385.4, 184.7, 2004,  5, 27,  0,  3,  5.4, 5755.8, 385, 19464.1, -132.6, -44252.4, 0.0, 0.0, 0.0
138931386.4, 185.7, 2004,  5, 27,  0,  3,  6.4, 5755.8, 385, 19462.2, -135.1, -44252.4, 0.0, 0.0, 0.0
138931387.4, 186.7, 2004,  5, 27,  0,  3,  7.4, 5755.8, 385, 19463.0, -135.4, -44253.9, 0.0, 0.0, 0.0
138931388.4, 187.7, 2004,  5, 27,  0,  3,  8.4, 5755.8, 385, 19461.6, -128.3, -44252.4, 0.0, 0.0, 0.0
138931389.4, 188.7, 2004,  5, 27,  0,  3,  9.4, 5755.8, 385, 19462.4, -136.9, -44253.2, 0.0, 0.0, 0.0
138931390.4, 189.7, 2004,  5, 27,  0,  3, 10.4, 5755.8, 385, 19459.5, -135.7, -44253.9, 0.0, 0.0, 0.0
