137376000.0, 0.0, 2004,  5,  9,  0,  0,  0.0, 5755.8, 385, 19177.7, -166.9, -44438.5, 0.0, 0.0, 0.0
137376001.0, 1.0, 2004,  5,  9,  0,  0,  1.0, 5755.8, 385, 19176.4, -172.2, -44438.5, 0.0, 0.0, 0.0
137376002.0, 2.0, 2004,  5,  9,  0,  0,  2.0, 5755.8, 385, 19175.4, -172.7, -44438.5, 0.0, 0.0, 0.0
137376003.0, 3.0, 2004,  5,  9,  0,  0,  3.0, 5755.8, 385, 19176.9, -169.1, -44438.5, 0.0, 0.0, 0.0
137376004.0, 4.0, 2004,  5,  9,  0,  0,  4.0, 5755.8, 385, 19175.9, -167.1, -44439.3, 0.0, 0.0, 0.0
137376005.0, 5.0, 2004,  5,  9,  0,  0,  5.0, 5755.8, 385, 19177.1, -168.4, -44437.7, 0.0, 0.0, 0.0
137376006.0, 6.0, 2004,  5,  9,  0,  0,  6.0, 5755.8, 385, 19173.8, -166.2, -44438.5, 0.0, 0.0, 0.0
137376007.0, 7.0, 2004,  5,  9,  0,  0,  7.0, 5755.8, 385, 19177.0, -166.6, -44438.5, 0.0, 0.0, 0.0
137376008.0, 8.0, 2004,  5,  9,  0,  0,  8.0, 5755.8, 385, 19175.8, -165.4, -44437.7, 0.0, 0.0, 0.0
137376009.0, 9.0, 2004,  5,  9,  0,  0,  9.0, 5755.8, 385, 19174.9, -163.4, -44438.5, 0.0, 0.0, 0.0
137376010.0, 10.0, 2004,  5,  9,  0,  0, 10.0, 5755.8, 385, 19175.8, -165.4, -44437.7, 0.0, 0.0, 0.0
137376010.9, 10.9, 2004,  5,  9,  0,  0, 10.9, 5755.8, 385, 19174.3, -164.8, -44438.5, 0.0, 0.0, 0.0
137376011.9, 11.9, 2004,  5,  9,  0,  0, 11.9, 5755.8, 385, 19178.3, -165.5, -44437.7, 0.0, 0.0, 0.0
137376012.9, 12.9, 2004,  5,  9,  0,  0, 12.9, 5755.8, 385, 19176.4, -163.9, -44438.5, 0.0, 0.0, 0.0
137376013.9, 13.9, 2004,  5,  9,  0,  0, 13.9, 5755.8, 385, 19175.6, -167.8, -44437.7, 0.0, 0.0, 0.0
137376014.9, 14.9, 2004,  5,  9,  0,  0, 14.9, 5755.8, 385, 19176.7, -163.2, -44436.9, 0.0, 0.0, 0.0
137376015.9, 15.9, 2004,  5,  9,  0,  0, 15.9, 5755.8, 385, 19178.7, -159.9, -44437.7, 0.0, 0.0, 0.0
137376016.9, 16.9, 2004,  5,  9,  0,  0, 16.9, 5755.8, 385, 19175.8, -165.4, -44437.7, 0.0, 0.0, 0.0
137376017.9, 17.9, 2004,  5,  9,  0,  0, 17.9, 5755.8, 385, 19176.2, -162.3, -44437.7, 0.0, 0.0, 0.0
137376018.9, 18.9, 2004,  5,  9,  0,  0, 18.9, 5755.8, 385, 19178.3, -163.1, -44436.9, 0.0, 0.0, 0.0
137376019.9, 19.9, 2004,  5,  9,  0,  0, 19.9, 5755.8, 385, 19177.5, -161.1, -44438.5, 0.0, 0.0, 0.0
137376020.9, 20.9, 2004,  5,  9,  0,  0, 20.9, 5755.8, 385, 19181.2, -160.0, -44438.5, 0.0, 0.0, 0.0
137376021.9, 21.9, 2004,  5,  9,  0,  0, 21.9, 5755.8, 385, 19177.2, -161.8, -44436.9, 0.0, 0.0, 0.0
137376022.9, 22.9, 2004,  5,  9,  0,  0, 22.9, 5755.8, 385, 19180.6, -157.3, -44436.9, 0.0, 0.0, 0.0
137376023.9, 23.9, 2004,  5,  9,  0,  0, 23.9, 5755.8, 385, 19177.8, -164.5, -44438.5, 0.0, 0.0, 0.0
137376024.9, 24.9, 2004,  5,  9,  0,  0, 24.9, 5755.8, 385, 19177.2, -161.8, -44438.5, 0.0, 0.0, 0.0
137376025.9, 25.9, 2004,  5,  9,  0,  0, 25.9, 5755.8, 385, 19176.0, -160.5, -44438.5, 0.0, 0.0, 0.0
137376026.9, 26.9, 2004,  5,  9,  0,  0, 26.9, 5755.8, 385, 19180.1, -158.7, -44438.5, 0.0, 0.0, 0.0
137376027.9, 27.9, 2004,  5,  9,  0,  0, 27.9, 5755.8, 385, 19178.4, -158.9, -44436.9, 0.0, 0.0, 0.0
137376028.9, 28.9, 2004,  5,  9,  0,  0, 28.9, 5755.8, 385, 19177.5, -161.1, -44437.7, 0.0, 0.0, 0.0
137376029.9, 29.9, 2004,  5,  9,  0,  0, 29.9, 5755.8, 385, 19177.9, -157.9, -44437.7, 0.0, 0.0, 0.0
137376030.9, 30.9, 2004,  5,  9,  0,  0, 30.9, 5755.8, 385, 19179.6, -157.8, -44437.7, 0.0, 0.0, 0.0
137376031.9, 31.9, 2004,  5,  9,  0,  0, 31.9, 5755.8, 385, 19180.8, -159.0, -44436.9, 0.0, 0.0, 0.0
137376032.9, 32.9, 2004,  5,  9,  0,  0, 32.9, 5755.8, 385, 19180.9, -156.6, -44436.9, 0.0, 0.0, 0.0
137376033.9, 33.9, 2004,  5,  9,  0,  0, 33.9, 5755.8, 385, 19179.6, -157.8, -44438.5, 0.0, 0.0, 0.0
137376034.9, 34.9, 2004,  5,  9,  0,  0, 34.9, 5755.8, 385, 19180.9, -156.6, -44436.9, 0.0, 0.0, 0.0
137376035.9, 35.9, 2004,  5,  9,  0,  0, 35.9, 5755.8, 385, 19179.8, -155.3, -44436.9, 0.0, 0.0, 0.0
137376036.9, 36.9, 2004,  5,  9,  0,  0, 36.9, 5755.8, 385, 19179.3, -158.4, -44436.9, 0.0, 0.0, 0.0
137376037.9, 37.9, 2004,  5,  9,  0,  0, 37.9, 5755.8, 385, 19180.8, -163.2, -44437.7, 0.0, 0.0, 0.0
137376038.9, 38.9, 2004,  5,  9,  0,  0, 38.9, 5755.8, 385, 19183.1, -155.0, -44436.2, 0.0, 0.0, 0.0
137376039.9, 39.9, 2004,  5,  9,  0,  0, 39.9, 5755.8, 385, 19182.8, -154.0, -44436.2, 0.0, 0.0, 0.0
137376040.9, 40.9, 2004,  5,  9,  0,  0, 40.9, 5755.8, 385, 19181.0, -154.1, -44436.9, 0.0, 0.0, 0.0
137376041.9, 41.9, 2004,  5,  9,  0,  0, 41.9, 5755.8, 385, 19184.1, -157.0, -44436.2, 0.0, 0.0, 0.0
137376042.9, 42.9, 2004,  5,  9,  0,  0, 42.9, 5755.8, 385, 19182.1, -151.3, -44435.4, 0.0, 0.0, 0.0
137376043.9, 43.9, 2004,  5,  9,  0,  0, 43.9, 5755.8, 385, 19185.8, -152.7, -44442.3, 0.0, 0.0, 0.0
137376044.9, 44.9, 2004,  5,  9,  0,  0, 44.9, 5755.8, 385, 19184.6, -151.4, -44436.2, 0.0, 0.0, 0.0
137376045.9, 45.9, 2004,  5,  9,  0,  0, 45.9, 5755.8, 385, 19180.6, -157.3, -44437.7, 0.0, 0.0, 0.0
137376046.9, 46.9, 2004,  5,  9,  0,  0, 46.9, 5755.8, 385, 19179.4, -162.6, -44436.2, 0.0, 0.0, 0.0
137376047.9, 47.9, 2004,  5,  9,  0,  0, 47.9, 5755.8, 385, 19183.7, -153.6, -44436.2, 0.0, 0.0, 0.0
137376048.9, 48.9, 2004,  5,  9,  0,  0, 48.9, 5755.8, 385, 19183.1, -155.0, -44436.2, 0.0, 0.0, 0.0
137376049.9, 49.9, 2004,  5,  9,  0,  0, 49.9, 5755.8, 385, 19182.8, -154.0, -44436.2, 0.0, 0.0, 0.0
137376050.9, 50.9, 2004,  5,  9,  0,  0, 50.9, 5755.8, 385, 19185.0, -152.4, -44436.2, 0.0, 0.0, 0.0
137376051.9, 51.9, 2004,  5,  9,  0,  0, 51.9, 5755.8, 385, 19182.7, -149.9, -44436.2, 0.0, 0.0, 0.0
137376052.9, 52.9, 2004,  5,  9,  0,  0, 52.9, 5755.8, 385, 19183.3, -152.6, -44436.2, 0.0, 0.0, 0.0
137376053.9, 53.9, 2004,  5,  9,  0,  0, 53.9, 5755.8, 385, 19183.9, -151.1, -44435.4, 0.0, 0.0, 0.0
137376054.9, 54.9, 2004,  5,  9,  0,  0, 54.9, 5755.8, 385, 19183.2, -150.8, -44436.2, 0.0, 0.0, 0.0
137376055.9, 55.9, 2004,  5,  9,  0,  0, 55.9, 5755.8, 385, 19185.1, -150.0, -44436.2, 0.0, 0.0, 0.0
137376056.9, 56.9, 2004,  5,  9,  0,  0, 56.9, 5755.8, 385, 19184.3, -152.1, -44436.2, 0.0, 0.0, 0.0
137376057.9, 57.9, 2004,  5,  9,  0,  0, 57.9, 5755.8, 385, 19186.9, -149.8, -44435.4, 0.0, 0.0, 0.0
137376058.9, 58.9, 2004,  5,  9,  0,  0, 58.9, 5755.8, 385, 19185.5, -153.4, -44436.2, 0.0, 0.0, 0.0
137376059.9, 59.9, 2004,  5,  9,  0,  0, 59.9, 5755.8, 385, 19185.0, -152.4, -44436.9, 0.0, 0.0, 0.0
137376060.9, 60.9, 2004,  5,  9,  0,  1,  0.9, 5755.8, 385, 19186.8, -152.2, -44435.4, 0.0, 0.0, 0.0
137376061.9, 61.9, 2004,  5,  9,  0,  1,  1.9, 5755.8, 385, 19185.9, -146.1, -44436.2, 0.0, 0.0, 0.0
137376062.9, 62.9, 2004,  5,  9,  0,  1,  2.9, 5755.8, 385, 19185.7, -148.5, -44436.2, 0.0, 0.0, 0.0
137376063.9, 63.9, 2004,  5,  9,  0,  1,  3.9, 5755.8, 385, 19185.7, -148.5, -44436.2, 0.0, 0.0, 0.0
137376064.9, 64.9, 2004,  5,  9,  0,  1,  4.9, 5755.8, 385, 19187.4, -148.4, -44436.2, 0.0, 0.0, 0.0
137376065.9, 65.9, 2004,  5,  9,  0,  1,  5.9, 5755.8, 385, 19184.6, -151.4, -44436.2, 0.0, 0.0, 0.0
137376066.9, 66.9, 2004,  5,  9,  0,  1,  6.9, 5755.8, 385, 19186.7, -148.1, -44436.2, 0.0, 0.0, 0.0
137376067.9, 67.9, 2004,  5,  9,  0,  1,  7.9, 5755.8, 385, 19186.2, -147.1, -44436.2, 0.0, 0.0, 0.0
137376068.9, 68.9, 2004,  5,  9,  0,  1,  8.9, 5755.8, 385, 19188.8, -148.9, -44439.3, 0.0, 0.0, 0.0
137376069.9, 69.9, 2004,  5,  9,  0,  1,  9.9, 5755.8, 385, 19186.7, -143.9, -44436.2, 0.0, 0.0, 0.0
137376070.9, 70.9, 2004,  5,  9,  0,  1, 10.9, 5755.8, 385, 19187.4, -148.4, -44437.7, 0.0, 0.0, 0.0
137376071.9, 71.9, 2004,  5,  9,  0,  1, 11.9, 5755.8, 385, 19187.3, -146.6, -44434.6, 0.0, 0.0, 0.0
137376072.9, 72.9, 2004,  5,  9,  0,  1, 12.9, 5755.8, 385, 19186.0, -147.8, -44435.4, 0.0, 0.0, 0.0
137376073.9, 73.9, 2004,  5,  9,  0,  1, 13.9, 5755.8, 385, 19188.0, -146.9, -44441.6, 0.0, 0.0, 0.0
137376074.9, 74.9, 2004,  5,  9,  0,  1, 14.9, 5755.8, 385, 19186.2, -147.1, -44434.6, 0.0, 0.0, 0.0
137376075.9, 75.9, 2004,  5,  9,  0,  1, 15.9, 5755.8, 385, 19187.0, -147.4, -44436.2, 0.0, 0.0, 0.0
137376076.8, 76.8, 2004,  5,  9,  0,  1, 16.8, 5755.8, 385, 19188.8, -147.2, -44436.2, 0.0, 0.0, 0.0
137376077.8, 77.8, 2004,  5,  9,  0,  1, 17.8, 5755.8, 385, 19187.2, -149.1, -44435.4, 0.0, 0.0, 0.0
137376078.8, 78.8, 2004,  5,  9,  0,  1, 18.8, 5755.8, 385, 19191.5, -146.6, -44439.3, 0.0, 0.0, 0.0
137376079.8, 79.8, 2004,  5,  9,  0,  1, 19.8, 5755.8, 385, 19187.1, -144.9, -44436.2, 0.0, 0.0, 0.0
137376080.8, 80.8, 2004,  5,  9,  0,  1, 20.8, 5755.8, 385, 19189.6, -145.1, -44436.2, 0.0, 0.0, 0.0
137376081.8, 81.8, 2004,  5,  9,  0,  1, 21.8, 5755.8, 385, 19188.8, -148.9, -44436.2, 0.0, 0.0, 0.0
137376082.8, 82.8, 2004,  5,  9,  0,  1, 22.8, 5755.8, 385, 19188.5, -147.9, -44434.6, 0.0, 0.0, 0.0
137376083.8, 83.8, 2004,  5,  9,  0,  1, 23.8, 5755.8, 385, 19192.2, -140.3, -44434.6, 0.0, 0.0, 0.0
137376084.8, 84.8, 2004,  5,  9,  0,  1, 24.8, 5755.8, 385, 19191.2, -147.4, -44435.4, 0.0, 0.0, 0.0
137376085.8, 85.8, 2004,  5,  9,  0,  1, 25.8, 5755.8, 385, 19191.0, -145.6, -44435.4, 0.0, 0.0, 0.0
137376086.8, 86.8, 2004,  5,  9,  0,  1, 26.8, 5755.8, 385, 19191.6, -140.0, -44436.2, 0.0, 0.0, 0.0
137376087.8, 87.8, 2004,  5,  9,  0,  1, 27.8, 5755.8, 385, 19191.0, -145.6, -44435.4, 0.0, 0.0, 0.0
137376088.8, 88.8, 2004,  5,  9,  0,  1, 28.8, 5755.8, 385, 19190.3, -145.3, -44434.6, 0.0, 0.0, 0.0
137376089.8, 89.8, 2004,  5,  9,  0,  1, 29.8, 5755.8, 385, 19192.1, -142.7, -44434.6, 0.0, 0.0, 0.0
137376090.8, 90.8, 2004,  5,  9,  0,  1, 30.8, 5755.8, 385, 19192.7, -145.4, -44435.4, 0.0, 0.0, 0.0
137376091.8, 91.8, 2004,  5,  9,  0,  1, 31.8, 5755.8, 385, 19191.4, -142.4, -44434.6, 0.0, 0.0, 0.0
137376092.8, 92.8, 2004,  5,  9,  0,  1, 32.8, 5755.8, 385, 19192.4, -142.1, -44435.4, 0.0, 0.0, 0.0
137376093.8, 93.8, 2004,  5,  9,  0,  1, 33.8, 5755.8, 385, 19194.6, -138.7, -44435.4, 0.0, 0.0, 0.0
137376094.8, 94.8, 2004,  5,  9,  0,  1, 34.8, 5755.8, 385, 19193.7, -140.9, -44434.6, 0.0, 0.0, 0.0
137376095.8, 95.8, 2004,  5,  9,  0,  1, 35.8, 5755.8, 385, 19193.4, -137.4, -44434.6, 0.0, 0.0, 0.0
137376096.8, 96.8, 2004,  5,  9,  0,  1, 36.8, 5755.8, 385, 19194.1, -137.7, -44433.9, 0.0, 0.0, 0.0
137376097.8, 97.8, 2004,  5,  9,  0,  1, 37.8, 5755.8, 385, 19196.1, -132.7, -44435.4, 0.0, 0.0, 0.0
137376098.8, 98.8, 2004,  5,  9,  0,  1, 38.8, 5755.8, 385, 19195.5, -138.2, -44434.6, 0.0, 0.0, 0.0
137376099.8, 99.8, 2004,  5,  9,  0,  1, 39.8, 5755.8, 385, 19194.0, -140.1, -44435.4, 0.0, 0.0, 0.0
137376100.8, 100.8, 2004,  5,  9,  0,  1, 40.8, 5755.8, 385, 19195.2, -139.0, -44434.6, 0.0, 0.0, 0.0
137376101.8, 101.8, 2004,  5,  9,  0,  1, 41.8, 5755.8, 385, 19194.9, -138.0, -44434.6, 0.0, 0.0, 0.0
137376102.8, 102.8, 2004,  5,  9,  0,  1, 42.8, 5755.8, 385, 19196.3, -134.5, -44434.6, 0.0, 0.0, 0.0
137376103.8, 103.8, 2004,  5,  9,  0,  1, 43.8, 5755.8, 385, 19195.8, -137.5, -44435.4, 0.0, 0.0, 0.0
137376104.8, 104.8, 2004,  5,  9,  0,  1, 44.8, 5755.8, 385, 19193.8, -138.4, -44434.6, 0.0, 0.0, 0.0
137376105.8, 105.8, 2004,  5,  9,  0,  1, 45.8, 5755.8, 385, 19193.7, -136.7, -44434.6, 0.0, 0.0, 0.0
137376106.8, 106.8, 2004,  5,  9,  0,  1, 46.8, 5755.8, 385, 19195.0, -131.4, -44434.6, 0.0, 0.0, 0.0
137376107.8, 107.8, 2004,  5,  9,  0,  1, 47.8, 5755.8, 385, 19195.5, -130.0, -44433.9, 0.0, 0.0, 0.0
137376108.8, 108.8, 2004,  5,  9,  0,  1, 48.8, 5755.8, 385, 19197.1, -132.2, -44435.4, 0.0, 0.0, 0.0
137376109.8, 109.8, 2004,  5,  9,  0,  1, 49.8, 5755.8, 385, 19199.1, -131.4, -44434.6, 0.0, 0.0, 0.0
137376110.8, 110.8, 2004,  5,  9,  0,  1, 50.8, 5755.8, 385, 19197.4, -131.6, -44434.6, 0.0, 0.0, 0.0
137376111.8, 111.8, 2004,  5,  9,  0,  1, 51.8, 5755.8, 385, 19197.9, -134.3, -44434.6, 0.0, 0.0, 0.0
137376112.8, 112.8, 2004,  5,  9,  0,  1, 52.8, 5755.8, 385, 19196.6, -131.3, -44434.6, 0.0, 0.0, 0.0
137376113.8, 113.8, 2004,  5,  9,  0,  1, 53.8, 5755.8, 385, 19194.5, -130.4, -44434.6, 0.0, 0.0, 0.0
137376114.8, 114.8, 2004,  5,  9,  0,  1, 54.8, 5755.8, 385, 19195.9, -131.0, -44436.2, 0.0, 0.0, 0.0
137376115.8, 115.8, 2004,  5,  9,  0,  1, 55.8, 5755.8, 385, 19196.4, -131.9, -44435.4, 0.0, 0.0, 0.0
137376116.8, 116.8, 2004,  5,  9,  0,  1, 56.8, 5755.8, 385, 19196.9, -130.5, -44436.9, 0.0, 0.0, 0.0
137376117.8, 117.8, 2004,  5,  9,  0,  1, 57.8, 5755.8, 385, 19195.1, -128.9, -44434.6, 0.0, 0.0, 0.0
137376118.8, 118.8, 2004,  5,  9,  0,  1, 58.8, 5755.8, 385, 19199.5, -128.2, -44436.2, 0.0, 0.0, 0.0
137376119.8, 119.8, 2004,  5,  9,  0,  1, 59.8, 5755.8, 385, 19198.0, -130.1, -44435.4, 0.0, 0.0, 0.0
137376120.8, 120.8, 2004,  5,  9,  0,  2,  0.8, 5755.8, 385, 19198.5, -128.7, -44434.6, 0.0, 0.0, 0.0
137376121.8, 121.8, 2004,  5,  9,  0,  2,  1.8, 5755.8, 385, 19199.9, -125.1, -44435.4, 0.0, 0.0, 0.0
137376122.8, 122.8, 2004,  5,  9,  0,  2,  2.8, 5755.8, 385, 19197.5, -129.1, -44435.4, 0.0, 0.0, 0.0
137376123.8, 123.8, 2004,  5,  9,  0,  2,  3.8, 5755.8, 385, 19197.3, -123.3, -44435.4, 0.0, 0.0, 0.0
137376124.8, 124.8, 2004,  5,  9,  0,  2,  4.8, 5755.8, 385, 19199.8, -120.9, -44435.4, 0.0, 0.0, 0.0
137376125.8, 125.8, 2004,  5,  9,  0,  2,  5.8, 5755.8, 385, 19198.9, -125.5, -44434.6, 0.0, 0.0, 0.0
137376126.8, 126.8, 2004,  5,  9,  0,  2,  6.8, 5755.8, 385, 19199.3, -122.3, -44435.4, 0.0, 0.0, 0.0
137376127.8, 127.8, 2004,  5,  9,  0,  2,  7.8, 5755.8, 385, 19198.5, -124.5, -44435.4, 0.0, 0.0, 0.0
137376128.8, 128.8, 2004,  5,  9,  0,  2,  8.8, 5755.8, 385, 19199.6, -121.6, -44435.4, 0.0, 0.0, 0.0
137376129.8, 129.8, 2004,  5,  9,  0,  2,  9.8, 5755.8, 385, 19200.3, -121.9, -44433.9, 0.0, 0.0, 0.0
137376130.8, 130.8, 2004,  5,  9,  0,  2, 10.8, 5755.8, 385, 19202.5, -118.6, -44434.6, 0.0, 0.0, 0.0
137376131.8, 131.8, 2004,  5,  9,  0,  2, 11.8, 5755.8, 385, 19201.3, -121.5, -44436.2, 0.0, 0.0, 0.0
137376132.8, 132.8, 2004,  5,  9,  0,  2, 12.8, 5755.8, 385, 19200.8, -122.9, -44435.4, 0.0, 0.0, 0.0
137376133.8, 133.8, 2004,  5,  9,  0,  2, 13.8, 5755.8, 385, 19201.8, -115.9, -44434.6, 0.0, 0.0, 0.0
137376134.8, 134.8, 2004,  5,  9,  0,  2, 14.8, 5755.8, 385, 19198.5, -124.5, -44435.4, 0.0, 0.0, 0.0
137376135.8, 135.8, 2004,  5,  9,  0,  2, 15.8, 5755.8, 385, 19200.8, -122.9, -44439.3, 0.0, 0.0, 0.0
137376136.8, 136.8, 2004,  5,  9,  0,  2, 16.8, 5755.8, 385, 19202.5, -118.6, -44435.4, 0.0, 0.0, 0.0
137376137.8, 137.8, 2004,  5,  9,  0,  2, 17.8, 5755.8, 385, 19201.5, -114.9, -44435.4, 0.0, 0.0, 0.0
137376138.8, 138.8, 2004,  5,  9,  0,  2, 18.8, 5755.8, 385, 19197.5, -125.0, -44435.4, 0.0, 0.0, 0.0
137376139.8, 139.8, 2004,  5,  9,  0,  2, 19.8, 5755.8, 385, 19200.4, -119.4, -44435.4, 0.0, 0.0, 0.0
137376140.8, 140.8, 2004,  5,  9,  0,  2, 20.8, 5755.8, 385, 19200.6, -121.2, -44435.4, 0.0, 0.0, 0.0
137376141.8, 141.8, 2004,  5,  9,  0,  2, 21.8, 5755.8, 385, 19200.1, -120.2, -44436.2, 0.0, 0.0, 0.0
137376142.8, 142.8, 2004,  5,  9,  0,  2, 22.8, 5755.8, 385, 19198.7, -119.6, -44436.2, 0.0, 0.0, 0.0
137376143.7, 143.7, 2004,  5,  9,  0,  2, 23.7, 5755.8, 385, 19197.5, -118.3, -44435.4, 0.0, 0.0, 0.0
137376144.7, 144.7, 2004,  5,  9,  0,  2, 24.7, 5755.8, 385, 19201.5, -119.0, -44436.2, 0.0, 0.0, 0.0
137376145.7, 145.7, 2004,  5,  9,  0,  2, 25.7, 5755.8, 385, 19200.1, -120.2, -44436.2, 0.0, 0.0, 0.0
137376146.7, 146.7, 2004,  5,  9,  0,  2, 26.7, 5755.8, 385, 19201.2, -119.7, -44436.2, 0.0, 0.0, 0.0
137376147.7, 147.7, 2004,  5,  9,  0,  2, 27.7, 5755.8, 385, 19203.5, -111.5, -44436.9, 0.0, 0.0, 0.0
137376148.7, 148.7, 2004,  5,  9,  0,  2, 28.7, 5755.8, 385, 19201.8, -115.9, -44439.3, 0.0, 0.0, 0.0
137376149.7, 149.7, 2004,  5,  9,  0,  2, 29.7, 5755.8, 385, 19200.6, -112.8, -44436.9, 0.0, 0.0, 0.0
137376150.7, 150.7, 2004,  5,  9,  0,  2, 30.7, 5755.8, 385, 19201.7, -114.2, -44436.2, 0.0, 0.0, 0.0
137376151.7, 151.7, 2004,  5,  9,  0,  2, 31.7, 5755.8, 385, 19202.4, -114.4, -44436.2, 0.0, 0.0, 0.0
137376152.7, 152.7, 2004,  5,  9,  0,  2, 32.7, 5755.8, 385, 19200.0, -114.3, -44437.7, 0.0, 0.0, 0.0
137376153.7, 153.7, 2004,  5,  9,  0,  2, 33.7, 5755.8, 385, 19199.8, -112.5, -44437.7, 0.0, 0.0, 0.0
137376154.7, 154.7, 2004,  5,  9,  0,  2, 34.7, 5755.8, 385, 19201.2, -115.6, -44437.7, 0.0, 0.0, 0.0
137376155.7, 155.7, 2004,  5,  9,  0,  2, 35.7, 5755.8, 385, 19199.8, -112.5, -44436.9, 0.0, 0.0, 0.0
137376156.7, 156.7, 2004,  5,  9,  0,  2, 36.7, 5755.8, 385, 19201.3, -113.1, -44437.7, 0.0, 0.0, 0.0
137376157.7, 157.7, 2004,  5,  9,  0,  2, 37.7, 5755.8, 385, 19203.0, -108.8, -44438.5, 0.0, 0.0, 0.0
137376158.7, 158.7, 2004,  5,  9,  0,  2, 38.7, 5755.8, 385, 19202.6, -112.0, -44438.5, 0.0, 0.0, 0.0
137376159.7, 159.7, 2004,  5,  9,  0,  2, 39.7, 5755.8, 385, 19200.1, -111.9, -44438.5, 0.0, 0.0, 0.0
137376160.7, 160.7, 2004,  5,  9,  0,  2, 40.7, 5755.8, 385, 19202.3, -112.8, -44439.3, 0.0, 0.0, 0.0
137376161.7, 161.7, 2004,  5,  9,  0,  2, 41.7, 5755.8, 385, 19204.9, -99.6, -44437.7, 0.0, 0.0, 0.0
137376162.7, 162.7, 2004,  5,  9,  0,  2, 42.7, 5755.8, 385, 19204.4, -105.2, -44437.7, 0.0, 0.0, 0.0
137376163.7, 163.7, 2004,  5,  9,  0,  2, 43.7, 5755.8, 385, 19204.4, -109.4, -44438.5, 0.0, 0.0, 0.0
137376164.7, 164.7, 2004,  5,  9,  0,  2, 44.7, 5755.8, 385, 19203.0, -108.8, -44437.7, 0.0, 0.0, 0.0
137376165.7, 165.7, 2004,  5,  9,  0,  2, 45.7, 5755.8, 385, 19207.1, -104.7, -44438.5, 0.0, 0.0, 0.0
137376166.7, 166.7, 2004,  5,  9,  0,  2, 46.7, 5755.8, 385, 19204.8, -102.1, -44438.5, 0.0, 0.0, 0.0
137376167.7, 167.7, 2004,  5,  9,  0,  2, 47.7, 5755.8, 385, 19207.5, -101.5, -44437.7, 0.0, 0.0, 0.0
137376168.7, 168.7, 2004,  5,  9,  0,  2, 48.7, 5755.8, 385, 19205.8, -105.8, -44437.7, 0.0, 0.0, 0.0
137376169.7, 169.7, 2004,  5,  9,  0,  2, 49.7, 5755.8, 385, 19206.1, -105.1, -44440.0, 0.0, 0.0, 0.0
137376170.7, 170.7, 2004,  5,  9,  0,  2, 50.7, 5755.8, 385, 19207.9, -102.5, -44439.3, 0.0, 0.0, 0.0
137376171.7, 171.7, 2004,  5,  9,  0,  2, 51.7, 5755.8, 385, 19208.2, -105.9, -44439.3, 0.0, 0.0, 0.0
137376172.7, 172.7, 2004,  5,  9,  0,  2, 52.7, 5755.8, 385, 19209.0, -103.8, -44439.3, 0.0, 0.0, 0.0
137376173.7, 173.7, 2004,  5,  9,  0,  2, 53.7, 5755.8, 385, 19207.5, -105.7, -44440.0, 0.0, 0.0, 0.0
137376174.7, 174.7, 2004,  5,  9,  0,  2, 54.7, 5755.8, 385, 19205.8, -105.8, -44438.5, 0.0, 0.0, 0.0
137376175.7, 175.7, 2004,  5,  9,  0,  2, 55.7, 5755.8, 385, 19208.9, -106.2, -44439.3, 0.0, 0.0, 0.0
137376176.7, 176.7, 2004,  5,  9,  0,  2, 56.7, 5755.8, 385, 19206.7, -107.8, -44440.0, 0.0, 0.0, 0.0
137376177.7, 177.7, 2004,  5,  9,  0,  2, 57.7, 5755.8, 385, 19209.9, -101.6, -44439.3, 0.0, 0.0, 0.0
137376178.7, 178.7, 2004,  5,  9,  0,  2, 58.7, 5755.8, 385, 19210.1, -103.4, -44440.0, 0.0, 0.0, 0.0
137376179.7, 179.7, 2004,  5,  9,  0,  2, 59.7, 5755.8, 385, 19210.5, -104.4, -44439.3, 0.0, 0.0, 0.0
137376180.7, 180.7, 2004,  5,  9,  0,  3,  0.7, 5755.8, 385, 19208.7, -102.8, -44440.0, 0.0, 0.0, 0.0
137376181.7, 181.7, 2004,  5,  9,  0,  3,  1.7, 5755.8, 385, 19211.1, -102.9, -44442.3, 0.0, 0.0, 0.0
137376182.7, 182.7, 2004,  5,  9,  0,  3,  2.7, 5755.8, 385, 19212.2, -104.2, -44440.0, 0.0, 0.0, 0.0
137376183.7, 183.7, 2004,  5,  9,  0,  3,  3.7, 5755.8, 385, 19209.3, -103.1, -44439.3, 0.0, 0.0, 0.0
137376184.7, 184.7, 2004,  5,  9,  0,  3,  4.7, 5755.8, 385, 19210.9, -101.2, -44440.8, 0.0, 0.0, 0.0
137376185.7, 185.7, 2004,  5,  9,  0,  3,  5.7, 5755.8, 385, 19211.3, -98.0, -44439.3, 0.0, 0.0, 0.0
137376186.7, 186.7, 2004,  5,  9,  0,  3,  6.7, 5755.8, 385, 19210.1, -103.4, -44439.3, 0.0, 0.0, 0.0
137376187.7, 187.7, 2004,  5,  9,  0,  3,  7.7, 5755.8, 385, 19213.5, -98.9, -44439.3, 0.0, 0.0, 0.0
137376188.7, 188.7, 2004,  5,  9,  0,  3,  8.7, 5755.8, 385, 19212.1, -102.4, -44440.8, 0.0, 0.0, 0.0
137376189.7, 189.7, 2004,  5,  9,  0,  3,  9.7, 5755.8, 385, 19212.0, -100.8, -44440.8, 0.0, 0.0, 0.0
