135993600.5, 0.0, 2004,  4, 23,  0,  0,  0.5, 5755.8, 385, 19461.3, -148.1, -44270.9, 0.0, 0.0, 0.0
135993601.5, 1.0, 2004,  4, 23,  0,  0,  1.5, 5755.8, 385, 19463.6, -142.3, -44270.9, 0.0, 0.0, 0.0
135993602.5, 2.0, 2004,  4, 23,  0,  0,  2.5, 5755.8, 385, 19463.4, -140.6, -44270.9, 0.0, 0.0, 0.0
135993603.5, 3.0, 2004,  4, 23,  0,  0,  3.5, 5755.8, 385, 19464.3, -142.6, -44270.9, 0.0, 0.0, 0.0
135993604.5, 4.0, 2004,  4, 23,  0,  0,  4.5, 5755.8, 385, 19461.9, -146.7, -44270.2, 0.0, 0.0, 0.0
135993605.5, 5.0, 2004,  4, 23,  0,  0,  5.5, 5755.8, 385, 19462.4, -145.2, -44270.2, 0.0, 0.0, 0.0
135993606.5, 6.0, 2004,  4, 23,  0,  0,  6.5, 5755.8, 385, 19468.1, -139.1, -44270.9, 0.0, 0.0, 0.0
135993607.5, 7.0, 2004,  4, 23,  0,  0,  7.5, 5755.8, 385, 19462.3, -147.6, -44270.9, 0.0, 0.0, 0.0
135993608.5, 8.0, 2004,  4, 23,  0,  0,  8.5, 5755.8, 385, 19464.9, -145.3, -44271.7, 0.0, 0.0, 0.0
135993609.5, 9.0, 2004,  4, 23,  0,  0,  9.5, 5755.8, 385, 19463.3, -143.0, -44270.9, 0.0, 0.0, 0.0
135993610.5, 10.0, 2004,  4, 23,  0,  0, 10.5, 5755.8, 385, 19465.6, -145.6, -44269.4, 0.0, 0.0, 0.0
135993611.5, 11.0, 2004,  4, 23,  0,  0, 11.5, 5755.8, 385, 19463.4, -140.6, -44270.9, 0.0, 0.0, 0.0
135993612.5, 12.0, 2004,  4, 23,  0,  0, 12.5, 5755.8, 385, 19461.7, -144.9, -44270.2, 0.0, 0.0, 0.0
135993613.4, 12.9, 2004,  4, 23,  0,  0, 13.4, 5755.8, 385, 19464.7, -139.4, -44270.2, 0.0, 0.0, 0.0
135993614.4, 13.9, 2004,  4, 23,  0,  0, 14.4, 5755.8, 385, 19464.7, -139.4, -44270.9, 0.0, 0.0, 0.0
135993615.4, 14.9, 2004,  4, 23,  0,  0, 15.4, 5755.8, 385, 19461.3, -148.1, -44272.5, 0.0, 0.0, 0.0
135993616.4, 15.9, 2004,  4, 23,  0,  0, 16.4, 5755.8, 385, 19462.9, -146.2, -44273.2, 0.0, 0.0, 0.0
135993617.4, 16.9, 2004,  4, 23,  0,  0, 17.4, 5755.8, 385, 19464.6, -146.0, -44272.5, 0.0, 0.0, 0.0
135993618.4, 17.9, 2004,  4, 23,  0,  0, 18.4, 5755.8, 385, 19462.2, -143.5, -44272.5, 0.0, 0.0, 0.0
135993619.4, 18.9, 2004,  4, 23,  0,  0, 19.4, 5755.8, 385, 19461.4, -145.6, -44273.2, 0.0, 0.0, 0.0
135993620.4, 19.9, 2004,  4, 23,  0,  0, 20.4, 5755.8, 385, 19461.7, -144.9, -44273.2, 0.0, 0.0, 0.0
135993621.4, 20.9, 2004,  4, 23,  0,  0, 21.4, 5755.8, 385, 19461.4, -145.6, -44273.2, 0.0, 0.0, 0.0
135993622.4, 21.9, 2004,  4, 23,  0,  0, 22.4, 5755.8, 385, 19462.2, -145.9, -44274.0, 0.0, 0.0, 0.0
135993623.4, 22.9, 2004,  4, 23,  0,  0, 23.4, 5755.8, 385, 19463.4, -140.6, -44272.5, 0.0, 0.0, 0.0
135993624.4, 23.9, 2004,  4, 23,  0,  0, 24.4, 5755.8, 385, 19464.7, -139.4, -44272.5, 0.0, 0.0, 0.0
135993625.4, 24.9, 2004,  4, 23,  0,  0, 25.4, 5755.8, 385, 19460.8, -149.5, -44273.2, 0.0, 0.0, 0.0
135993626.4, 25.9, 2004,  4, 23,  0,  0, 26.4, 5755.8, 385, 19460.4, -146.1, -44272.5, 0.0, 0.0, 0.0
135993627.4, 26.9, 2004,  4, 23,  0,  0, 27.4, 5755.8, 385, 19463.7, -139.9, -44271.7, 0.0, 0.0, 0.0
135993628.4, 27.9, 2004,  4, 23,  0,  0, 28.4, 5755.8, 385, 19460.0, -149.2, -44271.7, 0.0, 0.0, 0.0
135993629.4, 28.9, 2004,  4, 23,  0,  0, 29.4, 5755.8, 385, 19460.1, -146.7, -44271.7, 0.0, 0.0, 0.0
135993630.4, 29.9, 2004,  4, 23,  0,  0, 30.4, 5755.8, 385, 19460.6, -147.8, -44271.7, 0.0, 0.0, 0.0
135993631.4, 30.9, 2004,  4, 23,  0,  0, 31.4, 5755.8, 385, 19461.0, -144.6, -44271.7, 0.0, 0.0, 0.0
135993632.4, 31.9, 2004,  4, 23,  0,  0, 32.4, 5755.8, 385, 19464.7, -139.4, -44272.5, 0.0, 0.0, 0.0
135993633.4, 32.9, 2004,  4, 23,  0,  0, 33.4, 5755.8, 385, 19462.2, -143.5, -44273.2, 0.0, 0.0, 0.0
135993634.4, 33.9, 2004,  4, 23,  0,  0, 34.4, 5755.8, 385, 19461.9, -146.7, -44272.5, 0.0, 0.0, 0.0
135993635.4, 34.9, 2004,  4, 23,  0,  0, 35.4, 5755.8, 385, 19464.4, -144.3, -44270.9, 0.0, 0.0, 0.0
135993636.4, 35.9, 2004,  4, 23,  0,  0, 36.4, 5755.8, 385, 19460.6, -147.8, -44271.7, 0.0, 0.0, 0.0
135993637.4, 36.9, 2004,  4, 23,  0,  0, 37.4, 5755.8, 385, 19461.1, -146.4, -44272.5, 0.0, 0.0, 0.0
135993638.4, 37.9, 2004,  4, 23,  0,  0, 38.4, 5755.8, 385, 19463.4, -140.6, -44272.5, 0.0, 0.0, 0.0
135993639.4, 38.9, 2004,  4, 23,  0,  0, 39.4, 5755.8, 385, 19462.2, -145.9, -44271.7, 0.0, 0.0, 0.0
135993640.4, 39.9, 2004,  4, 23,  0,  0, 40.4, 5755.8, 385, 19459.8, -147.5, -44272.5, 0.0, 0.0, 0.0
135993641.4, 40.9, 2004,  4, 23,  0,  0, 41.4, 5755.8, 385, 19462.2, -143.5, -44271.7, 0.0, 0.0, 0.0
135993642.4, 41.9, 2004,  4, 23,  0,  0, 42.4, 5755.8, 385, 19460.6, -147.8, -44272.5, 0.0, 0.0, 0.0
135993643.4, 42.9, 2004,  4, 23,  0,  0, 43.4, 5755.8, 385, 19462.2, -143.5, -44272.5, 0.0, 0.0, 0.0
135993644.4, 43.9, 2004,  4, 23,  0,  0, 44.4, 5755.8, 385, 19461.7, -144.9, -44272.5, 0.0, 0.0, 0.0
135993645.4, 44.9, 2004,  4, 23,  0,  0, 45.4, 5755.8, 385, 19461.9, -146.7, -44273.2, 0.0, 0.0, 0.0
135993646.4, 45.9, 2004,  4, 23,  0,  0, 46.4, 5755.8, 385, 19461.8, -142.4, -44272.5, 0.0, 0.0, 0.0
135993647.4, 46.9, 2004,  4, 23,  0,  0, 47.4, 5755.8, 385, 19459.2, -147.2, -44272.5, 0.0, 0.0, 0.0
135993648.4, 47.9, 2004,  4, 23,  0,  0, 48.4, 5755.8, 385, 19462.6, -140.3, -44270.9, 0.0, 0.0, 0.0
135993649.4, 48.9, 2004,  4, 23,  0,  0, 49.4, 5755.8, 385, 19462.9, -139.6, -44272.5, 0.0, 0.0, 0.0
135993650.4, 49.9, 2004,  4, 23,  0,  0, 50.4, 5755.8, 385, 19459.5, -148.2, -44271.7, 0.0, 0.0, 0.0
135993651.4, 50.9, 2004,  4, 23,  0,  0, 51.4, 5755.8, 385, 19462.6, -138.6, -44272.5, 0.0, 0.0, 0.0
135993652.4, 51.9, 2004,  4, 23,  0,  0, 52.4, 5755.8, 385, 19458.4, -151.1, -44270.9, 0.0, 0.0, 0.0
135993653.4, 52.9, 2004,  4, 23,  0,  0, 53.4, 5755.8, 385, 19461.7, -144.9, -44272.5, 0.0, 0.0, 0.0
135993654.4, 53.9, 2004,  4, 23,  0,  0, 54.4, 5755.8, 385, 19459.5, -148.2, -44270.9, 0.0, 0.0, 0.0
135993655.4, 54.9, 2004,  4, 23,  0,  0, 55.4, 5755.8, 385, 19460.7, -145.3, -44271.7, 0.0, 0.0, 0.0
135993656.4, 55.9, 2004,  4, 23,  0,  0, 56.4, 5755.8, 385, 19460.7, -145.3, -44272.5, 0.0, 0.0, 0.0
135993657.4, 56.9, 2004,  4, 23,  0,  0, 57.4, 5755.8, 385, 19462.9, -146.2, -44272.5, 0.0, 0.0, 0.0
135993658.4, 57.9, 2004,  4, 23,  0,  0, 58.4, 5755.8, 385, 19466.3, -141.7, -44272.5, 0.0, 0.0, 0.0
135993659.4, 58.9, 2004,  4, 23,  0,  0, 59.4, 5755.8, 385, 19463.7, -144.1, -44273.2, 0.0, 0.0, 0.0
135993660.4, 59.9, 2004,  4, 23,  0,  1,  0.4, 5755.8, 385, 19463.2, -145.5, -44271.7, 0.0, 0.0, 0.0
135993661.4, 60.9, 2004,  4, 23,  0,  1,  1.4, 5755.8, 385, 19464.4, -140.1, -44272.5, 0.0, 0.0, 0.0
135993662.4, 61.9, 2004,  4, 23,  0,  1,  2.4, 5755.8, 385, 19465.0, -142.8, -44272.5, 0.0, 0.0, 0.0
135993663.4, 62.9, 2004,  4, 23,  0,  1,  3.4, 5755.8, 385, 19462.7, -148.6, -44272.5, 0.0, 0.0, 0.0
135993664.4, 63.9, 2004,  4, 23,  0,  1,  4.4, 5755.8, 385, 19462.7, -148.6, -44270.2, 0.0, 0.0, 0.0
135993665.4, 64.9, 2004,  4, 23,  0,  1,  5.4, 5755.8, 385, 19465.0, -142.8, -44272.5, 0.0, 0.0, 0.0
135993666.4, 65.9, 2004,  4, 23,  0,  1,  6.4, 5755.8, 385, 19460.9, -151.2, -44276.3, 0.0, 0.0, 0.0
135993667.4, 66.9, 2004,  4, 23,  0,  1,  7.4, 5755.8, 385, 19460.7, -145.3, -44271.7, 0.0, 0.0, 0.0
135993668.4, 67.9, 2004,  4, 23,  0,  1,  8.4, 5755.8, 385, 19463.2, -138.8, -44273.2, 0.0, 0.0, 0.0
135993669.4, 68.9, 2004,  4, 23,  0,  1,  9.4, 5755.8, 385, 19462.0, -144.1, -44271.7, 0.0, 0.0, 0.0
135993670.4, 69.9, 2004,  4, 23,  0,  1, 10.4, 5755.8, 385, 19463.5, -146.5, -44272.5, 0.0, 0.0, 0.0
135993671.4, 70.9, 2004,  4, 23,  0,  1, 11.4, 5755.8, 385, 19462.3, -139.3, -44272.5, 0.0, 0.0, 0.0
135993672.4, 71.9, 2004,  4, 23,  0,  1, 12.4, 5755.8, 385, 19461.0, -144.6, -44272.5, 0.0, 0.0, 0.0
135993673.4, 72.9, 2004,  4, 23,  0,  1, 13.4, 5755.8, 385, 19462.7, -148.6, -44273.2, 0.0, 0.0, 0.0
135993674.4, 73.9, 2004,  4, 23,  0,  1, 14.4, 5755.8, 385, 19463.4, -140.6, -44271.7, 0.0, 0.0, 0.0
135993675.4, 74.9, 2004,  4, 23,  0,  1, 15.4, 5755.8, 385, 19465.0, -138.8, -44272.5, 0.0, 0.0, 0.0
135993676.4, 75.9, 2004,  4, 23,  0,  1, 16.4, 5755.8, 385, 19461.3, -148.1, -44272.5, 0.0, 0.0, 0.0
135993677.4, 76.9, 2004,  4, 23,  0,  1, 17.4, 5755.8, 385, 19462.3, -147.6, -44272.5, 0.0, 0.0, 0.0
135993678.4, 77.9, 2004,  4, 23,  0,  1, 18.4, 5755.8, 385, 19462.6, -140.3, -44272.5, 0.0, 0.0, 0.0
135993679.3, 78.8, 2004,  4, 23,  0,  1, 19.3, 5755.8, 385, 19462.9, -139.6, -44272.5, 0.0, 0.0, 0.0
135993680.3, 79.8, 2004,  4, 23,  0,  1, 20.3, 5755.8, 385, 19459.6, -152.3, -44272.5, 0.0, 0.0, 0.0
135993681.3, 80.8, 2004,  4, 23,  0,  1, 21.3, 5755.8, 385, 19463.8, -145.7, -44272.5, 0.0, 0.0, 0.0
135993682.3, 81.8, 2004,  4, 23,  0,  1, 22.3, 5755.8, 385, 19463.9, -141.5, -44272.5, 0.0, 0.0, 0.0
135993683.3, 82.8, 2004,  4, 23,  0,  1, 23.3, 5755.8, 385, 19466.9, -137.8, -44272.5, 0.0, 0.0, 0.0
135993684.3, 83.8, 2004,  4, 23,  0,  1, 24.3, 5755.8, 385, 19462.4, -149.4, -44273.2, 0.0, 0.0, 0.0
135993685.3, 84.8, 2004,  4, 23,  0,  1, 25.3, 5755.8, 385, 19464.4, -144.3, -44271.7, 0.0, 0.0, 0.0
135993686.3, 85.8, 2004,  4, 23,  0,  1, 26.3, 5755.8, 385, 19463.0, -143.8, -44272.5, 0.0, 0.0, 0.0
135993687.3, 86.8, 2004,  4, 23,  0,  1, 27.3, 5755.8, 385, 19462.4, -136.9, -44273.2, 0.0, 0.0, 0.0
135993688.3, 87.8, 2004,  4, 23,  0,  1, 28.3, 5755.8, 385, 19459.5, -148.2, -44272.5, 0.0, 0.0, 0.0
135993689.3, 88.8, 2004,  4, 23,  0,  1, 29.3, 5755.8, 385, 19462.9, -139.6, -44272.5, 0.0, 0.0, 0.0
135993690.3, 89.8, 2004,  4, 23,  0,  1, 30.3, 5755.8, 385, 19465.2, -140.4, -44272.5, 0.0, 0.0, 0.0
135993691.3, 90.8, 2004,  4, 23,  0,  1, 31.3, 5755.8, 385, 19459.3, -148.9, -44271.7, 0.0, 0.0, 0.0
135993692.3, 91.8, 2004,  4, 23,  0,  1, 32.3, 5755.8, 385, 19461.0, -144.6, -44271.7, 0.0, 0.0, 0.0
135993693.3, 92.8, 2004,  4, 23,  0,  1, 33.3, 5755.8, 385, 19461.6, -147.3, -44273.2, 0.0, 0.0, 0.0
135993694.3, 93.8, 2004,  4, 23,  0,  1, 34.3, 5755.8, 385, 19460.1, -142.6, -44270.9, 0.0, 0.0, 0.0
135993695.3, 94.8, 2004,  4, 23,  0,  1, 35.3, 5755.8, 385, 19461.7, -144.9, -44272.5, 0.0, 0.0, 0.0
135993696.3, 95.8, 2004,  4, 23,  0,  1, 36.3, 5755.8, 385, 19461.0, -144.6, -44272.5, 0.0, 0.0, 0.0
135993697.3, 96.8, 2004,  4, 23,  0,  1, 37.3, 5755.8, 385, 19459.8, -147.5, -44271.7, 0.0, 0.0, 0.0
135993698.3, 97.8, 2004,  4, 23,  0,  1, 38.3, 5755.8, 385, 19462.2, -145.9, -44272.5, 0.0, 0.0, 0.0
135993699.3, 98.8, 2004,  4, 23,  0,  1, 39.3, 5755.8, 385, 19462.2, -143.5, -44272.5, 0.0, 0.0, 0.0
135993700.3, 99.8, 2004,  4, 23,  0,  1, 40.3, 5755.8, 385, 19462.8, -142.0, -44273.2, 0.0, 0.0, 0.0
135993701.3, 100.8, 2004,  4, 23,  0,  1, 41.3, 5755.8, 385, 19458.9, -148.0, -44272.5, 0.0, 0.0, 0.0
135993702.3, 101.8, 2004,  4, 23,  0,  1, 42.3, 5755.8, 385, 19460.6, -143.6, -44271.7, 0.0, 0.0, 0.0
135993703.3, 102.8, 2004,  4, 23,  0,  1, 43.3, 5755.8, 385, 19462.5, -142.7, -44272.5, 0.0, 0.0, 0.0
135993704.3, 103.8, 2004,  4, 23,  0,  1, 44.3, 5755.8, 385, 19461.7, -144.9, -44272.5, 0.0, 0.0, 0.0
135993705.3, 104.8, 2004,  4, 23,  0,  1, 45.3, 5755.8, 385, 19461.4, -141.4, -44271.7, 0.0, 0.0, 0.0
135993706.3, 105.8, 2004,  4, 23,  0,  1, 46.3, 5755.8, 385, 19458.6, -148.6, -44273.2, 0.0, 0.0, 0.0
135993707.3, 106.8, 2004,  4, 23,  0,  1, 47.3, 5755.8, 385, 19459.0, -149.6, -44272.5, 0.0, 0.0, 0.0
135993708.3, 107.8, 2004,  4, 23,  0,  1, 48.3, 5755.8, 385, 19463.5, -138.2, -44272.5, 0.0, 0.0, 0.0
135993709.3, 108.8, 2004,  4, 23,  0,  1, 49.3, 5755.8, 385, 19460.4, -146.1, -44271.7, 0.0, 0.0, 0.0
135993710.3, 109.8, 2004,  4, 23,  0,  1, 50.3, 5755.8, 385, 19461.0, -144.6, -44271.7, 0.0, 0.0, 0.0
135993711.3, 110.8, 2004,  4, 23,  0,  1, 51.3, 5755.8, 385, 19461.7, -144.9, -44272.5, 0.0, 0.0, 0.0
135993712.3, 111.8, 2004,  4, 23,  0,  1, 52.3, 5755.8, 385, 19464.2, -138.5, -44272.5, 0.0, 0.0, 0.0
135993713.3, 112.8, 2004,  4, 23,  0,  1, 53.3, 5755.8, 385, 19459.6, -144.0, -44273.2, 0.0, 0.0, 0.0
135993714.3, 113.8, 2004,  4, 23,  0,  1, 54.3, 5755.8, 385, 19462.7, -144.4, -44272.5, 0.0, 0.0, 0.0
135993715.3, 114.8, 2004,  4, 23,  0,  1, 55.3, 5755.8, 385, 19460.2, -150.9, -44270.9, 0.0, 0.0, 0.0
135993716.3, 115.8, 2004,  4, 23,  0,  1, 56.3, 5755.8, 385, 19464.6, -135.3, -44272.5, 0.0, 0.0, 0.0
135993717.3, 116.8, 2004,  4, 23,  0,  1, 57.3, 5755.8, 385, 19460.5, -150.2, -44273.2, 0.0, 0.0, 0.0
135993718.3, 117.8, 2004,  4, 23,  0,  1, 58.3, 5755.8, 385, 19464.7, -139.4, -44274.0, 0.0, 0.0, 0.0
135993719.3, 118.8, 2004,  4, 23,  0,  1, 59.3, 5755.8, 385, 19461.0, -148.8, -44272.5, 0.0, 0.0, 0.0
135993720.3, 119.8, 2004,  4, 23,  0,  2,  0.3, 5755.8, 385, 19467.7, -138.1, -44272.5, 0.0, 0.0, 0.0
135993721.3, 120.8, 2004,  4, 23,  0,  2,  1.3, 5755.8, 385, 19458.9, -148.0, -44271.7, 0.0, 0.0, 0.0
135993722.3, 121.8, 2004,  4, 23,  0,  2,  2.3, 5755.8, 385, 19462.6, -138.6, -44270.9, 0.0, 0.0, 0.0
135993723.3, 122.8, 2004,  4, 23,  0,  2,  3.3, 5755.8, 385, 19457.9, -148.3, -44271.7, 0.0, 0.0, 0.0
135993724.3, 123.8, 2004,  4, 23,  0,  2,  4.3, 5755.8, 385, 19461.8, -142.4, -44272.5, 0.0, 0.0, 0.0
135993725.3, 124.8, 2004,  4, 23,  0,  2,  5.3, 5755.8, 385, 19460.1, -146.7, -44273.2, 0.0, 0.0, 0.0
135993726.3, 125.8, 2004,  4, 23,  0,  2,  6.3, 5755.8, 385, 19462.0, -144.1, -44273.2, 0.0, 0.0, 0.0
135993727.3, 126.8, 2004,  4, 23,  0,  2,  7.3, 5755.8, 385, 19463.5, -138.2, -44272.5, 0.0, 0.0, 0.0
135993728.3, 127.8, 2004,  4, 23,  0,  2,  8.3, 5755.8, 385, 19463.4, -136.4, -44270.9, 0.0, 0.0, 0.0
135993729.3, 128.8, 2004,  4, 23,  0,  2,  9.3, 5755.8, 385, 19459.8, -147.5, -44273.2, 0.0, 0.0, 0.0
135993730.3, 129.8, 2004,  4, 23,  0,  2, 10.3, 5755.8, 385, 19459.9, -143.3, -44271.7, 0.0, 0.0, 0.0
135993731.3, 130.8, 2004,  4, 23,  0,  2, 11.3, 5755.8, 385, 19462.9, -139.6, -44272.5, 0.0, 0.0, 0.0
135993732.3, 131.8, 2004,  4, 23,  0,  2, 12.3, 5755.8, 385, 19463.2, -138.8, -44271.7, 0.0, 0.0, 0.0
135993733.3, 132.8, 2004,  4, 23,  0,  2, 13.3, 5755.8, 385, 19460.1, -146.7, -44273.2, 0.0, 0.0, 0.0
135993734.3, 133.8, 2004,  4, 23,  0,  2, 14.3, 5755.8, 385, 19464.5, -137.7, -44272.5, 0.0, 0.0, 0.0
135993735.3, 134.8, 2004,  4, 23,  0,  2, 15.3, 5755.8, 385, 19459.5, -146.5, -44270.9, 0.0, 0.0, 0.0
135993736.3, 135.8, 2004,  4, 23,  0,  2, 16.3, 5755.8, 385, 19461.2, -143.8, -44273.2, 0.0, 0.0, 0.0
135993737.3, 136.8, 2004,  4, 23,  0,  2, 17.3, 5755.8, 385, 19461.7, -140.7, -44272.5, 0.0, 0.0, 0.0
135993738.3, 137.8, 2004,  4, 23,  0,  2, 18.3, 5755.8, 385, 19460.9, -142.9, -44271.7, 0.0, 0.0, 0.0
135993739.3, 138.8, 2004,  4, 23,  0,  2, 19.3, 5755.8, 385, 19461.2, -143.8, -44272.5, 0.0, 0.0, 0.0
135993740.3, 139.8, 2004,  4, 23,  0,  2, 20.3, 5755.8, 385, 19463.2, -138.8, -44272.5, 0.0, 0.0, 0.0
135993741.3, 140.8, 2004,  4, 23,  0,  2, 21.3, 5755.8, 385, 19461.4, -141.4, -44272.5, 0.0, 0.0, 0.0
135993742.3, 141.8, 2004,  4, 23,  0,  2, 22.3, 5755.8, 385, 19461.8, -142.4, -44271.7, 0.0, 0.0, 0.0
135993743.3, 142.8, 2004,  4, 23,  0,  2, 23.3, 5755.8, 385, 19459.0, -145.5, -44271.7, 0.0, 0.0, 0.0
135993744.3, 143.8, 2004,  4, 23,  0,  2, 24.3, 5755.8, 385, 19460.4, -146.1, -44271.7, 0.0, 0.0, 0.0
135993745.3, 144.8, 2004,  4, 23,  0,  2, 25.3, 5755.8, 385, 19461.7, -144.9, -44271.7, 0.0, 0.0, 0.0
135993746.2, 145.7, 2004,  4, 23,  0,  2, 26.2, 5755.8, 385, 19463.8, -137.4, -44271.7, 0.0, 0.0, 0.0
135993747.2, 146.7, 2004,  4, 23,  0,  2, 27.2, 5755.8, 385, 19460.1, -146.7, -44272.5, 0.0, 0.0, 0.0
135993748.2, 147.7, 2004,  4, 23,  0,  2, 28.2, 5755.8, 385, 19460.1, -146.7, -44272.5, 0.0, 0.0, 0.0
135993749.2, 148.7, 2004,  4, 23,  0,  2, 29.2, 5755.8, 385, 19461.7, -140.7, -44272.5, 0.0, 0.0, 0.0
135993750.2, 149.7, 2004,  4, 23,  0,  2, 30.2, 5755.8, 385, 19463.2, -138.8, -44272.5, 0.0, 0.0, 0.0
135993751.2, 150.7, 2004,  4, 23,  0,  2, 31.2, 5755.8, 385, 19458.0, -150.1, -44272.5, 0.0, 0.0, 0.0
135993752.2, 151.7, 2004,  4, 23,  0,  2, 32.2, 5755.8, 385, 19461.5, -143.2, -44271.7, 0.0, 0.0, 0.0
135993753.2, 152.7, 2004,  4, 23,  0,  2, 33.2, 5755.8, 385, 19462.8, -137.9, -44273.2, 0.0, 0.0, 0.0
135993754.2, 153.7, 2004,  4, 23,  0,  2, 34.2, 5755.8, 385, 19458.9, -148.0, -44272.5, 0.0, 0.0, 0.0
135993755.2, 154.7, 2004,  4, 23,  0,  2, 35.2, 5755.8, 385, 19459.5, -146.5, -44272.5, 0.0, 0.0, 0.0
135993756.2, 155.7, 2004,  4, 23,  0,  2, 36.2, 5755.8, 385, 19460.7, -145.3, -44273.2, 0.0, 0.0, 0.0
135993757.2, 156.7, 2004,  4, 23,  0,  2, 37.2, 5755.8, 385, 19459.2, -147.2, -44270.2, 0.0, 0.0, 0.0
135993758.2, 157.7, 2004,  4, 23,  0,  2, 38.2, 5755.8, 385, 19461.4, -141.4, -44273.2, 0.0, 0.0, 0.0
135993759.2, 158.7, 2004,  4, 23,  0,  2, 39.2, 5755.8, 385, 19458.6, -148.6, -44274.0, 0.0, 0.0, 0.0
135993760.2, 159.7, 2004,  4, 23,  0,  2, 40.2, 5755.8, 385, 19463.2, -138.8, -44273.2, 0.0, 0.0, 0.0
135993761.2, 160.7, 2004,  4, 23,  0,  2, 41.2, 5755.8, 385, 19459.7, -149.9, -44272.5, 0.0, 0.0, 0.0
135993762.2, 161.7, 2004,  4, 23,  0,  2, 42.2, 5755.8, 385, 19459.9, -143.3, -44271.7, 0.0, 0.0, 0.0
135993763.2, 162.7, 2004,  4, 23,  0,  2, 43.2, 5755.8, 385, 19462.0, -140.1, -44273.2, 0.0, 0.0, 0.0
135993764.2, 163.7, 2004,  4, 23,  0,  2, 44.2, 5755.8, 385, 19459.8, -147.5, -44273.2, 0.0, 0.0, 0.0
135993765.2, 164.7, 2004,  4, 23,  0,  2, 45.2, 5755.8, 385, 19463.0, -147.9, -44271.7, 0.0, 0.0, 0.0
135993766.2, 165.7, 2004,  4, 23,  0,  2, 46.2, 5755.8, 385, 19459.3, -148.9, -44273.2, 0.0, 0.0, 0.0
135993767.2, 166.7, 2004,  4, 23,  0,  2, 47.2, 5755.8, 385, 19461.5, -143.2, -44274.0, 0.0, 0.0, 0.0
135993768.2, 167.7, 2004,  4, 23,  0,  2, 48.2, 5755.8, 385, 19460.0, -149.2, -44271.7, 0.0, 0.0, 0.0
135993769.2, 168.7, 2004,  4, 23,  0,  2, 49.2, 5755.8, 385, 19460.1, -146.7, -44270.2, 0.0, 0.0, 0.0
135993770.2, 169.7, 2004,  4, 23,  0,  2, 50.2, 5755.8, 385, 19459.7, -145.8, -44270.2, 0.0, 0.0, 0.0
135993771.2, 170.7, 2004,  4, 23,  0,  2, 51.2, 5755.8, 385, 19459.8, -147.5, -44269.4, 0.0, 0.0, 0.0
135993772.2, 171.7, 2004,  4, 23,  0,  2, 52.2, 5755.8, 385, 19463.5, -148.9, -44270.9, 0.0, 0.0, 0.0
135993773.2, 172.7, 2004,  4, 23,  0,  2, 53.2, 5755.8, 385, 19461.9, -146.7, -44270.9, 0.0, 0.0, 0.0
135993774.2, 173.7, 2004,  4, 23,  0,  2, 54.2, 5755.8, 385, 19462.2, -143.5, -44269.4, 0.0, 0.0, 0.0
135993775.2, 174.7, 2004,  4, 23,  0,  2, 55.2, 5755.8, 385, 19466.0, -138.3, -44270.9, 0.0, 0.0, 0.0
135993776.2, 175.7, 2004,  4, 23,  0,  2, 56.2, 5755.8, 385, 19459.3, -148.9, -44270.9, 0.0, 0.0, 0.0
135993777.2, 176.7, 2004,  4, 23,  0,  2, 57.2, 5755.8, 385, 19460.0, -145.1, -44270.2, 0.0, 0.0, 0.0
135993778.2, 177.7, 2004,  4, 23,  0,  2, 58.2, 5755.8, 385, 19461.0, -144.6, -44270.2, 0.0, 0.0, 0.0
135993779.2, 178.7, 2004,  4, 23,  0,  2, 59.2, 5755.8, 385, 19462.0, -144.1, -44270.9, 0.0, 0.0, 0.0
135993780.2, 179.7, 2004,  4, 23,  0,  3,  0.2, 5755.8, 385, 19461.1, -142.2, -44271.7, 0.0, 0.0, 0.0
135993781.2, 180.7, 2004,  4, 23,  0,  3,  1.2, 5755.8, 385, 19461.2, -143.8, -44270.2, 0.0, 0.0, 0.0
135993782.2, 181.7, 2004,  4, 23,  0,  3,  2.2, 5755.8, 385, 19458.4, -151.1, -44268.6, 0.0, 0.0, 0.0
135993783.2, 182.7, 2004,  4, 23,  0,  3,  3.2, 5755.8, 385, 19459.8, -147.5, -44273.2, 0.0, 0.0, 0.0
135993784.2, 183.7, 2004,  4, 23,  0,  3,  4.2, 5755.8, 385, 19459.8, -147.5, -44272.5, 0.0, 0.0, 0.0
135993785.2, 184.7, 2004,  4, 23,  0,  3,  5.2, 5755.8, 385, 19462.6, -140.3, -44272.5, 0.0, 0.0, 0.0
135993786.2, 185.7, 2004,  4, 23,  0,  3,  6.2, 5755.8, 385, 19458.4, -151.1, -44273.2, 0.0, 0.0, 0.0
135993787.2, 186.7, 2004,  4, 23,  0,  3,  7.2, 5755.8, 385, 19459.3, -148.9, -44272.5, 0.0, 0.0, 0.0
135993788.2, 187.7, 2004,  4, 23,  0,  3,  8.2, 5755.8, 385, 19461.2, -143.8, -44272.5, 0.0, 0.0, 0.0
135993789.2, 188.7, 2004,  4, 23,  0,  3,  9.2, 5755.8, 385, 19464.0, -143.3, -44272.5, 0.0, 0.0, 0.0
135993790.2, 189.7, 2004,  4, 23,  0,  3, 10.2, 5755.8, 385, 19461.0, -148.8, -44272.5, 0.0, 0.0, 0.0
