135388800.2, 0.0, 2004,  4, 16,  0,  0,  0.2, 5755.8, 385, 19401.7, -206.8, -44308.0, 0.0, 0.0, 0.0
135388801.2, 1.0, 2004,  4, 16,  0,  0,  1.2, 5755.8, 385, 19398.1, -213.7, -44308.0, 0.0, 0.0, 0.0
135388802.2, 2.0, 2004,  4, 16,  0,  0,  2.2, 5755.8, 385, 19400.6, -209.6, -44308.8, 0.0, 0.0, 0.0
135388803.2, 3.0, 2004,  4, 16,  0,  0,  3.2, 5755.8, 385, 19399.2, -213.3, -44308.8, 0.0, 0.0, 0.0
135388804.2, 4.0, 2004,  4, 16,  0,  0,  4.2, 5755.8, 385, 19401.5, -207.5, -44309.5, 0.0, 0.0, 0.0
135388805.2, 5.0, 2004,  4, 16,  0,  0,  5.2, 5755.8, 385, 19402.3, -205.4, -44308.0, 0.0, 0.0, 0.0
135388806.2, 6.0, 2004,  4, 16,  0,  0,  6.2, 5755.8, 385, 19399.2, -213.3, -44308.0, 0.0, 0.0, 0.0
135388807.2, 7.0, 2004,  4, 16,  0,  0,  7.2, 5755.8, 385, 19402.4, -202.9, -44310.3, 0.0, 0.0, 0.0
135388808.2, 8.0, 2004,  4, 16,  0,  0,  8.2, 5755.8, 385, 19398.7, -212.2, -44308.0, 0.0, 0.0, 0.0
135388809.2, 9.0, 2004,  4, 16,  0,  0,  9.2, 5755.8, 385, 19401.2, -204.1, -44308.8, 0.0, 0.0, 0.0
135388810.2, 10.0, 2004,  4, 16,  0,  0, 10.2, 5755.8, 385, 19399.2, -209.1, -44308.0, 0.0, 0.0, 0.0
135388811.2, 11.0, 2004,  4, 16,  0,  0, 11.2, 5755.8, 385, 19400.3, -206.2, -44309.5, 0.0, 0.0, 0.0
135388812.2, 12.0, 2004,  4, 16,  0,  0, 12.2, 5755.8, 385, 19401.5, -207.5, -44309.5, 0.0, 0.0, 0.0
135388813.2, 13.0, 2004,  4, 16,  0,  0, 13.2, 5755.8, 385, 19403.5, -200.0, -44310.3, 0.0, 0.0, 0.0
135388814.2, 14.0, 2004,  4, 16,  0,  0, 14.2, 5755.8, 385, 19401.7, -202.7, -44309.5, 0.0, 0.0, 0.0
135388815.2, 15.0, 2004,  4, 16,  0,  0, 15.2, 5755.8, 385, 19401.8, -200.2, -44309.5, 0.0, 0.0, 0.0
135388816.2, 16.0, 2004,  4, 16,  0,  0, 16.2, 5755.8, 385, 19403.5, -200.0, -44308.8, 0.0, 0.0, 0.0
135388817.2, 17.0, 2004,  4, 16,  0,  0, 17.2, 5755.8, 385, 19403.2, -200.8, -44310.3, 0.0, 0.0, 0.0
135388818.2, 18.0, 2004,  4, 16,  0,  0, 18.2, 5755.8, 385, 19402.0, -201.9, -44308.8, 0.0, 0.0, 0.0
135388819.2, 19.0, 2004,  4, 16,  0,  0, 19.2, 5755.8, 385, 19403.5, -198.3, -44309.5, 0.0, 0.0, 0.0
135388820.2, 20.0, 2004,  4, 16,  0,  0, 20.2, 5755.8, 385, 19401.4, -203.4, -44309.5, 0.0, 0.0, 0.0
135388821.2, 21.0, 2004,  4, 16,  0,  0, 21.2, 5755.8, 385, 19403.3, -196.6, -44309.5, 0.0, 0.0, 0.0
135388822.2, 22.0, 2004,  4, 16,  0,  0, 22.2, 5755.8, 385, 19404.6, -195.5, -44309.5, 0.0, 0.0, 0.0
135388823.2, 23.0, 2004,  4, 16,  0,  0, 23.2, 5755.8, 385, 19405.9, -196.0, -44309.5, 0.0, 0.0, 0.0
135388824.2, 24.0, 2004,  4, 16,  0,  0, 24.2, 5755.8, 385, 19406.8, -193.8, -44309.5, 0.0, 0.0, 0.0
135388825.2, 25.0, 2004,  4, 16,  0,  0, 25.2, 5755.8, 385, 19406.2, -195.3, -44309.5, 0.0, 0.0, 0.0
135388826.2, 26.0, 2004,  4, 16,  0,  0, 26.2, 5755.8, 385, 19406.5, -194.6, -44310.3, 0.0, 0.0, 0.0
135388827.2, 27.0, 2004,  4, 16,  0,  0, 27.2, 5755.8, 385, 19405.5, -195.0, -44310.3, 0.0, 0.0, 0.0
135388828.2, 28.0, 2004,  4, 16,  0,  0, 28.2, 5755.8, 385, 19407.9, -191.0, -44309.5, 0.0, 0.0, 0.0
135388829.2, 29.0, 2004,  4, 16,  0,  0, 29.2, 5755.8, 385, 19406.5, -194.6, -44309.5, 0.0, 0.0, 0.0
135388830.2, 30.0, 2004,  4, 16,  0,  0, 30.2, 5755.8, 385, 19406.9, -191.4, -44309.5, 0.0, 0.0, 0.0
135388831.2, 31.0, 2004,  4, 16,  0,  0, 31.2, 5755.8, 385, 19405.4, -197.4, -44310.3, 0.0, 0.0, 0.0
135388832.2, 32.0, 2004,  4, 16,  0,  0, 32.2, 5755.8, 385, 19408.6, -187.1, -44309.5, 0.0, 0.0, 0.0
135388833.2, 33.0, 2004,  4, 16,  0,  0, 33.2, 5755.8, 385, 19406.2, -195.3, -44308.0, 0.0, 0.0, 0.0
135388834.2, 34.0, 2004,  4, 16,  0,  0, 34.2, 5755.8, 385, 19408.8, -188.8, -44308.0, 0.0, 0.0, 0.0
135388835.2, 35.0, 2004,  4, 16,  0,  0, 35.2, 5755.8, 385, 19406.8, -193.8, -44310.3, 0.0, 0.0, 0.0
135388836.2, 36.0, 2004,  4, 16,  0,  0, 36.2, 5755.8, 385, 19406.6, -192.1, -44310.3, 0.0, 0.0, 0.0
135388837.2, 37.0, 2004,  4, 16,  0,  0, 37.2, 5755.8, 385, 19409.1, -188.1, -44309.5, 0.0, 0.0, 0.0
135388838.2, 38.0, 2004,  4, 16,  0,  0, 38.2, 5755.8, 385, 19405.2, -195.8, -44310.3, 0.0, 0.0, 0.0
135388839.2, 39.0, 2004,  4, 16,  0,  0, 39.2, 5755.8, 385, 19407.2, -190.7, -44308.8, 0.0, 0.0, 0.0
135388840.2, 40.0, 2004,  4, 16,  0,  0, 40.2, 5755.8, 385, 19406.8, -193.8, -44309.5, 0.0, 0.0, 0.0
135388841.2, 41.0, 2004,  4, 16,  0,  0, 41.2, 5755.8, 385, 19407.1, -189.0, -44308.8, 0.0, 0.0, 0.0
135388842.1, 41.9, 2004,  4, 16,  0,  0, 42.1, 5755.8, 385, 19404.9, -196.4, -44309.5, 0.0, 0.0, 0.0
135388843.1, 42.9, 2004,  4, 16,  0,  0, 43.1, 5755.8, 385, 19406.5, -190.5, -44309.5, 0.0, 0.0, 0.0
135388844.1, 43.9, 2004,  4, 16,  0,  0, 44.1, 5755.8, 385, 19406.3, -192.9, -44309.5, 0.0, 0.0, 0.0
135388845.1, 44.9, 2004,  4, 16,  0,  0, 45.1, 5755.8, 385, 19408.5, -189.5, -44308.0, 0.0, 0.0, 0.0
135388846.1, 45.9, 2004,  4, 16,  0,  0, 46.1, 5755.8, 385, 19406.0, -191.9, -44309.5, 0.0, 0.0, 0.0
135388847.1, 46.9, 2004,  4, 16,  0,  0, 47.1, 5755.8, 385, 19408.9, -186.4, -44308.0, 0.0, 0.0, 0.0
135388848.1, 47.9, 2004,  4, 16,  0,  0, 48.1, 5755.8, 385, 19402.8, -195.6, -44307.2, 0.0, 0.0, 0.0
135388849.1, 48.9, 2004,  4, 16,  0,  0, 49.1, 5755.8, 385, 19406.1, -189.4, -44308.0, 0.0, 0.0, 0.0
135388850.1, 49.9, 2004,  4, 16,  0,  0, 50.1, 5755.8, 385, 19404.8, -194.8, -44309.5, 0.0, 0.0, 0.0
135388851.1, 50.9, 2004,  4, 16,  0,  0, 51.1, 5755.8, 385, 19407.0, -184.8, -44309.5, 0.0, 0.0, 0.0
135388852.1, 51.9, 2004,  4, 16,  0,  0, 52.1, 5755.8, 385, 19408.3, -183.7, -44308.0, 0.0, 0.0, 0.0
135388853.1, 52.9, 2004,  4, 16,  0,  0, 53.1, 5755.8, 385, 19405.8, -186.0, -44308.0, 0.0, 0.0, 0.0
135388854.1, 53.9, 2004,  4, 16,  0,  0, 54.1, 5755.8, 385, 19406.6, -183.9, -44308.8, 0.0, 0.0, 0.0
135388855.1, 54.9, 2004,  4, 16,  0,  0, 55.1, 5755.8, 385, 19406.1, -185.3, -44308.8, 0.0, 0.0, 0.0
135388856.1, 55.9, 2004,  4, 16,  0,  0, 56.1, 5755.8, 385, 19403.1, -190.7, -44308.0, 0.0, 0.0, 0.0
135388857.1, 56.9, 2004,  4, 16,  0,  0, 57.1, 5755.8, 385, 19404.9, -183.9, -44308.8, 0.0, 0.0, 0.0
135388858.1, 57.9, 2004,  4, 16,  0,  0, 58.1, 5755.8, 385, 19400.2, -193.8, -44306.4, 0.0, 0.0, 0.0
135388859.1, 58.9, 2004,  4, 16,  0,  0, 59.1, 5755.8, 385, 19403.0, -186.5, -44308.0, 0.0, 0.0, 0.0
135388860.1, 59.9, 2004,  4, 16,  0,  1,  0.1, 5755.8, 385, 19399.0, -194.9, -44308.8, 0.0, 0.0, 0.0
135388861.1, 60.9, 2004,  4, 16,  0,  1,  1.1, 5755.8, 385, 19401.8, -187.8, -44309.5, 0.0, 0.0, 0.0
135388862.1, 61.9, 2004,  4, 16,  0,  1,  2.1, 5755.8, 385, 19398.8, -193.2, -44308.0, 0.0, 0.0, 0.0
135388863.1, 62.9, 2004,  4, 16,  0,  1,  3.1, 5755.8, 385, 19402.1, -187.0, -44308.8, 0.0, 0.0, 0.0
135388864.1, 63.9, 2004,  4, 16,  0,  1,  4.1, 5755.8, 385, 19400.4, -191.3, -44308.0, 0.0, 0.0, 0.0
135388865.1, 64.9, 2004,  4, 16,  0,  1,  5.1, 5755.8, 385, 19400.5, -188.9, -44309.5, 0.0, 0.0, 0.0
135388866.1, 65.9, 2004,  4, 16,  0,  1,  6.1, 5755.8, 385, 19396.6, -192.4, -44308.0, 0.0, 0.0, 0.0
135388867.1, 66.9, 2004,  4, 16,  0,  1,  7.1, 5755.8, 385, 19396.9, -191.6, -44306.4, 0.0, 0.0, 0.0
135388868.1, 67.9, 2004,  4, 16,  0,  1,  8.1, 5755.8, 385, 19396.7, -194.0, -44307.2, 0.0, 0.0, 0.0
135388869.1, 68.9, 2004,  4, 16,  0,  1,  9.1, 5755.8, 385, 19398.4, -189.8, -44308.0, 0.0, 0.0, 0.0
135388870.1, 69.9, 2004,  4, 16,  0,  1, 10.1, 5755.8, 385, 19394.8, -194.9, -44308.8, 0.0, 0.0, 0.0
135388871.1, 70.9, 2004,  4, 16,  0,  1, 11.1, 5755.8, 385, 19397.9, -187.1, -44309.5, 0.0, 0.0, 0.0
135388872.1, 71.9, 2004,  4, 16,  0,  1, 12.1, 5755.8, 385, 19395.4, -191.1, -44308.0, 0.0, 0.0, 0.0
135388873.1, 72.9, 2004,  4, 16,  0,  1, 13.1, 5755.8, 385, 19397.4, -186.0, -44308.0, 0.0, 0.0, 0.0
135388874.1, 73.9, 2004,  4, 16,  0,  1, 14.1, 5755.8, 385, 19396.8, -189.9, -44308.0, 0.0, 0.0, 0.0
135388875.1, 74.9, 2004,  4, 16,  0,  1, 15.1, 5755.8, 385, 19396.3, -188.9, -44309.5, 0.0, 0.0, 0.0
135388876.1, 75.9, 2004,  4, 16,  0,  1, 16.1, 5755.8, 385, 19396.8, -185.8, -44308.8, 0.0, 0.0, 0.0
135388877.1, 76.9, 2004,  4, 16,  0,  1, 17.1, 5755.8, 385, 19396.5, -186.5, -44308.0, 0.0, 0.0, 0.0
135388878.1, 77.9, 2004,  4, 16,  0,  1, 18.1, 5755.8, 385, 19393.2, -192.7, -44308.8, 0.0, 0.0, 0.0
135388879.1, 78.9, 2004,  4, 16,  0,  1, 19.1, 5755.8, 385, 19394.7, -186.6, -44308.8, 0.0, 0.0, 0.0
135388880.1, 79.9, 2004,  4, 16,  0,  1, 20.1, 5755.8, 385, 19395.7, -186.2, -44308.0, 0.0, 0.0, 0.0
135388881.1, 80.9, 2004,  4, 16,  0,  1, 21.1, 5755.8, 385, 19392.9, -193.4, -44308.0, 0.0, 0.0, 0.0
135388882.1, 81.9, 2004,  4, 16,  0,  1, 22.1, 5755.8, 385, 19393.7, -187.0, -44308.0, 0.0, 0.0, 0.0
135388883.1, 82.9, 2004,  4, 16,  0,  1, 23.1, 5755.8, 385, 19395.0, -185.9, -44308.0, 0.0, 0.0, 0.0
135388884.1, 83.9, 2004,  4, 16,  0,  1, 24.1, 5755.8, 385, 19395.7, -186.2, -44308.8, 0.0, 0.0, 0.0
135388885.1, 84.9, 2004,  4, 16,  0,  1, 25.1, 5755.8, 385, 19395.4, -182.8, -44309.5, 0.0, 0.0, 0.0
135388886.1, 85.9, 2004,  4, 16,  0,  1, 26.1, 5755.8, 385, 19393.6, -189.5, -44308.8, 0.0, 0.0, 0.0
135388887.1, 86.9, 2004,  4, 16,  0,  1, 27.1, 5755.8, 385, 19392.3, -190.7, -44308.8, 0.0, 0.0, 0.0
135388888.1, 87.9, 2004,  4, 16,  0,  1, 28.1, 5755.8, 385, 19391.6, -194.5, -44308.8, 0.0, 0.0, 0.0
135388889.1, 88.9, 2004,  4, 16,  0,  1, 29.1, 5755.8, 385, 19394.0, -186.3, -44309.5, 0.0, 0.0, 0.0
135388890.1, 89.9, 2004,  4, 16,  0,  1, 30.1, 5755.8, 385, 19391.4, -192.8, -44308.0, 0.0, 0.0, 0.0
135388891.1, 90.9, 2004,  4, 16,  0,  1, 31.1, 5755.8, 385, 19395.0, -185.9, -44310.3, 0.0, 0.0, 0.0
135388892.1, 91.9, 2004,  4, 16,  0,  1, 32.1, 5755.8, 385, 19393.6, -185.4, -44310.3, 0.0, 0.0, 0.0
135388893.1, 92.9, 2004,  4, 16,  0,  1, 33.1, 5755.8, 385, 19394.4, -187.3, -44308.0, 0.0, 0.0, 0.0
135388894.1, 93.9, 2004,  4, 16,  0,  1, 34.1, 5755.8, 385, 19392.5, -188.2, -44308.8, 0.0, 0.0, 0.0
135388895.1, 94.9, 2004,  4, 16,  0,  1, 35.1, 5755.8, 385, 19392.7, -194.1, -44308.0, 0.0, 0.0, 0.0
135388896.1, 95.9, 2004,  4, 16,  0,  1, 36.1, 5755.8, 385, 19394.7, -186.6, -44309.5, 0.0, 0.0, 0.0
135388897.1, 96.9, 2004,  4, 16,  0,  1, 37.1, 5755.8, 385, 19392.2, -193.1, -44308.8, 0.0, 0.0, 0.0
135388898.1, 97.9, 2004,  4, 16,  0,  1, 38.1, 5755.8, 385, 19394.2, -185.6, -44309.5, 0.0, 0.0, 0.0
135388899.1, 98.9, 2004,  4, 16,  0,  1, 39.1, 5755.8, 385, 19394.2, -185.6, -44309.5, 0.0, 0.0, 0.0
135388900.1, 99.9, 2004,  4, 16,  0,  1, 40.1, 5755.8, 385, 19394.1, -188.1, -44309.5, 0.0, 0.0, 0.0
135388901.1, 100.9, 2004,  4, 16,  0,  1, 41.1, 5755.8, 385, 19395.7, -182.0, -44309.5, 0.0, 0.0, 0.0
135388902.1, 101.9, 2004,  4, 16,  0,  1, 42.1, 5755.8, 385, 19394.1, -188.1, -44307.2, 0.0, 0.0, 0.0
135388903.1, 102.9, 2004,  4, 16,  0,  1, 43.1, 5755.8, 385, 19393.9, -184.6, -44310.3, 0.0, 0.0, 0.0
135388904.1, 103.9, 2004,  4, 16,  0,  1, 44.1, 5755.8, 385, 19393.1, -188.4, -44308.8, 0.0, 0.0, 0.0
135388905.1, 104.9, 2004,  4, 16,  0,  1, 45.1, 5755.8, 385, 19397.2, -180.2, -44309.5, 0.0, 0.0, 0.0
135388906.1, 105.9, 2004,  4, 16,  0,  1, 46.1, 5755.8, 385, 19392.7, -187.5, -44309.5, 0.0, 0.0, 0.0
135388907.1, 106.9, 2004,  4, 16,  0,  1, 47.1, 5755.8, 385, 19395.7, -182.0, -44309.5, 0.0, 0.0, 0.0
135388908.0, 107.8, 2004,  4, 16,  0,  1, 48.0, 5755.8, 385, 19392.3, -190.7, -44308.8, 0.0, 0.0, 0.0
135388909.0, 108.8, 2004,  4, 16,  0,  1, 49.0, 5755.8, 385, 19394.2, -183.9, -44308.8, 0.0, 0.0, 0.0
135388910.0, 109.8, 2004,  4, 16,  0,  1, 50.0, 5755.8, 385, 19396.7, -177.5, -44309.5, 0.0, 0.0, 0.0
135388911.0, 110.8, 2004,  4, 16,  0,  1, 51.0, 5755.8, 385, 19393.7, -182.9, -44308.8, 0.0, 0.0, 0.0
135388912.0, 111.8, 2004,  4, 16,  0,  1, 52.0, 5755.8, 385, 19393.1, -184.4, -44308.8, 0.0, 0.0, 0.0
135388913.0, 112.8, 2004,  4, 16,  0,  1, 53.0, 5755.8, 385, 19394.7, -178.3, -44309.5, 0.0, 0.0, 0.0
135388914.0, 113.8, 2004,  4, 16,  0,  1, 54.0, 5755.8, 385, 19393.1, -184.4, -44309.5, 0.0, 0.0, 0.0
135388915.0, 114.8, 2004,  4, 16,  0,  1, 55.0, 5755.8, 385, 19396.1, -178.9, -44308.8, 0.0, 0.0, 0.0
135388916.0, 115.8, 2004,  4, 16,  0,  1, 56.0, 5755.8, 385, 19394.6, -180.7, -44308.0, 0.0, 0.0, 0.0
135388917.0, 116.8, 2004,  4, 16,  0,  1, 57.0, 5755.8, 385, 19394.1, -179.7, -44308.0, 0.0, 0.0, 0.0
135388918.0, 117.8, 2004,  4, 16,  0,  1, 58.0, 5755.8, 385, 19393.9, -184.6, -44308.0, 0.0, 0.0, 0.0
135388919.0, 118.8, 2004,  4, 16,  0,  1, 59.0, 5755.8, 385, 19393.5, -179.4, -44307.2, 0.0, 0.0, 0.0
135388920.0, 119.8, 2004,  4, 16,  0,  2,  0.0, 5755.8, 385, 19391.8, -185.5, -44308.8, 0.0, 0.0, 0.0
135388921.0, 120.8, 2004,  4, 16,  0,  2,  1.0, 5755.8, 385, 19393.3, -177.7, -44307.2, 0.0, 0.0, 0.0
135388922.0, 121.8, 2004,  4, 16,  0,  2,  2.0, 5755.8, 385, 19391.7, -183.8, -44309.5, 0.0, 0.0, 0.0
135388923.0, 122.8, 2004,  4, 16,  0,  2,  3.0, 5755.8, 385, 19395.2, -176.9, -44308.0, 0.0, 0.0, 0.0
135388924.0, 123.8, 2004,  4, 16,  0,  2,  4.0, 5755.8, 385, 19392.6, -181.7, -44308.0, 0.0, 0.0, 0.0
135388925.0, 124.8, 2004,  4, 16,  0,  2,  5.0, 5755.8, 385, 19396.1, -174.7, -44308.0, 0.0, 0.0, 0.0
135388926.0, 125.8, 2004,  4, 16,  0,  2,  6.0, 5755.8, 385, 19392.3, -182.3, -44308.0, 0.0, 0.0, 0.0
135388927.0, 126.8, 2004,  4, 16,  0,  2,  7.0, 5755.8, 385, 19394.9, -173.5, -44307.2, 0.0, 0.0, 0.0
135388928.0, 127.8, 2004,  4, 16,  0,  2,  8.0, 5755.8, 385, 19392.7, -183.3, -44308.0, 0.0, 0.0, 0.0
135388929.0, 128.8, 2004,  4, 16,  0,  2,  9.0, 5755.8, 385, 19394.3, -177.3, -44308.0, 0.0, 0.0, 0.0
135388930.0, 129.8, 2004,  4, 16,  0,  2, 10.0, 5755.8, 385, 19393.2, -180.2, -44306.4, 0.0, 0.0, 0.0
135388931.0, 130.8, 2004,  4, 16,  0,  2, 11.0, 5755.8, 385, 19393.3, -177.7, -44306.4, 0.0, 0.0, 0.0
135388932.0, 131.8, 2004,  4, 16,  0,  2, 12.0, 5755.8, 385, 19392.7, -179.1, -44306.4, 0.0, 0.0, 0.0
135388933.0, 132.8, 2004,  4, 16,  0,  2, 13.0, 5755.8, 385, 19396.3, -172.3, -44308.0, 0.0, 0.0, 0.0
135388934.0, 133.8, 2004,  4, 16,  0,  2, 14.0, 5755.8, 385, 19394.1, -179.7, -44307.2, 0.0, 0.0, 0.0
135388935.0, 134.8, 2004,  4, 16,  0,  2, 15.0, 5755.8, 385, 19395.8, -171.3, -44306.4, 0.0, 0.0, 0.0
135388936.0, 135.8, 2004,  4, 16,  0,  2, 16.0, 5755.8, 385, 19394.0, -178.0, -44305.7, 0.0, 0.0, 0.0
135388937.0, 136.8, 2004,  4, 16,  0,  2, 17.0, 5755.8, 385, 19398.5, -170.7, -44306.4, 0.0, 0.0, 0.0
135388938.0, 137.8, 2004,  4, 16,  0,  2, 18.0, 5755.8, 385, 19397.1, -170.1, -44306.4, 0.0, 0.0, 0.0
135388939.0, 138.8, 2004,  4, 16,  0,  2, 19.0, 5755.8, 385, 19396.0, -173.0, -44305.7, 0.0, 0.0, 0.0
135388940.0, 139.8, 2004,  4, 16,  0,  2, 20.0, 5755.8, 385, 19397.2, -167.7, -44307.2, 0.0, 0.0, 0.0
135388941.0, 140.8, 2004,  4, 16,  0,  2, 21.0, 5755.8, 385, 19394.2, -173.2, -44305.7, 0.0, 0.0, 0.0
135388942.0, 141.8, 2004,  4, 16,  0,  2, 22.0, 5755.8, 385, 19397.3, -165.3, -44307.2, 0.0, 0.0, 0.0
135388943.0, 142.8, 2004,  4, 16,  0,  2, 23.0, 5755.8, 385, 19394.0, -171.4, -44306.4, 0.0, 0.0, 0.0
135388944.0, 143.8, 2004,  4, 16,  0,  2, 24.0, 5755.8, 385, 19395.9, -168.8, -44306.4, 0.0, 0.0, 0.0
135388945.0, 144.8, 2004,  4, 16,  0,  2, 25.0, 5755.8, 385, 19394.0, -171.4, -44305.7, 0.0, 0.0, 0.0
135388946.0, 145.8, 2004,  4, 16,  0,  2, 26.0, 5755.8, 385, 19395.1, -166.9, -44304.9, 0.0, 0.0, 0.0
135388947.0, 146.8, 2004,  4, 16,  0,  2, 27.0, 5755.8, 385, 19392.9, -174.3, -44306.4, 0.0, 0.0, 0.0
135388948.0, 147.8, 2004,  4, 16,  0,  2, 28.0, 5755.8, 385, 19393.2, -169.4, -44304.9, 0.0, 0.0, 0.0
135388949.0, 148.8, 2004,  4, 16,  0,  2, 29.0, 5755.8, 385, 19394.9, -169.2, -44306.4, 0.0, 0.0, 0.0
135388950.0, 149.8, 2004,  4, 16,  0,  2, 30.0, 5755.8, 385, 19396.0, -162.3, -44306.4, 0.0, 0.0, 0.0
135388951.0, 150.8, 2004,  4, 16,  0,  2, 31.0, 5755.8, 385, 19390.0, -173.1, -44305.7, 0.0, 0.0, 0.0
135388952.0, 151.8, 2004,  4, 16,  0,  2, 32.0, 5755.8, 385, 19394.4, -159.9, -44304.9, 0.0, 0.0, 0.0
135388953.0, 152.8, 2004,  4, 16,  0,  2, 33.0, 5755.8, 385, 19389.8, -169.7, -44304.1, 0.0, 0.0, 0.0
135388954.0, 153.8, 2004,  4, 16,  0,  2, 34.0, 5755.8, 385, 19392.3, -163.3, -44306.4, 0.0, 0.0, 0.0
135388955.0, 154.8, 2004,  4, 16,  0,  2, 35.0, 5755.8, 385, 19392.7, -160.1, -44304.9, 0.0, 0.0, 0.0
135388956.0, 155.8, 2004,  4, 16,  0,  2, 36.0, 5755.8, 385, 19390.9, -166.8, -44305.7, 0.0, 0.0, 0.0
135388957.0, 156.8, 2004,  4, 16,  0,  2, 37.0, 5755.8, 385, 19389.7, -165.6, -44304.1, 0.0, 0.0, 0.0
135388958.0, 157.8, 2004,  4, 16,  0,  2, 38.0, 5755.8, 385, 19391.5, -163.0, -44305.7, 0.0, 0.0, 0.0
135388959.0, 158.8, 2004,  4, 16,  0,  2, 39.0, 5755.8, 385, 19389.9, -163.1, -44304.9, 0.0, 0.0, 0.0
135388960.0, 159.8, 2004,  4, 16,  0,  2, 40.0, 5755.8, 385, 19387.9, -168.2, -44305.7, 0.0, 0.0, 0.0
135388961.0, 160.8, 2004,  4, 16,  0,  2, 41.0, 5755.8, 385, 19391.5, -154.7, -44304.1, 0.0, 0.0, 0.0
135388962.0, 161.8, 2004,  4, 16,  0,  2, 42.0, 5755.8, 385, 19388.6, -161.9, -44304.1, 0.0, 0.0, 0.0
135388963.0, 162.8, 2004,  4, 16,  0,  2, 43.0, 5755.8, 385, 19388.4, -158.4, -44304.9, 0.0, 0.0, 0.0
135388964.0, 163.8, 2004,  4, 16,  0,  2, 44.0, 5755.8, 385, 19384.0, -167.4, -44305.7, 0.0, 0.0, 0.0
135388965.0, 164.8, 2004,  4, 16,  0,  2, 45.0, 5755.8, 385, 19388.3, -160.9, -44304.9, 0.0, 0.0, 0.0
135388966.0, 165.8, 2004,  4, 16,  0,  2, 46.0, 5755.8, 385, 19388.8, -159.5, -44304.9, 0.0, 0.0, 0.0
135388967.0, 166.8, 2004,  4, 16,  0,  2, 47.0, 5755.8, 385, 19386.3, -165.9, -44304.9, 0.0, 0.0, 0.0
135388968.0, 167.8, 2004,  4, 16,  0,  2, 48.0, 5755.8, 385, 19387.6, -158.1, -44305.7, 0.0, 0.0, 0.0
135388969.0, 168.8, 2004,  4, 16,  0,  2, 49.0, 5755.8, 385, 19387.8, -159.8, -44305.7, 0.0, 0.0, 0.0
135388970.0, 169.8, 2004,  4, 16,  0,  2, 50.0, 5755.8, 385, 19384.2, -166.8, -44304.1, 0.0, 0.0, 0.0
135388971.0, 170.8, 2004,  4, 16,  0,  2, 51.0, 5755.8, 385, 19385.9, -160.8, -44304.9, 0.0, 0.0, 0.0
135388972.0, 171.8, 2004,  4, 16,  0,  2, 52.0, 5755.8, 385, 19382.8, -166.2, -44304.1, 0.0, 0.0, 0.0
135388973.0, 172.8, 2004,  4, 16,  0,  2, 53.0, 5755.8, 385, 19388.4, -158.4, -44304.1, 0.0, 0.0, 0.0
135388974.0, 173.8, 2004,  4, 16,  0,  2, 54.0, 5755.8, 385, 19382.4, -165.2, -44303.4, 0.0, 0.0, 0.0
135388974.9, 174.7, 2004,  4, 16,  0,  2, 54.9, 5755.8, 385, 19385.9, -160.8, -44304.1, 0.0, 0.0, 0.0
135388975.9, 175.7, 2004,  4, 16,  0,  2, 55.9, 5755.8, 385, 19384.4, -160.2, -44304.1, 0.0, 0.0, 0.0
135388976.9, 176.7, 2004,  4, 16,  0,  2, 56.9, 5755.8, 385, 19382.1, -165.9, -44304.9, 0.0, 0.0, 0.0
135388977.9, 177.7, 2004,  4, 16,  0,  2, 57.9, 5755.8, 385, 19385.7, -159.0, -44303.4, 0.0, 0.0, 0.0
135388978.9, 178.7, 2004,  4, 16,  0,  2, 58.9, 5755.8, 385, 19384.4, -160.2, -44304.9, 0.0, 0.0, 0.0
135388979.9, 179.7, 2004,  4, 16,  0,  2, 59.9, 5755.8, 385, 19382.8, -162.0, -44304.1, 0.0, 0.0, 0.0
135388980.9, 180.7, 2004,  4, 16,  0,  3,  0.9, 5755.8, 385, 19382.5, -162.8, -44303.4, 0.0, 0.0, 0.0
135388981.9, 181.7, 2004,  4, 16,  0,  3,  1.9, 5755.8, 385, 19380.2, -166.8, -44304.1, 0.0, 0.0, 0.0
135388982.9, 182.7, 2004,  4, 16,  0,  3,  2.9, 5755.8, 385, 19381.3, -163.9, -44304.9, 0.0, 0.0, 0.0
135388983.9, 183.7, 2004,  4, 16,  0,  3,  3.9, 5755.8, 385, 19379.1, -167.2, -44303.4, 0.0, 0.0, 0.0
135388984.9, 184.7, 2004,  4, 16,  0,  3,  4.9, 5755.8, 385, 19381.7, -160.7, -44303.4, 0.0, 0.0, 0.0
135388985.9, 185.7, 2004,  4, 16,  0,  3,  5.9, 5755.8, 385, 19378.9, -167.9, -44304.9, 0.0, 0.0, 0.0
135388986.9, 186.7, 2004,  4, 16,  0,  3,  6.9, 5755.8, 385, 19381.7, -160.7, -44304.9, 0.0, 0.0, 0.0
135388987.9, 187.7, 2004,  4, 16,  0,  3,  7.9, 5755.8, 385, 19379.8, -163.3, -44304.1, 0.0, 0.0, 0.0
135388988.9, 188.7, 2004,  4, 16,  0,  3,  8.9, 5755.8, 385, 19381.4, -161.5, -44304.9, 0.0, 0.0, 0.0
135388989.9, 189.7, 2004,  4, 16,  0,  3,  9.9, 5755.8, 385, 19376.9, -168.8, -44303.4, 0.0, 0.0, 0.0
