130464000.9, 0.0, 2004,  2, 19,  0,  0,  0.9, 98.0, 129, 19368.9, -123.4, -44315.7, 0.0, 0.0, 0.0
130464001.9, 1.0, 2004,  2, 19,  0,  0,  1.9, 98.0, 129, 19367.4, -125.2, -44314.9, 0.0, 0.0, 0.0
130464002.9, 2.0, 2004,  2, 19,  0,  0,  2.9, 98.0, 129, 19369.0, -121.0, -44314.9, 0.0, 0.0, 0.0
130464003.9, 3.0, 2004,  2, 19,  0,  0,  3.9, 98.0, 129, 19368.9, -123.4, -44315.7, 0.0, 0.0, 0.0
130464004.9, 4.0, 2004,  2, 19,  0,  0,  4.9, 98.0, 129, 19367.8, -122.1, -44315.7, 0.0, 0.0, 0.0
130464005.9, 5.0, 2004,  2, 19,  0,  0,  5.9, 98.0, 129, 19368.7, -121.7, -44315.7, 0.0, 0.0, 0.0
130464006.9, 6.0, 2004,  2, 19,  0,  0,  6.9, 98.0, 129, 19368.4, -120.7, -44315.7, 0.0, 0.0, 0.0
130464007.9, 7.0, 2004,  2, 19,  0,  0,  7.9, 98.0, 129, 19369.0, -121.0, -44314.9, 0.0, 0.0, 0.0
130464008.9, 8.0, 2004,  2, 19,  0,  0,  8.9, 98.0, 129, 19369.0, -119.2, -44314.2, 0.0, 0.0, 0.0
130464009.9, 9.0, 2004,  2, 19,  0,  0,  9.9, 98.0, 129, 19368.4, -120.7, -44314.9, 0.0, 0.0, 0.0
130464010.9, 10.0, 2004,  2, 19,  0,  0, 10.9, 98.0, 129, 19368.8, -117.5, -44313.4, 0.0, 0.0, 0.0
130464011.9, 11.0, 2004,  2, 19,  0,  0, 11.9, 98.0, 129, 19367.9, -119.7, -44314.9, 0.0, 0.0, 0.0
130464012.9, 12.0, 2004,  2, 19,  0,  0, 12.9, 98.0, 129, 19368.8, -117.5, -44314.2, 0.0, 0.0, 0.0
130464013.9, 13.0, 2004,  2, 19,  0,  0, 13.9, 98.0, 129, 19369.0, -119.2, -44314.2, 0.0, 0.0, 0.0
130464014.9, 14.0, 2004,  2, 19,  0,  0, 14.9, 98.0, 129, 19371.2, -117.6, -44314.9, 0.0, 0.0, 0.0
130464015.9, 15.0, 2004,  2, 19,  0,  0, 15.9, 98.0, 129, 19368.8, -117.5, -44315.7, 0.0, 0.0, 0.0
130464016.9, 16.0, 2004,  2, 19,  0,  0, 16.9, 98.0, 129, 19368.5, -118.3, -44315.7, 0.0, 0.0, 0.0
130464017.9, 17.0, 2004,  2, 19,  0,  0, 17.9, 98.0, 129, 19369.9, -114.6, -44313.4, 0.0, 0.0, 0.0
130464018.9, 18.0, 2004,  2, 19,  0,  0, 18.9, 98.0, 129, 19370.1, -116.4, -44314.9, 0.0, 0.0, 0.0
130464019.9, 19.0, 2004,  2, 19,  0,  0, 19.9, 98.0, 129, 19370.5, -117.3, -44314.9, 0.0, 0.0, 0.0
130464020.9, 20.0, 2004,  2, 19,  0,  0, 20.9, 98.0, 129, 19371.2, -113.5, -44314.9, 0.0, 0.0, 0.0
130464021.9, 21.0, 2004,  2, 19,  0,  0, 21.9, 98.0, 129, 19371.8, -113.8, -44315.7, 0.0, 0.0, 0.0
130464022.9, 22.0, 2004,  2, 19,  0,  0, 22.9, 98.0, 129, 19370.6, -114.9, -44314.2, 0.0, 0.0, 0.0
130464023.9, 23.0, 2004,  2, 19,  0,  0, 23.9, 98.0, 129, 19373.2, -112.6, -44314.9, 0.0, 0.0, 0.0
130464024.9, 24.0, 2004,  2, 19,  0,  0, 24.9, 98.0, 129, 19371.8, -113.8, -44314.9, 0.0, 0.0, 0.0
130464025.8, 24.9, 2004,  2, 19,  0,  0, 25.8, 98.0, 129, 19373.4, -111.9, -44315.7, 0.0, 0.0, 0.0
130464026.8, 25.9, 2004,  2, 19,  0,  0, 26.8, 98.0, 129, 19372.9, -113.3, -44314.9, 0.0, 0.0, 0.0
130464027.8, 26.9, 2004,  2, 19,  0,  0, 27.8, 98.0, 129, 19373.7, -111.2, -44316.5, 0.0, 0.0, 0.0
130464028.8, 27.9, 2004,  2, 19,  0,  0, 28.8, 98.0, 129, 19373.2, -112.6, -44315.7, 0.0, 0.0, 0.0
130464029.8, 28.9, 2004,  2, 19,  0,  0, 29.8, 98.0, 129, 19375.1, -110.0, -44315.7, 0.0, 0.0, 0.0
130464030.8, 29.9, 2004,  2, 19,  0,  0, 30.8, 98.0, 129, 19374.9, -112.5, -44314.9, 0.0, 0.0, 0.0
130464031.8, 30.9, 2004,  2, 19,  0,  0, 31.8, 98.0, 129, 19375.6, -108.6, -44314.9, 0.0, 0.0, 0.0
130464032.8, 31.9, 2004,  2, 19,  0,  0, 32.8, 98.0, 129, 19375.1, -110.0, -44313.4, 0.0, 0.0, 0.0
130464033.8, 32.9, 2004,  2, 19,  0,  0, 33.8, 98.0, 129, 19376.3, -108.9, -44315.7, 0.0, 0.0, 0.0
130464034.8, 33.9, 2004,  2, 19,  0,  0, 34.8, 98.0, 129, 19375.3, -109.4, -44314.9, 0.0, 0.0, 0.0
130464035.8, 34.9, 2004,  2, 19,  0,  0, 35.8, 98.0, 129, 19377.0, -109.2, -44314.9, 0.0, 0.0, 0.0
130464036.8, 35.9, 2004,  2, 19,  0,  0, 36.8, 98.0, 129, 19377.7, -109.5, -44314.9, 0.0, 0.0, 0.0
130464037.8, 36.9, 2004,  2, 19,  0,  0, 37.8, 98.0, 129, 19378.6, -107.3, -44315.7, 0.0, 0.0, 0.0
130464038.8, 37.9, 2004,  2, 19,  0,  0, 38.8, 98.0, 129, 19378.8, -109.0, -44314.9, 0.0, 0.0, 0.0
130464039.8, 38.9, 2004,  2, 19,  0,  0, 39.8, 98.0, 129, 19378.1, -106.3, -44314.9, 0.0, 0.0, 0.0
130464040.8, 39.9, 2004,  2, 19,  0,  0, 40.8, 98.0, 129, 19378.8, -109.0, -44313.4, 0.0, 0.0, 0.0
130464041.8, 40.9, 2004,  2, 19,  0,  0, 41.8, 98.0, 129, 19379.2, -105.8, -44314.2, 0.0, 0.0, 0.0
130464042.8, 41.9, 2004,  2, 19,  0,  0, 42.8, 98.0, 129, 19380.0, -107.9, -44314.2, 0.0, 0.0, 0.0
130464043.8, 42.9, 2004,  2, 19,  0,  0, 43.8, 98.0, 129, 19381.3, -106.7, -44315.7, 0.0, 0.0, 0.0
130464044.8, 43.9, 2004,  2, 19,  0,  0, 44.8, 98.0, 129, 19380.7, -108.1, -44314.9, 0.0, 0.0, 0.0
130464045.8, 44.9, 2004,  2, 19,  0,  0, 45.8, 98.0, 129, 19380.7, -108.1, -44314.2, 0.0, 0.0, 0.0
130464046.8, 45.9, 2004,  2, 19,  0,  0, 46.8, 98.0, 129, 19381.0, -107.4, -44313.4, 0.0, 0.0, 0.0
130464047.8, 46.9, 2004,  2, 19,  0,  0, 47.8, 98.0, 129, 19381.3, -106.7, -44314.9, 0.0, 0.0, 0.0
130464048.8, 47.9, 2004,  2, 19,  0,  0, 48.8, 98.0, 129, 19380.6, -106.4, -44314.2, 0.0, 0.0, 0.0
130464049.8, 48.9, 2004,  2, 19,  0,  0, 49.8, 98.0, 129, 19383.2, -104.1, -44314.2, 0.0, 0.0, 0.0
130464050.8, 49.9, 2004,  2, 19,  0,  0, 50.8, 98.0, 129, 19383.3, -105.8, -44314.9, 0.0, 0.0, 0.0
130464051.8, 50.9, 2004,  2, 19,  0,  0, 51.8, 98.0, 129, 19383.6, -105.1, -44314.9, 0.0, 0.0, 0.0
130464052.8, 51.9, 2004,  2, 19,  0,  0, 52.8, 98.0, 129, 19383.6, -105.1, -44314.2, 0.0, 0.0, 0.0
130464053.8, 52.9, 2004,  2, 19,  0,  0, 53.8, 98.0, 129, 19384.8, -104.0, -44314.9, 0.0, 0.0, 0.0
130464054.8, 53.9, 2004,  2, 19,  0,  0, 54.8, 98.0, 129, 19384.3, -105.4, -44314.2, 0.0, 0.0, 0.0
130464055.8, 54.9, 2004,  2, 19,  0,  0, 55.8, 98.0, 129, 19384.6, -104.6, -44315.7, 0.0, 0.0, 0.0
130464056.8, 55.9, 2004,  2, 19,  0,  0, 56.8, 98.0, 129, 19385.0, -105.7, -44314.2, 0.0, 0.0, 0.0
130464057.8, 56.9, 2004,  2, 19,  0,  0, 57.8, 98.0, 129, 19384.3, -105.4, -44313.4, 0.0, 0.0, 0.0
130464058.8, 57.9, 2004,  2, 19,  0,  0, 58.8, 98.0, 129, 19385.3, -104.9, -44314.9, 0.0, 0.0, 0.0
130464059.8, 58.9, 2004,  2, 19,  0,  0, 59.8, 98.0, 129, 19384.3, -105.4, -44313.4, 0.0, 0.0, 0.0
130464060.8, 59.9, 2004,  2, 19,  0,  1,  0.8, 98.0, 129, 19386.1, -105.2, -44314.9, 0.0, 0.0, 0.0
130464061.8, 60.9, 2004,  2, 19,  0,  1,  1.8, 98.0, 129, 19386.3, -104.5, -44315.7, 0.0, 0.0, 0.0
130464062.8, 61.9, 2004,  2, 19,  0,  1,  2.8, 98.0, 129, 19386.3, -104.5, -44314.2, 0.0, 0.0, 0.0
130464063.8, 62.9, 2004,  2, 19,  0,  1,  3.8, 98.0, 129, 19387.7, -103.4, -44314.2, 0.0, 0.0, 0.0
130464064.8, 63.9, 2004,  2, 19,  0,  1,  4.8, 98.0, 129, 19387.9, -102.7, -44315.7, 0.0, 0.0, 0.0
130464065.8, 64.9, 2004,  2, 19,  0,  1,  5.8, 98.0, 129, 19388.6, -103.0, -44312.6, 0.0, 0.0, 0.0
130464066.8, 65.9, 2004,  2, 19,  0,  1,  6.8, 98.0, 129, 19387.9, -102.7, -44314.2, 0.0, 0.0, 0.0
130464067.8, 66.9, 2004,  2, 19,  0,  1,  7.8, 98.0, 129, 19387.1, -104.8, -44313.4, 0.0, 0.0, 0.0
130464068.8, 67.9, 2004,  2, 19,  0,  1,  8.8, 98.0, 129, 19387.4, -104.1, -44314.2, 0.0, 0.0, 0.0
130464069.8, 68.9, 2004,  2, 19,  0,  1,  9.8, 98.0, 129, 19388.6, -103.0, -44313.4, 0.0, 0.0, 0.0
130464070.8, 69.9, 2004,  2, 19,  0,  1, 10.8, 98.0, 129, 19387.7, -105.1, -44314.9, 0.0, 0.0, 0.0
130464071.8, 70.9, 2004,  2, 19,  0,  1, 11.8, 98.0, 129, 19388.5, -105.4, -44314.2, 0.0, 0.0, 0.0
130464072.8, 71.9, 2004,  2, 19,  0,  1, 12.8, 98.0, 129, 19387.5, -105.7, -44313.4, 0.0, 0.0, 0.0
130464073.8, 72.9, 2004,  2, 19,  0,  1, 13.8, 98.0, 129, 19390.1, -103.5, -44314.2, 0.0, 0.0, 0.0
130464074.8, 73.9, 2004,  2, 19,  0,  1, 14.8, 98.0, 129, 19387.7, -103.4, -44314.9, 0.0, 0.0, 0.0
130464075.8, 74.9, 2004,  2, 19,  0,  1, 15.8, 98.0, 129, 19389.6, -102.5, -44314.2, 0.0, 0.0, 0.0
130464076.8, 75.9, 2004,  2, 19,  0,  1, 16.8, 98.0, 129, 19388.6, -103.0, -44314.2, 0.0, 0.0, 0.0
130464077.8, 76.9, 2004,  2, 19,  0,  1, 17.8, 98.0, 129, 19389.3, -103.2, -44315.7, 0.0, 0.0, 0.0
130464078.8, 77.9, 2004,  2, 19,  0,  1, 18.8, 98.0, 129, 19389.1, -103.9, -44312.6, 0.0, 0.0, 0.0
130464079.8, 78.9, 2004,  2, 19,  0,  1, 19.8, 98.0, 129, 19387.1, -104.8, -44314.2, 0.0, 0.0, 0.0
130464080.7, 79.8, 2004,  2, 19,  0,  1, 20.7, 98.0, 129, 19387.7, -105.1, -44312.6, 0.0, 0.0, 0.0
130464081.7, 80.8, 2004,  2, 19,  0,  1, 21.7, 98.0, 129, 19388.3, -103.6, -44312.6, 0.0, 0.0, 0.0
130464082.7, 81.8, 2004,  2, 19,  0,  1, 22.7, 98.0, 129, 19388.0, -104.4, -44312.6, 0.0, 0.0, 0.0
130464083.7, 82.8, 2004,  2, 19,  0,  1, 23.7, 98.0, 129, 19389.0, -106.3, -44314.2, 0.0, 0.0, 0.0
130464084.7, 83.8, 2004,  2, 19,  0,  1, 24.7, 98.0, 129, 19389.0, -106.3, -44313.4, 0.0, 0.0, 0.0
130464085.7, 84.8, 2004,  2, 19,  0,  1, 25.7, 98.0, 129, 19388.7, -107.1, -44314.2, 0.0, 0.0, 0.0
130464086.7, 85.8, 2004,  2, 19,  0,  1, 26.7, 98.0, 129, 19387.6, -107.5, -44312.6, 0.0, 0.0, 0.0
130464087.7, 86.8, 2004,  2, 19,  0,  1, 27.7, 98.0, 129, 19387.2, -106.5, -44314.2, 0.0, 0.0, 0.0
130464088.7, 87.8, 2004,  2, 19,  0,  1, 28.7, 98.0, 129, 19388.4, -107.8, -44314.2, 0.0, 0.0, 0.0
130464089.7, 88.8, 2004,  2, 19,  0,  1, 29.7, 98.0, 129, 19389.6, -106.6, -44314.2, 0.0, 0.0, 0.0
130464090.7, 89.8, 2004,  2, 19,  0,  1, 30.7, 98.0, 129, 19388.7, -107.1, -44315.7, 0.0, 0.0, 0.0
130464091.7, 90.8, 2004,  2, 19,  0,  1, 31.7, 98.0, 129, 19389.5, -109.1, -44314.2, 0.0, 0.0, 0.0
130464092.7, 91.8, 2004,  2, 19,  0,  1, 32.7, 98.0, 129, 19389.0, -108.1, -44314.2, 0.0, 0.0, 0.0
130464093.7, 92.8, 2004,  2, 19,  0,  1, 33.7, 98.0, 129, 19387.1, -108.9, -44311.9, 0.0, 0.0, 0.0
130464094.7, 93.8, 2004,  2, 19,  0,  1, 34.7, 98.0, 129, 19389.3, -107.3, -44314.9, 0.0, 0.0, 0.0
130464095.7, 94.8, 2004,  2, 19,  0,  1, 35.7, 98.0, 129, 19390.2, -109.4, -44313.4, 0.0, 0.0, 0.0
130464096.7, 95.8, 2004,  2, 19,  0,  1, 36.7, 98.0, 129, 19389.4, -111.5, -44313.4, 0.0, 0.0, 0.0
130464097.7, 96.8, 2004,  2, 19,  0,  1, 37.7, 98.0, 129, 19389.2, -109.8, -44313.4, 0.0, 0.0, 0.0
130464098.7, 97.8, 2004,  2, 19,  0,  1, 38.7, 98.0, 129, 19387.9, -111.0, -44314.2, 0.0, 0.0, 0.0
130464099.7, 98.8, 2004,  2, 19,  0,  1, 39.7, 98.0, 129, 19387.9, -111.0, -44313.4, 0.0, 0.0, 0.0
130464100.7, 99.8, 2004,  2, 19,  0,  1, 40.7, 98.0, 129, 19390.0, -110.1, -44312.6, 0.0, 0.0, 0.0
130464101.7, 100.8, 2004,  2, 19,  0,  1, 41.7, 98.0, 129, 19388.1, -112.7, -44314.9, 0.0, 0.0, 0.0
130464102.7, 101.8, 2004,  2, 19,  0,  1, 42.7, 98.0, 129, 19388.1, -112.7, -44314.9, 0.0, 0.0, 0.0
130464103.7, 102.8, 2004,  2, 19,  0,  1, 43.7, 98.0, 129, 19389.4, -111.5, -44313.4, 0.0, 0.0, 0.0
130464104.7, 103.8, 2004,  2, 19,  0,  1, 44.7, 98.0, 129, 19387.8, -113.4, -44314.2, 0.0, 0.0, 0.0
130464105.7, 104.8, 2004,  2, 19,  0,  1, 45.7, 98.0, 129, 19389.1, -112.2, -44314.9, 0.0, 0.0, 0.0
130464106.7, 105.8, 2004,  2, 19,  0,  1, 46.7, 98.0, 129, 19387.5, -114.1, -44313.4, 0.0, 0.0, 0.0
130464107.7, 106.8, 2004,  2, 19,  0,  1, 47.7, 98.0, 129, 19387.5, -114.1, -44313.4, 0.0, 0.0, 0.0
130464108.7, 107.8, 2004,  2, 19,  0,  1, 48.7, 98.0, 129, 19389.6, -113.2, -44313.4, 0.0, 0.0, 0.0
130464109.7, 108.8, 2004,  2, 19,  0,  1, 49.7, 98.0, 129, 19388.8, -112.9, -44314.2, 0.0, 0.0, 0.0
130464110.7, 109.8, 2004,  2, 19,  0,  1, 50.7, 98.0, 129, 19388.8, -112.9, -44314.9, 0.0, 0.0, 0.0
130464111.7, 110.8, 2004,  2, 19,  0,  1, 51.7, 98.0, 129, 19389.6, -115.0, -44313.4, 0.0, 0.0, 0.0
130464112.7, 111.8, 2004,  2, 19,  0,  1, 52.7, 98.0, 129, 19388.4, -116.1, -44314.2, 0.0, 0.0, 0.0
130464113.7, 112.8, 2004,  2, 19,  0,  1, 53.7, 98.0, 129, 19388.8, -117.1, -44314.2, 0.0, 0.0, 0.0
130464114.7, 113.8, 2004,  2, 19,  0,  1, 54.7, 98.0, 129, 19388.5, -117.9, -44313.4, 0.0, 0.0, 0.0
130464115.7, 114.8, 2004,  2, 19,  0,  1, 55.7, 98.0, 129, 19389.4, -115.6, -44314.2, 0.0, 0.0, 0.0
130464116.7, 115.8, 2004,  2, 19,  0,  1, 56.7, 98.0, 129, 19388.2, -116.9, -44314.9, 0.0, 0.0, 0.0
130464117.7, 116.8, 2004,  2, 19,  0,  1, 57.7, 98.0, 129, 19388.3, -118.5, -44313.4, 0.0, 0.0, 0.0
130464118.7, 117.8, 2004,  2, 19,  0,  1, 58.7, 98.0, 129, 19386.9, -118.0, -44311.1, 0.0, 0.0, 0.0
130464119.7, 118.8, 2004,  2, 19,  0,  1, 59.7, 98.0, 129, 19387.9, -117.6, -44314.2, 0.0, 0.0, 0.0
130464120.7, 119.8, 2004,  2, 19,  0,  2,  0.7, 98.0, 129, 19388.8, -117.1, -44312.6, 0.0, 0.0, 0.0
130464121.7, 120.8, 2004,  2, 19,  0,  2,  1.7, 98.0, 129, 19389.0, -118.8, -44314.2, 0.0, 0.0, 0.0
130464122.7, 121.8, 2004,  2, 19,  0,  2,  2.7, 98.0, 129, 19387.6, -118.3, -44313.4, 0.0, 0.0, 0.0
130464123.7, 122.8, 2004,  2, 19,  0,  2,  3.7, 98.0, 129, 19389.3, -118.2, -44314.2, 0.0, 0.0, 0.0
130464124.7, 123.8, 2004,  2, 19,  0,  2,  4.7, 98.0, 129, 19389.7, -119.1, -44314.2, 0.0, 0.0, 0.0
130464125.7, 124.8, 2004,  2, 19,  0,  2,  5.7, 98.0, 129, 19388.8, -117.1, -44314.2, 0.0, 0.0, 0.0
130464126.7, 125.8, 2004,  2, 19,  0,  2,  6.7, 98.0, 129, 19389.5, -117.4, -44312.6, 0.0, 0.0, 0.0
130464127.7, 126.8, 2004,  2, 19,  0,  2,  7.7, 98.0, 129, 19388.7, -119.6, -44313.4, 0.0, 0.0, 0.0
130464128.7, 127.8, 2004,  2, 19,  0,  2,  8.7, 98.0, 129, 19389.3, -118.2, -44314.2, 0.0, 0.0, 0.0
130464129.7, 128.8, 2004,  2, 19,  0,  2,  9.7, 98.0, 129, 19389.5, -119.8, -44312.6, 0.0, 0.0, 0.0
130464130.7, 129.8, 2004,  2, 19,  0,  2, 10.7, 98.0, 129, 19387.7, -120.0, -44312.6, 0.0, 0.0, 0.0
130464131.7, 130.8, 2004,  2, 19,  0,  2, 11.7, 98.0, 129, 19389.3, -118.2, -44314.2, 0.0, 0.0, 0.0
130464132.7, 131.8, 2004,  2, 19,  0,  2, 12.7, 98.0, 129, 19389.7, -119.1, -44314.2, 0.0, 0.0, 0.0
130464133.7, 132.8, 2004,  2, 19,  0,  2, 13.7, 98.0, 129, 19388.7, -119.6, -44312.6, 0.0, 0.0, 0.0
130464134.6, 133.7, 2004,  2, 19,  0,  2, 14.6, 98.0, 129, 19388.7, -119.6, -44314.9, 0.0, 0.0, 0.0
130464135.6, 134.7, 2004,  2, 19,  0,  2, 15.6, 98.0, 129, 19390.6, -121.1, -44314.9, 0.0, 0.0, 0.0
130464136.6, 135.7, 2004,  2, 19,  0,  2, 16.6, 98.0, 129, 19389.8, -120.8, -44314.2, 0.0, 0.0, 0.0
130464137.6, 136.7, 2004,  2, 19,  0,  2, 17.6, 98.0, 129, 19389.5, -119.8, -44314.2, 0.0, 0.0, 0.0
130464138.6, 137.7, 2004,  2, 19,  0,  2, 18.6, 98.0, 129, 19389.7, -119.1, -44313.4, 0.0, 0.0, 0.0
130464139.6, 138.7, 2004,  2, 19,  0,  2, 19.6, 98.0, 129, 19390.0, -122.5, -44314.2, 0.0, 0.0, 0.0
130464140.6, 139.7, 2004,  2, 19,  0,  2, 20.6, 98.0, 129, 19390.3, -117.7, -44313.4, 0.0, 0.0, 0.0
130464141.6, 140.7, 2004,  2, 19,  0,  2, 21.6, 98.0, 129, 19391.7, -118.3, -44313.4, 0.0, 0.0, 0.0
130464142.6, 141.7, 2004,  2, 19,  0,  2, 22.6, 98.0, 129, 19388.9, -121.2, -44314.2, 0.0, 0.0, 0.0
130464143.6, 142.7, 2004,  2, 19,  0,  2, 23.6, 98.0, 129, 19391.9, -119.9, -44314.2, 0.0, 0.0, 0.0
130464144.6, 143.7, 2004,  2, 19,  0,  2, 24.6, 98.0, 129, 19390.8, -120.4, -44314.2, 0.0, 0.0, 0.0
130464145.6, 144.7, 2004,  2, 19,  0,  2, 25.6, 98.0, 129, 19391.4, -119.0, -44314.2, 0.0, 0.0, 0.0
130464146.6, 145.7, 2004,  2, 19,  0,  2, 26.6, 98.0, 129, 19391.1, -119.7, -44315.7, 0.0, 0.0, 0.0
130464147.6, 146.7, 2004,  2, 19,  0,  2, 27.6, 98.0, 129, 19390.7, -118.7, -44314.2, 0.0, 0.0, 0.0
130464148.6, 147.7, 2004,  2, 19,  0,  2, 28.6, 98.0, 129, 19390.8, -120.4, -44315.7, 0.0, 0.0, 0.0
130464149.6, 148.7, 2004,  2, 19,  0,  2, 29.6, 98.0, 129, 19392.1, -119.3, -44314.9, 0.0, 0.0, 0.0
130464150.6, 149.7, 2004,  2, 19,  0,  2, 30.6, 98.0, 129, 19390.3, -121.8, -44314.2, 0.0, 0.0, 0.0
130464151.6, 150.7, 2004,  2, 19,  0,  2, 31.6, 98.0, 129, 19390.4, -119.4, -44314.2, 0.0, 0.0, 0.0
130464152.6, 151.7, 2004,  2, 19,  0,  2, 32.6, 98.0, 129, 19390.6, -121.1, -44314.9, 0.0, 0.0, 0.0
130464153.6, 152.7, 2004,  2, 19,  0,  2, 33.6, 98.0, 129, 19389.5, -119.8, -44314.9, 0.0, 0.0, 0.0
130464154.6, 153.7, 2004,  2, 19,  0,  2, 34.6, 98.0, 129, 19390.0, -122.5, -44315.7, 0.0, 0.0, 0.0
130464155.6, 154.7, 2004,  2, 19,  0,  2, 35.6, 98.0, 129, 19390.1, -120.1, -44314.2, 0.0, 0.0, 0.0
130464156.6, 155.7, 2004,  2, 19,  0,  2, 36.6, 98.0, 129, 19389.7, -119.1, -44314.9, 0.0, 0.0, 0.0
130464157.6, 156.7, 2004,  2, 19,  0,  2, 37.6, 98.0, 129, 19390.8, -120.4, -44314.9, 0.0, 0.0, 0.0
130464158.6, 157.7, 2004,  2, 19,  0,  2, 38.6, 98.0, 129, 19390.8, -120.4, -44315.7, 0.0, 0.0, 0.0
130464159.6, 158.7, 2004,  2, 19,  0,  2, 39.6, 98.0, 129, 19389.5, -119.8, -44314.9, 0.0, 0.0, 0.0
130464160.6, 159.7, 2004,  2, 19,  0,  2, 40.6, 98.0, 129, 19389.7, -119.1, -44314.9, 0.0, 0.0, 0.0
130464161.6, 160.7, 2004,  2, 19,  0,  2, 41.6, 98.0, 129, 19389.5, -119.8, -44314.9, 0.0, 0.0, 0.0
130464162.6, 161.7, 2004,  2, 19,  0,  2, 42.6, 98.0, 129, 19390.1, -120.1, -44315.7, 0.0, 0.0, 0.0
130464163.6, 162.7, 2004,  2, 19,  0,  2, 43.6, 98.0, 129, 19388.9, -121.2, -44314.9, 0.0, 0.0, 0.0
130464164.6, 163.7, 2004,  2, 19,  0,  2, 44.6, 98.0, 129, 19390.0, -118.5, -44314.2, 0.0, 0.0, 0.0
130464165.6, 164.7, 2004,  2, 19,  0,  2, 45.6, 98.0, 129, 19389.0, -118.8, -44314.2, 0.0, 0.0, 0.0
130464166.6, 165.7, 2004,  2, 19,  0,  2, 46.6, 98.0, 129, 19390.3, -117.7, -44314.9, 0.0, 0.0, 0.0
130464167.6, 166.7, 2004,  2, 19,  0,  2, 47.6, 98.0, 129, 19389.5, -119.8, -44314.2, 0.0, 0.0, 0.0
130464168.6, 167.7, 2004,  2, 19,  0,  2, 48.6, 98.0, 129, 19389.0, -118.8, -44315.7, 0.0, 0.0, 0.0
130464169.6, 168.7, 2004,  2, 19,  0,  2, 49.6, 98.0, 129, 19390.3, -121.8, -44314.2, 0.0, 0.0, 0.0
130464170.6, 169.7, 2004,  2, 19,  0,  2, 50.6, 98.0, 129, 19389.0, -118.8, -44314.9, 0.0, 0.0, 0.0
130464171.6, 170.7, 2004,  2, 19,  0,  2, 51.6, 98.0, 129, 19387.4, -120.7, -44313.4, 0.0, 0.0, 0.0
130464172.6, 171.7, 2004,  2, 19,  0,  2, 52.6, 98.0, 129, 19388.0, -119.3, -44315.7, 0.0, 0.0, 0.0
130464173.6, 172.7, 2004,  2, 19,  0,  2, 53.6, 98.0, 129, 19388.2, -121.0, -44314.2, 0.0, 0.0, 0.0
130464174.6, 173.7, 2004,  2, 19,  0,  2, 54.6, 98.0, 129, 19387.7, -120.0, -44314.9, 0.0, 0.0, 0.0
130464175.6, 174.7, 2004,  2, 19,  0,  2, 55.6, 98.0, 129, 19387.7, -120.0, -44315.7, 0.0, 0.0, 0.0
130464176.6, 175.7, 2004,  2, 19,  0,  2, 56.6, 98.0, 129, 19387.3, -119.0, -44314.9, 0.0, 0.0, 0.0
130464177.6, 176.7, 2004,  2, 19,  0,  2, 57.6, 98.0, 129, 19386.2, -121.9, -44314.9, 0.0, 0.0, 0.0
130464178.6, 177.7, 2004,  2, 19,  0,  2, 58.6, 98.0, 129, 19387.0, -119.8, -44316.5, 0.0, 0.0, 0.0
130464179.6, 178.7, 2004,  2, 19,  0,  2, 59.6, 98.0, 129, 19386.0, -120.1, -44314.2, 0.0, 0.0, 0.0
130464180.6, 179.7, 2004,  2, 19,  0,  3,  0.6, 98.0, 129, 19387.0, -119.8, -44312.6, 0.0, 0.0, 0.0
130464181.6, 180.7, 2004,  2, 19,  0,  3,  1.6, 98.0, 129, 19386.0, -120.1, -44314.9, 0.0, 0.0, 0.0
130464182.6, 181.7, 2004,  2, 19,  0,  3,  2.6, 98.0, 129, 19386.0, -120.1, -44314.9, 0.0, 0.0, 0.0
130464183.6, 182.7, 2004,  2, 19,  0,  3,  3.6, 98.0, 129, 19384.4, -122.1, -44314.9, 0.0, 0.0, 0.0
130464184.6, 183.7, 2004,  2, 19,  0,  3,  4.6, 98.0, 129, 19385.5, -119.2, -44314.2, 0.0, 0.0, 0.0
130464185.6, 184.7, 2004,  2, 19,  0,  3,  5.6, 98.0, 129, 19384.5, -119.5, -44314.2, 0.0, 0.0, 0.0
130464186.6, 185.7, 2004,  2, 19,  0,  3,  6.6, 98.0, 129, 19385.0, -120.6, -44314.2, 0.0, 0.0, 0.0
130464187.6, 186.7, 2004,  2, 19,  0,  3,  7.6, 98.0, 129, 19384.7, -121.3, -44315.7, 0.0, 0.0, 0.0
130464188.6, 187.7, 2004,  2, 19,  0,  3,  8.6, 98.0, 129, 19384.7, -121.3, -44314.2, 0.0, 0.0, 0.0
130464189.5, 188.6, 2004,  2, 19,  0,  3,  9.5, 98.0, 129, 19384.4, -122.1, -44314.9, 0.0, 0.0, 0.0
130464190.5, 189.6, 2004,  2, 19,  0,  3, 10.5, 98.0, 129, 19383.1, -119.0, -44313.4, 0.0, 0.0, 0.0
130464191.5, 190.6, 2004,  2, 19,  0,  3, 11.5, 98.0, 129, 19381.8, -120.2, -44313.4, 0.0, 0.0, 0.0
130464192.5, 191.6, 2004,  2, 19,  0,  3, 12.5, 98.0, 129, 19381.4, -119.2, -44313.4, 0.0, 0.0, 0.0
130464193.5, 192.6, 2004,  2, 19,  0,  3, 13.5, 98.0, 129, 19382.3, -121.2, -44315.7, 0.0, 0.0, 0.0
