156902400.1, 0.0, 2004, 12, 21,  0,  0,  0.1, 0.7, 1, 19589.3, -229.8, -44118.0, 0.0, 0.0, 0.0
156902401.0, 0.9, 2004, 12, 21,  0,  0,  1.0, 0.7, 1, 19591.4, -230.6, -44118.8, 0.0, 0.0, 0.0
156902402.0, 1.9, 2004, 12, 21,  0,  0,  2.0, 0.7, 1, 19590.3, -229.4, -44118.8, 0.0, 0.0, 0.0
156902403.0, 2.9, 2004, 12, 21,  0,  0,  3.0, 0.7, 1, 19589.8, -230.8, -44119.6, 0.0, 0.0, 0.0
156902404.0, 3.9, 2004, 12, 21,  0,  0,  4.0, 0.7, 1, 19590.8, -230.4, -44119.6, 0.0, 0.0, 0.0
156902405.0, 4.9, 2004, 12, 21,  0,  0,  5.0, 0.7, 1, 19590.3, -229.4, -44119.6, 0.0, 0.0, 0.0
156902406.0, 5.9, 2004, 12, 21,  0,  0,  6.0, 0.7, 1, 19589.3, -229.8, -44119.6, 0.0, 0.0, 0.0
156902407.0, 6.9, 2004, 12, 21,  0,  0,  7.0, 0.7, 1, 19591.3, -229.0, -44119.6, 0.0, 0.0, 0.0
156902408.0, 7.9, 2004, 12, 21,  0,  0,  8.0, 0.7, 1, 19590.0, -230.1, -44120.4, 0.0, 0.0, 0.0
156902409.0, 8.9, 2004, 12, 21,  0,  0,  9.0, 0.7, 1, 19591.3, -229.0, -44118.8, 0.0, 0.0, 0.0
156902410.0, 9.9, 2004, 12, 21,  0,  0, 10.0, 0.7, 1, 19592.2, -230.9, -44120.4, 0.0, 0.0, 0.0
156902411.0, 10.9, 2004, 12, 21,  0,  0, 11.0, 0.7, 1, 19591.0, -229.7, -44119.6, 0.0, 0.0, 0.0
156902412.0, 11.9, 2004, 12, 21,  0,  0, 12.0, 0.7, 1, 19591.7, -230.0, -44118.8, 0.0, 0.0, 0.0
156902413.0, 12.9, 2004, 12, 21,  0,  0, 13.0, 0.7, 1, 19592.2, -230.9, -44119.6, 0.0, 0.0, 0.0
156902414.0, 13.9, 2004, 12, 21,  0,  0, 14.0, 0.7, 1, 19591.0, -229.7, -44119.6, 0.0, 0.0, 0.0
156902415.0, 14.9, 2004, 12, 21,  0,  0, 15.0, 0.7, 1, 19591.1, -227.3, -44119.6, 0.0, 0.0, 0.0
156902416.0, 15.9, 2004, 12, 21,  0,  0, 16.0, 0.7, 1, 19591.7, -230.0, -44119.6, 0.0, 0.0, 0.0
156902416.9, 16.8, 2004, 12, 21,  0,  0, 16.9, 0.7, 1, 19590.0, -230.1, -44119.6, 0.0, 0.0, 0.0
156902417.9, 17.8, 2004, 12, 21,  0,  0, 17.9, 0.7, 1, 19591.0, -229.7, -44120.4, 0.0, 0.0, 0.0
156902418.9, 18.8, 2004, 12, 21,  0,  0, 18.9, 0.7, 1, 19591.3, -229.0, -44118.0, 0.0, 0.0, 0.0
156902419.9, 19.8, 2004, 12, 21,  0,  0, 19.9, 0.7, 1, 19591.6, -228.2, -44121.1, 0.0, 0.0, 0.0
156902420.9, 20.8, 2004, 12, 21,  0,  0, 20.9, 0.7, 1, 19592.7, -229.5, -44119.6, 0.0, 0.0, 0.0
156902421.9, 21.8, 2004, 12, 21,  0,  0, 21.9, 0.7, 1, 19592.9, -231.2, -44120.4, 0.0, 0.0, 0.0
156902422.9, 22.8, 2004, 12, 21,  0,  0, 22.9, 0.7, 1, 19591.0, -229.7, -44120.4, 0.0, 0.0, 0.0
156902423.9, 23.8, 2004, 12, 21,  0,  0, 23.9, 0.7, 1, 19591.7, -230.0, -44119.6, 0.0, 0.0, 0.0
156902424.9, 24.8, 2004, 12, 21,  0,  0, 24.9, 0.7, 1, 19591.6, -232.4, -44120.4, 0.0, 0.0, 0.0
156902425.9, 25.8, 2004, 12, 21,  0,  0, 25.9, 0.7, 1, 19592.2, -230.9, -44118.8, 0.0, 0.0, 0.0
156902426.9, 26.8, 2004, 12, 21,  0,  0, 26.9, 0.7, 1, 19593.8, -230.8, -44119.6, 0.0, 0.0, 0.0
156902427.9, 27.8, 2004, 12, 21,  0,  0, 27.9, 0.7, 1, 19591.7, -230.0, -44119.6, 0.0, 0.0, 0.0
156902428.9, 28.8, 2004, 12, 21,  0,  0, 28.9, 0.7, 1, 19592.3, -232.7, -44119.6, 0.0, 0.0, 0.0
156902429.9, 29.8, 2004, 12, 21,  0,  0, 29.9, 0.7, 1, 19592.9, -231.2, -44120.4, 0.0, 0.0, 0.0
156902430.9, 30.8, 2004, 12, 21,  0,  0, 30.9, 0.7, 1, 19594.4, -229.3, -44120.4, 0.0, 0.0, 0.0
156902431.9, 31.8, 2004, 12, 21,  0,  0, 31.9, 0.7, 1, 19593.2, -230.6, -44119.6, 0.0, 0.0, 0.0
156902432.8, 32.7, 2004, 12, 21,  0,  0, 32.8, 0.7, 1, 19593.8, -230.8, -44119.6, 0.0, 0.0, 0.0
156902433.8, 33.7, 2004, 12, 21,  0,  0, 33.8, 0.7, 1, 19593.3, -232.2, -44119.6, 0.0, 0.0, 0.0
156902434.8, 34.7, 2004, 12, 21,  0,  0, 34.8, 0.7, 1, 19594.6, -231.1, -44118.8, 0.0, 0.0, 0.0
156902435.8, 35.7, 2004, 12, 21,  0,  0, 35.8, 0.7, 1, 19594.0, -232.5, -44120.4, 0.0, 0.0, 0.0
156902436.8, 36.7, 2004, 12, 21,  0,  0, 36.8, 0.7, 1, 19593.5, -229.8, -44121.1, 0.0, 0.0, 0.0
156902437.8, 37.7, 2004, 12, 21,  0,  0, 37.8, 0.7, 1, 19594.6, -231.1, -44120.4, 0.0, 0.0, 0.0
156902438.8, 38.7, 2004, 12, 21,  0,  0, 38.8, 0.7, 1, 19594.1, -230.1, -44120.4, 0.0, 0.0, 0.0
156902439.8, 39.7, 2004, 12, 21,  0,  0, 39.8, 0.7, 1, 19594.0, -232.5, -44119.6, 0.0, 0.0, 0.0
156902440.8, 40.7, 2004, 12, 21,  0,  0, 40.8, 0.7, 1, 19594.1, -230.1, -44120.4, 0.0, 0.0, 0.0
156902441.8, 41.7, 2004, 12, 21,  0,  0, 41.8, 0.7, 1, 19593.6, -231.5, -44120.4, 0.0, 0.0, 0.0
156902442.8, 42.7, 2004, 12, 21,  0,  0, 42.8, 0.7, 1, 19594.6, -231.1, -44120.4, 0.0, 0.0, 0.0
156902443.8, 43.7, 2004, 12, 21,  0,  0, 43.8, 0.7, 1, 19593.7, -233.2, -44120.4, 0.0, 0.0, 0.0
156902444.8, 44.7, 2004, 12, 21,  0,  0, 44.8, 0.7, 1, 19596.2, -229.3, -44121.1, 0.0, 0.0, 0.0
156902445.8, 45.7, 2004, 12, 21,  0,  0, 45.8, 0.7, 1, 19595.6, -230.7, -44120.4, 0.0, 0.0, 0.0
156902446.8, 46.7, 2004, 12, 21,  0,  0, 46.8, 0.7, 1, 19595.6, -230.7, -44120.4, 0.0, 0.0, 0.0
156902447.7, 47.6, 2004, 12, 21,  0,  0, 47.7, 0.7, 1, 19595.3, -231.4, -44120.4, 0.0, 0.0, 0.0
156902448.7, 48.6, 2004, 12, 21,  0,  0, 48.7, 0.7, 1, 19596.4, -230.9, -44120.4, 0.0, 0.0, 0.0
156902449.7, 49.6, 2004, 12, 21,  0,  0, 49.7, 0.7, 1, 19596.1, -231.7, -44120.4, 0.0, 0.0, 0.0
156902450.7, 50.6, 2004, 12, 21,  0,  0, 50.7, 0.7, 1, 19594.3, -231.8, -44121.1, 0.0, 0.0, 0.0
156902451.7, 51.6, 2004, 12, 21,  0,  0, 51.7, 0.7, 1, 19595.8, -232.3, -44121.1, 0.0, 0.0, 0.0
156902452.7, 52.6, 2004, 12, 21,  0,  0, 52.7, 0.7, 1, 19594.3, -231.8, -44120.4, 0.0, 0.0, 0.0
156902453.7, 53.6, 2004, 12, 21,  0,  0, 53.7, 0.7, 1, 19595.8, -232.3, -44119.6, 0.0, 0.0, 0.0
156902454.7, 54.6, 2004, 12, 21,  0,  0, 54.7, 0.7, 1, 19595.8, -232.3, -44121.1, 0.0, 0.0, 0.0
156902455.7, 55.6, 2004, 12, 21,  0,  0, 55.7, 0.7, 1, 19596.5, -232.6, -44120.4, 0.0, 0.0, 0.0
156902456.7, 56.6, 2004, 12, 21,  0,  0, 56.7, 0.7, 1, 19595.8, -232.3, -44120.4, 0.0, 0.0, 0.0
156902457.7, 57.6, 2004, 12, 21,  0,  0, 57.7, 0.7, 1, 19595.8, -232.3, -44121.1, 0.0, 0.0, 0.0
156902458.7, 58.6, 2004, 12, 21,  0,  0, 58.7, 0.7, 1, 19594.8, -232.8, -44121.1, 0.0, 0.0, 0.0
156902459.7, 59.6, 2004, 12, 21,  0,  0, 59.7, 0.7, 1, 19594.8, -232.8, -44121.1, 0.0, 0.0, 0.0
156902460.7, 60.6, 2004, 12, 21,  0,  1,  0.7, 0.7, 1, 19596.2, -233.3, -44120.4, 0.0, 0.0, 0.0
156902461.7, 61.6, 2004, 12, 21,  0,  1,  1.7, 0.7, 1, 19596.5, -232.6, -44120.4, 0.0, 0.0, 0.0
156902462.7, 62.6, 2004, 12, 21,  0,  1,  2.7, 0.7, 1, 19596.5, -232.6, -44120.4, 0.0, 0.0, 0.0
156902463.6, 63.5, 2004, 12, 21,  0,  1,  3.6, 0.7, 1, 19596.5, -232.6, -44120.4, 0.0, 0.0, 0.0
156902464.6, 64.5, 2004, 12, 21,  0,  1,  4.6, 0.7, 1, 19597.2, -232.9, -44121.1, 0.0, 0.0, 0.0
156902465.6, 65.5, 2004, 12, 21,  0,  1,  5.6, 0.7, 1, 19596.7, -231.9, -44120.4, 0.0, 0.0, 0.0
156902466.6, 66.5, 2004, 12, 21,  0,  1,  6.6, 0.7, 1, 19597.2, -232.9, -44120.4, 0.0, 0.0, 0.0
156902467.6, 67.5, 2004, 12, 21,  0,  1,  7.6, 0.7, 1, 19595.5, -233.1, -44119.6, 0.0, 0.0, 0.0
156902468.6, 68.5, 2004, 12, 21,  0,  1,  8.6, 0.7, 1, 19596.5, -232.6, -44121.1, 0.0, 0.0, 0.0
156902469.6, 69.5, 2004, 12, 21,  0,  1,  9.6, 0.7, 1, 19597.2, -232.9, -44120.4, 0.0, 0.0, 0.0
156902470.6, 70.5, 2004, 12, 21,  0,  1, 10.6, 0.7, 1, 19596.5, -232.6, -44120.4, 0.0, 0.0, 0.0
156902471.6, 71.5, 2004, 12, 21,  0,  1, 11.6, 0.7, 1, 19596.9, -233.6, -44120.4, 0.0, 0.0, 0.0
156902472.6, 72.5, 2004, 12, 21,  0,  1, 12.6, 0.7, 1, 19596.2, -233.3, -44120.4, 0.0, 0.0, 0.0
156902473.6, 73.5, 2004, 12, 21,  0,  1, 13.6, 0.7, 1, 19597.2, -232.9, -44120.4, 0.0, 0.0, 0.0
156902474.6, 74.5, 2004, 12, 21,  0,  1, 14.6, 0.7, 1, 19596.7, -230.2, -44119.6, 0.0, 0.0, 0.0
156902475.6, 75.5, 2004, 12, 21,  0,  1, 15.6, 0.7, 1, 19596.2, -233.3, -44120.4, 0.0, 0.0, 0.0
156902476.6, 76.5, 2004, 12, 21,  0,  1, 16.6, 0.7, 1, 19597.4, -234.7, -44121.1, 0.0, 0.0, 0.0
156902477.6, 77.5, 2004, 12, 21,  0,  1, 17.6, 0.7, 1, 19595.2, -233.8, -44120.4, 0.0, 0.0, 0.0
156902478.5, 78.4, 2004, 12, 21,  0,  1, 18.5, 0.7, 1, 19596.6, -234.4, -44121.1, 0.0, 0.0, 0.0
156902479.5, 79.4, 2004, 12, 21,  0,  1, 19.5, 0.7, 1, 19596.3, -235.1, -44121.1, 0.0, 0.0, 0.0
156902480.5, 80.4, 2004, 12, 21,  0,  1, 20.5, 0.7, 1, 19597.1, -235.4, -44120.4, 0.0, 0.0, 0.0
156902481.5, 81.4, 2004, 12, 21,  0,  1, 21.5, 0.7, 1, 19596.6, -234.4, -44121.1, 0.0, 0.0, 0.0
156902482.5, 82.4, 2004, 12, 21,  0,  1, 22.5, 0.7, 1, 19596.6, -234.4, -44121.1, 0.0, 0.0, 0.0
156902483.5, 83.4, 2004, 12, 21,  0,  1, 23.5, 0.7, 1, 19596.1, -235.8, -44121.1, 0.0, 0.0, 0.0
156902484.5, 84.4, 2004, 12, 21,  0,  1, 24.5, 0.7, 1, 19596.1, -235.8, -44119.6, 0.0, 0.0, 0.0
156902485.5, 85.4, 2004, 12, 21,  0,  1, 25.5, 0.7, 1, 19596.3, -235.1, -44120.4, 0.0, 0.0, 0.0
156902486.5, 86.4, 2004, 12, 21,  0,  1, 26.5, 0.7, 1, 19596.3, -235.1, -44121.1, 0.0, 0.0, 0.0
156902487.5, 87.4, 2004, 12, 21,  0,  1, 27.5, 0.7, 1, 19597.4, -234.7, -44121.1, 0.0, 0.0, 0.0
156902488.5, 88.4, 2004, 12, 21,  0,  1, 28.5, 0.7, 1, 19597.7, -235.7, -44121.1, 0.0, 0.0, 0.0
156902489.5, 89.4, 2004, 12, 21,  0,  1, 29.5, 0.7, 1, 19596.3, -235.1, -44120.4, 0.0, 0.0, 0.0
156902490.5, 90.4, 2004, 12, 21,  0,  1, 30.5, 0.7, 1, 19596.8, -236.1, -44121.1, 0.0, 0.0, 0.0
156902491.5, 91.4, 2004, 12, 21,  0,  1, 31.5, 0.7, 1, 19596.3, -235.1, -44120.4, 0.0, 0.0, 0.0
156902492.5, 92.4, 2004, 12, 21,  0,  1, 32.5, 0.7, 1, 19598.0, -234.9, -44121.1, 0.0, 0.0, 0.0
156902493.5, 93.4, 2004, 12, 21,  0,  1, 33.5, 0.7, 1, 19597.4, -234.7, -44120.4, 0.0, 0.0, 0.0
156902494.4, 94.3, 2004, 12, 21,  0,  1, 34.4, 0.7, 1, 19597.7, -235.7, -44119.6, 0.0, 0.0, 0.0
156902495.4, 95.3, 2004, 12, 21,  0,  1, 35.4, 0.7, 1, 19597.5, -236.3, -44119.6, 0.0, 0.0, 0.0
156902496.4, 96.3, 2004, 12, 21,  0,  1, 36.4, 0.7, 1, 19596.3, -235.1, -44121.1, 0.0, 0.0, 0.0
156902497.4, 97.3, 2004, 12, 21,  0,  1, 37.4, 0.7, 1, 19597.4, -234.7, -44120.4, 0.0, 0.0, 0.0
156902498.4, 98.3, 2004, 12, 21,  0,  1, 38.4, 0.7, 1, 19598.2, -236.6, -44119.6, 0.0, 0.0, 0.0
156902499.4, 99.3, 2004, 12, 21,  0,  1, 39.4, 0.7, 1, 19597.1, -235.4, -44120.4, 0.0, 0.0, 0.0
156902500.4, 100.3, 2004, 12, 21,  0,  1, 40.4, 0.7, 1, 19598.0, -234.9, -44120.4, 0.0, 0.0, 0.0
156902501.4, 101.3, 2004, 12, 21,  0,  1, 41.4, 0.7, 1, 19597.7, -235.7, -44120.4, 0.0, 0.0, 0.0
156902502.4, 102.3, 2004, 12, 21,  0,  1, 42.4, 0.7, 1, 19596.8, -236.1, -44120.4, 0.0, 0.0, 0.0
156902503.4, 103.3, 2004, 12, 21,  0,  1, 43.4, 0.7, 1, 19597.5, -236.3, -44120.4, 0.0, 0.0, 0.0
156902504.4, 104.3, 2004, 12, 21,  0,  1, 44.4, 0.7, 1, 19597.5, -236.3, -44118.8, 0.0, 0.0, 0.0
156902505.4, 105.3, 2004, 12, 21,  0,  1, 45.4, 0.7, 1, 19598.5, -236.0, -44119.6, 0.0, 0.0, 0.0
156902506.4, 106.3, 2004, 12, 21,  0,  1, 46.4, 0.7, 1, 19598.2, -236.6, -44121.1, 0.0, 0.0, 0.0
156902507.4, 107.3, 2004, 12, 21,  0,  1, 47.4, 0.7, 1, 19597.7, -235.7, -44121.1, 0.0, 0.0, 0.0
156902508.4, 108.3, 2004, 12, 21,  0,  1, 48.4, 0.7, 1, 19596.5, -236.8, -44121.1, 0.0, 0.0, 0.0
156902509.3, 109.2, 2004, 12, 21,  0,  1, 49.3, 0.7, 1, 19596.2, -237.6, -44121.9, 0.0, 0.0, 0.0
156902510.3, 110.2, 2004, 12, 21,  0,  1, 50.3, 0.7, 1, 19598.2, -236.6, -44121.1, 0.0, 0.0, 0.0
156902511.3, 111.2, 2004, 12, 21,  0,  1, 51.3, 0.7, 1, 19598.0, -234.9, -44120.4, 0.0, 0.0, 0.0
156902512.3, 112.2, 2004, 12, 21,  0,  1, 52.3, 0.7, 1, 19597.5, -236.3, -44121.1, 0.0, 0.0, 0.0
156902513.3, 113.2, 2004, 12, 21,  0,  1, 53.3, 0.7, 1, 19597.4, -234.7, -44120.4, 0.0, 0.0, 0.0
156902514.3, 114.2, 2004, 12, 21,  0,  1, 54.3, 0.7, 1, 19597.5, -236.3, -44119.6, 0.0, 0.0, 0.0
156902515.3, 115.2, 2004, 12, 21,  0,  1, 55.3, 0.7, 1, 19598.8, -235.2, -44121.1, 0.0, 0.0, 0.0
156902516.3, 116.2, 2004, 12, 21,  0,  1, 56.3, 0.7, 1, 19598.2, -236.6, -44120.4, 0.0, 0.0, 0.0
156902517.3, 117.2, 2004, 12, 21,  0,  1, 57.3, 0.7, 1, 19599.2, -236.3, -44119.6, 0.0, 0.0, 0.0
156902518.3, 118.2, 2004, 12, 21,  0,  1, 58.3, 0.7, 1, 19598.8, -235.2, -44120.4, 0.0, 0.0, 0.0
156902519.3, 119.2, 2004, 12, 21,  0,  1, 59.3, 0.7, 1, 19599.5, -235.5, -44120.4, 0.0, 0.0, 0.0
156902520.3, 120.2, 2004, 12, 21,  0,  2,  0.3, 0.7, 1, 19598.0, -234.9, -44121.1, 0.0, 0.0, 0.0
156902521.3, 121.2, 2004, 12, 21,  0,  2,  1.3, 0.7, 1, 19597.5, -236.3, -44121.1, 0.0, 0.0, 0.0
156902522.3, 122.2, 2004, 12, 21,  0,  2,  2.3, 0.7, 1, 19597.7, -235.7, -44121.1, 0.0, 0.0, 0.0
156902523.3, 123.2, 2004, 12, 21,  0,  2,  3.3, 0.7, 1, 19596.5, -236.8, -44120.4, 0.0, 0.0, 0.0
156902524.3, 124.2, 2004, 12, 21,  0,  2,  4.3, 0.7, 1, 19598.2, -236.6, -44121.1, 0.0, 0.0, 0.0
156902525.2, 125.1, 2004, 12, 21,  0,  2,  5.2, 0.7, 1, 19599.4, -233.7, -44119.6, 0.0, 0.0, 0.0
156902526.2, 126.1, 2004, 12, 21,  0,  2,  6.2, 0.7, 1, 19598.2, -236.6, -44120.4, 0.0, 0.0, 0.0
156902527.2, 127.1, 2004, 12, 21,  0,  2,  7.2, 0.7, 1, 19598.5, -236.0, -44121.1, 0.0, 0.0, 0.0
156902528.2, 128.1, 2004, 12, 21,  0,  2,  8.2, 0.7, 1, 19597.2, -237.1, -44120.4, 0.0, 0.0, 0.0
156902529.2, 129.1, 2004, 12, 21,  0,  2,  9.2, 0.7, 1, 19597.2, -237.1, -44121.1, 0.0, 0.0, 0.0
156902530.2, 130.1, 2004, 12, 21,  0,  2, 10.2, 0.7, 1, 19597.9, -237.4, -44120.4, 0.0, 0.0, 0.0
156902531.2, 131.1, 2004, 12, 21,  0,  2, 11.2, 0.7, 1, 19596.2, -237.6, -44120.4, 0.0, 0.0, 0.0
156902532.2, 132.1, 2004, 12, 21,  0,  2, 12.2, 0.7, 1, 19597.9, -237.4, -44121.1, 0.0, 0.0, 0.0
156902533.2, 133.1, 2004, 12, 21,  0,  2, 13.2, 0.7, 1, 19597.6, -238.1, -44120.4, 0.0, 0.0, 0.0
156902534.2, 134.1, 2004, 12, 21,  0,  2, 14.2, 0.7, 1, 19596.9, -237.8, -44119.6, 0.0, 0.0, 0.0
156902535.2, 135.1, 2004, 12, 21,  0,  2, 15.2, 0.7, 1, 19597.6, -238.1, -44121.1, 0.0, 0.0, 0.0
156902536.2, 136.1, 2004, 12, 21,  0,  2, 16.2, 0.7, 1, 19597.9, -237.4, -44121.1, 0.0, 0.0, 0.0
156902537.2, 137.1, 2004, 12, 21,  0,  2, 17.2, 0.7, 1, 19597.6, -238.1, -44121.1, 0.0, 0.0, 0.0
156902538.2, 138.1, 2004, 12, 21,  0,  2, 18.2, 0.7, 1, 19597.2, -237.1, -44121.9, 0.0, 0.0, 0.0
156902539.2, 139.1, 2004, 12, 21,  0,  2, 19.2, 0.7, 1, 19596.9, -237.8, -44121.1, 0.0, 0.0, 0.0
156902540.2, 140.1, 2004, 12, 21,  0,  2, 20.2, 0.7, 1, 19597.4, -238.8, -44120.4, 0.0, 0.0, 0.0
156902541.1, 141.0, 2004, 12, 21,  0,  2, 21.1, 0.7, 1, 19597.8, -239.8, -44120.4, 0.0, 0.0, 0.0
156902542.1, 142.0, 2004, 12, 21,  0,  2, 22.1, 0.7, 1, 19597.1, -239.5, -44121.9, 0.0, 0.0, 0.0
156902543.1, 143.0, 2004, 12, 21,  0,  2, 23.1, 0.7, 1, 19597.1, -239.5, -44120.4, 0.0, 0.0, 0.0
156902544.1, 144.0, 2004, 12, 21,  0,  2, 24.1, 0.7, 1, 19596.9, -237.8, -44121.1, 0.0, 0.0, 0.0
156902545.1, 145.0, 2004, 12, 21,  0,  2, 25.1, 0.7, 1, 19597.1, -239.5, -44121.1, 0.0, 0.0, 0.0
156902546.1, 146.0, 2004, 12, 21,  0,  2, 26.1, 0.7, 1, 19596.8, -240.2, -44121.1, 0.0, 0.0, 0.0
156902547.1, 147.0, 2004, 12, 21,  0,  2, 27.1, 0.7, 1, 19596.8, -240.2, -44121.1, 0.0, 0.0, 0.0
156902548.1, 148.0, 2004, 12, 21,  0,  2, 28.1, 0.7, 1, 19598.1, -239.1, -44120.4, 0.0, 0.0, 0.0
156902549.1, 149.0, 2004, 12, 21,  0,  2, 29.1, 0.7, 1, 19598.3, -240.8, -44121.1, 0.0, 0.0, 0.0
156902550.1, 150.0, 2004, 12, 21,  0,  2, 30.1, 0.7, 1, 19597.8, -239.8, -44120.4, 0.0, 0.0, 0.0
156902551.1, 151.0, 2004, 12, 21,  0,  2, 31.1, 0.7, 1, 19597.8, -239.8, -44121.1, 0.0, 0.0, 0.0
156902552.1, 152.0, 2004, 12, 21,  0,  2, 32.1, 0.7, 1, 19596.9, -237.8, -44121.1, 0.0, 0.0, 0.0
156902553.1, 153.0, 2004, 12, 21,  0,  2, 33.1, 0.7, 1, 19596.8, -240.2, -44121.1, 0.0, 0.0, 0.0
156902554.1, 154.0, 2004, 12, 21,  0,  2, 34.1, 0.7, 1, 19597.8, -239.8, -44121.1, 0.0, 0.0, 0.0
156902555.1, 155.0, 2004, 12, 21,  0,  2, 35.1, 0.7, 1, 19597.5, -240.5, -44121.1, 0.0, 0.0, 0.0
156902556.0, 155.9, 2004, 12, 21,  0,  2, 36.0, 0.7, 1, 19595.8, -240.7, -44121.1, 0.0, 0.0, 0.0
156902557.0, 156.9, 2004, 12, 21,  0,  2, 37.0, 0.7, 1, 19595.5, -241.4, -44121.1, 0.0, 0.0, 0.0
156902558.0, 157.9, 2004, 12, 21,  0,  2, 38.0, 0.7, 1, 19597.8, -239.8, -44121.1, 0.0, 0.0, 0.0
156902559.0, 158.9, 2004, 12, 21,  0,  2, 39.0, 0.7, 1, 19596.5, -241.0, -44121.1, 0.0, 0.0, 0.0
156902560.0, 159.9, 2004, 12, 21,  0,  2, 40.0, 0.7, 1, 19595.8, -240.7, -44121.1, 0.0, 0.0, 0.0
156902561.0, 160.9, 2004, 12, 21,  0,  2, 41.0, 0.7, 1, 19597.0, -241.9, -44119.6, 0.0, 0.0, 0.0
156902562.0, 161.9, 2004, 12, 21,  0,  2, 42.0, 0.7, 1, 19596.7, -242.7, -44121.1, 0.0, 0.0, 0.0
156902563.0, 162.9, 2004, 12, 21,  0,  2, 43.0, 0.7, 1, 19597.2, -241.3, -44121.1, 0.0, 0.0, 0.0
156902564.0, 163.9, 2004, 12, 21,  0,  2, 44.0, 0.7, 1, 19596.2, -241.6, -44121.9, 0.0, 0.0, 0.0
156902565.0, 164.9, 2004, 12, 21,  0,  2, 45.0, 0.7, 1, 19597.2, -241.3, -44121.1, 0.0, 0.0, 0.0
156902566.0, 165.9, 2004, 12, 21,  0,  2, 46.0, 0.7, 1, 19596.5, -241.0, -44120.4, 0.0, 0.0, 0.0
156902567.0, 166.9, 2004, 12, 21,  0,  2, 47.0, 0.7, 1, 19597.0, -241.9, -44121.1, 0.0, 0.0, 0.0
156902568.0, 167.9, 2004, 12, 21,  0,  2, 48.0, 0.7, 1, 19597.2, -241.3, -44121.9, 0.0, 0.0, 0.0
156902569.0, 168.9, 2004, 12, 21,  0,  2, 49.0, 0.7, 1, 19596.5, -241.0, -44121.9, 0.0, 0.0, 0.0
156902570.0, 169.9, 2004, 12, 21,  0,  2, 50.0, 0.7, 1, 19594.8, -241.1, -44121.1, 0.0, 0.0, 0.0
156902571.0, 170.9, 2004, 12, 21,  0,  2, 51.0, 0.7, 1, 19596.2, -241.6, -44121.1, 0.0, 0.0, 0.0
156902571.9, 171.8, 2004, 12, 21,  0,  2, 51.9, 0.7, 1, 19596.7, -242.7, -44121.9, 0.0, 0.0, 0.0
156902572.9, 172.8, 2004, 12, 21,  0,  2, 52.9, 0.7, 1, 19596.2, -241.6, -44121.1, 0.0, 0.0, 0.0
156902573.9, 173.8, 2004, 12, 21,  0,  2, 53.9, 0.7, 1, 19595.5, -241.4, -44121.9, 0.0, 0.0, 0.0
156902574.9, 174.8, 2004, 12, 21,  0,  2, 54.9, 0.7, 1, 19596.2, -241.6, -44121.1, 0.0, 0.0, 0.0
156902575.9, 175.8, 2004, 12, 21,  0,  2, 55.9, 0.7, 1, 19595.2, -242.1, -44121.9, 0.0, 0.0, 0.0
156902576.9, 176.8, 2004, 12, 21,  0,  2, 56.9, 0.7, 1, 19596.8, -240.2, -44122.7, 0.0, 0.0, 0.0
156902577.9, 177.8, 2004, 12, 21,  0,  2, 57.9, 0.7, 1, 19595.2, -242.1, -44121.1, 0.0, 0.0, 0.0
156902578.9, 178.8, 2004, 12, 21,  0,  2, 58.9, 0.7, 1, 19596.0, -242.4, -44121.9, 0.0, 0.0, 0.0
156902579.9, 179.8, 2004, 12, 21,  0,  2, 59.9, 0.7, 1, 19595.7, -243.1, -44121.9, 0.0, 0.0, 0.0
156902580.9, 180.8, 2004, 12, 21,  0,  3,  0.9, 0.7, 1, 19594.9, -242.8, -44121.9, 0.0, 0.0, 0.0
156902581.9, 181.8, 2004, 12, 21,  0,  3,  1.9, 0.7, 1, 19596.0, -242.4, -44120.4, 0.0, 0.0, 0.0
156902582.9, 182.8, 2004, 12, 21,  0,  3,  2.9, 0.7, 1, 19595.2, -242.1, -44121.1, 0.0, 0.0, 0.0
156902583.9, 183.8, 2004, 12, 21,  0,  3,  3.9, 0.7, 1, 19594.6, -241.8, -44122.7, 0.0, 0.0, 0.0
156902584.9, 184.8, 2004, 12, 21,  0,  3,  4.9, 0.7, 1, 19596.0, -242.4, -44121.1, 0.0, 0.0, 0.0
156902585.9, 185.8, 2004, 12, 21,  0,  3,  5.9, 0.7, 1, 19594.7, -243.5, -44121.9, 0.0, 0.0, 0.0
156902586.8, 186.7, 2004, 12, 21,  0,  3,  6.8, 0.7, 1, 19595.5, -241.4, -44122.7, 0.0, 0.0, 0.0
156902587.8, 187.7, 2004, 12, 21,  0,  3,  7.8, 0.7, 1, 19594.9, -242.8, -44121.9, 0.0, 0.0, 0.0
156902588.8, 188.7, 2004, 12, 21,  0,  3,  8.8, 0.7, 1, 19594.9, -242.8, -44121.9, 0.0, 0.0, 0.0
156902589.8, 189.7, 2004, 12, 21,  0,  3,  9.8, 0.7, 1, 19595.5, -241.4, -44121.1, 0.0, 0.0, 0.0
156902590.8, 190.7, 2004, 12, 21,  0,  3, 10.8, 0.7, 1, 19595.5, -241.4, -44122.7, 0.0, 0.0, 0.0
156902591.8, 191.7, 2004, 12, 21,  0,  3, 11.8, 0.7, 1, 19594.7, -243.5, -44121.9, 0.0, 0.0, 0.0
