130118400.4, 0.0, 2004,  2, 15,  0,  0,  0.4, 96.0, 129, 19503.3, -144.7, -44228.5, 0.0, 0.0, 0.0
130118401.4, 1.0, 2004,  2, 15,  0,  0,  1.4, 96.0, 129, 19502.8, -143.6, -44226.1, 0.0, 0.0, 0.0
130118402.4, 2.0, 2004,  2, 15,  0,  0,  2.4, 96.0, 129, 19504.0, -144.9, -44227.7, 0.0, 0.0, 0.0
130118403.4, 3.0, 2004,  2, 15,  0,  0,  3.4, 96.0, 129, 19503.5, -146.3, -44226.1, 0.0, 0.0, 0.0
130118404.4, 4.0, 2004,  2, 15,  0,  0,  4.4, 96.0, 129, 19502.7, -146.1, -44226.1, 0.0, 0.0, 0.0
130118405.4, 5.0, 2004,  2, 15,  0,  0,  5.4, 96.0, 129, 19504.6, -143.5, -44227.7, 0.0, 0.0, 0.0
130118406.4, 6.0, 2004,  2, 15,  0,  0,  6.4, 96.0, 129, 19504.6, -143.5, -44226.1, 0.0, 0.0, 0.0
130118407.4, 7.0, 2004,  2, 15,  0,  0,  7.4, 96.0, 129, 19504.4, -141.8, -44227.7, 0.0, 0.0, 0.0
130118408.4, 8.0, 2004,  2, 15,  0,  0,  8.4, 96.0, 129, 19504.6, -143.5, -44224.6, 0.0, 0.0, 0.0
130118409.4, 9.0, 2004,  2, 15,  0,  0,  9.4, 96.0, 129, 19505.9, -142.4, -44224.6, 0.0, 0.0, 0.0
130118410.4, 10.0, 2004,  2, 15,  0,  0, 10.4, 96.0, 129, 19503.3, -144.7, -44226.1, 0.0, 0.0, 0.0
130118411.4, 11.0, 2004,  2, 15,  0,  0, 11.4, 96.0, 129, 19503.1, -142.9, -44224.6, 0.0, 0.0, 0.0
130118412.4, 12.0, 2004,  2, 15,  0,  0, 12.4, 96.0, 129, 19504.4, -141.8, -44225.4, 0.0, 0.0, 0.0
130118413.4, 13.0, 2004,  2, 15,  0,  0, 13.4, 96.0, 129, 19505.1, -142.1, -44225.4, 0.0, 0.0, 0.0
130118414.4, 14.0, 2004,  2, 15,  0,  0, 14.4, 96.0, 129, 19504.1, -142.5, -44225.4, 0.0, 0.0, 0.0
130118415.4, 15.0, 2004,  2, 15,  0,  0, 15.4, 96.0, 129, 19504.0, -144.9, -44223.8, 0.0, 0.0, 0.0
130118416.3, 15.9, 2004,  2, 15,  0,  0, 16.3, 96.0, 129, 19502.5, -144.4, -44225.4, 0.0, 0.0, 0.0
130118417.3, 16.9, 2004,  2, 15,  0,  0, 17.3, 96.0, 129, 19505.6, -143.1, -44226.1, 0.0, 0.0, 0.0
130118418.3, 17.9, 2004,  2, 15,  0,  0, 18.3, 96.0, 129, 19504.3, -144.2, -44225.4, 0.0, 0.0, 0.0
130118419.3, 18.9, 2004,  2, 15,  0,  0, 19.3, 96.0, 129, 19504.7, -141.0, -44226.1, 0.0, 0.0, 0.0
130118420.3, 19.9, 2004,  2, 15,  0,  0, 20.3, 96.0, 129, 19505.0, -144.5, -44225.4, 0.0, 0.0, 0.0
130118421.3, 20.9, 2004,  2, 15,  0,  0, 21.3, 96.0, 129, 19504.7, -141.0, -44225.4, 0.0, 0.0, 0.0
130118422.3, 21.9, 2004,  2, 15,  0,  0, 22.3, 96.0, 129, 19504.0, -144.9, -44224.6, 0.0, 0.0, 0.0
130118423.3, 22.9, 2004,  2, 15,  0,  0, 23.3, 96.0, 129, 19504.4, -141.8, -44224.6, 0.0, 0.0, 0.0
130118424.3, 23.9, 2004,  2, 15,  0,  0, 24.3, 96.0, 129, 19504.1, -142.5, -44223.8, 0.0, 0.0, 0.0
130118425.3, 24.9, 2004,  2, 15,  0,  0, 25.3, 96.0, 129, 19504.1, -142.5, -44226.1, 0.0, 0.0, 0.0
130118426.3, 25.9, 2004,  2, 15,  0,  0, 26.3, 96.0, 129, 19504.4, -141.8, -44224.6, 0.0, 0.0, 0.0
130118427.3, 26.9, 2004,  2, 15,  0,  0, 27.3, 96.0, 129, 19504.4, -141.8, -44223.8, 0.0, 0.0, 0.0
130118428.3, 27.9, 2004,  2, 15,  0,  0, 28.3, 96.0, 129, 19505.4, -141.3, -44224.6, 0.0, 0.0, 0.0
130118429.3, 28.9, 2004,  2, 15,  0,  0, 29.3, 96.0, 129, 19503.8, -143.2, -44224.6, 0.0, 0.0, 0.0
130118430.3, 29.9, 2004,  2, 15,  0,  0, 30.3, 96.0, 129, 19503.3, -140.5, -44223.8, 0.0, 0.0, 0.0
130118431.3, 30.9, 2004,  2, 15,  0,  0, 31.3, 96.0, 129, 19503.1, -142.9, -44224.6, 0.0, 0.0, 0.0
130118432.3, 31.9, 2004,  2, 15,  0,  0, 32.3, 96.0, 129, 19502.7, -142.0, -44225.4, 0.0, 0.0, 0.0
130118433.3, 32.9, 2004,  2, 15,  0,  0, 33.3, 96.0, 129, 19503.6, -141.5, -44223.8, 0.0, 0.0, 0.0
130118434.3, 33.9, 2004,  2, 15,  0,  0, 34.3, 96.0, 129, 19504.1, -142.5, -44223.8, 0.0, 0.0, 0.0
130118435.3, 34.9, 2004,  2, 15,  0,  0, 35.3, 96.0, 129, 19504.7, -141.0, -44223.8, 0.0, 0.0, 0.0
130118436.3, 35.9, 2004,  2, 15,  0,  0, 36.3, 96.0, 129, 19503.6, -141.5, -44223.8, 0.0, 0.0, 0.0
130118437.3, 36.9, 2004,  2, 15,  0,  0, 37.3, 96.0, 129, 19503.6, -143.9, -44225.4, 0.0, 0.0, 0.0
130118438.3, 37.9, 2004,  2, 15,  0,  0, 38.3, 96.0, 129, 19502.3, -145.0, -44224.6, 0.0, 0.0, 0.0
130118439.3, 38.9, 2004,  2, 15,  0,  0, 39.3, 96.0, 129, 19501.6, -144.8, -44224.6, 0.0, 0.0, 0.0
130118440.3, 39.9, 2004,  2, 15,  0,  0, 40.3, 96.0, 129, 19503.4, -142.2, -44223.8, 0.0, 0.0, 0.0
130118441.3, 40.9, 2004,  2, 15,  0,  0, 41.3, 96.0, 129, 19501.2, -141.4, -44223.8, 0.0, 0.0, 0.0
130118442.3, 41.9, 2004,  2, 15,  0,  0, 42.3, 96.0, 129, 19503.0, -141.2, -44224.6, 0.0, 0.0, 0.0
130118443.3, 42.9, 2004,  2, 15,  0,  0, 43.3, 96.0, 129, 19502.5, -140.2, -44224.6, 0.0, 0.0, 0.0
130118444.3, 43.9, 2004,  2, 15,  0,  0, 44.3, 96.0, 129, 19503.0, -141.2, -44223.8, 0.0, 0.0, 0.0
130118445.3, 44.9, 2004,  2, 15,  0,  0, 45.3, 96.0, 129, 19502.3, -140.9, -44223.1, 0.0, 0.0, 0.0
130118446.3, 45.9, 2004,  2, 15,  0,  0, 46.3, 96.0, 129, 19503.0, -141.2, -44224.6, 0.0, 0.0, 0.0
130118447.3, 46.9, 2004,  2, 15,  0,  0, 47.3, 96.0, 129, 19501.7, -142.3, -44225.4, 0.0, 0.0, 0.0
130118448.3, 47.9, 2004,  2, 15,  0,  0, 48.3, 96.0, 129, 19501.8, -139.9, -44225.4, 0.0, 0.0, 0.0
130118449.3, 48.9, 2004,  2, 15,  0,  0, 49.3, 96.0, 129, 19502.5, -140.2, -44223.1, 0.0, 0.0, 0.0
130118450.3, 49.9, 2004,  2, 15,  0,  0, 50.3, 96.0, 129, 19501.8, -139.9, -44224.6, 0.0, 0.0, 0.0
130118451.3, 50.9, 2004,  2, 15,  0,  0, 51.3, 96.0, 129, 19501.2, -141.4, -44223.8, 0.0, 0.0, 0.0
130118452.3, 51.9, 2004,  2, 15,  0,  0, 52.3, 96.0, 129, 19500.9, -140.4, -44223.1, 0.0, 0.0, 0.0
130118453.3, 52.9, 2004,  2, 15,  0,  0, 53.3, 96.0, 129, 19500.3, -141.8, -44223.1, 0.0, 0.0, 0.0
130118454.3, 53.9, 2004,  2, 15,  0,  0, 54.3, 96.0, 129, 19499.8, -140.8, -44224.6, 0.0, 0.0, 0.0
130118455.3, 54.9, 2004,  2, 15,  0,  0, 55.3, 96.0, 129, 19500.3, -141.8, -44223.8, 0.0, 0.0, 0.0
130118456.3, 55.9, 2004,  2, 15,  0,  0, 56.3, 96.0, 129, 19501.4, -143.1, -44224.6, 0.0, 0.0, 0.0
130118457.3, 56.9, 2004,  2, 15,  0,  0, 57.3, 96.0, 129, 19500.6, -141.1, -44223.8, 0.0, 0.0, 0.0
130118458.3, 57.9, 2004,  2, 15,  0,  0, 58.3, 96.0, 129, 19500.3, -141.8, -44223.8, 0.0, 0.0, 0.0
130118459.3, 58.9, 2004,  2, 15,  0,  0, 59.3, 96.0, 129, 19501.2, -137.2, -44223.8, 0.0, 0.0, 0.0
130118460.3, 59.9, 2004,  2, 15,  0,  1,  0.3, 96.0, 129, 19500.9, -140.4, -44223.1, 0.0, 0.0, 0.0
130118461.3, 60.9, 2004,  2, 15,  0,  1,  1.3, 96.0, 129, 19499.3, -142.2, -44223.8, 0.0, 0.0, 0.0
130118462.3, 61.9, 2004,  2, 15,  0,  1,  2.3, 96.0, 129, 19499.8, -140.8, -44225.4, 0.0, 0.0, 0.0
130118463.3, 62.9, 2004,  2, 15,  0,  1,  3.3, 96.0, 129, 19502.0, -137.5, -44223.1, 0.0, 0.0, 0.0
130118464.3, 63.9, 2004,  2, 15,  0,  1,  4.3, 96.0, 129, 19500.4, -139.3, -44222.3, 0.0, 0.0, 0.0
130118465.3, 64.9, 2004,  2, 15,  0,  1,  5.3, 96.0, 129, 19501.4, -138.9, -44225.4, 0.0, 0.0, 0.0
130118466.3, 65.9, 2004,  2, 15,  0,  1,  6.3, 96.0, 129, 19499.9, -138.3, -44223.1, 0.0, 0.0, 0.0
130118467.3, 66.9, 2004,  2, 15,  0,  1,  7.3, 96.0, 129, 19501.3, -134.8, -44224.6, 0.0, 0.0, 0.0
130118468.2, 67.8, 2004,  2, 15,  0,  1,  8.2, 96.0, 129, 19500.7, -138.6, -44224.6, 0.0, 0.0, 0.0
130118469.2, 68.8, 2004,  2, 15,  0,  1,  9.2, 96.0, 129, 19500.8, -136.2, -44223.8, 0.0, 0.0, 0.0
130118470.2, 69.8, 2004,  2, 15,  0,  1, 10.2, 96.0, 129, 19499.7, -139.1, -44223.1, 0.0, 0.0, 0.0
130118471.2, 70.8, 2004,  2, 15,  0,  1, 11.2, 96.0, 129, 19500.2, -137.7, -44224.6, 0.0, 0.0, 0.0
130118472.2, 71.8, 2004,  2, 15,  0,  1, 12.2, 96.0, 129, 19499.2, -138.0, -44225.4, 0.0, 0.0, 0.0
130118473.2, 72.8, 2004,  2, 15,  0,  1, 13.2, 96.0, 129, 19499.9, -138.3, -44223.8, 0.0, 0.0, 0.0
130118474.2, 73.8, 2004,  2, 15,  0,  1, 14.2, 96.0, 129, 19500.7, -138.6, -44223.8, 0.0, 0.0, 0.0
130118475.2, 74.8, 2004,  2, 15,  0,  1, 15.2, 96.0, 129, 19498.9, -138.8, -44223.8, 0.0, 0.0, 0.0
130118476.2, 75.8, 2004,  2, 15,  0,  1, 16.2, 96.0, 129, 19500.2, -137.7, -44223.1, 0.0, 0.0, 0.0
130118477.2, 76.8, 2004,  2, 15,  0,  1, 17.2, 96.0, 129, 19498.3, -140.2, -44223.8, 0.0, 0.0, 0.0
130118478.2, 77.8, 2004,  2, 15,  0,  1, 18.2, 96.0, 129, 19498.6, -137.8, -44223.1, 0.0, 0.0, 0.0
130118479.2, 78.8, 2004,  2, 15,  0,  1, 19.2, 96.0, 129, 19500.5, -136.9, -44223.8, 0.0, 0.0, 0.0
130118480.2, 79.8, 2004,  2, 15,  0,  1, 20.2, 96.0, 129, 19499.1, -140.5, -44223.1, 0.0, 0.0, 0.0
130118481.2, 80.8, 2004,  2, 15,  0,  1, 21.2, 96.0, 129, 19498.6, -137.8, -44225.4, 0.0, 0.0, 0.0
130118482.2, 81.8, 2004,  2, 15,  0,  1, 22.2, 96.0, 129, 19498.4, -136.1, -44224.6, 0.0, 0.0, 0.0
130118483.2, 82.8, 2004,  2, 15,  0,  1, 23.2, 96.0, 129, 19499.2, -138.0, -44224.6, 0.0, 0.0, 0.0
130118484.2, 83.8, 2004,  2, 15,  0,  1, 24.2, 96.0, 129, 19498.6, -137.8, -44224.6, 0.0, 0.0, 0.0
130118485.2, 84.8, 2004,  2, 15,  0,  1, 25.2, 96.0, 129, 19499.8, -136.6, -44224.6, 0.0, 0.0, 0.0
130118486.2, 85.8, 2004,  2, 15,  0,  1, 26.2, 96.0, 129, 19498.4, -136.1, -44223.8, 0.0, 0.0, 0.0
130118487.2, 86.8, 2004,  2, 15,  0,  1, 27.2, 96.0, 129, 19498.0, -139.2, -44223.1, 0.0, 0.0, 0.0
130118488.2, 87.8, 2004,  2, 15,  0,  1, 28.2, 96.0, 129, 19497.8, -137.5, -44223.1, 0.0, 0.0, 0.0
130118489.2, 88.8, 2004,  2, 15,  0,  1, 29.2, 96.0, 129, 19499.1, -136.4, -44223.8, 0.0, 0.0, 0.0
130118490.2, 89.8, 2004,  2, 15,  0,  1, 30.2, 96.0, 129, 19498.6, -137.8, -44224.6, 0.0, 0.0, 0.0
130118491.2, 90.8, 2004,  2, 15,  0,  1, 31.2, 96.0, 129, 19497.5, -138.2, -44223.1, 0.0, 0.0, 0.0
130118492.2, 91.8, 2004,  2, 15,  0,  1, 32.2, 96.0, 129, 19497.3, -136.5, -44223.1, 0.0, 0.0, 0.0
130118493.2, 92.8, 2004,  2, 15,  0,  1, 33.2, 96.0, 129, 19497.3, -136.5, -44222.3, 0.0, 0.0, 0.0
130118494.2, 93.8, 2004,  2, 15,  0,  1, 34.2, 96.0, 129, 19497.1, -137.2, -44223.8, 0.0, 0.0, 0.0
130118495.2, 94.8, 2004,  2, 15,  0,  1, 35.2, 96.0, 129, 19497.1, -137.2, -44223.1, 0.0, 0.0, 0.0
130118496.2, 95.8, 2004,  2, 15,  0,  1, 36.2, 96.0, 129, 19496.7, -136.3, -44223.8, 0.0, 0.0, 0.0
130118497.2, 96.8, 2004,  2, 15,  0,  1, 37.2, 96.0, 129, 19496.8, -137.9, -44224.6, 0.0, 0.0, 0.0
130118498.2, 97.8, 2004,  2, 15,  0,  1, 38.2, 96.0, 129, 19497.0, -135.5, -44223.1, 0.0, 0.0, 0.0
130118499.2, 98.8, 2004,  2, 15,  0,  1, 39.2, 96.0, 129, 19495.1, -138.1, -44223.1, 0.0, 0.0, 0.0
130118500.2, 99.8, 2004,  2, 15,  0,  1, 40.2, 96.0, 129, 19497.6, -135.8, -44224.6, 0.0, 0.0, 0.0
130118501.2, 100.8, 2004,  2, 15,  0,  1, 41.2, 96.0, 129, 19497.0, -135.5, -44224.6, 0.0, 0.0, 0.0
130118502.2, 101.8, 2004,  2, 15,  0,  1, 42.2, 96.0, 129, 19497.8, -137.5, -44223.8, 0.0, 0.0, 0.0
130118503.2, 102.8, 2004,  2, 15,  0,  1, 43.2, 96.0, 129, 19496.8, -137.9, -44223.8, 0.0, 0.0, 0.0
130118504.2, 103.8, 2004,  2, 15,  0,  1, 44.2, 96.0, 129, 19497.6, -135.8, -44224.6, 0.0, 0.0, 0.0
130118505.2, 104.8, 2004,  2, 15,  0,  1, 45.2, 96.0, 129, 19497.0, -135.5, -44223.8, 0.0, 0.0, 0.0
130118506.2, 105.8, 2004,  2, 15,  0,  1, 46.2, 96.0, 129, 19496.4, -136.9, -44224.6, 0.0, 0.0, 0.0
130118507.2, 106.8, 2004,  2, 15,  0,  1, 47.2, 96.0, 129, 19497.1, -137.2, -44223.8, 0.0, 0.0, 0.0
130118508.2, 107.8, 2004,  2, 15,  0,  1, 48.2, 96.0, 129, 19497.0, -135.5, -44223.8, 0.0, 0.0, 0.0
130118509.2, 108.8, 2004,  2, 15,  0,  1, 49.2, 96.0, 129, 19496.2, -135.2, -44224.6, 0.0, 0.0, 0.0
130118510.2, 109.8, 2004,  2, 15,  0,  1, 50.2, 96.0, 129, 19496.2, -135.2, -44224.6, 0.0, 0.0, 0.0
130118511.2, 110.8, 2004,  2, 15,  0,  1, 51.2, 96.0, 129, 19496.7, -136.3, -44224.6, 0.0, 0.0, 0.0
130118512.2, 111.8, 2004,  2, 15,  0,  1, 52.2, 96.0, 129, 19496.5, -134.5, -44223.8, 0.0, 0.0, 0.0
130118513.2, 112.8, 2004,  2, 15,  0,  1, 53.2, 96.0, 129, 19496.2, -135.2, -44223.1, 0.0, 0.0, 0.0
130118514.2, 113.8, 2004,  2, 15,  0,  1, 54.2, 96.0, 129, 19495.5, -134.9, -44223.1, 0.0, 0.0, 0.0
130118515.2, 114.8, 2004,  2, 15,  0,  1, 55.2, 96.0, 129, 19495.9, -136.0, -44224.6, 0.0, 0.0, 0.0
130118516.2, 115.8, 2004,  2, 15,  0,  1, 56.2, 96.0, 129, 19495.9, -136.0, -44224.6, 0.0, 0.0, 0.0
130118517.2, 116.8, 2004,  2, 15,  0,  1, 57.2, 96.0, 129, 19496.1, -133.4, -44222.3, 0.0, 0.0, 0.0
130118518.2, 117.8, 2004,  2, 15,  0,  1, 58.2, 96.0, 129, 19496.2, -135.2, -44224.6, 0.0, 0.0, 0.0
130118519.2, 118.8, 2004,  2, 15,  0,  1, 59.2, 96.0, 129, 19495.5, -134.9, -44223.1, 0.0, 0.0, 0.0
130118520.1, 119.7, 2004,  2, 15,  0,  2,  0.1, 96.0, 129, 19496.1, -133.4, -44225.4, 0.0, 0.0, 0.0
130118521.1, 120.7, 2004,  2, 15,  0,  2,  1.1, 96.0, 129, 19495.0, -133.9, -44225.4, 0.0, 0.0, 0.0
130118522.1, 121.7, 2004,  2, 15,  0,  2,  2.1, 96.0, 129, 19495.0, -133.9, -44224.6, 0.0, 0.0, 0.0
130118523.1, 122.7, 2004,  2, 15,  0,  2,  3.1, 96.0, 129, 19495.3, -133.2, -44223.8, 0.0, 0.0, 0.0
130118524.1, 123.7, 2004,  2, 15,  0,  2,  4.1, 96.0, 129, 19494.1, -134.4, -44223.8, 0.0, 0.0, 0.0
130118525.1, 124.7, 2004,  2, 15,  0,  2,  5.1, 96.0, 129, 19495.8, -134.2, -44224.6, 0.0, 0.0, 0.0
130118526.1, 125.7, 2004,  2, 15,  0,  2,  6.1, 96.0, 129, 19495.0, -133.9, -44223.1, 0.0, 0.0, 0.0
130118527.1, 126.7, 2004,  2, 15,  0,  2,  7.1, 96.0, 129, 19494.4, -135.4, -44223.8, 0.0, 0.0, 0.0
130118528.1, 127.7, 2004,  2, 15,  0,  2,  8.1, 96.0, 129, 19494.7, -132.9, -44224.6, 0.0, 0.0, 0.0
130118529.1, 128.7, 2004,  2, 15,  0,  2,  9.1, 96.0, 129, 19493.2, -136.5, -44224.6, 0.0, 0.0, 0.0
130118530.1, 129.7, 2004,  2, 15,  0,  2, 10.1, 96.0, 129, 19494.9, -132.2, -44223.8, 0.0, 0.0, 0.0
130118531.1, 130.7, 2004,  2, 15,  0,  2, 11.1, 96.0, 129, 19494.1, -134.4, -44223.8, 0.0, 0.0, 0.0
130118532.1, 131.7, 2004,  2, 15,  0,  2, 12.1, 96.0, 129, 19494.4, -133.6, -44223.8, 0.0, 0.0, 0.0
130118533.1, 132.7, 2004,  2, 15,  0,  2, 13.1, 96.0, 129, 19494.7, -132.9, -44224.6, 0.0, 0.0, 0.0
130118534.1, 133.7, 2004,  2, 15,  0,  2, 14.1, 96.0, 129, 19494.4, -133.6, -44223.8, 0.0, 0.0, 0.0
130118535.1, 134.7, 2004,  2, 15,  0,  2, 15.1, 96.0, 129, 19493.3, -134.1, -44225.4, 0.0, 0.0, 0.0
130118536.1, 135.7, 2004,  2, 15,  0,  2, 16.1, 96.0, 129, 19494.5, -131.2, -44224.6, 0.0, 0.0, 0.0
130118537.1, 136.7, 2004,  2, 15,  0,  2, 17.1, 96.0, 129, 19493.9, -132.6, -44224.6, 0.0, 0.0, 0.0
130118538.1, 137.7, 2004,  2, 15,  0,  2, 18.1, 96.0, 129, 19493.3, -134.1, -44224.6, 0.0, 0.0, 0.0
130118539.1, 138.7, 2004,  2, 15,  0,  2, 19.1, 96.0, 129, 19493.6, -133.4, -44224.6, 0.0, 0.0, 0.0
130118540.1, 139.7, 2004,  2, 15,  0,  2, 20.1, 96.0, 129, 19492.9, -133.1, -44224.6, 0.0, 0.0, 0.0
130118541.1, 140.7, 2004,  2, 15,  0,  2, 21.1, 96.0, 129, 19493.9, -132.6, -44224.6, 0.0, 0.0, 0.0
130118542.1, 141.7, 2004,  2, 15,  0,  2, 22.1, 96.0, 129, 19492.6, -133.8, -44224.6, 0.0, 0.0, 0.0
130118543.1, 142.7, 2004,  2, 15,  0,  2, 23.1, 96.0, 129, 19494.3, -129.5, -44223.8, 0.0, 0.0, 0.0
130118544.1, 143.7, 2004,  2, 15,  0,  2, 24.1, 96.0, 129, 19493.3, -134.1, -44224.6, 0.0, 0.0, 0.0
130118545.1, 144.7, 2004,  2, 15,  0,  2, 25.1, 96.0, 129, 19492.9, -133.1, -44224.6, 0.0, 0.0, 0.0
130118546.1, 145.7, 2004,  2, 15,  0,  2, 26.1, 96.0, 129, 19492.2, -132.8, -44222.3, 0.0, 0.0, 0.0
130118547.1, 146.7, 2004,  2, 15,  0,  2, 27.1, 96.0, 129, 19492.5, -132.1, -44225.4, 0.0, 0.0, 0.0
130118548.1, 147.7, 2004,  2, 15,  0,  2, 28.1, 96.0, 129, 19493.7, -130.9, -44226.1, 0.0, 0.0, 0.0
130118549.1, 148.7, 2004,  2, 15,  0,  2, 29.1, 96.0, 129, 19490.9, -134.0, -44224.6, 0.0, 0.0, 0.0
130118550.1, 149.7, 2004,  2, 15,  0,  2, 30.1, 96.0, 129, 19492.9, -133.1, -44224.6, 0.0, 0.0, 0.0
130118551.1, 150.7, 2004,  2, 15,  0,  2, 31.1, 96.0, 129, 19492.8, -131.4, -44223.8, 0.0, 0.0, 0.0
130118552.1, 151.7, 2004,  2, 15,  0,  2, 32.1, 96.0, 129, 19491.5, -132.5, -44224.6, 0.0, 0.0, 0.0
130118553.1, 152.7, 2004,  2, 15,  0,  2, 33.1, 96.0, 129, 19491.8, -131.8, -44224.6, 0.0, 0.0, 0.0
130118554.1, 153.7, 2004,  2, 15,  0,  2, 34.1, 96.0, 129, 19492.1, -128.7, -44225.4, 0.0, 0.0, 0.0
130118555.1, 154.7, 2004,  2, 15,  0,  2, 35.1, 96.0, 129, 19493.4, -131.7, -44225.4, 0.0, 0.0, 0.0
130118556.1, 155.7, 2004,  2, 15,  0,  2, 36.1, 96.0, 129, 19493.4, -129.9, -44224.6, 0.0, 0.0, 0.0
130118557.1, 156.7, 2004,  2, 15,  0,  2, 37.1, 96.0, 129, 19493.9, -128.5, -44225.4, 0.0, 0.0, 0.0
130118558.1, 157.7, 2004,  2, 15,  0,  2, 38.1, 96.0, 129, 19491.9, -129.3, -44225.4, 0.0, 0.0, 0.0
130118559.1, 158.7, 2004,  2, 15,  0,  2, 39.1, 96.0, 129, 19491.5, -132.5, -44224.6, 0.0, 0.0, 0.0
130118560.1, 159.7, 2004,  2, 15,  0,  2, 40.1, 96.0, 129, 19493.4, -129.9, -44224.6, 0.0, 0.0, 0.0
130118561.1, 160.7, 2004,  2, 15,  0,  2, 41.1, 96.0, 129, 19491.0, -131.5, -44225.4, 0.0, 0.0, 0.0
130118562.1, 161.7, 2004,  2, 15,  0,  2, 42.1, 96.0, 129, 19492.3, -130.4, -44225.4, 0.0, 0.0, 0.0
130118563.1, 162.7, 2004,  2, 15,  0,  2, 43.1, 96.0, 129, 19492.4, -127.9, -44224.6, 0.0, 0.0, 0.0
130118564.1, 163.7, 2004,  2, 15,  0,  2, 44.1, 96.0, 129, 19491.6, -130.1, -44224.6, 0.0, 0.0, 0.0
130118565.1, 164.7, 2004,  2, 15,  0,  2, 45.1, 96.0, 129, 19490.8, -129.8, -44226.1, 0.0, 0.0, 0.0
130118566.1, 165.7, 2004,  2, 15,  0,  2, 46.1, 96.0, 129, 19491.3, -130.8, -44224.6, 0.0, 0.0, 0.0
130118567.1, 166.7, 2004,  2, 15,  0,  2, 47.1, 96.0, 129, 19490.8, -129.8, -44224.6, 0.0, 0.0, 0.0
130118568.1, 167.7, 2004,  2, 15,  0,  2, 48.1, 96.0, 129, 19491.1, -129.0, -44225.4, 0.0, 0.0, 0.0
130118569.1, 168.7, 2004,  2, 15,  0,  2, 49.1, 96.0, 129, 19490.3, -131.2, -44225.4, 0.0, 0.0, 0.0
130118570.1, 169.7, 2004,  2, 15,  0,  2, 50.1, 96.0, 129, 19490.2, -129.5, -44224.6, 0.0, 0.0, 0.0
130118571.1, 170.7, 2004,  2, 15,  0,  2, 51.1, 96.0, 129, 19491.1, -129.0, -44224.6, 0.0, 0.0, 0.0
130118572.0, 171.6, 2004,  2, 15,  0,  2, 52.0, 96.0, 129, 19490.4, -133.0, -44224.6, 0.0, 0.0, 0.0
130118573.0, 172.6, 2004,  2, 15,  0,  2, 53.0, 96.0, 129, 19490.8, -129.8, -44224.6, 0.0, 0.0, 0.0
130118574.0, 173.6, 2004,  2, 15,  0,  2, 54.0, 96.0, 129, 19489.7, -132.7, -44223.1, 0.0, 0.0, 0.0
130118575.0, 174.6, 2004,  2, 15,  0,  2, 55.0, 96.0, 129, 19490.2, -129.5, -44225.4, 0.0, 0.0, 0.0
130118576.0, 175.6, 2004,  2, 15,  0,  2, 56.0, 96.0, 129, 19490.5, -130.5, -44225.4, 0.0, 0.0, 0.0
130118577.0, 176.6, 2004,  2, 15,  0,  2, 57.0, 96.0, 129, 19489.7, -128.5, -44225.4, 0.0, 0.0, 0.0
130118578.0, 177.6, 2004,  2, 15,  0,  2, 58.0, 96.0, 129, 19491.0, -127.4, -44223.8, 0.0, 0.0, 0.0
130118579.0, 178.6, 2004,  2, 15,  0,  2, 59.0, 96.0, 129, 19490.7, -132.2, -44226.1, 0.0, 0.0, 0.0
130118580.0, 179.6, 2004,  2, 15,  0,  3,  0.0, 96.0, 129, 19491.1, -129.0, -44224.6, 0.0, 0.0, 0.0
130118581.0, 180.6, 2004,  2, 15,  0,  3,  1.0, 96.0, 129, 19489.3, -131.7, -44225.4, 0.0, 0.0, 0.0
130118582.0, 181.6, 2004,  2, 15,  0,  3,  2.0, 96.0, 129, 19489.8, -126.1, -44226.9, 0.0, 0.0, 0.0
130118583.0, 182.6, 2004,  2, 15,  0,  3,  3.0, 96.0, 129, 19490.2, -129.5, -44226.1, 0.0, 0.0, 0.0
130118584.0, 183.6, 2004,  2, 15,  0,  3,  4.0, 96.0, 129, 19489.6, -130.9, -44225.4, 0.0, 0.0, 0.0
130118585.0, 184.6, 2004,  2, 15,  0,  3,  5.0, 96.0, 129, 19491.4, -128.4, -44226.1, 0.0, 0.0, 0.0
130118586.0, 185.6, 2004,  2, 15,  0,  3,  6.0, 96.0, 129, 19491.0, -127.4, -44223.8, 0.0, 0.0, 0.0
130118587.0, 186.6, 2004,  2, 15,  0,  3,  7.0, 96.0, 129, 19488.4, -129.7, -44223.8, 0.0, 0.0, 0.0
130118588.0, 187.6, 2004,  2, 15,  0,  3,  8.0, 96.0, 129, 19488.7, -128.9, -44224.6, 0.0, 0.0, 0.0
130118589.0, 188.6, 2004,  2, 15,  0,  3,  9.0, 96.0, 129, 19487.9, -131.1, -44224.6, 0.0, 0.0, 0.0
130118590.0, 189.6, 2004,  2, 15,  0,  3, 10.0, 96.0, 129, 19490.2, -129.5, -44226.1, 0.0, 0.0, 0.0
130118591.0, 190.6, 2004,  2, 15,  0,  3, 11.0, 96.0, 129, 19489.1, -130.0, -44225.4, 0.0, 0.0, 0.0
130118592.0, 191.6, 2004,  2, 15,  0,  3, 12.0, 96.0, 129, 19488.7, -128.9, -44225.4, 0.0, 0.0, 0.0
130118593.0, 192.6, 2004,  2, 15,  0,  3, 13.0, 96.0, 129, 19487.4, -130.0, -44225.4, 0.0, 0.0, 0.0
