135648000.5, 0.0, 2004,  4, 19,  0,  0,  0.5, 5755.8, 385, 19489.8, -126.1, -44309.5, 0.0, 0.0, 0.0
135648001.5, 1.0, 2004,  4, 19,  0,  0,  1.5, 5755.8, 385, 19490.2, -122.9, -44311.1, 0.0, 0.0, 0.0
135648002.5, 2.0, 2004,  4, 19,  0,  0,  2.5, 5755.8, 385, 19489.2, -127.5, -44310.3, 0.0, 0.0, 0.0
135648003.5, 3.0, 2004,  4, 19,  0,  0,  3.5, 5755.8, 385, 19492.1, -120.3, -44311.1, 0.0, 0.0, 0.0
135648004.5, 4.0, 2004,  4, 19,  0,  0,  4.5, 5755.8, 385, 19492.3, -119.6, -44309.5, 0.0, 0.0, 0.0
135648005.5, 5.0, 2004,  4, 19,  0,  0,  5.5, 5755.8, 385, 19492.3, -119.6, -44311.1, 0.0, 0.0, 0.0
135648006.5, 6.0, 2004,  4, 19,  0,  0,  6.5, 5755.8, 385, 19491.4, -124.2, -44310.3, 0.0, 0.0, 0.0
135648007.5, 7.0, 2004,  4, 19,  0,  0,  7.5, 5755.8, 385, 19492.3, -119.6, -44311.1, 0.0, 0.0, 0.0
135648008.4, 7.9, 2004,  4, 19,  0,  0,  8.4, 5755.8, 385, 19492.1, -120.3, -44310.3, 0.0, 0.0, 0.0
135648009.4, 8.9, 2004,  4, 19,  0,  0,  9.4, 5755.8, 385, 19489.3, -123.4, -44310.3, 0.0, 0.0, 0.0
135648010.4, 9.9, 2004,  4, 19,  0,  0, 10.4, 5755.8, 385, 19491.1, -120.7, -44311.1, 0.0, 0.0, 0.0
135648011.4, 10.9, 2004,  4, 19,  0,  0, 11.4, 5755.8, 385, 19492.1, -120.3, -44310.3, 0.0, 0.0, 0.0
135648012.4, 11.9, 2004,  4, 19,  0,  0, 12.4, 5755.8, 385, 19491.6, -119.3, -44310.3, 0.0, 0.0, 0.0
135648013.4, 12.9, 2004,  4, 19,  0,  0, 13.4, 5755.8, 385, 19493.5, -116.8, -44310.3, 0.0, 0.0, 0.0
135648014.4, 13.9, 2004,  4, 19,  0,  0, 14.4, 5755.8, 385, 19492.6, -118.9, -44310.3, 0.0, 0.0, 0.0
135648015.4, 14.9, 2004,  4, 19,  0,  0, 15.4, 5755.8, 385, 19490.8, -121.5, -44309.5, 0.0, 0.0, 0.0
135648016.4, 15.9, 2004,  4, 19,  0,  0, 16.4, 5755.8, 385, 19492.1, -120.3, -44310.3, 0.0, 0.0, 0.0
135648017.4, 16.9, 2004,  4, 19,  0,  0, 17.4, 5755.8, 385, 19488.4, -129.7, -44310.3, 0.0, 0.0, 0.0
135648018.4, 17.9, 2004,  4, 19,  0,  0, 18.4, 5755.8, 385, 19493.6, -114.3, -44310.3, 0.0, 0.0, 0.0
135648019.4, 18.9, 2004,  4, 19,  0,  0, 19.4, 5755.8, 385, 19489.9, -123.6, -44309.5, 0.0, 0.0, 0.0
135648020.4, 19.9, 2004,  4, 19,  0,  0, 20.4, 5755.8, 385, 19492.6, -118.9, -44311.1, 0.0, 0.0, 0.0
135648021.4, 20.9, 2004,  4, 19,  0,  0, 21.4, 5755.8, 385, 19489.4, -125.0, -44310.3, 0.0, 0.0, 0.0
135648022.4, 21.9, 2004,  4, 19,  0,  0, 22.4, 5755.8, 385, 19491.0, -123.2, -44309.5, 0.0, 0.0, 0.0
135648023.4, 22.9, 2004,  4, 19,  0,  0, 23.4, 5755.8, 385, 19492.5, -117.1, -44311.1, 0.0, 0.0, 0.0
135648024.4, 23.9, 2004,  4, 19,  0,  0, 24.4, 5755.8, 385, 19489.4, -125.0, -44310.3, 0.0, 0.0, 0.0
135648025.4, 24.9, 2004,  4, 19,  0,  0, 25.4, 5755.8, 385, 19490.1, -121.2, -44311.1, 0.0, 0.0, 0.0
135648026.4, 25.9, 2004,  4, 19,  0,  0, 26.4, 5755.8, 385, 19487.6, -131.8, -44311.1, 0.0, 0.0, 0.0
135648027.4, 26.9, 2004,  4, 19,  0,  0, 27.4, 5755.8, 385, 19491.3, -120.0, -44308.0, 0.0, 0.0, 0.0
135648028.4, 27.9, 2004,  4, 19,  0,  0, 28.4, 5755.8, 385, 19489.3, -123.4, -44310.3, 0.0, 0.0, 0.0
135648029.4, 28.9, 2004,  4, 19,  0,  0, 29.4, 5755.8, 385, 19491.9, -118.6, -44310.3, 0.0, 0.0, 0.0
135648030.4, 29.9, 2004,  4, 19,  0,  0, 30.4, 5755.8, 385, 19491.5, -117.6, -44310.3, 0.0, 0.0, 0.0
135648031.4, 30.9, 2004,  4, 19,  0,  0, 31.4, 5755.8, 385, 19488.0, -124.5, -44310.3, 0.0, 0.0, 0.0
135648032.4, 31.9, 2004,  4, 19,  0,  0, 32.4, 5755.8, 385, 19491.0, -119.1, -44310.3, 0.0, 0.0, 0.0
135648033.4, 32.9, 2004,  4, 19,  0,  0, 33.4, 5755.8, 385, 19489.7, -120.2, -44310.3, 0.0, 0.0, 0.0
135648034.4, 33.9, 2004,  4, 19,  0,  0, 34.4, 5755.8, 385, 19491.5, -117.6, -44310.3, 0.0, 0.0, 0.0
135648035.4, 34.9, 2004,  4, 19,  0,  0, 35.4, 5755.8, 385, 19488.4, -125.5, -44310.3, 0.0, 0.0, 0.0
135648036.4, 35.9, 2004,  4, 19,  0,  0, 36.4, 5755.8, 385, 19491.2, -122.5, -44311.1, 0.0, 0.0, 0.0
135648037.4, 36.9, 2004,  4, 19,  0,  0, 37.4, 5755.8, 385, 19493.2, -117.4, -44309.5, 0.0, 0.0, 0.0
135648038.4, 37.9, 2004,  4, 19,  0,  0, 38.4, 5755.8, 385, 19488.7, -124.8, -44310.3, 0.0, 0.0, 0.0
135648039.4, 38.9, 2004,  4, 19,  0,  0, 39.4, 5755.8, 385, 19491.1, -120.7, -44310.3, 0.0, 0.0, 0.0
135648040.4, 39.9, 2004,  4, 19,  0,  0, 40.4, 5755.8, 385, 19489.4, -125.0, -44310.3, 0.0, 0.0, 0.0
135648041.4, 40.9, 2004,  4, 19,  0,  0, 41.4, 5755.8, 385, 19490.2, -114.6, -44310.3, 0.0, 0.0, 0.0
135648042.4, 41.9, 2004,  4, 19,  0,  0, 42.4, 5755.8, 385, 19490.8, -117.3, -44310.3, 0.0, 0.0, 0.0
135648043.4, 42.9, 2004,  4, 19,  0,  0, 43.4, 5755.8, 385, 19490.8, -121.5, -44310.3, 0.0, 0.0, 0.0
135648044.4, 43.9, 2004,  4, 19,  0,  0, 44.4, 5755.8, 385, 19491.2, -118.3, -44309.5, 0.0, 0.0, 0.0
135648045.4, 44.9, 2004,  4, 19,  0,  0, 45.4, 5755.8, 385, 19491.2, -118.3, -44311.1, 0.0, 0.0, 0.0
135648046.4, 45.9, 2004,  4, 19,  0,  0, 46.4, 5755.8, 385, 19487.8, -127.0, -44309.5, 0.0, 0.0, 0.0
135648047.4, 46.9, 2004,  4, 19,  0,  0, 47.4, 5755.8, 385, 19489.5, -118.5, -44310.3, 0.0, 0.0, 0.0
135648048.4, 47.9, 2004,  4, 19,  0,  0, 48.4, 5755.8, 385, 19491.6, -119.3, -44311.1, 0.0, 0.0, 0.0
135648049.4, 48.9, 2004,  4, 19,  0,  0, 49.4, 5755.8, 385, 19490.7, -119.7, -44309.5, 0.0, 0.0, 0.0
135648050.4, 49.9, 2004,  4, 19,  0,  0, 50.4, 5755.8, 385, 19490.0, -117.0, -44311.1, 0.0, 0.0, 0.0
135648051.4, 50.9, 2004,  4, 19,  0,  0, 51.4, 5755.8, 385, 19489.8, -122.0, -44310.3, 0.0, 0.0, 0.0
135648052.4, 51.9, 2004,  4, 19,  0,  0, 52.4, 5755.8, 385, 19488.1, -126.3, -44311.1, 0.0, 0.0, 0.0
135648053.4, 52.9, 2004,  4, 19,  0,  0, 53.4, 5755.8, 385, 19492.1, -116.2, -44309.5, 0.0, 0.0, 0.0
135648054.4, 53.9, 2004,  4, 19,  0,  0, 54.4, 5755.8, 385, 19489.8, -122.0, -44310.3, 0.0, 0.0, 0.0
135648055.4, 54.9, 2004,  4, 19,  0,  0, 55.4, 5755.8, 385, 19488.5, -123.1, -44311.1, 0.0, 0.0, 0.0
135648056.4, 55.9, 2004,  4, 19,  0,  0, 56.4, 5755.8, 385, 19487.1, -130.8, -44311.1, 0.0, 0.0, 0.0
135648057.4, 56.9, 2004,  4, 19,  0,  0, 57.4, 5755.8, 385, 19489.6, -124.4, -44310.3, 0.0, 0.0, 0.0
135648058.4, 57.9, 2004,  4, 19,  0,  0, 58.4, 5755.8, 385, 19487.6, -127.7, -44310.3, 0.0, 0.0, 0.0
135648059.4, 58.9, 2004,  4, 19,  0,  0, 59.4, 5755.8, 385, 19492.9, -114.1, -44311.9, 0.0, 0.0, 0.0
135648060.4, 59.9, 2004,  4, 19,  0,  1,  0.4, 5755.8, 385, 19489.9, -123.6, -44310.3, 0.0, 0.0, 0.0
135648061.4, 60.9, 2004,  4, 19,  0,  1,  1.4, 5755.8, 385, 19491.0, -119.1, -44310.3, 0.0, 0.0, 0.0
135648062.4, 61.9, 2004,  4, 19,  0,  1,  2.4, 5755.8, 385, 19490.1, -121.2, -44310.3, 0.0, 0.0, 0.0
135648063.4, 62.9, 2004,  4, 19,  0,  1,  3.4, 5755.8, 385, 19490.5, -122.2, -44311.1, 0.0, 0.0, 0.0
135648064.4, 63.9, 2004,  4, 19,  0,  1,  4.4, 5755.8, 385, 19490.4, -120.5, -44310.3, 0.0, 0.0, 0.0
135648065.4, 64.9, 2004,  4, 19,  0,  1,  5.4, 5755.8, 385, 19491.6, -119.3, -44310.3, 0.0, 0.0, 0.0
135648066.4, 65.9, 2004,  4, 19,  0,  1,  6.4, 5755.8, 385, 19489.1, -125.8, -44310.3, 0.0, 0.0, 0.0
135648067.4, 66.9, 2004,  4, 19,  0,  1,  7.4, 5755.8, 385, 19491.5, -121.8, -44310.3, 0.0, 0.0, 0.0
135648068.4, 67.9, 2004,  4, 19,  0,  1,  8.4, 5755.8, 385, 19488.5, -127.3, -44311.1, 0.0, 0.0, 0.0
135648069.4, 68.9, 2004,  4, 19,  0,  1,  9.4, 5755.8, 385, 19487.1, -126.7, -44310.3, 0.0, 0.0, 0.0
135648070.4, 69.9, 2004,  4, 19,  0,  1, 10.4, 5755.8, 385, 19492.2, -117.9, -44310.3, 0.0, 0.0, 0.0
135648071.4, 70.9, 2004,  4, 19,  0,  1, 11.4, 5755.8, 385, 19489.1, -125.8, -44310.3, 0.0, 0.0, 0.0
135648072.4, 71.9, 2004,  4, 19,  0,  1, 12.4, 5755.8, 385, 19489.0, -124.1, -44311.1, 0.0, 0.0, 0.0
135648073.4, 72.9, 2004,  4, 19,  0,  1, 13.4, 5755.8, 385, 19491.2, -118.3, -44311.1, 0.0, 0.0, 0.0
135648074.3, 73.8, 2004,  4, 19,  0,  1, 14.3, 5755.8, 385, 19489.0, -124.1, -44310.3, 0.0, 0.0, 0.0
135648075.3, 74.8, 2004,  4, 19,  0,  1, 15.3, 5755.8, 385, 19491.5, -121.8, -44311.1, 0.0, 0.0, 0.0
135648076.3, 75.8, 2004,  4, 19,  0,  1, 16.3, 5755.8, 385, 19487.7, -125.2, -44309.5, 0.0, 0.0, 0.0
135648077.3, 76.8, 2004,  4, 19,  0,  1, 17.3, 5755.8, 385, 19492.4, -115.5, -44310.3, 0.0, 0.0, 0.0
135648078.3, 77.8, 2004,  4, 19,  0,  1, 18.3, 5755.8, 385, 19490.2, -122.9, -44311.1, 0.0, 0.0, 0.0
135648079.3, 78.8, 2004,  4, 19,  0,  1, 19.3, 5755.8, 385, 19489.5, -126.8, -44309.5, 0.0, 0.0, 0.0
135648080.3, 79.8, 2004,  4, 19,  0,  1, 20.3, 5755.8, 385, 19495.0, -110.7, -44310.3, 0.0, 0.0, 0.0
135648081.3, 80.8, 2004,  4, 19,  0,  1, 21.3, 5755.8, 385, 19489.9, -119.4, -44311.1, 0.0, 0.0, 0.0
135648082.3, 81.8, 2004,  4, 19,  0,  1, 22.3, 5755.8, 385, 19493.9, -113.6, -44310.3, 0.0, 0.0, 0.0
135648083.3, 82.8, 2004,  4, 19,  0,  1, 23.3, 5755.8, 385, 19490.7, -119.7, -44311.1, 0.0, 0.0, 0.0
135648084.3, 83.8, 2004,  4, 19,  0,  1, 24.3, 5755.8, 385, 19492.7, -114.7, -44311.1, 0.0, 0.0, 0.0
135648085.3, 84.8, 2004,  4, 19,  0,  1, 25.3, 5755.8, 385, 19490.7, -119.7, -44311.1, 0.0, 0.0, 0.0
135648086.3, 85.8, 2004,  4, 19,  0,  1, 26.3, 5755.8, 385, 19490.2, -118.8, -44311.1, 0.0, 0.0, 0.0
135648087.3, 86.8, 2004,  4, 19,  0,  1, 27.3, 5755.8, 385, 19489.6, -122.6, -44311.1, 0.0, 0.0, 0.0
135648088.3, 87.8, 2004,  4, 19,  0,  1, 28.3, 5755.8, 385, 19489.1, -121.7, -44310.3, 0.0, 0.0, 0.0
135648089.3, 88.8, 2004,  4, 19,  0,  1, 29.3, 5755.8, 385, 19488.5, -123.1, -44311.1, 0.0, 0.0, 0.0
135648090.3, 89.8, 2004,  4, 19,  0,  1, 30.3, 5755.8, 385, 19489.9, -123.6, -44311.1, 0.0, 0.0, 0.0
135648091.3, 90.8, 2004,  4, 19,  0,  1, 31.3, 5755.8, 385, 19489.3, -123.4, -44310.3, 0.0, 0.0, 0.0
135648092.3, 91.8, 2004,  4, 19,  0,  1, 32.3, 5755.8, 385, 19490.1, -125.3, -44309.5, 0.0, 0.0, 0.0
135648093.3, 92.8, 2004,  4, 19,  0,  1, 33.3, 5755.8, 385, 19487.4, -121.8, -44310.3, 0.0, 0.0, 0.0
135648094.3, 93.8, 2004,  4, 19,  0,  1, 34.3, 5755.8, 385, 19490.8, -117.3, -44311.1, 0.0, 0.0, 0.0
135648095.3, 94.8, 2004,  4, 19,  0,  1, 35.3, 5755.8, 385, 19488.5, -127.3, -44311.1, 0.0, 0.0, 0.0
135648096.3, 95.8, 2004,  4, 19,  0,  1, 36.3, 5755.8, 385, 19490.2, -122.9, -44310.3, 0.0, 0.0, 0.0
135648097.3, 96.8, 2004,  4, 19,  0,  1, 37.3, 5755.8, 385, 19489.8, -122.0, -44310.3, 0.0, 0.0, 0.0
135648098.3, 97.8, 2004,  4, 19,  0,  1, 38.3, 5755.8, 385, 19486.9, -124.9, -44311.1, 0.0, 0.0, 0.0
135648099.3, 98.8, 2004,  4, 19,  0,  1, 39.3, 5755.8, 385, 19491.3, -115.9, -44309.5, 0.0, 0.0, 0.0
135648100.3, 99.8, 2004,  4, 19,  0,  1, 40.3, 5755.8, 385, 19492.4, -115.5, -44310.3, 0.0, 0.0, 0.0
135648101.3, 100.8, 2004,  4, 19,  0,  1, 41.3, 5755.8, 385, 19491.6, -119.3, -44309.5, 0.0, 0.0, 0.0
135648102.3, 101.8, 2004,  4, 19,  0,  1, 42.3, 5755.8, 385, 19489.1, -121.7, -44310.3, 0.0, 0.0, 0.0
135648103.3, 102.8, 2004,  4, 19,  0,  1, 43.3, 5755.8, 385, 19490.1, -121.2, -44311.1, 0.0, 0.0, 0.0
135648104.3, 103.8, 2004,  4, 19,  0,  1, 44.3, 5755.8, 385, 19490.2, -122.9, -44310.3, 0.0, 0.0, 0.0
135648105.3, 104.8, 2004,  4, 19,  0,  1, 45.3, 5755.8, 385, 19494.1, -115.3, -44310.3, 0.0, 0.0, 0.0
135648106.3, 105.8, 2004,  4, 19,  0,  1, 46.3, 5755.8, 385, 19492.1, -120.3, -44309.5, 0.0, 0.0, 0.0
135648107.3, 106.8, 2004,  4, 19,  0,  1, 47.3, 5755.8, 385, 19493.6, -114.3, -44311.1, 0.0, 0.0, 0.0
135648108.3, 107.8, 2004,  4, 19,  0,  1, 48.3, 5755.8, 385, 19490.8, -121.5, -44310.3, 0.0, 0.0, 0.0
135648109.3, 108.8, 2004,  4, 19,  0,  1, 49.3, 5755.8, 385, 19491.2, -118.3, -44311.1, 0.0, 0.0, 0.0
135648110.3, 109.8, 2004,  4, 19,  0,  1, 50.3, 5755.8, 385, 19490.7, -123.9, -44311.1, 0.0, 0.0, 0.0
135648111.3, 110.8, 2004,  4, 19,  0,  1, 51.3, 5755.8, 385, 19493.3, -115.0, -44310.3, 0.0, 0.0, 0.0
135648112.3, 111.8, 2004,  4, 19,  0,  1, 52.3, 5755.8, 385, 19490.4, -120.5, -44310.3, 0.0, 0.0, 0.0
135648113.3, 112.8, 2004,  4, 19,  0,  1, 53.3, 5755.8, 385, 19491.2, -118.3, -44311.1, 0.0, 0.0, 0.0
135648114.3, 113.8, 2004,  4, 19,  0,  1, 54.3, 5755.8, 385, 19492.5, -117.1, -44310.3, 0.0, 0.0, 0.0
135648115.3, 114.8, 2004,  4, 19,  0,  1, 55.3, 5755.8, 385, 19489.3, -123.4, -44310.3, 0.0, 0.0, 0.0
135648116.3, 115.8, 2004,  4, 19,  0,  1, 56.3, 5755.8, 385, 19491.2, -118.3, -44310.3, 0.0, 0.0, 0.0
135648117.3, 116.8, 2004,  4, 19,  0,  1, 57.3, 5755.8, 385, 19492.2, -117.9, -44311.1, 0.0, 0.0, 0.0
135648118.3, 117.8, 2004,  4, 19,  0,  1, 58.3, 5755.8, 385, 19492.9, -114.1, -44311.9, 0.0, 0.0, 0.0
135648119.3, 118.8, 2004,  4, 19,  0,  1, 59.3, 5755.8, 385, 19492.2, -117.9, -44310.3, 0.0, 0.0, 0.0
135648120.3, 119.8, 2004,  4, 19,  0,  2,  0.3, 5755.8, 385, 19491.9, -118.6, -44310.3, 0.0, 0.0, 0.0
135648121.3, 120.8, 2004,  4, 19,  0,  2,  1.3, 5755.8, 385, 19491.2, -118.3, -44311.1, 0.0, 0.0, 0.0
135648122.3, 121.8, 2004,  4, 19,  0,  2,  2.3, 5755.8, 385, 19494.5, -112.1, -44310.3, 0.0, 0.0, 0.0
135648123.3, 122.8, 2004,  4, 19,  0,  2,  3.3, 5755.8, 385, 19490.2, -122.9, -44310.3, 0.0, 0.0, 0.0
135648124.3, 123.8, 2004,  4, 19,  0,  2,  4.3, 5755.8, 385, 19492.7, -116.5, -44310.3, 0.0, 0.0, 0.0
135648125.3, 124.8, 2004,  4, 19,  0,  2,  5.3, 5755.8, 385, 19491.7, -123.5, -44311.9, 0.0, 0.0, 0.0
135648126.3, 125.8, 2004,  4, 19,  0,  2,  6.3, 5755.8, 385, 19494.2, -112.8, -44308.8, 0.0, 0.0, 0.0
135648127.3, 126.8, 2004,  4, 19,  0,  2,  7.3, 5755.8, 385, 19491.1, -116.6, -44311.9, 0.0, 0.0, 0.0
135648128.3, 127.8, 2004,  4, 19,  0,  2,  8.3, 5755.8, 385, 19491.1, -120.7, -44310.3, 0.0, 0.0, 0.0
135648129.3, 128.8, 2004,  4, 19,  0,  2,  9.3, 5755.8, 385, 19490.0, -117.0, -44309.5, 0.0, 0.0, 0.0
135648130.3, 129.8, 2004,  4, 19,  0,  2, 10.3, 5755.8, 385, 19487.8, -122.8, -44310.3, 0.0, 0.0, 0.0
135648131.3, 130.8, 2004,  4, 19,  0,  2, 11.3, 5755.8, 385, 19491.8, -116.9, -44311.1, 0.0, 0.0, 0.0
135648132.3, 131.8, 2004,  4, 19,  0,  2, 12.3, 5755.8, 385, 19489.0, -124.1, -44311.9, 0.0, 0.0, 0.0
135648133.3, 132.8, 2004,  4, 19,  0,  2, 13.3, 5755.8, 385, 19489.9, -119.4, -44309.5, 0.0, 0.0, 0.0
135648134.3, 133.8, 2004,  4, 19,  0,  2, 14.3, 5755.8, 385, 19492.1, -116.2, -44310.3, 0.0, 0.0, 0.0
135648135.3, 134.8, 2004,  4, 19,  0,  2, 15.3, 5755.8, 385, 19489.2, -119.2, -44311.1, 0.0, 0.0, 0.0
135648136.3, 135.8, 2004,  4, 19,  0,  2, 16.3, 5755.8, 385, 19489.8, -117.8, -44310.3, 0.0, 0.0, 0.0
135648137.3, 136.8, 2004,  4, 19,  0,  2, 17.3, 5755.8, 385, 19489.0, -124.1, -44309.5, 0.0, 0.0, 0.0
135648138.3, 137.8, 2004,  4, 19,  0,  2, 18.3, 5755.8, 385, 19492.1, -116.2, -44311.1, 0.0, 0.0, 0.0
135648139.3, 138.8, 2004,  4, 19,  0,  2, 19.3, 5755.8, 385, 19488.9, -119.9, -44311.1, 0.0, 0.0, 0.0
135648140.3, 139.8, 2004,  4, 19,  0,  2, 20.3, 5755.8, 385, 19490.2, -118.8, -44309.5, 0.0, 0.0, 0.0
135648141.2, 140.7, 2004,  4, 19,  0,  2, 21.2, 5755.8, 385, 19489.0, -124.1, -44310.3, 0.0, 0.0, 0.0
135648142.2, 141.7, 2004,  4, 19,  0,  2, 22.2, 5755.8, 385, 19489.9, -119.4, -44310.3, 0.0, 0.0, 0.0
135648143.2, 142.7, 2004,  4, 19,  0,  2, 23.2, 5755.8, 385, 19489.5, -118.5, -44310.3, 0.0, 0.0, 0.0
135648144.2, 143.7, 2004,  4, 19,  0,  2, 24.2, 5755.8, 385, 19490.2, -114.6, -44311.9, 0.0, 0.0, 0.0
135648145.2, 144.7, 2004,  4, 19,  0,  2, 25.2, 5755.8, 385, 19488.1, -122.0, -44310.3, 0.0, 0.0, 0.0
135648146.2, 145.7, 2004,  4, 19,  0,  2, 26.2, 5755.8, 385, 19488.9, -119.9, -44310.3, 0.0, 0.0, 0.0
135648147.2, 146.7, 2004,  4, 19,  0,  2, 27.2, 5755.8, 385, 19488.5, -123.1, -44311.9, 0.0, 0.0, 0.0
135648148.2, 147.7, 2004,  4, 19,  0,  2, 28.2, 5755.8, 385, 19491.1, -112.5, -44310.3, 0.0, 0.0, 0.0
135648149.2, 148.7, 2004,  4, 19,  0,  2, 29.2, 5755.8, 385, 19487.2, -120.1, -44309.5, 0.0, 0.0, 0.0
135648150.2, 149.7, 2004,  4, 19,  0,  2, 30.2, 5755.8, 385, 19489.8, -117.8, -44309.5, 0.0, 0.0, 0.0
135648151.2, 150.7, 2004,  4, 19,  0,  2, 31.2, 5755.8, 385, 19492.6, -110.6, -44311.1, 0.0, 0.0, 0.0
135648152.2, 151.7, 2004,  4, 19,  0,  2, 32.2, 5755.8, 385, 19488.3, -119.6, -44310.3, 0.0, 0.0, 0.0
135648153.2, 152.7, 2004,  4, 19,  0,  2, 33.2, 5755.8, 385, 19488.9, -115.7, -44310.3, 0.0, 0.0, 0.0
135648154.2, 153.7, 2004,  4, 19,  0,  2, 34.2, 5755.8, 385, 19490.5, -113.9, -44310.3, 0.0, 0.0, 0.0
135648155.2, 154.7, 2004,  4, 19,  0,  2, 35.2, 5755.8, 385, 19488.6, -120.6, -44311.1, 0.0, 0.0, 0.0
135648156.2, 155.7, 2004,  4, 19,  0,  2, 36.2, 5755.8, 385, 19489.9, -115.4, -44311.1, 0.0, 0.0, 0.0
135648157.2, 156.7, 2004,  4, 19,  0,  2, 37.2, 5755.8, 385, 19488.3, -121.4, -44311.9, 0.0, 0.0, 0.0
135648158.2, 157.7, 2004,  4, 19,  0,  2, 38.2, 5755.8, 385, 19488.1, -118.0, -44311.1, 0.0, 0.0, 0.0
135648159.2, 158.7, 2004,  4, 19,  0,  2, 39.2, 5755.8, 385, 19489.1, -117.5, -44311.1, 0.0, 0.0, 0.0
135648160.2, 159.7, 2004,  4, 19,  0,  2, 40.2, 5755.8, 385, 19487.4, -121.8, -44309.5, 0.0, 0.0, 0.0
135648161.2, 160.7, 2004,  4, 19,  0,  2, 41.2, 5755.8, 385, 19488.7, -114.0, -44310.3, 0.0, 0.0, 0.0
135648162.2, 161.7, 2004,  4, 19,  0,  2, 42.2, 5755.8, 385, 19488.3, -121.4, -44310.3, 0.0, 0.0, 0.0
135648163.2, 162.7, 2004,  4, 19,  0,  2, 43.2, 5755.8, 385, 19486.9, -120.8, -44310.3, 0.0, 0.0, 0.0
135648164.2, 163.7, 2004,  4, 19,  0,  2, 44.2, 5755.8, 385, 19486.7, -121.5, -44311.1, 0.0, 0.0, 0.0
135648165.2, 164.7, 2004,  4, 19,  0,  2, 45.2, 5755.8, 385, 19486.9, -120.8, -44311.1, 0.0, 0.0, 0.0
135648166.2, 165.7, 2004,  4, 19,  0,  2, 46.2, 5755.8, 385, 19489.1, -117.5, -44311.9, 0.0, 0.0, 0.0
135648167.2, 166.7, 2004,  4, 19,  0,  2, 47.2, 5755.8, 385, 19484.7, -126.5, -44311.1, 0.0, 0.0, 0.0
135648168.2, 167.7, 2004,  4, 19,  0,  2, 48.2, 5755.8, 385, 19489.3, -112.6, -44310.3, 0.0, 0.0, 0.0
135648169.2, 168.7, 2004,  4, 19,  0,  2, 49.2, 5755.8, 385, 19486.3, -124.7, -44311.9, 0.0, 0.0, 0.0
135648170.2, 169.7, 2004,  4, 19,  0,  2, 50.2, 5755.8, 385, 19488.8, -118.2, -44311.1, 0.0, 0.0, 0.0
135648171.2, 170.7, 2004,  4, 19,  0,  2, 51.2, 5755.8, 385, 19485.5, -124.4, -44310.3, 0.0, 0.0, 0.0
135648172.2, 171.7, 2004,  4, 19,  0,  2, 52.2, 5755.8, 385, 19489.2, -119.2, -44313.4, 0.0, 0.0, 0.0
135648173.2, 172.7, 2004,  4, 19,  0,  2, 53.2, 5755.8, 385, 19487.1, -118.3, -44311.1, 0.0, 0.0, 0.0
135648174.2, 173.7, 2004,  4, 19,  0,  2, 54.2, 5755.8, 385, 19485.8, -123.6, -44310.3, 0.0, 0.0, 0.0
135648175.2, 174.7, 2004,  4, 19,  0,  2, 55.2, 5755.8, 385, 19486.9, -120.8, -44311.1, 0.0, 0.0, 0.0
135648176.2, 175.7, 2004,  4, 19,  0,  2, 56.2, 5755.8, 385, 19486.7, -121.5, -44311.1, 0.0, 0.0, 0.0
135648177.2, 176.7, 2004,  4, 19,  0,  2, 57.2, 5755.8, 385, 19488.6, -116.5, -44310.3, 0.0, 0.0, 0.0
135648178.2, 177.7, 2004,  4, 19,  0,  2, 58.2, 5755.8, 385, 19489.5, -114.3, -44311.1, 0.0, 0.0, 0.0
135648179.2, 178.7, 2004,  4, 19,  0,  2, 59.2, 5755.8, 385, 19484.5, -124.8, -44309.5, 0.0, 0.0, 0.0
135648180.2, 179.7, 2004,  4, 19,  0,  3,  0.2, 5755.8, 385, 19490.3, -112.2, -44309.5, 0.0, 0.0, 0.0
135648181.2, 180.7, 2004,  4, 19,  0,  3,  1.2, 5755.8, 385, 19488.1, -118.0, -44311.1, 0.0, 0.0, 0.0
135648182.2, 181.7, 2004,  4, 19,  0,  3,  2.2, 5755.8, 385, 19486.5, -119.8, -44311.1, 0.0, 0.0, 0.0
135648183.2, 182.7, 2004,  4, 19,  0,  3,  3.2, 5755.8, 385, 19486.0, -125.4, -44310.3, 0.0, 0.0, 0.0
135648184.2, 183.7, 2004,  4, 19,  0,  3,  4.2, 5755.8, 385, 19486.3, -124.7, -44310.3, 0.0, 0.0, 0.0
135648185.2, 184.7, 2004,  4, 19,  0,  3,  5.2, 5755.8, 385, 19486.0, -118.8, -44310.3, 0.0, 0.0, 0.0
135648186.2, 185.7, 2004,  4, 19,  0,  3,  6.2, 5755.8, 385, 19486.7, -121.5, -44310.3, 0.0, 0.0, 0.0
135648187.2, 186.7, 2004,  4, 19,  0,  3,  7.2, 5755.8, 385, 19487.2, -120.1, -44311.1, 0.0, 0.0, 0.0
135648188.2, 187.7, 2004,  4, 19,  0,  3,  8.2, 5755.8, 385, 19487.2, -115.9, -44310.3, 0.0, 0.0, 0.0
135648189.2, 188.7, 2004,  4, 19,  0,  3,  9.2, 5755.8, 385, 19487.1, -118.3, -44311.1, 0.0, 0.0, 0.0
135648190.2, 189.7, 2004,  4, 19,  0,  3, 10.2, 5755.8, 385, 19485.1, -123.3, -44309.5, 0.0, 0.0, 0.0
