155209173.6, 0.0, 2004, 12,  1,  9, 39, 33.6, 0.2, 6, 19500.5, -287.0, -44186.0, 18.3, -3.9, -3.0
155209174.6, 1.0, 2004, 12,  1,  9, 39, 34.6, 0.2, 2, 19500.4, -293.6, -44186.0, 9.1, -1.9, -4.6
155209175.6, 2.0, 2004, 12,  1,  9, 39, 35.6, 0.2, 2, 19503.0, -291.3, -44186.0, 9.1, -1.9, -4.6
155209176.6, 3.0, 2004, 12,  1,  9, 39, 36.6, 0.2, 2, 19499.9, -288.5, -44186.0, 9.1, -1.9, -4.6
155209177.6, 4.0, 2004, 12,  1,  9, 39, 37.6, 0.2, 2, 19502.9, -283.0, -44186.0, 9.1, -1.9, -4.6
155209178.6, 5.0, 2004, 12,  1,  9, 39, 38.6, 0.2, 2, 19500.6, -288.8, -44187.5, 9.1, -1.9, -4.6
155209179.6, 6.0, 2004, 12,  1,  9, 39, 39.6, 0.2, 2, 19496.0, -287.8, -44186.8, 9.1, -1.9, -4.6
155209180.6, 7.0, 2004, 12,  1,  9, 39, 40.6, 0.2, 2, 19499.5, -287.5, -44186.8, 9.1, -1.9, -4.6
155209181.6, 8.0, 2004, 12,  1,  9, 39, 41.6, 0.2, 2, 19498.3, -286.1, -44189.9, 9.1, -1.9, -4.6
155209182.6, 9.0, 2004, 12,  1,  9, 39, 42.6, 0.2, 2, 19498.0, -282.8, -44189.1, 9.1, -1.9, -4.6
155209183.6, 10.0, 2004, 12,  1,  9, 39, 43.6, 0.2, 2, 19499.7, -282.6, -44188.3, 9.1, -1.9, -4.6
155209184.6, 11.0, 2004, 12,  1,  9, 39, 44.6, 0.2, 2, 19494.7, -288.9, -44187.5, 9.1, -1.9, -4.6
155209185.6, 12.0, 2004, 12,  1,  9, 39, 45.6, 0.2, 2, 19499.5, -287.5, -44188.3, 9.1, -1.9, -4.6
155209186.6, 13.0, 2004, 12,  1,  9, 39, 46.6, 0.2, 2, 19497.0, -283.2, -44187.5, 9.1, -1.9, -4.6
155209187.6, 14.0, 2004, 12,  1,  9, 39, 47.6, 0.2, 2, 19496.6, -290.5, -44187.5, 9.1, -1.9, -4.6
155209188.5, 14.9, 2004, 12,  1,  9, 39, 48.5, 0.2, 2, 19496.1, -289.5, -44188.3, 9.1, -1.9, -4.6
155209189.5, 15.9, 2004, 12,  1,  9, 39, 49.5, 0.2, 2, 19501.7, -288.3, -44189.1, 9.1, -1.9, -4.6
155209190.5, 16.9, 2004, 12,  1,  9, 39, 50.5, 0.2, 2, 19496.3, -291.3, -44187.5, 9.1, -1.9, -4.6
155209191.5, 17.9, 2004, 12,  1,  9, 39, 51.5, 0.2, 2, 19497.9, -289.3, -44188.3, 9.1, -1.9, -4.6
155209192.5, 18.9, 2004, 12,  1,  9, 39, 52.5, 0.2, 2, 19497.2, -293.2, -44187.5, 9.1, -1.9, -4.6
155209193.5, 19.9, 2004, 12,  1,  9, 39, 53.5, 0.2, 2, 19495.5, -289.2, -44187.5, 9.1, -1.9, -4.6
155209194.5, 20.9, 2004, 12,  1,  9, 39, 54.5, 0.2, 2, 19495.8, -292.6, -44186.8, 9.1, -1.9, -4.6
155209195.5, 21.9, 2004, 12,  1,  9, 39, 55.5, 0.2, 2, 19498.8, -295.5, -44188.3, 9.1, -1.9, -4.6
155209196.5, 22.9, 2004, 12,  1,  9, 39, 56.5, 0.2, 2, 19496.2, -293.7, -44187.5, 9.1, -1.9, -4.6
155209197.5, 23.9, 2004, 12,  1,  9, 39, 57.5, 0.2, 2, 19498.6, -293.8, -44186.8, 9.1, -1.9, -4.6
155209198.5, 24.9, 2004, 12,  1,  9, 39, 58.5, 0.2, 2, 19494.7, -299.7, -44186.0, 9.1, -1.9, -4.6
155209199.5, 25.9, 2004, 12,  1,  9, 39, 59.5, 0.2, 2, 19500.0, -301.0, -44186.8, 9.1, -1.9, -4.6
155209200.5, 26.9, 2004, 12,  1,  9, 40,  0.5, 0.2, 2, 19496.8, -296.4, -44186.0, 9.1, -1.9, -4.6
155209201.5, 27.9, 2004, 12,  1,  9, 40,  1.5, 0.2, 2, 19498.3, -297.0, -44186.0, 9.1, -1.9, -4.6
155209202.5, 28.9, 2004, 12,  1,  9, 40,  2.5, 0.2, 2, 19496.4, -299.6, -44185.2, 9.1, -1.9, -4.6
155209203.5, 29.9, 2004, 12,  1,  9, 40,  3.5, 0.2, 2, 19500.1, -298.5, -44187.5, 9.1, -1.9, -4.6
155209204.4, 30.8, 2004, 12,  1,  9, 40,  4.4, 0.2, 2, 19501.1, -293.9, -44186.0, 9.1, -1.9, -4.6
155209205.4, 31.8, 2004, 12,  1,  9, 40,  5.4, 0.2, 2, 19499.3, -300.7, -44186.0, 9.1, -1.9, -4.6
155209206.4, 32.8, 2004, 12,  1,  9, 40,  6.4, 0.2, 2, 19500.6, -299.5, -44185.2, 9.1, -1.9, -4.6
155209207.4, 33.8, 2004, 12,  1,  9, 40,  7.4, 0.2, 2, 19501.5, -299.1, -44186.0, 9.1, -1.9, -4.6
155209208.4, 34.8, 2004, 12,  1,  9, 40,  8.4, 0.2, 2, 19502.8, -297.9, -44184.5, 9.1, -1.9, -4.6
155209209.4, 35.8, 2004, 12,  1,  9, 40,  9.4, 0.2, 2, 19503.7, -295.8, -44185.2, 9.1, -1.9, -4.6
155209210.4, 36.8, 2004, 12,  1,  9, 40, 10.4, 0.2, 2, 19504.0, -299.2, -44186.0, 9.1, -1.9, -4.6
155209211.4, 37.8, 2004, 12,  1,  9, 40, 11.4, 0.2, 2, 19506.0, -298.3, -44186.0, 9.1, -1.9, -4.6
155209212.4, 38.8, 2004, 12,  1,  9, 40, 12.4, 0.2, 2, 19508.8, -295.3, -44184.5, 9.1, -1.9, -4.6
155209213.4, 39.8, 2004, 12,  1,  9, 40, 13.4, 0.2, 2, 19508.6, -300.2, -44185.2, 9.1, -1.9, -4.6
155209214.4, 40.8, 2004, 12,  1,  9, 40, 14.4, 0.2, 2, 19510.5, -297.6, -44184.5, 9.1, -1.9, -4.6
155209215.4, 41.8, 2004, 12,  1,  9, 40, 15.4, 0.2, 2, 19510.9, -294.4, -44183.7, 9.1, -1.9, -4.6
155209216.4, 42.8, 2004, 12,  1,  9, 40, 16.4, 0.2, 2, 19511.9, -302.3, -44184.5, 9.1, -1.9, -4.6
155209217.4, 43.8, 2004, 12,  1,  9, 40, 17.4, 0.2, 2, 19510.5, -297.6, -44184.5, 9.1, -1.9, -4.6
155209218.4, 44.8, 2004, 12,  1,  9, 40, 18.4, 0.2, 2, 19512.5, -300.8, -44184.5, 9.1, -1.9, -4.6
155209219.3, 45.7, 2004, 12,  1,  9, 40, 19.3, 0.2, 2, 19512.5, -300.8, -44183.7, 9.1, -1.9, -4.6
155209220.3, 46.7, 2004, 12,  1,  9, 40, 20.3, 0.2, 2, 19511.9, -302.3, -44183.7, 9.1, -1.9, -4.6
155209221.3, 47.7, 2004, 12,  1,  9, 40, 21.3, 0.2, 2, 19513.3, -302.9, -44183.7, 9.1, -1.9, -4.6
155209222.3, 48.7, 2004, 12,  1,  9, 40, 22.3, 0.2, 2, 19510.5, -305.9, -44183.7, 9.1, -1.9, -4.6
155209223.3, 49.7, 2004, 12,  1,  9, 40, 23.3, 0.2, 2, 19513.5, -308.7, -44184.5, 9.1, -1.9, -4.6
155209224.3, 50.7, 2004, 12,  1,  9, 40, 24.3, 0.2, 2, 19511.7, -307.2, -44182.9, 9.1, -1.9, -4.6
155209225.3, 51.7, 2004, 12,  1,  9, 40, 25.3, 0.2, 2, 19514.8, -307.6, -44184.5, 9.1, -1.9, -4.6
155209226.3, 52.7, 2004, 12,  1,  9, 40, 26.3, 0.2, 2, 19517.5, -311.2, -44182.9, 9.1, -1.9, -4.6
155209227.3, 53.7, 2004, 12,  1,  9, 40, 27.3, 0.2, 2, 19514.1, -311.5, -44183.7, 9.1, -1.9, -4.6
155209228.3, 54.7, 2004, 12,  1,  9, 40, 28.3, 0.2, 2, 19515.8, -311.3, -44183.7, 9.1, -1.9, -4.6
155209229.3, 55.7, 2004, 12,  1,  9, 40, 29.3, 0.2, 2, 19514.4, -314.9, -44182.9, 9.1, -1.9, -4.6
155209230.3, 56.7, 2004, 12,  1,  9, 40, 30.3, 0.2, 2, 19518.4, -313.2, -44182.9, 9.1, -1.9, -4.6
155209231.3, 57.7, 2004, 12,  1,  9, 40, 31.3, 0.2, 2, 19518.1, -309.7, -44181.4, 9.1, -1.9, -4.6
155209232.3, 58.7, 2004, 12,  1,  9, 40, 32.3, 0.2, 2, 19516.9, -312.6, -44182.1, 9.1, -1.9, -4.6
155209233.3, 59.7, 2004, 12,  1,  9, 40, 33.3, 0.2, 2, 19520.7, -311.6, -44181.4, 9.1, -1.9, -4.6
155209234.3, 60.7, 2004, 12,  1,  9, 40, 34.3, 0.2, 2, 19520.1, -308.9, -44180.6, 9.1, -1.9, -4.6
155209235.2, 61.6, 2004, 12,  1,  9, 40, 35.2, 0.2, 2, 19516.2, -308.1, -44181.4, 9.1, -1.9, -4.6
155209236.2, 62.6, 2004, 12,  1,  9, 40, 36.2, 0.2, 2, 19517.4, -309.4, -44180.6, 9.1, -1.9, -4.6
155209237.2, 63.6, 2004, 12,  1,  9, 40, 37.2, 0.2, 2, 19515.9, -304.8, -44179.8, 9.1, -1.9, -4.6
155209238.2, 64.6, 2004, 12,  1,  9, 40, 38.2, 0.2, 2, 19516.3, -301.6, -44180.6, 9.1, -1.9, -4.6
155209239.2, 65.6, 2004, 12,  1,  9, 40, 39.2, 0.2, 2, 19515.0, -302.7, -44180.6, 9.1, -1.9, -4.6
155209240.2, 66.6, 2004, 12,  1,  9, 40, 40.2, 0.2, 2, 19511.2, -302.0, -44179.8, 9.1, -1.9, -4.6
155209241.2, 67.6, 2004, 12,  1,  9, 40, 41.2, 0.2, 2, 19512.9, -297.8, -44180.6, 9.1, -1.9, -4.6
155209242.2, 68.6, 2004, 12,  1,  9, 40, 42.2, 0.2, 2, 19510.5, -297.6, -44179.8, 9.1, -1.9, -4.6
155209243.2, 69.6, 2004, 12,  1,  9, 40, 43.2, 0.2, 2, 19511.0, -296.2, -44180.6, 9.1, -1.9, -4.6
155209244.2, 70.6, 2004, 12,  1,  9, 40, 44.2, 0.2, 2, 19505.4, -295.6, -44179.8, 9.1, -1.9, -4.6
155209245.2, 71.6, 2004, 12,  1,  9, 40, 45.2, 0.2, 2, 19509.0, -297.0, -44178.3, 9.1, -1.9, -4.6
155209246.2, 72.6, 2004, 12,  1,  9, 40, 46.2, 0.2, 2, 19505.0, -294.7, -44179.0, 9.1, -1.9, -4.6
155209247.2, 73.6, 2004, 12,  1,  9, 40, 47.2, 0.2, 2, 19507.6, -296.4, -44179.8, 9.1, -1.9, -4.6
155209248.2, 74.6, 2004, 12,  1,  9, 40, 48.2, 0.2, 2, 19505.4, -295.6, -44179.8, 9.1, -1.9, -4.6
155209249.2, 75.6, 2004, 12,  1,  9, 40, 49.2, 0.2, 2, 19507.1, -299.6, -44180.6, 9.1, -1.9, -4.6
155209250.1, 76.5, 2004, 12,  1,  9, 40, 50.1, 0.2, 2, 19505.8, -296.6, -44179.8, 9.1, -1.9, -4.6
155209251.1, 77.5, 2004, 12,  1,  9, 40, 51.1, 0.2, 2, 19512.3, -299.2, -44179.8, 9.1, -1.9, -4.6
155209252.1, 78.5, 2004, 12,  1,  9, 40, 52.1, 0.2, 2, 19508.7, -297.7, -44179.8, 9.1, -1.9, -4.6
155209253.1, 79.5, 2004, 12,  1,  9, 40, 53.1, 0.2, 2, 19511.5, -301.3, -44179.8, 9.1, -1.9, -4.6
155209254.1, 80.5, 2004, 12,  1,  9, 40, 54.1, 0.2, 2, 19509.7, -301.5, -44179.0, 9.1, -1.9, -4.6
155209255.1, 81.5, 2004, 12,  1,  9, 40, 55.1, 0.2, 2, 19514.7, -303.4, -44179.8, 9.1, -1.9, -4.6
155209256.1, 82.5, 2004, 12,  1,  9, 40, 56.1, 0.2, 2, 19512.5, -300.8, -44179.8, 9.1, -1.9, -4.6
155209257.1, 83.5, 2004, 12,  1,  9, 40, 57.1, 0.2, 2, 19516.1, -306.4, -44179.8, 9.1, -1.9, -4.6
155209258.1, 84.5, 2004, 12,  1,  9, 40, 58.1, 0.2, 2, 19515.7, -305.4, -44179.0, 9.1, -1.9, -4.6
155209259.1, 85.5, 2004, 12,  1,  9, 40, 59.1, 0.2, 2, 19514.7, -301.7, -44179.0, 9.1, -1.9, -4.6
155209260.1, 86.5, 2004, 12,  1,  9, 41,  0.1, 0.2, 2, 19521.8, -304.5, -44179.0, 9.1, -1.9, -4.6
155209261.1, 87.5, 2004, 12,  1,  9, 41,  1.1, 0.2, 2, 19517.9, -303.8, -44179.0, 9.1, -1.9, -4.6
155209262.1, 88.5, 2004, 12,  1,  9, 41,  2.1, 0.2, 2, 19522.6, -306.5, -44179.0, 9.1, -1.9, -4.6
155209263.1, 89.5, 2004, 12,  1,  9, 41,  3.1, 0.2, 2, 19521.6, -302.8, -44177.5, 9.1, -1.9, -4.6
155209264.1, 90.5, 2004, 12,  1,  9, 41,  4.1, 0.2, 2, 19527.4, -305.1, -44178.3, 9.1, -1.9, -4.6
155209265.1, 91.5, 2004, 12,  1,  9, 41,  5.1, 0.2, 2, 19524.3, -302.3, -44178.3, 9.1, -1.9, -4.6
155209266.0, 92.4, 2004, 12,  1,  9, 41,  6.0, 0.2, 2, 19530.5, -301.3, -44176.7, 9.1, -1.9, -4.6
155209267.0, 93.4, 2004, 12,  1,  9, 41,  7.0, 0.2, 2, 19530.4, -303.8, -44177.5, 9.1, -1.9, -4.6
155209268.0, 94.4, 2004, 12,  1,  9, 41,  8.0, 0.2, 2, 19533.3, -304.9, -44178.3, 9.1, -1.9, -4.6
155209269.0, 95.4, 2004, 12,  1,  9, 41,  9.0, 0.2, 2, 19533.4, -302.5, -44179.0, 9.1, -1.9, -4.6
155209270.0, 96.4, 2004, 12,  1,  9, 41, 10.0, 0.2, 2, 19534.1, -302.8, -44177.5, 9.1, -1.9, -4.6
155209271.0, 97.4, 2004, 12,  1,  9, 41, 11.0, 0.2, 2, 19535.8, -302.6, -44178.3, 9.1, -1.9, -4.6
155209272.0, 98.4, 2004, 12,  1,  9, 41, 12.0, 0.2, 2, 19536.8, -302.1, -44177.5, 9.1, -1.9, -4.6
155209273.0, 99.4, 2004, 12,  1,  9, 41, 13.0, 0.2, 2, 19539.0, -303.0, -44178.3, 9.1, -1.9, -4.6
155209274.0, 100.4, 2004, 12,  1,  9, 41, 14.0, 0.2, 2, 19540.6, -301.1, -44176.7, 9.1, -1.9, -4.6
155209275.0, 101.4, 2004, 12,  1,  9, 41, 15.0, 0.2, 2, 19540.3, -297.7, -44177.5, 9.1, -1.9, -4.6
155209276.0, 102.4, 2004, 12,  1,  9, 41, 16.0, 0.2, 2, 19541.7, -302.4, -44176.7, 9.1, -1.9, -4.6
155209277.0, 103.4, 2004, 12,  1,  9, 41, 17.0, 0.2, 2, 19542.3, -300.9, -44177.5, 9.1, -1.9, -4.6
155209278.0, 104.4, 2004, 12,  1,  9, 41, 18.0, 0.2, 2, 19543.7, -301.5, -44177.5, 9.1, -1.9, -4.6
155209279.0, 105.4, 2004, 12,  1,  9, 41, 19.0, 0.2, 2, 19544.4, -297.7, -44177.5, 9.1, -1.9, -4.6
155209280.0, 106.4, 2004, 12,  1,  9, 41, 20.0, 0.2, 2, 19544.0, -300.8, -44176.0, 9.1, -1.9, -4.6
155209281.0, 107.4, 2004, 12,  1,  9, 41, 21.0, 0.2, 2, 19545.4, -301.4, -44176.7, 9.1, -1.9, -4.6
155209281.9, 108.3, 2004, 12,  1,  9, 41, 21.9, 0.2, 2, 19544.8, -302.8, -44176.0, 9.1, -1.9, -4.6
155209282.9, 109.3, 2004, 12,  1,  9, 41, 22.9, 0.2, 2, 19543.0, -301.2, -44176.7, 9.1, -1.9, -4.6
155209283.9, 110.3, 2004, 12,  1,  9, 41, 23.9, 0.2, 2, 19545.4, -297.2, -44176.0, 9.1, -1.9, -4.6
155209284.9, 111.3, 2004, 12,  1,  9, 41, 24.9, 0.2, 2, 19547.9, -301.5, -44175.2, 9.1, -1.9, -4.6
155209285.9, 112.3, 2004, 12,  1,  9, 41, 25.9, 0.2, 2, 19544.0, -300.8, -44176.0, 9.1, -1.9, -4.6
155209286.9, 113.3, 2004, 12,  1,  9, 41, 26.9, 0.2, 2, 19548.0, -303.2, -44176.0, 9.1, -1.9, -4.6
155209287.9, 114.3, 2004, 12,  1,  9, 41, 27.9, 0.2, 2, 19546.7, -300.2, -44175.2, 9.1, -1.9, -4.6
155209288.9, 115.3, 2004, 12,  1,  9, 41, 28.9, 0.2, 2, 19547.3, -298.8, -44175.2, 9.1, -1.9, -4.6
155209289.9, 116.3, 2004, 12,  1,  9, 41, 29.9, 0.2, 2, 19546.7, -296.1, -44175.2, 9.1, -1.9, -4.6
155209290.9, 117.3, 2004, 12,  1,  9, 41, 30.9, 0.2, 2, 19548.8, -299.4, -44176.0, 9.1, -1.9, -4.6
155209291.9, 118.3, 2004, 12,  1,  9, 41, 31.9, 0.2, 2, 19545.0, -296.2, -44172.9, 9.1, -1.9, -4.6
155209292.9, 119.3, 2004, 12,  1,  9, 41, 32.9, 0.2, 2, 19549.3, -297.9, -44173.6, 9.1, -1.9, -4.6
155209293.9, 120.3, 2004, 12,  1,  9, 41, 33.9, 0.2, 2, 19544.5, -295.2, -44174.4, 9.1, -1.9, -4.6
155209294.9, 121.3, 2004, 12,  1,  9, 41, 34.9, 0.2, 2, 19546.3, -295.1, -44174.4, 9.1, -1.9, -4.6
155209295.9, 122.3, 2004, 12,  1,  9, 41, 35.9, 0.2, 2, 19543.8, -295.0, -44172.9, 9.1, -1.9, -4.6
155209296.8, 123.2, 2004, 12,  1,  9, 41, 36.8, 0.2, 2, 19546.6, -294.3, -44173.6, 9.1, -1.9, -4.6
155209297.8, 124.2, 2004, 12,  1,  9, 41, 37.8, 0.2, 2, 19543.9, -296.6, -44172.9, 9.1, -1.9, -4.6
155209298.8, 125.2, 2004, 12,  1,  9, 41, 38.8, 0.2, 2, 19548.5, -293.5, -44173.6, 9.1, -1.9, -4.6
155209299.8, 126.2, 2004, 12,  1,  9, 41, 39.8, 0.2, 2, 19547.7, -291.4, -44173.6, 9.1, -1.9, -4.6
155209300.8, 127.2, 2004, 12,  1,  9, 41, 40.8, 0.2, 2, 19548.7, -295.2, -44173.6, 9.1, -1.9, -4.6
155209301.8, 128.2, 2004, 12,  1,  9, 41, 41.8, 0.2, 2, 19546.6, -294.3, -44172.9, 9.1, -1.9, -4.6
155209302.8, 129.2, 2004, 12,  1,  9, 41, 42.8, 0.2, 2, 19550.9, -291.8, -44172.9, 9.1, -1.9, -4.6
155209303.8, 130.2, 2004, 12,  1,  9, 41, 43.8, 0.2, 2, 19547.8, -293.2, -44173.6, 9.1, -1.9, -4.6
155209304.8, 131.2, 2004, 12,  1,  9, 41, 44.8, 0.2, 2, 19553.5, -295.5, -44174.4, 9.1, -1.9, -4.6
155209305.8, 132.2, 2004, 12,  1,  9, 41, 45.8, 0.2, 2, 19549.6, -297.2, -44172.9, 9.1, -1.9, -4.6
155209306.8, 133.2, 2004, 12,  1,  9, 41, 46.8, 0.2, 2, 19552.3, -292.4, -44172.1, 9.1, -1.9, -4.6
155209307.8, 134.2, 2004, 12,  1,  9, 41, 47.8, 0.2, 2, 19553.3, -292.0, -44172.9, 9.1, -1.9, -4.6
155209308.8, 135.2, 2004, 12,  1,  9, 41, 48.8, 0.2, 2, 19554.9, -294.3, -44173.6, 9.1, -1.9, -4.6
155209309.8, 136.2, 2004, 12,  1,  9, 41, 49.8, 0.2, 2, 19554.9, -294.3, -44172.9, 9.1, -1.9, -4.6
155209310.8, 137.2, 2004, 12,  1,  9, 41, 50.8, 0.2, 2, 19556.3, -294.8, -44173.6, 9.1, -1.9, -4.6
155209311.8, 138.2, 2004, 12,  1,  9, 41, 51.8, 0.2, 2, 19558.2, -296.4, -44172.9, 9.1, -1.9, -4.6
155209312.7, 139.1, 2004, 12,  1,  9, 41, 52.7, 0.2, 2, 19562.3, -296.3, -44172.9, 9.1, -1.9, -4.6
155209313.7, 140.1, 2004, 12,  1,  9, 41, 53.7, 0.2, 2, 19562.3, -292.2, -44172.1, 9.1, -1.9, -4.6
155209314.7, 141.1, 2004, 12,  1,  9, 41, 54.7, 0.2, 2, 19565.1, -295.8, -44172.1, 9.1, -1.9, -4.6
155209315.7, 142.1, 2004, 12,  1,  9, 41, 55.7, 0.2, 2, 19566.0, -295.3, -44171.3, 9.1, -1.9, -4.6
155209316.7, 143.1, 2004, 12,  1,  9, 41, 56.7, 0.2, 2, 19568.9, -292.4, -44172.1, 9.1, -1.9, -4.6
155209317.7, 144.1, 2004, 12,  1,  9, 41, 57.7, 0.2, 2, 19571.5, -294.2, -44172.1, 9.1, -1.9, -4.6
155209318.7, 145.1, 2004, 12,  1,  9, 41, 58.7, 0.2, 2, 19571.9, -295.2, -44172.1, 9.1, -1.9, -4.6
155209319.7, 146.1, 2004, 12,  1,  9, 41, 59.7, 0.2, 2, 19574.3, -295.2, -44172.1, 9.1, -1.9, -4.6
155209320.7, 147.1, 2004, 12,  1,  9, 42,  0.7, 0.2, 2, 19577.8, -295.0, -44172.1, 9.1, -1.9, -4.6
155209321.7, 148.1, 2004, 12,  1,  9, 42,  1.7, 0.2, 2, 19579.5, -290.7, -44172.1, 9.1, -1.9, -4.6
155209322.7, 149.1, 2004, 12,  1,  9, 42,  2.7, 0.2, 2, 19580.4, -292.7, -44172.1, 9.1, -1.9, -4.6
155209323.7, 150.1, 2004, 12,  1,  9, 42,  3.7, 0.2, 2, 19581.1, -293.0, -44172.9, 9.1, -1.9, -4.6
155209324.7, 151.1, 2004, 12,  1,  9, 42,  4.7, 0.2, 2, 19585.8, -291.5, -44171.3, 9.1, -1.9, -4.6
155209325.7, 152.1, 2004, 12,  1,  9, 42,  5.7, 0.2, 2, 19584.4, -290.9, -44171.3, 9.1, -1.9, -4.6
155209326.7, 153.1, 2004, 12,  1,  9, 42,  6.7, 0.2, 2, 19583.7, -290.6, -44172.1, 9.1, -1.9, -4.6
155209327.7, 154.1, 2004, 12,  1,  9, 42,  7.7, 0.2, 2, 19587.2, -287.9, -44172.1, 9.1, -1.9, -4.6
155209328.6, 155.0, 2004, 12,  1,  9, 42,  8.6, 0.2, 2, 19585.1, -287.1, -44171.3, 9.1, -1.9, -4.6
155209329.6, 156.0, 2004, 12,  1,  9, 42,  9.6, 0.2, 2, 19586.9, -288.6, -44172.9, 9.1, -1.9, -4.6
155209330.6, 157.0, 2004, 12,  1,  9, 42, 10.6, 0.2, 2, 19587.4, -289.6, -44172.1, 9.1, -1.9, -4.6
155209331.6, 158.0, 2004, 12,  1,  9, 42, 11.6, 0.2, 2, 19586.9, -284.5, -44170.6, 9.1, -1.9, -4.6
155209332.6, 159.0, 2004, 12,  1,  9, 42, 12.6, 0.2, 2, 19590.8, -285.2, -44171.3, 9.1, -1.9, -4.6
155209333.6, 160.0, 2004, 12,  1,  9, 42, 13.6, 0.2, 2, 19589.0, -281.1, -44171.3, 9.1, -1.9, -4.6
155209334.6, 161.0, 2004, 12,  1,  9, 42, 14.6, 0.2, 2, 19589.1, -285.3, -44171.3, 9.1, -1.9, -4.6
155209335.6, 162.0, 2004, 12,  1,  9, 42, 15.6, 0.2, 2, 19591.2, -282.0, -44171.3, 9.1, -1.9, -4.6
155209336.6, 163.0, 2004, 12,  1,  9, 42, 16.6, 0.2, 2, 19589.2, -282.9, -44171.3, 9.1, -1.9, -4.6
155209337.6, 164.0, 2004, 12,  1,  9, 42, 17.6, 0.2, 2, 19591.0, -286.8, -44171.3, 9.1, -1.9, -4.6
155209338.6, 165.0, 2004, 12,  1,  9, 42, 18.6, 0.2, 2, 19591.2, -282.0, -44172.1, 9.1, -1.9, -4.6
155209339.6, 166.0, 2004, 12,  1,  9, 42, 19.6, 0.2, 2, 19592.1, -279.9, -44172.1, 9.1, -1.9, -4.6
155209340.6, 167.0, 2004, 12,  1,  9, 42, 20.6, 0.2, 2, 19591.2, -282.0, -44171.3, 9.1, -1.9, -4.6
155209341.6, 168.0, 2004, 12,  1,  9, 42, 21.6, 0.2, 2, 19593.9, -281.5, -44171.3, 9.1, -1.9, -4.6
155209342.6, 169.0, 2004, 12,  1,  9, 42, 22.6, 0.2, 2, 19594.8, -279.3, -44170.6, 9.1, -1.9, -4.6
155209343.5, 169.9, 2004, 12,  1,  9, 42, 23.5, 0.2, 2, 19593.2, -281.2, -44172.1, 9.1, -1.9, -4.6
155209344.5, 170.9, 2004, 12,  1,  9, 42, 24.5, 0.2, 2, 19594.2, -276.5, -44172.9, 9.1, -1.9, -4.6
155209345.5, 171.9, 2004, 12,  1,  9, 42, 25.5, 0.2, 2, 19598.3, -280.7, -44171.3, 9.1, -1.9, -4.6
155209346.5, 172.9, 2004, 12,  1,  9, 42, 26.5, 0.2, 2, 19594.4, -274.1, -44171.3, 9.1, -1.9, -4.6
155209347.5, 173.9, 2004, 12,  1,  9, 42, 27.5, 0.2, 2, 19599.7, -275.3, -44172.1, 9.1, -1.9, -4.6
155209348.5, 174.9, 2004, 12,  1,  9, 42, 28.5, 0.2, 2, 19595.2, -276.1, -44171.3, 9.1, -1.9, -4.6
155209349.5, 175.9, 2004, 12,  1,  9, 42, 29.5, 0.2, 2, 19603.2, -276.7, -44171.3, 9.1, -1.9, -4.6
155209350.5, 176.9, 2004, 12,  1,  9, 42, 30.5, 0.2, 2, 19598.7, -273.3, -44172.1, 9.1, -1.9, -4.6
155209351.5, 177.9, 2004, 12,  1,  9, 42, 31.5, 0.2, 2, 19602.9, -273.4, -44172.1, 9.1, -1.9, -4.6
155209352.5, 178.9, 2004, 12,  1,  9, 42, 32.5, 0.2, 2, 19599.1, -270.2, -44172.1, 9.1, -1.9, -4.6
155209353.5, 179.9, 2004, 12,  1,  9, 42, 33.5, 0.2, 2, 19601.2, -273.4, -44172.1, 9.1, -1.9, -4.6
155209354.5, 180.9, 2004, 12,  1,  9, 42, 34.5, 0.2, 2, 19600.3, -275.6, -44172.1, 9.1, -1.9, -4.6
155209355.5, 181.9, 2004, 12,  1,  9, 42, 35.5, 0.2, 2, 19600.9, -270.0, -44171.3, 9.1, -1.9, -4.6
155209356.5, 182.9, 2004, 12,  1,  9, 42, 36.5, 0.2, 2, 19604.6, -273.2, -44172.1, 9.1, -1.9, -4.6
155209357.5, 183.9, 2004, 12,  1,  9, 42, 37.5, 0.2, 2, 19600.2, -269.7, -44169.8, 9.1, -1.9, -4.6
155209358.5, 184.9, 2004, 12,  1,  9, 42, 38.5, 0.2, 2, 19605.2, -267.6, -44171.3, 9.1, -1.9, -4.6
155209359.4, 185.8, 2004, 12,  1,  9, 42, 39.4, 0.2, 2, 19604.0, -270.5, -44172.1, 9.1, -1.9, -4.6
155209360.4, 186.8, 2004, 12,  1,  9, 42, 40.4, 0.2, 2, 19608.9, -266.6, -44170.6, 9.1, -1.9, -4.6
155209361.4, 187.8, 2004, 12,  1,  9, 42, 41.4, 0.2, 2, 19603.4, -267.8, -44172.1, 9.1, -1.9, -4.6
155209362.4, 188.8, 2004, 12,  1,  9, 42, 42.4, 0.2, 2, 19605.8, -267.9, -44171.3, 9.1, -1.9, -4.6
155209363.4, 189.8, 2004, 12,  1,  9, 42, 43.4, 0.2, 2, 19605.2, -267.6, -44171.3, 9.1, -1.9, -4.6
155209364.4, 190.8, 2004, 12,  1,  9, 42, 44.4, 0.2, 2, 19608.0, -264.5, -44171.3, 9.1, -1.9, -4.6
155209365.4, 191.8, 2004, 12,  1,  9, 42, 45.4, 0.2, 2, 19610.1, -265.4, -44171.3, 9.1, -1.9, -4.6
