132883200.2, 0.0, 2004,  3, 18,  0,  0,  0.2, 303.0, 129, 19173.6, 63.5, -44241.6, 0.0, 0.0, 0.0
132883201.2, 1.0, 2004,  3, 18,  0,  0,  1.2, 303.0, 129, 19174.3, 63.2, -44240.8, 0.0, 0.0, 0.0
132883202.2, 2.0, 2004,  3, 18,  0,  0,  2.2, 303.0, 129, 19174.3, 63.2, -44238.5, 0.0, 0.0, 0.0
132883203.2, 3.0, 2004,  3, 18,  0,  0,  3.2, 303.0, 129, 19172.0, 55.0, -44238.5, 0.0, 0.0, 0.0
132883204.2, 4.0, 2004,  3, 18,  0,  0,  4.2, 303.0, 129, 19173.5, 56.9, -44237.0, 0.0, 0.0, 0.0
132883205.2, 5.0, 2004,  3, 18,  0,  0,  5.2, 303.0, 129, 19174.4, 59.0, -44237.7, 0.0, 0.0, 0.0
132883206.2, 6.0, 2004,  3, 18,  0,  0,  6.2, 303.0, 129, 19171.2, 55.3, -44237.0, 0.0, 0.0, 0.0
132883207.2, 7.0, 2004,  3, 18,  0,  0,  7.2, 303.0, 129, 19167.6, 46.0, -44235.4, 0.0, 0.0, 0.0
132883208.2, 8.0, 2004,  3, 18,  0,  0,  8.2, 303.0, 129, 19164.5, 44.6, -44236.2, 0.0, 0.0, 0.0
132883209.2, 9.0, 2004,  3, 18,  0,  0,  9.2, 303.0, 129, 19162.6, 43.8, -44235.4, 0.0, 0.0, 0.0
132883210.2, 10.0, 2004,  3, 18,  0,  0, 10.2, 303.0, 129, 19158.7, 40.4, -44233.9, 0.0, 0.0, 0.0
132883211.2, 11.0, 2004,  3, 18,  0,  0, 11.2, 303.0, 129, 19158.1, 47.1, -44235.4, 0.0, 0.0, 0.0
132883212.2, 12.0, 2004,  3, 18,  0,  0, 12.2, 303.0, 129, 19153.3, 43.3, -44235.4, 0.0, 0.0, 0.0
132883213.2, 13.0, 2004,  3, 18,  0,  0, 13.2, 303.0, 129, 19146.7, 39.3, -44234.6, 0.0, 0.0, 0.0
132883214.2, 14.0, 2004,  3, 18,  0,  0, 14.2, 303.0, 129, 19142.2, 38.5, -44236.2, 0.0, 0.0, 0.0
132883215.2, 15.0, 2004,  3, 18,  0,  0, 15.2, 303.0, 129, 19136.1, 33.5, -44235.4, 0.0, 0.0, 0.0
132883216.2, 16.0, 2004,  3, 18,  0,  0, 16.2, 303.0, 129, 19133.9, 34.3, -44237.0, 0.0, 0.0, 0.0
132883217.2, 17.0, 2004,  3, 18,  0,  0, 17.2, 303.0, 129, 19130.2, 37.4, -44236.2, 0.0, 0.0, 0.0
132883218.2, 18.0, 2004,  3, 18,  0,  0, 18.2, 303.0, 129, 19127.7, 30.9, -44237.7, 0.0, 0.0, 0.0
132883219.2, 19.0, 2004,  3, 18,  0,  0, 19.2, 303.0, 129, 19125.4, 29.4, -44237.7, 0.0, 0.0, 0.0
132883220.2, 20.0, 2004,  3, 18,  0,  0, 20.2, 303.0, 129, 19125.5, 31.8, -44238.5, 0.0, 0.0, 0.0
132883221.2, 21.0, 2004,  3, 18,  0,  0, 21.2, 303.0, 129, 19124.9, 30.3, -44240.0, 0.0, 0.0, 0.0
132883222.2, 22.0, 2004,  3, 18,  0,  0, 22.2, 303.0, 129, 19123.2, 30.2, -44238.5, 0.0, 0.0, 0.0
132883223.1, 22.9, 2004,  3, 18,  0,  0, 23.1, 303.0, 129, 19120.7, 23.7, -44238.5, 0.0, 0.0, 0.0
132883224.1, 23.9, 2004,  3, 18,  0,  0, 24.1, 303.0, 129, 19118.7, 22.9, -44239.3, 0.0, 0.0, 0.0
132883225.1, 24.9, 2004,  3, 18,  0,  0, 25.1, 303.0, 129, 19122.0, 24.9, -44240.8, 0.0, 0.0, 0.0
132883226.1, 25.9, 2004,  3, 18,  0,  0, 26.1, 303.0, 129, 19120.6, 21.3, -44240.0, 0.0, 0.0, 0.0
132883227.1, 26.9, 2004,  3, 18,  0,  0, 27.1, 303.0, 129, 19122.0, 24.9, -44239.3, 0.0, 0.0, 0.0
132883228.1, 27.9, 2004,  3, 18,  0,  0, 28.1, 303.0, 129, 19123.9, 25.8, -44240.0, 0.0, 0.0, 0.0
132883229.1, 28.9, 2004,  3, 18,  0,  0, 29.1, 303.0, 129, 19121.8, 15.9, -44240.8, 0.0, 0.0, 0.0
132883230.1, 29.9, 2004,  3, 18,  0,  0, 30.1, 303.0, 129, 19122.4, 15.6, -44240.8, 0.0, 0.0, 0.0
132883231.1, 30.9, 2004,  3, 18,  0,  0, 31.1, 303.0, 129, 19123.7, 16.7, -44241.6, 0.0, 0.0, 0.0
132883232.1, 31.9, 2004,  3, 18,  0,  0, 32.1, 303.0, 129, 19123.8, 19.1, -44241.6, 0.0, 0.0, 0.0
132883233.1, 32.9, 2004,  3, 18,  0,  0, 33.1, 303.0, 129, 19124.5, 16.4, -44243.1, 0.0, 0.0, 0.0
132883234.1, 33.9, 2004,  3, 18,  0,  0, 34.1, 303.0, 129, 19124.8, 17.2, -44242.4, 0.0, 0.0, 0.0
132883235.1, 34.9, 2004,  3, 18,  0,  0, 35.1, 303.0, 129, 19126.4, 17.4, -44243.1, 0.0, 0.0, 0.0
132883236.1, 35.9, 2004,  3, 18,  0,  0, 36.1, 303.0, 129, 19126.1, 14.2, -44243.9, 0.0, 0.0, 0.0
132883237.1, 36.9, 2004,  3, 18,  0,  0, 37.1, 303.0, 129, 19128.0, 19.2, -44243.9, 0.0, 0.0, 0.0
132883238.1, 37.9, 2004,  3, 18,  0,  0, 38.1, 303.0, 129, 19129.4, 18.7, -44243.9, 0.0, 0.0, 0.0
132883239.1, 38.9, 2004,  3, 18,  0,  0, 39.1, 303.0, 129, 19129.6, 16.9, -44243.1, 0.0, 0.0, 0.0
132883240.1, 39.9, 2004,  3, 18,  0,  0, 40.1, 303.0, 129, 19130.4, 19.0, -44244.7, 0.0, 0.0, 0.0
132883241.1, 40.9, 2004,  3, 18,  0,  0, 41.1, 303.0, 129, 19130.5, 14.9, -44243.1, 0.0, 0.0, 0.0
132883242.1, 41.9, 2004,  3, 18,  0,  0, 42.1, 303.0, 129, 19131.1, 16.3, -44244.7, 0.0, 0.0, 0.0
132883243.1, 42.9, 2004,  3, 18,  0,  0, 43.1, 303.0, 129, 19134.2, 15.9, -44244.7, 0.0, 0.0, 0.0
132883244.1, 43.9, 2004,  3, 18,  0,  0, 44.1, 303.0, 129, 19135.8, 20.2, -44245.5, 0.0, 0.0, 0.0
132883245.1, 44.9, 2004,  3, 18,  0,  0, 45.1, 303.0, 129, 19135.7, 17.8, -44245.5, 0.0, 0.0, 0.0
132883246.1, 45.9, 2004,  3, 18,  0,  0, 46.1, 303.0, 129, 19137.8, 18.7, -44246.2, 0.0, 0.0, 0.0
132883247.1, 46.9, 2004,  3, 18,  0,  0, 47.1, 303.0, 129, 19136.2, 12.7, -44245.5, 0.0, 0.0, 0.0
132883248.1, 47.9, 2004,  3, 18,  0,  0, 48.1, 303.0, 129, 19139.2, 18.2, -44246.2, 0.0, 0.0, 0.0
132883249.1, 48.9, 2004,  3, 18,  0,  0, 49.1, 303.0, 129, 19141.4, 19.7, -44245.5, 0.0, 0.0, 0.0
132883250.1, 49.9, 2004,  3, 18,  0,  0, 50.1, 303.0, 129, 19140.8, 15.8, -44246.2, 0.0, 0.0, 0.0
132883251.1, 50.9, 2004,  3, 18,  0,  0, 51.1, 303.0, 129, 19141.4, 13.1, -44247.0, 0.0, 0.0, 0.0
132883252.1, 51.9, 2004,  3, 18,  0,  0, 52.1, 303.0, 129, 19141.5, 11.4, -44245.5, 0.0, 0.0, 0.0
132883253.1, 52.9, 2004,  3, 18,  0,  0, 53.1, 303.0, 129, 19141.8, 16.3, -44246.2, 0.0, 0.0, 0.0
132883254.1, 53.9, 2004,  3, 18,  0,  0, 54.1, 303.0, 129, 19141.7, 13.8, -44246.2, 0.0, 0.0, 0.0
132883255.1, 54.9, 2004,  3, 18,  0,  0, 55.1, 303.0, 129, 19140.4, 8.6, -44247.0, 0.0, 0.0, 0.0
132883256.1, 55.9, 2004,  3, 18,  0,  0, 56.1, 303.0, 129, 19140.4, 8.6, -44247.8, 0.0, 0.0, 0.0
132883257.1, 56.9, 2004,  3, 18,  0,  0, 57.1, 303.0, 129, 19142.3, 15.2, -44248.5, 0.0, 0.0, 0.0
132883258.1, 57.9, 2004,  3, 18,  0,  0, 58.1, 303.0, 129, 19139.9, 13.7, -44248.5, 0.0, 0.0, 0.0
132883259.1, 58.9, 2004,  3, 18,  0,  0, 59.1, 303.0, 129, 19140.8, 15.8, -44248.5, 0.0, 0.0, 0.0
132883260.1, 59.9, 2004,  3, 18,  0,  1,  0.1, 303.0, 129, 19140.2, 14.4, -44250.1, 0.0, 0.0, 0.0
132883261.1, 60.9, 2004,  3, 18,  0,  1,  1.1, 303.0, 129, 19136.2, 12.7, -44248.5, 0.0, 0.0, 0.0
132883262.1, 61.9, 2004,  3, 18,  0,  1,  2.1, 303.0, 129, 19136.9, 16.5, -44250.9, 0.0, 0.0, 0.0
132883263.1, 62.9, 2004,  3, 18,  0,  1,  3.1, 303.0, 129, 19135.9, 16.1, -44250.9, 0.0, 0.0, 0.0
132883264.1, 63.9, 2004,  3, 18,  0,  1,  4.1, 303.0, 129, 19133.8, 16.9, -44252.4, 0.0, 0.0, 0.0
132883265.1, 64.9, 2004,  3, 18,  0,  1,  5.1, 303.0, 129, 19131.1, 16.3, -44252.4, 0.0, 0.0, 0.0
132883266.1, 65.9, 2004,  3, 18,  0,  1,  6.1, 303.0, 129, 19129.8, 15.2, -44253.9, 0.0, 0.0, 0.0
132883267.1, 66.9, 2004,  3, 18,  0,  1,  7.1, 303.0, 129, 19127.4, 11.2, -44253.9, 0.0, 0.0, 0.0
132883268.1, 67.9, 2004,  3, 18,  0,  1,  8.1, 303.0, 129, 19126.6, 11.5, -44255.5, 0.0, 0.0, 0.0
132883269.1, 68.9, 2004,  3, 18,  0,  1,  9.1, 303.0, 129, 19126.3, 14.8, -44254.7, 0.0, 0.0, 0.0
132883270.1, 69.9, 2004,  3, 18,  0,  1, 10.1, 303.0, 129, 19124.8, 8.9, -44256.3, 0.0, 0.0, 0.0
132883271.1, 70.9, 2004,  3, 18,  0,  1, 11.1, 303.0, 129, 19123.3, 9.5, -44257.0, 0.0, 0.0, 0.0
132883272.1, 71.9, 2004,  3, 18,  0,  1, 12.1, 303.0, 129, 19125.3, 14.5, -44260.1, 0.0, 0.0, 0.0
132883273.1, 72.9, 2004,  3, 18,  0,  1, 13.1, 303.0, 129, 19123.4, 5.2, -44257.8, 0.0, 0.0, 0.0
132883274.1, 73.9, 2004,  3, 18,  0,  1, 14.1, 303.0, 129, 19124.5, 8.1, -44261.7, 0.0, 0.0, 0.0
132883275.1, 74.9, 2004,  3, 18,  0,  1, 15.1, 303.0, 129, 19123.9, 10.8, -44261.7, 0.0, 0.0, 0.0
132883276.1, 75.9, 2004,  3, 18,  0,  1, 16.1, 303.0, 129, 19123.6, 10.1, -44261.7, 0.0, 0.0, 0.0
132883277.1, 76.9, 2004,  3, 18,  0,  1, 17.1, 303.0, 129, 19122.6, 3.1, -44261.7, 0.0, 0.0, 0.0
132883278.1, 77.9, 2004,  3, 18,  0,  1, 18.1, 303.0, 129, 19121.4, 0.2, -44263.2, 0.0, 0.0, 0.0
132883279.1, 78.9, 2004,  3, 18,  0,  1, 19.1, 303.0, 129, 19119.3, -3.0, -44263.2, 0.0, 0.0, 0.0
132883280.1, 79.9, 2004,  3, 18,  0,  1, 20.1, 303.0, 129, 19123.1, 0.4, -44264.0, 0.0, 0.0, 0.0
132883281.0, 80.8, 2004,  3, 18,  0,  1, 21.0, 303.0, 129, 19121.7, -3.1, -44263.2, 0.0, 0.0, 0.0
132883282.0, 81.8, 2004,  3, 18,  0,  1, 22.0, 303.0, 129, 19121.6, -5.6, -44266.3, 0.0, 0.0, 0.0
132883283.0, 82.8, 2004,  3, 18,  0,  1, 23.0, 303.0, 129, 19119.7, -8.1, -44265.5, 0.0, 0.0, 0.0
132883284.0, 83.8, 2004,  3, 18,  0,  1, 24.0, 303.0, 129, 19122.4, -3.4, -44265.5, 0.0, 0.0, 0.0
132883285.0, 84.8, 2004,  3, 18,  0,  1, 25.0, 303.0, 129, 19121.8, -7.2, -44267.1, 0.0, 0.0, 0.0
132883286.0, 85.8, 2004,  3, 18,  0,  1, 26.0, 303.0, 129, 19122.0, -6.6, -44267.8, 0.0, 0.0, 0.0
132883287.0, 86.8, 2004,  3, 18,  0,  1, 27.0, 303.0, 129, 19121.9, -13.2, -44268.6, 0.0, 0.0, 0.0
132883288.0, 87.8, 2004,  3, 18,  0,  1, 28.0, 303.0, 129, 19123.2, -12.0, -44268.6, 0.0, 0.0, 0.0
132883289.0, 88.8, 2004,  3, 18,  0,  1, 29.0, 303.0, 129, 19122.6, -13.5, -44270.9, 0.0, 0.0, 0.0
132883290.0, 89.8, 2004,  3, 18,  0,  1, 30.0, 303.0, 129, 19121.6, -18.0, -44270.9, 0.0, 0.0, 0.0
132883291.0, 90.8, 2004,  3, 18,  0,  1, 31.0, 303.0, 129, 19122.8, -19.4, -44271.7, 0.0, 0.0, 0.0
132883292.0, 91.8, 2004,  3, 18,  0,  1, 32.0, 303.0, 129, 19123.8, -18.9, -44272.5, 0.0, 0.0, 0.0
132883293.0, 92.8, 2004,  3, 18,  0,  1, 33.0, 303.0, 129, 19125.2, -15.2, -44274.0, 0.0, 0.0, 0.0
132883294.0, 93.8, 2004,  3, 18,  0,  1, 34.0, 303.0, 129, 19128.1, -12.3, -44274.0, 0.0, 0.0, 0.0
132883295.0, 94.8, 2004,  3, 18,  0,  1, 35.0, 303.0, 129, 19125.0, -20.2, -44274.8, 0.0, 0.0, 0.0
132883296.0, 95.8, 2004,  3, 18,  0,  1, 36.0, 303.0, 129, 19123.0, -25.2, -44276.3, 0.0, 0.0, 0.0
132883297.0, 96.8, 2004,  3, 18,  0,  1, 37.0, 303.0, 129, 19124.8, -22.6, -44276.3, 0.0, 0.0, 0.0
132883298.0, 97.8, 2004,  3, 18,  0,  1, 38.0, 303.0, 129, 19125.1, -21.9, -44276.3, 0.0, 0.0, 0.0
132883299.0, 98.8, 2004,  3, 18,  0,  1, 39.0, 303.0, 129, 19125.3, -23.5, -44278.7, 0.0, 0.0, 0.0
132883300.0, 99.8, 2004,  3, 18,  0,  1, 40.0, 303.0, 129, 19123.8, -27.2, -44278.7, 0.0, 0.0, 0.0
132883301.0, 100.8, 2004,  3, 18,  0,  1, 41.0, 303.0, 129, 19125.4, -21.1, -44279.4, 0.0, 0.0, 0.0
132883302.0, 101.8, 2004,  3, 18,  0,  1, 42.0, 303.0, 129, 19123.8, -27.2, -44280.2, 0.0, 0.0, 0.0
132883303.0, 102.8, 2004,  3, 18,  0,  1, 43.0, 303.0, 129, 19127.9, -21.3, -44281.7, 0.0, 0.0, 0.0
132883304.0, 103.8, 2004,  3, 18,  0,  1, 44.0, 303.0, 129, 19121.3, -29.5, -44280.2, 0.0, 0.0, 0.0
132883305.0, 104.8, 2004,  3, 18,  0,  1, 45.0, 303.0, 129, 19121.0, -30.3, -44281.7, 0.0, 0.0, 0.0
132883306.0, 105.8, 2004,  3, 18,  0,  1, 46.0, 303.0, 129, 19122.2, -31.5, -44282.5, 0.0, 0.0, 0.0
132883307.0, 106.8, 2004,  3, 18,  0,  1, 47.0, 303.0, 129, 19119.3, -38.7, -44281.7, 0.0, 0.0, 0.0
132883308.0, 107.8, 2004,  3, 18,  0,  1, 48.0, 303.0, 129, 19121.6, -32.9, -44283.3, 0.0, 0.0, 0.0
132883309.0, 108.8, 2004,  3, 18,  0,  1, 49.0, 303.0, 129, 19121.3, -33.7, -44284.1, 0.0, 0.0, 0.0
132883310.0, 109.8, 2004,  3, 18,  0,  1, 50.0, 303.0, 129, 19120.2, -36.5, -44284.1, 0.0, 0.0, 0.0
132883311.0, 110.8, 2004,  3, 18,  0,  1, 51.0, 303.0, 129, 19124.2, -34.8, -44284.1, 0.0, 0.0, 0.0
132883312.0, 111.8, 2004,  3, 18,  0,  1, 52.0, 303.0, 129, 19124.4, -36.5, -44284.8, 0.0, 0.0, 0.0
132883313.0, 112.8, 2004,  3, 18,  0,  1, 53.0, 303.0, 129, 19123.3, -37.0, -44286.4, 0.0, 0.0, 0.0
132883314.0, 113.8, 2004,  3, 18,  0,  1, 54.0, 303.0, 129, 19126.1, -36.3, -44287.9, 0.0, 0.0, 0.0
132883315.0, 114.8, 2004,  3, 18,  0,  1, 55.0, 303.0, 129, 19128.5, -32.3, -44288.7, 0.0, 0.0, 0.0
132883316.0, 115.8, 2004,  3, 18,  0,  1, 56.0, 303.0, 129, 19130.2, -32.1, -44289.5, 0.0, 0.0, 0.0
132883317.0, 116.8, 2004,  3, 18,  0,  1, 57.0, 303.0, 129, 19131.5, -31.0, -44291.8, 0.0, 0.0, 0.0
132883318.0, 117.8, 2004,  3, 18,  0,  1, 58.0, 303.0, 129, 19132.2, -31.3, -44291.0, 0.0, 0.0, 0.0
132883319.0, 118.8, 2004,  3, 18,  0,  1, 59.0, 303.0, 129, 19132.7, -32.4, -44291.8, 0.0, 0.0, 0.0
132883320.0, 119.8, 2004,  3, 18,  0,  2,  0.0, 303.0, 129, 19134.1, -32.9, -44291.8, 0.0, 0.0, 0.0
132883321.0, 120.8, 2004,  3, 18,  0,  2,  1.0, 303.0, 129, 19135.7, -31.0, -44291.0, 0.0, 0.0, 0.0
132883322.0, 121.8, 2004,  3, 18,  0,  2,  2.0, 303.0, 129, 19135.1, -32.5, -44290.2, 0.0, 0.0, 0.0
132883323.0, 122.8, 2004,  3, 18,  0,  2,  3.0, 303.0, 129, 19137.3, -30.9, -44289.5, 0.0, 0.0, 0.0
132883324.0, 123.8, 2004,  3, 18,  0,  2,  4.0, 303.0, 129, 19137.6, -30.1, -44291.0, 0.0, 0.0, 0.0
132883325.0, 124.8, 2004,  3, 18,  0,  2,  5.0, 303.0, 129, 19135.6, -37.6, -44291.0, 0.0, 0.0, 0.0
132883326.0, 125.8, 2004,  3, 18,  0,  2,  6.0, 303.0, 129, 19137.2, -37.4, -44291.8, 0.0, 0.0, 0.0
132883327.0, 126.8, 2004,  3, 18,  0,  2,  7.0, 303.0, 129, 19140.0, -32.6, -44291.0, 0.0, 0.0, 0.0
132883328.0, 127.8, 2004,  3, 18,  0,  2,  8.0, 303.0, 129, 19139.8, -31.0, -44290.2, 0.0, 0.0, 0.0
132883329.0, 128.8, 2004,  3, 18,  0,  2,  9.0, 303.0, 129, 19137.8, -36.0, -44291.0, 0.0, 0.0, 0.0
132883330.0, 129.8, 2004,  3, 18,  0,  2, 10.0, 303.0, 129, 19138.4, -38.7, -44289.5, 0.0, 0.0, 0.0
132883331.0, 130.8, 2004,  3, 18,  0,  2, 11.0, 303.0, 129, 19137.4, -39.2, -44290.2, 0.0, 0.0, 0.0
132883332.0, 131.8, 2004,  3, 18,  0,  2, 12.0, 303.0, 129, 19140.2, -32.0, -44291.8, 0.0, 0.0, 0.0
132883333.0, 132.8, 2004,  3, 18,  0,  2, 13.0, 303.0, 129, 19138.3, -34.6, -44291.8, 0.0, 0.0, 0.0
132883334.0, 133.8, 2004,  3, 18,  0,  2, 14.0, 303.0, 129, 19137.4, -39.2, -44292.6, 0.0, 0.0, 0.0
132883335.0, 134.8, 2004,  3, 18,  0,  2, 15.0, 303.0, 129, 19136.6, -41.3, -44291.8, 0.0, 0.0, 0.0
132883336.0, 135.8, 2004,  3, 18,  0,  2, 16.0, 303.0, 129, 19138.2, -37.0, -44292.6, 0.0, 0.0, 0.0
132883337.0, 136.8, 2004,  3, 18,  0,  2, 17.0, 303.0, 129, 19136.1, -40.3, -44291.8, 0.0, 0.0, 0.0
132883338.0, 137.8, 2004,  3, 18,  0,  2, 18.0, 303.0, 129, 19135.5, -40.0, -44293.3, 0.0, 0.0, 0.0
132883338.9, 138.7, 2004,  3, 18,  0,  2, 18.9, 303.0, 129, 19133.5, -45.0, -44294.1, 0.0, 0.0, 0.0
132883339.9, 139.7, 2004,  3, 18,  0,  2, 19.9, 303.0, 129, 19134.6, -42.1, -44294.1, 0.0, 0.0, 0.0
132883340.9, 140.7, 2004,  3, 18,  0,  2, 20.9, 303.0, 129, 19134.0, -43.6, -44295.6, 0.0, 0.0, 0.0
132883341.9, 141.7, 2004,  3, 18,  0,  2, 21.9, 303.0, 129, 19132.6, -47.3, -44295.6, 0.0, 0.0, 0.0
132883342.9, 142.7, 2004,  3, 18,  0,  2, 22.9, 303.0, 129, 19136.7, -38.9, -44296.4, 0.0, 0.0, 0.0
132883343.9, 143.7, 2004,  3, 18,  0,  2, 23.9, 303.0, 129, 19136.0, -42.7, -44298.0, 0.0, 0.0, 0.0
132883344.9, 144.7, 2004,  3, 18,  0,  2, 24.9, 303.0, 129, 19136.1, -40.3, -44297.2, 0.0, 0.0, 0.0
132883345.9, 145.7, 2004,  3, 18,  0,  2, 25.9, 303.0, 129, 19134.0, -43.6, -44298.0, 0.0, 0.0, 0.0
132883346.9, 146.7, 2004,  3, 18,  0,  2, 26.9, 303.0, 129, 19135.2, -40.8, -44297.2, 0.0, 0.0, 0.0
132883347.9, 147.7, 2004,  3, 18,  0,  2, 27.9, 303.0, 129, 19134.6, -46.3, -44299.5, 0.0, 0.0, 0.0
132883348.9, 148.7, 2004,  3, 18,  0,  2, 28.9, 303.0, 129, 19132.6, -47.3, -44298.7, 0.0, 0.0, 0.0
132883349.9, 149.7, 2004,  3, 18,  0,  2, 29.9, 303.0, 129, 19134.6, -46.3, -44300.3, 0.0, 0.0, 0.0
132883350.9, 150.7, 2004,  3, 18,  0,  2, 30.9, 303.0, 129, 19134.0, -43.6, -44301.0, 0.0, 0.0, 0.0
132883351.9, 151.7, 2004,  3, 18,  0,  2, 31.9, 303.0, 129, 19133.8, -48.5, -44301.8, 0.0, 0.0, 0.0
132883352.9, 152.7, 2004,  3, 18,  0,  2, 32.9, 303.0, 129, 19136.5, -43.7, -44302.6, 0.0, 0.0, 0.0
132883353.9, 153.7, 2004,  3, 18,  0,  2, 33.9, 303.0, 129, 19135.7, -39.4, -44302.6, 0.0, 0.0, 0.0
132883354.9, 154.7, 2004,  3, 18,  0,  2, 34.9, 303.0, 129, 19134.3, -42.9, -44303.4, 0.0, 0.0, 0.0
132883355.9, 155.7, 2004,  3, 18,  0,  2, 35.9, 303.0, 129, 19135.6, -37.6, -44304.1, 0.0, 0.0, 0.0
132883356.9, 156.7, 2004,  3, 18,  0,  2, 36.9, 303.0, 129, 19135.6, -37.6, -44302.6, 0.0, 0.0, 0.0
132883357.9, 157.7, 2004,  3, 18,  0,  2, 37.9, 303.0, 129, 19133.8, -37.7, -44305.7, 0.0, 0.0, 0.0
132883358.9, 158.7, 2004,  3, 18,  0,  2, 38.9, 303.0, 129, 19132.1, -37.9, -44304.1, 0.0, 0.0, 0.0
132883359.9, 159.7, 2004,  3, 18,  0,  2, 39.9, 303.0, 129, 19129.7, -37.7, -44304.9, 0.0, 0.0, 0.0
132883360.9, 160.7, 2004,  3, 18,  0,  2, 40.9, 303.0, 129, 19128.4, -38.9, -44305.7, 0.0, 0.0, 0.0
132883361.9, 161.7, 2004,  3, 18,  0,  2, 41.9, 303.0, 129, 19127.8, -40.3, -44306.4, 0.0, 0.0, 0.0
132883362.9, 162.7, 2004,  3, 18,  0,  2, 42.9, 303.0, 129, 19125.4, -44.4, -44305.7, 0.0, 0.0, 0.0
132883363.9, 163.7, 2004,  3, 18,  0,  2, 43.9, 303.0, 129, 19128.2, -37.2, -44306.4, 0.0, 0.0, 0.0
132883364.9, 164.7, 2004,  3, 18,  0,  2, 44.9, 303.0, 129, 19126.5, -41.5, -44308.0, 0.0, 0.0, 0.0
132883365.9, 165.7, 2004,  3, 18,  0,  2, 45.9, 303.0, 129, 19125.3, -42.7, -44307.2, 0.0, 0.0, 0.0
132883366.9, 166.7, 2004,  3, 18,  0,  2, 46.9, 303.0, 129, 19125.7, -39.5, -44307.2, 0.0, 0.0, 0.0
132883367.9, 167.7, 2004,  3, 18,  0,  2, 47.9, 303.0, 129, 19125.4, -40.2, -44309.5, 0.0, 0.0, 0.0
132883368.9, 168.7, 2004,  3, 18,  0,  2, 48.9, 303.0, 129, 19122.4, -45.7, -44307.2, 0.0, 0.0, 0.0
132883369.9, 169.7, 2004,  3, 18,  0,  2, 49.9, 303.0, 129, 19123.0, -44.2, -44308.0, 0.0, 0.0, 0.0
132883370.9, 170.7, 2004,  3, 18,  0,  2, 50.9, 303.0, 129, 19122.0, -48.9, -44309.5, 0.0, 0.0, 0.0
132883371.9, 171.7, 2004,  3, 18,  0,  2, 51.9, 303.0, 129, 19124.2, -45.6, -44308.8, 0.0, 0.0, 0.0
132883372.9, 172.7, 2004,  3, 18,  0,  2, 52.9, 303.0, 129, 19122.3, -48.2, -44308.8, 0.0, 0.0, 0.0
132883373.9, 173.7, 2004,  3, 18,  0,  2, 53.9, 303.0, 129, 19119.3, -53.6, -44309.5, 0.0, 0.0, 0.0
132883374.9, 174.7, 2004,  3, 18,  0,  2, 54.9, 303.0, 129, 19120.0, -53.9, -44308.0, 0.0, 0.0, 0.0
132883375.9, 175.7, 2004,  3, 18,  0,  2, 55.9, 303.0, 129, 19122.3, -48.2, -44310.3, 0.0, 0.0, 0.0
132883376.9, 176.7, 2004,  3, 18,  0,  2, 56.9, 303.0, 129, 19119.2, -51.9, -44309.5, 0.0, 0.0, 0.0
132883377.9, 177.7, 2004,  3, 18,  0,  2, 57.9, 303.0, 129, 19120.1, -51.4, -44308.0, 0.0, 0.0, 0.0
132883378.9, 178.7, 2004,  3, 18,  0,  2, 58.9, 303.0, 129, 19118.4, -55.8, -44308.8, 0.0, 0.0, 0.0
132883379.9, 179.7, 2004,  3, 18,  0,  2, 59.9, 303.0, 129, 19118.2, -52.3, -44309.5, 0.0, 0.0, 0.0
132883380.9, 180.7, 2004,  3, 18,  0,  3,  0.9, 303.0, 129, 19115.9, -58.1, -44309.5, 0.0, 0.0, 0.0
132883381.9, 181.7, 2004,  3, 18,  0,  3,  1.9, 303.0, 129, 19114.0, -56.5, -44310.3, 0.0, 0.0, 0.0
132883382.9, 182.7, 2004,  3, 18,  0,  3,  2.9, 303.0, 129, 19113.2, -58.7, -44308.8, 0.0, 0.0, 0.0
132883383.9, 183.7, 2004,  3, 18,  0,  3,  3.9, 303.0, 129, 19110.6, -65.2, -44309.5, 0.0, 0.0, 0.0
132883384.9, 184.7, 2004,  3, 18,  0,  3,  4.9, 303.0, 129, 19108.2, -65.0, -44308.8, 0.0, 0.0, 0.0
132883385.9, 185.7, 2004,  3, 18,  0,  3,  5.9, 303.0, 129, 19111.1, -59.6, -44310.3, 0.0, 0.0, 0.0
132883386.9, 186.7, 2004,  3, 18,  0,  3,  6.9, 303.0, 129, 19108.4, -64.3, -44308.8, 0.0, 0.0, 0.0
132883387.9, 187.7, 2004,  3, 18,  0,  3,  7.9, 303.0, 129, 19108.4, -64.3, -44308.0, 0.0, 0.0, 0.0
132883388.9, 188.7, 2004,  3, 18,  0,  3,  8.9, 303.0, 129, 19108.9, -61.2, -44308.8, 0.0, 0.0, 0.0
132883389.9, 189.7, 2004,  3, 18,  0,  3,  9.9, 303.0, 129, 19108.3, -66.7, -44308.0, 0.0, 0.0, 0.0
132883390.9, 190.7, 2004,  3, 18,  0,  3, 10.9, 303.0, 129, 19106.0, -64.1, -44310.3, 0.0, 0.0, 0.0
132883391.9, 191.7, 2004,  3, 18,  0,  3, 11.9, 303.0, 129, 19109.2, -60.4, -44309.5, 0.0, 0.0, 0.0
132883392.9, 192.7, 2004,  3, 18,  0,  3, 12.9, 303.0, 129, 19107.1, -61.2, -44308.8, 0.0, 0.0, 0.0
