139449600.6, 0.0, 2004,  6,  2,  0,  0,  0.6, 2658.0, 129, 19050.3, 119.3, -44352.8, 0.0, 0.0, 0.0
139449601.6, 1.0, 2004,  6,  2,  0,  0,  1.6, 2658.0, 129, 19048.5, 116.7, -44352.8, 0.0, 0.0, 0.0
139449602.6, 2.0, 2004,  6,  2,  0,  0,  2.6, 2658.0, 129, 19047.9, 115.3, -44352.8, 0.0, 0.0, 0.0
139449603.6, 3.0, 2004,  6,  2,  0,  0,  3.6, 2658.0, 129, 19044.5, 119.2, -44352.0, 0.0, 0.0, 0.0
139449604.6, 4.0, 2004,  6,  2,  0,  0,  4.6, 2658.0, 129, 19042.8, 114.9, -44352.0, 0.0, 0.0, 0.0
139449605.6, 5.0, 2004,  6,  2,  0,  0,  5.6, 2658.0, 129, 19040.6, 119.8, -44352.8, 0.0, 0.0, 0.0
139449606.6, 6.0, 2004,  6,  2,  0,  0,  6.6, 2658.0, 129, 19038.2, 111.7, -44352.0, 0.0, 0.0, 0.0
139449607.6, 7.0, 2004,  6,  2,  0,  0,  7.6, 2658.0, 129, 19037.2, 115.4, -44353.5, 0.0, 0.0, 0.0
139449608.6, 8.0, 2004,  6,  2,  0,  0,  8.6, 2658.0, 129, 19035.3, 116.9, -44353.5, 0.0, 0.0, 0.0
139449609.6, 9.0, 2004,  6,  2,  0,  0,  9.6, 2658.0, 129, 19032.1, 114.9, -44353.5, 0.0, 0.0, 0.0
139449610.6, 10.0, 2004,  6,  2,  0,  0, 10.6, 2658.0, 129, 19031.5, 109.3, -44354.3, 0.0, 0.0, 0.0
139449611.6, 11.0, 2004,  6,  2,  0,  0, 11.6, 2658.0, 129, 19031.8, 110.1, -44354.3, 0.0, 0.0, 0.0
139449612.6, 12.0, 2004,  6,  2,  0,  0, 12.6, 2658.0, 129, 19030.8, 109.6, -44353.5, 0.0, 0.0, 0.0
139449613.6, 13.0, 2004,  6,  2,  0,  0, 13.6, 2658.0, 129, 19029.1, 113.6, -44354.3, 0.0, 0.0, 0.0
139449614.6, 14.0, 2004,  6,  2,  0,  0, 14.6, 2658.0, 129, 19027.1, 108.6, -44354.3, 0.0, 0.0, 0.0
139449615.6, 15.0, 2004,  6,  2,  0,  0, 15.6, 2658.0, 129, 19024.0, 107.3, -44355.1, 0.0, 0.0, 0.0
139449616.6, 16.0, 2004,  6,  2,  0,  0, 16.6, 2658.0, 129, 19023.4, 105.8, -44354.3, 0.0, 0.0, 0.0
139449617.6, 17.0, 2004,  6,  2,  0,  0, 17.6, 2658.0, 129, 19022.6, 107.9, -44355.9, 0.0, 0.0, 0.0
139449618.6, 18.0, 2004,  6,  2,  0,  0, 18.6, 2658.0, 129, 19026.9, 106.2, -44358.2, 0.0, 0.0, 0.0
139449619.6, 19.0, 2004,  6,  2,  0,  0, 19.6, 2658.0, 129, 19023.0, 111.0, -44355.1, 0.0, 0.0, 0.0
139449620.6, 20.0, 2004,  6,  2,  0,  0, 20.6, 2658.0, 129, 19019.0, 109.3, -44353.5, 0.0, 0.0, 0.0
139449621.5, 20.9, 2004,  6,  2,  0,  0, 21.5, 2658.0, 129, 19016.9, 101.8, -44353.5, 0.0, 0.0, 0.0
139449622.5, 21.9, 2004,  6,  2,  0,  0, 22.5, 2658.0, 129, 19016.6, 101.1, -44356.6, 0.0, 0.0, 0.0
139449623.5, 22.9, 2004,  6,  2,  0,  0, 23.5, 2658.0, 129, 19016.3, 100.3, -44355.9, 0.0, 0.0, 0.0
139449624.5, 23.9, 2004,  6,  2,  0,  0, 24.5, 2658.0, 129, 19012.1, 97.9, -44355.9, 0.0, 0.0, 0.0
139449625.5, 24.9, 2004,  6,  2,  0,  0, 25.5, 2658.0, 129, 19013.4, 99.0, -44355.9, 0.0, 0.0, 0.0
139449626.5, 25.9, 2004,  6,  2,  0,  0, 26.5, 2658.0, 129, 19010.2, 99.4, -44355.1, 0.0, 0.0, 0.0
139449627.5, 26.9, 2004,  6,  2,  0,  0, 27.5, 2658.0, 129, 19010.6, 102.6, -44356.6, 0.0, 0.0, 0.0
139449628.5, 27.9, 2004,  6,  2,  0,  0, 28.5, 2658.0, 129, 19012.6, 99.3, -44355.9, 0.0, 0.0, 0.0
139449629.5, 28.9, 2004,  6,  2,  0,  0, 29.5, 2658.0, 129, 19010.6, 102.6, -44357.4, 0.0, 0.0, 0.0
139449630.5, 29.9, 2004,  6,  2,  0,  0, 30.5, 2658.0, 129, 19008.5, 99.3, -44356.6, 0.0, 0.0, 0.0
139449631.5, 30.9, 2004,  6,  2,  0,  0, 31.5, 2658.0, 129, 19007.2, 98.1, -44358.2, 0.0, 0.0, 0.0
139449632.5, 31.9, 2004,  6,  2,  0,  0, 32.5, 2658.0, 129, 19010.4, 97.7, -44357.4, 0.0, 0.0, 0.0
139449633.5, 32.9, 2004,  6,  2,  0,  0, 33.5, 2658.0, 129, 19006.9, 97.4, -44358.2, 0.0, 0.0, 0.0
139449634.5, 33.9, 2004,  6,  2,  0,  0, 34.5, 2658.0, 129, 19006.9, 93.3, -44358.2, 0.0, 0.0, 0.0
139449635.5, 34.9, 2004,  6,  2,  0,  0, 35.5, 2658.0, 129, 19008.7, 93.5, -44357.4, 0.0, 0.0, 0.0
139449636.5, 35.9, 2004,  6,  2,  0,  0, 36.5, 2658.0, 129, 19007.8, 95.4, -44357.4, 0.0, 0.0, 0.0
139449637.5, 36.9, 2004,  6,  2,  0,  0, 37.5, 2658.0, 129, 19001.7, 90.4, -44357.4, 0.0, 0.0, 0.0
139449638.5, 37.9, 2004,  6,  2,  0,  0, 38.5, 2658.0, 129, 19005.5, 93.8, -44358.2, 0.0, 0.0, 0.0
139449639.5, 38.9, 2004,  6,  2,  0,  0, 39.5, 2658.0, 129, 19002.5, 92.5, -44356.6, 0.0, 0.0, 0.0
139449640.5, 39.9, 2004,  6,  2,  0,  0, 40.5, 2658.0, 129, 19001.3, 93.8, -44357.4, 0.0, 0.0, 0.0
139449641.5, 40.9, 2004,  6,  2,  0,  0, 41.5, 2658.0, 129, 19000.1, 92.6, -44358.2, 0.0, 0.0, 0.0
139449642.5, 41.9, 2004,  6,  2,  0,  0, 42.5, 2658.0, 129, 19001.5, 96.3, -44357.4, 0.0, 0.0, 0.0
139449643.5, 42.9, 2004,  6,  2,  0,  0, 43.5, 2658.0, 129, 18997.0, 91.4, -44356.6, 0.0, 0.0, 0.0
139449644.5, 43.9, 2004,  6,  2,  0,  0, 44.5, 2658.0, 129, 18999.3, 90.5, -44356.6, 0.0, 0.0, 0.0
139449645.5, 44.9, 2004,  6,  2,  0,  0, 45.5, 2658.0, 129, 18998.4, 96.7, -44357.4, 0.0, 0.0, 0.0
139449646.5, 45.9, 2004,  6,  2,  0,  0, 46.5, 2658.0, 129, 18994.5, 93.2, -44357.4, 0.0, 0.0, 0.0
139449647.5, 46.9, 2004,  6,  2,  0,  0, 47.5, 2658.0, 129, 18997.5, 94.5, -44357.4, 0.0, 0.0, 0.0
139449648.5, 47.9, 2004,  6,  2,  0,  0, 48.5, 2658.0, 129, 18994.3, 94.9, -44358.2, 0.0, 0.0, 0.0
139449649.5, 48.9, 2004,  6,  2,  0,  0, 49.5, 2658.0, 129, 18996.0, 95.1, -44356.6, 0.0, 0.0, 0.0
139449650.5, 49.9, 2004,  6,  2,  0,  0, 50.5, 2658.0, 129, 18994.3, 94.9, -44357.4, 0.0, 0.0, 0.0
139449651.5, 50.9, 2004,  6,  2,  0,  0, 51.5, 2658.0, 129, 18996.0, 95.1, -44358.2, 0.0, 0.0, 0.0
139449652.5, 51.9, 2004,  6,  2,  0,  0, 52.5, 2658.0, 129, 18995.0, 98.8, -44358.2, 0.0, 0.0, 0.0
139449653.5, 52.9, 2004,  6,  2,  0,  0, 53.5, 2658.0, 129, 18994.0, 98.4, -44357.4, 0.0, 0.0, 0.0
139449654.5, 53.9, 2004,  6,  2,  0,  0, 54.5, 2658.0, 129, 18996.0, 99.2, -44357.4, 0.0, 0.0, 0.0
139449655.5, 54.9, 2004,  6,  2,  0,  0, 55.5, 2658.0, 129, 18993.4, 96.9, -44355.9, 0.0, 0.0, 0.0
139449656.5, 55.9, 2004,  6,  2,  0,  0, 56.5, 2658.0, 129, 18994.0, 98.4, -44358.2, 0.0, 0.0, 0.0
139449657.5, 56.9, 2004,  6,  2,  0,  0, 57.5, 2658.0, 129, 18993.8, 93.5, -44356.6, 0.0, 0.0, 0.0
139449658.5, 57.9, 2004,  6,  2,  0,  0, 58.5, 2658.0, 129, 18996.0, 99.2, -44356.6, 0.0, 0.0, 0.0
139449659.5, 58.9, 2004,  6,  2,  0,  0, 59.5, 2658.0, 129, 18990.8, 92.1, -44357.4, 0.0, 0.0, 0.0
139449660.5, 59.9, 2004,  6,  2,  0,  1,  0.5, 2658.0, 129, 18995.7, 94.4, -44357.4, 0.0, 0.0, 0.0
139449661.5, 60.9, 2004,  6,  2,  0,  1,  1.5, 2658.0, 129, 18996.2, 97.5, -44356.6, 0.0, 0.0, 0.0
139449662.5, 61.9, 2004,  6,  2,  0,  1,  2.5, 2658.0, 129, 18993.3, 98.6, -44355.9, 0.0, 0.0, 0.0
139449663.5, 62.9, 2004,  6,  2,  0,  1,  3.5, 2658.0, 129, 18989.7, 95.9, -44357.4, 0.0, 0.0, 0.0
139449664.5, 63.9, 2004,  6,  2,  0,  1,  4.5, 2658.0, 129, 18990.8, 98.8, -44356.6, 0.0, 0.0, 0.0
139449665.5, 64.9, 2004,  6,  2,  0,  1,  5.5, 2658.0, 129, 18989.6, 93.4, -44355.1, 0.0, 0.0, 0.0
139449666.5, 65.9, 2004,  6,  2,  0,  1,  6.5, 2658.0, 129, 18987.0, 95.3, -44355.9, 0.0, 0.0, 0.0
139449667.5, 66.9, 2004,  6,  2,  0,  1,  7.5, 2658.0, 129, 18990.4, 99.8, -44355.9, 0.0, 0.0, 0.0
139449668.5, 67.9, 2004,  6,  2,  0,  1,  8.5, 2658.0, 129, 18988.0, 95.8, -44354.3, 0.0, 0.0, 0.0
139449669.5, 68.9, 2004,  6,  2,  0,  1,  9.5, 2658.0, 129, 18986.3, 95.6, -44356.6, 0.0, 0.0, 0.0
139449670.5, 69.9, 2004,  6,  2,  0,  1, 10.5, 2658.0, 129, 18987.8, 97.5, -44355.9, 0.0, 0.0, 0.0
139449671.5, 70.9, 2004,  6,  2,  0,  1, 11.5, 2658.0, 129, 18986.1, 97.3, -44355.9, 0.0, 0.0, 0.0
139449672.5, 71.9, 2004,  6,  2,  0,  1, 12.5, 2658.0, 129, 18984.8, 100.2, -44356.6, 0.0, 0.0, 0.0
139449673.5, 72.9, 2004,  6,  2,  0,  1, 13.5, 2658.0, 129, 18982.8, 99.4, -44355.1, 0.0, 0.0, 0.0
139449674.5, 73.9, 2004,  6,  2,  0,  1, 14.5, 2658.0, 129, 18984.6, 99.6, -44355.1, 0.0, 0.0, 0.0
139449675.5, 74.9, 2004,  6,  2,  0,  1, 15.5, 2658.0, 129, 18983.8, 95.7, -44355.9, 0.0, 0.0, 0.0
139449676.5, 75.9, 2004,  6,  2,  0,  1, 16.5, 2658.0, 129, 18981.1, 99.2, -44355.9, 0.0, 0.0, 0.0
139449677.5, 76.9, 2004,  6,  2,  0,  1, 17.5, 2658.0, 129, 18979.4, 99.2, -44355.9, 0.0, 0.0, 0.0
139449678.5, 77.9, 2004,  6,  2,  0,  1, 18.5, 2658.0, 129, 18981.7, 100.7, -44357.4, 0.0, 0.0, 0.0
139449679.5, 78.9, 2004,  6,  2,  0,  1, 19.5, 2658.0, 129, 18981.7, 96.5, -44357.4, 0.0, 0.0, 0.0
139449680.4, 79.8, 2004,  6,  2,  0,  1, 20.4, 2658.0, 129, 18983.0, 101.8, -44355.9, 0.0, 0.0, 0.0
139449681.4, 80.8, 2004,  6,  2,  0,  1, 21.4, 2658.0, 129, 18979.6, 99.8, -44356.6, 0.0, 0.0, 0.0
139449682.4, 81.8, 2004,  6,  2,  0,  1, 22.4, 2658.0, 129, 18976.5, 96.1, -44357.4, 0.0, 0.0, 0.0
139449683.4, 82.8, 2004,  6,  2,  0,  1, 23.4, 2658.0, 129, 18975.7, 93.9, -44355.1, 0.0, 0.0, 0.0
139449684.4, 83.8, 2004,  6,  2,  0,  1, 24.4, 2658.0, 129, 18974.0, 100.4, -44355.9, 0.0, 0.0, 0.0
139449685.4, 84.8, 2004,  6,  2,  0,  1, 25.4, 2658.0, 129, 18972.3, 96.0, -44356.6, 0.0, 0.0, 0.0
139449686.4, 85.8, 2004,  6,  2,  0,  1, 26.4, 2658.0, 129, 18970.8, 98.4, -44356.6, 0.0, 0.0, 0.0
139449687.4, 86.8, 2004,  6,  2,  0,  1, 27.4, 2658.0, 129, 18970.9, 96.6, -44356.6, 0.0, 0.0, 0.0
139449688.4, 87.8, 2004,  6,  2,  0,  1, 28.4, 2658.0, 129, 18972.2, 102.0, -44355.9, 0.0, 0.0, 0.0
139449689.4, 88.8, 2004,  6,  2,  0,  1, 29.4, 2658.0, 129, 18968.0, 97.7, -44356.6, 0.0, 0.0, 0.0
139449690.4, 89.8, 2004,  6,  2,  0,  1, 30.4, 2658.0, 129, 18968.2, 96.0, -44356.6, 0.0, 0.0, 0.0
139449691.4, 90.8, 2004,  6,  2,  0,  1, 31.4, 2658.0, 129, 18964.2, 94.3, -44356.6, 0.0, 0.0, 0.0
139449692.4, 91.8, 2004,  6,  2,  0,  1, 32.4, 2658.0, 129, 18966.4, 97.6, -44357.4, 0.0, 0.0, 0.0
139449693.4, 92.8, 2004,  6,  2,  0,  1, 33.4, 2658.0, 129, 18964.9, 98.2, -44358.2, 0.0, 0.0, 0.0
139449694.4, 93.8, 2004,  6,  2,  0,  1, 34.4, 2658.0, 129, 18962.0, 99.3, -44355.9, 0.0, 0.0, 0.0
139449695.4, 94.8, 2004,  6,  2,  0,  1, 35.4, 2658.0, 129, 18961.9, 92.7, -44356.6, 0.0, 0.0, 0.0
139449696.4, 95.8, 2004,  6,  2,  0,  1, 36.4, 2658.0, 129, 18961.4, 99.6, -44357.4, 0.0, 0.0, 0.0
139449697.4, 96.8, 2004,  6,  2,  0,  1, 37.4, 2658.0, 129, 18958.9, 95.5, -44357.4, 0.0, 0.0, 0.0
139449698.4, 97.8, 2004,  6,  2,  0,  1, 38.4, 2658.0, 129, 18960.4, 101.6, -44357.4, 0.0, 0.0, 0.0
139449699.4, 98.8, 2004,  6,  2,  0,  1, 39.4, 2658.0, 129, 18959.0, 98.0, -44357.4, 0.0, 0.0, 0.0
139449700.4, 99.8, 2004,  6,  2,  0,  1, 40.4, 2658.0, 129, 18955.4, 92.8, -44357.4, 0.0, 0.0, 0.0
139449701.4, 100.8, 2004,  6,  2,  0,  1, 41.4, 2658.0, 129, 18954.6, 101.4, -44358.2, 0.0, 0.0, 0.0
139449702.4, 101.8, 2004,  6,  2,  0,  1, 42.4, 2658.0, 129, 18956.0, 96.6, -44359.0, 0.0, 0.0, 0.0
139449703.4, 102.8, 2004,  6,  2,  0,  1, 43.4, 2658.0, 129, 18954.8, 98.0, -44358.2, 0.0, 0.0, 0.0
139449704.4, 103.8, 2004,  6,  2,  0,  1, 44.4, 2658.0, 129, 18949.2, 91.9, -44359.0, 0.0, 0.0, 0.0
139449705.4, 104.8, 2004,  6,  2,  0,  1, 45.4, 2658.0, 129, 18949.5, 88.5, -44357.4, 0.0, 0.0, 0.0
139449706.4, 105.8, 2004,  6,  2,  0,  1, 46.4, 2658.0, 129, 18950.2, 96.5, -44359.7, 0.0, 0.0, 0.0
139449707.4, 106.8, 2004,  6,  2,  0,  1, 47.4, 2658.0, 129, 18945.7, 91.5, -44359.0, 0.0, 0.0, 0.0
139449708.4, 107.8, 2004,  6,  2,  0,  1, 48.4, 2658.0, 129, 18945.9, 98.1, -44359.7, 0.0, 0.0, 0.0
139449709.4, 108.8, 2004,  6,  2,  0,  1, 49.4, 2658.0, 129, 18947.0, 96.9, -44359.0, 0.0, 0.0, 0.0
139449710.4, 109.8, 2004,  6,  2,  0,  1, 50.4, 2658.0, 129, 18942.6, 92.0, -44359.0, 0.0, 0.0, 0.0
139449711.4, 110.8, 2004,  6,  2,  0,  1, 51.4, 2658.0, 129, 18944.7, 95.3, -44360.5, 0.0, 0.0, 0.0
139449712.4, 111.8, 2004,  6,  2,  0,  1, 52.4, 2658.0, 129, 18940.3, 94.5, -44359.0, 0.0, 0.0, 0.0
139449713.4, 112.8, 2004,  6,  2,  0,  1, 53.4, 2658.0, 129, 18941.1, 92.6, -44360.5, 0.0, 0.0, 0.0
139449714.4, 113.8, 2004,  6,  2,  0,  1, 54.4, 2658.0, 129, 18939.8, 95.6, -44359.7, 0.0, 0.0, 0.0
139449715.4, 114.8, 2004,  6,  2,  0,  1, 55.4, 2658.0, 129, 18938.7, 92.7, -44360.5, 0.0, 0.0, 0.0
139449716.4, 115.8, 2004,  6,  2,  0,  1, 56.4, 2658.0, 129, 18940.7, 97.7, -44360.5, 0.0, 0.0, 0.0
139449717.4, 116.8, 2004,  6,  2,  0,  1, 57.4, 2658.0, 129, 18938.8, 99.3, -44360.5, 0.0, 0.0, 0.0
139449718.4, 117.8, 2004,  6,  2,  0,  1, 58.4, 2658.0, 129, 18937.2, 101.5, -44361.3, 0.0, 0.0, 0.0
139449719.4, 118.8, 2004,  6,  2,  0,  1, 59.4, 2658.0, 129, 18934.4, 94.4, -44360.5, 0.0, 0.0, 0.0
139449720.4, 119.8, 2004,  6,  2,  0,  2,  0.4, 2658.0, 129, 18936.0, 96.2, -44361.3, 0.0, 0.0, 0.0
139449721.4, 120.8, 2004,  6,  2,  0,  2,  1.4, 2658.0, 129, 18932.6, 96.0, -44361.3, 0.0, 0.0, 0.0
139449722.4, 121.8, 2004,  6,  2,  0,  2,  2.4, 2658.0, 129, 18934.5, 96.8, -44362.0, 0.0, 0.0, 0.0
139449723.4, 122.8, 2004,  6,  2,  0,  2,  3.4, 2658.0, 129, 18930.4, 96.8, -44360.5, 0.0, 0.0, 0.0
139449724.4, 123.8, 2004,  6,  2,  0,  2,  4.4, 2658.0, 129, 18929.2, 98.0, -44360.5, 0.0, 0.0, 0.0
139449725.4, 124.8, 2004,  6,  2,  0,  2,  5.4, 2658.0, 129, 18930.9, 102.4, -44361.3, 0.0, 0.0, 0.0
139449726.4, 125.8, 2004,  6,  2,  0,  2,  6.4, 2658.0, 129, 18932.1, 101.1, -44360.5, 0.0, 0.0, 0.0
139449727.4, 126.8, 2004,  6,  2,  0,  2,  7.4, 2658.0, 129, 18927.3, 99.6, -44360.5, 0.0, 0.0, 0.0
139449728.4, 127.8, 2004,  6,  2,  0,  2,  8.4, 2658.0, 129, 18928.9, 97.4, -44361.3, 0.0, 0.0, 0.0
139449729.4, 128.8, 2004,  6,  2,  0,  2,  9.4, 2658.0, 129, 18929.3, 100.6, -44361.3, 0.0, 0.0, 0.0
139449730.4, 129.8, 2004,  6,  2,  0,  2, 10.4, 2658.0, 129, 18926.3, 99.2, -44361.3, 0.0, 0.0, 0.0
139449731.4, 130.8, 2004,  6,  2,  0,  2, 11.4, 2658.0, 129, 18926.0, 98.5, -44361.3, 0.0, 0.0, 0.0
139449732.4, 131.8, 2004,  6,  2,  0,  2, 12.4, 2658.0, 129, 18926.0, 98.5, -44362.0, 0.0, 0.0, 0.0
139449733.4, 132.8, 2004,  6,  2,  0,  2, 13.4, 2658.0, 129, 18927.3, 99.6, -44362.0, 0.0, 0.0, 0.0
139449734.4, 133.8, 2004,  6,  2,  0,  2, 14.4, 2658.0, 129, 18924.9, 99.7, -44361.3, 0.0, 0.0, 0.0
139449735.4, 134.8, 2004,  6,  2,  0,  2, 15.4, 2658.0, 129, 18928.4, 98.3, -44361.3, 0.0, 0.0, 0.0
139449736.4, 135.8, 2004,  6,  2,  0,  2, 16.4, 2658.0, 129, 18928.0, 103.5, -44362.0, 0.0, 0.0, 0.0
139449737.4, 136.8, 2004,  6,  2,  0,  2, 17.4, 2658.0, 129, 18928.6, 104.9, -44362.8, 0.0, 0.0, 0.0
139449738.4, 137.8, 2004,  6,  2,  0,  2, 18.4, 2658.0, 129, 18928.8, 105.7, -44362.0, 0.0, 0.0, 0.0
139449739.4, 138.8, 2004,  6,  2,  0,  2, 19.4, 2658.0, 129, 18927.7, 102.8, -44362.0, 0.0, 0.0, 0.0
139449740.3, 139.7, 2004,  6,  2,  0,  2, 20.3, 2658.0, 129, 18927.1, 103.1, -44362.0, 0.0, 0.0, 0.0
139449741.3, 140.7, 2004,  6,  2,  0,  2, 21.3, 2658.0, 129, 18928.6, 104.9, -44362.8, 0.0, 0.0, 0.0
139449742.3, 141.7, 2004,  6,  2,  0,  2, 22.3, 2658.0, 129, 18929.0, 104.0, -44362.0, 0.0, 0.0, 0.0
139449743.3, 142.7, 2004,  6,  2,  0,  2, 23.3, 2658.0, 129, 18929.6, 109.6, -44362.8, 0.0, 0.0, 0.0
139449744.3, 143.7, 2004,  6,  2,  0,  2, 24.3, 2658.0, 129, 18932.4, 112.6, -44360.5, 0.0, 0.0, 0.0
139449745.3, 144.7, 2004,  6,  2,  0,  2, 25.3, 2658.0, 129, 18928.7, 107.3, -44360.5, 0.0, 0.0, 0.0
139449746.3, 145.7, 2004,  6,  2,  0,  2, 26.3, 2658.0, 129, 18927.2, 105.5, -44362.8, 0.0, 0.0, 0.0
139449747.3, 146.7, 2004,  6,  2,  0,  2, 27.3, 2658.0, 129, 18930.3, 105.1, -44361.3, 0.0, 0.0, 0.0
139449748.3, 147.7, 2004,  6,  2,  0,  2, 28.3, 2658.0, 129, 18928.6, 109.1, -44361.3, 0.0, 0.0, 0.0
139449749.3, 148.7, 2004,  6,  2,  0,  2, 29.3, 2658.0, 129, 18928.5, 106.7, -44362.8, 0.0, 0.0, 0.0
139449750.3, 149.7, 2004,  6,  2,  0,  2, 30.3, 2658.0, 129, 18932.5, 115.0, -44361.3, 0.0, 0.0, 0.0
139449751.3, 150.7, 2004,  6,  2,  0,  2, 31.3, 2658.0, 129, 18931.1, 111.5, -44360.5, 0.0, 0.0, 0.0
139449752.3, 151.7, 2004,  6,  2,  0,  2, 32.3, 2658.0, 129, 18931.6, 114.6, -44360.5, 0.0, 0.0, 0.0
139449753.3, 152.7, 2004,  6,  2,  0,  2, 33.3, 2658.0, 129, 18931.0, 119.8, -44361.3, 0.0, 0.0, 0.0
139449754.3, 153.7, 2004,  6,  2,  0,  2, 34.3, 2658.0, 129, 18931.3, 113.9, -44360.5, 0.0, 0.0, 0.0
139449755.3, 154.7, 2004,  6,  2,  0,  2, 35.3, 2658.0, 129, 18931.7, 117.0, -44361.3, 0.0, 0.0, 0.0
139449756.3, 155.7, 2004,  6,  2,  0,  2, 36.3, 2658.0, 129, 18931.7, 112.9, -44360.5, 0.0, 0.0, 0.0
139449757.3, 156.7, 2004,  6,  2,  0,  2, 37.3, 2658.0, 129, 18932.7, 113.3, -44360.5, 0.0, 0.0, 0.0
139449758.3, 157.7, 2004,  6,  2,  0,  2, 38.3, 2658.0, 129, 18931.4, 116.3, -44361.3, 0.0, 0.0, 0.0
139449759.3, 158.7, 2004,  6,  2,  0,  2, 39.3, 2658.0, 129, 18931.7, 117.0, -44360.5, 0.0, 0.0, 0.0
139449760.3, 159.7, 2004,  6,  2,  0,  2, 40.3, 2658.0, 129, 18932.4, 116.7, -44360.5, 0.0, 0.0, 0.0
139449761.3, 160.7, 2004,  6,  2,  0,  2, 41.3, 2658.0, 129, 18933.8, 120.3, -44360.5, 0.0, 0.0, 0.0
139449762.3, 161.7, 2004,  6,  2,  0,  2, 42.3, 2658.0, 129, 18928.4, 110.8, -44360.5, 0.0, 0.0, 0.0
139449763.3, 162.7, 2004,  6,  2,  0,  2, 43.3, 2658.0, 129, 18933.4, 117.2, -44361.3, 0.0, 0.0, 0.0
139449764.3, 163.7, 2004,  6,  2,  0,  2, 44.3, 2658.0, 129, 18932.8, 115.7, -44360.5, 0.0, 0.0, 0.0
139449765.3, 164.7, 2004,  6,  2,  0,  2, 45.3, 2658.0, 129, 18933.4, 117.2, -44362.0, 0.0, 0.0, 0.0
139449766.3, 165.7, 2004,  6,  2,  0,  2, 46.3, 2658.0, 129, 18933.9, 118.6, -44359.7, 0.0, 0.0, 0.0
139449767.3, 166.7, 2004,  6,  2,  0,  2, 47.3, 2658.0, 129, 18930.7, 120.8, -44360.5, 0.0, 0.0, 0.0
139449768.3, 167.7, 2004,  6,  2,  0,  2, 48.3, 2658.0, 129, 18931.2, 118.1, -44362.0, 0.0, 0.0, 0.0
139449769.3, 168.7, 2004,  6,  2,  0,  2, 49.3, 2658.0, 129, 18932.8, 119.9, -44360.5, 0.0, 0.0, 0.0
139449770.3, 169.7, 2004,  6,  2,  0,  2, 50.3, 2658.0, 129, 18933.9, 118.6, -44360.5, 0.0, 0.0, 0.0
139449771.3, 170.7, 2004,  6,  2,  0,  2, 51.3, 2658.0, 129, 18933.9, 118.6, -44361.3, 0.0, 0.0, 0.0
139449772.3, 171.7, 2004,  6,  2,  0,  2, 52.3, 2658.0, 129, 18932.4, 116.7, -44361.3, 0.0, 0.0, 0.0
139449773.3, 172.7, 2004,  6,  2,  0,  2, 53.3, 2658.0, 129, 18933.1, 120.6, -44360.5, 0.0, 0.0, 0.0
139449774.3, 173.7, 2004,  6,  2,  0,  2, 54.3, 2658.0, 129, 18933.7, 122.1, -44362.0, 0.0, 0.0, 0.0
139449775.3, 174.7, 2004,  6,  2,  0,  2, 55.3, 2658.0, 129, 18932.9, 122.3, -44362.0, 0.0, 0.0, 0.0
139449776.3, 175.7, 2004,  6,  2,  0,  2, 56.3, 2658.0, 129, 18932.5, 123.4, -44361.3, 0.0, 0.0, 0.0
139449777.3, 176.7, 2004,  6,  2,  0,  2, 57.3, 2658.0, 129, 18935.1, 121.5, -44362.8, 0.0, 0.0, 0.0
139449778.3, 177.7, 2004,  6,  2,  0,  2, 58.3, 2658.0, 129, 18934.0, 122.8, -44362.8, 0.0, 0.0, 0.0
139449779.3, 178.7, 2004,  6,  2,  0,  2, 59.3, 2658.0, 129, 18930.7, 120.8, -44362.0, 0.0, 0.0, 0.0
139449780.3, 179.7, 2004,  6,  2,  0,  3,  0.3, 2658.0, 129, 18933.8, 120.3, -44362.8, 0.0, 0.0, 0.0
139449781.3, 180.7, 2004,  6,  2,  0,  3,  1.3, 2658.0, 129, 18933.5, 123.7, -44363.6, 0.0, 0.0, 0.0
139449782.3, 181.7, 2004,  6,  2,  0,  3,  2.3, 2658.0, 129, 18933.2, 123.1, -44363.6, 0.0, 0.0, 0.0
139449783.3, 182.7, 2004,  6,  2,  0,  3,  3.3, 2658.0, 129, 18936.5, 129.2, -44363.6, 0.0, 0.0, 0.0
139449784.3, 183.7, 2004,  6,  2,  0,  3,  4.3, 2658.0, 129, 18938.1, 127.0, -44362.8, 0.0, 0.0, 0.0
139449785.3, 184.7, 2004,  6,  2,  0,  3,  5.3, 2658.0, 129, 18933.2, 123.1, -44364.4, 0.0, 0.0, 0.0
139449786.3, 185.7, 2004,  6,  2,  0,  3,  6.3, 2658.0, 129, 18937.8, 126.2, -44364.4, 0.0, 0.0, 0.0
139449787.3, 186.7, 2004,  6,  2,  0,  3,  7.3, 2658.0, 129, 18934.7, 118.3, -44364.4, 0.0, 0.0, 0.0
139449788.3, 187.7, 2004,  6,  2,  0,  3,  8.3, 2658.0, 129, 18938.2, 125.2, -44364.4, 0.0, 0.0, 0.0
139449789.3, 188.7, 2004,  6,  2,  0,  3,  9.3, 2658.0, 129, 18937.4, 123.1, -44363.6, 0.0, 0.0, 0.0
139449790.3, 189.7, 2004,  6,  2,  0,  3, 10.3, 2658.0, 129, 18940.2, 126.1, -44366.7, 0.0, 0.0, 0.0
