127180800.9, 0.0, 2004,  1, 12,  0,  0,  0.9, 97.0, 129, 19446.0, -178.6, -44264.8, 0.0, 0.0, 0.0
127180801.9, 1.0, 2004,  1, 12,  0,  0,  1.9, 97.0, 129, 19445.8, -176.8, -44264.8, 0.0, 0.0, 0.0
127180802.9, 2.0, 2004,  1, 12,  0,  0,  2.9, 97.0, 129, 19446.3, -177.8, -44264.8, 0.0, 0.0, 0.0
127180803.9, 3.0, 2004,  1, 12,  0,  0,  3.9, 97.0, 129, 19445.7, -179.2, -44264.8, 0.0, 0.0, 0.0
127180804.9, 4.0, 2004,  1, 12,  0,  0,  4.9, 97.0, 129, 19446.5, -179.5, -44265.5, 0.0, 0.0, 0.0
127180805.9, 5.0, 2004,  1, 12,  0,  0,  5.9, 97.0, 129, 19446.3, -177.8, -44265.5, 0.0, 0.0, 0.0
127180806.9, 6.0, 2004,  1, 12,  0,  0,  6.9, 97.0, 129, 19446.7, -178.9, -44264.8, 0.0, 0.0, 0.0
127180807.9, 7.0, 2004,  1, 12,  0,  0,  7.9, 97.0, 129, 19447.7, -178.4, -44265.5, 0.0, 0.0, 0.0
127180808.9, 8.0, 2004,  1, 12,  0,  0,  8.9, 97.0, 129, 19447.0, -178.1, -44264.8, 0.0, 0.0, 0.0
127180809.9, 9.0, 2004,  1, 12,  0,  0,  9.9, 97.0, 129, 19446.7, -178.9, -44264.8, 0.0, 0.0, 0.0
127180810.9, 10.0, 2004,  1, 12,  0,  0, 10.9, 97.0, 129, 19447.7, -178.4, -44265.5, 0.0, 0.0, 0.0
127180811.9, 11.0, 2004,  1, 12,  0,  0, 11.9, 97.0, 129, 19447.1, -179.8, -44264.0, 0.0, 0.0, 0.0
127180812.9, 12.0, 2004,  1, 12,  0,  0, 12.9, 97.0, 129, 19448.1, -179.4, -44265.5, 0.0, 0.0, 0.0
127180813.9, 13.0, 2004,  1, 12,  0,  0, 13.9, 97.0, 129, 19448.4, -178.7, -44264.0, 0.0, 0.0, 0.0
127180814.9, 14.0, 2004,  1, 12,  0,  0, 14.9, 97.0, 129, 19447.6, -180.8, -44264.0, 0.0, 0.0, 0.0
127180815.9, 15.0, 2004,  1, 12,  0,  0, 15.9, 97.0, 129, 19449.2, -179.0, -44264.0, 0.0, 0.0, 0.0
127180816.9, 16.0, 2004,  1, 12,  0,  0, 16.9, 97.0, 129, 19447.4, -179.1, -44265.5, 0.0, 0.0, 0.0
127180817.9, 17.0, 2004,  1, 12,  0,  0, 17.9, 97.0, 129, 19448.1, -179.4, -44264.8, 0.0, 0.0, 0.0
127180818.9, 18.0, 2004,  1, 12,  0,  0, 18.9, 97.0, 129, 19449.2, -179.0, -44264.0, 0.0, 0.0, 0.0
127180819.9, 19.0, 2004,  1, 12,  0,  0, 19.9, 97.0, 129, 19448.7, -177.9, -44264.8, 0.0, 0.0, 0.0
127180820.9, 20.0, 2004,  1, 12,  0,  0, 20.9, 97.0, 129, 19449.6, -180.0, -44264.8, 0.0, 0.0, 0.0
127180821.9, 21.0, 2004,  1, 12,  0,  0, 21.9, 97.0, 129, 19450.2, -178.5, -44266.3, 0.0, 0.0, 0.0
127180822.9, 22.0, 2004,  1, 12,  0,  0, 22.9, 97.0, 129, 19450.0, -176.8, -44264.0, 0.0, 0.0, 0.0
127180823.9, 23.0, 2004,  1, 12,  0,  0, 23.9, 97.0, 129, 19450.6, -179.5, -44264.0, 0.0, 0.0, 0.0
127180824.9, 24.0, 2004,  1, 12,  0,  0, 24.9, 97.0, 129, 19450.2, -178.5, -44264.8, 0.0, 0.0, 0.0
127180825.9, 25.0, 2004,  1, 12,  0,  0, 25.9, 97.0, 129, 19450.6, -179.5, -44265.5, 0.0, 0.0, 0.0
127180826.9, 26.0, 2004,  1, 12,  0,  0, 26.9, 97.0, 129, 19449.9, -179.3, -44265.5, 0.0, 0.0, 0.0
127180827.9, 27.0, 2004,  1, 12,  0,  0, 27.9, 97.0, 129, 19451.6, -179.1, -44264.8, 0.0, 0.0, 0.0
127180828.9, 28.0, 2004,  1, 12,  0,  0, 28.9, 97.0, 129, 19451.8, -180.8, -44266.3, 0.0, 0.0, 0.0
127180829.9, 29.0, 2004,  1, 12,  0,  0, 29.9, 97.0, 129, 19451.0, -180.5, -44264.8, 0.0, 0.0, 0.0
127180830.8, 29.9, 2004,  1, 12,  0,  0, 30.8, 97.0, 129, 19451.3, -179.8, -44264.0, 0.0, 0.0, 0.0
127180831.8, 30.9, 2004,  1, 12,  0,  0, 31.8, 97.0, 129, 19451.4, -177.4, -44264.8, 0.0, 0.0, 0.0
127180832.8, 31.9, 2004,  1, 12,  0,  0, 32.8, 97.0, 129, 19451.2, -182.2, -44264.8, 0.0, 0.0, 0.0
127180833.8, 32.9, 2004,  1, 12,  0,  0, 33.8, 97.0, 129, 19451.6, -179.1, -44265.5, 0.0, 0.0, 0.0
127180834.8, 33.9, 2004,  1, 12,  0,  0, 34.8, 97.0, 129, 19450.9, -178.8, -44264.0, 0.0, 0.0, 0.0
127180835.8, 34.9, 2004,  1, 12,  0,  0, 35.8, 97.0, 129, 19452.4, -179.4, -44264.8, 0.0, 0.0, 0.0
127180836.8, 35.9, 2004,  1, 12,  0,  0, 36.8, 97.0, 129, 19450.6, -179.5, -44264.0, 0.0, 0.0, 0.0
127180837.8, 36.9, 2004,  1, 12,  0,  0, 37.8, 97.0, 129, 19451.9, -178.4, -44266.3, 0.0, 0.0, 0.0
127180838.8, 37.9, 2004,  1, 12,  0,  0, 38.8, 97.0, 129, 19452.1, -180.1, -44264.0, 0.0, 0.0, 0.0
127180839.8, 38.9, 2004,  1, 12,  0,  0, 39.8, 97.0, 129, 19451.6, -179.1, -44265.5, 0.0, 0.0, 0.0
127180840.8, 39.9, 2004,  1, 12,  0,  0, 40.8, 97.0, 129, 19452.6, -178.7, -44264.8, 0.0, 0.0, 0.0
127180841.8, 40.9, 2004,  1, 12,  0,  0, 41.8, 97.0, 129, 19452.9, -178.0, -44264.8, 0.0, 0.0, 0.0
127180842.8, 41.9, 2004,  1, 12,  0,  0, 42.8, 97.0, 129, 19450.3, -180.3, -44265.5, 0.0, 0.0, 0.0
127180843.8, 42.9, 2004,  1, 12,  0,  0, 43.8, 97.0, 129, 19453.6, -178.2, -44264.8, 0.0, 0.0, 0.0
127180844.8, 43.9, 2004,  1, 12,  0,  0, 44.8, 97.0, 129, 19451.8, -180.8, -44264.0, 0.0, 0.0, 0.0
127180845.8, 44.9, 2004,  1, 12,  0,  0, 45.8, 97.0, 129, 19452.1, -180.1, -44264.8, 0.0, 0.0, 0.0
127180846.8, 45.9, 2004,  1, 12,  0,  0, 46.8, 97.0, 129, 19452.4, -179.4, -44264.8, 0.0, 0.0, 0.0
127180847.8, 46.9, 2004,  1, 12,  0,  0, 47.8, 97.0, 129, 19452.7, -180.4, -44264.8, 0.0, 0.0, 0.0
127180848.8, 47.9, 2004,  1, 12,  0,  0, 48.8, 97.0, 129, 19452.6, -178.7, -44264.8, 0.0, 0.0, 0.0
127180849.8, 48.9, 2004,  1, 12,  0,  0, 49.8, 97.0, 129, 19452.7, -180.4, -44264.0, 0.0, 0.0, 0.0
127180850.8, 49.9, 2004,  1, 12,  0,  0, 50.8, 97.0, 129, 19453.5, -180.6, -44266.3, 0.0, 0.0, 0.0
127180851.8, 50.9, 2004,  1, 12,  0,  0, 51.8, 97.0, 129, 19452.9, -178.0, -44264.8, 0.0, 0.0, 0.0
127180852.8, 51.9, 2004,  1, 12,  0,  0, 52.8, 97.0, 129, 19451.8, -180.8, -44266.3, 0.0, 0.0, 0.0
127180853.8, 52.9, 2004,  1, 12,  0,  0, 53.8, 97.0, 129, 19454.3, -178.5, -44265.5, 0.0, 0.0, 0.0
127180854.8, 53.9, 2004,  1, 12,  0,  0, 54.8, 97.0, 129, 19453.0, -179.6, -44266.3, 0.0, 0.0, 0.0
127180855.8, 54.9, 2004,  1, 12,  0,  0, 55.8, 97.0, 129, 19453.8, -179.9, -44264.8, 0.0, 0.0, 0.0
127180856.8, 55.9, 2004,  1, 12,  0,  0, 56.8, 97.0, 129, 19453.6, -178.2, -44266.3, 0.0, 0.0, 0.0
127180857.8, 56.9, 2004,  1, 12,  0,  0, 57.8, 97.0, 129, 19452.9, -178.0, -44263.2, 0.0, 0.0, 0.0
127180858.8, 57.9, 2004,  1, 12,  0,  0, 58.8, 97.0, 129, 19451.0, -180.5, -44264.0, 0.0, 0.0, 0.0
127180859.8, 58.9, 2004,  1, 12,  0,  0, 59.8, 97.0, 129, 19452.6, -178.7, -44265.5, 0.0, 0.0, 0.0
127180860.8, 59.9, 2004,  1, 12,  0,  1,  0.8, 97.0, 129, 19453.8, -179.9, -44264.0, 0.0, 0.0, 0.0
127180861.8, 60.9, 2004,  1, 12,  0,  1,  1.8, 97.0, 129, 19454.3, -178.5, -44265.5, 0.0, 0.0, 0.0
127180862.8, 61.9, 2004,  1, 12,  0,  1,  2.8, 97.0, 129, 19452.4, -181.1, -44265.5, 0.0, 0.0, 0.0
127180863.8, 62.9, 2004,  1, 12,  0,  1,  3.8, 97.0, 129, 19452.6, -178.7, -44264.0, 0.0, 0.0, 0.0
127180864.8, 63.9, 2004,  1, 12,  0,  1,  4.8, 97.0, 129, 19453.8, -179.9, -44264.8, 0.0, 0.0, 0.0
127180865.8, 64.9, 2004,  1, 12,  0,  1,  5.8, 97.0, 129, 19454.0, -179.2, -44264.8, 0.0, 0.0, 0.0
127180866.8, 65.9, 2004,  1, 12,  0,  1,  6.8, 97.0, 129, 19453.3, -179.0, -44265.5, 0.0, 0.0, 0.0
127180867.8, 66.9, 2004,  1, 12,  0,  1,  7.8, 97.0, 129, 19453.5, -180.6, -44265.5, 0.0, 0.0, 0.0
127180868.8, 67.9, 2004,  1, 12,  0,  1,  8.8, 97.0, 129, 19455.2, -180.5, -44264.8, 0.0, 0.0, 0.0
127180869.8, 68.9, 2004,  1, 12,  0,  1,  9.8, 97.0, 129, 19455.0, -178.8, -44264.8, 0.0, 0.0, 0.0
127180870.8, 69.9, 2004,  1, 12,  0,  1, 10.8, 97.0, 129, 19455.5, -179.8, -44265.5, 0.0, 0.0, 0.0
127180871.8, 70.9, 2004,  1, 12,  0,  1, 11.8, 97.0, 129, 19454.5, -180.2, -44264.0, 0.0, 0.0, 0.0
127180872.8, 71.9, 2004,  1, 12,  0,  1, 12.8, 97.0, 129, 19453.9, -181.7, -44265.5, 0.0, 0.0, 0.0
127180873.8, 72.9, 2004,  1, 12,  0,  1, 13.8, 97.0, 129, 19455.8, -179.1, -44264.0, 0.0, 0.0, 0.0
127180874.8, 73.9, 2004,  1, 12,  0,  1, 14.8, 97.0, 129, 19453.9, -181.7, -44264.0, 0.0, 0.0, 0.0
127180875.8, 74.9, 2004,  1, 12,  0,  1, 15.8, 97.0, 129, 19454.5, -180.2, -44264.8, 0.0, 0.0, 0.0
127180876.8, 75.9, 2004,  1, 12,  0,  1, 16.8, 97.0, 129, 19456.2, -180.1, -44264.8, 0.0, 0.0, 0.0
127180877.8, 76.9, 2004,  1, 12,  0,  1, 17.8, 97.0, 129, 19455.6, -181.5, -44264.8, 0.0, 0.0, 0.0
127180878.8, 77.9, 2004,  1, 12,  0,  1, 18.8, 97.0, 129, 19455.9, -180.7, -44264.8, 0.0, 0.0, 0.0
127180879.8, 78.9, 2004,  1, 12,  0,  1, 19.8, 97.0, 129, 19455.6, -181.5, -44264.8, 0.0, 0.0, 0.0
127180880.8, 79.9, 2004,  1, 12,  0,  1, 20.8, 97.0, 129, 19455.8, -179.1, -44265.5, 0.0, 0.0, 0.0
127180881.8, 80.9, 2004,  1, 12,  0,  1, 21.8, 97.0, 129, 19455.3, -182.2, -44264.8, 0.0, 0.0, 0.0
127180882.8, 81.9, 2004,  1, 12,  0,  1, 22.8, 97.0, 129, 19456.1, -178.3, -44264.8, 0.0, 0.0, 0.0
127180883.7, 82.8, 2004,  1, 12,  0,  1, 23.7, 97.0, 129, 19456.2, -180.1, -44264.0, 0.0, 0.0, 0.0
127180884.7, 83.8, 2004,  1, 12,  0,  1, 24.7, 97.0, 129, 19455.3, -182.2, -44265.5, 0.0, 0.0, 0.0
127180885.7, 84.8, 2004,  1, 12,  0,  1, 25.7, 97.0, 129, 19457.6, -180.7, -44264.0, 0.0, 0.0, 0.0
127180886.7, 85.8, 2004,  1, 12,  0,  1, 26.7, 97.0, 129, 19455.6, -181.5, -44263.2, 0.0, 0.0, 0.0
127180887.7, 86.8, 2004,  1, 12,  0,  1, 27.7, 97.0, 129, 19456.6, -181.0, -44264.0, 0.0, 0.0, 0.0
127180888.7, 87.8, 2004,  1, 12,  0,  1, 28.7, 97.0, 129, 19457.6, -180.7, -44264.8, 0.0, 0.0, 0.0
127180889.7, 88.8, 2004,  1, 12,  0,  1, 29.7, 97.0, 129, 19456.7, -178.6, -44265.5, 0.0, 0.0, 0.0
127180890.7, 89.8, 2004,  1, 12,  0,  1, 30.7, 97.0, 129, 19456.2, -180.1, -44263.2, 0.0, 0.0, 0.0
127180891.7, 90.8, 2004,  1, 12,  0,  1, 31.7, 97.0, 129, 19457.6, -180.7, -44264.8, 0.0, 0.0, 0.0
127180892.7, 91.8, 2004,  1, 12,  0,  1, 32.7, 97.0, 129, 19456.6, -181.0, -44265.5, 0.0, 0.0, 0.0
127180893.7, 92.8, 2004,  1, 12,  0,  1, 33.7, 97.0, 129, 19457.2, -179.6, -44265.5, 0.0, 0.0, 0.0
127180894.7, 93.8, 2004,  1, 12,  0,  1, 34.7, 97.0, 129, 19457.6, -180.7, -44264.8, 0.0, 0.0, 0.0
127180895.7, 94.8, 2004,  1, 12,  0,  1, 35.7, 97.0, 129, 19457.2, -179.6, -44265.5, 0.0, 0.0, 0.0
127180896.7, 95.8, 2004,  1, 12,  0,  1, 36.7, 97.0, 129, 19458.4, -181.0, -44265.5, 0.0, 0.0, 0.0
127180897.7, 96.8, 2004,  1, 12,  0,  1, 37.7, 97.0, 129, 19456.4, -179.3, -44266.3, 0.0, 0.0, 0.0
127180898.7, 97.8, 2004,  1, 12,  0,  1, 38.7, 97.0, 129, 19457.4, -181.3, -44265.5, 0.0, 0.0, 0.0
127180899.7, 98.8, 2004,  1, 12,  0,  1, 39.7, 97.0, 129, 19457.9, -179.9, -44264.8, 0.0, 0.0, 0.0
127180900.7, 99.8, 2004,  1, 12,  0,  1, 40.7, 97.0, 129, 19458.5, -182.6, -44264.8, 0.0, 0.0, 0.0
127180901.7, 100.8, 2004,  1, 12,  0,  1, 41.7, 97.0, 129, 19459.6, -179.7, -44264.8, 0.0, 0.0, 0.0
127180902.7, 101.8, 2004,  1, 12,  0,  1, 42.7, 97.0, 129, 19458.7, -180.2, -44264.8, 0.0, 0.0, 0.0
127180903.7, 102.8, 2004,  1, 12,  0,  1, 43.7, 97.0, 129, 19459.3, -180.5, -44264.8, 0.0, 0.0, 0.0
127180904.7, 103.8, 2004,  1, 12,  0,  1, 44.7, 97.0, 129, 19460.5, -181.8, -44265.5, 0.0, 0.0, 0.0
127180905.7, 104.8, 2004,  1, 12,  0,  1, 45.7, 97.0, 129, 19459.3, -180.5, -44265.5, 0.0, 0.0, 0.0
127180906.7, 105.8, 2004,  1, 12,  0,  1, 46.7, 97.0, 129, 19460.4, -180.0, -44264.8, 0.0, 0.0, 0.0
127180907.7, 106.8, 2004,  1, 12,  0,  1, 47.7, 97.0, 129, 19460.1, -180.8, -44264.0, 0.0, 0.0, 0.0
127180908.7, 107.8, 2004,  1, 12,  0,  1, 48.7, 97.0, 129, 19459.5, -182.2, -44265.5, 0.0, 0.0, 0.0
127180909.7, 108.8, 2004,  1, 12,  0,  1, 49.7, 97.0, 129, 19460.9, -178.6, -44264.8, 0.0, 0.0, 0.0
127180910.7, 109.8, 2004,  1, 12,  0,  1, 50.7, 97.0, 129, 19460.5, -181.8, -44264.0, 0.0, 0.0, 0.0
127180911.7, 110.8, 2004,  1, 12,  0,  1, 51.7, 97.0, 129, 19461.5, -181.3, -44265.5, 0.0, 0.0, 0.0
127180912.7, 111.8, 2004,  1, 12,  0,  1, 52.7, 97.0, 129, 19461.5, -181.3, -44264.0, 0.0, 0.0, 0.0
127180913.7, 112.8, 2004,  1, 12,  0,  1, 53.7, 97.0, 129, 19461.1, -180.3, -44264.8, 0.0, 0.0, 0.0
127180914.7, 113.8, 2004,  1, 12,  0,  1, 54.7, 97.0, 129, 19461.8, -180.6, -44264.8, 0.0, 0.0, 0.0
127180915.7, 114.8, 2004,  1, 12,  0,  1, 55.7, 97.0, 129, 19462.1, -179.8, -44264.8, 0.0, 0.0, 0.0
127180916.7, 115.8, 2004,  1, 12,  0,  1, 56.7, 97.0, 129, 19461.8, -180.6, -44264.8, 0.0, 0.0, 0.0
127180917.7, 116.8, 2004,  1, 12,  0,  1, 57.7, 97.0, 129, 19461.8, -180.6, -44264.8, 0.0, 0.0, 0.0
127180918.7, 117.8, 2004,  1, 12,  0,  1, 58.7, 97.0, 129, 19462.2, -181.6, -44263.2, 0.0, 0.0, 0.0
127180919.7, 118.8, 2004,  1, 12,  0,  1, 59.7, 97.0, 129, 19463.0, -181.9, -44264.8, 0.0, 0.0, 0.0
127180920.7, 119.8, 2004,  1, 12,  0,  2,  0.7, 97.0, 129, 19462.2, -181.6, -44265.5, 0.0, 0.0, 0.0
127180921.7, 120.8, 2004,  1, 12,  0,  2,  1.7, 97.0, 129, 19464.0, -181.5, -44264.8, 0.0, 0.0, 0.0
127180922.7, 121.8, 2004,  1, 12,  0,  2,  2.7, 97.0, 129, 19463.3, -181.2, -44264.8, 0.0, 0.0, 0.0
127180923.7, 122.8, 2004,  1, 12,  0,  2,  3.7, 97.0, 129, 19463.5, -180.4, -44264.8, 0.0, 0.0, 0.0
127180924.7, 123.8, 2004,  1, 12,  0,  2,  4.7, 97.0, 129, 19464.3, -180.7, -44266.3, 0.0, 0.0, 0.0
127180925.7, 124.8, 2004,  1, 12,  0,  2,  5.7, 97.0, 129, 19464.1, -183.2, -44265.5, 0.0, 0.0, 0.0
127180926.7, 125.8, 2004,  1, 12,  0,  2,  6.7, 97.0, 129, 19464.0, -181.5, -44264.8, 0.0, 0.0, 0.0
127180927.7, 126.8, 2004,  1, 12,  0,  2,  7.7, 97.0, 129, 19463.5, -184.6, -44264.0, 0.0, 0.0, 0.0
127180928.7, 127.8, 2004,  1, 12,  0,  2,  8.7, 97.0, 129, 19463.2, -183.6, -44264.0, 0.0, 0.0, 0.0
127180929.7, 128.8, 2004,  1, 12,  0,  2,  9.7, 97.0, 129, 19463.7, -182.2, -44264.0, 0.0, 0.0, 0.0
127180930.7, 129.8, 2004,  1, 12,  0,  2, 10.7, 97.0, 129, 19463.5, -184.6, -44264.8, 0.0, 0.0, 0.0
127180931.7, 130.8, 2004,  1, 12,  0,  2, 11.7, 97.0, 129, 19463.4, -182.9, -44266.3, 0.0, 0.0, 0.0
127180932.7, 131.8, 2004,  1, 12,  0,  2, 12.7, 97.0, 129, 19464.1, -183.2, -44264.8, 0.0, 0.0, 0.0
127180933.7, 132.8, 2004,  1, 12,  0,  2, 13.7, 97.0, 129, 19464.4, -182.5, -44265.5, 0.0, 0.0, 0.0
127180934.7, 133.8, 2004,  1, 12,  0,  2, 14.7, 97.0, 129, 19464.1, -183.2, -44264.8, 0.0, 0.0, 0.0
127180935.7, 134.8, 2004,  1, 12,  0,  2, 15.7, 97.0, 129, 19464.4, -182.5, -44264.8, 0.0, 0.0, 0.0
127180936.6, 135.7, 2004,  1, 12,  0,  2, 16.6, 97.0, 129, 19464.4, -182.5, -44264.8, 0.0, 0.0, 0.0
127180937.6, 136.7, 2004,  1, 12,  0,  2, 17.6, 97.0, 129, 19465.1, -182.7, -44264.8, 0.0, 0.0, 0.0
127180938.6, 137.7, 2004,  1, 12,  0,  2, 18.6, 97.0, 129, 19463.2, -185.3, -44264.0, 0.0, 0.0, 0.0
127180939.6, 138.7, 2004,  1, 12,  0,  2, 19.6, 97.0, 129, 19464.3, -184.9, -44263.2, 0.0, 0.0, 0.0
127180940.6, 139.7, 2004,  1, 12,  0,  2, 20.6, 97.0, 129, 19465.4, -182.0, -44264.0, 0.0, 0.0, 0.0
127180941.6, 140.7, 2004,  1, 12,  0,  2, 21.6, 97.0, 129, 19465.0, -185.2, -44263.2, 0.0, 0.0, 0.0
127180942.6, 141.7, 2004,  1, 12,  0,  2, 22.6, 97.0, 129, 19467.1, -181.8, -44264.0, 0.0, 0.0, 0.0
127180943.6, 142.7, 2004,  1, 12,  0,  2, 23.6, 97.0, 129, 19465.0, -185.2, -44264.0, 0.0, 0.0, 0.0
127180944.6, 143.7, 2004,  1, 12,  0,  2, 24.6, 97.0, 129, 19466.7, -185.0, -44264.0, 0.0, 0.0, 0.0
127180945.6, 144.7, 2004,  1, 12,  0,  2, 25.6, 97.0, 129, 19466.5, -183.3, -44265.5, 0.0, 0.0, 0.0
127180946.6, 145.7, 2004,  1, 12,  0,  2, 26.6, 97.0, 129, 19465.7, -185.4, -44264.0, 0.0, 0.0, 0.0
127180947.6, 146.7, 2004,  1, 12,  0,  2, 27.6, 97.0, 129, 19467.2, -183.6, -44264.0, 0.0, 0.0, 0.0
127180948.6, 147.7, 2004,  1, 12,  0,  2, 28.6, 97.0, 129, 19466.7, -185.0, -44264.8, 0.0, 0.0, 0.0
127180949.6, 148.7, 2004,  1, 12,  0,  2, 29.6, 97.0, 129, 19466.9, -184.3, -44264.8, 0.0, 0.0, 0.0
127180950.6, 149.7, 2004,  1, 12,  0,  2, 30.6, 97.0, 129, 19466.7, -185.0, -44263.2, 0.0, 0.0, 0.0
127180951.6, 150.7, 2004,  1, 12,  0,  2, 31.6, 97.0, 129, 19467.4, -185.3, -44264.0, 0.0, 0.0, 0.0
127180952.6, 151.7, 2004,  1, 12,  0,  2, 32.6, 97.0, 129, 19467.4, -185.3, -44264.0, 0.0, 0.0, 0.0
127180953.6, 152.7, 2004,  1, 12,  0,  2, 33.6, 97.0, 129, 19469.0, -183.4, -44264.0, 0.0, 0.0, 0.0
127180954.6, 153.7, 2004,  1, 12,  0,  2, 34.6, 97.0, 129, 19469.0, -183.4, -44264.8, 0.0, 0.0, 0.0
127180955.6, 154.7, 2004,  1, 12,  0,  2, 35.6, 97.0, 129, 19468.7, -184.2, -44263.2, 0.0, 0.0, 0.0
127180956.6, 155.7, 2004,  1, 12,  0,  2, 36.6, 97.0, 129, 19469.4, -184.4, -44264.0, 0.0, 0.0, 0.0
127180957.6, 156.7, 2004,  1, 12,  0,  2, 37.6, 97.0, 129, 19470.1, -184.7, -44264.0, 0.0, 0.0, 0.0
127180958.6, 157.7, 2004,  1, 12,  0,  2, 38.6, 97.0, 129, 19471.2, -184.3, -44264.8, 0.0, 0.0, 0.0
127180959.6, 158.7, 2004,  1, 12,  0,  2, 39.6, 97.0, 129, 19470.9, -185.0, -44264.0, 0.0, 0.0, 0.0
127180960.6, 159.7, 2004,  1, 12,  0,  2, 40.6, 97.0, 129, 19469.8, -185.5, -44264.0, 0.0, 0.0, 0.0
127180961.6, 160.7, 2004,  1, 12,  0,  2, 41.6, 97.0, 129, 19472.3, -185.6, -44264.8, 0.0, 0.0, 0.0
127180962.6, 161.7, 2004,  1, 12,  0,  2, 42.6, 97.0, 129, 19471.3, -186.0, -44264.8, 0.0, 0.0, 0.0
127180963.6, 162.7, 2004,  1, 12,  0,  2, 43.6, 97.0, 129, 19470.5, -188.2, -44264.0, 0.0, 0.0, 0.0
127180964.6, 163.7, 2004,  1, 12,  0,  2, 44.6, 97.0, 129, 19472.3, -185.6, -44264.8, 0.0, 0.0, 0.0
127180965.6, 164.7, 2004,  1, 12,  0,  2, 45.6, 97.0, 129, 19472.0, -186.3, -44264.8, 0.0, 0.0, 0.0
127180966.6, 165.7, 2004,  1, 12,  0,  2, 46.6, 97.0, 129, 19472.2, -188.0, -44264.0, 0.0, 0.0, 0.0
127180967.6, 166.7, 2004,  1, 12,  0,  2, 47.6, 97.0, 129, 19473.0, -185.9, -44263.2, 0.0, 0.0, 0.0
127180968.6, 167.7, 2004,  1, 12,  0,  2, 48.6, 97.0, 129, 19473.8, -186.1, -44263.2, 0.0, 0.0, 0.0
127180969.6, 168.7, 2004,  1, 12,  0,  2, 49.6, 97.0, 129, 19471.1, -188.4, -44263.2, 0.0, 0.0, 0.0
127180970.6, 169.7, 2004,  1, 12,  0,  2, 50.6, 97.0, 129, 19473.0, -185.9, -44263.2, 0.0, 0.0, 0.0
127180971.6, 170.7, 2004,  1, 12,  0,  2, 51.6, 97.0, 129, 19472.7, -186.6, -44263.2, 0.0, 0.0, 0.0
127180972.6, 171.7, 2004,  1, 12,  0,  2, 52.6, 97.0, 129, 19471.9, -188.7, -44264.8, 0.0, 0.0, 0.0
127180973.6, 172.7, 2004,  1, 12,  0,  2, 53.6, 97.0, 129, 19472.2, -188.0, -44262.4, 0.0, 0.0, 0.0
127180974.6, 173.7, 2004,  1, 12,  0,  2, 54.6, 97.0, 129, 19472.9, -188.3, -44264.0, 0.0, 0.0, 0.0
127180975.6, 174.7, 2004,  1, 12,  0,  2, 55.6, 97.0, 129, 19472.2, -188.0, -44263.2, 0.0, 0.0, 0.0
127180976.6, 175.7, 2004,  1, 12,  0,  2, 56.6, 97.0, 129, 19472.9, -188.3, -44263.2, 0.0, 0.0, 0.0
127180977.6, 176.7, 2004,  1, 12,  0,  2, 57.6, 97.0, 129, 19473.3, -189.3, -44264.0, 0.0, 0.0, 0.0
127180978.6, 177.7, 2004,  1, 12,  0,  2, 58.6, 97.0, 129, 19474.0, -189.6, -44263.2, 0.0, 0.0, 0.0
127180979.6, 178.7, 2004,  1, 12,  0,  2, 59.6, 97.0, 129, 19471.9, -188.7, -44264.0, 0.0, 0.0, 0.0
127180980.6, 179.7, 2004,  1, 12,  0,  3,  0.6, 97.0, 129, 19472.7, -190.7, -44264.0, 0.0, 0.0, 0.0
127180981.6, 180.7, 2004,  1, 12,  0,  3,  1.6, 97.0, 129, 19473.6, -188.5, -44262.4, 0.0, 0.0, 0.0
127180982.6, 181.7, 2004,  1, 12,  0,  3,  2.6, 97.0, 129, 19473.9, -187.8, -44264.8, 0.0, 0.0, 0.0
127180983.6, 182.7, 2004,  1, 12,  0,  3,  3.6, 97.0, 129, 19475.3, -188.4, -44263.2, 0.0, 0.0, 0.0
127180984.6, 183.7, 2004,  1, 12,  0,  3,  4.6, 97.0, 129, 19473.9, -187.8, -44263.2, 0.0, 0.0, 0.0
127180985.6, 184.7, 2004,  1, 12,  0,  3,  5.6, 97.0, 129, 19474.3, -188.8, -44262.4, 0.0, 0.0, 0.0
127180986.6, 185.7, 2004,  1, 12,  0,  3,  6.6, 97.0, 129, 19473.0, -189.9, -44263.2, 0.0, 0.0, 0.0
127180987.6, 186.7, 2004,  1, 12,  0,  3,  7.6, 97.0, 129, 19475.1, -189.1, -44261.7, 0.0, 0.0, 0.0
127180988.6, 187.7, 2004,  1, 12,  0,  3,  8.6, 97.0, 129, 19475.1, -189.1, -44264.0, 0.0, 0.0, 0.0
127180989.5, 188.6, 2004,  1, 12,  0,  3,  9.5, 97.0, 129, 19474.8, -189.9, -44262.4, 0.0, 0.0, 0.0
127180990.5, 189.6, 2004,  1, 12,  0,  3, 10.5, 97.0, 129, 19473.5, -191.0, -44263.2, 0.0, 0.0, 0.0
127180991.5, 190.6, 2004,  1, 12,  0,  3, 11.5, 97.0, 129, 19475.1, -189.1, -44262.4, 0.0, 0.0, 0.0
127180992.5, 191.6, 2004,  1, 12,  0,  3, 12.5, 97.0, 129, 19474.2, -191.3, -44263.2, 0.0, 0.0, 0.0
127180993.5, 192.6, 2004,  1, 12,  0,  3, 13.5, 97.0, 129, 19474.8, -189.9, -44263.2, 0.0, 0.0, 0.0
